Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 07:57:38;;;;;;;;;;;;;;;21.19;55.93;97571.81;4228651;27;10397;-69
2022/06/11 07:59:41;;;;;;;;;;;;;;;21.46;55.80;97577.41;4211724;28;6663;-70
2022/06/11 08:01:44;;;;;;;;;;;;;;;21.67;55.13;97572.38;4211643;28;5795;-70
2022/06/11 08:03:48;;;;;;;;;;;;;;;21.83;54.92;97560.75;4209031;28;5792;-70
2022/06/11 08:05:52;;;;;;;;;;;;;;;21.95;54.47;97558.78;4210845;28;5117;-70
2022/06/11 08:07:56;;;;;;;;;;;;;;;22.04;54.67;97560.00;4199282;28;5804;-70
2022/06/11 08:09:59;;;;;;;;;;;;;;;22.14;54.28;97558.56;4210369;28;5712;-70
2022/06/11 08:12:02;;;;;;;;;;;;;;;22.19;54.19;97559.44;4212344;28;5800;-70
2022/06/11 08:14:07;;;;;;;;;;;;;;;22.25;53.77;97558.44;4204316;28;5806;-70
2022/06/11 08:16:11;;;;;;;;;;;;;;;22.31;53.71;97560.16;4212287;28;5806;-72
2022/06/11 08:18:14;;;;;;;;;;;;;;;22.35;53.61;97557.78;4211450;28;5908;-68
2022/06/11 08:20:21;;;;;;;;;;;;;;;22.38;53.79;97557.25;4195114;28;5837;-69
2022/06/11 08:22:24;;;;;;;;;;;;;;;22.41;53.72;97555.94;4195602;28;5817;-69
2022/06/11 08:24:27;;;;;;;;;;;;;;;22.43;53.36;97560.03;4206246;28;5835;-69
2022/06/11 08:26:30;;;;;;;;;;;;;;;22.46;53.41;97559.53;4212005;28;5784;-69
2022/06/11 08:28:33;;;;;;;;;;;;;;;22.49;53.32;97567.09;4212069;28;5784;-69
2022/06/11 08:30:37;;;;;;;;;;;;;;;22.49;53.21;97566.28;4212068;28;5792;-66
2022/06/11 08:32:40;;;;;;;;;;;;;;;22.51;53.30;97572.22;4205434;28;5739;-79
2022/06/11 08:34:46;;;;;;;;;;;;;;;22.51;53.06;97559.56;4211822;28;5780;-78
2022/06/11 08:36:49;;;;;;;;;;;;;;;22.52;52.60;97571.97;4209960;28;5836;-79
2022/06/11 08:38:51;;;;;;;;;;;;;;;22.53;52.69;97560.13;4208871;28;5792;-80
2022/06/11 08:40:55;;;;;;;;;;;;;;;22.50;52.90;97566.03;4207259;28;5784;-78
2022/06/11 08:43:01;;;;;;;;;;;;;;;22.48;52.57;97562.78;4211866;28;5800;-79
2022/06/11 08:45:13;;;;;;;;;;;;;;;22.49;52.92;97560.91;4210585;28;5799;-79
2022/06/11 08:47:21;;;;;;;;;;;;;;;22.49;52.46;97566.28;4209122;28;6529;-79
2022/06/11 08:49:35;;;;;;;;;;;;;;;22.50;52.72;97557.94;4211677;28;5776;-80
2022/06/11 08:51:43;;;;;;;;;;;;;;;22.50;52.17;97565.22;4205060;28;5824;-79
2022/06/11 08:53:49;;;;;;;;;;;;;;;22.53;52.51;97567.41;4202219;28;5800;-79
2022/06/11 08:55:52;;;;;;;;;;;;;;;22.56;52.35;97558.84;4207628;28;5815;-79
2022/06/11 08:58:01;;;;;;;;;;;;;;;22.57;52.27;97560.47;4202792;28;5819;-79
2022/06/11 09:00:10;;;;;;;;;;;;;;;22.56;51.96;97559.66;4200500;28;5805;-79
2022/06/11 09:02:38;;;;;;;;;;;;;;;22.56;51.70;97556.16;4189023;28;5924;-78
2022/06/11 09:04:56;;;;;;;;;;;;;;;22.55;51.90;97558.03;4195460;28;5824;-79
2022/06/11 09:07:14;;;;;;;;;;;;;;;22.56;51.50;97554.25;4185444;28;5814;-79
2022/06/11 09:09:27;;;;;;;;;;;;;;;22.60;51.48;97555.38;4184704;28;5813;-79
2022/06/11 09:11:48;;;;;;;;;;;;;;;22.63;51.56;97557.56;4200192;28;5803;-79
2022/06/11 09:14:19;;;;;;;;;;;;;;;22.67;51.56;97561.41;4193844;28;5818;-79
2022/06/11 09:16:42;;;;;;;;;;;;;;;22.65;51.04;97550.06;4195521;28;5743;-78
2022/06/11 09:19:16;;;;;;;;;;;;;;;22.66;50.98;97556.28;4187238;28;5839;-67
2022/06/11 09:21:38;;;;;;;;;;;;;;;22.68;51.40;97559.53;4197136;28;6559;-67
2022/06/11 09:24:03;;;;;;;;;;;;;;;22.71;51.39;97555.50;4195234;28;5808;-73
2022/06/11 09:26:18;;;;;;;;;;;;;;;22.65;51.09;97547.38;4197373;28;5530;-73
2022/06/11 09:28:35;;;;;;;;;;;;;;;22.63;51.04;97552.19;4199138;28;5788;-73
2022/06/11 09:30:41;;;;;;;;;;;;;;;22.61;51.34;97548.94;4185028;28;5892;-73
2022/06/11 09:32:51;;;;;;;;;;;;;;;22.59;51.23;97553.75;4189025;28;5796;-71
2022/06/11 09:35:06;;;;;;;;;;;;;;;22.52;51.20;97553.13;4195048;28;5849;-71
2022/06/11 09:37:14;;;;;;;;;;;;;;;22.46;50.80;97546.06;4196604;28;5777;-72
2022/06/11 09:39:36;;;;;;;;;;;;;;;22.48;51.25;97551.19;4183397;28;5816;-71
2022/06/11 09:41:53;;;;;;;;;;;;;;;22.51;50.66;97551.50;4185107;28;5801;-66
2022/06/11 09:44:05;;;;;;;;;;;;;;;22.53;50.72;97543.97;4195479;28;5860;-72
2022/06/11 09:46:14;;;;;;;;;;;;;;;22.56;50.71;97543.50;4188712;28;5796;-72
2022/06/11 09:48:28;;;;;;;;;;;;;;;22.59;50.55;97547.56;4191967;28;5814;-72
2022/06/11 09:50:38;;;;;;;;;;;;;;;22.61;50.46;97548.94;4195090;28;5800;-71
2022/06/11 09:52:48;;;;;;;;;;;;;;;22.62;50.52;97542.47;4194771;28;5796;-71
2022/06/11 09:54:54;;;;;;;;;;;;;;;22.63;50.57;97544.09;4198502;28;5701;-70
2022/06/11 09:57:13;;;;;;;;;;;;;;;22.64;50.91;97540.31;4191147;28;5792;-70
2022/06/11 09:59:26;;;;;;;;;;;;;;;22.67;50.78;97556.00;4192247;28;5521;-71
2022/06/11 10:01:35;;;;;;;;;;;;;;;22.70;50.88;97553.88;4182147;28;5838;-70
2022/06/11 10:03:42;;;;;;;;;;;;;;;22.71;50.67;97545.53;4186342;28;5788;-69
2022/06/11 10:05:52;;;;;;;;;;;;;;;22.71;50.98;97545.53;4192165;28;5796;-69
2022/06/11 10:08:03;;;;;;;;;;;;;;;22.72;50.76;97549.84;4194175;28;5856;-69
2022/06/11 10:10:12;;;;;;;;;;;;;;;22.73;51.03;97543.41;4196285;28;5775;-64
2022/06/11 10:12:20;;;;;;;;;;;;;;;22.72;51.03;97547.16;4195766;28;6854;-64
2022/06/11 10:14:34;;;;;;;;;;;;;;;22.75;50.52;97546.66;4198207;28;5788;-63
2022/06/11 10:16:41;;;;;;;;;;;;;;;22.77;50.57;97544.53;4187078;28;5813;-64
2022/06/11 10:18:47;;;;;;;;;;;;;;;22.79;50.72;97549.69;4190007;28;5860;-64
2022/06/11 10:20:55;;;;;;;;;;;;;;;22.81;50.25;97542.16;4196363;28;5854;-64
2022/06/11 10:23:05;;;;;;;;;;;;;;;22.82;50.56;97543.78;4196863;28;5792;-64
2022/06/11 10:25:20;;;;;;;;;;;;;;;22.84;50.65;97538.97;4195188;28;5931;-64
2022/06/11 10:27:28;;;;;;;;;;;;;;;22.84;50.63;97537.09;4197619;28;5820;-64
2022/06/11 10:29:38;;;;;;;;;;;;;;;22.86;50.33;97545.72;4197033;28;5806;-64
2022/06/11 10:31:48;;;;;;;;;;;;;;;22.89;50.51;97539.03;4198523;28;5805;-64
2022/06/11 10:33:54;;;;;;;;;;;;;;;22.89;50.24;97534.47;4182053;28;5813;-65
2022/06/11 10:36:06;;;;;;;;;;;;;;;22.90;50.32;97537.97;4181921;28;5801;-65
2022/06/11 10:38:22;;;;;;;;;;;;;;;22.92;50.35;97531.25;4183149;28;5722;-65
2022/06/11 10:40:31;;;;;;;;;;;;;;;22.95;50.36;97528.03;4184626;28;5857;-64
2022/06/11 10:42:39;;;;;;;;;;;;;;;22.99;50.36;97527.50;4184958;28;5718;-64
2022/06/11 10:44:46;;;;;;;;;;;;;;;22.99;49.89;97520.28;4190787;28;5700;-64
2022/06/11 10:46:49;;;;;;;;;;;;;;;22.99;49.94;97522.97;4198243;28;5791;-64
2022/06/11 10:48:53;;;;;;;;;;;;;;;23.02;50.00;97519.75;4199708;28;5781;-64
2022/06/11 10:50:58;;;;;;;;;;;;;;;23.02;49.91;97511.66;4195354;28;5772;-64
2022/06/11 10:53:08;;;;;;;;;;;;;;;23.03;50.32;97526.78;4199193;28;5780;-64
2022/06/11 10:55:17;;;;;;;;;;;;;;;23.04;49.92;97519.50;4198851;28;5792;-64
2022/06/11 10:57:25;;;;;;;;;;;;;;;23.03;50.37;97525.97;4200359;28;5760;-64
2022/06/11 10:59:33;;;;;;;;;;;;;;;23.03;50.30;97525.97;4201162;28;5689;-64
2022/06/11 11:01:45;;;;;;;;;;;;;;;23.05;50.04;97523.81;4184244;28;6424;-65
2022/06/11 11:03:50;;;;;;;;;;;;;;;23.08;50.10;97518.72;4185061;28;5826;-64
2022/06/11 11:06:01;;;;;;;;;;;;;;;23.09;50.12;97520.34;4201162;28;5705;-65
2022/06/11 11:08:06;;;;;;;;;;;;;;;23.12;49.95;97514.47;4201200;28;5689;-64
2022/06/11 11:10:24;;;;;;;;;;;;;;;23.18;50.11;97518.81;4200951;28;5701;-64
2022/06/11 11:12:33;;;;;;;;;;;;;;;23.22;50.00;97509.16;4200727;28;5790;-65
2022/06/11 11:14:41;;;;;;;;;;;;;;;23.22;50.18;97506.47;4201308;28;5795;-64
2022/06/11 11:16:48;;;;;;;;;;;;;;;23.21;49.99;97501.28;4200705;28;5812;-64
2022/06/11 11:19:02;;;;;;;;;;;;;;;23.22;49.99;97501.06;4200790;28;6359;-64
2022/06/11 11:21:06;;;;;;;;;;;;;;;23.28;49.61;97498.41;4200465;28;5079;-64
2022/06/11 11:23:17;;;;;;;;;;;;;;;23.34;50.00;97497.38;4193731;28;5816;-64
2022/06/11 11:25:25;;;;;;;;;;;;;;;23.37;49.83;97496.84;4194919;28;5796;-64
2022/06/11 11:27:32;;;;;;;;;;;;;;;23.40;49.72;97504.44;4197985;28;5796;-64
2022/06/11 11:29:39;;;;;;;;;;;;;;;23.40;49.58;97499.03;4198216;28;5847;-64
2022/06/11 11:31:46;;;;;;;;;;;;;;;23.45;49.66;97499.91;4197912;28;5788;-65
2022/06/11 11:34:00;;;;;;;;;;;;;;;23.44;49.87;97495.56;4197779;28;5831;-64
2022/06/11 11:36:14;;;;;;;;;;;;;;;23.44;49.90;97489.34;4197894;28;5795;-64
2022/06/11 11:38:23;;;;;;;;;;;;;;;23.47;49.47;97486.16;4196268;28;5811;-64
2022/06/11 11:40:30;;;;;;;;;;;;;;;23.49;49.71;97481.31;4198028;28;5791;-64
2022/06/11 11:42:36;;;;;;;;;;;;;;;23.50;50.05;97477.53;4187291;28;5835;-64
2022/06/11 11:44:42;;;;;;;;;;;;;;;23.50;49.60;97491.03;4181547;28;5802;-64
2022/06/11 11:47:11;;;;;;;;;;;;;;;23.49;50.03;97486.69;4180957;28;5818;-65
2022/06/11 11:49:21;;;;;;;;;;;;;;;23.50;50.01;97480.22;4163265;28;5961;-64
2022/06/11 11:51:28;;;;;;;;;;;;;;;23.51;50.08;97477.25;4162162;28;5862;-64
2022/06/11 11:53:39;;;;;;;;;;;;;;;23.58;49.88;97478.94;4145834;28;5887;-65
2022/06/11 11:55:53;;;;;;;;;;;;;;;23.59;50.09;97476.00;4162083;28;5858;-64
2022/06/11 11:58:02;;;;;;;;;;;;;;;23.61;49.67;97479.25;4162310;28;6029;-64
2022/06/11 12:00:25;;;;;;;;;;;;;;;23.60;49.76;97477.63;4162377;28;5862;-63
2022/06/11 12:02:36;;;;;;;;;;;;;;;23.61;50.02;97470.34;4162077;28;5891;-64
2022/06/11 12:04:52;;;;;;;;;;;;;;;23.61;49.82;97467.66;4161874;28;5862;-64
2022/06/11 12:06:58;;;;;;;;;;;;;;;23.60;49.93;97466.03;4168741;28;6482;-64
2022/06/11 12:09:05;;;;;;;;;;;;;;;23.61;49.86;97464.94;4195990;28;5811;-65
2022/06/11 12:11:07;;;;;;;;;;;;;;;23.61;49.75;97473.84;4197457;28;5902;-64
2022/06/11 12:13:21;;;;;;;;;;;;;;;23.65;49.82;97457.94;4196542;28;5780;-65
2022/06/11 12:15:28;;;;;;;;;;;;;;;23.67;49.88;97466.59;4181450;28;5785;-64
2022/06/11 12:17:39;;;;;;;;;;;;;;;23.66;49.76;97460.38;4180738;28;5801;-65
2022/06/11 12:19:43;;;;;;;;;;;;;;;23.68;49.48;97468.25;4195155;28;5937;-64
2022/06/11 12:21:51;;;;;;;;;;;;;;;23.70;49.53;97458.81;4195911;28;5820;-65
2022/06/11 12:24:00;;;;;;;;;;;;;;;23.72;49.19;97459.34;4197456;28;5788;-64
2022/06/11 12:26:07;;;;;;;;;;;;;;;23.75;49.50;97452.59;4197587;28;5798;-64
2022/06/11 12:28:14;;;;;;;;;;;;;;;23.76;49.52;97456.94;4197558;28;5799;-65
2022/06/11 12:30:22;;;;;;;;;;;;;;;23.76;49.11;97452.34;4195593;28;5848;-64
2022/06/11 12:32:28;;;;;;;;;;;;;;;23.77;49.06;97455.84;4198097;28;5624;-64
2022/06/11 12:34:31;;;;;;;;;;;;;;;23.76;49.31;97457.75;4200741;28;5795;-64
2022/06/11 12:36:50;;;;;;;;;;;;;;;23.78;49.29;97458.31;4200692;28;5884;-65
2022/06/11 12:38:59;;;;;;;;;;;;;;;23.84;49.25;97456.44;4200479;28;5812;-65
2022/06/11 12:41:21;;;;;;;;;;;;;;;23.85;48.94;97454.56;4200970;28;5772;-64
2022/06/11 12:43:42;;;;;;;;;;;;;;;23.83;49.51;97452.13;4199136;28;7713;-64
2022/06/11 12:45:52;;;;;;;;;;;;;;;23.84;49.39;97451.03;4199698;28;5785;-64
2022/06/11 12:48:30;;;;;;;;;;;;;;;23.87;49.25;97455.91;4201177;28;5768;-65
2022/06/11 12:50:45;;;;;;;;;;;;;;;23.92;48.95;97441.66;4145985;28;5960;-65
2022/06/11 12:52:55;;;;;;;;;;;;;;;23.94;48.95;97455.69;4145701;28;5876;-65
2022/06/11 12:55:08;;;;;;;;;;;;;;;23.96;48.78;97442.72;4148216;28;5876;-64
2022/06/11 12:57:33;;;;;;;;;;;;;;;24.00;48.84;97438.41;4148173;28;5940;-65
2022/06/11 12:59:48;;;;;;;;;;;;;;;24.01;48.74;97440.88;4148226;28;5891;-65
2022/06/11 13:02:08;;;;;;;;;;;;;;;24.02;49.12;97437.09;4148249;28;5864;-65
2022/06/11 13:04:49;;;;;;;;;;;;;;;24.10;48.49;97436.56;4146558;28;6983;-65
2022/06/11 13:07:03;;;;;;;;;;;;;;;24.16;48.57;97436.63;4114493;28;5955;-65
2022/06/11 13:09:20;;;;;;;;;;;;;;;24.18;48.59;97442.56;4114955;28;5955;-64
2022/06/11 13:11:34;;;;;;;;;;;;;;;24.23;48.56;97437.97;4115748;28;5222;-64
2022/06/11 13:14:07;;;;;;;;;;;;;;;24.25;48.04;97437.72;4113882;28;5963;-65
2022/06/11 13:16:20;;;;;;;;;;;;;;;24.23;48.10;97442.56;4108005;28;5907;-65
2022/06/11 13:18:55;;;;;;;;;;;;;;;24.20;48.05;97438.50;4115576;28;5912;-64
2022/06/11 13:21:18;;;;;;;;;;;;;;;24.19;48.41;97436.88;4115208;28;6011;-65
2022/06/11 13:23:30;;;;;;;;;;;;;;;24.17;48.08;97428.25;4115768;28;5918;-64
2022/06/11 13:25:39;;;;;;;;;;;;;;;24.18;48.26;97439.84;4116116;28;5902;-64
2022/06/11 13:27:50;;;;;;;;;;;;;;;24.19;48.33;97431.50;4164222;28;5656;-65
2022/06/11 13:30:03;;;;;;;;;;;;;;;24.19;47.96;97433.38;4164311;28;5897;-65
2022/06/11 13:32:15;;;;;;;;;;;;;;;24.19;48.25;97425.28;4159085;28;6076;-64
2022/06/11 13:34:31;;;;;;;;;;;;;;;24.20;48.05;97427.72;4165714;28;5836;-64
2022/06/11 13:36:52;;;;;;;;;;;;;;;24.26;47.89;97421.25;4167253;28;5888;-64
2022/06/11 13:39:09;;;;;;;;;;;;;;;24.27;48.15;97416.66;4165100;28;5771;-64
2022/06/11 13:41:21;;;;;;;;;;;;;;;24.25;48.24;97414.22;4181772;28;5697;-64
2022/06/11 13:43:39;;;;;;;;;;;;;;;24.24;47.98;97411.81;4202264;28;5697;-65
2022/06/11 13:45:56;;;;;;;;;;;;;;;24.24;47.96;97407.22;4202144;28;5697;-64
2022/06/11 13:48:14;;;;;;;;;;;;;;;24.27;47.99;97401.25;4199827;28;5714;-64
2022/06/11 13:50:37;;;;;;;;;;;;;;;24.24;47.81;97406.41;4200642;28;5777;-64
2022/06/11 13:55:13;;;;;;;;;;;;;;;24.26;47.46;97399.63;4202640;28;5685;-65
2022/06/11 13:57:48;;;;;;;;;;;;;;;24.32;47.43;97397.78;4201795;28;5780;-65
2022/06/11 14:00:03;;;;;;;;;;;;;;;24.33;47.38;97400.22;4201672;28;5883;-65
2022/06/11 14:02:30;;;;;;;;;;;;;;;24.36;47.28;97399.69;4201951;28;6351;-65
2022/06/11 14:04:37;;;;;;;;;;;;;;;24.37;47.56;97401.31;4202117;28;5793;-65
2022/06/11 14:06:43;;;;;;;;;;;;;;;24.37;47.08;97398.63;4201677;28;5701;-65
2022/06/11 14:08:57;;;;;;;;;;;;;;;24.41;47.40;97392.69;4202134;28;5710;-65
2022/06/11 14:11:02;;;;;;;;;;;;;;;24.43;47.37;97398.63;4202001;28;5773;-65
2022/06/11 14:13:07;;;;;;;;;;;;;;;24.43;46.99;97398.63;4201974;28;5827;-65
2022/06/11 14:15:30;;;;;;;;;;;;;;;24.42;46.87;97397.00;4201980;28;5760;-65
2022/06/11 14:17:44;;;;;;;;;;;;;;;24.42;46.72;97397.00;4200569;28;5800;-65
2022/06/11 14:19:47;;;;;;;;;;;;;;;24.41;47.23;97398.88;4201722;28;5797;-65
2022/06/11 14:21:52;;;;;;;;;;;;;;;24.39;47.17;97396.47;4201888;28;5688;-65
2022/06/11 14:23:55;;;;;;;;;;;;;;;24.38;46.86;97396.72;4200531;28;5705;-65
2022/06/11 14:26:01;;;;;;;;;;;;;;;24.41;46.59;97390.78;4197456;28;5772;-65
2022/06/11 14:28:37;;;;;;;;;;;;;;;24.44;46.63;97389.44;4201481;28;5689;-65
2022/06/11 14:30:41;;;;;;;;;;;;;;;24.44;46.63;97389.44;4195725;28;5842;-65
2022/06/11 14:33:01;;;;;;;;;;;;;;;24.47;46.77;97384.31;4200049;28;5693;-65
2022/06/11 14:35:19;;;;;;;;;;;;;;;24.46;46.09;97381.88;4197982;28;5809;-65
2022/06/11 14:37:26;;;;;;;;;;;;;;;24.45;46.66;97380.25;4189177;28;8268;-65
2022/06/11 14:39:41;;;;;;;;;;;;;;;24.46;46.60;97376.47;4185959;28;6380;-65
2022/06/11 14:41:50;;;;;;;;;;;;;;;24.54;46.30;97381.34;4201578;28;5787;-65
2022/06/11 14:44:15;;;;;;;;;;;;;;;24.57;46.22;97383.50;4201713;28;5714;-65
2022/06/11 14:46:46;;;;;;;;;;;;;;;24.65;45.81;97380.28;4201069;28;5775;-65
2022/06/11 14:48:57;;;;;;;;;;;;;;;24.71;45.68;97384.63;4197841;28;5693;-65
2022/06/11 14:51:17;;;;;;;;;;;;;;;24.68;45.52;97388.66;4201007;28;5769;-65
2022/06/11 14:53:28;;;;;;;;;;;;;;;24.65;45.65;97385.69;4200878;28;5701;-65
2022/06/11 14:55:36;;;;;;;;;;;;;;;24.61;45.42;97377.31;4200738;28;5689;-65
2022/06/11 14:57:49;;;;;;;;;;;;;;;24.60;45.37;97377.59;4201381;28;5819;-65
2022/06/11 15:00:21;;;;;;;;;;;;;;;24.61;45.15;97373.78;4199312;28;5902;-65
2022/06/11 15:02:47;;;;;;;;;;;;;;;24.62;45.15;97375.41;4197585;28;7753;-65
2022/06/11 15:05:06;;;;;;;;;;;;;;;24.61;45.23;97373.78;4198910;28;5757;-65
2022/06/11 15:07:26;;;;;;;;;;;;;;;24.66;44.88;97379.19;4196823;28;6468;-65
2022/06/11 15:09:50;;;;;;;;;;;;;;;24.70;45.14;97372.19;4198913;28;5780;-65
2022/06/11 15:12:00;;;;;;;;;;;;;;;24.67;44.68;97362.69;4200054;28;5705;-65
2022/06/11 15:14:29;;;;;;;;;;;;;;;24.78;44.36;97366.22;4192734;28;5799;-65
2022/06/11 15:16:38;;;;;;;;;;;;;;;24.80;44.08;97365.94;4197038;28;5799;-65
2022/06/11 15:18:44;;;;;;;;;;;;;;;24.85;44.36;97363.25;4193263;28;5796;-65
2022/06/11 15:20:51;;;;;;;;;;;;;;;24.93;44.01;97355.41;4189753;28;5122;-65
2022/06/11 15:22:55;;;;;;;;;;;;;;;24.98;43.63;97358.09;4196532;28;5824;-65
2022/06/11 15:25:02;;;;;;;;;;;;;;;24.98;43.57;97354.59;4193698;28;5805;-65
2022/06/11 15:27:07;;;;;;;;;;;;;;;25.02;43.26;97353.00;4193987;28;5789;-65
2022/06/11 15:29:19;;;;;;;;;;;;;;;24.97;43.21;97352.97;4197514;28;5808;-65
2022/06/11 15:31:22;;;;;;;;;;;;;;;24.89;43.48;97357.03;4197358;28;5812;-65
2022/06/11 15:33:29;;;;;;;;;;;;;;;24.84;43.73;97357.03;4197091;28;5940;-65
2022/06/11 15:35:35;;;;;;;;;;;;;;;24.79;43.63;97354.31;4197602;28;5763;-65
2022/06/11 15:37:45;;;;;;;;;;;;;;;24.76;43.56;97354.88;4197428;28;5796;-65
2022/06/11 15:39:53;;;;;;;;;;;;;;;24.85;43.18;97357.84;4193428;28;5852;-65
2022/06/11 15:42:00;;;;;;;;;;;;;;;24.90;42.92;97347.00;4195549;28;5800;-65
2022/06/11 15:44:09;;;;;;;;;;;;;;;24.86;43.05;97349.47;4193087;28;5796;-65
2022/06/11 15:46:27;;;;;;;;;;;;;;;24.81;42.85;97352.19;4196699;28;5908;-65
2022/06/11 15:48:35;;;;;;;;;;;;;;;24.78;43.33;97352.69;4193106;28;5792;-66
2022/06/11 15:50:39;;;;;;;;;;;;;;;24.81;43.00;97354.88;4195536;28;5848;-66
2022/06/11 15:52:58;;;;;;;;;;;;;;;24.79;42.71;97354.31;4196956;28;5780;-66
2022/06/11 15:55:13;;;;;;;;;;;;;;;24.76;42.95;97352.16;4196290;28;5812;-63
2022/06/11 15:57:24;;;;;;;;;;;;;;;24.74;42.80;97350.81;4192925;28;5801;-78
2022/06/11 15:59:28;;;;;;;;;;;;;;;24.72;43.08;97348.38;4195464;28;5800;-68
2022/06/11 16:01:31;;;;;;;;;;;;;;;24.68;43.07;97350.81;4194240;28;5713;-72
2022/06/11 16:03:39;;;;;;;;;;;;;;;24.66;43.02;97344.84;4196677;28;5852;-81
2022/06/11 16:05:51;;;;;;;;;;;;;;;24.64;42.73;97343.50;4194097;28;5795;-70
2022/06/11 16:07:58;;;;;;;;;;;;;;;24.67;43.13;97340.25;4194803;28;5784;-70
2022/06/11 16:10:02;;;;;;;;;;;;;;;24.72;42.59;97332.16;4200132;28;5816;-71
2022/06/11 16:12:08;;;;;;;;;;;;;;;24.75;42.54;97337.03;4197088;28;5811;-71
2022/06/11 16:14:16;;;;;;;;;;;;;;;24.74;42.53;97335.41;4191264;28;5843;-70
2022/06/11 16:16:26;;;;;;;;;;;;;;;24.72;42.47;97334.88;4199191;28;5828;-71
2022/06/11 16:18:32;;;;;;;;;;;;;;;24.73;42.05;97341.09;4200423;28;5817;-67
2022/06/11 16:20:37;;;;;;;;;;;;;;;24.76;42.17;97335.94;4197845;28;5812;-66
2022/06/11 16:22:42;;;;;;;;;;;;;;;24.78;42.09;97333.78;4198284;28;5700;-67
2022/06/11 16:24:49;;;;;;;;;;;;;;;24.82;41.63;97334.06;4200044;28;5804;-72
2022/06/11 16:26:56;;;;;;;;;;;;;;;24.80;42.09;97338.91;4198983;28;5106;-72
2022/06/11 16:29:00;;;;;;;;;;;;;;;24.82;41.84;97332.16;4200420;28;5829;-73
2022/06/11 16:31:03;;;;;;;;;;;;;;;24.82;41.85;97334.88;4195770;28;5747;-63
2022/06/11 16:33:16;;;;;;;;;;;;;;;24.88;41.35;97333.78;4197983;28;5792;-64
2022/06/11 16:35:21;;;;;;;;;;;;;;;24.92;41.63;97331.34;4198798;28;5792;-62
2022/06/11 16:37:32;;;;;;;;;;;;;;;24.87;41.57;97332.16;4198063;28;5111;-63
2022/06/11 16:39:37;;;;;;;;;;;;;;;24.84;41.20;97335.41;4199786;28;5796;-63
2022/06/11 16:44:04;;;;;;;;;;;;;;;24.80;41.26;97334.31;4198716;28;5793;-63
2022/06/11 16:46:07;;;;;;;;;;;;;;;24.80;41.12;97338.91;4200108;28;5755;-63
2022/06/11 16:48:19;;;;;;;;;;;;;;;24.76;41.26;97333.25;4194388;28;5792;-63
2022/06/11 16:57:51;;;;;;;;;;;;;;;24.83;41.17;97338.38;4132659;28;5885;-62
2022/06/11 16:59:54;;;;;;;;;;;;;;;24.79;40.84;97332.69;4132656;28;5982;-63
2022/06/11 17:03:05;;;;;;;;;;;;;;;24.77;41.07;97334.84;4135544;28;5889;-63
2022/06/11 17:04:24;;;;;;;;;;;;;;;24.76;40.74;97346.75;4164838;28;5970;-63
2022/06/11 17:06:37;;;;;;;;;;;;;;;24.79;40.75;97338.09;4141286;28;5913;-63
2022/06/11 17:08:42;;;;;;;;;;;;;;;24.76;40.76;97338.66;4132669;28;5908;-63
2022/06/11 17:10:50;;;;;;;;;;;;;;;24.72;40.73;97332.16;4132328;28;5893;-63
2022/06/11 17:12:54;;;;;;;;;;;;;;;24.70;40.89;97338.94;4150841;28;6057;-63
2022/06/11 17:15:00;;;;;;;;;;;;;;;24.67;40.50;97337.56;4165005;28;5937;-63
2022/06/11 17:17:04;;;;;;;;;;;;;;;24.64;40.48;97336.22;4164801;28;5871;-63
2022/06/11 17:19:20;;;;;;;;;;;;;;;24.68;40.43;97337.28;4164689;28;5862;-63
2022/06/11 17:21:32;;;;;;;;;;;;;;;24.71;40.41;97335.16;4164796;28;5851;-63
2022/06/11 17:23:41;;;;;;;;;;;;;;;24.68;40.22;97341.88;4147030;28;6458;-63
2022/06/11 17:25:45;;;;;;;;;;;;;;;24.68;40.25;97344.59;4150402;28;5864;-63
2022/06/11 17:27:51;;;;;;;;;;;;;;;24.67;40.31;97337.56;4150476;28;5931;-64
2022/06/11 17:29:56;;;;;;;;;;;;;;;24.66;40.32;97347.56;4177256;28;5689;-63
2022/06/11 17:31:59;;;;;;;;;;;;;;;24.66;40.39;97347.56;4201926;28;5697;-63
2022/06/11 17:34:03;;;;;;;;;;;;;;;24.70;39.76;97341.63;4198965;28;5761;-63
2022/06/11 17:36:07;;;;;;;;;;;;;;;24.70;40.09;97344.34;4201758;28;5897;-64
2022/06/11 17:38:28;;;;;;;;;;;;;;;24.70;39.91;97347.03;4201877;28;5855;-63
2022/06/11 17:40:34;;;;;;;;;;;;;;;24.70;39.84;97347.84;4201909;28;5896;-63
2022/06/11 17:42:38;;;;;;;;;;;;;;;24.71;39.77;97346.78;4201917;28;5721;-63
2022/06/11 17:44:41;;;;;;;;;;;;;;;24.71;39.75;97345.97;4201869;28;5105;-63
2022/06/11 17:46:45;;;;;;;;;;;;;;;24.72;39.91;97353.78;4201434;28;5697;-63
2022/06/11 17:48:48;;;;;;;;;;;;;;;24.73;39.64;97349.19;4198784;28;5681;-63
2022/06/11 17:50:51;;;;;;;;;;;;;;;24.73;40.05;97346.50;4201342;28;5685;-63
2022/06/11 17:52:58;;;;;;;;;;;;;;;24.75;39.50;97355.16;4201332;28;5706;-63
2022/06/11 17:55:02;;;;;;;;;;;;;;;24.73;39.79;97350.00;4199763;28;5726;-63
2022/06/11 17:57:06;;;;;;;;;;;;;;;24.75;39.63;97353.25;4196598;28;5669;-63
2022/06/11 17:59:12;;;;;;;;;;;;;;;24.76;39.13;97359.47;4197900;28;5122;-63
2022/06/11 18:01:18;;;;;;;;;;;;;;;24.76;39.69;97354.88;4196683;28;5704;-63
2022/06/11 18:03:23;;;;;;;;;;;;;;;24.77;39.67;97361.91;4201256;28;6383;-63
2022/06/11 18:05:30;;;;;;;;;;;;;;;24.77;39.45;97355.69;4201329;28;5852;-63
2022/06/11 18:07:33;;;;;;;;;;;;;;;24.77;38.97;97361.91;4201398;28;5710;-63
2022/06/11 18:09:40;;;;;;;;;;;;;;;24.78;39.39;97357.28;4201260;28;5788;-63
2022/06/11 18:11:43;;;;;;;;;;;;;;;24.74;38.77;97348.94;4201440;28;5701;-63
2022/06/11 18:13:46;;;;;;;;;;;;;;;24.77;39.17;97356.50;4199955;28;5827;-63
2022/06/11 18:15:51;;;;;;;;;;;;;;;24.77;38.86;97358.38;4200831;28;5697;-63
2022/06/11 18:17:55;;;;;;;;;;;;;;;24.77;38.66;97359.19;4197402;28;5788;-63
2022/06/11 18:19:59;;;;;;;;;;;;;;;24.77;39.19;97359.19;4200030;28;5726;-63
2022/06/11 18:26:48;;;;;;;;;;;;;;;24.76;38.83;97360.28;4199706;28;5787;-77
2022/06/11 18:28:51;;;;;;;;;;;;;;;24.76;38.75;97365.69;4197233;28;6358;-77
2022/06/11 18:30:54;;;;;;;;;;;;;;;24.75;38.42;97358.66;4197289;28;5769;-80
2022/06/11 18:32:57;;;;;;;;;;;;;;;24.75;38.77;97364.06;4201337;28;5694;-74
2022/06/11 18:35:02;;;;;;;;;;;;;;;24.74;38.90;97364.34;4197684;28;5701;-81
2022/06/11 18:37:05;;;;;;;;;;;;;;;24.73;38.74;97365.41;4198010;28;5708;-79
2022/06/11 18:39:09;;;;;;;;;;;;;;;24.72;38.87;97370.03;4201093;28;5685;-77
2022/06/11 18:41:12;;;;;;;;;;;;;;;24.70;38.90;97366.78;4199448;28;5095;-82
2022/06/11 18:43:19;;;;;;;;;;;;;;;24.68;38.57;97368.91;4200534;28;5915;-79
2022/06/11 18:45:25;;;;;;;;;;;;;;;24.64;38.49;97375.94;4200574;28;5753;-80
2022/06/11 18:47:29;;;;;;;;;;;;;;;24.60;38.47;97367.56;4197175;28;5697;-73
2022/06/11 18:49:32;;;;;;;;;;;;;;;24.59;38.87;97370.56;4196626;28;5817;-78
2022/06/11 18:51:36;;;;;;;;;;;;;;;24.57;38.74;97369.97;4198447;28;5701;-78
2022/06/11 18:53:39;;;;;;;;;;;;;;;24.56;38.34;97374.59;4195507;28;5800;-78
2022/06/11 18:55:42;;;;;;;;;;;;;;;24.54;38.58;97374.03;4198351;28;5125;-81
2022/06/11 18:57:46;;;;;;;;;;;;;;;24.53;38.67;97371.63;4197153;28;5816;-81
2022/06/11 18:59:49;;;;;;;;;;;;;;;24.53;38.42;97375.13;4198547;28;5803;-82
2022/06/11 19:01:52;;;;;;;;;;;;;;;24.65;38.14;97380.28;4193443;28;5792;-81
2022/06/11 19:03:56;;;;;;;;;;;;;;;24.66;38.70;97381.91;4195909;28;5832;-72
2022/06/11 19:05:59;;;;;;;;;;;;;;;24.63;38.65;97390.56;4195477;28;5836;-77
2022/06/11 19:08:03;;;;;;;;;;;;;;;24.73;38.41;97385.16;4198830;28;5795;-78
2022/06/11 19:10:08;;;;;;;;;;;;;;;24.74;38.59;97386.78;4195180;28;5792;-72
2022/06/11 19:12:12;;;;;;;;;;;;;;;24.72;38.53;97375.44;4195768;28;5796;-67
2022/06/11 19:14:15;;;;;;;;;;;;;;;24.73;39.14;97377.03;4196512;28;5861;-73
2022/06/11 19:16:18;;;;;;;;;;;;;;;24.73;39.22;97379.75;4196325;28;5800;-68
2022/06/11 19:18:21;;;;;;;;;;;;;;;24.74;39.31;97381.38;4195067;28;5799;-67
2022/06/11 19:20:32;;;;;;;;;;;;;;;24.73;39.63;97377.03;4194615;28;6221;-78
2022/06/11 19:22:35;;;;;;;;;;;;;;;24.75;39.41;97376.78;4194072;28;5828;-77
2022/06/11 19:24:40;;;;;;;;;;;;;;;24.73;39.65;97379.75;4196064;28;5879;-77
2022/06/11 19:26:43;;;;;;;;;;;;;;;24.74;39.67;97388.66;4197178;28;5808;-74
2022/06/11 19:28:47;;;;;;;;;;;;;;;24.74;39.96;97389.47;4195233;28;5800;-75
2022/06/11 19:30:51;;;;;;;;;;;;;;;24.73;40.05;97393.25;4196471;28;5913;-67
2022/06/11 19:32:54;;;;;;;;;;;;;;;24.72;40.48;97391.66;4195821;28;7825;-67
2022/06/11 19:34:57;;;;;;;;;;;;;;;24.71;40.50;97390.03;4196545;28;5804;-68
2022/06/11 19:37:02;;;;;;;;;;;;;;;24.70;40.58;97390.31;4196187;28;5822;-68
2022/06/11 19:39:09;;;;;;;;;;;;;;;24.69;40.76;97389.50;4197250;28;5840;-80