Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:24;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;24.80;28.90;;;;;;2252880;61;20371;-61
2021/11/10 00:04:09;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.33;;;24.80;28.90;;;;;;2253488;61;20743;-60
2021/11/10 00:06:54;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.33;;;24.90;29.00;;;;;;2252886;61;20359;-61
2021/11/10 00:09:39;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.60;;;24.80;29.00;;;;;;2252654;61;20363;-62
2021/11/10 00:12:23;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;24.80;29.00;;;;;;2253239;61;20460;-60
2021/11/10 00:15:10;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.80;29.00;;;;;;2252700;61;20391;-61
2021/11/10 00:17:55;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.40;;;24.80;29.00;;;;;;2253408;61;20407;-62
2021/11/10 00:20:39;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.30;;;24.90;29.10;;;;;;2255014;61;20382;-62
2021/11/10 00:23:26;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;24.80;29.00;;;;;;2256912;61;20410;-66
2021/11/10 00:26:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.80;29.00;;;;;;2257335;61;20591;-62
2021/11/10 00:28:55;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;24.90;29.10;;;;;;2257396;61;20363;-62
2021/11/10 00:31:40;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.23;;;24.80;29.00;;;;;;2256647;61;20759;-62
2021/11/10 00:34:25;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;24.80;29.00;;;;;;2257356;61;20474;-62
2021/11/10 00:37:10;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.20;;;24.80;29.00;;;;;;2257149;61;20387;-62
2021/11/10 00:39:56;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;24.80;29.00;;;;;;2257484;61;20366;-62
2021/11/10 00:42:40;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;24.80;29.00;;;;;;2253821;61;20747;-62
2021/11/10 00:45:24;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;24.80;29.00;;;;;;2256949;61;20459;-62
2021/11/10 00:48:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.80;29.00;;;;;;2254457;61;20631;-63
2021/11/10 00:50:55;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;24.80;29.00;;;;;;2254600;61;20367;-62
2021/11/10 00:53:39;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.30;;;24.80;29.00;;;;;;2257393;61;20358;-63
2021/11/10 00:56:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;24.80;29.00;;;;;;2254873;61;20367;-63
2021/11/10 00:59:11;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;24.70;29.00;;;;;;2254826;61;20474;-61
2021/11/10 01:01:56;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.23;;;24.80;29.00;;;;;;2254542;61;20429;-64
2021/11/10 01:04:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.80;29.00;;;;;;2257963;61;20355;-63
2021/11/10 01:07:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.07;;;24.70;29.00;;;;;;2254371;61;20359;-63
2021/11/10 01:10:12;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;24.70;29.00;;;;;;2258168;61;20405;-63
2021/11/10 01:12:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;24.70;29.00;;;;;;2254707;61;20386;-63
2021/11/10 01:15:45;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;24.70;29.00;;;;;;2254186;61;20557;-61
2021/11/10 01:18:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;24.70;29.00;;;;;;2254880;61;20418;-61
2021/11/10 01:21:19;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.70;29.00;;;;;;2254576;61;20394;-61
2021/11/10 01:24:04;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.70;29.00;;;;;;2254816;61;20350;-63
2021/11/10 01:26:49;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.13;;;24.70;29.00;;;;;;2254802;61;20359;-63
2021/11/10 01:29:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.70;29.00;;;;;;2257450;61;20742;-63
2021/11/10 01:32:22;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.50;;;24.70;29.00;;;;;;2255009;61;20394;-64
2021/11/10 01:35:09;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.03;;;24.70;29.60;;;;;;2254428;61;20609;-62
2021/11/10 01:37:54;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.03;;;24.70;29.00;;;;;;2257221;61;20358;-63
2021/11/10 01:40:39;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;24.70;29.10;;;;;;2254935;61;20395;-63
2021/11/10 01:43:26;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.30;;;24.70;29.10;;;;;;2254439;61;20387;-63
2021/11/10 01:46:14;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;24.70;29.10;;;;;;2254763;61;20704;-63
2021/11/10 01:48:59;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;24.60;29.00;;;;;;2254796;61;20594;-63
2021/11/10 01:51:45;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.60;29.00;;;;;;2253928;61;20756;-63
2021/11/10 01:54:33;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;24.60;29.00;;;;;;2254964;61;20437;-63
2021/11/10 01:57:20;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.13;;;24.70;29.10;;;;;;2254546;61;20363;-63
2021/11/10 02:00:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;24.70;29.10;;;;;;2254205;61;20402;-62
2021/11/10 02:03:08;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.20;;;24.60;29.10;;;;;;2257800;61;20383;-62
2021/11/10 02:06:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.60;29.00;;;;;;2254289;61;20461;-62
2021/11/10 02:09:13;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.60;29.00;;;;;;2258165;61;20382;-61
2021/11/10 02:12:00;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;24.60;29.00;;;;;;2254065;61;20386;-61
2021/11/10 02:14:46;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;24.60;29.00;;;;;;2254058;61;20612;-62
2021/11/10 02:17:32;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;24.60;28.90;;;;;;2254709;61;20582;-61
2021/11/10 02:20:21;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.93;;;24.60;28.80;;;;;;2254562;61;20386;-63
2021/11/10 02:23:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.60;28.70;;;;;;2254189;61;20403;-61
2021/11/10 02:25:58;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;24.60;28.60;;;;;;2257654;61;20367;-63
2021/11/10 02:28:43;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.80;;;24.60;28.50;;;;;;2254275;61;20490;-61
2021/11/10 02:31:34;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;24.60;28.50;;;;;;2254645;61;20437;-63
2021/11/10 02:34:19;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.10;;;24.50;28.20;;;;;;2254403;61;20379;-63
2021/11/10 02:37:04;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;24.50;28.20;;;;;;2254101;61;20589;-61
2021/11/10 02:39:51;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.07;;;24.50;28.10;;;;;;2257605;61;20390;-61
2021/11/10 02:42:36;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.87;;;24.40;28.00;;;;;;2254397;61;20418;-61
2021/11/10 02:45:22;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.50;;;24.40;28.00;;;;;;2257575;61;20394;-63
2021/11/10 02:48:09;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;24.40;27.90;;;;;;2257604;61;20362;-62
2021/11/10 02:50:54;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.23;;;24.30;27.80;;;;;;2254009;61;20402;-63
2021/11/10 02:53:39;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.00;;;24.30;27.70;;;;;;2257834;61;20358;-63
2021/11/10 02:56:25;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.33;;;24.30;27.70;;;;;;2254150;61;20363;-64
2021/11/10 02:59:09;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;24.20;27.60;;;;;;2257249;61;20747;-61
2021/11/10 03:01:55;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.23;;;24.20;27.70;;;;;;2254351;61;20769;-61
2021/11/10 03:04:44;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.07;;;24.20;27.60;;;;;;2257611;61;20386;-61
2021/11/10 03:07:29;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;24.10;27.60;;;;;;2254256;61;20639;-62
2021/11/10 03:10:16;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.60;;;24.10;27.60;;;;;;2254497;61;20743;-61
2021/11/10 03:13:04;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.40;;;24.10;27.60;;;;;;2253774;61;20422;-61
2021/11/10 03:15:48;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.67;;;24.10;27.50;;;;;;2254507;61;20754;-63
2021/11/10 03:18:33;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.63;;;24.00;27.40;;;;;;2257402;61;20382;-63
2021/11/10 03:21:18;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.33;;;24.00;27.40;;;;;;2253799;61;20597;-61
2021/11/10 03:24:03;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.20;;;24.00;27.40;;;;;;2254487;61;20355;-63
2021/11/10 03:26:47;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.87;;;24.00;27.40;;;;;;2254471;61;20714;-63
2021/11/10 03:29:34;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.73;;;23.90;27.30;;;;;;2253956;61;20466;-63
2021/11/10 03:32:23;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.10;;;23.90;27.30;;;;;;2254350;61;20719;-63
2021/11/10 03:35:10;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.60;;;23.80;27.20;;;;;;2253776;61;20411;-63
2021/11/10 03:37:57;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.90;;;23.80;27.20;;;;;;2254290;61;20368;-63
2021/11/10 03:40:45;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.47;;;23.80;27.10;;;;;;2257388;61;20395;-63
2021/11/10 03:43:30;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.40;;;23.80;27.10;;;;;;2253976;61;20386;-63
2021/11/10 03:46:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.70;;;23.70;27.00;;;;;;2254416;61;20359;-63
2021/11/10 03:49:05;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;23.70;27.00;;;;;;2254329;61;20401;-63
2021/11/10 03:51:50;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;23.70;27.00;;;;;;2253823;61;20386;-63
2021/11/10 03:54:34;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;23.60;27.00;;;;;;2254386;61;20398;-63
2021/11/10 03:57:19;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.67;;;23.60;27.00;;;;;;2253722;61;20366;-63
2021/11/10 04:00:05;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.53;;;23.60;27.00;;;;;;2257680;61;20367;-62
2021/11/10 04:03:01;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.37;;;23.60;27.00;;;;;;2257065;61;20387;-63
2021/11/10 04:05:51;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.90;;;23.60;27.60;;;;;;2253750;61;20467;-63
2021/11/10 04:08:38;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.23;;;23.50;27.00;;;;;;2254462;61;20410;-63
2021/11/10 04:11:23;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.60;;;23.50;27.00;;;;;;2254019;61;20358;-63
2021/11/10 04:14:08;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.60;;;23.50;26.90;;;;;;2253951;61;20455;-63
2021/11/10 04:16:56;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.63;;;23.40;26.90;;;;;;2256944;61;20361;-63
2021/11/10 04:19:42;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.60;;;23.40;26.90;;;;;;2253715;61;20359;-62
2021/11/10 04:22:27;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.17;;;23.40;26.90;;;;;;2253197;61;20418;-63
2021/11/10 04:25:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;23.30;26.80;;;;;;2249985;61;20360;-63
2021/11/10 04:27:57;0.00;0.00;0.62;0.00;0.00;0.62;7.80;3.57;;;23.30;26.80;;;;;;2249685;61;20359;-63
2021/11/10 04:30:46;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.53;;;23.30;26.90;;;;;;2253060;61;20383;-62
2021/11/10 04:33:31;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;23.20;26.80;;;;;;2582155;45;20368;-62
2021/11/10 04:36:17;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.37;;;23.20;26.80;;;;;;2252441;61;20432;-63
2021/11/10 04:39:06;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.20;;;23.20;26.90;;;;;;2253001;61;20375;-62
2021/11/10 04:41:53;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.40;;;23.20;26.90;;;;;;2252243;61;20463;-63
2021/11/10 04:44:39;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.20;;;23.20;26.90;;;;;;2253285;61;20344;-63
2021/11/10 04:47:25;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.53;;;23.10;26.80;;;;;;2252783;61;20364;-62
2021/11/10 04:50:10;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.50;;;23.10;26.80;;;;;;2252385;61;20475;-62
2021/11/10 04:52:56;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.30;;;23.10;26.90;;;;;;2253193;61;20434;-63
2021/11/10 04:55:43;0.00;0.00;0.62;0.00;0.00;0.62;8.07;3.20;;;23.00;26.80;;;;;;2253104;61;20399;-63
2021/11/10 04:58:28;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.37;;;23.10;26.80;;;;;;2252538;61;20367;-63
2021/11/10 05:01:26;0.00;0.00;0.62;0.00;0.00;0.62;6.37;3.60;;;23.00;26.80;;;;;;2252770;61;20744;-62
2021/11/10 05:04:13;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.43;;;23.00;26.80;;;;;;2252470;61;20359;-60
2021/11/10 05:07:02;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.33;;;23.00;26.80;;;;;;2253304;61;20363;-60
2021/11/10 05:09:51;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.40;;;23.00;26.80;;;;;;2252722;61;20723;-62
2021/11/10 05:12:36;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;22.90;26.70;;;;;;2252480;61;20751;-63
2021/11/10 05:15:21;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.20;;;22.90;26.70;;;;;;2252925;61;20621;-63
2021/11/10 05:18:06;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.57;;;22.90;26.80;;;;;;2252515;61;20719;-62
2021/11/10 05:20:50;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.63;;;22.80;26.70;;;;;;2253997;61;20379;-63
2021/11/10 05:23:35;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.60;;;22.80;26.70;;;;;;2254224;61;20453;-62
2021/11/10 05:26:21;0.00;0.00;0.62;0.00;0.00;0.62;6.60;3.30;;;22.80;26.70;;;;;;2256883;61;20359;-63
2021/11/10 05:29:07;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.27;;;22.80;26.70;;;;;;2257552;61;20687;-63
2021/11/10 05:31:51;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.00;;;22.70;26.60;;;;;;2256831;61;20394;-63
2021/11/10 05:34:37;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.37;;;22.70;26.70;;;;;;2256804;61;20682;-63
2021/11/10 05:37:21;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.10;;;22.70;26.70;;;;;;2257773;61;20382;-63
2021/11/10 05:40:08;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.37;;;22.70;26.70;;;;;;2257808;61;20413;-63
2021/11/10 05:42:54;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.17;;;22.60;26.60;;;;;;2257467;61;20489;-63
2021/11/10 05:45:39;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;22.60;26.60;;;;;;2258005;61;20359;-62
2021/11/10 05:48:24;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.27;;;22.60;26.60;;;;;;2257514;61;20575;-62
2021/11/10 05:51:09;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.30;;;22.60;26.70;;;;;;2258056;61;20390;-63
2021/11/10 05:53:54;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.57;;;22.50;26.10;;;;;;2257590;61;20366;-60
2021/11/10 05:56:42;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.43;;;22.50;25.80;;;;;;2257366;61;20631;-62
2021/11/10 05:59:28;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.07;;;22.40;25.90;;;;;;2257882;61;20362;-61
2021/11/10 06:02:13;0.00;0.00;0.62;0.00;0.00;0.62;6.53;3.03;;;22.30;26.10;;;;;;2257621;61;20387;-63
2021/11/10 06:04:58;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.40;;;22.40;26.30;;;;;;2257601;61;20390;-63
2021/11/10 06:07:45;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.50;;;22.30;26.20;;;;;;2257935;61;20387;-62
2021/11/10 06:10:30;0.00;0.00;0.62;0.00;0.00;0.62;6.10;3.70;;;22.30;26.30;;;;;;2257344;61;20729;-61
2021/11/10 06:13:15;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.03;;;22.30;26.30;;;;;;2254892;61;20631;-59
2021/11/10 06:16:01;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.03;;;22.30;26.30;;;;;;2254291;61;20681;-61
2021/11/10 06:18:46;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.00;;;22.30;26.30;;;;;;2257418;61;20372;-60
2021/11/10 06:21:31;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;22.20;26.30;;;;;;2257641;61;20398;-63
2021/11/10 06:24:20;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.00;;;22.20;26.30;;;;;;2257575;61;20727;-61
2021/11/10 06:27:05;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.80;;;22.20;26.30;;;;;;2254137;61;20431;-61
2021/11/10 06:29:50;0.00;0.00;0.62;0.00;0.00;0.62;7.53;4.10;;;22.20;26.40;;;;;;2257733;61;20707;-60
2021/11/10 06:32:38;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.63;;;22.20;26.30;;;;;;2257321;61;20379;-63
2021/11/10 06:35:24;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.73;;;22.10;26.30;;;;;;2257863;61;20434;-60
2021/11/10 06:38:10;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.47;;;22.10;26.30;;;;;;2256361;61;20362;-60
2021/11/10 06:40:55;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.27;;;22.20;26.40;;;;;;2257278;61;20628;-61
2021/11/10 06:43:40;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.60;;;22.10;26.30;;;;;;2257617;61;20386;-63
2021/11/10 06:46:25;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;22.10;26.40;;;;;;2257565;61;20712;-59
2021/11/10 06:49:12;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.83;;;22.10;26.30;;;;;;2257312;61;20402;-62
2021/11/10 06:51:57;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.43;;;22.10;26.30;;;;;;2257656;61;20374;-65
2021/11/10 06:54:42;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.30;;;22.10;26.30;;;;;;2257338;61;20378;-60
2021/11/10 06:57:27;0.00;0.00;0.62;0.00;0.00;0.62;7.70;3.80;;;22.10;26.30;;;;;;2257831;61;20389;-63
2021/11/10 07:00:17;0.00;0.00;0.62;0.00;0.00;0.62;8.30;4.23;;;22.10;26.30;;;;;;2254273;61;20641;-63
2021/11/10 07:03:01;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.37;;;22.10;26.20;;;;;;2255139;61;20785;-61
2021/11/10 07:05:47;0.00;0.00;0.62;0.00;0.00;0.62;8.00;5.17;;;22.10;26.20;;;;;;2257371;61;20355;-60
2021/11/10 07:08:32;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.53;;;22.00;26.10;;;;;;2257906;61;20367;-59
2021/11/10 07:11:16;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.47;;;22.10;26.20;;;;;;2257259;61;20659;-63
2021/11/10 07:14:01;0.00;0.00;0.62;0.00;0.00;0.62;7.37;5.30;;;22.00;26.10;;;;;;2254775;61;20371;-65
2021/11/10 07:16:46;0.00;0.00;0.62;0.00;0.00;0.62;11.37;5.10;;;22.10;26.10;;;;;;2303464;58;20403;-64
2021/11/10 07:19:31;0.00;0.00;0.62;0.00;0.00;0.62;8.80;5.67;;;22.00;26.00;;;;;;2257450;61;20646;-61
2021/11/10 07:22:17;0.00;0.00;0.62;0.00;0.00;0.62;11.73;6.00;;;22.00;26.00;;;;;;2257396;61;20778;-60
2021/11/10 07:25:02;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.53;;;22.00;25.90;;;;;;2257207;61;20378;-62
2021/11/10 07:27:46;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.70;;;21.90;25.80;;;;;;2257884;61;20616;-61
2021/11/10 07:30:31;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.57;;;21.90;25.80;;;;;;2257823;61;20402;-61
2021/11/10 07:33:18;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.70;;;21.90;25.90;;;;;;2257427;61;20429;-63
2021/11/10 07:36:02;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.03;;;21.90;25.90;;;;;;2257464;61;20390;-64
2021/11/10 07:38:48;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.97;;;21.80;25.90;;;;;;2257327;61;20382;-66
2021/11/10 07:41:35;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.13;;;21.80;25.90;;;;;;2257609;61;20445;-62
2021/11/10 07:44:19;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.47;;;21.80;26.00;;;;;;2257514;61;20352;-64
2021/11/10 07:47:08;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.77;;;21.80;26.00;;;;;;2257205;61;20367;-66
2021/11/10 07:49:52;0.00;0.00;0.62;0.00;0.00;0.62;7.87;4.23;;;21.80;26.00;;;;;;2258014;61;20591;-62
2021/11/10 07:52:37;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.40;;;21.80;26.00;;;;;;2257448;61;20378;-66
2021/11/10 07:55:24;0.00;0.00;0.62;0.00;0.00;0.62;6.67;3.97;;;21.80;26.00;;;;;;2257340;61;20395;-62
2021/11/10 07:58:09;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.70;;;21.80;26.10;;;;;;2257318;61;20487;-64
2021/11/10 08:00:54;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.90;;;21.80;26.10;;;;;;2257544;61;20386;-64
2021/11/10 08:03:38;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.70;;;21.80;26.20;;;;;;2257373;61;20395;-61
2021/11/10 08:06:23;0.00;0.00;0.62;0.00;0.00;0.62;6.17;3.90;;;21.80;26.20;;;;;;2257387;61;20406;-64
2021/11/10 08:09:08;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.50;;;21.80;26.20;;;;;;2257194;61;20406;-66
2021/11/10 08:11:53;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.63;;;21.80;26.20;;;;;;2257790;61;20382;-66
2021/11/10 08:14:38;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.60;;;21.80;26.30;;;;;;2257532;61;20386;-65
2021/11/10 08:17:22;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.10;;;21.80;26.30;;;;;;2257114;61;20421;-66
2021/11/10 08:20:12;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.30;;;21.80;26.30;;;;;;2257269;61;20363;-66
2021/11/10 08:22:57;0.00;0.00;0.62;0.00;0.00;0.62;6.60;3.60;;;21.80;26.30;;;;;;2257204;61;20613;-64
2021/11/10 08:25:41;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.80;;;21.80;26.30;;;;;;2257517;61;21022;-65
2021/11/10 08:28:27;0.00;0.00;0.62;0.00;0.00;0.62;6.67;3.57;;;21.80;26.40;;;;;;2257386;61;20363;-66
2021/11/10 08:31:12;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.73;;;21.80;26.40;;;;;;2257037;61;20449;-64
2021/11/10 08:33:57;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.80;;;21.90;26.50;;;;;;2257679;61;20363;-64
2021/11/10 08:36:42;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.80;;;21.90;26.50;;;;;;2257389;61;20743;-67
2021/11/10 08:39:26;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.67;;;21.90;26.50;;;;;;2257053;61;20735;-64
2021/11/10 08:42:12;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.27;;;22.00;26.60;;;;;;2257155;61;20414;-65
2021/11/10 08:45:03;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.17;;;22.00;26.60;;;;;;2257488;61;20738;-62
2021/11/10 08:47:50;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;21.90;26.50;;;;;;2257564;61;20370;-64
2021/11/10 08:50:40;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.07;;;22.00;26.60;;;;;;2257183;61;20362;-62
2021/11/10 08:53:26;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.07;;;22.00;26.60;;;;;;2257042;61;20410;-61
2021/11/10 08:56:12;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.37;;;22.10;26.70;;;;;;2257732;61;20463;-63
2021/11/10 08:58:58;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.97;;;22.10;26.70;;;;;;2257063;61;20371;-62
2021/11/10 09:01:44;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.40;;;22.10;26.70;;;;;;2257003;61;20382;-65
2021/11/10 09:04:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;22.10;26.70;;;;;;2257281;61;20362;-63
2021/11/10 09:07:13;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.90;;;22.10;27.30;;;;;;2257356;61;20362;-62
2021/11/10 09:09:59;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.23;;;22.20;26.80;;;;;;2257534;61;20390;-64
2021/11/10 09:12:45;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.60;;;22.20;26.80;;;;;;2257841;61;20394;-62
2021/11/10 09:15:32;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.70;;;22.20;26.80;;;;;;2257698;61;20457;-65
2021/11/10 09:18:18;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.17;;;22.20;26.80;;;;;;2258197;61;20512;-64
2021/11/10 09:21:03;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;22.30;27.40;;;;;;2258006;61;20498;-62
2021/11/10 09:23:48;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.03;;;22.30;26.80;;;;;;2257590;61;20390;-63
2021/11/10 09:26:35;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.80;;;22.30;26.80;;;;;;2257946;61;20366;-65
2021/11/10 09:29:20;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.17;;;22.30;26.80;;;;;;2258105;61;20436;-63
2021/11/10 09:32:05;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.10;;;22.30;26.80;;;;;;2257751;61;20382;-62
2021/11/10 09:34:51;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.37;;;22.30;26.80;;;;;;2257955;61;20410;-64
2021/11/10 09:37:37;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.70;;;22.40;26.90;;;;;;2257931;61;20386;-64
2021/11/10 09:40:28;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.30;;;22.40;26.80;;;;;;2258222;61;20634;-63
2021/11/10 09:43:15;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.63;;;22.40;26.90;;;;;;2257989;61;20414;-62
2021/11/10 09:46:01;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.50;;;22.40;26.80;;;;;;2257588;61;20359;-64
2021/11/10 09:48:46;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.77;;;22.50;26.90;;;;;;2257899;61;20439;-63
2021/11/10 09:51:33;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.60;;;22.50;26.90;;;;;;2257847;61;20378;-67
2021/11/10 09:54:18;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.50;;;22.50;27.00;;;;;;2257931;61;20706;-65
2021/11/10 09:57:03;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.60;;;22.50;27.00;;;;;;2257897;61;20632;-62
2021/11/10 09:59:48;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.80;;;22.50;27.00;;;;;;2257292;61;20703;-61
2021/11/10 10:02:33;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.23;;;22.60;27.00;;;;;;2258214;61;20422;-63
2021/11/10 10:05:26;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.57;;;22.60;27.00;;;;;;2257958;61;20347;-62
2021/11/10 10:08:14;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.47;;;22.60;27.00;;;;;;2257434;61;20367;-64
2021/11/10 10:10:59;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.17;;;22.70;27.10;;;;;;2257781;61;20441;-65
2021/11/10 10:13:43;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;22.70;27.00;;;;;;2257768;61;20362;-63
2021/11/10 10:16:29;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;22.70;27.00;;;;;;2257922;61;20437;-64
2021/11/10 10:19:14;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.40;;;22.70;27.00;;;;;;2257737;61;20358;-63
2021/11/10 10:22:00;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.23;;;22.80;27.00;;;;;;2257349;61;20418;-62
2021/11/10 10:24:48;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.30;;;22.80;27.00;;;;;;2258277;61;20355;-63
2021/11/10 10:27:34;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.07;;;22.80;27.10;;;;;;2257731;61;20363;-65
2021/11/10 10:30:28;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;22.80;27.10;;;;;;2257580;61;20709;-63
2021/11/10 10:33:15;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;22.90;27.20;;;;;;2257642;61;20759;-64
2021/11/10 10:36:04;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;22.90;27.20;;;;;;2257778;61;20455;-64
2021/11/10 10:38:53;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;22.90;27.30;;;;;;2257687;61;20371;-62
2021/11/10 10:41:41;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.23;;;23.00;27.30;;;;;;2257626;61;20379;-62
2021/11/10 10:44:30;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;23.00;27.30;;;;;;2257510;61;20382;-63
2021/11/10 10:47:15;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.13;;;23.00;27.30;;;;;;2258144;61;20475;-65
2021/11/10 10:49:59;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;23.10;27.40;;;;;;2257884;61;20362;-65
2021/11/10 10:52:53;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.23;;;23.10;27.40;;;;;;2257444;61;20382;-65
2021/11/10 10:55:40;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.50;;;23.20;27.40;;;;;;2257661;61;20486;-66