Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:27;;;;;;;3.60;1.88;;;;;;;21.45;35.64;100835.16;5013313;28;20085;-64
2022/04/22 00:03:53;;;;;;;3.38;1.80;;;;;;;21.43;36.02;100826.50;5012906;28;20033;-63
2022/04/22 00:06:18;;;;;;;3.20;1.90;;;;;;;21.42;36.00;100825.69;5012280;28;20018;-63
2022/04/22 00:08:43;;;;;;;4.60;2.20;;;;;;;21.42;35.89;100827.50;5013120;28;20263;-64
2022/04/22 00:13:54;;;;;;;3.90;2.00;;;;;;;21.36;36.08;100821.81;5012775;28;20410;-63
2022/04/22 00:16:19;;;;;;;4.00;2.15;;;;;;;21.35;36.12;100824.59;5013031;28;20160;-63
2022/04/22 00:18:45;;;;;;;5.00;2.13;;;;;;;21.34;35.93;100823.75;5012118;28;20560;-64
2022/04/22 00:21:10;;;;;;;4.50;1.95;;;;;;;21.32;36.01;100819.59;5012610;28;20018;-63
2022/04/22 00:23:36;;;;;;;4.13;2.10;;;;;;;21.30;35.76;100817.09;5013065;28;20466;-64
2022/04/22 00:26:01;;;;;;;3.10;1.60;;;;;;;21.29;36.00;100812.75;5012004;28;20275;-64
2022/04/22 00:28:26;;;;;;;4.15;2.05;;;;;;;21.27;35.90;100817.38;5012939;28;20061;-64
2022/04/22 00:30:51;;;;;;;3.97;2.03;;;;;;;21.28;35.84;100820.84;5012580;28;20065;-64
2022/04/22 00:33:17;;;;;;;4.25;2.10;;;;;;;21.26;35.89;100818.34;5011899;28;20107;-64
2022/04/22 00:35:46;;;;;;;3.50;1.83;;;;;;;21.26;35.66;100809.56;5012697;28;20034;-64
2022/04/22 00:38:12;;;;;;;3.83;1.90;;;;;;;21.25;35.85;100810.53;5013919;28;20030;-64
2022/04/22 00:40:38;;;;;;;3.60;2.00;;;;;;;21.22;35.99;100810.84;5015982;28;20026;-64
2022/04/22 00:43:17;;;;;;;4.00;2.00;;;;;;;21.22;35.94;100813.50;5016424;28;20022;-64
2022/04/22 00:45:44;;;;;;;4.20;1.95;;;;;;;21.21;35.93;100807.38;5016644;28;20099;-64
2022/04/22 00:48:09;;;;;;;4.25;1.90;;;;;;;21.20;35.84;100801.22;5015351;28;20378;-65
2022/04/22 00:50:35;;;;;;;3.80;1.83;;;;;;;21.22;36.05;100797.59;5016476;28;20021;-64
2022/04/22 00:53:00;;;;;;;3.95;1.90;;;;;;;21.22;35.98;100802.88;5016188;28;20045;-63
2022/04/22 00:55:27;;;;;;;3.85;2.00;;;;;;;21.19;36.02;100802.22;5015489;28;20018;-64
2022/04/22 00:57:53;;;;;;;4.50;1.95;;;;;;;21.16;35.82;100791.91;5016053;28;20036;-63
2022/04/22 01:00:19;;;;;;;4.22;1.90;;;;;;;21.17;35.87;100798.03;5016230;28;20030;-63
2022/04/22 01:02:44;;;;;;;4.43;2.35;;;;;;;21.15;35.87;100792.03;5015509;28;20445;-64
2022/04/22 01:10:38;;;;;;;3.10;1.80;;;;;;;21.13;36.03;100781.59;5016135;28;20048;-63
2022/04/22 01:13:03;;;;;;;4.65;2.10;;;;;;;21.11;36.15;100783.56;5015761;28;20108;-63
2022/04/22 01:15:29;;;;;;;3.63;1.90;;;;;;;21.12;36.02;100787.03;5015144;28;20033;-64
2022/04/22 01:17:54;;;;;;;4.75;2.10;;;;;;;21.10;35.97;100773.09;5015641;28;20049;-64
2022/04/22 01:20:19;;;;;;;3.67;2.00;;;;;;;21.10;36.02;100776.56;5016133;28;20034;-64
2022/04/22 01:22:44;;;;;;;4.90;2.15;;;;;;;21.10;35.85;100773.09;5015219;28;20303;-64
2022/04/22 01:25:09;;;;;;;4.27;2.03;;;;;;;21.09;35.77;100774.91;5015379;28;20026;-65
2022/04/22 01:27:40;;;;;;;3.83;2.10;;;;;;;21.08;35.84;100777.69;5015839;28;20318;-65
2022/04/22 01:30:06;;;;;;;4.95;2.00;;;;;;;21.09;35.94;100776.72;5014697;28;20278;-64
2022/04/22 01:32:32;;;;;;;3.72;1.98;;;;;;;21.09;35.81;100763.47;5015441;28;20432;-64
2022/04/22 01:34:57;;;;;;;4.55;2.30;;;;;;;21.08;35.79;100764.44;5015446;28;20052;-64
2022/04/22 01:37:23;;;;;;;3.75;2.15;;;;;;;21.06;35.90;100769.06;5014923;28;20034;-63
2022/04/22 01:39:51;;;;;;;4.05;1.88;;;;;;;21.06;35.93;100769.91;5015310;28;20038;-63
2022/04/22 01:42:18;;;;;;;3.38;1.90;;;;;;;21.06;35.74;100769.91;5015458;28;20125;-64
2022/04/22 01:44:44;;;;;;;3.67;2.00;;;;;;;21.06;35.84;100761.13;5014583;28;20022;-64
2022/04/22 01:47:09;;;;;;;5.35;2.10;;;;;;;21.05;36.00;100765.59;5015144;28;20393;-64
2022/04/22 01:49:34;;;;;;;4.25;2.40;;;;;;;21.03;35.80;100767.56;5015117;28;20029;-64
2022/04/22 01:52:00;;;;;;;4.45;2.00;;;;;;;21.04;35.85;100765.72;5014275;28;20030;-64
2022/04/22 01:54:25;;;;;;;4.00;1.95;;;;;;;21.02;35.99;100765.88;5015394;28;20026;-64
2022/04/22 01:56:54;;;;;;;4.90;1.90;;;;;;;21.02;36.16;100765.88;5014097;28;20470;-65
2022/04/22 01:59:19;;;;;;;3.90;2.15;;;;;;;21.01;36.01;100764.19;5015135;28;20030;-65
2022/04/22 02:01:44;;;;;;;4.60;2.10;;;;;;;20.99;36.09;100767.00;5015432;28;20037;-66
2022/04/22 02:04:10;;;;;;;3.60;2.00;;;;;;;20.99;35.94;100767.00;5014180;28;20386;-65
2022/04/22 02:06:35;;;;;;;3.80;2.00;;;;;;;20.99;36.00;100772.28;5015100;28;20272;-65
2022/04/22 02:09:00;;;;;;;3.83;2.00;;;;;;;20.96;36.16;100767.28;5014933;28;20022;-64
2022/04/22 02:11:25;;;;;;;4.43;2.00;;;;;;;20.97;36.15;100762.84;5014119;28;20041;-65
2022/04/22 02:13:51;;;;;;;4.53;2.10;;;;;;;20.97;36.17;100765.47;5014512;28;20030;-65
2022/04/22 02:16:16;;;;;;;4.53;2.20;;;;;;;20.96;36.23;100763.81;5014972;28;20033;-65
2022/04/22 02:18:42;;;;;;;4.10;2.20;;;;;;;20.95;36.02;100759.47;5014374;28;20476;-65
2022/04/22 02:21:09;;;;;;;4.15;2.22;;;;;;;20.95;35.98;100764.78;5014779;28;20030;-65
2022/04/22 02:23:35;;;;;;;4.00;1.80;;;;;;;20.94;36.14;100760.47;5014998;28;20041;-65
2022/04/22 02:26:04;;;;;;;3.83;2.13;;;;;;;20.93;36.04;100764.91;5013821;28;20018;-65
2022/04/22 02:28:33;;;;;;;4.03;2.20;;;;;;;20.93;36.05;100762.25;5014509;28;20481;-64
2022/04/22 02:31:18;;;;;;;4.63;2.33;;;;;;;20.92;36.12;100760.63;5014435;28;20022;-64
2022/04/22 02:33:50;;;;;;;3.60;1.95;;;;;;;20.90;36.22;100751.97;5013725;28;20030;-65
2022/04/22 02:36:16;;;;;;;4.00;2.22;;;;;;;20.89;36.06;100757.44;5014575;28;20017;-63
2022/04/22 02:38:41;;;;;;;4.10;2.20;;;;;;;20.91;36.14;100758.13;5014332;28;20367;-65
2022/04/22 02:46:37;;;;;;;4.00;2.20;;;;;;;20.89;36.16;100752.97;5015166;28;20390;-65
2022/04/22 02:49:03;;;;;;;4.00;2.00;;;;;;;20.88;36.06;100747.81;5014605;28;20038;-65
2022/04/22 02:51:29;;;;;;;3.50;1.90;;;;;;;20.88;36.01;100739.84;5014405;28;20026;-64
2022/04/22 02:53:54;;;;;;;4.05;2.25;;;;;;;20.88;36.25;100747.81;5013345;28;20100;-64
2022/04/22 02:56:21;;;;;;;6.18;2.38;;;;;;;20.87;36.07;100746.97;5014194;28;20018;-64
2022/04/22 02:58:46;;;;;;;4.30;2.10;;;;;;;20.86;36.08;100745.31;5014099;28;20100;-65
2022/04/22 03:01:14;;;;;;;3.88;2.33;;;;;;;20.84;36.08;100737.50;5012014;28;20472;-64
2022/04/22 03:03:39;;;;;;;4.30;2.40;;;;;;;20.84;35.98;100745.44;5013751;28;20052;-64
2022/04/22 03:06:04;;;;;;;4.97;2.25;;;;;;;20.84;36.16;100744.63;5013596;28;20083;-64
2022/04/22 03:08:30;;;;;;;3.60;1.97;;;;;;;20.82;36.18;100742.13;5013194;28;20046;-64
2022/04/22 03:10:58;;;;;;;4.15;2.20;;;;;;;20.81;35.99;100748.38;5013644;28;20291;-64
2022/04/22 03:13:24;;;;;;;4.38;2.67;;;;;;;20.82;36.08;100738.63;5013954;28;20032;-64
2022/04/22 03:15:49;;;;;;;4.07;2.30;;;;;;;20.80;36.26;100730.81;5012663;28;20096;-64
2022/04/22 03:18:15;;;;;;;4.15;2.20;;;;;;;20.79;36.13;100730.94;5013475;28;20298;-64
2022/04/22 03:20:40;;;;;;;3.55;2.05;;;;;;;20.78;36.10;100735.44;5013880;28;20082;-64
2022/04/22 03:23:06;;;;;;;3.85;2.10;;;;;;;20.77;35.92;100731.09;5012775;28;20018;-64
2022/04/22 03:25:31;;;;;;;4.43;2.22;;;;;;;20.77;36.31;100725.81;5013811;28;20108;-64
2022/04/22 03:27:56;;;;;;;3.58;2.08;;;;;;;20.76;36.15;100729.44;5013361;28;20117;-64
2022/04/22 03:30:22;;;;;;;4.57;2.28;;;;;;;20.76;36.11;100732.09;5012796;28;20063;-64
2022/04/22 03:32:47;;;;;;;4.00;2.25;;;;;;;20.75;36.14;100726.94;5013311;28;20507;-65
2022/04/22 03:35:15;;;;;;;4.25;2.20;;;;;;;20.75;36.32;100726.94;5012308;28;20037;-63
2022/04/22 03:37:42;;;;;;;4.60;2.50;;;;;;;20.74;36.15;100731.38;5013630;28;20018;-64
2022/04/22 03:40:09;;;;;;;3.80;2.10;;;;;;;20.73;36.40;100728.88;5013168;28;20026;-65
2022/04/22 03:42:36;;;;;;;4.30;2.25;;;;;;;20.73;36.26;100719.16;5012717;28;20390;-64
2022/04/22 03:45:02;;;;;;;4.28;2.50;;;;;;;20.72;36.19;100725.41;5012932;28;20462;-64
2022/04/22 03:47:30;;;;;;;4.05;2.33;;;;;;;20.71;36.17;100730.84;5013218;28;20037;-65
2022/04/22 03:49:56;;;;;;;4.18;2.13;;;;;;;20.71;36.31;100726.41;5012236;28;20504;-64
2022/04/22 03:52:22;;;;;;;4.50;2.40;;;;;;;20.70;36.05;100727.38;5013098;28;20033;-64
2022/04/22 03:54:47;;;;;;;3.80;2.20;;;;;;;20.69;36.17;100719.56;5013293;28;20025;-64
2022/04/22 03:59:56;;;;;;;3.85;2.42;;;;;;;20.69;36.36;100708.97;5012776;28;20036;-64
2022/04/22 04:02:22;;;;;;;4.30;2.47;;;;;;;20.65;36.23;100711.91;5013274;28;20018;-64
2022/04/22 04:04:50;;;;;;;4.18;2.13;;;;;;;20.65;36.26;100709.28;5012496;28;20068;-64
2022/04/22 04:07:16;;;;;;;4.18;2.22;;;;;;;20.66;36.24;100704.78;5013221;28;20022;-64
2022/04/22 04:18:02;;;;;;;4.45;2.25;;;;;;;20.63;36.25;100708.56;5011606;28;20055;-64
2022/04/22 04:23:28;;;;;;;4.80;2.90;;;;;;;20.61;36.18;100710.50;5011502;28;20076;-64
2022/04/22 04:25:53;;;;;;;4.63;2.60;;;;;;;20.60;36.39;100700.91;5011737;28;20458;-65
2022/04/22 04:28:18;;;;;;;4.67;2.43;;;;;;;20.60;36.21;100700.03;5012724;28;20100;-63
2022/04/22 04:30:45;;;;;;;3.97;2.28;;;;;;;20.59;36.40;100703.69;5012600;28;20302;-63
2022/04/22 04:33:11;;;;;;;4.22;2.10;;;;;;;20.59;36.27;100701.03;5011522;28;20108;-63
2022/04/22 04:35:38;;;;;;;4.07;2.15;;;;;;;20.59;36.43;100696.56;5012522;28;20156;-63
2022/04/22 04:38:07;;;;;;;5.03;2.67;;;;;;;20.58;36.36;100705.47;5012471;28;20026;-63
2022/04/22 04:40:33;;;;;;;4.45;2.53;;;;;;;20.56;36.24;100704.81;5011837;28;20485;-64
2022/04/22 04:43:02;;;;;;;5.07;2.58;;;;;;;20.56;36.33;100712.75;5012305;28;20054;-64
2022/04/22 04:45:29;;;;;;;4.88;2.80;;;;;;;20.56;36.41;100712.75;5012441;28;20033;-64
2022/04/22 04:47:57;;;;;;;3.50;2.10;;;;;;;20.56;36.41;100709.28;5011987;28;20037;-65
2022/04/22 04:50:23;;;;;;;4.35;2.50;;;;;;;20.56;36.33;100709.28;5012621;28;20041;-64
2022/04/22 04:52:48;;;;;;;4.35;2.50;;;;;;;20.56;36.35;100706.63;5011346;28;20037;-64
2022/04/22 04:55:14;;;;;;;4.53;2.40;;;;;;;20.55;36.27;100702.28;5012621;28;20034;-64
2022/04/22 04:57:41;;;;;;;5.15;2.60;;;;;;;20.54;36.15;100704.13;5012616;28;20802;-64
2022/04/22 05:00:10;;;;;;;4.25;2.70;;;;;;;20.55;36.38;100700.47;5011401;28;20026;-64
2022/04/22 05:02:39;;;;;;;4.05;2.53;;;;;;;20.55;36.37;100695.19;5012296;28;20521;-64
2022/04/22 05:05:06;;;;;;;5.05;2.40;;;;;;;20.55;36.34;100689.88;5012045;28;20026;-64
2022/04/22 05:07:44;;;;;;;5.28;2.80;;;;;;;20.54;36.40;100696.19;5011902;28;20472;-63
2022/04/22 05:10:10;;;;;;;4.40;2.47;;;;;;;20.55;36.28;100700.47;5012188;28;20064;-64
2022/04/22 05:12:35;;;;;;;4.50;2.53;;;;;;;20.55;36.17;100699.66;5012138;28;20034;-63
2022/04/22 05:15:03;;;;;;;4.40;2.38;;;;;;;20.54;36.31;100696.19;5011195;28;20279;-64
2022/04/22 05:17:28;;;;;;;3.78;2.60;;;;;;;20.53;36.37;100693.69;5012079;28;20042;-64
2022/04/22 05:19:53;;;;;;;5.93;2.70;;;;;;;20.52;36.45;100694.63;5011863;28;20080;-64
2022/04/22 05:22:19;;;;;;;4.70;2.50;;;;;;;20.53;36.50;100702.44;5011420;28;20358;-64
2022/04/22 05:24:44;;;;;;;4.20;2.53;;;;;;;20.51;36.71;100706.22;5014491;28;20310;-64
2022/04/22 05:27:12;;;;;;;4.83;2.70;;;;;;;20.51;36.71;100700.94;5015468;28;20778;-65
2022/04/22 05:32:36;;;;;;;4.30;2.30;;;;;;;20.56;37.03;100699.50;5015547;28;20076;-63
2022/04/22 05:35:05;;;;;;;4.40;2.40;;;;;;;20.60;37.05;100703.56;5014576;28;21168;-63
2022/04/22 05:37:44;;;;;;;4.55;2.42;;;;;;;20.67;36.85;100713.59;5015550;28;20018;-65
2022/04/22 05:40:12;;;;;;;4.22;2.35;;;;;;;20.72;36.71;100706.03;5015070;28;20029;-66
2022/04/22 05:42:40;;;;;;;4.35;2.25;;;;;;;20.76;36.75;100710.06;5014679;28;20063;-68
2022/04/22 05:45:07;;;;;;;3.42;1.95;;;;;;;20.79;36.83;100707.97;5015228;28;20032;-66
2022/04/22 05:47:33;;;;;;;5.43;2.42;;;;;;;20.82;36.87;100718.28;5015234;28;20042;-66
2022/04/22 05:49:59;;;;;;;6.00;2.63;;;;;;;20.84;36.71;100718.13;5014249;28;20072;-66
2022/04/22 05:52:24;;;;;;;4.18;2.28;;;;;;;20.83;36.94;100706.69;5015096;28;20030;-64
2022/04/22 05:54:49;;;;;;;5.72;2.28;;;;;;;20.82;36.95;100709.47;5014941;28;20100;-65
2022/04/22 05:57:15;;;;;;;3.75;1.92;;;;;;;20.83;37.37;100711.97;5014591;28;20401;-66
2022/04/22 05:59:43;;;;;;;4.78;2.30;;;;;;;20.84;37.35;100707.53;5015190;28;20390;-60
2022/04/22 06:02:08;;;;;;;3.97;2.50;;;;;;;20.86;37.33;100713.53;5014794;28;20036;-63
2022/04/22 06:04:33;;;;;;;5.40;2.80;;;;;;;20.88;37.28;100716.03;5014618;28;20029;-62
2022/04/22 06:07:02;;;;;;;5.10;2.35;;;;;;;20.90;37.46;100714.06;5014586;28;20271;-66
2022/04/22 06:12:12;;;;;;;4.40;2.17;;;;;;;20.95;37.58;100715.28;5013781;28;20083;-65
2022/04/22 06:14:38;;;;;;;6.50;2.28;;;;;;;21.00;37.60;100714.84;5014894;28;20329;-64
2022/04/22 06:17:03;;;;;;;6.10;2.60;;;;;;;21.04;37.53;100712.75;5013552;28;20041;-63
2022/04/22 06:19:35;;;;;;;4.50;2.40;;;;;;;21.05;37.23;100717.91;5014623;28;20092;-62
2022/04/22 06:22:00;;;;;;;7.22;2.45;;;;;;;21.06;37.42;100711.63;5014411;28;20022;-63
2022/04/22 06:24:25;;;;;;;4.40;2.40;;;;;;;21.07;37.51;100715.94;5013954;28;20036;-63
2022/04/22 06:26:53;;;;;;;4.93;2.33;;;;;;;21.08;37.70;100714.09;5014464;28;20752;-61
2022/04/22 06:29:19;;;;;;;4.80;2.38;;;;;;;21.10;37.42;100709.50;5014591;28;20025;-63
2022/04/22 06:31:44;;;;;;;4.45;2.08;;;;;;;21.11;37.58;100711.16;5013999;28;20398;-62
2022/04/22 06:34:10;;;;;;;4.40;2.40;;;;;;;21.09;37.68;100715.78;5014874;28;20026;-62
2022/04/22 06:36:35;;;;;;;3.75;2.20;;;;;;;21.11;37.81;100708.50;5014400;28;20438;-62
2022/04/22 06:39:01;;;;;;;4.40;2.47;;;;;;;21.14;37.60;100710.88;5015143;28;20022;-62
2022/04/22 06:46:55;;;;;;;4.70;2.42;;;;;;;21.42;37.52;100713.50;5014023;28;20392;-63
2022/04/22 06:49:24;;;;;;;6.90;2.70;;;;;;;21.50;37.36;100714.44;5015170;28;20025;-61
2022/04/22 06:51:50;;;;;;;4.50;2.40;;;;;;;21.54;37.39;100710.53;5014013;28;20029;-63
2022/04/22 06:54:16;;;;;;;7.40;2.60;;;;;;;21.58;37.01;100704.91;5013738;28;20028;-64
2022/04/22 06:56:41;;;;;;;4.28;2.35;;;;;;;21.61;37.11;100708.09;5014736;28;20029;-64
2022/04/22 06:59:07;;;;;;;4.93;2.63;;;;;;;21.68;37.08;100703.00;5013097;28;20037;-64
2022/04/22 07:01:32;;;;;;;4.88;2.38;;;;;;;21.71;36.93;100710.66;5014192;28;20029;-63
2022/04/22 07:04:01;;;;;;;4.97;3.05;;;;;;;21.68;36.98;100705.66;5014125;28;20083;-63
2022/04/22 07:06:27;;;;;;;5.93;2.90;;;;;;;21.67;36.74;100712.81;5013177;28;20069;-63
2022/04/22 07:08:55;;;;;;;5.35;2.72;;;;;;;21.68;36.98;100709.16;5015956;28;20034;-69
2022/04/22 07:11:26;;;;;;;4.80;2.65;;;;;;;21.70;37.16;100707.19;5014687;28;20487;-60
2022/04/22 07:13:52;;;;;;;5.95;2.60;;;;;;;21.76;37.07;100707.56;5012869;28;20029;-61
2022/04/22 07:16:18;;;;;;;4.28;2.50;;;;;;;21.78;37.30;100701.13;5013821;28;20049;-66
2022/04/22 07:18:44;;;;;;;5.43;2.70;;;;;;;21.80;37.17;100696.50;5014109;28;20056;-62
2022/04/22 07:21:09;;;;;;;5.95;2.58;;;;;;;21.80;37.05;100699.16;5013535;28;20036;-64
2022/04/22 07:23:38;;;;;;;5.05;2.45;;;;;;;21.83;36.91;100692.72;5018317;28;20026;-65
2022/04/22 07:26:07;;;;;;;6.40;2.60;;;;;;;21.85;36.82;100698.69;5015480;28;20040;-66
2022/04/22 07:28:33;;;;;;;4.30;2.53;;;;;;;21.86;37.06;100692.41;5013547;28;20037;-66
2022/04/22 07:30:59;;;;;;;7.05;2.70;;;;;;;21.87;37.09;100688.75;5014419;28;20030;-64
2022/04/22 07:33:25;;;;;;;6.18;2.80;;;;;;;21.87;37.04;100684.31;5013944;28;20025;-63
2022/04/22 07:35:51;;;;;;;6.75;2.90;;;;;;;21.89;37.16;100684.97;5012640;28;20104;-63
2022/04/22 07:38:18;;;;;;;4.95;2.75;;;;;;;21.90;37.05;100684.00;5013827;28;20378;-63
2022/04/22 07:40:49;;;;;;;4.68;2.45;;;;;;;21.91;36.90;100684.81;5013597;28;20018;-62
2022/04/22 07:48:46;;;;;;;5.32;2.72;;;;;;;21.90;36.86;100688.47;5013056;28;20045;-63
2022/04/22 07:51:11;;;;;;;6.35;2.75;;;;;;;21.87;36.76;100681.66;5012751;28;20022;-65
2022/04/22 07:53:36;;;;;;;4.87;2.70;;;;;;;21.86;37.11;100693.25;5013740;28;20072;-65
2022/04/22 07:56:06;;;;;;;5.57;2.70;;;;;;;21.89;36.94;100690.28;5012736;28;20342;-66
2022/04/22 07:58:31;;;;;;;6.22;2.40;;;;;;;21.93;37.21;100682.84;5013371;28;20021;-64
2022/04/22 08:00:57;;;;;;;5.20;3.03;;;;;;;21.95;36.71;100691.47;5013215;28;20073;-63
2022/04/22 08:03:22;;;;;;;4.40;2.75;;;;;;;22.01;36.93;100690.88;5012948;28;20199;-68
2022/04/22 08:05:48;;;;;;;5.50;2.83;;;;;;;22.03;36.85;100688.06;5013761;28;20057;-64
2022/04/22 08:08:13;;;;;;;6.30;2.80;;;;;;;22.07;36.77;100676.16;5013901;28;20084;-70
2022/04/22 08:10:38;;;;;;;5.37;3.17;;;;;;;22.09;36.66;100676.84;5012651;28;20496;-63
2022/04/22 08:13:05;;;;;;;4.93;2.53;;;;;;;22.11;36.62;100680.16;5013235;28;20291;-67
2022/04/22 08:15:31;;;;;;;4.47;2.58;;;;;;;22.13;36.56;100674.69;5017023;28;20026;-68
2022/04/22 08:17:56;;;;;;;4.72;2.70;;;;;;;22.18;36.42;100675.09;5014160;28;20057;-62
2022/04/22 08:20:24;;;;;;;5.43;3.13;;;;;;;22.20;36.41;100668.59;5014164;28;20026;-66
2022/04/22 08:22:50;;;;;;;6.65;3.05;;;;;;;22.22;36.45;100673.75;5014242;28;20101;-64
2022/04/22 08:25:18;;;;;;;5.50;3.10;;;;;;;22.23;36.49;100662.16;5013923;28;20112;-64
2022/04/22 08:27:45;;;;;;;6.63;2.90;;;;;;;22.25;36.58;100670.81;5013971;28;20030;-64
2022/04/22 08:30:12;;;;;;;5.00;3.20;;;;;;;22.26;36.56;100664.50;5012859;28;20375;-64
2022/04/22 08:32:37;;;;;;;5.05;3.00;;;;;;;22.24;36.49;100672.63;5012258;28;20154;-63
2022/04/22 08:35:04;;;;;;;5.50;2.83;;;;;;;22.26;36.32;100675.94;5013335;28;20058;-67
2022/04/22 08:37:30;;;;;;;4.50;2.60;;;;;;;22.28;36.32;100662.53;5013557;28;20455;-66
2022/04/22 08:39:57;;;;;;;4.55;2.80;;;;;;;22.30;36.20;100657.91;5012239;28;20064;-64
2022/04/22 08:42:26;;;;;;;8.85;3.40;;;;;;;22.31;36.36;100648.97;5012914;28;20477;-67
2022/04/22 08:44:52;;;;;;;5.55;3.15;;;;;;;22.34;36.14;100646.00;5011708;28;20034;-66
2022/04/22 08:50:22;;;;;;;;;;;;;;;22.34;36.25;100645.19;5013182;28;20092;-64
2022/04/22 08:53:03;;;;;;;6.15;2.63;;;;;;;22.31;36.27;100650.81;5011971;28;19914;-64
2022/04/22 08:55:30;;;;;;;7.78;2.90;;;;;;;22.29;36.23;100648.28;5012881;28;20024;-63
2022/04/22 08:57:59;;;;;;;7.88;6.10;;;;;;;22.15;35.50;100662.94;5012346;28;20490;-62
2022/04/22 09:00:27;;;;;;;8.27;5.53;;;;;;;21.87;36.34;100648.97;5016243;28;20053;-64
2022/04/22 09:02:56;;;;;;;9.05;3.65;;;;;;;21.81;36.68;100654.88;5016206;28;20469;-64
2022/04/22 09:05:21;;;;;;;6.25;3.15;;;;;;;21.85;36.89;100650.94;5016505;28;20026;-64
2022/04/22 09:07:53;;;;;;;5.60;2.75;;;;;;;21.91;36.85;100650.34;5015790;28;20458;-75
2022/04/22 09:10:18;;;;;;;5.78;2.92;;;;;;;22.00;36.75;100645.91;5016354;28;20385;-63
2022/04/22 09:13:22;;;;;;;5.38;2.95;;;;;;;22.05;36.83;100638.34;5016127;28;20114;-64
2022/04/22 09:15:48;;;;;;;5.82;2.95;;;;;;;22.09;36.62;100643.16;5016211;28;20087;-65
2022/04/22 09:18:15;;;;;;;5.60;3.00;;;;;;;22.13;36.67;100646.34;5015836;28;20053;-65
2022/04/22 09:20:40;;;;;;;7.40;3.17;;;;;;;22.16;36.88;100631.91;5015387;28;20036;-66
2022/04/22 09:23:29;;;;;;;5.95;2.70;;;;;;;22.19;36.51;100634.25;5015780;28;20060;-65
2022/04/22 09:25:54;;;;;;;7.30;2.50;;;;;;;22.21;36.50;100627.00;5015706;28;20492;-66
2022/04/22 09:28:20;;;;;;;5.15;3.03;;;;;;;22.23;36.65;100622.34;5015073;28;20030;-67
2022/04/22 09:30:56;;;;;;;5.50;2.50;;;;;;;22.23;36.60;100623.19;5015765;28;20033;-64
2022/04/22 09:33:21;;;;;;;4.95;2.53;;;;;;;22.26;36.57;100622.03;5015821;28;20279;-63
2022/04/22 09:43:57;;;;;;;6.78;2.72;;;;;;;22.27;36.34;100607.75;5020875;28;20041;-63
2022/04/22 09:46:30;;;;;;;5.83;2.80;;;;;;;22.27;36.06;100607.75;5015477;28;20030;-62
2022/04/22 09:48:59;;;;;;;7.80;2.70;;;;;;;22.24;36.52;100598.31;5014497;28;20279;-63
2022/04/22 09:51:27;;;;;;;3.95;2.55;;;;;;;22.24;36.32;100594.84;5015271;28;20464;-64
2022/04/22 09:54:19;;;;;;;4.50;2.60;;;;;;;22.27;36.34;100589.19;5015180;28;20065;-64
2022/04/22 09:56:58;;;;;;;4.80;2.50;;;;;;;22.26;36.18;100584.88;5015407;28;20038;-65
2022/04/22 09:59:25;;;;;;;4.97;2.40;;;;;;;22.25;36.12;100588.50;5016486;28;20054;-64
2022/04/22 10:01:51;;;;;;;4.47;2.70;;;;;;;22.25;36.35;100584.03;5017862;28;20022;-66
2022/04/22 10:04:38;;;;;;;5.13;2.60;;;;;;;22.32;36.40;100583.44;5017634;28;20125;-63
2022/04/22 10:07:03;;;;;;;5.40;2.38;;;;;;;22.35;35.95;100585.78;5015907;28;20034;-64
2022/04/22 10:09:35;;;;;;;6.05;2.90;;;;;;;22.36;36.09;100577.66;5015875;28;20049;-64
2022/04/22 10:12:03;;;;;;;4.40;2.70;;;;;;;22.39;36.17;100590.59;5014983;28;20044;-64
2022/04/22 10:14:39;;;;;;;6.38;2.70;;;;;;;22.41;35.96;100577.16;5015202;28;20037;-64
2022/04/22 10:17:06;;;;;;;4.90;2.60;;;;;;;22.41;36.19;100574.53;5016511;28;20041;-64
2022/04/22 10:19:33;;;;;;;5.18;2.30;;;;;;;22.42;35.96;100577.00;5015924;28;20390;-63
2022/04/22 10:22:00;;;;;;;5.47;2.65;;;;;;;22.43;35.88;100577.84;5015607;28;20538;-64
2022/04/22 10:24:26;;;;;;;5.40;2.70;;;;;;;22.42;35.96;100573.53;5014878;28;20045;-64
2022/04/22 10:26:52;;;;;;;5.32;2.67;;;;;;;22.41;35.99;100570.06;5016066;28;20046;-65
2022/04/22 10:29:19;;;;;;;4.28;2.50;;;;;;;22.43;36.07;100580.50;5014957;28;20091;-65
2022/04/22 10:31:48;;;;;;;5.43;2.40;;;;;;;22.43;35.96;100564.56;5015070;28;20088;-66
2022/04/22 10:34:13;;;;;;;4.25;2.38;;;;;;;22.44;36.00;100572.38;5014745;28;20042;-65
2022/04/22 10:36:40;;;;;;;4.47;2.10;;;;;;;22.41;36.29;100561.25;5014633;28;20095;-66
2022/04/22 10:39:06;;;;;;;4.20;2.40;;;;;;;22.41;36.11;100561.25;5013499;28;20026;-66
2022/04/22 10:41:43;;;;;;;4.80;2.30;;;;;;;22.40;36.19;100562.25;5014479;28;20029;-66
2022/04/22 10:49:45;;;;;;;4.97;2.88;;;;;;;22.33;36.45;100556.72;5019771;28;20069;-66
2022/04/22 10:52:14;;;;;;;5.07;2.83;;;;;;;22.35;36.44;100561.88;5020749;28;20026;-75
2022/04/22 10:54:52;;;;;;;7.35;2.70;;;;;;;22.38;36.44;100554.44;5019320;28;20681;-69
2022/04/22 10:57:19;;;;;;;5.32;2.65;;;;;;;22.40;36.48;100551.63;5017860;28;20022;-67
2022/04/22 10:59:45;;;;;;;8.00;2.80;;;;;;;22.40;36.30;100554.28;5016188;28;20018;-62
2022/04/22 11:02:29;;;;;;;3.92;2.47;;;;;;;22.41;36.26;100540.84;5014242;28;20040;-69
2022/04/22 11:05:19;;;;;;;4.45;2.53;;;;;;;22.42;36.30;100547.81;5013938;28;20022;-69
2022/04/22 11:07:50;;;;;;;4.38;2.50;;;;;;;22.41;36.19;100551.47;5022165;28;20054;-68
2022/04/22 11:10:21;;;;;;;5.03;2.70;;;;;;;22.40;36.28;100539.19;5015487;28;20061;-65
2022/04/22 11:12:51;;;;;;;4.70;2.92;;;;;;;22.41;36.15;100538.19;5013812;28;20125;-67
2022/04/22 11:15:47;;;;;;;7.65;3.00;;;;;;;22.42;36.34;100536.38;5014085;28;20030;-66
2022/04/22 11:18:15;;;;;;;4.68;2.42;;;;;;;22.44;36.08;100537.03;5013325;28;20204;-64
2022/04/22 11:20:44;;;;;;;4.88;2.40;;;;;;;22.45;36.16;100531.56;5012879;28;20034;-65
2022/04/22 11:23:13;;;;;;;3.83;2.17;;;;;;;22.45;36.07;100536.03;5013022;28;20477;-65
2022/04/22 11:25:40;;;;;;;4.03;2.28;;;;;;;22.43;36.10;100532.69;5013451;28;20124;-64
2022/04/22 11:28:07;;;;;;;4.80;2.33;;;;;;;22.41;36.04;100524.94;5012111;28;20041;-64
2022/04/22 11:30:36;;;;;;;4.68;2.30;;;;;;;22.38;35.95;100524.38;5013863;28;20021;-64
2022/04/22 11:33:21;;;;;;;3.83;2.22;;;;;;;22.35;35.94;100533.53;5013123;28;20038;-64
2022/04/22 11:35:49;;;;;;;3.92;2.20;;;;;;;22.32;36.23;100539.16;5012463;28;20038;-64
2022/04/22 11:38:15;;;;;;;3.85;2.22;;;;;;;22.26;36.39;100537.94;5013215;28;20022;-65
2022/04/22 11:40:43;;;;;;;3.90;2.30;;;;;;;22.24;36.24;100528.47;5012615;28;20057;-65
2022/04/22 11:43:14;;;;;;;3.90;2.20;;;;;;;22.22;36.22;100535.75;5013640;28;20568;-65
2022/04/22 11:45:45;;;;;;;4.30;2.42;;;;;;;22.22;36.17;100533.09;5013450;28;20470;-65
2022/04/22 11:48:12;;;;;;;4.45;2.67;;;;;;;22.20;36.13;100530.59;5012173;28;20486;-65
2022/04/22 11:50:42;;;;;;;4.53;2.75;;;;;;;22.19;36.23;100525.44;5013133;28;20475;-65
2022/04/22 11:53:24;;;;;;;5.13;2.65;;;;;;;22.18;36.30;100526.44;5012993;28;20087;-64
2022/04/22 11:55:49;;;;;;;4.90;2.47;;;;;;;22.16;36.43;100525.75;5012321;28;20022;-65
2022/04/22 11:58:16;;;;;;;4.40;2.80;;;;;;;22.15;36.24;100514.31;5013349;28;20033;-65
2022/04/22 12:06:18;;;;;;;4.28;2.53;;;;;;;22.13;36.38;100512.81;5013380;28;20096;-65
2022/04/22 12:09:02;;;;;;;4.15;2.38;;;;;;;22.10;36.25;100506.00;5012227;28;20030;-64
2022/04/22 12:11:28;;;;;;;3.92;2.13;;;;;;;22.09;36.03;100507.81;5012982;28;20034;-64
2022/04/22 12:13:55;;;;;;;3.95;2.25;;;;;;;22.08;36.07;100505.34;5012627;28;20168;-65
2022/04/22 12:16:25;;;;;;;3.80;2.60;;;;;;;22.10;36.33;100519.28;5012451;28;20067;-61
2022/04/22 12:18:52;;;;;;;4.72;2.55;;;;;;;22.09;35.47;100510.47;5013392;28;20032;-60
2022/04/22 12:21:21;;;;;;;4.68;2.90;;;;;;;22.06;35.54;100512.63;5012916;28;20026;-64
2022/04/22 12:23:49;;;;;;;3.60;2.20;;;;;;;22.07;35.76;100512.47;5012348;28;20030;-65
2022/04/22 12:26:23;;;;;;;3.75;2.45;;;;;;;22.06;35.89;100504.66;5012832;28;20466;-64
2022/04/22 12:29:02;;;;;;;4.07;2.33;;;;;;;22.06;35.96;100504.66;5012528;28;20547;-65
2022/04/22 12:31:31;;;;;;;4.10;2.55;;;;;;;22.06;36.28;100500.19;5012273;28;20053;-64
2022/04/22 12:34:07;;;;;;;4.95;2.63;;;;;;;22.03;35.99;100500.50;5015466;28;20046;-64