Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:03;;;;;;;34.05;14.68;;;;;;;0.02;80.35;102212.22;5034166;28;20072;-49
2021/12/12 00:03:21;;;;;;;37.17;14.80;;;;;;;0.04;80.33;102210.28;5033402;28;20601;-48
2021/12/12 00:05:20;;;;;;;29.88;12.77;;;;;;;0.06;80.51;102210.13;5026555;28;20053;-49
2021/12/12 00:07:46;;;;;;;36.20;14.15;;;;;;;-0.05;80.82;102198.78;5032957;28;20029;-48
2021/12/12 00:10:18;;;;;;;30.92;13.48;;;;;;;-0.03;80.71;102201.25;5035002;28;20033;-48
2021/12/12 00:12:59;;;;;;;33.70;14.13;;;;;;;-0.04;80.81;102202.22;5032556;28;20650;-49
2021/12/12 00:15:25;;;;;;;37.50;15.57;;;;;;;-0.04;80.81;102192.53;5033604;28;20064;-48
2021/12/12 00:17:51;;;;;;;26.90;12.77;;;;;;;-0.04;81.11;102200.44;5031166;28;20063;-49
2021/12/12 00:20:21;;;;;;;34.45;13.90;;;;;;;-0.08;81.38;102198.22;5036384;28;20025;-48
2021/12/12 00:22:47;;;;;;;32.83;14.25;;;;;;;-0.04;81.13;102197.78;5033577;28;20544;-49
2021/12/12 00:25:14;;;;;;;33.63;14.80;;;;;;;-0.09;81.71;102192.13;5035670;28;20033;-49
2021/12/12 00:27:40;;;;;;;33.97;14.93;;;;;;;-0.01;81.74;102194.03;5040623;28;20485;-48
2021/12/12 00:30:07;;;;;;;40.33;16.30;;;;;;;0.18;80.99;102196.63;5035789;28;20033;-49
2021/12/12 00:32:36;;;;;;;41.88;14.55;;;;;;;0.26;80.38;102204.63;5033059;28;20362;-48
2021/12/12 00:35:08;;;;;;;29.17;13.82;;;;;;;0.34;79.86;102205.72;5038314;28;20040;-49
2021/12/12 00:37:34;;;;;;;40.45;16.20;;;;;;;0.36;80.13;102214.28;5040169;28;20029;-49
2021/12/12 00:40:06;;;;;;;34.17;15.38;;;;;;;0.48;79.73;102213.97;5033143;28;20086;-48
2021/12/12 00:42:37;;;;;;;30.48;14.63;;;;;;;0.57;79.11;102215.75;5032724;28;20026;-48
2021/12/12 00:45:09;;;;;;;35.22;14.00;;;;;;;0.66;78.71;102221.09;5038437;28;21560;-49
2021/12/12 00:47:34;;;;;;;35.45;13.93;;;;;;;0.74;78.25;102239.69;5036254;28;20035;-49
2021/12/12 00:50:01;;;;;;;33.95;14.18;;;;;;;0.65;78.12;102236.09;5038035;28;20036;-49
2021/12/12 00:52:27;;;;;;;33.05;13.30;;;;;;;0.52;78.57;102238.25;5035762;28;20058;-49
2021/12/12 00:54:53;;;;;;;34.80;15.93;;;;;;;0.53;78.71;102240.72;5030935;28;20369;-48
2021/12/12 00:57:21;;;;;;;35.58;15.93;;;;;;;0.57;78.48;102241.28;5036834;28;20029;-48
2021/12/12 00:59:47;;;;;;;33.40;14.25;;;;;;;0.59;78.33;102245.44;5043221;28;20026;-48
2021/12/12 01:02:23;;;;;;;31.52;13.45;;;;;;;0.66;78.17;102232.47;5035578;28;20036;-48
2021/12/12 01:04:54;;;;;;;32.97;13.85;;;;;;;0.71;78.04;102242.59;5035353;28;20361;-48
2021/12/12 01:07:25;;;;;;;31.60;14.00;;;;;;;0.75;77.72;102244.81;5036830;28;20029;-49
2021/12/12 01:09:56;;;;;;;32.50;13.20;;;;;;;0.80;77.55;102250.47;5030957;28;20028;-48
2021/12/12 01:12:28;;;;;;;34.70;14.32;;;;;;;0.84;77.16;102257.09;5039860;28;20082;-49
2021/12/12 01:14:59;;;;;;;39.15;14.00;;;;;;;0.81;76.88;102254.75;5041953;28;20031;-49
2021/12/12 01:17:31;;;;;;;34.85;14.20;;;;;;;0.78;77.15;102265.63;5035248;28;20030;-49
2021/12/12 01:20:02;;;;;;;30.92;13.90;;;;;;;0.78;77.05;102265.63;5037942;28;20572;-49
2021/12/12 01:22:33;;;;;;;35.47;14.38;;;;;;;0.75;77.26;102262.44;5036322;28;20390;-49
2021/12/12 01:25:08;;;;;;;35.25;13.88;;;;;;;0.65;77.10;102259.00;5039029;28;20568;-48
2021/12/12 01:27:33;;;;;;;31.55;13.43;;;;;;;0.44;77.70;102262.72;5036641;28;20067;-48
2021/12/12 01:29:59;;;;;;;36.80;14.57;;;;;;;0.41;78.37;102264.81;5036540;28;20041;-49
2021/12/12 01:32:29;;;;;;;32.58;14.98;;;;;;;0.35;78.48;102262.72;5041222;28;20366;-48
2021/12/12 01:34:57;;;;;;;31.65;14.80;;;;;;;0.25;79.08;102262.78;5042383;28;20392;-48
2021/12/12 01:39:58;;;;;;;31.98;13.48;;;;;;;0.22;79.45;102253.34;5043322;28;20033;-49
2021/12/12 01:42:30;;;;;;;37.25;14.80;;;;;;;0.15;79.34;102254.88;5037217;28;20032;-48
2021/12/12 01:45:06;;;;;;;32.13;13.82;;;;;;;0.17;79.59;102255.56;5037553;28;20236;-49
2021/12/12 01:47:39;;;;;;;32.97;12.23;;;;;;;0.32;79.12;102255.94;5045580;28;20029;-48
2021/12/12 01:50:11;;;;;;;34.97;13.48;;;;;;;0.30;78.76;102261.38;5038207;28;20112;-49
2021/12/12 01:52:38;;;;;;;38.75;15.38;;;;;;;0.37;78.60;102256.38;5039832;28;20533;-49
2021/12/12 01:55:27;;;;;;;32.75;13.38;;;;;;;0.34;78.52;102250.53;5039925;28;20104;-48
2021/12/12 01:57:55;;;;;;;30.33;13.98;;;;;;;0.32;78.50;102248.03;5037829;28;20120;-49
2021/12/12 02:00:32;;;;;;;35.70;13.38;;;;;;;0.28;78.38;102251.94;5033334;28;20030;-49
2021/12/12 02:02:59;;;;;;;32.75;13.63;;;;;;;0.32;78.76;102253.31;5039059;28;20620;-49
2021/12/12 02:05:26;;;;;;;32.38;15.27;;;;;;;0.35;78.74;102241.63;5034512;28;20278;-49
2021/12/12 02:07:59;;;;;;;33.92;14.52;;;;;;;0.39;78.41;102245.66;5041253;28;20021;-48
2021/12/12 02:10:32;;;;;;;40.92;15.57;;;;;;;0.44;78.30;102251.34;5042595;28;20477;-49
2021/12/12 02:13:04;;;;;;;33.95;14.60;;;;;;;0.47;78.26;102248.41;5046072;28;20193;-49
2021/12/12 02:15:33;;;;;;;32.13;13.93;;;;;;;0.50;77.95;102250.75;5043233;28;20028;-49
2021/12/12 02:17:59;;;;;;;39.53;14.82;;;;;;;0.48;77.92;102256.16;5040398;28;20040;-50
2021/12/12 02:20:42;;;;;;;37.25;14.82;;;;;;;0.45;77.55;102247.72;5042038;28;20021;-49
2021/12/12 02:23:37;;;;;;;32.55;13.63;;;;;;;0.46;77.76;102249.38;5034405;28;20021;-49
2021/12/12 02:37:05;;;;;;;32.63;13.52;;;;;;;0.36;78.20;102267.03;5040572;28;21831;-49
2021/12/12 02:39:32;;;;;;;36.08;14.30;;;;;;;0.41;78.03;102273.56;5040836;28;20068;-49
2021/12/12 02:42:03;;;;;;;31.05;13.23;;;;;;;0.46;77.88;102278.38;5032007;28;20111;-48
2021/12/12 02:44:31;;;;;;;33.17;15.23;;;;;;;0.53;77.78;102282.09;5031681;28;20026;-49
2021/12/12 02:47:08;;;;;;;35.03;14.93;;;;;;;0.53;77.78;102276.81;5036907;28;20032;-49
2021/12/12 02:52:06;;;;;;;35.53;14.10;;;;;;;0.52;77.73;102276.00;5039860;28;20412;-49
2021/12/12 02:54:32;;;;;;;36.97;14.55;;;;;;;0.56;77.82;102279.19;5040857;28;20032;-49
2021/12/12 02:56:58;;;;;;;38.15;15.23;;;;;;;0.49;77.71;102284.19;5036623;28;20033;-50
2021/12/12 02:59:24;;;;;;;35.55;14.77;;;;;;;0.47;77.88;102282.69;5034887;28;20025;-49
2021/12/12 03:02:05;;;;;;;39.47;15.77;;;;;;;0.39;78.26;102279.94;5040664;28;20040;-49
2021/12/12 03:04:31;;;;;;;35.95;15.43;;;;;;;0.39;78.31;102280.78;5035658;28;20123;-49
2021/12/12 03:06:57;;;;;;;39.22;14.68;;;;;;;0.37;78.41;102276.63;5039507;28;20028;-49
2021/12/12 03:09:33;;;;;;;34.78;14.75;;;;;;;0.35;78.39;102281.19;5036261;28;20481;-49
2021/12/12 03:12:11;;;;;;;34.35;14.40;;;;;;;0.24;78.62;102275.13;5042155;28;20558;-50
2021/12/12 03:14:38;;;;;;;37.15;16.63;;;;;;;0.28;79.04;102284.41;5035848;28;20060;-51
2021/12/12 03:17:07;;;;;;;37.42;14.80;;;;;;;0.32;78.86;102286.75;5037829;28;20079;-49
2021/12/12 03:19:34;;;;;;;31.30;13.55;;;;;;;0.32;79.20;102278.84;5041449;28;20475;-48
2021/12/12 03:21:59;;;;;;;34.60;15.05;;;;;;;0.29;78.96;102283.44;5039016;28;20496;-49
2021/12/12 03:24:27;;;;;;;39.13;14.70;;;;;;;0.25;79.15;102284.69;5038073;28;20102;-51
2021/12/12 03:26:57;;;;;;;35.67;14.40;;;;;;;0.16;79.31;102280.25;5035611;28;20453;-49
2021/12/12 03:29:25;;;;;;;35.30;16.27;;;;;;;0.08;79.89;102281.97;5032195;28;20036;-49
2021/12/12 03:32:00;;;;;;;37.53;14.68;;;;;;;-0.03;80.57;102285.56;5037560;28;20064;-49
2021/12/12 03:34:34;;;;;;;29.90;13.70;;;;;;;-0.03;80.99;102280.31;5032933;28;20032;-48
2021/12/12 03:37:01;;;;;;;35.30;15.27;;;;;;;-0.15;81.33;102281.44;5034608;28;20528;-48
2021/12/12 03:39:31;;;;;;;34.85;14.05;;;;;;;-0.12;81.30;102286.44;5039434;28;20104;-50
2021/12/12 03:41:59;;;;;;;40.47;16.92;;;;;;;-0.07;81.36;102281.56;5036389;28;21614;-49
2021/12/12 03:44:30;;;;;;;32.00;14.75;;;;;;;-0.01;81.08;102288.91;5038499;28;20021;-49
2021/12/12 03:47:05;;;;;;;33.92;14.27;;;;;;;0.10;80.57;102294.03;5031953;28;20506;-49
2021/12/12 03:49:37;;;;;;;;;;;;;;;0.12;80.60;102294.72;5032598;28;20040;-50
2021/12/12 03:52:05;;;;;;;33.92;13.70;;;;;;;0.27;79.99;102298.56;5034713;28;19966;-48
2021/12/12 03:54:31;;;;;;;34.25;14.20;;;;;;;0.33;79.80;102302.44;5032866;28;20091;-49
2021/12/12 03:56:57;;;;;;;34.75;15.52;;;;;;;0.40;79.25;102302.69;5033715;28;20032;-49
2021/12/12 03:59:23;;;;;;;33.58;13.52;;;;;;;0.42;79.29;102301.59;5032313;28;20094;-51
2021/12/12 04:01:52;;;;;;;35.70;14.15;;;;;;;0.44;79.32;102311.97;5033789;28;20029;-50
2021/12/12 04:04:33;;;;;;;41.10;15.40;;;;;;;0.43;79.12;102302.41;5033112;28;20032;-49
2021/12/12 04:07:00;;;;;;;42.28;15.98;;;;;;;0.43;79.13;102305.88;5034864;28;20036;-50
2021/12/12 04:09:26;;;;;;;35.45;14.68;;;;;;;0.47;79.06;102303.78;5034037;28;20509;-50
2021/12/12 04:11:57;;;;;;;42.50;15.40;;;;;;;0.48;79.16;102297.53;5033341;28;20081;-49
2021/12/12 04:14:23;;;;;;;35.55;14.05;;;;;;;0.50;78.96;102292.94;5039034;28;20032;-51
2021/12/12 04:16:54;;;;;;;34.13;14.68;;;;;;;0.48;78.94;102300.16;5033054;28;20017;-48
2021/12/12 04:19:20;;;;;;;35.08;15.05;;;;;;;0.47;79.00;102294.06;5035169;28;20061;-49
2021/12/12 04:21:47;;;;;;;32.00;14.13;;;;;;;0.50;78.96;102298.22;5034765;28;20032;-49
2021/12/12 04:24:22;;;;;;;37.58;15.27;;;;;;;0.53;78.86;102303.19;5034579;28;20025;-49
2021/12/12 04:26:48;;;;;;;37.70;15.20;;;;;;;0.59;78.67;102300.00;5030040;28;20026;-50
2021/12/12 04:29:24;;;;;;;35.47;15.90;;;;;;;0.55;78.79;102304.75;5036027;28;20082;-49
2021/12/12 04:31:54;;;;;;;37.42;15.00;;;;;;;0.50;78.85;102308.75;5034238;28;20080;-49
2021/12/12 04:34:24;;;;;;;36.80;15.18;;;;;;;0.51;78.71;102305.97;5031891;28;20029;-49
2021/12/12 04:36:51;;;;;;;38.60;15.80;;;;;;;0.55;78.84;102309.19;5032232;28;20091;-48
2021/12/12 04:39:28;;;;;;;36.92;16.35;;;;;;;0.58;78.72;102314.16;5031165;28;20053;-48
2021/12/12 04:42:00;;;;;;;39.35;16.10;;;;;;;0.64;78.40;102310.09;5033010;28;20033;-49
2021/12/12 04:44:32;;;;;;;41.72;17.42;;;;;;;0.67;78.19;102321.19;5030932;28;20049;-49
2021/12/12 04:49:58;;;;;;;39.22;15.15;;;;;;;0.65;78.18;102323.16;5030748;28;20048;-49
2021/12/12 04:52:40;;;;;;;33.00;15.25;;;;;;;0.65;78.14;102317.88;5032010;28;20040;-48
2021/12/12 04:55:27;;;;;;;35.53;13.98;;;;;;;0.63;78.39;102321.63;5036331;28;20362;-49
2021/12/12 04:58:14;;;;;;;36.97;15.18;;;;;;;0.66;78.23;102322.16;5029180;28;20025;-49
2021/12/12 05:00:47;;;;;;;37.72;14.75;;;;;;;0.66;78.30;102327.44;5034803;28;20029;-49
2021/12/12 05:03:22;;;;;;;34.60;14.85;;;;;;;0.68;78.25;102328.13;5035834;28;20489;-49
2021/12/12 05:05:57;;;;;;;33.88;15.00;;;;;;;0.65;78.26;102325.78;5034029;28;20018;-48
2021/12/12 05:08:46;;;;;;;39.78;16.27;;;;;;;0.63;78.14;102326.91;5033702;28;20017;-49
2021/12/12 05:11:21;;;;;;;36.65;15.52;;;;;;;0.60;78.21;102323.59;5034306;28;20041;-49
2021/12/12 05:13:54;;;;;;;40.83;16.25;;;;;;;0.58;78.40;102327.34;5034531;28;20029;-49
2021/12/12 05:16:27;;;;;;;35.08;15.18;;;;;;;0.60;78.77;102326.22;5033392;28;20050;-49
2021/12/12 05:19:03;;;;;;;37.28;16.92;;;;;;;0.67;78.57;102329.09;5053613;28;20370;-49
2021/12/12 05:21:33;;;;;;;43.28;16.00;;;;;;;0.66;78.41;102323.97;5031885;28;20499;-49
2021/12/12 05:24:02;;;;;;;38.83;15.90;;;;;;;0.64;78.53;102329.41;5032313;28;20060;-48
2021/12/12 05:26:33;;;;;;;38.40;16.88;;;;;;;0.53;78.71;102319.00;5030736;28;20047;-48
2021/12/12 05:29:05;;;;;;;38.63;16.92;;;;;;;0.42;79.13;102320.03;5036978;28;20037;-49
2021/12/12 05:31:32;;;;;;;45.30;16.27;;;;;;;0.22;79.88;102316.63;5031160;28;20470;-48
2021/12/12 05:33:58;;;;;;;37.78;15.38;;;;;;;0.05;80.78;102319.97;5034235;28;20612;-49
2021/12/12 05:36:26;;;;;;;39.80;17.02;;;;;;;-0.06;81.12;102323.56;5037157;28;20035;-49
2021/12/12 05:38:52;;;;;;;39.35;16.48;;;;;;;-0.19;82.16;102317.75;5031549;28;20056;-48
2021/12/12 05:41:21;;;;;;;44.33;18.85;;;;;;;-0.13;82.47;102322.50;5034632;28;20029;-48
2021/12/12 05:43:52;;;;;;;42.22;17.08;;;;;;;0.07;81.94;102325.94;5029641;28;20028;-50
2021/12/12 05:46:19;;;;;;;42.22;18.85;;;;;;;0.23;81.85;102328.00;5037904;28;20478;-48
2021/12/12 05:48:46;;;;;;;37.55;15.45;;;;;;;0.34;81.01;102326.97;5029043;28;20064;-51
2021/12/12 05:51:13;;;;;;;42.17;16.73;;;;;;;0.42;80.46;102337.66;5036093;28;20100;-49
2021/12/12 05:53:39;;;;;;;39.50;16.45;;;;;;;0.51;79.92;102345.53;5032134;28;20037;-49
2021/12/12 05:56:06;;;;;;;42.75;19.17;;;;;;;0.54;80.01;102341.81;5030747;28;20032;-49
2021/12/12 05:58:32;;;;;;;36.40;17.13;;;;;;;0.59;79.59;102336.94;5034448;28;20037;-50
2021/12/12 06:01:02;;;;;;;40.55;16.77;;;;;;;0.60;79.62;102335.94;5040908;28;20101;-49
2021/12/12 06:03:33;;;;;;;41.08;18.90;;;;;;;0.60;79.61;102336.78;5035862;28;20025;-52
2021/12/12 06:06:08;;;;;;;42.97;17.13;;;;;;;0.62;79.31;102328.72;5035879;28;20044;-48
2021/12/12 06:08:34;;;;;;;39.10;15.85;;;;;;;0.60;79.57;102325.41;5038081;28;20033;-49
2021/12/12 06:11:02;;;;;;;39.08;15.55;;;;;;;0.58;79.62;102328.19;5033481;28;20560;-50
2021/12/12 06:13:29;;;;;;;42.25;17.80;;;;;;;0.58;79.61;102335.25;5035034;28;20422;-50
2021/12/12 06:15:57;;;;;;;40.13;16.67;;;;;;;0.54;79.66;102334.72;5040989;28;20037;-48
2021/12/12 06:18:25;;;;;;;39.90;18.23;;;;;;;0.57;79.61;102338.88;5036222;28;20025;-49
2021/12/12 06:20:51;;;;;;;46.00;17.65;;;;;;;0.60;79.77;102334.13;5032328;28;20037;-48
2021/12/12 06:23:17;;;;;;;37.38;16.60;;;;;;;0.65;79.43;102332.88;5038607;28;20052;-48
2021/12/12 06:25:44;;;;;;;47.85;19.15;;;;;;;0.65;79.78;102328.44;5037092;28;20018;-49
2021/12/12 06:28:14;;;;;;;47.40;18.70;;;;;;;0.61;79.89;102327.06;5039518;28;20300;-49
2021/12/12 06:30:40;;;;;;;40.17;17.92;;;;;;;0.58;80.19;102332.63;5035515;28;20112;-48
2021/12/12 06:33:06;;;;;;;48.13;19.10;;;;;;;0.48;80.50;102343.19;5040213;28;20448;-50
2021/12/12 06:35:33;;;;;;;44.42;18.75;;;;;;;0.43;81.05;102334.06;5034425;28;20045;-49
2021/12/12 06:38:03;;;;;;;39.95;18.85;;;;;;;0.34;81.94;102340.16;5035242;28;20033;-49
2021/12/12 06:40:29;;;;;;;48.85;18.58;;;;;;;0.22;82.89;102337.72;5039818;28;20067;-49
2021/12/12 06:42:56;;;;;;;43.80;18.83;;;;;;;0.12;83.91;102341.31;5035657;28;20112;-49
2021/12/12 06:45:22;;;;;;;45.63;17.38;;;;;;;0.04;85.03;102339.41;5037169;28;20403;-49
2021/12/12 06:47:49;;;;;;;42.63;18.48;;;;;;;0.01;85.21;102342.31;5032991;28;20095;-51
2021/12/12 06:50:15;;;;;;;46.72;19.63;;;;;;;0.00;85.38;102343.28;5035970;28;20022;-49
2021/12/12 06:52:40;;;;;;;48.03;19.75;;;;;;;-0.02;86.11;102345.19;5035184;28;20029;-48
2021/12/12 06:55:10;;;;;;;43.10;18.60;;;;;;;0.00;86.18;102338.03;5039840;28;20025;-49
2021/12/12 06:57:36;;;;;;;47.88;17.45;;;;;;;0.00;86.28;102338.03;5035684;28;20163;-48
2021/12/12 07:00:05;;;;;;;48.80;19.10;;;;;;;-0.06;87.20;102333.28;5030613;28;20025;-48
2021/12/12 07:02:31;;;;;;;54.28;20.45;;;;;;;-0.03;86.92;102340.91;5036143;28;20033;-48
2021/12/12 07:04:57;;;;;;;52.13;21.63;;;;;;;-0.05;86.94;102335.78;5036456;28;20037;-48
2021/12/12 07:07:25;;;;;;;46.60;19.33;;;;;;;-0.02;86.90;102347.84;5018135;28;20029;-49
2021/12/12 07:09:51;;;;;;;58.72;21.33;;;;;;;0.02;86.70;102359.78;5032068;28;20036;-49
2021/12/12 07:12:22;;;;;;;45.22;19.13;;;;;;;0.15;86.49;102370.84;5037672;28;20517;-50
2021/12/12 07:14:49;;;;;;;46.95;20.17;;;;;;;0.22;85.80;102377.25;5031326;28;20237;-49
2021/12/12 07:17:15;;;;;;;48.00;19.35;;;;;;;0.33;85.71;102378.88;5039742;28;20025;-50
2021/12/12 07:19:41;;;;;;;54.60;21.20;;;;;;;0.39;85.21;102378.34;5033654;28;20180;-48
2021/12/12 07:22:08;;;;;;;43.75;18.48;;;;;;;0.44;84.86;102381.38;5037449;28;20515;-48
2021/12/12 07:24:35;;;;;;;44.70;18.10;;;;;;;0.49;84.90;102380.94;5033399;28;20295;-48
2021/12/12 07:27:01;;;;;;;52.50;20.10;;;;;;;0.51;84.57;102379.00;5039742;28;20050;-50
2021/12/12 07:29:28;;;;;;;48.15;21.88;;;;;;;0.53;84.23;102379.69;5030616;28;20033;-50
2021/12/12 07:31:54;;;;;;;49.78;19.75;;;;;;;0.51;83.99;102392.19;5033729;28;20108;-50
2021/12/12 07:34:20;;;;;;;45.22;18.70;;;;;;;0.47;84.15;102398.72;5034477;28;20036;-51
2021/12/12 07:36:57;;;;;;;41.17;18.58;;;;;;;0.45;84.67;102403.31;5039716;28;20033;-49
2021/12/12 07:39:24;;;;;;;45.53;19.40;;;;;;;0.44;84.55;102402.47;5035318;28;20035;-49
2021/12/12 07:41:52;;;;;;;46.03;18.60;;;;;;;0.37;84.85;102408.47;5033101;28;20301;-48
2021/12/12 07:44:22;;;;;;;47.42;20.05;;;;;;;0.34;85.19;102406.91;5034605;28;20082;-49
2021/12/12 07:46:48;;;;;;;41.63;19.20;;;;;;;0.35;85.40;102413.00;5032972;28;20033;-48
2021/12/12 07:49:19;;;;;;;47.67;19.00;;;;;;;0.38;85.61;102413.59;5033578;28;20021;-49
2021/12/12 07:51:45;;;;;;;46.92;19.10;;;;;;;0.39;85.41;102412.63;5034091;28;20543;-51
2021/12/12 07:54:11;;;;;;;50.20;19.30;;;;;;;0.33;86.04;102404.41;5036850;28;20041;-51
2021/12/12 07:56:39;;;;;;;39.15;17.52;;;;;;;0.32;85.71;102410.66;5032544;28;20521;-49
2021/12/12 07:59:07;;;;;;;46.60;19.23;;;;;;;0.22;86.75;102400.97;5036080;28;20256;-49
2021/12/12 08:01:34;;;;;;;44.63;18.30;;;;;;;0.18;87.54;102391.69;5031778;28;20115;-49
2021/12/12 08:04:00;;;;;;;47.15;18.17;;;;;;;0.17;87.84;102399.72;5035181;28;20489;-49
2021/12/12 08:06:27;;;;;;;42.60;17.50;;;;;;;0.15;88.32;102401.66;5034579;28;20028;-48
2021/12/12 08:08:53;;;;;;;51.55;19.60;;;;;;;0.12;88.49;102405.41;5034162;28;20017;-48
2021/12/12 08:11:23;;;;;;;45.22;19.35;;;;;;;0.06;89.40;102413.03;5037026;28;20031;-50
2021/12/12 08:13:50;;;;;;;50.17;20.13;;;;;;;0.10;89.15;102410.00;5078341;22;20559;-79
2021/12/12 08:16:17;;;;;;;48.95;18.48;;;;;;;0.13;89.20;102412.34;5080999;28;20048;-79
2021/12/12 08:18:44;;;;;;;52.65;20.15;;;;;;;0.14;89.41;102415.81;5064231;28;20632;-79
2021/12/12 08:21:10;;;;;;;52.65;19.38;;;;;;;0.14;89.52;102413.16;5062552;28;20048;-78
2021/12/12 08:23:37;;;;;;;51.38;20.08;;;;;;;0.09;90.41;102413.59;5064155;28;20025;-78
2021/12/12 08:26:05;;;;;;;47.08;17.92;;;;;;;0.12;89.95;102415.94;5076256;28;20655;-78
2021/12/12 08:28:31;;;;;;;52.47;19.63;;;;;;;0.11;90.37;102408.19;5074720;28;20028;-77
2021/12/12 08:30:57;;;;;;;50.47;18.02;;;;;;;0.12;90.20;102408.03;5063852;28;20744;-78
2021/12/12 08:33:24;;;;;;;49.10;18.95;;;;;;;0.10;90.76;102407.34;5063811;28;20028;-77
2021/12/12 08:35:50;;;;;;;45.90;19.40;;;;;;;0.10;91.02;102411.78;5062953;28;20021;-78
2021/12/12 08:38:16;;;;;;;50.67;19.02;;;;;;;0.09;90.71;102408.31;5062507;28;20076;-78
2021/12/12 08:40:47;;;;;;;55.47;18.80;;;;;;;0.06;91.22;102418.31;5055408;28;20025;-78
2021/12/12 08:43:16;;;;;;;56.88;19.60;;;;;;;0.08;91.37;102414.56;5066134;28;20024;-78
2021/12/12 08:45:47;;;;;;;51.78;18.98;;;;;;;0.11;91.39;102416.91;5067324;28;20035;-77
2021/12/12 08:48:16;;;;;;;53.35;20.60;;;;;;;0.13;91.39;102420.25;5065821;28;20377;-78
2021/12/12 08:50:43;;;;;;;48.53;18.35;;;;;;;0.19;91.08;102414.44;5080196;28;20454;-78
2021/12/12 08:53:10;;;;;;;50.92;17.70;;;;;;;0.20;91.27;102416.09;5065463;28;20025;-77
2021/12/12 08:55:43;;;;;;;60.95;20.92;;;;;;;0.22;90.83;102416.78;5066092;28;20028;-79
2021/12/12 08:58:17;;;;;;;45.50;18.17;;;;;;;0.24;90.64;102414.84;5056324;28;20389;-79
2021/12/12 09:00:54;;;;;;;55.72;17.08;;;;;;;0.26;90.76;102410.25;5061905;28;20381;-79
2021/12/12 09:03:25;;;;;;;55.03;18.88;;;;;;;0.27;90.85;102411.94;5072781;28;20020;-79
2021/12/12 09:05:51;;;;;;;52.03;18.30;;;;;;;0.28;90.93;102404.84;5063242;28;20188;-79
2021/12/12 09:08:37;;;;;;;54.83;18.50;;;;;;;0.31;90.60;102409.84;5060484;28;20127;-79
2021/12/12 09:11:42;;;;;;;51.10;17.98;;;;;;;0.35;90.98;102410.38;5062617;28;20036;-79
2021/12/12 09:14:16;;;;;;;49.42;17.20;;;;;;;0.33;90.73;102407.88;5049456;28;20178;-78
2021/12/12 09:16:46;;;;;;;;;;;;;;;0.24;91.72;102408.75;5064293;28;20044;-79
2021/12/12 09:19:24;;;;;;;44.30;15.07;;;;;;;0.30;91.14;102410.81;5064982;28;19959;-78
2021/12/12 09:22:06;;;;;;;54.60;17.83;;;;;;;0.32;91.47;102408.03;5066628;28;20028;-78
2021/12/12 09:24:32;;;;;;;51.75;16.70;;;;;;;0.32;92.12;102416.78;5071853;28;20028;-78
2021/12/12 09:27:04;;;;;;;50.95;17.90;;;;;;;0.28;92.05;102410.13;5060542;28;20092;-78
2021/12/12 09:29:42;;;;;;;50.53;17.58;;;;;;;0.29;92.33;102406.50;5045141;28;20034;-79
2021/12/12 09:32:12;;;;;;;50.60;16.63;;;;;;;0.32;92.69;102406.22;5063692;28;20026;-78
2021/12/12 09:34:43;;;;;;;49.63;17.02;;;;;;;0.37;92.39;102403.19;5068896;28;20559;-79
2021/12/12 09:37:27;;;;;;;53.80;18.75;;;;;;;0.38;92.74;102404.84;5067245;28;20032;-78
2021/12/12 09:40:00;;;;;;;51.63;17.15;;;;;;;0.43;92.56;102399.97;5065583;28;20032;-79
2021/12/12 09:42:42;;;;;;;48.20;17.63;;;;;;;0.48;92.05;102410.94;5067577;28;20571;-79
2021/12/12 09:45:11;;;;;;;49.13;18.65;;;;;;;0.61;91.85;102411.47;5066367;28;20032;-79
2021/12/12 09:51:19;;;;;;;55.88;19.40;;;;;;;0.81;90.55;102422.81;5067217;28;20102;-79
2021/12/12 09:54:00;;;;;;;50.80;18.88;;;;;;;0.84;90.23;102423.34;5068367;28;20017;-79
2021/12/12 09:56:47;;;;;;;52.35;17.65;;;;;;;0.88;89.54;102424.72;5067229;28;20412;-79
2021/12/12 09:59:39;;;;;;;53.88;19.13;;;;;;;0.95;89.30;102426.78;5066560;28;20289;-79
2021/12/12 10:02:14;;;;;;;57.05;19.88;;;;;;;0.99;89.36;102428.16;5069096;28;20036;-79
2021/12/12 10:05:09;;;;;;;51.53;19.00;;;;;;;1.03;88.52;102433.00;5068623;28;20027;-79
2021/12/12 10:07:40;;;;;;;53.80;18.95;;;;;;;1.09;88.33;102421.06;5070288;28;20029;-79
2021/12/12 10:10:13;;;;;;;48.95;17.58;;;;;;;1.12;88.12;102426.03;5069998;28;20104;-79
2021/12/12 10:12:48;;;;;;;45.97;18.52;;;;;;;1.14;87.81;102424.09;5063146;28;20024;-79
2021/12/12 10:15:23;;;;;;;50.05;18.98;;;;;;;1.21;87.32;102419.88;5066217;28;20139;-79
2021/12/12 10:18:05;;;;;;;41.97;17.50;;;;;;;1.21;87.47;102419.88;5065554;28;20029;-78
2021/12/12 10:20:40;;;;;;;45.28;18.85;;;;;;;1.24;87.16;102414.31;5069212;28;20085;-78
2021/12/12 10:23:15;;;;;;;46.50;18.02;;;;;;;1.21;86.92;102419.88;5067587;28;20027;-79
2021/12/12 10:26:08;;;;;;;42.40;17.83;;;;;;;1.16;86.93;102416.84;5060544;28;20028;-78
2021/12/12 10:28:59;;;;;;;46.65;19.05;;;;;;;1.16;87.62;102409.75;5061629;28;20028;-79
2021/12/12 10:31:39;;;;;;;42.53;17.40;;;;;;;1.17;87.33;102410.59;5070187;28;20032;-79
2021/12/12 10:34:13;;;;;;;51.22;18.13;;;;;;;1.16;87.43;102408.94;5068783;28;20050;-79
2021/12/12 10:36:55;;;;;;;50.20;19.38;;;;;;;1.18;87.47;102399.06;5070411;28;20626;-80
2021/12/12 10:39:38;;;;;;;48.72;18.23;;;;;;;1.26;87.32;102400.94;5066218;28;20092;-80
2021/12/12 10:42:18;;;;;;;44.90;18.88;;;;;;;1.35;87.05;102398.28;5070134;28;20041;-80
2021/12/12 10:44:57;;;;;;;49.15;20.67;;;;;;;1.41;86.63;102402.13;5081217;28;20112;-81
2021/12/12 10:47:38;;;;;;;46.75;19.70;;;;;;;1.44;85.98;102405.31;5066353;28;20052;-80
2021/12/12 10:50:23;;;;;;;48.38;19.17;;;;;;;1.46;85.87;102403.38;5068349;28;20518;-81
2021/12/12 10:53:07;;;;;;;49.20;20.40;;;;;;;1.52;85.57;102407.22;5065471;28;20024;-78
2021/12/12 10:55:44;;;;;;;52.47;18.83;;;;;;;1.54;85.25;102405.25;5062684;28;20050;-78
2021/12/12 10:58:11;;;;;;;48.60;19.30;;;;;;;1.59;85.40;102402.16;5062621;28;20110;-78
2021/12/12 11:01:01;;;;;;;47.25;19.15;;;;;;;1.57;85.06;102404.13;5067509;28;20024;-79
2021/12/12 11:03:33;;;;;;;47.42;19.48;;;;;;;1.64;84.94;102403.41;5063557;28;20033;-79
2021/12/12 11:06:07;;;;;;;46.78;19.50;;;;;;;1.71;84.99;102398.34;5061533;28;20032;-80
2021/12/12 11:08:54;;;;;;;52.88;19.42;;;;;;;1.70;83.87;102394.88;5058695;28;20594;-79
2021/12/12 11:11:24;;;;;;;54.03;20.63;;;;;;;1.58;84.46;102389.94;5065091;28;20116;-79
2021/12/12 11:14:18;;;;;;;45.15;18.67;;;;;;;1.49;84.50;102392.50;5067186;28;20430;-79
2021/12/12 11:16:53;;;;;;;45.80;19.88;;;;;;;1.51;84.80;102395.00;5062770;28;20029;-79
2021/12/12 11:19:24;;;;;;;52.72;20.80;;;;;;;1.44;84.42;102394.75;5064690;28;20560;-79
2021/12/12 11:22:00;;;;;;;47.92;21.23;;;;;;;1.38;84.65;102389.22;5067148;28;20041;-80
2021/12/12 11:24:40;;;;;;;47.65;19.00;;;;;;;1.36;84.91;102388.53;5067091;28;20055;-78
2021/12/12 11:27:08;;;;;;;47.42;18.50;;;;;;;1.33;85.36;102394.94;5066770;28;20086;-78
2021/12/12 11:29:39;;;;;;;48.95;19.92;;;;;;;1.35;85.54;102387.72;5065338;28;20039;-78
2021/12/12 11:32:14;;;;;;;48.08;19.88;;;;;;;1.39;85.36;102381.16;5067552;28;20056;-79
2021/12/12 11:34:47;;;;;;;52.17;20.95;;;;;;;1.39;84.75;102382.97;5062759;28;20361;-80
2021/12/12 11:37:31;;;;;;;48.53;20.83;;;;;;;1.38;85.20;102387.41;5065347;28;20067;-79
2021/12/12 11:40:06;;;;;;;49.00;20.77;;;;;;;1.44;85.19;102380.72;5067424;28;20145;-79
2021/12/12 11:42:57;;;;;;;43.55;18.63;;;;;;;1.46;84.82;102376.94;5059693;28;20392;-78
2021/12/12 11:45:43;;;;;;;41.13;17.33;;;;;;;1.45;84.71;102364.72;5051373;28;20032;-78
2021/12/12 11:48:18;;;;;;;35.80;17.17;;;;;;;1.41;84.63;102354.59;5064975;28;20030;-79
2021/12/12 11:51:06;;;;;;;39.65;16.80;;;;;;;1.36;85.02;102352.41;5063091;28;20047;-80
2021/12/12 11:53:44;;;;;;;39.40;16.95;;;;;;;1.41;85.24;102355.41;5064405;28;20025;-79
2021/12/12 11:56:25;;;;;;;42.13;17.95;;;;;;;1.43;84.95;102353.44;5065853;28;20116;-79
2021/12/12 11:59:23;;;;;;;41.30;17.35;;;;;;;1.44;84.77;102349.84;5060428;28;20450;-79