Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:42;;;;;;;15.70;7.47;;;7.10;99.90;;;;;;5017567;28;20053;-84
2021/10/29 00:05:17;;;;;;;15.37;7.47;;;7.10;99.90;;;;;;5032737;28;20047;-84
2021/10/29 00:07:48;;;;;;;13.43;7.33;;;7.10;99.90;;;;;;5047549;28;20033;-84
2021/10/29 00:10:43;;;;;;;14.97;7.30;;;7.10;99.90;;;;;;5054687;28;20028;-84
2021/10/29 00:13:26;;;;;;;15.53;8.13;;;7.10;99.90;;;;;;4997499;28;20042;-84
2021/10/29 00:16:04;;;;;;;;;;;7.00;99.90;;;;;;5033441;28;20060;-84
2021/10/29 00:19:03;;;;;;;14.53;7.57;;;7.00;99.90;;;;;;5054769;28;19991;-85
2021/10/29 00:21:35;;;;;;;15.80;7.77;;;7.00;99.90;;;;;;5053540;28;20025;-85
2021/10/29 00:24:18;;;;;;;13.00;7.53;;;7.00;99.90;;;;;;5066084;28;20408;-84
2021/10/29 00:30:04;;;;;;;13.77;7.80;;;6.90;99.90;;;;;;5041310;28;20025;-84
2021/10/29 00:32:32;;;;;;;14.53;7.20;;;7.00;99.90;;;;;;5052966;28;20068;-84
2021/10/29 00:35:49;;;;;;;15.83;7.47;;;6.90;99.90;;;;;;5054461;28;20045;-84
2021/10/29 00:42:40;;;;;;;15.10;7.23;;;6.90;99.90;;;;;;5032562;28;20544;-84
2021/10/29 00:45:29;;;;;;;14.80;7.87;;;6.90;99.90;;;;;;5005395;28;20026;-85
2021/10/29 01:00:10;;;;;;;;;;;;;;;;;;;;;
2021/10/29 01:03:15;;;;;;;14.37;7.27;;;6.70;99.90;;;;;;4894994;28;20533;-85
2021/10/29 01:05:55;;;;;;;13.03;7.37;;;6.70;99.90;;;;;;5055139;28;20108;-85
2021/10/29 01:08:59;;;;;;;;;;;;;;;;;;;;;
2021/10/29 01:12:07;;;;;;;13.30;7.03;;;6.70;99.90;;;;;;5055668;28;20108;-85
2021/10/29 01:14:40;;;;;;;14.00;7.30;;;6.70;99.90;;;;;;5064041;28;20025;-85
2021/10/29 01:17:43;;;;;;;11.93;7.03;;;6.70;99.90;;;;;;5055242;28;20033;-86
2021/10/29 01:23:16;;;;;;;14.20;7.30;;;6.60;99.90;;;;;;5048804;28;19912;-85
2021/10/29 01:25:53;;;;;;;12.57;6.47;;;6.60;99.90;;;;;;5056114;28;20063;-85
2021/10/29 01:28:58;;;;;;;;;;;;;;;;;;;;;
2021/10/29 01:32:16;;;;;;;15.33;7.43;;;6.60;99.90;;;;;;5055697;28;20120;-85
2021/10/29 01:34:49;;;;;;;14.17;7.10;;;6.60;99.90;;;;;;5054227;28;20036;-86
2021/10/29 01:37:29;;;;;;;17.92;8.25;;;6.50;99.90;;;;;;5055095;28;20088;-85
2021/10/29 01:40:11;;;;;;;12.50;6.90;;;6.50;99.90;;;;;;5060241;28;20043;-85
2021/10/29 01:42:38;;;;;;;14.70;6.80;;;6.50;99.90;;;;;;5064592;28;20036;-85
2021/10/29 01:45:41;;;;;;;;;;;;;;;;;;;;;
2021/10/29 01:48:05;;;;;;;13.30;7.30;;;6.40;99.90;;;;;;5070979;28;20033;-85
2021/10/29 01:50:33;;;;;;;15.20;7.57;;;6.40;99.90;;;;;;5074046;28;20024;-85
2021/10/29 01:52:58;;;;;;;15.13;7.17;;;6.40;99.90;;;;;;5082196;28;20036;-85
2021/10/29 01:55:27;;;;;;;14.23;7.10;;;6.40;99.90;;;;;;5064238;28;20151;-86
2021/10/29 01:57:53;;;;;;;15.07;8.10;;;6.40;99.90;;;;;;5057000;28;20025;-86
2021/10/29 02:00:36;;;;;;;13.40;7.57;;;6.40;99.90;;;;;;5064733;28;20040;-86
2021/10/29 02:03:05;;;;;;;13.30;7.00;;;6.40;99.90;;;;;;5064019;28;20115;-86
2021/10/29 02:05:42;;;;;;;14.10;7.50;;;6.40;99.90;;;;;;5054775;28;20033;-85
2021/10/29 02:08:35;;;;;;;13.30;6.10;;;6.30;99.90;;;;;;5066350;28;20489;-85
2021/10/29 02:11:19;;;;;;;13.93;6.83;;;6.30;99.90;;;;;;5058521;28;20041;-85
2021/10/29 02:14:40;;;;;;;13.30;7.33;;;6.20;99.90;;;;;;5053412;28;20032;-85
2021/10/29 02:17:50;;;;;;;13.83;7.13;;;6.20;99.90;;;;;;5048489;28;20033;-86
2021/10/29 02:20:13;;;;;;;16.40;7.13;;;6.10;99.90;;;;;;5051546;28;20431;-86
2021/10/29 02:22:42;;;;;;;15.07;7.27;;;6.20;99.90;;;;;;5053032;28;20027;-86
2021/10/29 02:25:15;;;;;;;13.33;7.60;;;6.20;99.90;;;;;;5051332;28;20029;-84
2021/10/29 02:27:47;;;;;;;11.67;6.93;;;6.20;99.90;;;;;;5051912;28;20029;-85
2021/10/29 02:30:28;;;;;;;14.15;8.20;;;6.20;99.90;;;;;;5053857;28;20041;-86
2021/10/29 02:33:41;;;;;;;16.17;8.23;;;6.20;99.90;;;;;;5071608;28;20029;-85
2021/10/29 02:36:20;;;;;;;13.38;7.65;;;6.30;99.90;;;;;;5070626;28;20169;-85
2021/10/29 02:38:46;;;;;;;12.50;7.13;;;6.30;99.90;;;;;;5051424;28;20041;-86
2021/10/29 02:41:19;;;;;;;15.53;8.60;;;6.20;99.90;;;;;;5061589;28;20029;-85
2021/10/29 02:43:45;;;;;;;15.00;8.40;;;6.30;99.90;;;;;;5053530;28;20481;-85
2021/10/29 02:46:14;;;;;;;14.07;7.90;;;6.20;99.90;;;;;;5067727;28;20024;-86
2021/10/29 02:48:59;;;;;;;13.43;7.50;;;6.20;99.90;;;;;;5067311;28;20033;-86
2021/10/29 02:51:30;;;;;;;14.30;7.93;;;6.20;99.90;;;;;;5050424;28;20405;-86
2021/10/29 02:53:58;;;;;;;13.57;6.90;;;6.30;99.90;;;;;;5052213;28;20465;-86
2021/10/29 02:56:35;;;;;;;;;;;;;;;;;;;;;
2021/10/29 02:59:01;;;;;;;13.37;7.53;;;6.20;99.90;;;;;;5052527;28;20025;-85
2021/10/29 03:01:29;;;;;;;13.57;7.53;;;6.20;99.90;;;;;;5068673;28;20116;-85
2021/10/29 03:03:57;;;;;;;15.80;8.07;;;6.20;99.90;;;;;;5070600;28;20025;-86
2021/10/29 03:06:25;;;;;;;14.63;6.90;;;6.10;99.90;;;;;;5063790;28;20400;-85
2021/10/29 03:08:57;;;;;;;13.43;6.87;;;6.20;99.90;;;;;;5053854;28;20098;-85
2021/10/29 03:11:22;;;;;;;14.73;7.40;;;6.10;99.90;;;;;;5069114;28;20116;-86
2021/10/29 03:13:50;;;;;;;14.50;7.67;;;6.10;99.90;;;;;;5072572;28;20128;-86
2021/10/29 03:16:29;;;;;;;14.07;7.03;;;6.10;99.90;;;;;;5058155;28;20033;-85
2021/10/29 03:19:02;;;;;;;12.73;7.20;;;6.10;99.90;;;;;;5055901;28;20108;-86
2021/10/29 03:21:29;;;;;;;14.53;7.67;;;6.10;99.90;;;;;;5054702;28;20029;-85
2021/10/29 03:24:00;;;;;;;12.17;6.73;;;6.10;99.90;;;;;;5061309;28;20058;-85
2021/10/29 03:26:26;;;;;;;13.45;6.63;;;6.00;99.90;;;;;;5076829;28;20093;-86
2021/10/29 03:29:04;;;;;;;13.27;6.47;;;6.00;99.90;;;;;;5062690;28;20037;-86
2021/10/29 03:34:18;;;;;;;11.40;6.50;;;6.00;99.90;;;;;;5049590;28;20100;-86
2021/10/29 03:37:01;;;;;;;12.23;6.37;;;6.00;99.90;;;;;;5056068;28;20052;-86
2021/10/29 03:42:44;;;;;;;11.80;6.60;;;6.00;99.90;;;;;;5076964;28;20054;-85
2021/10/29 03:45:13;;;;;;;16.00;7.47;;;6.00;99.90;;;;;;5075282;28;20112;-86
2021/10/29 03:47:53;;;;;;;13.43;6.63;;;6.00;99.90;;;;;;5075569;28;20028;-86
2021/10/29 03:50:30;;;;;;;12.73;5.90;;;6.00;99.90;;;;;;5073627;28;20037;-86
2021/10/29 03:53:08;;;;;;;13.20;7.07;;;5.90;99.90;;;;;;5075263;28;20016;-86
2021/10/29 03:55:39;;;;;;;10.83;6.13;;;6.00;99.90;;;;;;5074985;28;20385;-86
2021/10/29 03:58:05;;;;;;;12.70;6.80;;;6.00;99.90;;;;;;5075802;28;20049;-86
2021/10/29 04:00:31;;;;;;;13.40;7.40;;;6.00;99.90;;;;;;5072478;28;20819;-86
2021/10/29 04:03:03;;;;;;;14.23;6.60;;;5.90;99.90;;;;;;5073978;28;20136;-86
2021/10/29 04:05:32;;;;;;;12.98;6.75;;;6.00;99.90;;;;;;5058315;28;20048;-87
2021/10/29 04:08:09;;;;;;;13.37;6.87;;;5.90;99.90;;;;;;5053225;28;20029;-87
2021/10/29 04:10:40;;;;;;;11.73;5.90;;;5.90;99.90;;;;;;5052024;28;20020;-86
2021/10/29 04:13:09;;;;;;;11.97;6.63;;;5.80;99.90;;;;;;5071910;28;20032;-87
2021/10/29 04:15:38;;;;;;;12.10;6.30;;;5.80;99.90;;;;;;5072642;28;20385;-85
2021/10/29 04:18:13;;;;;;;12.47;6.50;;;5.80;99.90;;;;;;5072149;28;20039;-86
2021/10/29 04:20:41;;;;;;;9.97;5.23;;;5.70;99.90;;;;;;5072201;28;20017;-86
2021/10/29 04:23:07;;;;;;;12.33;6.10;;;5.70;99.90;;;;;;5069565;28;20024;-86
2021/10/29 04:25:36;;;;;;;11.53;6.00;;;5.60;99.90;;;;;;5072786;28;20028;-87
2021/10/29 04:28:07;;;;;;;11.60;6.10;;;5.60;99.90;;;;;;5065990;28;20571;-87
2021/10/29 04:30:36;;;;;;;11.43;6.23;;;5.50;99.90;;;;;;5053397;28;20419;-86
2021/10/29 04:33:06;;;;;;;10.83;5.73;;;5.50;99.90;;;;;;5060179;28;20025;-87
2021/10/29 04:35:43;;;;;;;11.50;6.03;;;5.50;99.90;;;;;;5052263;28;20113;-87
2021/10/29 04:38:10;;;;;;;10.53;5.57;;;5.40;99.90;;;;;;5052094;28;20045;-86
2021/10/29 04:40:42;;;;;;;11.60;6.30;;;5.30;99.90;;;;;;5053364;28;20021;-86
2021/10/29 04:43:09;;;;;;;;;;;5.40;99.90;;;;;;5052254;28;20035;-86
2021/10/29 04:45:45;;;;;;;12.20;5.43;;;5.40;99.90;;;;;;5052627;28;19908;-86
2021/10/29 04:48:11;;;;;;;11.57;6.20;;;5.40;99.90;;;;;;5060529;28;20029;-86
2021/10/29 04:50:36;;;;;;;13.03;6.20;;;5.40;99.90;;;;;;5061251;28;20017;-86
2021/10/29 04:53:02;;;;;;;11.50;5.97;;;5.40;99.90;;;;;;5078945;23;20049;-77
2021/10/29 04:55:28;;;;;;;11.83;5.27;;;5.30;99.90;;;;;;5063009;28;20497;-78
2021/10/29 04:57:54;;;;;;;9.27;5.43;;;5.30;99.90;;;;;;5044285;28;20055;-78
2021/10/29 05:00:20;;;;;;;9.90;5.13;;;5.20;99.90;;;;;;5059851;28;20139;-78
2021/10/29 05:02:46;;;;;;;11.53;5.93;;;5.20;99.90;;;;;;5054294;28;20041;-80
2021/10/29 05:05:11;;;;;;;10.23;5.53;;;5.20;99.90;;;;;;5055752;28;20047;-80
2021/10/29 05:07:37;;;;;;;8.47;5.07;;;5.50;99.90;;;;;;5052822;28;20028;-80
2021/10/29 05:10:04;;;;;;;7.70;4.70;;;5.20;99.90;;;;;;5049725;28;20029;-79
2021/10/29 05:12:30;;;;;;;9.20;4.90;;;5.20;99.90;;;;;;5052738;28;20059;-80
2021/10/29 05:14:56;;;;;;;7.60;4.10;;;5.20;99.90;;;;;;5053215;28;20021;-79
2021/10/29 05:17:21;;;;;;;7.13;3.97;;;5.10;99.90;;;;;;5053787;28;20054;-79
2021/10/29 05:19:47;;;;;;;10.47;4.90;;;5.10;99.90;;;;;;5052667;28;20067;-79
2021/10/29 05:22:13;;;;;;;9.23;4.97;;;5.10;99.90;;;;;;5054278;28;20017;-78
2021/10/29 05:24:39;;;;;;;12.40;5.77;;;5.10;99.90;;;;;;5053809;28;20055;-79
2021/10/29 05:27:05;;;;;;;8.53;4.63;;;5.10;99.90;;;;;;5054512;28;20055;-80
2021/10/29 05:29:31;;;;;;;14.33;6.07;;;5.20;99.90;;;;;;5052957;28;20033;-80
2021/10/29 05:32:00;;;;;;;11.83;5.47;;;5.20;99.90;;;;;;5054174;28;20044;-80
2021/10/29 05:34:26;;;;;;;11.10;5.37;;;5.20;99.90;;;;;;5051213;28;20032;-79
2021/10/29 05:36:52;;;;;;;13.50;5.67;;;5.20;99.90;;;;;;5059197;28;20016;-78
2021/10/29 05:39:18;;;;;;;12.57;5.57;;;5.10;99.90;;;;;;5061009;28;20031;-78
2021/10/29 05:41:48;;;;;;;14.17;6.13;;;5.10;99.90;;;;;;5059889;28;20025;-79
2021/10/29 05:44:19;;;;;;;10.80;5.60;;;5.10;99.90;;;;;;5060296;28;20021;-78
2021/10/29 05:46:46;;;;;;;16.13;5.67;;;5.00;99.90;;;;;;5058541;28;20512;-78
2021/10/29 05:49:13;;;;;;;16.97;5.87;;;5.00;99.90;;;;;;5058014;28;20032;-78
2021/10/29 05:51:46;;;;;;;17.00;5.63;;;5.00;99.90;;;;;;5053045;28;20020;-80
2021/10/29 05:54:36;;;;;;;13.37;6.07;;;4.90;99.90;;;;;;5059192;28;20031;-79
2021/10/29 05:57:04;;;;;;;10.97;5.70;;;4.90;99.90;;;;;;5058137;28;20035;-80
2021/10/29 05:59:33;;;;;;;12.07;5.90;;;5.00;99.90;;;;;;5059622;28;20074;-79
2021/10/29 06:01:59;;;;;;;10.20;5.37;;;5.00;99.90;;;;;;5057920;28;20017;-80
2021/10/29 06:04:26;;;;;;;12.07;5.77;;;5.00;99.90;;;;;;5053889;28;20454;-79
2021/10/29 06:06:52;;;;;;;12.07;5.53;;;5.00;99.90;;;;;;5059038;28;20060;-78
2021/10/29 06:09:18;;;;;;;10.60;5.17;;;5.00;99.90;;;;;;5060783;28;20017;-79
2021/10/29 06:11:44;;;;;;;10.43;5.07;;;5.00;99.90;;;;;;5056784;28;20040;-82
2021/10/29 06:14:10;;;;;;;13.60;5.23;;;5.00;99.90;;;;;;5059256;28;20029;-81
2021/10/29 06:16:36;;;;;;;12.60;5.20;;;5.00;99.90;;;;;;5042312;28;20026;-81
2021/10/29 06:19:02;;;;;;;11.60;4.77;;;4.90;99.90;;;;;;5056451;28;20032;-80
2021/10/29 06:22:13;;;;;;;9.03;4.63;;;4.80;99.90;;;;;;5059608;28;20077;-80
2021/10/29 06:24:17;;;;;;;10.93;4.80;;;4.80;99.90;;;;;;5053016;28;20136;-81
2021/10/29 06:29:35;;;;;;;9.33;4.30;;;4.80;99.90;;;;;;5027928;28;20033;-81
2021/10/29 06:32:06;;;;;;;8.87;4.23;;;4.80;99.90;;;;;;5034684;28;20034;-81
2021/10/29 06:34:36;;;;;;;8.37;4.40;;;4.90;99.90;;;;;;5039537;28;20053;-81
2021/10/29 06:37:04;;;;;;;8.67;4.20;;;4.90;99.90;;;;;;5056242;28;20036;-81
2021/10/29 06:39:29;;;;;;;6.33;3.53;;;4.90;99.90;;;;;;5056486;28;20389;-81
2021/10/29 06:41:56;;;;;;;6.83;3.60;;;4.80;99.90;;;;;;5049018;28;20027;-81
2021/10/29 06:47:30;;;;;;;6.63;3.37;;;4.60;99.90;;;;;;5062189;28;20025;-81
2021/10/29 06:52:21;;;;;;;6.13;3.57;;;4.70;99.90;;;;;;5064773;28;20028;-81
2021/10/29 07:11:46;;;;;;;6.23;3.57;;;5.30;99.90;;;;;;5048285;28;20036;-80
2021/10/29 07:40:45;;;;;;;8.43;3.87;;;5.80;99.90;;;;;;5064542;28;20163;-81
2021/10/29 07:43:14;;;;;;;9.73;4.07;;;5.80;99.90;;;;;;5057895;28;20036;-80
2021/10/29 07:45:40;;;;;;;8.07;4.03;;;5.90;99.90;;;;;;5060217;28;20111;-81
2021/10/29 07:48:06;;;;;;;11.30;4.27;;;6.00;99.90;;;;;;5062511;28;20013;-81
2021/10/29 07:50:32;;;;;;;8.27;4.40;;;6.10;99.90;;;;;;5061281;28;20025;-81
2021/10/29 07:52:58;;;;;;;10.07;4.67;;;6.30;99.90;;;;;;5062359;28;20025;-81
2021/10/29 07:55:25;;;;;;;9.40;5.37;;;6.50;99.90;;;;;;5048574;28;20056;-81
2021/10/29 07:57:52;;;;;;;7.33;4.50;;;6.50;99.90;;;;;;5060513;28;20338;-81
2021/10/29 08:00:20;;;;;;;10.43;5.20;;;6.70;99.90;;;;;;5049042;28;20108;-82
2021/10/29 08:02:49;;;;;;;9.90;4.63;;;6.90;99.90;;;;;;5061675;28;20025;-81
2021/10/29 08:05:15;;;;;;;9.37;4.50;;;7.10;99.90;;;;;;5061882;28;20437;-82
2021/10/29 08:07:41;;;;;;;8.97;5.07;;;7.30;99.90;;;;;;5059893;28;20051;-82
2021/10/29 08:10:10;;;;;;;9.60;4.23;;;7.50;99.90;;;;;;5059579;28;20026;-82
2021/10/29 08:12:36;;;;;;;8.97;4.50;;;7.60;99.90;;;;;;5062477;28;20033;-81
2021/10/29 08:15:04;;;;;;;8.33;4.30;;;7.80;99.90;;;;;;5060607;28;20036;-81
2021/10/29 08:17:34;;;;;;;7.03;3.90;;;7.80;99.90;;;;;;5061250;28;20059;-81
2021/10/29 08:20:01;;;;;;;10.13;4.70;;;7.60;99.90;;;;;;5061523;28;20074;-81
2021/10/29 08:22:27;;;;;;;9.13;4.27;;;7.60;99.90;;;;;;5061947;28;20036;-81
2021/10/29 08:24:52;;;;;;;9.57;4.53;;;7.60;99.90;;;;;;5062978;28;20037;-81
2021/10/29 08:27:18;;;;;;;8.43;4.27;;;7.70;99.90;;;;;;5063804;28;20033;-81
2021/10/29 08:29:44;;;;;;;8.00;4.63;;;7.80;99.90;;;;;;5076375;28;20033;-81
2021/10/29 08:32:10;;;;;;;9.00;4.60;;;7.90;99.90;;;;;;5060508;28;20057;-81
2021/10/29 08:34:36;;;;;;;7.83;4.57;;;8.00;99.90;;;;;;5062890;28;20116;-81
2021/10/29 08:37:05;;;;;;;9.97;5.03;;;8.10;99.90;;;;;;5060592;28;20048;-81
2021/10/29 08:39:32;;;;;;;8.13;4.10;;;8.20;99.90;;;;;;5061656;28;20112;-81
2021/10/29 08:42:00;;;;;;;8.50;4.13;;;8.20;99.90;;;;;;5062353;28;20024;-82
2021/10/29 08:44:27;;;;;;;10.23;5.00;;;8.10;99.90;;;;;;5050158;28;20091;-82
2021/10/29 08:46:54;;;;;;;8.27;4.17;;;8.20;99.90;;;;;;5040567;28;20033;-82
2021/10/29 08:49:20;;;;;;;8.37;4.30;;;8.10;99.90;;;;;;5041817;28;20041;-82
2021/10/29 08:51:47;;;;;;;7.57;4.10;;;8.10;99.90;;;;;;5040389;28;20079;-82
2021/10/29 08:54:13;;;;;;;7.87;4.33;;;8.20;99.90;;;;;;5042388;28;20040;-83
2021/10/29 08:56:40;;;;;;;6.97;4.40;;;8.20;99.90;;;;;;5041565;28;20057;-82
2021/10/29 08:59:24;;;;;;;7.70;4.20;;;8.40;99.90;;;;;;5040248;28;20089;-82
2021/10/29 09:01:56;;;;;;;10.27;4.23;;;7.90;99.90;;;;;;5046072;28;20076;-82
2021/10/29 09:04:39;;;;;;;7.90;4.23;;;8.30;99.90;;;;;;5057716;28;20071;-83
2021/10/29 09:07:30;;;;;;;7.50;4.43;;;8.40;99.90;;;;;;5059795;28;20109;-82
2021/10/29 09:33:02;;;;;;;7.22;4.22;;;9.20;99.90;;;;;;5040290;28;20071;-82
2021/10/29 09:35:30;;;;;;;7.38;3.83;;;9.20;99.90;;;;;;5048795;28;20020;-82
2021/10/29 09:38:03;;;;;;;7.35;4.05;;;9.40;99.90;;;;;;5060632;28;20017;-82
2021/10/29 09:40:35;;;;;;;7.13;4.13;;;9.30;99.90;;;;;;5059217;28;20028;-82
2021/10/29 09:43:04;;;;;;;7.57;3.97;;;9.30;99.90;;;;;;5058488;28;20037;-81
2021/10/29 09:45:31;;;;;;;10.27;4.47;;;9.40;99.90;;;;;;5053997;28;20027;-82
2021/10/29 09:48:21;;;;;;;6.90;4.10;;;9.50;99.90;;;;;;5058716;28;20020;-82
2021/10/29 09:50:55;;;;;;;8.95;4.50;;;9.50;99.90;;;;;;5051694;28;20017;-82
2021/10/29 09:58:54;;;;;;;7.82;4.63;;;9.80;99.90;;;;;;5040612;28;20022;-82
2021/10/29 10:01:23;;;;;;;8.38;4.43;;;9.90;99.90;;;;;;5057023;28;20401;-82
2021/10/29 10:03:50;;;;;;;9.23;5.13;;;10.00;99.90;;;;;;5053363;28;20049;-82
2021/10/29 10:06:21;;;;;;;9.50;4.82;;;10.10;99.90;;;;;;5055187;28;20045;-83
2021/10/29 10:08:50;;;;;;;9.50;4.35;;;10.30;99.90;;;;;;5059227;28;20025;-82
2021/10/29 10:11:18;;;;;;;8.43;4.40;;;10.30;99.90;;;;;;5058875;28;20028;-82
2021/10/29 10:13:45;;;;;;;7.95;4.25;;;10.40;99.90;;;;;;5061228;28;20032;-83
2021/10/29 10:16:13;;;;;;;6.25;3.95;;;10.50;99.90;;;;;;5060481;28;20048;-82
2021/10/29 10:18:40;;;;;;;8.50;4.40;;;10.50;99.90;;;;;;5060196;28;20027;-83
2021/10/29 10:21:13;;;;;;;8.23;4.05;;;10.60;99.90;;;;;;5056837;28;20485;-82
2021/10/29 10:23:42;;;;;;;7.10;4.90;;;10.60;99.90;;;;;;5050861;28;20435;-82
2021/10/29 10:43:21;;;;;;;8.13;4.40;;;11.00;99.90;;;;;;5050138;28;20025;-81
2021/10/29 10:48:36;;;;;;;7.75;4.43;;;11.20;99.90;;;;;;5056702;28;20116;-81
2021/10/29 10:54:30;;;;;;;7.78;4.10;;;11.50;99.90;;;;;;5093695;22;20044;-85
2021/10/29 11:11:12;;;;;;;6.05;3.28;;;12.20;99.90;;;;;;5048749;28;20116;-85
2021/10/29 11:13:44;;;;;;;7.43;4.07;;;12.20;99.90;;;;;;5062492;28;20029;-85
2021/10/29 11:16:14;;;;;;;;;;;12.30;99.90;;;;;;5069639;28;20111;-85
2021/10/29 11:18:51;;;;;;;5.90;2.88;;;12.40;99.90;;;;;;5065132;28;20314;-85
2021/10/29 11:21:35;;;;;;;6.38;3.30;;;12.40;99.90;;;;;;5071773;28;20158;-85
2021/10/29 11:24:06;;;;;;;7.30;3.50;;;12.50;99.90;;;;;;5054008;28;20072;-85
2021/10/29 11:26:41;;;;;;;7.43;3.40;;;12.60;99.90;;;;;;5055334;28;20021;-85
2021/10/29 11:29:08;;;;;;;5.45;3.08;;;12.80;99.90;;;;;;5072443;28;20028;-85
2021/10/29 11:31:37;;;;;;;5.55;3.15;;;13.00;99.90;;;;;;5071139;28;20025;-84
2021/10/29 11:34:06;;;;;;;7.40;3.00;;;12.90;99.90;;;;;;5057444;28;20025;-85
2021/10/29 11:36:38;;;;;;;6.75;2.80;;;13.00;99.90;;;;;;5058578;28;20031;-85
2021/10/29 11:39:09;;;;;;;6.65;3.03;;;13.10;99.90;;;;;;5066376;28;20024;-85
2021/10/29 11:41:38;;;;;;;5.15;2.67;;;13.10;99.90;;;;;;5063203;28;20111;-85
2021/10/29 11:44:12;;;;;;;5.53;2.97;;;13.20;99.90;;;;;;5072982;28;20040;-84
2021/10/29 11:46:38;;;;;;;5.35;2.63;;;13.30;99.90;;;;;;5068786;28;20028;-85
2021/10/29 11:49:07;;;;;;;5.85;3.25;;;13.30;99.90;;;;;;5053147;28;20102;-85
2021/10/29 11:51:34;;;;;;;6.53;2.80;;;13.40;99.90;;;;;;5044633;28;20025;-86
2021/10/29 11:54:24;;;;;;;5.10;2.60;;;13.70;99.90;;;;;;5064266;28;20161;-86
2021/10/29 12:07:24;;;;;;;5.60;2.25;;;13.80;99.90;;;;;;5069647;28;20027;-85
2021/10/29 12:09:56;;;;;;;5.35;2.55;;;13.90;99.90;;;;;;5053224;28;20021;-86
2021/10/29 12:12:29;;;;;;;5.18;2.35;;;14.00;99.90;;;;;;5068610;28;20047;-85
2021/10/29 12:14:59;;;;;;;5.25;2.90;;;14.00;99.90;;;;;;5058803;28;20051;-86
2021/10/29 12:17:34;;;;;;;4.95;2.28;;;14.30;99.90;;;;;;5052035;28;20017;-85
2021/10/29 12:20:06;;;;;;;5.38;2.50;;;14.10;99.90;;;;;;5049733;28;20154;-85
2021/10/29 12:22:38;;;;;;;4.40;2.15;;;14.20;99.90;;;;;;5055269;28;20032;-85
2021/10/29 12:27:50;;;;;;;5.70;2.60;;;14.20;99.90;;;;;;5072343;28;20032;-84
2021/10/29 12:30:33;;;;;;;5.20;2.80;;;14.30;99.90;;;;;;5052102;28;20043;-84
2021/10/29 12:36:51;;;;;;;4.65;2.60;;;14.00;99.90;;;;;;5052073;28;20521;-85
2021/10/29 13:03:08;;;;;;;4.55;2.38;;;15.00;99.90;;;;;;5064052;28;20031;-85
2021/10/29 13:05:35;;;;;;;4.32;2.65;;;15.10;99.90;;;;;;5050851;28;20021;-84
2021/10/29 13:08:20;;;;;;;4.90;2.47;;;15.30;99.90;;;;;;5067268;28;20013;-85
2021/10/29 13:10:46;;;;;;;5.00;2.45;;;15.30;99.90;;;;;;5058869;28;20017;-84
2021/10/29 13:13:21;;;;;;;5.10;2.78;;;15.40;99.90;;;;;;5048643;28;20036;-84
2021/10/29 13:15:47;;;;;;;5.20;2.80;;;15.40;99.90;;;;;;5059199;28;20032;-85
2021/10/29 13:18:18;;;;;;;5.72;3.05;;;15.50;99.90;;;;;;5061970;28;20028;-84
2021/10/29 13:21:06;;;;;;;4.05;2.17;;;15.40;99.90;;;;;;5048926;28;20319;-84
2021/10/29 13:23:46;;;;;;;4.68;2.35;;;15.50;99.90;;;;;;5059827;28;20032;-85
2021/10/29 13:55:34;;;;;;;2.95;1.70;;;16.30;99.90;;;;;;5052678;28;20350;-85
2021/10/29 14:28:30;;;;;;;3.72;1.88;;;17.90;99.90;;;;;;5049655;28;20025;-83
2021/10/29 14:33:25;;;;;;;2.78;1.63;;;18.50;99.60;;;;;;5036311;28;20408;-83
2021/10/29 14:35:54;;;;;;;4.18;2.00;;;18.30;99.50;;;;;;5059429;28;20055;-83
2021/10/29 14:39:10;;;;;;;4.18;1.88;;;17.90;99.50;;;;;;5061137;28;20013;-83
2021/10/29 14:41:13;;;;;;;5.55;2.03;;;18.00;99.80;;;;;;5057689;28;20024;-83
2021/10/29 14:43:50;;;;;;;3.40;1.75;;;18.10;99.90;;;;;;5066132;28;20032;-83
2021/10/29 14:47:03;;;;;;;4.88;1.95;;;18.00;99.90;;;;;;5054495;28;20050;-83
2021/10/29 14:49:23;;;;;;;3.65;1.90;;;18.00;99.90;;;;;;5064360;28;20445;-83
2021/10/29 15:16:10;;;;;;;4.65;2.20;;;14.40;99.90;;;;;;5078390;28;20039;-83
2021/10/29 15:26:57;;;;;;;3.70;2.10;;;13.50;99.90;;;;;;5053687;28;20112;-82
2021/10/29 15:29:38;;;;;;;5.28;2.40;;;13.30;99.90;;;;;;5054276;28;20050;-81
2021/10/29 15:43:32;;;;;;;5.97;2.58;;;12.90;99.90;;;;;;5073915;28;20108;-82
2021/10/29 15:45:39;;;;;;;4.70;2.53;;;12.70;99.90;;;;;;5070724;28;20024;-82
2021/10/29 15:48:28;;;;;;;4.93;2.22;;;12.60;99.90;;;;;;5070555;28;20025;-82
2021/10/29 15:50:51;;;;;;;4.45;2.20;;;12.50;99.90;;;;;;5070913;28;20094;-82
2021/10/29 15:53:17;;;;;;;5.10;2.70;;;12.50;99.90;;;;;;5071129;28;20051;-82
2021/10/29 15:55:58;;;;;;;5.78;2.50;;;12.30;99.90;;;;;;5072669;28;20070;-82
2021/10/29 16:03:32;;;;;;;6.40;2.50;;;12.10;99.90;;;;;;5070713;28;20067;-82
2021/10/29 16:17:06;;;;;;;5.80;2.50;;;11.60;99.90;;;;;;5069091;28;20028;-82
2021/10/29 16:19:35;;;;;;;4.95;2.30;;;11.50;99.90;;;;;;5052464;28;20074;-82
2021/10/29 16:22:10;;;;;;;6.85;2.45;;;11.50;99.90;;;;;;5050033;28;20017;-82
2021/10/29 16:24:41;;;;;;;5.53;2.65;;;11.40;99.90;;;;;;5034418;28;20048;-82
2021/10/29 16:27:07;;;;;;;4.35;2.40;;;11.30;99.90;;;;;;5070243;28;20025;-82
2021/10/29 16:29:34;;;;;;;5.15;2.35;;;11.20;99.90;;;;;;5066674;28;20024;-82
2021/10/29 16:32:10;;;;;;;5.00;2.40;;;11.10;99.90;;;;;;5052007;28;20118;-83
2021/10/29 16:34:36;;;;;;;5.50;2.60;;;11.10;99.90;;;;;;5050810;28;20626;-82
2021/10/29 16:37:02;;;;;;;6.47;2.70;;;11.00;99.90;;;;;;5067749;28;20129;-82
2021/10/29 16:39:28;;;;;;;8.80;3.42;;;10.90;99.90;;;;;;5045170;28;20017;-82
2021/10/29 16:41:53;;;;;;;6.88;3.00;;;10.80;99.90;;;;;;5051494;28;20024;-82
2021/10/29 16:44:19;;;;;;;6.55;3.15;;;10.80;99.90;;;;;;5071482;28;20020;-82
2021/10/29 16:46:45;;;;;;;6.25;2.90;;;10.70;99.90;;;;;;5070035;28;20027;-82
2021/10/29 16:49:15;;;;;;;5.75;2.38;;;10.70;99.90;;;;;;5066794;28;20044;-82
2021/10/29 16:51:43;;;;;;;5.10;2.67;;;10.60;99.90;;;;;;5057997;28;20036;-82
2021/10/29 16:54:10;;;;;;;7.28;3.20;;;10.50;99.90;;;;;;5088911;22;20056;-83
2021/10/29 16:56:35;;;;;;;7.88;3.10;;;10.40;99.90;;;;;;5088437;28;20032;-84
2021/10/29 16:59:01;;;;;;;4.20;2.35;;;10.40;99.90;;;;;;5088216;28;20020;-84
2021/10/29 17:01:27;;;;;;;5.13;2.67;;;11.10;99.90;;;;;;5086773;28;20056;-85
2021/10/29 17:03:52;;;;;;;9.75;2.92;;;10.30;99.90;;;;;;5080992;28;20032;-85
2021/10/29 17:06:18;;;;;;;6.18;2.53;;;10.30;99.90;;;;;;5072299;28;20040;-85
2021/10/29 17:08:43;;;;;;;5.65;2.90;;;10.20;99.90;;;;;;5066020;28;20044;-85
2021/10/29 17:11:13;;;;;;;6.25;2.78;;;10.20;99.90;;;;;;5068912;28;20485;-85
2021/10/29 17:13:42;;;;;;;7.72;3.15;;;10.20;99.90;;;;;;5072641;28;20035;-83
2021/10/29 17:16:11;;;;;;;6.45;3.03;;;10.20;99.90;;;;;;5075642;28;20027;-85
2021/10/29 17:23:11;;;;;;;;;;;;;;;;;;;;;
2021/10/29 17:25:37;;;;;;;8.40;4.03;;;10.20;99.90;;;;;;5036982;28;20120;-83
2021/10/29 17:28:03;;;;;;;6.68;2.92;;;10.20;99.90;;;;;;5060984;28;20087;-83
2021/10/29 17:30:29;;;;;;;6.47;3.10;;;10.20;99.90;;;;;;5066180;28;20051;-84
2021/10/29 17:32:54;;;;;;;6.05;3.30;;;10.20;99.90;;;;;;5066617;28;20063;-84
2021/10/29 17:35:23;;;;;;;6.60;3.55;;;10.30;99.90;;;;;;5060734;28;20032;-84
2021/10/29 17:37:49;;;;;;;6.88;3.92;;;10.30;99.90;;;;;;5059728;28;20029;-82
2021/10/29 17:40:15;;;;;;;9.30;4.03;;;10.40;99.90;;;;;;5061588;28;20040;-86
2021/10/29 17:42:41;;;;;;;8.10;4.07;;;10.40;99.90;;;;;;5061278;28;20032;-83
2021/10/29 17:45:10;;;;;;;8.18;3.83;;;10.30;99.90;;;;;;5055792;28;20021;-84
2021/10/29 17:47:41;;;;;;;10.40;4.50;;;10.40;99.90;;;;;;5072120;28;20050;-83
2021/10/29 17:50:08;;;;;;;8.02;4.13;;;10.40;99.90;;;;;;5065729;28;20076;-83
2021/10/29 17:52:36;;;;;;;7.75;3.70;;;10.40;99.90;;;;;;5075825;28;20423;-82
2021/10/29 17:55:03;;;;;;;9.10;3.83;;;10.40;99.90;;;;;;5056825;28;20036;-82
2021/10/29 17:57:30;;;;;;;9.32;4.25;;;10.40;99.90;;;;;;5055883;28;20018;-83
2021/10/29 17:59:56;;;;;;;7.15;3.80;;;10.50;99.90;;;;;;5058142;28;20040;-85
2021/10/29 18:02:23;;;;;;;8.48;3.45;;;10.50;99.90;;;;;;5059439;28;20390;-85
2021/10/29 18:04:55;;;;;;;7.47;3.67;;;10.40;99.90;;;;;;5056698;28;20063;-85
2021/10/29 18:07:24;;;;;;;6.38;3.55;;;10.40;99.90;;;;;;5060749;28;20037;-85
2021/10/29 18:09:50;;;;;;;6.90;3.83;;;10.60;99.90;;;;;;5069413;28;20048;-84
2021/10/29 18:12:16;;;;;;;8.00;3.92;;;10.50;99.90;;;;;;5062624;28;20056;-83
2021/10/29 18:14:43;;;;;;;6.60;3.45;;;10.60;99.90;;;;;;5059689;28;20036;-83
2021/10/29 18:17:12;;;;;;;8.15;4.22;;;10.20;99.90;;;;;;5058139;28;20051;-84
2021/10/29 18:19:38;;;;;;;8.52;4.10;;;10.20;99.90;;;;;;5059281;28;20035;-85
2021/10/29 18:22:06;;;;;;;5.82;3.28;;;10.00;99.90;;;;;;5059468;28;20021;-85
2021/10/29 18:24:36;;;;;;;10.63;3.75;;;9.80;99.90;;;;;;5060568;28;20090;-83
2021/10/29 18:27:03;;;;;;;6.70;3.33;;;9.70;99.90;;;;;;5059751;28;20075;-84
2021/10/29 18:29:28;;;;;;;7.32;3.72;;;9.60;99.90;;;;;;5055864;28;20173;-84
2021/10/29 18:31:54;;;;;;;7.28;3.78;;;9.50;99.90;;;;;;5057539;28;20053;-83
2021/10/29 18:34:20;;;;;;;8.43;4.10;;;9.40;99.90;;;;;;5066680;28;20572;-82