Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:11;;;;;;;;;;;8.60;62.40;;;;;;5052005;28;19915;-89
2023/03/07 00:04:45;;;;;;;;;;;8.70;62.40;;;;;;5034088;28;19909;-89
2023/03/07 00:07:10;;;;;;;;;;;8.80;62.40;;;;;;5052189;28;19943;-89
2023/03/07 00:09:39;;;;;;;;;;;8.70;62.50;;;;;;5052036;28;20287;-89
2023/03/07 00:12:05;;;;;;;;;;;8.80;62.30;;;;;;5051801;28;19908;-89
2023/03/07 00:14:30;;;;;;;;;;;8.80;62.30;;;;;;5052070;28;19909;-88
2023/03/07 00:16:56;;;;;;;;;;;8.80;62.50;;;;;;5034069;28;20291;-89
2023/03/07 00:19:24;;;;;;;;;;;8.80;62.50;;;;;;5034142;28;19924;-90
2023/03/07 00:21:50;;;;;;;;;;;8.80;62.30;;;;;;5051799;28;19909;-90
2023/03/07 00:24:15;;;;;;;;;;;8.80;62.60;;;;;;5033846;28;19924;-89
2023/03/07 00:26:41;;;;;;;;;;;8.80;62.70;;;;;;5034359;28;20381;-90
2023/03/07 00:29:08;;;;;;;;;;;8.80;62.50;;;;;;5033895;28;19931;-91
2023/03/07 00:31:34;;;;;;;;;;;8.90;62.60;;;;;;5033380;28;19913;-90
2023/03/07 00:34:02;;;;;;;;;;;8.90;62.60;;;;;;5051069;28;19987;-90
2023/03/07 00:36:27;;;;;;;;;;;8.80;62.90;;;;;;5051353;28;19916;-89
2023/03/07 00:38:53;;;;;;;;;;;8.80;63.00;;;;;;5051673;28;20314;-90
2023/03/07 00:41:23;;;;;;;;;;;8.80;62.60;;;;;;5052200;28;20249;-89
2023/03/07 00:43:49;;;;;;;;;;;8.90;63.00;;;;;;5051423;28;19944;-89
2023/03/07 00:46:17;;;;;;;;;;;8.90;63.00;;;;;;5051482;28;19924;-90
2023/03/07 00:48:43;;;;;;;;;;;9.00;62.90;;;;;;5013797;28;19924;-90
2023/03/07 00:51:12;;;;;;;;;;;8.90;63.10;;;;;;5014157;28;19913;-90
2023/03/07 00:53:38;;;;;;;;;;;8.90;63.00;;;;;;5013358;28;19970;-89
2023/03/07 00:56:05;;;;;;;;;;;8.90;63.00;;;;;;5031643;28;19952;-89
2023/03/07 00:58:32;;;;;;;;;;;9.00;62.80;;;;;;5031665;28;19980;-90
2023/03/07 01:00:58;;;;;;;;;;;9.00;62.90;;;;;;5031749;28;20075;-89
2023/03/07 01:03:24;;;;;;;;;;;9.00;63.00;;;;;;5031480;28;19917;-89
2023/03/07 01:05:49;;;;;;;;;;;9.00;63.10;;;;;;5013881;28;19913;-89
2023/03/07 01:08:15;;;;;;;;;;;9.10;63.00;;;;;;5031156;28;20398;-90
2023/03/07 01:10:42;;;;;;;;;;;9.10;62.90;;;;;;5013578;28;19914;-90
2023/03/07 01:13:08;;;;;;;;;;;9.00;63.00;;;;;;5030490;28;19956;-90
2023/03/07 01:15:34;;;;;;;;;;;9.10;63.00;;;;;;5014019;28;19913;-89
2023/03/07 01:18:00;;;;;;;;;;;9.10;63.20;;;;;;5013433;28;19935;-91
2023/03/07 01:20:25;;;;;;;;;;;9.20;63.00;;;;;;5014147;28;20446;-90
2023/03/07 01:22:51;;;;;;;;;;;9.20;63.00;;;;;;5029005;28;20036;-91
2023/03/07 01:25:16;;;;;;;;;;;9.20;62.90;;;;;;4994679;28;19957;-90
2023/03/07 01:27:42;;;;;;;;;;;9.20;63.00;;;;;;5019645;28;19913;-89
2023/03/07 01:30:08;;;;;;;;;;;9.20;63.00;;;;;;5031009;28;20367;-89
2023/03/07 01:32:33;;;;;;;;;;;9.20;63.00;;;;;;5030415;28;19928;-90
2023/03/07 01:35:02;;;;;;;;;;;9.10;63.10;;;;;;5030401;28;19944;-90
2023/03/07 01:37:27;;;;;;;;;;;9.20;63.30;;;;;;5030501;28;20003;-91
2023/03/07 01:39:53;;;;;;;;;;;9.20;63.20;;;;;;5012395;28;20016;-91
2023/03/07 01:42:20;;;;;;;;;;;9.30;63.30;;;;;;5030313;28;19979;-91
2023/03/07 01:45:03;;;;;;;;;;;9.30;63.20;;;;;;5012310;28;20434;-90
2023/03/07 01:47:29;;;;;;;;;;;9.30;63.10;;;;;;5031745;28;19920;-91
2023/03/07 01:49:57;;;;;;;;;;;9.30;62.90;;;;;;5031946;28;19994;-90
2023/03/07 01:52:30;;;;;;;;;;;9.30;63.10;;;;;;5032360;28;19985;-91
2023/03/07 01:55:04;;;;;;;;;;;9.30;63.10;;;;;;5049874;28;20379;-90
2023/03/07 01:57:32;;;;;;;;;;;9.30;63.20;;;;;;5031448;28;20322;-91
2023/03/07 02:00:00;;;;;;;;;;;9.30;63.10;;;;;;5031538;28;19916;-90
2023/03/07 02:02:26;;;;;;;;;;;9.30;63.00;;;;;;5031753;28;20364;-89
2023/03/07 02:05:12;;;;;;;;;;;9.30;63.10;;;;;;5031875;28;19917;-90
2023/03/07 02:07:41;;;;;;;;;;;9.30;63.00;;;;;;5050063;28;19921;-90
2023/03/07 02:10:09;;;;;;;;;;;9.30;63.10;;;;;;5049023;28;20012;-90
2023/03/07 02:12:35;;;;;;;;;;;9.30;63.30;;;;;;5036790;28;19924;-89
2023/03/07 02:15:04;;;;;;;;;;;9.40;63.20;;;;;;5031589;28;20356;-89
2023/03/07 02:17:30;;;;;;;;;;;9.40;63.10;;;;;;5049434;28;20656;-89
2023/03/07 02:20:21;;;;;;;;;;;9.40;63.10;;;;;;5049511;28;19931;-89
2023/03/07 02:22:47;;;;;;;;;;;9.50;63.00;;;;;;4993692;28;19920;-89
2023/03/07 02:25:16;;;;;;;;;;;9.50;62.90;;;;;;5049870;28;19916;-89
2023/03/07 02:27:42;;;;;;;;;;;9.40;63.10;;;;;;5048880;28;20009;-88
2023/03/07 02:30:08;;;;;;;;;;;9.40;63.10;;;;;;5049420;28;20040;-89
2023/03/07 02:32:33;;;;;;;;;;;9.50;62.90;;;;;;5049138;28;19923;-89
2023/03/07 02:34:59;;;;;;;;;;;9.50;62.90;;;;;;5031675;28;20346;-89
2023/03/07 02:37:28;;;;;;;;;;;9.60;62.80;;;;;;5049427;28;19919;-89
2023/03/07 02:39:55;;;;;;;;;;;9.50;62.80;;;;;;5049288;28;19917;-89
2023/03/07 02:42:22;;;;;;;;;;;9.60;63.00;;;;;;5031309;28;20348;-89
2023/03/07 02:44:55;;;;;;;;;;;9.60;63.10;;;;;;5049392;28;20371;-89
2023/03/07 02:47:20;;;;;;;;;;;9.60;62.80;;;;;;5050301;28;20271;-89
2023/03/07 02:49:45;;;;;;;;;;;9.60;63.00;;;;;;5030785;28;19924;-89
2023/03/07 02:52:11;;;;;;;;;;;9.60;62.90;;;;;;5049574;28;20405;-89
2023/03/07 02:54:37;;;;;;;;;;;9.70;63.00;;;;;;5049680;28;19978;-89
2023/03/07 02:57:03;;;;;;;;;;;9.70;63.00;;;;;;5049754;28;19909;-88
2023/03/07 02:59:29;;;;;;;;;;;9.70;63.10;;;;;;5049353;28;20267;-89
2023/03/07 03:01:57;;;;;;;;;;;9.70;63.10;;;;;;5031130;28;20321;-90
2023/03/07 03:04:23;;;;;;;;;;;9.70;63.20;;;;;;5049168;28;19924;-90
2023/03/07 03:06:48;;;;;;;;;;;9.70;63.20;;;;;;5049229;28;19931;-89
2023/03/07 03:09:17;;;;;;;;;;;9.70;63.20;;;;;;5048952;28;19913;-90
2023/03/07 03:11:42;;;;;;;;;;;9.70;63.30;;;;;;5031297;28;19916;-90
2023/03/07 03:14:08;;;;;;;;;;;9.70;63.20;;;;;;5026129;28;19920;-90
2023/03/07 03:16:35;;;;;;;;;;;9.70;63.30;;;;;;5048599;28;19963;-89
2023/03/07 03:19:00;;;;;;;;;;;9.80;63.20;;;;;;5048925;28;19932;-89
2023/03/07 03:21:26;;;;;;;;;;;9.80;63.30;;;;;;5031537;28;19917;-90
2023/03/07 03:23:52;;;;;;;;;;;9.80;63.30;;;;;;5049190;28;19924;-90
2023/03/07 03:26:17;;;;;;;;;;;9.80;63.40;;;;;;5034431;28;20390;-90
2023/03/07 03:28:43;;;;;;;;;;;9.80;63.40;;;;;;5029495;28;20383;-90
2023/03/07 03:31:10;;;;;;;;;;;9.80;63.50;;;;;;5028335;28;19917;-90
2023/03/07 03:33:36;;;;;;;;;;;9.80;63.50;;;;;;5027744;28;20353;-89
2023/03/07 03:36:06;;;;;;;;;;;9.80;63.60;;;;;;5028984;28;20004;-89
2023/03/07 03:38:32;;;;;;;;;;;9.80;63.50;;;;;;5034874;28;19920;-90
2023/03/07 03:41:01;;;;;;;;;;;9.90;63.50;;;;;;5053065;28;20278;-89
2023/03/07 03:43:27;;;;;;;;;;;9.90;63.50;;;;;;5052664;28;20367;-88
2023/03/07 03:45:53;;;;;;;;;;;9.90;63.40;;;;;;5048523;28;19931;-89
2023/03/07 03:48:19;;;;;;;;;;;10.00;63.30;;;;;;5052540;28;20295;-89
2023/03/07 03:50:47;;;;;;;;;;;10.00;63.40;;;;;;5053000;28;20276;-89
2023/03/07 03:53:13;;;;;;;;;;;10.00;63.50;;;;;;5052476;28;19925;-88
2023/03/07 03:55:38;;;;;;;;;;;10.10;63.30;;;;;;5052420;28;19927;-89
2023/03/07 03:58:06;;;;;;;;;;;10.00;63.40;;;;;;5052062;28;19913;-89
2023/03/07 04:00:32;;;;;;;;;;;10.00;63.40;;;;;;5052396;28;19917;-89
2023/03/07 04:02:58;;;;;;;;;;;10.10;63.40;;;;;;5051837;28;19924;-88
2023/03/07 04:05:23;;;;;;;;;;;10.10;63.40;;;;;;5034336;28;19927;-89
2023/03/07 04:07:49;;;;;;;;;;;10.10;63.40;;;;;;5034021;28;19913;-89
2023/03/07 04:10:18;;;;;;;;;;;10.10;63.30;;;;;;5052496;28;19927;-89
2023/03/07 04:12:45;;;;;;;;;;;10.10;63.50;;;;;;5052087;28;19913;-89
2023/03/07 04:15:11;;;;;;;;;;;10.20;63.50;;;;;;5034241;28;19917;-90
2023/03/07 04:17:37;;;;;;;;;;;10.20;63.50;;;;;;5052384;28;19908;-89
2023/03/07 04:20:04;;;;;;;;;;;10.20;63.40;;;;;;5034485;28;19912;-89
2023/03/07 04:22:29;;;;;;;;;;;10.20;63.30;;;;;;5034150;28;19912;-91
2023/03/07 04:24:55;;;;;;;;;;;10.10;63.30;;;;;;5051997;28;19936;-90
2023/03/07 04:27:20;;;;;;;;;;;10.10;63.50;;;;;;5032929;28;19913;-91
2023/03/07 04:29:46;;;;;;;;;;;10.10;63.40;;;;;;5030568;28;19913;-90
2023/03/07 04:32:12;;;;;;;;;;;10.10;63.40;;;;;;5031550;28;19913;-90
2023/03/07 04:34:37;;;;;;;;;;;10.10;63.30;;;;;;5030540;28;20008;-90
2023/03/07 04:37:03;;;;;;;;;;;10.10;63.40;;;;;;5032033;28;19921;-90
2023/03/07 04:39:28;;;;;;;;;;;10.20;63.60;;;;;;5031863;28;20017;-90
2023/03/07 04:41:54;;;;;;;;;;;10.20;63.60;;;;;;5032740;28;19913;-90
2023/03/07 04:44:20;;;;;;;;;;;10.20;63.50;;;;;;5034275;28;19956;-90
2023/03/07 04:46:46;;;;;;;;;;;10.20;63.50;;;;;;5051096;28;20017;-90
2023/03/07 04:49:19;;;;;;;;;;;10.20;63.40;;;;;;5051921;28;19932;-92
2023/03/07 04:51:44;;;;;;;;;;;10.10;63.50;;;;;;5033429;28;19916;-92
2023/03/07 04:54:10;;;;;;;;;;;9.90;62.60;;;;;;5050923;28;19920;-90
2023/03/07 04:56:36;;;;;;;;;;;9.90;63.00;;;;;;5051587;28;19912;-90
2023/03/07 04:59:01;;;;;;;;;;;9.90;62.80;;;;;;5051230;28;20001;-90
2023/03/07 05:01:27;;;;;;;;;;;9.80;62.60;;;;;;5066960;28;20032;-90
2023/03/07 05:03:53;;;;;;;;;;;9.80;62.40;;;;;;5050361;28;19917;-90
2023/03/07 05:06:19;;;;;;;;;;;9.70;62.40;;;;;;5033598;28;19920;-91
2023/03/07 05:08:44;;;;;;;;;;;9.60;62.40;;;;;;5031989;28;20000;-90
2023/03/07 05:11:10;;;;;;;;;;;9.60;62.50;;;;;;5034664;28;20020;-90
2023/03/07 05:13:36;;;;;;;;;;;9.60;62.50;;;;;;5032638;28;19924;-90
2023/03/07 05:16:01;;;;;;;;;;;9.50;62.60;;;;;;5050132;28;19920;-89
2023/03/07 05:18:27;;;;;;;;;;;9.50;62.60;;;;;;5032793;28;19917;-90
2023/03/07 05:20:52;;;;;;;;;;;9.50;62.70;;;;;;5050419;28;19936;-90
2023/03/07 05:23:24;;;;;;;;;;;9.50;62.80;;;;;;5029617;28;19920;-91
2023/03/07 05:25:50;;;;;;;;;;;9.50;62.80;;;;;;5029306;28;20004;-91
2023/03/07 05:28:16;;;;;;;;;;;9.50;62.80;;;;;;5031067;28;19944;-90
2023/03/07 05:30:50;;;;;;;;;;;9.50;62.70;;;;;;5037431;28;19916;-90
2023/03/07 05:33:16;;;;;;;;;;;9.50;62.80;;;;;;5032049;28;20002;-90
2023/03/07 05:35:44;;;;;;;;;;;9.50;62.80;;;;;;5049717;28;20368;-90
2023/03/07 05:38:09;;;;;;;;;;;9.50;62.70;;;;;;5032025;28;19917;-90
2023/03/07 05:40:43;;;;;;;;;;;9.50;62.80;;;;;;5048654;28;19920;-90
2023/03/07 05:43:08;;;;;;;;;;;9.50;62.90;;;;;;5049959;28;19963;-89
2023/03/07 05:45:36;;;;;;;;;;;9.50;63.00;;;;;;5033908;28;19948;-89
2023/03/07 05:48:04;;;;;;;;;;;9.50;63.00;;;;;;5026721;28;22740;-89
2023/03/07 05:50:30;;;;;;;;;;;9.50;62.90;;;;;;5032280;28;19913;-90
2023/03/07 05:52:55;;;;;;;;;;;9.50;62.90;;;;;;5049784;28;20015;-90
2023/03/07 05:55:23;;;;;;;;;;;9.60;63.00;;;;;;5031927;28;20322;-89
2023/03/07 05:57:49;;;;;;;;;;;9.60;62.90;;;;;;5049630;28;19928;-89
2023/03/07 06:00:14;;;;;;;;;;;9.50;62.90;;;;;;5042105;28;19912;-89
2023/03/07 06:02:41;;;;;;;;;;;9.50;63.00;;;;;;5050324;28;20356;-89
2023/03/07 06:05:06;;;;;;;;;;;9.50;63.00;;;;;;5049921;28;19919;-89
2023/03/07 06:07:32;;;;;;;;;;;9.50;63.00;;;;;;5032070;28;20011;-90
2023/03/07 06:09:58;;;;;;;;;;;9.50;62.90;;;;;;5050009;28;19958;-90
2023/03/07 06:12:23;;;;;;;;;;;9.60;63.00;;;;;;5049869;28;19917;-89
2023/03/07 06:14:49;;;;;;;;;;;9.50;63.00;;;;;;5049936;28;19912;-89
2023/03/07 06:17:14;;;;;;;;;;;9.60;62.80;;;;;;5049603;28;19917;-89
2023/03/07 06:19:40;;;;;;;;;;;9.50;62.80;;;;;;5036117;28;19909;-89
2023/03/07 06:22:07;;;;;;;;;;;9.50;62.80;;;;;;5029879;28;20344;-89
2023/03/07 06:24:33;;;;;;;;;;;9.50;62.90;;;;;;5029661;28;19913;-89
2023/03/07 06:26:58;;;;;;;;;;;9.50;62.80;;;;;;5028154;28;19967;-89
2023/03/07 06:29:24;;;;;;;;;;;9.50;62.70;;;;;;5028089;28;20000;-90
2023/03/07 06:31:50;;;;;;;;;;;9.50;62.70;;;;;;5027692;28;19924;-89
2023/03/07 06:34:15;;;;;;;;;;;9.50;62.70;;;;;;5033149;28;19921;-90
2023/03/07 06:36:41;;;;;;;;;;;9.40;62.60;;;;;;5048572;28;19924;-90
2023/03/07 06:39:06;;;;;;;;;;;9.40;62.50;;;;;;5049684;28;20270;-90
2023/03/07 06:41:32;;;;;;;;;;;9.40;62.60;;;;;;5031240;28;19928;-89
2023/03/07 06:43:58;;;;;;;;;;;9.40;62.70;;;;;;5049009;28;19979;-89
2023/03/07 06:46:23;;;;;;;;;;;9.40;62.70;;;;;;5048985;28;20008;-89
2023/03/07 06:48:50;;;;;;;;;;;9.40;62.70;;;;;;5049447;28;19967;-89
2023/03/07 06:51:16;;;;;;;;;;;9.40;62.70;;;;;;5049459;28;19912;-90
2023/03/07 06:53:42;;;;;;;;;;;9.50;62.70;;;;;;5049078;28;19921;-89
2023/03/07 06:56:07;;;;;;;;;;;9.40;62.80;;;;;;5048898;28;20371;-90
2023/03/07 06:58:34;;;;;;;;;;;9.50;62.80;;;;;;5031351;28;20367;-90
2023/03/07 07:01:00;;;;;;;;;;;9.50;62.90;;;;;;5049014;28;20000;-90
2023/03/07 07:03:25;;;;;;;;;;;9.50;62.90;;;;;;5028758;28;20015;-90
2023/03/07 07:05:51;;;;;;;;;;;9.50;62.90;;;;;;5045710;28;19913;-90
2023/03/07 07:08:16;;;;;;;;;;;9.60;63.10;;;;;;5046022;28;19920;-91
2023/03/07 07:10:42;;;;;;;;;;;9.60;63.00;;;;;;5047936;28;19917;-91
2023/03/07 07:13:08;;;;;;;;;;;9.60;62.80;;;;;;5033449;28;19929;-90
2023/03/07 07:15:33;;;;;;;;;;;9.60;62.80;;;;;;5049404;28;20082;-91
2023/03/07 07:18:00;;;;;;;;;;;9.60;62.90;;;;;;5033285;28;20299;-92
2023/03/07 07:20:29;;;;;;;;;;;9.60;63.00;;;;;;5033604;28;19921;-91
2023/03/07 07:22:56;;;;;;;;;;;9.70;62.90;;;;;;5052125;28;20420;-91
2023/03/07 07:25:21;;;;;;;;;;;9.60;62.90;;;;;;5017877;28;19924;-90
2023/03/07 07:27:47;;;;;;;;;;;9.60;63.00;;;;;;5049647;28;19917;-91
2023/03/07 07:30:13;;;;;;;;;;;9.60;62.90;;;;;;5032672;28;19916;-90
2023/03/07 07:32:38;;;;;;;;;;;9.70;62.90;;;;;;5051613;28;19957;-90
2023/03/07 07:35:07;;;;;;;;;;;9.60;62.60;;;;;;5050038;28;19913;-91
2023/03/07 07:37:32;;;;;;;;;;;9.60;62.50;;;;;;5034660;28;19924;-90
2023/03/07 07:39:58;;;;;;;;;;;9.60;62.50;;;;;;5050643;28;19948;-91
2023/03/07 07:42:23;;;;;;;;;;;9.50;62.60;;;;;;5033265;28;19952;-89
2023/03/07 07:44:49;;;;;;;;;;;9.50;62.80;;;;;;5030658;28;20373;-90
2023/03/07 07:47:15;;;;;;;;;;;9.60;63.00;;;;;;5031098;28;19921;-91
2023/03/07 07:49:40;;;;;;;;;;;9.70;62.80;;;;;;5033949;28;19908;-90
2023/03/07 07:52:06;;;;;;;;;;;9.70;62.60;;;;;;5051462;28;20310;-89
2023/03/07 07:54:32;;;;;;;;;;;9.60;62.50;;;;;;5050417;28;20359;-89
2023/03/07 07:56:58;;;;;;;;;;;9.60;62.50;;;;;;5050474;28;19924;-90
2023/03/07 07:59:24;;;;;;;;;;;9.50;62.60;;;;;;5052098;28;19955;-91
2023/03/07 08:01:50;;;;;;;;;;;9.50;62.50;;;;;;5034302;28;19921;-90
2023/03/07 08:04:21;;;;;;;;;;;9.40;62.40;;;;;;5027818;28;20380;-90
2023/03/07 08:06:47;;;;;;;;;;;9.30;62.20;;;;;;5048503;28;19921;-90
2023/03/07 08:09:13;;;;;;;;;;;9.30;62.30;;;;;;5030517;28;20316;-90
2023/03/07 08:11:39;;;;;;;;;;;9.20;62.30;;;;;;5031504;28;19921;-90
2023/03/07 08:14:05;;;;;;;;;;;9.20;62.30;;;;;;5050663;28;20283;-91
2023/03/07 08:16:31;;;;;;;;;;;9.20;62.20;;;;;;5048213;28;19917;-90
2023/03/07 08:18:56;;;;;;;;;;;9.20;62.40;;;;;;5049648;28;20240;-90
2023/03/07 08:21:23;;;;;;;;;;;9.20;62.30;;;;;;5031613;28;19979;-90
2023/03/07 08:23:48;;;;;;;;;;;9.20;62.30;;;;;;5030903;28;19921;-91
2023/03/07 08:26:14;;;;;;;;;;;9.20;62.30;;;;;;5029165;28;20008;-91
2023/03/07 08:28:40;;;;;;;;;;;9.20;62.60;;;;;;5048402;28;19921;-89
2023/03/07 08:31:14;;;;;;;;;;;9.20;62.70;;;;;;5032239;28;19920;-91
2023/03/07 08:33:40;;;;;;;;;;;9.30;62.80;;;;;;5025981;28;20663;-90
2023/03/07 08:36:06;;;;;;;;;;;9.30;62.70;;;;;;5046088;28;20020;-90
2023/03/07 08:38:53;;;;;;;;;;;9.30;62.70;;;;;;5049442;28;19917;-91
2023/03/07 08:41:19;;;;;;;;;;;9.40;62.60;;;;;;5049837;28;19920;-91
2023/03/07 08:43:44;;;;;;;;;;;9.40;62.70;;;;;;5022551;28;20288;-91
2023/03/07 08:46:10;;;;;;;;;;;9.50;62.40;;;;;;5050018;28;19917;-91
2023/03/07 08:48:35;;;;;;;;;;;9.50;62.40;;;;;;5030758;28;19924;-91
2023/03/07 08:51:05;;;;;;;;;;;9.50;62.40;;;;;;5032514;28;19916;-90
2023/03/07 08:53:33;;;;;;;;;;;9.50;62.00;;;;;;5031578;28;19968;-90
2023/03/07 08:55:58;;;;;;;;;;;9.50;61.80;;;;;;5049272;28;19932;-91
2023/03/07 08:58:26;;;;;;;;;;;9.50;62.00;;;;;;5031624;28;19925;-92
2023/03/07 09:00:52;;;;;;;;;;;9.50;61.90;;;;;;5050069;28;19924;-91
2023/03/07 09:03:20;;;;;;;;;;;9.40;61.70;;;;;;5029808;28;19917;-91
2023/03/07 09:05:46;;;;;;;;;;;9.30;61.60;;;;;;5030987;28;20012;-92
2023/03/07 09:08:12;;;;;;;;;;;9.20;61.50;;;;;;5047678;28;19917;-91
2023/03/07 09:10:38;;;;;;;;;;;9.10;61.60;;;;;;5049393;28;19916;-92
2023/03/07 09:13:04;;;;;;;;;;;9.10;61.70;;;;;;5048102;28;19928;-91
2023/03/07 09:15:29;;;;;;;;;;;9.10;61.40;;;;;;5050667;28;19948;-90
2023/03/07 09:17:55;;;;;;;;;;;9.00;61.20;;;;;;5052873;28;19920;-90
2023/03/07 09:20:21;;;;;;;;;;;9.00;61.20;;;;;;5032609;28;19964;-90
2023/03/07 09:22:47;;;;;;;;;;;9.00;61.40;;;;;;5054499;28;19921;-89
2023/03/07 09:25:13;;;;;;;;;;;9.00;61.60;;;;;;5034514;28;19916;-90
2023/03/07 09:27:38;;;;;;;;;;;9.00;61.70;;;;;;5048885;28;19917;-90
2023/03/07 09:30:04;;;;;;;;;;;9.10;61.80;;;;;;5043116;28;19971;-90
2023/03/07 09:32:31;;;;;;;;;;;9.20;61.80;;;;;;5049831;28;19950;-91
2023/03/07 09:34:56;;;;;;;;;;;9.20;61.90;;;;;;5049633;28;19921;-92
2023/03/07 09:37:22;;;;;;;;;;;9.20;61.50;;;;;;5033390;28;20008;-90
2023/03/07 09:39:49;;;;;;;;;;;9.20;61.50;;;;;;5031835;28;19921;-90
2023/03/07 09:42:26;;;;;;;;;;;9.30;61.70;;;;;;5043938;28;19913;-89
2023/03/07 09:44:52;;;;;;;;;;;9.30;61.80;;;;;;5044331;28;20308;-90
2023/03/07 09:47:36;;;;;;;;;;;9.20;61.80;;;;;;5047733;28;19938;-91
2023/03/07 09:50:07;;;;;;;;;;;9.10;61.60;;;;;;5022032;28;19921;-90
2023/03/07 09:52:36;;;;;;;;;;;9.00;61.30;;;;;;5049033;28;20486;-90
2023/03/07 09:55:20;;;;;;;;;;;9.00;61.30;;;;;;5030697;28;19972;-90
2023/03/07 09:57:49;;;;;;;;;;;9.00;61.10;;;;;;5048048;28;19919;-90
2023/03/07 10:00:20;;;;;;;;;;;8.80;60.90;;;;;;5030660;28;19924;-91
2023/03/07 10:02:48;;;;;;;;;;;8.70;60.70;;;;;;5048866;28;20011;-91
2023/03/07 10:05:28;;;;;;;;;;;8.70;60.80;;;;;;5049035;28;19920;-91
2023/03/07 10:07:54;;;;;;;;;;;8.50;61.00;;;;;;5029614;28;19913;-91
2023/03/07 10:10:21;;;;;;;;;;;8.40;61.00;;;;;;5032841;28;19920;-91
2023/03/07 10:13:06;;;;;;;;;;;8.40;61.10;;;;;;5023633;28;20374;-90
2023/03/07 10:15:32;;;;;;;;;;;8.30;60.90;;;;;;5048674;28;19917;-90
2023/03/07 10:18:15;;;;;;;;;;;8.30;61.00;;;;;;5040262;28;19919;-89
2023/03/07 10:21:02;;;;;;;;;;;8.20;61.00;;;;;;5046770;28;20422;-89
2023/03/07 10:23:46;;;;;;;;;;;8.20;61.10;;;;;;5030770;28;20134;-90
2023/03/07 10:26:20;;;;;;;;;;;8.10;61.20;;;;;;5024815;28;19999;-91
2023/03/07 10:28:47;;;;;;;;;;;8.00;61.50;;;;;;5050683;28;19943;-90
2023/03/07 10:31:19;;;;;;;;;;;7.90;61.50;;;;;;5050628;28;19968;-90
2023/03/07 10:33:46;;;;;;;;;;;7.80;61.50;;;;;;5026567;28;20003;-90
2023/03/07 10:36:16;;;;;;;;;;;7.80;61.70;;;;;;5025748;28;19956;-92
2023/03/07 10:39:00;;;;;;;;;;;7.80;61.80;;;;;;5027936;28;19917;-91
2023/03/07 10:41:25;;;;;;;;;;;7.70;61.90;;;;;;5041127;28;19935;-92
2023/03/07 10:43:53;;;;;;;;;;;7.70;61.80;;;;;;5031534;28;19945;-90
2023/03/07 10:46:23;;;;;;;;;;;7.70;62.00;;;;;;5028707;28;19967;-92
2023/03/07 10:48:51;;;;;;;;;;;7.60;62.10;;;;;;5038435;28;20303;-90
2023/03/07 10:51:35;;;;;;;;;;;7.70;62.10;;;;;;5053859;28;19928;-90
2023/03/07 10:54:03;;;;;;;;;;;7.60;62.10;;;;;;5037960;28;20363;-91
2023/03/07 10:56:28;;;;;;;;;;;7.60;62.30;;;;;;5055183;28;19921;-92
2023/03/07 10:58:57;;;;;;;;;;;7.70;62.40;;;;;;5054116;28;19923;-91
2023/03/07 11:01:24;;;;;;;;;;;7.70;62.30;;;;;;5037752;28;19925;-91
2023/03/07 11:03:51;;;;;;;;;;;7.90;62.20;;;;;;5037742;28;19912;-92
2023/03/07 11:06:32;;;;;;;;;;;8.00;62.00;;;;;;5037047;28;19931;-91
2023/03/07 11:09:24;;;;;;;;;;;8.20;61.90;;;;;;5054507;28;19913;-91
2023/03/07 11:12:12;;;;;;;;;;;8.30;61.70;;;;;;5032857;28;20269;-90
2023/03/07 11:15:00;;;;;;;;;;;8.50;61.60;;;;;;5054100;28;20589;-89
2023/03/07 11:17:29;;;;;;;;;;;8.60;61.40;;;;;;5052710;28;20275;-90
2023/03/07 11:19:55;;;;;;;;;;;8.70;61.40;;;;;;5035437;28;19923;-90
2023/03/07 11:22:34;;;;;;;;;;;8.80;61.60;;;;;;5030038;28;20073;-91
2023/03/07 11:25:02;;;;;;;;;;;9.00;61.70;;;;;;5054500;28;19916;-91
2023/03/07 11:27:37;;;;;;;;;;;9.10;61.80;;;;;;5053772;28;19921;-89
2023/03/07 11:30:12;;;;;;;;;;;9.20;61.80;;;;;;5054539;28;19917;-89
2023/03/07 11:32:39;;;;;;;;;;;9.30;62.20;;;;;;5052904;28;19917;-89
2023/03/07 11:35:18;;;;;;;;;;;9.50;62.50;;;;;;5037469;28;19913;-89
2023/03/07 11:37:52;;;;;;;;;;;9.70;62.60;;;;;;5036523;28;20012;-90
2023/03/07 11:40:22;;;;;;;;;;;9.80;62.80;;;;;;5054843;28;19923;-90
2023/03/07 11:43:06;;;;;;;;;;;10.00;62.60;;;;;;5046314;28;20371;-90
2023/03/07 11:45:39;;;;;;;;;;;10.10;62.60;;;;;;5053840;28;19956;-91
2023/03/07 11:48:05;;;;;;;;;;;10.20;62.80;;;;;;5053977;28;20054;-90
2023/03/07 11:50:31;;;;;;;;;;;10.20;62.80;;;;;;5042561;28;19918;-90
2023/03/07 11:53:09;;;;;;;;;;;10.40;63.00;;;;;;5035367;28;19935;-89
2023/03/07 11:55:47;;;;;;;;;;;10.50;62.90;;;;;;5036945;28;20258;-89
2023/03/07 11:58:25;;;;;;;;;;;10.70;63.20;;;;;;5050231;28;19913;-89
2023/03/07 12:01:06;;;;;;;;;;;10.80;63.30;;;;;;5033418;28;19917;-89
2023/03/07 12:03:50;;;;;;;;;;;11.00;63.30;;;;;;5049923;28;19917;-89
2023/03/07 12:06:34;;;;;;;;;;;11.00;63.10;;;;;;5043716;28;19929;-89
2023/03/07 12:09:18;;;;;;;;;;;11.10;63.00;;;;;;5032953;28;19913;-89
2023/03/07 12:11:47;;;;;;;;;;;11.10;62.70;;;;;;5040068;28;19924;-89
2023/03/07 12:14:19;;;;;;;;;;;11.10;62.50;;;;;;5044885;28;19928;-90
2023/03/07 12:17:00;;;;;;;;;;;11.20;62.60;;;;;;5034352;28;19930;-90
2023/03/07 12:19:31;;;;;;;;;;;11.20;62.80;;;;;;5050682;28;20382;-89
2023/03/07 12:22:19;;;;;;;;;;;11.30;62.80;;;;;;5051164;28;19925;-90
2023/03/07 12:24:54;;;;;;;;;;;11.30;62.60;;;;;;5032603;28;20015;-90
2023/03/07 12:27:27;;;;;;;;;;;11.30;62.30;;;;;;5021834;28;20359;-91
2023/03/07 12:29:56;;;;;;;;;;;11.30;62.40;;;;;;5033019;28;19970;-90
2023/03/07 12:32:23;;;;;;;;;;;11.30;62.20;;;;;;5050737;28;20335;-90
2023/03/07 12:34:54;;;;;;;;;;;11.30;62.30;;;;;;5048797;28;20311;-90
2023/03/07 12:37:33;;;;;;;;;;;11.30;61.90;;;;;;5050048;28;19974;-91
2023/03/07 12:40:01;;;;;;;;;;;11.30;62.20;;;;;;5032191;28;19924;-88
2023/03/07 12:42:30;;;;;;;;;;;11.40;62.70;;;;;;5031088;28;20430;-89
2023/03/07 12:45:10;;;;;;;;;;;11.50;62.90;;;;;;5030624;28;20019;-90
2023/03/07 12:47:55;;;;;;;;;;;11.60;62.70;;;;;;5030660;28;20352;-90
2023/03/07 12:50:36;;;;;;;;;;;11.60;62.60;;;;;;5030540;28;20321;-90
2023/03/07 12:53:05;;;;;;;;;;;11.60;62.80;;;;;;5026443;28;20411;-90
2023/03/07 12:55:43;;;;;;;;;;;11.50;62.30;;;;;;5047327;28;19917;-89
2023/03/07 12:58:27;;;;;;;;;;;11.50;62.20;;;;;;5050725;28;19964;-89
2023/03/07 13:00:55;;;;;;;;;;;11.40;61.50;;;;;;5051313;28;19962;-89
2023/03/07 13:03:33;;;;;;;;;;;11.20;60.90;;;;;;5050800;28;19996;-89
2023/03/07 13:05:58;;;;;;;;;;;11.10;61.20;;;;;;5032734;28;20271;-89
2023/03/07 13:08:24;;;;;;;;;;;11.10;61.40;;;;;;5048910;28;20043;-89
2023/03/07 13:10:50;;;;;;;;;;;11.00;61.30;;;;;;5048565;28;19912;-90
2023/03/07 13:13:45;;;;;;;;;;;10.90;61.40;;;;;;5048545;28;19925;-89
2023/03/07 13:16:29;;;;;;;;;;;10.90;61.50;;;;;;5007299;28;19916;-89
2023/03/07 13:19:15;;;;;;;;;;;10.90;61.70;;;;;;5030952;28;19916;-89
2023/03/07 13:21:41;;;;;;;;;;;10.90;61.90;;;;;;5049431;28;20287;-89
2023/03/07 13:24:25;;;;;;;;;;;10.90;62.40;;;;;;5048246;28;19917;-89
2023/03/07 13:26:54;;;;;;;;;;;11.00;62.40;;;;;;5031916;28;20420;-89
2023/03/07 13:29:39;;;;;;;;;;;11.00;62.50;;;;;;5030510;28;19925;-90
2023/03/07 13:32:25;;;;;;;;;;;11.00;62.50;;;;;;5048323;28;19925;-89
2023/03/07 13:34:51;;;;;;;;;;;10.90;61.80;;;;;;5031410;28;19928;-88
2023/03/07 13:37:36;;;;;;;;;;;10.90;61.80;;;;;;5028238;28;19971;-89
2023/03/07 13:40:05;;;;;;;;;;;10.90;61.90;;;;;;5042997;28;19912;-89
2023/03/07 13:42:44;;;;;;;;;;;10.90;62.00;;;;;;5030010;28;19943;-90
2023/03/07 13:45:29;;;;;;;;;;;10.90;62.20;;;;;;5022418;28;20226;-89
2023/03/07 13:47:55;;;;;;;;;;;10.90;62.30;;;;;;5030973;28;20474;-90
2023/03/07 13:50:50;;;;;;;;;;;11.00;62.50;;;;;;5049799;28;19921;-90
2023/03/07 13:53:35;;;;;;;;;;;11.10;62.90;;;;;;5003269;28;19925;-88
2023/03/07 13:56:16;;;;;;;;;;;11.20;62.50;;;;;;5046164;28;19944;-89
2023/03/07 13:58:58;;;;;;;;;;;11.20;62.60;;;;;;5023559;28;20271;-89
2023/03/07 14:01:43;;;;;;;;;;;11.20;62.50;;;;;;5047138;28;20012;-90
2023/03/07 14:04:16;;;;;;;;;;;11.20;62.40;;;;;;5040242;28;19979;-90
2023/03/07 14:06:46;;;;;;;;;;;11.30;62.80;;;;;;5029867;28;19913;-89
2023/03/07 14:09:13;;;;;;;;;;;11.40;63.00;;;;;;5032432;28;19921;-89
2023/03/07 14:11:57;;;;;;;;;;;11.50;62.60;;;;;;5050418;28;19999;-88
2023/03/07 14:14:26;;;;;;;;;;;11.50;62.50;;;;;;5049986;28;20296;-88
2023/03/07 14:17:16;;;;;;;;;;;11.50;62.00;;;;;;5021015;28;20343;-90
2023/03/07 14:19:48;;;;;;;;;;;11.50;61.80;;;;;;5026488;28;19917;-89
2023/03/07 14:22:14;;;;;;;;;;;11.40;61.60;;;;;;5030534;28;19917;-89
2023/03/07 14:24:46;;;;;;;;;;;11.40;61.70;;;;;;5046371;28;19916;-89
2023/03/07 14:27:12;;;;;;;;;;;11.40;62.00;;;;;;5029160;28;19913;-90
2023/03/07 14:29:46;;;;;;;;;;;11.40;62.00;;;;;;5049625;28;20424;-90
2023/03/07 14:32:30;;;;;;;;;;;11.40;61.90;;;;;;5048990;28;19909;-89
2023/03/07 14:34:56;;;;;;;;;;;11.40;62.00;;;;;;5042109;28;20011;-90
2023/03/07 14:37:25;;;;;;;;;;;11.40;62.20;;;;;;5030364;28;19913;-90
2023/03/07 14:40:07;;;;;;;;;;;11.40;62.40;;;;;;5030945;28;19924;-90