Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:28;;;;;;;17.80;3.90;;;7.40;99.90;;;;;;5128817;27;20093;-71
2023/03/26 00:02:54;;;;;;;29.60;4.15;;;7.40;99.90;;;;;;5132382;27;20031;-71
2023/03/26 00:05:20;;;;;;;28.48;4.18;;;7.40;99.90;;;;;;5125717;27;20077;-71
2023/03/26 00:07:47;;;;;;;20.15;4.35;;;7.40;99.90;;;;;;5088353;27;20492;-72
2023/03/26 00:10:14;;;;;;;25.63;4.55;;;7.40;99.90;;;;;;5122351;27;20473;-71
2023/03/26 00:12:40;;;;;;;21.10;4.20;;;7.40;99.90;;;;;;5130413;27;20092;-72
2023/03/26 00:15:06;;;;;;;24.48;4.45;;;7.40;99.90;;;;;;5119168;27;20434;-72
2023/03/26 00:17:33;;;;;;;22.95;4.28;;;7.40;99.90;;;;;;5120271;27;20055;-72
2023/03/26 00:19:58;;;;;;;19.42;4.28;;;7.40;99.90;;;;;;5113940;27;20035;-72
2023/03/26 00:22:25;;;;;;;28.27;4.28;;;7.30;99.90;;;;;;5116252;27;20092;-71
2023/03/26 00:24:51;;;;;;;16.33;4.30;;;7.30;99.90;;;;;;5109663;28;20043;-72
2023/03/26 00:27:16;;;;;;;20.90;3.67;;;7.30;99.90;;;;;;5119346;27;20085;-71
2023/03/26 00:29:42;;;;;;;24.83;3.58;;;7.30;99.90;;;;;;5104408;27;20169;-72
2023/03/26 00:32:08;;;;;;;23.27;4.18;;;7.20;99.90;;;;;;5127498;27;20149;-72
2023/03/26 00:34:34;;;;;;;24.38;3.80;;;7.20;99.90;;;;;;5103205;27;20047;-71
2023/03/26 00:37:02;;;;;;;27.27;3.92;;;7.10;99.90;;;;;;5131540;27;20035;-71
2023/03/26 00:39:28;;;;;;;21.65;4.00;;;7.10;99.90;;;;;;5126493;27;20113;-71
2023/03/26 00:41:54;;;;;;;23.77;3.67;;;7.00;99.90;;;;;;5123331;27;20049;-71
2023/03/26 00:44:20;;;;;;;22.83;4.13;;;7.00;99.90;;;;;;5117186;27;20039;-71
2023/03/26 00:46:46;;;;;;;26.13;4.03;;;6.90;99.90;;;;;;5124901;27;20062;-71
2023/03/26 00:49:13;;;;;;;22.25;3.97;;;6.90;99.90;;;;;;5155892;27;20511;-72
2023/03/26 00:51:40;;;;;;;29.25;4.78;;;6.90;99.90;;;;;;5152357;27;20103;-72
2023/03/26 00:54:07;;;;;;;18.35;3.67;;;6.90;99.90;;;;;;5133975;27;20385;-72
2023/03/26 00:56:33;;;;;;;31.05;5.60;;;6.90;99.90;;;;;;5129842;27;20551;-71
2023/03/26 00:58:59;;;;;;;33.47;5.53;;;6.90;99.90;;;;;;5129871;27;20122;-72
2023/03/26 01:01:26;;;;;;;27.33;3.92;;;6.90;99.90;;;;;;5128001;27;21628;-72
2023/03/26 01:04:00;;;;;;;21.63;4.47;;;6.90;99.90;;;;;;5123530;27;20066;-71
2023/03/26 01:06:34;;;;;;;22.27;3.75;;;6.90;99.90;;;;;;5096512;28;20055;-71
2023/03/26 01:09:17;;;;;;;36.13;4.60;;;6.90;99.90;;;;;;5126968;27;20421;-71
2023/03/26 01:11:43;;;;;;;23.50;4.28;;;6.90;99.90;;;;;;5117971;27;20594;-71
2023/03/26 01:14:13;;;;;;;28.15;4.10;;;6.80;99.90;;;;;;5111082;27;20125;-71
2023/03/26 01:16:51;;;;;;;24.92;3.90;;;6.90;99.90;;;;;;5121091;27;20055;-71
2023/03/26 01:19:43;;;;;;;17.65;3.85;;;6.80;99.90;;;;;;5128660;27;20095;-71
2023/03/26 01:22:13;;;;;;;30.85;4.13;;;6.80;99.90;;;;;;5106193;27;20176;-72
2023/03/26 01:24:40;;;;;;;20.25;4.57;;;6.80;99.90;;;;;;5124962;27;20044;-72
2023/03/26 01:27:06;;;;;;;23.75;5.00;;;6.90;99.90;;;;;;5132146;27;20132;-71
2023/03/26 01:29:41;;;;;;;18.05;4.68;;;6.70;99.90;;;;;;5123275;27;20040;-71
2023/03/26 01:32:25;;;;;;;17.33;3.88;;;6.70;99.90;;;;;;5114421;27;20117;-71
2023/03/26 01:35:07;;;;;;;23.90;4.35;;;6.70;99.90;;;;;;5118972;27;20445;-72
2023/03/26 01:38:09;;;;;;;18.00;3.90;;;6.60;99.90;;;;;;5130440;27;20047;-71
2023/03/26 01:41:08;;;;;;;25.75;3.83;;;6.60;99.90;;;;;;5126111;27;20518;-72
2023/03/26 01:43:47;;;;;;;22.38;3.40;;;6.50;99.90;;;;;;5115261;27;20053;-71
2023/03/26 01:46:15;;;;;;;24.77;3.95;;;6.50;99.90;;;;;;5125595;27;20031;-71
2023/03/26 01:48:45;;;;;;;25.80;4.85;;;6.50;99.90;;;;;;5113378;27;20048;-72
2023/03/26 01:51:14;;;;;;;21.50;4.15;;;6.60;99.90;;;;;;5098084;28;20484;-72
2023/03/26 01:53:44;;;;;;;24.58;3.63;;;6.50;99.90;;;;;;5120423;27;20169;-71
2023/03/26 01:56:15;;;;;;;27.00;3.97;;;6.50;99.90;;;;;;5128901;27;20039;-72
2023/03/26 01:58:47;;;;;;;23.95;3.55;;;6.50;99.90;;;;;;5119109;27;20046;-71
2023/03/26 02:01:43;;;;;;;24.70;4.32;;;6.50;99.90;;;;;;5119623;27;20053;-71
2023/03/26 02:04:33;;;;;;;20.08;3.63;;;6.50;99.90;;;;;;5117507;27;20054;-70
2023/03/26 02:07:10;;;;;;;18.75;3.97;;;6.50;99.90;;;;;;5126975;27;20488;-71
2023/03/26 02:09:41;;;;;;;20.08;3.47;;;6.50;99.90;;;;;;5116857;27;20038;-71
2023/03/26 02:12:08;;;;;;;18.40;4.20;;;6.60;99.90;;;;;;5124524;27;20031;-71
2023/03/26 02:14:35;;;;;;;22.90;3.95;;;6.50;99.90;;;;;;5124946;27;20488;-71
2023/03/26 02:17:00;;;;;;;23.80;3.72;;;6.50;99.90;;;;;;5119858;27;20028;-71
2023/03/26 02:19:26;;;;;;;28.52;5.03;;;6.60;99.90;;;;;;5118095;27;20091;-71
2023/03/26 02:21:52;;;;;;;31.50;4.13;;;6.60;99.90;;;;;;5127880;27;20161;-71
2023/03/26 02:24:19;;;;;;;21.02;4.07;;;6.60;99.90;;;;;;5117801;27;20069;-72
2023/03/26 02:26:44;;;;;;;29.23;4.10;;;6.60;99.90;;;;;;5119683;27;20043;-71
2023/03/26 02:29:19;;;;;;;26.05;5.25;;;6.70;99.90;;;;;;5114165;27;20051;-71
2023/03/26 02:31:47;;;;;;;24.02;3.60;;;6.60;99.90;;;;;;5113648;27;20058;-71
2023/03/26 02:34:14;;;;;;;21.00;4.13;;;6.50;99.90;;;;;;5119390;27;20039;-71
2023/03/26 02:36:41;;;;;;;17.60;4.13;;;6.60;99.90;;;;;;5117906;27;20043;-71
2023/03/26 02:39:10;;;;;;;22.88;4.30;;;6.50;99.90;;;;;;5116575;27;20557;-72
2023/03/26 02:41:37;;;;;;;22.75;3.83;;;6.50;99.90;;;;;;5117913;27;20083;-71
2023/03/26 02:44:04;;;;;;;22.38;3.35;;;6.70;99.90;;;;;;5118291;27;20046;-71
2023/03/26 02:46:31;;;;;;;24.02;4.38;;;6.60;99.90;;;;;;5117932;28;20044;-71
2023/03/26 02:48:57;;;;;;;19.15;3.72;;;6.50;99.90;;;;;;5125369;27;20114;-71
2023/03/26 02:51:24;;;;;;;14.98;3.15;;;6.60;99.90;;;;;;5123886;28;20063;-71
2023/03/26 02:53:50;;;;;;;23.65;3.33;;;6.50;99.90;;;;;;5135874;27;20127;-71
2023/03/26 02:56:16;;;;;;;20.80;3.83;;;6.50;99.90;;;;;;5125629;27;20051;-71
2023/03/26 02:58:41;;;;;;;18.20;3.50;;;6.70;99.90;;;;;;5128636;27;20085;-71
2023/03/26 03:01:07;;;;;;;22.83;3.63;;;6.50;99.90;;;;;;5126847;27;20036;-70
2023/03/26 03:03:33;;;;;;;20.20;3.83;;;6.60;99.90;;;;;;5130518;27;20463;-71
2023/03/26 03:05:59;;;;;;;23.13;4.07;;;6.50;99.90;;;;;;5140637;27;20062;-72
2023/03/26 03:08:27;;;;;;;28.20;3.92;;;6.50;99.90;;;;;;5126279;27;20043;-71
2023/03/26 03:11:02;;;;;;;22.35;3.78;;;6.50;99.90;;;;;;5131690;27;20051;-71
2023/03/26 03:13:28;;;;;;;21.08;4.07;;;6.50;99.90;;;;;;5104854;28;20471;-72
2023/03/26 03:15:54;;;;;;;26.90;4.18;;;6.50;99.90;;;;;;5124921;27;20602;-71
2023/03/26 03:18:20;;;;;;;20.77;3.55;;;6.50;99.90;;;;;;5126027;27;20434;-71
2023/03/26 03:20:46;;;;;;;24.40;3.75;;;6.50;99.90;;;;;;5125614;27;20240;-70
2023/03/26 03:23:14;;;;;;;22.48;3.97;;;6.50;99.90;;;;;;5119405;27;20401;-71
2023/03/26 03:25:42;;;;;;;18.27;3.53;;;6.50;99.90;;;;;;5130679;27;20070;-71
2023/03/26 03:28:08;;;;;;;27.35;3.67;;;6.50;99.90;;;;;;5107954;27;20653;-72
2023/03/26 03:30:34;;;;;;;28.80;4.22;;;6.50;99.90;;;;;;5102245;27;20048;-71
2023/03/26 03:33:01;;;;;;;26.95;4.47;;;6.50;99.90;;;;;;5127521;27;20036;-71
2023/03/26 03:35:28;;;;;;;21.67;3.58;;;6.40;99.90;;;;;;5121792;27;20040;-71
2023/03/26 03:37:57;;;;;;;13.15;2.65;;;6.40;99.90;;;;;;5130269;27;20042;-71
2023/03/26 03:40:23;;;;;;;21.77;3.88;;;6.60;99.90;;;;;;5104449;27;20035;-71
2023/03/26 03:42:49;;;;;;;17.50;3.15;;;6.40;99.90;;;;;;5116840;27;20377;-71
2023/03/26 03:45:15;;;;;;;22.45;4.18;;;6.40;99.90;;;;;;5129389;27;20047;-71
2023/03/26 03:47:41;;;;;;;26.73;3.65;;;6.30;99.90;;;;;;5130413;27;20031;-71
2023/03/26 03:50:08;;;;;;;24.23;3.63;;;6.40;99.90;;;;;;5120997;27;20054;-71
2023/03/26 03:52:33;;;;;;;23.33;4.85;;;6.30;99.90;;;;;;5128131;27;20078;-71
2023/03/26 03:54:59;;;;;;;17.52;4.25;;;6.30;99.90;;;;;;5122818;27;20395;-71
2023/03/26 03:57:26;;;;;;;24.92;4.00;;;6.20;99.90;;;;;;5126600;27;20032;-71
2023/03/26 03:59:51;;;;;;;29.63;4.18;;;6.20;99.90;;;;;;5103864;27;20039;-71
2023/03/26 04:02:24;;;;;;;20.10;3.33;;;6.10;99.90;;;;;;5122196;27;20042;-71
2023/03/26 04:04:56;;;;;;;27.23;4.03;;;6.10;99.90;;;;;;5123747;27;20088;-71
2023/03/26 04:07:25;;;;;;;26.23;3.70;;;6.20;99.90;;;;;;5122065;27;20093;-71
2023/03/26 04:09:51;;;;;;;18.67;4.32;;;6.10;99.90;;;;;;5123521;27;20039;-72
2023/03/26 04:12:17;;;;;;;19.88;3.83;;;6.10;99.90;;;;;;5128394;27;20035;-71
2023/03/26 04:14:42;;;;;;;23.00;3.65;;;6.50;99.90;;;;;;5126853;27;20035;-71
2023/03/26 04:17:08;;;;;;;23.17;3.60;;;6.40;99.90;;;;;;5122407;27;20047;-71
2023/03/26 04:19:34;;;;;;;30.20;3.92;;;6.20;99.90;;;;;;5127503;27;20035;-71
2023/03/26 04:22:01;;;;;;;19.42;4.25;;;6.20;99.90;;;;;;5103426;28;20100;-71
2023/03/26 04:24:27;;;;;;;23.45;3.30;;;6.20;99.90;;;;;;5125388;27;20114;-71
2023/03/26 04:26:59;;;;;;;25.38;3.80;;;6.20;99.90;;;;;;5122206;27;20044;-71
2023/03/26 04:29:26;;;;;;;25.30;3.70;;;6.30;99.90;;;;;;5128372;27;20039;-71
2023/03/26 04:31:57;;;;;;;24.55;3.88;;;6.20;99.90;;;;;;5117398;27;20039;-71
2023/03/26 04:34:23;;;;;;;25.27;4.35;;;6.30;99.90;;;;;;5102394;27;20043;-71
2023/03/26 04:36:53;;;;;;;31.25;4.38;;;6.40;99.90;;;;;;5106812;27;20050;-72
2023/03/26 04:39:22;;;;;;;25.67;4.10;;;6.30;99.90;;;;;;5121506;27;20043;-71
2023/03/26 04:41:48;;;;;;;31.23;3.63;;;6.30;99.90;;;;;;5098397;27;20384;-71
2023/03/26 04:44:15;;;;;;;35.90;4.32;;;6.30;99.90;;;;;;5092917;27;20047;-70
2023/03/26 04:46:42;;;;;;;25.77;4.07;;;6.20;99.90;;;;;;5127944;27;20503;-71
2023/03/26 04:49:08;;;;;;;29.02;3.83;;;6.30;99.90;;;;;;5126925;27;20078;-71
2023/03/26 04:51:40;;;;;;;16.92;2.80;;;6.20;99.90;;;;;;5123980;27;20089;-71
2023/03/26 04:54:07;;;;;;;33.22;3.63;;;6.20;99.90;;;;;;5116768;27;20122;-71
2023/03/26 04:56:42;;;;;;;27.00;3.88;;;6.20;99.90;;;;;;5129361;27;20036;-71
2023/03/26 04:59:15;;;;;;;21.52;3.58;;;6.30;99.90;;;;;;5131484;27;20043;-72
2023/03/26 05:01:44;;;;;;;25.73;4.85;;;6.20;99.90;;;;;;5115295;27;20044;-71
2023/03/26 05:04:13;;;;;;;19.58;3.72;;;6.40;99.90;;;;;;5127900;27;20047;-71
2023/03/26 05:06:40;;;;;;;21.48;4.03;;;6.30;99.90;;;;;;5127394;27;20035;-72
2023/03/26 05:09:07;;;;;;;26.45;4.68;;;6.20;99.90;;;;;;5120492;27;20429;-71
2023/03/26 05:11:33;;;;;;;20.80;3.42;;;6.20;99.90;;;;;;5122610;27;20115;-72
2023/03/26 05:13:58;;;;;;;30.10;4.07;;;6.20;99.90;;;;;;5133299;27;20197;-71
2023/03/26 05:16:24;;;;;;;24.40;4.00;;;6.20;99.90;;;;;;5123940;27;20039;-71
2023/03/26 05:18:50;;;;;;;21.88;3.70;;;6.20;99.90;;;;;;5128221;27;20039;-71
2023/03/26 05:21:16;;;;;;;21.23;3.97;;;6.20;99.90;;;;;;5124963;27;20035;-71
2023/03/26 05:23:41;;;;;;;23.92;3.78;;;6.20;99.90;;;;;;5127152;27;20039;-71
2023/03/26 05:26:09;;;;;;;21.13;3.20;;;6.20;99.90;;;;;;5118085;27;20387;-72
2023/03/26 05:28:35;;;;;;;31.80;5.03;;;6.20;99.90;;;;;;5125306;27;20146;-71
2023/03/26 05:31:04;;;;;;;26.00;3.50;;;6.20;99.90;;;;;;5125511;27;20046;-72
2023/03/26 05:33:29;;;;;;;28.08;3.88;;;6.10;99.90;;;;;;5127338;27;20047;-72
2023/03/26 05:36:06;;;;;;;22.02;3.70;;;6.10;99.90;;;;;;5127607;27;20031;-72
2023/03/26 05:38:32;;;;;;;27.70;4.30;;;6.00;99.90;;;;;;5125495;27;20053;-72
2023/03/26 05:40:59;;;;;;;17.45;3.65;;;6.00;99.90;;;;;;5122632;27;20027;-72
2023/03/26 05:43:25;;;;;;;20.25;3.40;;;5.90;99.90;;;;;;5131234;27;20226;-71
2023/03/26 05:45:51;;;;;;;13.50;2.85;;;6.00;99.90;;;;;;5103842;27;20129;-71
2023/03/26 05:48:17;;;;;;;23.38;3.95;;;6.00;99.90;;;;;;5137492;27;20062;-71
2023/03/26 05:50:43;;;;;;;21.83;3.78;;;6.00;99.90;;;;;;5122348;27;20047;-71
2023/03/26 05:53:09;;;;;;;15.00;3.17;;;6.00;99.90;;;;;;5101407;27;20059;-71
2023/03/26 05:55:35;;;;;;;26.77;3.53;;;6.00;99.90;;;;;;5120838;27;20039;-71
2023/03/26 05:58:00;;;;;;;20.58;3.70;;;6.20;99.90;;;;;;5126466;27;20035;-71
2023/03/26 06:00:26;;;;;;;19.40;3.30;;;5.90;99.90;;;;;;5107358;27;20104;-71
2023/03/26 06:02:53;;;;;;;26.60;3.80;;;5.90;99.90;;;;;;5134649;27;20138;-71
2023/03/26 06:05:19;;;;;;;17.90;3.30;;;6.00;99.90;;;;;;5121378;27;20100;-70
2023/03/26 06:07:45;;;;;;;17.00;3.53;;;6.00;99.90;;;;;;5126670;27;20040;-71
2023/03/26 06:10:10;;;;;;;33.17;4.45;;;6.10;99.90;;;;;;5116824;27;20031;-71
2023/03/26 06:12:36;;;;;;;22.15;4.00;;;6.00;99.90;;;;;;5119175;27;20039;-71
2023/03/26 06:15:02;;;;;;;23.75;2.92;;;6.00;99.90;;;;;;5098834;28;20035;-71
2023/03/26 06:17:28;;;;;;;20.27;3.58;;;6.00;99.90;;;;;;5111089;28;20069;-71
2023/03/26 06:19:54;;;;;;;23.77;3.35;;;6.10;99.90;;;;;;5120425;27;20875;-71
2023/03/26 06:22:20;;;;;;;20.02;3.40;;;6.00;99.90;;;;;;5126202;27;20042;-72
2023/03/26 06:24:45;;;;;;;25.65;3.38;;;7.00;99.90;;;;;;5121412;27;20042;-71
2023/03/26 06:27:11;;;;;;;18.40;3.88;;;6.10;99.90;;;;;;5126726;27;20035;-71
2023/03/26 06:29:37;;;;;;;18.10;3.00;;;6.00;99.90;;;;;;5127692;27;20039;-72
2023/03/26 06:32:02;;;;;;;23.17;4.03;;;6.10;99.90;;;;;;5122652;27;20150;-71
2023/03/26 06:34:28;;;;;;;15.63;3.25;;;6.10;99.90;;;;;;5101262;28;20362;-71
2023/03/26 06:36:54;;;;;;;19.48;3.65;;;6.20;99.90;;;;;;5128370;27;20134;-71
2023/03/26 06:39:19;;;;;;;16.30;4.20;;;6.20;99.90;;;;;;5080334;28;20050;-71
2023/03/26 06:41:45;;;;;;;20.73;3.08;;;6.20;99.90;;;;;;5097693;27;20054;-71
2023/03/26 06:44:11;;;;;;;16.73;3.33;;;6.20;99.90;;;;;;5097240;28;20042;-71
2023/03/26 06:46:40;;;;;;;26.23;3.63;;;6.40;99.90;;;;;;5121042;27;20484;-71
2023/03/26 06:49:05;;;;;;;23.23;3.58;;;6.30;99.90;;;;;;5096630;28;20050;-71
2023/03/26 06:51:31;;;;;;;17.42;2.85;;;6.40;99.90;;;;;;5126466;28;20043;-71
2023/03/26 06:53:57;;;;;;;22.42;2.92;;;6.30;99.90;;;;;;5120371;28;20399;-72
2023/03/26 06:56:22;;;;;;;19.10;3.05;;;6.70;99.90;;;;;;5118581;28;20431;-70
2023/03/26 06:58:48;;;;;;;22.35;3.20;;;6.40;99.90;;;;;;5124125;28;20028;-70
2023/03/26 07:01:14;;;;;;;21.27;3.90;;;6.40;99.90;;;;;;5105287;28;20035;-70
2023/03/26 07:03:40;;;;;;;7.72;2.30;;;6.40;99.90;;;;;;5098933;28;20044;-70
2023/03/26 07:06:06;;;;;;;19.90;3.42;;;6.60;99.90;;;;;;5097309;27;20048;-70
2023/03/26 07:08:32;;;;;;;14.80;3.10;;;6.50;99.90;;;;;;5098248;28;20047;-71
2023/03/26 07:10:57;;;;;;;19.63;3.65;;;6.50;99.90;;;;;;5122540;28;20074;-71
2023/03/26 07:13:23;;;;;;;22.70;3.80;;;6.60;99.90;;;;;;5126185;28;20088;-71
2023/03/26 07:15:48;;;;;;;18.48;3.22;;;6.60;99.90;;;;;;5101206;28;20054;-72
2023/03/26 07:18:14;;;;;;;17.02;2.53;;;6.70;99.90;;;;;;5119922;28;20361;-71
2023/03/26 07:20:41;;;;;;;15.90;3.83;;;6.60;99.90;;;;;;5124359;27;20043;-71
2023/03/26 07:23:08;;;;;;;24.45;3.95;;;6.60;99.90;;;;;;5125506;28;20050;-71
2023/03/26 07:25:34;;;;;;;18.35;3.95;;;6.70;99.90;;;;;;5118722;27;20050;-71
2023/03/26 07:28:25;;;;;;;15.23;3.55;;;6.60;99.90;;;;;;5116476;28;20035;-72
2023/03/26 07:31:20;;;;;;;17.90;4.25;;;6.60;99.90;;;;;;5120236;28;20056;-72
2023/03/26 07:34:02;;;;;;;18.40;2.97;;;6.70;99.90;;;;;;5110627;27;20043;-72
2023/03/26 07:37:05;;;;;;;29.88;3.63;;;6.70;99.90;;;;;;5117976;27;20052;-72
2023/03/26 07:39:47;;;;;;;15.48;2.72;;;6.60;99.90;;;;;;5112730;27;20427;-72
2023/03/26 07:42:44;;;;;;;16.20;3.45;;;6.60;99.90;;;;;;5124280;27;20039;-71
2023/03/26 07:45:28;;;;;;;19.20;3.55;;;6.60;99.90;;;;;;5119690;27;20148;-71
2023/03/26 07:47:55;;;;;;;19.45;3.65;;;6.70;99.90;;;;;;5111621;27;20038;-72
2023/03/26 07:50:23;;;;;;;25.13;3.45;;;6.70;99.90;;;;;;5131467;27;20031;-72
2023/03/26 07:52:49;;;;;;;20.10;3.33;;;6.70;99.90;;;;;;5127820;27;20390;-71
2023/03/26 07:55:16;;;;;;;25.60;3.10;;;7.00;99.90;;;;;;5121709;27;20047;-71
2023/03/26 07:58:12;;;;;;;13.35;2.55;;;7.00;99.90;;;;;;5109584;28;20404;-72
2023/03/26 08:00:47;;;;;;;14.50;2.78;;;7.10;99.90;;;;;;5115377;27;20043;-72
2023/03/26 08:03:47;;;;;;;15.98;3.00;;;7.30;99.90;;;;;;5122720;27;20039;-72
2023/03/26 08:06:26;;;;;;;29.67;3.38;;;7.40;99.90;;;;;;5118812;27;20049;-72
2023/03/26 08:09:13;;;;;;;23.27;3.20;;;7.60;99.90;;;;;;5088372;27;20055;-72
2023/03/26 08:12:06;;;;;;;20.30;4.78;;;7.80;99.90;;;;;;5118819;27;20091;-72
2023/03/26 08:14:44;;;;;;;20.77;2.88;;;7.90;99.90;;;;;;5116989;28;20407;-72
2023/03/26 08:17:31;;;;;;;18.87;3.73;;;8.00;99.90;;;;;;5121284;27;20044;-72
2023/03/26 08:20:16;;;;;;;14.73;3.35;;;7.80;99.90;;;;;;5130017;27;20042;-72
2023/03/26 08:22:49;;;;;;;22.98;4.00;;;7.60;99.90;;;;;;5130784;27;20099;-73
2023/03/26 08:26:03;;;;;;;18.13;3.22;;;7.70;99.90;;;;;;5121517;27;20114;-73
2023/03/26 08:29:07;;;;;;;26.23;3.13;;;7.90;99.90;;;;;;5022972;28;20157;-73
2023/03/26 08:31:38;;;;;;;20.48;3.70;;;8.00;99.90;;;;;;5009843;28;20370;-72
2023/03/26 08:34:05;;;;;;;18.88;3.33;;;8.10;99.90;;;;;;5111997;27;20054;-73
2023/03/26 08:36:31;;;;;;;16.20;3.50;;;7.90;99.90;;;;;;5108340;27;20050;-73
2023/03/26 08:38:58;;;;;;;14.15;2.58;;;7.90;99.90;;;;;;5132031;27;20053;-71
2023/03/26 08:41:36;;;;;;;14.85;3.13;;;7.80;99.90;;;;;;5143032;27;20035;-73
2023/03/26 08:44:39;;;;;;;21.67;3.10;;;8.00;99.90;;;;;;5120769;27;20519;-72
2023/03/26 08:47:44;;;;;;;19.25;3.30;;;8.10;99.90;;;;;;5124948;27;20046;-74
2023/03/26 08:50:27;;;;;;;15.02;2.80;;;8.10;99.90;;;;;;5122152;27;20054;-73
2023/03/26 08:53:30;;;;;;;24.92;3.47;;;8.00;99.90;;;;;;5129755;27;20051;-73
2023/03/26 08:56:11;;;;;;;16.55;3.47;;;8.00;99.90;;;;;;5133480;27;20558;-72
2023/03/26 08:59:05;;;;;;;17.40;3.03;;;8.30;99.90;;;;;;5098328;27;20117;-73
2023/03/26 09:01:42;;;;;;;20.70;3.88;;;8.40;99.90;;;;;;5135101;27;20050;-73
2023/03/26 09:04:45;;;;;;;16.33;3.00;;;8.40;99.90;;;;;;5117451;27;20051;-73
2023/03/26 09:07:29;;;;;;;21.55;4.05;;;8.40;99.90;;;;;;5126016;27;20159;-73
2023/03/26 09:10:29;;;;;;;21.83;3.05;;;8.10;99.90;;;;;;5130273;27;20031;-73
2023/03/26 09:13:13;;;;;;;18.48;3.95;;;8.20;99.90;;;;;;5127508;27;20050;-73
2023/03/26 09:16:08;;;;;;;17.33;3.67;;;8.20;99.90;;;;;;5133527;27;20126;-74
2023/03/26 09:18:42;;;;;;;13.38;2.67;;;8.20;99.90;;;;;;5127641;27;20096;-73
2023/03/26 09:21:16;;;;;;;18.35;3.72;;;7.90;99.90;;;;;;5132155;27;20069;-73
2023/03/26 09:24:21;;;;;;;15.95;2.75;;;8.00;99.90;;;;;;5133098;27;20532;-72
2023/03/26 09:27:05;;;;;;;13.30;2.33;;;8.10;99.90;;;;;;5115006;28;20040;-73
2023/03/26 09:30:14;;;;;;;16.88;2.72;;;8.20;99.90;;;;;;5129620;27;20043;-74
2023/03/26 09:32:46;;;;;;;13.63;2.67;;;8.20;99.90;;;;;;5100123;27;20046;-73
2023/03/26 09:35:42;;;;;;;14.23;3.03;;;8.20;99.90;;;;;;5125827;27;20470;-73
2023/03/26 09:38:33;;;;;;;20.98;3.58;;;8.60;99.90;;;;;;5135814;27;20050;-74
2023/03/26 09:41:12;;;;;;;16.80;2.88;;;8.60;99.90;;;;;;5121678;27;20051;-73
2023/03/26 09:44:03;;;;;;;18.70;3.25;;;8.70;99.90;;;;;;5122832;27;20134;-73
2023/03/26 09:47:06;;;;;;;17.52;2.90;;;8.70;99.90;;;;;;5106263;27;20043;-73
2023/03/26 09:49:53;;;;;;;24.42;3.40;;;8.60;99.90;;;;;;5108018;27;20099;-74
2023/03/26 09:52:45;;;;;;;12.90;2.90;;;8.50;99.90;;;;;;5120303;27;20048;-72
2023/03/26 09:55:35;;;;;;;22.23;3.28;;;8.40;99.90;;;;;;5129379;27;20062;-72
2023/03/26 09:58:15;;;;;;;12.45;3.40;;;8.50;99.90;;;;;;5121223;27;20088;-73
2023/03/26 10:01:04;;;;;;;21.75;4.55;;;8.20;99.90;;;;;;5126361;27;20088;-73
2023/03/26 10:03:46;;;;;;;22.90;3.80;;;8.10;99.90;;;;;;5122689;27;20035;-73
2023/03/26 10:06:33;;;;;;;20.58;3.13;;;8.00;99.90;;;;;;5116060;27;20047;-72
2023/03/26 10:09:38;;;;;;;19.58;3.90;;;8.10;99.90;;;;;;5121532;27;20043;-71
2023/03/26 10:12:21;;;;;;;16.00;2.80;;;8.10;99.90;;;;;;5116979;27;20035;-71
2023/03/26 10:15:25;;;;;;;17.92;4.13;;;8.20;99.90;;;;;;5116042;27;20107;-73
2023/03/26 10:18:09;;;;;;;19.67;3.95;;;8.10;99.90;;;;;;5067353;27;20048;-72
2023/03/26 10:20:44;;;;;;;22.65;3.58;;;8.00;99.90;;;;;;5122115;27;20563;-71
2023/03/26 10:23:29;;;;;;;20.33;3.22;;;8.00;99.90;;;;;;5120670;27;20031;-71
2023/03/26 10:26:19;;;;;;;16.58;3.00;;;8.10;99.90;;;;;;5119964;27;20052;-71
2023/03/26 10:29:14;;;;;;;12.77;3.75;;;8.30;99.90;;;;;;5127858;27;20441;-71
2023/03/26 10:31:58;;;;;;;15.27;3.25;;;8.10;99.90;;;;;;5113023;27;20043;-71
2023/03/26 10:34:33;;;;;;;17.23;3.00;;;8.10;99.90;;;;;;5100717;27;20047;-72
2023/03/26 10:37:02;;;;;;;22.20;3.63;;;8.00;99.90;;;;;;5125910;27;20043;-71
2023/03/26 10:39:46;;;;;;;22.98;3.80;;;8.00;99.90;;;;;;5115471;28;20035;-71
2023/03/26 10:42:53;;;;;;;16.10;3.03;;;8.00;99.90;;;;;;5127668;27;20122;-71
2023/03/26 10:45:46;;;;;;;19.67;3.00;;;8.30;99.90;;;;;;5122661;27;20043;-71
2023/03/26 10:48:29;;;;;;;17.08;3.65;;;8.00;99.90;;;;;;5133363;27;20043;-72
2023/03/26 10:51:17;;;;;;;22.25;2.80;;;7.80;99.90;;;;;;5087448;28;20032;-71
2023/03/26 10:53:48;;;;;;;24.52;3.22;;;7.80;99.90;;;;;;5118544;28;20088;-71
2023/03/26 10:56:33;;;;;;;15.55;3.00;;;8.00;99.90;;;;;;5108930;28;20392;-71
2023/03/26 10:59:05;;;;;;;18.40;3.33;;;8.10;99.90;;;;;;5122329;28;20480;-72
2023/03/26 11:01:50;;;;;;;18.65;2.72;;;8.40;99.90;;;;;;5117450;28;20052;-73
2023/03/26 11:04:34;;;;;;;14.98;2.65;;;8.70;99.90;;;;;;5130134;28;20047;-72
2023/03/26 11:07:15;;;;;;;18.17;3.20;;;9.00;99.90;;;;;;5129680;27;20373;-73
2023/03/26 11:10:13;;;;;;;10.50;2.53;;;9.00;99.90;;;;;;5135076;27;20122;-72
2023/03/26 11:12:57;;;;;;;14.88;3.03;;;9.00;99.90;;;;;;5122539;28;20396;-73
2023/03/26 11:15:29;;;;;;;14.57;2.85;;;8.90;99.90;;;;;;5114521;28;20079;-73
2023/03/26 11:18:14;;;;;;;19.92;3.47;;;8.70;99.90;;;;;;5116742;28;20052;-72
2023/03/26 11:21:00;;;;;;;18.90;2.72;;;8.40;99.90;;;;;;5119085;27;20496;-72
2023/03/26 11:23:34;;;;;;;16.05;2.92;;;8.30;99.90;;;;;;5124338;27;20054;-73
2023/03/26 11:26:22;;;;;;;14.93;2.92;;;8.40;99.90;;;;;;5118824;27;20048;-73
2023/03/26 11:29:12;;;;;;;15.48;2.47;;;8.40;99.90;;;;;;5126665;27;20530;-72
2023/03/26 11:31:43;;;;;;;12.82;2.67;;;8.40;99.90;;;;;;5134035;27;20043;-71
2023/03/26 11:34:15;;;;;;;20.33;3.22;;;8.20;99.90;;;;;;5109966;27;20369;-73
2023/03/26 11:36:50;;;;;;;11.57;3.50;;;8.20;99.90;;;;;;5140054;27;20039;-72
2023/03/26 11:39:24;;;;;;;15.88;3.25;;;8.20;99.90;;;;;;5134965;27;20145;-72
2023/03/26 11:41:53;;;;;;;14.07;3.03;;;8.00;99.90;;;;;;5157268;27;20499;-72
2023/03/26 11:44:37;;;;;;;19.40;2.60;;;8.30;99.90;;;;;;5136416;27;20038;-74
2023/03/26 11:47:09;;;;;;;16.27;2.70;;;8.40;99.90;;;;;;5116179;27;20075;-71
2023/03/26 11:49:36;;;;;;;11.60;2.63;;;8.30;99.90;;;;;;5118581;27;20036;-72
2023/03/26 11:52:02;;;;;;;12.23;3.13;;;8.40;99.90;;;;;;5130745;27;20059;-72
2023/03/26 11:54:28;;;;;;;15.18;2.38;;;8.20;99.90;;;;;;5117875;27;20043;-72
2023/03/26 11:57:11;;;;;;;9.02;2.22;;;8.20;99.90;;;;;;5120938;27;20039;-71
2023/03/26 11:59:45;;;;;;;10.05;2.28;;;8.30;99.90;;;;;;5134152;27;20039;-72
2023/03/26 12:02:23;;;;;;;14.73;3.25;;;8.40;99.90;;;;;;5120919;27;20115;-73
2023/03/26 12:05:02;;;;;;;19.73;2.72;;;8.50;99.90;;;;;;5114985;27;20134;-72
2023/03/26 12:07:33;;;;;;;;;;;8.50;99.90;;;;;;5127663;27;20456;-72
2023/03/26 12:10:04;;;;;;;12.35;2.40;;;8.60;99.90;;;;;;5126985;27;20364;-73
2023/03/26 12:12:34;;;;;;;18.67;3.47;;;8.40;99.90;;;;;;5116862;27;20539;-73
2023/03/26 12:15:00;;;;;;;17.63;2.80;;;8.50;99.90;;;;;;5123506;27;20387;-72
2023/03/26 12:17:35;;;;;;;16.35;3.17;;;8.50;99.90;;;;;;5120372;27;20043;-72
2023/03/26 12:20:22;;;;;;;17.08;2.50;;;8.50;99.90;;;;;;5120259;27;20562;-72
2023/03/26 12:22:48;;;;;;;9.13;2.38;;;8.50;99.90;;;;;;5131083;27;20057;-72
2023/03/26 12:25:17;;;;;;;15.30;3.03;;;8.50;99.00;;;;;;5133290;27;20031;-72
2023/03/26 12:28:12;;;;;;;13.40;2.42;;;8.40;99.80;;;;;;5134538;27;20327;-73
2023/03/26 12:30:40;;;;;;;9.65;2.95;;;8.20;99.90;;;;;;5061886;28;20449;-73
2023/03/26 12:33:16;;;;;;;16.83;2.40;;;7.90;98.70;;;;;;5131181;27;20039;-73
2023/03/26 12:35:43;;;;;;;13.15;2.35;;;8.20;99.90;;;;;;5111451;28;20031;-73
2023/03/26 12:38:38;;;;;;;15.50;2.85;;;9.10;99.90;;;;;;5105016;27;20069;-74
2023/03/26 12:41:10;;;;;;;10.45;3.20;;;10.20;98.60;;;;;;5116958;27;20047;-74
2023/03/26 12:43:50;;;;;;;9.10;2.60;;;10.90;98.90;;;;;;5100782;27;20123;-72
2023/03/26 12:46:32;;;;;;;15.43;3.00;;;11.40;96.70;;;;;;5117935;27;20518;-71
2023/03/26 12:49:07;;;;;;;11.15;2.40;;;11.00;95.80;;;;;;5117035;27;20031;-72
2023/03/26 12:51:48;;;;;;;14.73;2.85;;;10.50;95.00;;;;;;5124003;27;20516;-73
2023/03/26 12:54:43;;;;;;;12.98;2.42;;;10.00;95.80;;;;;;5107685;27;20039;-72
2023/03/26 12:57:21;;;;;;;12.23;2.45;;;9.60;96.10;;;;;;5101654;27;20055;-72
2023/03/26 13:00:18;;;;;;;18.53;3.23;;;9.20;96.20;;;;;;5129588;27;20050;-72
2023/03/26 13:02:59;;;;;;;14.90;2.60;;;8.90;96.50;;;;;;5110524;27;20039;-73
2023/03/26 13:06:03;;;;;;;14.45;2.83;;;8.90;96.50;;;;;;5104703;27;20051;-72
2023/03/26 13:08:46;;;;;;;13.80;2.90;;;9.00;97.50;;;;;;5126002;27;20043;-72
2023/03/26 13:11:35;;;;;;;15.15;2.63;;;9.00;97.90;;;;;;5123600;27;20054;-72
2023/03/26 13:14:25;;;;;;;21.02;4.22;;;8.70;98.90;;;;;;5123800;27;20462;-72
2023/03/26 13:17:10;;;;;;;14.60;2.55;;;8.50;99.90;;;;;;5124432;27;20418;-72
2023/03/26 13:19:58;;;;;;;21.25;3.33;;;8.30;99.90;;;;;;5100231;27;20341;-71
2023/03/26 13:22:37;;;;;;;16.00;3.10;;;8.30;99.90;;;;;;5119560;27;20046;-72
2023/03/26 13:25:41;;;;;;;13.70;2.75;;;8.30;99.90;;;;;;5128742;27;20120;-71