Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;1.80;1.58;;;26.70;73.40;;;;;;5031398;28;20017;-76
2022/08/05 00:03:46;;;;;;;1.40;1.40;;;26.70;73.80;;;;;;5031263;28;20025;-77
2022/08/05 00:06:12;;;;;;;1.63;1.52;;;26.70;73.60;;;;;;5013032;28;20598;-75
2022/08/05 00:08:39;;;;;;;2.03;1.83;;;26.60;73.60;;;;;;5031644;28;20480;-75
2022/08/05 00:11:08;;;;;;;3.63;1.40;;;26.50;74.80;;;;;;5033700;28;20022;-75
2022/08/05 00:13:35;;;;;;;2.55;2.00;;;26.60;73.90;;;;;;5009597;28;20480;-75
2022/08/05 00:16:01;;;;;;;1.67;1.58;;;26.60;74.30;;;;;;5001617;28;20384;-75
2022/08/05 00:18:27;;;;;;;1.75;1.33;;;26.50;74.40;;;;;;5008714;28;20034;-76
2022/08/05 00:20:55;;;;;;;1.73;1.60;;;26.60;74.30;;;;;;4991819;28;20026;-76
2022/08/05 00:23:21;;;;;;;1.73;1.63;;;26.50;74.10;;;;;;5009406;28;20022;-76
2022/08/05 00:25:47;;;;;;;1.70;1.60;;;26.50;74.30;;;;;;5009307;28;20543;-76
2022/08/05 00:28:14;;;;;;;3.85;1.35;;;26.50;74.20;;;;;;5017036;28;20045;-76
2022/08/05 00:30:40;;;;;;;7.20;1.40;;;26.60;74.10;;;;;;5029668;28;20036;-77
2022/08/05 00:33:06;;;;;;;3.40;1.60;;;26.60;74.10;;;;;;5029654;28;20033;-75
2022/08/05 00:35:32;;;;;;;1.70;1.60;;;26.60;74.20;;;;;;5029698;28;20036;-76
2022/08/05 00:37:57;;;;;;;1.60;1.50;;;26.50;74.00;;;;;;5029675;28;20026;-76
2022/08/05 00:40:25;;;;;;;1.45;1.35;;;26.50;74.10;;;;;;5029832;28;20025;-76
2022/08/05 00:42:51;;;;;;;2.15;1.63;;;26.50;74.20;;;;;;5029333;28;20029;-76
2022/08/05 00:45:17;;;;;;;1.45;1.35;;;26.40;74.40;;;;;;5029773;28;20052;-76
2022/08/05 00:47:43;;;;;;;1.77;1.67;;;26.40;74.60;;;;;;5031679;28;20032;-76
2022/08/05 00:50:09;;;;;;;1.45;1.35;;;26.50;74.50;;;;;;5030768;28;20026;-76
2022/08/05 00:52:35;;;;;;;1.70;1.60;;;26.40;74.30;;;;;;5013722;28;20398;-76
2022/08/05 00:55:02;;;;;;;2.63;1.20;;;26.50;74.50;;;;;;5013671;28;20025;-76
2022/08/05 00:57:28;;;;;;;1.40;1.30;;;26.50;74.30;;;;;;5013563;28;20125;-75
2022/08/05 00:59:54;;;;;;;1.50;1.40;;;26.50;74.30;;;;;;5031406;28;20112;-76
2022/08/05 01:02:20;;;;;;;1.50;1.50;;;26.40;74.40;;;;;;5031517;28;20026;-76
2022/08/05 01:04:45;;;;;;;1.70;1.58;;;26.40;74.30;;;;;;5031189;28;20018;-76
2022/08/05 01:07:11;;;;;;;1.70;1.60;;;26.40;74.50;;;;;;5031551;28;20080;-76
2022/08/05 01:09:37;;;;;;;1.40;1.40;;;26.50;74.30;;;;;;5031468;28;20029;-76
2022/08/05 01:12:07;;;;;;;1.50;1.40;;;26.50;74.10;;;;;;5031181;28;20026;-77
2022/08/05 01:14:39;;;;;;;3.22;1.80;;;26.40;74.50;;;;;;5013604;28;20036;-76
2022/08/05 01:17:20;;;;;;;;;;;26.40;74.60;;;;;;5031704;28;20068;-76
2022/08/05 01:19:52;;;;;;;5.07;1.70;;;26.40;74.80;;;;;;5031354;28;20003;-76
2022/08/05 01:22:39;;;;;;;2.30;1.60;;;26.30;74.50;;;;;;5031099;28;20113;-76
2022/08/05 01:25:41;;;;;;;3.05;1.63;;;26.40;75.00;;;;;;5031269;28;20018;-76
2022/08/05 01:28:13;;;;;;;3.10;1.55;;;26.30;74.90;;;;;;5031134;28;20030;-76
2022/08/05 01:30:45;;;;;;;1.52;1.42;;;26.30;74.90;;;;;;5027790;28;20024;-76
2022/08/05 01:33:14;;;;;;;1.70;1.60;;;26.20;75.30;;;;;;5031048;28;20391;-76
2022/08/05 01:35:42;;;;;;;2.15;1.73;;;26.30;75.40;;;;;;5013437;28;20033;-76
2022/08/05 01:38:09;;;;;;;1.50;1.40;;;26.30;75.10;;;;;;5031204;28;20030;-76
2022/08/05 01:40:37;;;;;;;1.77;1.67;;;26.30;74.90;;;;;;5031070;28;20021;-76
2022/08/05 01:43:03;;;;;;;1.65;1.55;;;26.20;74.60;;;;;;5030832;28;20479;-76
2022/08/05 01:45:30;;;;;;;1.40;1.40;;;26.30;74.80;;;;;;5030864;28;20038;-76
2022/08/05 01:48:00;;;;;;;1.70;1.58;;;26.30;75.50;;;;;;5031095;28;20021;-76
2022/08/05 01:50:34;;;;;;;1.75;1.65;;;26.20;74.40;;;;;;5031153;28;20017;-75
2022/08/05 01:53:12;;;;;;;1.65;1.55;;;26.20;74.20;;;;;;5030999;28;20060;-76
2022/08/05 01:55:42;;;;;;;2.40;1.42;;;26.20;74.00;;;;;;5030920;28;20049;-76
2022/08/05 01:58:11;;;;;;;1.65;1.55;;;26.20;73.90;;;;;;5030691;28;20032;-76
2022/08/05 02:00:40;;;;;;;2.88;1.60;;;26.20;74.00;;;;;;5048132;28;20203;-76
2022/08/05 02:03:31;;;;;;;1.35;1.35;;;26.20;74.00;;;;;;5036502;28;20533;-76
2022/08/05 02:05:58;;;;;;;2.05;1.50;;;26.20;74.10;;;;;;5054243;28;20025;-75
2022/08/05 02:08:24;;;;;;;1.50;1.40;;;26.20;74.10;;;;;;5054303;28;20029;-76
2022/08/05 02:10:58;;;;;;;4.18;1.58;;;26.20;74.10;;;;;;5054400;28;20490;-75
2022/08/05 02:13:49;;;;;;;7.35;1.60;;;26.10;73.60;;;;;;5054346;28;20025;-76
2022/08/05 02:16:25;;;;;;;1.70;1.60;;;26.10;73.90;;;;;;5035571;28;20434;-76
2022/08/05 02:19:29;;;;;;;1.60;1.40;;;26.10;73.80;;;;;;5054123;28;20067;-76
2022/08/05 02:22:15;;;;;;;1.30;1.30;;;26.10;74.20;;;;;;5034448;28;20040;-76
2022/08/05 02:24:49;;;;;;;1.70;1.60;;;26.10;74.40;;;;;;5036356;28;20028;-76
2022/08/05 02:27:16;;;;;;;2.15;1.40;;;26.10;74.70;;;;;;5054184;28;20021;-76
2022/08/05 02:29:43;;;;;;;1.38;1.38;;;26.00;74.60;;;;;;5014405;28;20057;-76
2022/08/05 02:32:11;;;;;;;1.92;1.48;;;26.00;74.50;;;;;;5014132;28;20026;-76
2022/08/05 02:34:37;;;;;;;1.83;1.80;;;26.00;74.70;;;;;;5014161;28;20030;-76
2022/08/05 02:37:06;;;;;;;1.42;1.38;;;26.00;74.70;;;;;;5014310;28;20030;-75
2022/08/05 02:39:35;;;;;;;3.40;1.70;;;26.00;74.60;;;;;;5014106;28;20030;-75
2022/08/05 02:42:02;;;;;;;1.80;1.30;;;26.00;74.90;;;;;;4996530;28;20384;-76
2022/08/05 02:44:33;;;;;;;1.45;1.35;;;25.90;74.80;;;;;;5013666;28;20050;-76
2022/08/05 02:46:59;;;;;;;1.50;1.50;;;25.90;74.90;;;;;;4996375;28;20026;-76
2022/08/05 02:49:45;;;;;;;2.65;1.50;;;26.00;74.90;;;;;;5013916;28;20030;-76
2022/08/05 02:52:16;;;;;;;1.92;1.83;;;26.00;75.00;;;;;;5013879;28;20056;-75
2022/08/05 02:54:44;;;;;;;3.37;1.53;;;25.90;75.00;;;;;;5013855;28;20029;-75
2022/08/05 02:57:12;;;;;;;1.50;1.40;;;25.90;75.10;;;;;;5013964;28;20036;-76
2022/08/05 02:59:41;;;;;;;5.47;2.28;;;25.90;75.20;;;;;;5033131;28;20055;-75
2022/08/05 03:02:10;;;;;;;2.08;1.85;;;25.80;75.00;;;;;;5033357;28;20136;-76
2022/08/05 03:04:37;;;;;;;1.30;1.30;;;25.90;75.00;;;;;;5033316;28;20522;-75
2022/08/05 03:07:03;;;;;;;2.95;1.60;;;25.90;74.80;;;;;;5034517;28;20480;-76
2022/08/05 03:09:29;;;;;;;2.35;1.40;;;25.90;75.10;;;;;;5016611;28;20471;-76
2022/08/05 03:11:55;;;;;;;1.60;1.50;;;25.90;75.30;;;;;;5024353;28;20037;-76
2022/08/05 03:14:20;;;;;;;1.88;1.55;;;25.90;75.30;;;;;;5033815;28;20029;-76
2022/08/05 03:16:46;;;;;;;3.63;1.58;;;25.90;75.30;;;;;;5016436;28;20388;-75
2022/08/05 03:19:12;;;;;;;3.50;1.80;;;25.80;75.30;;;;;;5016322;28;20041;-76
2022/08/05 03:21:37;;;;;;;1.90;1.67;;;25.80;75.70;;;;;;5033613;28;20028;-76
2022/08/05 03:24:04;;;;;;;2.15;1.73;;;25.80;75.90;;;;;;5032651;28;20494;-76
2022/08/05 03:26:30;;;;;;;2.35;1.70;;;25.70;76.00;;;;;;5033297;28;20026;-76
2022/08/05 03:28:56;;;;;;;2.05;1.95;;;25.70;76.10;;;;;;5033528;28;20029;-75
2022/08/05 03:31:23;;;;;;;1.80;1.70;;;25.70;76.30;;;;;;5032968;28;20084;-76
2022/08/05 03:33:50;;;;;;;1.80;1.70;;;25.80;76.30;;;;;;5032961;28;20498;-76
2022/08/05 03:36:16;;;;;;;1.80;1.70;;;25.70;77.10;;;;;;5033081;28;20053;-76
2022/08/05 03:38:41;;;;;;;2.70;2.03;;;25.70;76.60;;;;;;5032760;28;20120;-75
2022/08/05 03:41:08;;;;;;;1.70;1.60;;;25.70;76.90;;;;;;5011850;28;20017;-76
2022/08/05 03:43:34;;;;;;;2.03;1.52;;;25.70;77.10;;;;;;5031438;28;20032;-76
2022/08/05 03:46:00;;;;;;;1.90;1.70;;;25.70;77.20;;;;;;5032597;28;20098;-76
2022/08/05 03:48:27;;;;;;;1.58;1.58;;;25.70;77.40;;;;;;5032577;28;20029;-76
2022/08/05 03:51:20;;;;;;;1.88;1.52;;;25.70;77.70;;;;;;5032741;28;20036;-76
2022/08/05 03:53:58;;;;;;;2.70;1.58;;;25.70;77.90;;;;;;5014809;28;20148;-76
2022/08/05 03:56:41;;;;;;;1.70;1.60;;;25.70;77.90;;;;;;5032465;28;20067;-75
2022/08/05 03:59:12;;;;;;;2.08;1.98;;;25.70;78.00;;;;;;5017216;28;20032;-75
2022/08/05 04:01:41;;;;;;;1.85;1.75;;;25.70;78.00;;;;;;5032238;28;20033;-76
2022/08/05 04:04:09;;;;;;;1.42;1.42;;;25.70;78.40;;;;;;5032365;28;20167;-76
2022/08/05 04:06:36;;;;;;;1.67;1.58;;;25.60;78.50;;;;;;5032226;28;20033;-76
2022/08/05 04:09:04;;;;;;;1.85;1.75;;;25.60;78.80;;;;;;5032467;28;20026;-75
2022/08/05 04:11:31;;;;;;;1.70;1.60;;;25.60;79.10;;;;;;5014593;28;20044;-75
2022/08/05 04:13:58;;;;;;;2.40;1.50;;;25.60;79.30;;;;;;5032232;28;20021;-76
2022/08/05 04:16:24;;;;;;;1.60;1.50;;;25.60;79.60;;;;;;5032202;28;20153;-75
2022/08/05 04:18:50;;;;;;;5.47;1.85;;;25.70;80.10;;;;;;5032161;28;20029;-75
2022/08/05 04:21:16;;;;;;;1.83;1.65;;;25.70;80.20;;;;;;5032077;28;20037;-76
2022/08/05 04:23:42;;;;;;;2.60;1.80;;;25.70;79.90;;;;;;5031226;28;20029;-75
2022/08/05 04:26:08;;;;;;;3.72;1.75;;;25.70;80.50;;;;;;5031879;28;20041;-76
2022/08/05 04:28:34;;;;;;;2.13;1.50;;;25.70;80.60;;;;;;5032124;28;20030;-76
2022/08/05 04:31:00;;;;;;;1.80;1.58;;;25.60;80.80;;;;;;5031846;28;20438;-76
2022/08/05 04:33:27;;;;;;;6.68;1.67;;;25.60;81.20;;;;;;5014229;28;20395;-76
2022/08/05 04:35:53;;;;;;;1.90;1.80;;;25.60;81.40;;;;;;5013946;28;20029;-76
2022/08/05 04:38:18;;;;;;;2.00;1.90;;;25.60;81.70;;;;;;5030639;28;20032;-75
2022/08/05 04:40:44;;;;;;;1.90;1.80;;;25.60;82.10;;;;;;5032795;28;20108;-76
2022/08/05 04:43:10;;;;;;;2.10;1.70;;;25.60;82.50;;;;;;5032828;28;20021;-76
2022/08/05 04:45:36;;;;;;;1.90;1.80;;;25.60;82.50;;;;;;5032450;28;20069;-75
2022/08/05 04:48:13;;;;;;;1.85;1.75;;;25.70;82.90;;;;;;5032580;28;20487;-76
2022/08/05 04:50:43;;;;;;;3.65;1.75;;;25.70;83.00;;;;;;5032541;28;20039;-76
2022/08/05 04:53:10;;;;;;;1.98;1.77;;;25.70;83.30;;;;;;5014807;28;20113;-76
2022/08/05 04:55:37;;;;;;;1.52;1.52;;;25.70;83.50;;;;;;5032412;28;20021;-75
2022/08/05 04:58:05;;;;;;;1.70;1.60;;;25.70;83.70;;;;;;5026005;28;20132;-76
2022/08/05 05:00:35;;;;;;;4.60;2.10;;;25.70;83.60;;;;;;5013074;28;20026;-76
2022/08/05 05:03:02;;;;;;;1.75;1.65;;;25.70;84.20;;;;;;5013126;28;20476;-76
2022/08/05 05:05:28;;;;;;;7.00;1.80;;;25.80;84.70;;;;;;5013145;28;20030;-76
2022/08/05 05:07:59;;;;;;;2.10;1.83;;;25.80;84.90;;;;;;5012690;28;20376;-76
2022/08/05 05:10:24;;;;;;;1.90;1.80;;;25.80;85.00;;;;;;4995263;28;20104;-75
2022/08/05 05:12:50;;;;;;;2.13;2.00;;;25.90;85.30;;;;;;5012644;28;20129;-76
2022/08/05 05:15:16;;;;;;;1.55;1.45;;;25.80;85.60;;;;;;5013068;28;20026;-76
2022/08/05 05:17:42;;;;;;;3.95;2.15;;;25.90;85.90;;;;;;5013029;28;20364;-76
2022/08/05 05:20:09;;;;;;;3.35;2.00;;;25.90;86.00;;;;;;4994758;28;20030;-76
2022/08/05 05:22:35;;;;;;;2.03;1.80;;;26.00;86.40;;;;;;5030835;28;20017;-76
2022/08/05 05:25:03;;;;;;;3.97;2.00;;;26.00;86.50;;;;;;5032233;28;20030;-76
2022/08/05 05:27:31;;;;;;;2.00;1.77;;;26.00;86.80;;;;;;5028586;28;20463;-75
2022/08/05 05:29:57;;;;;;;5.10;1.77;;;26.10;86.30;;;;;;5011056;28;20034;-75
2022/08/05 05:32:23;;;;;;;2.30;2.08;;;26.10;86.70;;;;;;5011012;28;20077;-75
2022/08/05 05:34:48;;;;;;;4.32;1.75;;;26.20;86.50;;;;;;5011383;28;20038;-75
2022/08/05 05:37:14;;;;;;;2.20;1.80;;;26.30;86.80;;;;;;5016039;28;20484;-75
2022/08/05 05:39:41;;;;;;;3.72;1.65;;;26.40;86.90;;;;;;5029394;28;20025;-75
2022/08/05 05:42:06;;;;;;;1.85;1.75;;;26.40;87.10;;;;;;5013414;28;20061;-75
2022/08/05 05:44:33;;;;;;;2.38;2.15;;;26.40;89.00;;;;;;5013126;28;20520;-75
2022/08/05 05:46:59;;;;;;;8.18;2.05;;;26.50;89.60;;;;;;5013295;28;20017;-75
2022/08/05 05:49:25;;;;;;;2.00;1.90;;;26.50;89.00;;;;;;4992427;28;20424;-75
2022/08/05 05:51:51;;;;;;;5.72;1.85;;;26.50;89.40;;;;;;5008768;28;20335;-75
2022/08/05 05:54:16;;;;;;;2.08;1.83;;;26.60;89.00;;;;;;5014032;28;20507;-75
2022/08/05 05:56:42;;;;;;;2.60;1.80;;;26.60;89.20;;;;;;5014897;28;20316;-74
2022/08/05 05:59:08;;;;;;;6.07;2.03;;;26.70;89.80;;;;;;5032594;28;20403;-75
2022/08/05 06:01:35;;;;;;;2.47;2.10;;;26.70;89.20;;;;;;5034390;28;20060;-75
2022/08/05 06:04:01;;;;;;;2.20;1.85;;;26.80;89.30;;;;;;5016909;28;20071;-76
2022/08/05 06:06:28;;;;;;;2.13;1.80;;;26.80;89.00;;;;;;5034498;28;20029;-75
2022/08/05 06:08:54;;;;;;;4.47;2.00;;;26.90;88.80;;;;;;5016739;28;20479;-75
2022/08/05 06:11:19;;;;;;;4.45;2.13;;;26.90;88.70;;;;;;5034440;28;20100;-75
2022/08/05 06:13:45;;;;;;;1.70;1.60;;;27.00;89.40;;;;;;5034289;28;20076;-75
2022/08/05 06:16:10;;;;;;;2.22;2.00;;;27.00;89.30;;;;;;5016611;28;20065;-76
2022/08/05 06:18:36;;;;;;;2.92;1.80;;;27.00;89.50;;;;;;5016426;28;20032;-75
2022/08/05 06:21:03;;;;;;;5.07;4.75;;;27.10;89.60;;;;;;5034341;28;20080;-75
2022/08/05 06:23:35;;;;;;;5.38;4.00;;;27.10;90.60;;;;;;5033970;28;20025;-75
2022/08/05 06:26:01;;;;;;;7.90;4.78;;;27.10;91.90;;;;;;5015147;28;20112;-75
2022/08/05 06:28:27;;;;;;;2.25;2.15;;;27.20;91.30;;;;;;5035200;28;20124;-75
2022/08/05 06:30:53;;;;;;;2.42;2.10;;;27.20;90.10;;;;;;5017230;28;20021;-75
2022/08/05 06:33:18;;;;;;;1.75;1.67;;;27.20;89.00;;;;;;5035277;28;20399;-75
2022/08/05 06:35:44;;;;;;;1.95;1.65;;;27.30;87.70;;;;;;5015807;28;20026;-76
2022/08/05 06:38:10;;;;;;;1.75;1.40;;;27.40;83.80;;;;;;5032656;28;20040;-77
2022/08/05 06:40:35;;;;;;;1.63;1.52;;;27.40;80.30;;;;;;5033739;28;20060;-76
2022/08/05 06:43:01;;;;;;;2.63;1.90;;;27.40;81.60;;;;;;5033440;28;20109;-76
2022/08/05 06:45:27;;;;;;;1.38;1.23;;;27.50;80.80;;;;;;5033227;28;20411;-76
2022/08/05 06:47:52;;;;;;;1.60;1.50;;;27.50;81.90;;;;;;5015071;28;20025;-77
2022/08/05 06:50:18;;;;;;;1.80;1.60;;;27.60;82.70;;;;;;5033481;28;20515;-77
2022/08/05 06:52:44;;;;;;;1.70;1.60;;;27.60;83.20;;;;;;5033643;28;20025;-76
2022/08/05 06:55:10;;;;;;;1.60;1.20;;;27.60;82.50;;;;;;5031542;28;20105;-76
2022/08/05 06:57:35;;;;;;;1.83;1.73;;;27.70;81.30;;;;;;5030789;28;20022;-76
2022/08/05 07:00:02;;;;;;;2.55;2.05;;;27.70;81.10;;;;;;5013703;28;20050;-76
2022/08/05 07:02:29;;;;;;;2.30;1.40;;;27.80;74.40;;;;;;5013690;28;20045;-76
2022/08/05 07:04:55;;;;;;;1.55;1.45;;;28.00;70.60;;;;;;5013499;28;20021;-76
2022/08/05 07:07:20;;;;;;;3.33;1.67;;;28.10;70.30;;;;;;4996063;28;20022;-76
2022/08/05 07:09:46;;;;;;;1.48;1.38;;;28.20;70.40;;;;;;4995966;28;20095;-76
2022/08/05 07:16:48;;;;;;;1.40;1.40;;;28.20;72.70;;;;;;5013487;28;20388;-76
2022/08/05 07:17:41;;;;;;;2.00;1.48;;;28.50;66.90;;;;;;5013643;28;20040;-76
2022/08/05 07:20:07;;;;;;;1.00;1.00;;;28.50;67.20;;;;;;4993676;28;20140;-76
2022/08/05 07:22:33;;;;;;;1.48;1.40;;;28.50;69.40;;;;;;5013417;28;20026;-76
2022/08/05 07:25:00;;;;;;;4.63;1.80;;;28.60;68.20;;;;;;5013247;28;20106;-77
2022/08/05 07:27:26;;;;;;;1.55;1.45;;;28.60;68.20;;;;;;4995755;28;20491;-76
2022/08/05 07:29:52;;;;;;;2.63;1.40;;;28.70;67.10;;;;;;5019557;28;20025;-76
2022/08/05 07:32:17;;;;;;;2.00;1.77;;;28.70;69.30;;;;;;5032860;28;20044;-76
2022/08/05 07:34:43;;;;;;;1.60;1.50;;;28.70;68.50;;;;;;5015056;28;20029;-76
2022/08/05 07:37:09;;;;;;;2.13;1.60;;;28.80;65.30;;;;;;5032894;28;20498;-76
2022/08/05 07:39:34;;;;;;;1.90;1.60;;;28.80;65.30;;;;;;5014983;28;20073;-76
2022/08/05 07:42:00;;;;;;;2.08;1.98;;;29.00;61.30;;;;;;5014793;28;20022;-76
2022/08/05 07:44:26;;;;;;;1.55;1.30;;;29.10;59.70;;;;;;5042125;28;20049;-76
2022/08/05 07:46:51;;;;;;;1.63;1.52;;;29.20;60.30;;;;;;5052365;28;20017;-76
2022/08/05 07:49:19;;;;;;;1.55;1.42;;;29.20;61.00;;;;;;5033361;28;20783;-76
2022/08/05 07:51:45;;;;;;;2.15;2.05;;;29.30;59.90;;;;;;5014644;28;20376;-76
2022/08/05 07:54:11;;;;;;;1.58;1.48;;;29.30;63.20;;;;;;4995358;28;20116;-76
2022/08/05 07:56:37;;;;;;;1.60;1.50;;;29.40;59.20;;;;;;5032257;28;20109;-76
2022/08/05 07:59:03;;;;;;;1.67;1.58;;;29.40;59.80;;;;;;5027582;28;20057;-76
2022/08/05 08:01:28;;;;;;;3.65;1.65;;;29.50;58.70;;;;;;5031752;28;20088;-76
2022/08/05 08:03:54;;;;;;;2.90;1.50;;;29.50;59.50;;;;;;5034641;28;20020;-76
2022/08/05 08:06:20;;;;;;;1.70;1.50;;;29.50;59.30;;;;;;5032216;28;20056;-77
2022/08/05 08:08:46;;;;;;;1.60;1.50;;;29.60;60.60;;;;;;5031898;28;20486;-76
2022/08/05 08:11:11;;;;;;;2.70;1.70;;;29.60;59.70;;;;;;5032069;28;20071;-76
2022/08/05 08:13:37;;;;;;;2.75;1.83;;;29.70;59.10;;;;;;5031899;28;20181;-77
2022/08/05 08:16:03;;;;;;;3.60;1.73;;;29.80;59.40;;;;;;4999031;28;20045;-77
2022/08/05 08:18:28;;;;;;;1.67;1.52;;;29.80;59.00;;;;;;5014140;28;20029;-76
2022/08/05 08:20:54;;;;;;;1.50;1.50;;;29.80;59.60;;;;;;5014062;28;20026;-76
2022/08/05 08:23:20;;;;;;;1.45;1.20;;;29.90;60.30;;;;;;5014142;28;20453;-77
2022/08/05 08:25:46;;;;;;;2.65;1.92;;;29.80;56.70;;;;;;5031801;28;20026;-76
2022/08/05 08:28:11;;;;;;;2.97;1.90;;;30.00;55.90;;;;;;5028859;28;20173;-76
2022/08/05 08:30:37;;;;;;;1.95;1.40;;;30.10;56.30;;;;;;5031740;28;20021;-76
2022/08/05 08:33:07;;;;;;;3.35;1.65;;;30.00;57.60;;;;;;5013985;28;20067;-77
2022/08/05 08:35:33;;;;;;;6.03;1.52;;;29.90;58.20;;;;;;5031812;28;20476;-76
2022/08/05 08:37:59;;;;;;;4.00;2.15;;;30.00;57.30;;;;;;5031564;28;20033;-76
2022/08/05 08:40:25;;;;;;;1.98;1.80;;;30.20;56.20;;;;;;5031714;28;20013;-76
2022/08/05 08:42:53;;;;;;;1.65;1.55;;;30.20;55.80;;;;;;5031029;28;20030;-77
2022/08/05 08:45:21;;;;;;;5.55;1.90;;;30.20;56.30;;;;;;5011590;28;20119;-76
2022/08/05 08:47:50;;;;;;;1.58;1.48;;;30.20;57.70;;;;;;5011745;28;20416;-76
2022/08/05 08:50:19;;;;;;;2.30;2.10;;;30.30;56.30;;;;;;4993111;28;20496;-77
2022/08/05 08:52:59;;;;;;;1.63;1.52;;;30.30;56.40;;;;;;4994065;28;20030;-76
2022/08/05 08:55:25;;;;;;;3.75;1.70;;;30.30;55.10;;;;;;5011678;28;20484;-76
2022/08/05 08:57:51;;;;;;;3.90;1.80;;;30.50;55.20;;;;;;5016340;28;20034;-76
2022/08/05 09:00:16;;;;;;;1.70;1.60;;;30.50;54.40;;;;;;5031289;28;20061;-76
2022/08/05 09:02:44;;;;;;;4.90;1.83;;;30.40;56.20;;;;;;5013363;28;20017;-77
2022/08/05 09:05:11;;;;;;;3.38;1.80;;;30.60;57.60;;;;;;5013623;28;20026;-76
2022/08/05 09:07:38;;;;;;;2.83;2.05;;;30.60;57.80;;;;;;5031515;28;20014;-76
2022/08/05 09:10:04;;;;;;;1.73;1.63;;;30.70;57.30;;;;;;5031519;28;20554;-76
2022/08/05 09:12:30;;;;;;;1.63;1.58;;;30.70;57.50;;;;;;5035407;28;20100;-76
2022/08/05 09:14:56;;;;;;;4.93;1.67;;;30.60;56.00;;;;;;5033633;28;20116;-76
2022/08/05 09:17:22;;;;;;;3.08;1.50;;;30.80;55.00;;;;;;5016959;28;20029;-76
2022/08/05 09:19:47;;;;;;;7.70;2.15;;;30.80;55.50;;;;;;5034792;28;20032;-77
2022/08/05 09:22:13;;;;;;;3.85;1.48;;;30.80;55.90;;;;;;5035218;28;20097;-77
2022/08/05 09:24:39;;;;;;;1.50;1.40;;;30.70;56.00;;;;;;5017516;28;20060;-76
2022/08/05 09:27:08;;;;;;;1.63;1.52;;;30.90;56.20;;;;;;5035252;28;20021;-76
2022/08/05 09:29:44;;;;;;;1.80;1.70;;;31.00;55.50;;;;;;5035089;28;20025;-76
2022/08/05 09:32:11;;;;;;;5.88;1.80;;;31.20;54.80;;;;;;5012947;28;20029;-77
2022/08/05 09:34:50;;;;;;;1.60;1.50;;;31.30;54.50;;;;;;5035076;28;20436;-76
2022/08/05 09:37:24;;;;;;;1.45;1.45;;;31.30;54.00;;;;;;5035082;28;20025;-76
2022/08/05 09:39:50;;;;;;;2.00;1.90;;;31.30;56.40;;;;;;5034837;28;20033;-76
2022/08/05 09:42:21;;;;;;;2.88;2.00;;;31.40;56.20;;;;;;5034742;28;20104;-77
2022/08/05 09:44:52;;;;;;;2.20;2.10;;;31.50;56.20;;;;;;5016968;28;20499;-76
2022/08/05 09:47:22;;;;;;;1.97;1.87;;;31.40;56.10;;;;;;5035151;28;20388;-76
2022/08/05 09:49:52;;;;;;;2.25;1.95;;;31.60;55.50;;;;;;5034806;28;20573;-77
2022/08/05 09:52:27;;;;;;;1.85;1.75;;;31.70;56.30;;;;;;5034554;28;20033;-76
2022/08/05 09:54:55;;;;;;;3.05;2.00;;;31.70;56.50;;;;;;5037197;28;20025;-76
2022/08/05 09:57:41;;;;;;;1.75;1.67;;;31.60;57.50;;;;;;5033969;28;20029;-76
2022/08/05 10:00:17;;;;;;;1.98;1.88;;;31.70;57.60;;;;;;5014720;28;20223;-76
2022/08/05 10:02:46;;;;;;;4.03;1.65;;;31.70;57.20;;;;;;4997032;28;20041;-76
2022/08/05 10:05:21;;;;;;;4.95;2.38;;;31.90;56.60;;;;;;5014627;28;20532;-76
2022/08/05 10:07:50;;;;;;;2.85;2.20;;;32.10;55.20;;;;;;4997137;28;20376;-76
2022/08/05 10:10:21;;;;;;;1.88;1.77;;;32.20;55.30;;;;;;5014714;28;20495;-76
2022/08/05 10:12:50;;;;;;;4.20;1.90;;;32.20;55.70;;;;;;5014632;28;20053;-77
2022/08/05 10:15:16;;;;;;;1.85;1.70;;;32.30;55.90;;;;;;5014456;28;20053;-77
2022/08/05 10:17:42;;;;;;;1.80;1.70;;;32.30;55.70;;;;;;4997003;28;20065;-77
2022/08/05 10:20:11;;;;;;;1.70;1.60;;;32.30;56.20;;;;;;5014577;28;20113;-76
2022/08/05 10:22:39;;;;;;;1.80;1.65;;;32.30;54.60;;;;;;5014356;28;20018;-76
2022/08/05 10:25:05;;;;;;;2.10;2.00;;;32.30;53.60;;;;;;5014426;28;20109;-77
2022/08/05 10:27:31;;;;;;;2.58;1.85;;;32.40;55.80;;;;;;5014510;28;20121;-77
2022/08/05 10:29:57;;;;;;;1.85;1.75;;;32.60;54.60;;;;;;5030655;28;20111;-76
2022/08/05 10:32:23;;;;;;;2.05;1.58;;;32.60;54.50;;;;;;5033962;28;20025;-76
2022/08/05 10:34:49;;;;;;;2.10;2.00;;;32.60;55.40;;;;;;5033936;28;20384;-77
2022/08/05 10:37:16;;;;;;;1.70;1.60;;;32.70;54.10;;;;;;5033961;28;20034;-77
2022/08/05 10:39:44;;;;;;;1.65;1.55;;;32.60;53.80;;;;;;5033737;28;20029;-76
2022/08/05 10:42:15;;;;;;;1.60;1.50;;;32.70;53.50;;;;;;5016065;28;20101;-76
2022/08/05 10:44:45;;;;;;;5.72;1.63;;;32.80;54.10;;;;;;5033759;28;20046;-76
2022/08/05 10:47:13;;;;;;;1.50;1.50;;;32.80;54.70;;;;;;5033744;28;20025;-76
2022/08/05 10:49:59;;;;;;;1.92;1.67;;;32.80;51.90;;;;;;5016022;28;20487;-76
2022/08/05 10:52:46;;;;;;;2.40;1.88;;;32.80;54.00;;;;;;5033685;28;20013;-76
2022/08/05 10:55:12;;;;;;;3.30;1.92;;;33.00;54.50;;;;;;5033443;28;20037;-76
2022/08/05 10:57:44;;;;;;;1.75;1.50;;;33.20;53.20;;;;;;5033697;28;20033;-76
2022/08/05 11:00:10;;;;;;;1.95;1.85;;;33.20;52.80;;;;;;5033636;28;20061;-76
2022/08/05 11:02:36;;;;;;;2.20;2.10;;;33.20;53.70;;;;;;5033556;28;20021;-76
2022/08/05 11:05:07;;;;;;;4.00;1.75;;;33.20;53.10;;;;;;5033331;28;20026;-76
2022/08/05 11:07:33;;;;;;;3.28;1.67;;;33.20;53.20;;;;;;5033248;28;20026;-76
2022/08/05 11:10:03;;;;;;;1.40;1.40;;;33.30;53.50;;;;;;5015547;28;20025;-76
2022/08/05 11:12:39;;;;;;;6.10;1.77;;;33.40;53.70;;;;;;5033095;28;20033;-76
2022/08/05 11:15:19;;;;;;;2.08;1.67;;;33.60;54.20;;;;;;5033115;28;20116;-76
2022/08/05 11:17:49;;;;;;;3.60;1.70;;;33.80;52.90;;;;;;5033353;28;20030;-76
2022/08/05 11:20:43;;;;;;;1.58;1.48;;;33.80;52.00;;;;;;5033097;28;20025;-76
2022/08/05 11:23:36;;;;;;;1.65;1.55;;;33.90;51.80;;;;;;5023651;28;20026;-77
2022/08/05 11:26:04;;;;;;;1.50;1.40;;;33.90;51.30;;;;;;5022508;28;20045;-77
2022/08/05 11:28:33;;;;;;;1.88;1.55;;;33.80;51.80;;;;;;5003867;28;20029;-76
2022/08/05 11:31:02;;;;;;;1.90;1.80;;;34.10;51.40;;;;;;5020680;28;20097;-76
2022/08/05 11:33:27;;;;;;;1.98;1.88;;;34.10;50.80;;;;;;4995026;28;20089;-76
2022/08/05 11:36:02;;;;;;;1.80;1.45;;;34.00;50.10;;;;;;4995531;28;20042;-76
2022/08/05 11:38:43;;;;;;;2.03;1.70;;;33.90;50.30;;;;;;5013016;28;20030;-76
2022/08/05 11:41:30;;;;;;;3.20;1.75;;;34.10;52.10;;;;;;4995289;28;20499;-77
2022/08/05 11:44:01;;;;;;;2.10;1.80;;;34.20;50.60;;;;;;5012716;28;20041;-76
2022/08/05 11:46:27;;;;;;;;;;;34.30;51.70;;;;;;5013179;28;20097;-76
2022/08/05 11:48:54;;;;;;;1.50;1.50;;;34.40;51.20;;;;;;5012904;28;19928;-76
2022/08/05 11:51:21;;;;;;;2.15;2.05;;;34.30;51.00;;;;;;5012725;28;20030;-76
2022/08/05 11:53:47;;;;;;;2.15;1.60;;;34.30;50.80;;;;;;5012855;28;20057;-76
2022/08/05 11:56:13;;;;;;;3.50;1.77;;;34.40;50.50;;;;;;5012753;28;20025;-77
2022/08/05 11:58:41;;;;;;;2.67;2.00;;;34.50;50.50;;;;;;5012495;28;20022;-76
2022/08/05 12:01:13;;;;;;;2.05;1.73;;;34.60;49.50;;;;;;5013668;28;20464;-76
2022/08/05 12:03:40;;;;;;;1.50;1.40;;;34.60;49.00;;;;;;5034288;28;20017;-76
2022/08/05 12:06:06;;;;;;;2.55;2.22;;;34.80;48.90;;;;;;5014349;28;20403;-77
2022/08/05 12:08:32;;;;;;;2.58;2.33;;;34.70;48.60;;;;;;5032226;28;20029;-76
2022/08/05 12:11:01;;;;;;;3.05;2.10;;;34.70;48.80;;;;;;5032118;28;20033;-77
2022/08/05 12:13:27;;;;;;;1.90;1.70;;;34.70;49.30;;;;;;5032212;28;20062;-76
2022/08/05 12:15:53;;;;;;;5.13;2.17;;;34.80;48.90;;;;;;5014445;28;20167;-77
2022/08/05 12:18:27;;;;;;;2.45;1.67;;;35.00;50.40;;;;;;5014071;28;20075;-76
2022/08/05 12:20:52;;;;;;;5.50;1.73;;;35.10;48.40;;;;;;5031803;28;21076;-76
2022/08/05 12:23:18;;;;;;;2.50;1.85;;;35.10;47.80;;;;;;5031912;28;20026;-77
2022/08/05 12:25:54;;;;;;;2.10;2.00;;;35.10;47.40;;;;;;5032073;28;20491;-77
2022/08/05 12:28:36;;;;;;;4.43;1.98;;;35.10;47.80;;;;;;5031770;28;20021;-77
2022/08/05 12:31:02;;;;;;;2.88;2.00;;;35.20;48.30;;;;;;5031843;28;20029;-77
2022/08/05 12:33:29;;;;;;;2.33;2.10;;;35.20;47.40;;;;;;5031637;28;20033;-77
2022/08/05 12:35:55;;;;;;;2.20;1.88;;;35.30;47.80;;;;;;5031724;28;20021;-77
2022/08/05 12:38:22;;;;;;;2.75;2.63;;;35.20;47.50;;;;;;5031615;28;20391;-77
2022/08/05 12:40:49;;;;;;;2.15;2.05;;;35.40;49.00;;;;;;5031717;28;20025;-77
2022/08/05 12:43:14;;;;;;;2.20;2.08;;;35.30;47.40;;;;;;5031589;28;20021;-77
2022/08/05 12:45:54;;;;;;;4.72;2.55;;;35.40;47.20;;;;;;5012710;28;20056;-76
2022/08/05 12:48:21;;;;;;;2.50;2.22;;;35.60;47.70;;;;;;5014219;28;20029;-76
2022/08/05 12:51:11;;;;;;;2.20;2.10;;;35.60;46.90;;;;;;5031261;28;20022;-78
2022/08/05 12:53:41;;;;;;;5.57;2.28;;;35.80;48.70;;;;;;5031636;28;20025;-77
2022/08/05 12:56:40;;;;;;;2.35;1.90;;;35.90;47.60;;;;;;5031394;28;20030;-76
2022/08/05 12:59:14;;;;;;;2.25;2.15;;;35.90;47.30;;;;;;5005740;28;20037;-76