Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:52;;;;;;;4.10;1.27;;;;;;;14.42;39.29;99116.75;6146246;23;20183;-80
2023/03/18 00:03:17;;;;;;;2.45;1.55;;;;;;;14.36;39.48;99110.16;6144947;23;20210;-78
2023/03/18 00:05:43;;;;;;;2.30;1.40;;;;;;;14.28;39.55;99123.19;6145373;23;20649;-79
2023/03/18 00:08:09;;;;;;;2.60;1.60;;;;;;;14.26;39.68;99119.88;6145543;23;20178;-78
2023/03/18 00:10:35;;;;;;;4.47;2.03;;;;;;;14.25;39.62;99110.25;6148435;23;20758;-78
2023/03/18 00:13:03;;;;;;;2.23;1.93;;;;;;;14.22;39.58;99118.44;6150172;23;20386;-79
2023/03/18 00:15:29;;;;;;;3.00;1.70;;;;;;;14.21;39.48;99114.16;6143945;23;21019;-78
2023/03/18 00:17:57;;;;;;;5.83;2.10;;;;;;;14.23;39.39;99117.50;6146305;23;20183;-78
2023/03/18 00:20:37;;;;;;;3.65;1.60;;;;;;;14.23;39.50;99121.94;6147069;23;20483;-78
2023/03/18 00:23:02;;;;;;;3.15;1.65;;;;;;;14.22;39.64;99114.97;6148778;23;20170;-80
2023/03/18 00:25:28;;;;;;;2.80;1.87;;;;;;;14.16;39.92;99124.28;6148721;23;20163;-78
2023/03/18 00:27:53;;;;;;;2.10;1.43;;;;;;;14.11;39.94;99127.31;6147819;23;20414;-78
2023/03/18 00:30:19;;;;;;;3.93;2.00;;;;;;;14.09;39.94;99129.22;6144343;23;20463;-79
2023/03/18 00:32:45;;;;;;;3.83;1.60;;;;;;;14.07;40.05;99130.31;6143781;23;20162;-78
2023/03/18 00:35:11;;;;;;;2.40;1.80;;;;;;;14.03;40.11;99121.84;6122323;23;20155;-78
2023/03/18 00:37:36;;;;;;;4.50;1.70;;;;;;;14.00;40.36;99122.09;6145571;23;20398;-78
2023/03/18 00:40:16;;;;;;;1.92;1.75;;;;;;;13.97;40.67;99130.28;6120808;23;20766;-79
2023/03/18 00:42:46;;;;;;;1.70;1.30;;;;;;;13.91;40.71;99136.94;6117232;23;20263;-79
2023/03/18 00:45:15;;;;;;;2.15;1.80;;;;;;;13.86;40.92;99125.09;6147023;23;20623;-79
2023/03/18 00:47:42;;;;;;;2.05;1.50;;;;;;;13.82;41.33;99131.59;6147454;23;20179;-79
2023/03/18 00:50:09;;;;;;;1.60;1.23;;;;;;;13.79;41.46;99124.75;6148363;23;20678;-79
2023/03/18 00:52:36;;;;;;;1.60;1.50;;;;;;;13.77;41.36;99120.59;6147888;23;20207;-79
2023/03/18 00:55:02;;;;;;;4.72;1.67;;;;;;;13.74;41.48;99121.69;6145564;23;20246;-79
2023/03/18 00:57:28;;;;;;;6.05;2.13;;;;;;;13.71;41.92;99129.84;6148269;23;20168;-79
2023/03/18 00:59:55;;;;;;;4.40;1.90;;;;;;;13.68;41.98;99136.22;6147365;23;20171;-78
2023/03/18 01:02:22;;;;;;;2.10;1.60;;;;;;;13.65;41.99;99109.28;6146065;23;20204;-78
2023/03/18 01:04:47;;;;;;;1.90;1.63;;;;;;;13.65;41.92;99123.28;6144679;23;20199;-78
2023/03/18 01:07:16;;;;;;;1.73;1.38;;;;;;;13.62;42.13;99125.38;6119109;23;20254;-79
2023/03/18 01:09:42;;;;;;;3.75;2.17;;;;;;;13.57;42.06;99132.81;6122336;23;20196;-78
2023/03/18 01:12:09;;;;;;;2.93;1.57;;;;;;;13.56;42.04;99145.19;6121371;23;20172;-79
2023/03/18 01:14:37;;;;;;;1.98;1.73;;;;;;;13.54;42.14;99143.63;6147674;23;20271;-79
2023/03/18 01:17:03;;;;;;;2.85;1.50;;;;;;;13.49;42.27;99146.66;6146047;23;20169;-79
2023/03/18 01:19:29;;;;;;;4.60;1.75;;;;;;;13.44;42.42;99127.72;6118753;23;20278;-80
2023/03/18 01:21:55;;;;;;;2.80;1.90;;;;;;;13.40;42.64;99124.50;6118858;23;20622;-79
2023/03/18 01:24:21;;;;;;;2.72;2.10;;;;;;;13.37;42.56;99111.59;6121125;23;20403;-79
2023/03/18 01:26:48;;;;;;;4.30;1.40;;;;;;;13.34;42.54;99116.25;6146895;23;20156;-78
2023/03/18 01:29:14;;;;;;;2.17;1.90;;;;;;;13.33;42.51;99127.78;6120872;23;20407;-80
2023/03/18 01:31:39;;;;;;;2.20;1.50;;;;;;;13.32;42.57;99123.47;6120749;23;20596;-79
2023/03/18 01:34:11;;;;;;;7.15;1.65;;;;;;;13.33;42.27;99125.97;6118480;23;20147;-79
2023/03/18 01:36:47;;;;;;;2.40;1.77;;;;;;;13.34;42.28;99110.97;6124096;23;20166;-79
2023/03/18 01:39:14;;;;;;;3.10;1.67;;;;;;;13.33;42.34;99120.69;6119821;23;20330;-79
2023/03/18 01:41:40;;;;;;;2.60;2.28;;;;;;;13.31;42.40;99117.34;6122136;23;20877;-78
2023/03/18 01:44:16;;;;;;;3.47;1.90;;;;;;;13.28;42.58;99120.25;6121990;23;20908;-78
2023/03/18 01:46:45;;;;;;;2.60;1.77;;;;;;;13.25;42.53;99112.56;6122325;23;20174;-78
2023/03/18 01:49:18;;;;;;;1.60;1.50;;;;;;;13.23;42.71;99114.47;6121992;23;20234;-78
2023/03/18 01:52:14;;;;;;;1.88;1.73;;;;;;;13.19;42.79;99113.06;6122091;23;20160;-78
2023/03/18 01:55:02;;;;;;;3.95;1.80;;;;;;;13.16;42.96;99105.41;6077915;23;20167;-80
2023/03/18 01:57:29;;;;;;;2.90;1.50;;;;;;;13.11;42.93;99100.50;6147327;23;20215;-79
2023/03/18 01:59:56;;;;;;;4.25;1.90;;;;;;;13.07;43.27;99099.94;6119336;23;20165;-79
2023/03/18 02:02:22;;;;;;;1.58;1.48;;;;;;;13.04;43.40;99084.38;6117200;23;20542;-78
2023/03/18 02:04:52;;;;;;;5.50;2.47;;;;;;;13.00;43.53;99088.22;6145661;23;20404;-79
2023/03/18 02:07:25;;;;;;;4.85;1.58;;;;;;;12.96;43.65;99086.81;6120972;23;20156;-79
2023/03/18 02:09:53;;;;;;;3.08;1.75;;;;;;;12.94;43.56;99087.88;6120667;23;20187;-78
2023/03/18 02:12:32;;;;;;;3.10;1.67;;;;;;;12.94;43.45;99088.72;6146916;23;20220;-79
2023/03/18 02:15:01;;;;;;;2.88;1.55;;;;;;;12.98;42.86;99090.13;6120849;23;20161;-80
2023/03/18 02:17:32;;;;;;;1.60;1.20;;;;;;;13.04;42.62;99088.78;6123008;23;20625;-79
2023/03/18 02:20:19;;;;;;;4.53;1.52;;;;;;;13.09;42.37;99085.78;6148144;23;20669;-79
2023/03/18 02:22:51;;;;;;;1.95;1.60;;;;;;;13.13;42.15;99087.22;6121981;23;20168;-79
2023/03/18 02:25:38;;;;;;;2.67;1.38;;;;;;;13.16;42.14;99084.31;6122997;23;20184;-79
2023/03/18 02:28:10;;;;;;;3.45;1.50;;;;;;;13.17;42.08;99085.97;6122119;23;20188;-78
2023/03/18 02:30:49;;;;;;;2.10;1.50;;;;;;;13.16;41.96;99084.31;6122350;23;20163;-78
2023/03/18 02:33:18;;;;;;;2.45;1.67;;;;;;;13.16;42.12;99085.16;6146607;23;20176;-79
2023/03/18 02:35:47;;;;;;;2.05;1.80;;;;;;;13.16;42.06;99084.31;6149676;23;20164;-79
2023/03/18 02:38:13;;;;;;;3.05;1.70;;;;;;;13.15;42.31;99082.63;6122123;23;20207;-79
2023/03/18 02:40:41;;;;;;;2.03;1.60;;;;;;;13.13;42.48;99076.66;6122136;23;20168;-79
2023/03/18 02:43:32;;;;;;;4.32;1.40;;;;;;;13.09;42.51;99083.97;6120736;23;20167;-80
2023/03/18 02:46:33;;;;;;;6.53;1.98;;;;;;;13.06;42.59;99078.97;6123103;23;20587;-78
2023/03/18 02:49:00;;;;;;;2.60;1.45;;;;;;;13.02;42.56;99075.75;6123161;23;20216;-79
2023/03/18 02:51:26;;;;;;;2.50;1.48;;;;;;;12.98;42.93;99076.13;6118855;23;20674;-79
2023/03/18 02:53:57;;;;;;;4.13;1.85;;;;;;;12.94;43.17;99079.97;6144577;23;20659;-78
2023/03/18 02:56:23;;;;;;;2.42;2.00;;;;;;;12.88;43.29;99078.69;6119742;23;20239;-78
2023/03/18 02:58:49;;;;;;;1.73;1.60;;;;;;;12.86;43.33;99090.31;6121892;23;20204;-79
2023/03/18 03:01:16;;;;;;;1.40;1.30;;;;;;;12.84;43.04;99090.44;6119730;23;20164;-79
2023/03/18 03:03:42;;;;;;;2.13;1.50;;;;;;;12.84;43.10;99093.06;6140325;23;20161;-79
2023/03/18 03:06:09;;;;;;;1.35;1.25;;;;;;;12.82;43.08;99087.06;6116365;23;20167;-80
2023/03/18 03:08:36;;;;;;;3.03;2.37;;;;;;;12.82;43.16;99094.97;6142493;23;20231;-79
2023/03/18 03:11:04;;;;;;;3.92;1.70;;;;;;;12.80;42.81;99092.47;6120076;23;20733;-79
2023/03/18 03:13:32;;;;;;;1.90;1.27;;;;;;;12.78;42.87;99096.19;6118631;23;20806;-79
2023/03/18 03:15:58;;;;;;;3.17;1.30;;;;;;;12.76;42.87;99101.59;6120233;23;20166;-79
2023/03/18 03:18:25;;;;;;;1.63;1.10;;;;;;;12.75;42.80;99099.91;6145712;23;20238;-78
2023/03/18 03:20:51;;;;;;;2.28;1.73;;;;;;;12.73;42.93;99096.56;6117380;23;20167;-79
2023/03/18 03:23:19;;;;;;;2.75;1.67;;;;;;;12.69;42.98;99105.69;6145142;23;20147;-78
2023/03/18 03:25:46;;;;;;;1.52;1.10;;;;;;;12.66;43.04;99102.44;6146821;23;20187;-80
2023/03/18 03:28:13;;;;;;;1.43;1.30;;;;;;;12.62;43.04;99105.34;6146169;23;20171;-80
2023/03/18 03:30:39;;;;;;;1.40;1.30;;;;;;;12.60;43.14;99109.88;6145304;23;20694;-79
2023/03/18 03:33:05;;;;;;;1.50;1.17;;;;;;;12.57;43.24;99117.19;6144568;23;20144;-79
2023/03/18 03:35:32;;;;;;;3.03;1.83;;;;;;;12.55;43.47;99114.69;6118250;23;20421;-79
2023/03/18 03:37:57;;;;;;;2.47;2.20;;;;;;;12.51;43.61;99113.25;6119888;23;20554;-80
2023/03/18 03:40:24;;;;;;;2.07;1.30;;;;;;;12.47;43.70;99111.81;6120846;23;20468;-79
2023/03/18 03:42:50;;;;;;;3.58;2.15;;;;;;;12.42;43.73;99111.34;6121064;23;20252;-79
2023/03/18 03:45:18;;;;;;;3.20;1.90;;;;;;;12.37;43.86;99110.88;6145891;23;20614;-79
2023/03/18 03:47:45;;;;;;;3.83;1.90;;;;;;;12.33;43.64;99115.53;6143656;23;20206;-80
2023/03/18 03:50:11;;;;;;;2.97;2.15;;;;;;;12.30;43.93;99114.94;6118928;23;20637;-80
2023/03/18 03:52:38;;;;;;;2.65;1.48;;;;;;;12.26;43.97;99118.78;6120534;23;20159;-79
2023/03/18 03:55:06;;;;;;;3.55;1.60;;;;;;;12.21;43.96;99113.06;6119239;23;20886;-79
2023/03/18 03:57:35;;;;;;;2.13;1.58;;;;;;;12.14;44.30;99115.31;6120264;23;20190;-79
2023/03/18 04:00:07;;;;;;;2.22;1.40;;;;;;;12.03;44.77;99118.78;6147686;23;20988;-79
2023/03/18 04:02:45;;;;;;;4.40;1.65;;;;;;;11.89;45.21;99116.38;6119956;23;20158;-79
2023/03/18 04:05:15;;;;;;;2.05;1.35;;;;;;;11.78;45.81;99111.06;6118908;23;20180;-79
2023/03/18 04:07:42;;;;;;;2.03;1.50;;;;;;;11.65;46.42;99119.06;6147823;23;20167;-79
2023/03/18 04:10:12;;;;;;;1.40;1.17;;;;;;;11.54;46.92;99116.41;6122591;23;20447;-80
2023/03/18 04:12:38;;;;;;;1.63;1.20;;;;;;;11.42;47.42;99126.91;6123095;23;20204;-79
2023/03/18 04:15:06;;;;;;;2.80;1.40;;;;;;;11.32;47.67;99117.19;6122429;23;20226;-81
2023/03/18 04:17:33;;;;;;;1.90;1.20;;;;;;;11.24;48.10;99115.94;6146487;23;20191;-79
2023/03/18 04:20:03;;;;;;;1.35;1.25;;;;;;;11.18;47.96;99119.03;6105751;23;20202;-89
2023/03/18 04:22:39;;;;;;;3.55;1.80;;;;;;;11.15;47.93;99119.28;6132137;23;20162;-88
2023/03/18 04:25:11;;;;;;;2.55;1.40;;;;;;;11.14;47.77;99117.56;6104862;23;20151;-88
2023/03/18 04:27:45;;;;;;;3.97;1.60;;;;;;;11.13;47.88;99120.34;6105328;23;20274;-88
2023/03/18 04:30:22;;;;;;;2.42;1.70;;;;;;;11.12;47.60;99122.09;6107037;23;20159;-89
2023/03/18 04:33:05;;;;;;;3.70;1.67;;;;;;;11.15;47.33;99124.53;6107439;23;20405;-89
2023/03/18 04:35:34;;;;;;;5.80;3.55;;;;;;;11.19;46.97;99125.97;6131129;23;20585;-89
2023/03/18 04:38:05;;;;;;;5.88;3.25;;;;;;;11.21;46.57;99123.25;6107248;23;20186;-88
2023/03/18 04:40:42;;;;;;;6.65;3.83;;;;;;;11.21;46.56;99124.06;6128891;23;20329;-88
2023/03/18 04:43:26;;;;;;;;;;;;;;;;;;;;;
2023/03/18 04:46:01;;;;;;;8.43;5.63;;;;;;;11.23;46.34;99126.56;6102933;23;20344;-89
2023/03/18 04:48:32;;;;;;;8.98;4.75;;;;;;;11.23;46.21;99123.94;6104103;23;20167;-89
2023/03/18 04:51:21;;;;;;;;;;;;;;;;;;;;;
2023/03/18 04:54:00;;;;;;;3.53;1.88;;;;;;;11.19;46.10;99120.72;6105049;23;20221;-88
2023/03/18 04:56:38;;;;;;;5.65;2.72;;;;;;;11.17;46.10;99127.03;6106396;23;20162;-90
2023/03/18 04:59:18;;;;;;;4.05;1.83;;;;;;;11.13;46.13;99129.06;6106923;23;20186;-89
2023/03/18 05:01:52;;;;;;;3.97;1.75;;;;;;;11.06;46.02;99126.03;6106241;23;20491;-90
2023/03/18 05:04:36;;;;;;;2.65;2.00;;;;;;;11.02;46.49;99115.88;6106649;23;20876;-88
2023/03/18 05:07:20;;;;;;;6.50;4.25;;;;;;;10.98;46.50;99124.91;6132786;23;20156;-88
2023/03/18 05:10:06;;;;;;;4.43;2.08;;;;;;;10.95;46.74;99120.72;6133918;23;20163;-89
2023/03/18 05:12:37;;;;;;;2.47;1.67;;;;;;;10.93;46.60;99127.88;6109233;23;20158;-89
2023/03/18 05:15:06;;;;;;;2.70;1.35;;;;;;;10.95;46.38;99127.78;6108664;23;20193;-88
2023/03/18 05:17:44;;;;;;;2.22;1.10;;;;;;;10.98;46.49;99122.28;6134346;23;20199;-88
2023/03/18 05:20:23;;;;;;;;;;;;;;;;;;;;;
2023/03/18 05:23:10;;;;;;;1.60;1.50;;;;;;;11.02;46.11;99121.97;6135250;23;20159;-89
2023/03/18 05:25:42;;;;;;;1.35;1.25;;;;;;;11.05;46.18;99123.53;6134387;23;20589;-89
2023/03/18 05:28:10;;;;;;;1.98;1.67;;;;;;;11.06;46.05;99117.31;6111467;23;20449;-89
2023/03/18 05:30:51;;;;;;;3.42;1.95;;;;;;;11.04;46.06;99127.94;6104189;23;20189;-88
2023/03/18 05:33:19;;;;;;;4.25;2.13;;;;;;;11.04;45.95;99127.09;6128261;23;20190;-88
2023/03/18 05:35:50;;;;;;;2.30;1.90;;;;;;;11.05;46.00;99123.53;6104572;23;20449;-89
2023/03/18 05:38:24;;;;;;;3.60;2.28;;;;;;;11.02;46.19;99142.97;6103798;23;20218;-88
2023/03/18 05:40:51;;;;;;;3.22;2.30;;;;;;;10.98;46.17;99135.44;6101446;23;20180;-89
2023/03/18 05:43:27;;;;;;;3.30;1.60;;;;;;;10.91;46.32;99135.03;6105007;23;20410;-88
2023/03/18 05:45:55;;;;;;;3.22;2.08;;;;;;;10.88;46.33;99137.03;6107901;23;20179;-88
2023/03/18 05:48:32;;;;;;;2.05;1.50;;;;;;;10.83;46.44;99132.13;6108724;23;20173;-88
2023/03/18 05:51:13;;;;;;;;;;;;;;;;;;;;;
2023/03/18 05:53:51;;;;;;;4.03;2.47;;;;;;;10.80;46.46;99130.56;6134504;23;20187;-91
2023/03/18 05:56:38;;;;;;;2.35;2.00;;;;;;;10.81;46.56;99131.41;6133939;23;20705;-90
2023/03/18 05:59:22;;;;;;;8.50;2.53;;;;;;;10.79;46.49;99134.13;6132289;23;20203;-90
2023/03/18 06:01:53;;;;;;;4.55;3.17;;;;;;;10.81;46.50;99139.28;6108200;23;20622;-89
2023/03/18 06:04:37;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:07:06;;;;;;;5.03;2.88;;;;;;;10.87;46.27;99133.56;6100686;23;20179;-89
2023/03/18 06:09:34;;;;;;;4.47;2.83;;;;;;;10.93;46.23;99145.44;6102867;23;20233;-90
2023/03/18 06:13:16;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:15:18;;;;;;;9.43;3.45;;;;;;;11.03;45.96;99143.81;6053315;23;20195;-90
2023/03/18 06:18:04;;;;;;;3.72;3.00;;;;;;;11.09;45.82;99153.88;6100799;23;20535;-89
2023/03/18 06:20:35;;;;;;;5.93;3.10;;;;;;;11.14;45.67;99148.28;6093177;23;20212;-90
2023/03/18 06:23:13;;;;;;;6.78;3.30;;;;;;;11.18;45.53;99150.59;6128155;23;20645;-90
2023/03/18 06:26:02;;;;;;;10.30;4.35;;;;;;;11.24;45.29;99151.94;6110342;23;20183;-91
2023/03/18 06:28:45;;;;;;;7.07;2.40;;;;;;;11.32;45.22;99154.00;6097358;23;20172;-91
2023/03/18 06:31:43;;;;;;;5.82;2.75;;;;;;;11.43;44.96;99159.28;6125116;23;20861;-92
2023/03/18 06:34:24;;;;;;;4.35;1.95;;;;;;;11.54;44.84;99158.50;6097957;23;20621;-91
2023/03/18 06:37:01;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:39:37;;;;;;;2.88;1.67;;;;;;;11.81;44.20;99160.84;6097530;23;20975;-91
2023/03/18 06:42:26;;;;;;;2.05;1.70;;;;;;;11.97;44.00;99158.75;6098566;23;20191;-91
2023/03/18 06:45:12;;;;;;;4.22;2.50;;;;;;;12.14;43.53;99160.91;6103122;23;20193;-92
2023/03/18 06:48:12;;;;;;;;;;;;;;;;;;;;;
2023/03/18 06:51:13;;;;;;;1.50;1.20;;;;;;;12.48;42.98;99168.81;6123459;23;20155;-91
2023/03/18 06:57:02;;;;;;;4.22;1.60;;;;;;;12.77;42.44;99176.22;6088108;23;20181;-91
2023/03/18 06:59:48;;;;;;;;;;;;;;;;;;;;;
2023/03/18 07:02:27;;;;;;;2.28;1.60;;;;;;;12.99;42.04;99165.63;6098810;23;20166;-91
2023/03/18 07:05:06;;;;;;;2.40;1.60;;;;;;;13.10;41.96;99175.31;6098678;23;20411;-92
2023/03/18 07:07:35;;;;;;;3.17;2.88;;;;;;;13.19;41.70;99181.63;6094598;23;20666;-92
2023/03/18 07:10:14;;;;;;;;;;;;;;;;;;;;;
2023/03/18 07:13:01;;;;;;;;;;;;;;;;;;;;;
2023/03/18 07:15:30;;;;;;;2.45;2.03;;;;;;;13.33;41.65;99181.38;6091385;23;20502;-92
2023/03/18 07:18:17;;;;;;;2.20;1.63;;;;;;;13.37;41.54;99182.81;6103941;23;20163;-91
2023/03/18 07:20:52;;;;;;;5.97;1.60;;;;;;;13.44;41.48;99183.97;6092190;23;20438;-92
2023/03/18 07:23:22;;;;;;;3.15;1.98;;;;;;;13.49;41.41;99194.97;6092113;23;20497;-92
2023/03/18 07:25:48;;;;;;;1.70;1.60;;;;;;;13.55;41.31;99190.16;6091510;23;20176;-92
2023/03/18 07:28:24;;;;;;;4.05;1.50;;;;;;;13.62;41.15;99193.97;6095586;23;20569;-91
2023/03/18 07:31:20;;;;;;;3.33;1.48;;;;;;;13.70;41.07;99196.81;6095793;23;20163;-92
2023/03/18 07:33:58;;;;;;;2.00;1.65;;;;;;;13.78;40.80;99202.28;6095251;23;20167;-89
2023/03/18 07:36:37;;;;;;;;;;;;;;;;;;;;;
2023/03/18 07:39:25;;;;;;;2.08;1.13;;;;;;;14.03;39.99;99197.59;6096749;23;20188;-89
2023/03/18 07:42:00;;;;;;;2.65;1.20;;;;;;;14.13;39.63;99199.31;6097083;23;20246;-90
2023/03/18 07:44:28;;;;;;;3.03;1.48;;;;;;;14.22;39.36;99197.69;6096899;23;20555;-90
2023/03/18 07:47:05;;;;;;;2.17;1.98;;;;;;;14.31;38.64;99191.66;6097039;23;20143;-89
2023/03/18 07:49:52;;;;;;;2.65;1.33;;;;;;;14.37;38.42;99196.41;6094675;23;20620;-91
2023/03/18 07:52:20;;;;;;;3.10;1.25;;;;;;;14.48;38.09;99197.28;6094253;23;20428;-91
2023/03/18 07:54:56;;;;;;;2.70;1.20;;;;;;;14.51;37.80;99200.50;6095310;23;20411;-90
2023/03/18 07:57:34;;;;;;;5.35;1.40;;;;;;;14.57;37.83;99201.78;6097684;23;20146;-91
2023/03/18 08:00:24;;;;;;;1.30;1.20;;;;;;;14.62;37.73;99196.13;6103459;23;20170;-91
2023/03/18 08:03:14;;;;;;;1.85;1.55;;;;;;;14.73;37.35;99191.56;6100093;23;20160;-90
2023/03/18 08:05:56;;;;;;;4.85;1.30;;;;;;;14.93;36.83;99197.75;6096355;23;20144;-91
2023/03/18 08:08:32;;;;;;;1.95;1.20;;;;;;;15.53;35.74;99199.47;6098779;23;20148;-91
2023/03/18 08:11:12;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:14:08;;;;;;;1.90;1.60;;;;;;;17.36;31.82;99181.31;6101252;23;20152;-91
2023/03/18 08:19:42;;;;;;;2.92;1.60;;;;;;;19.08;29.11;99190.38;6078972;23;20205;-91
2023/03/18 08:22:50;;;;;;;1.50;1.10;;;;;;;19.65;27.83;99178.97;6123211;23;20229;-92
2023/03/18 08:25:41;;;;;;;2.60;1.20;;;;;;;20.11;27.25;99176.63;6104317;23;20378;-92
2023/03/18 08:28:16;;;;;;;7.30;4.97;;;;;;;20.28;27.03;99170.25;6130862;23;20718;-91
2023/03/18 08:31:08;;;;;;;1.57;1.17;;;;;;;20.16;26.94;99182.28;6128420;23;20469;-92
2023/03/18 08:33:34;;;;;;;1.63;1.27;;;;;;;20.03;26.84;99192.63;6129215;23;20387;-91
2023/03/18 08:36:29;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:39:08;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:50:27;;;;;;;;;;;;;;;;;;;;;
2023/03/18 08:54:00;;;;;;;4.10;1.30;;;;;;;19.67;26.50;99169.84;6138393;23;20410;-93
2023/03/18 08:57:44;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:05:16;;;;;;;1.92;1.42;;;;;;;19.93;26.31;99168.84;5877373;24;20446;-92
2023/03/18 09:08:30;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:11:45;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:15:25;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:18:19;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:21:58;;;;;;;2.03;1.20;;;;;;;20.57;25.19;99155.50;6043356;23;20450;-94
2023/03/18 09:24:54;;;;;;;2.03;1.20;;;;;;;19.90;26.23;99158.47;6027310;23;20551;-93
2023/03/18 09:27:34;;;;;;;5.83;1.30;;;;;;;19.81;26.55;99156.84;6063603;23;20396;-92
2023/03/18 09:30:14;;;;;;;1.73;1.17;;;;;;;19.97;26.17;99151.50;6104647;23;20407;-92
2023/03/18 09:33:10;;;;;;;1.80;1.20;;;;;;;20.03;26.00;99158.78;6095779;23;20424;-93
2023/03/18 09:48:32;;;;;;;;;;;;;;;;;;;;;
2023/03/18 09:51:57;;;;;;;;;;;;;;;;;;;;;
2023/03/18 10:05:49;;;;;;;1.80;1.23;;;;;;;19.27;26.14;99153.78;5886340;24;20413;-92
2023/03/18 10:09:14;;;;;;;;;;;;;;;;;;;;;
2023/03/18 10:16:03;;;;;;;1.93;1.67;;;;;;;19.67;26.31;99156.50;6096377;23;20479;-93
2023/03/18 10:18:36;;;;;;;2.43;1.70;;;;;;;19.74;26.22;99143.38;6016024;23;21191;-81
2023/03/18 10:21:11;;;;;;;5.30;2.17;;;;;;;19.78;26.16;99149.19;6043213;23;20982;-79
2023/03/18 10:23:42;;;;;;;3.40;1.60;;;;;;;19.70;26.01;99141.19;6044088;23;20392;-78
2023/03/18 10:26:35;;;;;;;2.07;1.57;;;;;;;19.61;25.99;99143.00;6046441;23;20430;-78
2023/03/18 10:29:20;;;;;;;2.03;1.50;;;;;;;19.65;26.35;99147.81;6044155;23;20440;-80
2023/03/18 10:32:03;;;;;;;2.90;2.00;;;;;;;19.68;26.32;99144.00;6041409;23;20551;-78
2023/03/18 10:34:37;;;;;;;2.70;1.67;;;;;;;19.76;26.46;99136.00;6046177;23;20417;-80
2023/03/18 10:37:12;;;;;;;4.57;2.10;;;;;;;19.89;26.25;99139.00;6039325;23;20466;-79
2023/03/18 10:39:38;;;;;;;3.00;1.67;;;;;;;20.01;26.16;99134.16;6040213;23;20445;-78
2023/03/18 10:42:18;;;;;;;2.60;1.63;;;;;;;20.15;26.22;99129.13;6045584;23;20402;-80
2023/03/18 10:44:45;;;;;;;4.03;1.50;;;;;;;20.14;25.96;99117.63;6041772;23;20387;-78
2023/03/18 10:47:17;;;;;;;1.40;1.30;;;;;;;20.13;26.06;99131.97;6046768;23;20408;-80
2023/03/18 10:50:04;;;;;;;3.60;1.50;;;;;;;20.11;26.05;99117.97;6044490;23;20628;-79
2023/03/18 10:52:56;;;;;;;1.60;1.30;;;;;;;20.15;25.81;99129.97;6087144;23;20491;-78
2023/03/18 10:55:27;;;;;;;2.50;1.50;;;;;;;20.18;26.03;99123.47;6097804;23;20392;-79
2023/03/18 10:57:53;;;;;;;3.00;2.00;;;;;;;20.24;25.84;99122.75;6099489;23;20833;-80
2023/03/18 11:00:27;;;;;;;3.80;1.60;;;;;;;20.28;25.87;99116.06;6098989;23;20430;-79
2023/03/18 11:02:54;;;;;;;2.87;1.80;;;;;;;20.20;25.97;99106.28;6101586;23;20167;-79
2023/03/18 11:05:19;;;;;;;2.50;1.63;;;;;;;20.08;26.31;99103.13;6102217;23;20953;-79
2023/03/18 11:07:58;;;;;;;3.10;1.50;;;;;;;20.02;26.17;99109.16;6100814;23;20424;-79
2023/03/18 11:10:33;;;;;;;2.93;1.03;;;;;;;20.07;26.04;99106.00;6092304;23;20232;-79
2023/03/18 11:13:01;;;;;;;4.10;1.70;;;;;;;20.14;26.09;99104.28;6094935;23;20393;-79
2023/03/18 11:15:34;;;;;;;3.03;1.80;;;;;;;20.20;25.93;99103.63;6093884;23;20773;-79
2023/03/18 11:18:01;;;;;;;4.10;2.80;;;;;;;20.21;26.30;99101.78;6096076;23;20574;-80
2023/03/18 11:20:41;;;;;;;3.77;1.80;;;;;;;20.25;26.45;99105.75;6095848;23;20401;-79
2023/03/18 11:23:16;;;;;;;1.67;1.40;;;;;;;20.16;26.35;99102.28;6098297;23;20847;-79
2023/03/18 11:25:45;;;;;;;2.40;1.57;;;;;;;19.99;26.33;99104.16;6098546;23;20401;-80
2023/03/18 11:28:32;;;;;;;8.53;1.93;;;;;;;19.86;26.42;99094.03;6098487;23;20425;-79
2023/03/18 11:31:04;;;;;;;3.83;1.57;;;;;;;19.84;26.41;99096.03;6098521;23;20417;-79
2023/03/18 11:33:33;;;;;;;2.50;1.50;;;;;;;19.84;26.89;99093.34;6096082;23;20475;-80
2023/03/18 11:36:06;;;;;;;1.70;1.60;;;;;;;19.85;26.72;99091.56;6095380;23;20261;-79
2023/03/18 11:38:33;;;;;;;5.10;2.37;;;;;;;19.95;26.40;99086.84;6094046;23;20444;-79
2023/03/18 11:41:08;;;;;;;2.03;1.30;;;;;;;20.16;26.46;99088.13;6094153;23;20436;-80
2023/03/18 11:43:36;;;;;;;2.17;1.20;;;;;;;20.28;26.04;99074.25;6096154;23;20412;-80
2023/03/18 11:46:10;;;;;;;1.30;1.10;;;;;;;20.38;25.72;99082.03;6095061;23;20416;-80
2023/03/18 11:48:38;;;;;;;1.30;1.20;;;;;;;20.48;25.58;99082.66;6097219;23;20392;-79
2023/03/18 11:51:28;;;;;;;2.87;1.30;;;;;;;20.56;25.57;99068.47;6096911;23;20387;-80
2023/03/18 11:54:20;;;;;;;2.07;1.53;;;;;;;20.60;25.58;99066.28;6095979;23;20401;-81
2023/03/18 11:56:55;;;;;;;1.77;1.30;;;;;;;20.62;25.98;99072.28;6094337;23;20377;-80
2023/03/18 11:59:36;;;;;;;1.63;1.40;;;;;;;20.64;25.70;99056.94;6090691;23;20417;-80
2023/03/18 12:02:16;;;;;;;1.97;1.63;;;;;;;20.67;25.78;99056.56;6089831;23;20416;-81
2023/03/18 12:04:51;;;;;;;5.63;2.93;;;;;;;20.58;25.83;99060.28;6091425;23;20401;-81
2023/03/18 12:07:35;;;;;;;2.10;1.40;;;;;;;20.50;25.93;99061.97;6093488;23;20444;-79
2023/03/18 12:10:20;;;;;;;3.80;1.20;;;;;;;20.49;25.73;99056.81;6092708;23;20481;-79
2023/03/18 12:13:06;;;;;;;6.90;3.60;;;;;;;20.48;25.65;99053.31;6090728;23;20384;-80
2023/03/18 12:15:59;;;;;;;1.30;1.20;;;;;;;20.43;25.58;99050.34;6098059;23;20433;-80
2023/03/18 12:18:37;;;;;;;3.23;1.40;;;;;;;20.41;25.86;99043.50;6097038;23;20447;-81
2023/03/18 12:21:32;;;;;;;5.83;1.63;;;;;;;20.38;26.36;99055.34;6099715;23;20397;-80
2023/03/18 12:24:27;;;;;;;2.27;1.33;;;;;;;20.32;26.13;99051.56;6058700;23;20454;-79
2023/03/18 12:27:08;;;;;;;1.53;1.20;;;;;;;20.26;26.06;99044.25;6102100;23;20474;-79
2023/03/18 12:30:02;;;;;;;4.07;2.53;;;;;;;20.20;25.97;99039.63;6099464;23;20928;-80
2023/03/18 12:33:02;;;;;;;1.70;1.23;;;;;;;20.19;26.13;99042.44;6103527;23;20402;-80
2023/03/18 12:35:52;;;;;;;4.10;1.60;;;;;;;20.19;26.26;99053.13;6100758;23;20400;-80
2023/03/18 12:38:52;;;;;;;2.37;1.60;;;;;;;20.19;26.33;99047.78;6103309;23;20177;-80
2023/03/18 12:41:41;;;;;;;2.03;1.50;;;;;;;20.22;26.22;99034.91;6100754;23;20489;-80
2023/03/18 12:44:33;;;;;;;3.80;2.00;;;;;;;20.27;26.30;99037.06;6098146;23;20424;-80
2023/03/18 12:47:14;;;;;;;3.20;2.07;;;;;;;20.34;26.40;99030.03;6100973;23;20418;-80
2023/03/18 12:49:49;;;;;;;1.97;1.40;;;;;;;20.38;26.21;99028.69;6100079;23;20463;-80
2023/03/18 12:52:26;;;;;;;2.50;1.40;;;;;;;20.43;26.19;99028.16;6101908;23;20700;-80
2023/03/18 12:55:22;;;;;;;3.23;1.50;;;;;;;20.51;26.12;99028.13;6098521;23;20416;-80
2023/03/18 12:57:51;;;;;;;1.17;1.07;;;;;;;20.52;26.22;99025.28;6101961;23;20406;-80
2023/03/18 13:00:38;;;;;;;3.57;1.80;;;;;;;20.54;26.45;99025.94;6102693;23;20455;-79
2023/03/18 13:03:26;;;;;;;1.53;1.20;;;;;;;20.55;26.27;99021.47;6101442;23;20473;-80
2023/03/18 13:06:04;;;;;;;1.90;1.73;;;;;;;20.52;26.49;99022.63;6104190;23;20404;-79
2023/03/18 13:09:07;;;;;;;2.37;2.17;;;;;;;20.49;26.61;99017.59;6106346;23;20408;-78
2023/03/18 13:11:47;;;;;;;2.17;1.90;;;;;;;20.45;26.90;99023.50;6106425;23;20374;-79
2023/03/18 13:14:18;;;;;;;1.60;1.20;;;;;;;20.43;26.82;99009.50;6106322;23;20433;-79
2023/03/18 13:16:47;;;;;;;1.90;1.60;;;;;;;20.36;26.96;99012.03;6105612;23;20439;-79
2023/03/18 13:19:12;;;;;;;4.90;1.57;;;;;;;20.33;26.54;99015.88;6105294;23;20493;-79
2023/03/18 13:21:47;;;;;;;2.03;1.33;;;;;;;20.30;26.98;99021.53;6105652;23;20370;-79
2023/03/18 13:24:36;;;;;;;2.40;1.47;;;;;;;20.30;27.04;99004.72;6081817;23;20169;-79
2023/03/18 13:27:04;;;;;;;2.73;2.00;;;;;;;20.26;26.98;99016.75;6104981;23;20702;-79
2023/03/18 13:29:55;;;;;;;1.77;1.23;;;;;;;20.21;27.20;99005.78;6105970;23;20981;-79
2023/03/18 13:32:31;;;;;;;1.40;1.30;;;;;;;20.13;27.30;99008.47;6105852;23;20399;-79
2023/03/18 13:35:20;;;;;;;4.53;2.03;;;;;;;20.14;27.19;99013.63;6103360;23;20468;-79
2023/03/18 13:38:04;;;;;;;5.23;2.13;;;;;;;20.09;27.13;99014.16;6104007;23;20466;-80
2023/03/18 13:40:35;;;;;;;5.40;1.70;;;;;;;20.14;27.36;99005.63;6101844;23;20439;-80