Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:23;;;;;;;;;;;;;;;19.69;65.98;100901.03;7395978;19;1857;-59
2023/05/15 00:03:51;;;;;;;;;;;;;;;19.62;66.38;100906.09;7396969;19;1611;-59
2023/05/15 00:06:20;;;;;;;;;;;;;;;19.63;66.46;100897.06;7396379;19;1155;-59
2023/05/15 00:08:48;;;;;;;;;;;;;;;19.61;66.25;100903.53;7397567;19;1147;-59
2023/05/15 00:11:20;;;;;;;;;;;;;;;19.60;66.36;100893.81;7396732;19;1483;-59
2023/05/15 00:13:48;;;;;;;;;;;;;;;19.68;66.09;100891.31;7397505;19;1140;-59
2023/05/15 00:16:16;;;;;;;;;;;;;;;19.64;66.11;100888.03;7396488;19;1876;-59
2023/05/15 00:18:45;;;;;;;;;;;;;;;19.68;66.08;100884.09;7396410;19;1566;-59
2023/05/15 00:21:13;;;;;;;;;;;;;;;19.67;66.07;100868.13;7395027;19;1870;-59
2023/05/15 00:23:41;;;;;;;;;;;;;;;19.63;66.03;100867.53;7396334;19;1556;-59
2023/05/15 00:26:10;;;;;;;;;;;;;;;19.62;66.23;100862.34;7396132;19;1263;-59
2023/05/15 00:28:40;;;;;;;;;;;;;;;19.62;66.07;100854.28;7394854;19;1492;-59
2023/05/15 00:31:11;;;;;;;;;;;;;;;19.60;66.25;100843.69;7396278;19;1461;-59
2023/05/15 00:33:40;;;;;;;;;;;;;;;19.68;66.02;100851.06;7397074;19;1163;-59
2023/05/15 00:36:08;;;;;;;;;;;;;;;19.67;65.98;100858.22;7395326;19;1508;-59
2023/05/15 00:38:37;;;;;;;;;;;;;;;19.62;66.21;100843.56;7395262;19;1373;-59
2023/05/15 00:41:06;;;;;;;;;;;;;;;19.59;66.25;100833.94;7394713;19;1865;-59
2023/05/15 00:43:34;;;;;;;;;;;;;;;19.59;66.29;100827.72;7396183;19;1276;-59
2023/05/15 00:46:05;;;;;;;;;;;;;;;19.57;66.23;100824.34;7395701;19;1282;-60
2023/05/15 00:48:34;;;;;;;;;;;;;;;19.61;66.08;100828.44;7396436;19;1262;-60
2023/05/15 00:51:03;;;;;;;;;;;;;;;19.61;66.13;100815.03;7395932;19;1843;-60
2023/05/15 00:53:31;;;;;;;;;;;;;;;19.58;66.05;100820.69;7395699;19;1265;-59
2023/05/15 00:56:00;;;;;;;;;;;;;;;19.58;65.96;100821.53;7396197;19;1536;-60
2023/05/15 00:58:29;;;;;;;;;;;;;;;19.59;66.21;100817.84;7395437;19;1378;-59
2023/05/15 01:00:57;;;;;;;;;;;;;;;19.57;66.15;100819.81;7395310;19;1847;-60
2023/05/15 01:03:28;;;;;;;;;;;;;;;19.52;66.10;100822.06;7403222;19;1242;-59
2023/05/15 01:05:57;;;;;;;;;;;;;;;19.59;66.13;100812.47;7404397;19;2134;-59
2023/05/15 01:08:28;;;;;;;;;;;;;;;19.55;66.07;100811.06;7403037;19;1203;-59
2023/05/15 01:10:57;;;;;;;;;;;;;;;19.55;66.25;100807.53;7403570;19;1520;-59
2023/05/15 01:13:25;;;;;;;;;;;;;;;19.51;66.34;100795.38;7402887;19;1325;-59
2023/05/15 01:15:54;;;;;;;;;;;;;;;19.54;66.29;100789.75;7402781;19;1543;-59
2023/05/15 01:18:22;;;;;;;;;;;;;;;19.53;66.22;100767.44;7402504;19;1590;-59
2023/05/15 01:21:04;;;;;;;;;;;;;;;19.26;66.08;100730.56;7402134;19;1850;-59
2023/05/15 01:23:40;;;;;;;;;;;;;;;19.48;66.32;100757.13;7402278;19;1567;-59
2023/05/15 01:26:38;;;;;;;;;;;;;;;19.51;66.16;100745.25;7402757;19;1767;-60
2023/05/15 01:29:10;;;;;;;;;;;;;;;19.53;66.19;100753.19;7396537;19;1511;-60
2023/05/15 01:31:39;;;;;;;;;;;;;;;19.57;66.26;100759.97;7400394;19;1536;-59
2023/05/15 01:34:09;;;;;;;;;;;;;;;19.59;65.95;100785.66;7401207;19;1218;-59
2023/05/15 01:36:40;;;;;;;;;;;;;;;19.59;66.02;100768.72;7400708;19;1566;-60
2023/05/15 01:39:09;;;;;;;;;;;;;;;19.58;65.87;100756.31;7401789;19;1540;-60
2023/05/15 01:41:43;;;;;;;;;;;;;;;19.59;65.88;100752.63;7399491;19;1843;-59
2023/05/15 01:44:16;;;;;;;;;;;;;;;19.31;67.26;100762.31;7401326;19;1374;-60
2023/05/15 01:46:47;;;;;;;;;;;;;;;19.71;66.16;100756.88;7401007;19;1464;-59
2023/05/15 01:49:17;;;;;;;;;;;;;;;20.25;64.85;100759.97;7402125;19;1227;-59
2023/05/15 01:51:47;;;;;;;;;;;;;;;20.74;63.36;100760.72;7398729;19;1615;-59
2023/05/15 01:54:16;;;;;;;;;;;;;;;20.54;64.12;100767.97;7402228;19;1746;-60
2023/05/15 01:56:45;;;;;;;;;;;;;;;20.48;65.05;100787.34;7400923;19;1544;-59
2023/05/15 01:59:17;;;;;;;;;;;;;;;20.61;64.76;100784.38;7401172;19;1147;-59
2023/05/15 02:01:46;;;;;;;;;;;;;;;20.73;64.57;100793.97;7399968;19;1855;-60
2023/05/15 02:04:15;;;;;;;;;;;;;;;20.70;64.36;100770.06;7400903;19;1515;-60
2023/05/15 02:06:45;;;;;;;;;;;;;;;20.72;64.61;100773.47;7400986;19;1326;-59
2023/05/15 02:09:14;;;;;;;;;;;;;;;20.78;64.44;100789.00;7401237;19;1222;-59
2023/05/15 02:11:42;;;;;;;;;;;;;;;20.78;64.51;100777.41;7400325;19;1361;-60
2023/05/15 02:14:10;;;;;;;;;;;;;;;20.86;64.37;100791.78;7398147;19;1456;-60
2023/05/15 02:16:41;;;;;;;;;;;;;;;20.86;64.53;100780.19;7401337;19;1096;-60
2023/05/15 02:19:10;;;;;;;;;;;;;;;20.84;64.55;100788.41;7400934;19;1869;-59
2023/05/15 02:21:38;;;;;;;;;;;;;;;20.81;64.61;100793.22;7399993;19;1907;-60
2023/05/15 02:24:06;;;;;;;;;;;;;;;20.88;64.31;100818.53;7400157;19;1987;-59
2023/05/15 02:26:38;;;;;;;;;;;;;;;20.88;64.45;100810.47;7400404;19;1290;-60
2023/05/15 02:29:12;;;;;;;;;;;;;;;20.89;64.44;100822.94;7397812;19;1556;-59
2023/05/15 02:31:48;;;;;;;;;;;;;;;20.92;64.24;100833.38;7399442;19;1614;-60
2023/05/15 02:34:19;;;;;;;;;;;;;;;20.92;64.38;100840.59;7401240;19;1164;-60
2023/05/15 02:36:49;;;;;;;;;;;;;;;20.92;64.26;100819.94;7400951;19;1406;-60
2023/05/15 02:39:18;;;;;;;;;;;;;;;20.94;64.28;100804.50;7399151;19;1505;-59
2023/05/15 02:41:46;;;;;;;;;;;;;;;20.96;64.14;100793.59;7398526;19;1861;-59
2023/05/15 02:44:15;;;;;;;;;;;;;;;20.99;63.93;100775.34;7399018;19;1555;-59
2023/05/15 02:46:46;;;;;;;;;;;;;;;20.98;64.20;100791.63;7399073;19;1456;-59
2023/05/15 02:49:15;;;;;;;;;;;;;;;20.97;64.05;100777.34;7400066;19;1032;-59
2023/05/15 02:51:43;;;;;;;;;;;;;;;20.96;64.23;100769.41;7399356;19;1512;-59
2023/05/15 02:54:11;;;;;;;;;;;;;;;20.96;64.12;100754.13;7399010;19;1767;-59
2023/05/15 02:56:40;;;;;;;;;;;;;;;21.00;63.88;100754.69;7399083;19;1262;-60
2023/05/15 02:59:08;;;;;;;;;;;;;;;21.00;64.05;100786.94;7398568;19;1266;-60
2023/05/15 03:01:36;;;;;;;;;;;;;;;21.01;63.97;100764.44;7398019;19;1845;-60
2023/05/15 03:04:07;;;;;;;;;;;;;;;21.01;64.01;100773.34;7398806;19;1317;-60
2023/05/15 03:06:36;;;;;;;;;;;;;;;21.04;64.07;100789.16;7399224;19;1611;-59
2023/05/15 03:09:04;;;;;;;;;;;;;;;21.08;63.97;100770.06;7398503;19;1281;-59
2023/05/15 03:11:32;;;;;;;;;;;;;;;21.08;64.00;100762.00;7398250;19;1384;-60
2023/05/15 03:14:01;;;;;;;;;;;;;;;21.06;63.97;100754.91;7399646;19;1017;-60
2023/05/15 03:16:29;;;;;;;;;;;;;;;21.05;64.15;100741.66;7399102;19;1147;-62
2023/05/15 03:18:57;;;;;;;;;;;;;;;21.08;63.89;100735.13;7398121;19;1461;-60
2023/05/15 03:21:28;;;;;;;;;;;;;;;21.11;63.69;100748.25;7398410;19;1849;-60
2023/05/15 03:23:57;;;;;;;;;;;;;;;21.10;63.96;100742.03;7397843;19;1247;-59
2023/05/15 03:26:25;;;;;;;;;;;;;;;21.09;63.75;100744.84;7398311;19;2034;-60
2023/05/15 03:28:54;;;;;;;;;;;;;;;21.10;63.75;100741.19;7395895;19;1426;-59
2023/05/15 03:31:22;;;;;;;;;;;;;;;21.09;63.77;100739.47;7397110;19;1670;-60
2023/05/15 03:33:51;;;;;;;;;;;;;;;21.14;63.52;100747.97;7397718;19;1289;-61
2023/05/15 03:36:19;;;;;;;;;;;;;;;21.15;63.73;100755.00;7398554;19;1299;-59
2023/05/15 03:38:50;;;;;;;;;;;;;;;21.15;63.63;100758.56;7397739;19;1496;-60
2023/05/15 03:41:18;;;;;;;;;;;;;;;21.17;63.64;100763.78;7397823;19;1861;-60
2023/05/15 03:43:46;;;;;;;;;;;;;;;21.22;63.48;100756.94;7397999;19;1669;-60
2023/05/15 03:46:15;;;;;;;;;;;;;;;21.22;63.48;100738.13;7396809;19;1357;-60
2023/05/15 03:48:43;;;;;;;;;;;;;;;21.22;63.44;100745.34;7397296;19;1323;-60
2023/05/15 03:51:11;;;;;;;;;;;;;;;21.19;63.45;100748.38;7397985;19;1563;-59
2023/05/15 03:53:40;;;;;;;;;;;;;;;21.22;63.59;100754.25;7396140;19;1512;-59
2023/05/15 03:56:11;;;;;;;;;;;;;;;21.24;63.36;100752.28;7397564;19;1110;-60
2023/05/15 03:58:39;;;;;;;;;;;;;;;21.23;63.44;100747.06;7397450;19;1876;-60
2023/05/15 04:01:07;;;;;;;;;;;;;;;21.02;63.94;100763.44;7396657;19;1496;-60
2023/05/15 04:03:35;;;;;;;;;;;;;;;20.73;64.61;100779.69;7395802;19;1871;-59
2023/05/15 04:06:04;;;;;;;;;;;;;;;20.63;65.12;100775.19;7397564;19;1163;-59
2023/05/15 04:08:32;;;;;;;;;;;;;;;20.66;64.69;100785.63;7394172;19;1207;-60
2023/05/15 04:11:00;;;;;;;;;;;;;;;20.64;64.73;100792.16;7396350;19;1477;-65
2023/05/15 04:13:31;;;;;;;;;;;;;;;20.29;65.65;100800.81;7392902;19;1465;-64
2023/05/15 04:15:59;;;;;;;;;;;;;;;20.53;65.11;100794.97;7396231;19;1606;-64
2023/05/15 04:18:28;;;;;;;;;;;;;;;20.23;66.00;100789.66;7396881;19;1516;-64
2023/05/15 04:20:56;;;;;;;;;;;;;;;20.44;65.39;100780.59;7396253;19;1245;-64
2023/05/15 04:23:24;;;;;;;;;;;;;;;20.57;65.40;100781.13;7395364;19;1852;-64
2023/05/15 04:25:53;;;;;;;;;;;;;;;20.58;65.31;100766.69;7396355;19;1455;-65
2023/05/15 04:28:22;;;;;;;;;;;;;;;20.30;66.17;100772.97;7394644;19;1838;-64
2023/05/15 04:30:53;;;;;;;;;;;;;;;20.40;65.73;100779.19;7392844;19;1627;-65
2023/05/15 04:33:21;;;;;;;;;;;;;;;20.47;65.38;100785.66;7398422;19;1191;-65
2023/05/15 04:35:49;;;;;;;;;;;;;;;20.16;65.67;100793.91;7394685;19;1490;-59
2023/05/15 04:38:17;;;;;;;;;;;;;;;20.27;65.48;100801.81;7393643;19;1322;-59
2023/05/15 04:40:46;;;;;;;;;;;;;;;20.17;65.85;100819.75;7393864;19;1726;-59
2023/05/15 04:43:15;;;;;;;;;;;;;;;20.03;66.08;100821.06;7392726;19;1948;-59
2023/05/15 04:45:43;;;;;;;;;;;;;;;20.05;66.03;100815.53;7393556;19;1563;-59
2023/05/15 04:48:14;;;;;;;;;;;;;;;20.10;64.19;100805.22;7394581;19;1575;-59
2023/05/15 04:50:42;;;;;;;;;;;;;;;20.36;63.49;100800.09;7394534;19;1477;-59
2023/05/15 04:53:10;;;;;;;;;;;;;;;20.40;63.49;100796.13;7396056;19;1970;-59
2023/05/15 04:55:39;;;;;;;;;;;;;;;20.42;64.37;100787.94;7394981;19;1543;-59
2023/05/15 04:58:07;;;;;;;;;;;;;;;20.34;64.91;100785.97;7395451;19;1359;-59
2023/05/15 05:00:35;;;;;;;;;;;;;;;20.43;64.27;100795.00;7395279;19;1614;-59
2023/05/15 05:03:04;;;;;;;;;;;;;;;20.24;64.93;100794.03;7394416;19;1851;-59
2023/05/15 05:05:34;;;;;;;;;;;;;;;20.19;65.17;100787.41;7397102;19;1825;-60
2023/05/15 05:08:03;;;;;;;;;;;;;;;20.05;65.51;100783.31;7395216;19;1943;-59
2023/05/15 05:10:31;;;;;;;;;;;;;;;20.01;65.55;100779.22;7392349;19;1437;-59
2023/05/15 05:12:59;;;;;;;;;;;;;;;19.93;65.36;100785.28;7395820;19;1809;-59
2023/05/15 05:15:28;;;;;;;;;;;;;;;19.92;63.73;100790.81;7395623;19;1552;-59
2023/05/15 05:17:56;;;;;;;;;;;;;;;19.93;65.28;100771.88;7394829;19;1465;-60
2023/05/15 05:20:24;;;;;;;;;;;;;;;19.90;65.51;100785.59;7394767;19;1259;-58
2023/05/15 05:22:55;;;;;;;;;;;;;;;19.78;65.29;100774.13;7393668;19;1860;-59
2023/05/15 05:25:23;;;;;;;;;;;;;;;19.72;65.56;100769.34;7395204;19;1484;-59
2023/05/15 05:27:52;;;;;;;;;;;;;;;19.68;65.52;100778.63;7394752;19;1568;-59
2023/05/15 05:30:21;;;;;;;;;;;;;;;19.69;65.56;100758.84;7394901;19;1824;-59
2023/05/15 05:32:49;;;;;;;;;;;;;;;19.69;65.35;100769.56;7395906;19;1734;-59
2023/05/15 05:35:17;;;;;;;;;;;;;;;19.69;65.33;100753.47;7396595;19;1338;-59
2023/05/15 05:37:46;;;;;;;;;;;;;;;19.69;65.28;100753.47;7395798;19;1850;-59
2023/05/15 05:40:17;;;;;;;;;;;;;;;19.67;65.16;100745.56;7394188;19;1572;-59
2023/05/15 05:42:45;;;;;;;;;;;;;;;19.69;65.12;100748.09;7392738;19;1847;-59
2023/05/15 05:45:13;;;;;;;;;;;;;;;19.64;64.95;100761.09;7394771;19;1331;-59
2023/05/15 05:47:42;;;;;;;;;;;;;;;19.67;64.80;100752.75;7395351;19;1441;-59
2023/05/15 05:50:10;;;;;;;;;;;;;;;19.61;64.64;100764.06;7401990;19;1761;-59
2023/05/15 05:52:38;;;;;;;;;;;;;;;19.62;64.77;100771.97;7402579;19;1384;-60
2023/05/15 05:55:07;;;;;;;;;;;;;;;19.63;64.77;100759.41;7401502;19;1786;-59
2023/05/15 05:57:38;;;;;;;;;;;;;;;19.61;64.77;100761.38;7401678;19;1134;-59
2023/05/15 06:00:08;;;;;;;;;;;;;;;19.60;64.78;100765.06;7401986;19;1136;-59
2023/05/15 06:02:36;;;;;;;;;;;;;;;19.55;64.77;100757.41;7400021;19;1847;-60
2023/05/15 06:05:06;;;;;;;;;;;;;;;19.56;64.71;100758.28;7401771;19;1545;-59
2023/05/15 06:07:34;;;;;;;;;;;;;;;19.59;64.57;100764.19;7401597;19;1825;-59
2023/05/15 06:10:02;;;;;;;;;;;;;;;19.62;64.47;100768.44;7400610;19;1522;-59
2023/05/15 06:12:31;;;;;;;;;;;;;;;19.62;64.60;100768.44;7400572;19;1374;-59
2023/05/15 06:15:02;;;;;;;;;;;;;;;19.65;64.50;100768.16;7399274;19;1944;-59
2023/05/15 06:17:30;;;;;;;;;;;;;;;19.64;64.50;100770.00;7401317;19;1465;-59
2023/05/15 06:19:58;;;;;;;;;;;;;;;19.62;64.52;100771.97;7401948;19;1451;-59
2023/05/15 06:22:27;;;;;;;;;;;;;;;19.60;64.52;100765.06;7400781;19;1864;-59
2023/05/15 06:24:55;;;;;;;;;;;;;;;19.61;64.59;100761.38;7399818;19;1170;-59
2023/05/15 06:27:26;;;;;;;;;;;;;;;19.82;63.94;100774.72;7398242;19;1175;-56
2023/05/15 06:29:54;;;;;;;;;;;;;;;20.03;63.41;100790.66;7401504;19;1386;-59
2023/05/15 06:32:25;;;;;;;;;;;;;;;19.99;63.56;100787.41;7401093;19;1860;-59
2023/05/15 06:34:54;;;;;;;;;;;;;;;20.15;63.45;100786.81;7400245;19;1902;-60
2023/05/15 06:37:22;;;;;;;;;;;;;;;20.03;64.55;100770.06;7397985;19;1384;-60
2023/05/15 06:39:50;;;;;;;;;;;;;;;19.96;65.18;100819.91;7399598;19;1507;-60
2023/05/15 06:42:18;;;;;;;;;;;;;;;19.84;65.59;100797.72;7394210;19;1836;-60
2023/05/15 06:44:48;;;;;;;;;;;;;;;19.94;64.97;100788.84;7399290;19;1257;-60
2023/05/15 06:47:16;;;;;;;;;;;;;;;19.95;65.35;100790.50;7396077;19;1516;-59
2023/05/15 06:49:47;;;;;;;;;;;;;;;20.02;65.10;100787.13;7398344;19;1662;-59
2023/05/15 06:52:16;;;;;;;;;;;;;;;20.14;64.96;100777.09;7397420;19;1262;-59
2023/05/15 06:54:44;;;;;;;;;;;;;;;20.20;65.66;100773.00;7397569;19;1538;-60
2023/05/15 06:57:12;;;;;;;;;;;;;;;19.94;66.36;100778.09;7398033;19;1520;-59
2023/05/15 06:59:40;;;;;;;;;;;;;;;19.88;66.68;100784.03;7398291;19;1370;-59
2023/05/15 07:02:09;;;;;;;;;;;;;;;19.79;66.83;100770.44;7394848;19;1488;-59
2023/05/15 07:04:37;;;;;;;;;;;;;;;19.88;66.49;100773.31;7392205;19;1876;-59
2023/05/15 07:07:08;;;;;;;;;;;;;;;20.11;65.56;100753.19;7394602;19;1413;-60
2023/05/15 07:09:36;;;;;;;;;;;;;;;20.17;65.26;100741.88;7394970;19;1792;-60
2023/05/15 07:12:05;;;;;;;;;;;;;;;20.09;65.25;100741.75;7393007;19;1735;-60
2023/05/15 07:14:33;;;;;;;;;;;;;;;20.13;65.07;100735.09;7395301;19;1433;-61
2023/05/15 07:17:01;;;;;;;;;;;;;;;20.05;65.35;100740.34;7396543;19;1254;-59
2023/05/15 07:19:30;;;;;;;;;;;;;;;19.95;64.62;100742.22;7397250;19;1840;-60
2023/05/15 07:21:58;;;;;;;;;;;;;;;19.92;65.01;100758.59;7399096;19;1539;-59
2023/05/15 07:24:29;;;;;;;;;;;;;;;19.98;64.08;100741.94;7397206;19;1859;-60
2023/05/15 07:26:57;;;;;;;;;;;;;;;19.91;64.03;100756.91;7398647;19;1555;-60
2023/05/15 07:29:26;;;;;;;;;;;;;;;19.91;63.90;100754.22;7398312;19;1707;-59
2023/05/15 07:31:54;;;;;;;;;;;;;;;19.92;64.04;100755.94;7398419;19;1030;-59
2023/05/15 07:34:22;;;;;;;;;;;;;;;19.99;62.96;100743.63;7399117;19;1951;-60
2023/05/15 07:36:51;;;;;;;;;;;;;;;19.99;63.65;100749.81;7398817;19;1488;-60
2023/05/15 07:39:19;;;;;;;;;;;;;;;19.92;63.52;100726.41;7396527;19;2071;-60
2023/05/15 07:41:51;;;;;;;;;;;;;;;19.94;63.26;100759.31;7398090;19;1808;-60
2023/05/15 07:44:19;;;;;;;;;;;;;;;19.99;62.92;100754.34;7395232;19;1860;-60
2023/05/15 07:46:49;;;;;;;;;;;;;;;19.96;62.96;100765.38;7399176;19;1434;-59
2023/05/15 07:49:17;;;;;;;;;;;;;;;20.00;63.15;100783.75;7401018;19;1020;-59
2023/05/15 07:51:45;;;;;;;;;;;;;;;20.01;63.02;100776.53;7399754;19;1971;-60
2023/05/15 07:54:14;;;;;;;;;;;;;;;20.09;62.92;100755.19;7399549;19;1947;-60
2023/05/15 07:56:43;;;;;;;;;;;;;;;20.09;62.88;100776.66;7399210;19;1599;-59
2023/05/15 07:59:14;;;;;;;;;;;;;;;20.02;62.98;100767.50;7398196;19;1346;-60
2023/05/15 08:01:42;;;;;;;;;;;;;;;19.85;63.74;100775.25;7398133;19;1618;-60
2023/05/15 08:04:10;;;;;;;;;;;;;;;19.83;63.83;100785.28;7396857;19;1871;-60
2023/05/15 08:06:41;;;;;;;;;;;;;;;19.80;63.41;100766.78;7398829;19;1254;-59
2023/05/15 08:09:09;;;;;;;;;;;;;;;19.81;63.75;100757.72;7398056;19;1554;-60
2023/05/15 08:11:38;;;;;;;;;;;;;;;19.88;63.80;100757.19;7396168;19;1452;-60
2023/05/15 08:14:06;;;;;;;;;;;;;;;19.89;63.59;100764.25;7398573;19;1556;-60
2023/05/15 08:16:37;;;;;;;;;;;;;;;20.05;63.48;100761.84;7398434;19;1067;-60
2023/05/15 08:19:06;;;;;;;;;;;;;;;20.23;62.60;100743.16;7398118;19;1865;-60
2023/05/15 08:21:35;;;;;;;;;;;;;;;20.30;62.21;100732.69;7397092;19;1535;-60
2023/05/15 08:24:03;;;;;;;;;;;;;;;20.26;62.54;100738.34;7396467;19;1860;-59
2023/05/15 08:26:31;;;;;;;;;;;;;;;20.40;62.01;100730.84;7398152;19;1548;-60
2023/05/15 08:29:00;;;;;;;;;;;;;;;20.32;62.36;100731.56;7394518;19;1534;-59
2023/05/15 08:31:31;;;;;;;;;;;;;;;20.17;62.16;100727.63;7396053;19;1122;-60
2023/05/15 08:34:02;;;;;;;;;;;;;;;20.11;62.55;100734.41;7396289;19;1282;-60
2023/05/15 08:36:31;;;;;;;;;;;;;;;20.10;62.53;100719.31;7396904;19;1517;-59
2023/05/15 08:38:59;;;;;;;;;;;;;;;20.17;62.10;100709.66;7396476;19;1559;-59
2023/05/15 08:41:32;;;;;;;;;;;;;;;20.05;61.35;100713.50;7396368;19;1217;-59
2023/05/15 08:44:02;;;;;;;;;;;;;;;19.94;62.13;100703.78;7396370;19;1843;-60
2023/05/15 08:46:30;;;;;;;;;;;;;;;19.86;61.83;100695.63;7397574;19;1114;-59
2023/05/15 08:49:00;;;;;;;;;;;;;;;19.86;62.09;100698.28;7396165;19;1603;-60
2023/05/15 08:51:31;;;;;;;;;;;;;;;19.90;62.25;100712.28;7386566;19;1604;-61
2023/05/15 08:54:00;;;;;;;;;;;;;;;19.93;61.88;100701.25;7394555;19;1566;-60
2023/05/15 08:56:28;;;;;;;;;;;;;;;20.03;61.43;100700.25;7394382;19;1737;-60
2023/05/15 08:58:56;;;;;;;;;;;;;;;20.01;61.35;100677.22;7395425;19;1782;-61
2023/05/15 09:01:25;;;;;;;;;;;;;;;19.97;61.65;100678.50;7395280;19;1481;-60
2023/05/15 09:03:53;;;;;;;;;;;;;;;19.95;61.91;100685.84;7393215;19;1842;-60
2023/05/15 09:06:22;;;;;;;;;;;;;;;19.91;62.21;100690.66;7395115;19;1412;-60
2023/05/15 09:08:55;;;;;;;;;;;;;;;19.92;62.42;100688.84;7397270;19;1813;-60
2023/05/15 09:11:24;;;;;;;;;;;;;;;19.89;62.32;100698.00;7395680;19;1551;-60
2023/05/15 09:13:52;;;;;;;;;;;;;;;19.91;61.97;100684.44;7394349;19;1168;-60
2023/05/15 09:16:21;;;;;;;;;;;;;;;19.66;62.44;100646.47;7393986;19;1461;-60
2023/05/15 09:18:51;;;;;;;;;;;;;;;19.92;62.71;100694.19;7394570;19;1578;-61
2023/05/15 09:21:26;;;;;;;;;;;;;;;19.89;62.40;100694.47;7395881;19;1939;-60
2023/05/15 09:23:57;;;;;;;;;;;;;;;19.93;62.65;100679.78;7400682;19;1861;-60
2023/05/15 09:26:26;;;;;;;;;;;;;;;19.91;62.68;100673.69;7403270;19;1630;-61
2023/05/15 09:29:03;;;;;;;;;;;;;;;20.04;61.85;100683.16;7401747;19;1591;-61
2023/05/15 09:31:32;;;;;;;;;;;;;;;20.02;62.04;100676.25;7403488;19;1438;-60
2023/05/15 09:34:03;;;;;;;;;;;;;;;20.09;62.21;100697.97;7403617;19;1757;-62
2023/05/15 09:36:31;;;;;;;;;;;;;;;20.01;62.23;100687.94;7404005;19;1797;-60
2023/05/15 09:39:03;;;;;;;;;;;;;;;20.09;63.11;100698.81;7403024;19;1812;-59
2023/05/15 09:41:31;;;;;;;;;;;;;;;20.01;63.71;100698.69;7403351;19;1220;-60
2023/05/15 09:43:59;;;;;;;;;;;;;;;20.02;63.26;100684.28;7402791;19;1838;-61
2023/05/15 09:46:28;;;;;;;;;;;;;;;20.05;62.52;100683.97;7403357;19;1723;-60
2023/05/15 09:48:56;;;;;;;;;;;;;;;20.05;61.48;100678.63;7402835;19;1802;-60
2023/05/15 09:51:25;;;;;;;;;;;;;;;20.02;61.38;100685.13;7402560;19;1456;-60
2023/05/15 09:53:54;;;;;;;;;;;;;;;20.16;60.71;100683.00;7403605;19;1737;-61
2023/05/15 09:56:26;;;;;;;;;;;;;;;20.18;60.04;100689.91;7403646;19;1377;-60
2023/05/15 09:58:55;;;;;;;;;;;;;;;20.13;60.00;100673.38;7401041;19;1196;-61
2023/05/15 10:01:23;;;;;;;;;;;;;;;20.23;59.95;100676.03;7403085;19;1226;-60
2023/05/15 10:04:02;;;;;;;;;;;;;;;20.20;60.15;100676.34;7401729;19;1858;-61
2023/05/15 10:06:36;;;;;;;;;;;;;;;20.20;60.58;100674.50;7401194;19;1734;-65
2023/05/15 10:09:05;;;;;;;;;;;;;;;20.23;61.43;100690.31;7399985;19;1619;-65
2023/05/15 10:11:37;;;;;;;;;;;;;;;20.27;60.90;100667.56;7401689;19;1310;-66
2023/05/15 10:14:06;;;;;;;;;;;;;;;20.24;60.88;100642.81;7400789;19;1440;-65
2023/05/15 10:16:35;;;;;;;;;;;;;;;20.23;62.04;100649.19;7399371;19;1301;-66
2023/05/15 10:19:05;;;;;;;;;;;;;;;20.30;60.09;100660.19;7400655;19;1958;-66
2023/05/15 10:21:33;;;;;;;;;;;;;;;20.35;59.61;100655.22;7401683;19;1935;-66
2023/05/15 10:24:03;;;;;;;;;;;;;;;20.36;59.75;100644.34;7399754;19;1869;-65
2023/05/15 10:26:35;;;;;;;;;;;;;;;20.32;59.82;100640.25;7401500;19;1924;-65
2023/05/15 10:29:06;;;;;;;;;;;;;;;20.36;59.22;100646.19;7398789;19;1500;-65
2023/05/15 10:31:35;;;;;;;;;;;;;;;20.35;58.77;100649.84;7402238;19;1494;-65
2023/05/15 10:34:03;;;;;;;;;;;;;;;20.40;58.25;100658.31;7398263;19;1268;-65
2023/05/15 10:36:32;;;;;;;;;;;;;;;20.42;58.21;100661.69;7399803;19;1536;-66
2023/05/15 10:39:01;;;;;;;;;;;;;;;20.39;58.51;100659.28;7399855;19;1289;-65
2023/05/15 10:41:31;;;;;;;;;;;;;;;20.42;58.79;100640.22;7398941;19;1258;-65
2023/05/15 10:44:00;;;;;;;;;;;;;;;20.35;57.79;100623.84;7401144;19;1850;-66
2023/05/15 10:46:32;;;;;;;;;;;;;;;20.37;58.05;100631.75;7401586;19;1808;-66
2023/05/15 10:49:00;;;;;;;;;;;;;;;20.45;56.75;100621.97;7400495;19;1564;-65
2023/05/15 10:51:29;;;;;;;;;;;;;;;20.56;56.46;100628.97;7399445;19;1519;-66
2023/05/15 10:53:58;;;;;;;;;;;;;;;20.52;57.09;100642.84;7399466;19;1576;-65
2023/05/15 10:56:28;;;;;;;;;;;;;;;20.50;57.71;100624.19;7399698;19;1187;-65
2023/05/15 10:58:57;;;;;;;;;;;;;;;20.51;59.38;100622.34;7400254;19;1765;-65
2023/05/15 11:01:31;;;;;;;;;;;;;;;20.49;57.58;100627.88;7398224;19;1270;-66
2023/05/15 11:04:10;;;;;;;;;;;;;;;20.36;57.13;100628.22;7397532;19;1853;-65
2023/05/15 11:06:38;;;;;;;;;;;;;;;20.42;56.20;100632.16;7399622;19;1294;-65
2023/05/15 11:09:23;;;;;;;;;;;;;;;20.45;56.21;100621.09;7400058;19;1254;-65
2023/05/15 11:11:59;;;;;;;;;;;;;;;20.37;55.98;100629.94;7399527;19;1544;-65
2023/05/15 11:14:27;;;;;;;;;;;;;;;20.43;55.70;100620.41;7398341;19;1575;-65
2023/05/15 11:17:02;;;;;;;;;;;;;;;20.46;55.88;100628.19;7398910;19;1410;-66
2023/05/15 11:19:38;;;;;;;;;;;;;;;20.45;56.85;100632.72;7400153;19;1629;-66
2023/05/15 11:22:21;;;;;;;;;;;;;;;20.54;56.84;100636.34;7399407;19;1127;-65
2023/05/15 11:24:51;;;;;;;;;;;;;;;20.63;57.64;100654.28;7398958;19;2398;-66
2023/05/15 11:27:20;;;;;;;;;;;;;;;20.67;58.60;100646.75;7399649;19;1503;-65
2023/05/15 11:30:04;;;;;;;;;;;;;;;20.52;61.43;100645.53;7400177;19;1175;-59
2023/05/15 11:32:50;;;;;;;;;;;;;;;20.41;61.10;100652.81;7396990;19;1393;-59
2023/05/15 11:35:24;;;;;;;;;;;;;;;20.37;61.36;100639.78;7396421;19;1376;-59
2023/05/15 11:37:53;;;;;;;;;;;;;;;20.45;61.64;100647.97;7398008;19;1397;-59
2023/05/15 11:40:23;;;;;;;;;;;;;;;20.53;61.29;100645.41;7397947;19;1622;-59
2023/05/15 11:43:01;;;;;;;;;;;;;;;20.57;60.83;100644.09;7398737;19;1604;-59
2023/05/15 11:45:29;;;;;;;;;;;;;;;20.62;60.72;100641.00;7394276;19;1843;-59
2023/05/15 11:48:01;;;;;;;;;;;;;;;20.61;60.69;100648.22;7397650;19;1520;-59
2023/05/15 11:50:31;;;;;;;;;;;;;;;20.62;60.52;100639.16;7397680;19;1813;-59
2023/05/15 11:52:59;;;;;;;;;;;;;;;20.55;60.47;100643.41;7396809;19;1848;-59
2023/05/15 11:55:28;;;;;;;;;;;;;;;20.51;60.11;100631.25;7399556;19;1664;-60
2023/05/15 11:57:56;;;;;;;;;;;;;;;20.56;59.73;100638.88;7398382;19;1721;-59
2023/05/15 12:00:24;;;;;;;;;;;;;;;20.60;59.48;100629.56;7398673;19;1694;-59
2023/05/15 12:02:53;;;;;;;;;;;;;;;20.53;59.48;100633.78;7399655;19;951;-59
2023/05/15 12:05:24;;;;;;;;;;;;;;;20.54;58.69;100632.81;7396883;19;1839;-59
2023/05/15 12:07:53;;;;;;;;;;;;;;;20.51;59.27;100627.72;7398148;19;1520;-59
2023/05/15 12:10:21;;;;;;;;;;;;;;;20.45;59.13;100616.59;7398003;19;1674;-59
2023/05/15 12:12:50;;;;;;;;;;;;;;;20.44;59.08;100614.06;7398572;19;1946;-59
2023/05/15 12:15:19;;;;;;;;;;;;;;;20.36;58.75;100611.25;7397160;19;1358;-59
2023/05/15 12:17:47;;;;;;;;;;;;;;;20.46;59.07;100617.44;7396942;19;1750;-59
2023/05/15 12:20:17;;;;;;;;;;;;;;;20.42;58.98;100603.44;7396862;19;1269;-59
2023/05/15 12:22:48;;;;;;;;;;;;;;;20.53;58.87;100615.00;7396952;19;1551;-59
2023/05/15 12:25:17;;;;;;;;;;;;;;;20.51;58.77;100609.75;7396367;19;1846;-59
2023/05/15 12:27:45;;;;;;;;;;;;;;;20.47;59.08;100611.06;7397327;19;1733;-59
2023/05/15 12:30:16;;;;;;;;;;;;;;;20.41;59.22;100617.03;7397635;19;1382;-60
2023/05/15 12:32:45;;;;;;;;;;;;;;;20.47;59.13;100608.38;7398554;19;1030;-59
2023/05/15 12:35:13;;;;;;;;;;;;;;;20.50;59.10;100610.75;7393834;19;1619;-59
2023/05/15 12:37:43;;;;;;;;;;;;;;;20.54;58.83;100617.53;7398726;19;937;-59
2023/05/15 12:40:15;;;;;;;;;;;;;;;20.52;58.83;100622.22;7395985;19;1813;-60
2023/05/15 12:42:43;;;;;;;;;;;;;;;20.54;58.91;100614.84;7397313;19;1664;-60
2023/05/15 12:45:15;;;;;;;;;;;;;;;20.48;58.92;100604.69;7395186;19;1846;-60
2023/05/15 12:47:44;;;;;;;;;;;;;;;20.54;59.18;100609.47;7395919;19;1460;-60
2023/05/15 12:50:16;;;;;;;;;;;;;;;20.48;58.92;100599.31;7394984;19;1703;-60
2023/05/15 12:52:48;;;;;;;;;;;;;;;20.45;58.66;100604.97;7397091;19;1463;-59
2023/05/15 12:55:24;;;;;;;;;;;;;;;20.51;58.71;100596.31;7396935;19;1532;-59
2023/05/15 12:57:52;;;;;;;;;;;;;;;20.49;58.91;100609.06;7400932;19;1238;-60
2023/05/15 13:00:22;;;;;;;;;;;;;;;20.51;59.03;100604.38;7403804;19;1900;-59