Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:43;;;;;;;5.65;4.10;;;;;;;15.81;82.37;101094.44;5004182;28;20113;-79
2021/09/29 00:04:08;;;;;;;9.35;4.75;;;;;;;15.74;82.37;101091.88;5003704;28;20052;-79
2021/09/29 00:06:33;;;;;;;8.70;4.10;;;;;;;15.72;82.66;101090.19;5003291;28;20045;-79
2021/09/29 00:08:59;;;;;;;10.10;4.68;;;;;;;15.68;82.44;101086.66;5004477;28;20030;-79
2021/09/29 00:11:24;;;;;;;5.65;4.20;;;;;;;15.65;82.41;101083.19;5002749;28;20042;-79
2021/09/29 00:13:49;;;;;;;7.53;5.35;;;;;;;15.60;82.90;101098.34;5003642;28;20040;-79
2021/09/29 00:16:15;;;;;;;7.07;4.90;;;;;;;15.51;83.04;101096.72;5008995;28;20109;-78
2021/09/29 00:18:41;;;;;;;6.75;4.60;;;;;;;15.44;83.91;101090.63;5009234;28;20507;-79
2021/09/29 00:21:07;;;;;;;9.88;5.65;;;;;;;15.45;83.74;101102.16;5002012;28;20065;-79
2021/09/29 00:23:32;;;;;;;10.95;5.57;;;;;;;15.42;83.86;101097.75;5003542;28;20092;-78
2021/09/29 00:25:58;;;;;;;7.45;4.65;;;;;;;15.41;84.13;101089.81;5002694;28;20085;-79
2021/09/29 00:28:23;;;;;;;7.15;4.55;;;;;;;15.37;84.50;101093.44;5005096;28;20030;-79
2021/09/29 00:31:01;;;;;;;9.20;4.97;;;;;;;15.37;84.72;101093.44;5003230;28;20048;-79
2021/09/29 00:33:27;;;;;;;7.53;4.15;;;;;;;15.47;84.12;101087.03;5004683;28;20033;-78
2021/09/29 00:35:52;;;;;;;8.05;4.35;;;;;;;15.51;83.44;101076.34;5001887;28;20468;-79
2021/09/29 00:38:18;;;;;;;7.85;4.55;;;;;;;15.56;83.70;101073.56;5004050;28;20038;-80
2021/09/29 00:40:43;;;;;;;10.27;5.45;;;;;;;15.61;83.54;101074.34;5002632;28;20077;-79
2021/09/29 00:43:08;;;;;;;7.15;5.03;;;;;;;15.65;83.54;101072.53;5002988;28;20034;-80
2021/09/29 00:45:34;;;;;;;9.15;5.18;;;;;;;15.65;83.16;101069.88;5001894;28;20428;-79
2021/09/29 00:48:00;;;;;;;7.32;4.72;;;;;;;15.65;83.45;101067.22;5002385;28;20052;-79
2021/09/29 00:50:25;;;;;;;7.38;4.47;;;;;;;15.68;83.19;101067.16;5004230;28;20073;-79
2021/09/29 00:52:50;;;;;;;6.57;4.55;;;;;;;15.69;83.17;101066.28;5002945;28;20373;-79
2021/09/29 00:55:16;;;;;;;10.90;5.40;;;;;;;15.70;83.02;101057.41;5013172;28;20043;-79
2021/09/29 00:57:41;;;;;;;7.97;5.70;;;;;;;15.67;82.94;101050.31;5001124;28;20103;-79
2021/09/29 01:00:09;;;;;;;9.10;4.85;;;;;;;15.68;83.19;101057.38;5036353;28;20131;-79
2021/09/29 01:02:35;;;;;;;6.68;4.28;;;;;;;15.70;82.96;101055.59;5002436;28;20526;-79
2021/09/29 01:05:02;;;;;;;7.63;4.78;;;;;;;15.69;82.85;101059.19;5005090;28;20030;-79
2021/09/29 01:07:38;;;;;;;7.72;4.75;;;;;;;15.66;82.95;101040.56;5002565;28;20116;-79
2021/09/29 01:10:18;;;;;;;5.97;3.97;;;;;;;15.64;83.19;101045.06;5001115;28;20038;-79
2021/09/29 01:13:12;;;;;;;7.82;4.57;;;;;;;15.65;83.07;101045.94;5002321;28;20037;-79
2021/09/29 01:15:54;;;;;;;8.70;4.60;;;;;;;15.69;82.96;101042.31;5000573;28;20041;-79
2021/09/29 01:18:23;;;;;;;10.05;5.70;;;;;;;15.69;83.05;101026.34;5001214;28;20037;-79
2021/09/29 01:20:51;;;;;;;9.88;4.40;;;;;;;15.66;82.85;101021.94;4999668;28;20092;-79
2021/09/29 01:23:54;;;;;;;6.65;4.05;;;;;;;15.62;82.99;101025.59;5010537;28;20545;-79
2021/09/29 01:26:21;;;;;;;9.05;4.35;;;;;;;15.64;83.24;101022.88;5003922;28;20033;-79
2021/09/29 01:28:55;;;;;;;7.03;4.13;;;;;;;15.69;83.04;101029.00;5032361;28;20030;-79
2021/09/29 01:31:22;;;;;;;9.13;5.13;;;;;;;15.70;83.12;101028.13;5001381;28;20408;-80
2021/09/29 01:33:49;;;;;;;8.70;4.85;;;;;;;15.71;83.25;101030.75;5004637;28;20029;-79
2021/09/29 01:36:19;;;;;;;10.10;4.85;;;;;;;15.79;82.80;101017.28;5000840;28;20121;-79
2021/09/29 01:38:49;;;;;;;7.72;4.43;;;;;;;15.83;82.49;101008.34;5003126;28;20030;-80
2021/09/29 01:41:15;;;;;;;6.93;4.65;;;;;;;15.81;82.77;100998.63;5001357;28;20050;-79
2021/09/29 01:43:40;;;;;;;9.95;4.95;;;;;;;15.72;83.04;100989.94;5002931;28;20041;-79
2021/09/29 01:46:07;;;;;;;9.80;4.80;;;;;;;15.71;83.02;100979.31;5000640;28;20041;-79
2021/09/29 01:48:41;;;;;;;8.77;5.30;;;;;;;15.66;82.80;100974.03;5002388;28;20029;-79
2021/09/29 01:51:08;;;;;;;9.23;4.60;;;;;;;15.59;83.33;100975.09;5001136;28;20080;-79
2021/09/29 01:53:33;;;;;;;9.95;5.18;;;;;;;15.53;83.52;100973.41;5002701;28;20065;-78
2021/09/29 01:55:59;;;;;;;7.80;4.90;;;;;;;15.52;83.44;100976.13;5012479;28;20057;-79
2021/09/29 01:58:24;;;;;;;8.85;4.28;;;;;;;15.53;83.84;100977.84;5000325;28;20418;-79
2021/09/29 02:00:50;;;;;;;7.05;4.50;;;;;;;15.57;83.88;100984.88;5003708;28;20129;-81
2021/09/29 02:03:21;;;;;;;7.25;4.50;;;;;;;15.61;83.81;100981.25;4999791;28;20036;-79
2021/09/29 02:05:48;;;;;;;8.00;4.55;;;;;;;15.69;83.67;100976.69;4999862;28;20053;-79
2021/09/29 02:08:13;;;;;;;8.05;4.50;;;;;;;15.74;83.46;100973.91;4998625;28;20057;-78
2021/09/29 02:10:39;;;;;;;8.25;4.70;;;;;;;15.77;83.54;100981.84;5003479;28;20497;-79
2021/09/29 02:13:04;;;;;;;8.80;4.80;;;;;;;15.75;83.59;100973.91;5000227;28;20090;-79
2021/09/29 02:15:30;;;;;;;7.35;5.13;;;;;;;15.75;83.45;100975.69;5014494;28;20073;-79
2021/09/29 02:17:55;;;;;;;9.68;5.28;;;;;;;15.76;83.42;100975.66;5002306;28;20034;-79
2021/09/29 02:20:20;;;;;;;9.73;4.97;;;;;;;15.76;83.52;100980.97;5001365;28;20049;-79
2021/09/29 02:22:46;;;;;;;7.47;5.13;;;;;;;15.76;83.34;100980.09;5001238;28;20034;-79
2021/09/29 02:25:12;;;;;;;9.88;5.30;;;;;;;15.72;83.46;100979.28;5000715;28;20033;-79
2021/09/29 02:27:38;;;;;;;6.82;5.22;;;;;;;15.72;83.11;100973.97;5012572;28;20073;-80
2021/09/29 02:30:05;;;;;;;9.13;5.60;;;;;;;15.68;83.30;100966.91;5032348;28;20124;-78
2021/09/29 02:32:31;;;;;;;8.25;5.97;;;;;;;15.58;83.74;100970.66;5001342;28;20459;-79
2021/09/29 02:34:56;;;;;;;6.95;4.75;;;;;;;15.57;84.48;100964.47;4999943;28;20042;-79
2021/09/29 02:37:22;;;;;;;9.95;6.97;;;;;;;15.63;83.98;100968.78;5003373;28;20088;-79
2021/09/29 02:39:47;;;;;;;7.72;6.15;;;;;;;15.66;83.95;100966.06;4999783;28;20473;-79
2021/09/29 02:42:12;;;;;;;10.27;6.70;;;;;;;15.69;83.83;100958.06;5002962;28;20377;-79
2021/09/29 02:44:38;;;;;;;7.55;6.25;;;;;;;15.77;83.98;100955.22;4998368;28;20417;-79
2021/09/29 02:47:03;;;;;;;9.43;7.22;;;;;;;15.86;83.72;100956.84;5002076;28;20050;-79
2021/09/29 02:49:29;;;;;;;9.13;7.00;;;;;;;15.92;83.32;100948.72;4999427;28;20030;-79
2021/09/29 02:51:54;;;;;;;10.68;6.80;;;;;;;15.96;83.19;100950.41;5001696;28;20042;-79
2021/09/29 02:54:20;;;;;;;10.05;7.93;;;;;;;16.00;83.37;100946.75;4983712;28;20187;-80
2021/09/29 02:56:45;;;;;;;11.35;7.60;;;;;;;16.03;82.62;100941.34;5000886;28;20113;-80
2021/09/29 02:59:10;;;;;;;11.38;8.30;;;;;;;16.08;82.88;100936.81;5005817;28;20049;-78
2021/09/29 03:01:38;;;;;;;10.20;6.85;;;;;;;16.12;82.47;100935.84;4998912;28;20508;-79
2021/09/29 03:04:03;;;;;;;10.52;7.75;;;;;;;16.16;82.22;100931.31;5002004;28;20030;-80
2021/09/29 03:06:29;;;;;;;11.57;8.20;;;;;;;16.18;82.47;100930.38;4995335;28;20532;-79
2021/09/29 03:08:54;;;;;;;9.63;7.45;;;;;;;16.20;82.17;100925.88;4999397;28;20034;-79
2021/09/29 03:11:20;;;;;;;10.70;7.43;;;;;;;16.20;82.16;100923.22;5003116;28;20038;-80
2021/09/29 03:13:47;;;;;;;11.43;7.38;;;;;;;16.24;82.08;100925.81;4999697;28;20042;-79
2021/09/29 03:16:13;;;;;;;12.98;8.35;;;;;;;16.25;82.24;100920.47;5004650;28;20034;-79
2021/09/29 03:18:38;;;;;;;10.10;8.13;;;;;;;16.27;82.24;100915.97;5002556;28;20488;-80
2021/09/29 03:21:03;;;;;;;13.02;7.85;;;;;;;16.28;81.88;100914.19;5017156;28;20129;-79
2021/09/29 03:23:29;;;;;;;12.40;8.30;;;;;;;16.28;81.90;100908.88;5006830;28;20026;-79
2021/09/29 03:25:55;;;;;;;15.23;8.68;;;;;;;16.26;82.14;100916.00;5009386;28;20026;-79
2021/09/29 03:28:20;;;;;;;13.32;9.10;;;;;;;16.24;82.42;100910.69;5006918;28;20547;-80
2021/09/29 03:30:45;;;;;;;15.30;8.57;;;;;;;16.21;82.71;100911.66;5012633;28;20037;-79
2021/09/29 03:33:11;;;;;;;15.80;8.98;;;;;;;16.20;82.62;100907.25;5003352;28;20042;-79
2021/09/29 03:35:36;;;;;;;15.18;10.82;;;;;;;16.24;82.73;100908.03;5006148;28;20091;-80
2021/09/29 03:38:03;;;;;;;22.08;11.23;;;;;;;16.26;82.44;100908.03;5002899;28;20129;-79
2021/09/29 03:40:29;;;;;;;18.80;11.85;;;;;;;16.27;82.68;100907.09;5004504;28;20030;-79
2021/09/29 03:42:54;;;;;;;19.95;12.10;;;;;;;16.29;82.69;100905.28;5012658;28;20045;-79
2021/09/29 03:45:20;;;;;;;18.65;11.70;;;;;;;16.32;82.61;100899.88;5003041;28;20042;-79
2021/09/29 03:47:46;;;;;;;20.95;12.40;;;;;;;16.32;82.38;100894.53;5005359;28;20045;-79
2021/09/29 03:50:12;;;;;;;17.70;12.60;;;;;;;16.34;82.54;100892.72;5005897;28;20049;-79
2021/09/29 03:52:38;;;;;;;21.10;13.98;;;;;;;16.35;82.44;100886.50;4999948;28;20611;-79
2021/09/29 03:55:04;;;;;;;21.45;14.63;;;;;;;16.36;82.43;100885.56;5004317;28;20148;-80
2021/09/29 03:57:30;;;;;;;24.55;15.25;;;;;;;16.33;82.68;100889.19;5004225;28;20037;-79
2021/09/29 03:59:55;;;;;;;26.30;14.90;;;;;;;16.34;83.10;100893.59;5003821;28;20250;-80
2021/09/29 04:02:20;;;;;;;22.08;13.73;;;;;;;16.37;82.87;100895.31;5004685;28;20034;-79
2021/09/29 04:04:46;;;;;;;26.75;15.18;;;;;;;16.39;82.81;100875.72;5014669;28;20058;-79
2021/09/29 04:07:11;;;;;;;27.50;15.48;;;;;;;16.38;82.89;100871.31;5002460;28;20566;-79
2021/09/29 04:09:36;;;;;;;21.95;14.15;;;;;;;16.39;82.88;100874.84;5008934;28;20026;-80
2021/09/29 04:12:02;;;;;;;21.83;13.75;;;;;;;16.40;82.80;100865.94;5002161;28;20412;-79
2021/09/29 04:14:27;;;;;;;27.50;16.02;;;;;;;16.39;83.01;100869.53;5005037;28;20400;-79
2021/09/29 04:16:53;;;;;;;21.10;13.52;;;;;;;16.41;82.74;100867.69;5002727;28;20397;-79
2021/09/29 04:19:18;;;;;;;23.05;14.57;;;;;;;16.41;82.36;100870.34;5005117;28;20121;-77
2021/09/29 04:21:44;;;;;;;18.92;14.23;;;;;;;16.44;82.59;100867.63;5001774;28;20049;-77
2021/09/29 04:24:10;;;;;;;22.90;13.98;;;;;;;16.41;82.50;100863.25;5003649;28;20026;-76
2021/09/29 04:26:38;;;;;;;19.95;12.65;;;;;;;16.40;82.57;100866.81;5003690;28;20037;-77
2021/09/29 04:29:04;;;;;;;26.60;14.63;;;;;;;16.38;82.78;100857.13;5003339;28;20088;-77
2021/09/29 04:31:30;;;;;;;22.17;14.00;;;;;;;16.38;82.67;100851.78;5003642;28;20038;-77
2021/09/29 04:33:55;;;;;;;25.75;15.18;;;;;;;16.39;82.75;100853.53;5002457;28;20030;-77
2021/09/29 04:36:21;;;;;;;24.50;15.13;;;;;;;16.40;82.70;100845.53;5004390;28;20100;-77
2021/09/29 04:38:46;;;;;;;25.23;14.95;;;;;;;16.41;82.65;100838.41;5001906;28;20062;-77
2021/09/29 04:41:11;;;;;;;20.20;13.73;;;;;;;16.42;82.65;100842.78;5004887;28;20088;-77
2021/09/29 04:43:37;;;;;;;25.30;16.10;;;;;;;16.42;82.53;100834.81;5012798;28;20054;-77
2021/09/29 04:46:02;;;;;;;25.75;16.85;;;;;;;16.42;82.40;100843.66;5001352;28;20030;-77
2021/09/29 04:48:27;;;;;;;23.75;16.48;;;;;;;16.42;82.43;100835.66;5004284;28;20034;-77
2021/09/29 04:50:53;;;;;;;21.88;15.27;;;;;;;16.40;82.72;100833.97;5002312;28;20044;-77
2021/09/29 04:53:18;;;;;;;22.83;16.08;;;;;;;16.39;82.87;100837.56;5003389;28;20485;-77
2021/09/29 04:55:43;;;;;;;22.67;15.98;;;;;;;16.38;82.80;100830.50;5002972;28;20400;-77
2021/09/29 04:58:10;;;;;;;25.98;17.33;;;;;;;16.38;82.49;100836.69;5002826;28;20444;-77
2021/09/29 05:00:36;;;;;;;28.10;17.52;;;;;;;16.36;82.71;100827.84;5003584;28;20033;-77
2021/09/29 05:03:02;;;;;;;25.58;17.13;;;;;;;16.33;82.84;100833.25;5002115;28;20122;-77
2021/09/29 05:05:27;;;;;;;29.42;20.20;;;;;;;16.24;83.11;100827.28;5003778;28;20042;-77
2021/09/29 05:07:57;;;;;;;26.52;17.52;;;;;;;16.18;82.98;100834.50;5001560;28;20046;-77
2021/09/29 05:10:39;;;;;;;28.08;18.35;;;;;;;16.10;83.25;100824.97;5004327;28;20038;-77
2021/09/29 05:13:11;;;;;;;24.38;17.23;;;;;;;16.03;83.46;100826.88;5003662;28;20034;-77
2021/09/29 05:15:36;;;;;;;33.60;24.05;;;;;;;16.00;83.53;100829.63;5007854;28;20057;-77
2021/09/29 05:18:02;;;;;;;29.42;21.52;;;;;;;15.93;83.65;100823.59;5015783;28;20493;-77
2021/09/29 05:20:27;;;;;;;28.25;19.58;;;;;;;15.88;84.10;100819.28;5003337;28;20104;-78
2021/09/29 05:22:52;;;;;;;24.50;16.10;;;;;;;15.83;84.29;100826.50;5002303;28;20052;-77
2021/09/29 05:25:18;;;;;;;26.77;17.77;;;;;;;15.82;84.37;100820.28;4998112;28;20034;-77
2021/09/29 05:27:43;;;;;;;25.52;16.75;;;;;;;15.80;84.33;100813.25;5002298;28;20034;-77
2021/09/29 05:30:09;;;;;;;29.25;17.75;;;;;;;15.73;84.48;100816.06;5003563;28;20129;-78
2021/09/29 05:32:34;;;;;;;24.58;17.42;;;;;;;15.72;84.77;100819.63;5001780;28;20382;-77
2021/09/29 05:35:00;;;;;;;25.85;18.00;;;;;;;15.78;84.77;100826.59;5004592;28;20041;-77
2021/09/29 05:37:25;;;;;;;30.88;21.70;;;;;;;15.81;84.50;100826.53;5001166;28;20041;-77
2021/09/29 05:39:50;;;;;;;27.30;19.52;;;;;;;15.80;84.93;100832.78;5000812;28;20030;-77
2021/09/29 05:42:16;;;;;;;28.30;18.80;;;;;;;15.80;84.91;100821.22;5004154;28;20038;-77
2021/09/29 05:44:41;;;;;;;28.13;19.27;;;;;;;15.84;85.10;100820.25;5001383;28;20042;-77
2021/09/29 05:47:09;;;;;;;30.05;20.25;;;;;;;15.92;84.69;100815.63;5003565;28;20053;-77
2021/09/29 05:49:34;;;;;;;26.92;19.20;;;;;;;15.96;85.05;100812.00;5002065;28;20038;-77
2021/09/29 05:51:59;;;;;;;24.42;19.85;;;;;;;16.02;84.71;100814.50;5002801;28;20404;-77
2021/09/29 05:54:25;;;;;;;31.30;22.35;;;;;;;16.11;84.36;100814.28;5002459;28;20236;-77
2021/09/29 05:56:50;;;;;;;30.65;21.17;;;;;;;16.19;84.40;100806.06;5002264;28;20081;-77
2021/09/29 05:59:16;;;;;;;31.77;22.70;;;;;;;16.21;83.91;100810.47;5003092;28;20042;-77
2021/09/29 06:01:42;;;;;;;31.02;20.88;;;;;;;16.28;83.97;100812.97;5001586;28;20042;-77
2021/09/29 06:04:09;;;;;;;33.28;22.33;;;;;;;16.34;84.06;100808.34;5003528;28;20100;-77
2021/09/29 06:06:35;;;;;;;30.98;22.85;;;;;;;16.39;83.66;100802.91;5001135;28;20034;-77
2021/09/29 06:09:00;;;;;;;31.98;22.88;;;;;;;16.47;83.58;100802.72;5004100;28;20053;-77
2021/09/29 06:11:25;;;;;;;41.20;26.75;;;;;;;16.53;83.43;100802.56;5000725;28;20030;-78
2021/09/29 06:13:51;;;;;;;27.70;22.25;;;;;;;16.61;83.33;100801.47;5003708;28;20048;-77
2021/09/29 06:16:17;;;;;;;32.38;22.00;;;;;;;16.62;82.76;100797.88;5001550;28;20041;-78
2021/09/29 06:18:42;;;;;;;28.10;20.88;;;;;;;16.67;82.54;100799.53;4998944;28;20034;-77
2021/09/29 06:21:08;;;;;;;29.67;21.50;;;;;;;16.76;82.80;100799.28;5003167;28;20137;-78
2021/09/29 06:23:35;;;;;;;28.13;20.73;;;;;;;16.82;82.63;100793.81;5001607;28;20034;-77
2021/09/29 06:26:01;;;;;;;27.27;19.88;;;;;;;16.84;82.37;100797.31;5002432;28;20156;-77
2021/09/29 06:28:32;;;;;;;29.67;20.65;;;;;;;16.89;82.40;100800.72;5002314;28;20401;-77
2021/09/29 06:30:58;;;;;;;26.10;19.35;;;;;;;16.93;82.40;100797.06;5002115;28;20086;-77
2021/09/29 06:33:23;;;;;;;29.77;20.40;;;;;;;16.99;81.49;100780.00;5002102;28;20113;-77
2021/09/29 06:35:48;;;;;;;28.23;18.60;;;;;;;16.99;81.72;100778.22;5002612;28;20535;-77
2021/09/29 06:38:14;;;;;;;32.85;24.20;;;;;;;17.02;81.75;100782.59;5001686;28;20043;-77
2021/09/29 06:40:40;;;;;;;29.83;21.13;;;;;;;17.08;81.46;100780.63;5002769;28;20420;-77
2021/09/29 06:43:06;;;;;;;25.80;19.80;;;;;;;17.09;81.50;100774.38;5004221;28;20041;-78
2021/09/29 06:45:33;;;;;;;27.00;18.40;;;;;;;17.08;81.19;100769.06;5002606;28;20038;-77
2021/09/29 06:47:58;;;;;;;30.05;21.38;;;;;;;17.11;81.53;100784.09;5000556;28;20035;-77
2021/09/29 06:50:24;;;;;;;25.27;18.80;;;;;;;17.11;81.46;100777.00;5005567;28;20036;-77
2021/09/29 06:52:49;;;;;;;26.58;19.50;;;;;;;17.13;81.37;100771.59;5004121;28;20038;-78
2021/09/29 06:55:15;;;;;;;28.38;20.90;;;;;;;17.20;81.35;100776.72;5006999;28;20104;-77
2021/09/29 06:57:40;;;;;;;25.27;19.50;;;;;;;17.19;81.47;100766.09;5004235;28;20042;-78
2021/09/29 07:00:09;;;;;;;29.42;21.45;;;;;;;17.24;81.15;100780.19;5006822;28;20077;-77
2021/09/29 07:02:40;;;;;;;30.98;22.02;;;;;;;17.17;81.39;100774.16;5004374;28;20093;-77
2021/09/29 07:05:05;;;;;;;30.88;20.95;;;;;;;17.15;81.77;100770.63;5018891;28;20072;-77
2021/09/29 07:07:32;;;;;;;32.85;21.20;;;;;;;17.15;81.63;100765.31;5005246;28;20120;-78
2021/09/29 07:09:57;;;;;;;29.00;20.17;;;;;;;17.15;81.91;100769.78;5004471;28;20447;-77
2021/09/29 07:12:23;;;;;;;28.52;21.00;;;;;;;17.19;81.93;100763.44;5006967;28;20040;-80
2021/09/29 07:14:48;;;;;;;33.53;22.67;;;;;;;17.26;81.44;100763.19;5006564;28;20030;-80
2021/09/29 07:17:14;;;;;;;39.17;25.23;;;;;;;17.35;81.43;100762.06;5005506;28;20045;-80
2021/09/29 07:19:39;;;;;;;37.63;25.83;;;;;;;17.41;81.47;100761.00;5005739;28;20076;-79
2021/09/29 07:22:05;;;;;;;35.28;22.20;;;;;;;17.47;81.49;100771.47;5004988;28;20049;-80
2021/09/29 07:24:30;;;;;;;31.85;21.85;;;;;;;17.52;nan;100767.72;5007701;28;20042;-80
2021/09/29 07:26:56;;;;;;;37.33;23.98;;;;;;;17.48;81.42;100767.88;5008065;28;20508;-80
2021/09/29 07:29:21;;;;;;;32.78;22.38;;;;;;;17.46;81.62;100767.91;5004039;28;20555;-80
2021/09/29 07:31:46;;;;;;;30.55;20.58;;;;;;;17.46;81.23;100764.38;5007186;28;20400;-80
2021/09/29 07:34:12;;;;;;;33.72;23.10;;;;;;;17.43;81.15;100773.38;5004190;28;20042;-80
2021/09/29 07:36:38;;;;;;;36.53;24.83;;;;;;;17.41;81.78;100764.53;5006174;28;20092;-79
2021/09/29 07:39:04;;;;;;;37.85;26.17;;;;;;;17.43;81.48;100773.38;5005195;28;20060;-79
2021/09/29 07:41:29;;;;;;;37.90;27.65;;;;;;;17.44;81.60;100779.56;5011128;28;20137;-77
2021/09/29 07:43:55;;;;;;;40.63;27.80;;;;;;;17.46;81.64;100777.72;5009001;28;20038;-77
2021/09/29 07:46:20;;;;;;;36.80;23.33;;;;;;;17.50;81.53;100769.59;5009500;28;20044;-77
2021/09/29 07:48:46;;;;;;;35.28;24.45;;;;;;;17.53;81.26;100756.16;5007963;28;20026;-77
2021/09/29 07:51:13;;;;;;;38.45;27.00;;;;;;;17.59;81.28;100759.53;5008440;28;20092;-77
2021/09/29 07:53:40;;;;;;;36.30;24.15;;;;;;;17.60;81.31;100764.81;5002357;28;20034;-77
2021/09/29 07:56:05;;;;;;;40.58;27.00;;;;;;;17.57;80.98;100774.72;5006726;28;20041;-77
2021/09/29 07:58:31;;;;;;;36.85;26.45;;;;;;;17.51;81.54;100790.00;5011133;28;20029;-77
2021/09/29 08:00:57;;;;;;;34.50;23.80;;;;;;;17.51;81.29;100779.34;5006955;28;20073;-77
2021/09/29 08:03:22;;;;;;;31.02;23.33;;;;;;;17.58;81.26;100772.03;5022182;28;20042;-77
2021/09/29 08:05:48;;;;;;;35.22;24.10;;;;;;;17.62;80.69;100775.47;5010336;28;20056;-77
2021/09/29 08:08:13;;;;;;;40.80;26.88;;;;;;;17.65;80.40;100770.88;5022302;28;20069;-77
2021/09/29 08:10:38;;;;;;;32.13;23.15;;;;;;;17.66;80.77;100769.13;5008967;28;20045;-77
2021/09/29 08:13:04;;;;;;;34.38;22.70;;;;;;;17.71;80.30;100775.16;5008886;28;20040;-77
2021/09/29 08:15:29;;;;;;;34.88;25.60;;;;;;;17.82;80.20;100778.41;5007677;28;20488;-77
2021/09/29 08:17:55;;;;;;;34.58;23.17;;;;;;;17.93;79.71;100770.91;5006237;28;20041;-77
2021/09/29 08:20:22;;;;;;;37.17;26.77;;;;;;;18.14;79.14;100774.66;5007733;28;20054;-77
2021/09/29 08:22:54;;;;;;;36.63;25.17;;;;;;;18.27;79.26;100780.47;5010518;28;20045;-77
2021/09/29 08:26:00;;;;;;;35.92;24.92;;;;;;;18.35;78.65;100773.06;5008345;28;20042;-78
2021/09/29 08:28:35;;;;;;;29.30;21.00;;;;;;;18.42;78.63;100768.41;5009111;28;20058;-77
2021/09/29 08:31:12;;;;;;;31.38;23.17;;;;;;;18.36;78.34;100769.44;5006697;28;20050;-78
2021/09/29 08:33:47;;;;;;;32.83;24.23;;;;;;;18.18;77.97;100770.09;5008363;28;20121;-77
2021/09/29 08:39:05;;;;;;;30.98;23.15;;;;;;;18.09;78.67;100770.41;5007888;28;20050;-77
2021/09/29 08:49:18;;;;;;;41.17;27.33;;;;;;;17.93;79.86;100784.25;5009176;28;20415;-77
2021/09/29 08:51:57;;;;;;;32.85;23.45;;;;;;;17.80;80.04;100769.56;5007075;28;20038;-77
2021/09/29 09:16:33;;;;;;;33.08;24.35;;;;;;;17.69;81.66;100777.03;5010589;28;20056;-77
2021/09/29 09:19:04;;;;;;;37.55;26.67;;;;;;;17.55;82.39;100779.22;5008731;28;20054;-77
2021/09/29 09:21:36;;;;;;;32.40;24.35;;;;;;;17.51;82.57;100790.00;5009917;28;20045;-77
2021/09/29 09:24:13;;;;;;;33.00;24.60;;;;;;;17.51;82.80;100784.66;5008011;28;20406;-78
2021/09/29 09:26:38;;;;;;;34.40;25.98;;;;;;;17.49;82.34;100788.31;5008272;28;20069;-77
2021/09/29 09:29:12;;;;;;;36.55;25.80;;;;;;;17.41;82.61;100798.34;5010482;28;20041;-77
2021/09/29 09:31:39;;;;;;;34.58;24.42;;;;;;;17.35;82.89;100803.88;5008136;28;20050;-77
2021/09/29 09:34:07;;;;;;;34.17;24.13;;;;;;;17.39;82.54;100798.38;5004580;28;20042;-77
2021/09/29 09:36:37;;;;;;;33.03;24.10;;;;;;;17.38;82.75;100796.63;5010316;28;20603;-77
2021/09/29 09:39:23;;;;;;;33.95;24.17;;;;;;;17.34;82.93;100802.97;5016200;28;20057;-77
2021/09/29 09:41:52;;;;;;;42.53;26.95;;;;;;;17.19;83.91;100798.13;5008108;28;20034;-77
2021/09/29 09:44:22;;;;;;;38.15;26.40;;;;;;;17.09;84.87;100800.16;5007203;28;20046;-77
2021/09/29 09:47:06;;;;;;;36.00;27.00;;;;;;;17.07;85.07;100791.31;5010064;28;20069;-77
2021/09/29 09:49:52;;;;;;;33.55;24.67;;;;;;;17.03;85.47;100798.56;5011190;28;20033;-77
2021/09/29 09:52:32;;;;;;;31.42;23.80;;;;;;;17.01;85.32;100787.06;5009686;28;20045;-77
2021/09/29 09:55:03;;;;;;;43.25;30.27;;;;;;;17.21;84.62;100788.25;5008230;28;20057;-77
2021/09/29 09:57:28;;;;;;;31.03;24.00;;;;;;;17.25;85.05;100793.47;5011325;28;20038;-77
2021/09/29 09:59:54;;;;;;;28.13;21.90;;;;;;;17.37;84.40;100792.22;5003732;28;20125;-77
2021/09/29 10:02:20;;;;;;;27.48;20.83;;;;;;;17.41;83.75;100793.00;5008112;28;20117;-77
2021/09/29 10:04:47;;;;;;;29.23;21.17;;;;;;;17.47;83.92;100783.00;5009388;28;20468;-77
2021/09/29 10:07:13;;;;;;;26.90;19.85;;;;;;;17.56;83.37;100779.19;5007760;28;20030;-77
2021/09/29 10:09:43;;;;;;;27.83;19.95;;;;;;;17.70;83.43;100774.28;5010278;28;20121;-77
2021/09/29 10:15:30;;;;;;;27.98;20.73;;;;;;;17.85;81.94;100782.78;4982846;28;20061;-77
2021/09/29 10:26:27;;;;;;;21.33;17.17;;;;;;;17.98;82.05;100775.25;5015678;28;20106;-78
2021/09/29 10:29:11;;;;;;;28.50;22.17;;;;;;;18.03;82.05;100779.50;5013286;28;20050;-78
2021/09/29 10:31:56;;;;;;;26.50;21.65;;;;;;;18.13;82.27;100782.72;5011989;28;20042;-78
2021/09/29 10:37:10;;;;;;;21.85;16.38;;;;;;;18.36;80.38;100777.47;5009138;28;20547;-80
2021/09/29 10:42:38;;;;;;;20.63;16.40;;;;;;;18.68;79.83;100775.50;5006215;28;20038;-80
2021/09/29 11:12:05;;;;;;;23.90;14.90;;;;;;;19.19;74.20;100739.72;5005941;28;20053;-78
2021/09/29 11:30:44;;;;;;;15.52;11.48;;;;;;;18.79;74.69;100733.22;5019557;28;20405;-78
2021/09/29 11:33:24;;;;;;;14.18;11.02;;;;;;;18.95;74.07;100729.97;5005986;28;20480;-77
2021/09/29 11:49:50;;;;;;;13.82;9.65;;;;;;;20.14;67.91;100717.13;5004640;28;20668;-78
2021/09/29 12:11:42;;;;;;;12.43;9.68;;;;;;;20.51;66.68;100728.06;5004929;28;20033;-77
2021/09/29 12:14:16;;;;;;;11.07;8.90;;;;;;;20.27;65.51;100722.84;5003666;28;20072;-78
2021/09/29 12:16:44;;;;;;;12.20;9.48;;;;;;;20.39;65.79;100724.13;5004260;28;20092;-78
2021/09/29 12:19:21;;;;;;;11.52;8.90;;;;;;;20.51;65.36;100718.25;5000706;28;20039;-78
2021/09/29 12:24:26;;;;;;;13.35;9.63;;;;;;;20.76;64.91;100730.56;5004180;28;20032;-77
2021/09/29 12:26:54;;;;;;;13.70;11.00;;;;;;;20.62;64.82;100719.59;5002068;28;20042;-78
2021/09/29 12:29:31;;;;;;;11.32;9.02;;;;;;;20.52;65.24;100730.69;5018524;28;20113;-78
2021/09/29 12:32:11;;;;;;;10.23;9.10;;;;;;;20.59;64.85;100731.31;5004307;28;20132;-78
2021/09/29 12:34:48;;;;;;;15.30;9.98;;;;;;;20.77;65.51;100734.97;5004258;28;20034;-78
2021/09/29 12:37:14;;;;;;;15.20;10.55;;;;;;;20.76;64.40;100728.75;5026055;28;20038;-78
2021/09/29 12:39:40;;;;;;;20.35;12.90;;;;;;;20.72;65.21;100721.81;5015207;28;20042;-78
2021/09/29 12:42:06;;;;;;;14.07;10.15;;;;;;;20.46;66.04;100720.25;5011946;28;20058;-77
2021/09/29 12:44:31;;;;;;;10.30;7.90;;;;;;;20.06;66.73;100727.31;5007230;28;20507;-78
2021/09/29 12:47:13;;;;;;;10.50;7.97;;;;;;;19.77;66.92;100719.63;5004611;28;20084;-78
2021/09/29 12:49:38;;;;;;;10.93;8.63;;;;;;;19.57;68.21;100723.97;5003764;28;20042;-78
2021/09/29 12:52:10;;;;;;;27.67;12.05;;;;;;;19.46;69.14;100726.19;5006653;28;20389;-78
2021/09/29 12:54:43;;;;;;;;;;;;;;;19.38;69.07;100737.19;5003966;28;20034;-78
2021/09/29 12:57:08;;;;;;;13.32;9.18;;;;;;;19.66;68.76;100741.47;5005162;28;19975;-78
2021/09/29 12:59:34;;;;;;;8.93;7.22;;;;;;;19.80;68.49;100738.25;5003344;28;20030;-78
2021/09/29 13:01:59;;;;;;;11.55;7.57;;;;;;;19.98;68.49;100736.63;5005718;28;20037;-78
2021/09/29 13:04:25;;;;;;;8.73;6.50;;;;;;;20.11;68.09;100738.72;5002878;28;20130;-78
2021/09/29 13:06:50;;;;;;;8.55;6.28;;;;;;;20.15;67.83;100731.44;5006117;28;20045;-78
2021/09/29 13:09:16;;;;;;;9.30;6.93;;;;;;;20.33;67.54;100737.78;5002440;28;20034;-78
2021/09/29 13:11:41;;;;;;;9.05;7.60;;;;;;;20.45;67.16;100723.00;5017696;28;20477;-78
2021/09/29 13:14:06;;;;;;;9.15;6.88;;;;;;;20.63;66.65;100732.06;4995766;28;20037;-78
2021/09/29 13:16:32;;;;;;;7.65;6.53;;;;;;;20.94;64.77;100728.88;5003526;28;20125;-78
2021/09/29 13:19:02;;;;;;;9.02;6.38;;;;;;;21.00;63.79;100724.06;5004659;28;20034;-78
2021/09/29 13:21:37;;;;;;;7.97;6.22;;;;;;;21.35;63.95;100732.31;5003679;28;20511;-78
2021/09/29 13:24:11;;;;;;;8.85;7.03;;;;;;;22.04;61.62;100717.31;5017520;28;20042;-78
2021/09/29 13:26:57;;;;;;;9.68;6.65;;;;;;;22.26;61.17;100728.72;5002613;28;20042;-78