Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:09;;;;;;;11.70;8.13;;;;;;;;;;6208176;23;20131;-89
2023/07/10 00:04:36;;;;;;;13.93;7.50;;;;;;;;;;6182968;23;20361;-89
2023/07/10 00:07:02;;;;;;;13.80;8.18;;;;;;;;;;6209520;23;20012;-89
2023/07/10 00:09:28;;;;;;;13.50;8.52;;;;;;;;;;6208271;23;20056;-90
2023/07/10 00:11:54;;;;;;;13.13;9.13;;;;;;;;;;6209441;23;20016;-89
2023/07/10 00:14:22;;;;;;;11.65;7.97;;;;;;;;;;6209831;23;20020;-88
2023/07/10 00:16:49;;;;;;;9.55;7.80;;;;;;;;;;6207884;23;20435;-89
2023/07/10 00:19:15;;;;;;;10.20;8.25;;;;;;;;;;6208513;23;20142;-89
2023/07/10 00:21:41;;;;;;;11.70;7.70;;;;;;;;;;6208515;23;20013;-89
2023/07/10 00:24:07;;;;;;;17.30;9.18;;;;;;;;;;6206889;23;20017;-88
2023/07/10 00:26:37;;;;;;;14.95;9.65;;;;;;;;;;6208808;23;20017;-88
2023/07/10 00:29:08;;;;;;;15.35;9.45;;;;;;;;;;6208471;23;20022;-89
2023/07/10 00:31:34;;;;;;;14.18;9.10;;;;;;;;;;6208470;23;20019;-87
2023/07/10 00:34:00;;;;;;;18.00;11.18;;;;;;;;;;6207261;23;20048;-85
2023/07/10 00:36:30;;;;;;;12.15;8.25;;;;;;;;;;6210380;23;20385;-87
2023/07/10 00:38:57;;;;;;;11.55;8.48;;;;;;;;;;6210395;23;20062;-88
2023/07/10 00:41:24;;;;;;;14.27;8.52;;;;;;;;;;6208570;23;20051;-88
2023/07/10 00:43:56;;;;;;;11.52;9.13;;;;;;;;;;6184088;23;20104;-87
2023/07/10 00:46:30;;;;;;;13.02;8.63;;;;;;;;;;6210814;23;20497;-88
2023/07/10 00:49:14;;;;;;;15.35;9.45;;;;;;;;;;6182221;23;20012;-90
2023/07/10 00:51:44;;;;;;;13.20;8.85;;;;;;;;;;6208371;23;20470;-87
2023/07/10 00:54:18;;;;;;;12.40;8.93;;;;;;;;;;6208880;23;20504;-86
2023/07/10 00:56:45;;;;;;;11.95;9.68;;;;;;;;;;6207527;23;20032;-87
2023/07/10 00:59:20;;;;;;;16.30;9.98;;;;;;;;;;6208526;23;20035;-86
2023/07/10 01:02:22;;;;;;;13.15;9.40;;;;;;;;;;6208068;23;20384;-88
2023/07/10 01:04:52;;;;;;;12.75;9.60;;;;;;;;;;6115374;23;20080;-86
2023/07/10 01:07:19;;;;;;;16.52;10.55;;;;;;;;;;6115671;23;20399;-86
2023/07/10 01:09:47;;;;;;;14.55;9.82;;;;;;;;;;6091523;23;20022;-87
2023/07/10 01:12:13;;;;;;;15.85;10.65;;;;;;;;;;6115683;23;20014;-88
2023/07/10 01:14:40;;;;;;;16.77;9.95;;;;;;;;;;6116266;23;20062;-87
2023/07/10 01:17:07;;;;;;;15.88;10.77;;;;;;;;;;6115402;23;20658;-86
2023/07/10 01:19:34;;;;;;;13.43;9.95;;;;;;;;;;6115413;23;20018;-87
2023/07/10 01:22:00;;;;;;;13.52;9.80;;;;;;;;;;6090437;23;20026;-86
2023/07/10 01:24:26;;;;;;;13.82;10.88;;;;;;;;;;6090573;23;20082;-86
2023/07/10 01:26:53;;;;;;;14.18;11.23;;;;;;;;;;6091567;23;20022;-86
2023/07/10 01:29:24;;;;;;;14.75;10.60;;;;;;;;;;6115526;23;20014;-86
2023/07/10 01:31:51;;;;;;;17.77;11.20;;;;;;;;;;6091079;23;20018;-87
2023/07/10 01:34:19;;;;;;;13.95;11.15;;;;;;;;;;6091019;23;20542;-86
2023/07/10 01:36:45;;;;;;;19.20;14.80;;;;;;;;;;6091287;23;20433;-87
2023/07/10 01:39:11;;;;;;;14.00;10.25;;;;;;;;;;6167052;23;20070;-86
2023/07/10 01:41:39;;;;;;;16.98;11.15;;;;;;;;;;6207065;23;20016;-85
2023/07/10 01:44:24;;;;;;;16.00;11.02;;;;;;;;;;6205761;23;20067;-85
2023/07/10 01:46:50;;;;;;;14.35;11.18;;;;;;;;;;6181283;23;20009;-85
2023/07/10 01:49:17;;;;;;;15.18;11.25;;;;;;;;;;6206865;23;20013;-85
2023/07/10 01:51:44;;;;;;;15.32;10.60;;;;;;;;;;6208294;23;20013;-85
2023/07/10 01:54:17;;;;;;;17.40;12.45;;;;;;;;;;6208045;23;20012;-85
2023/07/10 01:56:43;;;;;;;17.50;12.55;;;;;;;;;;6206864;23;20020;-84
2023/07/10 01:59:10;;;;;;;14.68;10.48;;;;;;;;;;6205620;23;20287;-85
2023/07/10 02:01:36;;;;;;;15.75;11.55;;;;;;;;;;6208789;23;20008;-85
2023/07/10 02:04:02;;;;;;;16.65;11.45;;;;;;;;;;6207468;23;20020;-85
2023/07/10 02:06:28;;;;;;;14.73;11.55;;;;;;;;;;6205843;23;20017;-85
2023/07/10 02:08:54;;;;;;;17.33;11.32;;;;;;;;;;6206401;23;20063;-85
2023/07/10 02:11:20;;;;;;;17.60;11.55;;;;;;;;;;6208641;23;20016;-84
2023/07/10 02:13:46;;;;;;;15.40;11.05;;;;;;;;;;6206182;23;20502;-85
2023/07/10 02:16:13;;;;;;;16.35;11.60;;;;;;;;;;6205940;23;20025;-85
2023/07/10 02:18:39;;;;;;;16.75;11.10;;;;;;;;;;6205691;23;20071;-85
2023/07/10 02:21:05;;;;;;;16.30;11.45;;;;;;;;;;6205546;23;20039;-85
2023/07/10 02:23:34;;;;;;;17.70;11.02;;;;;;;;;;6180898;23;20023;-84
2023/07/10 02:26:00;;;;;;;14.52;11.30;;;;;;;;;;6207574;23;20025;-85
2023/07/10 02:28:26;;;;;;;12.50;10.13;;;;;;;;;;6207981;23;20504;-85
2023/07/10 02:30:52;;;;;;;13.52;10.73;;;;;;;;;;6205947;23;20031;-85
2023/07/10 02:33:19;;;;;;;16.50;10.85;;;;;;;;;;6205729;23;20316;-85
2023/07/10 02:35:45;;;;;;;15.80;11.88;;;;;;;;;;6205633;23;20044;-85
2023/07/10 02:38:11;;;;;;;16.75;11.35;;;;;;;;;;6207280;23;20027;-85
2023/07/10 02:40:37;;;;;;;14.23;11.10;;;;;;;;;;6205493;23;20020;-85
2023/07/10 02:43:03;;;;;;;14.98;10.48;;;;;;;;;;6205101;23;20027;-85
2023/07/10 02:45:29;;;;;;;12.68;10.52;;;;;;;;;;6206122;23;20020;-85
2023/07/10 02:47:55;;;;;;;19.63;11.25;;;;;;;;;;6205674;23;20048;-85
2023/07/10 02:50:21;;;;;;;13.95;11.55;;;;;;;;;;6205593;23;20025;-85
2023/07/10 02:52:47;;;;;;;15.07;11.52;;;;;;;;;;6207705;23;20055;-86
2023/07/10 02:55:13;;;;;;;19.70;12.18;;;;;;;;;;6207131;23;20521;-87
2023/07/10 02:57:39;;;;;;;15.18;11.70;;;;;;;;;;6207567;23;20020;-86
2023/07/10 03:00:06;;;;;;;16.17;11.32;;;;;;;;;;6209561;23;20062;-86
2023/07/10 03:02:32;;;;;;;15.90;10.65;;;;;;;;;;6208616;23;20017;-86
2023/07/10 03:04:59;;;;;;;13.32;10.55;;;;;;;;;;6206090;23;20458;-86
2023/07/10 03:07:25;;;;;;;15.80;11.43;;;;;;;;;;6209653;23;20028;-86
2023/07/10 03:09:51;;;;;;;15.90;11.05;;;;;;;;;;6209615;23;20354;-86
2023/07/10 03:12:17;;;;;;;17.15;12.20;;;;;;;;;;6207451;23;20431;-86
2023/07/10 03:14:43;;;;;;;15.05;11.10;;;;;;;;;;6207692;23;20016;-85
2023/07/10 03:17:09;;;;;;;15.30;10.60;;;;;;;;;;6207219;23;20022;-86
2023/07/10 03:19:35;;;;;;;18.58;13.32;;;;;;;;;;6209441;23;20012;-87
2023/07/10 03:22:01;;;;;;;18.00;12.95;;;;;;;;;;6207230;23;20025;-87
2023/07/10 03:24:27;;;;;;;16.52;12.63;;;;;;;;;;6207500;23;20025;-86
2023/07/10 03:26:53;;;;;;;20.58;13.63;;;;;;;;;;6207126;23;20008;-87
2023/07/10 03:29:19;;;;;;;22.58;14.48;;;;;;;;;;6207708;23;20517;-86
2023/07/10 03:31:45;;;;;;;18.60;13.05;;;;;;;;;;6207540;23;20013;-86
2023/07/10 03:34:12;;;;;;;19.55;13.18;;;;;;;;;;6208693;23;20013;-87
2023/07/10 03:36:38;;;;;;;20.73;13.35;;;;;;;;;;6207869;23;20055;-86
2023/07/10 03:39:05;;;;;;;18.55;12.27;;;;;;;;;;6208683;23;20397;-87
2023/07/10 03:41:32;;;;;;;17.83;12.77;;;;;;;;;;6207948;23;20013;-86
2023/07/10 03:43:58;;;;;;;18.17;12.57;;;;;;;;;;6182162;23;20090;-86
2023/07/10 03:46:24;;;;;;;16.90;11.52;;;;;;;;;;6207293;23;20052;-86
2023/07/10 03:48:50;;;;;;;15.55;11.63;;;;;;;;;;6206244;23;20021;-86
2023/07/10 03:51:16;;;;;;;14.55;11.70;;;;;;;;;;6206225;23;20512;-87
2023/07/10 03:53:42;;;;;;;15.95;11.75;;;;;;;;;;6207660;23;20781;-86
2023/07/10 03:56:08;;;;;;;15.90;11.00;;;;;;;;;;6205919;23;20090;-86
2023/07/10 03:58:35;;;;;;;15.02;11.70;;;;;;;;;;6207701;23;20043;-86
2023/07/10 04:01:02;;;;;;;15.90;11.70;;;;;;;;;;6208231;23;20031;-86
2023/07/10 04:03:29;;;;;;;13.18;10.15;;;;;;;;;;6209206;23;20012;-86
2023/07/10 04:05:58;;;;;;;13.77;9.60;;;;;;;;;;6206584;23;20016;-86
2023/07/10 04:08:34;;;;;;;12.60;10.23;;;;;;;;;;6207208;23;20023;-86
2023/07/10 04:11:06;;;;;;;13.52;10.38;;;;;;;;;;6208514;23;20015;-86
2023/07/10 04:13:32;;;;;;;15.25;10.70;;;;;;;;;;6209758;23;20016;-86
2023/07/10 04:16:05;;;;;;;11.95;9.60;;;;;;;;;;6180689;23;20025;-86
2023/07/10 04:18:32;;;;;;;14.15;10.60;;;;;;;;;;6209235;23;20450;-86
2023/07/10 04:20:59;;;;;;;15.20;10.88;;;;;;;;;;6206212;23;20023;-86
2023/07/10 04:23:25;;;;;;;13.55;10.40;;;;;;;;;;6206248;23;20028;-85
2023/07/10 04:25:51;;;;;;;15.45;10.80;;;;;;;;;;6208421;23;20028;-86
2023/07/10 04:28:17;;;;;;;12.73;11.13;;;;;;;;;;6206892;23;20013;-86
2023/07/10 04:30:46;;;;;;;17.25;11.43;;;;;;;;;;6206820;23;20017;-85
2023/07/10 04:33:13;;;;;;;14.80;10.25;;;;;;;;;;6206356;23;20036;-85
2023/07/10 04:35:40;;;;;;;14.68;11.73;;;;;;;;;;6207383;23;20028;-86
2023/07/10 04:38:06;;;;;;;12.23;10.88;;;;;;;;;;6208300;23;20091;-86
2023/07/10 04:40:32;;;;;;;15.00;9.98;;;;;;;;;;6207306;23;20043;-86
2023/07/10 04:42:58;;;;;;;13.73;11.48;;;;;;;;;;6206637;23;20020;-86
2023/07/10 04:45:24;;;;;;;15.27;11.73;;;;;;;;;;6206069;23;20393;-86
2023/07/10 04:47:50;;;;;;;15.88;11.32;;;;;;;;;;6208996;23;20013;-86
2023/07/10 04:50:16;;;;;;;15.73;11.07;;;;;;;;;;6206710;23;20111;-85
2023/07/10 04:52:42;;;;;;;14.88;10.82;;;;;;;;;;6208066;23;20019;-86
2023/07/10 04:55:08;;;;;;;15.63;11.48;;;;;;;;;;6207311;23;20091;-85
2023/07/10 04:57:34;;;;;;;15.73;10.63;;;;;;;;;;6207920;23;20020;-86
2023/07/10 05:00:00;;;;;;;14.00;10.68;;;;;;;;;;6205207;23;20091;-86
2023/07/10 05:02:26;;;;;;;13.98;10.63;;;;;;;;;;6206852;23;20024;-86
2023/07/10 05:04:52;;;;;;;14.23;10.18;;;;;;;;;;6208514;23;20024;-87
2023/07/10 05:07:18;;;;;;;10.25;8.85;;;;;;;;;;6206112;23;20016;-85
2023/07/10 05:09:44;;;;;;;11.30;9.15;;;;;;;;;;6206166;23;20088;-86
2023/07/10 05:12:10;;;;;;;9.10;7.00;;;;;;;;;;6206335;23;20083;-85
2023/07/10 05:14:36;;;;;;;10.13;7.40;;;;;;;;;;6206240;23;20021;-87
2023/07/10 05:17:02;;;;;;;6.95;6.07;;;;;;;;;;6207901;23;20090;-85
2023/07/10 05:19:32;;;;;;;7.18;5.90;;;;;;;;;;6206875;23;20020;-85
2023/07/10 05:21:58;;;;;;;7.35;5.53;;;;;;;;;;6206915;23;20236;-85
2023/07/10 05:24:24;;;;;;;8.23;6.40;;;;;;;;;;6208542;23;20020;-86
2023/07/10 05:26:50;;;;;;;8.65;5.32;;;;;;;;;;6202629;23;20426;-84
2023/07/10 05:29:16;;;;;;;6.18;4.40;;;;;;;;;;6204229;23;20465;-83
2023/07/10 05:31:42;;;;;;;4.32;3.92;;;;;;;;;;6205671;23;20021;-84
2023/07/10 05:34:08;;;;;;;4.60;3.67;;;;;;;;;;6207158;23;20017;-86
2023/07/10 05:36:34;;;;;;;4.93;3.15;;;;;;;;;;6207695;23;20341;-84
2023/07/10 05:39:00;;;;;;;5.75;3.50;;;;;;;;;;6204780;23;20017;-83
2023/07/10 05:41:26;;;;;;;4.30;3.05;;;;;;;;;;6205042;23;20019;-84
2023/07/10 05:43:52;;;;;;;4.30;3.10;;;;;;;;;;6205312;23;20013;-84
2023/07/10 05:46:19;;;;;;;3.92;2.33;;;;;;;;;;6206470;23;20020;-84
2023/07/10 05:48:45;;;;;;;3.53;2.20;;;;;;;;;;6206513;23;20036;-83
2023/07/10 05:51:11;;;;;;;2.72;2.20;;;;;;;;;;6208370;23;20015;-83
2023/07/10 05:53:37;;;;;;;4.45;1.90;;;;;;;;;;6207688;23;20013;-83
2023/07/10 05:56:03;;;;;;;3.67;1.75;;;;;;;;;;6206563;23;20027;-83
2023/07/10 05:58:30;;;;;;;5.63;2.33;;;;;;;;;;6207628;23;20021;-83
2023/07/10 06:01:00;;;;;;;4.65;1.90;;;;;;;;;;6205773;23;20092;-82
2023/07/10 06:03:26;;;;;;;4.90;2.08;;;;;;;;;;6205657;23;20056;-83
2023/07/10 06:05:56;;;;;;;4.45;2.13;;;;;;;;;;6207857;23;20087;-83
2023/07/10 06:08:23;;;;;;;2.97;1.80;;;;;;;;;;6205916;23;20013;-84
2023/07/10 06:10:49;;;;;;;4.10;1.35;;;;;;;;;;6205779;23;20537;-82
2023/07/10 06:13:15;;;;;;;3.08;1.92;;;;;;;;;;6206487;23;20484;-84
2023/07/10 06:15:42;;;;;;;3.65;2.03;;;;;;;;;;6208158;23;20017;-85
2023/07/10 06:18:08;;;;;;;4.50;2.33;;;;;;;;;;6205844;23;20052;-84
2023/07/10 06:20:34;;;;;;;1.73;1.60;;;;;;;;;;6206799;23;20070;-85
2023/07/10 06:23:00;;;;;;;3.60;2.00;;;;;;;;;;6205680;23;20020;-83
2023/07/10 06:25:26;;;;;;;3.13;2.33;;;;;;;;;;6206276;23;20446;-84
2023/07/10 06:27:52;;;;;;;3.72;1.77;;;;;;;;;;6206778;23;20063;-83
2023/07/10 06:30:18;;;;;;;3.90;1.80;;;;;;;;;;6206700;23;20067;-83
2023/07/10 06:32:44;;;;;;;3.55;2.35;;;;;;;;;;6207416;23;20279;-83
2023/07/10 06:35:13;;;;;;;6.28;2.25;;;;;;;;;;6210331;23;20066;-83
2023/07/10 06:37:42;;;;;;;3.45;1.70;;;;;;;;;;6208492;23;20075;-87
2023/07/10 06:40:12;;;;;;;3.85;1.95;;;;;;;;;;6206823;23;20445;-83
2023/07/10 06:42:39;;;;;;;2.55;1.88;;;;;;;;;;6208183;23;20021;-84
2023/07/10 06:45:05;;;;;;;1.92;1.65;;;;;;;;;;6209501;23;20340;-83
2023/07/10 06:47:31;;;;;;;3.95;2.10;;;;;;;;;;6207166;23;20028;-82
2023/07/10 06:49:58;;;;;;;4.45;2.08;;;;;;;;;;6206570;23;20062;-82
2023/07/10 06:52:24;;;;;;;4.93;2.25;;;;;;;;;;6209379;23;20040;-82
2023/07/10 06:54:50;;;;;;;2.58;1.85;;;;;;;;;;6180869;23;20442;-83
2023/07/10 06:57:16;;;;;;;2.42;1.70;;;;;;;;;;6181958;23;20461;-84
2023/07/10 06:59:42;;;;;;;6.35;1.70;;;;;;;;;;6209633;23;20020;-84
2023/07/10 07:02:09;;;;;;;2.97;1.42;;;;;;;;;;6208535;23;20048;-83
2023/07/10 07:04:35;;;;;;;2.75;1.50;;;;;;;;;;6207677;23;20048;-83
2023/07/10 07:07:01;;;;;;;4.20;1.83;;;;;;;;;;6208415;23;20311;-81
2023/07/10 07:09:27;;;;;;;4.65;1.50;;;;;;;;;;6206078;23;20023;-82
2023/07/10 07:11:53;;;;;;;4.43;1.63;;;;;;;;;;6208398;23;20013;-82
2023/07/10 07:14:19;;;;;;;5.32;1.80;;;;;;;;;;6206122;23;20482;-80
2023/07/10 07:16:45;;;;;;;3.38;1.60;;;;;;;;;;6206496;23;20024;-80
2023/07/10 07:19:11;;;;;;;2.75;1.77;;;;;;;;;;6208681;23;20013;-80
2023/07/10 07:21:37;;;;;;;3.50;1.58;;;;;;;;;;6208662;23;20032;-79
2023/07/10 07:24:03;;;;;;;2.78;1.60;;;;;;;;;;6208169;23;20334;-78
2023/07/10 07:26:29;;;;;;;3.80;1.42;;;;;;;;;;6208284;23;20020;-79
2023/07/10 07:28:55;;;;;;;3.75;1.60;;;;;;;;;;6206548;23;20063;-82
2023/07/10 07:31:21;;;;;;;3.47;1.55;;;;;;;;;;6205669;23;20021;-82
2023/07/10 07:33:48;;;;;;;3.88;1.60;;;;;;;;;;6206690;23;20020;-81
2023/07/10 07:36:15;;;;;;;4.03;1.58;;;;;;;;;;6208211;23;20024;-82
2023/07/10 07:38:41;;;;;;;2.50;1.40;;;;;;;;;;6205246;23;20070;-82
2023/07/10 07:41:07;;;;;;;4.15;1.65;;;;;;;;;;6207838;23;20051;-82
2023/07/10 07:43:34;;;;;;;3.45;1.33;;;;;;;;;;6180770;23;20574;-82
2023/07/10 07:46:00;;;;;;;5.68;1.90;;;;;;;;;;6208232;23;20016;-84
2023/07/10 07:48:26;;;;;;;2.47;1.50;;;;;;;;;;6210109;23;20017;-78
2023/07/10 07:50:58;;;;;;;3.70;1.20;;;;;;;;;;6209673;23;20012;-80
2023/07/10 07:53:25;;;;;;;5.57;1.50;;;;;;;;;;6208001;23;20044;-80
2023/07/10 07:55:51;;;;;;;1.50;1.10;;;;;;;;;;6209272;23;20071;-80
2023/07/10 07:58:17;;;;;;;3.58;1.30;;;;;;;;;;6204874;23;20067;-80
2023/07/10 08:00:44;;;;;;;4.68;1.30;;;;;;;;;;6207614;23;20091;-81
2023/07/10 08:03:10;;;;;;;2.35;1.23;;;;;;;;;;6208137;23;20024;-81
2023/07/10 08:05:36;;;;;;;2.95;1.33;;;;;;;;;;6206946;23;20016;-81
2023/07/10 08:08:03;;;;;;;3.28;1.42;;;;;;;;;;6207628;23;20582;-81
2023/07/10 08:10:32;;;;;;;3.20;1.40;;;;;;;;;;6208572;23;20024;-80
2023/07/10 08:12:58;;;;;;;2.75;1.50;;;;;;;;;;6206434;23;20024;-81
2023/07/10 08:15:24;;;;;;;2.60;1.15;;;;;;;;;;6208495;23;20020;-84
2023/07/10 08:17:50;;;;;;;4.70;1.17;;;;;;;;;;6206812;23;20081;-84
2023/07/10 08:20:16;;;;;;;4.82;1.50;;;;;;;;;;6208962;23;20032;-83
2023/07/10 08:22:42;;;;;;;2.33;1.30;;;;;;;;;;6205817;23;20020;-83
2023/07/10 08:25:09;;;;;;;4.50;1.13;;;;;;;;;;6207079;23;20032;-83
2023/07/10 08:27:35;;;;;;;5.40;1.70;;;;;;;;;;6209691;23;20013;-83
2023/07/10 08:30:01;;;;;;;4.13;1.27;;;;;;;;;;6206588;23;20016;-81
2023/07/10 08:32:27;;;;;;;6.88;1.70;;;;;;;;;;6208852;23;20103;-81
2023/07/10 08:34:53;;;;;;;5.72;1.30;;;;;;;;;;6208527;23;20019;-81
2023/07/10 08:37:19;;;;;;;4.65;1.58;;;;;;;;;;6204666;23;20024;-82
2023/07/10 08:39:45;;;;;;;2.13;1.40;;;;;;;;;;6207041;23;20398;-81
2023/07/10 08:42:15;;;;;;;3.33;1.50;;;;;;;;;;6182563;23;20315;-81
2023/07/10 08:44:42;;;;;;;1.85;1.50;;;;;;;;;;6208342;23;20016;-81
2023/07/10 08:47:25;;;;;;;5.65;1.58;;;;;;;;;;6205448;23;20017;-82
2023/07/10 08:49:58;;;;;;;2.55;1.50;;;;;;;;;;6209511;23;20454;-82
2023/07/10 08:52:32;;;;;;;3.83;2.28;;;;;;;;;;6205905;23;20022;-82
2023/07/10 08:54:58;;;;;;;3.85;1.90;;;;;;;;;;6208159;23;20020;-83
2023/07/10 08:57:34;;;;;;;2.88;1.50;;;;;;;;;;6207144;23;20027;-82
2023/07/10 09:00:00;;;;;;;;;;;;;;;;;;6181860;23;20023;-82
2023/07/10 09:02:38;;;;;;;3.47;1.42;;;;;;;;;;6207172;23;19916;-84
2023/07/10 09:05:05;;;;;;;3.53;1.55;;;;;;;;;;6206458;23;20013;-83
2023/07/10 09:07:36;;;;;;;4.10;1.70;;;;;;;;;;6203849;23;20024;-83
2023/07/10 09:10:05;;;;;;;4.57;1.70;;;;;;;;;;6204700;23;20024;-84
2023/07/10 09:12:34;;;;;;;5.35;1.67;;;;;;;;;;6207727;23;20019;-82
2023/07/10 09:15:05;;;;;;;4.93;1.75;;;;;;;;;;6207431;23;20017;-82
2023/07/10 09:17:38;;;;;;;4.30;1.58;;;;;;;;;;6205749;23;20051;-81
2023/07/10 09:20:06;;;;;;;5.30;1.65;;;;;;;;;;6205347;23;20024;-80
2023/07/10 09:22:34;;;;;;;4.47;1.30;;;;;;;;;;6205519;23;20020;-81
2023/07/10 09:25:00;;;;;;;5.15;1.75;;;;;;;;;;6206754;23;20021;-81
2023/07/10 09:27:28;;;;;;;4.28;1.50;;;;;;;;;;6205878;23;20017;-82
2023/07/10 09:29:55;;;;;;;3.08;1.40;;;;;;;;;;6207404;23;20726;-81
2023/07/10 09:32:21;;;;;;;2.85;1.30;;;;;;;;;;6205647;23;20012;-80
2023/07/10 09:34:47;;;;;;;6.60;1.70;;;;;;;;;;6204892;23;20028;-81
2023/07/10 09:37:15;;;;;;;5.00;1.75;;;;;;;;;;6206678;23;20322;-81
2023/07/10 09:39:41;;;;;;;3.90;2.25;;;;;;;;;;6203963;23;20428;-80
2023/07/10 09:42:12;;;;;;;5.65;2.00;;;;;;;;;;6204174;23;20019;-81
2023/07/10 09:44:39;;;;;;;3.25;1.50;;;;;;;;;;6207277;23;20023;-80
2023/07/10 09:47:10;;;;;;;3.35;1.60;;;;;;;;;;6205376;23;20437;-82
2023/07/10 09:49:51;;;;;;;5.00;1.70;;;;;;;;;;6206067;23;20424;-81
2023/07/10 09:52:21;;;;;;;4.95;1.60;;;;;;;;;;6207849;23;20071;-82
2023/07/10 09:54:47;;;;;;;6.97;1.80;;;;;;;;;;6206431;23;20496;-81
2023/07/10 09:57:15;;;;;;;4.70;2.30;;;;;;;;;;6207221;23;20578;-80
2023/07/10 09:59:47;;;;;;;3.60;2.00;;;;;;;;;;6206442;23;20024;-81
2023/07/10 10:02:19;;;;;;;5.70;1.95;;;;;;;;;;6205767;23;20058;-80
2023/07/10 10:04:49;;;;;;;3.67;1.80;;;;;;;;;;6204111;23;20488;-79
2023/07/10 10:07:22;;;;;;;4.00;1.90;;;;;;;;;;6179954;23;20243;-80
2023/07/10 10:10:01;;;;;;;6.55;2.25;;;;;;;;;;6204786;23;20026;-79
2023/07/10 10:12:28;;;;;;;7.40;2.13;;;;;;;;;;6206157;23;20013;-80
2023/07/10 10:15:00;;;;;;;5.75;1.85;;;;;;;;;;6206567;23;20345;-83
2023/07/10 10:17:27;;;;;;;3.55;1.42;;;;;;;;;;6205556;23;20446;-82
2023/07/10 10:19:58;;;;;;;4.60;1.40;;;;;;;;;;6205625;23;20020;-83
2023/07/10 10:22:28;;;;;;;5.13;1.98;;;;;;;;;;6206340;23;20056;-81
2023/07/10 10:24:54;;;;;;;4.53;1.88;;;;;;;;;;6206466;23;20067;-84
2023/07/10 10:27:20;;;;;;;4.07;1.80;;;;;;;;;;6208199;23;20009;-84
2023/07/10 10:29:46;;;;;;;3.30;1.70;;;;;;;;;;6205026;23;20127;-84
2023/07/10 10:32:18;;;;;;;8.98;2.20;;;;;;;;;;6207748;23;20099;-83
2023/07/10 10:34:47;;;;;;;7.45;1.85;;;;;;;;;;6205931;23;20021;-85
2023/07/10 10:37:20;;;;;;;4.65;1.85;;;;;;;;;;6206085;23;20506;-86
2023/07/10 10:39:56;;;;;;;4.85;2.00;;;;;;;;;;6203652;23;20024;-84
2023/07/10 10:42:27;;;;;;;5.65;2.03;;;;;;;;;;6207313;23;20465;-85
2023/07/10 10:44:58;;;;;;;5.68;1.90;;;;;;;;;;6205081;23;20025;-82
2023/07/10 10:47:34;;;;;;;3.67;1.40;;;;;;;;;;6205821;23;20017;-83
2023/07/10 10:50:08;;;;;;;7.20;2.83;;;;;;;;;;6205856;23;20016;-83
2023/07/10 10:52:48;;;;;;;4.43;1.65;;;;;;;;;;6208976;23;20013;-83
2023/07/10 10:55:33;;;;;;;5.57;1.63;;;;;;;;;;6207569;23;20023;-87
2023/07/10 10:58:06;;;;;;;2.78;1.33;;;;;;;;;;6207346;23;20095;-82
2023/07/10 11:00:52;;;;;;;4.50;1.65;;;;;;;;;;6206713;23;20349;-85
2023/07/10 11:03:21;;;;;;;2.22;1.23;;;;;;;;;;6206344;23;20017;-85
2023/07/10 11:05:49;;;;;;;4.72;1.42;;;;;;;;;;6207139;23;20017;-84
2023/07/10 11:08:19;;;;;;;6.35;1.48;;;;;;;;;;6205868;23;20342;-83
2023/07/10 11:10:45;;;;;;;4.13;1.45;;;;;;;;;;6180479;23;20346;-85
2023/07/10 11:13:19;;;;;;;3.10;1.33;;;;;;;;;;6207298;23;20370;-85
2023/07/10 11:15:45;;;;;;;4.80;1.15;;;;;;;;;;6209454;23;20012;-87
2023/07/10 11:18:13;;;;;;;3.47;1.27;;;;;;;;;;6207280;23;20102;-87
2023/07/10 11:20:39;;;;;;;4.22;1.38;;;;;;;;;;6209284;23;20023;-87
2023/07/10 11:23:05;;;;;;;5.95;1.42;;;;;;;;;;6209182;23;20024;-83
2023/07/10 11:25:33;;;;;;;2.10;1.10;;;;;;;;;;6208904;23;20020;-85
2023/07/10 11:28:18;;;;;;;5.93;1.95;;;;;;;;;;6204815;23;20070;-81
2023/07/10 11:30:44;;;;;;;4.32;1.45;;;;;;;;;;6206790;23;20021;-83
2023/07/10 11:33:18;;;;;;;3.42;1.67;;;;;;;;;;6208628;23;20009;-89
2023/07/10 12:14:12;;;;;;;2.25;0.82;;;;;;;;;;5066197;28;20449;-81
2023/07/10 12:16:42;;;;;;;5.00;1.40;;;;;;;;;;5057639;28;20077;-84
2023/07/10 12:19:08;;;;;;;;;;;;;;;;;;5065658;28;20064;-84
2023/07/10 12:21:34;;;;;;;3.85;1.30;;;;;;;;;;5067154;28;20384;-92
2023/07/10 12:24:02;;;;;;;4.43;1.20;;;;;;;;;;5048839;28;20120;-88
2023/07/10 12:26:28;;;;;;;4.63;1.50;;;;;;;;;;5062797;28;20366;-85
2023/07/10 12:28:55;;;;;;;3.20;1.13;;;;;;;;;;5085457;28;20079;-90
2023/07/10 12:31:21;;;;;;;7.57;1.60;;;;;;;;;;5063894;28;20449;-90
2023/07/10 12:33:50;;;;;;;10.18;1.48;;;;;;;;;;5063484;28;20122;-88
2023/07/10 12:36:27;;;;;;;4.95;1.10;;;;;;;;;;5046281;28;20455;-88
2023/07/10 12:38:56;;;;;;;2.97;1.17;;;;;;;;;;5069220;28;20036;-91
2023/07/10 12:41:23;;;;;;;2.40;1.08;;;;;;;;;;5065822;28;20049;-88
2023/07/10 12:43:53;;;;;;;4.15;1.15;;;;;;;;;;5063171;28;20049;-91
2023/07/10 12:46:27;;;;;;;2.20;1.00;;;;;;;;;;5062220;28;20066;-87
2023/07/10 12:48:56;;;;;;;6.53;1.42;;;;;;;;;;5062968;28;20443;-92
2023/07/10 12:51:26;;;;;;;2.75;0.88;;;;;;;;;;5061284;28;20047;-90
2023/07/10 12:53:52;;;;;;;5.20;0.98;;;;;;;;;;5060461;28;20041;-87
2023/07/10 12:56:27;;;;;;;4.30;1.17;;;;;;;;;;5046024;28;20033;-87
2023/07/10 12:58:57;;;;;;;4.05;1.00;;;;;;;;;;5047440;28;20374;-91
2023/07/10 13:01:32;;;;;;;3.83;0.90;;;;;;;;;;5047747;28;20127;-87
2023/07/10 13:04:04;;;;;;;5.05;1.25;;;;;;;;;;5049546;28;20060;-87
2023/07/10 13:06:31;;;;;;;2.67;1.25;;;;;;;;;;5048044;28;20063;-90
2023/07/10 13:08:57;;;;;;;3.22;1.05;;;;;;;;;;5050100;28;20037;-88
2023/07/10 13:11:26;;;;;;;3.45;1.40;;;;;;;;;;5046471;28;20045;-92
2023/07/10 13:13:53;;;;;;;3.63;1.17;;;;;;;;;;5048023;28;20061;-92
2023/07/10 13:16:25;;;;;;;3.75;1.23;;;;;;;;;;5047567;28;20131;-90
2023/07/10 13:18:51;;;;;;;4.90;1.08;;;;;;;;;;5031381;28;20053;-90
2023/07/10 13:21:20;;;;;;;4.80;1.40;;;;;;;;;;5048186;28;20037;-88
2023/07/10 13:23:46;;;;;;;3.97;1.40;;;;;;;;;;5049615;28;20060;-89
2023/07/10 13:26:19;;;;;;;4.57;1.20;;;;;;;;;;5045448;28;20033;-89
2023/07/10 13:28:46;;;;;;;4.05;1.08;;;;;;;;;;5044059;28;20037;-89
2023/07/10 13:31:12;;;;;;;6.80;1.40;;;;;;;;;;5047406;28;20044;-90
2023/07/10 13:33:38;;;;;;;2.53;1.33;;;;;;;;;;5049613;28;20178;-89
2023/07/10 13:36:15;;;;;;;4.00;1.15;;;;;;;;;;5047602;28;20044;-88
2023/07/10 13:38:41;;;;;;;1.10;0.75;;;;;;;;;;5028153;28;20128;-91
2023/07/10 13:41:12;;;;;;;3.17;0.88;;;;;;;;;;5026713;28;20033;-86
2023/07/10 13:43:38;;;;;;;3.92;0.90;;;;;;;;;;5049934;28;20044;-87
2023/07/10 13:46:13;;;;;;;4.13;1.15;;;;;;;;;;5047364;28;20443;-93
2023/07/10 13:48:39;;;;;;;2.38;1.10;;;;;;;;;;5047474;28;20041;-89
2023/07/10 13:51:05;;;;;;;3.15;0.93;;;;;;;;;;5047641;28;20041;-93
2023/07/10 13:53:31;;;;;;;2.47;0.80;;;;;;;;;;5030579;28;20041;-91
2023/07/10 13:55:57;;;;;;;2.78;0.90;;;;;;;;;;5047384;28;20040;-91
2023/07/10 13:58:24;;;;;;;4.25;0.98;;;;;;;;;;5048306;28;20508;-88
2023/07/10 14:00:53;;;;;;;1.90;0.80;;;;;;;;;;5048145;28;20041;-91
2023/07/10 14:03:19;;;;;;;8.70;1.30;;;;;;;;;;5040952;28;20041;-89
2023/07/10 14:05:47;;;;;;;1.95;0.80;;;;;;;;;;5047545;28;20425;-86
2023/07/10 14:08:19;;;;;;;3.13;0.80;;;;;;;;;;5047660;28;20378;-87
2023/07/10 14:10:45;;;;;;;2.45;0.70;;;;;;;;;;5046291;28;20073;-93
2023/07/10 14:13:12;;;;;;;1.38;0.70;;;;;;;;;;5030387;28;20063;-90
2023/07/10 14:15:41;;;;;;;2.45;0.60;;;;;;;;;;5049584;28;20053;-91
2023/07/10 14:18:14;;;;;;;2.13;0.90;;;;;;;;;;5045383;28;20040;-91
2023/07/10 14:20:41;;;;;;;2.80;0.80;;;;;;;;;;5042883;28;20052;-88
2023/07/10 14:23:18;;;;;;;1.95;0.75;;;;;;;;;;5046460;28;20049;-88
2023/07/10 14:25:44;;;;;;;4.85;1.05;;;;;;;;;;5048585;28;20056;-86
2023/07/10 14:28:15;;;;;;;3.90;1.13;;;;;;;;;;5048101;28;20081;-86
2023/07/10 14:30:42;;;;;;;2.65;1.20;;;;;;;;;;5046925;28;20068;-91
2023/07/10 14:33:12;;;;;;;3.42;0.95;;;;;;;;;;5030633;28;20037;-89
2023/07/10 14:35:38;;;;;;;1.70;0.77;;;;;;;;;;5045896;28;20044;-89
2023/07/10 14:38:17;;;;;;;4.57;1.13;;;;;;;;;;5050772;28;20124;-89
2023/07/10 14:40:43;;;;;;;2.30;0.90;;;;;;;;;;5029887;28;20120;-87
2023/07/10 14:43:12;;;;;;;3.42;1.00;;;;;;;;;;5050552;28;20095;-89
2023/07/10 14:45:40;;;;;;;1.83;0.60;;;;;;;;;;5045500;28;20044;-85
2023/07/10 14:48:09;;;;;;;3.67;1.10;;;;;;;;;;5046687;28;20073;-84
2023/07/10 14:50:35;;;;;;;2.03;0.90;;;;;;;;;;5047505;28;20072;-85
2023/07/10 14:53:01;;;;;;;2.15;0.90;;;;;;;;;;5043030;28;20095;-81
2023/07/10 14:55:27;;;;;;;2.28;0.75;;;;;;;;;;5041926;28;20049;-82
2023/07/10 14:57:53;;;;;;;6.43;1.10;;;;;;;;;;5052515;28;20104;-88
2023/07/10 15:00:19;;;;;;;1.73;0.60;;;;;;;;;;5050374;28;20089;-83
2023/07/10 15:02:45;;;;;;;1.55;0.70;;;;;;;;;;5043871;28;20053;-85
2023/07/10 15:05:11;;;;;;;4.18;0.85;;;;;;;;;;5054054;28;20045;-81
2023/07/10 15:07:38;;;;;;;2.80;0.98;;;;;;;;;;5047693;28;20052;-86
2023/07/10 15:10:17;;;;;;;2.95;0.90;;;;;;;;;;5048768;28;20041;-83
2023/07/10 15:12:43;;;;;;;1.73;0.68;;;;;;;;;;5048985;28;20084;-84
2023/07/10 15:15:16;;;;;;;2.88;0.50;;;;;;;;;;5046765;28;20095;-84
2023/07/10 15:17:44;;;;;;;1.10;0.60;;;;;;;;;;5039243;28;20565;-85
2023/07/10 15:20:13;;;;;;;2.38;0.47;;;;;;;;;;5033604;28;20358;-84