Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:54;;;;;;;7.22;0.40;;;2.70;99.90;;;;;;5011477;28;20041;-93
2023/03/27 00:04:20;;;;;;;8.07;0.50;;;2.80;99.90;;;;;;5018199;28;20038;-93
2023/03/27 00:06:47;;;;;;;5.90;1.00;;;2.80;99.90;;;;;;5017757;28;20030;-93
2023/03/27 00:09:14;;;;;;;9.95;0.77;;;2.80;99.90;;;;;;5017153;28;20034;-93
2023/03/27 00:11:40;;;;;;;12.93;0.60;;;2.80;99.90;;;;;;5012902;28;20092;-94
2023/03/27 00:14:06;;;;;;;8.23;0.50;;;2.80;99.90;;;;;;5017376;28;20092;-93
2023/03/27 00:16:32;;;;;;;9.93;0.50;;;2.70;99.90;;;;;;5018309;28;20033;-93
2023/03/27 00:18:57;;;;;;;10.10;0.40;;;2.70;99.90;;;;;;5015649;28;20026;-93
2023/03/27 00:21:24;;;;;;;10.77;0.40;;;2.70;99.90;;;;;;5012600;28;20026;-93
2023/03/27 00:23:50;;;;;;;8.77;0.50;;;2.70;99.90;;;;;;4991902;28;20040;-93
2023/03/27 00:26:16;;;;;;;5.82;0.30;;;2.70;99.90;;;;;;5001403;28;20025;-92
2023/03/27 00:28:42;;;;;;;4.57;0.50;;;2.70;99.90;;;;;;5019443;28;20034;-93
2023/03/27 00:31:12;;;;;;;11.52;0.60;;;2.60;99.90;;;;;;4999296;28;20026;-92
2023/03/27 00:33:37;;;;;;;5.38;0.30;;;2.60;99.90;;;;;;5000950;28;20040;-93
2023/03/27 00:36:03;;;;;;;12.30;0.63;;;2.60;99.90;;;;;;4996199;28;20101;-91
2023/03/27 00:38:29;;;;;;;10.90;0.90;;;2.50;99.90;;;;;;4997371;28;20038;-93
2023/03/27 00:40:55;;;;;;;10.07;1.05;;;2.50;99.90;;;;;;4996913;28;20034;-93
2023/03/27 00:43:22;;;;;;;8.05;0.40;;;2.40;99.90;;;;;;5013337;28;20498;-93
2023/03/27 00:45:51;;;;;;;7.35;0.77;;;2.40;99.90;;;;;;4991985;28;20117;-92
2023/03/27 00:48:19;;;;;;;6.07;0.60;;;2.30;99.90;;;;;;5007825;28;20022;-93
2023/03/27 00:50:46;;;;;;;5.80;0.43;;;2.30;99.90;;;;;;5010313;28;20027;-92
2023/03/27 00:53:16;;;;;;;13.68;1.08;;;2.30;99.90;;;;;;5015796;28;20117;-92
2023/03/27 00:55:45;;;;;;;4.57;0.35;;;2.30;99.90;;;;;;5007887;28;20058;-93
2023/03/27 00:58:18;;;;;;;10.50;0.50;;;2.40;99.90;;;;;;5003382;28;20022;-92
2023/03/27 01:00:45;;;;;;;12.43;1.05;;;2.40;99.90;;;;;;5008091;28;20469;-92
2023/03/27 01:03:11;;;;;;;4.95;0.88;;;2.50;99.90;;;;;;4995738;28;20010;-93
2023/03/27 01:05:37;;;;;;;6.65;0.43;;;2.50;99.90;;;;;;4990825;28;20462;-92
2023/03/27 01:08:03;;;;;;;4.28;0.55;;;2.50;99.90;;;;;;4993032;28;20059;-92
2023/03/27 01:10:43;;;;;;;14.90;1.33;;;2.70;99.90;;;;;;5014692;28;20357;-94
2023/03/27 01:13:44;;;;;;;4.50;0.82;;;2.70;99.90;;;;;;4991148;28;20044;-93
2023/03/27 01:16:37;;;;;;;5.32;0.50;;;2.80;99.90;;;;;;5011712;28;20124;-93
2023/03/27 01:19:37;;;;;;;4.90;0.43;;;2.90;99.90;;;;;;4995238;28;20084;-93
2023/03/27 01:22:41;;;;;;;4.82;0.50;;;2.90;99.90;;;;;;5002877;28;20398;-93
2023/03/27 01:25:38;;;;;;;7.07;0.40;;;2.90;99.90;;;;;;5003204;28;20494;-92
2023/03/27 01:28:37;;;;;;;3.42;0.40;;;2.90;99.90;;;;;;5008831;28;20026;-92
2023/03/27 01:31:32;;;;;;;8.93;0.43;;;2.90;99.90;;;;;;5015268;28;20034;-93
2023/03/27 01:34:25;;;;;;;2.55;0.40;;;3.00;99.90;;;;;;5003645;28;20054;-93
2023/03/27 01:37:05;;;;;;;6.28;0.55;;;3.00;99.90;;;;;;5003496;28;20030;-93
2023/03/27 01:39:38;;;;;;;5.43;0.50;;;3.10;99.90;;;;;;5020098;28;20379;-92
2023/03/27 01:42:18;;;;;;;8.55;0.50;;;3.10;99.90;;;;;;5005055;28;20093;-93
2023/03/27 01:45:02;;;;;;;8.13;0.40;;;3.10;99.90;;;;;;5006935;28;20080;-92
2023/03/27 01:48:05;;;;;;;3.92;0.43;;;3.20;99.90;;;;;;5002833;28;20034;-93
2023/03/27 01:50:39;;;;;;;3.03;0.30;;;3.20;99.90;;;;;;5012516;28;20078;-93
2023/03/27 01:53:12;;;;;;;4.18;0.40;;;3.20;99.90;;;;;;5019609;28;20120;-93
2023/03/27 01:55:43;;;;;;;6.22;0.40;;;3.20;99.90;;;;;;5017497;28;20026;-93
2023/03/27 01:58:16;;;;;;;5.05;0.68;;;3.20;99.90;;;;;;5004248;28;20935;-93
2023/03/27 02:00:45;;;;;;;3.75;0.50;;;3.30;99.90;;;;;;5021166;28;20033;-93
2023/03/27 02:03:22;;;;;;;5.88;0.95;;;3.40;99.90;;;;;;5017050;28;20026;-94
2023/03/27 02:05:57;;;;;;;3.30;0.30;;;3.40;99.90;;;;;;5016732;28;20434;-93
2023/03/27 02:08:28;;;;;;;5.47;0.40;;;3.50;99.90;;;;;;5010583;28;20410;-95
2023/03/27 02:10:57;;;;;;;4.50;0.30;;;3.60;99.90;;;;;;5024835;28;20026;-95
2023/03/27 02:13:37;;;;;;;3.58;0.28;;;3.40;99.90;;;;;;5021798;28;20545;-94
2023/03/27 02:16:07;;;;;;;4.07;0.28;;;3.30;99.90;;;;;;5021738;28;20030;-94
2023/03/27 02:18:36;;;;;;;3.95;0.30;;;3.20;99.90;;;;;;5020138;28;20497;-95
2023/03/27 02:21:03;;;;;;;1.50;0.20;;;3.20;99.90;;;;;;5007927;28;20018;-95
2023/03/27 02:23:31;;;;;;;2.55;0.50;;;3.10;99.90;;;;;;5022103;28;20030;-95
2023/03/27 02:25:57;;;;;;;2.45;0.40;;;3.10;99.90;;;;;;5017656;28;20034;-94
2023/03/27 02:28:50;;;;;;;1.90;0.65;;;3.10;99.90;;;;;;5019055;28;20041;-94
2023/03/27 02:31:19;;;;;;;4.07;0.30;;;3.10;99.90;;;;;;5016437;28;20097;-93
2023/03/27 02:34:00;;;;;;;4.70;0.30;;;3.10;99.90;;;;;;5019826;28;20036;-94
2023/03/27 02:37:14;;;;;;;5.93;0.40;;;3.10;99.90;;;;;;4990595;28;20018;-94
2023/03/27 02:39:59;;;;;;;1.95;0.32;;;3.00;99.90;;;;;;5018154;28;20053;-94
2023/03/27 02:42:44;;;;;;;2.20;0.30;;;2.90;99.90;;;;;;5016173;28;20052;-94
2023/03/27 02:45:34;;;;;;;4.25;0.43;;;2.80;99.90;;;;;;5019344;28;20041;-93
2023/03/27 02:48:13;;;;;;;4.45;0.30;;;2.70;99.90;;;;;;5018396;28;20378;-93
2023/03/27 02:50:57;;;;;;;7.22;0.30;;;2.70;99.90;;;;;;5003612;28;20021;-93
2023/03/27 02:53:27;;;;;;;2.20;0.22;;;2.60;99.90;;;;;;5017287;28;20038;-93
2023/03/27 02:55:58;;;;;;;3.55;0.30;;;2.50;99.90;;;;;;5019263;28;20018;-93
2023/03/27 02:58:36;;;;;;;3.00;0.30;;;2.40;99.90;;;;;;5018729;28;20026;-94
2023/03/27 03:01:03;;;;;;;1.98;0.30;;;2.40;99.90;;;;;;5029493;28;20062;-92
2023/03/27 03:03:47;;;;;;;3.58;0.25;;;2.30;99.90;;;;;;5016483;28;20029;-93
2023/03/27 03:06:13;;;;;;;5.38;0.30;;;2.20;99.90;;;;;;5002648;28;20041;-92
2023/03/27 03:08:39;;;;;;;3.72;0.65;;;2.20;99.90;;;;;;4981496;28;20023;-92
2023/03/27 03:11:09;;;;;;;1.75;0.30;;;2.10;99.90;;;;;;5009580;28;20054;-93
2023/03/27 03:13:34;;;;;;;4.43;0.45;;;2.00;99.90;;;;;;5013141;28;20052;-93
2023/03/27 03:16:00;;;;;;;2.97;0.30;;;2.00;99.90;;;;;;5012418;28;20026;-94
2023/03/27 03:18:26;;;;;;;4.30;0.40;;;1.90;99.90;;;;;;4997683;28;20121;-93
2023/03/27 03:20:52;;;;;;;6.13;0.55;;;1.90;99.90;;;;;;4994371;28;20049;-93
2023/03/27 03:23:20;;;;;;;8.73;0.40;;;1.90;99.90;;;;;;4992961;28;20065;-93
2023/03/27 03:25:46;;;;;;;3.97;0.40;;;1.90;99.90;;;;;;5000865;28;20045;-92
2023/03/27 03:28:12;;;;;;;2.70;0.30;;;1.90;99.90;;;;;;5012403;28;20033;-93
2023/03/27 03:30:42;;;;;;;5.40;0.60;;;1.80;99.90;;;;;;4998722;28;20072;-93
2023/03/27 03:33:08;;;;;;;1.63;0.30;;;1.80;99.90;;;;;;5002500;28;20034;-94
2023/03/27 03:35:34;;;;;;;6.03;0.93;;;1.80;99.90;;;;;;5001166;28;20057;-93
2023/03/27 03:37:59;;;;;;;4.25;0.40;;;1.70;99.90;;;;;;5017772;28;20029;-94
2023/03/27 03:40:25;;;;;;;3.13;0.32;;;1.70;99.90;;;;;;5012527;28;20025;-92
2023/03/27 03:42:51;;;;;;;5.22;0.30;;;1.70;99.90;;;;;;5000448;28;20069;-93
2023/03/27 03:45:18;;;;;;;2.40;0.38;;;1.70;99.90;;;;;;5001141;28;20621;-93
2023/03/27 03:47:44;;;;;;;3.72;0.57;;;1.60;99.90;;;;;;5001951;28;20048;-94
2023/03/27 03:50:11;;;;;;;1.75;0.35;;;1.60;99.90;;;;;;4993326;28;20030;-95
2023/03/27 03:52:38;;;;;;;2.75;0.30;;;1.60;99.90;;;;;;4987830;28;20032;-93
2023/03/27 03:55:04;;;;;;;2.83;0.40;;;1.60;99.90;;;;;;5027751;28;20552;-93
2023/03/27 03:57:30;;;;;;;5.45;0.80;;;1.60;99.90;;;;;;5001429;28;20030;-94
2023/03/27 03:59:59;;;;;;;4.07;0.45;;;1.60;99.90;;;;;;5025434;28;20552;-93
2023/03/27 04:02:28;;;;;;;4.82;0.47;;;1.70;99.90;;;;;;5017192;28;20030;-94
2023/03/27 04:04:56;;;;;;;2.78;0.40;;;1.70;99.90;;;;;;5002294;28;20486;-94
2023/03/27 04:07:22;;;;;;;6.28;0.70;;;1.80;99.90;;;;;;5015183;28;20022;-94
2023/03/27 04:09:49;;;;;;;5.70;0.60;;;2.00;99.90;;;;;;4994541;28;20117;-95
2023/03/27 04:12:15;;;;;;;6.25;1.02;;;2.00;99.90;;;;;;5031173;28;20508;-93
2023/03/27 04:14:41;;;;;;;7.30;0.50;;;2.10;99.90;;;;;;5019431;28;20505;-94
2023/03/27 04:17:07;;;;;;;2.45;0.50;;;2.20;99.90;;;;;;5003490;28;20037;-93
2023/03/27 04:19:32;;;;;;;2.25;0.40;;;2.20;99.90;;;;;;4998847;28;20029;-93
2023/03/27 04:22:01;;;;;;;4.80;0.40;;;2.30;99.90;;;;;;5014358;28;20542;-93
2023/03/27 04:24:29;;;;;;;9.45;0.63;;;2.20;99.90;;;;;;5017399;28;20018;-94
2023/03/27 04:26:57;;;;;;;4.88;0.60;;;2.20;99.90;;;;;;5007632;28;20044;-93
2023/03/27 04:29:23;;;;;;;8.13;0.60;;;2.20;99.90;;;;;;4994184;28;20022;-93
2023/03/27 04:31:49;;;;;;;4.28;0.63;;;2.10;99.90;;;;;;5011797;28;20104;-94
2023/03/27 04:34:19;;;;;;;6.43;0.50;;;2.10;99.90;;;;;;5011755;28;20030;-92
2023/03/27 04:36:45;;;;;;;1.70;0.50;;;2.10;99.90;;;;;;5015661;28;20091;-92
2023/03/27 04:39:10;;;;;;;6.90;0.45;;;2.10;99.90;;;;;;5014560;28;20030;-93
2023/03/27 04:41:37;;;;;;;6.22;0.60;;;2.20;99.90;;;;;;5013930;28;20032;-93
2023/03/27 04:44:04;;;;;;;4.95;0.50;;;2.20;99.90;;;;;;4998306;28;20062;-93
2023/03/27 04:46:30;;;;;;;6.25;0.40;;;2.20;99.90;;;;;;5010343;28;20023;-92
2023/03/27 04:48:55;;;;;;;9.20;0.75;;;2.20;99.90;;;;;;4990144;28;20069;-92
2023/03/27 04:51:21;;;;;;;5.47;0.45;;;2.10;99.90;;;;;;5017048;28;20022;-92
2023/03/27 04:53:46;;;;;;;9.90;0.80;;;2.10;99.90;;;;;;5015384;28;20046;-92
2023/03/27 04:56:12;;;;;;;6.57;0.55;;;2.00;99.90;;;;;;5015379;28;20056;-94
2023/03/27 04:58:40;;;;;;;3.10;0.50;;;2.00;99.90;;;;;;5025496;28;20034;-92
2023/03/27 05:01:06;;;;;;;3.40;0.50;;;1.90;99.90;;;;;;5006846;28;20028;-93
2023/03/27 05:03:33;;;;;;;6.50;0.40;;;1.90;99.90;;;;;;5013706;28;20022;-93
2023/03/27 05:05:58;;;;;;;9.82;0.50;;;1.70;99.90;;;;;;5010420;28;20031;-93
2023/03/27 05:08:25;;;;;;;4.82;0.50;;;1.70;99.90;;;;;;5016478;28;20352;-92
2023/03/27 05:10:50;;;;;;;7.50;0.63;;;1.60;99.90;;;;;;4982174;28;20022;-92
2023/03/27 05:13:16;;;;;;;8.45;0.60;;;1.60;99.90;;;;;;5012147;28;20041;-91
2023/03/27 05:15:42;;;;;;;6.03;0.60;;;1.50;99.90;;;;;;5031868;28;20157;-92
2023/03/27 05:18:07;;;;;;;7.57;0.50;;;1.50;99.90;;;;;;5014326;28;20532;-93
2023/03/27 05:20:34;;;;;;;4.22;0.50;;;1.50;99.90;;;;;;4999465;28;20811;-93
2023/03/27 05:22:59;;;;;;;8.52;0.50;;;1.50;99.90;;;;;;5008896;28;20104;-92
2023/03/27 05:25:25;;;;;;;2.13;0.47;;;1.40;99.90;;;;;;5017958;28;20097;-92
2023/03/27 05:27:52;;;;;;;4.47;0.57;;;1.30;99.90;;;;;;5017525;28;20112;-91
2023/03/27 05:30:20;;;;;;;5.72;0.50;;;1.20;99.90;;;;;;5017218;28;20094;-91
2023/03/27 05:32:47;;;;;;;4.30;0.80;;;1.20;99.90;;;;;;5011870;28;20052;-91
2023/03/27 05:35:15;;;;;;;3.10;0.40;;;1.20;99.90;;;;;;4998751;28;20061;-91
2023/03/27 05:37:46;;;;;;;9.68;0.70;;;1.20;99.90;;;;;;4996035;28;20060;-92
2023/03/27 05:40:14;;;;;;;7.85;0.80;;;1.20;99.90;;;;;;5013613;28;20030;-91
2023/03/27 05:42:46;;;;;;;7.78;0.82;;;1.20;99.90;;;;;;4998720;28;20022;-92
2023/03/27 05:45:12;;;;;;;23.85;7.32;;;1.30;99.90;;;;;;4990532;28;20129;-92
2023/03/27 05:47:46;;;;;;;6.95;1.10;;;1.30;99.90;;;;;;5012697;28;20036;-91
2023/03/27 05:50:13;;;;;;;6.40;0.73;;;1.40;99.90;;;;;;5003022;28;20084;-92
2023/03/27 05:52:39;;;;;;;4.47;0.70;;;1.40;99.90;;;;;;5006257;28;20050;-91
2023/03/27 05:55:06;;;;;;;8.55;0.85;;;1.40;99.90;;;;;;5015314;28;20047;-91
2023/03/27 05:57:35;;;;;;;3.55;0.63;;;1.50;99.90;;;;;;5006625;28;20030;-91
2023/03/27 06:00:00;;;;;;;7.38;0.75;;;1.50;99.90;;;;;;5012913;28;20058;-92
2023/03/27 06:02:26;;;;;;;9.25;0.90;;;1.50;99.90;;;;;;5008905;28;20031;-92
2023/03/27 06:04:52;;;;;;;8.57;1.05;;;1.60;99.90;;;;;;4998462;28;20041;-92
2023/03/27 06:07:17;;;;;;;9.15;0.80;;;1.60;99.90;;;;;;4992162;28;20453;-92
2023/03/27 06:09:44;;;;;;;8.07;1.08;;;1.60;99.90;;;;;;4995765;28;20034;-92
2023/03/27 06:12:10;;;;;;;7.60;1.55;;;1.70;99.90;;;;;;5000312;28;20034;-92
2023/03/27 06:14:35;;;;;;;5.32;1.05;;;1.80;99.90;;;;;;5011192;28;20025;-92
2023/03/27 06:17:01;;;;;;;5.65;1.77;;;1.90;99.90;;;;;;5002757;28;20027;-92
2023/03/27 06:19:26;;;;;;;5.60;0.80;;;2.00;99.90;;;;;;4980028;28;20040;-92
2023/03/27 06:21:52;;;;;;;3.30;0.93;;;2.10;99.90;;;;;;4994204;28;20405;-92
2023/03/27 06:24:17;;;;;;;3.85;0.85;;;2.20;99.90;;;;;;5016328;28;20026;-93
2023/03/27 06:26:43;;;;;;;7.00;0.82;;;2.30;99.90;;;;;;4998668;28;20026;-94
2023/03/27 06:29:09;;;;;;;8.68;1.10;;;2.30;99.90;;;;;;5014174;28;20044;-92
2023/03/27 06:31:35;;;;;;;4.32;0.80;;;2.40;99.90;;;;;;5011681;28;20033;-92
2023/03/27 06:34:00;;;;;;;4.72;0.80;;;2.40;99.90;;;;;;5025605;28;20036;-92
2023/03/27 06:36:26;;;;;;;10.43;1.40;;;2.50;99.90;;;;;;5000162;28;20038;-93
2023/03/27 06:38:53;;;;;;;9.32;0.90;;;2.50;99.90;;;;;;4999336;28;20486;-92
2023/03/27 06:41:19;;;;;;;5.13;0.70;;;2.60;99.90;;;;;;5018931;28;20072;-94
2023/03/27 06:43:45;;;;;;;9.25;1.10;;;2.60;99.90;;;;;;5019488;28;20041;-94
2023/03/27 06:46:11;;;;;;;7.35;1.27;;;2.70;99.90;;;;;;5015294;28;20114;-93
2023/03/27 06:48:38;;;;;;;4.97;0.98;;;2.70;99.90;;;;;;5015257;28;20022;-93
2023/03/27 06:51:04;;;;;;;6.03;1.10;;;2.80;99.90;;;;;;5016775;28;20090;-94
2023/03/27 06:53:29;;;;;;;4.63;0.82;;;2.80;99.90;;;;;;5005017;28;20034;-93
2023/03/27 06:55:56;;;;;;;7.78;1.45;;;2.90;99.90;;;;;;5018541;28;20068;-93
2023/03/27 06:58:21;;;;;;;6.15;1.02;;;2.90;99.90;;;;;;4998208;28;20030;-95
2023/03/27 07:00:48;;;;;;;6.18;0.93;;;3.00;99.90;;;;;;5006416;28;20026;-95
2023/03/27 07:03:14;;;;;;;5.00;0.93;;;3.00;99.90;;;;;;5016022;28;20033;-95
2023/03/27 07:05:41;;;;;;;5.80;0.80;;;3.10;99.90;;;;;;5005494;28;20478;-94
2023/03/27 07:08:10;;;;;;;4.40;0.82;;;3.20;99.90;;;;;;5002263;28;20429;-94
2023/03/27 07:10:36;;;;;;;3.83;0.70;;;3.30;99.90;;;;;;5003119;28;20030;-96
2023/03/27 07:13:01;;;;;;;6.05;1.42;;;3.30;99.90;;;;;;5004210;28;20103;-95
2023/03/27 07:15:27;;;;;;;4.53;0.73;;;3.40;99.90;;;;;;5003872;28;20025;-95
2023/03/27 07:18:01;;;;;;;2.50;0.52;;;3.40;99.90;;;;;;5000822;28;20386;-94
2023/03/27 07:20:28;;;;;;;4.15;0.75;;;3.60;99.90;;;;;;4991520;28;20399;-94
2023/03/27 07:22:58;;;;;;;6.70;1.10;;;3.70;99.90;;;;;;5017377;28;20049;-95
2023/03/27 07:25:25;;;;;;;6.57;1.23;;;3.80;99.90;;;;;;4999242;28;20030;-95
2023/03/27 07:27:56;;;;;;;5.18;0.85;;;3.90;99.90;;;;;;4994558;28;20303;-94
2023/03/27 07:30:21;;;;;;;3.00;0.60;;;4.00;99.90;;;;;;5001063;28;20375;-94
2023/03/27 07:32:47;;;;;;;5.35;0.88;;;4.10;99.90;;;;;;5019416;28;20045;-94
2023/03/27 07:35:13;;;;;;;5.60;0.60;;;4.10;99.90;;;;;;4998241;28;20056;-94
2023/03/27 07:37:39;;;;;;;3.67;0.52;;;4.10;99.90;;;;;;5006715;28;20049;-93
2023/03/27 07:40:06;;;;;;;10.13;0.80;;;4.20;99.90;;;;;;5016365;28;20029;-94
2023/03/27 07:42:33;;;;;;;3.50;0.50;;;4.30;99.90;;;;;;4994651;28;20027;-92
2023/03/27 07:44:59;;;;;;;9.10;0.98;;;4.40;99.90;;;;;;5004333;28;20041;-91
2023/03/27 07:47:25;;;;;;;2.55;0.55;;;4.50;99.90;;;;;;4997193;28;20026;-91
2023/03/27 07:49:51;;;;;;;9.05;0.88;;;4.60;99.90;;;;;;4997203;28;20061;-91
2023/03/27 07:52:17;;;;;;;6.30;0.60;;;4.70;99.90;;;;;;5014060;28;20029;-90
2023/03/27 07:54:42;;;;;;;7.88;1.05;;;4.70;99.90;;;;;;5014559;28;20025;-90
2023/03/27 07:57:09;;;;;;;6.72;0.80;;;4.80;99.90;;;;;;5011746;28;20090;-90
2023/03/27 07:59:34;;;;;;;5.90;0.70;;;4.80;99.90;;;;;;5012082;28;20034;-90
2023/03/27 08:02:00;;;;;;;7.53;0.70;;;4.90;99.90;;;;;;5007305;28;20034;-86
2023/03/27 08:04:26;;;;;;;8.75;0.52;;;4.90;99.90;;;;;;5013475;28;20053;-86
2023/03/27 08:06:53;;;;;;;8.20;0.63;;;5.00;99.90;;;;;;4998521;28;20032;-85
2023/03/27 08:09:20;;;;;;;5.57;0.60;;;5.10;99.90;;;;;;4997980;28;20044;-85
2023/03/27 08:11:46;;;;;;;2.13;0.52;;;5.10;99.90;;;;;;4999773;28;20029;-89
2023/03/27 08:14:12;;;;;;;8.57;1.42;;;5.10;99.90;;;;;;5015994;28;20026;-90
2023/03/27 08:16:37;;;;;;;5.38;0.45;;;5.20;99.90;;;;;;4995468;28;20057;-91
2023/03/27 08:19:05;;;;;;;5.45;0.50;;;5.30;99.90;;;;;;5014447;28;20037;-90
2023/03/27 08:21:32;;;;;;;6.13;0.70;;;5.40;99.90;;;;;;5007092;28;20025;-90
2023/03/27 08:23:58;;;;;;;5.47;0.60;;;5.50;99.90;;;;;;4979918;28;20026;-90
2023/03/27 08:26:25;;;;;;;5.18;0.40;;;5.50;99.90;;;;;;4979691;28;20037;-90
2023/03/27 08:28:54;;;;;;;5.07;0.40;;;5.50;99.90;;;;;;5000241;28;20132;-90
2023/03/27 08:31:20;;;;;;;2.88;0.25;;;5.60;99.90;;;;;;5016669;28;20041;-90
2023/03/27 08:33:46;;;;;;;5.65;0.40;;;5.70;99.90;;;;;;5015093;28;20041;-89
2023/03/27 08:36:13;;;;;;;5.40;0.30;;;5.80;99.90;;;;;;5004706;28;20046;-91
2023/03/27 08:38:41;;;;;;;2.05;0.30;;;5.80;99.90;;;;;;4997951;28;20034;-90
2023/03/27 08:41:23;;;;;;;4.03;0.20;;;5.90;99.90;;;;;;4998318;28;20439;-89
2023/03/27 08:43:49;;;;;;;6.07;0.20;;;5.90;99.90;;;;;;5006952;28;20103;-90
2023/03/27 08:46:46;;;;;;;3.00;0.28;;;6.00;99.90;;;;;;4999877;28;20080;-89
2023/03/27 08:49:17;;;;;;;11.05;2.15;;;6.00;99.90;;;;;;4975123;28;20490;-92
2023/03/27 08:51:55;;;;;;;2.05;0.20;;;6.10;99.90;;;;;;4993435;28;20030;-90
2023/03/27 08:54:36;;;;;;;3.47;0.30;;;6.20;99.90;;;;;;4977924;28;20037;-90
2023/03/27 08:57:13;;;;;;;9.93;0.40;;;6.30;99.90;;;;;;5006052;28;20076;-89
2023/03/27 08:59:38;;;;;;;2.70;0.30;;;6.50;99.90;;;;;;5010912;28;20084;-89
2023/03/27 09:02:23;;;;;;;7.90;0.30;;;6.70;99.90;;;;;;5001469;28;20027;-89
2023/03/27 09:05:18;;;;;;;7.85;0.20;;;6.90;99.90;;;;;;4986729;28;20022;-90
2023/03/27 09:07:54;;;;;;;4.00;0.20;;;7.00;99.90;;;;;;4984420;28;20030;-90
2023/03/27 09:10:50;;;;;;;3.03;0.30;;;7.00;99.90;;;;;;4994223;28;20064;-89
2023/03/27 09:13:30;;;;;;;3.92;0.20;;;7.00;99.90;;;;;;4988932;28;20401;-90
2023/03/27 09:16:21;;;;;;;2.20;0.15;;;6.70;99.90;;;;;;4994800;28;20030;-90
2023/03/27 09:18:52;;;;;;;3.33;0.38;;;6.60;99.90;;;;;;4977042;28;20030;-91
2023/03/27 09:21:22;;;;;;;6.40;0.20;;;6.50;99.90;;;;;;5003742;28;20048;-90
2023/03/27 09:23:47;;;;;;;2.22;0.20;;;6.40;99.90;;;;;;4994150;28;20030;-89
2023/03/27 09:26:21;;;;;;;2.33;0.20;;;6.40;99.90;;;;;;4998227;28;20052;-90
2023/03/27 09:28:59;;;;;;;2.88;0.25;;;6.50;99.90;;;;;;4996185;28;20026;-90
2023/03/27 09:31:27;;;;;;;4.70;0.20;;;6.60;99.90;;;;;;4991269;28;20034;-91
2023/03/27 09:33:54;;;;;;;4.47;0.25;;;6.70;99.90;;;;;;5016640;28;20034;-89
2023/03/27 09:36:23;;;;;;;1.45;0.10;;;6.80;99.90;;;;;;5003286;28;20030;-90
2023/03/27 09:38:51;;;;;;;5.55;0.20;;;6.80;99.90;;;;;;5016358;28;20026;-90
2023/03/27 09:41:25;;;;;;;3.78;0.95;;;6.90;99.90;;;;;;4990846;28;20040;-89
2023/03/27 09:44:03;;;;;;;3.35;0.30;;;7.10;99.90;;;;;;4979007;28;20415;-90
2023/03/27 09:46:30;;;;;;;2.17;0.30;;;7.30;99.90;;;;;;4980219;28;20041;-90
2023/03/27 09:49:12;;;;;;;3.97;0.20;;;7.30;99.90;;;;;;4980099;28;20101;-89
2023/03/27 09:51:50;;;;;;;1.25;0.40;;;7.30;99.90;;;;;;4979989;28;20058;-90
2023/03/27 09:54:18;;;;;;;1.83;0.20;;;7.40;99.90;;;;;;4978479;28;20097;-86
2023/03/27 09:56:46;;;;;;;3.40;0.20;;;7.50;99.90;;;;;;4961949;28;20047;-89
2023/03/27 09:59:19;;;;;;;2.65;0.20;;;7.50;99.90;;;;;;4978513;28;20031;-89
2023/03/27 10:01:50;;;;;;;1.80;0.20;;;7.50;99.90;;;;;;4979381;28;20037;-89
2023/03/27 10:04:19;;;;;;;0.80;0.10;;;7.50;99.90;;;;;;4979911;28;20030;-89
2023/03/27 10:06:48;;;;;;;4.35;0.20;;;7.40;99.90;;;;;;4978447;28;20035;-88
2023/03/27 10:09:26;;;;;;;2.72;0.10;;;7.40;99.90;;;;;;4962124;28;20092;-88
2023/03/27 10:12:19;;;;;;;2.28;0.20;;;7.50;99.90;;;;;;4974761;28;20034;-87
2023/03/27 10:14:50;;;;;;;3.05;0.43;;;7.60;99.50;;;;;;4978955;28;20031;-88
2023/03/27 10:17:25;;;;;;;3.13;0.20;;;7.80;99.90;;;;;;4979006;28;20027;-88
2023/03/27 10:19:53;;;;;;;1.65;0.20;;;7.90;99.90;;;;;;4979303;28;20027;-88
2023/03/27 10:22:32;;;;;;;2.15;0.15;;;7.40;99.90;;;;;;4977667;28;20037;-88
2023/03/27 10:25:01;;;;;;;1.27;0.10;;;6.80;99.90;;;;;;4970690;28;20027;-87
2023/03/27 10:27:33;;;;;;;3.10;0.20;;;6.60;99.90;;;;;;4970656;28;20027;-89
2023/03/27 10:29:59;;;;;;;5.50;0.40;;;6.60;99.90;;;;;;4966640;28;20091;-92
2023/03/27 10:32:45;;;;;;;1.45;0.20;;;6.40;99.90;;;;;;4981703;28;20126;-91
2023/03/27 10:35:33;;;;;;;4.93;0.30;;;5.50;99.90;;;;;;4977458;28;20026;-92
2023/03/27 10:38:01;;;;;;;1.60;0.10;;;4.90;99.90;;;;;;4976011;28;20131;-91
2023/03/27 10:40:33;;;;;;;2.45;0.30;;;4.50;99.90;;;;;;4976230;28;20062;-93
2023/03/27 10:43:05;;;;;;;0.77;0.10;;;4.20;99.90;;;;;;4980709;28;20038;-91
2023/03/27 10:45:38;;;;;;;1.00;0.20;;;4.20;99.90;;;;;;4999366;28;20048;-91
2023/03/27 10:48:06;;;;;;;2.90;0.20;;;4.20;99.90;;;;;;5003100;28;20077;-93
2023/03/27 10:50:43;;;;;;;2.75;0.10;;;4.40;99.90;;;;;;5001660;28;20058;-91
2023/03/27 10:53:29;;;;;;;3.00;0.10;;;4.50;99.90;;;;;;4998152;28;20095;-92
2023/03/27 10:56:16;;;;;;;1.45;0.10;;;4.70;99.90;;;;;;4997636;28;20080;-89
2023/03/27 10:58:56;;;;;;;2.13;0.10;;;4.90;99.90;;;;;;5021080;28;20033;-90
2023/03/27 11:01:40;;;;;;;2.72;0.20;;;5.00;99.90;;;;;;5016114;28;20121;-91
2023/03/27 11:04:24;;;;;;;6.82;0.20;;;5.00;99.90;;;;;;5011601;28;20022;-91
2023/03/27 11:06:56;;;;;;;1.15;0.20;;;5.20;99.90;;;;;;5025897;28;20066;-91
2023/03/27 11:09:28;;;;;;;1.02;0.10;;;5.30;99.90;;;;;;5007555;28;20026;-92
2023/03/27 11:11:57;;;;;;;2.80;0.20;;;5.40;99.90;;;;;;5013400;28;20030;-93
2023/03/27 11:15:10;;;;;;;6.50;0.20;;;5.60;99.90;;;;;;5020673;28;20444;-76
2023/03/27 11:17:46;;;;;;;1.80;0.30;;;5.80;99.90;;;;;;5018696;28;20037;-75
2023/03/27 11:20:30;;;;;;;3.97;0.32;;;5.90;99.90;;;;;;5027027;28;20498;-76
2023/03/27 11:23:05;;;;;;;5.60;0.57;;;6.00;99.90;;;;;;5025974;28;20021;-76
2023/03/27 11:25:50;;;;;;;3.22;0.98;;;6.20;99.90;;;;;;5019973;28;20025;-76
2023/03/27 11:28:30;;;;;;;2.03;0.10;;;6.30;99.90;;;;;;5025534;28;20025;-75
2023/03/27 11:31:09;;;;;;;1.83;0.65;;;6.50;99.90;;;;;;5025279;28;20022;-75
2023/03/27 11:34:04;;;;;;;5.63;0.20;;;6.70;99.90;;;;;;5030419;28;20037;-75
2023/03/27 11:36:40;;;;;;;2.75;0.30;;;7.00;99.90;;;;;;5028000;28;20370;-76
2023/03/27 11:39:27;;;;;;;1.58;0.20;;;7.20;99.90;;;;;;5031537;28;20140;-75
2023/03/27 11:41:56;;;;;;;3.85;0.40;;;7.30;99.90;;;;;;5031215;28;20076;-75
2023/03/27 11:44:24;;;;;;;2.78;0.40;;;7.20;99.90;;;;;;5035650;28;20025;-75
2023/03/27 11:47:26;;;;;;;3.40;0.40;;;6.70;99.90;;;;;;5029447;28;20083;-76
2023/03/27 11:50:16;;;;;;;5.55;0.28;;;6.00;99.90;;;;;;5020959;28;20363;-76
2023/03/27 11:53:21;;;;;;;2.45;0.30;;;5.60;99.90;;;;;;5010000;28;20041;-76
2023/03/27 11:56:13;;;;;;;2.65;0.20;;;5.30;99.90;;;;;;5017696;28;20055;-76
2023/03/27 11:58:46;;;;;;;3.67;0.25;;;5.10;99.90;;;;;;5023861;28;20035;-76
2023/03/27 12:01:12;;;;;;;6.95;0.35;;;4.90;99.90;;;;;;5015355;28;20026;-76
2023/03/27 12:04:12;;;;;;;4.82;0.35;;;4.70;99.90;;;;;;5021590;28;20482;-76
2023/03/27 12:07:01;;;;;;;2.15;0.20;;;4.50;99.90;;;;;;5026178;28;20022;-76
2023/03/27 12:09:36;;;;;;;1.83;0.20;;;4.50;99.90;;;;;;5056855;28;20034;-76
2023/03/27 12:12:44;;;;;;;5.35;0.28;;;4.60;99.90;;;;;;5010669;28;20030;-76
2023/03/27 12:15:28;;;;;;;2.47;0.30;;;4.90;99.90;;;;;;5014991;28;20036;-76
2023/03/27 12:18:27;;;;;;;4.97;0.40;;;5.30;99.90;;;;;;5023686;28;20079;-76
2023/03/27 12:21:04;;;;;;;2.65;0.30;;;5.70;99.90;;;;;;5023832;28;20025;-75
2023/03/27 12:23:54;;;;;;;3.60;0.30;;;5.80;99.90;;;;;;5009922;28;20338;-76
2023/03/27 12:26:47;;;;;;;3.30;0.32;;;5.80;99.90;;;;;;5007841;28;20026;-76
2023/03/27 12:29:29;;;;;;;2.75;0.20;;;5.90;99.90;;;;;;5008703;28;20098;-76
2023/03/27 12:32:09;;;;;;;3.77;0.40;;;6.00;99.90;;;;;;5011835;28;20080;-77
2023/03/27 12:34:55;;;;;;;4.50;0.30;;;6.00;99.90;;;;;;5011660;28;20307;-76
2023/03/27 12:37:29;;;;;;;5.72;0.30;;;5.90;99.90;;;;;;5002828;28;20061;-76
2023/03/27 12:39:59;;;;;;;6.50;0.40;;;5.80;99.90;;;;;;5006133;28;20374;-76
2023/03/27 12:42:48;;;;;;;4.13;0.40;;;5.80;99.90;;;;;;5008145;28;20018;-76
2023/03/27 12:45:18;;;;;;;5.78;0.20;;;6.00;99.90;;;;;;5010762;28;20026;-76
2023/03/27 12:48:15;;;;;;;1.77;0.30;;;6.20;99.90;;;;;;5014549;28;20489;-76
2023/03/27 12:50:54;;;;;;;4.07;0.38;;;6.60;99.90;;;;;;5008197;28;20637;-76
2023/03/27 12:53:29;;;;;;;2.53;0.30;;;6.80;99.90;;;;;;5022920;28;20044;-76
2023/03/27 12:56:28;;;;;;;7.30;0.40;;;6.70;99.90;;;;;;5014041;28;20030;-76
2023/03/27 12:58:54;;;;;;;4.10;0.50;;;6.60;99.90;;;;;;5009896;28;20049;-76
2023/03/27 13:01:45;;;;;;;7.85;0.80;;;6.60;99.90;;;;;;5013276;28;20064;-76
2023/03/27 13:04:37;;;;;;;1.77;0.30;;;6.90;99.90;;;;;;5011040;28;20025;-76
2023/03/27 13:07:10;;;;;;;6.60;0.50;;;7.20;99.90;;;;;;5017115;28;20028;-76
2023/03/27 13:09:53;;;;;;;6.30;0.30;;;7.50;99.90;;;;;;5018025;28;20025;-76
2023/03/27 13:12:31;;;;;;;4.40;0.30;;;7.60;99.90;;;;;;5013294;28;20030;-76
2023/03/27 13:15:36;;;;;;;4.38;0.55;;;7.80;99.90;;;;;;5013495;28;20075;-76
2023/03/27 13:18:25;;;;;;;5.95;0.30;;;7.80;99.90;;;;;;5014301;28;20018;-76
2023/03/27 13:21:49;;;;;;;7.43;0.25;;;7.60;99.90;;;;;;5013805;28;20453;-76
2023/03/27 13:24:52;;;;;;;3.67;0.30;;;7.20;99.90;;;;;;4960121;28;20126;-76
2023/03/27 13:27:55;;;;;;;4.80;0.30;;;6.90;99.90;;;;;;5014126;28;20053;-77
2023/03/27 13:30:40;;;;;;;;;;;6.60;99.90;;;;;;5045196;28;20404;-76