Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;5.93;2.80;;;;;;;6.28;100.00;101147.81;5046594;28;20147;-80
2023/10/16 00:03:56;;;;;;;5.85;2.75;;;;;;;6.25;100.00;101163.66;5037223;28;20060;-80
2023/10/16 00:06:26;;;;;;;4.65;2.78;;;;;;;6.20;100.00;101145.31;5034495;28;20052;-81
2023/10/16 00:09:03;;;;;;;4.25;2.40;;;;;;;6.26;100.00;101161.00;5040293;28;20075;-80
2023/10/16 00:11:30;;;;;;;5.20;2.55;;;;;;;6.23;100.00;101147.88;5054254;28;20036;-77
2023/10/16 00:14:00;;;;;;;5.97;2.57;;;;;;;6.28;100.00;101155.72;5043820;28;20030;-80
2023/10/16 00:16:32;;;;;;;6.13;2.78;;;;;;;6.24;100.00;101154.88;5040842;28;20477;-77
2023/10/16 00:19:01;;;;;;;4.38;2.55;;;;;;;6.21;100.00;101159.31;5041052;28;20040;-77
2023/10/16 00:21:30;;;;;;;7.32;2.78;;;;;;;6.09;100.00;101154.28;5036585;28;20088;-78
2023/10/16 00:24:00;;;;;;;6.82;2.38;;;;;;;6.14;100.00;101170.84;5047710;28;20060;-77
2023/10/16 00:26:30;;;;;;;4.28;2.45;;;;;;;6.06;100.00;101157.81;5050800;28;20107;-78
2023/10/16 00:29:08;;;;;;;5.82;2.42;;;;;;;6.05;100.00;101165.72;5041261;28;20111;-80
2023/10/16 00:31:42;;;;;;;5.97;2.83;;;;;;;6.02;100.00;101163.13;5040851;28;20060;-78
2023/10/16 00:34:19;;;;;;;9.55;2.75;;;;;;;5.92;100.00;101155.41;5045990;28;20049;-79
2023/10/16 00:36:51;;;;;;;6.60;2.45;;;;;;;5.96;100.00;101170.25;5046996;28;20048;-80
2023/10/16 00:39:22;;;;;;;5.07;2.70;;;;;;;5.84;100.00;101159.88;5052961;28;20037;-77
2023/10/16 00:41:50;;;;;;;;;;;;;;;6.05;100.00;101174.47;5036453;28;20091;-78
2023/10/16 00:44:18;;;;;;;4.43;2.35;;;;;;;6.08;100.00;101169.19;5041126;28;20007;-80
2023/10/16 00:46:48;;;;;;;4.15;2.20;;;;;;;5.98;100.00;101167.59;5035707;28;20049;-80
2023/10/16 00:49:19;;;;;;;5.25;2.47;;;;;;;5.84;100.00;101165.13;5047504;28;20037;-79
2023/10/16 00:51:49;;;;;;;7.15;3.00;;;;;;;5.60;100.00;101147.13;5032111;28;20502;-79
2023/10/16 00:54:28;;;;;;;6.45;2.70;;;;;;;5.54;100.00;101165.59;5042280;28;20060;-80
2023/10/16 00:56:59;;;;;;;5.05;2.67;;;;;;;5.37;100.00;101157.94;5015792;28;20516;-80
2023/10/16 00:59:29;;;;;;;7.10;3.20;;;;;;;5.26;100.00;101163.34;5035894;28;20068;-81
2023/10/16 01:02:07;;;;;;;7.43;3.08;;;;;;;5.29;100.00;101172.94;5028845;28;20060;-80
2023/10/16 01:04:37;;;;;;;3.90;2.55;;;;;;;5.21;100.00;101166.91;5034758;28;20045;-81
2023/10/16 01:07:08;;;;;;;6.43;3.63;;;;;;;5.17;100.00;101163.47;5030463;28;20144;-79
2023/10/16 01:09:40;;;;;;;5.68;3.20;;;;;;;5.11;100.00;101160.03;5028185;28;20048;-81
2023/10/16 01:12:11;;;;;;;6.00;3.13;;;;;;;4.84;100.00;101111.38;5034876;28;20049;-80
2023/10/16 01:14:40;;;;;;;5.50;2.90;;;;;;;5.19;100.00;101147.69;5043214;28;20147;-79
2023/10/16 01:17:10;;;;;;;8.70;3.55;;;;;;;5.16;100.00;101140.72;5032588;28;20037;-79
2023/10/16 01:19:41;;;;;;;5.35;2.97;;;;;;;5.13;100.00;101132.88;5054131;28;20462;-81
2023/10/16 01:22:11;;;;;;;5.60;3.72;;;;;;;5.18;100.00;101146.81;5028481;28;20060;-80
2023/10/16 01:24:45;;;;;;;5.47;3.10;;;;;;;5.10;100.00;101138.16;5042720;28;20523;-81
2023/10/16 01:27:26;;;;;;;5.65;3.35;;;;;;;5.04;100.00;101142.59;5029356;28;20504;-81
2023/10/16 01:29:56;;;;;;;6.50;3.10;;;;;;;5.00;100.00;101152.31;5032773;28;20072;-79
2023/10/16 01:32:25;;;;;;;6.40;3.15;;;;;;;4.98;100.00;101138.31;5025070;28;20045;-79
2023/10/16 01:34:55;;;;;;;5.45;3.17;;;;;;;5.07;100.00;101153.06;5032461;28;20045;-79
2023/10/16 01:37:25;;;;;;;7.80;3.00;;;;;;;4.90;100.00;101129.66;5055489;28;20409;-80
2023/10/16 01:40:14;;;;;;;4.82;3.05;;;;;;;4.97;100.00;101151.47;5054923;28;20041;-81
2023/10/16 01:42:42;;;;;;;6.70;3.15;;;;;;;4.94;100.00;101153.22;5030261;28;20520;-79
2023/10/16 01:45:12;;;;;;;6.07;3.40;;;;;;;4.88;100.00;101155.06;5028134;28;20041;-80
2023/10/16 01:47:40;;;;;;;6.90;3.30;;;;;;;4.87;100.00;101158.59;5021691;28;20041;-80
2023/10/16 01:50:13;;;;;;;7.53;3.65;;;;;;;4.76;100.00;101136.81;5022200;28;20096;-79
2023/10/16 01:52:41;;;;;;;7.82;3.85;;;;;;;4.86;100.00;101164.72;5025649;28;20040;-80
2023/10/16 01:55:16;;;;;;;7.43;4.35;;;;;;;4.73;100.00;101139.47;5039114;28;20044;-80
2023/10/16 01:57:45;;;;;;;6.80;4.15;;;;;;;4.79;100.00;101161.28;5039356;28;20315;-79
2023/10/16 02:00:17;;;;;;;6.35;3.83;;;;;;;4.76;100.00;101157.81;5050653;28;20041;-79
2023/10/16 02:02:45;;;;;;;8.20;4.47;;;;;;;4.71;100.00;101157.88;5063317;28;20022;-79
2023/10/16 02:05:14;;;;;;;5.13;3.85;;;;;;;4.67;100.00;101147.44;5032101;28;20072;-80
2023/10/16 02:07:43;;;;;;;7.63;4.28;;;;;;;4.61;100.00;101143.13;5031588;28;20053;-79
2023/10/16 02:10:14;;;;;;;6.15;4.10;;;;;;;4.57;100.00;101137.03;5049655;28;20041;-79
2023/10/16 02:12:44;;;;;;;5.78;3.90;;;;;;;4.56;100.00;101135.28;5025587;28;20490;-78
2023/10/16 02:15:21;;;;;;;4.82;3.85;;;;;;;4.60;100.00;101141.38;5051773;28;20044;-78
2023/10/16 02:17:50;;;;;;;6.72;4.10;;;;;;;4.59;100.00;101139.63;5030448;28;20049;-79
2023/10/16 02:20:26;;;;;;;4.95;4.03;;;;;;;4.37;100.00;101120.66;5039953;28;20059;-81
2023/10/16 02:22:55;;;;;;;8.07;4.30;;;;;;;4.37;100.00;101138.13;5031273;28;20064;-80
2023/10/16 02:25:25;;;;;;;8.73;4.38;;;;;;;4.25;100.00;101133.84;5027623;28;20056;-81
2023/10/16 02:27:54;;;;;;;7.53;4.78;;;;;;;4.03;100.00;101109.59;5058817;28;20048;-80
2023/10/16 02:30:38;;;;;;;5.63;4.32;;;;;;;4.01;100.00;101114.00;5041163;28;20060;-79
2023/10/16 02:33:18;;;;;;;9.35;4.78;;;;;;;4.21;100.00;101132.16;5049024;28;20686;-81
2023/10/16 02:35:54;;;;;;;5.53;4.43;;;;;;;4.21;100.00;101132.16;5052446;28;20053;-78
2023/10/16 02:38:27;;;;;;;10.05;5.25;;;;;;;4.14;100.00;101127.84;5053793;28;20163;-79
2023/10/16 02:41:03;;;;;;;6.80;4.72;;;;;;;4.20;100.00;101125.19;5030889;28;20056;-79
2023/10/16 02:43:36;;;;;;;7.43;4.57;;;;;;;4.08;100.00;101097.34;5028032;28;20108;-78
2023/10/16 02:46:08;;;;;;;9.27;4.97;;;;;;;4.14;100.00;101117.38;5030709;28;20118;-79
2023/10/16 02:48:42;;;;;;;5.97;4.90;;;;;;;4.15;100.00;101129.59;5028961;28;20073;-80
2023/10/16 02:51:11;;;;;;;7.50;5.05;;;;;;;4.13;100.00;101128.72;5036791;28;20048;-80
2023/10/16 02:53:41;;;;;;;8.93;5.10;;;;;;;4.10;100.00;101128.75;5042496;28;20552;-80
2023/10/16 02:56:14;;;;;;;8.35;5.13;;;;;;;4.06;100.00;101125.31;5051488;28;20417;-79
2023/10/16 02:58:43;;;;;;;9.02;5.95;;;;;;;3.95;100.00;101110.53;5030736;28;20049;-81
2023/10/16 03:01:15;;;;;;;8.70;5.50;;;;;;;3.95;100.00;101121.03;5009607;28;20069;-78
2023/10/16 03:03:46;;;;;;;7.80;5.32;;;;;;;3.92;100.00;101113.22;5040346;28;20056;-80
2023/10/16 03:06:16;;;;;;;9.23;5.82;;;;;;;3.87;100.00;101121.97;5026729;28;20037;-80
2023/10/16 03:08:49;;;;;;;10.07;5.68;;;;;;;3.85;100.00;101133.34;5032050;28;20061;-81
2023/10/16 03:11:20;;;;;;;10.93;5.65;;;;;;;3.84;100.00;101136.84;5037824;28;20053;-77
2023/10/16 03:13:50;;;;;;;13.30;5.88;;;;;;;3.69;100.00;101116.88;5030298;28;20481;-79
2023/10/16 03:16:23;;;;;;;8.50;5.80;;;;;;;3.79;100.00;101123.75;5036777;28;20045;-81
2023/10/16 03:19:03;;;;;;;7.28;5.32;;;;;;;3.88;100.00;101139.44;5029544;28;20449;-80
2023/10/16 03:21:34;;;;;;;11.40;5.95;;;;;;;3.78;100.00;101129.88;5031856;28;20069;-79
2023/10/16 03:24:04;;;;;;;9.88;6.05;;;;;;;3.85;100.00;101135.97;5033958;28;20421;-80
2023/10/16 03:26:41;;;;;;;9.02;5.43;;;;;;;3.83;100.00;101142.97;5038471;28;20141;-78
2023/10/16 03:29:10;;;;;;;7.60;5.65;;;;;;;3.82;100.00;101149.06;5039858;28;20044;-81
2023/10/16 03:31:39;;;;;;;8.88;5.65;;;;;;;3.79;100.00;101136.00;5037603;28;20140;-77
2023/10/16 03:34:11;;;;;;;7.55;5.70;;;;;;;3.57;100.00;101111.72;5035870;28;20116;-79
2023/10/16 03:36:41;;;;;;;9.13;6.50;;;;;;;3.65;100.00;101125.63;5050794;28;20037;-78
2023/10/16 03:39:11;;;;;;;10.85;6.25;;;;;;;3.88;100.00;101139.44;5054385;28;20297;-79
2023/10/16 03:41:42;;;;;;;9.45;6.00;;;;;;;3.66;100.00;101114.25;5017005;28;20047;-78
2023/10/16 03:44:17;;;;;;;9.50;6.65;;;;;;;3.69;100.00;101122.09;5043216;28;20065;-80
2023/10/16 03:46:46;;;;;;;9.00;5.97;;;;;;;3.69;100.00;101131.72;5051458;28;20056;-80
2023/10/16 03:49:15;;;;;;;9.77;6.00;;;;;;;3.73;100.00;101139.56;5019380;28;20052;-81
2023/10/16 03:51:46;;;;;;;8.32;5.78;;;;;;;3.60;100.00;101131.78;5043720;28;20068;-80
2023/10/16 03:54:16;;;;;;;8.30;6.05;;;;;;;3.64;100.00;101136.09;5033635;28;20048;-78
2023/10/16 03:56:45;;;;;;;9.02;5.45;;;;;;;3.73;100.00;101147.41;5030273;28;20050;-80
2023/10/16 03:59:15;;;;;;;8.38;6.05;;;;;;;3.55;100.00;101105.63;5028605;28;20065;-79
2023/10/16 04:01:44;;;;;;;7.35;5.88;;;;;;;3.74;100.00;101141.28;5037163;28;20473;-78
2023/10/16 04:04:14;;;;;;;15.10;6.63;;;;;;;3.70;100.00;101133.47;5022969;28;20037;-77
2023/10/16 04:06:43;;;;;;;10.40;5.82;;;;;;;3.66;100.00;101126.50;5031617;28;20421;-78
2023/10/16 04:09:13;;;;;;;8.18;6.00;;;;;;;3.63;100.00;101126.50;5014241;28;20052;-79
2023/10/16 04:11:48;;;;;;;10.00;5.95;;;;;;;3.57;100.00;101132.69;5029177;28;20069;-79
2023/10/16 04:14:19;;;;;;;10.55;5.88;;;;;;;3.42;100.00;101112.69;5030256;28;20049;-81
2023/10/16 04:16:54;;;;;;;7.17;5.03;;;;;;;3.59;100.00;101128.31;5034660;28;20045;-79
2023/10/16 04:19:36;;;;;;;8.40;5.60;;;;;;;3.59;100.00;101130.94;5034385;28;20045;-79
2023/10/16 04:22:08;;;;;;;8.05;5.70;;;;;;;3.52;100.00;101123.97;5049840;28;20095;-79
2023/10/16 04:24:45;;;;;;;7.20;5.65;;;;;;;3.50;100.00;101117.88;5030946;28;20047;-78
2023/10/16 04:33:13;;;;;;;8.57;6.18;;;;;;;3.43;100.00;101085.66;5011896;28;20061;-80
2023/10/16 04:36:49;;;;;;;11.30;7.32;;;;;;;3.47;100.00;101096.94;5014615;28;20143;-80
2023/10/16 04:38:55;;;;;;;10.18;6.88;;;;;;;3.49;100.00;101106.53;5007830;28;20470;-79
2023/10/16 04:44:23;;;;;;;11.13;7.38;;;;;;;3.34;100.00;101076.97;5011111;28;20060;-80
2023/10/16 04:46:57;;;;;;;14.32;7.30;;;;;;;3.44;100.00;101094.38;5013383;28;20049;-80
2023/10/16 04:49:28;;;;;;;11.70;8.05;;;;;;;3.52;100.00;101118.72;5016729;28;20077;-78
2023/10/16 04:52:06;;;;;;;11.30;6.97;;;;;;;3.49;100.00;101105.66;5026942;28;20076;-80
2023/10/16 04:54:59;;;;;;;12.00;7.70;;;;;;;3.48;100.00;101107.41;5018944;28;20065;-78
2023/10/16 04:57:53;;;;;;;10.98;7.40;;;;;;;3.44;100.00;101107.47;5019463;28;20057;-81
2023/10/16 05:03:23;;;;;;;12.05;7.72;;;;;;;3.23;100.00;101082.28;5014883;28;20053;-81
2023/10/16 05:06:04;;;;;;;10.63;7.70;;;;;;;3.29;100.00;101100.56;5019149;28;20050;-79
2023/10/16 05:08:49;;;;;;;13.75;8.10;;;;;;;3.25;100.00;101097.97;5016211;28;20045;-79
2023/10/16 05:11:27;;;;;;;13.95;8.13;;;;;;;3.29;100.00;101095.34;5011253;28;20068;-77
2023/10/16 05:14:11;;;;;;;12.40;7.82;;;;;;;3.31;100.00;101092.69;5023697;28;20060;-77
2023/10/16 05:16:47;;;;;;;12.70;7.85;;;;;;;3.32;100.00;101089.19;5021422;28;20076;-76
2023/10/16 05:19:30;;;;;;;13.02;7.88;;;;;;;3.26;100.00;101095.34;5023975;28;20044;-78
2023/10/16 05:22:03;;;;;;;13.90;8.25;;;;;;;3.16;100.00;101083.19;5031572;28;20096;-80
2023/10/16 06:14:22;;;;;;;18.65;11.70;;;;;;;4.18;100.00;101111.22;5039095;28;20243;-80
2023/10/16 06:16:53;;;;;;;18.20;12.15;;;;;;;4.30;100.00;101105.84;5065328;28;20045;-80
2023/10/16 06:19:22;;;;;;;22.27;13.52;;;;;;;4.32;100.00;101104.09;5053242;28;20143;-80
2023/10/16 06:21:54;;;;;;;21.20;13.20;;;;;;;4.41;100.00;101114.47;5051504;28;20045;-78
2023/10/16 06:24:32;;;;;;;22.70;13.75;;;;;;;4.58;100.00;101111.66;5042493;28;20066;-77
2023/10/16 06:27:08;;;;;;;25.65;13.93;;;;;;;4.52;100.00;101107.38;5060136;28;20049;-79
2023/10/16 06:29:40;;;;;;;23.05;14.40;;;;;;;4.43;100.00;101122.31;5049655;28;20037;-79
2023/10/16 06:32:18;;;;;;;21.85;13.63;;;;;;;4.40;100.00;101127.63;5039041;28;20070;-79
2023/10/16 06:34:47;;;;;;;22.30;14.13;;;;;;;4.28;100.00;101110.22;5055314;28;20049;-79
2023/10/16 06:37:17;;;;;;;29.63;15.73;;;;;;;4.32;100.00;101113.69;5047947;28;20051;-79
2023/10/16 06:39:48;;;;;;;;;;;;;;;4.40;100.00;101131.13;5070664;28;20033;-80
2023/10/16 06:42:18;;;;;;;28.73;14.18;;;;;;;4.43;100.00;101125.81;5064650;28;19991;-78
2023/10/16 06:44:53;;;;;;;24.98;14.45;;;;;;;4.37;100.00;101128.53;5046839;28;20051;-78
2023/10/16 06:47:34;;;;;;;28.45;14.90;;;;;;;4.38;100.00;101143.38;5055615;28;20053;-80
2023/10/16 06:50:33;;;;;;;28.30;16.20;;;;;;;4.62;100.00;101144.84;5053415;28;20142;-84
2023/10/16 06:53:00;;;;;;;27.88;16.20;;;;;;;4.81;100.00;101127.16;5054169;28;20036;-78
2023/10/16 06:55:30;;;;;;;24.45;15.15;;;;;;;4.79;100.00;101118.44;5061221;28;20052;-78
2023/10/16 06:57:58;;;;;;;27.20;14.52;;;;;;;5.02;100.00;101134.78;5069160;28;20044;-78
2023/10/16 07:00:27;;;;;;;25.85;15.20;;;;;;;5.08;100.00;101142.56;5081350;28;20074;-77
2023/10/16 07:02:57;;;;;;;23.70;14.60;;;;;;;5.05;100.00;101131.22;5086162;28;20547;-79
2023/10/16 07:05:42;;;;;;;23.73;14.48;;;;;;;5.14;100.00;101132.00;5059747;28;20064;-78
2023/10/16 07:08:16;;;;;;;23.73;14.15;;;;;;;5.18;100.00;101125.81;5064451;28;20040;-80
2023/10/16 07:10:50;;;;;;;26.90;15.35;;;;;;;5.26;100.00;101134.44;5055506;28;20144;-79
2023/10/16 07:13:27;;;;;;;24.73;14.88;;;;;;;5.17;100.00;101150.34;5059467;28;20044;-79
2023/10/16 07:15:59;;;;;;;25.23;14.45;;;;;;;5.19;100.00;101155.56;5035569;28;20139;-77
2023/10/16 07:18:29;;;;;;;21.95;12.80;;;;;;;5.20;100.00;101152.91;5060740;28;20121;-77
2023/10/16 07:21:07;;;;;;;27.60;14.48;;;;;;;5.13;100.00;101167.00;5062980;28;20042;-79
2023/10/16 07:23:39;;;;;;;21.45;12.95;;;;;;;4.89;100.00;101151.53;5079721;28;20061;-78
2023/10/16 07:26:10;;;;;;;28.63;13.85;;;;;;;4.89;100.00;101175.16;5054504;28;20025;-79
2023/10/16 07:28:39;;;;;;;24.35;13.70;;;;;;;4.61;100.00;101139.63;5062449;28;20345;-79
2023/10/16 07:31:10;;;;;;;25.48;13.65;;;;;;;4.69;100.00;101175.41;5072233;28;20037;-81
2023/10/16 07:33:40;;;;;;;30.85;15.98;;;;;;;4.58;100.00;101174.63;5058350;28;20072;-77
2023/10/16 07:36:11;;;;;;;30.25;15.43;;;;;;;4.46;100.00;101162.50;5049040;28;20044;-78
2023/10/16 07:38:42;;;;;;;;;;;;;;;4.46;100.00;101165.13;5058393;28;20041;-78
2023/10/16 07:41:12;;;;;;;31.95;16.08;;;;;;;4.47;100.00;101152.88;5069854;28;19953;-80
2023/10/16 07:43:45;;;;;;;28.83;15.93;;;;;;;4.54;100.00;101155.44;5052520;28;20052;-80
2023/10/16 07:46:27;;;;;;;31.80;16.25;;;;;;;4.68;100.00;101160.53;5045872;28;20236;-79
2023/10/16 07:48:57;;;;;;;32.05;16.73;;;;;;;4.68;100.00;101172.78;5058689;28;20049;-80
2023/10/16 07:51:26;;;;;;;31.38;16.42;;;;;;;4.63;100.00;101156.22;5051667;28;20048;-78
2023/10/16 07:53:56;;;;;;;29.63;16.30;;;;;;;4.75;100.00;101170.06;5054716;28;20055;-80
2023/10/16 07:56:28;;;;;;;26.65;15.00;;;;;;;4.81;100.00;101169.16;5048998;28;20052;-80
2023/10/16 07:59:07;;;;;;;22.92;14.00;;;;;;;4.56;100.00;101123.97;5046536;28;20043;-81
2023/10/16 08:01:54;;;;;;;24.98;14.05;;;;;;;4.91;100.00;101168.13;5055552;28;20070;-81
2023/10/16 08:04:35;;;;;;;25.20;13.10;;;;;;;4.96;100.00;101145.34;5060630;28;20056;-80
2023/10/16 08:07:09;;;;;;;18.55;11.52;;;;;;;5.12;100.00;101162.66;5053432;28;20033;-80
2023/10/16 08:09:57;;;;;;;16.92;11.45;;;;;;;5.00;100.00;101133.94;5072501;28;20060;-81
2023/10/16 08:12:35;;;;;;;17.83;11.60;;;;;;;5.29;100.00;101154.56;5060695;28;20045;-80
2023/10/16 08:15:14;;;;;;;16.52;11.38;;;;;;;5.45;100.00;101163.09;5047773;28;20048;-80
2023/10/16 08:17:45;;;;;;;23.08;11.70;;;;;;;5.53;100.00;101146.31;5054917;28;20048;-80
2023/10/16 08:20:17;;;;;;;;;;;;;;;5.61;100.00;101164.63;5051644;28;20051;-80
2023/10/16 08:22:47;;;;;;;20.55;12.18;;;;;;;5.53;100.00;101137.56;5060421;28;19923;-80
2023/10/16 08:25:30;;;;;;;20.27;12.45;;;;;;;5.69;100.00;101148.72;5058498;28;20067;-78
2023/10/16 08:28:18;;;;;;;20.85;11.93;;;;;;;5.76;100.00;101156.50;5060005;28;20102;-79
2023/10/16 08:30:52;;;;;;;21.77;12.38;;;;;;;5.73;100.00;101138.16;5054749;28;20048;-79
2023/10/16 08:33:28;;;;;;;22.13;12.13;;;;;;;5.69;100.00;101135.59;5055516;28;20072;-79
2023/10/16 08:35:59;;;;;;;21.98;12.45;;;;;;;5.81;100.00;101159.06;5060693;28;20075;-79
2023/10/16 08:38:32;;;;;;;22.17;12.07;;;;;;;5.73;100.00;101129.41;5068184;28;20050;-80
2023/10/16 08:41:07;;;;;;;22.63;13.13;;;;;;;5.94;100.00;101153.63;5061272;28;20039;-80
2023/10/16 08:43:53;;;;;;;24.50;13.75;;;;;;;5.84;100.00;101153.75;5067767;28;20047;-78
2023/10/16 08:46:30;;;;;;;27.48;14.15;;;;;;;5.68;100.00;101134.72;5058094;28;20073;-79
2023/10/16 08:49:01;;;;;;;25.52;13.82;;;;;;;5.81;100.00;101149.44;5052896;28;20132;-79
2023/10/16 08:51:31;;;;;;;24.60;13.63;;;;;;;6.01;100.00;101151.75;5049065;28;20056;-77
2023/10/16 08:54:02;;;;;;;23.30;13.75;;;;;;;6.03;100.00;101113.16;5047168;28;20104;-81
2023/10/16 08:56:29;;;;;;;22.70;13.63;;;;;;;6.39;100.00;101140.59;5061620;28;20039;-80
2023/10/16 08:59:01;;;;;;;20.70;13.15;;;;;;;6.50;100.00;101138.63;5049829;28;20053;-79
2023/10/16 09:01:32;;;;;;;23.42;13.90;;;;;;;6.37;100.00;101129.22;5041364;28;20960;-79
2023/10/16 09:04:05;;;;;;;22.17;12.73;;;;;;;6.47;100.00;101141.31;5036554;28;20521;-79
2023/10/16 09:06:37;;;;;;;25.88;12.68;;;;;;;6.50;100.00;101119.34;5048490;28;20135;-80
2023/10/16 09:09:13;;;;;;;22.55;12.98;;;;;;;6.92;100.00;101154.50;5048413;28;20327;-80
2023/10/16 09:11:45;;;;;;;23.42;13.77;;;;;;;7.14;100.00;101142.63;5049990;28;20262;-77
2023/10/16 09:14:17;;;;;;;24.83;12.82;;;;;;;7.37;100.00;101153.56;5054279;28;20057;-79
2023/10/16 09:16:51;;;;;;;23.70;13.02;;;;;;;7.37;100.00;101156.19;5032101;28;20195;-78
2023/10/16 09:19:32;;;;;;;21.40;12.52;;;;;;;7.51;100.00;101140.06;5044787;28;20094;-79
2023/10/16 09:22:05;;;;;;;24.00;13.00;;;;;;;7.66;100.00;101138.84;5062574;28;20511;-81
2023/10/16 09:24:33;;;;;;;22.60;12.57;;;;;;;7.71;100.00;101116.72;5080807;28;20044;-78
2023/10/16 09:27:13;;;;;;;20.25;12.48;;;;;;;7.90;100.00;101127.72;5048898;28;20048;-78
2023/10/16 09:29:53;;;;;;;20.60;12.38;;;;;;;7.95;100.00;101119.69;5052209;28;20055;-77
2023/10/16 09:32:25;;;;;;;25.95;13.77;;;;;;;8.12;100.00;101135.09;5055334;28;20072;-80
2023/10/16 09:34:54;;;;;;;22.63;12.45;;;;;;;7.83;100.00;101110.31;5051638;28;20060;-80
2023/10/16 09:37:29;;;;;;;19.20;13.07;;;;;;;7.66;100.00;101105.44;5030965;28;20037;-80
2023/10/16 09:40:01;;;;;;;21.50;12.55;;;;;;;7.85;100.00;101134.03;5046244;28;20071;-80
2023/10/16 09:42:29;;;;;;;24.55;12.90;;;;;;;7.91;100.00;101131.22;5047536;28;20060;-79
2023/10/16 09:45:07;;;;;;;22.33;13.60;;;;;;;8.11;100.00;101136.88;5067991;28;20059;-78
2023/10/16 09:47:38;;;;;;;20.40;13.10;;;;;;;8.20;100.00;101117.28;5041358;28;20075;-79
2023/10/16 09:50:16;;;;;;;21.40;13.40;;;;;;;8.32;100.00;101101.19;5060445;28;20087;-77
2023/10/16 09:52:46;;;;;;;20.30;12.80;;;;;;;8.53;100.00;101134.91;5061321;28;20041;-78
2023/10/16 09:55:18;;;;;;;23.37;12.27;;;;;;;8.56;100.00;101131.34;5077752;28;20037;-78
2023/10/16 09:57:51;;;;;;;20.50;11.98;;;;;;;8.66;100.00;101138.94;5055596;28;20463;-78
2023/10/16 10:00:28;;;;;;;19.88;12.98;;;;;;;8.69;100.00;101112.47;5060331;28;20044;-75
2023/10/16 10:03:02;;;;;;;18.52;12.68;;;;;;;8.95;100.00;101138.16;5056253;28;20064;-76
2023/10/16 10:05:34;;;;;;;20.52;12.50;;;;;;;9.01;100.00;101115.97;5067897;28;20048;-78
2023/10/16 10:08:15;;;;;;;20.00;11.25;;;;;;;9.25;100.00;101120.56;5039080;28;20416;-79
2023/10/16 10:14:09;;;;;;;25.63;11.68;;;;;;;9.45;100.00;101107.56;5056973;28;20049;-78
2023/10/16 10:16:46;;;;;;;18.00;12.38;;;;;;;9.49;100.00;101118.94;5062235;28;20581;-80
2023/10/16 10:19:24;;;;;;;22.33;12.30;;;;;;;9.19;100.00;101119.84;5065061;28;20067;-80
2023/10/16 10:21:53;;;;;;;20.02;12.15;;;;;;;9.07;100.00;101066.47;5055224;28;20459;-78
2023/10/16 10:24:22;;;;;;;22.02;12.68;;;;;;;9.17;100.00;101085.53;5065906;28;20075;-80
2023/10/16 10:26:51;;;;;;;20.17;11.77;;;;;;;9.36;100.00;101099.94;5023303;28;20061;-78
2023/10/16 10:29:20;;;;;;;19.83;11.18;;;;;;;9.34;100.00;101087.69;5076616;28;20040;-79
2023/10/16 10:31:51;;;;;;;17.20;11.73;;;;;;;9.54;100.00;101113.50;5055417;28;20044;-77
2023/10/16 10:34:27;;;;;;;17.52;10.32;;;;;;;9.58;100.00;101105.44;5041772;28;20049;-77
2023/10/16 10:37:00;;;;;;;17.52;9.82;;;;;;;9.73;100.00;101098.78;5069860;28;20055;-80
2023/10/16 10:39:43;;;;;;;15.43;11.20;;;;;;;9.83;100.00;101089.63;5067286;28;20106;-81
2023/10/16 10:42:24;;;;;;;18.00;11.18;;;;;;;9.96;100.00;101087.44;5049488;28;20120;-80
2023/10/16 10:45:17;;;;;;;19.98;11.93;;;;;;;10.10;100.00;101090.47;5049975;28;20044;-78
2023/10/16 10:47:47;;;;;;;19.55;11.55;;;;;;;10.17;100.00;101081.44;5053912;28;21259;-79
2023/10/16 10:50:16;;;;;;;21.73;12.10;;;;;;;10.12;100.00;101068.34;5080683;28;20079;-77
2023/10/16 10:52:46;;;;;;;17.35;11.10;;;;;;;10.16;100.00;101069.97;5065033;28;20108;-78
2023/10/16 10:55:18;;;;;;;18.10;11.15;;;;;;;10.10;100.00;101070.19;5060190;28;20039;-76
2023/10/16 10:57:51;;;;;;;20.40;10.40;;;;;;;10.17;100.00;101071.72;5043480;28;20041;-77
2023/10/16 11:00:44;;;;;;;17.85;9.23;;;;;;;10.32;100.00;101083.56;5065630;28;20044;-77
2023/10/16 11:03:30;;;;;;;19.80;10.18;;;;;;;10.19;100.00;101069.03;5059869;28;20102;-77
2023/10/16 11:05:58;;;;;;;16.25;9.07;;;;;;;9.79;100.00;101040.38;5058737;28;20041;-78
2023/10/16 11:08:34;;;;;;;14.38;9.23;;;;;;;9.73;100.00;101016.81;5058098;28;20040;-78
2023/10/16 11:11:04;;;;;;;17.23;8.88;;;;;;;9.88;100.00;101018.94;5058830;28;20055;-80
2023/10/16 11:13:32;;;;;;;13.93;8.77;;;;;;;10.03;100.00;101036.91;5035205;28;20043;-80
2023/10/16 11:16:00;;;;;;;12.20;8.20;;;;;;;10.06;100.00;101028.88;5046908;28;20112;-79
2023/10/16 11:18:37;;;;;;;;;;;;;;;10.23;100.00;101043.34;5073110;28;20451;-79
2023/10/16 11:21:06;;;;;;;16.60;9.35;;;;;;;10.24;100.00;101031.81;5058170;28;19924;-77
2023/10/16 11:23:40;;;;;;;13.77;7.85;;;;;;;10.27;100.00;101024.63;5061051;28;20080;-78
2023/10/16 11:26:13;;;;;;;14.93;8.20;;;;;;;10.39;100.00;101013.59;5038427;28;20501;-77
2023/10/16 11:28:48;;;;;;;15.88;7.85;;;;;;;10.59;100.00;101004.91;5057443;28;20037;-77
2023/10/16 11:31:19;;;;;;;12.25;7.15;;;;;;;10.84;100.00;101010.19;5056074;28;20044;-78
2023/10/16 11:34:03;;;;;;;10.23;5.05;;;;;;;10.92;96.90;101016.03;5043704;28;20133;-78
2023/10/16 11:36:34;;;;;;;8.65;5.70;;;;;;;10.75;97.81;100998.13;5063662;28;20024;-78
2023/10/16 11:39:19;;;;;;;10.98;6.45;;;;;;;10.77;98.15;100996.28;5054172;28;20057;-78
2023/10/16 11:41:51;;;;;;;11.52;6.25;;;;;;;10.67;98.15;101000.22;5052626;28;20085;-79
2023/10/16 11:44:25;;;;;;;12.18;6.43;;;;;;;10.62;100.00;100998.66;5054596;28;20049;-79
2023/10/16 11:46:54;;;;;;;8.90;5.65;;;;;;;10.75;100.00;101000.78;5054292;28;20063;-77
2023/10/16 11:49:29;;;;;;;7.50;5.00;;;;;;;10.83;100.00;100993.41;5068329;28;20114;-78
2023/10/16 11:52:08;;;;;;;8.55;4.63;;;;;;;10.97;99.43;101000.81;5046379;28;20041;-78
2023/10/16 11:54:40;;;;;;;7.18;4.07;;;;;;;10.86;96.46;100956.19;5035638;28;20095;-81
2023/10/16 11:57:13;;;;;;;7.22;5.03;;;;;;;11.05;93.13;100968.72;5013803;28;20045;-82
2023/10/16 11:59:42;;;;;;;7.55;5.00;;;;;;;11.01;93.71;100948.56;5014768;28;20044;-80
2023/10/16 12:02:12;;;;;;;10.43;4.47;;;;;;;11.27;95.24;100966.06;5029181;28;20042;-80
2023/10/16 12:04:42;;;;;;;6.45;3.75;;;;;;;11.31;93.04;100967.69;5034541;28;20041;-79
2023/10/16 12:07:13;;;;;;;7.40;3.58;;;;;;;11.21;88.22;100944.16;5024447;28;20093;-77
2023/10/16 12:09:47;;;;;;;7.80;3.63;;;;;;;11.30;89.07;100958.84;5033120;28;20045;-79
2023/10/16 12:12:20;;;;;;;7.40;3.28;;;;;;;11.36;87.79;100966.53;5041916;28;20088;-79
2023/10/16 12:14:49;;;;;;;7.45;3.08;;;;;;;11.17;86.10;100918.75;5012681;28;20054;-80
2023/10/16 12:17:19;;;;;;;7.10;2.75;;;;;;;11.41;84.03;100953.09;5005587;28;20049;-79
2023/10/16 12:19:51;;;;;;;6.47;2.67;;;;;;;11.36;82.62;100955.94;5031581;28;20398;-78
2023/10/16 12:22:21;;;;;;;6.32;3.40;;;;;;;11.14;84.57;100923.28;5017117;28;20042;-80
2023/10/16 12:24:52;;;;;;;8.02;4.07;;;;;;;11.22;88.42;100951.19;5012174;28;20544;-81
2023/10/16 12:27:21;;;;;;;9.82;3.58;;;;;;;10.93;89.44;100910.91;5012512;28;20053;-78
2023/10/16 12:29:48;;;;;;;7.80;3.25;;;;;;;11.01;87.47;100932.69;5022453;28;20038;-78
2023/10/16 12:32:18;;;;;;;7.53;3.25;;;;;;;11.15;88.93;100939.13;5013119;28;20388;-79
2023/10/16 12:34:49;;;;;;;14.38;3.05;;;;;;;11.09;84.86;100920.81;4999484;28;20120;-78
2023/10/16 12:37:22;;;;;;;5.50;2.58;;;;;;;11.17;84.49;100923.19;5019962;28;20045;-80
2023/10/16 12:39:52;;;;;;;6.93;2.40;;;;;;;11.18;83.83;100928.38;5025760;28;20060;-78
2023/10/16 12:42:21;;;;;;;3.80;2.22;;;;;;;11.02;83.30;100907.91;5019210;28;20046;-79
2023/10/16 12:44:49;;;;;;;4.82;2.33;;;;;;;11.16;84.50;100934.69;5013422;28;20045;-80
2023/10/16 12:47:18;;;;;;;5.60;1.80;;;;;;;11.24;80.88;100936.09;5007264;28;20057;-77
2023/10/16 12:50:11;;;;;;;4.63;1.30;;;;;;;11.31;76.00;100931.41;5005439;28;20049;-80
2023/10/16 12:52:42;;;;;;;3.67;1.67;;;;;;;11.38;75.36;100932.88;5007778;28;20048;-79