Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:47;;;;;;;6.75;3.30;;;;;;;6.99;51.53;96094.81;5050482;28;20136;-64
2021/04/10 00:04:13;;;;;;;7.85;3.45;;;;;;;6.97;50.83;96094.34;5049851;28;20049;-64
2021/04/10 00:06:40;;;;;;;5.97;3.58;;;;;;;6.96;50.99;96094.66;5050921;28;20500;-64
2021/04/10 00:09:07;;;;;;;6.03;3.30;;;;;;;6.96;48.37;96090.03;5049608;28;20507;-66
2021/04/10 00:11:34;;;;;;;6.68;3.00;;;;;;;6.95;49.60;96080.31;5050872;28;20045;-64
2021/04/10 00:14:00;;;;;;;6.03;3.17;;;;;;;6.93;50.31;96079.78;5049944;28;20467;-64
2021/04/10 00:16:26;;;;;;;4.20;2.63;;;;;;;6.93;49.62;96087.91;5050695;28;20040;-64
2021/04/10 00:18:52;;;;;;;6.32;3.30;;;;;;;6.92;49.85;96083.59;5049878;28;20556;-64
2021/04/10 00:21:19;;;;;;;8.43;3.00;;;;;;;6.89;50.20;96081.53;5050209;28;20052;-65
2021/04/10 00:23:44;;;;;;;6.18;3.47;;;;;;;6.85;50.18;96079.72;5049669;28;20044;-64
2021/04/10 00:26:11;;;;;;;6.47;2.85;;;;;;;6.84;49.36;96075.38;5049571;28;20099;-65
2021/04/10 00:28:37;;;;;;;5.53;2.78;;;;;;;6.83;49.13;96062.94;5050472;28;20052;-64
2021/04/10 00:31:07;;;;;;;5.15;2.35;;;;;;;6.81;49.12;96060.56;5049122;28;20045;-65
2021/04/10 00:33:34;;;;;;;6.30;2.60;;;;;;;6.81;49.41;96060.56;5050888;28;20041;-64
2021/04/10 00:36:01;;;;;;;6.38;2.60;;;;;;;6.80;49.07;96053.53;5049415;28;20037;-64
2021/04/10 00:38:29;;;;;;;5.57;2.50;;;;;;;6.81;49.27;96055.16;5050574;28;20056;-64
2021/04/10 00:40:55;;;;;;;4.55;2.45;;;;;;;6.82;50.08;96051.31;5049663;28;20041;-64
2021/04/10 00:43:21;;;;;;;4.93;2.40;;;;;;;6.82;49.49;96059.44;5048957;28;20184;-64
2021/04/10 00:45:46;;;;;;;4.97;2.50;;;;;;;6.78;49.62;96056.53;5048818;28;20531;-64
2021/04/10 00:48:12;;;;;;;4.15;2.40;;;;;;;6.77;50.19;96054.94;5049540;28;20069;-64
2021/04/10 00:50:38;;;;;;;5.43;2.60;;;;;;;6.76;49.94;96041.72;5050054;28;20045;-64
2021/04/10 00:53:05;;;;;;;5.97;2.60;;;;;;;6.74;50.22;96049.34;5049192;28;20045;-64
2021/04/10 00:55:32;;;;;;;4.97;2.47;;;;;;;6.72;49.36;96046.13;5050378;28;20055;-64
2021/04/10 00:57:58;;;;;;;6.05;2.80;;;;;;;6.73;49.42;96042.31;5049345;28;20070;-64
2021/04/10 01:00:25;;;;;;;5.68;3.08;;;;;;;6.70;49.10;96045.63;5049615;28;20044;-64
2021/04/10 01:02:51;;;;;;;4.55;2.55;;;;;;;6.69;49.52;96039.41;5049063;28;20047;-64
2021/04/10 01:05:17;;;;;;;4.35;2.92;;;;;;;6.69;49.53;96030.50;5049729;28;20056;-64
2021/04/10 01:07:43;;;;;;;5.18;2.70;;;;;;;6.69;49.94;96035.91;5049110;28;20041;-64
2021/04/10 01:10:12;;;;;;;6.00;2.70;;;;;;;6.67;49.75;96032.69;5049666;28;20110;-64
2021/04/10 01:12:51;;;;;;;7.72;2.60;;;;;;;6.70;50.05;96027.47;5049308;28;20045;-64
2021/04/10 01:15:22;;;;;;;5.65;2.67;;;;;;;6.68;50.14;96040.53;5049204;28;20053;-64
2021/04/10 01:17:53;;;;;;;4.93;2.55;;;;;;;6.65;50.37;96034.91;5050035;28;20125;-64
2021/04/10 01:20:50;;;;;;;5.20;2.60;;;;;;;6.63;50.46;96037.09;5048771;28;20060;-64
2021/04/10 01:23:37;;;;;;;4.45;2.33;;;;;;;6.60;50.50;96032.28;5032592;28;20484;-66
2021/04/10 01:26:16;;;;;;;6.95;2.60;;;;;;;6.54;50.22;96032.38;5048438;28;20052;-64
2021/04/10 01:28:52;;;;;;;6.68;2.70;;;;;;;6.51;49.53;96032.19;5049132;28;20420;-64
2021/04/10 01:31:28;;;;;;;4.10;2.45;;;;;;;6.48;50.71;96041.72;5049329;28;20627;-64
2021/04/10 01:33:59;;;;;;;5.97;2.78;;;;;;;6.44;50.76;96027.16;5049754;28;20041;-64
2021/04/10 01:36:29;;;;;;;4.57;2.65;;;;;;;6.41;50.88;96035.88;5049769;28;20103;-64
2021/04/10 01:38:56;;;;;;;6.32;2.40;;;;;;;6.36;51.33;96035.97;5049013;28;20052;-64
2021/04/10 01:41:23;;;;;;;6.57;2.60;;;;;;;6.31;52.75;96036.06;5048974;28;20064;-64
2021/04/10 01:43:51;;;;;;;4.57;2.28;;;;;;;6.25;51.62;96037.25;5049468;28;20527;-65
2021/04/10 01:46:19;;;;;;;5.78;2.42;;;;;;;6.22;51.68;96037.88;5046335;28;20056;-64
2021/04/10 01:48:46;;;;;;;6.68;2.72;;;;;;;6.20;52.49;96032.72;5029600;28;20536;-64
2021/04/10 01:51:14;;;;;;;7.53;2.88;;;;;;;6.20;51.85;96032.72;5030007;28;20594;-64
2021/04/10 01:53:42;;;;;;;6.75;2.65;;;;;;;6.17;52.34;96035.25;5049994;28;20122;-64
2021/04/10 01:56:10;;;;;;;4.20;2.50;;;;;;;6.15;52.35;96035.53;5049502;28;20056;-65
2021/04/10 01:58:38;;;;;;;5.18;2.50;;;;;;;6.09;51.73;96042.13;5053586;28;20102;-64
2021/04/10 02:01:06;;;;;;;5.85;2.83;;;;;;;6.09;51.50;96049.44;5052213;28;20049;-65
2021/04/10 02:03:33;;;;;;;6.68;2.28;;;;;;;6.11;52.09;96050.75;5053326;28;20048;-64
2021/04/10 02:06:00;;;;;;;4.20;2.25;;;;;;;6.10;51.93;96054.53;5052804;28;20049;-64
2021/04/10 02:08:28;;;;;;;5.18;2.65;;;;;;;6.09;51.94;96044.84;5052606;28;20064;-64
2021/04/10 02:10:55;;;;;;;6.22;2.90;;;;;;;6.07;52.20;96052.44;5053065;28;20045;-64
2021/04/10 02:13:22;;;;;;;5.85;2.83;;;;;;;6.08;52.63;96048.63;5051964;28;20056;-64
2021/04/10 02:15:50;;;;;;;5.07;3.25;;;;;;;6.07;52.14;96046.25;5053286;28;20408;-64
2021/04/10 02:18:18;;;;;;;5.53;2.65;;;;;;;6.07;52.20;96051.66;5051605;28;20041;-64
2021/04/10 02:20:44;;;;;;;5.78;2.80;;;;;;;6.07;52.03;96057.06;5053406;28;20500;-64
2021/04/10 02:23:12;;;;;;;8.85;2.78;;;;;;;6.07;52.64;96046.25;5051595;28;20119;-64
2021/04/10 02:25:38;;;;;;;7.38;2.90;;;;;;;6.07;52.50;96046.25;5052779;28;20053;-64
2021/04/10 02:28:05;;;;;;;4.80;2.45;;;;;;;6.08;52.32;96045.13;5051946;28;20045;-64
2021/04/10 02:30:31;;;;;;;5.38;2.88;;;;;;;6.06;51.91;96039.22;5052675;28;20052;-64
2021/04/10 02:33:01;;;;;;;8.45;3.00;;;;;;;6.11;51.59;96041.81;5052655;28;20063;-64
2021/04/10 02:35:32;;;;;;;4.72;2.75;;;;;;;6.15;51.60;96042.84;5051869;28;20107;-64
2021/04/10 02:37:59;;;;;;;9.27;2.60;;;;;;;6.16;51.41;96033.63;5052993;28;20094;-64
2021/04/10 02:40:30;;;;;;;4.97;2.70;;;;;;;6.20;51.53;96040.03;5051170;28;20053;-64
2021/04/10 02:42:59;;;;;;;5.95;3.10;;;;;;;6.24;51.07;96039.16;5053063;28;20045;-64
2021/04/10 02:45:27;;;;;;;5.30;3.10;;;;;;;6.32;51.08;96043.09;5051280;28;20049;-64
2021/04/10 02:47:56;;;;;;;4.90;2.70;;;;;;;6.39;51.35;96040.78;5052513;28;20053;-66
2021/04/10 02:50:23;;;;;;;9.82;2.60;;;;;;;6.42;51.13;96032.09;5051541;28;20045;-64
2021/04/10 02:52:53;;;;;;;5.70;2.50;;;;;;;6.46;51.53;96043.09;5052158;28;20060;-64
2021/04/10 02:55:25;;;;;;;4.55;2.90;;;;;;;6.49;50.89;96027.06;5051681;28;20044;-64
2021/04/10 02:57:53;;;;;;;6.82;2.53;;;;;;;6.52;51.14;96034.59;5051635;28;20053;-64
2021/04/10 03:00:20;;;;;;;6.65;2.70;;;;;;;6.54;50.92;96034.28;5051941;28;20509;-63
2021/04/10 03:02:47;;;;;;;4.47;2.60;;;;;;;6.56;50.59;96025.88;5051354;28;20099;-64
2021/04/10 03:05:14;;;;;;;4.70;2.38;;;;;;;6.59;50.72;96028.78;5051972;28;20049;-64
2021/04/10 03:07:45;;;;;;;5.03;2.50;;;;;;;6.63;50.71;96026.25;5050848;28;20049;-64
2021/04/10 03:10:13;;;;;;;8.18;2.70;;;;;;;6.63;50.45;96028.97;5051257;28;20048;-64
2021/04/10 03:12:40;;;;;;;5.43;2.50;;;;;;;6.65;51.10;96029.50;5051647;28;20056;-64
2021/04/10 03:15:08;;;;;;;8.85;2.60;;;;;;;6.66;50.82;96036.50;5050926;28;20045;-65
2021/04/10 03:17:37;;;;;;;7.20;2.92;;;;;;;6.65;50.89;96030.28;5051669;28;20045;-63
2021/04/10 03:20:06;;;;;;;4.85;2.65;;;;;;;6.71;50.65;96039.09;5050760;28;20519;-64
2021/04/10 03:22:32;;;;;;;6.35;2.70;;;;;;;6.73;50.87;96026.06;5052097;28;20504;-64
2021/04/10 03:24:58;;;;;;;6.03;3.05;;;;;;;6.77;50.60;96027.06;5050964;28;20041;-64
2021/04/10 03:27:25;;;;;;;6.53;2.83;;;;;;;6.77;50.53;96033.28;5051583;28;20056;-65
2021/04/10 03:29:53;;;;;;;8.55;3.65;;;;;;;6.80;50.67;96031.91;5050689;28;20045;-65
2021/04/10 03:32:20;;;;;;;3.97;2.20;;;;;;;6.84;50.75;96029.38;5051383;28;20045;-65
2021/04/10 03:34:46;;;;;;;7.95;2.60;;;;;;;6.88;50.62;96033.09;5051104;28;20067;-64
2021/04/10 03:37:13;;;;;;;5.32;2.80;;;;;;;6.90;49.86;96026.28;5050587;28;20052;-64
2021/04/10 03:39:39;;;;;;;8.50;2.65;;;;;;;6.91;50.03;96036.00;5051344;28;20041;-64
2021/04/10 03:42:08;;;;;;;5.70;2.92;;;;;;;6.93;50.44;96035.69;5050512;28;20057;-65
2021/04/10 03:44:35;;;;;;;4.78;2.53;;;;;;;6.95;50.13;96039.72;5051522;28;20044;-64
2021/04/10 03:47:01;;;;;;;5.88;2.92;;;;;;;6.96;50.41;96038.59;5050241;28;20052;-67
2021/04/10 03:49:27;;;;;;;5.32;2.53;;;;;;;7.01;50.65;96040.41;5051815;28;20072;-65
2021/04/10 03:51:52;;;;;;;4.78;2.85;;;;;;;7.02;50.83;96040.09;5050284;28;20565;-65
2021/04/10 03:54:18;;;;;;;5.13;2.55;;;;;;;7.05;50.21;96041.41;5050852;28;20118;-64
2021/04/10 03:56:45;;;;;;;7.75;2.70;;;;;;;7.07;50.86;96039.97;5050565;28;20077;-64
2021/04/10 03:59:11;;;;;;;3.70;2.42;;;;;;;7.07;50.23;96048.09;5050363;28;20072;-65
2021/04/10 04:01:37;;;;;;;4.50;2.50;;;;;;;7.07;50.97;96044.59;5050714;28;20492;-64
2021/04/10 04:04:04;;;;;;;6.05;2.15;;;;;;;7.06;50.88;96040.31;5050156;28;20534;-65
2021/04/10 04:06:30;;;;;;;6.18;2.70;;;;;;;7.04;51.30;96043.28;5050833;28;20592;-64
2021/04/10 04:08:55;;;;;;;7.13;2.63;;;;;;;7.04;51.58;96043.28;5050048;28;20045;-64
2021/04/10 04:11:21;;;;;;;7.13;2.53;;;;;;;7.04;51.14;96042.50;5050863;28;20048;-64
2021/04/10 04:13:47;;;;;;;5.15;2.65;;;;;;;7.04;51.42;96042.50;5050011;28;20145;-64
2021/04/10 04:16:13;;;;;;;6.72;2.40;;;;;;;6.99;51.19;96048.00;5050674;28;20045;-64
2021/04/10 04:18:40;;;;;;;4.43;2.75;;;;;;;7.00;51.73;96050.44;5050136;28;20073;-64
2021/04/10 04:21:06;;;;;;;5.68;2.70;;;;;;;7.00;51.73;96044.22;5050208;28;20056;-65
2021/04/10 04:23:32;;;;;;;4.22;2.55;;;;;;;7.01;51.51;96060.16;5050060;28;20041;-64
2021/04/10 04:25:58;;;;;;;5.93;2.97;;;;;;;7.03;51.30;96057.94;5050306;28;20492;-64
2021/04/10 04:28:24;;;;;;;5.88;3.05;;;;;;;7.04;51.34;96064.16;5049921;28;20103;-64
2021/04/10 04:30:50;;;;;;;5.22;2.92;;;;;;;7.05;51.47;96072.00;5050822;28;20057;-64
2021/04/10 04:33:16;;;;;;;4.93;2.90;;;;;;;7.10;51.46;96068.38;5050313;28;20527;-64
2021/04/10 04:35:43;;;;;;;5.95;2.90;;;;;;;7.11;51.58;96069.19;5049737;28;20048;-64
2021/04/10 04:38:09;;;;;;;7.65;2.65;;;;;;;7.13;51.43;96066.97;5050257;28;20492;-64
2021/04/10 04:40:35;;;;;;;6.82;3.42;;;;;;;7.15;51.13;96064.72;5049700;28;20045;-64
2021/04/10 04:43:01;;;;;;;5.85;2.88;;;;;;;7.19;51.00;96063.03;5050496;28;20045;-68
2021/04/10 04:45:27;;;;;;;4.88;2.65;;;;;;;7.24;50.40;96062.94;5049531;28;20052;-64
2021/04/10 04:47:53;;;;;;;6.30;2.65;;;;;;;7.27;50.34;96073.16;5050638;28;20393;-64
2021/04/10 04:50:19;;;;;;;6.28;2.70;;;;;;;7.31;51.44;96071.47;5050127;28;20041;-64
2021/04/10 04:52:46;;;;;;;11.35;2.70;;;;;;;7.35;51.46;96072.44;5050140;28;20041;-64
2021/04/10 04:55:13;;;;;;;7.03;2.55;;;;;;;7.38;51.31;96071.03;5049580;28;20404;-64
2021/04/10 04:57:39;;;;;;;6.90;3.35;;;;;;;7.42;51.31;96070.13;5049911;28;20053;-64
2021/04/10 05:00:07;;;;;;;5.72;2.78;;;;;;;7.46;51.58;96076.50;5049744;28;20083;-64
2021/04/10 05:02:33;;;;;;;9.98;3.03;;;;;;;7.46;51.77;96071.09;5049343;28;20462;-64
2021/04/10 05:04:59;;;;;;;5.75;3.67;;;;;;;7.49;50.79;96077.84;5050449;28;20127;-64
2021/04/10 05:07:25;;;;;;;6.95;2.97;;;;;;;7.49;50.71;96075.91;5048798;28;20611;-64
2021/04/10 05:09:52;;;;;;;4.85;2.80;;;;;;;7.52;50.70;96075.31;5050477;28;20068;-64
2021/04/10 05:12:18;;;;;;;4.65;2.78;;;;;;;7.53;50.94;96082.34;5048858;28;20052;-64
2021/04/10 05:14:44;;;;;;;5.13;2.72;;;;;;;7.54;50.85;96086.66;5049947;28;20124;-64
2021/04/10 05:17:10;;;;;;;5.60;2.75;;;;;;;7.56;50.71;96089.84;5049087;28;20533;-64
2021/04/10 05:19:36;;;;;;;6.72;2.70;;;;;;;7.57;50.60;96094.19;5049764;28;20041;-64
2021/04/10 05:22:02;;;;;;;7.05;2.80;;;;;;;7.62;50.66;96092.44;5049343;28;20134;-64
2021/04/10 05:24:28;;;;;;;4.78;2.67;;;;;;;7.68;49.95;96099.38;5049352;28;20056;-64
2021/04/10 05:26:55;;;;;;;6.38;2.90;;;;;;;7.69;49.96;96090.94;5050012;28;20041;-64
2021/04/10 05:29:21;;;;;;;6.15;2.78;;;;;;;7.72;49.52;96098.44;5048538;28;20052;-64
2021/04/10 05:31:47;;;;;;;8.10;3.17;;;;;;;7.73;49.77;96105.47;5051578;28;20049;-64
2021/04/10 05:34:13;;;;;;;6.00;3.15;;;;;;;7.74;49.67;96104.38;5052530;28;20041;-64
2021/04/10 05:36:39;;;;;;;8.38;3.00;;;;;;;7.77;49.84;96102.94;5054353;28;20157;-64
2021/04/10 05:39:05;;;;;;;6.43;2.83;;;;;;;7.82;49.54;96098.19;5053488;28;20064;-64
2021/04/10 05:41:31;;;;;;;6.53;2.63;;;;;;;7.87;49.20;96107.31;5053605;28;20045;-64
2021/04/10 05:43:58;;;;;;;5.75;2.70;;;;;;;7.95;49.29;96102.00;5053356;28;20110;-64
2021/04/10 05:46:24;;;;;;;5.32;2.58;;;;;;;8.04;48.71;96102.06;5051271;28;20429;-64
2021/04/10 05:48:50;;;;;;;5.90;2.60;;;;;;;8.03;47.20;96100.44;5053574;28;20132;-64
2021/04/10 05:51:16;;;;;;;5.78;2.50;;;;;;;8.11;48.09;96108.66;5052353;28;20146;-64
2021/04/10 05:53:44;;;;;;;5.18;3.08;;;;;;;8.22;48.02;96109.19;5053828;28;20056;-64
2021/04/10 05:56:11;;;;;;;4.22;2.58;;;;;;;8.35;47.93;96102.91;5052173;28;20053;-64
2021/04/10 05:58:37;;;;;;;5.50;2.70;;;;;;;8.49;48.20;96097.44;5053911;28;20068;-64
2021/04/10 06:01:04;;;;;;;6.70;2.80;;;;;;;8.60;46.96;96103.41;5052101;28;20049;-64
2021/04/10 06:03:30;;;;;;;7.03;2.53;;;;;;;8.75;46.53;96104.91;5053374;28;20519;-64
2021/04/10 06:05:56;;;;;;;7.20;2.45;;;;;;;8.88;46.50;96112.19;5052782;28;20044;-64
2021/04/10 06:08:22;;;;;;;5.05;2.55;;;;;;;9.05;46.08;96104.09;5052318;28;20049;-64
2021/04/10 06:10:48;;;;;;;4.78;2.63;;;;;;;9.22;44.53;96116.94;5048437;28;20509;-67
2021/04/10 06:13:15;;;;;;;6.40;3.08;;;;;;;9.38;44.65;96109.13;5046761;28;20135;-67
2021/04/10 06:15:41;;;;;;;6.25;2.60;;;;;;;9.57;43.62;96109.66;5049482;28;20045;-66
2021/04/10 06:18:08;;;;;;;6.82;2.60;;;;;;;9.64;43.60;96115.44;5048750;28;20103;-66
2021/04/10 06:20:34;;;;;;;5.80;2.40;;;;;;;9.82;43.32;96110.81;5049802;28;20049;-66
2021/04/10 06:23:00;;;;;;;8.57;2.78;;;;;;;9.95;42.29;96111.78;5049041;28;20539;-67
2021/04/10 06:25:26;;;;;;;3.97;2.30;;;;;;;10.04;42.72;96120.75;5049743;28;20051;-67
2021/04/10 06:27:52;;;;;;;7.30;2.67;;;;;;;10.12;43.15;96111.78;5049144;28;20091;-67
2021/04/10 06:30:19;;;;;;;5.65;2.40;;;;;;;10.20;42.21;96111.00;5049525;28;20471;-67
2021/04/10 06:32:45;;;;;;;4.93;2.10;;;;;;;10.32;43.06;96115.00;5049134;28;20057;-67
2021/04/10 06:35:13;;;;;;;5.97;2.10;;;;;;;10.40;41.55;96120.44;5049099;28;20140;-66
2021/04/10 06:37:39;;;;;;;4.88;2.05;;;;;;;10.49;42.03;96117.69;5049502;28;20048;-67
2021/04/10 06:40:06;;;;;;;5.97;2.35;;;;;;;10.55;42.01;96126.53;5048673;28;20056;-66
2021/04/10 06:42:33;;;;;;;6.55;2.47;;;;;;;10.66;42.21;96123.13;5048691;28;20053;-67
2021/04/10 06:44:59;;;;;;;4.53;2.20;;;;;;;10.75;42.41;96127.72;5047750;28;20057;-67
2021/04/10 06:47:29;;;;;;;7.40;2.10;;;;;;;10.91;41.64;96118.75;5048853;28;20052;-67
2021/04/10 06:49:55;;;;;;;4.30;2.17;;;;;;;10.93;41.91;96121.13;5048675;28;20041;-66
2021/04/10 06:52:22;;;;;;;7.07;2.35;;;;;;;11.08;41.98;96126.03;5048657;28;20044;-66
2021/04/10 06:54:56;;;;;;;5.65;2.45;;;;;;;11.08;41.42;96130.69;5048770;28;20118;-67
2021/04/10 06:57:27;;;;;;;6.72;2.78;;;;;;;11.21;43.20;96121.50;5048368;28;20051;-67
2021/04/10 06:59:59;;;;;;;5.25;2.38;;;;;;;11.33;42.46;96128.97;5049526;28;20053;-69
2021/04/10 07:02:27;;;;;;;7.20;3.30;;;;;;;11.43;41.74;96123.16;5046867;28;20450;-68
2021/04/10 07:04:55;;;;;;;6.10;2.30;;;;;;;11.55;41.37;96131.44;5049253;28;20416;-67
2021/04/10 07:07:23;;;;;;;5.53;2.50;;;;;;;11.46;41.24;96130.69;5048126;28;20048;-67
2021/04/10 07:09:49;;;;;;;7.75;3.15;;;;;;;11.56;41.70;96127.56;5049724;28;20049;-68
2021/04/10 07:12:17;;;;;;;7.45;2.78;;;;;;;11.63;41.46;96137.97;5047967;28;20053;-69
2021/04/10 07:14:43;;;;;;;4.60;2.42;;;;;;;11.59;41.97;96126.94;5049421;28;20079;-68
2021/04/10 07:17:09;;;;;;;6.43;2.47;;;;;;;11.79;42.55;96132.72;5047744;28;20049;-68
2021/04/10 07:19:36;;;;;;;5.50;2.58;;;;;;;11.94;41.70;96132.19;5048746;28;20048;-69
2021/04/10 07:22:07;;;;;;;6.25;2.90;;;;;;;12.01;42.02;96138.72;5048429;28;20049;-69
2021/04/10 07:24:40;;;;;;;4.20;2.35;;;;;;;12.17;42.11;96127.22;5048825;28;20102;-69
2021/04/10 07:27:07;;;;;;;8.00;2.85;;;;;;;12.27;41.48;96135.00;5048153;28;20105;-69
2021/04/10 07:29:35;;;;;;;4.28;2.55;;;;;;;12.54;41.68;96136.34;5048291;28;20068;-69
2021/04/10 07:32:21;;;;;;;4.65;2.30;;;;;;;13.08;39.49;96122.59;5048889;28;20509;-70
2021/04/10 07:34:48;;;;;;;7.45;2.25;;;;;;;13.42;39.48;96123.38;5048509;28;20083;-69
2021/04/10 07:37:32;;;;;;;5.43;2.17;;;;;;;14.15;38.12;96128.75;5048354;28;20049;-69
2021/04/10 07:40:00;;;;;;;7.82;2.60;;;;;;;15.04;37.21;96130.47;5048735;28;20098;-69
2021/04/10 07:42:26;;;;;;;6.57;2.35;;;;;;;15.50;35.09;96137.09;5047597;28;20052;-69
2021/04/10 07:44:52;;;;;;;5.18;2.22;;;;;;;15.31;34.76;96140.56;5048661;28;20104;-69
2021/04/10 07:47:19;;;;;;;4.50;2.15;;;;;;;15.05;35.90;96137.53;5046779;28;20065;-69
2021/04/10 07:49:45;;;;;;;3.75;2.05;;;;;;;15.09;35.14;96141.19;5048509;28;20053;-69
2021/04/10 07:52:11;;;;;;;5.15;2.20;;;;;;;15.35;35.23;96132.44;5046816;28;20059;-70
2021/04/10 07:54:38;;;;;;;5.50;1.88;;;;;;;15.62;34.68;96141.72;5048240;28;20451;-69
2021/04/10 07:57:07;;;;;;;5.05;1.77;;;;;;;15.70;33.82;96140.75;5047800;28;20679;-70
2021/04/10 07:59:51;;;;;;;10.18;1.98;;;;;;;15.98;33.34;96145.31;5048495;28;20049;-69
2021/04/10 08:02:19;;;;;;;7.53;1.88;;;;;;;16.06;32.49;96142.34;5047391;28;20048;-70
2021/04/10 08:04:54;;;;;;;6.38;1.70;;;;;;;16.36;33.07;96150.88;5047911;28;20059;-70
2021/04/10 08:07:23;;;;;;;4.43;2.13;;;;;;;17.12;31.59;96153.19;5047981;28;20095;-70
2021/04/10 08:09:56;;;;;;;6.78;2.00;;;;;;;16.96;30.55;96145.03;5047460;28;20061;-70
2021/04/10 08:12:27;;;;;;;3.70;1.70;;;;;;;17.08;30.76;96153.13;5047629;28;20056;-70
2021/04/10 08:14:53;;;;;;;5.53;2.17;;;;;;;17.35;30.72;96151.25;5047734;28;20122;-69
2021/04/10 08:17:34;;;;;;;4.13;1.60;;;;;;;17.71;29.30;96151.84;5046724;28;20056;-69
2021/04/10 08:20:20;;;;;;;4.93;2.05;;;;;;;17.74;29.91;96151.13;5047681;28;20056;-69
2021/04/10 08:22:46;;;;;;;3.88;1.58;;;;;;;17.37;29.74;96157.16;5046780;28;20094;-70
2021/04/10 08:25:13;;;;;;;6.78;1.85;;;;;;;17.51;30.85;96153.09;5047591;28;20049;-69
2021/04/10 08:27:40;;;;;;;5.32;1.95;;;;;;;18.08;29.58;96154.03;5046778;28;20589;-70
2021/04/10 08:30:08;;;;;;;5.53;1.67;;;;;;;18.22;28.13;96154.22;5047305;28;20057;-71
2021/04/10 08:32:34;;;;;;;5.22;1.67;;;;;;;17.90;28.97;96153.72;5046893;28;20060;-69
2021/04/10 08:35:00;;;;;;;7.53;1.80;;;;;;;17.31;29.36;96160.59;5047523;28;20049;-69
2021/04/10 08:37:28;;;;;;;8.88;1.95;;;;;;;16.41;30.87;96169.81;5046987;28;20079;-70
2021/04/10 08:39:56;;;;;;;5.22;1.60;;;;;;;16.10;31.12;96165.22;5047193;28;20069;-69
2021/04/10 08:42:24;;;;;;;3.47;1.50;;;;;;;15.78;31.97;96166.44;5046666;28;20115;-70
2021/04/10 08:44:52;;;;;;;2.83;1.15;;;;;;;15.40;33.87;96160.41;5046866;28;20061;-70
2021/04/10 08:47:19;;;;;;;5.65;1.48;;;;;;;15.60;33.30;96163.22;5046656;28;20073;-70
2021/04/10 08:49:48;;;;;;;5.07;1.60;;;;;;;15.86;34.00;96160.72;5046450;28;20060;-69
2021/04/10 08:52:21;;;;;;;4.28;1.50;;;;;;;16.50;32.40;96166.88;5046993;28;20095;-70
2021/04/10 08:54:50;;;;;;;4.95;1.50;;;;;;;16.52;30.39;96164.56;5046826;28;20049;-69
2021/04/10 08:57:16;;;;;;;4.28;1.48;;;;;;;16.39;31.57;96166.66;5046458;28;20055;-69
2021/04/10 08:59:45;;;;;;;10.75;1.90;;;;;;;16.69;30.64;96169.63;5047121;28;20064;-69
2021/04/10 09:02:15;;;;;;;6.05;1.50;;;;;;;17.18;30.24;96162.75;5045792;28;20056;-70
2021/04/10 09:05:05;;;;;;;3.38;1.55;;;;;;;17.71;29.95;96162.88;5047173;28;20053;-69
2021/04/10 09:08:08;;;;;;;4.05;1.67;;;;;;;18.09;31.31;96166.63;5045404;28;20053;-69
2021/04/10 09:10:47;;;;;;;5.83;1.70;;;;;;;18.76;29.81;96159.28;5047116;28;20064;-69
2021/04/10 09:13:31;;;;;;;5.07;1.67;;;;;;;19.26;27.98;96161.81;5046280;28;20049;-70
2021/04/10 09:16:29;;;;;;;6.13;1.85;;;;;;;19.19;27.07;96164.50;5045976;28;20048;-70
2021/04/10 09:18:58;;;;;;;5.07;1.77;;;;;;;19.43;27.01;96163.97;5047063;28;20040;-69
2021/04/10 09:21:26;;;;;;;4.70;2.10;;;;;;;19.49;27.17;96165.19;5045240;28;20140;-70
2021/04/10 09:23:53;;;;;;;6.30;1.75;;;;;;;19.88;27.26;96164.75;5046963;28;20057;-70
2021/04/10 09:26:20;;;;;;;7.07;2.13;;;;;;;20.26;28.95;96173.75;5044161;28;20045;-70
2021/04/10 09:29:15;;;;;;;4.47;1.75;;;;;;;20.26;26.87;96168.22;5046090;28;20128;-69
2021/04/10 09:31:44;;;;;;;5.53;1.83;;;;;;;20.57;27.64;96167.63;5046660;28;20157;-70
2021/04/10 09:34:49;;;;;;;9.48;1.95;;;;;;;20.53;27.74;96172.34;5044863;28;20142;-70
2021/04/10 09:37:59;;;;;;;4.55;1.90;;;;;;;20.19;26.04;96179.22;5046216;28;20061;-70
2021/04/10 09:40:48;;;;;;;4.78;1.67;;;;;;;19.26;29.23;96170.91;5028388;28;20052;-70
2021/04/10 09:43:15;;;;;;;3.42;2.00;;;;;;;18.62;28.28;96177.59;5045143;28;20052;-70
2021/04/10 09:45:41;;;;;;;4.68;2.13;;;;;;;18.12;29.50;96177.72;5046471;28;20057;-69
2021/04/10 09:48:28;;;;;;;4.15;1.90;;;;;;;18.19;30.78;96177.00;5045280;28;20103;-69
2021/04/10 09:51:15;;;;;;;5.22;2.60;;;;;;;18.80;30.66;96167.63;5046012;28;20049;-69
2021/04/10 09:53:48;;;;;;;5.22;2.10;;;;;;;19.13;29.17;96177.84;5026499;28;20050;-70
2021/04/10 09:56:15;;;;;;;4.13;2.17;;;;;;;19.08;30.13;96166.34;5025104;28;20054;-69
2021/04/10 09:58:47;;;;;;;6.22;2.20;;;;;;;19.22;30.49;96183.09;5043384;28;20057;-69
2021/04/10 10:01:19;;;;;;;6.07;2.30;;;;;;;19.41;29.62;96171.81;5044812;28;20056;-70
2021/04/10 10:03:47;;;;;;;5.40;2.03;;;;;;;19.52;29.28;96163.63;5046950;28;20076;-70
2021/04/10 10:06:23;;;;;;;3.33;2.03;;;;;;;19.70;29.77;96163.84;5045488;28;20049;-70
2021/04/10 10:08:49;;;;;;;5.95;2.20;;;;;;;19.65;28.01;96161.44;5046283;28;20053;-70
2021/04/10 10:11:16;;;;;;;14.02;11.52;;;;;;;19.58;26.64;96156.63;5045870;28;20482;-71
2021/04/10 10:13:43;;;;;;;381.88;344.48;;;;;;;19.85;27.22;96160.03;5045759;28;20049;-72
2021/04/10 10:16:10;;;;;;;58.67;52.72;;;;;;;20.25;28.54;96150.81;5045638;28;20052;-72
2021/04/10 10:18:37;;;;;;;4.75;2.92;;;;;;;20.51;25.89;96154.53;5048269;28;20424;-72
2021/04/10 10:21:06;;;;;;;16.30;11.35;;;;;;;20.54;28.56;96146.28;5049659;28;20053;-72
2021/04/10 10:23:35;;;;;;;6.03;3.20;;;;;;;20.68;27.35;96144.75;5049554;28;20053;-72
2021/04/10 10:26:10;;;;;;;6.18;2.38;;;;;;;20.24;26.64;96142.91;5049346;28;20059;-72
2021/04/10 10:28:39;;;;;;;3.83;3.22;;;;;;;20.56;29.71;96138.38;5050195;28;20059;-72
2021/04/10 10:31:07;;;;;;;7.18;3.17;;;;;;;20.77;26.92;96125.81;5048761;28;20056;-72
2021/04/10 10:33:33;;;;;;;5.47;2.53;;;;;;;20.87;28.01;96129.78;5050187;28;20551;-72
2021/04/10 10:36:00;;;;;;;7.45;4.20;;;;;;;21.14;26.13;96122.75;5048633;28;20044;-71
2021/04/10 10:38:30;;;;;;;8.98;2.95;;;;;;;21.26;28.13;96118.84;5049544;28;20471;-72
2021/04/10 10:40:58;;;;;;;7.45;3.60;;;;;;;21.41;26.02;96114.94;5043648;28;20834;-71
2021/04/10 10:43:25;;;;;;;8.07;4.05;;;;;;;21.45;27.11;96115.69;5029770;28;20057;-67
2021/04/10 10:45:53;;;;;;;6.70;2.78;;;;;;;21.75;26.03;96112.56;5039692;28;20680;-64
2021/04/10 10:48:25;;;;;;;316.42;260.10;;;;;;;21.86;25.72;96102.25;5048810;28;20052;-64
2021/04/10 10:50:53;;;;;;;299.00;251.73;;;;;;;21.92;26.38;96105.41;5048798;28;20064;-65
2021/04/10 10:53:22;;;;;;;25.27;18.30;;;;;;;21.76;24.76;96102.25;5048415;28;20287;-66
2021/04/10 10:56:14;;;;;;;5.63;2.70;;;;;;;21.40;24.61;96105.00;5049114;28;20488;-67
2021/04/10 10:58:43;;;;;;;7.15;2.53;;;;;;;20.97;24.11;96104.91;5029318;28;20041;-71
2021/04/10 11:01:19;;;;;;;24.35;11.38;;;;;;;20.34;23.90;96120.06;5049258;28;20393;-71
2021/04/10 11:03:49;;;;;;;24.33;19.63;;;;;;;19.52;26.79;96111.97;5049525;28;20103;-71
2021/04/10 11:06:16;;;;;;;5.60;2.33;;;;;;;18.96;25.91;96110.25;5048921;28;20082;-71
2021/04/10 11:08:43;;;;;;;3.78;2.05;;;;;;;18.49;26.90;96108.91;5049629;28;20049;-70
2021/04/10 11:11:10;;;;;;;4.75;2.10;;;;;;;18.33;28.44;96107.53;5049045;28;20102;-70
2021/04/10 11:13:41;;;;;;;5.20;2.40;;;;;;;18.13;27.82;96112.38;5049968;28;20067;-70
2021/04/10 11:16:07;;;;;;;3.90;2.50;;;;;;;18.00;29.58;96104.31;5048084;28;20603;-70
2021/04/10 11:18:34;;;;;;;4.65;2.60;;;;;;;18.40;28.67;96100.13;5050034;28;20608;-71
2021/04/10 11:21:21;;;;;;;3.78;1.95;;;;;;;18.39;28.01;96098.53;5048554;28;20056;-70
2021/04/10 11:23:58;;;;;;;5.95;2.30;;;;;;;18.73;28.83;96090.28;5049542;28;20167;-71
2021/04/10 11:26:34;;;;;;;5.97;2.67;;;;;;;18.89;28.58;96088.09;5048031;28;20053;-70
2021/04/10 11:29:32;;;;;;;5.70;2.50;;;;;;;19.24;31.15;96084.09;5033390;28;20571;-70
2021/04/10 11:32:14;;;;;;;4.60;2.05;;;;;;;19.30;30.09;96088.09;4995191;28;20130;-70
2021/04/10 11:34:43;;;;;;;4.38;2.30;;;;;;;19.47;27.29;96079.19;5028308;28;20057;-70
2021/04/10 11:37:11;;;;;;;8.85;2.65;;;;;;;19.27;27.98;96072.31;5028575;28;20049;-70
2021/04/10 11:39:57;;;;;;;7.70;2.53;;;;;;;19.25;27.59;96078.19;5028429;28;20057;-71
2021/04/10 11:42:25;;;;;;;5.60;2.15;;;;;;;19.36;28.00;96072.75;5027669;28;20057;-71
2021/04/10 11:44:53;;;;;;;3.72;2.17;;;;;;;19.50;29.51;96072.88;5028872;28;20432;-70
2021/04/10 11:47:20;;;;;;;4.93;2.22;;;;;;;19.50;28.27;96072.88;5044001;28;20044;-70