Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:17;;;;;;;32.72;17.92;;;;;;;5.92;100.00;98253.00;6346025;22;20022;-94
2023/12/21 00:04:43;;;;;;;42.60;19.42;;;;;;;5.76;100.00;98249.72;6345683;22;20022;-95
2023/12/21 00:07:09;;;;;;;38.08;19.98;;;;;;;5.89;100.00;98291.75;6345887;22;20022;-96
2023/12/21 00:09:37;;;;;;;36.15;20.63;;;;;;;5.55;100.00;98261.50;6346657;22;20035;-94
2023/12/21 00:12:04;;;;;;;34.35;20.00;;;;;;;5.78;100.00;98331.50;6346706;22;20023;-94
2023/12/21 00:22:00;;;;;;;38.25;18.58;;;;;;;5.22;100.00;98236.47;6231989;23;20003;-93
2023/12/21 00:24:30;;;;;;;37.40;18.40;;;;;;;5.58;100.00;98312.47;6213935;23;20024;-94
2023/12/21 00:26:58;;;;;;;33.53;17.23;;;;;;;5.60;100.00;98318.59;6201664;23;20025;-95
2023/12/21 00:29:50;;;;;;;34.22;19.08;;;;;;;5.19;100.00;98247.06;6202242;23;20062;-95
2023/12/21 00:32:16;;;;;;;35.70;18.63;;;;;;;5.23;100.00;98253.19;6202148;23;20021;-95
2023/12/21 00:38:24;;;;;;;36.83;17.73;;;;;;;5.02;100.00;98252.56;6226697;23;20442;-96
2023/12/21 00:40:52;;;;;;;36.10;19.33;;;;;;;5.49;100.00;98345.97;6201216;23;20042;-95
2023/12/21 00:43:22;;;;;;;38.70;19.63;;;;;;;5.26;100.00;98303.22;6200648;23;20028;-95
2023/12/21 00:45:56;;;;;;;39.75;19.30;;;;;;;4.76;100.00;98228.31;6201074;23;20092;-96
2023/12/21 00:48:31;;;;;;;38.08;19.08;;;;;;;4.78;100.00;98239.72;6198454;23;20087;-95
2023/12/21 00:50:59;;;;;;;36.47;20.77;;;;;;;4.73;100.00;98260.84;6200377;23;20455;-95
2023/12/21 00:53:32;;;;;;;37.13;20.83;;;;;;;5.12;100.00;98317.44;6259659;22;20020;-95
2023/12/21 00:55:58;;;;;;;37.83;20.63;;;;;;;4.94;100.00;98284.31;6291758;22;20046;-95
2023/12/21 00:58:26;;;;;;;35.42;19.52;;;;;;;4.77;100.00;98245.88;6291663;22;20027;-96
2023/12/21 01:00:55;;;;;;;36.75;20.45;;;;;;;4.64;100.00;98234.59;6291285;22;20033;-94
2023/12/21 01:03:24;;;;;;;33.53;18.42;;;;;;;4.66;100.00;98246.00;6292003;22;20023;-94
2023/12/21 01:05:50;;;;;;;36.70;18.50;;;;;;;4.55;100.00;98230.31;6291338;22;20027;-96
2023/12/21 01:08:17;;;;;;;40.42;19.98;;;;;;;4.54;100.00;98244.38;6291657;22;20326;-93
2023/12/21 01:10:46;;;;;;;33.78;17.77;;;;;;;4.40;100.00;98243.66;6290925;22;20046;-96
2023/12/21 01:13:22;;;;;;;42.90;19.88;;;;;;;4.26;100.00;98242.03;6289618;22;20014;-95
2023/12/21 01:15:57;;;;;;;32.80;18.75;;;;;;;4.36;100.00;98252.47;6290501;22;20026;-95
2023/12/21 01:18:23;;;;;;;38.35;20.33;;;;;;;4.18;100.00;98232.47;6293341;22;20051;-95
2023/12/21 01:20:49;;;;;;;34.55;18.83;;;;;;;4.20;100.00;98247.38;6290959;22;20030;-95
2023/12/21 01:23:16;;;;;;;37.35;18.52;;;;;;;4.42;100.00;98276.09;6291358;22;20019;-94
2023/12/21 01:25:45;;;;;;;32.78;17.48;;;;;;;4.25;100.00;98242.94;6322663;22;20023;-95
2023/12/21 01:28:13;;;;;;;39.50;20.20;;;;;;;4.66;100.00;98302.19;6323025;22;20037;-95
2023/12/21 01:30:39;;;;;;;37.72;20.05;;;;;;;4.08;100.00;98260.66;6323346;22;20029;-95
2023/12/21 01:33:09;;;;;;;34.72;19.55;;;;;;;4.46;100.00;98310.28;6323140;22;20078;-96
2023/12/21 01:35:35;;;;;;;37.45;18.50;;;;;;;4.30;100.00;98264.81;6322401;22;20030;-95
2023/12/21 01:38:02;;;;;;;33.17;18.70;;;;;;;4.29;100.00;98267.47;6322299;22;20044;-94
2023/12/21 01:40:29;;;;;;;36.05;18.75;;;;;;;4.05;100.00;98252.78;6321896;22;20023;-96
2023/12/21 01:42:54;;;;;;;30.15;16.02;;;;;;;4.36;100.00;98299.84;6320574;22;20022;-95
2023/12/21 01:45:23;;;;;;;33.25;15.77;;;;;;;3.87;100.00;98249.44;6320751;22;20018;-95
2023/12/21 01:47:51;;;;;;;33.78;16.48;;;;;;;3.73;100.00;98235.53;6321139;22;20050;-94
2023/12/21 01:50:29;;;;;;;34.50;17.83;;;;;;;3.66;100.00;98234.69;6321432;22;20023;-95
2023/12/21 01:52:56;;;;;;;35.50;17.27;;;;;;;3.81;100.00;98238.09;6320407;22;20356;-94
2023/12/21 01:55:28;;;;;;;35.53;19.55;;;;;;;3.82;100.00;98242.47;6319829;22;20011;-96
2023/12/21 01:57:54;;;;;;;35.35;18.10;;;;;;;4.32;100.00;98285.88;6320349;22;20033;-95
2023/12/21 02:00:24;;;;;;;35.42;17.48;;;;;;;4.30;100.00;98285.88;6320442;22;20179;-94
2023/12/21 02:02:53;;;;;;;37.67;17.42;;;;;;;4.15;100.00;98251.81;6319948;22;20049;-96
2023/12/21 02:05:37;;;;;;;37.25;18.13;;;;;;;4.11;100.00;98245.69;6321063;22;20083;-95
2023/12/21 02:08:08;;;;;;;37.42;18.58;;;;;;;4.23;100.00;98268.41;6321259;22;20027;-95
2023/12/21 02:10:39;;;;;;;32.22;18.75;;;;;;;4.55;100.00;98309.31;6322036;22;20512;-94
2023/12/21 02:13:07;;;;;;;37.05;19.02;;;;;;;4.08;100.00;98229.94;6322879;22;20018;-94
2023/12/21 02:15:36;;;;;;;38.13;19.08;;;;;;;4.05;100.00;98229.09;6322618;22;20057;-93
2023/12/21 02:18:09;;;;;;;37.22;21.45;;;;;;;4.14;100.00;98236.88;6322009;22;20026;-95
2023/12/21 02:20:42;;;;;;;37.35;17.80;;;;;;;4.09;100.00;98223.78;6322368;22;20023;-95
2023/12/21 02:23:13;;;;;;;36.05;17.90;;;;;;;4.15;100.00;98212.34;6322177;22;20048;-94
2023/12/21 02:25:43;;;;;;;35.38;20.25;;;;;;;4.00;100.00;98215.13;6309800;22;20076;-96
2023/12/21 02:28:12;;;;;;;41.60;19.83;;;;;;;4.32;100.00;98275.34;6320488;22;20022;-94
2023/12/21 02:30:38;;;;;;;38.85;19.17;;;;;;;4.26;100.00;98263.09;6322766;22;20029;-95
2023/12/21 02:33:05;;;;;;;33.83;18.80;;;;;;;4.28;100.00;98250.78;6323315;22;20018;-94
2023/12/21 02:35:32;;;;;;;36.47;16.92;;;;;;;4.19;100.00;98215.81;6320942;22;20030;-94
2023/12/21 02:37:58;;;;;;;32.63;17.52;;;;;;;4.15;100.00;98207.06;6321947;22;20027;-95
2023/12/21 02:40:27;;;;;;;32.13;15.85;;;;;;;4.35;100.00;98242.84;6322199;22;20029;-95
2023/12/21 02:42:58;;;;;;;29.70;16.48;;;;;;;4.50;100.00;98261.09;6321336;22;20022;-95
2023/12/21 02:45:24;;;;;;;31.52;16.65;;;;;;;3.95;100.00;98174.81;6321245;22;20044;-94
2023/12/21 02:47:50;;;;;;;29.08;15.57;;;;;;;4.09;100.00;98191.34;6322347;22;20039;-94
2023/12/21 02:50:19;;;;;;;25.98;14.57;;;;;;;4.12;100.00;98186.06;6320538;22;20023;-95
2023/12/21 02:52:45;;;;;;;26.20;13.63;;;;;;;4.07;100.00;98191.34;6321688;22;20359;-96
2023/12/21 02:55:11;;;;;;;27.10;14.50;;;;;;;3.91;100.00;98187.16;6319289;22;20025;-96
2023/12/21 02:57:39;;;;;;;27.27;13.57;;;;;;;3.92;100.00;98183.63;6321644;22;20026;-94
2023/12/21 03:00:08;;;;;;;25.85;12.85;;;;;;;3.84;100.00;98183.72;6322477;22;20075;-95
2023/12/21 03:02:34;;;;;;;19.05;11.50;;;;;;;3.75;100.00;98190.81;6322455;22;20114;-95
2023/12/21 03:05:00;;;;;;;20.45;12.32;;;;;;;3.77;100.00;98205.69;6322993;22;20336;-95
2023/12/21 03:07:29;;;;;;;24.25;13.10;;;;;;;4.09;100.00;98238.72;6322741;22;20030;-95
2023/12/21 03:10:00;;;;;;;22.67;12.43;;;;;;;4.03;100.00;98247.53;6321353;22;20340;-94
2023/12/21 03:12:26;;;;;;;23.50;12.60;;;;;;;3.70;100.00;98204.84;6320505;22;20054;-95
2023/12/21 03:14:52;;;;;;;23.40;12.80;;;;;;;3.81;100.00;98217.91;6320557;22;20035;-95
2023/12/21 03:17:20;;;;;;;23.38;12.27;;;;;;;3.75;100.00;98202.19;6321488;22;20018;-94
2023/12/21 03:19:46;;;;;;;23.75;12.18;;;;;;;3.80;100.00;98207.44;6320612;22;20026;-95
2023/12/21 03:22:12;;;;;;;21.92;11.43;;;;;;;4.18;100.00;98258.81;6321467;22;20025;-95
2023/12/21 03:24:41;;;;;;;22.27;11.60;;;;;;;3.69;100.00;98182.09;6320379;22;20057;-95
2023/12/21 03:27:12;;;;;;;23.65;12.13;;;;;;;3.72;100.00;98194.34;6319647;22;20019;-96
2023/12/21 03:29:38;;;;;;;25.50;12.05;;;;;;;3.62;100.00;98174.25;6319190;22;20039;-95
2023/12/21 03:32:05;;;;;;;27.90;13.15;;;;;;;3.87;100.00;98228.38;6320679;22;20048;-94
2023/12/21 03:34:32;;;;;;;23.73;12.73;;;;;;;3.58;100.00;98193.56;6321611;22;20023;-94
2023/12/21 03:37:01;;;;;;;25.98;12.43;;;;;;;3.55;100.00;98191.84;6322781;22;20102;-95
2023/12/21 03:39:33;;;;;;;26.50;12.80;;;;;;;3.76;100.00;98235.50;6321581;22;20069;-94
2023/12/21 03:42:02;;;;;;;24.05;14.45;;;;;;;3.33;100.00;98188.53;6321444;22;20045;-95
2023/12/21 03:44:28;;;;;;;25.38;13.60;;;;;;;3.19;100.00;98190.38;6321552;22;20370;-94
2023/12/21 03:46:55;;;;;;;23.73;13.10;;;;;;;3.32;100.00;98197.31;6321494;22;20045;-93
2023/12/21 03:49:21;;;;;;;24.25;12.82;;;;;;;3.70;100.00;98273.22;6321537;22;20022;-95
2023/12/21 03:51:52;;;;;;;23.55;13.77;;;;;;;3.21;100.00;98212.25;6323544;22;20114;-94
2023/12/21 03:54:18;;;;;;;23.08;13.13;;;;;;;3.21;100.00;98228.91;6322872;22;20424;-95
2023/12/21 03:56:49;;;;;;;22.10;13.30;;;;;;;3.58;100.00;98273.34;6322619;22;20072;-94
2023/12/21 03:59:15;;;;;;;21.63;11.95;;;;;;;3.84;100.00;98299.44;6322796;22;20105;-95
2023/12/21 04:01:44;;;;;;;25.20;13.85;;;;;;;3.73;100.00;98268.84;6322528;22;20070;-95
2023/12/21 04:04:10;;;;;;;23.92;11.65;;;;;;;3.50;100.00;98228.69;6322379;22;20041;-95
2023/12/21 04:06:37;;;;;;;24.88;13.02;;;;;;;3.53;100.00;98245.31;6321655;22;20349;-95
2023/12/21 04:09:06;;;;;;;21.85;12.10;;;;;;;3.53;100.00;98232.19;6321582;22;20019;-96
2023/12/21 04:11:32;;;;;;;21.75;11.57;;;;;;;3.69;100.00;98228.56;6323033;22;20027;-93
2023/12/21 04:14:01;;;;;;;21.77;10.18;;;;;;;3.98;100.00;98243.22;6320859;22;20061;-95
2023/12/21 04:16:27;;;;;;;23.25;12.88;;;;;;;3.75;100.00;98227.63;6322930;22;20375;-95
2023/12/21 04:18:56;;;;;;;23.05;13.60;;;;;;;3.84;100.00;98222.31;6323360;22;20193;-95
2023/12/21 04:21:22;;;;;;;25.83;15.05;;;;;;;3.84;100.00;98231.06;6322367;22;20027;-94
2023/12/21 04:23:48;;;;;;;28.90;14.57;;;;;;;3.89;100.00;98236.28;6322212;22;20027;-96
2023/12/21 04:26:21;;;;;;;29.48;13.65;;;;;;;3.89;100.00;98231.88;6321980;22;20025;-95
2023/12/21 04:28:52;;;;;;;27.75;13.93;;;;;;;3.77;100.00;98228.47;6321994;22;20027;-96
2023/12/21 04:31:20;;;;;;;23.80;12.65;;;;;;;3.46;100.00;98218.22;6321831;22;20054;-95
2023/12/21 04:33:48;;;;;;;24.75;13.50;;;;;;;3.27;100.00;98246.38;6322207;22;20027;-95
2023/12/21 04:36:17;;;;;;;23.67;12.73;;;;;;;3.23;100.00;98236.75;6323040;22;20022;-95
2023/12/21 04:38:43;;;;;;;24.58;13.30;;;;;;;3.32;100.00;98256.84;6323022;22;20052;-95
2023/12/21 04:41:10;;;;;;;23.85;12.05;;;;;;;3.16;100.00;98233.28;6323228;22;19999;-94
2023/12/21 04:43:40;;;;;;;23.35;13.13;;;;;;;3.54;100.00;98320.69;6321942;22;20026;-95
2023/12/21 04:46:06;;;;;;;24.10;13.15;;;;;;;3.11;100.00;98250.00;6321093;22;20023;-94
2023/12/21 04:48:33;;;;;;;29.65;13.43;;;;;;;3.24;100.00;98272.69;6321790;22;20050;-95
2023/12/21 04:51:01;;;;;;;21.27;12.95;;;;;;;3.36;100.00;98300.63;6321317;22;20022;-94
2023/12/21 04:53:27;;;;;;;19.63;11.88;;;;;;;3.02;100.00;98251.78;6322078;22;20033;-95
2023/12/21 04:55:53;;;;;;;24.70;12.63;;;;;;;3.16;100.00;98298.97;6321313;22;20041;-95
2023/12/21 04:58:19;;;;;;;19.95;11.27;;;;;;;2.98;100.00;98262.31;6322110;22;20054;-94
2023/12/21 05:00:50;;;;;;;23.67;14.35;;;;;;;2.70;100.00;98259.81;6322141;22;20344;-95
2023/12/21 05:03:22;;;;;;;23.75;11.40;;;;;;;3.09;100.00;98306.03;6321958;22;20030;-95
2023/12/21 05:05:51;;;;;;;21.08;11.57;;;;;;;3.32;100.00;98343.56;6322360;22;20412;-95
2023/12/21 05:08:20;;;;;;;25.58;10.98;;;;;;;2.88;100.00;98258.84;6321640;22;20019;-95
2023/12/21 05:10:49;;;;;;;19.55;10.55;;;;;;;3.49;100.00;98368.91;6321788;22;20444;-95
2023/12/21 05:13:15;;;;;;;19.00;11.70;;;;;;;3.03;100.00;98271.03;6321975;22;20076;-96
2023/12/21 05:15:45;;;;;;;22.00;11.05;;;;;;;3.19;100.00;98301.63;6320963;22;20109;-96
2023/12/21 05:18:12;;;;;;;23.98;12.82;;;;;;;2.88;100.00;98274.59;6321539;22;20019;-96
2023/12/21 05:20:41;;;;;;;24.02;12.13;;;;;;;2.82;100.00;98280.75;6321456;22;20066;-96
2023/12/21 05:23:08;;;;;;;24.38;12.55;;;;;;;3.35;100.00;98372.47;6318930;22;20072;-95
2023/12/21 05:25:37;;;;;;;24.70;12.73;;;;;;;2.69;100.00;98263.31;6289946;22;20034;-95
2023/12/21 05:28:04;;;;;;;22.60;12.45;;;;;;;3.00;100.00;98307.84;6290042;22;20344;-94
2023/12/21 05:30:31;;;;;;;25.00;12.77;;;;;;;2.97;100.00;98321.84;6290622;22;20023;-96
2023/12/21 05:32:57;;;;;;;24.20;13.13;;;;;;;3.29;100.00;98382.13;6290155;22;20356;-94
2023/12/21 05:35:25;;;;;;;25.48;12.65;;;;;;;3.03;100.00;98321.81;6290898;22;20027;-94
2023/12/21 05:37:51;;;;;;;23.40;12.15;;;;;;;2.79;100.00;98293.88;6290150;22;20514;-95
2023/12/21 05:40:18;;;;;;;28.23;14.43;;;;;;;2.93;100.00;98311.34;6289317;22;20023;-95
2023/12/21 05:42:46;;;;;;;28.05;13.43;;;;;;;2.84;100.00;98289.50;6290842;22;20019;-94
2023/12/21 05:45:13;;;;;;;27.23;13.70;;;;;;;2.98;100.00;98330.59;6289815;22;20023;-95
2023/12/21 05:47:39;;;;;;;24.65;13.07;;;;;;;2.67;100.00;98294.81;6292164;22;20020;-94
2023/12/21 05:50:08;;;;;;;26.00;13.93;;;;;;;2.75;100.00;98330.66;6290863;22;20023;-95
2023/12/21 05:52:40;;;;;;;25.50;13.13;;;;;;;2.63;100.00;98292.22;6290745;22;20023;-95
2023/12/21 05:55:15;;;;;;;29.05;15.07;;;;;;;2.52;100.00;98289.63;6290084;22;20019;-95
2023/12/21 05:57:44;;;;;;;31.77;14.98;;;;;;;2.98;100.00;98364.75;6277425;22;20030;-94
2023/12/21 06:00:12;;;;;;;30.25;14.45;;;;;;;3.14;100.00;98376.06;6290200;22;20015;-96
2023/12/21 06:02:41;;;;;;;26.60;14.77;;;;;;;2.80;100.00;98314.03;6291446;22;20070;-94
2023/12/21 06:05:11;;;;;;;28.38;14.57;;;;;;;3.10;100.00;98356.81;6291918;22;20433;-94
2023/12/21 06:07:39;;;;;;;27.60;13.55;;;;;;;2.71;100.00;98307.91;6291646;22;20027;-95
2023/12/21 06:10:08;;;;;;;28.00;13.32;;;;;;;2.56;100.00;98288.72;6292654;22;20027;-94
2023/12/21 06:12:38;;;;;;;24.10;13.07;;;;;;;3.11;100.00;98374.31;6293274;22;20019;-94
2023/12/21 06:15:08;;;;;;;28.15;13.50;;;;;;;2.75;100.00;98301.78;6293523;22;20023;-93
2023/12/21 06:17:34;;;;;;;23.80;12.68;;;;;;;3.14;100.00;98379.56;6294142;22;20019;-94
2023/12/21 06:20:10;;;;;;;24.98;12.48;;;;;;;2.94;100.00;98340.22;6292454;22;20023;-93
2023/12/21 06:22:39;;;;;;;26.27;11.40;;;;;;;2.67;100.00;98320.19;6293419;22;20086;-95
2023/12/21 06:25:12;;;;;;;23.45;12.07;;;;;;;2.63;100.00;98302.72;6343749;22;20117;-95
2023/12/21 06:27:47;;;;;;;22.67;11.98;;;;;;;2.70;100.00;98314.06;6351811;22;20015;-95
2023/12/21 06:30:13;;;;;;;23.52;11.52;;;;;;;2.87;100.00;98355.13;6349039;22;20026;-94
2023/12/21 06:32:40;;;;;;;22.80;13.10;;;;;;;2.91;100.00;98363.88;6344827;22;20341;-93
2023/12/21 06:35:09;;;;;;;23.55;11.05;;;;;;;2.93;100.00;98362.13;6349415;22;20440;-96
2023/12/21 06:37:40;;;;;;;22.02;10.52;;;;;;;3.14;100.00;98411.09;6358887;22;20393;-94
2023/12/21 06:40:09;;;;;;;19.92;10.93;;;;;;;2.91;100.00;98360.38;6352649;22;20112;-93
2023/12/21 06:42:37;;;;;;;19.23;11.43;;;;;;;2.84;100.00;98325.38;6349071;22;20018;-93
2023/12/21 06:45:05;;;;;;;23.05;12.35;;;;;;;2.91;100.00;98340.25;6348500;22;20022;-96
2023/12/21 06:47:33;;;;;;;21.85;12.98;;;;;;;3.04;100.00;98354.22;6348116;22;20018;-95
2023/12/21 06:49:59;;;;;;;25.75;12.18;;;;;;;2.97;100.00;98329.72;6349515;22;20034;-95
2023/12/21 06:52:28;;;;;;;25.20;12.63;;;;;;;3.14;100.00;98336.66;6349743;22;20019;-93
2023/12/21 06:54:54;;;;;;;23.38;13.20;;;;;;;3.03;100.00;98316.53;6350196;22;20513;-93
2023/12/21 06:57:26;;;;;;;29.52;14.32;;;;;;;3.47;100.00;98391.69;6349622;22;20018;-94
2023/12/21 06:59:54;;;;;;;30.17;15.20;;;;;;;3.54;100.00;98386.41;6348425;22;20109;-95
2023/12/21 07:02:21;;;;;;;32.55;14.80;;;;;;;3.65;100.00;98405.63;6347511;22;20068;-96
2023/12/21 07:04:49;;;;;;;29.42;13.63;;;;;;;3.23;100.00;98331.34;6352612;22;20022;-94
2023/12/21 07:07:16;;;;;;;29.77;15.02;;;;;;;3.39;100.00;98329.53;6349446;22;20022;-95
2023/12/21 07:09:41;;;;;;;34.30;15.48;;;;;;;3.73;100.00;98421.34;6350347;22;20091;-95
2023/12/21 07:12:08;;;;;;;70.95;15.15;;;;;;;3.46;100.00;98357.53;6348972;22;20014;-96
2023/12/21 07:14:42;;;;;;;46.45;17.30;;;;;;;3.21;100.00;98352.41;6349865;22;20410;-95
2023/12/21 07:17:10;;;;;;;39.88;14.65;;;;;;;3.24;100.00;98377.78;6348483;22;20470;-96
2023/12/21 07:19:41;;;;;;;24.52;14.63;;;;;;;3.35;100.00;98372.47;6348750;22;20474;-95
2023/12/21 07:22:08;;;;;;;22.77;13.93;;;;;;;3.34;100.00;98347.06;6375137;22;20022;-96
2023/12/21 07:24:34;;;;;;;26.80;14.90;;;;;;;3.46;100.00;98350.50;6342401;22;20030;-96
2023/12/21 07:27:03;;;;;;;34.53;16.73;;;;;;;3.98;100.00;98420.34;6342864;22;20023;-95
2023/12/21 07:29:31;;;;;;;39.55;16.20;;;;;;;4.09;100.00;98451.84;6344331;22;20044;-96
2023/12/21 07:32:01;;;;;;;41.88;19.13;;;;;;;4.22;100.00;98456.13;6345645;22;20023;-92
2023/12/21 07:34:28;;;;;;;37.30;18.85;;;;;;;3.82;100.00;98372.22;6343231;22;20034;-96
2023/12/21 07:36:57;;;;;;;32.45;18.30;;;;;;;3.86;100.00;98379.22;6343600;22;20049;-96
2023/12/21 07:39:28;;;;;;;46.17;20.33;;;;;;;4.03;100.00;98386.09;6343864;22;20058;-96
2023/12/21 07:41:54;;;;;;;57.72;19.27;;;;;;;3.93;100.00;98366.03;6344749;22;20114;-95
2023/12/21 07:44:23;;;;;;;45.25;18.30;;;;;;;4.17;100.00;98397.41;6343619;22;20090;-96
2023/12/21 07:46:52;;;;;;;40.95;19.33;;;;;;;3.88;100.00;98347.63;6344274;22;20383;-95
2023/12/21 07:49:21;;;;;;;33.40;16.60;;;;;;;4.10;100.00;98383.44;6341723;22;20027;-94
2023/12/21 07:51:50;;;;;;;32.78;17.48;;;;;;;4.06;100.00;98372.94;6340731;22;20027;-95
2023/12/21 07:54:19;;;;;;;32.40;15.75;;;;;;;4.61;100.00;98438.28;6341523;22;20033;-94
2023/12/21 07:56:45;;;;;;;42.20;18.35;;;;;;;4.35;100.00;98388.47;6342427;22;20412;-95
2023/12/21 07:59:11;;;;;;;38.03;19.05;;;;;;;4.52;100.00;98428.72;6341920;22;20019;-96
2023/12/21 08:01:37;;;;;;;36.58;17.98;;;;;;;4.20;100.00;98376.31;6342814;22;20353;-95
2023/12/21 08:04:03;;;;;;;33.53;18.20;;;;;;;4.36;100.00;98373.56;6342176;22;20050;-94
2023/12/21 08:06:31;;;;;;;30.98;15.57;;;;;;;4.59;100.00;98411.09;6343404;22;20453;-95
2023/12/21 08:08:57;;;;;;;31.70;15.95;;;;;;;4.62;100.00;98405.81;6340321;22;20375;-93
2023/12/21 08:11:26;;;;;;;28.65;14.02;;;;;;;4.42;100.00;98341.91;6340513;22;20026;-96
2023/12/21 08:13:52;;;;;;;;;;;;;;;5.04;100.00;98439.66;6341007;22;20026;-95
2023/12/21 08:16:18;;;;;;;26.38;13.45;;;;;;;4.79;100.00;98392.47;6340775;22;20201;-95
2023/12/21 08:18:44;;;;;;;26.52;13.23;;;;;;;5.02;100.00;98434.41;6340180;22;20019;-95
2023/12/21 08:21:10;;;;;;;27.50;14.75;;;;;;;4.80;100.00;98365.25;6339957;22;20440;-94
2023/12/21 08:23:39;;;;;;;22.52;12.80;;;;;;;4.81;100.00;98366.13;6340463;22;20102;-95
2023/12/21 08:26:11;;;;;;;21.83;10.93;;;;;;;4.96;100.00;98392.28;6341315;22;20022;-95
2023/12/21 08:28:37;;;;;;;23.02;11.82;;;;;;;5.07;100.00;98390.41;6342063;22;20022;-95
2023/12/21 08:31:08;;;;;;;24.65;11.70;;;;;;;5.11;100.00;98375.44;6341528;22;20019;-95
2023/12/21 08:33:36;;;;;;;21.48;11.50;;;;;;;5.30;100.00;98413.00;6342946;22;20026;-94
2023/12/21 08:36:08;;;;;;;21.17;11.02;;;;;;;5.30;100.00;98420.94;6341676;22;20369;-96
2023/12/21 08:38:38;;;;;;;24.33;12.85;;;;;;;5.23;100.00;98382.34;6340933;22;20018;-94
2023/12/21 08:41:04;;;;;;;20.38;11.00;;;;;;;5.55;100.00;98448.75;6340861;22;20046;-95
2023/12/21 08:43:36;;;;;;;19.98;10.43;;;;;;;5.20;100.00;98388.50;6341256;22;20023;-95
2023/12/21 08:46:02;;;;;;;24.30;12.48;;;;;;;5.64;100.00;98460.06;6340691;22;20023;-94
2023/12/21 08:48:30;;;;;;;40.75;17.15;;;;;;;5.20;100.00;98363.91;6340287;22;20105;-96
2023/12/21 08:50:56;;;;;;;33.00;18.08;;;;;;;5.32;100.00;98395.41;6340447;22;20019;-95
2023/12/21 08:53:22;;;;;;;34.53;18.70;;;;;;;5.12;100.00;98393.03;6339913;22;20448;-94
2023/12/21 08:55:49;;;;;;;36.40;18.23;;;;;;;5.31;100.00;98454.28;6340082;22;20041;-94
2023/12/21 08:58:15;;;;;;;36.58;17.42;;;;;;;5.33;100.00;98441.97;6339496;22;20019;-92
2023/12/21 09:00:46;;;;;;;36.15;18.70;;;;;;;5.10;100.00;98392.16;6339818;22;20095;-94
2023/12/21 09:03:12;;;;;;;35.30;16.63;;;;;;;5.52;100.00;98430.31;6339296;22;20460;-95
2023/12/21 09:05:41;;;;;;;40.78;17.83;;;;;;;6.00;100.00;98500.97;6340036;22;20122;-95
2023/12/21 09:08:10;;;;;;;34.78;19.58;;;;;;;5.69;100.00;98423.97;6341733;22;20101;-95
2023/12/21 09:10:36;;;;;;;38.00;17.10;;;;;;;5.78;100.00;98409.78;6342933;22;20059;-96
2023/12/21 09:13:03;;;;;;;39.03;21.30;;;;;;;6.31;100.00;98474.16;6341550;22;20025;-96
2023/12/21 09:15:31;;;;;;;53.90;24.60;;;;;;;5.99;100.00;98403.38;6343074;22;20023;-94
2023/12/21 09:17:59;;;;;;;47.35;24.17;;;;;;;6.11;100.00;98408.44;6343000;22;20333;-94
2023/12/21 09:20:29;;;;;;;42.42;21.13;;;;;;;6.17;100.00;98385.47;6344577;22;20033;-94
2023/12/21 09:22:58;;;;;;;;;;;;;;;6.51;100.00;98471.25;6346708;22;20027;-96
2023/12/21 09:25:26;;;;;;;38.38;19.15;;;;;;;6.19;100.00;98416.25;6311578;22;19915;-95
2023/12/21 09:27:57;;;;;;;41.28;19.02;;;;;;;6.40;100.00;98430.88;6311579;22;20023;-95
2023/12/21 09:30:26;;;;;;;37.45;19.25;;;;;;;6.12;100.00;98397.00;6311548;22;20027;-95
2023/12/21 09:32:54;;;;;;;38.60;20.35;;;;;;;6.02;100.00;98404.19;6311613;22;20027;-94
2023/12/21 09:35:28;;;;;;;36.95;19.40;;;;;;;5.86;100.00;98400.88;6313707;22;20023;-93
2023/12/21 09:37:59;;;;;;;36.00;19.55;;;;;;;6.36;100.00;98467.91;6314193;22;20019;-94
2023/12/21 09:40:29;;;;;;;36.53;18.88;;;;;;;5.97;100.00;98396.34;6315763;22;20030;-95
2023/12/21 09:43:03;;;;;;;37.42;18.23;;;;;;;5.90;100.00;98396.44;6315227;22;20023;-94
2023/12/21 09:45:32;;;;;;;36.83;18.73;;;;;;;6.49;100.00;98476.53;6317249;22;20445;-95
2023/12/21 09:47:59;;;;;;;38.15;19.13;;;;;;;5.83;100.00;98403.53;6315692;22;20045;-95
2023/12/21 09:50:31;;;;;;;42.45;21.15;;;;;;;5.77;100.00;98393.09;6316244;22;20023;-94
2023/12/21 09:52:59;;;;;;;32.47;17.50;;;;;;;5.97;100.00;98438.56;6318997;22;20023;-94
2023/12/21 09:55:31;;;;;;;38.58;18.35;;;;;;;5.97;100.00;98454.41;6316044;22;20026;-95
2023/12/21 09:58:03;;;;;;;32.35;18.05;;;;;;;6.04;100.00;98475.44;6315687;22;20043;-96
2023/12/21 10:00:35;;;;;;;35.80;17.15;;;;;;;5.34;100.00;98402.41;6318621;22;20023;-94
2023/12/21 10:03:01;;;;;;;38.97;18.73;;;;;;;5.42;100.00;98411.97;6315623;22;20110;-94
2023/12/21 10:05:29;;;;;;;36.08;18.25;;;;;;;5.77;100.00;98445.84;6313956;22;20019;-95
2023/12/21 10:07:55;;;;;;;38.10;18.63;;;;;;;5.97;100.00;98421.84;6311852;22;20030;-95
2023/12/21 10:10:21;;;;;;;39.55;18.48;;;;;;;6.03;100.00;98378.66;6313509;22;20440;-94
2023/12/21 10:12:50;;;;;;;39.75;18.42;;;;;;;6.18;100.00;98330.91;6311936;22;20027;-94
2023/12/21 10:15:17;;;;;;;36.20;19.80;;;;;;;6.31;100.00;98327.16;6312128;22;20030;-94
2023/12/21 10:17:46;;;;;;;37.25;19.30;;;;;;;6.56;100.00;98329.38;6315677;22;20087;-95
2023/12/21 10:20:13;;;;;;;38.47;19.80;;;;;;;7.03;100.00;98388.41;6315193;22;20029;-91
2023/12/21 10:22:43;;;;;;;35.45;18.60;;;;;;;7.01;100.00;98379.63;6315853;22;20493;-95
2023/12/21 10:25:09;;;;;;;33.95;19.23;;;;;;;6.68;100.00;98310.66;6343541;22;20029;-95
2023/12/21 10:27:36;;;;;;;37.65;19.40;;;;;;;7.12;100.00;98382.94;6345824;22;20031;-95
2023/12/21 10:30:06;;;;;;;35.10;19.80;;;;;;;7.08;100.00;98394.47;6345354;22;20042;-93
2023/12/21 10:32:35;;;;;;;35.25;19.48;;;;;;;6.87;100.00;98369.31;6345960;22;20026;-96
2023/12/21 10:35:06;;;;;;;32.53;17.58;;;;;;;6.68;100.00;98342.38;6346355;22;20509;-94
2023/12/21 10:37:39;;;;;;;43.00;18.92;;;;;;;6.43;100.00;98322.56;6346489;22;20021;-96
2023/12/21 10:40:14;;;;;;;39.55;20.15;;;;;;;6.73;100.00;98406.56;6344984;22;20045;-94
2023/12/21 10:42:45;;;;;;;34.25;18.58;;;;;;;6.01;100.00;98301.25;6352587;22;20023;-95
2023/12/21 10:45:24;;;;;;;38.75;18.98;;;;;;;5.89;100.00;98295.25;6353599;22;20090;-96
2023/12/21 10:47:56;;;;;;;40.53;21.08;;;;;;;5.76;100.00;98304.25;6353813;22;20025;-96
2023/12/21 10:50:25;;;;;;;37.95;19.20;;;;;;;5.75;100.00;98299.91;6353368;22;20023;-94
2023/12/21 10:52:54;;;;;;;40.90;22.08;;;;;;;5.55;100.00;98308.06;6353420;22;20045;-94
2023/12/21 10:55:22;;;;;;;36.20;18.65;;;;;;;6.10;100.00;98380.31;6351937;22;20420;-93
2023/12/21 10:58:01;;;;;;;41.42;22.15;;;;;;;5.53;100.00;98291.41;6345482;22;20504;-95
2023/12/21 11:00:28;;;;;;;42.78;21.77;;;;;;;5.53;100.00;98301.94;6345384;22;20019;-96
2023/12/21 11:02:59;;;;;;;55.42;24.33;;;;;;;5.51;100.00;98283.53;6343034;22;20030;-93
2023/12/21 11:05:32;;;;;;;47.20;22.00;;;;;;;5.78;100.00;98286.63;6344228;22;20060;-94
2023/12/21 11:08:01;;;;;;;52.13;24.17;;;;;;;5.78;100.00;98270.81;6342797;22;20106;-94
2023/12/21 11:10:33;;;;;;;53.15;24.30;;;;;;;6.03;100.00;98294.19;6342260;22;20038;-95
2023/12/21 11:13:02;;;;;;;45.38;22.55;;;;;;;5.90;100.00;98259.19;6341655;22;20015;-93
2023/12/21 11:15:34;;;;;;;45.53;24.00;;;;;;;6.21;100.00;98315.00;6340453;22;20023;-95
2023/12/21 11:18:08;;;;;;;50.33;23.65;;;;;;;6.00;100.00;98262.56;6341270;22;20045;-95
2023/12/21 11:24:22;;;;;;;44.47;21.75;;;;;;;5.90;100.00;98236.31;6223002;22;20024;-96
2023/12/21 11:26:52;;;;;;;46.03;23.65;;;;;;;6.16;100.00;98280.78;6288381;22;20019;-94
2023/12/21 11:29:33;;;;;;;49.50;22.75;;;;;;;5.97;100.00;98227.41;6262897;22;20045;-95
2023/12/21 11:32:06;;;;;;;44.55;21.92;;;;;;;5.92;100.00;98231.00;6301423;22;20025;-95
2023/12/21 11:34:39;;;;;;;46.60;23.23;;;;;;;5.89;100.00;98226.63;6348304;22;20022;-95
2023/12/21 11:37:22;;;;;;;54.65;25.40;;;;;;;6.03;100.00;98229.09;6354363;22;20022;-95
2023/12/21 11:39:59;;;;;;;54.30;25.33;;;;;;;6.17;100.00;98223.56;6360105;22;20010;-96