Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:46;;;;;;;33.10;20.13;;;;;;;;;;4997738;28;20019;-81
2021/11/28 00:03:13;;;;;;;32.78;18.45;;;;;;;;;;5012213;28;20148;-85
2021/11/28 00:05:40;;;;;;;30.83;18.20;;;;;;;;;;5004048;28;20033;-81
2021/11/28 00:10:52;;;;;;;31.02;18.23;;;;;;;;;;5011192;28;20399;-84
2021/11/28 00:13:53;;;;;;;30.25;16.85;;;;;;;;;;5018015;28;20087;-85
2021/11/28 00:16:11;;;;;;;31.92;17.42;;;;;;;;;;5000395;28;20049;-83
2021/11/28 00:18:37;;;;;;;28.70;15.95;;;;;;;;;;5020982;28;20108;-84
2021/11/28 00:21:03;;;;;;;29.08;16.77;;;;;;;;;;5019543;28;20057;-81
2021/11/28 00:23:29;;;;;;;28.35;17.15;;;;;;;;;;5004908;28;20026;-84
2021/11/28 00:25:55;;;;;;;27.92;17.85;;;;;;;;;;5008171;28;20113;-81
2021/11/28 00:28:21;;;;;;;32.15;19.60;;;;;;;;;;5016418;28;20015;-84
2021/11/28 00:30:47;;;;;;;28.10;17.48;;;;;;;;;;5027330;28;20085;-85
2021/11/28 00:33:13;;;;;;;29.75;17.77;;;;;;;;;;4998731;28;20030;-84
2021/11/28 00:35:39;;;;;;;28.85;18.52;;;;;;;;;;5007066;28;20392;-82
2021/11/28 00:38:06;;;;;;;31.90;19.40;;;;;;;;;;4997437;28;20465;-85
2021/11/28 00:40:32;;;;;;;34.92;20.25;;;;;;;;;;5013232;28;20022;-85
2021/11/28 00:42:59;;;;;;;29.60;17.67;;;;;;;;;;5016498;28;20026;-84
2021/11/28 00:45:25;;;;;;;28.83;16.83;;;;;;;;;;5004794;28;20419;-83
2021/11/28 00:47:51;;;;;;;32.38;18.75;;;;;;;;;;5007252;28;20036;-84
2021/11/28 00:50:25;;;;;;;28.55;17.02;;;;;;;;;;4997630;28;20026;-84
2021/11/28 00:52:54;;;;;;;28.05;17.80;;;;;;;;;;5000132;28;20069;-83
2021/11/28 00:55:20;;;;;;;27.50;17.50;;;;;;;;;;5003646;28;20030;-84
2021/11/28 00:57:46;;;;;;;27.10;16.50;;;;;;;;;;5007146;28;20465;-84
2021/11/28 01:00:13;;;;;;;32.35;18.52;;;;;;;;;;5014832;28;20043;-83
2021/11/28 01:02:39;;;;;;;31.02;18.90;;;;;;;;;;5016772;28;20029;-84
2021/11/28 01:05:06;;;;;;;29.92;18.38;;;;;;;;;;5014768;28;20014;-84
2021/11/28 01:07:32;;;;;;;30.83;18.20;;;;;;;;;;5006154;28;20064;-84
2021/11/28 01:09:59;;;;;;;30.27;17.88;;;;;;;;;;5015768;28;20257;-84
2021/11/28 01:12:26;;;;;;;28.40;16.75;;;;;;;;;;5012932;28;20103;-84
2021/11/28 01:14:52;;;;;;;29.27;17.15;;;;;;;;;;4996989;28;20045;-84
2021/11/28 01:17:18;;;;;;;28.23;17.65;;;;;;;;;;4997154;28;20578;-84
2021/11/28 01:19:45;;;;;;;35.90;22.45;;;;;;;;;;5014192;28;20022;-84
2021/11/28 01:22:12;;;;;;;29.80;18.27;;;;;;;;;;5016651;28;20372;-84
2021/11/28 01:24:38;;;;;;;32.67;18.10;;;;;;;;;;5014170;28;20026;-84
2021/11/28 01:27:06;;;;;;;32.80;18.52;;;;;;;;;;5005397;28;20112;-83
2021/11/28 01:29:32;;;;;;;34.15;19.63;;;;;;;;;;4997974;28;20030;-84
2021/11/28 01:31:58;;;;;;;32.85;19.15;;;;;;;;;;4998540;28;20608;-84
2021/11/28 01:34:25;;;;;;;28.48;18.65;;;;;;;;;;4998831;28;20437;-84
2021/11/28 01:36:51;;;;;;;29.50;17.88;;;;;;;;;;5018786;28;20030;-83
2021/11/28 01:39:17;;;;;;;31.15;17.73;;;;;;;;;;5018665;28;20076;-83
2021/11/28 01:41:43;;;;;;;31.63;17.90;;;;;;;;;;5006569;28;20074;-83
2021/11/28 01:44:09;;;;;;;34.67;19.70;;;;;;;;;;5005456;28;20034;-84
2021/11/28 01:46:35;;;;;;;32.92;19.63;;;;;;;;;;4998826;28;20058;-84
2021/11/28 01:49:01;;;;;;;32.42;18.70;;;;;;;;;;5014447;28;20041;-84
2021/11/28 01:51:27;;;;;;;31.23;18.02;;;;;;;;;;5017594;28;20030;-84
2021/11/28 01:53:54;;;;;;;31.50;18.58;;;;;;;;;;5011413;28;20165;-84
2021/11/28 01:56:21;;;;;;;32.88;19.33;;;;;;;;;;5012598;28;20026;-84
2021/11/28 01:58:47;;;;;;;30.17;19.13;;;;;;;;;;5019304;28;20026;-84
2021/11/28 02:01:15;;;;;;;29.35;18.90;;;;;;;;;;5019796;28;20037;-84
2021/11/28 02:03:41;;;;;;;30.95;17.65;;;;;;;;;;5019382;28;20030;-84
2021/11/28 02:06:09;;;;;;;27.83;16.85;;;;;;;;;;5008968;28;20142;-84
2021/11/28 02:08:36;;;;;;;30.98;17.27;;;;;;;;;;5011173;28;20121;-84
2021/11/28 02:11:02;;;;;;;31.90;19.23;;;;;;;;;;5019255;28;20088;-84
2021/11/28 02:13:28;;;;;;;32.22;19.10;;;;;;;;;;5019596;28;20029;-84
2021/11/28 02:15:54;;;;;;;29.23;16.83;;;;;;;;;;5017269;28;20034;-83
2021/11/28 02:18:21;;;;;;;33.55;18.75;;;;;;;;;;5009212;28;20022;-84
2021/11/28 02:20:48;;;;;;;27.30;16.55;;;;;;;;;;5010988;28;20026;-84
2021/11/28 02:23:14;;;;;;;31.58;16.88;;;;;;;;;;5004511;28;20051;-84
2021/11/28 02:25:41;;;;;;;26.08;15.63;;;;;;;;;;5004092;28;20090;-84
2021/11/28 02:28:07;;;;;;;29.60;15.80;;;;;;;;;;5010563;28;20125;-84
2021/11/28 02:30:33;;;;;;;33.05;17.80;;;;;;;;;;5004736;28;20101;-84
2021/11/28 02:33:00;;;;;;;30.05;18.73;;;;;;;;;;4999476;28;20034;-84
2021/11/28 02:35:27;;;;;;;29.15;16.98;;;;;;;;;;4996945;28;20033;-83
2021/11/28 02:37:53;;;;;;;29.25;16.33;;;;;;;;;;4996833;28;20033;-84
2021/11/28 02:40:22;;;;;;;30.33;18.15;;;;;;;;;;4998494;28;20098;-84
2021/11/28 02:42:49;;;;;;;27.13;16.08;;;;;;;;;;4998913;28;20716;-83
2021/11/28 02:45:16;;;;;;;28.70;17.00;;;;;;;;;;4997715;28;20046;-83
2021/11/28 02:47:42;;;;;;;29.00;17.42;;;;;;;;;;4999831;28;20022;-84
2021/11/28 02:50:09;;;;;;;31.75;17.55;;;;;;;;;;4998714;28;20065;-82
2021/11/28 02:52:35;;;;;;;30.13;17.85;;;;;;;;;;4999931;28;20034;-84
2021/11/28 02:55:01;;;;;;;34.35;18.00;;;;;;;;;;5000095;28;20022;-84
2021/11/28 02:57:27;;;;;;;26.48;16.65;;;;;;;;;;5000596;28;20042;-84
2021/11/28 02:59:53;;;;;;;28.50;17.40;;;;;;;;;;4998290;28;20032;-83
2021/11/28 03:02:19;;;;;;;28.83;16.70;;;;;;;;;;5015774;28;20026;-84
2021/11/28 03:04:45;;;;;;;25.55;14.45;;;;;;;;;;5018081;28;20041;-84
2021/11/28 03:07:15;;;;;;;24.83;14.38;;;;;;;;;;5003968;28;20022;-84
2021/11/28 03:09:41;;;;;;;24.38;16.17;;;;;;;;;;5008970;28;20022;-84
2021/11/28 03:12:08;;;;;;;24.98;14.50;;;;;;;;;;4998646;28;20030;-84
2021/11/28 03:14:34;;;;;;;28.05;15.25;;;;;;;;;;4998820;28;20457;-83
2021/11/28 03:17:00;;;;;;;27.52;15.15;;;;;;;;;;4999607;28;20109;-84
2021/11/28 03:19:26;;;;;;;24.67;14.38;;;;;;;;;;4997726;28;20050;-82
2021/11/28 03:21:53;;;;;;;24.85;14.43;;;;;;;;;;4998228;28;20034;-84
2021/11/28 03:24:19;;;;;;;23.73;14.57;;;;;;;;;;5011103;28;20045;-83
2021/11/28 03:26:47;;;;;;;27.45;14.80;;;;;;;;;;4999181;28;20038;-84
2021/11/28 03:29:20;;;;;;;25.73;14.13;;;;;;;;;;4999021;28;20022;-84
2021/11/28 03:31:46;;;;;;;;;;;;;;;;;;4999437;28;20036;-84
2021/11/28 03:34:13;;;;;;;25.05;15.02;;;;;;;;;;4998295;28;19992;-84
2021/11/28 03:36:41;;;;;;;26.17;14.02;;;;;;;;;;5004426;28;20088;-84
2021/11/28 03:39:09;;;;;;;28.35;15.27;;;;;;;;;;4998856;28;20030;-84
2021/11/28 03:41:35;;;;;;;32.38;16.60;;;;;;;;;;4998680;28;20026;-83
2021/11/28 03:44:02;;;;;;;28.30;15.20;;;;;;;;;;4999127;28;20520;-83
2021/11/28 03:46:28;;;;;;;28.55;15.73;;;;;;;;;;5015239;28;20034;-84
2021/11/28 03:48:55;;;;;;;25.52;14.90;;;;;;;;;;5012294;28;20034;-84
2021/11/28 03:51:21;;;;;;;29.45;15.27;;;;;;;;;;5012024;28;20057;-84
2021/11/28 03:53:47;;;;;;;28.20;15.02;;;;;;;;;;5017895;28;20073;-84
2021/11/28 03:56:13;;;;;;;26.13;14.77;;;;;;;;;;5006257;28;20026;-83
2021/11/28 03:58:39;;;;;;;26.60;14.52;;;;;;;;;;4998431;28;20025;-82
2021/11/28 04:01:06;;;;;;;28.13;14.38;;;;;;;;;;4996792;28;20056;-83
2021/11/28 04:03:33;;;;;;;27.33;15.02;;;;;;;;;;5028097;28;20090;-81
2021/11/28 04:05:59;;;;;;;28.00;15.43;;;;;;;;;;5027114;28;20034;-83
2021/11/28 04:08:25;;;;;;;24.23;14.10;;;;;;;;;;5001836;28;20033;-83
2021/11/28 04:10:51;;;;;;;27.60;15.20;;;;;;;;;;5000854;28;20061;-84
2021/11/28 04:13:17;;;;;;;28.92;16.25;;;;;;;;;;4997027;28;20101;-84
2021/11/28 04:15:43;;;;;;;28.15;15.25;;;;;;;;;;5000731;28;20077;-83
2021/11/28 04:18:09;;;;;;;27.48;14.43;;;;;;;;;;5003987;28;20379;-84
2021/11/28 04:20:36;;;;;;;29.02;16.10;;;;;;;;;;5002779;28;20034;-84
2021/11/28 04:23:02;;;;;;;30.75;16.10;;;;;;;;;;4997803;28;20026;-83
2021/11/28 04:25:28;;;;;;;36.10;18.75;;;;;;;;;;4998318;28;20026;-83
2021/11/28 04:27:54;;;;;;;37.22;17.30;;;;;;;;;;5018005;28;20021;-83
2021/11/28 04:30:20;;;;;;;37.78;18.00;;;;;;;;;;5006608;28;20681;-83
2021/11/28 04:32:46;;;;;;;37.65;17.63;;;;;;;;;;5003549;28;20025;-83
2021/11/28 04:35:13;;;;;;;36.65;17.60;;;;;;;;;;5001607;28;20030;-83
2021/11/28 04:37:39;;;;;;;37.80;17.95;;;;;;;;;;5015696;28;20049;-84
2021/11/28 04:40:06;;;;;;;33.50;15.32;;;;;;;;;;5007777;28;20027;-83
2021/11/28 04:42:32;;;;;;;35.47;17.05;;;;;;;;;;4996436;28;20073;-83
2021/11/28 04:44:58;;;;;;;38.00;17.60;;;;;;;;;;5006491;28;20030;-83
2021/11/28 04:47:24;;;;;;;36.47;16.83;;;;;;;;;;5004205;28;20135;-82
2021/11/28 04:49:50;;;;;;;36.65;17.38;;;;;;;;;;5008106;28;20026;-84
2021/11/28 04:52:16;;;;;;;39.05;17.80;;;;;;;;;;5020529;28;20100;-83
2021/11/28 04:54:42;;;;;;;37.15;17.75;;;;;;;;;;5016627;28;20435;-83
2021/11/28 04:57:08;;;;;;;33.17;16.30;;;;;;;;;;5005314;28;20019;-83
2021/11/28 04:59:35;;;;;;;44.25;17.95;;;;;;;;;;4999083;28;20527;-83
2021/11/28 05:02:01;;;;;;;42.65;17.38;;;;;;;;;;5004520;28;20030;-83
2021/11/28 05:04:27;;;;;;;34.25;16.00;;;;;;;;;;4996806;28;20018;-83
2021/11/28 05:06:53;;;;;;;41.38;16.40;;;;;;;;;;5005742;28;20032;-82
2021/11/28 05:09:19;;;;;;;37.85;18.10;;;;;;;;;;5000620;28;20117;-83
2021/11/28 05:11:45;;;;;;;41.13;17.33;;;;;;;;;;5000611;28;20018;-83
2021/11/28 05:14:11;;;;;;;36.67;16.33;;;;;;;;;;5004761;28;20113;-83
2021/11/28 05:16:41;;;;;;;39.67;17.05;;;;;;;;;;4999204;28;20091;-83
2021/11/28 05:19:07;;;;;;;39.40;15.70;;;;;;;;;;5000296;28;20456;-83
2021/11/28 05:21:33;;;;;;;41.17;17.52;;;;;;;;;;5000948;28;20026;-82
2021/11/28 05:23:59;;;;;;;38.45;17.00;;;;;;;;;;5000847;28;20034;-83
2021/11/28 05:26:26;;;;;;;40.47;17.65;;;;;;;;;;4997381;28;20026;-83
2021/11/28 05:28:52;;;;;;;41.95;17.98;;;;;;;;;;4998956;28;20391;-83
2021/11/28 05:31:18;;;;;;;39.95;17.83;;;;;;;;;;5000073;28;20500;-82
2021/11/28 05:33:48;;;;;;;39.45;17.17;;;;;;;;;;5004929;28;20026;-82
2021/11/28 05:36:14;;;;;;;34.03;15.95;;;;;;;;;;5006100;28;20045;-82
2021/11/28 05:38:41;;;;;;;35.97;15.02;;;;;;;;;;5016220;28;20014;-83
2021/11/28 05:41:07;;;;;;;44.03;19.55;;;;;;;;;;5004562;28;20022;-86
2021/11/28 05:43:36;;;;;;;34.70;15.15;;;;;;;;;;4996493;28;20030;-85
2021/11/28 05:46:02;;;;;;;37.92;16.17;;;;;;;;;;4998762;28;20038;-85
2021/11/28 05:48:28;;;;;;;38.70;16.20;;;;;;;;;;4998253;28;20032;-85
2021/11/28 05:50:55;;;;;;;34.85;15.20;;;;;;;;;;4997042;28;20451;-86
2021/11/28 05:53:22;;;;;;;32.88;14.85;;;;;;;;;;4999083;28;20042;-86
2021/11/28 05:55:48;;;;;;;36.65;15.45;;;;;;;;;;4999570;28;20038;-86
2021/11/28 05:58:14;;;;;;;38.72;15.50;;;;;;;;;;4997942;28;20396;-86
2021/11/28 06:00:40;;;;;;;34.30;14.23;;;;;;;;;;4996920;28;20472;-86
2021/11/28 06:03:06;;;;;;;41.35;15.95;;;;;;;;;;4996739;28;20510;-87
2021/11/28 06:05:32;;;;;;;30.90;13.70;;;;;;;;;;4997430;28;20030;-86
2021/11/28 06:07:58;;;;;;;33.28;14.43;;;;;;;;;;4998785;28;20030;-86
2021/11/28 06:10:24;;;;;;;35.63;15.10;;;;;;;;;;4997142;28;20027;-86
2021/11/28 06:12:50;;;;;;;34.63;14.18;;;;;;;;;;4997700;28;20026;-87
2021/11/28 06:15:16;;;;;;;32.40;14.70;;;;;;;;;;4996175;28;20026;-87
2021/11/28 06:17:42;;;;;;;33.85;14.68;;;;;;;;;;4989013;28;20026;-88
2021/11/28 06:20:09;;;;;;;40.15;16.17;;;;;;;;;;4993430;28;20022;-88
2021/11/28 06:22:35;;;;;;;36.95;16.33;;;;;;;;;;5006504;28;20033;-87
2021/11/28 06:25:02;;;;;;;36.15;15.48;;;;;;;;;;5002246;28;20021;-87
2021/11/28 06:27:28;;;;;;;36.35;15.73;;;;;;;;;;5007176;28;20030;-86
2021/11/28 06:29:54;;;;;;;31.08;14.73;;;;;;;;;;5001494;28;20034;-86
2021/11/28 06:32:20;;;;;;;38.72;18.55;;;;;;;;;;5014776;28;20041;-85
2021/11/28 06:34:46;;;;;;;44.17;20.48;;;;;;;;;;5021014;28;20030;-85
2021/11/28 06:37:12;;;;;;;45.47;23.98;;;;;;;;;;5012797;28;20077;-85
2021/11/28 06:39:39;;;;;;;45.05;22.83;;;;;;;;;;5001121;28;20049;-84
2021/11/28 06:42:05;;;;;;;41.45;21.55;;;;;;;;;;5001303;28;20026;-84
2021/11/28 06:44:31;;;;;;;45.53;21.70;;;;;;;;;;5003022;28;20022;-83
2021/11/28 06:46:57;;;;;;;50.65;25.27;;;;;;;;;;5002010;28;20114;-85
2021/11/28 06:49:26;;;;;;;68.47;34.28;;;;;;;;;;4997347;28;20018;-85
2021/11/28 06:51:52;;;;;;;75.25;38.92;;;;;;;;;;4997584;28;20045;-85
2021/11/28 06:54:18;;;;;;;67.70;33.80;;;;;;;;;;5002453;28;20057;-85
2021/11/28 06:56:44;;;;;;;71.18;34.10;;;;;;;;;;4999593;28;20022;-84
2021/11/28 06:59:10;;;;;;;51.88;25.77;;;;;;;;;;4996909;28;20495;-84
2021/11/28 07:01:36;;;;;;;44.17;22.45;;;;;;;;;;4997783;28;20086;-84
2021/11/28 07:04:03;;;;;;;36.47;19.92;;;;;;;;;;5003974;28;20019;-83
2021/11/28 07:06:29;;;;;;;39.63;21.10;;;;;;;;;;5009202;28;20106;-85
2021/11/28 07:08:55;;;;;;;31.33;16.60;;;;;;;;;;4999064;28;20030;-86
2021/11/28 07:11:21;;;;;;;31.67;16.20;;;;;;;;;;4999214;28;20037;-84
2021/11/28 07:13:49;;;;;;;32.88;16.08;;;;;;;;;;4995429;28;20027;-85
2021/11/28 07:16:15;;;;;;;33.90;18.45;;;;;;;;;;4990754;28;20076;-86
2021/11/28 07:18:43;;;;;;;34.95;20.67;;;;;;;;;;4993567;28;20487;-86
2021/11/28 07:21:09;;;;;;;33.85;18.60;;;;;;;;;;4988891;28;20092;-86
2021/11/28 07:23:35;;;;;;;38.75;18.20;;;;;;;;;;4996346;28;20060;-86
2021/11/28 07:26:02;;;;;;;31.05;17.42;;;;;;;;;;4992080;28;20069;-86
2021/11/28 07:28:28;;;;;;;34.72;17.08;;;;;;;;;;4991215;28;20321;-86
2021/11/28 07:30:54;;;;;;;37.75;17.90;;;;;;;;;;4991430;28;20037;-86
2021/11/28 07:33:20;;;;;;;35.40;17.23;;;;;;;;;;4995197;28;20029;-86
2021/11/28 07:35:46;;;;;;;31.83;16.08;;;;;;;;;;4993703;28;20496;-85
2021/11/28 07:38:13;;;;;;;33.97;19.98;;;;;;;;;;5006718;28;20720;-86
2021/11/28 07:40:40;;;;;;;35.00;18.35;;;;;;;;;;4997709;28;20019;-86
2021/11/28 07:43:06;;;;;;;38.08;20.70;;;;;;;;;;4998387;28;20022;-86
2021/11/28 07:45:32;;;;;;;35.60;17.75;;;;;;;;;;4999992;28;20041;-86
2021/11/28 07:47:58;;;;;;;34.15;16.85;;;;;;;;;;4999029;28;20472;-85
2021/11/28 07:50:25;;;;;;;30.95;15.43;;;;;;;;;;4999152;28;20049;-86
2021/11/28 07:52:51;;;;;;;23.90;13.07;;;;;;;;;;4997985;28;20061;-86
2021/11/28 07:55:17;;;;;;;26.35;13.63;;;;;;;;;;4999457;28;20033;-85
2021/11/28 07:57:44;;;;;;;32.42;14.05;;;;;;;;;;5000405;28;20018;-86
2021/11/28 08:00:11;;;;;;;26.65;14.63;;;;;;;;;;5007382;28;20026;-86
2021/11/28 08:02:37;;;;;;;30.67;15.25;;;;;;;;;;4999338;28;20057;-86
2021/11/28 08:05:03;;;;;;;29.15;15.82;;;;;;;;;;4997041;28;20126;-87
2021/11/28 08:07:29;;;;;;;31.88;18.67;;;;;;;;;;4999587;28;20053;-85
2021/11/28 08:09:55;;;;;;;29.23;14.30;;;;;;;;;;5001020;28;20094;-85
2021/11/28 08:12:21;;;;;;;28.63;14.43;;;;;;;;;;4998152;28;20061;-86
2021/11/28 08:14:48;;;;;;;25.35;13.48;;;;;;;;;;4999267;28;20030;-86
2021/11/28 08:17:14;;;;;;;24.38;13.70;;;;;;;;;;4997595;28;20029;-85
2021/11/28 08:19:40;;;;;;;26.88;12.80;;;;;;;;;;4991192;28;20034;-85
2021/11/28 08:22:07;;;;;;;23.10;12.57;;;;;;;;;;4997253;28;20030;-85
2021/11/28 08:24:33;;;;;;;21.20;12.23;;;;;;;;;;4999827;28;20026;-85
2021/11/28 08:27:00;;;;;;;21.17;12.68;;;;;;;;;;5001265;28;20038;-85
2021/11/28 08:29:27;;;;;;;26.15;14.38;;;;;;;;;;5000797;28;20121;-84
2021/11/28 08:31:53;;;;;;;21.42;12.40;;;;;;;;;;5009324;28;20034;-86
2021/11/28 08:34:20;;;;;;;28.95;15.25;;;;;;;;;;5006221;28;20032;-86
2021/11/28 08:36:46;;;;;;;26.33;14.25;;;;;;;;;;4997316;28;20492;-86
2021/11/28 08:39:13;;;;;;;24.90;13.95;;;;;;;;;;4997072;28;20026;-84
2021/11/28 08:41:39;;;;;;;23.88;13.18;;;;;;;;;;4996333;28;20082;-86
2021/11/28 08:44:06;;;;;;;22.92;12.98;;;;;;;;;;4999881;28;20030;-84
2021/11/28 08:46:38;;;;;;;23.52;13.38;;;;;;;;;;4993271;28;20430;-85
2021/11/28 08:49:05;;;;;;;20.40;10.85;;;;;;;;;;4993983;28;20027;-86
2021/11/28 08:51:31;;;;;;;21.75;12.07;;;;;;;;;;4994019;28;20403;-85
2021/11/28 08:53:59;;;;;;;21.00;11.27;;;;;;;;;;4995339;28;20077;-86
2021/11/28 08:56:27;;;;;;;19.38;11.23;;;;;;;;;;4994687;28;20022;-87
2021/11/28 08:58:53;;;;;;;20.58;11.40;;;;;;;;;;4998060;28;20130;-86
2021/11/28 09:01:19;;;;;;;21.30;12.93;;;;;;;;;;4995638;28;20030;-86
2021/11/28 09:03:45;;;;;;;21.42;12.30;;;;;;;;;;4996930;28;20043;-86
2021/11/28 09:06:14;;;;;;;21.42;11.73;;;;;;;;;;4997307;28;20027;-86
2021/11/28 09:08:40;;;;;;;17.52;10.30;;;;;;;;;;4998405;28;20510;-86
2021/11/28 09:11:07;;;;;;;13.77;8.63;;;;;;;;;;4997702;28;20049;-85
2021/11/28 09:13:33;;;;;;;14.05;8.75;;;;;;;;;;4992889;28;20062;-84
2021/11/28 09:16:10;;;;;;;14.77;8.75;;;;;;;;;;4998549;28;20023;-85
2021/11/28 09:18:41;;;;;;;13.60;7.55;;;;;;;;;;4997359;28;20073;-84
2021/11/28 09:21:07;;;;;;;15.20;8.25;;;;;;;;;;5003232;28;20025;-87
2021/11/28 09:26:19;;;;;;;11.15;6.65;;;;;;;;;;4992489;28;20037;-86
2021/11/28 09:28:45;;;;;;;10.65;5.43;;;;;;;;;;4992023;28;20049;-87
2021/11/28 09:31:11;;;;;;;9.25;5.22;;;;;;;;;;4994113;28;20557;-86
2021/11/28 09:33:41;;;;;;;9.43;5.53;;;;;;;;;;4993051;28;20029;-87
2021/11/28 09:36:08;;;;;;;8.63;4.78;;;;;;;;;;4992854;28;20128;-87
2021/11/28 09:38:37;;;;;;;8.63;5.18;;;;;;;;;;4991700;28;20069;-88
2021/11/28 09:41:06;;;;;;;9.75;5.55;;;;;;;;;;4992740;28;20450;-86
2021/11/28 09:43:34;;;;;;;9.52;5.90;;;;;;;;;;4994568;28;20030;-86
2021/11/28 09:46:01;;;;;;;9.80;5.38;;;;;;;;;;4996312;28;20041;-85
2021/11/28 09:48:28;;;;;;;9.00;4.97;;;;;;;;;;4995979;28;20026;-86
2021/11/28 09:50:56;;;;;;;9.90;5.50;;;;;;;;;;4995920;28;20027;-86
2021/11/28 09:53:23;;;;;;;7.90;5.25;;;;;;;;;;4995768;28;20093;-85
2021/11/28 09:55:49;;;;;;;8.48;4.82;;;;;;;;;;4997133;28;20564;-85
2021/11/28 09:58:16;;;;;;;8.15;5.05;;;;;;;;;;4998420;28;20094;-85
2021/11/28 10:00:42;;;;;;;9.18;5.28;;;;;;;;;;4998951;28;20058;-85
2021/11/28 10:03:27;;;;;;;8.00;4.97;;;;;;;;;;5018095;28;20161;-89
2021/11/28 10:05:58;;;;;;;8.50;5.35;;;;;;;;;;5017213;28;20058;-86
2021/11/28 10:08:26;;;;;;;9.65;5.78;;;;;;;;;;5000493;28;20034;-86
2021/11/28 10:11:15;;;;;;;9.95;5.65;;;;;;;;;;4999074;28;20089;-86
2021/11/28 10:13:41;;;;;;;8.63;5.75;;;;;;;;;;4991171;28;20022;-85
2021/11/28 10:16:07;;;;;;;11.93;7.47;;;;;;;;;;4998055;28;20098;-85
2021/11/28 10:18:34;;;;;;;12.05;7.13;;;;;;;;;;4998011;28;20045;-86
2021/11/28 10:21:00;;;;;;;9.23;6.22;;;;;;;;;;4998150;28;20046;-86
2021/11/28 10:23:30;;;;;;;12.93;6.53;;;;;;;;;;4991212;28;20117;-85
2021/11/28 10:26:15;;;;;;;11.05;7.28;;;;;;;;;;5007506;28;20033;-85
2021/11/28 10:29:11;;;;;;;12.35;6.80;;;;;;;;;;4998360;28;20019;-85
2021/11/28 10:31:44;;;;;;;12.77;7.50;;;;;;;;;;4960387;28;20123;-85
2021/11/28 10:34:10;;;;;;;;;;;;;;;;;;4960956;28;20031;-86
2021/11/28 10:36:38;;;;;;;14.43;10.02;;;;;;;;;;4955322;28;19941;-86
2021/11/28 10:39:12;;;;;;;12.27;8.30;;;;;;;;;;4955074;29;20028;-86
2021/11/28 10:41:45;;;;;;;13.07;7.72;;;;;;;;;;4937921;29;20039;-82
2021/11/28 10:44:21;;;;;;;13.93;8.48;;;;;;;;;;4958608;28;20039;-84
2021/11/28 10:46:47;;;;;;;9.32;6.80;;;;;;;;;;4958334;28;20481;-84
2021/11/28 10:49:13;;;;;;;10.52;7.45;;;;;;;;;;4942593;29;20082;-84
2021/11/28 10:51:41;;;;;;;11.65;7.70;;;;;;;;;;4948963;29;20027;-84
2021/11/28 10:54:26;;;;;;;11.23;7.03;;;;;;;;;;4931942;29;20453;-85
2021/11/28 10:57:03;;;;;;;17.98;12.38;;;;;;;;;;4955828;29;20163;-84
2021/11/28 10:59:29;;;;;;;14.68;9.73;;;;;;;;;;4959086;28;20031;-82
2021/11/28 11:02:18;;;;;;;11.38;7.57;;;;;;;;;;4955075;28;20086;-81
2021/11/28 11:04:44;;;;;;;10.75;6.75;;;;;;;;;;4942924;29;20070;-81
2021/11/28 11:07:14;;;;;;;12.68;7.72;;;;;;;;;;4949422;28;20485;-81
2021/11/28 11:09:44;;;;;;;11.93;7.85;;;;;;;;;;4994260;28;20528;-82
2021/11/28 11:15:04;;;;;;;14.00;8.63;;;;;;;;;;4996239;28;20038;-81
2021/11/28 11:17:31;;;;;;;14.43;10.02;;;;;;;;;;4996149;28;20109;-81
2021/11/28 11:19:58;;;;;;;12.68;8.75;;;;;;;;;;4995808;28;20053;-81
2021/11/28 11:22:30;;;;;;;13.43;9.13;;;;;;;;;;4998105;28;20392;-81
2021/11/28 11:24:58;;;;;;;12.18;8.20;;;;;;;;;;4997083;28;20094;-83
2021/11/28 11:27:33;;;;;;;12.65;8.20;;;;;;;;;;4996776;28;20647;-82
2021/11/28 11:30:01;;;;;;;15.27;9.38;;;;;;;;;;4997099;28;20010;-81
2021/11/28 11:32:49;;;;;;;14.23;8.77;;;;;;;;;;5013729;28;20171;-80
2021/11/28 11:35:16;;;;;;;15.98;10.27;;;;;;;;;;4998689;28;20022;-82
2021/11/28 11:37:43;;;;;;;15.02;9.68;;;;;;;;;;4993902;28;20495;-82
2021/11/28 11:40:10;;;;;;;16.73;10.90;;;;;;;;;;4989311;28;20022;-80
2021/11/28 11:42:37;;;;;;;18.17;11.35;;;;;;;;;;5008755;28;20025;-82
2021/11/28 11:45:04;;;;;;;19.20;10.20;;;;;;;;;;4996495;28;20034;-82
2021/11/28 11:47:30;;;;;;;21.58;12.65;;;;;;;;;;4998995;28;20034;-82
2021/11/28 11:49:56;;;;;;;23.45;12.82;;;;;;;;;;4997105;28;20026;-81
2021/11/28 11:52:23;;;;;;;18.77;11.02;;;;;;;;;;4997584;28;20519;-81
2021/11/28 11:54:49;;;;;;;17.15;9.85;;;;;;;;;;4999728;28;20029;-81
2021/11/28 11:57:17;;;;;;;16.95;10.60;;;;;;;;;;4998707;28;20026;-83
2021/11/28 11:59:55;;;;;;;17.52;10.75;;;;;;;;;;4998046;28;20097;-82
2021/11/28 12:02:30;;;;;;;17.20;10.13;;;;;;;;;;4998334;28;20558;-82
2021/11/28 12:04:57;;;;;;;20.58;11.10;;;;;;;;;;4999610;28;20049;-82
2021/11/28 12:08:03;;;;;;;17.52;10.50;;;;;;;;;;4997619;28;20035;-82
2021/11/28 12:10:37;;;;;;;17.95;10.98;;;;;;;;;;4950200;28;20027;-81
2021/11/28 12:13:05;;;;;;;18.23;10.60;;;;;;;;;;4942124;28;20516;-80
2021/11/28 12:15:32;;;;;;;18.27;11.23;;;;;;;;;;4968567;28;20061;-82
2021/11/28 12:17:59;;;;;;;19.10;12.05;;;;;;;;;;4994980;28;20353;-81
2021/11/28 12:20:43;;;;;;;17.98;10.77;;;;;;;;;;4994921;28;20033;-81
2021/11/28 12:23:10;;;;;;;17.20;10.25;;;;;;;;;;4995847;28;20072;-81
2021/11/28 12:25:37;;;;;;;15.25;10.02;;;;;;;;;;4994490;28;20101;-81
2021/11/28 12:28:21;;;;;;;16.58;9.85;;;;;;;;;;4994926;28;20109;-81
2021/11/28 12:30:51;;;;;;;16.45;10.10;;;;;;;;;;4991504;28;20041;-82
2021/11/28 12:33:18;;;;;;;13.70;9.07;;;;;;;;;;4994566;28;20034;-80
2021/11/28 12:35:44;;;;;;;18.08;10.18;;;;;;;;;;4990478;28;20022;-81
2021/11/28 12:38:10;;;;;;;15.73;9.60;;;;;;;;;;4984464;28;20065;-81
2021/11/28 12:40:50;;;;;;;17.25;11.00;;;;;;;;;;4994052;28;20027;-82
2021/11/28 12:43:17;;;;;;;17.80;10.57;;;;;;;;;;4992381;28;20014;-81
2021/11/28 12:45:43;;;;;;;18.30;10.77;;;;;;;;;;4995010;28;20018;-82
2021/11/28 12:48:27;;;;;;;18.00;10.68;;;;;;;;;;4994726;28;20052;-81
2021/11/28 12:50:53;;;;;;;16.00;10.10;;;;;;;;;;4994342;28;20030;-82
2021/11/28 12:53:30;;;;;;;14.13;9.77;;;;;;;;;;4993259;28;20527;-82
2021/11/28 12:56:12;;;;;;;15.88;9.73;;;;;;;;;;4983146;28;20037;-81
2021/11/28 12:58:57;;;;;;;14.18;8.98;;;;;;;;;;4977387;28;20027;-81
2021/11/28 13:01:42;;;;;;;13.70;8.57;;;;;;;;;;4993484;28;20117;-81
2021/11/28 13:04:30;;;;;;;14.10;8.32;;;;;;;;;;4994600;28;20027;-81
2021/11/28 13:07:14;;;;;;;16.67;10.25;;;;;;;;;;4995876;28;20034;-82
2021/11/28 13:09:40;;;;;;;15.57;9.93;;;;;;;;;;4996329;28;20105;-82
2021/11/28 13:12:07;;;;;;;17.52;11.18;;;;;;;;;;4996594;28;20035;-82
2021/11/28 13:14:36;;;;;;;17.33;10.05;;;;;;;;;;4985498;28;20152;-83
2021/11/28 13:17:05;;;;;;;17.10;10.07;;;;;;;;;;5006041;28;20018;-82
2021/11/28 13:19:33;;;;;;;16.65;10.55;;;;;;;;;;5018175;28;20040;-83
2021/11/28 13:21:59;;;;;;;17.77;9.80;;;;;;;;;;4997186;28;20030;-83
2021/11/28 13:24:28;;;;;;;16.60;10.27;;;;;;;;;;4998634;28;20424;-83
2021/11/28 13:26:55;;;;;;;13.45;9.73;;;;;;;;;;4994865;28;20480;-83
2021/11/28 13:29:26;;;;;;;13.60;9.30;;;;;;;;;;4999829;28;20030;-83
2021/11/28 13:31:58;;;;;;;14.32;9.27;;;;;;;;;;5003109;28;20030;-81
2021/11/28 13:34:30;;;;;;;14.27;10.13;;;;;;;;;;5012904;28;20022;-82
2021/11/28 13:36:56;;;;;;;14.88;10.13;;;;;;;;;;5014436;28;20095;-82
2021/11/28 13:39:24;;;;;;;16.58;10.43;;;;;;;;;;5003030;28;20061;-81
2021/11/28 13:41:51;;;;;;;16.05;10.43;;;;;;;;;;4994987;28;20038;-83
2021/11/28 13:44:18;;;;;;;14.88;9.98;;;;;;;;;;4981748;28;20030;-81
2021/11/28 13:46:47;;;;;;;15.38;10.05;;;;;;;;;;4986662;28;20050;-82
2021/11/28 13:49:20;;;;;;;15.40;10.45;;;;;;;;;;5001009;28;20453;-81
2021/11/28 13:51:46;;;;;;;14.00;9.82;;;;;;;;;;4998027;28;20030;-81
2021/11/28 13:54:34;;;;;;;15.75;10.65;;;;;;;;;;5011352;28;20412;-82
2021/11/28 13:57:00;;;;;;;13.68;10.25;;;;;;;;;;5009842;28;20528;-81
2021/11/28 13:59:31;;;;;;;13.50;9.23;;;;;;;;;;5013642;28;20420;-81
2021/11/28 14:02:07;;;;;;;15.30;9.48;;;;;;;;;;5008886;28;20094;-82
2021/11/28 14:04:34;;;;;;;14.18;9.85;;;;;;;;;;4997758;28;20030;-83
2021/11/28 14:07:01;;;;;;;13.75;9.73;;;;;;;;;;5009792;28;20032;-82
2021/11/28 14:09:27;;;;;;;17.52;10.63;;;;;;;;;;5012411;28;20034;-82
2021/11/28 14:11:53;;;;;;;19.27;12.02;;;;;;;;;;5012257;28;20034;-83
2021/11/28 14:14:22;;;;;;;18.30;11.95;;;;;;;;;;4998917;28;20030;-82
2021/11/28 14:16:51;;;;;;;17.60;11.50;;;;;;;;;;5002532;28;20025;-82
2021/11/28 14:19:30;;;;;;;19.17;11.48;;;;;;;;;;5004956;28;20022;-80
2021/11/28 14:21:56;;;;;;;21.80;10.27;;;;;;;;;;4983018;28;20046;-83
2021/11/28 14:24:30;;;;;;;17.27;10.68;;;;;;;;;;4983005;28;20260;-82
2021/11/28 14:27:10;;;;;;;16.98;11.05;;;;;;;;;;4997415;28;20089;-83
2021/11/28 14:29:36;;;;;;;17.10;10.63;;;;;;;;;;4996698;28;20019;-82
2021/11/28 14:32:03;;;;;;;17.13;11.00;;;;;;;;;;4995791;28;20031;-83
2021/11/28 14:34:29;;;;;;;17.33;12.05;;;;;;;;;;5010033;28;20023;-83