Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:30;;;;;;;11.40;6.60;;;;;;;;;;10205915;28;20076;-66
2022/10/20 00:06:28;;;;;;;7.13;5.72;;;;;;;;;;10206360;28;20074;-65
2022/10/20 00:11:27;;;;;;;12.02;6.47;;;;;;;;;;10213537;28;20086;-66
2022/10/20 00:16:27;;;;;;;7.85;6.22;;;;;;;;;;10203977;28;20526;-66
2022/10/20 00:21:26;;;;;;;9.30;6.85;;;;;;;;;;10209299;28;20069;-66
2022/10/20 00:26:26;;;;;;;8.57;6.07;;;;;;;;;;10225739;28;20292;-66
2022/10/20 00:31:24;;;;;;;12.35;7.43;;;;;;;;;;10233935;28;20064;-66
2022/10/20 00:36:24;;;;;;;13.20;7.05;;;;;;;;;;10234495;28;20418;-66
2022/10/20 00:41:22;;;;;;;15.20;7.10;;;;;;;;;;10215032;28;20073;-66
2022/10/20 00:46:21;;;;;;;13.80;6.70;;;;;;;;;;10228672;28;20064;-65
2022/10/20 00:51:20;;;;;;;11.48;7.88;;;;;;;;;;10234270;28;20084;-65
2022/10/20 00:56:20;;;;;;;12.57;7.70;;;;;;;;;;10212977;28;20096;-66
2022/10/20 01:01:18;;;;;;;13.18;7.30;;;;;;;;;;10225561;28;20045;-66
2022/10/20 01:06:18;;;;;;;9.32;7.38;;;;;;;;;;10233725;28;20069;-65
2022/10/20 01:11:18;;;;;;;11.50;7.53;;;;;;;;;;10233546;28;20049;-65
2022/10/20 01:16:20;;;;;;;9.73;7.97;;;;;;;;;;10240720;28;20037;-65
2022/10/20 01:21:28;;;;;;;9.95;8.10;;;;;;;;;;10241477;28;20514;-65
2022/10/20 01:26:38;;;;;;;16.27;7.90;;;;;;;;;;10219960;28;20084;-65
2022/10/20 01:31:40;;;;;;;10.98;8.35;;;;;;;;;;10234184;28;20045;-66
2022/10/20 01:36:40;;;;;;;12.68;8.73;;;;;;;;;;10241227;28;20061;-65
2022/10/20 01:41:40;;;;;;;14.27;9.18;;;;;;;;;;10215355;28;20046;-65
2022/10/20 01:46:42;;;;;;;12.77;9.55;;;;;;;;;;10211404;28;20073;-65
2022/10/20 01:51:40;;;;;;;11.07;7.35;;;;;;;;;;10213394;28;20090;-65
2022/10/20 01:56:51;;;;;;;17.08;8.32;;;;;;;;;;10212229;28;20097;-66
2022/10/20 02:02:00;;;;;;;10.50;7.35;;;;;;;;;;10237831;28;20101;-66
2022/10/20 02:07:00;;;;;;;11.98;7.05;;;;;;;;;;10240400;28;20600;-66
2022/10/20 02:12:01;;;;;;;24.73;14.75;;;;;;;;;;10239603;28;20052;-65
2022/10/20 02:17:03;;;;;;;18.48;10.48;;;;;;;;;;10226129;28;20081;-66
2022/10/20 02:22:02;;;;;;;11.82;7.43;;;;;;;;;;10239135;28;20391;-66
2022/10/20 02:27:02;;;;;;;14.30;7.63;;;;;;;;;;10217733;28;20121;-65
2022/10/20 02:32:02;;;;;;;13.50;8.23;;;;;;;;;;10231347;28;20104;-65
2022/10/20 02:37:00;;;;;;;13.02;8.00;;;;;;;;;;10237986;28;20072;-65
2022/10/20 02:41:59;;;;;;;11.50;9.18;;;;;;;;;;10238540;28;20418;-66
2022/10/20 02:46:57;;;;;;;11.82;8.10;;;;;;;;;;10237684;28;20077;-65
2022/10/20 02:51:56;;;;;;;13.43;9.40;;;;;;;;;;10237889;28;20506;-65
2022/10/20 02:56:55;;;;;;;12.02;9.60;;;;;;;;;;10238233;28;20054;-65
2022/10/20 03:01:53;;;;;;;10.90;9.02;;;;;;;;;;10237303;28;20045;-65
2022/10/20 03:06:52;;;;;;;18.25;9.68;;;;;;;;;;10237710;28;20092;-65
2022/10/20 03:11:51;;;;;;;13.43;10.18;;;;;;;;;;10224284;28;20041;-65
2022/10/20 03:16:50;;;;;;;10.48;9.38;;;;;;;;;;10236472;28;20073;-65
2022/10/20 03:21:48;;;;;;;17.13;13.55;;;;;;;;;;10236461;28;20081;-66
2022/10/20 03:26:46;;;;;;;13.07;10.48;;;;;;;;;;10235340;28;20088;-65
2022/10/20 03:31:46;;;;;;;13.55;10.38;;;;;;;;;;10236123;28;20068;-65
2022/10/20 03:36:44;;;;;;;14.15;10.18;;;;;;;;;;10233418;28;20085;-66
2022/10/20 03:41:43;;;;;;;10.07;9.00;;;;;;;;;;10234439;28;20080;-66
2022/10/20 03:46:41;;;;;;;10.65;9.55;;;;;;;;;;10234689;28;20080;-66
2022/10/20 03:51:41;;;;;;;13.00;9.63;;;;;;;;;;10235810;28;20057;-66
2022/10/20 03:56:42;;;;;;;11.70;9.90;;;;;;;;;;10231965;28;20056;-66
2022/10/20 04:01:45;;;;;;;11.05;9.95;;;;;;;;;;10233357;28;20073;-65
2022/10/20 04:06:45;;;;;;;12.60;9.43;;;;;;;;;;10231845;28;20065;-65
2022/10/20 04:11:44;;;;;;;13.57;9.43;;;;;;;;;;10232868;28;20068;-66
2022/10/20 04:16:42;;;;;;;20.30;16.60;;;;;;;;;;10232825;28;20037;-66
2022/10/20 04:21:40;;;;;;;19.90;13.23;;;;;;;;;;10220042;28;20077;-65
2022/10/20 04:26:40;;;;;;;14.00;10.32;;;;;;;;;;10210795;28;20081;-66
2022/10/20 04:31:38;;;;;;;14.00;9.30;;;;;;;;;;10196630;28;20069;-66
2022/10/20 04:36:36;;;;;;;20.77;8.60;;;;;;;;;;10203359;28;20082;-65
2022/10/20 04:41:34;;;;;;;15.80;10.38;;;;;;;;;;10204838;28;20188;-65
2022/10/20 04:46:34;;;;;;;23.70;11.82;;;;;;;;;;10199752;28;20074;-66
2022/10/20 04:51:33;;;;;;;16.48;11.40;;;;;;;;;;10219810;28;20084;-66
2022/10/20 04:56:31;;;;;;;13.10;8.43;;;;;;;;;;10224737;28;20068;-66
2022/10/20 05:01:30;;;;;;;18.95;8.73;;;;;;;;;;10232940;28;20083;-66
2022/10/20 05:06:30;;;;;;;11.90;8.32;;;;;;;;;;10224657;28;20128;-66
2022/10/20 05:11:29;;;;;;;14.73;8.35;;;;;;;;;;10195205;28;20463;-66
2022/10/20 05:16:28;;;;;;;12.57;9.45;;;;;;;;;;10201102;28;20069;-65
2022/10/20 05:21:27;;;;;;;14.75;9.05;;;;;;;;;;10220190;28;20076;-67
2022/10/20 05:26:28;;;;;;;13.30;9.45;;;;;;;;;;10230551;28;20085;-67
2022/10/20 05:31:26;;;;;;;17.50;11.00;;;;;;;;;;10224007;28;20076;-65
2022/10/20 05:36:25;;;;;;;21.38;14.55;;;;;;;;;;10210590;28;20538;-65
2022/10/20 05:41:25;;;;;;;22.23;12.57;;;;;;;;;;10192758;28;20066;-66
2022/10/20 05:46:26;;;;;;;25.63;11.98;;;;;;;;;;10193330;28;20084;-65
2022/10/20 05:51:25;;;;;;;24.15;12.07;;;;;;;;;;10195703;28;20073;-66
2022/10/20 05:56:23;;;;;;;20.50;12.38;;;;;;;;;;10195358;28;20064;-66
2022/10/20 06:01:23;;;;;;;22.77;13.55;;;;;;;;;;10197524;28;20073;-66
2022/10/20 06:06:25;;;;;;;28.88;18.70;;;;;;;;;;10198898;28;20078;-66
2022/10/20 06:11:24;;;;;;;29.92;16.35;;;;;;;;;;10212598;28;20072;-66
2022/10/20 06:16:23;;;;;;;36.33;23.73;;;;;;;;;;10218269;28;20073;-67
2022/10/20 06:21:23;;;;;;;35.15;15.40;;;;;;;;;;10234513;28;20506;-66
2022/10/20 06:26:28;;;;;;;31.40;18.33;;;;;;;;;;10233785;28;20081;-66
2022/10/20 06:31:27;;;;;;;12.73;9.63;;;;;;;;;;10211622;28;20077;-65
2022/10/20 06:36:28;;;;;;;7.60;5.65;;;;;;;;;;10208013;28;20344;-66
2022/10/20 06:41:26;;;;;;;5.40;4.43;;;;;;;;;;10209926;28;20077;-65
2022/10/20 06:46:25;;;;;;;9.65;5.38;;;;;;;;;;10227030;28;20056;-66
2022/10/20 06:51:24;;;;;;;7.25;4.28;;;;;;;;;;10238406;28;20057;-66
2022/10/20 06:56:25;;;;;;;5.10;3.50;;;;;;;;;;10238832;28;20077;-67
2022/10/20 07:01:24;;;;;;;6.38;3.78;;;;;;;;;;10239085;28;20048;-66
2022/10/20 07:06:24;;;;;;;8.32;3.88;;;;;;;;;;10214095;28;20483;-66
2022/10/20 07:11:25;;;;;;;7.07;4.22;;;;;;;;;;10224351;28;20046;-65
2022/10/20 07:16:24;;;;;;;13.07;4.35;;;;;;;;;;10209438;28;20096;-66
2022/10/20 07:21:23;;;;;;;5.18;3.45;;;;;;;;;;10212868;28;20444;-66
2022/10/20 07:26:22;;;;;;;3.40;3.05;;;;;;;;;;10208210;28;20495;-65
2022/10/20 07:31:23;;;;;;;6.38;2.85;;;;;;;;;;10207285;28;20069;-66
2022/10/20 07:36:22;;;;;;;3.22;2.75;;;;;;;;;;10208546;28;20066;-67
2022/10/20 07:41:21;;;;;;;5.63;4.25;;;;;;;;;;10231406;28;20033;-65
2022/10/20 07:46:19;;;;;;;4.30;3.30;;;;;;;;;;10236826;28;20156;-66
2022/10/20 07:51:25;;;;;;;4.90;3.05;;;;;;;;;;10236569;28;20065;-66
2022/10/20 07:56:23;;;;;;;5.05;3.20;;;;;;;;;;10215516;28;20038;-67
2022/10/20 08:01:21;;;;;;;6.38;2.97;;;;;;;;;;10228198;28;20104;-66
2022/10/20 08:06:21;;;;;;;6.43;3.15;;;;;;;;;;10235389;28;20081;-67
2022/10/20 08:11:19;;;;;;;5.90;3.17;;;;;;;;;;10235800;28;20037;-66
2022/10/20 08:16:18;;;;;;;15.27;3.58;;;;;;;;;;10235648;28;20044;-67
2022/10/20 08:21:23;;;;;;;3.63;2.90;;;;;;;;;;10211619;28;20085;-67
2022/10/20 08:26:22;;;;;;;8.23;3.40;;;;;;;;;;10230534;28;20089;-67
2022/10/20 08:31:20;;;;;;;5.88;2.67;;;;;;;;;;10235692;28;20080;-67
2022/10/20 08:36:19;;;;;;;10.73;2.67;;;;;;;;;;10235325;28;20076;-66
2022/10/20 08:41:20;;;;;;;6.57;4.88;;;;;;;;;;10216813;28;20069;-65
2022/10/20 08:46:20;;;;;;;3.95;2.05;;;;;;;;;;10201632;28;20107;-65
2022/10/20 08:51:19;;;;;;;14.13;9.32;;;;;;;;;;10208838;28;20084;-67
2022/10/20 08:56:20;;;;;;;5.60;3.60;;;;;;;;;;10217814;28;20503;-67
2022/10/20 09:01:20;;;;;;;6.57;2.90;;;;;;;;;;10221140;28;20045;-66
2022/10/20 09:06:18;;;;;;;8.57;6.90;;;;;;;;;;10234440;28;20112;-67
2022/10/20 09:11:18;;;;;;;2.65;2.45;;;;;;;;;;10211746;28;20550;-67
2022/10/20 09:16:23;;;;;;;12.45;2.75;;;;;;;;;;10204627;28;20050;-67
2022/10/20 09:21:39;;;;;;;4.72;2.35;;;;;;;;;;10205871;28;20075;-67
2022/10/20 09:26:39;;;;;;;5.22;2.30;;;;;;;;;;10204909;28;20077;-67
2022/10/20 09:31:58;;;;;;;7.50;2.78;;;;;;;;;;10205356;28;20471;-67
2022/10/20 09:37:18;;;;;;;3.63;2.90;;;;;;;;;;10211041;28;20077;-65
2022/10/20 09:42:19;;;;;;;2.58;2.10;;;;;;;;;;10211127;28;20069;-67
2022/10/20 09:47:21;;;;;;;2.85;2.47;;;;;;;;;;10212564;28;20069;-67
2022/10/20 09:52:22;;;;;;;3.30;2.40;;;;;;;;;;10210458;28;20085;-65
2022/10/20 09:57:22;;;;;;;3.22;2.60;;;;;;;;;;10211655;28;20077;-66
2022/10/20 10:02:29;;;;;;;5.05;3.33;;;;;;;;;;10239067;28;20483;-67
2022/10/20 10:07:31;;;;;;;2.47;2.25;;;;;;;;;;10240778;28;20085;-66
2022/10/20 10:12:30;;;;;;;9.98;2.75;;;;;;;;;;10240834;28;20451;-67
2022/10/20 10:17:30;;;;;;;5.75;3.35;;;;;;;;;;10210407;28;20085;-66
2022/10/20 10:22:28;;;;;;;3.83;2.85;;;;;;;;;;10210932;28;20068;-67
2022/10/20 10:27:28;;;;;;;6.75;2.67;;;;;;;;;;10211391;28;20076;-66
2022/10/20 10:32:27;;;;;;;4.45;2.80;;;;;;;;;;10239602;28;20061;-66
2022/10/20 10:37:28;;;;;;;4.95;2.25;;;;;;;;;;10240025;28;20075;-66
2022/10/20 10:42:38;;;;;;;4.32;2.30;;;;;;;;;;10239240;28;20056;-67
2022/10/20 10:47:36;;;;;;;;;;;;;;;;;;10207596;28;20084;-66
2022/10/20 10:52:46;;;;;;;9.63;2.50;;;;;;;;;;10239861;28;20378;-67
2022/10/20 10:57:49;;;;;;;4.63;2.47;;;;;;;;;;10238930;28;20115;-67
2022/10/20 11:03:05;;;;;;;3.97;3.13;;;;;;;;;;10238173;28;20517;-66
2022/10/20 11:08:13;;;;;;;2.40;2.20;;;;;;;;;;10208968;28;20081;-66
2022/10/20 11:13:18;;;;;;;5.50;2.30;;;;;;;;;;10207840;28;20042;-67
2022/10/20 11:18:31;;;;;;;5.40;2.50;;;;;;;;;;10208552;28;20045;-67
2022/10/20 11:23:44;;;;;;;7.53;2.88;;;;;;;;;;10210099;28;20045;-68
2022/10/20 11:28:46;;;;;;;2.53;2.25;;;;;;;;;;10235815;28;20104;-66
2022/10/20 11:33:46;;;;;;;5.78;3.20;;;;;;;;;;10232992;28;20077;-68
2022/10/20 11:38:46;;;;;;;4.63;3.22;;;;;;;;;;10207455;28;20069;-66
2022/10/20 11:43:50;;;;;;;4.28;2.70;;;;;;;;;;10207407;28;20172;-67
2022/10/20 11:48:50;;;;;;;4.50;2.90;;;;;;;;;;10209822;28;20076;-66
2022/10/20 11:54:04;;;;;;;4.63;2.50;;;;;;;;;;10235687;28;20058;-66
2022/10/20 11:59:14;;;;;;;5.35;2.60;;;;;;;;;;10235145;28;20037;-66
2022/10/20 12:04:22;;;;;;;3.05;2.75;;;;;;;;;;10235717;28;20436;-66
2022/10/20 12:09:44;;;;;;;5.32;2.72;;;;;;;;;;10235953;28;20072;-66
2022/10/20 12:14:47;;;;;;;3.95;2.72;;;;;;;;;;10217699;28;20100;-66
2022/10/20 12:19:48;;;;;;;8.15;2.92;;;;;;;;;;10204055;28;20065;-66
2022/10/20 12:25:01;;;;;;;3.55;2.67;;;;;;;;;;10207557;28;20069;-66
2022/10/20 12:30:18;;;;;;;3.47;2.78;;;;;;;;;;10206850;28;20153;-66
2022/10/20 12:35:31;;;;;;;4.85;2.95;;;;;;;;;;10206277;28;20045;-66
2022/10/20 12:40:30;;;;;;;7.03;2.95;;;;;;;;;;10208841;28;20046;-66
2022/10/20 12:45:34;;;;;;;3.53;2.70;;;;;;;;;;10205985;28;20061;-66
2022/10/20 12:50:35;;;;;;;2.90;2.63;;;;;;;;;;10205720;28;20077;-67
2022/10/20 12:55:36;;;;;;;7.82;3.30;;;;;;;;;;10205720;28;20053;-67
2022/10/20 13:01:03;;;;;;;4.93;3.92;;;;;;;;;;10206038;28;20076;-66
2022/10/20 13:06:03;;;;;;;5.40;2.40;;;;;;;;;;10195867;28;20085;-66
2022/10/20 13:11:20;;;;;;;5.57;3.03;;;;;;;;;;10214034;28;20073;-65
2022/10/20 13:16:20;;;;;;;5.00;2.95;;;;;;;;;;10233891;28;20053;-65
2022/10/20 13:21:22;;;;;;;4.65;2.92;;;;;;;;;;10242287;28;20080;-67
2022/10/20 13:26:21;;;;;;;7.90;3.17;;;;;;;;;;10222225;28;20077;-66
2022/10/20 13:31:22;;;;;;;6.50;2.72;;;;;;;;;;10239940;28;20076;-67
2022/10/20 13:36:29;;;;;;;5.60;2.80;;;;;;;;;;10241638;28;20071;-67
2022/10/20 13:41:31;;;;;;;9.27;2.60;;;;;;;;;;10240012;28;20045;-67
2022/10/20 13:46:35;;;;;;;4.68;2.38;;;;;;;;;;10241423;28;20049;-66
2022/10/20 13:51:44;;;;;;;5.35;3.70;;;;;;;;;;10216402;28;20089;-67
2022/10/20 13:56:46;;;;;;;10.52;4.85;;;;;;;;;;10212257;28;20070;-67
2022/10/20 14:01:46;;;;;;;6.63;4.05;;;;;;;;;;10212115;28;20061;-67
2022/10/20 14:06:46;;;;;;;9.13;3.05;;;;;;;;;;10211668;28;20077;-67
2022/10/20 14:11:46;;;;;;;5.88;4.78;;;;;;;;;;10210792;28;20089;-65
2022/10/20 14:16:49;;;;;;;12.02;3.90;;;;;;;;;;10212324;28;20101;-66
2022/10/20 14:21:49;;;;;;;7.00;4.40;;;;;;;;;;10238043;28;20073;-66
2022/10/20 14:26:48;;;;;;;3.80;3.10;;;;;;;;;;10226104;28;20100;-65
2022/10/20 14:31:47;;;;;;;9.07;2.72;;;;;;;;;;10231349;28;20459;-66
2022/10/20 14:36:45;;;;;;;8.57;3.35;;;;;;;;;;10230448;28;20104;-65
2022/10/20 14:41:46;;;;;;;10.80;3.92;;;;;;;;;;10229679;28;20077;-65
2022/10/20 14:46:45;;;;;;;6.30;3.40;;;;;;;;;;10221463;28;20104;-65
2022/10/20 14:51:47;;;;;;;8.57;4.05;;;;;;;;;;10210396;28;20100;-64
2022/10/20 14:56:48;;;;;;;9.88;3.88;;;;;;;;;;10228194;28;20522;-64
2022/10/20 15:01:56;;;;;;;8.93;4.18;;;;;;;;;;10231211;28;20068;-65
2022/10/20 15:07:02;;;;;;;12.50;6.65;;;;;;;;;;10208667;28;20084;-66
2022/10/20 15:12:05;;;;;;;16.17;5.53;;;;;;;;;;10219226;28;20517;-65
2022/10/20 15:17:04;;;;;;;17.00;4.35;;;;;;;;;;10217725;28;20073;-65
2022/10/20 15:22:08;;;;;;;10.35;4.95;;;;;;;;;;10206820;28;20080;-66
2022/10/20 15:27:07;;;;;;;;;;;;;;;;;;10206104;28;20074;-65
2022/10/20 15:32:08;;;;;;;11.23;5.88;;;;;;;;;;10207040;28;20433;-66
2022/10/20 15:37:06;;;;;;;10.30;7.75;;;;;;;;;;10206261;28;20045;-64
2022/10/20 15:42:09;;;;;;;9.77;6.43;;;;;;;;;;10236445;28;20473;-67
2022/10/20 15:47:10;;;;;;;13.00;6.32;;;;;;;;;;10234590;28;20084;-66
2022/10/20 15:52:11;;;;;;;4.68;3.92;;;;;;;;;;10229610;28;20080;-65
2022/10/20 15:57:14;;;;;;;10.73;6.18;;;;;;;;;;10219963;28;20129;-65
2022/10/20 16:02:13;;;;;;;11.93;8.65;;;;;;;;;;10229086;28;20088;-67
2022/10/20 16:07:12;;;;;;;12.68;8.02;;;;;;;;;;10224480;28;20069;-65
2022/10/20 16:12:10;;;;;;;13.52;10.95;;;;;;;;;;10231159;28;20497;-66
2022/10/20 16:17:08;;;;;;;6.25;4.65;;;;;;;;;;10224666;28;20443;-67
2022/10/20 16:22:11;;;;;;;15.77;10.07;;;;;;;;;;10231942;28;20077;-66
2022/10/20 16:27:09;;;;;;;6.38;4.32;;;;;;;;;;10232236;28;20080;-65
2022/10/20 16:32:08;;;;;;;10.15;4.45;;;;;;;;;;10215403;28;20088;-67
2022/10/20 16:37:07;;;;;;;8.27;4.72;;;;;;;;;;10226738;28;20077;-65
2022/10/20 16:42:07;;;;;;;8.40;3.92;;;;;;;;;;10208545;28;20065;-66
2022/10/20 16:47:05;;;;;;;8.25;3.72;;;;;;;;;;10236720;28;20057;-65
2022/10/20 16:52:03;;;;;;;5.93;3.45;;;;;;;;;;10233850;28;20107;-65
2022/10/20 16:57:02;;;;;;;7.22;3.53;;;;;;;;;;10233304;28;20554;-65
2022/10/20 17:02:04;;;;;;;6.55;4.25;;;;;;;;;;10228583;28;20080;-66
2022/10/20 17:07:03;;;;;;;6.93;3.60;;;;;;;;;;10215574;28;20080;-65
2022/10/20 17:12:01;;;;;;;12.65;4.32;;;;;;;;;;10207020;28;20088;-65
2022/10/20 17:17:00;;;;;;;9.48;5.50;;;;;;;;;;10204564;28;20080;-64
2022/10/20 17:21:59;;;;;;;12.23;5.07;;;;;;;;;;10227439;28;20083;-65
2022/10/20 17:26:58;;;;;;;11.35;5.35;;;;;;;;;;10217895;28;20417;-65
2022/10/20 17:31:56;;;;;;;5.75;4.07;;;;;;;;;;10205707;28;20104;-66
2022/10/20 17:36:54;;;;;;;12.45;4.45;;;;;;;;;;10214935;28;20073;-65
2022/10/20 17:41:54;;;;;;;7.30;3.42;;;;;;;;;;10217068;28;20080;-64
2022/10/20 17:46:52;;;;;;;10.18;5.65;;;;;;;;;;10229309;28;20058;-66
2022/10/20 17:51:50;;;;;;;9.07;3.42;;;;;;;;;;10231807;28;20089;-66
2022/10/20 17:56:51;;;;;;;13.38;7.72;;;;;;;;;;10236217;28;20092;-63
2022/10/20 18:01:50;;;;;;;11.75;7.63;;;;;;;;;;10226117;28;20103;-65
2022/10/20 18:06:50;;;;;;;6.35;3.53;;;;;;;;;;10220211;28;20103;-65
2022/10/20 18:11:51;;;;;;;8.02;3.08;;;;;;;;;;10232059;28;20080;-66
2022/10/20 18:16:50;;;;;;;4.40;3.00;;;;;;;;;;10232156;28;20115;-65
2022/10/20 18:21:49;;;;;;;9.35;2.95;;;;;;;;;;10229886;28;20525;-65
2022/10/20 18:26:49;;;;;;;8.27;3.42;;;;;;;;;;10231449;28;20080;-64
2022/10/20 18:31:50;;;;;;;12.05;3.88;;;;;;;;;;10230982;28;20475;-65
2022/10/20 18:36:50;;;;;;;5.55;3.05;;;;;;;;;;10228772;28;20069;-64
2022/10/20 18:41:50;;;;;;;7.40;3.55;;;;;;;;;;10236957;28;20179;-65
2022/10/20 18:46:49;;;;;;;4.72;3.00;;;;;;;;;;10232151;28;20474;-65
2022/10/20 18:51:48;;;;;;;5.20;3.63;;;;;;;;;;10235380;28;20092;-65
2022/10/20 18:56:48;;;;;;;14.43;4.40;;;;;;;;;;10234489;28;20057;-65
2022/10/20 19:01:50;;;;;;;7.82;3.63;;;;;;;;;;10226523;28;20070;-66
2022/10/20 19:06:52;;;;;;;11.55;4.07;;;;;;;;;;10199662;28;20526;-65
2022/10/20 19:11:53;;;;;;;10.80;3.13;;;;;;;;;;10222254;28;20081;-65
2022/10/20 19:16:52;;;;;;;9.85;7.30;;;;;;;;;;10228317;28;20506;-65
2022/10/20 19:21:50;;;;;;;4.40;3.20;;;;;;;;;;10231086;28;20447;-65
2022/10/20 19:26:50;;;;;;;8.80;4.18;;;;;;;;;;10230630;28;20061;-65
2022/10/20 19:32:10;;;;;;;7.00;3.53;;;;;;;;;;10230568;28;20095;-66
2022/10/20 19:37:09;;;;;;;7.90;3.83;;;;;;;;;;10230026;28;20518;-65
2022/10/20 19:42:10;;;;;;;7.00;3.88;;;;;;;;;;10228128;28;20153;-65
2022/10/20 19:47:11;;;;;;;9.73;3.97;;;;;;;;;;10213124;28;20483;-66
2022/10/20 19:52:11;;;;;;;5.88;3.55;;;;;;;;;;10202675;28;20088;-65
2022/10/20 19:57:09;;;;;;;7.43;3.60;;;;;;;;;;10203209;28;20065;-65
2022/10/20 20:02:07;;;;;;;7.05;3.67;;;;;;;;;;10201755;28;20069;-65
2022/10/20 20:07:10;;;;;;;5.85;3.50;;;;;;;;;;10202720;28;20507;-65
2022/10/20 20:12:08;;;;;;;5.28;3.55;;;;;;;;;;10201202;28;20073;-65
2022/10/20 20:17:09;;;;;;;10.88;3.85;;;;;;;;;;10216247;28;20069;-65
2022/10/20 20:22:09;;;;;;;5.95;3.55;;;;;;;;;;10224855;28;20461;-65
2022/10/20 20:27:08;;;;;;;4.82;3.80;;;;;;;;;;10219469;28;20510;-66
2022/10/20 20:32:06;;;;;;;8.07;3.40;;;;;;;;;;10229108;28;20076;-69
2022/10/20 20:37:04;;;;;;;4.85;3.00;;;;;;;;;;10207761;28;20069;-68
2022/10/20 20:42:04;;;;;;;5.95;3.85;;;;;;;;;;10197173;28;20072;-68
2022/10/20 20:47:02;;;;;;;7.57;4.00;;;;;;;;;;10206836;28;20117;-67
2022/10/20 20:52:00;;;;;;;11.52;4.05;;;;;;;;;;10214910;28;20076;-67
2022/10/20 20:56:58;;;;;;;4.22;3.10;;;;;;;;;;10199074;28;20069;-67
2022/10/20 21:01:58;;;;;;;8.05;2.95;;;;;;;;;;10192688;28;20454;-68
2022/10/20 21:06:56;;;;;;;10.25;3.95;;;;;;;;;;10227467;28;20089;-68
2022/10/20 21:11:59;;;;;;;7.13;3.20;;;;;;;;;;10196013;28;20082;-68
2022/10/20 21:16:59;;;;;;;9.68;3.45;;;;;;;;;;10195001;28;20068;-67
2022/10/20 21:22:00;;;;;;;7.10;4.03;;;;;;;;;;10193150;28;20070;-68
2022/10/20 21:26:58;;;;;;;7.63;3.38;;;;;;;;;;10192681;28;20069;-68
2022/10/20 21:31:57;;;;;;;10.40;4.03;;;;;;;;;;10197749;28;20073;-68
2022/10/20 21:36:56;;;;;;;5.43;3.72;;;;;;;;;;10199253;28;20080;-68
2022/10/20 21:41:55;;;;;;;10.68;4.07;;;;;;;;;;10201250;28;20050;-68
2022/10/20 21:46:53;;;;;;;9.00;3.67;;;;;;;;;;10199999;28;20053;-68
2022/10/20 21:51:52;;;;;;;9.77;4.50;;;;;;;;;;10201098;28;20195;-68
2022/10/20 21:56:52;;;;;;;6.82;3.58;;;;;;;;;;10201383;28;20034;-68
2022/10/20 22:01:52;;;;;;;4.78;3.03;;;;;;;;;;10213905;28;20050;-68
2022/10/20 22:06:50;;;;;;;5.35;2.95;;;;;;;;;;10199407;28;20507;-68
2022/10/20 22:11:50;;;;;;;6.22;3.08;;;;;;;;;;10202226;28;20082;-68
2022/10/20 22:16:49;;;;;;;7.13;3.92;;;;;;;;;;10202604;28;20080;-68
2022/10/20 22:21:48;;;;;;;6.45;2.78;;;;;;;;;;10200040;28;20065;-69
2022/10/20 22:26:47;;;;;;;7.60;2.92;;;;;;;;;;10199880;28;20044;-68
2022/10/20 22:31:45;;;;;;;9.95;3.30;;;;;;;;;;10200710;28;20069;-68
2022/10/20 22:36:45;;;;;;;4.78;2.92;;;;;;;;;;10202043;28;20072;-68
2022/10/20 22:41:43;;;;;;;5.13;3.03;;;;;;;;;;10198275;28;20609;-68
2022/10/20 22:46:42;;;;;;;7.70;2.85;;;;;;;;;;10199125;28;20102;-68
2022/10/20 22:51:40;;;;;;;14.27;2.65;;;;;;;;;;10200626;28;20085;-69
2022/10/20 22:56:39;;;;;;;7.15;2.63;;;;;;;;;;10201926;28;20522;-68
2022/10/20 23:01:38;;;;;;;5.88;3.40;;;;;;;;;;10199467;28;20065;-67
2022/10/20 23:06:36;;;;;;;11.25;2.95;;;;;;;;;;10198880;28;20068;-67
2022/10/20 23:11:34;;;;;;;8.43;2.80;;;;;;;;;;10198946;28;20212;-68
2022/10/20 23:16:33;;;;;;;16.40;3.38;;;;;;;;;;10199025;28;20507;-68
2022/10/20 23:21:33;;;;;;;4.10;2.30;;;;;;;;;;10197571;28;20046;-68
2022/10/20 23:26:31;;;;;;;4.22;2.58;;;;;;;;;;10198888;28;20069;-68
2022/10/20 23:31:30;;;;;;;5.43;2.50;;;;;;;;;;10212500;28;20073;-68
2022/10/20 23:36:28;;;;;;;6.90;2.92;;;;;;;;;;10212240;28;20057;-68
2022/10/20 23:41:28;;;;;;;9.52;3.10;;;;;;;;;;10197798;28;20502;-68
2022/10/20 23:46:30;;;;;;;7.25;2.90;;;;;;;;;;10197262;28;20267;-68
2022/10/20 23:51:28;;;;;;;7.72;2.97;;;;;;;;;;10197129;28;20720;-68
2022/10/20 23:56:28;;;;;;;5.78;3.00;;;;;;;;;;10198429;28;20494;-68
