Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:17;;;;;;;0.00;0.00;;;;;;;;;;5035519;28;20751;-67
2021/06/08 00:04:44;;;;;;;0.07;0.07;;;;;;;;;;5035754;28;20996;-67
2021/06/08 00:07:13;;;;;;;0.03;0.03;;;;;;;;;;5033291;28;20666;-67
2021/06/08 00:09:40;;;;;;;0.17;0.17;;;;;;;;;;5034504;28;20619;-67
2021/06/08 00:12:07;;;;;;;0.10;0.10;;;;;;;;;;5036521;28;21154;-67
2021/06/08 00:14:34;;;;;;;1.40;0.90;;;;;;;;;;5034770;28;20185;-67
2021/06/08 00:17:00;;;;;;;0.00;0.00;;;;;;;;;;5033285;28;20277;-67
2021/06/08 00:19:32;;;;;;;0.00;0.00;;;;;;;;;;5033737;28;20705;-67
2021/06/08 00:21:59;;;;;;;0.10;0.10;;;;;;;;;;5032909;28;20182;-67
2021/06/08 00:24:25;;;;;;;0.00;0.00;;;;;;;;;;5032588;28;20291;-68
2021/06/08 00:27:00;;;;;;;0.07;0.07;;;;;;;;;;5033303;28;20445;-67
2021/06/08 00:29:28;;;;;;;0.00;0.00;;;;;;;;;;5032643;28;20702;-67
2021/06/08 00:32:06;;;;;;;0.00;0.00;;;;;;;;;;5034864;28;20172;-67
2021/06/08 00:34:35;;;;;;;0.83;0.77;;;;;;;;;;5031721;28;20627;-67
2021/06/08 00:37:02;;;;;;;0.33;0.33;;;;;;;;;;5035269;28;23192;-67
2021/06/08 00:39:28;;;;;;;8.03;1.10;;;;;;;;;;5031333;28;20197;-67
2021/06/08 00:41:56;;;;;;;0.93;0.93;;;;;;;;;;5032892;28;20196;-67
2021/06/08 00:44:22;;;;;;;0.27;0.27;;;;;;;;;;5034343;28;20696;-67
2021/06/08 00:46:49;;;;;;;1.60;0.30;;;;;;;;;;5031501;28;20237;-67
2021/06/08 00:49:17;;;;;;;19.07;2.87;;;;;;;;;;5031427;28;20217;-63
2021/06/08 00:51:50;;;;;;;5.20;1.40;;;;;;;;;;5046626;28;20189;-65
2021/06/08 00:54:19;;;;;;;9.30;2.27;;;;;;;;;;5041512;28;20244;-65
2021/06/08 00:56:47;;;;;;;0.73;0.73;;;;;;;;;;5047291;28;20191;-65
2021/06/08 00:59:14;;;;;;;47.83;5.67;;;;;;;;;;5048690;28;20178;-64
2021/06/08 01:01:41;;;;;;;0.00;0.00;;;;;;;;;;5052215;28;20186;-65
2021/06/08 01:04:13;;;;;;;0.00;0.00;;;;;;;;;;5052988;28;20235;-64
2021/06/08 01:06:41;;;;;;;6.27;0.70;;;;;;;;;;5051339;28;20206;-65
2021/06/08 01:09:26;;;;;;;0.00;0.00;;;;;;;;;;5060437;28;20181;-64
2021/06/08 01:11:53;;;;;;;0.63;0.27;;;;;;;;;;5053111;28;20210;-63
2021/06/08 01:14:22;;;;;;;0.30;0.30;;;;;;;;;;5051216;28;20183;-64
2021/06/08 01:16:48;;;;;;;1.17;1.17;;;;;;;;;;5049228;28;20189;-65
2021/06/08 01:19:15;;;;;;;2.00;1.50;;;;;;;;;;5046940;28;20662;-64
2021/06/08 01:21:43;;;;;;;5.30;1.03;;;;;;;;;;5048509;28;20216;-63
2021/06/08 01:24:11;;;;;;;0.30;0.30;;;;;;;;;;5047042;28;20196;-64
2021/06/08 01:26:40;;;;;;;0.10;0.10;;;;;;;;;;5049192;28;20700;-63
2021/06/08 01:29:09;;;;;;;0.10;0.10;;;;;;;;;;5045491;28;20673;-64
2021/06/08 01:31:38;;;;;;;0.00;0.00;;;;;;;;;;5045075;28;20239;-63
2021/06/08 01:34:05;;;;;;;0.43;0.40;;;;;;;;;;5046235;28;20188;-63
2021/06/08 01:36:35;;;;;;;0.10;0.10;;;;;;;;;;5046627;28;20188;-64
2021/06/08 01:39:04;;;;;;;0.10;0.10;;;;;;;;;;5041315;28;20179;-63
2021/06/08 01:41:33;;;;;;;1.03;1.03;;;;;;;;;;5046487;28;20759;-64
2021/06/08 01:44:03;;;;;;;8.70;1.43;;;;;;;;;;5043852;28;20207;-64
2021/06/08 01:46:30;;;;;;;0.60;0.60;;;;;;;;;;5042777;28;20225;-64
2021/06/08 01:49:02;;;;;;;0.00;0.00;;;;;;;;;;5043537;28;20181;-63
2021/06/08 01:51:38;;;;;;;0.87;0.50;;;;;;;;;;5044289;28;20265;-63
2021/06/08 01:54:29;;;;;;;0.57;0.23;;;;;;;;;;5046307;28;20204;-63
2021/06/08 13:32:34;;;;;;;0.77;0.10;;;;;;;;;;5099151;28;20182;-66
2021/06/08 13:41:00;;;;;;;0.00;0.00;;;;;;;;;;5109678;28;20754;-66
2021/06/08 13:46:30;;;;;;;4.17;0.40;;;;;;;;;;5099880;28;20188;-66
2021/06/08 13:52:00;;;;;;;2.90;0.63;;;;;;;;;;5099699;28;20701;-66
2021/06/08 13:57:31;;;;;;;3.20;2.00;;;;;;;;;;5104648;28;20197;-66
2021/06/08 14:00:18;;;;;;;1.60;1.50;;;;;;;;;;5109258;28;20170;-66
2021/06/08 14:05:50;;;;;;;0.87;0.27;;;;;;;;;;5096968;28;20272;-67
2021/06/08 14:08:39;;;;;;;0.00;0.00;;;;;;;;;;5088581;28;20221;-66
2021/06/08 14:11:06;;;;;;;8.20;1.30;;;;;;;;;;5107504;28;20639;-66
2021/06/08 14:19:34;;;;;;;1.20;0.60;;;;;;;;;;5100208;28;20237;-66
2021/06/08 14:22:12;;;;;;;1.90;1.07;;;;;;;;;;5109501;28;20643;-66
2021/06/08 14:24:39;;;;;;;5.17;0.30;;;;;;;;;;5088864;28;20166;-66
2021/06/08 14:27:09;;;;;;;3.30;1.80;;;;;;;;;;5093458;28;20256;-66
2021/06/08 14:29:54;;;;;;;0.00;0.00;;;;;;;;;;5089417;28;20201;-67
2021/06/08 14:35:29;;;;;;;2.83;0.83;;;;;;;;;;5088783;28;20262;-66
2021/06/08 14:38:32;;;;;;;0.00;0.00;;;;;;;;;;5098883;28;20173;-66
2021/06/08 14:41:21;;;;;;;0.07;0.07;;;;;;;;;;5078489;28;20583;-67
2021/06/08 14:46:52;;;;;;;7.00;0.77;;;;;;;;;;5074874;28;20197;-66
2021/06/08 14:49:25;;;;;;;2.60;0.60;;;;;;;;;;5082960;28;20210;-67
2021/06/08 14:51:55;;;;;;;2.03;0.30;;;;;;;;;;5080394;28;20266;-67
2021/06/08 14:54:40;;;;;;;0.00;0.00;;;;;;;;;;5083921;28;20670;-69
2021/06/08 14:57:42;;;;;;;4.03;0.83;;;;;;;;;;5086500;28;20194;-66
2021/06/08 15:00:09;;;;;;;3.40;0.67;;;;;;;;;;5088119;28;20247;-66
2021/06/08 15:05:41;;;;;;;5.30;1.80;;;;;;;;;;5078747;28;20317;-66
2021/06/08 15:11:11;;;;;;;3.13;2.00;;;;;;;;;;5092350;28;20182;-66
2021/06/08 15:16:44;;;;;;;0.00;0.00;;;;;;;;;;5081126;28;20237;-67
2021/06/08 15:19:11;;;;;;;1.60;0.57;;;;;;;;;;5081922;28;20194;-66
2021/06/08 15:21:42;;;;;;;1.03;0.70;;;;;;;;;;5087760;28;20201;-67
2021/06/08 15:24:29;;;;;;;0.00;0.00;;;;;;;;;;5072193;28;20627;-67
2021/06/08 15:27:21;;;;;;;0.00;0.00;;;;;;;;;;5071195;28;20178;-66
2021/06/08 15:32:52;;;;;;;0.30;0.20;;;;;;;;;;5080208;28;20195;-66
2021/06/08 15:35:21;;;;;;;1.17;1.07;;;;;;;;;;5082818;28;20664;-66
2021/06/08 15:37:52;;;;;;;0.83;0.67;;;;;;;;;;5090834;28;20182;-66
2021/06/08 15:40:29;;;;;;;0.33;0.20;;;;;;;;;;5086036;28;20670;-66
2021/06/08 15:43:13;;;;;;;0.00;0.00;;;;;;;;;;5093560;28;21008;-66
2021/06/08 15:45:44;;;;;;;3.93;0.57;;;;;;;;;;5086351;28;20191;-66
2021/06/08 15:54:20;;;;;;;3.30;0.97;;;;;;;;;;5091882;28;20200;-67
2021/06/08 15:59:50;;;;;;;0.00;0.00;;;;;;;;;;5079130;28;20857;-68
2021/06/08 16:02:39;;;;;;;5.53;0.47;;;;;;;;;;5084665;28;20185;-68
2021/06/08 16:08:09;;;;;;;5.53;1.27;;;;;;;;;;5083406;28;20569;-67
2021/06/08 16:10:42;;;;;;;0.93;0.30;;;;;;;;;;5072164;28;20182;-67
2021/06/08 16:13:14;;;;;;;19.33;2.67;;;;;;;;;;5078034;28;20652;-67
2021/06/08 16:15:44;;;;;;;0.00;0.00;;;;;;;;;;5088892;28;20224;-66
2021/06/08 16:18:12;;;;;;;0.43;0.10;;;;;;;;;;5081302;28;20186;-68
2021/06/08 16:20:41;;;;;;;0.40;0.30;;;;;;;;;;5090775;28;20186;-67
2021/06/08 16:23:12;;;;;;;0.73;0.47;;;;;;;;;;5070933;28;20221;-67
2021/06/08 16:25:39;;;;;;;0.10;0.10;;;;;;;;;;5079726;28;20658;-67
2021/06/08 16:28:06;;;;;;;1.07;0.67;;;;;;;;;;5085276;28;20230;-67
2021/06/08 16:30:49;;;;;;;0.10;0.10;;;;;;;;;;5093525;28;20182;-67
2021/06/08 16:33:34;;;;;;;1.93;0.97;;;;;;;;;;5092220;28;20198;-67
2021/06/08 16:36:04;;;;;;;0.00;0.00;;;;;;;;;;5081895;28;20282;-67
2021/06/08 16:41:45;;;;;;;1.20;0.10;;;;;;;;;;5093347;28;20203;-67
2021/06/08 16:44:11;;;;;;;0.20;0.20;;;;;;;;;;5078271;28;20540;-67
2021/06/08 16:46:38;;;;;;;2.40;0.40;;;;;;;;;;5089775;28;20631;-67
2021/06/08 16:49:35;;;;;;;0.20;0.20;;;;;;;;;;5084319;28;20219;-67
2021/06/08 16:58:04;;;;;;;9.70;3.70;;;;;;;;;;5073543;28;20191;-67
2021/06/08 17:03:34;;;;;;;2.03;0.57;;;;;;;;;;5078293;28;20165;-67
2021/06/08 17:06:13;;;;;;;3.37;1.87;;;;;;;;;;5091924;28;20238;-68
2021/06/08 17:08:43;;;;;;;0.30;0.27;;;;;;;;;;5084002;28;20210;-67
2021/06/08 17:14:22;;;;;;;0.37;0.37;;;;;;;;;;5085676;28;20184;-67
2021/06/08 17:17:09;;;;;;;7.00;0.57;;;;;;;;;;5087960;28;20190;-67
2021/06/08 17:19:54;;;;;;;0.00;0.00;;;;;;;;;;5073712;28;20244;-67
2021/06/08 17:22:31;;;;;;;3.93;0.63;;;;;;;;;;5078010;28;20191;-67
2021/06/08 17:28:07;;;;;;;0.30;0.30;;;;;;;;;;5073090;28;20233;-67
2021/06/08 17:36:44;;;;;;;4.03;0.97;;;;;;;;;;5092832;28;20155;-67
2021/06/08 17:39:11;;;;;;;0.70;0.70;;;;;;;;;;5092166;28;20182;-67
2021/06/08 17:44:57;;;;;;;1.70;0.83;;;;;;;;;;5080774;28;20193;-66
2021/06/08 17:47:29;;;;;;;1.13;0.53;;;;;;;;;;5088410;28;20200;-66
2021/06/08 17:49:57;;;;;;;0.17;0.17;;;;;;;;;;5080092;28;20271;-66
2021/06/08 17:55:27;;;;;;;1.83;1.03;;;;;;;;;;5072388;28;20210;-66
2021/06/08 17:58:26;;;;;;;0.00;0.00;;;;;;;;;;5083393;28;20182;-66
2021/06/08 18:07:01;;;;;;;1.10;0.50;;;;;;;;;;5092678;28;20245;-67
2021/06/08 18:09:28;;;;;;;0.07;0.03;;;;;;;;;;5085026;28;20577;-67
2021/06/08 18:15:12;;;;;;;0.63;0.63;;;;;;;;;;5074814;28;20612;-66
2021/06/08 18:17:41;;;;;;;0.20;0.10;;;;;;;;;;5076253;28;20167;-67
2021/06/08 18:23:15;;;;;;;1.80;1.17;;;;;;;;;;5091763;28;20186;-67
2021/06/08 18:25:52;;;;;;;0.10;0.10;;;;;;;;;;5078979;28;20179;-66
2021/06/08 18:28:19;;;;;;;9.03;0.60;;;;;;;;;;5080385;28;20287;-67
2021/06/08 18:33:49;;;;;;;0.07;0.07;;;;;;;;;;5090443;28;20174;-67
2021/06/08 18:36:17;;;;;;;1.53;0.47;;;;;;;;;;5090829;28;20221;-66
2021/06/08 18:38:45;;;;;;;0.60;0.03;;;;;;;;;;5084458;28;20522;-67
2021/06/08 18:41:15;;;;;;;1.50;0.63;;;;;;;;;;5076177;28;20616;-65
2021/06/08 18:43:42;;;;;;;0.17;0.17;;;;;;;;;;5091335;28;20182;-66
2021/06/08 18:46:10;;;;;;;0.00;0.00;;;;;;;;;;5090726;28;20558;-67
2021/06/08 18:48:47;;;;;;;0.60;0.37;;;;;;;;;;5095542;28;20207;-66
2021/06/08 18:54:18;;;;;;;0.00;0.00;;;;;;;;;;5081095;28;20290;-67
2021/06/08 18:57:10;;;;;;;1.43;0.00;;;;;;;;;;5083385;28;20265;-67
2021/06/08 19:02:40;;;;;;;0.10;0.10;;;;;;;;;;5081658;28;20282;-68
2021/06/08 19:08:19;;;;;;;0.00;0.00;;;;;;;;;;5078965;28;20223;-67
2021/06/08 19:10:45;;;;;;;7.33;7.00;;;;;;;;;;5095172;28;20214;-67
2021/06/08 19:13:16;;;;;;;0.10;0.10;;;;;;;;;;5084817;28;20198;-66
2021/06/08 19:18:53;;;;;;;1.60;0.40;;;;;;;;;;5090743;28;20202;-67
2021/06/08 19:24:26;;;;;;;0.30;0.27;;;;;;;;;;5083459;28;20227;-67
2021/06/08 19:29:57;;;;;;;0.00;0.00;;;;;;;;;;5071967;28;20621;-67
2021/06/08 19:32:36;;;;;;;2.00;0.60;;;;;;;;;;5079149;28;20236;-67
2021/06/08 19:35:26;;;;;;;0.00;0.00;;;;;;;;;;5091059;28;20337;-66
2021/06/08 19:40:58;;;;;;;0.33;0.10;;;;;;;;;;5085142;28;20193;-67
2021/06/08 19:46:35;;;;;;;1.90;0.70;;;;;;;;;;5092125;28;20192;-67
2021/06/08 19:49:08;;;;;;;0.00;0.00;;;;;;;;;;5092116;28;20217;-68
2021/06/08 19:51:39;;;;;;;1.37;0.30;;;;;;;;;;5093213;28;20619;-68
2021/06/08 19:54:09;;;;;;;1.63;0.63;;;;;;;;;;5079012;28;20200;-68
2021/06/08 19:59:39;;;;;;;0.97;0.93;;;;;;;;;;5075835;28;20535;-68
2021/06/08 20:02:24;;;;;;;0.40;0.40;;;;;;;;;;5092474;28;20210;-67
2021/06/08 20:10:51;;;;;;;1.80;0.87;;;;;;;;;;5074531;28;20204;-67
2021/06/08 20:13:19;;;;;;;0.00;0.00;;;;;;;;;;5077119;28;20202;-68
2021/06/08 20:15:53;;;;;;;0.00;0.00;;;;;;;;;;5083212;28;20265;-68
2021/06/08 20:18:39;;;;;;;1.40;0.27;;;;;;;;;;5077482;28;20236;-67
2021/06/08 20:21:35;;;;;;;0.63;0.23;;;;;;;;;;5077233;28;20184;-68
2021/06/08 20:24:03;;;;;;;0.13;0.13;;;;;;;;;;5091727;28;20192;-68
2021/06/08 20:26:39;;;;;;;0.67;0.30;;;;;;;;;;5088591;28;20182;-67
2021/06/08 20:29:05;;;;;;;0.97;0.97;;;;;;;;;;5084755;28;20705;-66
2021/06/08 20:32:03;;;;;;;1.47;0.50;;;;;;;;;;5079588;28;20210;-68
2021/06/08 20:34:32;;;;;;;0.47;0.03;;;;;;;;;;5084831;28;20539;-69
2021/06/08 20:37:01;;;;;;;0.00;0.00;;;;;;;;;;5075344;28;20192;-70
2021/06/08 20:39:34;;;;;;;0.47;0.47;;;;;;;;;;5083208;28;20186;-70
2021/06/08 20:42:01;;;;;;;0.00;0.00;;;;;;;;;;5074592;28;20450;-69
2021/06/08 20:44:28;;;;;;;0.00;0.00;;;;;;;;;;5073238;28;20202;-66
2021/06/08 20:46:54;;;;;;;5.17;1.50;;;;;;;;;;5063093;28;20202;-65
2021/06/08 20:49:22;;;;;;;2.40;2.20;;;;;;;;;;5070397;28;20776;-66
2021/06/08 20:51:53;;;;;;;0.00;0.00;;;;;;;;;;5069685;28;20246;-64
2021/06/08 20:54:20;;;;;;;2.00;0.20;;;;;;;;;;5077171;28;20227;-64
2021/06/08 20:56:47;;;;;;;8.30;0.60;;;;;;;;;;5074629;28;20276;-64
2021/06/08 20:59:17;;;;;;;0.20;0.20;;;;;;;;;;5068617;28;20220;-65
2021/06/08 21:01:44;;;;;;;0.00;0.00;;;;;;;;;;5065683;28;21668;-65
2021/06/08 21:04:11;;;;;;;0.20;0.20;;;;;;;;;;5066176;28;20360;-65
2021/06/08 21:06:40;;;;;;;0.23;0.23;;;;;;;;;;5061971;28;20227;-66
2021/06/08 21:09:07;;;;;;;0.40;0.33;;;;;;;;;;5065415;28;20217;-65
2021/06/08 21:11:36;;;;;;;0.50;0.30;;;;;;;;;;5065330;28;20181;-65
2021/06/08 21:14:04;;;;;;;0.00;0.00;;;;;;;;;;5070682;28;20197;-65
2021/06/08 21:16:36;;;;;;;0.83;0.20;;;;;;;;;;5073079;28;20204;-65
2021/06/08 21:19:06;;;;;;;1.10;0.83;;;;;;;;;;5068387;28;20269;-65
2021/06/08 21:21:33;;;;;;;1.63;1.53;;;;;;;;;;5072094;28;20181;-65
2021/06/08 21:24:00;;;;;;;0.00;0.00;;;;;;;;;;5068452;28;20236;-65
2021/06/08 21:26:26;;;;;;;2.90;1.03;;;;;;;;;;5073046;28;20186;-65
2021/06/08 21:28:53;;;;;;;3.70;0.73;;;;;;;;;;5073611;28;20202;-64
2021/06/08 21:31:22;;;;;;;0.20;0.20;;;;;;;;;;5065358;28;20263;-65
2021/06/08 21:33:49;;;;;;;0.60;0.60;;;;;;;;;;5070188;28;20186;-63
2021/06/08 21:36:17;;;;;;;0.10;0.10;;;;;;;;;;5070815;28;20189;-63
2021/06/08 21:38:44;;;;;;;2.33;0.20;;;;;;;;;;5072082;28;20535;-64
2021/06/08 21:41:15;;;;;;;1.50;0.30;;;;;;;;;;5067538;28;20192;-64
2021/06/08 21:43:41;;;;;;;0.00;0.00;;;;;;;;;;5071679;28;20203;-64
2021/06/08 21:46:08;;;;;;;0.17;0.17;;;;;;;;;;5074008;28;20979;-65
2021/06/08 21:48:40;;;;;;;1.90;0.60;;;;;;;;;;5068999;28;20684;-64
2021/06/08 21:51:16;;;;;;;0.00;0.00;;;;;;;;;;5073621;28;20551;-64
2021/06/08 21:53:43;;;;;;;0.00;0.00;;;;;;;;;;5070177;28;20722;-64
2021/06/08 21:56:10;;;;;;;2.40;1.63;;;;;;;;;;5073011;28;20229;-65
2021/06/08 21:58:39;;;;;;;0.30;0.30;;;;;;;;;;5069646;28;20178;-64
2021/06/08 22:01:06;;;;;;;3.70;1.73;;;;;;;;;;5069212;28;20265;-65
2021/06/08 22:03:32;;;;;;;4.17;2.53;;;;;;;;;;5080294;28;20190;-64
2021/06/08 22:06:00;;;;;;;1.03;0.50;;;;;;;;;;5072143;28;20182;-64
2021/06/08 22:08:31;;;;;;;2.20;0.80;;;;;;;;;;5066079;28;20639;-63
2021/06/08 22:10:58;;;;;;;5.37;1.73;;;;;;;;;;5071057;28;20214;-64
2021/06/08 22:13:24;;;;;;;0.50;0.30;;;;;;;;;;5066232;28;20186;-63
2021/06/08 22:15:52;;;;;;;0.40;0.40;;;;;;;;;;5070859;28;20284;-63
2021/06/08 22:18:21;;;;;;;3.90;0.50;;;;;;;;;;5074930;28;20188;-65
2021/06/08 22:20:48;;;;;;;0.60;0.60;;;;;;;;;;5064238;28;20679;-64
2021/06/08 22:23:23;;;;;;;21.57;4.27;;;;;;;;;;5079388;28;20211;-66
2021/06/08 22:25:57;;;;;;;0.00;0.00;;;;;;;;;;5077338;28;20180;-66
2021/06/08 22:28:43;;;;;;;0.83;0.83;;;;;;;;;;5083850;28;20188;-66
2021/06/08 22:31:21;;;;;;;0.10;0.10;;;;;;;;;;5082345;28;20238;-67
2021/06/08 22:34:12;;;;;;;0.00;0.00;;;;;;;;;;5091384;28;20581;-67
2021/06/08 22:39:36;;;;;;;0.20;0.20;;;;;;;;;;5079115;28;20188;-65
2021/06/08 22:42:06;;;;;;;0.10;0.10;;;;;;;;;;5095057;28;20249;-68
2021/06/08 22:44:38;;;;;;;0.00;0.00;;;;;;;;;;5084736;28;20179;-67
2021/06/08 22:47:04;;;;;;;0.30;0.30;;;;;;;;;;5078863;28;20192;-67
2021/06/08 22:49:31;;;;;;;1.73;1.13;;;;;;;;;;5081593;28;20239;-66
2021/06/08 22:52:12;;;;;;;0.43;0.40;;;;;;;;;;5079087;28;20203;-66
2021/06/08 22:54:38;;;;;;;0.40;0.37;;;;;;;;;;5076245;28;20340;-66
2021/06/08 22:57:08;;;;;;;0.07;0.07;;;;;;;;;;5087310;28;20198;-66
2021/06/08 23:02:40;;;;;;;0.53;0.27;;;;;;;;;;5075651;28;20276;-65
2021/06/08 23:05:08;;;;;;;1.73;0.90;;;;;;;;;;5075373;28;20661;-64
2021/06/08 23:07:35;;;;;;;0.87;0.87;;;;;;;;;;5072895;28;20194;-65
2021/06/08 23:10:04;;;;;;;0.40;0.40;;;;;;;;;;5065455;28;20471;-65
2021/06/08 23:12:30;;;;;;;0.00;0.00;;;;;;;;;;5073554;28;20656;-64
2021/06/08 23:15:01;;;;;;;0.00;0.00;;;;;;;;;;5073258;28;20183;-65
2021/06/08 23:17:32;;;;;;;0.00;0.00;;;;;;;;;;5072522;28;20175;-65
2021/06/08 23:20:02;;;;;;;0.00;0.00;;;;;;;;;;5077536;28;20183;-64
2021/06/08 23:22:31;;;;;;;0.40;0.40;;;;;;;;;;5078107;28;20184;-64
2021/06/08 23:24:59;;;;;;;0.00;0.00;;;;;;;;;;5073419;28;20215;-64
2021/06/08 23:27:32;;;;;;;0.00;0.00;;;;;;;;;;5072895;28;21503;-64
2021/06/08 23:30:00;;;;;;;7.77;0.53;;;;;;;;;;5071912;28;20227;-64
2021/06/08 23:32:26;;;;;;;0.13;0.13;;;;;;;;;;5071822;28;20225;-63
2021/06/08 23:34:53;;;;;;;0.00;0.00;;;;;;;;;;5070997;28;20196;-63
2021/06/08 23:37:20;;;;;;;0.00;0.00;;;;;;;;;;5066623;28;20191;-63
2021/06/08 23:39:46;;;;;;;0.00;0.00;;;;;;;;;;5070773;28;20203;-63
2021/06/08 23:42:13;;;;;;;0.00;0.00;;;;;;;;;;5070883;28;20209;-63
2021/06/08 23:44:40;;;;;;;7.23;0.73;;;;;;;;;;5074122;28;21032;-63
2021/06/08 23:47:07;;;;;;;0.00;0.00;;;;;;;;;;5072207;28;22452;-63
2021/06/08 23:49:34;;;;;;;3.73;2.70;;;;;;;;;;5071447;28;20199;-65
2021/06/08 23:52:01;;;;;;;0.00;0.00;;;;;;;;;;5082225;28;20198;-63
2021/06/08 23:54:28;;;;;;;0.00;0.00;;;;;;;;;;5080480;28;20184;-64
2021/06/08 23:56:55;;;;;;;0.13;0.07;;;;;;;;;;5078905;28;20708;-64
2021/06/08 23:59:22;;;;;;;1.30;0.93;;;;;;;;;;5081731;28;20626;-64
