Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:31;;;;;;;1.50;1.25;;;8.40;88.30;;;;;;5035987;28;20021;-79
2021/12/02 00:02:58;;;;;;;2.08;1.40;;;8.30;88.20;;;;;;5036168;28;20096;-79
2021/12/02 00:05:25;;;;;;;1.73;1.30;;;8.30;88.20;;;;;;5036045;28;20017;-80
2021/12/02 00:07:54;;;;;;;2.22;1.30;;;8.30;88.30;;;;;;5054012;28;20013;-80
2021/12/02 00:10:19;;;;;;;2.15;1.10;;;8.30;88.30;;;;;;5053817;28;20032;-80
2021/12/02 00:12:49;;;;;;;2.20;1.60;;;8.20;88.30;;;;;;5035776;28;20025;-80
2021/12/02 00:15:23;;;;;;;3.10;1.50;;;8.20;88.10;;;;;;5053700;28;20024;-81
2021/12/02 00:18:08;;;;;;;1.75;1.40;;;8.20;88.00;;;;;;5053385;28;20359;-79
2021/12/02 00:23:37;;;;;;;2.03;1.50;;;8.10;88.20;;;;;;5054032;28;20040;-80
2021/12/02 00:26:29;;;;;;;1.90;1.35;;;8.00;88.40;;;;;;5053529;28;20025;-79
2021/12/02 00:28:59;;;;;;;2.35;1.40;;;8.00;88.50;;;;;;5035512;28;20445;-79
2021/12/02 00:31:37;;;;;;;2.58;1.58;;;7.90;88.40;;;;;;5050737;28;20171;-79
2021/12/02 00:34:08;;;;;;;3.78;1.50;;;7.90;88.40;;;;;;5036892;28;20064;-80
2021/12/02 00:36:44;;;;;;;;;;;7.90;88.30;;;;;;5037644;28;20041;-80
2021/12/02 00:39:21;;;;;;;3.55;1.63;;;7.90;88.20;;;;;;5057311;28;19925;-80
2021/12/02 00:41:47;;;;;;;1.73;1.40;;;7.80;88.20;;;;;;5039276;28;20036;-80
2021/12/02 00:44:19;;;;;;;1.70;1.30;;;7.80;88.20;;;;;;5056954;28;20025;-79
2021/12/02 00:46:47;;;;;;;1.75;1.55;;;7.80;88.10;;;;;;5056985;28;20017;-79
2021/12/02 00:49:17;;;;;;;2.60;1.88;;;7.80;87.90;;;;;;5056982;28;20467;-79
2021/12/02 00:52:00;;;;;;;1.98;1.77;;;7.80;88.10;;;;;;5039030;28;20028;-79
2021/12/02 00:54:27;;;;;;;1.48;1.30;;;7.80;88.10;;;;;;5056810;28;20044;-79
2021/12/02 00:56:56;;;;;;;3.95;1.50;;;7.80;88.40;;;;;;5022507;28;20490;-79
2021/12/02 00:59:22;;;;;;;2.38;1.10;;;7.80;88.20;;;;;;5056800;28;20028;-80
2021/12/02 01:01:50;;;;;;;1.98;1.45;;;7.80;88.30;;;;;;5038623;28;20393;-79
2021/12/02 01:04:22;;;;;;;4.35;1.60;;;7.80;88.30;;;;;;5039083;28;20029;-79
2021/12/02 01:06:51;;;;;;;3.08;1.40;;;7.90;88.20;;;;;;5039220;28;20029;-79
2021/12/02 01:09:17;;;;;;;1.95;1.73;;;7.90;88.00;;;;;;5006086;28;20090;-79
2021/12/02 01:11:45;;;;;;;1.75;1.23;;;8.00;87.60;;;;;;5022369;28;20465;-79
2021/12/02 01:14:14;;;;;;;2.15;1.20;;;8.10;87.30;;;;;;5056426;28;20485;-80
2021/12/02 01:16:54;;;;;;;2.45;1.10;;;8.10;86.50;;;;;;5038508;28;20025;-79
2021/12/02 01:19:22;;;;;;;2.50;1.33;;;8.20;86.40;;;;;;5038514;28;20071;-80
2021/12/02 01:21:50;;;;;;;1.30;1.10;;;8.20;85.90;;;;;;5056085;28;20521;-78
2021/12/02 01:24:20;;;;;;;1.92;1.27;;;8.20;85.50;;;;;;5056538;28;20091;-80
2021/12/02 01:26:52;;;;;;;2.70;1.52;;;8.20;85.40;;;;;;5039179;28;20037;-79
2021/12/02 01:29:20;;;;;;;;;;;8.30;85.50;;;;;;5038390;28;20039;-80
2021/12/02 01:31:51;;;;;;;2.15;1.67;;;8.30;85.10;;;;;;5038429;28;20262;-79
2021/12/02 01:34:22;;;;;;;3.03;1.38;;;8.30;85.40;;;;;;5053836;28;20129;-80
2021/12/02 01:37:11;;;;;;;1.60;1.33;;;8.40;84.60;;;;;;5056290;28;20166;-79
2021/12/02 01:39:37;;;;;;;1.35;1.25;;;8.40;84.30;;;;;;5037775;28;20098;-80
2021/12/02 01:42:05;;;;;;;1.83;1.20;;;8.40;84.50;;;;;;5038211;28;20036;-79
2021/12/02 01:44:31;;;;;;;1.30;1.13;;;8.40;84.10;;;;;;5038150;28;20060;-79
2021/12/02 01:47:03;;;;;;;1.63;1.17;;;8.50;84.10;;;;;;5054783;28;20021;-79
2021/12/02 01:49:39;;;;;;;1.55;1.13;;;8.50;84.20;;;;;;5005373;28;20086;-79
2021/12/02 01:52:26;;;;;;;1.27;0.95;;;8.50;84.60;;;;;;5022669;28;20126;-79
2021/12/02 01:55:09;;;;;;;0.85;0.73;;;8.60;84.70;;;;;;5037822;28;20033;-79
2021/12/02 01:57:40;;;;;;;0.50;0.50;;;8.60;83.10;;;;;;5038116;28;20033;-79
2021/12/02 02:00:22;;;;;;;1.30;0.57;;;8.50;81.30;;;;;;5022441;28;20033;-79
2021/12/02 02:02:48;;;;;;;0.82;0.60;;;8.50;81.80;;;;;;5055866;28;20110;-79
2021/12/02 02:05:16;;;;;;;0.68;0.32;;;8.40;82.30;;;;;;5052488;28;20064;-79
2021/12/02 02:08:06;;;;;;;1.02;0.60;;;8.40;82.30;;;;;;5021241;28;20032;-80
2021/12/02 02:10:35;;;;;;;0.75;0.47;;;8.40;82.00;;;;;;5037587;28;20082;-80
2021/12/02 02:13:06;;;;;;;0.32;0.32;;;8.30;82.20;;;;;;5055665;28;20029;-79
2021/12/02 02:15:36;;;;;;;0.28;0.28;;;8.30;81.90;;;;;;5055474;28;20021;-79
2021/12/02 02:18:11;;;;;;;0.40;0.40;;;8.30;81.80;;;;;;5041350;28;20009;-78
2021/12/02 02:23:26;;;;;;;0.95;0.40;;;8.20;81.10;;;;;;5080286;28;20032;-80
2021/12/02 02:25:52;;;;;;;0.40;0.30;;;8.20;80.90;;;;;;5063143;28;20032;-80
2021/12/02 02:28:19;;;;;;;0.60;0.30;;;8.20;80.80;;;;;;5075203;28;20051;-80
2021/12/02 02:30:47;;;;;;;0.73;0.20;;;8.20;79.80;;;;;;5078359;28;20016;-78
2021/12/02 02:33:14;;;;;;;1.27;0.30;;;8.20;79.10;;;;;;5078243;28;20025;-79
2021/12/02 02:35:42;;;;;;;1.38;0.40;;;8.20;78.90;;;;;;5041400;28;20037;-80
2021/12/02 02:38:09;;;;;;;0.20;0.20;;;8.20;78.80;;;;;;5038403;28;20033;-80
2021/12/02 02:40:50;;;;;;;0.73;0.40;;;8.20;78.40;;;;;;5020515;28;20128;-80
2021/12/02 02:43:32;;;;;;;2.42;0.50;;;8.30;79.10;;;;;;5054665;28;20019;-80
2021/12/02 02:46:00;;;;;;;;;;;8.30;79.40;;;;;;5055317;28;20028;-80
2021/12/02 02:48:28;;;;;;;1.05;0.40;;;8.20;79.70;;;;;;5037097;28;19908;-80
2021/12/02 02:50:55;;;;;;;1.88;0.30;;;8.20;82.20;;;;;;5055040;28;20032;-79
2021/12/02 02:53:26;;;;;;;2.38;0.73;;;8.20;82.90;;;;;;5054801;28;20120;-79
2021/12/02 02:56:13;;;;;;;0.75;0.75;;;8.20;82.80;;;;;;5037372;28;20029;-80
2021/12/02 03:09:46;;;;;;;0.85;0.60;;;8.00;84.60;;;;;;5037846;28;20378;-80
2021/12/02 03:17:44;;;;;;;0.40;0.30;;;7.80;87.50;;;;;;4980062;28;20038;-80
2021/12/02 03:20:15;;;;;;;0.47;0.40;;;7.80;87.80;;;;;;4977238;28;20137;-79
2021/12/02 03:22:41;;;;;;;1.58;0.55;;;7.70;87.90;;;;;;4992829;28;20035;-79
2021/12/02 03:25:09;;;;;;;0.60;0.60;;;7.60;88.40;;;;;;4960355;28;20027;-79
2021/12/02 03:27:35;;;;;;;0.88;0.50;;;7.60;88.70;;;;;;4992492;28;20029;-79
2021/12/02 03:30:06;;;;;;;1.65;0.43;;;7.50;88.70;;;;;;4992887;28;20042;-79
2021/12/02 03:32:33;;;;;;;0.50;0.50;;;7.40;88.40;;;;;;4992512;28;20037;-79
2021/12/02 03:35:01;;;;;;;0.63;0.40;;;7.40;88.40;;;;;;5014949;28;20033;-80
2021/12/02 03:37:28;;;;;;;1.40;0.50;;;7.40;88.10;;;;;;5053637;28;20024;-78
2021/12/02 03:39:55;;;;;;;0.57;0.52;;;7.40;88.00;;;;;;5035703;28;20045;-78
2021/12/02 03:42:22;;;;;;;0.85;0.75;;;7.40;87.60;;;;;;5053748;28;20047;-78
2021/12/02 03:44:47;;;;;;;0.85;0.50;;;7.40;86.90;;;;;;5035839;28;20028;-79
2021/12/02 03:47:14;;;;;;;0.30;0.30;;;7.40;87.00;;;;;;5053933;28;20017;-78
2021/12/02 03:49:43;;;;;;;1.30;0.55;;;7.50;86.70;;;;;;5035796;28;20024;-79
2021/12/02 03:52:10;;;;;;;0.40;0.40;;;7.50;86.00;;;;;;5053653;28;20025;-78
2021/12/02 03:54:35;;;;;;;0.93;0.60;;;7.50;86.00;;;;;;5051675;28;20041;-79
2021/12/02 03:57:04;;;;;;;0.57;0.57;;;7.50;86.10;;;;;;5035723;28;20021;-78
2021/12/02 03:59:32;;;;;;;0.50;0.50;;;7.50;85.80;;;;;;5019501;28;20079;-79
2021/12/02 04:02:01;;;;;;;1.95;0.60;;;7.50;85.80;;;;;;5035712;28;20017;-78
2021/12/02 04:04:29;;;;;;;1.27;0.50;;;7.50;85.90;;;;;;5050508;28;20033;-78
2021/12/02 04:06:56;;;;;;;0.50;0.45;;;7.50;84.90;;;;;;5053799;28;20096;-80
2021/12/02 04:09:34;;;;;;;0.40;0.40;;;7.50;84.60;;;;;;5037795;28;20132;-78
2021/12/02 04:12:13;;;;;;;1.27;0.70;;;7.50;84.50;;;;;;5060343;28;20028;-78
2021/12/02 04:15:06;;;;;;;1.48;0.50;;;7.50;84.60;;;;;;5027045;28;20397;-79
2021/12/02 04:17:43;;;;;;;1.00;0.50;;;7.50;83.70;;;;;;5059221;28;20040;-78
2021/12/02 04:20:32;;;;;;;1.05;0.68;;;7.50;82.60;;;;;;5043968;28;20492;-79
2021/12/02 04:23:00;;;;;;;1.05;0.70;;;7.50;82.20;;;;;;5042054;28;20020;-79
2021/12/02 04:25:26;;;;;;;1.55;0.65;;;7.40;82.30;;;;;;5059915;28;20028;-78
2021/12/02 04:27:55;;;;;;;1.10;0.68;;;7.40;82.20;;;;;;5025688;28;20017;-79
2021/12/02 04:30:25;;;;;;;0.60;0.52;;;7.40;82.80;;;;;;5025782;28;20121;-80
2021/12/02 04:32:52;;;;;;;0.47;0.47;;;7.30;81.70;;;;;;5060080;28;20017;-79
2021/12/02 04:35:19;;;;;;;1.10;0.57;;;7.20;81.50;;;;;;5060223;28;20385;-80
2021/12/02 04:37:48;;;;;;;0.50;0.50;;;7.30;81.90;;;;;;5060241;28;20049;-79
2021/12/02 04:40:30;;;;;;;0.40;0.40;;;7.20;81.80;;;;;;5042400;28;20057;-79
2021/12/02 04:42:58;;;;;;;4.32;0.43;;;7.20;81.90;;;;;;5041814;28;20067;-79
2021/12/02 04:45:24;;;;;;;0.82;0.45;;;7.20;81.70;;;;;;5060162;28;20028;-79
2021/12/02 04:47:50;;;;;;;0.65;0.60;;;7.10;82.20;;;;;;5041807;28;20025;-79
2021/12/02 04:50:17;;;;;;;0.80;0.80;;;7.10;81.50;;;;;;5041920;28;20033;-79
2021/12/02 04:52:43;;;;;;;1.17;0.60;;;7.10;81.20;;;;;;5059883;28;20096;-78
2021/12/02 04:55:10;;;;;;;1.25;1.02;;;7.10;81.40;;;;;;5059944;28;20025;-79
2021/12/02 04:57:37;;;;;;;1.58;1.42;;;7.10;81.10;;;;;;5041894;28;20025;-79
2021/12/02 05:00:06;;;;;;;2.33;0.65;;;7.10;80.50;;;;;;5041958;28;20031;-79
2021/12/02 05:02:34;;;;;;;2.83;1.13;;;7.10;80.40;;;;;;5039555;28;20036;-79
2021/12/02 05:05:01;;;;;;;2.05;1.15;;;7.10;80.20;;;;;;5059431;28;20561;-79
2021/12/02 05:07:28;;;;;;;3.17;1.00;;;7.10;80.30;;;;;;5059692;28;20021;-79
2021/12/02 05:09:56;;;;;;;5.13;1.23;;;7.10;79.40;;;;;;5059764;28;20043;-79
2021/12/02 05:12:22;;;;;;;2.78;0.95;;;7.10;79.40;;;;;;5041503;28;20458;-78
2021/12/02 05:14:47;;;;;;;0.90;0.80;;;7.00;79.30;;;;;;5059303;28;20027;-79
2021/12/02 05:17:14;;;;;;;1.42;0.60;;;6.90;77.60;;;;;;5059692;28;20513;-79
2021/12/02 05:19:40;;;;;;;2.88;0.90;;;6.80;77.90;;;;;;5025028;28;20111;-79
2021/12/02 05:22:08;;;;;;;2.17;0.73;;;6.70;78.10;;;;;;5056470;28;20033;-79
2021/12/02 05:24:34;;;;;;;3.92;1.23;;;6.70;78.30;;;;;;5053822;28;20116;-78
2021/12/02 05:27:00;;;;;;;2.67;0.88;;;6.60;78.30;;;;;;5056445;28;20061;-79
2021/12/02 05:29:27;;;;;;;1.30;0.70;;;6.60;78.60;;;;;;5056429;28;20025;-79
2021/12/02 05:31:57;;;;;;;1.17;0.80;;;6.50;78.50;;;;;;5038236;28;20374;-79
2021/12/02 05:34:23;;;;;;;0.95;0.55;;;6.40;78.60;;;;;;5056648;28;20025;-80
2021/12/02 05:36:49;;;;;;;1.55;0.70;;;6.30;78.30;;;;;;5056246;28;20021;-79
2021/12/02 05:39:15;;;;;;;4.03;1.52;;;6.30;77.90;;;;;;5055782;28;20037;-78
2021/12/02 05:41:42;;;;;;;2.67;1.05;;;6.20;77.60;;;;;;5037717;28;20036;-78
2021/12/02 05:44:10;;;;;;;1.88;0.63;;;6.20;77.30;;;;;;5055807;28;20029;-80
2021/12/02 05:46:38;;;;;;;3.70;0.98;;;6.20;76.80;;;;;;5037944;28;20100;-79
2021/12/02 05:49:06;;;;;;;0.70;0.68;;;6.10;76.20;;;;;;5021389;28;20450;-79
2021/12/02 05:51:33;;;;;;;1.15;0.70;;;6.10;75.70;;;;;;5037628;28;20025;-79
2021/12/02 05:53:59;;;;;;;0.82;0.60;;;6.10;75.40;;;;;;5055629;28;20033;-80
2021/12/02 05:56:27;;;;;;;1.75;1.00;;;6.10;75.10;;;;;;5052725;28;20107;-79
2021/12/02 05:58:59;;;;;;;2.28;0.57;;;6.10;75.40;;;;;;5055536;28;20099;-79
2021/12/02 06:01:25;;;;;;;1.40;0.60;;;6.10;75.20;;;;;;5055615;28;20024;-77
2021/12/02 06:03:52;;;;;;;4.15;0.80;;;6.10;76.20;;;;;;5056008;28;20025;-79
2021/12/02 06:06:23;;;;;;;2.50;1.05;;;6.10;75.10;;;;;;5055573;28;20041;-76
2021/12/02 06:08:49;;;;;;;2.15;1.15;;;6.10;75.40;;;;;;5055547;28;20487;-78
2021/12/02 06:11:16;;;;;;;0.85;0.75;;;6.10;75.10;;;;;;5037807;28;20033;-78
2021/12/02 06:13:45;;;;;;;1.48;0.88;;;6.10;75.00;;;;;;5055632;28;20039;-78
2021/12/02 06:16:12;;;;;;;2.78;0.93;;;6.10;75.10;;;;;;5055622;28;20025;-77
2021/12/02 06:18:41;;;;;;;5.07;0.80;;;6.10;75.10;;;;;;5020738;28;20029;-78
2021/12/02 06:21:06;;;;;;;2.33;0.80;;;6.10;74.80;;;;;;5054395;28;20381;-77
2021/12/02 06:23:32;;;;;;;2.25;0.60;;;6.10;74.80;;;;;;5037170;28;20119;-78
2021/12/02 06:25:58;;;;;;;2.47;0.45;;;6.00;74.70;;;;;;5054869;28;20025;-78
2021/12/02 06:28:26;;;;;;;2.13;0.43;;;6.00;74.60;;;;;;5034434;28;20469;-77
2021/12/02 06:30:53;;;;;;;2.65;1.17;;;5.90;74.40;;;;;;5066837;28;20021;-80
2021/12/02 06:33:19;;;;;;;0.75;0.63;;;5.90;74.60;;;;;;5073383;28;20100;-79
2021/12/02 06:35:48;;;;;;;5.47;1.63;;;5.90;74.40;;;;;;5076226;28;20017;-77
2021/12/02 06:38:13;;;;;;;1.70;0.60;;;5.90;74.00;;;;;;5073704;28;20033;-78
2021/12/02 06:40:40;;;;;;;2.53;1.00;;;5.90;74.50;;;;;;5056955;28;20129;-79
2021/12/02 06:43:09;;;;;;;1.30;0.70;;;5.90;74.60;;;;;;5074419;28;20017;-77
2021/12/02 06:45:35;;;;;;;2.58;0.90;;;5.90;74.20;;;;;;5072914;28;20039;-79
2021/12/02 06:48:00;;;;;;;2.85;1.05;;;5.90;73.70;;;;;;5037513;28;20426;-74
2021/12/02 06:50:31;;;;;;;3.15;1.33;;;6.00;73.00;;;;;;5053078;28;20013;-74
2021/12/02 06:52:57;;;;;;;2.33;1.05;;;6.00;72.60;;;;;;5052390;28;20036;-74
2021/12/02 06:55:25;;;;;;;4.57;1.30;;;6.00;72.70;;;;;;5052807;28;20563;-74
2021/12/02 06:57:53;;;;;;;4.10;1.40;;;6.00;72.70;;;;;;5053011;28;20141;-75
2021/12/02 07:00:21;;;;;;;1.33;0.80;;;6.10;72.50;;;;;;5054261;28;20029;-75
2021/12/02 07:02:52;;;;;;;3.33;1.25;;;6.10;72.50;;;;;;5054383;28;20147;-75
2021/12/02 07:05:21;;;;;;;2.97;0.93;;;6.20;72.40;;;;;;5054110;28;20378;-73
2021/12/02 07:07:48;;;;;;;2.00;1.00;;;6.20;72.40;;;;;;5052655;28;20021;-77
2021/12/02 07:10:22;;;;;;;2.45;1.02;;;6.20;72.70;;;;;;5050729;28;20061;-78
2021/12/02 07:12:58;;;;;;;1.77;1.05;;;6.30;72.40;;;;;;5052113;28;20041;-77
2021/12/02 07:15:34;;;;;;;8.27;1.17;;;6.30;72.10;;;;;;5052665;28;20021;-77
2021/12/02 07:18:11;;;;;;;2.70;1.08;;;6.40;71.80;;;;;;5044471;28;20025;-81
2021/12/02 07:20:44;;;;;;;4.45;0.90;;;6.40;71.50;;;;;;5044867;28;20065;-77
2021/12/02 07:23:10;;;;;;;4.00;1.33;;;6.40;71.60;;;;;;5052972;28;20385;-80
2021/12/02 07:25:40;;;;;;;4.07;0.77;;;6.40;71.30;;;;;;5016187;28;20025;-76
2021/12/02 07:28:21;;;;;;;1.50;0.77;;;6.50;70.50;;;;;;5069124;28;20051;-78
2021/12/02 07:30:53;;;;;;;2.15;1.13;;;6.60;71.30;;;;;;5051085;28;20166;-77
2021/12/02 07:33:21;;;;;;;;;;;6.60;71.10;;;;;;5000306;28;20522;-77
2021/12/02 07:35:49;;;;;;;2.50;1.40;;;6.60;71.10;;;;;;5035690;28;20038;-79
2021/12/02 07:38:18;;;;;;;2.60;0.98;;;6.60;71.70;;;;;;5035253;28;20083;-77
2021/12/02 07:40:46;;;;;;;5.13;0.88;;;6.70;71.20;;;;;;5017909;28;20060;-77
2021/12/02 07:43:13;;;;;;;5.15;0.85;;;6.70;70.40;;;;;;5040561;28;20041;-77
2021/12/02 07:45:38;;;;;;;1.20;0.90;;;6.80;69.80;;;;;;5034532;28;20108;-77
2021/12/02 07:48:14;;;;;;;3.08;1.55;;;6.80;69.80;;;;;;5052797;28;20115;-77
2021/12/02 07:50:41;;;;;;;2.78;0.90;;;6.80;70.50;;;;;;5053293;28;20052;-77
2021/12/02 07:53:14;;;;;;;3.40;1.35;;;6.80;70.20;;;;;;5052963;28;20039;-76
2021/12/02 07:55:41;;;;;;;2.45;0.95;;;6.80;70.00;;;;;;5052745;28;20028;-78
2021/12/02 07:58:16;;;;;;;4.50;1.30;;;6.80;70.10;;;;;;5034912;28;20045;-77
2021/12/02 08:00:43;;;;;;;3.17;1.10;;;6.80;70.00;;;;;;5035343;28;20372;-80
2021/12/02 08:03:11;;;;;;;5.80;1.20;;;6.80;69.30;;;;;;5052953;28;20052;-78
2021/12/02 08:05:39;;;;;;;4.82;1.63;;;6.80;69.60;;;;;;5053042;28;20022;-76
2021/12/02 08:08:06;;;;;;;3.45;1.35;;;6.90;69.90;;;;;;5018733;28;20056;-77
2021/12/02 08:10:44;;;;;;;3.42;1.02;;;6.90;70.20;;;;;;5052346;28;20493;-78
2021/12/02 08:13:31;;;;;;;3.28;1.20;;;6.90;70.00;;;;;;5036894;28;20044;-75
2021/12/02 08:16:01;;;;;;;1.15;0.65;;;7.00;69.30;;;;;;5052326;28;20101;-77
2021/12/02 08:18:35;;;;;;;1.98;0.95;;;7.00;68.90;;;;;;5011898;28;20150;-75
2021/12/02 08:21:02;;;;;;;2.08;1.40;;;7.00;69.60;;;;;;5053338;28;20035;-78
2021/12/02 08:23:34;;;;;;;2.33;1.20;;;7.10;69.40;;;;;;5034565;28;20025;-77
2021/12/02 08:26:01;;;;;;;2.33;1.13;;;7.20;68.80;;;;;;5052545;28;20052;-78
2021/12/02 08:28:28;;;;;;;2.17;1.13;;;7.20;68.80;;;;;;5052854;28;20130;-75
2021/12/02 08:30:55;;;;;;;2.83;1.40;;;7.30;68.70;;;;;;5052614;28;20055;-77
2021/12/02 08:33:22;;;;;;;3.45;1.10;;;7.30;68.40;;;;;;5052830;28;20063;-74
2021/12/02 08:35:50;;;;;;;6.43;1.33;;;7.40;68.40;;;;;;5053135;28;20497;-76
2021/12/02 08:38:21;;;;;;;2.83;0.90;;;7.40;67.50;;;;;;5052650;28;20029;-77
2021/12/02 08:40:49;;;;;;;2.38;0.98;;;7.40;66.80;;;;;;5034987;28;20073;-75
2021/12/02 08:43:18;;;;;;;3.35;1.00;;;7.30;66.60;;;;;;5034338;28;20033;-75
2021/12/02 08:45:46;;;;;;;2.45;1.05;;;7.20;66.40;;;;;;5052770;28;20025;-76
2021/12/02 08:48:14;;;;;;;3.50;1.00;;;7.20;66.10;;;;;;5052774;28;20017;-76
2021/12/02 08:50:42;;;;;;;3.80;1.20;;;7.10;66.70;;;;;;5052711;28;20021;-79
2021/12/02 08:53:11;;;;;;;2.35;1.05;;;7.20;67.50;;;;;;5018615;28;20037;-75
2021/12/02 08:55:41;;;;;;;2.72;1.25;;;7.20;68.30;;;;;;5053624;28;20504;-76
2021/12/02 08:58:09;;;;;;;4.22;1.27;;;7.20;66.30;;;;;;5038415;28;20517;-76
2021/12/02 09:00:39;;;;;;;2.20;0.85;;;7.30;66.60;;;;;;5021753;28;20067;-77
2021/12/02 09:03:09;;;;;;;3.80;1.00;;;7.30;65.80;;;;;;5056776;28;20025;-76
2021/12/02 09:05:36;;;;;;;3.10;1.00;;;7.40;65.30;;;;;;5005740;28;20032;-76
2021/12/02 09:08:04;;;;;;;3.60;1.40;;;7.40;64.90;;;;;;5056242;28;20028;-77
2021/12/02 09:10:31;;;;;;;3.65;0.95;;;7.40;65.50;;;;;;5034539;28;20032;-78
2021/12/02 09:12:58;;;;;;;4.03;1.10;;;7.50;66.20;;;;;;5036012;28;20116;-77
2021/12/02 09:15:24;;;;;;;7.65;1.17;;;7.60;65.00;;;;;;5036194;28;20040;-77
2021/12/02 09:17:51;;;;;;;3.95;1.48;;;7.80;64.80;;;;;;5018166;28;20462;-77
2021/12/02 09:20:17;;;;;;;7.25;1.60;;;7.90;65.00;;;;;;5018144;28;20471;-76
2021/12/02 09:22:45;;;;;;;6.40;2.17;;;7.90;64.90;;;;;;5001500;28;20025;-76
2021/12/02 09:25:14;;;;;;;2.28;1.13;;;8.10;65.30;;;;;;5035794;28;20071;-76
2021/12/02 09:27:42;;;;;;;5.07;1.70;;;8.20;64.30;;;;;;5036107;28;20014;-77
2021/12/02 09:30:08;;;;;;;2.28;1.17;;;8.30;65.80;;;;;;5018841;28;20026;-79
2021/12/02 09:32:42;;;;;;;4.70;1.50;;;8.40;63.90;;;;;;5002085;28;20056;-76
2021/12/02 09:35:12;;;;;;;3.88;1.40;;;8.60;63.40;;;;;;5035793;28;20036;-76
2021/12/02 09:37:41;;;;;;;3.92;1.20;;;8.60;63.50;;;;;;5001838;28;20026;-77
2021/12/02 09:40:17;;;;;;;5.28;1.77;;;8.70;63.20;;;;;;5035551;28;20085;-79
2021/12/02 09:42:44;;;;;;;4.85;1.70;;;8.80;63.20;;;;;;5017981;28;20025;-78
2021/12/02 09:45:13;;;;;;;5.60;0.93;;;8.80;63.00;;;;;;5018186;28;20033;-80
2021/12/02 09:47:44;;;;;;;5.57;1.50;;;8.90;61.80;;;;;;5002685;28;20422;-78
2021/12/02 09:50:21;;;;;;;3.85;1.25;;;8.90;61.80;;;;;;5035540;28;20032;-78
2021/12/02 09:52:55;;;;;;;6.15;1.38;;;9.00;61.70;;;;;;5019670;28;20025;-77
2021/12/02 09:55:32;;;;;;;2.83;1.40;;;9.10;59.50;;;;;;5036738;28;20462;-79
2021/12/02 09:57:59;;;;;;;3.38;1.05;;;9.10;57.20;;;;;;5017859;28;20020;-78
2021/12/02 10:00:38;;;;;;;6.03;1.40;;;9.00;57.00;;;;;;5034530;28;20037;-76
2021/12/02 10:03:18;;;;;;;3.10;1.23;;;9.00;57.90;;;;;;5034160;28;20026;-79
2021/12/02 10:05:56;;;;;;;3.40;1.23;;;8.90;57.80;;;;;;5020063;28;20075;-76
2021/12/02 10:08:31;;;;;;;2.88;1.40;;;8.80;57.80;;;;;;5016843;28;20037;-76
2021/12/02 10:11:59;;;;;;;4.75;1.05;;;8.80;58.10;;;;;;5019390;28;20095;-75
2021/12/02 10:14:59;;;;;;;8.57;1.50;;;8.60;56.60;;;;;;5034449;28;20022;-80
2021/12/02 10:17:50;;;;;;;3.38;1.10;;;8.50;57.00;;;;;;5041694;28;20025;-79
2021/12/02 10:23:15;;;;;;;5.05;1.92;;;8.40;57.60;;;;;;5035522;28;20260;-78
2021/12/02 10:26:03;;;;;;;7.15;1.73;;;8.40;57.80;;;;;;5034083;28;20036;-75
2021/12/02 10:28:52;;;;;;;4.15;1.20;;;8.50;58.20;;;;;;5020115;28;20076;-80
2021/12/02 10:31:25;;;;;;;5.07;1.15;;;8.40;57.30;;;;;;5018303;28;20029;-77
2021/12/02 10:34:00;;;;;;;3.60;1.15;;;8.50;57.80;;;;;;5017231;28;20120;-77
2021/12/02 10:36:39;;;;;;;6.40;1.27;;;8.50;57.40;;;;;;5041108;28;20085;-78
2021/12/02 10:39:13;;;;;;;7.78;1.75;;;8.60;57.60;;;;;;5032504;28;20029;-79
2021/12/02 10:41:44;;;;;;;2.58;1.40;;;8.60;57.60;;;;;;5048880;28;20113;-78
2021/12/02 10:44:14;;;;;;;5.63;2.60;;;8.60;57.10;;;;;;5022468;28;20033;-77
2021/12/02 10:47:07;;;;;;;4.68;1.38;;;8.60;57.70;;;;;;5044098;28;20025;-77
2021/12/02 10:49:43;;;;;;;6.43;1.48;;;8.60;57.00;;;;;;5043375;28;20017;-78
2021/12/02 10:52:44;;;;;;;7.45;1.73;;;8.50;57.70;;;;;;5039249;28;20021;-78
2021/12/02 10:55:11;;;;;;;;;;;8.50;57.90;;;;;;5017516;28;20037;-77
2021/12/02 10:57:50;;;;;;;4.57;1.17;;;8.40;57.50;;;;;;5017190;28;20255;-75
2021/12/02 11:00:22;;;;;;;2.30;1.20;;;8.40;57.50;;;;;;5017056;28;20482;-78
2021/12/02 11:02:53;;;;;;;9.80;1.17;;;8.40;57.90;;;;;;5017554;28;20035;-77
2021/12/02 11:05:29;;;;;;;7.65;2.05;;;8.40;58.10;;;;;;5016738;28;20045;-76
2021/12/02 11:08:16;;;;;;;4.93;1.55;;;8.40;58.10;;;;;;5034523;28;20403;-78
2021/12/02 11:10:59;;;;;;;7.43;2.15;;;8.40;57.90;;;;;;5017143;28;20068;-76
2021/12/02 11:13:28;;;;;;;6.45;2.60;;;8.40;57.70;;;;;;5034339;28;20025;-77
2021/12/02 11:15:55;;;;;;;7.82;1.58;;;8.40;58.20;;;;;;5000085;28;20026;-77
2021/12/02 11:18:23;;;;;;;7.00;1.70;;;8.40;57.40;;;;;;5016830;28;20116;-79
2021/12/02 11:20:56;;;;;;;7.18;1.42;;;8.50;58.00;;;;;;5032936;28;20494;-79
2021/12/02 11:23:30;;;;;;;6.18;1.23;;;8.50;58.20;;;;;;5018140;28;20037;-79
2021/12/02 11:26:16;;;;;;;4.45;1.30;;;8.50;57.30;;;;;;5018822;28;20030;-78
2021/12/02 11:28:44;;;;;;;3.05;1.30;;;8.50;57.60;;;;;;5019535;28;20032;-81
2021/12/02 11:31:29;;;;;;;4.03;0.98;;;8.50;57.40;;;;;;5037013;28;20029;-80
2021/12/02 11:33:56;;;;;;;4.75;1.10;;;8.30;57.60;;;;;;5016616;28;20032;-80
2021/12/02 11:36:28;;;;;;;3.33;1.10;;;8.20;58.00;;;;;;5033992;28;20060;-76
2021/12/02 11:38:59;;;;;;;8.10;1.30;;;8.10;58.50;;;;;;5033895;28;20021;-80
2021/12/02 11:41:31;;;;;;;6.57;1.55;;;8.10;58.60;;;;;;5053106;28;20033;-75
2021/12/02 11:43:58;;;;;;;6.32;1.75;;;8.10;59.00;;;;;;5036761;28;20183;-81
2021/12/02 11:46:25;;;;;;;3.67;1.02;;;8.10;57.80;;;;;;5056421;28;20434;-77
2021/12/02 11:48:52;;;;;;;3.08;1.10;;;8.10;57.50;;;;;;5041522;28;20127;-82
2021/12/02 11:51:24;;;;;;;6.55;1.05;;;8.00;58.00;;;;;;5054440;28;20032;-77
2021/12/02 11:53:52;;;;;;;4.60;1.60;;;8.00;58.80;;;;;;5035596;28;20495;-81
2021/12/02 11:56:21;;;;;;;3.80;1.00;;;8.00;58.70;;;;;;5055205;28;20025;-82
2021/12/02 11:58:49;;;;;;;4.80;1.98;;;8.00;59.00;;;;;;5055103;28;20075;-86
2021/12/02 12:01:24;;;;;;;2.65;1.20;;;8.00;59.30;;;;;;5053868;28;20028;-83
2021/12/02 12:04:07;;;;;;;4.53;1.50;;;8.10;59.20;;;;;;5051808;28;20090;-80
2021/12/02 12:06:35;;;;;;;3.33;1.65;;;8.10;59.00;;;;;;5052131;28;20071;-78
2021/12/02 12:09:21;;;;;;;3.47;1.38;;;8.10;59.10;;;;;;5052116;28;20098;-84
2021/12/02 12:11:50;;;;;;;5.75;1.40;;;8.10;59.20;;;;;;5067504;28;20024;-79
2021/12/02 12:14:20;;;;;;;8.30;2.05;;;8.10;59.40;;;;;;5073003;28;20033;-81
2021/12/02 12:17:11;;;;;;;6.93;2.05;;;8.10;59.10;;;;;;5073582;28;20033;-80
2021/12/02 12:19:46;;;;;;;6.63;1.37;;;8.20;59.80;;;;;;5055313;28;20107;-83
2021/12/02 12:22:35;;;;;;;5.90;1.80;;;8.20;59.20;;;;;;5039555;28;20283;-82
2021/12/02 12:25:07;;;;;;;4.55;1.27;;;8.20;59.40;;;;;;5073903;28;20017;-78
2021/12/02 12:28:02;;;;;;;3.33;1.48;;;8.20;59.10;;;;;;5072623;28;20013;-77
2021/12/02 12:30:41;;;;;;;7.72;1.45;;;8.20;59.60;;;;;;5054268;28;20025;-79
2021/12/02 12:33:36;;;;;;;5.28;1.10;;;8.20;59.80;;;;;;5057153;28;20079;-78
2021/12/02 12:36:14;;;;;;;3.65;1.60;;;8.20;58.80;;;;;;5057185;28;20096;-78
2021/12/02 12:38:42;;;;;;;4.95;1.35;;;8.20;59.30;;;;;;5057586;28;20045;-82
2021/12/02 12:41:17;;;;;;;6.45;1.23;;;8.20;59.00;;;;;;5076387;28;20060;-79
2021/12/02 12:43:53;;;;;;;8.63;1.70;;;8.10;58.60;;;;;;5077268;28;20012;-82
2021/12/02 12:46:27;;;;;;;4.70;1.88;;;8.10;59.10;;;;;;5059262;28;20036;-81
2021/12/02 12:49:14;;;;;;;6.55;2.65;;;8.10;59.70;;;;;;5079103;28;20023;-77
2021/12/02 12:52:01;;;;;;;5.32;1.33;;;8.10;60.10;;;;;;5078348;28;20024;-78
2021/12/02 12:54:27;;;;;;;5.90;1.55;;;8.00;60.40;;;;;;5058444;28;20079;-81
2021/12/02 12:57:06;;;;;;;7.03;1.55;;;8.00;61.00;;;;;;5076617;28;20066;-78
2021/12/02 12:59:55;;;;;;;7.72;2.25;;;7.90;60.60;;;;;;5042121;28;20056;-77
2021/12/02 13:02:30;;;;;;;7.22;2.03;;;7.80;60.60;;;;;;5076662;28;20025;-80
2021/12/02 13:04:58;;;;;;;5.68;2.03;;;7.70;61.30;;;;;;5042576;28;20074;-76
2021/12/02 13:07:26;;;;;;;5.38;1.70;;;7.60;61.50;;;;;;5076640;28;20048;-79
2021/12/02 13:10:15;;;;;;;5.00;2.00;;;7.50;61.30;;;;;;5076528;28;20013;-79
2021/12/02 13:12:48;;;;;;;8.02;2.55;;;7.40;61.80;;;;;;5070645;28;20052;-80
2021/12/02 13:15:22;;;;;;;5.93;1.40;;;7.30;62.70;;;;;;5019480;28;20375;-78
2021/12/02 13:17:51;;;;;;;8.90;2.33;;;7.20;62.70;;;;;;5018588;28;20026;-80
2021/12/02 13:20:41;;;;;;;6.78;2.20;;;7.10;62.50;;;;;;5039413;28;20022;-79
2021/12/02 13:23:22;;;;;;;4.38;1.33;;;7.10;64.30;;;;;;5035842;28;20124;-75
2021/12/02 13:25:56;;;;;;;7.03;1.77;;;6.90;63.40;;;;;;5035824;28;20014;-74
2021/12/02 13:28:53;;;;;;;8.40;2.20;;;6.90;64.20;;;;;;5018078;28;20022;-77
2021/12/02 13:31:22;;;;;;;7.57;1.77;;;6.90;64.80;;;;;;5035093;28;20029;-76
2021/12/02 13:33:50;;;;;;;6.03;1.80;;;6.90;65.20;;;;;;5016945;28;20038;-76
2021/12/02 13:36:44;;;;;;;4.65;2.08;;;6.90;65.10;;;;;;5017659;28;20029;-75
2021/12/02 13:39:21;;;;;;;8.23;1.98;;;6.90;65.00;;;;;;5034355;28;20128;-75
2021/12/02 13:41:47;;;;;;;13.75;2.38;;;6.90;65.50;;;;;;5033882;28;20036;-75
2021/12/02 13:44:24;;;;;;;4.25;1.73;;;6.90;64.70;;;;;;5035909;28;20044;-75
2021/12/02 13:46:57;;;;;;;8.30;2.55;;;6.90;64.60;;;;;;5017574;28;20104;-73