Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:08;;;;;;;0.10;0.10;;;;;;;;;;1738972;28;20268;-65
2023/12/06 00:01:00;;;;;;;0.10;0.10;;;;;;;;;;1736855;28;20233;-64
2023/12/06 00:01:51;;;;;;;0.15;0.15;;;;;;;;;;1738816;28;20578;-63
2023/12/06 00:02:42;;;;;;;0.10;0.10;;;;;;;;;;1737474;28;20203;-64
2023/12/06 00:03:34;;;;;;;0.10;0.10;;;;;;;;;;1738782;28;20235;-64
2023/12/06 00:04:25;;;;;;;0.10;0.10;;;;;;;;;;1736981;28;20219;-64
2023/12/06 00:05:16;;;;;;;0.10;0.10;;;;;;;;;;1737545;28;20233;-64
2023/12/06 00:06:08;;;;;;;0.10;0.10;;;;;;;;;;1738236;28;20199;-64
2023/12/06 00:06:59;;;;;;;0.20;0.20;;;;;;;;;;1738531;28;20225;-65
2023/12/06 00:07:50;;;;;;;0.13;0.13;;;;;;;;;;1738381;28;20215;-65
2023/12/06 00:08:42;;;;;;;0.10;0.10;;;;;;;;;;1738391;28;20297;-65
2023/12/06 00:09:33;;;;;;;0.20;0.20;;;;;;;;;;1738388;28;20218;-65
2023/12/06 00:10:24;;;;;;;0.10;0.10;;;;;;;;;;1737421;28;20220;-65
2023/12/06 00:11:18;;;;;;;0.10;0.10;;;;;;;;;;1738483;28;20276;-65
2023/12/06 00:12:09;;;;;;;0.10;0.10;;;;;;;;;;1734270;28;20267;-65
2023/12/06 00:13:00;;;;;;;0.10;0.10;;;;;;;;;;1737892;28;20248;-64
2023/12/06 00:13:52;;;;;;;0.10;0.10;;;;;;;;;;1738770;28;20203;-64
2023/12/06 00:14:43;;;;;;;0.15;0.15;;;;;;;;;;1737808;28;20213;-64
2023/12/06 00:15:34;;;;;;;0.10;0.10;;;;;;;;;;1737427;28;20282;-65
2023/12/06 00:16:26;;;;;;;0.20;0.20;;;;;;;;;;1737697;28;20237;-65
2023/12/06 00:17:16;;;;;;;0.17;0.17;;;;;;;;;;1738236;28;20233;-64
2023/12/06 00:18:08;;;;;;;0.15;0.15;;;;;;;;;;1738563;28;20623;-65
2023/12/06 00:19:00;;;;;;;0.20;0.20;;;;;;;;;;1738623;28;20742;-64
2023/12/06 00:19:51;;;;;;;0.00;0.00;;;;;;;;;;1738225;28;20211;-65
2023/12/06 00:20:43;;;;;;;0.10;0.10;;;;;;;;;;1737603;28;20221;-68
2023/12/06 00:21:34;;;;;;;0.10;0.10;;;;;;;;;;1737861;28;20218;-64
2023/12/06 00:22:25;;;;;;;0.10;0.10;;;;;;;;;;1738266;28;20213;-66
2023/12/06 00:23:16;;;;;;;0.10;0.10;;;;;;;;;;1738722;28;20288;-64
2023/12/06 00:24:08;;;;;;;0.10;0.10;;;;;;;;;;1733464;28;20295;-64
2023/12/06 00:24:59;;;;;;;0.10;0.10;;;;;;;;;;1738265;28;20237;-65
2023/12/06 00:25:51;;;;;;;0.28;0.28;;;;;;;;;;1737226;28;20226;-65
2023/12/06 00:26:43;;;;;;;0.20;0.20;;;;;;;;;;1738386;28;20241;-65
2023/12/06 00:27:35;;;;;;;0.20;0.20;;;;;;;;;;1737915;28;20283;-65
2023/12/06 00:28:26;;;;;;;0.20;0.20;;;;;;;;;;1735997;28;20228;-65
2023/12/06 00:29:17;;;;;;;0.30;0.30;;;;;;;;;;1737796;28;20205;-64
2023/12/06 00:30:10;;;;;;;0.20;0.20;;;;;;;;;;1739016;28;20774;-65
2023/12/06 00:31:01;;;;;;;0.20;0.20;;;;;;;;;;1737238;28;20269;-67
2023/12/06 00:31:52;;;;;;;0.20;0.20;;;;;;;;;;1738495;28;20210;-62
2023/12/06 00:32:44;;;;;;;0.10;0.10;;;;;;;;;;1737788;28;20300;-66
2023/12/06 00:33:35;;;;;;;0.00;0.00;;;;;;;;;;1744992;28;20206;-67
2023/12/06 00:34:26;;;;;;;0.00;0.00;;;;;;;;;;1746420;28;20245;-67
2023/12/06 00:35:18;;;;;;;0.20;0.20;;;;;;;;;;1745848;28;20202;-66
2023/12/06 00:36:10;;;;;;;0.13;0.13;;;;;;;;;;1743793;28;20209;-69
2023/12/06 00:37:01;;;;;;;0.30;0.30;;;;;;;;;;1742653;28;20220;-64
2023/12/06 00:37:53;;;;;;;0.20;0.20;;;;;;;;;;1737823;28;20296;-65
2023/12/06 00:38:44;;;;;;;0.10;0.10;;;;;;;;;;1738339;28;20253;-64
2023/12/06 00:39:36;;;;;;;0.00;0.00;;;;;;;;;;1737856;28;20200;-64
2023/12/06 00:40:27;;;;;;;0.13;0.13;;;;;;;;;;1737215;28;20212;-64
2023/12/06 00:41:19;;;;;;;0.10;0.10;;;;;;;;;;1738412;28;20202;-65
2023/12/06 00:42:11;;;;;;;0.10;0.10;;;;;;;;;;1733856;28;20212;-64
2023/12/06 00:43:04;;;;;;;0.10;0.10;;;;;;;;;;1737886;28;20715;-64
2023/12/06 00:43:55;;;;;;;0.20;0.20;;;;;;;;;;1738325;28;20213;-65
2023/12/06 00:44:47;;;;;;;0.20;0.20;;;;;;;;;;1738220;28;20213;-64
2023/12/06 00:45:38;;;;;;;0.10;0.10;;;;;;;;;;1737383;28;20667;-64
2023/12/06 00:46:30;;;;;;;0.30;0.30;;;;;;;;;;1737596;28;20222;-64
2023/12/06 00:47:21;;;;;;;0.20;0.20;;;;;;;;;;1738072;28;20201;-64
2023/12/06 00:48:13;;;;;;;0.20;0.20;;;;;;;;;;1738025;28;20209;-62
2023/12/06 00:49:04;;;;;;;0.20;0.20;;;;;;;;;;1738215;28;20707;-64
2023/12/06 00:49:55;;;;;;;0.10;0.10;;;;;;;;;;1738323;28;20206;-63
2023/12/06 00:50:47;;;;;;;0.10;0.10;;;;;;;;;;1736872;28;20430;-64
2023/12/06 00:51:39;;;;;;;0.10;0.10;;;;;;;;;;1738441;28;20266;-65
2023/12/06 00:52:30;;;;;;;0.25;0.25;;;;;;;;;;1737969;28;20295;-66
2023/12/06 00:53:22;;;;;;;0.17;0.17;;;;;;;;;;1738525;28;20665;-65
2023/12/06 00:54:13;;;;;;;0.20;0.20;;;;;;;;;;1738288;28;20221;-64
2023/12/06 00:55:05;;;;;;;0.10;0.10;;;;;;;;;;1738294;28;20296;-64
2023/12/06 00:55:57;;;;;;;0.10;0.10;;;;;;;;;;1736652;28;20704;-64
2023/12/06 00:56:48;;;;;;;0.20;0.20;;;;;;;;;;1738093;28;20238;-65
2023/12/06 00:57:40;;;;;;;0.17;0.17;;;;;;;;;;1741174;28;20260;-65
2023/12/06 00:58:32;;;;;;;0.10;0.10;;;;;;;;;;1742675;28;20210;-66
2023/12/06 00:59:23;;;;;;;0.13;0.13;;;;;;;;;;1741997;28;20271;-64
2023/12/06 01:00:15;;;;;;;0.10;0.10;;;;;;;;;;1742442;28;20201;-63
2023/12/06 01:01:07;;;;;;;0.15;0.15;;;;;;;;;;1739681;28;20257;-68
2023/12/06 01:01:58;;;;;;;0.00;0.00;;;;;;;;;;1742689;28;20727;-66
2023/12/06 01:02:49;;;;;;;0.17;0.17;;;;;;;;;;1740162;28;20217;-65
2023/12/06 01:03:42;;;;;;;0.10;0.10;;;;;;;;;;1740873;28;20220;-65
2023/12/06 01:04:36;;;;;;;0.05;0.05;;;;;;;;;;1739649;28;20732;-65
2023/12/06 01:05:27;;;;;;;0.25;0.25;;;;;;;;;;1738597;28;20215;-66
2023/12/06 01:06:19;;;;;;;0.43;0.43;;;;;;;;;;1742397;28;20208;-66
2023/12/06 01:07:10;;;;;;;0.30;0.30;;;;;;;;;;1744008;28;20222;-65
2023/12/06 01:08:02;;;;;;;0.10;0.10;;;;;;;;;;1743698;28;20292;-67
2023/12/06 01:08:53;;;;;;;0.20;0.20;;;;;;;;;;1744301;28;20676;-64
2023/12/06 01:09:44;;;;;;;0.30;0.30;;;;;;;;;;1743105;28;20276;-64
2023/12/06 01:10:36;;;;;;;0.20;0.20;;;;;;;;;;1742775;28;20462;-65
2023/12/06 01:11:27;;;;;;;0.10;0.10;;;;;;;;;;1743647;28;20209;-65
2023/12/06 01:12:19;;;;;;;0.10;0.10;;;;;;;;;;1744364;28;20206;-65
2023/12/06 01:13:13;;;;;;;0.10;0.10;;;;;;;;;;1743840;28;20210;-65
2023/12/06 01:14:04;;;;;;;0.30;0.30;;;;;;;;;;1744341;28;20235;-66
2023/12/06 01:14:55;;;;;;;0.10;0.10;;;;;;;;;;1744401;28;20201;-67
2023/12/06 01:15:47;;;;;;;0.10;0.10;;;;;;;;;;1742639;28;20237;-67
2023/12/06 01:16:38;;;;;;;0.20;0.20;;;;;;;;;;1743807;28;20364;-67
2023/12/06 01:17:32;;;;;;;0.20;0.20;;;;;;;;;;1743411;28;20237;-66
2023/12/06 01:18:24;;;;;;;0.30;0.30;;;;;;;;;;1744423;28;20263;-65
2023/12/06 01:19:16;;;;;;;0.10;0.10;;;;;;;;;;1744419;28;20209;-66
2023/12/06 01:20:08;;;;;;;0.10;0.10;;;;;;;;;;1744220;28;20280;-66
2023/12/06 01:21:00;;;;;;;0.15;0.15;;;;;;;;;;1742775;28;20242;-65
2023/12/06 01:21:51;;;;;;;0.10;0.10;;;;;;;;;;1743561;28;20214;-65
2023/12/06 01:22:42;;;;;;;0.20;0.20;;;;;;;;;;1737932;28;20211;-63
2023/12/06 01:23:34;;;;;;;0.10;0.10;;;;;;;;;;1738420;28;20525;-65
2023/12/06 01:24:25;;;;;;;0.17;0.17;;;;;;;;;;1737803;28;20300;-65
2023/12/06 01:25:17;;;;;;;0.10;0.10;;;;;;;;;;1738100;28;20254;-63
2023/12/06 01:26:08;;;;;;;0.15;0.15;;;;;;;;;;1738260;28;20719;-63
2023/12/06 01:27:00;;;;;;;0.20;0.20;;;;;;;;;;1739705;28;20578;-66
2023/12/06 01:27:51;;;;;;;0.20;0.20;;;;;;;;;;1739188;28;20256;-64
2023/12/06 01:28:44;;;;;;;0.20;0.20;;;;;;;;;;1739635;28;20250;-63
2023/12/06 01:29:36;;;;;;;0.17;0.17;;;;;;;;;;1739264;28;20222;-64
2023/12/06 01:30:27;;;;;;;0.13;0.13;;;;;;;;;;1738715;28;20300;-63
2023/12/06 01:31:18;;;;;;;0.10;0.10;;;;;;;;;;1739776;28;20660;-66
2023/12/06 01:32:10;;;;;;;0.20;0.20;;;;;;;;;;1738773;28;20244;-63
2023/12/06 01:33:02;;;;;;;0.20;0.20;;;;;;;;;;1739140;28;20277;-65
2023/12/06 01:33:53;;;;;;;0.20;0.20;;;;;;;;;;1739796;28;20582;-64
2023/12/06 01:34:45;;;;;;;0.00;0.00;;;;;;;;;;1738945;28;20581;-64
2023/12/06 01:35:36;;;;;;;0.20;0.20;;;;;;;;;;1738348;28;20230;-64
2023/12/06 01:36:27;;;;;;;0.40;0.40;;;;;;;;;;1738944;28;20221;-65
2023/12/06 01:37:19;;;;;;;0.00;0.00;;;;;;;;;;1740083;28;20313;-65
2023/12/06 01:38:11;;;;;;;0.15;0.15;;;;;;;;;;1739142;28;20216;-64
2023/12/06 01:39:03;;;;;;;0.20;0.20;;;;;;;;;;1739287;28;20212;-64
2023/12/06 01:39:54;;;;;;;0.25;0.25;;;;;;;;;;1739206;28;20219;-64
2023/12/06 01:40:45;;;;;;;0.10;0.10;;;;;;;;;;1734028;28;20231;-64
2023/12/06 01:41:37;;;;;;;0.05;0.05;;;;;;;;;;1739805;28;20244;-65
2023/12/06 01:42:28;;;;;;;0.20;0.20;;;;;;;;;;1738992;28;20271;-65
2023/12/06 01:43:20;;;;;;;0.10;0.10;;;;;;;;;;1735717;28;20251;-64
2023/12/06 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;1735189;28;20214;-64
2023/12/06 01:45:03;;;;;;;0.20;0.20;;;;;;;;;;1738907;28;20214;-63
2023/12/06 01:45:55;;;;;;;0.20;0.20;;;;;;;;;;1737970;28;20332;-65
2023/12/06 01:46:46;;;;;;;0.40;0.40;;;;;;;;;;1739314;28;20843;-65
2023/12/06 01:47:38;;;;;;;0.10;0.10;;;;;;;;;;1738970;28;20621;-64
2023/12/06 01:48:31;;;;;;;0.10;0.10;;;;;;;;;;1739624;28;20201;-64
2023/12/06 01:49:22;;;;;;;0.10;0.10;;;;;;;;;;1739523;28;20723;-64
2023/12/06 01:50:13;;;;;;;0.10;0.10;;;;;;;;;;1739933;28;20239;-64
2023/12/06 01:51:06;;;;;;;0.30;0.30;;;;;;;;;;1737805;28;20228;-65
2023/12/06 01:51:57;;;;;;;0.20;0.20;;;;;;;;;;1739785;28;20227;-64
2023/12/06 01:52:48;;;;;;;0.10;0.10;;;;;;;;;;1739180;28;20394;-65
2023/12/06 01:53:40;;;;;;;0.30;0.30;;;;;;;;;;1739634;28;20205;-65
2023/12/06 01:54:31;;;;;;;0.10;0.10;;;;;;;;;;1739180;28;20213;-66
2023/12/06 01:55:23;;;;;;;0.20;0.20;;;;;;;;;;1738756;28;20666;-63
2023/12/06 01:56:15;;;;;;;0.10;0.10;;;;;;;;;;1739216;28;20313;-65
2023/12/06 01:57:06;;;;;;;0.20;0.20;;;;;;;;;;1739195;28;20198;-65
2023/12/06 01:57:58;;;;;;;0.10;0.10;;;;;;;;;;1739008;28;20589;-65
2023/12/06 01:58:50;;;;;;;0.10;0.10;;;;;;;;;;1739495;28;20255;-65
2023/12/06 01:59:44;;;;;;;0.20;0.20;;;;;;;;;;1739114;28;20704;-65
2023/12/06 02:00:35;;;;;;;0.10;0.10;;;;;;;;;;1737052;28;20282;-65
2023/12/06 02:01:26;;;;;;;0.35;0.35;;;;;;;;;;1738519;28;20243;-64
2023/12/06 02:02:18;;;;;;;0.10;0.10;;;;;;;;;;1739667;28;20239;-65
2023/12/06 02:03:10;;;;;;;0.10;0.10;;;;;;;;;;1739081;28;20544;-65
2023/12/06 02:04:02;;;;;;;0.22;0.22;;;;;;;;;;1739346;28;20208;-65
2023/12/06 02:04:53;;;;;;;0.20;0.20;;;;;;;;;;1737963;28;20277;-64
2023/12/06 02:05:44;;;;;;;0.20;0.20;;;;;;;;;;1737978;28;20724;-66
2023/12/06 02:06:36;;;;;;;0.10;0.10;;;;;;;;;;1739185;28;20220;-65
2023/12/06 02:07:27;;;;;;;0.08;0.08;;;;;;;;;;1739070;28;20799;-64
2023/12/06 02:08:19;;;;;;;0.20;0.20;;;;;;;;;;1739945;28;20220;-65
2023/12/06 02:09:12;;;;;;;0.20;0.20;;;;;;;;;;1739033;28;20546;-64
2023/12/06 02:10:04;;;;;;;0.10;0.10;;;;;;;;;;1739485;28;20671;-65
2023/12/06 02:10:55;;;;;;;0.20;0.20;;;;;;;;;;1738073;28;20227;-66
2023/12/06 02:11:46;;;;;;;0.30;0.30;;;;;;;;;;1739270;28;20767;-66
2023/12/06 02:12:38;;;;;;;0.22;0.22;;;;;;;;;;1738817;28;20297;-66
2023/12/06 02:13:29;;;;;;;0.30;0.30;;;;;;;;;;1739608;28;20274;-66
2023/12/06 02:14:20;;;;;;;0.10;0.10;;;;;;;;;;1739435;28;20741;-66
2023/12/06 02:15:13;;;;;;;0.10;0.10;;;;;;;;;;1739106;28;20688;-64
2023/12/06 02:16:05;;;;;;;0.38;0.38;;;;;;;;;;1738351;28;20282;-64
2023/12/06 02:16:57;;;;;;;0.20;0.20;;;;;;;;;;1739433;28;20670;-64
2023/12/06 02:17:49;;;;;;;0.10;0.10;;;;;;;;;;1738357;28;20285;-64
2023/12/06 02:18:40;;;;;;;0.00;0.00;;;;;;;;;;1739511;28;20254;-64
2023/12/06 02:19:32;;;;;;;0.10;0.10;;;;;;;;;;1738748;28;20198;-66
2023/12/06 02:20:24;;;;;;;0.10;0.10;;;;;;;;;;1738493;28;20215;-64
2023/12/06 02:21:15;;;;;;;0.10;0.10;;;;;;;;;;1739165;28;20240;-64
2023/12/06 02:22:08;;;;;;;0.15;0.15;;;;;;;;;;1739041;28;20555;-66
2023/12/06 02:22:59;;;;;;;0.10;0.10;;;;;;;;;;1738915;28;20251;-65
2023/12/06 02:23:51;;;;;;;0.20;0.20;;;;;;;;;;1739482;28;20600;-64
2023/12/06 02:24:43;;;;;;;0.10;0.10;;;;;;;;;;1738757;28;20203;-64
2023/12/06 02:25:36;;;;;;;0.10;0.10;;;;;;;;;;1738255;28;20286;-66
2023/12/06 02:26:27;;;;;;;0.20;0.20;;;;;;;;;;1738429;28;20796;-63
2023/12/06 02:27:19;;;;;;;0.17;0.17;;;;;;;;;;1739849;28;20717;-65
2023/12/06 02:28:10;;;;;;;0.20;0.20;;;;;;;;;;1738831;28;20270;-64
2023/12/06 02:29:01;;;;;;;0.20;0.20;;;;;;;;;;1739568;28;20261;-65
2023/12/06 02:29:53;;;;;;;0.20;0.20;;;;;;;;;;1739317;28;20200;-64
2023/12/06 02:30:44;;;;;;;0.17;0.17;;;;;;;;;;1737973;28;20916;-64
2023/12/06 02:31:36;;;;;;;0.15;0.15;;;;;;;;;;1739378;28;20221;-65
2023/12/06 02:32:27;;;;;;;0.10;0.10;;;;;;;;;;1738747;28;20207;-66
2023/12/06 02:33:19;;;;;;;0.13;0.13;;;;;;;;;;1739522;28;20210;-65
2023/12/06 02:34:12;;;;;;;0.10;0.10;;;;;;;;;;1738707;28;20336;-63
2023/12/06 02:35:04;;;;;;;0.10;0.10;;;;;;;;;;1739403;28;20579;-66
2023/12/06 02:35:59;;;;;;;0.20;0.20;;;;;;;;;;1737729;28;20297;-65
2023/12/06 02:36:52;;;;;;;0.30;0.30;;;;;;;;;;1736552;28;20598;-65
2023/12/06 02:37:45;;;;;;;0.10;0.10;;;;;;;;;;1738045;28;20660;-65
2023/12/06 02:38:37;;;;;;;0.40;0.40;;;;;;;;;;1739219;28;20726;-66
2023/12/06 02:39:30;;;;;;;0.10;0.10;;;;;;;;;;1738988;28;20640;-62
2023/12/06 02:40:23;;;;;;;0.10;0.10;;;;;;;;;;1738524;28;20207;-64
2023/12/06 02:41:16;;;;;;;0.10;0.10;;;;;;;;;;1738514;28;20219;-65
2023/12/06 02:42:07;;;;;;;0.10;0.10;;;;;;;;;;1739376;28;20679;-65
2023/12/06 02:42:59;;;;;;;0.20;0.20;;;;;;;;;;1738500;28;20204;-65
2023/12/06 02:43:50;;;;;;;0.13;0.13;;;;;;;;;;1739854;28;20612;-65
2023/12/06 02:44:42;;;;;;;0.10;0.10;;;;;;;;;;1738876;28;20204;-65
2023/12/06 02:45:33;;;;;;;0.28;0.28;;;;;;;;;;1738248;28;20249;-65
2023/12/06 02:46:25;;;;;;;0.20;0.20;;;;;;;;;;1739274;28;20268;-65
2023/12/06 02:47:16;;;;;;;0.10;0.10;;;;;;;;;;1739373;28;20708;-66
2023/12/06 02:48:09;;;;;;;0.10;0.10;;;;;;;;;;1738720;28;20262;-66
2023/12/06 02:49:00;;;;;;;0.10;0.10;;;;;;;;;;1739223;28;20213;-65
2023/12/06 02:49:51;;;;;;;0.10;0.10;;;;;;;;;;1739210;28;20271;-65
2023/12/06 02:50:43;;;;;;;0.20;0.20;;;;;;;;;;1738400;28;20269;-66
2023/12/06 02:51:34;;;;;;;0.20;0.20;;;;;;;;;;1739049;28;20265;-65
2023/12/06 02:52:26;;;;;;;0.03;0.03;;;;;;;;;;1739970;28;20570;-64
2023/12/06 02:53:17;;;;;;;0.25;0.25;;;;;;;;;;1738870;28;20268;-64
2023/12/06 02:54:08;;;;;;;0.30;0.30;;;;;;;;;;1739315;28;20266;-66
2023/12/06 02:55:00;;;;;;;0.10;0.10;;;;;;;;;;1739362;28;20220;-64
2023/12/06 02:55:51;;;;;;;0.30;0.30;;;;;;;;;;1737970;28;20233;-64
2023/12/06 02:56:43;;;;;;;0.40;0.40;;;;;;;;;;1739064;28;20230;-66
2023/12/06 02:57:35;;;;;;;0.30;0.30;;;;;;;;;;1738981;28;20209;-67
2023/12/06 02:58:26;;;;;;;0.03;0.03;;;;;;;;;;1739824;28;20726;-65
2023/12/06 02:59:17;;;;;;;0.20;0.20;;;;;;;;;;1738896;28;20217;-65
2023/12/06 03:00:10;;;;;;;0.00;0.00;;;;;;;;;;1738329;28;20209;-66
2023/12/06 03:01:01;;;;;;;0.40;0.40;;;;;;;;;;1737822;28;20233;-65
2023/12/06 03:01:53;;;;;;;0.08;0.08;;;;;;;;;;1739548;28;20649;-66
2023/12/06 03:02:44;;;;;;;0.10;0.10;;;;;;;;;;1738753;28;20206;-67
2023/12/06 03:03:36;;;;;;;0.20;0.20;;;;;;;;;;1739259;28;20232;-65
2023/12/06 03:04:27;;;;;;;0.22;0.22;;;;;;;;;;1737825;28;20465;-67
2023/12/06 03:05:20;;;;;;;0.08;0.08;;;;;;;;;;1738168;28;20276;-66
2023/12/06 03:06:12;;;;;;;0.20;0.20;;;;;;;;;;1738331;28;20205;-65
2023/12/06 03:07:03;;;;;;;0.25;0.25;;;;;;;;;;1739315;28;20207;-65
2023/12/06 03:07:54;;;;;;;0.20;0.20;;;;;;;;;;1738644;28;20262;-68
2023/12/06 03:08:46;;;;;;;0.20;0.20;;;;;;;;;;1738999;28;20207;-67
2023/12/06 03:09:37;;;;;;;0.03;0.03;;;;;;;;;;1738596;28;21002;-66
2023/12/06 03:10:28;;;;;;;0.30;0.30;;;;;;;;;;1738625;28;20601;-67
2023/12/06 03:11:20;;;;;;;0.10;0.10;;;;;;;;;;1738878;28;20778;-67
2023/12/06 03:12:12;;;;;;;0.30;0.30;;;;;;;;;;1739065;28;20517;-66
2023/12/06 03:13:03;;;;;;;0.20;0.20;;;;;;;;;;1738834;28;20218;-68
2023/12/06 03:13:55;;;;;;;0.00;0.00;;;;;;;;;;1739489;28;20205;-65
2023/12/06 03:14:46;;;;;;;0.10;0.10;;;;;;;;;;1738672;28;20269;-65
2023/12/06 03:15:37;;;;;;;0.13;0.13;;;;;;;;;;1742779;28;20230;-69
2023/12/06 03:16:29;;;;;;;0.10;0.10;;;;;;;;;;1747173;28;20227;-69
2023/12/06 03:17:20;;;;;;;0.10;0.10;;;;;;;;;;1744621;28;20193;-69
2023/12/06 03:18:11;;;;;;;0.03;0.03;;;;;;;;;;1746948;28;20204;-68
2023/12/06 03:19:04;;;;;;;0.20;0.20;;;;;;;;;;1744780;28;20209;-67
2023/12/06 03:19:55;;;;;;;0.20;0.20;;;;;;;;;;1738656;28;20244;-64
2023/12/06 03:20:47;;;;;;;0.10;0.10;;;;;;;;;;1733070;28;20333;-65
2023/12/06 03:21:38;;;;;;;0.40;0.40;;;;;;;;;;1738523;28;20597;-65
2023/12/06 03:22:29;;;;;;;0.10;0.10;;;;;;;;;;1738902;28;20625;-64
2023/12/06 03:23:21;;;;;;;0.10;0.10;;;;;;;;;;1739092;28;20585;-65
2023/12/06 03:24:12;;;;;;;0.10;0.10;;;;;;;;;;1738404;28;20668;-67
2023/12/06 03:25:04;;;;;;;0.25;0.25;;;;;;;;;;1739010;28;20580;-65
2023/12/06 03:25:56;;;;;;;0.20;0.20;;;;;;;;;;1737640;28;20228;-64
2023/12/06 03:26:47;;;;;;;0.20;0.20;;;;;;;;;;1738511;28;20491;-65
2023/12/06 03:27:42;;;;;;;0.10;0.10;;;;;;;;;;1738484;28;20233;-64
2023/12/06 03:28:34;;;;;;;0.10;0.10;;;;;;;;;;1738900;28;20205;-65
2023/12/06 03:29:25;;;;;;;0.10;0.10;;;;;;;;;;1738922;28;20259;-65
2023/12/06 03:30:17;;;;;;;0.20;0.20;;;;;;;;;;1738885;28;20574;-65
2023/12/06 03:31:08;;;;;;;0.20;0.20;;;;;;;;;;1737328;28;20299;-64
2023/12/06 03:32:00;;;;;;;0.30;0.30;;;;;;;;;;1739047;28;20330;-65
2023/12/06 03:32:51;;;;;;;0.20;0.20;;;;;;;;;;1738108;28;20281;-65
2023/12/06 03:33:42;;;;;;;0.20;0.20;;;;;;;;;;1739068;28;20263;-66
2023/12/06 03:34:34;;;;;;;0.10;0.10;;;;;;;;;;1738214;28;20652;-66
2023/12/06 03:35:26;;;;;;;0.10;0.10;;;;;;;;;;1738006;28;20213;-64
2023/12/06 03:36:17;;;;;;;0.20;0.20;;;;;;;;;;1738215;28;20263;-65
2023/12/06 03:37:09;;;;;;;0.10;0.10;;;;;;;;;;1738726;28;20250;-65
2023/12/06 03:38:00;;;;;;;0.13;0.13;;;;;;;;;;1738198;28;20229;-65
2023/12/06 03:38:51;;;;;;;0.20;0.20;;;;;;;;;;1738854;28;20255;-64
2023/12/06 03:39:43;;;;;;;0.00;0.00;;;;;;;;;;1738183;28;20196;-65
2023/12/06 03:40:34;;;;;;;0.20;0.20;;;;;;;;;;1737704;28;20245;-66
2023/12/06 03:41:25;;;;;;;0.20;0.20;;;;;;;;;;1738494;28;20203;-65
2023/12/06 03:42:17;;;;;;;0.15;0.15;;;;;;;;;;1739072;28;20385;-65
2023/12/06 03:43:10;;;;;;;0.10;0.10;;;;;;;;;;1737944;28;20212;-66
2023/12/06 03:44:01;;;;;;;0.10;0.10;;;;;;;;;;1738808;28;20241;-64
2023/12/06 03:44:53;;;;;;;0.10;0.10;;;;;;;;;;1738582;28;20205;-65
2023/12/06 03:45:44;;;;;;;0.20;0.20;;;;;;;;;;1737276;28;20234;-64
2023/12/06 03:46:35;;;;;;;0.10;0.10;;;;;;;;;;1738097;28;20352;-64
2023/12/06 03:47:27;;;;;;;0.20;0.20;;;;;;;;;;1738982;28;20291;-67
2023/12/06 03:48:18;;;;;;;0.10;0.10;;;;;;;;;;1738339;28;20219;-64
2023/12/06 03:49:10;;;;;;;0.10;0.10;;;;;;;;;;1737897;28;20256;-64
2023/12/06 03:50:01;;;;;;;0.10;0.10;;;;;;;;;;1738972;28;20208;-64
2023/12/06 03:50:52;;;;;;;0.20;0.20;;;;;;;;;;1737233;28;20281;-67
2023/12/06 03:51:44;;;;;;;0.20;0.20;;;;;;;;;;1738445;28;20347;-64
2023/12/06 03:52:35;;;;;;;0.35;0.35;;;;;;;;;;1738502;28;20688;-65
2023/12/06 03:53:26;;;;;;;0.10;0.10;;;;;;;;;;1739012;28;20234;-65
2023/12/06 03:54:18;;;;;;;0.20;0.20;;;;;;;;;;1738260;28;20204;-66
2023/12/06 03:55:11;;;;;;;0.10;0.10;;;;;;;;;;1736800;28;20216;-64
2023/12/06 03:56:02;;;;;;;0.10;0.10;;;;;;;;;;1736893;28;20238;-64
2023/12/06 03:56:54;;;;;;;0.20;0.20;;;;;;;;;;1738983;28;20674;-64
2023/12/06 03:57:45;;;;;;;0.10;0.10;;;;;;;;;;1738209;28;20259;-66
2023/12/06 03:58:39;;;;;;;0.20;0.20;;;;;;;;;;1738603;28;20259;-64
2023/12/06 03:59:30;;;;;;;0.20;0.20;;;;;;;;;;1738388;28;20231;-64
2023/12/06 04:00:21;;;;;;;0.20;0.20;;;;;;;;;;1737552;28;20258;-64
2023/12/06 04:01:13;;;;;;;0.10;0.10;;;;;;;;;;1738054;28;20207;-64
2023/12/06 04:02:04;;;;;;;0.20;0.20;;;;;;;;;;1738533;28;20208;-64
2023/12/06 04:02:56;;;;;;;0.10;0.10;;;;;;;;;;1738018;28;20227;-67
2023/12/06 04:03:48;;;;;;;0.10;0.10;;;;;;;;;;1738686;28;20570;-65
2023/12/06 04:04:39;;;;;;;0.10;0.10;;;;;;;;;;1736973;28;20271;-66
2023/12/06 04:05:31;;;;;;;0.40;0.40;;;;;;;;;;1738028;28;20220;-65
2023/12/06 04:06:22;;;;;;;0.30;0.30;;;;;;;;;;1737666;28;20273;-67
2023/12/06 04:07:13;;;;;;;0.10;0.10;;;;;;;;;;1738765;28;20271;-66
2023/12/06 04:08:05;;;;;;;0.10;0.10;;;;;;;;;;1737972;28;20322;-65
2023/12/06 04:08:56;;;;;;;0.10;0.10;;;;;;;;;;1738726;28;20608;-64
2023/12/06 04:09:47;;;;;;;0.20;0.20;;;;;;;;;;1738297;28;20681;-66
2023/12/06 04:10:39;;;;;;;0.20;0.20;;;;;;;;;;1737581;28;20539;-67
2023/12/06 04:11:30;;;;;;;0.10;0.10;;;;;;;;;;1738729;28;20269;-65
2023/12/06 04:12:21;;;;;;;0.10;0.10;;;;;;;;;;1738198;28;20211;-66
2023/12/06 04:13:13;;;;;;;0.00;0.00;;;;;;;;;;1738200;28;20678;-65
2023/12/06 04:14:07;;;;;;;0.40;0.40;;;;;;;;;;1738332;28;20265;-64
2023/12/06 04:14:58;;;;;;;0.20;0.20;;;;;;;;;;1738109;28;20250;-65
2023/12/06 04:15:50;;;;;;;0.20;0.20;;;;;;;;;;1737471;28;20818;-64
2023/12/06 04:16:41;;;;;;;0.15;0.15;;;;;;;;;;1737675;28;20278;-66
2023/12/06 04:17:32;;;;;;;0.20;0.20;;;;;;;;;;1738306;28;20203;-68
2023/12/06 04:18:24;;;;;;;0.10;0.10;;;;;;;;;;1738239;28;20219;-66
2023/12/06 04:19:15;;;;;;;0.20;0.20;;;;;;;;;;1738257;28;20245;-66
2023/12/06 04:20:08;;;;;;;0.13;0.13;;;;;;;;;;1738573;28;20868;-65
2023/12/06 04:21:00;;;;;;;0.10;0.10;;;;;;;;;;1736971;28;20229;-65
2023/12/06 04:21:51;;;;;;;0.00;0.00;;;;;;;;;;1736226;28;20240;-65
2023/12/06 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;1737962;28;20557;-65
2023/12/06 04:23:34;;;;;;;0.40;0.40;;;;;;;;;;1738843;28;20232;-66
2023/12/06 04:24:25;;;;;;;0.20;0.20;;;;;;;;;;1737976;28;20697;-66
2023/12/06 04:25:16;;;;;;;0.13;0.13;;;;;;;;;;1738267;28;20214;-65
2023/12/06 04:26:08;;;;;;;0.20;0.20;;;;;;;;;;1736848;28;20229;-65
2023/12/06 04:26:59;;;;;;;0.10;0.10;;;;;;;;;;1738211;28;20207;-64
2023/12/06 04:27:50;;;;;;;0.10;0.10;;;;;;;;;;1738074;28;20206;-64
2023/12/06 04:28:42;;;;;;;0.03;0.03;;;;;;;;;;1738759;28;20289;-65
2023/12/06 04:29:34;;;;;;;0.10;0.10;;;;;;;;;;1738219;28;20213;-65
2023/12/06 04:30:25;;;;;;;0.28;0.28;;;;;;;;;;1737319;28;20208;-64
2023/12/06 04:31:17;;;;;;;0.20;0.20;;;;;;;;;;1737854;28;20205;-64
2023/12/06 04:32:08;;;;;;;0.30;0.30;;;;;;;;;;1738460;28;20215;-64
2023/12/06 04:33:00;;;;;;;0.20;0.20;;;;;;;;;;1737691;28;20255;-63
2023/12/06 04:33:52;;;;;;;0.10;0.10;;;;;;;;;;1739082;28;20639;-65
2023/12/06 04:34:47;;;;;;;0.10;0.10;;;;;;;;;;1737983;28;20209;-65
2023/12/06 04:35:38;;;;;;;0.20;0.20;;;;;;;;;;1737297;28;21859;-67
2023/12/06 04:36:30;;;;;;;0.20;0.20;;;;;;;;;;1738192;28;20255;-66
2023/12/06 04:37:21;;;;;;;0.10;0.10;;;;;;;;;;1738267;28;20679;-65
2023/12/06 04:38:12;;;;;;;0.13;0.13;;;;;;;;;;1737819;28;20601;-64
2023/12/06 04:39:04;;;;;;;0.17;0.17;;;;;;;;;;1738566;28;20614;-65
2023/12/06 04:39:55;;;;;;;0.20;0.20;;;;;;;;;;1737853;28;20211;-68
2023/12/06 04:40:47;;;;;;;0.10;0.10;;;;;;;;;;1736958;28;20290;-64
2023/12/06 04:41:38;;;;;;;0.10;0.10;;;;;;;;;;1738272;28;20216;-63
2023/12/06 04:42:29;;;;;;;0.10;0.10;;;;;;;;;;1738478;28;20321;-65
2023/12/06 04:43:21;;;;;;;0.10;0.10;;;;;;;;;;1738275;28;20205;-67
2023/12/06 04:44:12;;;;;;;0.15;0.15;;;;;;;;;;1738293;28;20929;-64
2023/12/06 04:45:05;;;;;;;0.40;0.40;;;;;;;;;;1738343;28;20641;-65
2023/12/06 04:45:57;;;;;;;0.05;0.05;;;;;;;;;;1736858;28;20244;-65
2023/12/06 04:46:48;;;;;;;0.20;0.20;;;;;;;;;;1738139;28;20239;-65
2023/12/06 04:47:39;;;;;;;0.13;0.13;;;;;;;;;;1737307;28;20213;-67
2023/12/06 04:48:31;;;;;;;0.00;0.00;;;;;;;;;;1738791;28;20289;-65
2023/12/06 04:49:22;;;;;;;0.20;0.20;;;;;;;;;;1737775;28;20216;-65
2023/12/06 04:50:13;;;;;;;0.20;0.20;;;;;;;;;;1737318;28;20262;-64
2023/12/06 04:51:05;;;;;;;0.10;0.10;;;;;;;;;;1737779;28;20209;-64
2023/12/06 04:51:56;;;;;;;0.10;0.10;;;;;;;;;;1738234;28;20292;-64
2023/12/06 04:52:48;;;;;;;0.10;0.10;;;;;;;;;;1738150;28;20208;-65
2023/12/06 04:53:39;;;;;;;0.22;0.22;;;;;;;;;;1738500;28;20278;-63
2023/12/06 04:54:31;;;;;;;0.05;0.05;;;;;;;;;;1738466;28;20255;-64
2023/12/06 04:55:23;;;;;;;0.30;0.30;;;;;;;;;;1737477;28;20307;-64
2023/12/06 04:56:14;;;;;;;0.10;0.10;;;;;;;;;;1737562;28;20259;-65
2023/12/06 04:57:05;;;;;;;0.13;0.13;;;;;;;;;;1738480;28;20715;-64
2023/12/06 04:57:57;;;;;;;0.20;0.20;;;;;;;;;;1737862;28;20217;-64
2023/12/06 04:58:48;;;;;;;0.10;0.10;;;;;;;;;;1738387;28;20224;-64
2023/12/06 04:59:39;;;;;;;0.10;0.10;;;;;;;;;;1737888;28;20236;-62
2023/12/06 05:00:32;;;;;;;0.20;0.20;;;;;;;;;;1736096;28;20250;-65
2023/12/06 05:01:23;;;;;;;0.10;0.10;;;;;;;;;;1737190;28;20265;-65
2023/12/06 05:02:15;;;;;;;0.10;0.10;;;;;;;;;;1738084;28;20719;-66
2023/12/06 05:03:06;;;;;;;0.22;0.22;;;;;;;;;;1738141;28;20269;-66
2023/12/06 05:03:58;;;;;;;0.15;0.15;;;;;;;;;;1738552;28;20202;-66
2023/12/06 05:04:49;;;;;;;0.10;0.10;;;;;;;;;;1736753;28;20281;-65
2023/12/06 05:05:40;;;;;;;0.15;0.15;;;;;;;;;;1737278;28;20624;-64
2023/12/06 05:06:32;;;;;;;0.10;0.10;;;;;;;;;;1737897;28;20363;-65
2023/12/06 05:07:23;;;;;;;0.00;0.00;;;;;;;;;;1738236;28;20353;-64
2023/12/06 05:08:15;;;;;;;0.20;0.20;;;;;;;;;;1738324;28;20271;-65
2023/12/06 05:09:07;;;;;;;0.28;0.28;;;;;;;;;;1738391;28;20260;-68