Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:43;;;;;;;17.30;9.80;;;17.30;37.90;;;;;;5035993;28;20817;-76
2022/12/17 13:09:14;;;;;;;14.07;10.43;;;17.70;38.00;;;;;;5035740;28;20765;-76
2022/12/17 13:11:48;;;;;;;16.70;10.20;;;17.90;38.30;;;;;;5035000;28;20797;-77
2022/12/17 13:14:27;;;;;;;16.10;10.47;;;17.40;37.00;;;;;;5051026;28;20429;-77
2022/12/17 13:16:54;;;;;;;17.03;10.43;;;17.10;37.70;;;;;;5036251;28;20406;-77
2022/12/17 13:19:20;;;;;;;13.40;10.13;;;16.90;37.30;;;;;;5036128;28;20414;-77
2022/12/17 13:21:45;;;;;;;16.13;10.07;;;16.60;37.60;;;;;;5035634;28;20804;-76
2022/12/17 13:24:21;;;;;;;13.80;8.70;;;16.20;37.60;;;;;;5035354;28;20534;-77
2022/12/17 13:26:47;;;;;;;19.23;11.30;;;15.80;37.80;;;;;;5035134;28;20190;-77
2022/12/17 13:29:31;;;;;;;16.40;9.83;;;15.70;38.30;;;;;;5051649;28;20414;-77
2022/12/17 13:31:59;;;;;;;13.83;9.10;;;14.90;37.70;;;;;;5051808;28;20179;-77
2022/12/17 13:34:47;;;;;;;16.60;8.90;;;13.40;37.70;;;;;;5035249;28;20449;-78
2022/12/17 13:37:29;;;;;;;16.20;9.73;;;11.40;38.80;;;;;;5036039;28;20519;-77
2022/12/17 13:40:34;;;;;;;15.17;9.40;;;9.00;42.40;;;;;;5034091;28;20414;-77
2022/12/17 13:43:01;;;;;;;11.97;8.57;;;7.40;45.40;;;;;;5035323;28;20853;-76
2022/12/17 13:45:27;;;;;;;17.93;8.43;;;6.40;48.00;;;;;;5034077;28;20986;-76
2022/12/17 13:47:54;;;;;;;12.20;7.87;;;5.20;50.80;;;;;;5034823;28;21058;-76
2022/12/17 13:50:26;;;;;;;14.90;7.80;;;4.30;54.50;;;;;;5035086;28;20403;-77
2022/12/17 13:52:52;;;;;;;14.57;7.77;;;3.50;59.00;;;;;;5050542;28;20476;-77
2022/12/17 13:55:25;;;;;;;12.67;8.13;;;3.00;66.20;;;;;;5049649;28;20438;-76
2022/12/17 13:57:53;;;;;;;12.33;8.03;;;2.50;75.80;;;;;;5034224;28;20414;-76
2022/12/17 14:00:27;;;;;;;15.30;8.77;;;2.00;92.00;;;;;;5034446;28;20770;-76
2022/12/17 14:02:53;;;;;;;18.57;9.53;;;1.70;99.10;;;;;;5050293;28;20413;-76
2022/12/17 14:05:32;;;;;;;13.73;8.07;;;1.40;99.90;;;;;;5033859;28;20444;-76
2022/12/17 14:07:59;;;;;;;19.93;9.33;;;1.00;99.90;;;;;;5034001;28;20523;-75
2022/12/17 14:10:26;;;;;;;14.57;8.87;;;0.80;99.90;;;;;;5034433;28;20398;-75
2022/12/17 14:13:00;;;;;;;15.40;7.97;;;0.70;99.90;;;;;;5034246;28;20411;-77
2022/12/17 14:15:30;;;;;;;11.10;7.13;;;0.60;99.90;;;;;;5034298;28;20453;-77
2022/12/17 14:17:58;;;;;;;11.53;7.23;;;1.30;99.90;;;;;;5034517;28;20406;-76
2022/12/17 14:20:34;;;;;;;11.20;6.03;;;2.10;99.90;;;;;;5049475;28;20927;-76
2022/12/17 14:23:09;;;;;;;13.53;7.53;;;2.80;99.90;;;;;;5049193;28;20417;-76
2022/12/17 14:25:37;;;;;;;14.33;7.17;;;3.10;99.90;;;;;;5050944;28;20464;-76
2022/12/17 14:28:05;;;;;;;14.93;7.57;;;3.30;99.90;;;;;;5033927;28;20399;-76
2022/12/17 14:30:44;;;;;;;11.93;6.80;;;3.50;99.90;;;;;;5033966;28;20402;-76
2022/12/17 14:33:32;;;;;;;16.80;7.93;;;3.70;99.90;;;;;;5034325;28;20402;-76
2022/12/17 14:36:06;;;;;;;16.27;7.13;;;3.70;99.90;;;;;;5033568;28;20477;-77
2022/12/17 14:38:33;;;;;;;14.53;8.60;;;3.60;99.90;;;;;;5034005;28;20776;-77
2022/12/17 14:42:24;;;;;;;20.57;8.80;;;3.30;99.90;;;;;;5033266;28;20413;-76
2022/12/17 14:43:57;;;;;;;20.37;8.60;;;3.10;99.90;;;;;;5034120;28;20426;-77
2022/12/17 14:46:24;;;;;;;12.43;8.20;;;2.80;99.90;;;;;;5034169;28;20508;-76
2022/12/17 14:49:18;;;;;;;17.57;8.20;;;2.70;99.90;;;;;;5033840;28;20422;-76
2022/12/17 14:51:44;;;;;;;13.13;7.50;;;2.30;99.90;;;;;;5031644;28;20425;-77
2022/12/17 14:54:13;;;;;;;18.87;7.77;;;2.00;99.90;;;;;;5049026;28;21010;-77
2022/12/17 14:56:43;;;;;;;15.40;8.30;;;1.60;99.90;;;;;;5035993;28;20172;-78
2022/12/17 14:59:25;;;;;;;11.53;7.53;;;1.40;99.90;;;;;;5052651;28;20442;-77
2022/12/17 15:01:54;;;;;;;12.67;6.73;;;0.90;99.90;;;;;;5036464;28;20411;-77
2022/12/17 15:04:20;;;;;;;12.67;6.37;;;0.60;99.90;;;;;;5034700;28;20854;-77
2022/12/17 15:06:46;;;;;;;15.53;7.60;;;0.30;99.90;;;;;;5050414;28;20561;-77
2022/12/17 15:09:13;;;;;;;18.97;7.90;;;0.00;99.90;;;;;;5049117;28;20414;-77
2022/12/17 15:11:39;;;;;;;16.13;6.73;;;-0.20;99.90;;;;;;5032058;28;20419;-75
2022/12/17 15:14:06;;;;;;;11.57;7.50;;;-0.40;99.90;;;;;;5032866;28;20449;-77
2022/12/17 15:16:32;;;;;;;14.13;8.47;;;-0.80;99.90;;;;;;5031514;28;20211;-76
2022/12/17 15:18:59;;;;;;;14.13;8.40;;;-1.00;99.90;;;;;;5033131;28;20942;-76
2022/12/17 15:21:25;;;;;;;10.27;7.03;;;-1.20;99.90;;;;;;5033598;28;20229;-77
2022/12/17 15:23:51;;;;;;;12.23;6.23;;;-1.30;99.90;;;;;;5050589;28;20437;-77
2022/12/17 15:26:18;;;;;;;11.00;6.87;;;-1.50;99.90;;;;;;5034538;28;20536;-78
2022/12/17 15:28:47;;;;;;;14.80;8.10;;;-1.60;99.90;;;;;;5051457;28;20833;-78
2022/12/17 15:31:14;;;;;;;15.80;9.60;;;-1.70;99.90;;;;;;5032310;28;20446;-77
2022/12/17 15:33:40;;;;;;;18.70;9.40;;;-1.80;99.90;;;;;;5036481;28;20509;-77
2022/12/17 15:36:07;;;;;;;15.67;8.30;;;-1.90;99.90;;;;;;5035775;28;20432;-78
2022/12/17 15:38:32;;;;;;;18.70;8.47;;;-2.10;99.90;;;;;;5035611;28;20520;-78
2022/12/17 15:43:09;;;;;;;11.03;6.17;;;-2.10;99.90;;;;;;5037825;28;20837;-77
2022/12/17 15:43:49;;;;;;;14.43;11.13;;;-2.10;99.90;;;;;;5033261;28;20650;-78
2022/12/17 15:46:15;;;;;;;17.90;7.93;;;-2.30;99.90;;;;;;5032696;28;20548;-77
2022/12/17 15:48:40;;;;;;;10.90;7.33;;;-2.30;99.90;;;;;;5032841;28;20775;-78
2022/12/17 15:51:12;;;;;;;19.27;8.57;;;-2.30;99.90;;;;;;5034614;28;20406;-78
2022/12/17 15:53:38;;;;;;;20.07;9.27;;;-2.30;99.90;;;;;;5033906;28;20198;-77
2022/12/17 15:56:04;;;;;;;16.10;8.30;;;-2.40;99.90;;;;;;5033842;28;20515;-76
2022/12/17 15:58:30;;;;;;;19.33;9.50;;;-2.50;99.90;;;;;;5032319;28;20402;-77
2022/12/17 16:00:55;;;;;;;19.77;8.50;;;-2.60;99.90;;;;;;5033372;28;20672;-76
2022/12/17 16:03:25;;;;;;;18.90;8.80;;;-2.70;99.90;;;;;;5037745;28;20218;-77
2022/12/17 16:05:52;;;;;;;19.97;9.30;;;-2.80;99.90;;;;;;5034457;28;20219;-77
2022/12/17 16:08:30;;;;;;;20.43;7.80;;;-2.80;99.90;;;;;;5032246;28;20408;-77
2022/12/17 16:10:55;;;;;;;13.50;7.40;;;-2.80;99.90;;;;;;5032345;28;20407;-76
2022/12/17 16:13:21;;;;;;;20.30;9.87;;;-2.90;99.90;;;;;;5032594;28;20636;-77
2022/12/17 16:15:57;;;;;;;15.73;7.70;;;-3.00;99.90;;;;;;5032008;28;20179;-77
2022/12/17 16:18:46;;;;;;;16.27;6.13;;;-3.00;99.90;;;;;;5040275;28;20171;-78
2022/12/17 16:21:12;;;;;;;24.20;8.83;;;-3.10;99.90;;;;;;5032982;28;20463;-77
2022/12/17 16:23:37;;;;;;;13.20;6.80;;;-3.10;99.90;;;;;;5031932;28;20511;-77
2022/12/17 16:26:05;;;;;;;19.03;9.73;;;-3.20;99.90;;;;;;5047438;28;20207;-76
2022/12/17 16:28:32;;;;;;;11.23;6.90;;;-3.20;99.90;;;;;;5047682;28;20168;-76
2022/12/17 16:31:06;;;;;;;20.23;8.73;;;-3.40;99.90;;;;;;5031985;28;20403;-76
2022/12/17 16:33:34;;;;;;;15.33;8.07;;;-3.50;99.90;;;;;;5047594;28;20434;-76
2022/12/17 16:36:00;;;;;;;15.80;9.60;;;-3.50;99.90;;;;;;5047594;28;20438;-77
2022/12/17 16:38:25;;;;;;;20.10;8.43;;;-3.50;99.90;;;;;;5032641;28;20464;-77
2022/12/17 16:41:02;;;;;;;21.60;9.73;;;-3.50;99.90;;;;;;5032448;28;20581;-76
2022/12/17 16:43:33;;;;;;;13.83;8.80;;;-3.50;99.90;;;;;;5047678;28;20190;-76
2022/12/17 16:45:58;;;;;;;14.23;8.20;;;-3.50;99.90;;;;;;5033334;28;20450;-76
2022/12/17 16:48:24;;;;;;;24.20;9.60;;;-3.50;99.90;;;;;;5050116;28;20417;-75
2022/12/17 16:50:50;;;;;;;17.63;8.40;;;-3.50;99.90;;;;;;5039783;28;20168;-76
2022/12/17 16:53:17;;;;;;;18.03;10.23;;;-3.60;99.90;;;;;;5034935;28;20222;-76
2022/12/17 16:56:02;;;;;;;21.33;12.10;;;-3.60;99.90;;;;;;5049912;28;20440;-79
2022/12/17 16:58:30;;;;;;;13.87;8.50;;;-3.60;99.90;;;;;;5033905;28;20418;-78
2022/12/17 17:00:57;;;;;;;17.07;8.77;;;-3.60;99.90;;;;;;5050925;28;20433;-78
2022/12/17 17:03:25;;;;;;;13.70;8.23;;;-3.70;99.90;;;;;;5033455;28;20452;-78
2022/12/17 17:05:50;;;;;;;15.70;8.20;;;-3.70;99.90;;;;;;5031245;28;20489;-76
2022/12/17 17:08:16;;;;;;;15.67;7.80;;;-3.70;99.90;;;;;;5031499;28;20418;-77
2022/12/17 17:10:41;;;;;;;16.17;7.90;;;-3.70;99.90;;;;;;5031581;28;20168;-76
2022/12/17 17:13:07;;;;;;;14.43;7.87;;;-3.70;99.90;;;;;;5031395;28;20228;-77
2022/12/17 17:15:32;;;;;;;20.47;8.50;;;-3.70;99.90;;;;;;5031157;28;20657;-77
2022/12/17 17:17:58;;;;;;;15.23;8.33;;;-3.80;99.90;;;;;;5046490;28;20171;-77
2022/12/17 17:20:23;;;;;;;19.00;9.33;;;-3.80;99.90;;;;;;5031440;28;20184;-76
2022/12/17 17:22:49;;;;;;;16.97;7.87;;;-3.80;99.90;;;;;;5046675;28;20194;-78
2022/12/17 17:25:15;;;;;;;15.90;8.23;;;-3.80;99.90;;;;;;5030786;28;20286;-77
2022/12/17 17:27:40;;;;;;;19.10;9.10;;;-3.80;99.90;;;;;;5046533;28;20203;-77
2022/12/17 17:30:06;;;;;;;19.73;9.87;;;-3.90;99.90;;;;;;5031287;28;20238;-77
2022/12/17 17:32:38;;;;;;;13.90;9.97;;;-4.00;99.90;;;;;;5048280;28;20171;-78
2022/12/17 17:35:05;;;;;;;26.37;13.63;;;-4.00;99.90;;;;;;5034098;28;20998;-78
2022/12/17 17:37:30;;;;;;;42.53;14.27;;;-4.10;99.90;;;;;;5052345;28;20438;-77
2022/12/17 17:39:56;;;;;;;32.40;14.30;;;-4.10;99.90;;;;;;5050452;28;20421;-76
2022/12/17 17:42:21;;;;;;;19.70;12.10;;;-4.10;99.90;;;;;;5034546;28;20176;-76
2022/12/17 17:44:47;;;;;;;17.03;10.50;;;-4.20;99.90;;;;;;5049536;28;20199;-76
2022/12/17 17:47:13;;;;;;;19.00;9.67;;;-4.30;99.90;;;;;;5034743;28;20174;-77
2022/12/17 17:49:38;;;;;;;19.90;11.10;;;-4.30;99.90;;;;;;5050021;28;20179;-77
2022/12/17 17:52:04;;;;;;;19.77;10.53;;;-4.30;99.90;;;;;;5049756;28;20172;-76
2022/12/17 17:54:30;;;;;;;20.07;9.73;;;-4.30;99.90;;;;;;5033995;28;20191;-76
2022/12/17 17:56:55;;;;;;;24.60;10.43;;;-4.30;99.90;;;;;;5048485;28;20170;-77
2022/12/17 17:59:22;;;;;;;40.97;14.83;;;-4.20;99.90;;;;;;5054203;28;20406;-77
2022/12/17 18:01:49;;;;;;;17.50;10.73;;;-4.20;99.90;;;;;;5052909;28;20206;-77
2022/12/17 18:04:19;;;;;;;16.73;8.00;;;-4.20;99.90;;;;;;5052865;28;20434;-76
2022/12/17 18:06:46;;;;;;;21.13;8.03;;;-4.20;99.90;;;;;;5052771;28;20551;-77
2022/12/17 18:09:12;;;;;;;14.87;7.40;;;-4.20;99.90;;;;;;5054044;28;20791;-77
2022/12/17 18:11:40;;;;;;;17.53;8.90;;;-4.20;99.90;;;;;;5054021;28;20405;-76
2022/12/17 18:14:07;;;;;;;26.10;12.97;;;-4.20;99.90;;;;;;5053819;28;20782;-77
2022/12/17 18:16:47;;;;;;;26.73;10.00;;;-4.30;99.90;;;;;;5053784;28;20507;-77
2022/12/17 18:19:14;;;;;;;17.33;8.70;;;-4.30;99.90;;;;;;5053939;28;20492;-77
2022/12/17 18:21:40;;;;;;;17.17;9.67;;;-4.40;99.90;;;;;;5052619;28;20423;-76
2022/12/17 18:24:08;;;;;;;22.80;10.30;;;-4.50;99.90;;;;;;5053692;28;20433;-76
2022/12/17 18:26:36;;;;;;;20.47;10.47;;;-4.50;99.90;;;;;;5053589;28;21024;-77
2022/12/17 18:29:16;;;;;;;20.50;9.67;;;-4.40;99.90;;;;;;5053751;28;20405;-76
2022/12/17 18:31:42;;;;;;;23.67;10.20;;;-4.50;99.90;;;;;;5053760;28;20401;-77
2022/12/17 18:34:11;;;;;;;17.70;8.40;;;-4.60;99.90;;;;;;5053640;28;20437;-76
2022/12/17 18:36:39;;;;;;;15.80;8.40;;;-4.70;99.90;;;;;;5052007;28;20198;-77
2022/12/17 18:39:09;;;;;;;19.20;9.90;;;-4.60;99.90;;;;;;5053668;28;20421;-76
2022/12/17 18:44:19;;;;;;;20.27;8.73;;;-4.60;99.90;;;;;;5053438;28;20460;-76
2022/12/17 18:46:45;;;;;;;15.30;8.50;;;-4.70;99.90;;;;;;5051554;28;20464;-77
2022/12/17 18:49:13;;;;;;;13.50;8.53;;;-4.70;99.90;;;;;;5052725;28;20409;-76
2022/12/17 18:51:41;;;;;;;22.30;8.37;;;-4.80;99.90;;;;;;5053829;28;20167;-76
2022/12/17 18:54:12;;;;;;;14.77;9.57;;;-4.70;99.90;;;;;;5052066;28;20445;-76
2022/12/17 18:56:38;;;;;;;15.43;9.73;;;-4.70;99.90;;;;;;5052149;28;20416;-77
2022/12/17 18:59:04;;;;;;;25.67;11.20;;;-4.70;99.90;;;;;;5052221;28;20425;-76
2022/12/17 19:01:34;;;;;;;13.63;7.20;;;-4.80;99.90;;;;;;5052099;28;20417;-76
2022/12/17 19:04:05;;;;;;;14.50;7.13;;;-4.70;99.90;;;;;;5051877;28;21035;-76
2022/12/17 19:06:32;;;;;;;18.60;8.60;;;-4.80;99.90;;;;;;5051558;28;20487;-76
2022/12/17 19:08:58;;;;;;;17.50;9.13;;;-4.80;99.90;;;;;;5052988;28;20479;-76
2022/12/17 19:11:25;;;;;;;15.30;8.63;;;-4.80;99.90;;;;;;5051940;28;20525;-76
2022/12/17 19:13:51;;;;;;;22.83;10.00;;;-4.80;99.90;;;;;;5054081;28;20427;-77
2022/12/17 19:16:29;;;;;;;17.80;7.60;;;-4.80;99.90;;;;;;5052585;28;20414;-77
2022/12/17 19:19:02;;;;;;;20.13;9.73;;;-4.80;99.90;;;;;;5052101;28;20883;-76
2022/12/17 19:21:29;;;;;;;15.53;8.23;;;-4.80;99.90;;;;;;5053212;28;20423;-77
2022/12/17 19:24:00;;;;;;;25.10;10.70;;;-4.80;99.90;;;;;;5054443;28;21086;-77
2022/12/17 19:26:28;;;;;;;19.30;8.53;;;-4.90;99.90;;;;;;5052291;28;20548;-77
2022/12/17 19:28:58;;;;;;;20.37;9.80;;;-4.80;99.90;;;;;;5053393;28;20414;-76
2022/12/17 19:31:27;;;;;;;15.77;8.60;;;-4.80;99.90;;;;;;5052881;28;20401;-76
2022/12/17 19:34:03;;;;;;;17.07;9.83;;;-4.80;99.90;;;;;;5051488;28;20418;-76
2022/12/17 19:36:33;;;;;;;14.97;8.90;;;-4.70;99.90;;;;;;5052298;28;20424;-76
2022/12/17 19:39:03;;;;;;;22.73;9.80;;;-4.70;99.90;;;;;;5052682;28;20504;-77
2022/12/17 19:41:30;;;;;;;18.80;10.97;;;-4.80;99.90;;;;;;5051262;28;20928;-76
2022/12/17 19:44:02;;;;;;;15.80;9.53;;;-4.80;99.90;;;;;;5051131;28;20444;-76
2022/12/17 19:46:29;;;;;;;18.37;9.87;;;-4.90;99.90;;;;;;5052392;28;20485;-76
2022/12/17 19:48:56;;;;;;;23.27;11.67;;;-4.90;99.90;;;;;;5050928;28;20417;-76
2022/12/17 19:51:25;;;;;;;20.23;13.20;;;-4.80;99.90;;;;;;5053014;28;20409;-75
2022/12/17 19:53:51;;;;;;;21.57;10.30;;;-4.80;99.90;;;;;;5052404;28;21119;-76
2022/12/17 19:56:23;;;;;;;20.93;10.17;;;-4.80;99.90;;;;;;5051892;28;20442;-76
2022/12/17 19:58:51;;;;;;;20.07;9.43;;;-4.80;99.90;;;;;;5050679;28;20179;-76
2022/12/17 20:01:23;;;;;;;18.80;9.17;;;-4.80;99.90;;;;;;5050846;28;20417;-76
2022/12/17 20:03:50;;;;;;;17.67;9.03;;;-4.80;99.90;;;;;;5051332;28;20953;-76
2022/12/17 20:06:18;;;;;;;16.00;9.03;;;-4.70;99.90;;;;;;5051665;28;20441;-76
2022/12/17 20:08:44;;;;;;;30.23;11.20;;;-4.70;99.90;;;;;;5052039;28;20409;-78
2022/12/17 20:14:13;;;;;;;16.20;8.30;;;-4.80;99.90;;;;;;5054795;28;20532;-77
2022/12/17 20:16:50;;;;;;;21.03;11.30;;;-4.90;99.90;;;;;;5054011;28;20492;-77
2022/12/17 20:19:19;;;;;;;18.60;9.33;;;-5.00;99.90;;;;;;5052013;28;20413;-77
2022/12/17 20:21:45;;;;;;;20.03;11.07;;;-5.10;99.90;;;;;;5052920;28;20619;-77
2022/12/17 20:24:11;;;;;;;14.23;7.97;;;-5.00;99.90;;;;;;5053625;28;20452;-77
2022/12/17 20:26:37;;;;;;;25.77;9.23;;;-5.10;99.90;;;;;;5052213;28;20256;-77
2022/12/17 20:29:04;;;;;;;18.73;7.80;;;-5.00;99.90;;;;;;5053932;28;20405;-77
2022/12/17 20:31:29;;;;;;;21.73;8.70;;;-5.00;99.90;;;;;;5051478;28;20459;-76
2022/12/17 20:33:55;;;;;;;21.23;9.77;;;-5.00;99.90;;;;;;5051659;28;20425;-76
2022/12/17 20:36:21;;;;;;;17.60;9.17;;;-5.00;99.90;;;;;;5049831;28;20190;-77
2022/12/17 20:38:48;;;;;;;18.50;8.47;;;-5.00;99.90;;;;;;5051436;28;20171;-76
2022/12/17 20:41:16;;;;;;;18.37;11.50;;;-4.90;99.90;;;;;;5051400;28;20406;-77
2022/12/17 20:43:42;;;;;;;20.70;9.30;;;-4.90;99.90;;;;;;5051323;28;20439;-77
2022/12/17 20:46:08;;;;;;;17.20;8.77;;;-5.00;99.90;;;;;;5049725;28;21008;-77
2022/12/17 20:48:36;;;;;;;14.93;8.53;;;-4.90;99.90;;;;;;5050132;28;20171;-76
2022/12/17 20:51:10;;;;;;;19.27;10.40;;;-4.90;99.90;;;;;;5051615;28;20408;-76
2022/12/17 20:53:36;;;;;;;21.87;10.57;;;-4.90;99.90;;;;;;5051468;28;20428;-76
2022/12/17 20:56:09;;;;;;;20.57;11.83;;;-4.90;99.90;;;;;;5051088;28;20441;-76
2022/12/17 20:58:35;;;;;;;24.70;13.40;;;-4.90;99.90;;;;;;5053159;28;20402;-77
2022/12/17 21:01:06;;;;;;;23.87;11.90;;;-5.00;99.90;;;;;;5054384;28;20441;-77
2022/12/17 21:03:32;;;;;;;25.57;10.90;;;-5.00;99.90;;;;;;5053460;28;20443;-77
2022/12/17 21:06:16;;;;;;;14.60;8.30;;;-4.90;99.90;;;;;;5053474;28;20898;-77
2022/12/17 21:08:43;;;;;;;16.50;9.00;;;-5.00;99.90;;;;;;5053777;28;20415;-77
2022/12/17 21:11:09;;;;;;;10.73;6.77;;;-5.00;99.90;;;;;;5054913;28;20406;-75
2022/12/17 21:13:36;;;;;;;24.40;11.63;;;-5.00;99.90;;;;;;5055130;28;20487;-76
2022/12/17 21:16:06;;;;;;;14.87;8.47;;;-5.00;99.90;;;;;;5054880;28;20903;-76
2022/12/17 21:18:32;;;;;;;12.40;8.03;;;-5.00;99.90;;;;;;5053846;28;20417;-76
2022/12/17 21:21:10;;;;;;;20.53;9.97;;;-5.00;99.90;;;;;;5053704;28;20423;-76
2022/12/17 21:23:37;;;;;;;21.87;9.67;;;-5.00;99.90;;;;;;5055532;28;20429;-75
2022/12/17 21:26:10;;;;;;;17.47;10.47;;;-5.10;99.90;;;;;;5053509;28;20464;-77
2022/12/17 21:28:36;;;;;;;22.80;9.37;;;-5.10;99.90;;;;;;5053712;28;20929;-76
2022/12/17 21:31:02;;;;;;;13.57;8.17;;;-5.10;99.90;;;;;;5053516;28;20520;-77
2022/12/17 21:33:28;;;;;;;17.03;9.70;;;-5.20;99.90;;;;;;5054790;28;20489;-76
2022/12/17 21:36:02;;;;;;;14.30;7.67;;;-5.20;99.90;;;;;;5052972;28;20526;-76
2022/12/17 21:38:28;;;;;;;21.30;10.90;;;-5.20;99.90;;;;;;5053407;28;20552;-76
2022/12/17 21:40:55;;;;;;;16.40;9.70;;;-5.20;99.90;;;;;;5054622;28;20433;-76
2022/12/17 21:43:22;;;;;;;13.23;8.37;;;-5.20;99.90;;;;;;5054539;28;20488;-76
2022/12/17 21:45:47;;;;;;;30.03;10.93;;;-5.20;99.90;;;;;;5054127;28;20461;-76
2022/12/17 21:48:13;;;;;;;17.30;9.30;;;-5.30;99.90;;;;;;5054291;28;20427;-76
2022/12/17 21:50:40;;;;;;;25.30;8.93;;;-5.30;99.90;;;;;;5054542;28;20247;-76
2022/12/17 21:53:06;;;;;;;14.70;8.73;;;-5.30;99.90;;;;;;5054368;28;20171;-76
2022/12/17 21:55:32;;;;;;;15.07;9.00;;;-5.20;99.90;;;;;;5054019;28;20837;-76
2022/12/17 21:57:57;;;;;;;19.50;10.47;;;-5.30;99.90;;;;;;5054325;28;20467;-75
2022/12/17 22:00:23;;;;;;;17.80;7.73;;;-5.30;99.90;;;;;;5054237;28;20178;-76
2022/12/17 22:02:49;;;;;;;21.97;10.87;;;-5.20;99.90;;;;;;5052825;28;20198;-76
2022/12/17 22:05:15;;;;;;;29.00;10.77;;;-5.20;99.90;;;;;;5053747;28;20464;-76
2022/12/17 22:07:40;;;;;;;23.70;9.87;;;-5.30;99.90;;;;;;5054154;28;20208;-76
2022/12/17 22:10:06;;;;;;;19.03;7.77;;;-5.30;99.90;;;;;;5052845;28;20182;-76
2022/12/17 22:15:16;;;;;;;15.40;8.70;;;-5.40;99.90;;;;;;5053650;28;20806;-76
2022/12/17 22:17:41;;;;;;;14.23;6.63;;;-5.40;99.90;;;;;;5053883;28;20413;-75
2022/12/17 22:20:08;;;;;;;16.57;8.63;;;-5.40;99.90;;;;;;5052734;28;20223;-76
2022/12/17 22:22:34;;;;;;;16.97;8.37;;;-5.40;99.90;;;;;;5053584;28;20205;-76
2022/12/17 22:24:59;;;;;;;16.77;8.73;;;-5.60;99.90;;;;;;5054026;28;20962;-76
2022/12/17 22:27:25;;;;;;;18.20;7.63;;;-5.60;99.90;;;;;;5053880;28;20175;-76
2022/12/17 22:35:18;;;;;;;16.47;8.23;;;-5.60;99.90;;;;;;5053468;28;20420;-76
2022/12/17 22:37:44;;;;;;;19.30;8.80;;;-5.60;99.90;;;;;;5053481;28;20539;-76
2022/12/17 22:40:10;;;;;;;13.20;7.20;;;-5.60;99.90;;;;;;5052370;28;20228;-76
2022/12/17 22:45:20;;;;;;;17.47;8.87;;;-5.60;99.90;;;;;;5053988;28;20468;-76
2022/12/17 22:47:45;;;;;;;22.77;8.43;;;-5.50;99.90;;;;;;5052116;28;20910;-76
2022/12/17 22:50:11;;;;;;;12.83;7.67;;;-5.40;99.90;;;;;;5053311;28;20221;-76
2022/12/17 22:52:37;;;;;;;11.80;7.00;;;-5.40;99.90;;;;;;5053242;28;20233;-76
2022/12/17 22:55:03;;;;;;;14.37;8.93;;;-5.40;99.90;;;;;;5052973;28;20186;-76
2022/12/17 22:57:28;;;;;;;12.73;7.73;;;-5.40;99.90;;;;;;5053123;28;20667;-76
2022/12/17 22:59:54;;;;;;;14.93;9.27;;;-5.30;99.90;;;;;;5053299;28;20492;-76
2022/12/17 23:02:19;;;;;;;15.63;8.57;;;-5.40;99.90;;;;;;5053016;28;20185;-76
2022/12/17 23:04:45;;;;;;;13.27;6.97;;;-5.40;99.90;;;;;;5052675;28;20199;-76
2022/12/17 23:07:10;;;;;;;11.83;7.63;;;-5.40;99.90;;;;;;5051666;28;20643;-76
2022/12/17 23:09:36;;;;;;;12.27;7.40;;;-5.40;99.90;;;;;;5050589;28;20625;-76
2022/12/17 23:12:49;;;;;;;20.50;9.13;;;-5.30;99.90;;;;;;5045090;28;20168;-76
2022/12/17 23:14:47;;;;;;;17.07;8.97;;;-5.30;99.90;;;;;;5033050;28;20256;-77
2022/12/17 23:17:13;;;;;;;13.43;7.80;;;-5.50;99.90;;;;;;5050224;28;20425;-77
2022/12/17 23:19:38;;;;;;;24.37;8.97;;;-5.60;99.90;;;;;;5054285;28;20253;-77
2022/12/17 23:22:04;;;;;;;14.87;8.03;;;-5.70;99.90;;;;;;5053885;28;20171;-77
2022/12/17 23:24:29;;;;;;;14.57;8.10;;;-5.70;99.90;;;;;;5053322;28;20186;-77
2022/12/17 23:26:55;;;;;;;12.33;7.03;;;-5.70;99.90;;;;;;5053304;28;20206;-76
2022/12/17 23:29:20;;;;;;;12.00;6.60;;;-5.80;99.90;;;;;;5051672;28;20537;-76
2022/12/17 23:31:46;;;;;;;15.33;7.50;;;-5.70;99.90;;;;;;5052978;28;20165;-77
2022/12/17 23:34:12;;;;;;;19.73;7.77;;;-5.70;99.90;;;;;;5052102;28;20277;-77
2022/12/17 23:36:37;;;;;;;15.03;8.17;;;-5.80;99.90;;;;;;5053093;28;20584;-77
2022/12/17 23:39:04;;;;;;;18.50;8.00;;;-5.80;99.90;;;;;;5053492;28;20550;-77
2022/12/17 23:41:30;;;;;;;10.20;6.00;;;-5.80;99.90;;;;;;5052928;28;20174;-76
2022/12/17 23:43:56;;;;;;;20.83;7.77;;;-5.80;99.90;;;;;;5051218;28;20859;-76
2022/12/17 23:46:24;;;;;;;13.33;6.77;;;-5.80;99.90;;;;;;5050805;28;20535;-75
2022/12/17 23:48:50;;;;;;;14.67;7.70;;;-5.90;99.90;;;;;;5052545;28;20405;-75
2022/12/17 23:51:17;;;;;;;15.00;7.07;;;-6.00;99.90;;;;;;5051238;28;20417;-75
2022/12/17 23:53:43;;;;;;;23.37;8.30;;;-6.00;99.90;;;;;;5052371;28;20532;-76
2022/12/17 23:56:17;;;;;;;11.60;6.53;;;-6.00;99.90;;;;;;5050984;28;20864;-76
2022/12/17 23:58:44;;;;;;;19.50;8.10;;;-5.90;99.90;;;;;;5052418;28;20934;-76
