Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:15;;;;;;;;;;;;;;;;;;2071119;28;7013;-60
2021/04/01 00:01:17;;;;;;;;;;;;;;;;;;2071294;28;7312;-60
2021/04/01 00:02:22;;;;;;;;;;;;;;;;;;2070471;28;7097;-60
2021/04/01 00:03:24;;;;;;;;;;;;;;;;;;2071065;28;7076;-61
2021/04/01 00:04:26;;;;;;;;;;;;;;;;;;2070356;28;8044;-61
2021/04/01 00:05:28;;;;;;;;;;;;;;;;;;2070957;28;7013;-60
2021/04/01 00:06:30;;;;;;;;;;;;;;;;;;2071099;28;7088;-61
2021/04/01 00:07:32;;;;;;;;;;;;;;;;;;2069647;28;7224;-61
2021/04/01 00:08:34;;;;;;;;;;;;;;;;;;2064992;28;7058;-61
2021/04/01 00:09:36;;;;;;;;;;;;;;;;;;2062532;28;7092;-60
2021/04/01 00:10:41;;;;;;;;;;;;;;;;;;2062585;28;7109;-60
2021/04/01 00:11:42;;;;;;;;;;;;;;;;;;2062905;28;7038;-61
2021/04/01 00:12:45;;;;;;;;;;;;;;;;;;2070231;28;7041;-60
2021/04/01 00:13:47;;;;;;;;;;;;;;;;;;2070464;28;7009;-60
2021/04/01 00:14:49;;;;;;;;;;;;;;;;;;2062543;28;7009;-60
2021/04/01 00:15:53;;;;;;;;;;;;;;;;;;2062508;28;7145;-60
2021/04/01 00:16:55;;;;;;;;;;;;;;;;;;2062829;28;7964;-60
2021/04/01 00:17:57;;;;;;;;;;;;;;;;;;2062671;28;7009;-61
2021/04/01 00:19:00;;;;;;;;;;;;;;;;;;2066489;28;7009;-60
2021/04/01 00:20:04;;;;;;;;;;;;;;;;;;2062854;28;7133;-60
2021/04/01 00:21:06;;;;;;;;;;;;;;;;;;2063239;28;7006;-61
2021/04/01 00:22:08;;;;;;;;;;;;;;;;;;2063745;28;7010;-61
2021/04/01 00:23:10;;;;;;;;;;;;;;;;;;2064869;28;7042;-60
2021/04/01 00:24:12;;;;;;;;;;;;;;;;;;2063597;28;7096;-61
2021/04/01 00:25:16;;;;;;;;;;;;;;;;;;2070264;28;8111;-61
2021/04/01 00:26:18;;;;;;;;;;;;;;;;;;2062420;28;7093;-60
2021/04/01 00:27:20;;;;;;;;;;;;;;;;;;2062258;28;7309;-60
2021/04/01 00:28:22;;;;;;;;;;;;;;;;;;2062395;28;7009;-60
2021/04/01 00:29:25;;;;;;;;;;;;;;;;;;2062739;28;7112;-60
2021/04/01 00:30:27;;;;;;;;;;;;;;;;;;2061998;28;7005;-60
2021/04/01 00:31:29;;;;;;;;;;;;;;;;;;2062658;28;7010;-60
2021/04/01 00:32:31;;;;;;;;;;;;;;;;;;2063388;28;7013;-60
2021/04/01 00:33:34;;;;;;;;;;;;;;;;;;2062562;28;8088;-60
2021/04/01 00:34:36;;;;;;;;;;;;;;;;;;2063101;28;7092;-61
2021/04/01 00:35:38;;;;;;;;;;;;;;;;;;2063803;28;7174;-61
2021/04/01 00:36:40;;;;;;;;;;;;;;;;;;2070728;28;8247;-61
2021/04/01 00:37:42;;;;;;;;;;;;;;;;;;2069943;28;8086;-60
2021/04/01 00:38:44;;;;;;;;;;;;;;;;;;2070547;28;7088;-61
2021/04/01 00:39:46;;;;;;;;;;;;;;;;;;2070330;28;8022;-61
2021/04/01 00:40:48;;;;;;;;;;;;;;;;;;2070630;28;7093;-61
2021/04/01 00:41:50;;;;;;;;;;;;;;;;;;2067057;28;7039;-60
2021/04/01 00:42:52;;;;;;;;;;;;;;;;;;2063047;28;7110;-61
2021/04/01 00:43:54;;;;;;;;;;;;;;;;;;2062600;28;8097;-60
2021/04/01 00:45:07;;;;;;;;;;;;;;;;;;2063332;28;7054;-61
2021/04/01 00:46:09;;;;;;;;;;;;;;;;;;2069822;28;7063;-61
2021/04/01 00:47:11;;;;;;;;;;;;;;;;;;2070594;28;7368;-60
2021/04/01 00:48:13;;;;;;;;;;;;;;;;;;2063222;28;7092;-60
2021/04/01 00:49:16;;;;;;;;;;;;;;;;;;2062858;28;7136;-60
2021/04/01 00:50:21;;;;;;;;;;;;;;;;;;2062887;28;7137;-60
2021/04/01 00:51:23;;;;;;;;;;;;;;;;;;2070680;28;7010;-60
2021/04/01 00:52:25;;;;;;;;;;;;;;;;;;2070697;28;7685;-60
2021/04/01 00:53:27;;;;;;;;;;;;;;;;;;2064263;28;7088;-60
2021/04/01 00:54:29;;;;;;;;;;;;;;;;;;2067390;28;7978;-60
2021/04/01 00:55:31;;;;;;;;;;;;;;;;;;2070437;28;7088;-60
2021/04/01 00:56:33;;;;;;;;;;;;;;;;;;2070439;28;7046;-61
2021/04/01 00:57:36;;;;;;;;;;;;;;;;;;2070267;28;7140;-60
2021/04/01 00:58:39;;;;;;;;;;;;;;;;;;2070104;28;8092;-61
2021/04/01 00:59:41;;;;;;;;;;;;;;;;;;2070272;28;7112;-61
2021/04/01 01:00:43;;;;;;;;;;;;;;;;;;2070301;28;7009;-61
2021/04/01 01:01:48;;;;;;;;;;;;;;;;;;2070008;28;7394;-61
2021/04/01 01:02:51;;;;;;;;;;;;;;;;;;2070287;28;7593;-61
2021/04/01 01:03:53;;;;;;;;;;;;;;;;;;2070693;28;7117;-60
2021/04/01 01:04:55;;;;;;;;;;;;;;;;;;2070629;28;7825;-61
2021/04/01 01:05:57;;;;;;;;;;;;;;;;;;2070539;28;7128;-61
2021/04/01 01:07:00;;;;;;;;;;;;;;;;;;2070450;28;8007;-61
2021/04/01 01:08:03;;;;;;;;;;;;;;;;;;2070113;28;7109;-60
2021/04/01 01:09:05;;;;;;;;;;;;;;;;;;2064601;28;7097;-61
2021/04/01 01:10:09;;;;;;;;;;;;;;;;;;2064120;28;7089;-60
2021/04/01 01:11:11;;;;;;;;;;;;;;;;;;2064207;28;7033;-60
2021/04/01 01:12:13;;;;;;;;;;;;;;;;;;2065262;28;7021;-60
2021/04/01 01:13:15;;;;;;;;;;;;;;;;;;2071862;28;7144;-60
2021/04/01 01:14:18;;;;;;;;;;;;;;;;;;2072064;28;7108;-60
2021/04/01 01:15:21;;;;;;;;;;;;;;;;;;2071484;28;7009;-60
2021/04/01 01:16:23;;;;;;;;;;;;;;;;;;2071969;28;7130;-60
2021/04/01 01:17:25;;;;;;;;;;;;;;;;;;2071652;28;7046;-61
2021/04/01 01:18:27;;;;;;;;;;;;;;;;;;2072003;28;8071;-60
2021/04/01 01:19:39;;;;;;;;;;;;;;;;;;2071940;28;7046;-61
2021/04/01 01:20:41;;;;;;;;;;;;;;;;;;2071508;28;7106;-61
2021/04/01 01:21:50;;;;;;;;;;;;;;;;;;2064877;28;7257;-60
2021/04/01 01:22:53;;;;;;;;;;;;;;;;;;2067307;28;8115;-60
2021/04/01 01:23:55;;;;;;;;;;;;;;;;;;2072618;28;7013;-60
2021/04/01 01:24:57;;;;;;;;;;;;;;;;;;2072167;28;7025;-61
2021/04/01 01:25:59;;;;;;;;;;;;;;;;;;2071660;28;7014;-61
2021/04/01 01:27:05;;;;;;;;;;;;;;;;;;2071796;28;7131;-61
2021/04/01 01:28:07;;;;;;;;;;;;;;;;;;2071774;28;8000;-61
2021/04/01 01:29:09;;;;;;;;;;;;;;;;;;2072090;28;7006;-60
2021/04/01 01:30:14;;;;;;;;;;;;;;;;;;2071270;28;8523;-60
2021/04/01 01:31:18;;;;;;;;;;;;;;;;;;2070857;28;7006;-60
2021/04/01 01:32:21;;;;;;;;;;;;;;;;;;2070759;28;7120;-60
2021/04/01 01:33:23;;;;;;;;;;;;;;;;;;2071163;28;8051;-59
2021/04/01 01:34:25;;;;;;;;;;;;;;;;;;2071662;28;8722;-61
2021/04/01 01:35:31;;;;;;;;;;;;;;;;;;2070999;28;7013;-61
2021/04/01 01:36:34;;;;;;;;;;;;;;;;;;2071293;28;7132;-60
2021/04/01 01:37:44;;;;;;;;;;;;;;;;;;2071140;28;7092;-61
2021/04/01 01:38:46;;;;;;;;;;;;;;;;;;2071244;28;7147;-60
2021/04/01 01:39:48;;;;;;;;;;;;;;;;;;2071826;28;7152;-61
2021/04/01 01:40:53;;;;;;;;;;;;;;;;;;2071617;28;7013;-61
2021/04/01 01:41:55;;;;;;;;;;;;;;;;;;2071676;28;7145;-61
2021/04/01 01:42:59;;;;;;;;;;;;;;;;;;2072166;28;7124;-60
2021/04/01 01:44:02;;;;;;;;;;;;;;;;;;2072218;28;7009;-60
2021/04/01 01:45:04;;;;;;;;;;;;;;;;;;2072021;28;7065;-60
2021/04/01 01:46:06;;;;;;;;;;;;;;;;;;2071612;28;7005;-60
2021/04/01 01:47:08;;;;;;;;;;;;;;;;;;2071690;28;7037;-60
2021/04/01 01:48:10;;;;;;;;;;;;;;;;;;2071994;28;7009;-61
2021/04/01 01:49:12;;;;;;;;;;;;;;;;;;2070634;28;7026;-61
2021/04/01 01:50:15;;;;;;;;;;;;;;;;;;2070719;28;7104;-60
2021/04/01 01:51:17;;;;;;;;;;;;;;;;;;2072019;28;7006;-60
2021/04/01 01:52:19;;;;;;;;;;;;;;;;;;2072074;28;7010;-61
2021/04/01 01:53:21;;;;;;;;;;;;;;;;;;2071571;28;7006;-60
2021/04/01 01:54:23;;;;;;;;;;;;;;;;;;2071582;28;7105;-60
2021/04/01 01:55:26;;;;;;;;;;;;;;;;;;2071090;28;7132;-61
2021/04/01 01:56:28;;;;;;;;;;;;;;;;;;2071733;28;7046;-61
2021/04/01 01:57:29;;;;;;;;;;;;;;;;;;2071772;28;7116;-60
2021/04/01 01:58:31;;;;;;;;;;;;;;;;;;2079764;28;8062;-60
2021/04/01 01:59:33;;;;;;;;;;;;;;;;;;2078923;28;8001;-61
2021/04/01 02:00:56;;;;;;;;;;;;;;;;;;2071637;28;7026;-60
2021/04/01 02:01:58;;;;;;;;;;;;;;;;;;2064215;28;8039;-60
2021/04/01 02:03:02;;;;;;;;;;;;;;;;;;2064315;28;8034;-60
2021/04/01 02:04:05;;;;;;;;;;;;;;;;;;2072212;28;7045;-60
2021/04/01 02:05:08;;;;;;;;;;;;;;;;;;2071670;28;7113;-60
2021/04/01 02:06:11;;;;;;;;;;;;;;;;;;2071938;28;7009;-61
2021/04/01 02:07:13;;;;;;;;;;;;;;;;;;2063460;28;8067;-60
2021/04/01 02:08:15;;;;;;;;;;;;;;;;;;2067448;28;8077;-60
2021/04/01 02:09:17;;;;;;;;;;;;;;;;;;2063550;28;7113;-60
2021/04/01 02:10:21;;;;;;;;;;;;;;;;;;2063295;28;7105;-61
2021/04/01 02:11:23;;;;;;;;;;;;;;;;;;2063855;28;7021;-60
2021/04/01 02:12:25;;;;;;;;;;;;;;;;;;2063195;28;7089;-60
2021/04/01 02:13:27;;;;;;;;;;;;;;;;;;2062929;28;8675;-60
2021/04/01 02:14:29;;;;;;;;;;;;;;;;;;2063469;28;7018;-60
2021/04/01 02:15:35;;;;;;;;;;;;;;;;;;2063077;28;7029;-60
2021/04/01 02:16:37;;;;;;;;;;;;;;;;;;2066226;28;7032;-60
2021/04/01 02:17:40;;;;;;;;;;;;;;;;;;2070720;28;7042;-60
2021/04/01 02:18:42;;;;;;;;;;;;;;;;;;2071052;28;7009;-60
2021/04/01 02:19:44;;;;;;;;;;;;;;;;;;2068144;28;7124;-60
2021/04/01 02:20:48;;;;;;;;;;;;;;;;;;2062866;28;8007;-60
2021/04/01 02:21:50;;;;;;;;;;;;;;;;;;2068701;28;7009;-60
2021/04/01 02:22:52;;;;;;;;;;;;;;;;;;2067194;28;7993;-60
2021/04/01 02:23:54;;;;;;;;;;;;;;;;;;2065831;28;7006;-60
2021/04/01 02:24:56;;;;;;;;;;;;;;;;;;2071259;28;7092;-60
2021/04/01 02:25:59;;;;;;;;;;;;;;;;;;2069948;28;8055;-60
2021/04/01 02:27:01;;;;;;;;;;;;;;;;;;2063603;28;8027;-60
2021/04/01 02:28:04;;;;;;;;;;;;;;;;;;2063704;28;7025;-60
2021/04/01 02:29:06;;;;;;;;;;;;;;;;;;2063572;28;8095;-60
2021/04/01 02:30:08;;;;;;;;;;;;;;;;;;2062728;28;7058;-60
2021/04/01 02:31:10;;;;;;;;;;;;;;;;;;2062382;28;7009;-60
2021/04/01 02:32:12;;;;;;;;;;;;;;;;;;2063286;28;7089;-60
2021/04/01 02:33:14;;;;;;;;;;;;;;;;;;2063606;28;7164;-60
2021/04/01 02:34:17;;;;;;;;;;;;;;;;;;2064978;28;7021;-60
2021/04/01 02:35:19;;;;;;;;;;;;;;;;;;2064281;28;7126;-61
2021/04/01 02:36:21;;;;;;;;;;;;;;;;;;2063505;28;8034;-60
2021/04/01 02:37:23;;;;;;;;;;;;;;;;;;2063683;28;8030;-61
2021/04/01 02:38:25;;;;;;;;;;;;;;;;;;2071126;28;9040;-60
2021/04/01 02:39:28;;;;;;;;;;;;;;;;;;2071623;28;7096;-60
2021/04/01 02:40:30;;;;;;;;;;;;;;;;;;2071190;28;7009;-60
2021/04/01 02:41:32;;;;;;;;;;;;;;;;;;2071567;28;7006;-60
2021/04/01 02:42:34;;;;;;;;;;;;;;;;;;2071014;28;7109;-61
2021/04/01 02:43:36;;;;;;;;;;;;;;;;;;2071453;28;7010;-60
2021/04/01 02:44:38;;;;;;;;;;;;;;;;;;2071812;28;7009;-60
2021/04/01 02:45:40;;;;;;;;;;;;;;;;;;2071756;28;8078;-60
2021/04/01 02:46:42;;;;;;;;;;;;;;;;;;2071727;28;7009;-60
2021/04/01 02:47:44;;;;;;;;;;;;;;;;;;2071343;28;7009;-60
2021/04/01 02:48:46;;;;;;;;;;;;;;;;;;2071623;28;7138;-60
2021/04/01 02:49:48;;;;;;;;;;;;;;;;;;2071408;28;7298;-60
2021/04/01 02:50:50;;;;;;;;;;;;;;;;;;2070385;28;7155;-60
2021/04/01 02:51:52;;;;;;;;;;;;;;;;;;2071341;28;9028;-60
2021/04/01 02:52:54;;;;;;;;;;;;;;;;;;2071112;28;7336;-60
2021/04/01 02:53:56;;;;;;;;;;;;;;;;;;2071317;28;7024;-60
2021/04/01 02:54:58;;;;;;;;;;;;;;;;;;2071148;28;7009;-60
2021/04/01 02:56:00;;;;;;;;;;;;;;;;;;2071387;28;7006;-61
2021/04/01 02:57:12;;;;;;;;;;;;;;;;;;2071822;28;7037;-60
2021/04/01 02:58:14;;;;;;;;;;;;;;;;;;2071222;28;7154;-61
2021/04/01 02:59:16;;;;;;;;;;;;;;;;;;2071161;28;7029;-60
2021/04/01 03:00:22;;;;;;;;;;;;;;;;;;2070759;28;7093;-61
2021/04/01 03:01:24;;;;;;;;;;;;;;;;;;2071143;28;7145;-60
2021/04/01 03:02:27;;;;;;;;;;;;;;;;;;2070887;28;7106;-60
2021/04/01 03:03:31;;;;;;;;;;;;;;;;;;2071193;28;7005;-60
2021/04/01 03:04:34;;;;;;;;;;;;;;;;;;2064271;28;7009;-60
2021/04/01 03:05:37;;;;;;;;;;;;;;;;;;2062982;28;7097;-61
2021/04/01 03:06:39;;;;;;;;;;;;;;;;;;2063687;28;7092;-60
2021/04/01 03:07:40;;;;;;;;;;;;;;;;;;2062977;28;7013;-60
2021/04/01 03:08:42;;;;;;;;;;;;;;;;;;2068019;28;7017;-60
2021/04/01 03:09:45;;;;;;;;;;;;;;;;;;2071186;28;7050;-60
2021/04/01 03:10:47;;;;;;;;;;;;;;;;;;2070878;28;7040;-61
2021/04/01 03:11:49;;;;;;;;;;;;;;;;;;2071009;28;8000;-60
2021/04/01 03:12:51;;;;;;;;;;;;;;;;;;2069849;28;7042;-60
2021/04/01 03:13:53;;;;;;;;;;;;;;;;;;2063212;28;7038;-60
2021/04/01 03:14:55;;;;;;;;;;;;;;;;;;2070956;28;7193;-60
2021/04/01 03:15:56;;;;;;;;;;;;;;;;;;2070534;28;7050;-60
2021/04/01 03:16:58;;;;;;;;;;;;;;;;;;2070427;28;7161;-59
2021/04/01 03:18:00;;;;;;;;;;;;;;;;;;2070345;28;7046;-60
2021/04/01 03:19:02;;;;;;;;;;;;;;;;;;2070732;28;8039;-61
2021/04/01 03:20:05;;;;;;;;;;;;;;;;;;2070825;28;7153;-61
2021/04/01 03:21:07;;;;;;;;;;;;;;;;;;2070062;28;7079;-61
2021/04/01 03:22:08;;;;;;;;;;;;;;;;;;2063175;28;8052;-60
2021/04/01 03:23:10;;;;;;;;;;;;;;;;;;2068217;28;7009;-60
2021/04/01 03:24:13;;;;;;;;;;;;;;;;;;2069302;28;7017;-60
2021/04/01 03:25:15;;;;;;;;;;;;;;;;;;2070462;28;7009;-59
2021/04/01 03:26:17;;;;;;;;;;;;;;;;;;2070425;28;8020;-60
2021/04/01 03:27:19;;;;;;;;;;;;;;;;;;2070622;28;7088;-60
2021/04/01 03:28:21;;;;;;;;;;;;;;;;;;2070881;28;7013;-61
2021/04/01 03:29:24;;;;;;;;;;;;;;;;;;2070949;28;7138;-60
2021/04/01 03:30:26;;;;;;;;;;;;;;;;;;2065479;28;9352;-60
2021/04/01 03:31:28;;;;;;;;;;;;;;;;;;2061688;28;7113;-60
2021/04/01 03:32:31;;;;;;;;;;;;;;;;;;2063059;28;9009;-61
2021/04/01 03:33:33;;;;;;;;;;;;;;;;;;2063715;28;7312;-60
2021/04/01 03:34:35;;;;;;;;;;;;;;;;;;2071658;28;8059;-60
2021/04/01 03:35:37;;;;;;;;;;;;;;;;;;2070979;28;9677;-60
2021/04/01 03:36:39;;;;;;;;;;;;;;;;;;2065877;28;7088;-60
2021/04/01 03:37:42;;;;;;;;;;;;;;;;;;2065212;28;7089;-60
2021/04/01 03:38:46;;;;;;;;;;;;;;;;;;2070991;28;8107;-60
2021/04/01 03:39:48;;;;;;;;;;;;;;;;;;2071149;28;7438;-61
2021/04/01 03:40:51;;;;;;;;;;;;;;;;;;2070921;28;7097;-61
2021/04/01 03:41:53;;;;;;;;;;;;;;;;;;2070548;28;7025;-61
2021/04/01 03:42:56;;;;;;;;;;;;;;;;;;2070485;28;7088;-60
2021/04/01 03:43:58;;;;;;;;;;;;;;;;;;2070992;28;7096;-60
2021/04/01 03:45:00;;;;;;;;;;;;;;;;;;2070890;28;7013;-60
2021/04/01 03:46:02;;;;;;;;;;;;;;;;;;2070697;28;7096;-60
2021/04/01 03:47:04;;;;;;;;;;;;;;;;;;2070174;28;7151;-60
2021/04/01 03:48:07;;;;;;;;;;;;;;;;;;2070793;28;7096;-60
2021/04/01 03:49:09;;;;;;;;;;;;;;;;;;2071314;28;7092;-61
2021/04/01 03:50:12;;;;;;;;;;;;;;;;;;2071475;28;7018;-60
2021/04/01 03:51:14;;;;;;;;;;;;;;;;;;2070872;28;7014;-60
2021/04/01 03:52:16;;;;;;;;;;;;;;;;;;2069785;28;8027;-60
2021/04/01 03:53:18;;;;;;;;;;;;;;;;;;2070993;28;7311;-60
2021/04/01 03:54:20;;;;;;;;;;;;;;;;;;2071240;28;7009;-60
2021/04/01 03:56:30;;;;;;;;;;;;;;;;;;2064421;28;7134;-60
2021/04/01 03:57:32;;;;;;;;;;;;;;;;;;2069268;28;7092;-60
2021/04/01 03:59:53;;;;;;;;;;;;;;;;;;2070376;28;7096;-60
2021/04/01 04:03:40;;;;;;;;;;;;;;;;;;2070476;28;7130;-60
2021/04/01 04:04:56;;;;;;;;;;;;;;;;;;2071027;28;7129;-60
2021/04/01 04:14:39;;;;;;;;;;;;;;;;;;2067755;28;7006;-60
2021/04/01 04:15:41;;;;;;;;;;;;;;;;;;2062403;28;8063;-60
2021/04/01 04:16:43;;;;;;;;;;;;;;;;;;2062222;28;7153;-60
2021/04/01 04:17:45;;;;;;;;;;;;;;;;;;2064046;28;7281;-60
2021/04/01 04:18:47;;;;;;;;;;;;;;;;;;2070920;28;7025;-60
2021/04/01 04:19:49;;;;;;;;;;;;;;;;;;2070673;28;7038;-61
2021/04/01 04:20:51;;;;;;;;;;;;;;;;;;2065478;28;7013;-60
2021/04/01 04:21:53;;;;;;;;;;;;;;;;;;2069239;28;7009;-60
2021/04/01 04:22:55;;;;;;;;;;;;;;;;;;2066891;28;8061;-60
2021/04/01 04:23:57;;;;;;;;;;;;;;;;;;2062608;28;7014;-60
2021/04/01 04:24:59;;;;;;;;;;;;;;;;;;2062710;28;7006;-60
2021/04/01 04:26:02;;;;;;;;;;;;;;;;;;2063153;28;7069;-60
2021/04/01 04:28:33;;;;;;;;;;;;;;;;;;2062143;28;7030;-60
2021/04/01 04:29:36;;;;;;;;;;;;;;;;;;2070623;28;7049;-60
2021/04/01 04:30:38;;;;;;;;;;;;;;;;;;2069873;28;7116;-60
2021/04/01 04:31:40;;;;;;;;;;;;;;;;;;2070426;28;7124;-60
2021/04/01 04:32:42;;;;;;;;;;;;;;;;;;2071295;28;7050;-60
2021/04/01 04:33:44;;;;;;;;;;;;;;;;;;2070908;28;9062;-60
2021/04/01 04:34:47;;;;;;;;;;;;;;;;;;2070978;28;7013;-60
2021/04/01 04:35:49;;;;;;;;;;;;;;;;;;2070470;28;7152;-60
2021/04/01 04:36:51;;;;;;;;;;;;;;;;;;2070799;28;7105;-60
2021/04/01 04:37:53;;;;;;;;;;;;;;;;;;2070245;28;7014;-60
2021/04/01 04:38:55;;;;;;;;;;;;;;;;;;2071015;28;8043;-61
2021/04/01 04:39:57;;;;;;;;;;;;;;;;;;2070681;28;7014;-61
2021/04/01 04:40:59;;;;;;;;;;;;;;;;;;2071573;28;7053;-60
2021/04/01 04:42:01;;;;;;;;;;;;;;;;;;2064197;28;7017;-60
2021/04/01 04:43:03;;;;;;;;;;;;;;;;;;2064481;28;7089;-61
2021/04/01 04:44:05;;;;;;;;;;;;;;;;;;2064278;28;7092;-61
2021/04/01 04:45:08;;;;;;;;;;;;;;;;;;2064446;28;7089;-60
2021/04/01 04:46:10;;;;;;;;;;;;;;;;;;2064239;28;7092;-61
2021/04/01 04:47:12;;;;;;;;;;;;;;;;;;2064783;28;8034;-60
2021/04/01 04:48:14;;;;;;;;;;;;;;;;;;2064763;28;7088;-61
2021/04/01 04:49:16;;;;;;;;;;;;;;;;;;2064615;28;7097;-60
2021/04/01 04:50:18;;;;;;;;;;;;;;;;;;2064318;28;7125;-60
2021/04/01 04:51:20;;;;;;;;;;;;;;;;;;2071718;28;7451;-60
2021/04/01 04:52:22;;;;;;;;;;;;;;;;;;2071548;28;7005;-60
2021/04/01 04:53:25;;;;;;;;;;;;;;;;;;2064700;28;7097;-60
2021/04/01 04:54:29;;;;;;;;;;;;;;;;;;2064630;28;7013;-60
2021/04/01 04:55:31;;;;;;;;;;;;;;;;;;2064551;28;7092;-60
2021/04/01 04:56:34;;;;;;;;;;;;;;;;;;2064331;28;7009;-61
2021/04/01 04:57:42;;;;;;;;;;;;;;;;;;2064216;28;7088;-61
2021/04/01 05:04:46;;;;;;;;;;;;;;;;;;2071992;28;7229;-61
2021/04/01 05:05:48;;;;;;;;;;;;;;;;;;2072238;28;7009;-61
2021/04/01 05:06:55;;;;;;;;;;;;;;;;;;2072262;28;7061;-61
2021/04/01 05:07:57;;;;;;;;;;;;;;;;;;2071678;28;7109;-60
2021/04/01 05:08:59;;;;;;;;;;;;;;;;;;2064705;28;7096;-60
2021/04/01 05:10:01;;;;;;;;;;;;;;;;;;2066146;28;8125;-60
2021/04/01 05:11:03;;;;;;;;;;;;;;;;;;2079507;28;8039;-60
2021/04/01 05:12:06;;;;;;;;;;;;;;;;;;2078595;28;7340;-60
2021/04/01 05:13:08;;;;;;;;;;;;;;;;;;2063556;28;7092;-60
2021/04/01 05:14:10;;;;;;;;;;;;;;;;;;2063903;28;8027;-61
2021/04/01 05:15:12;;;;;;;;;;;;;;;;;;2071881;28;8033;-60
2021/04/01 05:16:14;;;;;;;;;;;;;;;;;;2072320;28;7237;-60
2021/04/01 05:17:22;;;;;;;;;;;;;;;;;;2071634;28;8637;-60
2021/04/01 05:18:28;;;;;;;;;;;;;;;;;;2072462;28;7013;-60
2021/04/01 05:19:31;;;;;;;;;;;;;;;;;;2071930;28;7154;-60
2021/04/01 05:20:33;;;;;;;;;;;;;;;;;;2071809;28;7021;-60
2021/04/01 05:22:56;;;;;;;;;;;;;;;;;;2071148;28;7045;-60
2021/04/01 05:24:00;;;;;;;;;;;;;;;;;;2072416;28;8090;-60
2021/04/01 05:25:04;;;;;;;;;;;;;;;;;;2070028;28;7092;-61
2021/04/01 05:26:27;;;;;;;;;;;;;;;;;;2067594;28;7332;-61
2021/04/01 05:28:58;;;;;;;;;;;;;;;;;;2072345;28;7013;-60
2021/04/01 05:30:02;;;;;;;;;;;;;;;;;;2071731;28;7041;-60
2021/04/01 05:31:07;;;;;;;;;;;;;;;;;;2064541;28;7841;-60
2021/04/01 05:32:08;;;;;;;;;;;;;;;;;;2071015;28;7010;-60
2021/04/01 05:33:12;;;;;;;;;;;;;;;;;;2071880;28;7009;-60
2021/04/01 05:34:14;;;;;;;;;;;;;;;;;;2071907;28;7005;-60
2021/04/01 05:35:16;;;;;;;;;;;;;;;;;;2072239;28;7089;-60
2021/04/01 05:36:29;;;;;;;;;;;;;;;;;;2072102;28;7010;-60
2021/04/01 05:37:31;;;;;;;;;;;;;;;;;;2071097;28;7049;-61
2021/04/01 05:38:33;;;;;;;;;;;;;;;;;;2072654;28;7088;-60
2021/04/01 05:39:37;;;;;;;;;;;;;;;;;;2072597;28;7116;-60
2021/04/01 05:40:40;;;;;;;;;;;;;;;;;;2072160;28;7109;-61
2021/04/01 05:41:51;;;;;;;;;;;;;;;;;;2072282;28;7347;-61
2021/04/01 05:42:54;;;;;;;;;;;;;;;;;;2066785;28;7013;-60
2021/04/01 05:45:17;;;;;;;;;;;;;;;;;;2072054;28;7009;-60
2021/04/01 05:47:06;;;;;;;;;;;;;;;;;;2071880;28;7014;-60
2021/04/01 05:47:52;;;;;;;;;;;;;;;;;;2070996;28;7088;-60
2021/04/01 05:59:28;;;;;;;;;;;;;;;;;;2063928;28;7344;-61
2021/04/01 06:05:29;;;;;;;;;;;;;;;;;;2075307;28;7569;-61
2021/04/01 06:07:39;;;;;;;;;;;;;;;;;;2071941;28;7013;-61
2021/04/01 06:08:51;;;;;;;;;;;;;;;;;;2064854;28;7009;-60
2021/04/01 06:09:58;;;;;;;;;;;;;;;;;;2064276;28;7009;-60
2021/04/01 06:11:01;;;;;;;;;;;;;;;;;;2079384;28;7096;-61
2021/04/01 06:12:04;;;;;;;;;;;;;;;;;;2079337;28;7088;-61
2021/04/01 06:13:11;;;;;;;;;;;;;;;;;;2071367;28;7111;-61
2021/04/01 06:14:20;;;;;;;;;;;;;;;;;;2071798;28;7100;-60
2021/04/01 06:15:23;;;;;;;;;;;;;;;;;;2071545;28;7101;-60
2021/04/01 06:16:25;;;;;;;;;;;;;;;;;;2071292;28;7050;-60
2021/04/01 06:17:29;;;;;;;;;;;;;;;;;;2071371;28;7014;-60
2021/04/01 06:18:34;;;;;;;;;;;;;;;;;;2071417;28;7097;-61
2021/04/01 06:19:37;;;;;;;;;;;;;;;;;;2065214;28;8036;-60
2021/04/01 06:20:41;;;;;;;;;;;;;;;;;;2071447;28;7144;-60
2021/04/01 06:21:47;;;;;;;;;;;;;;;;;;2065950;28;7046;-61
2021/04/01 06:22:54;;;;;;;;;;;;;;;;;;2067963;28;7164;-61
2021/04/01 06:24:14;;;;;;;;;;;;;;;;;;2063534;28;8010;-60
2021/04/01 06:25:16;;;;;;;;;;;;;;;;;;2070492;28;7006;-60
2021/04/01 06:26:21;;;;;;;;;;;;;;;;;;2064628;28;7391;-61
2021/04/01 06:27:49;;;;;;;;;;;;;;;;;;2070781;28;7300;-60
2021/04/01 06:28:58;;;;;;;;;;;;;;;;;;2072038;28;7118;-61
2021/04/01 06:31:27;;;;;;;;;;;;;;;;;;2071126;28;7085;-61
2021/04/01 06:32:30;;;;;;;;;;;;;;;;;;2071450;28;7132;-61
2021/04/01 06:33:42;;;;;;;;;;;;;;;;;;2071814;28;7041;-61
2021/04/01 06:34:44;;;;;;;;;;;;;;;;;;2064338;28;7092;-61
2021/04/01 06:36:00;;;;;;;;;;;;;;;;;;2064103;28;7041;-60
2021/04/01 06:37:03;;;;;;;;;;;;;;;;;;2063945;28;7045;-61
2021/04/01 06:39:18;;;;;;;;;;;;;;;;;;2071518;28;8042;-60
2021/04/01 06:40:20;;;;;;;;;;;;;;;;;;2071640;28;7097;-61
2021/04/01 06:41:22;;;;;;;;;;;;;;;;;;2071431;28;7103;-60
2021/04/01 06:42:29;;;;;;;;;;;;;;;;;;2071480;28;8083;-60
2021/04/01 06:43:49;;;;;;;;;;;;;;;;;;2071603;28;8046;-61
2021/04/01 06:44:54;;;;;;;;;;;;;;;;;;2070962;28;7126;-61
2021/04/01 06:45:57;;;;;;;;;;;;;;;;;;2071570;28;8435;-60
2021/04/01 06:47:12;;;;;;;;;;;;;;;;;;2071575;28;8343;-61
2021/04/01 06:48:18;;;;;;;;;;;;;;;;;;2071564;28;7138;-61
2021/04/01 06:49:49;;;;;;;;;;;;;;;;;;2063684;28;7148;-60
2021/04/01 06:51:06;;;;;;;;;;;;;;;;;;2071864;28;8050;-60
2021/04/01 06:52:15;;;;;;;;;;;;;;;;;;2071698;28;7085;-61
2021/04/01 06:55:14;;;;;;;;;;;;;;;;;;2071717;28;7006;-60
2021/04/01 06:56:30;;;;;;;;;;;;;;;;;;2071134;28;7096;-61
2021/04/01 07:00:57;;;;;;;;;;;;;;;;;;2072010;28;7088;-61
2021/04/01 07:02:30;;;;;;;;;;;;;;;;;;2071313;28;7121;-61
2021/04/01 07:03:46;;;;;;;;;;;;;;;;;;2071277;28;7029;-61
2021/04/01 07:04:51;;;;;;;;;;;;;;;;;;2070768;28;7096;-61
2021/04/01 07:06:02;;;;;;;;;;;;;;;;;;2071071;28;7033;-61
2021/04/01 07:07:05;;;;;;;;;;;;;;;;;;2071526;28;7009;-60
2021/04/01 07:08:10;;;;;;;;;;;;;;;;;;2069238;28;7013;-61
2021/04/01 07:09:30;;;;;;;;;;;;;;;;;;2063576;28;8055;-61
2021/04/01 07:12:16;;;;;;;;;;;;;;;;;;2063501;28;7124;-60
2021/04/01 07:13:29;;;;;;;;;;;;;;;;;;2063485;28;7134;-60
2021/04/01 07:14:46;;;;;;;;;;;;;;;;;;2065970;28;7365;-61
2021/04/01 07:15:50;;;;;;;;;;;;;;;;;;2070816;28;7096;-61
2021/04/01 07:17:05;;;;;;;;;;;;;;;;;;2071689;28;7112;-62
2021/04/01 07:19:45;;;;;;;;;;;;;;;;;;2070062;28;8102;-61
2021/04/01 07:35:57;;;;;;;;;;;;;;;;;;2063886;28;7101;-62
2021/04/01 07:46:32;;;;;;;;;;;;;;;;;;2071197;28;7009;-60
2021/04/01 07:48:44;;;;;;;;;;;;;;;;;;2071112;28;7313;-61
2021/04/01 07:49:48;;;;;;;;;;;;;;;;;;2071430;28;7256;-60
2021/04/01 07:50:51;;;;;;;;;;;;;;;;;;2071448;28;7130;-61
2021/04/01 07:51:58;;;;;;;;;;;;;;;;;;2063911;28;8057;-61
2021/04/01 07:53:02;;;;;;;;;;;;;;;;;;2062648;28;7077;-62
2021/04/01 07:54:07;;;;;;;;;;;;;;;;;;2063435;28;7014;-61
2021/04/01 07:56:29;;;;;;;;;;;;;;;;;;2070219;28;7105;-60
2021/04/01 08:04:08;;;;;;;;;;;;;;;;;;2063196;28;7041;-61
2021/04/01 08:05:15;;;;;;;;;;;;;;;;;;2070306;28;7029;-61
2021/04/01 08:06:16;;;;;;;;;;;;;;;;;;2070927;28;7140;-61
2021/04/01 08:07:21;;;;;;;;;;;;;;;;;;2070939;28;7133;-62
2021/04/01 08:08:24;;;;;;;;;;;;;;;;;;2066291;28;8027;-62
2021/04/01 08:09:32;;;;;;;;;;;;;;;;;;2063317;28;7009;-63
2021/04/01 08:10:41;;;;;;;;;;;;;;;;;;2063344;28;7133;-61
2021/04/01 08:11:48;;;;;;;;;;;;;;;;;;2063296;28;8049;-62
2021/04/01 08:12:54;;;;;;;;;;;;;;;;;;2062814;28;7010;-62
2021/04/01 08:14:02;;;;;;;;;;;;;;;;;;2063089;28;8003;-62
2021/04/01 08:15:08;;;;;;;;;;;;;;;;;;2062589;28;7092;-61
2021/04/01 08:16:13;;;;;;;;;;;;;;;;;;2062171;28;8017;-63
2021/04/01 08:17:21;;;;;;;;;;;;;;;;;;2062823;28;7225;-61
2021/04/01 08:18:29;;;;;;;;;;;;;;;;;;2062980;28;8025;-61
2021/04/01 08:19:35;;;;;;;;;;;;;;;;;;2070095;28;7009;-61
2021/04/01 08:21:01;;;;;;;;;;;;;;;;;;2070651;28;7042;-61
2021/04/01 08:22:25;;;;;;;;;;;;;;;;;;2063514;28;8022;-61
2021/04/01 08:23:58;;;;;;;;;;;;;;;;;;2063537;28;7388;-61
2021/04/01 08:25:23;;;;;;;;;;;;;;;;;;2062297;28;7104;-62
2021/04/01 08:27:19;;;;;;;;;;;;;;;;;;2062750;28;7006;-62
2021/04/01 08:29:01;;;;;;;;;;;;;;;;;;2063152;28;7048;-60
2021/04/01 08:31:11;;;;;;;;;;;;;;;;;;2070333;28;7006;-62
2021/04/01 08:35:24;;;;;;;;;;;;;;;;;;2070747;28;7120;-62
2021/04/01 08:36:50;;;;;;;;;;;;;;;;;;2070547;28;7132;-61
2021/04/01 08:38:14;;;;;;;;;;;;;;;;;;2070151;28;8065;-62
2021/04/01 08:39:36;;;;;;;;;;;;;;;;;;2070897;28;7030;-62
2021/04/01 08:41:02;;;;;;;;;;;;;;;;;;2070752;28;7324;-62
2021/04/01 08:42:33;;;;;;;;;;;;;;;;;;2070641;28;7122;-62
2021/04/01 08:44:14;;;;;;;;;;;;;;;;;;2071394;28;7352;-62
2021/04/01 08:45:45;;;;;;;;;;;;;;;;;;2070852;28;8061;-61
2021/04/01 08:47:24;;;;;;;;;;;;;;;;;;2070562;28;7005;-62
2021/04/01 08:48:50;;;;;;;;;;;;;;;;;;2060733;28;7093;-60
2021/04/01 08:50:29;;;;;;;;;;;;;;;;;;2062631;28;7131;-61
2021/04/01 08:52:03;;;;;;;;;;;;;;;;;;2063277;28;7336;-61
2021/04/01 08:53:24;;;;;;;;;;;;;;;;;;2053922;28;7107;-62
2021/04/01 08:54:30;;;;;;;;;;;;;;;;;;2055829;28;7089;-61
2021/04/01 08:55:51;;;;;;;;;;;;;;;;;;2070187;28;7013;-61
2021/04/01 08:57:09;;;;;;;;;;;;;;;;;;2070795;28;7141;-61
2021/04/01 08:58:23;;;;;;;;;;;;;;;;;;2071036;28;7373;-61
2021/04/01 08:59:38;;;;;;;;;;;;;;;;;;2070926;28;7010;-63
2021/04/01 09:00:43;;;;;;;;;;;;;;;;;;2071255;28;7117;-63
2021/04/01 09:01:48;;;;;;;;;;;;;;;;;;2071596;28;8099;-61
2021/04/01 09:02:52;;;;;;;;;;;;;;;;;;2063112;28;7073;-61
2021/04/01 09:03:57;;;;;;;;;;;;;;;;;;2062674;28;8095;-62