Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:16;;;;;;;36.33;20.63;;;;;;;-5.54;66.08;96568.00;5009862;28;20038;-64
2022/01/14 00:03:42;;;;;;;34.28;17.98;;;;;;;-5.56;66.69;96569.59;5010543;28;20715;-63
2022/01/14 00:06:08;;;;;;;34.90;20.10;;;;;;;-5.65;65.97;96549.28;5009232;28;20038;-63
2022/01/14 00:08:34;;;;;;;34.50;15.75;;;;;;;-5.51;65.88;96557.16;5010513;28;20049;-63
2022/01/14 00:11:00;;;;;;;40.70;19.40;;;;;;;-6.21;65.89;96447.47;5010782;28;20168;-61
2022/01/14 00:16:10;;;;;;;29.15;16.15;;;;;;;-5.50;65.63;96578.97;5010895;28;20393;-62
2022/01/14 00:18:35;;;;;;;32.33;18.95;;;;;;;-5.51;66.18;96572.25;5010928;28;20030;-65
2022/01/14 00:21:01;;;;;;;32.65;17.98;;;;;;;-5.55;65.77;96574.69;5010329;28;20129;-64
2022/01/14 00:23:31;;;;;;;34.88;18.35;;;;;;;-5.50;66.39;96571.44;5010553;28;20076;-63
2022/01/14 00:34:06;;;;;;;35.88;16.65;;;;;;;-5.34;64.99;96596.13;5010095;28;20417;-65
2022/01/14 00:36:31;;;;;;;28.25;15.05;;;;;;;-5.27;64.57;96594.63;5009755;28;20048;-65
2022/01/14 00:38:57;;;;;;;32.88;16.77;;;;;;;-5.38;65.23;96585.16;5010231;28;20048;-62
2022/01/14 00:41:22;;;;;;;34.33;18.50;;;;;;;-5.34;65.11;96601.16;5010446;28;20529;-63
2022/01/14 00:43:51;;;;;;;32.45;15.63;;;;;;;-5.45;65.64;96567.38;5010039;28;20056;-64
2022/01/14 00:46:17;;;;;;;26.80;14.13;;;;;;;-5.36;64.46;96577.66;5010162;28;20088;-63
2022/01/14 00:48:42;;;;;;;26.27;14.45;;;;;;;-6.82;64.65;96363.97;5009970;28;20026;-63
2022/01/14 00:51:08;;;;;;;34.75;18.05;;;;;;;-5.23;64.05;96598.88;5010012;28;20022;-63
2022/01/14 00:53:33;;;;;;;29.00;15.27;;;;;;;-5.20;63.86;96601.47;5010135;28;20030;-63
2022/01/14 00:56:07;;;;;;;31.42;14.45;;;;;;;-5.23;63.79;96587.19;5009514;28;20030;-65
2022/01/14 01:01:17;;;;;;;23.23;12.70;;;;;;;-5.19;63.42;96585.59;5009931;28;20129;-61
2022/01/14 01:03:42;;;;;;;31.38;15.80;;;;;;;-5.27;63.31;96564.44;5010170;28;20440;-63
2022/01/14 01:06:08;;;;;;;27.13;14.15;;;;;;;-5.18;63.51;96578.09;5009938;28;20458;-62
2022/01/14 01:08:35;;;;;;;23.77;14.23;;;;;;;-5.02;62.94;96583.44;5009206;28;20049;-63
2022/01/14 01:11:03;;;;;;;34.85;16.33;;;;;;;-5.37;63.39;96518.97;5009762;28;20034;-63
2022/01/14 01:13:33;;;;;;;21.98;11.50;;;;;;;-4.98;62.78;96575.16;5009833;28;20112;-64
2022/01/14 01:15:59;;;;;;;24.95;12.90;;;;;;;-5.05;62.88;96571.66;5009425;28;20587;-63
2022/01/14 01:18:24;;;;;;;30.38;16.30;;;;;;;-5.03;63.68;96565.00;5009630;28;20034;-64
2022/01/14 01:20:51;;;;;;;34.50;15.68;;;;;;;-5.07;62.98;96547.28;5009416;28;20033;-63
2022/01/14 01:23:16;;;;;;;28.45;14.02;;;;;;;-5.14;62.50;96523.66;5009561;28;20034;-63
2022/01/14 01:25:48;;;;;;;30.60;15.68;;;;;;;-5.24;62.39;96514.22;5009615;28;20133;-63
2022/01/14 01:28:13;;;;;;;;;;;;;;;-4.99;63.08;96548.31;5010070;28;20032;-65
2022/01/14 01:33:17;;;;;;;26.42;15.35;;;;;;;-4.86;61.99;96559.50;5009141;28;20044;-64
2022/01/14 01:35:42;;;;;;;26.65;13.52;;;;;;;-4.84;62.32;96542.75;5007842;28;20483;-63
2022/01/14 01:38:09;;;;;;;20.13;11.70;;;;;;;-4.80;62.20;96552.91;5009264;28;20026;-65
2022/01/14 01:40:35;;;;;;;33.13;13.65;;;;;;;-4.85;61.20;96531.84;5009344;28;20024;-64
2022/01/14 01:43:03;;;;;;;24.58;14.55;;;;;;;-4.78;61.15;96532.81;5009250;28;20160;-64
2022/01/14 01:45:29;;;;;;;28.38;15.95;;;;;;;-4.86;61.63;96525.09;5008697;28;20030;-64
2022/01/14 01:47:54;;;;;;;30.77;15.20;;;;;;;-4.80;62.13;96536.97;5009164;28;20028;-64
2022/01/14 01:50:24;;;;;;;26.42;14.75;;;;;;;-4.78;61.43;96532.81;5009244;28;20096;-63
2022/01/14 01:52:49;;;;;;;29.27;15.77;;;;;;;-4.79;61.71;96543.69;5008896;28;20030;-63
2022/01/14 01:55:17;;;;;;;34.65;17.67;;;;;;;-4.85;62.48;96541.06;5008869;28;20069;-64
2022/01/14 01:57:43;;;;;;;30.70;16.52;;;;;;;-4.92;62.67;96535.06;5008525;28;20038;-63
2022/01/14 02:00:11;;;;;;;27.23;15.80;;;;;;;-4.91;61.98;96530.88;5008520;28;20412;-63
2022/01/14 02:02:37;;;;;;;28.35;15.35;;;;;;;-4.92;61.68;96519.97;5009127;28;20073;-64
2022/01/14 02:05:04;;;;;;;24.02;12.20;;;;;;;-4.81;61.92;96517.66;5008879;28;20026;-67
2022/01/14 02:07:31;;;;;;;30.23;15.35;;;;;;;-5.08;61.96;96475.13;5008645;28;20025;-62
2022/01/14 02:09:57;;;;;;;26.58;14.70;;;;;;;-4.79;61.86;96505.94;5008425;28;20030;-66
2022/01/14 02:12:22;;;;;;;30.52;15.57;;;;;;;-4.81;62.05;96502.56;5008476;28;20029;-65
2022/01/14 02:18:26;;;;;;;27.45;13.98;;;;;;;-4.68;61.32;96488.56;4948106;29;20043;-64
2022/01/14 02:23:26;;;;;;;27.30;15.57;;;;;;;-4.73;61.32;96478.38;4947704;29;20045;-63
2022/01/14 02:25:51;;;;;;;28.80;15.88;;;;;;;-4.73;61.51;96477.53;4947770;29;20483;-64
2022/01/14 02:28:17;;;;;;;35.72;17.80;;;;;;;-4.80;61.14;96461.47;4947657;28;20082;-64
2022/01/14 02:30:46;;;;;;;30.27;16.88;;;;;;;-4.75;61.75;96477.50;4947706;29;20039;-64
2022/01/14 02:33:13;;;;;;;25.77;14.38;;;;;;;-4.55;60.76;96479.56;4947339;29;20515;-64
2022/01/14 02:35:40;;;;;;;30.83;16.83;;;;;;;-4.53;60.23;96481.28;4947686;29;20043;-62
2022/01/14 02:38:09;;;;;;;27.50;15.30;;;;;;;-4.50;60.40;96472.94;4947559;29;20038;-63
2022/01/14 02:40:36;;;;;;;29.05;16.85;;;;;;;-4.54;60.38;96472.06;4947666;29;20027;-63
2022/01/14 02:43:02;;;;;;;31.25;16.20;;;;;;;-4.53;60.07;96447.72;4947494;29;20602;-63
2022/01/14 02:45:31;;;;;;;29.63;16.42;;;;;;;-4.58;59.89;96454.34;4947213;29;20074;-66
2022/01/14 02:47:56;;;;;;;28.08;16.30;;;;;;;-4.55;60.34;96449.38;4960593;28;20173;-64
2022/01/14 02:50:24;;;;;;;35.95;16.88;;;;;;;-4.65;60.06;96456.72;5008389;28;20422;-64
2022/01/14 02:55:21;;;;;;;31.85;16.42;;;;;;;-4.62;61.08;96464.34;5008243;28;20467;-64
2022/01/14 02:57:51;;;;;;;28.67;15.57;;;;;;;-4.59;60.86;96462.69;5007844;28;20054;-64
2022/01/14 03:00:19;;;;;;;28.95;15.90;;;;;;;-4.63;60.75;96454.25;5011990;28;20128;-63
2022/01/14 03:02:48;;;;;;;24.42;13.15;;;;;;;-4.57;60.23;96458.56;5012282;28;20030;-64
2022/01/14 03:05:16;;;;;;;27.73;14.32;;;;;;;-4.62;60.44;96443.38;5011961;28;20030;-64
2022/01/14 03:07:42;;;;;;;30.58;15.98;;;;;;;-4.62;60.72;96461.00;5012091;28;20071;-63
2022/01/14 03:10:10;;;;;;;27.52;14.65;;;;;;;-4.63;59.79;96450.06;5011807;28;20512;-65
2022/01/14 03:12:36;;;;;;;20.77;12.30;;;;;;;-4.62;60.41;96439.16;5012028;28;20026;-64
2022/01/14 03:15:03;;;;;;;29.63;14.15;;;;;;;-4.63;60.10;96431.59;5012005;28;20030;-63
2022/01/14 03:17:29;;;;;;;30.75;16.30;;;;;;;-4.83;60.29;96386.75;5011872;28;20121;-63
2022/01/14 03:19:57;;;;;;;31.10;15.85;;;;;;;-4.68;59.90;96408.00;5011153;28;20104;-63
2022/01/14 03:22:30;;;;;;;27.98;15.02;;;;;;;-4.62;60.02;96416.50;5010379;28;20088;-64
2022/01/14 03:27:22;;;;;;;27.90;15.98;;;;;;;-4.65;60.61;96403.03;5011698;28;20030;-64
2022/01/14 03:29:48;;;;;;;31.73;15.48;;;;;;;-4.64;60.90;96407.22;5011836;28;20037;-63
2022/01/14 03:32:14;;;;;;;36.40;16.40;;;;;;;-4.56;59.76;96399.81;5011139;28;20428;-63
2022/01/14 03:34:39;;;;;;;30.00;16.00;;;;;;;-4.51;59.84;96401.63;5011456;28;20104;-64
2022/01/14 03:37:05;;;;;;;31.35;17.13;;;;;;;-4.39;59.21;96410.19;5011640;28;20568;-61
2022/01/14 03:39:31;;;;;;;30.20;16.75;;;;;;;-4.76;59.62;96355.00;5011445;28;20270;-65
2022/01/14 03:41:56;;;;;;;29.42;15.27;;;;;;;-4.50;59.79;96380.63;5011407;28;20468;-65
2022/01/14 03:44:22;;;;;;;26.10;15.35;;;;;;;-4.49;58.86;96381.50;5010946;28;20033;-64
2022/01/14 03:46:48;;;;;;;31.63;15.10;;;;;;;-4.69;58.89;96339.22;5011527;28;20026;-64
2022/01/14 03:49:14;;;;;;;32.05;15.88;;;;;;;-4.51;59.45;96389.03;5011293;28;20485;-64
2022/01/14 03:51:41;;;;;;;29.27;14.80;;;;;;;-4.38;58.87;96387.53;5011259;28;20026;-63
2022/01/14 03:54:07;;;;;;;29.38;15.45;;;;;;;-4.37;58.53;96381.69;5011277;28;20438;-64
2022/01/14 03:56:32;;;;;;;30.92;13.98;;;;;;;-4.30;58.52;96386.00;5010507;28;20037;-65
2022/01/14 03:58:58;;;;;;;30.13;15.88;;;;;;;-4.33;58.28;96391.03;5011161;28;20040;-64
2022/01/14 04:01:24;;;;;;;27.55;14.98;;;;;;;-4.54;58.14;96371.34;5011005;28;20067;-64
2022/01/14 04:03:50;;;;;;;37.65;16.02;;;;;;;-4.45;58.20;96373.16;5011079;28;20053;-65
2022/01/14 04:06:16;;;;;;;35.92;16.02;;;;;;;-4.32;57.77;96397.72;5010641;28;20049;-64
2022/01/14 04:08:42;;;;;;;34.13;15.15;;;;;;;-4.46;57.88;96395.00;5010683;28;20385;-64
2022/01/14 04:11:09;;;;;;;32.15;15.90;;;;;;;-4.55;58.25;96378.88;5009584;28;20026;-66
2022/01/14 04:13:42;;;;;;;27.92;15.00;;;;;;;-4.41;57.76;96390.03;5010891;28;20466;-63
2022/01/14 04:16:08;;;;;;;33.50;17.65;;;;;;;-4.50;59.02;96382.31;5010813;28;20065;-62
2022/01/14 04:18:33;;;;;;;26.50;14.65;;;;;;;-4.62;58.14;96361.13;5010593;28;20080;-64
2022/01/14 04:20:59;;;;;;;29.50;14.60;;;;;;;-4.81;57.89;96317.16;5010465;28;20030;-62
2022/01/14 04:23:25;;;;;;;29.80;15.43;;;;;;;-4.95;58.27;96306.03;5010622;28;20504;-63
2022/01/14 04:25:52;;;;;;;30.73;14.82;;;;;;;-4.55;58.57;96368.81;5010663;28;20433;-63
2022/01/14 04:28:18;;;;;;;25.25;14.18;;;;;;;-4.60;58.89;96370.41;5010548;28;20033;-64
2022/01/14 04:30:45;;;;;;;30.75;16.77;;;;;;;-4.75;58.04;96345.81;5009105;28;20040;-62
2022/01/14 04:33:10;;;;;;;29.65;14.85;;;;;;;-4.62;58.16;96372.88;5009975;28;20184;-63
2022/01/14 04:35:36;;;;;;;27.35;12.60;;;;;;;-4.56;58.40;96362.06;5009785;28;20053;-64
2022/01/14 04:38:02;;;;;;;23.83;14.40;;;;;;;-4.62;58.66;96367.84;5010357;28;20109;-65
2022/01/14 04:40:28;;;;;;;33.67;15.90;;;;;;;-4.65;58.57;96350.16;5010457;28;20417;-64
2022/01/14 04:42:54;;;;;;;27.13;15.00;;;;;;;-4.56;58.40;96365.41;5010318;28;20030;-64
2022/01/14 04:48:15;;;;;;;29.50;16.38;;;;;;;-4.71;58.94;96366.00;4949156;28;20106;-64
2022/01/14 04:50:40;;;;;;;26.60;14.82;;;;;;;-4.61;58.71;96367.00;4949390;28;20047;-62
2022/01/14 04:53:09;;;;;;;24.95;14.55;;;;;;;-4.60;58.73;96361.16;4949310;29;20112;-65
2022/01/14 04:55:35;;;;;;;28.38;15.10;;;;;;;-4.52;58.44;96368.84;4949137;28;20041;-63
2022/01/14 04:58:01;;;;;;;28.33;15.55;;;;;;;-4.67;58.13;96314.91;4948516;28;20043;-63
2022/01/14 05:00:30;;;;;;;28.60;16.15;;;;;;;-4.48;58.28;96363.03;4949006;29;20039;-63
2022/01/14 05:02:56;;;;;;;28.20;15.15;;;;;;;-4.47;58.88;96352.16;4949118;28;20046;-64
2022/01/14 05:05:28;;;;;;;31.08;15.57;;;;;;;-4.39;58.34;96354.78;4948956;29;20047;-63
2022/01/14 05:07:54;;;;;;;31.30;17.20;;;;;;;-4.41;58.07;96349.75;4948875;28;20117;-64
2022/01/14 05:12:52;;;;;;;29.48;15.25;;;;;;;-4.41;58.44;96332.13;4948806;29;20039;-64
2022/01/14 05:15:19;;;;;;;35.42;17.05;;;;;;;-4.41;57.65;96316.13;4948631;28;20085;-64
2022/01/14 05:17:45;;;;;;;30.75;16.58;;;;;;;-4.98;57.37;96217.91;4948718;29;20498;-63
2022/01/14 05:20:13;;;;;;;28.98;16.98;;;;;;;-4.21;57.21;96336.59;4953283;28;20027;-64
2022/01/14 05:22:38;;;;;;;27.77;14.80;;;;;;;-4.15;57.08;96351.81;4967607;28;20501;-64
2022/01/14 05:25:07;;;;;;;24.80;14.90;;;;;;;-4.21;57.62;96350.06;4995601;28;20038;-65
2022/01/14 05:27:33;;;;;;;30.08;16.35;;;;;;;-4.23;58.27;96351.72;5009165;28;20492;-63
2022/01/14 05:29:58;;;;;;;30.77;14.73;;;;;;;-4.25;58.11;96345.78;5009343;28;20032;-64
2022/01/14 05:32:26;;;;;;;33.42;15.38;;;;;;;-4.19;57.42;96358.47;5008701;28;20029;-64
2022/01/14 05:34:51;;;;;;;27.30;15.63;;;;;;;-4.18;57.98;96355.16;5009473;28;20030;-64
2022/01/14 05:37:17;;;;;;;24.00;12.05;;;;;;;-4.16;57.99;96353.50;5006311;28;20037;-63
2022/01/14 05:39:42;;;;;;;28.08;13.80;;;;;;;-4.19;58.00;96350.94;5003860;28;20038;-65
2022/01/14 05:42:09;;;;;;;23.08;13.23;;;;;;;-4.18;57.31;96350.13;5004653;28;20092;-65
2022/01/14 05:44:34;;;;;;;24.90;12.50;;;;;;;-4.13;57.40;96350.16;5005751;28;20413;-64
2022/01/14 05:47:00;;;;;;;20.02;12.20;;;;;;;-4.35;57.76;96311.22;5008414;28;20041;-65
2022/01/14 05:49:27;;;;;;;26.60;13.85;;;;;;;-4.23;57.56;96343.28;5009178;28;20033;-64
2022/01/14 05:51:53;;;;;;;27.58;15.82;;;;;;;-4.20;57.59;96350.91;5009100;28;20022;-63
2022/01/14 05:54:20;;;;;;;25.02;15.25;;;;;;;-4.26;58.08;96344.94;5008915;28;20101;-64
2022/01/14 05:56:46;;;;;;;18.73;11.27;;;;;;;-4.30;58.29;96330.59;5008233;28;20723;-63
2022/01/14 05:59:11;;;;;;;26.83;13.52;;;;;;;-4.27;58.50;96325.59;5008715;28;20041;-64
2022/01/14 06:01:38;;;;;;;23.17;11.85;;;;;;;-4.20;57.91;96329.06;5008001;28;20052;-63
2022/01/14 06:04:05;;;;;;;28.55;14.85;;;;;;;-4.22;58.13;96332.41;5008365;28;20049;-64
2022/01/14 06:06:31;;;;;;;26.25;13.93;;;;;;;-4.10;57.91;96333.44;5008122;28;20022;-63
2022/01/14 06:08:57;;;;;;;30.75;15.52;;;;;;;-4.36;58.46;96284.31;5007677;28;20117;-64
2022/01/14 06:11:23;;;;;;;25.80;14.00;;;;;;;-4.11;58.02;96314.09;5005916;28;20100;-63
2022/01/14 06:13:49;;;;;;;29.63;16.88;;;;;;;-3.88;57.85;96306.03;5004080;28;20033;-64
2022/01/14 06:16:15;;;;;;;29.17;15.40;;;;;;;-3.61;57.41;96330.75;5007383;28;20760;-65
2022/01/14 06:18:41;;;;;;;33.85;16.48;;;;;;;-3.63;56.56;96302.16;5007504;28;20147;-66
2022/01/14 06:21:07;;;;;;;27.35;15.88;;;;;;;-3.38;55.92;96274.72;5007548;28;20018;-63
2022/01/14 06:23:32;;;;;;;26.63;15.25;;;;;;;-3.07;55.72;96316.25;5007985;28;20025;-64
2022/01/14 06:25:58;;;;;;;29.10;15.45;;;;;;;-2.87;54.74;96308.91;5008147;28;20022;-65
2022/01/14 06:28:24;;;;;;;28.05;14.45;;;;;;;-2.79;54.83;96311.50;5008000;28;20025;-65
2022/01/14 06:30:49;;;;;;;26.40;15.98;;;;;;;-2.68;54.87;96311.63;5008360;28;20045;-65
2022/01/14 06:33:15;;;;;;;26.92;14.27;;;;;;;-2.55;54.42;96310.91;5007069;28;20073;-65
2022/01/14 06:35:41;;;;;;;28.83;15.05;;;;;;;-2.44;54.55;96308.47;5008083;28;20022;-63
2022/01/14 06:38:06;;;;;;;28.10;15.60;;;;;;;-2.37;54.29;96309.38;5007387;28;20448;-64
2022/01/14 06:40:33;;;;;;;29.65;16.10;;;;;;;-2.28;54.52;96302.72;5006320;28;20508;-63
2022/01/14 06:42:59;;;;;;;26.25;13.07;;;;;;;-2.20;54.74;96301.91;5013154;28;20037;-64
2022/01/14 06:45:25;;;;;;;26.63;15.27;;;;;;;-2.32;54.41;96292.56;5007191;28;20113;-68
2022/01/14 06:47:51;;;;;;;24.85;15.20;;;;;;;-2.19;54.04;96273.28;5008118;28;20038;-67
2022/01/14 06:50:17;;;;;;;28.48;15.50;;;;;;;-1.87;54.27;96301.28;5005607;28;20548;-62
2022/01/14 06:52:43;;;;;;;26.83;14.18;;;;;;;-1.82;54.52;96301.31;5005286;28;20022;-63
2022/01/14 06:55:09;;;;;;;22.75;14.13;;;;;;;-1.69;54.38;96296.34;5004223;28;20133;-58
2022/01/14 06:57:38;;;;;;;24.90;12.52;;;;;;;-1.72;53.76;96271.03;5004327;28;20058;-62
2022/01/14 07:00:05;;;;;;;23.83;12.90;;;;;;;-1.62;53.99;96271.06;5004490;28;20779;-62
2022/01/14 07:02:31;;;;;;;18.75;9.80;;;;;;;-1.61;54.59;96283.72;5002935;28;20428;-61
2022/01/14 07:04:56;;;;;;;26.52;13.43;;;;;;;-1.61;54.74;96277.81;5005417;28;20030;-61
2022/01/14 07:07:22;;;;;;;23.23;14.45;;;;;;;-1.68;54.27;96246.59;5003638;28;20426;-67
2022/01/14 07:09:57;;;;;;;27.65;14.15;;;;;;;-1.43;54.18;96270.31;5004782;28;20522;-61
2022/01/14 07:12:30;;;;;;;26.17;14.45;;;;;;;-1.46;55.06;96257.63;5004774;28;20534;-64
2022/01/14 07:14:56;;;;;;;25.02;14.27;;;;;;;-1.26;54.50;96249.28;5000949;28;20112;-64
2022/01/14 07:17:22;;;;;;;24.50;13.75;;;;;;;-1.14;54.73;96239.19;5003874;28;20041;-61
2022/01/14 07:19:51;;;;;;;22.83;10.82;;;;;;;-1.08;54.72;96223.16;5004646;28;20417;-62
2022/01/14 07:22:16;;;;;;;28.52;14.25;;;;;;;-0.79;53.99;96251.06;5003633;28;20477;-62
2022/01/14 07:24:42;;;;;;;24.52;13.68;;;;;;;-0.87;54.12;96232.47;5004239;28;20489;-62
2022/01/14 07:27:07;;;;;;;28.63;14.63;;;;;;;-1.60;54.06;96105.00;5004139;28;20037;-65
2022/01/14 07:29:33;;;;;;;33.13;16.30;;;;;;;-0.79;54.40;96253.59;5004836;28;20038;-76
2022/01/14 07:31:58;;;;;;;30.50;15.73;;;;;;;-0.66;54.01;96247.69;5003535;28;20138;-72
2022/01/14 07:34:25;;;;;;;30.02;16.25;;;;;;;-0.60;53.81;96241.78;5002114;28;20034;-63
2022/01/14 07:36:50;;;;;;;27.60;16.83;;;;;;;-0.62;53.07;96219.00;4999323;28;20057;-62
2022/01/14 07:39:18;;;;;;;30.23;16.45;;;;;;;-0.46;53.14;96242.66;5006615;28;20038;-62
2022/01/14 07:41:43;;;;;;;34.92;17.55;;;;;;;-0.54;53.70;96243.47;4998587;28;20512;-68
2022/01/14 07:44:09;;;;;;;28.38;15.88;;;;;;;-0.54;53.75;96213.06;5007210;28;20030;-64
2022/01/14 07:46:35;;;;;;;27.70;15.65;;;;;;;-0.59;53.73;96198.72;5009381;28;20171;-63
2022/01/14 07:49:00;;;;;;;27.08;14.98;;;;;;;-0.29;53.49;96227.41;5010611;28;20037;-70
2022/01/14 07:51:26;;;;;;;30.00;17.33;;;;;;;-0.38;52.98;96205.47;5010477;28;20030;-65
2022/01/14 07:53:51;;;;;;;27.73;16.88;;;;;;;-0.26;53.20;96227.41;5010548;28;20417;-69
2022/01/14 07:56:17;;;;;;;29.88;16.67;;;;;;;-0.46;52.93;96201.22;5008257;28;20053;-65
2022/01/14 07:58:42;;;;;;;35.38;19.40;;;;;;;-0.53;52.96;96191.97;5007480;28;20052;-64
2022/01/14 08:01:08;;;;;;;32.00;17.42;;;;;;;-0.39;52.65;96196.16;5011019;28;20046;-63
2022/01/14 08:03:34;;;;;;;33.58;17.30;;;;;;;-0.09;52.65;96218.94;5009279;28;20034;-63
2022/01/14 08:06:01;;;;;;;29.42;15.90;;;;;;;0.08;52.07;96213.81;4991376;28;20034;-66
2022/01/14 08:08:28;;;;;;;33.92;18.38;;;;;;;-0.48;52.98;96142.13;5009162;28;20124;-63
2022/01/14 08:10:55;;;;;;;31.20;17.05;;;;;;;0.04;52.80;96202.84;5010786;28;20034;-68
2022/01/14 08:13:20;;;;;;;31.95;17.45;;;;;;;0.18;52.19;96202.78;5010415;28;20030;-63
2022/01/14 08:15:46;;;;;;;30.40;17.58;;;;;;;0.25;52.68;96191.78;5010625;28;20030;-61
2022/01/14 08:18:11;;;;;;;26.73;15.95;;;;;;;0.40;51.88;96202.72;5009414;28;20033;-69
2022/01/14 08:20:36;;;;;;;25.73;16.02;;;;;;;0.08;51.98;96160.56;4992738;28;20031;-62
2022/01/14 08:23:02;;;;;;;31.55;18.60;;;;;;;0.42;52.51;96199.31;4991669;28;20470;-67
2022/01/14 08:25:28;;;;;;;29.70;17.23;;;;;;;0.55;52.80;96193.31;4991172;28;20031;-69
2022/01/14 08:27:53;;;;;;;29.75;17.73;;;;;;;0.22;52.47;96112.31;4991106;28;20030;-62
2022/01/14 08:30:19;;;;;;;30.98;18.20;;;;;;;0.84;52.28;96194.03;4990654;28;20030;-64
2022/01/14 08:32:44;;;;;;;31.88;18.10;;;;;;;0.83;52.20;96177.94;4990454;28;20544;-65
2022/01/14 08:35:11;;;;;;;26.63;17.42;;;;;;;0.89;52.10;96159.28;4990635;28;20038;-65
2022/01/14 08:37:40;;;;;;;42.70;20.33;;;;;;;0.71;51.75;96099.31;4990678;28;20038;-62
2022/01/14 08:40:07;;;;;;;35.00;20.95;;;;;;;1.26;51.69;96177.66;4990540;28;20022;-66
2022/01/14 08:42:33;;;;;;;34.50;20.92;;;;;;;1.04;51.64;96132.94;4990616;28;20034;-66
2022/01/14 08:44:58;;;;;;;34.78;19.75;;;;;;;1.04;52.32;96140.56;4990330;28;20021;-69
2022/01/14 08:47:24;;;;;;;33.90;18.40;;;;;;;1.13;51.78;96140.47;4990506;28;20398;-69
2022/01/14 08:49:50;;;;;;;29.77;17.20;;;;;;;1.19;51.71;96114.19;4989784;28;20508;-69
2022/01/14 08:52:16;;;;;;;38.05;19.55;;;;;;;0.98;51.51;96065.22;4990346;28;20115;-64
2022/01/14 08:54:42;;;;;;;28.95;18.15;;;;;;;1.09;51.58;96077.84;4990482;28;20026;-68
2022/01/14 08:57:08;;;;;;;30.85;17.50;;;;;;;1.46;51.40;96108.03;4989073;28;20410;-70
2022/01/14 08:59:34;;;;;;;29.17;17.50;;;;;;;2.02;50.76;96154.88;4990436;28;20032;-65
2022/01/14 09:02:00;;;;;;;31.08;18.95;;;;;;;2.29;49.76;96160.50;4990192;28;20406;-63
2022/01/14 09:04:26;;;;;;;42.85;20.02;;;;;;;1.62;50.01;96058.69;4989540;28;20398;-67
2022/01/14 09:06:51;;;;;;;36.38;19.00;;;;;;;2.58;49.07;96151.66;4990040;28;20336;-63
2022/01/14 09:09:17;;;;;;;31.55;17.42;;;;;;;2.87;48.42;96148.72;4989678;28;20033;-66
2022/01/14 09:11:42;;;;;;;31.77;19.17;;;;;;;2.86;48.97;96139.38;4990045;28;20037;-68
2022/01/14 09:14:08;;;;;;;30.95;18.85;;;;;;;2.62;49.60;96125.28;4989664;28;20037;-66
2022/01/14 09:16:34;;;;;;;30.20;14.10;;;;;;;2.36;51.56;96106.13;5004510;28;20073;-66
2022/01/14 09:18:59;;;;;;;22.38;11.60;;;;;;;2.03;53.97;96079.38;4989378;28;20445;-68
2022/01/14 09:21:25;;;;;;;25.23;11.63;;;;;;;2.59;54.17;96120.22;4989503;28;20484;-68
2022/01/14 09:23:54;;;;;;;20.27;11.13;;;;;;;2.82;53.79;96109.72;4989664;28;20485;-67
2022/01/14 09:26:21;;;;;;;17.83;9.63;;;;;;;2.81;54.50;96122.47;4990168;28;20054;-69
2022/01/14 09:28:47;;;;;;;16.50;8.82;;;;;;;2.68;54.61;96076.81;5004663;28;20030;-61
2022/01/14 09:31:14;;;;;;;14.68;8.30;;;;;;;2.45;56.40;96097.50;4989493;28;20038;-64
2022/01/14 09:33:41;;;;;;;9.88;5.70;;;;;;;2.47;56.45;96084.75;4988726;28;20092;-64
2022/01/14 09:36:07;;;;;;;11.57;5.43;;;;;;;1.88;58.34;96098.22;4989667;28;20470;-63
2022/01/14 09:38:32;;;;;;;15.63;8.57;;;;;;;1.97;57.92;96090.50;4989802;28;20042;-62
2022/01/14 09:40:58;;;;;;;12.90;7.22;;;;;;;1.98;58.35;96106.59;4989520;28;20176;-66
2022/01/14 09:43:25;;;;;;;17.10;7.55;;;;;;;2.05;58.35;96120.94;4989426;28;20457;-66
2022/01/14 09:45:54;;;;;;;10.45;5.47;;;;;;;1.68;59.71;96105.25;4989006;28;20092;-64
2022/01/14 09:48:20;;;;;;;15.95;6.68;;;;;;;1.83;59.22;96087.25;4989505;28;20042;-66
2022/01/14 09:50:46;;;;;;;13.85;6.45;;;;;;;1.89;59.22;96101.63;4989353;28;20053;-66
2022/01/14 09:53:15;;;;;;;12.85;7.10;;;;;;;1.72;59.03;96050.94;4989418;28;20505;-65
2022/01/14 09:55:42;;;;;;;12.90;6.10;;;;;;;1.89;59.06;96061.75;4988928;28;20030;-63
2022/01/14 09:58:08;;;;;;;11.75;6.25;;;;;;;2.13;58.76;96073.34;4988739;28;20080;-66
2022/01/14 10:00:34;;;;;;;11.73;7.00;;;;;;;2.05;58.37;96031.91;4989175;28;20122;-64
2022/01/14 10:02:59;;;;;;;12.38;7.97;;;;;;;2.41;57.80;96059.38;5020468;28;20026;-66
2022/01/14 10:05:34;;;;;;;8.55;4.45;;;;;;;2.10;58.58;96021.63;4988487;28;20119;-63
2022/01/14 10:08:07;;;;;;;12.52;7.05;;;;;;;2.17;59.01;96046.97;4987744;28;20420;-63
2022/01/14 10:10:36;;;;;;;12.70;7.10;;;;;;;1.82;60.34;96037.25;4988946;28;20080;-65
2022/01/14 10:13:18;;;;;;;8.60;5.78;;;;;;;1.58;60.52;96015.53;4988768;28;20584;-61
2022/01/14 10:16:01;;;;;;;7.97;5.15;;;;;;;1.94;60.27;96043.91;4988669;28;20023;-64
2022/01/14 10:18:27;;;;;;;12.80;7.45;;;;;;;2.19;59.35;96035.06;4989277;28;20070;-65
2022/01/14 10:21:01;;;;;;;14.77;7.70;;;;;;;2.55;58.05;96027.75;4988637;28;20054;-64
2022/01/14 10:23:48;;;;;;;10.52;7.22;;;;;;;2.92;57.13;96027.19;5005020;28;20168;-62
2022/01/14 10:26:16;;;;;;;18.50;8.95;;;;;;;3.20;55.67;96006.31;5008397;28;20505;-67
2022/01/14 10:28:46;;;;;;;12.57;6.72;;;;;;;3.15;59.04;96002.16;5008481;28;20049;-67
2022/01/14 10:31:12;;;;;;;13.70;7.13;;;;;;;3.16;55.34;95955.41;5002004;28;20151;-63
2022/01/14 10:33:38;;;;;;;15.18;8.95;;;;;;;2.85;55.92;95949.16;5007784;28;20026;-63
2022/01/14 10:36:04;;;;;;;14.82;8.55;;;;;;;3.08;56.34;95996.31;5007946;28;20060;-64
2022/01/14 10:38:39;;;;;;;12.00;6.50;;;;;;;2.61;57.20;95960.63;5007471;28;20018;-63
2022/01/14 10:41:08;;;;;;;10.10;6.28;;;;;;;2.44;58.35;95976.16;5008034;28;20030;-63
2022/01/14 10:43:36;;;;;;;24.42;10.23;;;;;;;2.39;58.96;95983.88;5015867;28;20081;-64
2022/01/14 10:46:10;;;;;;;13.20;6.85;;;;;;;2.20;59.12;95980.78;5005807;28;20034;-66
2022/01/14 10:48:38;;;;;;;11.23;6.65;;;;;;;2.39;59.07;95983.03;5008250;28;20133;-64
2022/01/14 10:51:07;;;;;;;10.63;6.55;;;;;;;2.73;57.66;95970.59;5007877;28;20393;-66
2022/01/14 10:53:36;;;;;;;9.50;5.90;;;;;;;2.95;57.13;95975.31;5007641;28;20018;-63
2022/01/14 10:56:11;;;;;;;14.77;7.85;;;;;;;3.55;55.81;95956.34;5007824;28;20127;-67
2022/01/14 10:58:40;;;;;;;12.20;6.53;;;;;;;4.67;52.45;95947.84;5007798;28;20079;-68
2022/01/14 11:01:08;;;;;;;14.60;5.82;;;;;;;5.62;48.45;95944.47;5007380;28;20521;-66
2022/01/14 11:03:45;;;;;;;9.45;5.32;;;;;;;5.34;49.46;95940.16;5008118;28;20022;-67
2022/01/14 11:06:22;;;;;;;13.43;7.75;;;;;;;5.51;49.20;95936.28;5007788;28;20025;-64
2022/01/14 11:08:53;;;;;;;11.48;6.95;;;;;;;5.92;48.76;95936.81;5007609;28;20160;-64
2022/01/14 11:11:19;;;;;;;12.40;7.28;;;;;;;9.53;40.62;95911.50;5006088;28;20431;-64
2022/01/14 11:13:45;;;;;;;12.20;7.13;;;;;;;10.28;37.75;95911.50;5007821;28;20025;-63
2022/01/14 11:16:10;;;;;;;14.27;8.15;;;;;;;12.31;33.79;95897.72;5007129;28;20037;-63
2022/01/14 11:18:37;;;;;;;11.20;6.05;;;;;;;11.31;34.45;95872.88;5007677;28;20421;-66
2022/01/14 11:23:47;;;;;;;10.98;6.53;;;;;;;12.18;33.34;95855.34;5011144;28;20103;-64
2022/01/14 11:26:17;;;;;;;10.32;5.90;;;;;;;13.70;29.73;95849.00;5011260;28;20017;-64
2022/01/14 11:28:44;;;;;;;11.88;7.75;;;;;;;15.09;28.32;95808.09;5011260;28;20057;-65
2022/01/14 11:31:37;;;;;;;11.57;7.90;;;;;;;17.61;25.06;95860.03;5010883;28;20114;-63
2022/01/14 11:34:05;;;;;;;11.20;6.90;;;;;;;15.41;27.24;95848.28;5010795;28;20034;-64
2022/01/14 11:36:57;;;;;;;11.65;8.02;;;;;;;15.39;27.35;95847.53;5010837;28;20520;-65
2022/01/14 11:39:29;;;;;;;13.40;7.68;;;;;;;16.79;25.90;95817.63;5010929;28;20058;-65
2022/01/14 11:41:57;;;;;;;14.30;10.20;;;;;;;17.51;25.02;95832.19;5010241;28;20076;-64
2022/01/14 11:44:54;;;;;;;13.43;9.23;;;;;;;17.93;23.67;95828.00;5010956;28;20399;-64
2022/01/14 11:47:26;;;;;;;12.80;7.13;;;;;;;18.17;23.53;95827.84;5010690;28;20507;-64
2022/01/14 11:49:54;;;;;;;12.10;9.25;;;;;;;18.13;23.21;95826.41;5011249;28;20100;-66
2022/01/14 11:52:37;;;;;;;15.70;8.68;;;;;;;16.38;25.05;95832.81;5010432;28;20026;-64
2022/01/14 11:55:19;;;;;;;12.13;7.32;;;;;;;14.87;26.68;95833.75;5010565;28;20026;-64
2022/01/14 11:57:56;;;;;;;13.13;8.32;;;;;;;14.83;27.31;95834.88;5010129;28;20101;-64