Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:45;;;;;;;7.43;5.28;;;21.20;89.30;;;;;;5135291;27;20034;-73
2023/06/27 00:04:11;;;;;;;8.45;5.75;;;21.30;90.70;;;;;;5134537;27;20023;-73
2023/06/27 00:06:41;;;;;;;11.07;5.38;;;21.20;91.90;;;;;;5135408;27;20034;-73
2023/06/27 00:09:10;;;;;;;8.70;5.47;;;21.20;93.40;;;;;;5135407;27;20023;-73
2023/06/27 00:11:37;;;;;;;7.35;5.53;;;21.00;95.10;;;;;;5135163;27;20046;-73
2023/06/27 00:14:04;;;;;;;8.98;6.40;;;20.90;95.50;;;;;;5135128;27;20028;-73
2023/06/27 00:16:32;;;;;;;7.97;5.55;;;20.70;96.30;;;;;;5135014;27;20469;-74
2023/06/27 00:19:02;;;;;;;9.88;5.30;;;20.60;96.80;;;;;;5134997;27;20027;-74
2023/06/27 00:21:29;;;;;;;8.90;5.63;;;20.50;97.00;;;;;;5135798;27;20025;-73
2023/06/27 00:23:59;;;;;;;10.48;5.72;;;20.50;97.60;;;;;;5134814;27;20043;-73
2023/06/27 00:26:25;;;;;;;8.95;5.65;;;20.40;99.00;;;;;;5134953;27;20015;-73
2023/06/27 00:28:50;;;;;;;10.85;6.55;;;20.40;98.80;;;;;;5134720;27;20392;-73
2023/06/27 00:31:16;;;;;;;10.40;5.40;;;20.40;99.20;;;;;;5134758;27;20015;-73
2023/06/27 00:33:42;;;;;;;8.00;5.10;;;20.40;99.40;;;;;;5134615;27;20464;-73
2023/06/27 00:36:09;;;;;;;7.32;5.15;;;20.30;96.50;;;;;;5116194;27;20035;-73
2023/06/27 00:38:35;;;;;;;7.40;4.32;;;20.40;96.20;;;;;;5134654;27;20031;-73
2023/06/27 00:41:01;;;;;;;7.18;3.72;;;20.50;90.40;;;;;;5134709;27;20109;-73
2023/06/27 00:43:29;;;;;;;7.63;4.32;;;20.60;87.90;;;;;;5134921;27;20035;-72
2023/06/27 00:45:55;;;;;;;8.05;4.30;;;20.70;85.80;;;;;;5134789;27;20033;-72
2023/06/27 00:48:22;;;;;;;7.00;4.25;;;20.80;86.60;;;;;;5134396;27;20023;-72
2023/06/27 00:50:50;;;;;;;8.38;4.03;;;20.70;85.90;;;;;;5134472;27;20025;-72
2023/06/27 00:53:17;;;;;;;9.02;4.47;;;20.70;83.30;;;;;;5134431;27;20015;-73
2023/06/27 00:55:42;;;;;;;7.00;4.03;;;20.70;84.00;;;;;;5134306;27;20098;-73
2023/06/27 00:58:11;;;;;;;8.70;4.57;;;20.70;84.50;;;;;;5134342;27;20058;-73
2023/06/27 01:00:37;;;;;;;12.63;5.57;;;20.70;84.40;;;;;;5134557;27;20088;-73
2023/06/27 01:03:03;;;;;;;9.00;5.22;;;20.70;92.50;;;;;;5134874;28;20027;-73
2023/06/27 01:05:29;;;;;;;10.15;4.85;;;20.60;93.00;;;;;;5122932;28;20029;-73
2023/06/27 01:07:56;;;;;;;9.50;5.35;;;20.50;92.90;;;;;;5133906;28;20024;-73
2023/06/27 01:10:27;;;;;;;9.35;5.57;;;20.40;93.10;;;;;;5132565;28;20019;-73
2023/06/27 01:13:05;;;;;;;8.65;6.20;;;20.40;94.90;;;;;;5113909;28;20031;-73
2023/06/27 01:15:32;;;;;;;7.18;4.65;;;20.40;95.40;;;;;;5114077;28;20038;-73
2023/06/27 01:17:59;;;;;;;8.27;4.85;;;20.40;95.80;;;;;;5100717;27;20028;-73
2023/06/27 01:20:25;;;;;;;7.03;5.40;;;20.40;96.10;;;;;;5137880;27;20384;-73
2023/06/27 01:23:22;;;;;;;7.28;5.00;;;20.40;96.70;;;;;;5137764;27;20023;-73
2023/06/27 01:25:59;;;;;;;8.50;5.28;;;20.40;97.70;;;;;;5137975;27;20019;-73
2023/06/27 01:28:25;;;;;;;8.25;4.97;;;20.20;98.30;;;;;;5137883;27;20027;-73
2023/06/27 01:30:51;;;;;;;7.90;5.22;;;20.20;98.80;;;;;;5137764;27;20073;-73
2023/06/27 01:33:27;;;;;;;9.48;5.53;;;20.10;99.20;;;;;;5137295;27;20473;-73
2023/06/27 01:36:01;;;;;;;6.82;3.40;;;20.00;99.30;;;;;;5117989;27;20415;-72
2023/06/27 01:38:38;;;;;;;8.13;3.65;;;20.10;86.90;;;;;;5117730;27;20020;-73
2023/06/27 01:41:09;;;;;;;5.32;3.40;;;20.10;85.00;;;;;;5116174;28;20020;-73
2023/06/27 01:43:36;;;;;;;8.00;3.28;;;20.10;85.50;;;;;;5117637;28;20023;-73
2023/06/27 01:46:02;;;;;;;5.28;3.00;;;20.10;83.30;;;;;;5117960;28;20032;-73
2023/06/27 01:48:28;;;;;;;8.50;3.88;;;20.10;84.20;;;;;;5117304;28;20106;-73
2023/06/27 01:50:57;;;;;;;6.47;3.92;;;20.10;88.10;;;;;;5117311;28;20104;-73
2023/06/27 01:53:23;;;;;;;6.25;3.75;;;20.00;90.60;;;;;;5099816;28;20047;-73
2023/06/27 01:55:49;;;;;;;5.88;4.25;;;20.00;91.30;;;;;;5117535;28;20019;-73
2023/06/27 01:58:15;;;;;;;8.80;4.15;;;20.00;92.00;;;;;;5117091;28;20097;-73
2023/06/27 02:00:41;;;;;;;9.45;5.63;;;20.00;92.60;;;;;;5117190;28;20090;-73
2023/06/27 02:03:07;;;;;;;11.98;6.47;;;20.00;94.60;;;;;;5117125;28;20036;-73
2023/06/27 02:05:32;;;;;;;11.63;5.30;;;20.00;95.20;;;;;;5117063;28;20024;-73
2023/06/27 02:07:58;;;;;;;5.85;3.63;;;19.90;94.40;;;;;;5116893;28;20061;-73
2023/06/27 02:10:24;;;;;;;7.07;4.20;;;19.80;92.30;;;;;;5116994;28;20386;-72
2023/06/27 02:12:50;;;;;;;6.50;3.70;;;19.80;92.60;;;;;;5117158;28;20488;-73
2023/06/27 02:15:16;;;;;;;5.47;3.22;;;19.80;91.30;;;;;;5116743;28;20502;-73
2023/06/27 02:17:42;;;;;;;8.35;3.28;;;19.80;87.50;;;;;;5117090;28;20063;-73
2023/06/27 02:20:07;;;;;;;6.65;2.60;;;19.70;85.10;;;;;;5117227;28;20374;-72
2023/06/27 02:22:33;;;;;;;4.20;2.50;;;19.70;83.60;;;;;;5116706;28;20101;-72
2023/06/27 02:24:59;;;;;;;4.93;2.75;;;19.70;82.80;;;;;;5116663;28;20110;-72
2023/06/27 02:27:25;;;;;;;10.18;2.50;;;19.60;83.70;;;;;;5116261;28;20426;-72
2023/06/27 02:29:50;;;;;;;5.68;2.90;;;19.60;82.20;;;;;;5117181;28;20058;-73
2023/06/27 02:32:16;;;;;;;8.68;3.15;;;19.50;87.10;;;;;;5116732;28;20034;-73
2023/06/27 02:34:42;;;;;;;6.57;2.45;;;19.50;82.60;;;;;;5116486;28;20020;-72
2023/06/27 02:37:07;;;;;;;4.03;2.20;;;19.50;80.80;;;;;;5116389;28;20030;-73
2023/06/27 02:39:33;;;;;;;4.90;2.30;;;19.50;79.10;;;;;;5116350;28;20024;-73
2023/06/27 02:41:58;;;;;;;5.00;2.13;;;19.50;78.70;;;;;;5116432;28;20076;-73
2023/06/27 02:44:24;;;;;;;5.20;2.28;;;19.50;79.00;;;;;;5116250;28;20039;-73
2023/06/27 02:46:50;;;;;;;5.78;2.28;;;19.50;79.30;;;;;;5116491;28;20036;-73
2023/06/27 02:49:15;;;;;;;3.47;2.03;;;19.50;77.70;;;;;;5116221;28;20024;-73
2023/06/27 02:51:41;;;;;;;4.30;2.22;;;19.40;78.90;;;;;;5116400;28;20024;-73
2023/06/27 02:54:07;;;;;;;5.78;2.10;;;19.40;78.70;;;;;;5116453;28;20121;-73
2023/06/27 02:56:33;;;;;;;5.22;2.35;;;19.40;79.10;;;;;;5116278;28;20033;-73
2023/06/27 02:58:58;;;;;;;4.55;2.28;;;19.40;79.80;;;;;;5116124;28;20110;-73
2023/06/27 03:01:24;;;;;;;4.90;2.10;;;19.40;80.10;;;;;;5116273;28;20436;-73
2023/06/27 03:03:50;;;;;;;3.78;1.90;;;19.40;80.20;;;;;;5115905;28;20106;-73
2023/06/27 03:06:15;;;;;;;6.25;2.22;;;19.40;80.70;;;;;;5115984;28;20028;-73
2023/06/27 03:08:41;;;;;;;3.75;1.88;;;19.40;80.40;;;;;;5117948;28;20057;-73
2023/06/27 03:11:07;;;;;;;4.35;1.70;;;19.40;80.40;;;;;;5116018;28;20055;-73
2023/06/27 03:13:32;;;;;;;4.97;1.95;;;19.40;79.20;;;;;;5115830;28;20028;-72
2023/06/27 03:15:58;;;;;;;7.15;1.92;;;19.40;79.60;;;;;;5116191;28;20028;-73
2023/06/27 03:18:24;;;;;;;6.70;2.72;;;19.40;79.40;;;;;;5115577;28;20028;-73
2023/06/27 03:20:49;;;;;;;5.20;2.08;;;19.40;79.10;;;;;;5115723;28;20443;-73
2023/06/27 03:23:15;;;;;;;4.30;2.08;;;19.30;78.30;;;;;;5115982;28;20396;-73
2023/06/27 03:25:40;;;;;;;7.63;2.00;;;19.30;76.90;;;;;;5115358;28;20027;-73
2023/06/27 03:28:06;;;;;;;7.43;2.00;;;19.30;78.10;;;;;;5115389;28;20068;-73
2023/06/27 03:30:32;;;;;;;3.33;1.80;;;19.30;76.70;;;;;;5115283;28;20099;-73
2023/06/27 03:32:57;;;;;;;5.25;1.95;;;19.30;76.80;;;;;;5115312;28;20032;-73
2023/06/27 03:35:23;;;;;;;5.22;2.20;;;19.20;76.80;;;;;;5115140;28;20505;-73
2023/06/27 03:37:50;;;;;;;3.50;1.80;;;19.20;76.80;;;;;;5115496;28;20078;-73
2023/06/27 03:40:17;;;;;;;5.65;2.10;;;19.20;77.40;;;;;;5114511;28;20386;-73
2023/06/27 03:42:42;;;;;;;6.95;1.73;;;19.10;77.50;;;;;;5115286;28;20027;-73
2023/06/27 03:45:08;;;;;;;5.72;2.10;;;19.10;77.40;;;;;;5115342;28;20031;-73
2023/06/27 03:47:34;;;;;;;3.13;1.30;;;19.00;77.80;;;;;;5115201;28;20431;-73
2023/06/27 03:50:00;;;;;;;4.57;1.85;;;19.00;77.80;;;;;;5131917;27;20081;-73
2023/06/27 03:52:25;;;;;;;8.48;2.22;;;19.00;78.10;;;;;;5115040;28;20073;-73
2023/06/27 03:54:51;;;;;;;5.35;2.10;;;18.90;78.10;;;;;;5134637;27;20506;-73
2023/06/27 03:57:17;;;;;;;6.65;1.88;;;18.90;78.60;;;;;;5135397;27;20019;-73
2023/06/27 03:59:42;;;;;;;5.25;1.98;;;18.90;78.00;;;;;;5135468;27;20046;-73
2023/06/27 04:02:08;;;;;;;3.80;1.75;;;18.90;78.40;;;;;;5135571;27;20027;-73
2023/06/27 04:04:34;;;;;;;4.20;1.80;;;18.90;78.20;;;;;;5122542;27;20496;-73
2023/06/27 04:06:59;;;;;;;6.85;2.00;;;18.90;78.50;;;;;;5122354;27;20512;-73
2023/06/27 04:09:25;;;;;;;5.68;1.90;;;18.90;78.80;;;;;;5132622;27;20042;-73
2023/06/27 04:11:50;;;;;;;4.03;1.90;;;18.80;78.60;;;;;;5114768;28;20027;-73
2023/06/27 04:14:17;;;;;;;4.70;2.05;;;18.80;78.90;;;;;;5129164;27;20400;-73
2023/06/27 04:16:46;;;;;;;4.63;2.28;;;18.80;79.20;;;;;;5097571;28;20073;-73
2023/06/27 04:19:11;;;;;;;4.53;1.88;;;18.80;79.40;;;;;;5122017;27;20027;-73
2023/06/27 04:21:37;;;;;;;6.90;1.88;;;18.80;80.40;;;;;;5133571;27;20031;-73
2023/06/27 04:24:03;;;;;;;3.40;1.67;;;18.80;80.50;;;;;;5134872;27;20067;-73
2023/06/27 04:26:28;;;;;;;3.40;1.60;;;18.80;80.40;;;;;;5135234;27;20027;-73
2023/06/27 04:28:54;;;;;;;3.97;1.92;;;18.80;80.70;;;;;;5135016;27;20495;-73
2023/06/27 04:31:21;;;;;;;7.90;2.47;;;18.80;79.20;;;;;;5134779;27;20039;-73
2023/06/27 04:33:47;;;;;;;4.18;1.75;;;18.80;78.90;;;;;;5134660;27;20037;-73
2023/06/27 04:36:15;;;;;;;6.50;1.98;;;18.80;79.00;;;;;;5134720;27;20095;-74
2023/06/27 04:38:44;;;;;;;6.18;1.80;;;18.80;79.70;;;;;;5134998;27;20027;-73
2023/06/27 04:41:11;;;;;;;3.78;1.63;;;18.70;79.70;;;;;;5134702;27;20385;-71
2023/06/27 04:43:39;;;;;;;9.05;2.13;;;18.70;80.40;;;;;;5134488;27;20023;-71
2023/06/27 04:46:05;;;;;;;7.65;1.75;;;18.70;80.50;;;;;;5134940;27;20067;-71
2023/06/27 04:48:30;;;;;;;6.00;1.85;;;18.70;80.10;;;;;;5134471;27;20414;-71
2023/06/27 04:50:56;;;;;;;4.80;1.73;;;18.70;79.70;;;;;;5134188;27;20023;-72
2023/06/27 04:53:23;;;;;;;8.30;2.30;;;18.70;80.10;;;;;;5133775;27;20027;-72
2023/06/27 04:55:50;;;;;;;3.65;1.83;;;18.60;81.10;;;;;;5134153;27;20429;-72
2023/06/27 04:58:16;;;;;;;4.45;1.80;;;18.60;81.40;;;;;;5134233;27;20114;-71
2023/06/27 05:00:47;;;;;;;5.10;1.98;;;18.60;81.20;;;;;;5134225;27;20054;-72
2023/06/27 05:03:13;;;;;;;3.17;1.60;;;18.60;81.10;;;;;;5134389;27;20119;-71
2023/06/27 05:05:39;;;;;;;4.72;2.00;;;18.60;81.20;;;;;;5134101;28;20534;-72
2023/06/27 05:08:05;;;;;;;4.05;1.42;;;18.60;81.60;;;;;;5134185;28;20039;-72
2023/06/27 05:10:31;;;;;;;4.43;1.85;;;18.50;81.80;;;;;;5134293;28;20034;-72
2023/06/27 05:12:58;;;;;;;4.45;1.60;;;18.50;81.70;;;;;;5134189;28;20373;-71
2023/06/27 05:15:23;;;;;;;5.85;1.73;;;18.50;82.10;;;;;;5134072;28;20468;-72
2023/06/27 05:17:53;;;;;;;4.63;1.55;;;18.50;82.90;;;;;;5116026;28;20079;-72
2023/06/27 05:20:19;;;;;;;3.72;1.67;;;18.50;81.80;;;;;;5134178;28;20019;-72
2023/06/27 05:22:45;;;;;;;8.48;1.60;;;18.50;82.30;;;;;;5134298;28;20062;-71
2023/06/27 05:25:11;;;;;;;6.05;2.20;;;18.50;83.90;;;;;;5134319;28;20027;-71
2023/06/27 05:27:37;;;;;;;5.88;1.88;;;18.50;84.80;;;;;;5134216;28;20027;-71
2023/06/27 05:30:04;;;;;;;6.80;1.73;;;18.30;85.50;;;;;;5115936;28;20031;-71
2023/06/27 05:32:29;;;;;;;5.85;2.72;;;18.20;87.80;;;;;;5134303;28;20488;-71
2023/06/27 05:34:55;;;;;;;6.35;2.00;;;18.00;88.70;;;;;;5134297;28;20032;-71
2023/06/27 05:37:21;;;;;;;4.53;2.33;;;17.80;90.10;;;;;;5115681;28;20027;-71
2023/06/27 05:39:46;;;;;;;6.50;2.00;;;17.70;91.20;;;;;;5133962;28;20027;-71
2023/06/27 05:42:12;;;;;;;5.38;2.10;;;17.40;91.90;;;;;;5133299;28;20088;-72
2023/06/27 05:44:38;;;;;;;5.22;2.03;;;17.30;92.20;;;;;;5131999;28;20056;-72
2023/06/27 05:47:05;;;;;;;7.22;1.77;;;17.20;94.30;;;;;;5133551;28;20023;-71
2023/06/27 05:49:31;;;;;;;5.00;1.95;;;17.20;94.60;;;;;;5133849;28;20034;-71
2023/06/27 05:51:57;;;;;;;5.65;2.13;;;17.10;97.30;;;;;;5133930;28;20023;-72
2023/06/27 05:54:23;;;;;;;5.13;2.20;;;17.10;98.00;;;;;;5133903;28;20023;-72
2023/06/27 05:56:49;;;;;;;5.97;2.33;;;17.10;98.70;;;;;;5134293;28;20027;-72
2023/06/27 05:59:14;;;;;;;4.40;1.85;;;17.10;99.40;;;;;;5116610;28;20377;-72
2023/06/27 06:01:40;;;;;;;3.53;2.20;;;17.00;99.80;;;;;;5134404;27;20036;-72
2023/06/27 06:04:06;;;;;;;7.32;2.15;;;17.00;99.90;;;;;;5137655;27;20123;-72
2023/06/27 06:06:38;;;;;;;7.13;2.10;;;16.90;99.90;;;;;;5137756;27;20042;-72
2023/06/27 06:09:05;;;;;;;5.57;1.98;;;16.80;99.90;;;;;;5137446;27;20058;-72
2023/06/27 06:11:33;;;;;;;4.95;1.98;;;16.80;99.90;;;;;;5137522;27;20075;-72
2023/06/27 06:13:59;;;;;;;4.18;2.30;;;16.70;99.90;;;;;;5137120;27;20027;-72
2023/06/27 06:16:27;;;;;;;5.53;2.03;;;16.70;99.90;;;;;;5119061;27;20035;-72
2023/06/27 06:18:53;;;;;;;5.97;1.90;;;16.60;99.90;;;;;;5137428;27;20019;-72
2023/06/27 06:21:19;;;;;;;4.20;1.73;;;16.60;99.90;;;;;;5137294;27;20030;-72
2023/06/27 06:23:44;;;;;;;6.88;2.17;;;16.60;99.90;;;;;;5137524;27;20019;-72
2023/06/27 06:26:10;;;;;;;5.03;2.00;;;16.60;99.90;;;;;;5137224;27;20038;-72
2023/06/27 06:28:37;;;;;;;5.00;1.90;;;16.60;99.90;;;;;;5118745;27;20031;-72
2023/06/27 06:31:02;;;;;;;4.82;2.10;;;16.60;99.90;;;;;;5137183;27;20023;-72
2023/06/27 06:33:28;;;;;;;6.28;2.10;;;16.60;99.90;;;;;;5137364;27;20468;-72
2023/06/27 06:35:54;;;;;;;4.90;2.13;;;16.50;99.90;;;;;;5137279;27;20473;-72
2023/06/27 06:38:19;;;;;;;5.40;2.30;;;16.50;99.90;;;;;;5137367;27;20031;-72
2023/06/27 06:40:45;;;;;;;6.15;1.90;;;16.50;99.90;;;;;;5136970;27;20031;-72
2023/06/27 06:43:11;;;;;;;5.40;2.67;;;16.40;99.90;;;;;;5119048;27;20023;-71
2023/06/27 06:45:36;;;;;;;5.78;2.03;;;16.30;99.90;;;;;;5136935;27;20034;-72
2023/06/27 06:48:02;;;;;;;7.57;2.83;;;16.30;99.90;;;;;;5137848;27;20496;-72
2023/06/27 06:50:31;;;;;;;3.80;2.65;;;16.30;99.90;;;;;;5137815;27;20060;-72
2023/06/27 06:52:57;;;;;;;6.35;2.60;;;16.30;99.90;;;;;;5137734;27;20026;-71
2023/06/27 06:55:23;;;;;;;4.22;2.30;;;16.30;99.90;;;;;;5138028;27;20027;-71
2023/06/27 06:57:49;;;;;;;7.30;2.55;;;16.30;99.90;;;;;;5137856;27;20019;-71
2023/06/27 07:00:17;;;;;;;5.90;2.63;;;16.30;99.90;;;;;;5137594;27;20035;-71
2023/06/27 07:02:43;;;;;;;4.35;2.30;;;16.30;99.90;;;;;;5137630;27;20019;-70
2023/06/27 07:05:10;;;;;;;5.43;2.17;;;16.30;99.90;;;;;;5118537;27;20386;-70
2023/06/27 07:07:36;;;;;;;4.13;2.17;;;16.30;99.90;;;;;;5137525;27;20041;-70
2023/06/27 07:10:01;;;;;;;7.05;2.22;;;16.30;99.90;;;;;;5118459;27;20039;-70
2023/06/27 07:12:27;;;;;;;3.40;2.30;;;16.30;99.90;;;;;;5137403;27;20080;-70
2023/06/27 07:14:53;;;;;;;4.13;2.30;;;16.30;99.90;;;;;;5118493;27;20031;-70
2023/06/27 07:17:18;;;;;;;4.10;2.53;;;16.30;99.90;;;;;;5137311;27;20023;-70
2023/06/27 07:19:44;;;;;;;6.13;2.95;;;16.20;99.90;;;;;;5136439;27;20023;-70
2023/06/27 07:22:10;;;;;;;4.85;2.42;;;16.30;99.90;;;;;;5136359;27;20110;-70
2023/06/27 07:24:36;;;;;;;4.97;2.28;;;16.30;99.90;;;;;;5136204;27;20038;-70
2023/06/27 07:27:02;;;;;;;6.68;2.60;;;16.30;99.90;;;;;;5136469;27;20027;-70
2023/06/27 07:29:28;;;;;;;6.50;2.40;;;16.30;99.90;;;;;;5135904;27;20110;-70
2023/06/27 07:31:53;;;;;;;5.65;2.58;;;16.40;99.90;;;;;;5136010;27;20112;-70
2023/06/27 07:34:19;;;;;;;4.57;2.13;;;16.40;99.90;;;;;;5135921;27;20023;-70
2023/06/27 07:36:47;;;;;;;6.80;2.50;;;16.30;99.90;;;;;;5135922;27;20015;-70
2023/06/27 07:39:13;;;;;;;5.80;2.30;;;16.30;99.90;;;;;;5117968;27;20027;-70
2023/06/27 07:41:38;;;;;;;5.75;2.47;;;16.30;99.90;;;;;;5135711;27;20030;-70
2023/06/27 07:44:04;;;;;;;4.85;2.40;;;16.30;99.90;;;;;;5135621;27;20114;-70
2023/06/27 07:46:30;;;;;;;5.20;2.50;;;16.20;99.90;;;;;;5135725;27;20092;-71
2023/06/27 07:48:59;;;;;;;7.65;2.90;;;16.20;99.90;;;;;;5135779;27;20023;-71
2023/06/27 07:51:28;;;;;;;5.35;2.47;;;16.20;99.90;;;;;;5135678;27;20022;-71
2023/06/27 07:53:56;;;;;;;4.80;2.33;;;16.20;99.90;;;;;;5116991;27;20049;-71
2023/06/27 07:56:22;;;;;;;5.53;2.33;;;16.20;99.90;;;;;;5135462;27;20084;-71
2023/06/27 07:58:48;;;;;;;7.03;2.80;;;16.30;99.90;;;;;;5117153;27;20461;-71
2023/06/27 08:01:13;;;;;;;5.38;2.53;;;16.30;99.90;;;;;;5135323;27;20027;-71
2023/06/27 08:03:39;;;;;;;5.50;2.60;;;16.30;99.90;;;;;;5135267;27;20118;-71
2023/06/27 08:06:05;;;;;;;5.15;2.40;;;16.40;99.90;;;;;;5117194;27;20027;-71
2023/06/27 08:08:31;;;;;;;6.32;2.30;;;16.40;99.90;;;;;;5135024;27;20034;-71
2023/06/27 08:10:56;;;;;;;5.97;2.67;;;16.40;99.90;;;;;;5135380;27;20032;-71
2023/06/27 08:13:25;;;;;;;7.00;2.72;;;16.50;99.90;;;;;;5135068;27;20038;-71
2023/06/27 08:15:51;;;;;;;6.30;3.00;;;16.50;99.90;;;;;;5134953;27;20023;-71
2023/06/27 08:18:17;;;;;;;4.78;2.50;;;16.50;99.90;;;;;;5134965;27;20532;-71
2023/06/27 08:20:43;;;;;;;5.80;2.55;;;16.60;99.90;;;;;;5135155;27;20051;-71
2023/06/27 08:23:09;;;;;;;5.93;2.75;;;16.60;99.90;;;;;;5135187;27;20092;-71
2023/06/27 08:25:35;;;;;;;6.18;2.47;;;16.60;99.90;;;;;;5134393;27;20422;-71
2023/06/27 08:28:00;;;;;;;6.07;2.65;;;16.70;99.90;;;;;;5134964;27;20389;-71
2023/06/27 08:30:30;;;;;;;3.50;2.22;;;16.60;99.90;;;;;;5134730;27;20430;-72
2023/06/27 08:32:56;;;;;;;5.55;2.63;;;16.70;99.90;;;;;;5134713;27;20051;-72
2023/06/27 08:35:22;;;;;;;6.03;2.80;;;16.60;99.90;;;;;;5134717;27;20404;-72
2023/06/27 08:37:47;;;;;;;3.58;2.13;;;16.70;99.90;;;;;;5134796;27;20038;-72
2023/06/27 08:40:24;;;;;;;4.53;2.50;;;16.70;99.90;;;;;;5134879;27;20038;-72
2023/06/27 08:42:50;;;;;;;4.22;2.22;;;16.70;99.90;;;;;;5134712;27;20023;-72
2023/06/27 08:45:16;;;;;;;5.13;2.40;;;16.80;99.90;;;;;;5134521;27;20450;-72
2023/06/27 08:47:46;;;;;;;4.80;2.67;;;16.90;99.90;;;;;;5134875;27;20024;-72
2023/06/27 08:50:13;;;;;;;8.60;2.43;;;17.00;99.90;;;;;;5134436;27;20034;-72
2023/06/27 08:52:47;;;;;;;5.53;2.08;;;17.00;99.90;;;;;;5134435;27;20019;-72
2023/06/27 08:55:40;;;;;;;4.82;2.55;;;17.00;99.90;;;;;;5134393;27;20099;-72
2023/06/27 08:58:11;;;;;;;4.57;2.28;;;17.00;99.90;;;;;;5134428;27;20020;-72
2023/06/27 09:00:38;;;;;;;5.88;2.45;;;17.10;99.90;;;;;;5134429;27;20024;-72
2023/06/27 09:03:04;;;;;;;5.47;2.70;;;17.10;99.90;;;;;;5134338;27;20488;-72
2023/06/27 09:05:33;;;;;;;7.03;2.50;;;17.20;99.90;;;;;;5134577;27;20114;-72
2023/06/27 09:07:59;;;;;;;4.50;2.67;;;17.20;99.90;;;;;;5134450;28;20377;-72
2023/06/27 09:10:25;;;;;;;6.68;2.97;;;17.20;99.90;;;;;;5134801;28;20034;-72
2023/06/27 09:12:53;;;;;;;6.68;2.38;;;17.20;99.90;;;;;;5134250;28;20028;-72
2023/06/27 09:15:19;;;;;;;5.78;2.42;;;17.20;99.90;;;;;;5134121;28;20053;-72
2023/06/27 09:17:46;;;;;;;8.05;2.85;;;17.20;99.90;;;;;;5115844;28;20481;-72
2023/06/27 09:20:15;;;;;;;4.70;2.58;;;17.30;99.90;;;;;;5134131;28;20088;-72
2023/06/27 09:22:42;;;;;;;4.18;2.40;;;17.30;99.90;;;;;;5134941;28;20019;-73
2023/06/27 09:25:15;;;;;;;6.45;2.33;;;17.20;99.90;;;;;;5134352;28;20027;-73
2023/06/27 09:27:42;;;;;;;6.63;2.80;;;17.10;99.90;;;;;;5135097;28;20499;-74
2023/06/27 09:30:09;;;;;;;5.90;2.78;;;17.20;99.90;;;;;;5134159;28;20388;-74
2023/06/27 09:32:52;;;;;;;5.13;2.60;;;17.10;99.90;;;;;;5134344;28;20043;-73
2023/06/27 09:35:19;;;;;;;6.45;2.78;;;17.10;99.90;;;;;;5134178;28;20011;-74
2023/06/27 09:37:44;;;;;;;5.68;2.70;;;17.10;99.90;;;;;;5136592;27;20422;-74
2023/06/27 09:40:24;;;;;;;7.82;2.85;;;17.10;99.90;;;;;;5138330;27;20035;-73
2023/06/27 09:42:54;;;;;;;6.03;2.47;;;17.10;99.90;;;;;;5138099;27;20035;-74
2023/06/27 09:45:21;;;;;;;6.40;3.03;;;17.20;99.90;;;;;;5137974;27;20027;-74
2023/06/27 09:47:51;;;;;;;6.85;2.88;;;17.20;99.90;;;;;;5138116;27;20257;-74
2023/06/27 09:50:27;;;;;;;6.28;2.75;;;17.30;99.90;;;;;;5137885;27;20049;-74
2023/06/27 09:52:55;;;;;;;5.53;2.53;;;17.30;99.90;;;;;;5137894;27;20027;-73
2023/06/27 09:55:21;;;;;;;6.63;2.65;;;17.30;99.90;;;;;;5137833;27;20117;-74
2023/06/27 09:57:47;;;;;;;5.78;2.65;;;17.40;99.90;;;;;;5138066;27;20112;-74
2023/06/27 10:00:14;;;;;;;4.55;2.40;;;17.40;99.90;;;;;;5137761;27;20027;-74
2023/06/27 10:02:41;;;;;;;5.72;2.50;;;17.50;99.90;;;;;;5137877;27;20023;-73
2023/06/27 10:05:07;;;;;;;6.57;2.40;;;17.50;99.90;;;;;;5137597;27;20023;-73
2023/06/27 10:07:34;;;;;;;5.85;2.72;;;17.50;99.90;;;;;;5136622;27;20023;-73
2023/06/27 10:10:00;;;;;;;5.72;2.25;;;17.50;99.90;;;;;;5136384;27;20027;-73
2023/06/27 10:12:27;;;;;;;4.95;2.20;;;17.50;99.90;;;;;;5137401;27;20015;-74
2023/06/27 10:14:54;;;;;;;4.90;2.22;;;17.50;99.90;;;;;;5137140;27;20058;-73
2023/06/27 10:17:21;;;;;;;4.97;2.40;;;17.60;99.90;;;;;;5137597;27;20023;-74
2023/06/27 10:19:47;;;;;;;5.07;2.70;;;17.80;99.90;;;;;;5137665;27;20031;-74
2023/06/27 10:22:19;;;;;;;6.40;2.75;;;17.90;99.90;;;;;;5137331;27;20023;-74
2023/06/27 10:24:47;;;;;;;7.18;2.47;;;18.00;99.90;;;;;;5137214;27;20034;-74
2023/06/27 10:27:19;;;;;;;4.68;2.35;;;18.10;99.90;;;;;;5137166;27;20099;-74
2023/06/27 10:29:45;;;;;;;4.95;2.40;;;18.20;99.90;;;;;;5137120;27;20447;-74
2023/06/27 10:32:14;;;;;;;6.18;2.30;;;18.20;99.90;;;;;;5137188;27;20102;-74
2023/06/27 10:34:44;;;;;;;4.25;2.20;;;18.30;99.90;;;;;;5118574;27;20035;-74
2023/06/27 10:37:26;;;;;;;5.60;2.30;;;18.30;99.90;;;;;;5137003;27;20035;-74
2023/06/27 10:40:00;;;;;;;4.57;2.47;;;18.40;99.90;;;;;;5136998;27;20083;-74
2023/06/27 10:42:31;;;;;;;4.40;2.03;;;18.50;99.90;;;;;;5136892;27;20023;-74
2023/06/27 10:45:01;;;;;;;4.55;2.22;;;18.40;99.90;;;;;;5136790;27;20114;-74
2023/06/27 10:47:29;;;;;;;3.95;2.10;;;18.40;99.90;;;;;;5136598;27;20058;-74
2023/06/27 10:50:02;;;;;;;4.40;2.15;;;18.40;99.90;;;;;;5137268;27;20354;-74
2023/06/27 10:52:28;;;;;;;6.97;2.22;;;18.40;99.90;;;;;;5137347;27;20094;-75
2023/06/27 10:55:15;;;;;;;3.92;2.17;;;18.50;99.90;;;;;;5136585;27;20054;-74
2023/06/27 10:58:11;;;;;;;4.63;2.10;;;18.60;99.90;;;;;;5136570;27;20019;-75
2023/06/27 11:00:45;;;;;;;5.22;2.30;;;18.60;99.90;;;;;;5114786;27;20446;-75
2023/06/27 11:03:11;;;;;;;6.07;2.63;;;18.70;99.90;;;;;;5136571;27;20031;-74
2023/06/27 11:05:40;;;;;;;5.45;2.30;;;18.80;99.90;;;;;;5136416;27;20035;-75
2023/06/27 11:08:10;;;;;;;7.50;2.50;;;18.80;99.90;;;;;;5136349;27;20023;-75
2023/06/27 11:10:36;;;;;;;7.28;2.17;;;18.80;99.90;;;;;;5136832;27;20053;-75
2023/06/27 11:13:14;;;;;;;3.72;1.90;;;18.90;99.90;;;;;;5136178;27;20023;-75
2023/06/27 11:15:44;;;;;;;4.30;2.13;;;19.00;99.90;;;;;;5136221;27;20062;-74
2023/06/27 11:18:13;;;;;;;5.55;2.40;;;19.20;99.90;;;;;;5117895;27;20422;-74
2023/06/27 11:20:40;;;;;;;10.90;2.58;;;19.20;99.90;;;;;;5136502;27;20047;-75
2023/06/27 11:23:06;;;;;;;4.30;2.05;;;19.30;99.90;;;;;;5136181;27;20396;-74
2023/06/27 11:25:40;;;;;;;4.97;2.22;;;19.30;99.90;;;;;;5136288;27;20019;-74
2023/06/27 11:28:06;;;;;;;6.07;2.40;;;19.40;99.90;;;;;;5136379;27;20098;-75
2023/06/27 11:30:33;;;;;;;7.05;2.13;;;19.40;99.90;;;;;;5117652;27;20160;-75
2023/06/27 11:33:00;;;;;;;5.38;2.03;;;19.60;99.90;;;;;;5136008;27;20023;-74
2023/06/27 11:35:26;;;;;;;5.43;2.30;;;19.60;99.90;;;;;;5136078;27;20027;-74
2023/06/27 11:37:56;;;;;;;5.68;2.60;;;19.60;99.90;;;;;;5136070;27;20023;-74
2023/06/27 11:40:23;;;;;;;6.47;2.00;;;19.60;99.90;;;;;;5135727;27;20051;-74
2023/06/27 11:42:48;;;;;;;8.18;2.58;;;19.70;99.90;;;;;;5136304;27;20031;-74
2023/06/27 11:45:14;;;;;;;5.72;2.20;;;19.90;99.90;;;;;;5135608;27;20030;-75
2023/06/27 11:47:40;;;;;;;7.07;1.92;;;19.90;99.90;;;;;;5135593;27;20027;-75
2023/06/27 11:50:08;;;;;;;5.97;1.77;;;20.00;99.90;;;;;;5135460;27;20067;-74
2023/06/27 11:52:35;;;;;;;6.95;2.28;;;19.90;99.90;;;;;;5135769;27;20018;-75
2023/06/27 11:55:04;;;;;;;4.53;2.30;;;19.90;99.90;;;;;;5135380;27;20027;-74
2023/06/27 11:57:45;;;;;;;5.07;2.20;;;20.00;99.90;;;;;;5135977;27;20036;-74
2023/06/27 12:00:22;;;;;;;3.85;1.70;;;20.00;99.90;;;;;;5134780;27;20039;-74
2023/06/27 12:02:56;;;;;;;7.68;2.15;;;20.00;99.90;;;;;;5136134;27;20031;-75
2023/06/27 12:05:24;;;;;;;4.93;2.13;;;20.00;99.90;;;;;;5135882;27;20058;-73
2023/06/27 12:08:06;;;;;;;5.25;2.15;;;20.00;99.90;;;;;;5135199;27;20030;-74
2023/06/27 12:10:49;;;;;;;3.03;1.60;;;20.00;99.60;;;;;;5135120;27;20080;-74
2023/06/27 12:13:15;;;;;;;3.70;1.90;;;20.00;99.90;;;;;;5134769;27;20030;-75
2023/06/27 12:15:44;;;;;;;3.45;2.00;;;20.10;99.90;;;;;;5134955;27;20027;-73
2023/06/27 12:18:20;;;;;;;4.93;2.30;;;20.20;99.80;;;;;;5134935;27;20083;-73
2023/06/27 12:20:45;;;;;;;4.35;1.90;;;20.20;99.20;;;;;;5134924;27;20058;-73
2023/06/27 12:23:11;;;;;;;6.20;2.15;;;20.30;98.90;;;;;;5134844;27;20050;-73
2023/06/27 12:25:39;;;;;;;7.57;2.28;;;20.40;99.20;;;;;;5134701;27;20046;-73
2023/06/27 12:28:05;;;;;;;4.80;2.28;;;20.40;99.10;;;;;;5134740;27;20015;-73
2023/06/27 12:30:31;;;;;;;4.90;2.20;;;20.40;99.30;;;;;;5134720;27;20043;-73
2023/06/27 12:32:57;;;;;;;7.00;2.40;;;20.40;98.60;;;;;;5134717;27;20106;-73
2023/06/27 12:35:22;;;;;;;6.88;2.30;;;20.40;98.50;;;;;;5134709;27;20370;-73
2023/06/27 12:37:48;;;;;;;5.78;2.67;;;20.40;99.40;;;;;;5134720;27;20473;-73
2023/06/27 12:40:17;;;;;;;4.97;2.67;;;20.40;99.90;;;;;;5134519;27;20027;-73
2023/06/27 12:42:44;;;;;;;6.53;2.38;;;20.30;99.30;;;;;;5134927;27;20043;-73
2023/06/27 12:45:11;;;;;;;3.75;2.03;;;20.20;98.30;;;;;;5134522;27;20027;-74
2023/06/27 12:47:41;;;;;;;6.47;2.60;;;20.20;99.00;;;;;;5134552;27;20092;-74