Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:32;;;;;;;16.17;13.15;;;7.00;66.00;;;;;;6185033;23;20310;-77
2022/03/11 00:02:58;;;;;;;16.25;13.27;;;6.90;66.50;;;;;;6182488;23;20047;-77
2022/03/11 00:05:25;;;;;;;14.85;12.73;;;7.00;66.50;;;;;;6210401;23;20048;-77
2022/03/11 00:07:51;;;;;;;18.08;12.70;;;6.90;66.60;;;;;;6184116;23;20079;-77
2022/03/11 00:10:17;;;;;;;15.95;12.30;;;6.90;66.50;;;;;;6210553;23;20021;-77
2022/03/11 00:12:42;;;;;;;15.30;12.13;;;6.90;66.80;;;;;;6211011;23;20406;-76
2022/03/11 00:15:08;;;;;;;14.43;11.93;;;6.80;66.80;;;;;;6182399;23;20013;-77
2022/03/11 00:17:34;;;;;;;16.10;12.18;;;6.80;67.00;;;;;;6182954;23;20357;-77
2022/03/11 00:20:00;;;;;;;19.58;12.13;;;6.80;67.50;;;;;;6183992;23;20013;-76
2022/03/11 00:22:26;;;;;;;16.63;12.68;;;6.80;67.40;;;;;;6211419;23;20025;-77
2022/03/11 00:24:51;;;;;;;16.92;11.80;;;6.70;67.30;;;;;;6181141;23;20015;-77
2022/03/11 00:27:17;;;;;;;14.90;12.05;;;6.70;67.90;;;;;;6211357;23;20337;-77
2022/03/11 00:29:43;;;;;;;16.63;12.40;;;6.70;67.90;;;;;;6210684;23;20051;-77
2022/03/11 00:32:08;;;;;;;14.30;11.23;;;6.60;68.00;;;;;;6210648;23;20374;-77
2022/03/11 00:34:34;;;;;;;14.85;11.13;;;6.60;68.20;;;;;;6184840;23;20012;-77
2022/03/11 00:37:00;;;;;;;14.50;11.60;;;6.60;68.60;;;;;;6209310;23;20012;-77
2022/03/11 00:39:27;;;;;;;16.30;11.82;;;6.60;68.90;;;;;;6212371;23;20441;-77
2022/03/11 00:41:53;;;;;;;14.65;11.18;;;6.50;69.20;;;;;;6210528;23;20325;-77
2022/03/11 00:44:20;;;;;;;15.50;11.65;;;6.50;69.90;;;;;;6213242;23;20013;-77
2022/03/11 00:46:46;;;;;;;14.35;11.27;;;6.50;70.10;;;;;;6210741;23;20437;-77
2022/03/11 00:49:11;;;;;;;14.95;11.82;;;6.50;70.10;;;;;;6213280;23;20051;-77
2022/03/11 00:51:37;;;;;;;17.98;11.60;;;6.50;70.50;;;;;;6212768;23;20020;-77
2022/03/11 00:54:03;;;;;;;15.00;12.00;;;6.50;70.20;;;;;;6212164;23;20027;-77
2022/03/11 00:56:30;;;;;;;14.43;12.15;;;6.50;70.80;;;;;;6212565;23;20024;-77
2022/03/11 00:58:56;;;;;;;16.65;11.80;;;6.40;71.20;;;;;;6212264;23;20012;-77
2022/03/11 01:01:22;;;;;;;14.52;11.80;;;6.40;71.80;;;;;;6185008;23;20016;-76
2022/03/11 01:03:48;;;;;;;13.95;11.10;;;6.40;72.20;;;;;;6186483;23;20475;-77
2022/03/11 01:06:14;;;;;;;15.23;11.65;;;6.40;72.70;;;;;;6185567;23;20012;-77
2022/03/11 01:08:40;;;;;;;15.05;11.50;;;6.40;73.10;;;;;;6213455;23;20020;-77
2022/03/11 01:11:08;;;;;;;16.83;12.35;;;6.40;73.50;;;;;;6185165;23;20044;-77
2022/03/11 01:13:34;;;;;;;14.05;11.18;;;6.30;73.80;;;;;;6211743;23;20021;-77
2022/03/11 01:16:00;;;;;;;16.55;12.23;;;6.30;74.20;;;;;;6211081;23;20027;-77
2022/03/11 01:18:26;;;;;;;14.88;11.60;;;6.30;75.30;;;;;;6185121;23;20345;-77
2022/03/11 01:20:52;;;;;;;17.23;11.70;;;6.30;75.30;;;;;;6211765;23;20063;-77
2022/03/11 01:23:18;;;;;;;15.13;11.35;;;6.30;75.60;;;;;;6185332;23;20016;-77
2022/03/11 01:25:44;;;;;;;15.32;12.05;;;6.30;75.70;;;;;;6211370;23;20024;-76
2022/03/11 01:28:09;;;;;;;15.18;11.77;;;6.30;76.00;;;;;;6184081;23;20017;-76
2022/03/11 01:30:35;;;;;;;16.02;11.85;;;6.30;76.90;;;;;;6185681;23;20020;-76
2022/03/11 01:33:01;;;;;;;15.82;11.70;;;6.20;77.70;;;;;;6212432;23;20100;-76
2022/03/11 01:35:27;;;;;;;14.88;11.68;;;6.20;78.40;;;;;;6183878;23;20036;-76
2022/03/11 01:37:52;;;;;;;16.35;12.48;;;6.20;79.40;;;;;;6213249;23;20027;-76
2022/03/11 01:40:18;;;;;;;19.40;12.13;;;6.20;80.00;;;;;;6185688;23;20012;-76
2022/03/11 01:42:43;;;;;;;17.35;12.23;;;6.10;80.80;;;;;;6184657;23;20322;-76
2022/03/11 01:45:09;;;;;;;16.42;13.02;;;6.10;80.80;;;;;;6185589;23;20180;-76
2022/03/11 01:47:35;;;;;;;17.27;12.77;;;6.00;81.90;;;;;;6186133;23;20506;-76
2022/03/11 01:50:03;;;;;;;20.58;13.52;;;6.00;83.00;;;;;;6210465;23;20044;-76
2022/03/11 01:52:28;;;;;;;15.23;12.93;;;6.00;83.50;;;;;;6185001;23;20027;-77
2022/03/11 01:54:54;;;;;;;16.52;13.02;;;6.00;84.10;;;;;;6184655;23;20012;-77
2022/03/11 01:57:20;;;;;;;17.10;13.20;;;6.00;85.20;;;;;;6183308;23;20016;-76
2022/03/11 01:59:46;;;;;;;16.52;13.82;;;5.90;86.10;;;;;;6211366;23;20032;-77
2022/03/11 02:02:11;;;;;;;16.85;13.50;;;5.90;87.40;;;;;;6184202;23;20028;-76
2022/03/11 02:04:37;;;;;;;17.83;13.80;;;5.90;87.50;;;;;;6210504;23;20099;-76
2022/03/11 02:07:04;;;;;;;20.00;14.15;;;5.90;88.10;;;;;;6210827;23;20028;-77
2022/03/11 02:09:30;;;;;;;17.95;13.65;;;5.80;89.00;;;;;;6212740;23;20008;-76
2022/03/11 02:11:56;;;;;;;18.13;14.32;;;5.80;89.60;;;;;;6184218;23;20356;-76
2022/03/11 02:14:22;;;;;;;20.95;14.60;;;5.80;90.20;;;;;;6185507;23;20021;-77
2022/03/11 02:16:48;;;;;;;17.90;14.52;;;5.80;90.70;;;;;;6184521;23;20099;-76
2022/03/11 02:19:13;;;;;;;18.50;14.93;;;5.80;91.10;;;;;;6212027;23;20067;-76
2022/03/11 02:21:45;;;;;;;17.70;14.68;;;5.80;91.20;;;;;;6212674;23;20017;-77
2022/03/11 02:24:11;;;;;;;19.02;15.27;;;5.70;91.50;;;;;;6211706;23;20017;-76
2022/03/11 02:26:38;;;;;;;20.15;15.23;;;5.70;91.80;;;;;;6212679;23;20024;-76
2022/03/11 02:29:05;;;;;;;19.13;15.52;;;5.70;92.00;;;;;;6210106;23;20027;-76
2022/03/11 02:31:31;;;;;;;;;;;5.70;92.10;;;;;;6210908;23;20091;-76
2022/03/11 02:33:59;;;;;;;21.63;15.75;;;5.60;93.30;;;;;;6184687;23;20260;-76
2022/03/11 02:36:25;;;;;;;18.58;15.65;;;5.60;92.10;;;;;;6184792;23;20013;-76
2022/03/11 02:38:51;;;;;;;21.00;15.90;;;5.60;92.60;;;;;;6210767;23;20013;-76
2022/03/11 02:41:17;;;;;;;21.60;15.98;;;5.60;93.00;;;;;;6210702;23;20016;-76
2022/03/11 02:43:43;;;;;;;23.20;17.05;;;5.60;93.50;;;;;;6212745;23;20369;-76
2022/03/11 02:46:10;;;;;;;19.23;15.90;;;5.60;93.40;;;;;;6183298;23;20100;-76
2022/03/11 02:48:36;;;;;;;22.90;16.73;;;5.60;93.90;;;;;;6184225;23;20016;-77
2022/03/11 02:51:02;;;;;;;22.30;16.48;;;5.50;94.50;;;;;;6183156;23;20369;-76
2022/03/11 02:53:28;;;;;;;21.25;16.90;;;5.40;95.00;;;;;;6210220;23;20055;-76
2022/03/11 02:55:53;;;;;;;22.25;17.40;;;5.40;95.20;;;;;;6207815;23;20013;-76
2022/03/11 02:58:19;;;;;;;21.40;16.92;;;5.40;95.70;;;;;;6183305;23;20028;-76
2022/03/11 03:00:46;;;;;;;20.42;16.95;;;5.40;96.20;;;;;;6209252;23;20053;-77
2022/03/11 03:03:11;;;;;;;24.08;18.33;;;5.40;95.90;;;;;;6208620;23;20027;-76
2022/03/11 03:05:37;;;;;;;21.60;17.48;;;5.30;96.30;;;;;;6211169;23;20021;-76
2022/03/11 03:08:03;;;;;;;21.60;17.48;;;5.30;96.40;;;;;;6182575;23;20028;-76
2022/03/11 03:10:29;;;;;;;23.05;18.33;;;5.30;96.80;;;;;;6183932;23;20456;-76
2022/03/11 03:12:54;;;;;;;24.90;19.05;;;5.30;97.00;;;;;;6182803;23;20020;-76
2022/03/11 03:15:20;;;;;;;25.48;18.90;;;5.30;96.80;;;;;;6211347;23;20013;-76
2022/03/11 03:17:46;;;;;;;22.70;19.13;;;5.20;97.20;;;;;;6210550;23;20027;-76
2022/03/11 03:20:12;;;;;;;23.42;18.70;;;5.20;97.20;;;;;;6209478;23;20051;-75
2022/03/11 03:22:37;;;;;;;26.15;19.95;;;5.20;97.50;;;;;;6212020;23;20031;-76
2022/03/11 03:25:04;;;;;;;23.58;18.80;;;5.20;97.60;;;;;;6210461;23;20008;-77
2022/03/11 03:27:30;;;;;;;23.98;19.25;;;5.10;97.60;;;;;;6183538;23;20073;-76
2022/03/11 03:29:56;;;;;;;28.35;19.63;;;5.10;98.00;;;;;;6210827;23;20024;-76
2022/03/11 03:32:22;;;;;;;24.63;19.58;;;5.10;98.50;;;;;;6183974;23;20024;-77
2022/03/11 03:34:48;;;;;;;26.35;20.13;;;5.00;98.80;;;;;;6209143;23;20436;-76
2022/03/11 03:37:14;;;;;;;26.80;21.13;;;5.00;99.20;;;;;;6184641;23;20020;-76
2022/03/11 03:39:41;;;;;;;26.65;20.67;;;5.00;99.40;;;;;;6210808;23;20088;-76
2022/03/11 03:42:09;;;;;;;25.83;20.77;;;5.00;99.40;;;;;;6209892;23;20510;-76
2022/03/11 03:44:35;;;;;;;25.90;21.45;;;5.00;99.60;;;;;;6209793;23;20380;-77
2022/03/11 03:47:01;;;;;;;31.75;21.40;;;4.90;99.70;;;;;;6181237;23;20054;-76
2022/03/11 03:49:28;;;;;;;28.33;21.65;;;4.90;99.90;;;;;;6183824;23;20504;-77
2022/03/11 03:51:54;;;;;;;27.27;21.65;;;4.90;99.90;;;;;;6184449;23;20405;-76
2022/03/11 03:54:20;;;;;;;27.42;22.05;;;4.80;99.90;;;;;;6209952;23;20078;-76
2022/03/11 03:56:46;;;;;;;27.90;21.77;;;4.80;99.90;;;;;;6209790;23;20060;-76
2022/03/11 03:59:13;;;;;;;27.95;22.40;;;4.80;99.90;;;;;;6211633;23;20373;-77
2022/03/11 04:01:40;;;;;;;26.85;21.98;;;4.70;99.90;;;;;;6211501;23;20013;-77
2022/03/11 04:04:07;;;;;;;27.70;22.45;;;4.70;99.90;;;;;;6183130;23;20353;-76
2022/03/11 04:06:34;;;;;;;26.73;21.38;;;4.70;99.90;;;;;;6185348;23;20021;-76
2022/03/11 04:09:01;;;;;;;31.00;23.13;;;4.70;99.90;;;;;;6210248;23;20456;-76
2022/03/11 04:11:28;;;;;;;28.85;23.63;;;4.60;99.90;;;;;;6183506;23;20795;-77
2022/03/11 04:13:58;;;;;;;28.77;23.30;;;4.60;99.90;;;;;;6185192;23;20028;-77
2022/03/11 04:16:24;;;;;;;28.25;22.75;;;4.60;99.90;;;;;;6211315;23;20081;-76
2022/03/11 04:18:50;;;;;;;29.45;24.38;;;4.50;99.90;;;;;;6185561;23;20048;-76
2022/03/11 04:21:17;;;;;;;28.75;21.50;;;4.60;99.90;;;;;;6186825;23;20467;-76
2022/03/11 04:23:44;;;;;;;28.48;22.95;;;4.50;99.90;;;;;;6186401;23;20016;-77
2022/03/11 04:26:10;;;;;;;30.15;23.88;;;4.50;99.90;;;;;;6214006;23;20047;-76
2022/03/11 04:28:37;;;;;;;28.50;23.45;;;4.60;99.90;;;;;;6212799;23;20013;-76
2022/03/11 04:31:08;;;;;;;29.63;23.87;;;4.50;99.90;;;;;;6185414;23;20023;-76
2022/03/11 04:33:37;;;;;;;29.50;24.20;;;4.50;99.90;;;;;;6186606;23;20251;-76
2022/03/11 04:36:04;;;;;;;30.65;22.55;;;4.50;99.90;;;;;;6212714;23;20012;-77
2022/03/11 04:38:30;;;;;;;30.88;24.48;;;4.40;99.90;;;;;;6213404;23;20017;-76
2022/03/11 04:40:56;;;;;;;30.90;24.25;;;4.40;99.90;;;;;;6213449;23;20392;-76
2022/03/11 04:43:22;;;;;;;30.17;25.15;;;4.40;99.90;;;;;;6186136;23;20071;-76
2022/03/11 04:45:48;;;;;;;30.15;22.60;;;4.40;99.90;;;;;;6212170;23;20013;-76
2022/03/11 04:48:13;;;;;;;33.17;25.20;;;4.30;99.90;;;;;;6212143;23;20023;-76
2022/03/11 04:50:39;;;;;;;30.40;22.65;;;4.30;99.90;;;;;;6186001;23;20016;-76
2022/03/11 04:53:05;;;;;;;29.33;24.48;;;4.30;99.90;;;;;;6209699;23;20017;-76
2022/03/11 04:55:31;;;;;;;30.30;23.08;;;4.30;99.90;;;;;;6186188;23;20103;-77
2022/03/11 04:57:57;;;;;;;29.90;24.38;;;4.30;99.90;;;;;;6211679;23;20021;-76
2022/03/11 05:00:22;;;;;;;32.08;24.88;;;4.20;99.90;;;;;;6184765;23;20027;-76
2022/03/11 05:02:48;;;;;;;31.90;25.58;;;4.20;99.90;;;;;;6212246;23;20016;-76
2022/03/11 05:05:15;;;;;;;31.42;23.35;;;4.20;99.90;;;;;;6186277;23;20449;-76
2022/03/11 05:07:41;;;;;;;31.08;25.00;;;4.10;99.90;;;;;;6212202;23;20019;-76
2022/03/11 05:10:08;;;;;;;31.30;24.77;;;4.10;99.90;;;;;;6212783;23;20013;-77
2022/03/11 05:12:38;;;;;;;30.58;25.90;;;4.10;99.90;;;;;;6211528;23;20042;-76
2022/03/11 05:15:07;;;;;;;33.70;24.02;;;4.10;99.90;;;;;;6185334;23;20017;-77
2022/03/11 05:17:34;;;;;;;32.90;25.48;;;4.00;99.90;;;;;;6185260;23;20020;-77
2022/03/11 05:20:00;;;;;;;32.33;24.15;;;4.00;99.90;;;;;;6211784;23;20329;-77
2022/03/11 05:22:25;;;;;;;35.03;26.52;;;4.00;99.90;;;;;;6212149;23;20021;-77
2022/03/11 05:24:51;;;;;;;31.63;25.42;;;4.00;99.90;;;;;;6213656;23;20016;-77
2022/03/11 05:27:17;;;;;;;30.55;25.35;;;4.00;99.90;;;;;;6184471;23;20031;-76
2022/03/11 05:29:43;;;;;;;33.25;26.75;;;4.00;99.90;;;;;;6186708;23;20056;-77
2022/03/11 05:32:10;;;;;;;34.50;24.05;;;4.00;99.90;;;;;;6212867;23;20024;-77
2022/03/11 05:34:39;;;;;;;29.88;25.70;;;3.90;99.90;;;;;;6212506;23;20012;-77
2022/03/11 05:37:06;;;;;;;32.72;24.20;;;3.90;99.90;;;;;;6212240;23;20032;-77
2022/03/11 05:39:32;;;;;;;32.05;25.27;;;3.80;99.90;;;;;;6185924;23;20038;-77
2022/03/11 05:41:58;;;;;;;30.83;26.17;;;3.80;99.90;;;;;;6211547;23;20017;-79
2022/03/11 05:44:24;;;;;;;32.10;24.20;;;3.80;99.90;;;;;;6212963;23;20059;-76
2022/03/11 05:46:52;;;;;;;32.83;25.98;;;3.80;99.90;;;;;;6184351;23;20025;-76
2022/03/11 05:49:17;;;;;;;;;;;3.80;99.90;;;;;;6185333;23;20060;-76
2022/03/11 05:51:43;;;;;;;36.60;24.45;;;3.70;99.90;;;;;;6212530;23;20034;-76
2022/03/11 05:54:09;;;;;;;33.03;24.58;;;3.70;99.90;;;;;;6186472;23;20016;-76
2022/03/11 05:56:34;;;;;;;33.40;24.83;;;3.70;99.90;;;;;;6184255;23;20032;-76
2022/03/11 05:59:00;;;;;;;34.17;28.02;;;3.70;99.90;;;;;;6211479;23;20017;-78
2022/03/11 06:01:26;;;;;;;30.45;23.33;;;3.60;99.90;;;;;;6207766;23;20021;-78
2022/03/11 06:03:52;;;;;;;32.20;26.73;;;3.60;99.90;;;;;;6186109;23;20040;-77
2022/03/11 06:06:18;;;;;;;32.72;25.83;;;3.60;99.90;;;;;;6186100;23;20024;-77
2022/03/11 06:08:44;;;;;;;29.83;23.83;;;3.60;99.90;;;;;;6210901;23;20082;-78
2022/03/11 06:11:09;;;;;;;34.55;25.17;;;3.60;99.90;;;;;;6185477;23;20531;-77
2022/03/11 06:13:36;;;;;;;34.45;26.08;;;3.60;99.90;;;;;;6212826;23;20013;-77
2022/03/11 06:16:05;;;;;;;35.95;25.88;;;3.60;99.90;;;;;;6211940;23;20013;-78
2022/03/11 06:18:30;;;;;;;34.63;25.65;;;3.60;99.90;;;;;;6184669;23;20016;-77
2022/03/11 06:20:56;;;;;;;33.25;25.40;;;3.60;99.90;;;;;;6211051;23;20027;-78
2022/03/11 06:23:23;;;;;;;31.65;23.73;;;3.60;99.90;;;;;;6185579;23;20021;-77
2022/03/11 06:25:48;;;;;;;32.40;25.00;;;3.60;99.90;;;;;;6212644;23;20450;-77
2022/03/11 06:28:14;;;;;;;33.95;26.00;;;3.60;99.90;;;;;;6211171;23;20068;-77
2022/03/11 06:30:39;;;;;;;33.55;25.33;;;3.60;99.90;;;;;;6211417;23;20066;-78
2022/03/11 06:33:06;;;;;;;32.75;25.65;;;3.60;99.90;;;;;;6184326;23;20047;-78
2022/03/11 06:35:32;;;;;;;32.17;23.73;;;3.70;99.90;;;;;;6185444;23;20545;-78
2022/03/11 06:37:58;;;;;;;34.13;25.85;;;3.70;99.90;;;;;;6183926;23;20516;-78
2022/03/11 06:40:24;;;;;;;33.72;24.25;;;3.70;99.90;;;;;;6205357;23;20048;-78
2022/03/11 06:42:50;;;;;;;32.30;25.48;;;3.70;99.90;;;;;;6209842;23;20074;-78
2022/03/11 06:45:17;;;;;;;32.40;25.23;;;3.70;99.90;;;;;;6184433;23;20410;-78
2022/03/11 06:47:44;;;;;;;33.75;26.00;;;3.70;99.90;;;;;;6184601;23;20025;-79
2022/03/11 06:50:10;;;;;;;33.70;25.67;;;3.80;99.90;;;;;;6211675;23;20324;-78
2022/03/11 06:52:36;;;;;;;32.50;26.20;;;3.90;99.90;;;;;;6184215;23;20016;-79
2022/03/11 06:55:05;;;;;;;32.72;24.17;;;3.90;99.90;;;;;;6184291;23;20100;-78
2022/03/11 06:57:31;;;;;;;31.95;25.77;;;4.00;99.90;;;;;;6185210;23;20021;-76
2022/03/11 06:59:57;;;;;;;33.90;25.23;;;4.00;99.90;;;;;;6182068;23;20075;-77
2022/03/11 07:02:23;;;;;;;33.08;25.38;;;4.00;99.90;;;;;;6184039;23;20028;-78
2022/03/11 07:04:48;;;;;;;32.05;23.20;;;4.00;99.90;;;;;;6211230;23;20012;-76
2022/03/11 07:07:14;;;;;;;33.42;26.23;;;3.90;99.90;;;;;;6211778;23;20024;-76
2022/03/11 07:09:40;;;;;;;30.50;23.15;;;4.00;99.90;;;;;;6211013;23;20384;-76
2022/03/11 07:12:06;;;;;;;32.97;25.67;;;4.00;99.90;;;;;;6208002;23;20047;-78
2022/03/11 07:14:33;;;;;;;31.85;24.77;;;4.00;99.90;;;;;;6184423;23;20016;-78
2022/03/11 07:16:59;;;;;;;33.45;25.33;;;4.10;99.90;;;;;;6184346;23;20087;-78
2022/03/11 07:19:29;;;;;;;29.80;24.80;;;4.20;99.90;;;;;;6183132;23;20384;-78
2022/03/11 07:21:56;;;;;;;31.60;26.52;;;4.20;99.90;;;;;;6183067;23;20023;-78
2022/03/11 07:24:22;;;;;;;32.25;23.90;;;4.30;99.90;;;;;;6185719;23;20051;-78
2022/03/11 07:26:48;;;;;;;30.92;25.02;;;4.30;99.60;;;;;;6182761;23;20024;-78
2022/03/11 07:29:13;;;;;;;29.48;24.50;;;4.40;99.40;;;;;;6212238;23;20017;-78
2022/03/11 07:31:39;;;;;;;31.70;25.67;;;4.40;98.90;;;;;;6183137;23;20025;-78
2022/03/11 07:34:05;;;;;;;31.73;25.17;;;4.50;98.60;;;;;;6210070;23;20016;-78
2022/03/11 07:36:34;;;;;;;32.13;25.88;;;4.60;98.10;;;;;;6185180;23;20070;-78
2022/03/11 07:39:03;;;;;;;31.90;24.88;;;4.60;97.40;;;;;;6210501;23;20016;-78
2022/03/11 07:41:29;;;;;;;33.60;24.95;;;4.60;97.20;;;;;;6183933;23;20017;-78
2022/03/11 07:43:55;;;;;;;30.70;24.80;;;4.70;96.70;;;;;;6182925;23;20086;-78
2022/03/11 07:46:23;;;;;;;32.35;24.92;;;4.80;96.10;;;;;;6211576;23;20340;-78
2022/03/11 07:48:49;;;;;;;31.80;24.73;;;4.80;95.80;;;;;;6183061;23;20028;-78
2022/03/11 07:51:16;;;;;;;32.65;25.10;;;4.90;95.50;;;;;;6182970;23;20094;-78
2022/03/11 07:53:42;;;;;;;31.50;24.88;;;5.00;94.70;;;;;;6186703;23;20128;-78
2022/03/11 07:56:10;;;;;;;30.98;24.48;;;5.00;93.90;;;;;;6212638;23;20063;-78
2022/03/11 07:58:36;;;;;;;;;;;5.00;93.70;;;;;;6214411;23;20022;-78
2022/03/11 08:01:04;;;;;;;33.30;25.30;;;5.10;93.40;;;;;;6183704;23;19915;-76
2022/03/11 08:03:30;;;;;;;27.85;23.80;;;5.10;93.90;;;;;;6213396;23;20364;-76
2022/03/11 08:05:55;;;;;;;32.03;25.48;;;5.20;93.40;;;;;;6213345;23;20017;-76
2022/03/11 08:08:21;;;;;;;30.85;24.33;;;5.30;93.40;;;;;;6214113;23;20044;-76
2022/03/11 08:10:47;;;;;;;29.90;23.83;;;5.30;92.30;;;;;;6185858;23;20031;-77
2022/03/11 08:13:12;;;;;;;31.98;25.23;;;5.40;91.80;;;;;;6212072;23;20020;-75
2022/03/11 08:15:38;;;;;;;31.33;25.20;;;5.50;91.50;;;;;;6212068;23;20013;-83
2022/03/11 08:18:04;;;;;;;32.70;24.55;;;5.50;91.60;;;;;;6185361;23;20333;-79
2022/03/11 08:20:31;;;;;;;31.80;24.42;;;5.60;91.40;;;;;;6214735;23;20012;-77
2022/03/11 08:22:57;;;;;;;32.80;25.42;;;5.70;91.00;;;;;;6186524;23;20024;-78
2022/03/11 08:25:26;;;;;;;30.88;23.85;;;5.70;90.40;;;;;;6186911;23;20023;-77
2022/03/11 08:27:54;;;;;;;30.63;24.88;;;5.80;88.20;;;;;;6212218;23;20472;-78
2022/03/11 08:30:20;;;;;;;31.20;24.38;;;5.90;86.90;;;;;;6186462;23;20087;-78
2022/03/11 08:32:46;;;;;;;32.03;23.75;;;6.00;86.40;;;;;;6213759;23;20027;-77
2022/03/11 08:35:12;;;;;;;31.27;24.17;;;6.00;83.70;;;;;;6187403;23;20020;-78
2022/03/11 08:37:38;;;;;;;30.92;24.23;;;6.10;81.30;;;;;;6212869;23;20445;-81
2022/03/11 08:40:06;;;;;;;29.42;24.00;;;6.10;79.40;;;;;;6213261;23;20380;-80
2022/03/11 08:42:31;;;;;;;;;;;6.20;79.40;;;;;;6187555;23;20020;-83
2022/03/11 08:44:59;;;;;;;33.15;24.38;;;6.20;79.60;;;;;;6212918;23;19916;-80
2022/03/11 08:47:25;;;;;;;31.17;24.13;;;6.30;79.70;;;;;;6187679;23;20027;-79
2022/03/11 08:49:51;;;;;;;29.25;23.38;;;6.30;78.00;;;;;;6213038;23;20017;-83
2022/03/11 08:52:21;;;;;;;32.08;25.17;;;6.40;77.50;;;;;;6185950;23;20021;-80
2022/03/11 08:54:49;;;;;;;31.25;23.33;;;6.40;77.10;;;;;;6213127;23;20020;-91
2022/03/11 08:57:14;;;;;;;30.38;23.90;;;6.50;76.70;;;;;;6212641;23;20060;-76
2022/03/11 08:59:40;;;;;;;33.17;24.30;;;6.50;76.40;;;;;;6186564;23;20024;-81
2022/03/11 09:02:07;;;;;;;29.92;23.40;;;6.60;75.10;;;;;;6185942;23;20020;-80
2022/03/11 09:04:34;;;;;;;31.10;24.07;;;6.60;73.80;;;;;;6185816;23;20036;-78
2022/03/11 09:06:59;;;;;;;31.02;24.27;;;6.70;73.60;;;;;;6162042;23;20031;-79
2022/03/11 09:09:25;;;;;;;29.27;24.58;;;6.80;73.40;;;;;;6214074;23;20017;-77
2022/03/11 09:11:50;;;;;;;33.83;24.67;;;6.80;72.80;;;;;;6185275;23;20025;-74
2022/03/11 09:14:18;;;;;;;31.70;23.45;;;6.80;72.30;;;;;;6213886;23;20020;-78
2022/03/11 09:16:44;;;;;;;32.08;24.05;;;6.90;72.20;;;;;;6185796;23;20063;-76
2022/03/11 09:19:10;;;;;;;30.88;23.75;;;6.90;71.30;;;;;;6212735;23;20017;-75
2022/03/11 09:21:35;;;;;;;30.20;24.45;;;7.00;70.40;;;;;;6213070;23;20437;-75
2022/03/11 09:24:01;;;;;;;30.17;23.60;;;7.10;70.20;;;;;;6213061;23;20020;-75
2022/03/11 09:26:28;;;;;;;27.42;22.80;;;7.10;69.80;;;;;;6212799;23;20444;-82
2022/03/11 09:28:54;;;;;;;30.60;23.10;;;7.20;69.20;;;;;;6185479;23;20021;-82
2022/03/11 09:31:20;;;;;;;32.08;24.30;;;7.20;68.70;;;;;;6213447;23;20021;-80
2022/03/11 09:33:46;;;;;;;29.60;23.80;;;7.30;68.50;;;;;;6185562;23;20062;-79
2022/03/11 09:36:12;;;;;;;30.60;23.83;;;7.40;68.10;;;;;;6213021;23;20023;-79
2022/03/11 09:38:38;;;;;;;30.45;23.65;;;7.40;67.30;;;;;;6213952;23;20017;-79
2022/03/11 09:41:05;;;;;;;32.42;24.00;;;7.40;66.90;;;;;;6185125;23;20094;-79
2022/03/11 09:43:31;;;;;;;31.42;24.20;;;7.50;66.60;;;;;;6214179;23;20012;-79
2022/03/11 09:45:57;;;;;;;30.80;23.95;;;7.50;66.20;;;;;;6166990;23;20025;-78
2022/03/11 09:48:23;;;;;;;29.67;23.75;;;7.60;65.90;;;;;;6156178;23;20095;-74
2022/03/11 09:50:49;;;;;;;31.15;23.15;;;7.60;65.20;;;;;;6183218;23;20013;-79
2022/03/11 09:53:15;;;;;;;30.77;24.02;;;7.60;65.90;;;;;;6182894;23;20084;-77
2022/03/11 09:55:42;;;;;;;33.72;23.10;;;7.70;66.20;;;;;;6156275;23;20017;-75
2022/03/11 09:58:08;;;;;;;27.05;22.27;;;7.80;65.80;;;;;;6157529;23;20029;-76
2022/03/11 10:00:34;;;;;;;30.50;23.52;;;7.90;65.50;;;;;;6155893;23;20020;-77
2022/03/11 10:03:00;;;;;;;31.85;23.85;;;7.90;64.90;;;;;;6156012;23;20334;-76
2022/03/11 10:05:53;;;;;;;31.35;22.75;;;8.00;64.40;;;;;;6156691;23;20025;-77
2022/03/11 10:08:35;;;;;;;29.25;22.20;;;8.10;63.90;;;;;;6151371;23;20028;-75
2022/03/11 10:11:16;;;;;;;32.55;23.33;;;8.20;62.80;;;;;;6182121;23;20013;-74
2022/03/11 10:13:42;;;;;;;27.88;22.70;;;8.20;62.70;;;;;;6156575;23;20441;-76
2022/03/11 10:16:22;;;;;;;27.25;21.85;;;8.20;63.30;;;;;;6152551;23;20056;-76
2022/03/11 10:19:01;;;;;;;28.90;22.45;;;8.30;62.20;;;;;;6153177;23;20457;-84
2022/03/11 10:21:45;;;;;;;29.17;22.75;;;8.40;62.00;;;;;;6181037;23;20021;-86
2022/03/11 10:24:18;;;;;;;33.65;22.88;;;8.50;61.90;;;;;;6180080;23;20052;-82
2022/03/11 10:26:45;;;;;;;29.38;22.73;;;8.50;62.00;;;;;;6155978;23;20028;-89
2022/03/11 10:29:13;;;;;;;25.80;21.60;;;8.60;61.80;;;;;;6182120;23;20457;-80
2022/03/11 10:31:42;;;;;;;27.65;21.40;;;8.60;61.80;;;;;;6156396;23;20016;-81
2022/03/11 10:34:15;;;;;;;29.10;21.52;;;8.70;61.00;;;;;;6182784;23;20029;-84
2022/03/11 10:36:48;;;;;;;28.92;21.75;;;8.80;60.60;;;;;;6154409;23;20017;-85
2022/03/11 10:39:28;;;;;;;27.27;20.58;;;8.90;60.00;;;;;;6156289;23;20028;-87
2022/03/11 10:41:56;;;;;;;25.33;19.42;;;8.90;60.90;;;;;;6182010;23;20465;-92
2022/03/11 10:44:27;;;;;;;26.20;20.25;;;9.00;61.00;;;;;;6181176;23;20036;-86
2022/03/11 10:47:20;;;;;;;27.75;21.45;;;9.10;60.80;;;;;;6155130;23;20029;-79
2022/03/11 10:49:54;;;;;;;27.00;21.30;;;9.20;59.70;;;;;;6152372;23;20028;-84
2022/03/11 10:52:56;;;;;;;25.00;19.70;;;9.30;58.70;;;;;;6178794;23;20463;-81
2022/03/11 10:55:31;;;;;;;25.70;20.00;;;9.30;58.00;;;;;;6059309;23;20019;-79
2022/03/11 10:57:58;;;;;;;25.90;19.42;;;9.30;58.50;;;;;;6161393;23;20024;-81
2022/03/11 11:00:25;;;;;;;;;;;9.40;58.10;;;;;;6156337;23;20044;-80
2022/03/11 11:02:53;;;;;;;26.63;20.30;;;9.40;57.50;;;;;;6155373;23;19917;-80
2022/03/11 11:05:20;;;;;;;27.10;20.92;;;9.40;58.00;;;;;;6155012;23;20028;-79
2022/03/11 11:07:46;;;;;;;26.03;19.97;;;9.50;57.60;;;;;;6180685;23;20047;-78
2022/03/11 11:10:15;;;;;;;25.55;19.67;;;9.60;57.70;;;;;;6155255;23;20252;-79
2022/03/11 11:12:41;;;;;;;24.88;20.17;;;9.60;57.80;;;;;;6154903;23;20020;-76
2022/03/11 11:15:09;;;;;;;24.08;18.90;;;9.70;57.40;;;;;;6181727;23;20327;-75
2022/03/11 11:17:39;;;;;;;26.65;19.20;;;9.80;56.90;;;;;;6182346;23;20115;-75
2022/03/11 11:20:15;;;;;;;25.17;18.88;;;9.90;56.40;;;;;;6180976;23;20013;-78
2022/03/11 11:22:43;;;;;;;24.13;18.27;;;9.90;56.00;;;;;;6155485;23;20021;-79
2022/03/11 11:25:10;;;;;;;24.67;19.35;;;10.00;56.00;;;;;;6154963;23;20020;-76
2022/03/11 11:27:37;;;;;;;24.45;18.83;;;10.10;56.10;;;;;;6155586;23;20029;-81
2022/03/11 11:30:05;;;;;;;25.63;18.67;;;10.20;55.80;;;;;;6180708;23;20025;-78
2022/03/11 11:32:31;;;;;;;24.58;19.05;;;10.20;55.20;;;;;;6155174;23;20020;-80
2022/03/11 11:35:27;;;;;;;26.70;18.40;;;10.30;54.90;;;;;;6181370;23;20100;-79
2022/03/11 11:37:53;;;;;;;24.52;17.95;;;10.40;54.50;;;;;;6180871;23;20084;-74
2022/03/11 11:40:22;;;;;;;22.50;17.58;;;10.40;54.40;;;;;;6154888;23;20063;-75
2022/03/11 11:43:25;;;;;;;22.67;18.55;;;10.50;54.10;;;;;;6154964;23;20021;-75
2022/03/11 11:45:53;;;;;;;23.70;16.75;;;10.60;53.30;;;;;;6198811;23;20078;-80
2022/03/11 11:48:45;;;;;;;24.63;17.38;;;10.70;53.70;;;;;;6212348;23;20020;-80
2022/03/11 11:51:34;;;;;;;23.45;17.92;;;10.80;53.50;;;;;;6212459;23;20042;-80
2022/03/11 11:54:08;;;;;;;22.20;17.35;;;10.80;54.00;;;;;;6198101;23;20020;-76
2022/03/11 11:56:52;;;;;;;21.67;17.70;;;10.90;52.80;;;;;;6212442;23;20012;-75
2022/03/11 11:59:29;;;;;;;21.88;17.17;;;11.00;52.10;;;;;;6212027;23;20027;-76
2022/03/11 12:01:59;;;;;;;23.20;17.13;;;11.00;52.20;;;;;;6183430;23;20023;-78
2022/03/11 12:04:38;;;;;;;21.73;16.40;;;11.10;52.00;;;;;;6212026;23;20444;-76
2022/03/11 12:07:04;;;;;;;22.85;17.17;;;11.10;51.60;;;;;;6210094;23;20405;-73
2022/03/11 12:12:05;;;;;;;22.17;16.73;;;11.20;51.10;;;;;;6182906;23;20360;-72
2022/03/11 12:14:32;;;;;;;22.85;17.08;;;11.20;50.90;;;;;;6184273;23;20031;-78
2022/03/11 12:17:09;;;;;;;24.80;18.02;;;11.20;51.00;;;;;;6182647;23;20067;-76
2022/03/11 12:19:44;;;;;;;21.42;16.83;;;11.20;51.10;;;;;;6211360;23;20532;-75
2022/03/11 12:22:31;;;;;;;21.20;17.25;;;11.30;50.60;;;;;;6184581;23;20020;-75
2022/03/11 12:25:05;;;;;;;24.65;17.42;;;11.30;50.60;;;;;;6183782;23;20017;-76
2022/03/11 12:28:09;;;;;;;20.98;16.80;;;11.40;50.50;;;;;;6185407;23;20421;-76
2022/03/11 12:30:48;;;;;;;21.17;16.77;;;11.50;50.80;;;;;;6211520;23;20159;-73
2022/03/11 12:33:19;;;;;;;23.42;16.65;;;11.50;50.50;;;;;;6185017;23;20337;-76
2022/03/11 12:35:50;;;;;;;25.80;16.65;;;11.60;50.40;;;;;;6183589;23;20099;-74
2022/03/11 12:38:21;;;;;;;22.92;17.27;;;11.60;50.00;;;;;;6185881;23;20012;-77
2022/03/11 12:40:48;;;;;;;20.40;15.82;;;11.60;49.80;;;;;;6184886;23;20027;-75
2022/03/11 12:43:15;;;;;;;19.60;15.87;;;11.70;49.60;;;;;;6185999;23;20456;-74