Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:01;;;;;;;10.23;2.30;;;;;;;21.39;92.95;100031.88;5221654;28;20264;-79
2021/06/20 00:03:31;;;;;;;8.85;2.22;;;;;;;21.29;94.06;100025.72;5228665;28;20478;-79
2021/06/20 00:06:10;;;;;;;10.27;2.40;;;;;;;21.66;91.69;100021.47;5223202;28;20032;-78
2021/06/20 00:08:40;;;;;;;12.27;2.40;;;;;;;21.76;90.87;100021.50;5223720;28;20025;-78
2021/06/20 00:11:11;;;;;;;20.60;2.87;;;;;;;21.67;90.72;100017.00;5226261;28;20039;-79
2021/06/20 00:13:41;;;;;;;18.80;2.77;;;;;;;21.46;91.27;100008.25;5231796;28;20275;-79
2021/06/20 00:16:11;;;;;;;21.30;2.92;;;;;;;21.46;91.35;99992.28;5213901;28;20275;-79
2021/06/20 00:18:42;;;;;;;14.40;2.47;;;;;;;21.32;93.09;99982.88;5217811;28;20026;-79
2021/06/20 00:21:14;;;;;;;19.90;2.70;;;;;;;21.38;91.71;99978.84;5217528;28;20390;-79
2021/06/20 00:23:45;;;;;;;20.45;3.28;;;;;;;21.14;94.01;99962.41;5235800;28;20383;-79
2021/06/20 00:26:16;;;;;;;8.05;2.47;;;;;;;21.26;93.67;99958.66;5221227;28;20090;-79
2021/06/20 00:28:46;;;;;;;10.20;2.40;;;;;;;21.35;92.83;99960.47;5238279;28;20137;-79
2021/06/20 00:31:17;;;;;;;11.25;3.08;;;;;;;21.27;93.20;99942.56;5236237;28;20045;-78
2021/06/20 00:33:47;;;;;;;7.93;3.22;;;;;;;21.34;92.94;99934.88;5220500;28;20031;-78
2021/06/20 00:36:17;;;;;;;7.53;2.85;;;;;;;21.55;91.47;99925.81;5220764;28;20027;-77
2021/06/20 00:38:48;;;;;;;7.28;3.67;;;;;;;21.56;92.19;99924.00;5221399;28;20033;-76
2021/06/20 00:41:18;;;;;;;9.65;2.97;;;;;;;21.78;90.47;99926.41;5218835;28;20112;-79
2021/06/20 00:43:49;;;;;;;7.97;3.08;;;;;;;21.70;91.65;99921.78;5225521;28;20036;-78
2021/06/20 00:46:19;;;;;;;9.02;2.80;;;;;;;21.73;91.70;99923.34;5243321;28;20029;-78
2021/06/20 00:48:49;;;;;;;8.53;3.00;;;;;;;21.70;92.55;99936.91;5226941;28;20032;-78
2021/06/20 00:51:20;;;;;;;7.83;3.03;;;;;;;21.79;91.24;99944.06;5226349;28;20302;-78
2021/06/20 00:53:50;;;;;;;5.55;2.80;;;;;;;21.84;91.41;99965.75;5209708;28;20290;-78
2021/06/20 00:56:21;;;;;;;9.95;3.28;;;;;;;21.74;92.49;99988.88;5219062;28;20482;-79
2021/06/20 00:59:02;;;;;;;11.40;4.18;;;;;;;21.90;92.04;100013.13;5222831;28;20020;-78
2021/06/20 01:01:34;;;;;;;10.85;4.55;;;;;;;21.87;93.51;100008.91;5211398;28;20386;-76
2021/06/20 01:04:04;;;;;;;9.50;5.20;;;;;;;21.74;95.95;100007.50;5219343;28;20029;-78
2021/06/20 01:06:37;;;;;;;13.67;5.73;;;;;;;21.55;98.66;100004.78;5225361;28;20025;-77
2021/06/20 01:09:07;;;;;;;11.13;6.18;;;;;;;21.76;97.21;99995.72;5229378;28;20283;-77
2021/06/20 01:11:38;;;;;;;16.13;6.60;;;;;;;21.73;97.08;99990.69;5228585;28;20094;-78
2021/06/20 01:14:08;;;;;;;17.98;6.13;;;;;;;21.82;95.96;99995.19;5224459;28;20315;-77
2021/06/20 01:16:38;;;;;;;17.33;5.43;;;;;;;21.73;94.43;99997.84;5221882;28;20075;-76
2021/06/20 01:19:09;;;;;;;19.63;5.18;;;;;;;21.80;94.23;99990.97;5222066;28;20039;-77
2021/06/20 01:21:42;;;;;;;14.38;5.00;;;;;;;21.61;94.84;99988.25;5218073;28;20632;-78
2021/06/20 01:24:13;;;;;;;14.57;4.63;;;;;;;21.61;94.67;99978.44;5223713;28;20061;-77
2021/06/20 01:26:43;;;;;;;15.23;4.13;;;;;;;21.47;95.23;99970.03;5221735;28;20053;-78
2021/06/20 01:29:16;;;;;;;12.13;4.22;;;;;;;21.40;95.09;99964.41;5227025;28;20060;-78
2021/06/20 01:31:51;;;;;;;14.25;4.55;;;;;;;21.31;95.83;99951.97;5229645;28;20462;-78
2021/06/20 01:34:23;;;;;;;11.32;4.93;;;;;;;21.46;94.96;99965.69;5221902;28;20074;-78
2021/06/20 01:36:53;;;;;;;13.38;5.10;;;;;;;21.38;96.26;99957.56;5227143;28;20024;-78
2021/06/20 01:39:23;;;;;;;12.97;4.50;;;;;;;21.42;96.08;99961.63;5225173;28;20485;-78
2021/06/20 01:41:53;;;;;;;13.95;4.75;;;;;;;21.32;96.92;99958.97;5231654;28;20279;-78
2021/06/20 01:44:24;;;;;;;15.13;5.05;;;;;;;21.46;95.95;99953.25;5234220;28;20509;-78
2021/06/20 01:46:54;;;;;;;11.60;4.65;;;;;;;21.03;99.62;99955.38;5224326;28;20028;-78
2021/06/20 01:49:24;;;;;;;8.82;4.45;;;;;;;21.04;99.99;99966.88;5233974;28;20167;-78
2021/06/20 01:51:55;;;;;;;12.77;5.40;;;;;;;20.96;100.00;99964.88;5234536;28;20067;-78
2021/06/20 01:54:25;;;;;;;9.60;4.90;;;;;;;21.11;99.18;99952.03;5233229;28;20035;-78
2021/06/20 01:56:55;;;;;;;11.43;5.20;;;;;;;21.27;98.74;99941.72;5230754;28;20278;-77
2021/06/20 01:59:25;;;;;;;9.03;5.30;;;;;;;21.28;98.76;99941.59;5229645;28;20353;-78
2021/06/20 02:01:56;;;;;;;12.17;5.40;;;;;;;21.33;98.91;99925.22;5234414;28;20267;-78
2021/06/20 02:04:26;;;;;;;11.27;4.90;;;;;;;21.42;98.53;99919.09;5227385;28;20280;-78
2021/06/20 02:06:56;;;;;;;11.40;5.37;;;;;;;21.38;98.83;99912.38;5233094;28;20340;-78
2021/06/20 02:09:26;;;;;;;10.07;5.33;;;;;;;21.40;98.48;99905.09;5231260;28;20697;-78
2021/06/20 02:11:57;;;;;;;10.77;4.83;;;;;;;21.47;98.35;99884.94;5231829;28;20396;-78
2021/06/20 02:14:27;;;;;;;11.25;5.20;;;;;;;21.76;96.46;99888.47;5230226;28;20279;-77
2021/06/20 02:16:57;;;;;;;14.70;5.20;;;;;;;21.89;95.08;99881.84;5231972;28;20539;-78
2021/06/20 02:19:28;;;;;;;15.43;4.68;;;;;;;21.94;94.56;99878.78;5227622;28;20167;-78
2021/06/20 02:21:58;;;;;;;15.23;5.03;;;;;;;22.01;94.68;99875.41;5231456;28;20028;-78
2021/06/20 02:24:28;;;;;;;10.87;4.40;;;;;;;21.85;95.42;99875.16;5230658;28;20283;-78
2021/06/20 02:26:58;;;;;;;11.38;4.65;;;;;;;21.78;96.03;99868.69;5227730;28;20784;-78
2021/06/20 02:29:29;;;;;;;10.70;4.83;;;;;;;21.81;96.46;99857.78;5232708;28;20551;-76
2021/06/20 02:31:59;;;;;;;8.57;4.53;;;;;;;21.90;96.42;99864.09;5237052;28;20306;-77
2021/06/20 02:34:29;;;;;;;8.83;4.50;;;;;;;21.89;95.96;99860.56;5236883;28;20279;-78
2021/06/20 02:36:59;;;;;;;8.18;4.50;;;;;;;21.91;95.91;99857.78;5238460;28;20359;-77
2021/06/20 02:39:30;;;;;;;8.65;5.10;;;;;;;21.81;97.46;99847.16;5233008;28;20043;-77
2021/06/20 02:42:00;;;;;;;8.55;5.00;;;;;;;21.87;96.67;99851.91;5234664;28;20478;-79
2021/06/20 02:44:31;;;;;;;10.63;4.80;;;;;;;21.98;96.96;99870.38;5228677;28;20040;-78
2021/06/20 02:47:03;;;;;;;11.98;4.95;;;;;;;22.07;97.04;99869.50;5233248;28;20025;-77
2021/06/20 02:49:35;;;;;;;12.18;5.25;;;;;;;22.07;96.19;99863.34;5237343;28;20032;-77
2021/06/20 02:52:08;;;;;;;9.00;5.20;;;;;;;21.94;98.21;99863.63;5235517;28;20642;-77
2021/06/20 02:54:49;;;;;;;11.57;5.10;;;;;;;21.98;97.83;99865.03;5234609;28;20044;-78
2021/06/20 02:57:22;;;;;;;13.38;5.28;;;;;;;21.89;99.05;99859.75;5228558;28;20052;-78
2021/06/20 02:59:53;;;;;;;11.13;5.60;;;;;;;21.89;98.56;99854.44;5224405;28;20557;-77
2021/06/20 03:02:25;;;;;;;13.15;5.80;;;;;;;21.77;98.69;99856.38;5234836;28;20036;-79
2021/06/20 03:04:56;;;;;;;12.82;5.72;;;;;;;21.81;98.42;99846.28;5224656;28;20111;-78
2021/06/20 03:07:27;;;;;;;8.85;5.40;;;;;;;21.81;99.05;99844.50;5228424;28;20552;-78
2021/06/20 03:09:58;;;;;;;8.15;5.15;;;;;;;21.93;97.69;99838.00;5232035;28;20020;-79
2021/06/20 03:12:28;;;;;;;7.80;4.88;;;;;;;22.04;96.39;99821.88;5231775;28;20544;-79
2021/06/20 03:14:59;;;;;;;10.68;5.93;;;;;;;21.98;96.24;99818.94;5236143;28;20397;-78
2021/06/20 03:17:29;;;;;;;19.02;6.60;;;;;;;21.84;98.55;99806.09;5231846;28;20677;-79
2021/06/20 03:19:59;;;;;;;16.45;6.10;;;;;;;21.78;98.30;99794.19;5235532;28;20481;-79
2021/06/20 03:22:30;;;;;;;9.85;5.60;;;;;;;21.83;98.84;99794.63;5231233;28;20036;-78
2021/06/20 03:25:00;;;;;;;13.25;5.60;;;;;;;21.99;97.77;99792.19;5227346;28;20390;-79
2021/06/20 03:27:30;;;;;;;12.02;5.38;;;;;;;22.09;97.66;99794.81;5228373;28;20061;-79
2021/06/20 03:30:01;;;;;;;11.55;5.68;;;;;;;22.04;97.57;99791.75;5235527;28;20166;-78
2021/06/20 03:32:31;;;;;;;13.18;5.47;;;;;;;22.04;97.83;99792.59;5231117;28;20197;-79
2021/06/20 03:35:02;;;;;;;14.35;5.65;;;;;;;21.99;97.64;99804.66;5226007;28;20514;-79
2021/06/20 03:37:32;;;;;;;18.20;5.95;;;;;;;21.84;98.77;99806.09;5227947;28;20061;-78
2021/06/20 03:40:03;;;;;;;9.50;5.50;;;;;;;21.86;99.09;99809.44;5223841;28;20544;-79
2021/06/20 03:42:34;;;;;;;10.63;6.15;;;;;;;21.82;99.09;99840.00;5232935;28;20086;-78
2021/06/20 03:45:07;;;;;;;11.20;5.88;;;;;;;22.31;92.68;99906.28;5229905;28;20441;-79
2021/06/20 03:47:39;;;;;;;10.10;5.50;;;;;;;22.49;90.16;99899.25;5225988;28;20037;-79
2021/06/20 03:50:10;;;;;;;8.80;4.10;;;;;;;22.66;87.30;99909.13;5224004;28;20595;-79
2021/06/20 03:52:40;;;;;;;9.98;4.60;;;;;;;22.62;87.69;99913.09;5231551;28;20036;-78
2021/06/20 03:55:11;;;;;;;7.68;4.10;;;;;;;22.75;86.59;99882.44;5231142;28;20086;-78
2021/06/20 03:57:41;;;;;;;9.90;4.30;;;;;;;22.84;86.87;99885.06;5224656;28;20032;-79
2021/06/20 04:00:14;;;;;;;11.68;4.85;;;;;;;23.17;87.98;99920.97;5236722;28;20534;-77
2021/06/20 04:02:44;;;;;;;10.80;4.07;;;;;;;23.40;86.88;99930.22;5226591;28;20383;-79
2021/06/20 04:05:15;;;;;;;12.75;3.17;;;;;;;23.21;88.09;99931.19;5226037;28;20107;-78
2021/06/20 04:07:45;;;;;;;9.15;2.58;;;;;;;23.07;89.73;99944.16;5228708;28;20056;-77
2021/06/20 04:10:15;;;;;;;11.20;2.47;;;;;;;22.82;93.01;99943.00;5232802;28;20037;-77
2021/06/20 04:12:46;;;;;;;6.50;2.00;;;;;;;22.52;93.83;99934.44;5231157;28;20030;-77
2021/06/20 04:15:16;;;;;;;6.75;1.83;;;;;;;22.35;96.68;99935.16;5230974;28;20042;-78
2021/06/20 04:17:47;;;;;;;5.43;1.90;;;;;;;22.40;95.62;99942.75;5233759;28;20029;-77
2021/06/20 04:20:17;;;;;;;5.35;1.95;;;;;;;22.34;96.03;99940.63;5233782;28;20032;-77
2021/06/20 04:22:48;;;;;;;8.30;2.03;;;;;;;22.18;97.67;99929.72;5231023;28;20028;-78
2021/06/20 04:25:18;;;;;;;7.28;1.90;;;;;;;22.07;98.29;99943.19;5224739;28;20040;-78
2021/06/20 04:27:49;;;;;;;5.65;1.70;;;;;;;22.15;98.20;99980.59;5221492;28;20039;-77
2021/06/20 04:30:22;;;;;;;7.78;1.67;;;;;;;22.11;100.00;100077.69;5224297;28;20108;-78
2021/06/20 04:32:53;;;;;;;8.60;2.30;;;;;;;21.93;100.00;100090.00;5225424;28;20028;-77
2021/06/20 04:35:23;;;;;;;18.10;3.90;;;;;;;21.91;100.00;100086.66;5229752;28;20021;-77
2021/06/20 04:37:53;;;;;;;10.88;2.70;;;;;;;21.73;100.00;100041.22;5233294;28;20028;-77
2021/06/20 04:40:24;;;;;;;9.00;2.30;;;;;;;21.45;100.00;100003.91;5230035;28;20032;-77
2021/06/20 04:43:04;;;;;;;7.75;2.05;;;;;;;21.48;100.00;99961.94;5228256;28;20021;-78
2021/06/20 04:45:35;;;;;;;15.32;3.25;;;;;;;21.47;100.00;99943.44;5227826;28;20040;-78
2021/06/20 04:48:05;;;;;;;11.57;2.50;;;;;;;21.36;100.00;99959.50;5234496;28;20020;-79
2021/06/20 04:50:36;;;;;;;16.45;2.85;;;;;;;21.34;100.00;99988.06;5234955;28;20028;-78
2021/06/20 04:53:06;;;;;;;13.10;2.60;;;;;;;21.49;100.00;99971.59;5238174;28;20071;-78
2021/06/20 04:55:37;;;;;;;9.73;2.30;;;;;;;21.51;100.00;99984.72;5222576;28;20398;-77
2021/06/20 04:58:07;;;;;;;8.65;2.17;;;;;;;21.41;100.00;99984.72;5227508;28;20021;-78
2021/06/20 05:00:38;;;;;;;10.32;2.20;;;;;;;21.24;100.00;99985.38;5226845;28;20037;-77
2021/06/20 05:03:08;;;;;;;10.33;2.10;;;;;;;21.07;100.00;99979.88;5226097;28;20029;-78
2021/06/20 05:05:38;;;;;;;14.90;2.72;;;;;;;21.15;100.00;99990.66;5230722;28;20343;-78
2021/06/20 05:08:09;;;;;;;12.68;2.58;;;;;;;21.20;100.00;99991.13;5233575;28;20035;-79
2021/06/20 05:10:39;;;;;;;7.75;2.30;;;;;;;21.13;100.00;99992.63;5236678;28;20028;-77
2021/06/20 05:13:09;;;;;;;10.20;2.50;;;;;;;21.18;100.00;99995.69;5230626;28;20725;-78
2021/06/20 05:15:40;;;;;;;9.10;2.42;;;;;;;21.20;100.00;99977.81;5233556;28;20272;-78
2021/06/20 05:18:11;;;;;;;10.43;2.33;;;;;;;21.02;100.00;99964.31;5241683;28;20039;-79
2021/06/20 05:20:41;;;;;;;12.43;2.47;;;;;;;21.24;100.00;99964.09;5242453;28;20017;-77
2021/06/20 05:23:12;;;;;;;9.52;2.67;;;;;;;21.09;100.00;99938.88;5233994;28;20497;-78
2021/06/20 05:25:42;;;;;;;10.93;2.70;;;;;;;21.11;100.00;99941.41;5233303;28;20041;-78
2021/06/20 05:28:13;;;;;;;11.00;2.53;;;;;;;20.86;100.00;99941.91;5233174;28;20116;-78
2021/06/20 05:30:46;;;;;;;8.77;2.50;;;;;;;20.91;100.00;99929.88;5232333;28;20028;-78
2021/06/20 05:33:18;;;;;;;11.48;2.72;;;;;;;20.50;100.00;99896.44;5240576;28;20035;-78
2021/06/20 05:35:49;;;;;;;12.43;3.20;;;;;;;20.23;100.00;99889.03;5246626;28;20024;-78
2021/06/20 05:38:19;;;;;;;10.68;3.10;;;;;;;20.26;100.00;99893.25;5252072;28;20017;-77
2021/06/20 05:40:49;;;;;;;12.07;3.17;;;;;;;20.16;100.00;99884.38;5253776;28;20350;-78
2021/06/20 05:43:20;;;;;;;12.30;3.10;;;;;;;20.34;100.00;99875.69;5253134;28;20271;-78
2021/06/20 05:45:50;;;;;;;14.50;3.40;;;;;;;20.39;100.00;99876.13;5245625;28;20016;-79
2021/06/20 05:48:21;;;;;;;12.27;3.40;;;;;;;20.49;100.00;99879.63;5248954;28;20044;-78
2021/06/20 05:50:51;;;;;;;11.45;3.38;;;;;;;20.49;100.00;99878.81;5247542;28;20036;-78
2021/06/20 05:53:23;;;;;;;14.83;3.10;;;;;;;20.72;100.00;99875.84;5236619;28;20025;-78
2021/06/20 05:55:53;;;;;;;13.55;3.33;;;;;;;20.65;100.00;99876.50;5239903;28;20305;-79
2021/06/20 05:58:23;;;;;;;15.32;3.88;;;;;;;20.97;100.00;99878.00;5238131;28;20063;-79
2021/06/20 06:00:54;;;;;;;15.30;3.45;;;;;;;20.89;100.00;99878.69;5243128;28;20031;-78
2021/06/20 06:03:24;;;;;;;14.55;3.20;;;;;;;20.88;100.00;99879.66;5241671;28;20509;-78
2021/06/20 06:05:55;;;;;;;11.87;3.40;;;;;;;21.20;100.00;99887.44;5236000;28;20029;-79
2021/06/20 06:08:25;;;;;;;10.98;3.17;;;;;;;21.33;100.00;99895.97;5242205;28;20367;-77
2021/06/20 06:10:56;;;;;;;15.90;3.47;;;;;;;21.77;100.00;99884.81;5242504;28;20033;-79
2021/06/20 06:13:26;;;;;;;13.20;2.95;;;;;;;22.17;100.00;99896.94;5240827;28;20159;-79
2021/06/20 06:15:57;;;;;;;11.30;3.22;;;;;;;22.41;100.00;99894.66;5233079;28;20048;-79
2021/06/20 06:18:27;;;;;;;8.10;2.75;;;;;;;22.84;100.00;99909.03;5246909;28;20547;-79
2021/06/20 06:20:58;;;;;;;12.77;3.67;;;;;;;23.17;100.00;99907.66;5242806;28;20029;-78
2021/06/20 06:23:28;;;;;;;13.65;3.15;;;;;;;23.61;100.00;99910.28;5243265;28;20056;-79
2021/06/20 06:25:58;;;;;;;11.77;3.00;;;;;;;23.82;100.00;99923.28;5248655;28;20032;-79
2021/06/20 06:28:29;;;;;;;8.32;2.95;;;;;;;24.31;100.00;99907.50;5246666;28;20028;-79
2021/06/20 06:30:59;;;;;;;11.25;3.00;;;;;;;23.94;100.00;99906.06;5244660;28;20047;-79
2021/06/20 06:33:30;;;;;;;14.98;3.40;;;;;;;24.40;100.00;99903.06;5250480;28;20020;-79
2021/06/20 06:36:00;;;;;;;10.52;2.83;;;;;;;24.39;100.00;99906.72;5241578;28;20043;-79
2021/06/20 06:38:31;;;;;;;11.00;3.30;;;;;;;24.46;98.72;99905.94;5244675;28;20674;-79
2021/06/20 06:41:01;;;;;;;12.85;3.20;;;;;;;24.66;98.23;99901.22;5241628;28;20276;-79
2021/06/20 06:43:31;;;;;;;12.23;3.50;;;;;;;24.27;99.19;99914.19;5243181;28;20048;-79
2021/06/20 06:46:02;;;;;;;9.60;3.17;;;;;;;24.03;100.00;99900.63;5235788;28;20186;-78
2021/06/20 06:48:32;;;;;;;9.68;2.90;;;;;;;24.00;100.00;99900.09;5236236;28;20286;-79
2021/06/20 06:51:02;;;;;;;11.83;3.37;;;;;;;25.15;96.43;99906.63;5242426;28;20080;-78
2021/06/20 06:53:33;;;;;;;11.43;3.40;;;;;;;26.56;92.89;99923.13;5232384;28;20290;-79
2021/06/20 06:56:03;;;;;;;8.85;2.92;;;;;;;26.34;91.77;99918.47;5244835;28;20031;-79
2021/06/20 06:58:35;;;;;;;9.60;3.30;;;;;;;25.58;96.69;99925.97;5246563;28;20021;-78
2021/06/20 07:01:18;;;;;;;9.68;3.08;;;;;;;26.55;92.71;99937.56;5241349;28;20024;-78
2021/06/20 07:03:55;;;;;;;11.38;3.65;;;;;;;26.09;93.37;99947.13;5248565;28;20020;-78
2021/06/20 07:06:27;;;;;;;12.88;3.40;;;;;;;26.04;94.64;99927.19;5243640;28;20064;-78
2021/06/20 07:09:01;;;;;;;12.57;3.60;;;;;;;27.23;92.32;99921.56;5232435;28;20105;-77
2021/06/20 07:11:31;;;;;;;7.97;3.00;;;;;;;27.97;88.83;99918.22;5237791;28;20029;-78
2021/06/20 07:14:02;;;;;;;11.45;3.42;;;;;;;27.61;89.37;99920.66;5245211;28;20039;-78
2021/06/20 07:16:33;;;;;;;10.68;3.40;;;;;;;28.10;85.28;99921.16;5240213;28;20021;-78
2021/06/20 07:19:04;;;;;;;12.20;3.08;;;;;;;28.27;83.69;99919.97;5242478;28;20082;-79
2021/06/20 07:21:35;;;;;;;9.68;3.03;;;;;;;28.66;83.36;99921.44;5237640;28;20033;-78
2021/06/20 07:24:26;;;;;;;7.43;3.05;;;;;;;29.53;78.94;99926.75;5237231;28;20024;-78
2021/06/20 07:27:00;;;;;;;12.70;3.00;;;;;;;29.18;83.30;99927.53;5222441;28;20085;-78
2021/06/20 07:29:35;;;;;;;10.82;3.20;;;;;;;29.73;78.10;99923.22;5223627;28;20029;-77
2021/06/20 07:32:06;;;;;;;10.13;2.92;;;;;;;30.32;78.24;99926.50;5225216;28;20029;-77
2021/06/20 07:34:44;;;;;;;10.73;3.10;;;;;;;30.21;80.65;99929.72;5227566;28;20163;-78
2021/06/20 07:37:15;;;;;;;8.65;3.20;;;;;;;30.68;76.61;99940.69;5226877;28;20052;-78
2021/06/20 07:39:45;;;;;;;8.77;3.05;;;;;;;31.29;75.03;99930.66;5228604;28;20108;-78
2021/06/20 07:42:16;;;;;;;8.18;3.20;;;;;;;31.47;72.98;99936.31;5232265;28;20114;-78
2021/06/20 07:44:46;;;;;;;9.20;3.17;;;;;;;31.43;73.47;99931.53;5235571;28;20135;-78
2021/06/20 07:47:17;;;;;;;9.00;3.20;;;;;;;30.07;77.87;99938.75;5234896;28;20060;-77
2021/06/20 07:49:48;;;;;;;9.10;2.95;;;;;;;31.72;74.66;99940.16;5233418;28;20035;-78
2021/06/20 07:52:18;;;;;;;10.18;3.67;;;;;;;31.47;72.05;99944.44;5235231;28;20044;-79
2021/06/20 07:54:49;;;;;;;15.97;3.40;;;;;;;30.38;74.21;99950.81;5237032;28;20024;-78
2021/06/20 07:57:23;;;;;;;11.70;3.10;;;;;;;32.09;70.42;99945.00;5233766;28;20272;-79
2021/06/20 07:59:56;;;;;;;8.73;2.90;;;;;;;31.33;72.70;99944.59;5239736;28;20031;-78
2021/06/20 08:02:28;;;;;;;8.05;3.03;;;;;;;31.97;74.43;99937.69;5229753;28;20029;-78
2021/06/20 08:04:58;;;;;;;7.50;2.88;;;;;;;30.86;75.55;99928.34;5234484;28;20029;-79
2021/06/20 08:07:28;;;;;;;10.50;2.90;;;;;;;33.65;69.91;99926.53;5235081;28;20102;-80
2021/06/20 08:10:00;;;;;;;7.00;2.80;;;;;;;31.00;75.19;99925.50;5239654;28;20024;-79
2021/06/20 08:12:31;;;;;;;8.02;3.40;;;;;;;32.48;69.06;99933.34;5234130;28;20120;-79
2021/06/20 08:15:03;;;;;;;11.43;3.45;;;;;;;32.95;68.65;99928.53;5239393;28;20044;-79
2021/06/20 08:17:34;;;;;;;11.63;3.70;;;;;;;32.80;67.24;99937.91;5235800;28;20122;-79
2021/06/20 08:20:07;;;;;;;7.88;3.08;;;;;;;32.07;68.25;99933.53;5229013;28;20112;-79
2021/06/20 08:22:41;;;;;;;10.98;3.45;;;;;;;30.86;72.21;99942.66;5220239;28;20028;-80
2021/06/20 08:25:13;;;;;;;9.77;3.17;;;;;;;30.30;73.26;99937.50;5221371;28;20025;-80
2021/06/20 08:27:44;;;;;;;12.82;3.50;;;;;;;30.57;72.29;99944.72;5217016;28;20030;-80
2021/06/20 08:30:17;;;;;;;11.40;3.40;;;;;;;30.51;70.67;99952.78;5224161;28;20033;-80
2021/06/20 08:32:47;;;;;;;10.95;3.70;;;;;;;30.54;72.84;99963.16;5205764;28;20685;-80
2021/06/20 08:35:19;;;;;;;10.40;3.47;;;;;;;31.48;66.98;99956.91;5228726;28;20101;-79
2021/06/20 08:37:51;;;;;;;10.70;2.85;;;;;;;32.58;66.48;99950.84;5227630;28;20688;-79
2021/06/20 08:40:22;;;;;;;9.82;2.85;;;;;;;32.48;65.75;99950.44;5222368;28;20148;-79
2021/06/20 08:42:52;;;;;;;13.10;2.80;;;;;;;33.76;63.44;99954.88;5214952;28;20545;-79
2021/06/20 08:45:22;;;;;;;10.30;2.97;;;;;;;33.67;63.05;99950.72;5226199;28;20025;-78
2021/06/20 08:47:53;;;;;;;11.70;2.97;;;;;;;33.13;64.05;99953.03;5231124;28;20119;-78
2021/06/20 08:50:27;;;;;;;10.45;2.90;;;;;;;33.07;66.04;99956.59;5231808;28;20043;-81
2021/06/20 08:52:58;;;;;;;11.43;3.13;;;;;;;33.53;62.57;99958.09;5230002;28;20029;-79
2021/06/20 08:55:29;;;;;;;8.93;2.60;;;;;;;34.30;60.59;99960.56;5224765;28;20028;-81
2021/06/20 08:58:17;;;;;;;7.55;2.70;;;;;;;34.62;59.70;99948.56;5223970;28;20402;-80
2021/06/20 09:00:51;;;;;;;8.48;2.70;;;;;;;33.04;62.91;99943.47;5230934;28;20028;-81
2021/06/20 09:03:21;;;;;;;5.72;2.47;;;;;;;34.53;58.67;99939.88;5221372;28;20056;-79
2021/06/20 09:06:00;;;;;;;12.00;2.25;;;;;;;34.05;59.78;99946.97;5227684;28;20115;-79
2021/06/20 09:08:31;;;;;;;11.05;2.67;;;;;;;34.22;59.10;99956.25;5226074;28;20094;-80
2021/06/20 09:11:01;;;;;;;5.60;2.20;;;;;;;33.09;62.20;99954.50;5234017;28;20386;-80
2021/06/20 09:13:35;;;;;;;11.25;2.60;;;;;;;34.29;59.76;99958.91;5234304;28;20279;-79
2021/06/20 09:16:06;;;;;;;9.05;2.40;;;;;;;33.37;60.42;99955.06;5228798;28;21147;-79
2021/06/20 09:18:36;;;;;;;7.35;2.33;;;;;;;34.39;59.39;99957.38;5230650;28;20102;-80
2021/06/20 09:21:10;;;;;;;7.40;2.40;;;;;;;34.94;58.24;99952.88;5233106;28;20064;-81
2021/06/20 09:23:41;;;;;;;10.43;2.30;;;;;;;34.31;59.33;99960.34;5232004;28;20056;-81
2021/06/20 09:26:12;;;;;;;6.57;2.30;;;;;;;34.77;57.68;99960.78;5225748;28;20726;-79
2021/06/20 09:28:47;;;;;;;9.27;2.42;;;;;;;33.81;59.39;99965.91;5230366;28;20032;-81
2021/06/20 09:31:17;;;;;;;9.13;2.60;;;;;;;31.76;64.37;99971.16;5227354;28;20115;-81
2021/06/20 09:33:48;;;;;;;8.37;2.63;;;;;;;31.21;64.69;99973.22;5230379;28;20465;-80
2021/06/20 09:36:27;;;;;;;8.20;2.70;;;;;;;31.12;65.49;99969.84;5231700;28;20363;-77
2021/06/20 09:38:57;;;;;;;6.53;2.28;;;;;;;31.63;64.21;99964.84;5231954;28;20020;-80
2021/06/20 09:41:28;;;;;;;7.95;2.20;;;;;;;31.82;63.52;99975.75;5232047;28;20037;-80
2021/06/20 09:43:58;;;;;;;8.82;2.58;;;;;;;31.77;62.54;99980.94;5232298;28;20024;-81
2021/06/20 09:46:28;;;;;;;7.40;2.40;;;;;;;32.31;60.79;99981.69;5231064;28;20086;-80
2021/06/20 09:48:59;;;;;;;7.38;2.30;;;;;;;33.27;58.50;99977.19;5233729;28;20031;-79
2021/06/20 09:51:30;;;;;;;6.17;2.03;;;;;;;32.07;60.24;99970.59;5231064;28;20029;-81
2021/06/20 09:54:00;;;;;;;9.82;2.20;;;;;;;31.39;61.70;99979.72;5227530;28;20335;-79
2021/06/20 09:56:32;;;;;;;7.43;2.30;;;;;;;31.09;62.62;99972.06;5232943;28;20477;-80
2021/06/20 09:59:04;;;;;;;5.93;2.25;;;;;;;31.36;61.47;99974.72;5231342;28;20113;-80
2021/06/20 10:01:38;;;;;;;5.75;2.10;;;;;;;32.15;59.16;99960.41;5234202;28;20048;-80
2021/06/20 10:04:08;;;;;;;8.07;2.40;;;;;;;32.54;60.42;99962.31;5235263;28;20590;-79
2021/06/20 10:06:38;;;;;;;7.18;2.20;;;;;;;32.97;59.74;99972.47;5236787;28;20063;-80
2021/06/20 10:09:08;;;;;;;7.23;2.33;;;;;;;33.04;56.76;99973.28;5231660;28;20053;-79
2021/06/20 10:11:39;;;;;;;11.40;2.30;;;;;;;32.08;60.06;99970.38;5233014;28;20025;-80
2021/06/20 10:14:09;;;;;;;8.77;2.30;;;;;;;31.18;61.73;99977.16;5233269;28;20083;-79
2021/06/20 10:16:48;;;;;;;7.65;2.45;;;;;;;30.74;62.56;99988.50;5237415;28;20024;-78
2021/06/20 10:19:21;;;;;;;4.53;2.20;;;;;;;30.63;65.58;99973.66;5230591;28;20029;-79
2021/06/20 10:22:12;;;;;;;9.00;3.05;;;;;;;29.94;67.26;99973.63;5232718;28;20087;-80
2021/06/20 10:24:55;;;;;;;5.32;2.40;;;;;;;29.62;67.60;99974.09;5229613;28;20036;-78
2021/06/20 10:27:31;;;;;;;11.23;2.80;;;;;;;29.83;66.47;99966.88;5228163;28;20071;-80
2021/06/20 10:30:06;;;;;;;7.30;2.75;;;;;;;28.88;69.35;99967.09;5235536;28;20021;-80
2021/06/20 10:32:45;;;;;;;6.97;2.50;;;;;;;29.34;68.87;99970.41;5237266;28;20269;-78
2021/06/20 10:35:21;;;;;;;10.75;2.55;;;;;;;30.47;67.97;99970.41;5234018;28;20033;-80
2021/06/20 10:37:53;;;;;;;8.20;2.67;;;;;;;31.08;68.23;99968.56;5229639;28;20036;-80
2021/06/20 10:40:25;;;;;;;7.78;2.72;;;;;;;30.52;66.95;99962.53;5230501;28;20033;-80
2021/06/20 10:42:58;;;;;;;8.50;2.70;;;;;;;30.36;68.51;99977.16;5236281;28;20028;-81
2021/06/20 10:45:30;;;;;;;8.25;2.60;;;;;;;30.01;66.52;99980.75;5234780;28;20064;-78
2021/06/20 10:48:21;;;;;;;8.40;2.75;;;;;;;30.70;66.56;99973.69;5235525;28;20036;-78
2021/06/20 10:50:54;;;;;;;8.60;3.13;;;;;;;30.64;67.86;99972.66;5226443;28;20025;-78
2021/06/20 10:53:26;;;;;;;10.93;3.10;;;;;;;30.60;67.18;99975.94;5236028;28;20032;-80
2021/06/20 10:55:58;;;;;;;7.78;2.95;;;;;;;31.09;67.84;99962.13;5227121;28;20024;-79
2021/06/20 10:58:30;;;;;;;9.25;3.03;;;;;;;31.07;68.04;99969.59;5232283;28;20043;-78
2021/06/20 11:01:12;;;;;;;9.32;2.70;;;;;;;31.36;67.51;99973.91;5233437;28;20060;-78
2021/06/20 11:04:00;;;;;;;9.80;2.90;;;;;;;31.14;62.93;99965.09;5232744;28;20028;-78
2021/06/20 11:06:31;;;;;;;7.88;2.50;;;;;;;30.96;65.88;99964.75;5234134;28;20037;-79
2021/06/20 11:09:04;;;;;;;9.25;2.50;;;;;;;31.25;67.93;99961.81;5257208;22;20033;-81
2021/06/20 11:11:51;;;;;;;9.15;2.72;;;;;;;30.53;65.67;99958.81;5244944;28;20181;-80
2021/06/20 11:14:21;;;;;;;7.15;2.67;;;;;;;30.79;65.18;99951.75;5250432;28;20038;-80
2021/06/20 11:16:52;;;;;;;8.48;2.60;;;;;;;30.45;64.89;99942.78;5252103;28;20020;-79
2021/06/20 11:19:27;;;;;;;8.52;3.20;;;;;;;29.97;65.62;99947.13;5248376;28;20028;-79
2021/06/20 11:22:03;;;;;;;7.43;2.83;;;;;;;30.58;68.92;99937.53;5247120;28;20043;-82
2021/06/20 11:24:35;;;;;;;6.22;2.70;;;;;;;30.61;67.94;99942.50;5242024;28;20024;-82
2021/06/20 11:27:07;;;;;;;7.97;2.40;;;;;;;30.47;64.87;99946.13;5241287;28;20040;-79
2021/06/20 11:29:53;;;;;;;5.47;2.42;;;;;;;30.53;66.22;99956.09;5252666;28;20040;-79
2021/06/20 11:32:27;;;;;;;8.25;2.30;;;;;;;30.87;63.58;99952.44;5242214;28;20048;-79
2021/06/20 11:35:01;;;;;;;7.47;2.30;;;;;;;30.85;63.06;99965.28;5250317;28;20755;-80
2021/06/20 11:37:46;;;;;;;6.63;2.43;;;;;;;30.94;64.56;99950.63;5244895;28;20107;-81
2021/06/20 11:40:24;;;;;;;4.93;2.30;;;;;;;30.73;65.31;99962.50;5247927;28;20138;-79
2021/06/20 11:42:57;;;;;;;5.78;2.35;;;;;;;30.80;62.97;99971.50;5253021;28;20052;-79
2021/06/20 11:45:31;;;;;;;5.32;2.20;;;;;;;30.64;61.94;99963.72;5249081;28;20044;-79
2021/06/20 11:48:03;;;;;;;10.65;2.40;;;;;;;29.72;60.18;99977.34;5247752;28;20112;-79