Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:03;;;;;;;;;;;;;;;6.32;100.00;99819.16;5011724;28;20039;-73
2024/01/05 00:03:28;;;;;;;;;;;;;;;6.31;100.00;99822.81;5012213;28;20443;-73
2024/01/05 00:05:53;;;;;;;;;;;;;;;6.21;100.00;99796.00;5009820;28;19925;-73
2024/01/05 00:08:18;;;;;;;;;;;;;;;6.38;100.00;99812.50;5007397;28;20269;-73
2024/01/05 00:10:44;;;;;;;;;;;;;;;6.49;100.00;99806.34;5010690;28;19965;-73
2024/01/05 00:13:09;;;;;;;;;;;;;;;6.50;100.00;99800.03;5010210;28;19988;-73
2024/01/05 00:15:34;;;;;;;;;;;;;;;6.48;100.00;99792.19;4991835;28;19932;-73
2024/01/05 00:17:59;;;;;;;;;;;;;;;6.58;100.00;99790.47;5010087;28;19963;-73
2024/01/05 00:20:25;;;;;;;;;;;;;;;6.57;100.00;99794.13;5009369;28;19959;-74
2024/01/05 00:22:50;;;;;;;;;;;;;;;6.70;100.00;99793.16;5014337;28;19933;-74
2024/01/05 00:25:20;;;;;;;;;;;;;;;6.75;100.00;99780.31;5029371;28;20172;-73
2024/01/05 00:27:46;;;;;;;;;;;;;;;6.75;100.00;99780.31;5008190;28;20445;-74
2024/01/05 00:30:11;;;;;;;;;;;;;;;6.80;100.00;99775.44;5008357;28;19914;-73
2024/01/05 00:32:36;;;;;;;;;;;;;;;6.86;100.00;99780.31;5012499;28;19994;-73
2024/01/05 00:35:01;;;;;;;;;;;;;;;6.73;100.00;99779.59;5011616;28;20607;-74
2024/01/05 00:37:27;;;;;;;;;;;;;;;6.76;100.00;99782.00;5014073;28;19921;-73
2024/01/05 00:39:52;;;;;;;;;;;;;;;6.59;100.00;99768.16;5016941;28;20219;-74
2024/01/05 00:42:17;;;;;;;;;;;;;;;6.55;100.00;99771.22;5018346;28;19928;-74
2024/01/05 00:44:42;;;;;;;;;;;;;;;6.57;100.00;99774.59;5012995;28;20348;-74
2024/01/05 00:47:07;;;;;;;;;;;;;;;6.68;100.00;99768.44;5016065;28;19929;-73
2024/01/05 00:49:33;;;;;;;;;;;;;;;6.83;100.00;99764.53;5015735;28;19928;-73
2024/01/05 00:51:58;;;;;;;;;;;;;;;6.74;100.00;99763.44;5014821;28;20110;-73
2024/01/05 00:54:25;;;;;;;;;;;;;;;6.66;100.00;99752.53;5014567;28;19925;-73
2024/01/05 00:56:50;;;;;;;;;;;;;;;6.74;100.00;99750.13;5016288;28;19921;-74
2024/01/05 00:59:17;;;;;;;;;;;;;;;6.73;100.00;99747.56;5016453;28;19928;-74
2024/01/05 01:01:43;;;;;;;;;;;;;;;6.95;100.00;99761.88;5016375;28;19926;-74
2024/01/05 01:04:08;;;;;;;;;;;;;;;7.03;100.00;99765.63;5014055;28;19925;-74
2024/01/05 01:06:33;;;;;;;;;;;;;;;6.90;100.00;99763.09;5028936;28;19921;-75
2024/01/05 01:08:58;;;;;;;;;;;;;;;7.05;100.00;99762.81;5010236;28;19974;-73
2024/01/05 01:11:24;;;;;;;;;;;;;;;7.01;100.00;99764.06;5027990;28;20314;-73
2024/01/05 01:13:49;;;;;;;;;;;;;;;7.09;100.00;99753.59;5027331;28;20418;-73
2024/01/05 01:16:14;;;;;;;;;;;;;;;6.92;100.00;99762.94;5015814;28;19932;-73
2024/01/05 01:18:39;;;;;;;;;;;;;;;7.08;100.00;99759.91;5015049;28;19956;-73
2024/01/05 01:21:05;;;;;;;;;;;;;;;7.18;100.00;99762.66;5016417;28;19917;-73
2024/01/05 01:23:31;;;;;;;;;;;;;;;7.19;100.00;99756.34;5012671;28;19925;-74
2024/01/05 01:25:56;;;;;;;;;;;;;;;7.17;100.00;99760.97;5011502;28;20188;-73
2024/01/05 01:28:21;;;;;;;;;;;;;;;7.21;100.00;99762.44;4990874;28;20533;-73
2024/01/05 01:30:47;;;;;;;;;;;;;;;7.14;100.00;99764.75;4996689;28;20278;-74
2024/01/05 01:33:12;;;;;;;;;;;;;;;7.14;100.00;99755.91;5014739;28;19921;-73
2024/01/05 01:35:37;;;;;;;;;;;;;;;7.26;100.00;99760.25;5013095;28;19967;-73
2024/01/05 01:38:02;;;;;;;;;;;;;;;7.17;100.00;99756.50;5010675;28;19929;-74
2024/01/05 01:40:27;;;;;;;;;;;;;;;7.22;100.00;99755.28;5011486;28;19956;-74
2024/01/05 01:42:53;;;;;;;;;;;;;;;7.24;100.00;99756.00;4995131;28;20318;-73
2024/01/05 01:45:18;;;;;;;;;;;;;;;7.19;100.00;99754.56;5010698;28;20896;-73
2024/01/05 01:47:43;;;;;;;;;;;;;;;7.27;100.00;99751.25;5014399;28;19925;-73
2024/01/05 01:50:08;;;;;;;;;;;;;;;7.20;100.00;99758.94;5014296;28;20019;-73
2024/01/05 01:52:34;;;;;;;;;;;;;;;7.29;100.00;99754.66;5011766;28;19921;-73
2024/01/05 01:54:59;;;;;;;;;;;;;;;7.25;100.00;99747.03;5009724;28;19976;-73
2024/01/05 01:57:24;;;;;;;;;;;;;;;7.35;100.00;99751.50;5013048;28;19929;-73
2024/01/05 01:59:50;;;;;;;;;;;;;;;7.33;100.00;99755.25;5026691;28;19925;-73
2024/01/05 02:02:15;;;;;;;;;;;;;;;7.39;100.00;99743.22;5011865;28;20287;-73
2024/01/05 02:04:40;;;;;;;;;;;;;;;7.26;100.00;99746.88;5010986;28;20458;-73
2024/01/05 02:07:06;;;;;;;;;;;;;;;7.33;100.00;99740.09;5012558;28;20412;-73
2024/01/05 02:09:31;;;;;;;;;;;;;;;7.31;100.00;99738.50;5009669;28;19922;-73
2024/01/05 02:11:57;;;;;;;;;;;;;;;7.44;100.00;99735.66;5012363;28;20320;-73
2024/01/05 02:14:22;;;;;;;;;;;;;;;7.42;100.00;99734.94;5025516;28;20003;-74
2024/01/05 02:16:47;;;;;;;;;;;;;;;7.40;100.00;99724.41;5012938;28;20043;-73
2024/01/05 02:19:12;;;;;;;;;;;;;;;7.34;100.00;99731.09;5008236;28;20288;-73
2024/01/05 02:21:39;;;;;;;;;;;;;;;7.36;100.00;99730.97;5010326;28;20295;-73
2024/01/05 02:24:04;;;;;;;;;;;;;;;7.37;100.00;99719.31;5010036;28;20334;-73
2024/01/05 02:26:29;;;;;;;;;;;;;;;7.35;100.00;99724.78;5013619;28;19921;-74
2024/01/05 02:28:55;;;;;;;;;;;;;;;7.48;100.00;99724.63;5010451;28;19986;-72
2024/01/05 02:31:20;;;;;;;;;;;;;;;7.46;100.00;99721.22;5012619;28;20347;-73
2024/01/05 02:33:45;;;;;;;;;;;;;;;7.49;100.00;99720.13;5013823;28;20294;-73
2024/01/05 02:36:10;;;;;;;;;;;;;;;7.53;100.00;99712.72;5012140;28;19921;-73
2024/01/05 02:38:35;;;;;;;;;;;;;;;7.32;100.00;99714.34;5011068;28;19975;-73
2024/01/05 02:41:01;;;;;;;;;;;;;;;7.29;100.00;99700.38;5007884;28;20012;-73
2024/01/05 02:43:26;;;;;;;;;;;;;;;7.28;100.00;99696.06;5027405;28;20241;-73
2024/01/05 02:45:51;;;;;;;;;;;;;;;7.26;100.00;99701.50;5009927;28;19921;-73
2024/01/05 02:48:16;;;;;;;;;;;;;;;7.28;100.00;99690.72;5013725;28;20295;-73
2024/01/05 02:50:41;;;;;;;;;;;;;;;7.35;100.00;99689.22;5013961;28;20339;-73
2024/01/05 02:53:07;;;;;;;;;;;;;;;7.26;100.00;99682.81;5012544;28;20371;-73
2024/01/05 02:55:32;;;;;;;;;;;;;;;7.39;100.00;99682.66;5008171;28;19930;-73
2024/01/05 02:57:57;;;;;;;;;;;;;;;7.34;100.00;99680.38;5022829;28;19917;-73
2024/01/05 03:00:22;;;;;;;;;;;;;;;7.24;100.00;99681.25;5010502;28;19921;-74
2024/01/05 03:02:48;;;;;;;;;;;;;;;7.32;100.00;99676.09;5005928;28;19964;-73
2024/01/05 03:05:13;;;;;;;;;;;;;;;7.25;100.00;99678.44;5011605;28;20036;-73
2024/01/05 03:07:40;;;;;;;;;;;;;;;7.17;100.00;99673.75;5029905;28;20177;-74
2024/01/05 03:10:06;;;;;;;;;;;;;;;7.18;100.00;99672.78;5008561;28;20023;-73
2024/01/05 03:12:31;;;;;;;;;;;;;;;7.17;100.00;99664.88;5011769;28;20514;-73
2024/01/05 03:14:56;;;;;;;;;;;;;;;7.07;100.00;99667.44;5009896;28;20024;-73
2024/01/05 03:17:21;;;;;;;;;;;;;;;7.10;100.00;99659.19;5009715;28;19921;-74
2024/01/05 03:19:46;;;;;;;;;;;;;;;7.17;100.00;99659.53;5027908;28;20031;-73
2024/01/05 03:22:12;;;;;;;;;;;;;;;7.18;100.00;99656.75;5013464;28;20016;-73
2024/01/05 03:24:37;;;;;;;;;;;;;;;7.16;100.00;99650.69;5012206;28;19927;-73
2024/01/05 03:27:04;;;;;;;;;;;;;;;7.12;100.00;99648.41;5011183;28;19956;-73
2024/01/05 03:29:29;;;;;;;;;;;;;;;7.22;100.00;99644.00;5007120;28;20042;-73
2024/01/05 03:31:54;;;;;;;;;;;;;;;7.11;100.00;99646.72;5007754;28;20067;-73
2024/01/05 03:34:20;;;;;;;;;;;;;;;7.04;100.00;99638.34;5014339;28;20220;-73
2024/01/05 03:36:45;;;;;;;;;;;;;;;7.08;100.00;99630.94;5008735;28;19925;-73
2024/01/05 03:39:10;;;;;;;;;;;;;;;6.96;100.00;99632.81;4985301;28;19921;-73
2024/01/05 03:41:35;;;;;;;;;;;;;;;7.04;100.00;99623.19;5007463;28;19922;-73
2024/01/05 03:44:01;;;;;;;;;;;;;;;6.91;100.00;99614.47;5010199;28;19925;-73
2024/01/05 03:46:26;;;;;;;;;;;;;;;7.01;100.00;99622.59;5007304;28;19925;-74
2024/01/05 03:48:51;;;;;;;;;;;;;;;7.10;100.00;99611.16;5006967;28;20012;-73
2024/01/05 03:51:17;;;;;;;;;;;;;;;7.13;100.00;99615.41;5008891;28;20376;-73
2024/01/05 03:53:42;;;;;;;;;;;;;;;7.09;100.00;99619.31;5010662;28;20740;-74
2024/01/05 03:56:08;;;;;;;;;;;;;;;7.16;100.00;99612.44;5007402;28;19928;-73
2024/01/05 03:58:33;;;;;;;;;;;;;;;7.24;100.00;99603.84;5010187;28;19970;-73
2024/01/05 04:00:58;;;;;;;;;;;;;;;7.27;100.00;99599.06;5009126;28;20418;-73
2024/01/05 04:03:24;;;;;;;;;;;;;;;7.18;100.00;99597.16;5011843;28;20380;-74
2024/01/05 04:05:49;;;;;;;;;;;;;;;7.23;100.00;99602.97;5009532;28;20012;-73
2024/01/05 04:08:14;;;;;;;;;;;;;;;7.23;100.00;99600.28;5006735;28;20106;-73
2024/01/05 04:10:40;;;;;;;;;;;;;;;7.09;100.00;99593.44;5008774;28;20390;-73
2024/01/05 04:13:05;;;;;;;;;;;;;;;7.24;100.00;99582.47;5011974;28;20441;-73
2024/01/05 04:15:36;;;;;;;;;;;;;;;7.13;100.00;99586.88;5004543;28;20647;-73
2024/01/05 04:18:01;;;;;;;;;;;;;;;7.20;100.00;99580.06;5008837;28;19963;-74
2024/01/05 04:20:27;;;;;;;;;;;;;;;7.00;100.00;99587.06;5010027;28;19921;-73
2024/01/05 04:22:52;;;;;;;;;;;;;;;7.01;100.00;99574.56;5010485;28;19964;-73
2024/01/05 04:25:17;;;;;;;;;;;;;;;7.03;100.00;99578.78;5012103;28;20015;-73
2024/01/05 04:27:42;;;;;;;;;;;;;;;7.04;100.00;99582.28;5011395;28;20120;-74
2024/01/05 04:30:08;;;;;;;;;;;;;;;6.95;100.00;99564.41;5005330;28;19952;-73
2024/01/05 04:32:33;;;;;;;;;;;;;;;7.03;100.00;99569.94;5024211;28;20051;-74
2024/01/05 04:34:58;;;;;;;;;;;;;;;6.93;100.00;99577.84;5012513;28;20063;-73
2024/01/05 04:37:23;;;;;;;;;;;;;;;6.88;100.00;99569.41;5013091;28;20304;-73
2024/01/05 04:39:49;;;;;;;;;;;;;;;6.81;100.00;99565.53;5014966;28;20386;-73
2024/01/05 04:42:14;;;;;;;;;;;;;;;6.80;100.00;99562.00;5019129;28;20355;-73
2024/01/05 04:44:40;;;;;;;;;;;;;;;6.79;100.00;99546.97;5017233;28;20291;-73
2024/01/05 04:47:05;;;;;;;;;;;;;;;6.83;100.00;99544.91;5019058;28;19925;-73
2024/01/05 04:49:32;;;;;;;;;;;;;;;6.87;100.00;99554.38;5015450;28;20051;-74
2024/01/05 04:51:58;;;;;;;;;;;;;;;6.85;100.00;99538.47;5009114;28;19928;-73
2024/01/05 04:54:23;;;;;;;;;;;;;;;6.88;100.00;99535.56;5010216;28;19925;-73
2024/01/05 04:56:48;;;;;;;;;;;;;;;6.80;100.00;99537.16;5013166;28;19980;-73
2024/01/05 04:59:13;;;;;;;;;;;;;;;6.71;100.00;99533.44;5010278;28;19925;-74
2024/01/05 05:01:38;;;;;;;;;;;;;;;6.73;100.00;99534.16;5025290;28;19925;-73
2024/01/05 05:04:04;;;;;;;;;;;;;;;6.86;100.00;99529.50;5015858;28;19921;-73
2024/01/05 05:06:29;;;;;;;;;;;;;;;6.83;100.00;99521.75;5028614;28;20301;-74
2024/01/05 05:08:54;;;;;;;;;;;;;;;6.87;100.00;99517.03;4995079;28;20318;-73
2024/01/05 05:11:20;;;;;;;;;;;;;;;6.80;100.00;99511.31;5011812;28;20161;-73
2024/01/05 05:13:45;;;;;;;;;;;;;;;6.79;100.00;99506.97;5010362;28;19925;-73
2024/01/05 05:16:10;;;;;;;;;;;;;;;6.72;100.00;99505.81;5029671;28;19929;-74
2024/01/05 05:18:35;;;;;;;;;;;;;;;6.79;100.00;99506.97;5028131;28;19921;-73
2024/01/05 05:21:00;;;;;;;;;;;;;;;6.96;100.00;99491.38;5024099;28;20215;-73
2024/01/05 05:23:26;;;;;;;;;;;;;;;6.85;100.00;99502.97;5010976;28;19925;-74
2024/01/05 05:25:51;;;;;;;;;;;;;;;6.97;100.00;99501.06;5029091;28;19925;-73
2024/01/05 05:28:16;;;;;;;;;;;;;;;7.01;100.00;99492.66;5026560;28;19968;-73
2024/01/05 05:30:41;;;;;;;;;;;;;;;6.98;100.00;99508.94;5014093;28;19931;-74
2024/01/05 05:33:06;;;;;;;;;;;;;;;7.01;100.00;99495.34;5029785;28;20028;-74
2024/01/05 05:35:32;;;;;;;;;;;;;;;7.00;100.00;99500.81;5013081;28;19926;-73
2024/01/05 05:37:57;;;;;;;;;;;;;;;6.92;100.00;99495.28;5007014;28;20152;-72
2024/01/05 05:40:22;;;;;;;;;;;;;;;6.98;100.00;99494.75;5015275;28;20404;-73
2024/01/05 05:42:47;;;;;;;;;;;;;;;6.97;100.00;99503.75;5013680;28;19921;-74
2024/01/05 05:45:13;;;;;;;;;;;;;;;6.99;100.00;99496.47;4993735;28;20417;-74
2024/01/05 05:47:38;;;;;;;;;;;;;;;7.08;100.00;99493.00;4996155;28;19979;-73
2024/01/05 05:50:06;;;;;;;;;;;;;;;7.04;100.00;99502.22;5014004;28;19932;-74
2024/01/05 05:52:31;;;;;;;;;;;;;;;7.00;100.00;99501.66;5026488;28;19928;-73
2024/01/05 05:54:56;;;;;;;;;;;;;;;6.95;100.00;99503.03;5011330;28;19921;-73
2024/01/05 05:57:21;;;;;;;;;;;;;;;7.04;100.00;99495.09;5028820;28;19931;-74
2024/01/05 05:59:47;;;;;;;;;;;;;;;7.00;100.00;99503.50;5023549;28;21816;-74
2024/01/05 06:02:12;;;;;;;;;;;;;;;7.03;100.00;99503.22;5009130;28;19921;-73
2024/01/05 06:04:37;;;;;;;;;;;;;;;6.98;100.00;99495.59;5010159;28;20406;-73
2024/01/05 06:07:02;;;;;;;;;;;;;;;6.96;100.00;99496.72;5010062;28;19925;-73
2024/01/05 06:09:28;;;;;;;;;;;;;;;6.90;100.00;99493.59;5026020;28;19921;-73
2024/01/05 06:11:54;;;;;;;;;;;;;;;6.97;100.00;99493.91;5007260;28;19921;-73
2024/01/05 06:14:19;;;;;;;;;;;;;;;7.10;100.00;99491.03;5021178;28;19925;-73
2024/01/05 06:16:44;;;;;;;;;;;;;;;7.04;100.00;99494.22;5011856;28;20056;-73
2024/01/05 06:19:09;;;;;;;;;;;;;;;6.88;100.00;99479.53;5013263;28;20256;-74
2024/01/05 06:21:35;;;;;;;;;;;;;;;6.98;100.00;99494.75;5010797;28;19967;-73
2024/01/05 06:24:00;;;;;;;;;;;;;;;7.06;100.00;99489.59;4996555;28;20008;-73
2024/01/05 06:26:25;;;;;;;;;;;;;;;7.04;100.00;99491.56;5009542;28;19960;-73
2024/01/05 06:28:51;;;;;;;;;;;;;;;7.07;100.00;99496.63;5007647;28;20028;-73
2024/01/05 06:31:16;;;;;;;;;;;;;;;7.04;100.00;99495.09;5007283;28;19921;-74
2024/01/05 06:33:42;;;;;;;;;;;;;;;7.04;100.00;99496.91;5009761;28;19964;-75
2024/01/05 06:36:07;;;;;;;;;;;;;;;6.90;100.00;99468.69;5005193;28;20021;-73
2024/01/05 06:38:32;;;;;;;;;;;;;;;7.05;100.00;99499.44;5011343;28;19985;-73
2024/01/05 06:40:58;;;;;;;;;;;;;;;7.23;100.00;99487.34;5004286;28;19975;-75
2024/01/05 06:43:23;;;;;;;;;;;;;;;7.20;100.00;99496.44;5008585;28;20014;-73
2024/01/05 06:45:48;;;;;;;;;;;;;;;7.24;100.00;99489.88;5010674;28;20071;-74
2024/01/05 06:48:13;;;;;;;;;;;;;;;7.26;100.00;99489.75;5030558;28;19928;-76
2024/01/05 06:50:38;;;;;;;;;;;;;;;7.36;100.00;99504.00;5013865;28;19924;-73
2024/01/05 06:53:04;;;;;;;;;;;;;;;7.34;100.00;99489.91;5010316;28;19921;-74
2024/01/05 06:55:29;;;;;;;;;;;;;;;7.37;100.00;99488.81;5013498;28;19925;-74
2024/01/05 06:57:54;;;;;;;;;;;;;;;7.51;100.00;99491.13;5003107;28;19921;-77
2024/01/05 07:00:20;;;;;;;;;;;;;;;7.47;100.00;99489.72;4993402;28;19964;-74
2024/01/05 07:02:45;;;;;;;;;;;;;;;7.40;100.00;99492.06;4997527;28;20231;-74
2024/01/05 07:05:10;;;;;;;;;;;;;;;7.48;100.00;99486.06;5008471;28;19965;-73
2024/01/05 07:07:35;;;;;;;;;;;;;;;7.39;100.00;99494.88;5004612;28;20015;-75
2024/01/05 07:10:00;;;;;;;;;;;;;;;7.69;100.00;99501.19;4995715;28;20047;-74
2024/01/05 07:12:29;;;;;;;;;;;;;;;7.61;100.00;99485.84;5010479;28;19968;-73
2024/01/05 07:14:54;;;;;;;;;;;;;;;7.59;100.00;99480.66;4994837;28;19925;-73
2024/01/05 07:17:19;;;;;;;;;;;;;;;7.53;100.00;99491.84;4996933;28;19928;-75
2024/01/05 07:19:44;;;;;;;;;;;;;;;7.36;100.00;99506.66;4994380;28;19924;-74
2024/01/05 07:22:09;;;;;;;;;;;;;;;7.35;100.00;99495.16;4997944;28;19919;-75
2024/01/05 07:24:38;;;;;;;;;;;;;;;7.31;100.00;99484.84;5012767;28;20339;-74
2024/01/05 07:27:06;;;;;;;;;;;;;;;7.54;100.00;99498.88;5006167;28;19937;-76
2024/01/05 07:29:32;;;;;;;;;;;;;;;7.45;100.00;99487.19;4988235;28;19924;-75
2024/01/05 07:31:57;;;;;;;;;;;;;;;7.45;100.00;99500.53;5008264;28;19921;-73
2024/01/05 07:34:22;;;;;;;;;;;;;;;7.35;100.00;99484.47;5008820;28;20228;-74
2024/01/05 07:36:47;;;;;;;;;;;;;;;7.40;100.00;99497.41;5023367;28;19917;-77
2024/01/05 07:39:13;;;;;;;;;;;;;;;7.40;100.00;99497.41;5009835;28;19925;-76
2024/01/05 07:41:38;;;;;;;;;;;;;;;7.31;100.00;99496.38;5007048;28;19921;-75
2024/01/05 07:44:04;;;;;;;;;;;;;;;7.44;100.00;99493.50;5022036;28;19925;-75
2024/01/05 07:46:30;;;;;;;;;;;;;;;7.38;100.00;99493.19;5004100;28;19924;-77
2024/01/05 07:48:55;;;;;;;;;;;;;;;7.37;100.00;99497.66;5007720;28;19967;-73
2024/01/05 07:51:20;;;;;;;;;;;;;;;7.23;100.00;99498.84;5006120;28;20372;-73
2024/01/05 07:53:46;;;;;;;;;;;;;;;7.33;100.00;99505.09;5003563;28;19932;-73
2024/01/05 07:56:12;;;;;;;;;;;;;;;7.27;100.00;99492.28;5007926;28;19921;-75
2024/01/05 07:58:39;;;;;;;;;;;;;;;7.32;100.00;99484.72;5008712;28;19921;-74
2024/01/05 08:01:04;;;;;;;;;;;;;;;7.01;100.00;99500.69;5009738;28;19952;-74
2024/01/05 08:03:29;;;;;;;;;;;;;;;7.19;100.00;99521.44;5007488;28;20379;-72
2024/01/05 08:05:54;;;;;;;;;;;;;;;7.08;100.00;99497.50;5004688;28;20438;-73
2024/01/05 08:08:20;;;;;;;;;;;;;;;7.19;100.00;99494.75;4990291;28;20322;-73
2024/01/05 08:10:45;;;;;;;;;;;;;;;7.01;100.00;99518.53;5007963;28;19917;-73
2024/01/05 08:13:10;;;;;;;;;;;;;;;7.03;100.00;99495.19;4994616;28;19972;-73
2024/01/05 08:15:35;;;;;;;;;;;;;;;7.07;100.00;99491.28;5005791;28;19959;-74
2024/01/05 08:18:01;;;;;;;;;;;;;;;6.94;100.00;99506.66;5008603;28;19921;-75
2024/01/05 08:20:26;;;;;;;;;;;;;;;6.84;100.00;99493.25;5024303;28;19929;-74
2024/01/05 08:22:51;;;;;;;;;;;;;;;6.76;100.00;99496.53;5008552;28;20050;-75
2024/01/05 08:25:16;;;;;;;;;;;;;;;6.43;100.00;99509.03;4987967;28;19921;-75
2024/01/05 08:27:42;;;;;;;;;;;;;;;6.17;100.00;99511.16;5010474;28;20371;-76
2024/01/05 08:30:10;;;;;;;;;;;;;;;6.11;100.00;99505.34;5005511;28;20359;-74
2024/01/05 08:32:35;;;;;;;;;;;;;;;6.05;100.00;99489.00;5024740;28;19983;-74
2024/01/05 08:35:01;;;;;;;;;;;;;;;5.94;100.00;99511.16;5026338;28;20434;-73
2024/01/05 08:37:26;;;;;;;;;;;;;;;5.89;100.00;99506.19;5011174;28;20437;-71
2024/01/05 08:39:52;;;;;;;;;;;;;;;5.81;100.00;99503.28;5010587;28;19975;-73
2024/01/05 08:42:17;;;;;;;;;;;;;;;5.97;100.00;99490.44;5007955;28;19928;-72
2024/01/05 08:44:43;;;;;;;;;;;;;;;5.84;100.00;99492.41;5013224;28;20188;-75
2024/01/05 08:47:08;;;;;;;;;;;;;;;5.81;100.00;99511.28;5008543;28;20015;-71
2024/01/05 08:49:34;;;;;;;;;;;;;;;5.73;100.00;99506.56;5010945;28;20425;-73
2024/01/05 08:51:59;;;;;;;;;;;;;;;5.94;100.00;99512.00;5024200;28;20020;-74
2024/01/05 08:54:24;;;;;;;;;;;;;;;5.83;100.00;99502.19;5012580;28;20056;-73
2024/01/05 08:56:49;;;;;;;;;;;;;;;5.82;100.00;99515.63;5025821;28;20135;-73
2024/01/05 08:59:15;;;;;;;;;;;;;;;5.97;100.00;99503.75;5009460;28;19925;-75
2024/01/05 09:01:40;;;;;;;;;;;;;;;5.77;100.00;99505.38;5012384;28;20351;-74
2024/01/05 09:04:05;;;;;;;;;;;;;;;5.64;100.00;99516.13;5027562;28;20039;-74
2024/01/05 09:06:32;;;;;;;;;;;;;;;5.50;100.00;99519.00;5025386;28;20199;-72
2024/01/05 09:08:58;;;;;;;;;;;;;;;5.45;100.00;99514.06;5011443;28;19925;-75
2024/01/05 09:11:23;;;;;;;;;;;;;;;5.37;100.00;99511.13;4992485;28;19925;-74
2024/01/05 09:13:48;;;;;;;;;;;;;;;5.32;100.00;99506.16;5026953;28;19960;-73
2024/01/05 09:16:13;;;;;;;;;;;;;;;5.30;100.00;99513.44;5010604;28;19929;-74
2024/01/05 09:18:38;;;;;;;;;;;;;;;5.24;100.00;99501.44;5009527;28;19921;-74
2024/01/05 09:21:06;;;;;;;;;;;;;;;5.19;100.00;99526.69;5007897;28;19963;-73
2024/01/05 09:23:31;;;;;;;;;;;;;;;5.17;100.00;99539.25;5013498;28;19991;-73
2024/01/05 09:25:57;;;;;;;;;;;;;;;5.23;100.00;99525.50;5012311;28;20350;-75
2024/01/05 09:28:22;;;;;;;;;;;;;;;5.16;100.00;99525.13;4997143;28;20431;-74
2024/01/05 09:30:48;;;;;;;;;;;;;;;5.10;100.00;99544.22;5011010;28;19921;-74
2024/01/05 09:33:13;;;;;;;;;;;;;;;5.07;100.00;99545.31;5016745;28;19925;-74
2024/01/05 09:35:39;;;;;;;;;;;;;;;4.85;100.00;99553.22;5012784;28;19921;-74
2024/01/05 09:38:04;;;;;;;;;;;;;;;4.85;100.00;99521.28;5013368;28;19924;-74
2024/01/05 09:40:30;;;;;;;;;;;;;;;4.87;100.00;99546.78;5005387;28;19917;-73
2024/01/05 09:42:57;;;;;;;;;;;;;;;5.10;100.00;99537.09;5005472;28;19987;-74
2024/01/05 09:45:22;;;;;;;;;;;;;;;5.08;100.00;99552.31;5012424;28;20035;-73
2024/01/05 09:47:48;;;;;;;;;;;;;;;4.87;100.00;99569.91;5006503;28;20101;-73
2024/01/05 09:50:13;;;;;;;;;;;;;;;4.90;100.00;99562.53;5030942;28;20015;-73
2024/01/05 09:52:39;;;;;;;;;;;;;;;4.83;100.00;99549.81;5015015;28;20383;-73
2024/01/05 09:55:04;;;;;;;;;;;;;;;4.84;100.00;99546.19;5027104;28;19925;-73
2024/01/05 09:57:30;;;;;;;;;;;;;;;4.71;100.00;99555.06;5011482;28;19925;-74
2024/01/05 09:59:55;;;;;;;;;;;;;;;4.71;100.00;99543.59;5028046;28;20012;-74
2024/01/05 10:02:22;;;;;;;;;;;;;;;4.81;100.00;99541.94;5012525;28;20269;-73
2024/01/05 10:04:47;;;;;;;;;;;;;;;4.68;100.00;99547.31;5027282;28;19921;-74
2024/01/05 10:07:12;;;;;;;;;;;;;;;4.82;100.00;99527.66;5013718;28;20426;-74
2024/01/05 10:09:48;;;;;;;;;;;;;;;4.82;100.00;99558.75;5011708;28;20363;-74
2024/01/05 10:12:13;;;;;;;;;;;;;;;4.80;100.00;99554.38;5030483;28;19967;-75
2024/01/05 10:14:38;;;;;;;;;;;;;;;4.85;100.00;99539.91;5010467;28;20383;-73
2024/01/05 10:17:10;;;;;;;;;;;;;;;4.89;100.00;99544.03;5005118;28;20519;-74
2024/01/05 10:19:35;;;;;;;;;;;;;;;4.93;100.00;99540.16;5026558;28;19925;-74
2024/01/05 10:22:07;;;;;;;;;;;;;;;4.97;100.00;99541.63;5008887;28;19921;-74
2024/01/05 10:24:32;;;;;;;;;;;;;;;5.03;100.00;99541.19;5011249;28;19932;-74
2024/01/05 10:27:01;;;;;;;;;;;;;;;5.18;100.00;99546.28;5012196;28;19921;-74
2024/01/05 10:29:27;;;;;;;;;;;;;;;5.22;100.00;99550.41;5011792;28;19932;-73
2024/01/05 10:31:52;;;;;;;;;;;;;;;5.29;100.00;99545.50;5013678;28;19921;-73
2024/01/05 10:34:17;;;;;;;;;;;;;;;5.25;100.00;99552.84;5014647;28;19977;-73
2024/01/05 10:36:42;;;;;;;;;;;;;;;5.44;100.00;99567.41;5013728;28;19931;-73
2024/01/05 10:39:09;;;;;;;;;;;;;;;5.41;100.00;99541.88;5009740;28;19928;-73
2024/01/05 10:41:34;;;;;;;;;;;;;;;5.47;100.00;99546.72;5008806;28;20016;-76
2024/01/05 10:43:59;;;;;;;;;;;;;;;5.39;100.00;99520.72;5022093;28;19922;-77
2024/01/05 10:46:24;;;;;;;;;;;;;;;5.37;100.00;99540.41;5011404;28;20367;-74
2024/01/05 10:48:50;;;;;;;;;;;;;;;5.32;100.00;99558.53;5008658;28;19921;-74
2024/01/05 10:51:15;;;;;;;;;;;;;;;5.31;100.00;99540.88;5013331;28;19921;-74
2024/01/05 10:53:42;;;;;;;;;;;;;;;5.23;100.00;99546.78;5007931;28;19921;-74
2024/01/05 10:56:07;;;;;;;;;;;;;;;5.24;100.00;99535.19;5011025;28;19932;-74
2024/01/05 10:58:32;;;;;;;;;;;;;;;5.34;100.00;99552.16;5023350;28;19926;-75
2024/01/05 11:01:01;;;;;;;;;;;;;;;5.27;100.00;99544.75;5010388;28;19921;-74
2024/01/05 11:03:31;;;;;;;;;;;;;;;5.34;100.00;99545.97;5021575;28;20310;-75
2024/01/05 11:05:56;;;;;;;;;;;;;;;5.33;100.00;99546.94;5020005;28;19928;-73
2024/01/05 11:08:32;;;;;;;;;;;;;;;5.42;100.00;99550.72;5009151;28;19925;-74
2024/01/05 11:11:10;;;;;;;;;;;;;;;5.58;100.00;99543.22;5023059;28;19927;-73
2024/01/05 11:13:42;;;;;;;;;;;;;;;5.47;100.00;99552.06;5005624;28;19921;-73
2024/01/05 11:16:25;;;;;;;;;;;;;;;5.62;100.00;99555.34;5004211;28;19983;-73
2024/01/05 11:19:09;;;;;;;;;;;;;;;5.62;100.00;99563.34;5004613;28;20015;-73
2024/01/05 11:21:35;;;;;;;;;;;;;;;5.74;100.00;99558.00;5004449;28;19921;-74
2024/01/05 11:24:00;;;;;;;;;;;;;;;5.71;100.00;99554.59;5002853;28;20474;-74
2024/01/05 11:26:32;;;;;;;;;;;;;;;5.70;100.00;99547.59;5006969;28;19979;-74
2024/01/05 11:28:57;;;;;;;;;;;;;;;5.65;100.00;99546.25;5001406;28;19988;-74
2024/01/05 11:31:41;;;;;;;;;;;;;;;5.67;100.00;99550.50;5018786;28;20430;-75
2024/01/05 11:34:08;;;;;;;;;;;;;;;5.71;100.00;99543.13;5002790;28;19925;-73
2024/01/05 11:36:49;;;;;;;;;;;;;;;5.67;100.00;99539.88;5004012;28;19921;-74
2024/01/05 11:39:33;;;;;;;;;;;;;;;5.69;100.00;99545.88;5000501;28;20370;-74
2024/01/05 11:41:58;;;;;;;;;;;;;;;5.53;100.00;99526.75;5024741;28;20011;-75
2024/01/05 11:44:33;;;;;;;;;;;;;;;5.74;100.00;99526.03;5004850;28;20163;-73
2024/01/05 11:47:01;;;;;;;;;;;;;;;5.63;100.00;99545.53;5005991;28;19944;-75
2024/01/05 11:49:39;;;;;;;;;;;;;;;5.67;100.00;99533.66;5007517;28;20405;-74
2024/01/05 11:52:04;;;;;;;;;;;;;;;5.73;100.00;99549.19;5005177;28;20202;-73
2024/01/05 11:54:30;;;;;;;;;;;;;;;5.75;100.00;99551.72;5022155;28;19925;-73
2024/01/05 11:56:57;;;;;;;;;;;;;;;5.74;100.00;99542.03;5011102;28;19921;-77
2024/01/05 11:59:22;;;;;;;;;;;;;;;5.77;100.00;99536.47;5004836;28;20419;-75
2024/01/05 12:01:50;;;;;;;;;;;;;;;5.74;100.00;99540.22;5006988;28;19921;-74
2024/01/05 12:04:16;;;;;;;;;;;;;;;5.77;100.00;99541.78;5026192;28;20141;-72
2024/01/05 12:06:50;;;;;;;;;;;;;;;5.61;100.00;99540.34;5010083;28;19925;-75
2024/01/05 12:09:18;;;;;;;;;;;;;;;5.59;100.00;99501.47;5005435;28;20375;-74
2024/01/05 12:11:43;;;;;;;;;;;;;;;5.41;100.00;99531.22;5007830;28;19931;-75
2024/01/05 12:14:08;;;;;;;;;;;;;;;5.47;100.00;99548.53;5000451;28;19929;-73
2024/01/05 12:16:34;;;;;;;;;;;;;;;5.15;100.00;99496.00;5005287;28;19922;-74
2024/01/05 12:18:59;;;;;;;;;;;;;;;5.25;100.00;99526.22;5006042;28;20350;-74
2024/01/05 12:21:24;;;;;;;;;;;;;;;5.42;100.00;99527.59;5005137;28;19937;-73
2024/01/05 12:23:51;;;;;;;;;;;;;;;5.35;100.00;99521.91;5023212;28;19925;-74
2024/01/05 12:26:16;;;;;;;;;;;;;;;5.33;100.00;99521.19;5003599;28;20363;-73
2024/01/05 12:28:41;;;;;;;;;;;;;;;5.45;100.00;99529.16;4991029;28;19944;-71
2024/01/05 12:31:07;;;;;;;;;;;;;;;5.31;100.00;99515.13;5005601;28;19929;-74
2024/01/05 12:33:34;;;;;;;;;;;;;;;5.36;100.00;99520.06;4988010;28;19925;-75
2024/01/05 12:35:59;;;;;;;;;;;;;;;5.48;100.00;99531.59;5005024;28;19926;-75
2024/01/05 12:38:28;;;;;;;;;;;;;;;5.43;100.00;99536.44;5018669;28;19928;-73
2024/01/05 12:41:09;;;;;;;;;;;;;;;5.36;100.00;99531.59;4984580;28;19925;-73