Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:42;;;;;;;17.25;5.60;;;;;;;;;;6239448;28;20481;-60
2022/01/29 00:05:43;;;;;;;18.48;5.78;;;;;;;;;;6239309;28;20045;-60
2022/01/29 00:08:44;;;;;;;15.20;5.70;;;;;;;;;;6238371;28;20049;-61
2022/01/29 00:11:45;;;;;;;20.60;5.38;;;;;;;;;;6233404;28;20045;-60
2022/01/29 00:14:45;;;;;;;14.35;5.38;;;;;;;;;;6243222;28;20065;-60
2022/01/29 00:17:46;;;;;;;19.48;5.85;;;;;;;;;;6237015;28;20465;-61
2022/01/29 00:20:46;;;;;;;25.58;6.78;;;;;;;;;;6234955;28;20041;-59
2022/01/29 00:23:47;;;;;;;20.58;5.78;;;;;;;;;;6238229;28;20061;-60
2022/01/29 00:26:48;;;;;;;17.63;5.22;;;;;;;;;;6240495;28;20042;-61
2022/01/29 00:29:48;;;;;;;14.88;5.22;;;;;;;;;;6239003;28;20052;-62
2022/01/29 00:32:49;;;;;;;17.63;5.65;;;;;;;;;;6243775;28;20136;-60
2022/01/29 00:35:50;;;;;;;20.50;6.28;;;;;;;;;;6239268;28;20087;-62
2022/01/29 00:38:50;;;;;;;23.45;7.25;;;;;;;;;;6239228;28;20091;-61
2022/01/29 00:41:51;;;;;;;15.40;5.75;;;;;;;;;;6243163;28;20448;-60
2022/01/29 00:44:52;;;;;;;19.73;5.38;;;;;;;;;;6243168;28;20076;-62
2022/01/29 00:47:53;;;;;;;14.10;5.28;;;;;;;;;;6239293;28;20378;-61
2022/01/29 00:50:54;;;;;;;19.17;5.68;;;;;;;;;;6240962;28;20069;-60
2022/01/29 00:53:55;;;;;;;22.48;6.82;;;;;;;;;;6235363;28;20053;-60
2022/01/29 00:56:56;;;;;;;20.08;5.93;;;;;;;;;;6244978;28;20044;-61
2022/01/29 00:59:57;;;;;;;21.58;6.30;;;;;;;;;;6240954;28;20139;-60
2022/01/29 01:02:57;;;;;;;17.52;6.72;;;;;;;;;;6241094;28;20132;-62
2022/01/29 01:05:58;;;;;;;21.38;6.55;;;;;;;;;;6245424;28;20041;-61
2022/01/29 01:08:58;;;;;;;19.13;6.78;;;;;;;;;;6242623;28;20243;-61
2022/01/29 01:11:59;;;;;;;30.10;8.55;;;;;;;;;;6240434;28;20405;-58
2022/01/29 01:15:00;;;;;;;20.80;6.45;;;;;;;;;;6244046;28;20057;-61
2022/01/29 01:18:01;;;;;;;17.02;6.80;;;;;;;;;;6243291;28;20488;-59
2022/01/29 01:21:02;;;;;;;22.02;8.13;;;;;;;;;;6245061;28;20472;-59
2022/01/29 01:24:02;;;;;;;22.10;7.03;;;;;;;;;;6241444;28;20041;-59
2022/01/29 01:27:03;;;;;;;20.50;7.25;;;;;;;;;;6236303;28;20079;-59
2022/01/29 01:30:05;;;;;;;14.10;5.85;;;;;;;;;;6239529;28;20496;-59
2022/01/29 01:33:06;;;;;;;18.02;7.30;;;;;;;;;;6244010;28;20136;-59
2022/01/29 01:36:08;;;;;;;18.50;6.97;;;;;;;;;;6237727;28;20064;-59
2022/01/29 01:39:11;;;;;;;16.77;6.80;;;;;;;;;;6239437;28;20484;-59
2022/01/29 01:42:11;;;;;;;24.08;6.78;;;;;;;;;;6239864;28;20468;-59
2022/01/29 01:45:12;;;;;;;19.33;7.30;;;;;;;;;;6240860;28;20077;-59
2022/01/29 01:48:13;;;;;;;15.45;6.10;;;;;;;;;;6239708;28;20053;-59
2022/01/29 01:51:14;;;;;;;16.05;5.95;;;;;;;;;;6236030;28;20611;-59
2022/01/29 01:54:19;;;;;;;20.27;7.05;;;;;;;;;;6235233;28;20049;-59
2022/01/29 01:57:20;;;;;;;16.70;6.43;;;;;;;;;;6234637;28;20408;-59
2022/01/29 02:00:21;;;;;;;19.00;7.50;;;;;;;;;;6235586;28;20125;-58
2022/01/29 02:03:21;;;;;;;19.10;6.28;;;;;;;;;;6234965;28;20057;-59
2022/01/29 02:06:22;;;;;;;22.35;6.32;;;;;;;;;;6235379;28;20170;-59
2022/01/29 02:09:24;;;;;;;20.10;7.15;;;;;;;;;;6236636;28;20038;-59
2022/01/29 02:12:28;;;;;;;19.88;7.25;;;;;;;;;;6235859;28;20069;-58
2022/01/29 02:15:30;;;;;;;20.17;6.93;;;;;;;;;;6236773;28;20041;-60
2022/01/29 02:18:31;;;;;;;24.57;7.17;;;;;;;;;;6236518;28;20059;-61
2022/01/29 02:21:31;;;;;;;21.10;7.60;;;;;;;;;;6234363;28;20064;-60
2022/01/29 02:24:33;;;;;;;21.85;7.25;;;;;;;;;;6232382;28;20192;-60
2022/01/29 02:27:33;;;;;;;24.13;9.52;;;;;;;;;;6234395;28;20052;-60
2022/01/29 02:30:37;;;;;;;24.38;8.70;;;;;;;;;;6234025;28;20045;-60
2022/01/29 02:33:40;;;;;;;21.63;8.63;;;;;;;;;;6237269;28;20050;-60
2022/01/29 02:36:42;;;;;;;21.73;8.85;;;;;;;;;;6233770;28;20150;-60
2022/01/29 02:39:43;;;;;;;24.63;9.30;;;;;;;;;;6194189;28;1160324;-60
2022/01/29 02:42:44;;;;;;;35.58;16.73;;;;;;;;;;6238727;28;20076;-61
2022/01/29 02:45:45;;;;;;;22.00;9.85;;;;;;;;;;6235296;28;20055;-61
2022/01/29 02:48:50;;;;;;;24.63;8.52;;;;;;;;;;6238646;28;20160;-60
2022/01/29 02:51:56;;;;;;;26.88;10.15;;;;;;;;;;6236312;28;20126;-60
2022/01/29 02:54:56;;;;;;;22.17;8.50;;;;;;;;;;6236656;28;20115;-60
2022/01/29 02:57:58;;;;;;;26.70;9.38;;;;;;;;;;6233957;28;20037;-60
2022/01/29 03:00:58;;;;;;;21.80;7.75;;;;;;;;;;6233573;28;20099;-60
2022/01/29 03:03:59;;;;;;;19.25;8.60;;;;;;;;;;6236963;28;20045;-60
2022/01/29 03:07:00;;;;;;;22.00;7.53;;;;;;;;;;6232638;28;20044;-60
2022/01/29 03:10:00;;;;;;;23.08;9.40;;;;;;;;;;6236140;28;20436;-61
2022/01/29 03:13:02;;;;;;;24.58;7.75;;;;;;;;;;6237077;28;20107;-60
2022/01/29 03:16:03;;;;;;;23.48;9.93;;;;;;;;;;6235653;28;20095;-60
2022/01/29 03:19:03;;;;;;;26.40;8.32;;;;;;;;;;6236074;28;20099;-61
2022/01/29 03:22:05;;;;;;;20.88;7.78;;;;;;;;;;6236524;28;20136;-61
2022/01/29 03:25:07;;;;;;;22.80;8.23;;;;;;;;;;6235686;28;20451;-60
2022/01/29 03:28:08;;;;;;;19.60;8.70;;;;;;;;;;6237054;28;20148;-61
2022/01/29 03:31:08;;;;;;;21.20;8.18;;;;;;;;;;6237975;28;20077;-61
2022/01/29 03:34:09;;;;;;;22.92;9.18;;;;;;;;;;6235040;28;20493;-62
2022/01/29 03:37:10;;;;;;;28.15;9.02;;;;;;;;;;6233476;28;20140;-61
2022/01/29 03:40:10;;;;;;;25.98;8.68;;;;;;;;;;6235132;28;20136;-60
2022/01/29 03:43:14;;;;;;;24.45;9.70;;;;;;;;;;6236572;28;20081;-61
2022/01/29 03:46:15;;;;;;;22.10;7.88;;;;;;;;;;6234838;28;20046;-60
2022/01/29 03:49:16;;;;;;;22.20;8.98;;;;;;;;;;6239582;28;20107;-59
2022/01/29 03:52:16;;;;;;;27.65;10.68;;;;;;;;;;6235915;28;20536;-60
2022/01/29 03:55:18;;;;;;;33.08;11.65;;;;;;;;;;6237297;28;20590;-59
2022/01/29 03:58:18;;;;;;;29.65;11.82;;;;;;;;;;6233656;28;20053;-60
2022/01/29 04:01:19;;;;;;;28.27;11.45;;;;;;;;;;6232739;28;20092;-61
2022/01/29 04:04:20;;;;;;;35.10;13.70;;;;;;;;;;6231851;28;20382;-60
2022/01/29 04:07:22;;;;;;;28.65;12.50;;;;;;;;;;6236659;28;20049;-61
2022/01/29 04:10:24;;;;;;;35.20;13.50;;;;;;;;;;6249886;28;20767;-62
2022/01/29 04:13:27;;;;;;;38.03;15.13;;;;;;;;;;6262596;28;20094;-61
2022/01/29 04:16:27;;;;;;;39.95;14.60;;;;;;;;;;6259931;28;20049;-60
2022/01/29 04:19:28;;;;;;;39.33;15.55;;;;;;;;;;6240981;28;20041;-60
2022/01/29 04:22:28;;;;;;;37.58;15.20;;;;;;;;;;6238648;28;20062;-60
2022/01/29 04:25:29;;;;;;;37.13;14.88;;;;;;;;;;6237393;28;20539;-61
2022/01/29 04:28:35;;;;;;;41.25;13.77;;;;;;;;;;6239851;28;20416;-60
2022/01/29 04:32:14;;;;;;;39.28;12.10;;;;;;;;;;6239432;28;20053;-60
2022/01/29 04:35:03;;;;;;;34.28;10.60;;;;;;;;;;6238548;28;20045;-61
2022/01/29 04:38:03;;;;;;;32.42;10.50;;;;;;;;;;6238169;28;20037;-60
2022/01/29 04:41:05;;;;;;;33.58;10.77;;;;;;;;;;6240681;28;20195;-60
2022/01/29 04:44:06;;;;;;;31.67;10.30;;;;;;;;;;6239906;28;20045;-61
2022/01/29 04:47:07;;;;;;;26.38;10.15;;;;;;;;;;6236892;28;20075;-60
2022/01/29 04:50:08;;;;;;;29.42;10.02;;;;;;;;;;6240557;28;20053;-60
2022/01/29 04:53:09;;;;;;;28.08;10.65;;;;;;;;;;6239144;28;20052;-61
2022/01/29 04:56:10;;;;;;;34.15;10.63;;;;;;;;;;6236616;28;20049;-61
2022/01/29 04:59:10;;;;;;;31.38;11.23;;;;;;;;;;6239145;28;20845;-61
2022/01/29 05:02:11;;;;;;;32.47;11.75;;;;;;;;;;6239691;28;20075;-61
2022/01/29 05:05:11;;;;;;;30.60;10.70;;;;;;;;;;6236947;28;20057;-59
2022/01/29 05:08:13;;;;;;;28.48;9.57;;;;;;;;;;6234262;28;20547;-59
2022/01/29 05:11:15;;;;;;;34.38;11.68;;;;;;;;;;6238027;28;20061;-59
2022/01/29 05:14:30;;;;;;;26.52;10.30;;;;;;;;;;6236792;28;20045;-60
2022/01/29 05:27:28;;;;;;;30.35;11.40;;;;;;;;;;6235694;28;20137;-61
2022/01/29 05:30:29;;;;;;;37.33;13.05;;;;;;;;;;6239689;28;20041;-61
2022/01/29 05:33:30;;;;;;;33.35;13.30;;;;;;;;;;6241347;28;20046;-60
2022/01/29 05:36:30;;;;;;;38.22;14.30;;;;;;;;;;6237292;28;20053;-59
2022/01/29 05:39:31;;;;;;;35.03;12.93;;;;;;;;;;6234419;28;20057;-61
2022/01/29 05:42:32;;;;;;;32.92;11.90;;;;;;;;;;6234058;28;20567;-60
2022/01/29 05:45:33;;;;;;;36.20;10.38;;;;;;;;;;6238536;28;20092;-61
2022/01/29 05:48:33;;;;;;;29.88;10.13;;;;;;;;;;6237582;28;20055;-61
2022/01/29 05:51:34;;;;;;;29.10;10.43;;;;;;;;;;6238864;28;20034;-60
2022/01/29 05:54:35;;;;;;;34.25;10.07;;;;;;;;;;6235782;28;20450;-60
2022/01/29 05:57:35;;;;;;;22.88;8.85;;;;;;;;;;6237693;28;20825;-60
2022/01/29 06:00:36;;;;;;;26.85;8.65;;;;;;;;;;6236386;28;20041;-60
2022/01/29 06:03:37;;;;;;;27.92;9.15;;;;;;;;;;6236961;28;20041;-60
2022/01/29 06:06:37;;;;;;;26.67;9.13;;;;;;;;;;6238831;28;20116;-62
2022/01/29 06:09:38;;;;;;;31.17;9.32;;;;;;;;;;6236305;28;20049;-60
2022/01/29 06:12:38;;;;;;;33.67;9.57;;;;;;;;;;6235622;28;20061;-60
2022/01/29 06:15:42;;;;;;;26.38;8.63;;;;;;;;;;6236854;28;20037;-60
2022/01/29 06:18:43;;;;;;;33.28;9.43;;;;;;;;;;6238858;28;20495;-61
2022/01/29 06:21:44;;;;;;;26.80;8.13;;;;;;;;;;6236629;28;20065;-60
2022/01/29 06:24:44;;;;;;;32.58;8.93;;;;;;;;;;6238673;28;20049;-60
2022/01/29 06:27:45;;;;;;;27.77;8.90;;;;;;;;;;6237182;28;20053;-60
2022/01/29 06:30:46;;;;;;;28.45;9.23;;;;;;;;;;6235344;28;20144;-60
2022/01/29 06:33:46;;;;;;;31.45;9.35;;;;;;;;;;6234609;28;20041;-60
2022/01/29 06:36:47;;;;;;;37.00;13.38;;;;;;;;;;6236872;28;20755;-61
2022/01/29 06:39:48;;;;;;;51.63;19.90;;;;;;;;;;6235036;28;20131;-61
2022/01/29 06:42:48;;;;;;;36.72;12.02;;;;;;;;;;6236530;28;20040;-61
2022/01/29 06:45:49;;;;;;;31.33;14.57;;;;;;;;;;6237219;28;20271;-61
2022/01/29 06:48:50;;;;;;;29.27;11.82;;;;;;;;;;6236744;28;20492;-60
2022/01/29 06:51:53;;;;;;;34.25;10.55;;;;;;;;;;6238958;28;20108;-61
2022/01/29 06:54:53;;;;;;;34.83;10.80;;;;;;;;;;6235933;28;20046;-61
2022/01/29 06:57:54;;;;;;;31.88;11.10;;;;;;;;;;6237097;28;20042;-60
2022/01/29 07:00:55;;;;;;;34.40;9.95;;;;;;;;;;6240271;28;20037;-60
2022/01/29 07:03:55;;;;;;;30.98;11.05;;;;;;;;;;6238372;28;20029;-61
2022/01/29 07:06:56;;;;;;;40.25;13.77;;;;;;;;;;6240672;28;20087;-60
2022/01/29 07:09:57;;;;;;;36.25;11.55;;;;;;;;;;6241023;28;20049;-61
2022/01/29 07:12:58;;;;;;;38.10;13.07;;;;;;;;;;6239726;28;20407;-61
2022/01/29 07:15:59;;;;;;;36.40;11.43;;;;;;;;;;6244183;28;20145;-64
2022/01/29 07:19:00;;;;;;;35.95;11.20;;;;;;;;;;6241809;28;20042;-61
2022/01/29 07:22:01;;;;;;;27.08;10.80;;;;;;;;;;6240264;28;20041;-63
2022/01/29 07:25:02;;;;;;;34.22;11.13;;;;;;;;;;6239608;28;20072;-60
2022/01/29 07:28:03;;;;;;;36.80;12.02;;;;;;;;;;6236595;28;20048;-61
2022/01/29 07:31:03;;;;;;;35.75;12.77;;;;;;;;;;6233109;28;20136;-62
2022/01/29 07:34:04;;;;;;;31.77;10.82;;;;;;;;;;6235439;28;20137;-61
2022/01/29 07:37:05;;;;;;;37.65;12.25;;;;;;;;;;6233019;28;20541;-61
2022/01/29 07:40:07;;;;;;;32.53;11.57;;;;;;;;;;6231579;28;20114;-62
2022/01/29 07:43:07;;;;;;;40.58;11.05;;;;;;;;;;6232873;28;20045;-61
2022/01/29 07:46:08;;;;;;;39.90;12.00;;;;;;;;;;6232733;28;20610;-62
2022/01/29 07:49:09;;;;;;;37.30;11.15;;;;;;;;;;6234015;28;20063;-61
2022/01/29 07:52:10;;;;;;;40.97;13.20;;;;;;;;;;6232611;28;20773;-62
2022/01/29 07:55:10;;;;;;;39.33;13.93;;;;;;;;;;6234006;28;20044;-61
2022/01/29 07:58:11;;;;;;;36.80;11.07;;;;;;;;;;6233899;28;20076;-60
2022/01/29 08:01:13;;;;;;;40.15;12.73;;;;;;;;;;6235292;28;20140;-61
2022/01/29 08:04:14;;;;;;;39.10;11.80;;;;;;;;;;6229124;28;20589;-61
2022/01/29 08:07:14;;;;;;;39.15;12.93;;;;;;;;;;6236895;28;20049;-60
2022/01/29 08:10:15;;;;;;;28.30;9.70;;;;;;;;;;6252601;28;20053;-61
2022/01/29 08:13:16;;;;;;;40.50;11.63;;;;;;;;;;6263113;28;20188;-61
2022/01/29 08:16:17;;;;;;;35.03;10.48;;;;;;;;;;6247578;28;20119;-61
2022/01/29 08:19:17;;;;;;;29.00;9.40;;;;;;;;;;6235398;28;20129;-61
2022/01/29 08:22:18;;;;;;;30.00;9.15;;;;;;;;;;6234671;28;20155;-61
2022/01/29 08:25:18;;;;;;;25.52;9.50;;;;;;;;;;6233724;28;20047;-61
2022/01/29 08:28:19;;;;;;;24.35;8.55;;;;;;;;;;6235430;28;20049;-61
2022/01/29 08:31:20;;;;;;;29.08;8.52;;;;;;;;;;6230806;28;20107;-61
2022/01/29 08:34:20;;;;;;;28.35;9.30;;;;;;;;;;6234857;28;20087;-61
2022/01/29 08:37:21;;;;;;;23.95;7.68;;;;;;;;;;6233128;28;20053;-61
2022/01/29 08:40:22;;;;;;;20.88;6.63;;;;;;;;;;6233867;28;20068;-61
2022/01/29 08:43:23;;;;;;;22.08;7.15;;;;;;;;;;6234173;28;20137;-61
2022/01/29 08:46:23;;;;;;;25.27;8.13;;;;;;;;;;6238113;28;20072;-60
2022/01/29 08:49:25;;;;;;;23.50;7.68;;;;;;;;;;6232572;28;20075;-60
2022/01/29 08:52:27;;;;;;;23.30;7.13;;;;;;;;;;6258878;28;20439;-61
2022/01/29 08:55:28;;;;;;;27.45;7.22;;;;;;;;;;6262041;28;20087;-61
2022/01/29 08:58:28;;;;;;;20.05;7.40;;;;;;;;;;6238689;28;20048;-59
2022/01/29 09:01:29;;;;;;;33.45;10.63;;;;;;;;;;6242603;28;20054;-59
2022/01/29 09:04:30;;;;;;;19.33;7.30;;;;;;;;;;6247768;28;20571;-65
2022/01/29 09:07:30;;;;;;;19.90;7.63;;;;;;;;;;6243340;28;20037;-60
2022/01/29 09:10:31;;;;;;;24.95;6.80;;;;;;;;;;6244814;28;20492;-60
2022/01/29 09:13:32;;;;;;;25.77;6.68;;;;;;;;;;6255981;28;20128;-60
2022/01/29 09:16:33;;;;;;;26.55;8.10;;;;;;;;;;6255848;28;20170;-60
2022/01/29 09:19:34;;;;;;;25.92;6.55;;;;;;;;;;6259195;28;20555;-60
2022/01/29 09:22:35;;;;;;;23.33;6.18;;;;;;;;;;6264852;28;20076;-60
2022/01/29 09:25:36;;;;;;;26.67;7.68;;;;;;;;;;6259863;28;20132;-60
2022/01/29 09:28:37;;;;;;;25.60;7.40;;;;;;;;;;6241857;28;20500;-60
2022/01/29 09:31:37;;;;;;;22.65;7.90;;;;;;;;;;6245070;28;20099;-60
2022/01/29 09:34:38;;;;;;;20.23;6.28;;;;;;;;;;6267177;28;20154;-60
2022/01/29 09:37:39;;;;;;;21.33;6.40;;;;;;;;;;6242901;28;20132;-61
2022/01/29 09:40:43;;;;;;;19.67;6.28;;;;;;;;;;6244752;28;20050;-59
2022/01/29 09:43:46;;;;;;;21.30;7.78;;;;;;;;;;6250113;28;20041;-59
2022/01/29 09:46:50;;;;;;;21.38;6.88;;;;;;;;;;6245073;28;20080;-65
2022/01/29 09:49:52;;;;;;;27.85;7.90;;;;;;;;;;6243202;28;20045;-63
2022/01/29 09:52:53;;;;;;;40.58;13.93;;;;;;;;;;6243757;28;20037;-62
2022/01/29 09:55:53;;;;;;;42.20;16.42;;;;;;;;;;6243168;28;20554;-61
2022/01/29 09:58:54;;;;;;;31.42;9.45;;;;;;;;;;6241039;28;20489;-62
2022/01/29 10:01:54;;;;;;;28.05;8.30;;;;;;;;;;6242427;28;20148;-62
2022/01/29 10:04:57;;;;;;;27.00;9.05;;;;;;;;;;6242790;28;20041;-64
2022/01/29 10:08:01;;;;;;;38.75;9.05;;;;;;;;;;6243202;28;20374;-62
2022/01/29 10:11:02;;;;;;;30.02;8.50;;;;;;;;;;6226625;28;20516;-61
2022/01/29 10:14:04;;;;;;;27.20;10.13;;;;;;;;;;6247142;28;20041;-61
2022/01/29 10:17:05;;;;;;;27.55;8.32;;;;;;;;;;6244044;28;20061;-62
2022/01/29 10:20:17;;;;;;;30.23;9.32;;;;;;;;;;6242664;28;20038;-62
2022/01/29 10:23:28;;;;;;;29.30;9.27;;;;;;;;;;6250823;28;20122;-64
2022/01/29 10:26:33;;;;;;;23.98;7.97;;;;;;;;;;6243030;28;20089;-65
2022/01/29 10:29:35;;;;;;;25.50;8.80;;;;;;;;;;6234998;28;20069;-64
2022/01/29 10:32:36;;;;;;;34.20;11.52;;;;;;;;;;6254459;28;20087;-61
2022/01/29 10:35:44;;;;;;;32.38;10.77;;;;;;;;;;6257699;28;20041;-62
2022/01/29 10:38:48;;;;;;;34.45;9.77;;;;;;;;;;6265898;28;20037;-61
2022/01/29 10:41:48;;;;;;;31.40;9.68;;;;;;;;;;6244546;28;20073;-63
2022/01/29 10:45:02;;;;;;;35.08;10.05;;;;;;;;;;6242538;28;20034;-61
2022/01/29 10:48:06;;;;;;;34.25;11.77;;;;;;;;;;6247984;28;20065;-60
2022/01/29 10:51:11;;;;;;;28.33;10.60;;;;;;;;;;6239916;28;20511;-61
2022/01/29 10:54:17;;;;;;;51.28;19.52;;;;;;;;;;6240747;28;20057;-61
2022/01/29 10:57:18;;;;;;;37.15;14.27;;;;;;;;;;6235674;28;20050;-60
2022/01/29 11:00:22;;;;;;;29.25;9.40;;;;;;;;;;6241554;28;20098;-62
2022/01/29 11:03:23;;;;;;;46.17;17.70;;;;;;;;;;6239437;28;20057;-62
2022/01/29 11:06:33;;;;;;;38.83;10.75;;;;;;;;;;6248789;28;20099;-62
2022/01/29 11:09:34;;;;;;;36.80;12.18;;;;;;;;;;6237536;28;20115;-60
2022/01/29 11:12:38;;;;;;;34.35;10.57;;;;;;;;;;6236736;28;20049;-60
2022/01/29 11:15:39;;;;;;;28.80;9.35;;;;;;;;;;6253929;28;20076;-61
2022/01/29 11:18:41;;;;;;;22.88;7.57;;;;;;;;;;6242856;28;20524;-61
2022/01/29 11:21:43;;;;;;;24.23;7.55;;;;;;;;;;6240572;28;20492;-60
2022/01/29 11:24:46;;;;;;;32.70;8.88;;;;;;;;;;6235142;28;20396;-62
2022/01/29 11:27:47;;;;;;;51.30;14.95;;;;;;;;;;6246214;28;20635;-65
2022/01/29 11:31:16;;;;;;;33.50;10.15;;;;;;;;;;6239430;28;20053;-62
2022/01/29 11:34:20;;;;;;;29.90;11.13;;;;;;;;;;6246227;28;20045;-61
2022/01/29 11:37:50;;;;;;;33.92;10.15;;;;;;;;;;6244724;28;20045;-61
2022/01/29 11:41:03;;;;;;;23.42;8.07;;;;;;;;;;6237886;28;20085;-60
2022/01/29 11:44:26;;;;;;;23.85;8.25;;;;;;;;;;6240102;28;20045;-62
2022/01/29 11:47:27;;;;;;;30.80;9.10;;;;;;;;;;6246458;28;20443;-61
2022/01/29 11:50:28;;;;;;;25.42;8.00;;;;;;;;;;6226227;28;20091;-62
2022/01/29 11:53:49;;;;;;;26.73;8.65;;;;;;;;;;6225879;28;20049;-60
2022/01/29 11:57:09;;;;;;;25.58;8.45;;;;;;;;;;6223350;28;20055;-61
2022/01/29 12:00:36;;;;;;;30.95;9.73;;;;;;;;;;6220748;28;20060;-61
2022/01/29 12:03:38;;;;;;;30.55;8.25;;;;;;;;;;6221052;28;20643;-61
2022/01/29 12:07:14;;;;;;;28.73;9.93;;;;;;;;;;6220059;28;20042;-59
2022/01/29 12:10:16;;;;;;;28.67;9.80;;;;;;;;;;6224103;28;20136;-62
2022/01/29 12:13:17;;;;;;;35.70;10.35;;;;;;;;;;6227526;28;20084;-61
2022/01/29 12:16:57;;;;;;;33.20;11.10;;;;;;;;;;6228557;28;20053;-60
2022/01/29 12:19:59;;;;;;;41.00;10.57;;;;;;;;;;6220896;28;20053;-62
2022/01/29 12:23:04;;;;;;;27.85;9.50;;;;;;;;;;6224723;28;20771;-60
2022/01/29 12:26:04;;;;;;;33.40;11.00;;;;;;;;;;6222455;28;20067;-60
2022/01/29 12:29:06;;;;;;;31.27;9.23;;;;;;;;;;6221414;28;20050;-61
2022/01/29 12:32:08;;;;;;;33.67;10.25;;;;;;;;;;6221128;28;20049;-60
2022/01/29 12:35:09;;;;;;;30.73;10.45;;;;;;;;;;6221331;28;20140;-60
2022/01/29 12:38:12;;;;;;;34.08;10.40;;;;;;;;;;6223151;28;20042;-62
2022/01/29 12:41:24;;;;;;;36.75;11.18;;;;;;;;;;6222593;28;20184;-63
2022/01/29 12:44:24;;;;;;;33.38;10.85;;;;;;;;;;6226308;28;20064;-59
2022/01/29 12:47:30;;;;;;;34.40;10.13;;;;;;;;;;6224733;28;20485;-62
2022/01/29 12:50:30;;;;;;;38.00;13.15;;;;;;;;;;6224063;28;20055;-59
2022/01/29 12:53:32;;;;;;;30.30;11.68;;;;;;;;;;6227655;28;20049;-60
2022/01/29 12:56:35;;;;;;;67.15;20.77;;;;;;;;;;6227778;28;21486;-60
2022/01/29 12:59:35;;;;;;;38.03;11.85;;;;;;;;;;6222170;28;20121;-63
2022/01/29 13:02:36;;;;;;;33.00;11.82;;;;;;;;;;6225561;28;20621;-62
2022/01/29 13:05:42;;;;;;;38.28;11.50;;;;;;;;;;6224960;28;20441;-61
2022/01/29 13:08:43;;;;;;;30.80;10.68;;;;;;;;;;6224287;28;20076;-61
2022/01/29 13:11:46;;;;;;;27.67;11.45;;;;;;;;;;6226809;28;20068;-62
2022/01/29 13:14:51;;;;;;;24.33;9.38;;;;;;;;;;6224939;28;20049;-62
2022/01/29 13:17:51;;;;;;;44.45;14.00;;;;;;;;;;6225076;28;20175;-62
2022/01/29 13:20:54;;;;;;;31.52;12.63;;;;;;;;;;6223728;28;20072;-62
2022/01/29 13:23:56;;;;;;;;;;;;;;;;;;6226952;28;20092;-61
2022/01/29 13:27:06;;;;;;;24.63;9.40;;;;;;;;;;6226352;28;19983;-62
2022/01/29 13:30:18;;;;;;;27.65;8.27;;;;;;;;;;6229402;28;20042;-61
2022/01/29 13:33:20;;;;;;;29.60;9.60;;;;;;;;;;6232480;28;20535;-61
2022/01/29 13:36:32;;;;;;;29.27;9.70;;;;;;;;;;6233222;28;21592;-62
2022/01/29 13:39:48;;;;;;;39.88;14.00;;;;;;;;;;6230585;28;20168;-61
2022/01/29 13:42:57;;;;;;;29.17;9.45;;;;;;;;;;6231067;28;20152;-61
2022/01/29 13:46:02;;;;;;;29.15;12.70;;;;;;;;;;6232637;28;20103;-61
2022/01/29 13:49:03;;;;;;;31.48;12.02;;;;;;;;;;6229708;28;20057;-62
2022/01/29 13:52:15;;;;;;;36.23;12.80;;;;;;;;;;6231619;28;20049;-61
2022/01/29 13:55:15;;;;;;;31.92;10.95;;;;;;;;;;6225165;28;20559;-61
2022/01/29 13:58:16;;;;;;;31.98;11.18;;;;;;;;;;6225650;28;20041;-62
2022/01/29 14:01:42;;;;;;;32.13;12.95;;;;;;;;;;6220188;28;20057;-62
2022/01/29 14:04:44;;;;;;;30.92;11.95;;;;;;;;;;6225669;28;20802;-62
2022/01/29 14:07:45;;;;;;;;;;;;;;;;;;6223962;28;20137;-62
2022/01/29 14:10:55;;;;;;;29.27;9.85;;;;;;;;;;6221975;28;19925;-62
2022/01/29 14:13:56;;;;;;;30.52;11.00;;;;;;;;;;6223707;28;20184;-62
2022/01/29 14:16:59;;;;;;;40.65;16.67;;;;;;;;;;6224480;28;20641;-62
2022/01/29 14:20:04;;;;;;;47.38;15.82;;;;;;;;;;6224166;28;20819;-60
2022/01/29 14:23:05;;;;;;;40.00;14.13;;;;;;;;;;6223905;28;20080;-62
2022/01/29 14:26:06;;;;;;;57.72;20.98;;;;;;;;;;6229536;28;20108;-61
2022/01/29 14:29:07;;;;;;;60.58;21.65;;;;;;;;;;6227055;28;20054;-61
2022/01/29 14:32:10;;;;;;;40.65;15.57;;;;;;;;;;6230005;28;20042;-61
2022/01/29 14:35:13;;;;;;;56.17;27.05;;;;;;;;;;6231578;28;20061;-62
2022/01/29 14:38:13;;;;;;;52.05;24.80;;;;;;;;;;6231400;28;20073;-62
2022/01/29 14:41:14;;;;;;;37.42;16.13;;;;;;;;;;6228010;28;20060;-61
2022/01/29 14:44:15;;;;;;;34.47;15.25;;;;;;;;;;6230302;28;20049;-61
2022/01/29 14:47:15;;;;;;;34.67;12.65;;;;;;;;;;6229249;28;20044;-61
2022/01/29 14:50:17;;;;;;;55.80;24.50;;;;;;;;;;6228714;28;20048;-62
2022/01/29 14:53:20;;;;;;;68.53;34.10;;;;;;;;;;6230549;28;20550;-62
2022/01/29 14:56:20;;;;;;;41.28;18.55;;;;;;;;;;6227906;28;20746;-62
2022/01/29 14:59:21;;;;;;;73.18;32.28;;;;;;;;;;6227976;28;20038;-66
2022/01/29 15:02:22;;;;;;;32.13;14.63;;;;;;;;;;6230416;28;20064;-61
2022/01/29 15:05:22;;;;;;;35.10;18.05;;;;;;;;;;6230838;28;20092;-62
2022/01/29 15:08:23;;;;;;;74.30;33.60;;;;;;;;;;6229118;28;20099;-62
2022/01/29 15:11:24;;;;;;;47.80;19.13;;;;;;;;;;6229467;28;20069;-62
2022/01/29 15:14:25;;;;;;;109.80;35.70;;;;;;;;;;6229546;28;20057;-61
2022/01/29 15:17:26;;;;;;;120.50;34.97;;;;;;;;;;6230910;28;20046;-61
2022/01/29 15:20:27;;;;;;;53.87;21.33;;;;;;;;;;6228448;28;20079;-61
2022/01/29 15:23:28;;;;;;;63.60;23.58;;;;;;;;;;6231128;28;20057;-62
2022/01/29 15:26:30;;;;;;;60.15;23.90;;;;;;;;;;6230333;28;20041;-61
2022/01/29 15:29:31;;;;;;;32.10;11.75;;;;;;;;;;6227590;28;20057;-61
2022/01/29 15:32:34;;;;;;;29.13;12.80;;;;;;;;;;6230308;28;20049;-61
2022/01/29 15:35:35;;;;;;;66.22;24.40;;;;;;;;;;6229797;28;20294;-61
2022/01/29 15:38:38;;;;;;;37.03;17.02;;;;;;;;;;6229700;28;20049;-61
2022/01/29 15:41:38;;;;;;;41.60;16.75;;;;;;;;;;6221179;28;20599;-60
2022/01/29 15:44:39;;;;;;;42.80;18.17;;;;;;;;;;6222296;28;20045;-60
2022/01/29 15:47:40;;;;;;;35.80;15.00;;;;;;;;;;6223043;28;20076;-61
2022/01/29 15:50:41;;;;;;;35.60;15.70;;;;;;;;;;6220342;28;20128;-62
2022/01/29 15:53:41;;;;;;;32.90;14.63;;;;;;;;;;6220951;28;20045;-61
2022/01/29 15:56:42;;;;;;;40.40;15.70;;;;;;;;;;6222007;28;20042;-60
2022/01/29 15:59:42;;;;;;;38.80;17.65;;;;;;;;;;6219926;28;20570;-60
2022/01/29 16:02:44;;;;;;;34.65;13.63;;;;;;;;;;6221697;28;20053;-63
2022/01/29 16:05:47;;;;;;;41.42;17.75;;;;;;;;;;6221741;28;20160;-60
2022/01/29 16:08:51;;;;;;;40.70;18.10;;;;;;;;;;6224910;28;20084;-62
2022/01/29 16:11:51;;;;;;;39.30;14.90;;;;;;;;;;6229294;28;20623;-60
2022/01/29 16:14:52;;;;;;;31.25;12.88;;;;;;;;;;6230538;28;20049;-62
2022/01/29 16:17:53;;;;;;;34.08;15.05;;;;;;;;;;6225882;28;20634;-62
2022/01/29 16:20:54;;;;;;;28.38;13.35;;;;;;;;;;6220382;28;20149;-60
2022/01/29 16:23:55;;;;;;;28.58;11.38;;;;;;;;;;6220917;28;20049;-60
2022/01/29 16:26:56;;;;;;;33.92;14.13;;;;;;;;;;6221319;28;20112;-59
2022/01/29 16:29:57;;;;;;;36.80;16.02;;;;;;;;;;6220719;28;20050;-60
2022/01/29 16:32:58;;;;;;;34.05;16.60;;;;;;;;;;6219979;28;20154;-60
2022/01/29 16:35:59;;;;;;;40.58;21.67;;;;;;;;;;6222594;28;20098;-61
2022/01/29 16:38:59;;;;;;;29.05;13.18;;;;;;;;;;6219855;28;20049;-60
2022/01/29 16:42:00;;;;;;;28.52;13.48;;;;;;;;;;6222752;28;20057;-60
2022/01/29 16:45:02;;;;;;;35.05;14.20;;;;;;;;;;6219631;28;20637;-63
2022/01/29 16:48:14;;;;;;;27.02;13.60;;;;;;;;;;6221643;28;20056;-62
2022/01/29 16:51:15;;;;;;;32.10;13.40;;;;;;;;;;6218216;28;20057;-62
2022/01/29 16:54:16;;;;;;;25.45;11.82;;;;;;;;;;6218884;28;20080;-60
2022/01/29 16:57:17;;;;;;;29.20;12.45;;;;;;;;;;6222550;28;20540;-62
2022/01/29 17:00:18;;;;;;;24.83;11.40;;;;;;;;;;6219472;28;20049;-62
2022/01/29 17:03:28;;;;;;;28.65;12.60;;;;;;;;;;6220630;28;20060;-62
2022/01/29 17:06:30;;;;;;;30.20;12.73;;;;;;;;;;6223557;28;20120;-60
2022/01/29 17:09:31;;;;;;;29.00;12.15;;;;;;;;;;6220153;28;20049;-60
2022/01/29 17:12:33;;;;;;;32.45;13.13;;;;;;;;;;6219454;28;20621;-62
2022/01/29 17:15:34;;;;;;;;;;;;;;;;;;6219692;28;20057;-60
2022/01/29 17:18:34;;;;;;;28.92;11.90;;;;;;;;;;6221438;28;20051;-62
2022/01/29 17:21:35;;;;;;;25.13;10.48;;;;;;;;;;6224873;28;20744;-63
2022/01/29 17:24:36;;;;;;;30.35;12.63;;;;;;;;;;6225706;28;20145;-62
2022/01/29 17:27:36;;;;;;;27.65;11.63;;;;;;;;;;6228654;28;20576;-62
2022/01/29 17:30:37;;;;;;;29.75;12.80;;;;;;;;;;6220147;28;20053;-61
2022/01/29 17:33:38;;;;;;;28.38;12.88;;;;;;;;;;6231559;28;20037;-62
2022/01/29 17:36:39;;;;;;;40.08;18.95;;;;;;;;;;6228548;28;20504;-62
2022/01/29 17:39:41;;;;;;;28.98;13.20;;;;;;;;;;6226071;28;20045;-61
2022/01/29 17:42:41;;;;;;;39.78;19.90;;;;;;;;;;6227426;28;20053;-62
2022/01/29 17:45:44;;;;;;;35.65;18.23;;;;;;;;;;6226054;28;20053;-62
2022/01/29 17:48:45;;;;;;;24.70;10.60;;;;;;;;;;6228524;28;20053;-62
2022/01/29 17:51:47;;;;;;;23.08;12.38;;;;;;;;;;6228147;28;20497;-62
2022/01/29 17:54:49;;;;;;;25.40;10.85;;;;;;;;;;6228092;28;20038;-60
2022/01/29 17:57:49;;;;;;;27.20;11.93;;;;;;;;;;6225690;28;20099;-61
2022/01/29 18:00:53;;;;;;;24.17;11.25;;;;;;;;;;6224965;28;20136;-62