Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:25;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5111288;28;20380;-68
2022/05/08 00:02:54;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5110952;28;20737;-68
2022/05/08 00:05:20;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5110436;28;20864;-68
2022/05/08 00:07:45;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5092182;28;20414;-68
2022/05/08 00:10:11;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5110324;28;20372;-68
2022/05/08 00:12:37;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5110519;28;20732;-69
2022/05/08 00:15:03;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5110289;28;20414;-68
2022/05/08 00:17:34;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5110547;28;20416;-69
2022/05/08 00:20:04;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5109906;28;20863;-68
2022/05/08 00:22:29;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5114823;28;20487;-68
2022/05/08 00:24:55;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5114448;28;20514;-69
2022/05/08 00:27:21;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5114314;28;20812;-69
2022/05/08 00:29:47;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5114733;28;20388;-69
2022/05/08 00:32:12;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5113753;28;20390;-68
2022/05/08 00:34:38;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5114548;28;20396;-69
2022/05/08 00:37:05;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5113830;28;20740;-68
2022/05/08 00:39:32;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5114452;28;20479;-69
2022/05/08 00:42:01;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5113403;28;20951;-68
2022/05/08 00:44:27;;;;;;;0.63;0.60;;;11.20;99.90;;;;;;5095150;28;20417;-68
2022/05/08 00:46:52;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5075804;28;20804;-69
2022/05/08 00:49:18;;;;;;;1.50;1.10;;;11.20;99.90;;;;;;5093185;28;20815;-69
2022/05/08 00:51:47;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5093958;28;20397;-68
2022/05/08 00:54:13;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5092663;28;20401;-68
2022/05/08 00:56:40;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5093199;28;20777;-69
2022/05/08 00:59:06;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5093257;28;20424;-68
2022/05/08 01:01:32;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5093810;28;20394;-69
2022/05/08 01:03:57;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5093067;28;20409;-69
2022/05/08 01:06:23;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5093415;28;20386;-68
2022/05/08 01:08:50;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5075733;28;20841;-68
2022/05/08 01:11:17;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5092518;28;21050;-68
2022/05/08 01:13:44;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5093801;28;20405;-68
2022/05/08 01:16:13;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5092827;28;20382;-68
2022/05/08 01:18:39;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5093614;28;20385;-69
2022/05/08 01:21:09;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5074221;28;20880;-68
2022/05/08 01:23:36;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5073272;28;20434;-68
2022/05/08 01:26:02;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5068563;28;20401;-69
2022/05/08 01:28:29;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5092957;28;20398;-69
2022/05/08 01:30:55;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5093423;28;20409;-68
2022/05/08 01:33:22;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5091021;28;20459;-69
2022/05/08 01:35:49;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5083292;28;20394;-68
2022/05/08 01:38:16;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5092450;28;20403;-69
2022/05/08 01:40:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5093271;28;20691;-68
2022/05/08 01:43:11;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5091601;28;20489;-69
2022/05/08 01:45:38;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5092526;28;20441;-68
2022/05/08 01:48:23;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5091240;28;20385;-68
2022/05/08 01:50:57;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5093131;28;20374;-68
2022/05/08 01:53:25;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091989;28;20386;-68
2022/05/08 01:55:55;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5093017;28;20401;-68
2022/05/08 01:58:28;;;;;;;0.40;0.22;;;10.60;99.90;;;;;;5091466;28;20534;-68
2022/05/08 02:00:56;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093219;28;20469;-69
2022/05/08 02:03:23;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5092258;28;20382;-68
2022/05/08 02:05:49;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5093232;28;20424;-68
2022/05/08 02:08:15;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091998;28;20375;-68
2022/05/08 02:10:41;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5092573;28;20473;-68
2022/05/08 02:13:08;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091414;28;20405;-68
2022/05/08 02:15:34;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5092507;28;20400;-69
2022/05/08 02:18:03;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5092630;28;20382;-68
2022/05/08 02:20:29;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5074144;28;20900;-68
2022/05/08 02:22:54;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5092743;28;20707;-68
2022/05/08 02:25:20;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5091397;28;20428;-68
2022/05/08 02:27:49;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5091984;28;20869;-69
2022/05/08 02:30:17;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091550;28;20386;-68
2022/05/08 02:32:43;;;;;;;0.40;0.35;;;10.40;99.90;;;;;;5092616;28;20447;-68
2022/05/08 02:35:10;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5091947;28;20450;-68
2022/05/08 02:37:40;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5092702;28;20382;-68
2022/05/08 02:40:08;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5073455;28;20394;-69
2022/05/08 02:42:38;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5092050;28;20434;-68
2022/05/08 02:45:06;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5089326;28;20509;-68
2022/05/08 02:47:32;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5090889;28;20390;-68
2022/05/08 02:49:58;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5091510;28;20915;-68
2022/05/08 02:52:24;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;5090771;28;20370;-68
2022/05/08 02:54:50;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5091828;28;20443;-68
2022/05/08 03:00:08;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5091438;28;20393;-68
2022/05/08 03:02:34;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091408;28;20821;-69
2022/05/08 03:05:01;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5091559;28;20408;-68
2022/05/08 03:07:27;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5090791;28;20440;-68
2022/05/08 03:09:53;;;;;;;0.85;0.52;;;10.60;99.90;;;;;;5091298;28;20418;-68
2022/05/08 03:12:18;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5090313;28;20422;-67
2022/05/08 03:14:44;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5091189;28;20858;-68
2022/05/08 03:17:10;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5090660;28;20378;-68
2022/05/08 03:19:36;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5090857;28;20389;-68
2022/05/08 03:22:02;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5091296;28;20393;-68
2022/05/08 03:24:29;;;;;;;0.40;0.22;;;10.60;99.90;;;;;;5090156;28;20406;-68
2022/05/08 03:26:55;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091148;28;20390;-68
2022/05/08 03:29:21;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5090089;28;20401;-68
2022/05/08 03:31:47;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5091384;28;20386;-68
2022/05/08 03:34:12;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5090107;28;20776;-68
2022/05/08 03:36:38;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5091118;28;20394;-68
2022/05/08 03:39:04;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5090998;28;20389;-68
2022/05/08 03:41:29;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5090238;28;20877;-68
2022/05/08 03:43:55;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5090351;28;20409;-68
2022/05/08 03:46:21;;;;;;;0.40;0.22;;;10.20;99.90;;;;;;5090213;28;20742;-68
2022/05/08 03:48:47;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5091070;28;20478;-68
2022/05/08 03:51:13;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5090079;28;20853;-68
2022/05/08 03:53:39;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5090347;28;20398;-68
2022/05/08 03:56:04;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5090542;28;20366;-68
2022/05/08 03:58:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5090157;28;20436;-68
2022/05/08 04:00:55;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5090391;28;20473;-68
2022/05/08 04:03:21;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5089276;28;20795;-68
2022/05/08 04:05:47;;;;;;;0.40;0.23;;;10.20;99.90;;;;;;5090145;28;20385;-68
2022/05/08 04:08:13;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5089769;28;20504;-68
2022/05/08 04:10:38;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5090424;28;20470;-68
2022/05/08 04:13:04;;;;;;;1.40;1.20;;;10.00;99.90;;;;;;5090663;28;20405;-68
2022/05/08 04:18:14;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5089796;28;20486;-68
2022/05/08 04:20:40;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5090080;28;20476;-68
2022/05/08 04:25:53;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5090399;28;20385;-68
2022/05/08 04:28:19;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5089614;28;20402;-68
2022/05/08 04:30:49;;;;;;;1.30;0.65;;;10.00;99.90;;;;;;5090361;28;20927;-68
2022/05/08 04:33:15;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5089651;28;20374;-70
2022/05/08 04:35:41;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5090558;28;20861;-69
2022/05/08 04:38:07;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5090207;28;20386;-68
2022/05/08 04:40:33;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5089432;28;20883;-69
2022/05/08 04:42:58;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5090318;28;20413;-68
2022/05/08 04:45:24;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5089325;28;20421;-69
2022/05/08 04:47:49;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5090525;28;20375;-69
2022/05/08 04:50:15;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5089304;28;20795;-69
2022/05/08 04:52:41;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5090193;28;20442;-69
2022/05/08 04:55:07;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5089558;28;20560;-68
2022/05/08 04:57:32;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5071405;28;20413;-68
2022/05/08 04:59:59;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5090319;28;20424;-68
2022/05/08 05:02:25;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5089549;28;20390;-69
2022/05/08 05:04:51;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5089968;28;20884;-68
2022/05/08 05:07:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5089547;28;20394;-69
2022/05/08 05:09:42;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5093666;28;20866;-68
2022/05/08 05:12:08;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5093201;28;20846;-69
2022/05/08 05:14:34;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5092836;28;21272;-68
2022/05/08 05:17:00;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5093201;28;20390;-69
2022/05/08 05:19:26;;;;;;;0.40;0.32;;;10.50;99.90;;;;;;5092870;28;20389;-69
2022/05/08 05:21:52;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5093662;28;20381;-69
2022/05/08 05:24:18;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5092350;28;20397;-69
2022/05/08 05:26:44;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5093471;28;20378;-69
2022/05/08 05:29:09;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5092867;28;20390;-69
2022/05/08 05:31:35;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5092201;28;20753;-70
2022/05/08 05:34:00;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5093355;28;20418;-69
2022/05/08 05:36:26;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5092258;28;20510;-69
2022/05/08 05:38:52;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5093749;28;20779;-69
2022/05/08 05:41:18;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5092437;28;20378;-69
2022/05/08 05:43:43;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5092529;28;20800;-69
2022/05/08 05:48:53;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5072640;28;20790;-69
2022/05/08 05:51:19;;;;;;;0.40;0.27;;;11.70;99.90;;;;;;5075085;28;20473;-68
2022/05/08 05:53:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5092696;28;20487;-69
2022/05/08 05:56:10;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5092930;28;20385;-68
2022/05/08 05:58:36;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5092110;28;20991;-69
2022/05/08 06:01:02;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5092509;28;20410;-68
2022/05/08 06:03:28;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5091726;28;20468;-69
2022/05/08 06:05:54;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5092287;28;20382;-69
2022/05/08 06:08:20;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5091832;28;20378;-69
2022/05/08 06:10:45;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5092277;28;20421;-69
2022/05/08 06:13:12;;;;;;;0.40;0.37;;;12.70;99.90;;;;;;5092798;28;20512;-68
2022/05/08 06:15:38;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5090697;28;20405;-70
2022/05/08 06:18:04;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5091007;28;20404;-68
2022/05/08 06:20:32;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5091421;28;20726;-68
2022/05/08 06:22:57;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5091700;28;20422;-69
2022/05/08 06:25:24;;;;;;;1.10;0.97;;;13.20;99.90;;;;;;5091391;28;20463;-69
2022/05/08 06:27:50;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5091478;28;20491;-69
2022/05/08 06:30:15;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5091691;28;20600;-68
2022/05/08 06:32:41;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5091146;28;20382;-69
2022/05/08 06:35:07;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5091865;28;20379;-69
2022/05/08 06:37:33;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5090834;28;20893;-69
2022/05/08 06:39:59;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5091933;28;20425;-69
2022/05/08 06:42:24;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5090713;28;20412;-68
2022/05/08 06:44:50;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5092119;28;20466;-69
2022/05/08 06:47:16;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5092255;28;20414;-69
2022/05/08 06:49:41;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5091105;28;20826;-69
2022/05/08 06:52:07;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5091269;28;20469;-69
2022/05/08 06:54:33;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5090624;28;20390;-69
2022/05/08 06:56:59;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5091399;28;20394;-68
2022/05/08 07:02:11;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5090868;28;20445;-69
2022/05/08 07:04:37;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5090675;28;20413;-69
2022/05/08 07:07:03;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5091928;28;20416;-68
2022/05/08 07:09:29;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5090360;28;20774;-68
2022/05/08 07:11:55;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5091034;28;20878;-68
2022/05/08 07:14:20;;;;;;;1.40;0.70;;;14.80;99.90;;;;;;5090651;28;20410;-68
2022/05/08 07:16:46;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5090741;28;20422;-69
2022/05/08 07:19:12;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5089457;28;20386;-69
2022/05/08 07:21:38;;;;;;;0.40;0.33;;;14.90;99.90;;;;;;5089368;28;20494;-68
2022/05/08 07:24:04;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5090597;28;20409;-69
2022/05/08 07:26:30;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5090193;28;20382;-68
2022/05/08 07:28:55;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5090294;28;20394;-69
2022/05/08 07:31:21;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5089684;28;20546;-69
2022/05/08 07:33:47;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5072155;28;20719;-69
2022/05/08 07:36:13;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5090177;28;20869;-68
2022/05/08 07:38:46;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5089989;28;20391;-69
2022/05/08 07:41:18;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;5072444;28;20544;-69
2022/05/08 07:43:47;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5089441;28;20417;-68
2022/05/08 07:46:14;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5090578;28;20452;-67
2022/05/08 07:48:40;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5089732;28;20394;-68
2022/05/08 07:51:06;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5089817;28;20739;-68
2022/05/08 07:53:33;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5089358;28;20386;-69
2022/05/08 07:55:59;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5089595;28;20398;-68
2022/05/08 07:58:32;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5090102;28;20465;-68
2022/05/08 08:01:02;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5090292;28;20417;-68
2022/05/08 08:03:29;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5088240;28;20939;-67
2022/05/08 08:05:57;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5089852;28;20538;-67
2022/05/08 08:08:25;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5090197;28;20390;-68
2022/05/08 08:10:53;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5089566;28;20386;-67
2022/05/08 08:13:24;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5087249;28;20447;-68
2022/05/08 08:15:50;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5089570;28;20810;-69
2022/05/08 08:18:16;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5089432;28;20418;-68
2022/05/08 08:20:42;;;;;;;5.00;2.40;;;16.20;99.90;;;;;;5089425;28;20479;-67
2022/05/08 08:23:08;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5090399;28;20765;-68
2022/05/08 08:25:34;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5089187;28;20402;-67
2022/05/08 08:28:00;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5089498;28;20531;-69
2022/05/08 08:30:26;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5089725;28;20398;-69
2022/05/08 08:32:51;;;;;;;0.40;0.22;;;16.40;99.90;;;;;;5090531;28;20382;-68
2022/05/08 08:35:17;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5090486;28;20738;-69
2022/05/08 08:37:43;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5089334;28;20761;-68
2022/05/08 08:40:09;;;;;;;1.50;0.60;;;16.70;99.90;;;;;;5089593;28;20390;-68
2022/05/08 08:42:42;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5088696;28;20951;-67
2022/05/08 08:48:01;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5094248;28;20467;-69
2022/05/08 08:50:28;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5093062;28;20390;-69
2022/05/08 08:52:56;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5094064;28;20385;-68
2022/05/08 08:55:22;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5093223;28;20402;-68
2022/05/08 08:57:49;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5093231;28;20382;-67
2022/05/08 09:00:15;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5093405;28;20386;-69
2022/05/08 09:02:41;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091334;28;20455;-68
2022/05/08 09:05:09;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5091845;28;20405;-68
2022/05/08 09:07:39;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5091767;28;20412;-69
2022/05/08 09:10:13;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091411;28;20386;-69
2022/05/08 09:12:40;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091001;28;20415;-67
2022/05/08 09:15:25;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091685;28;20398;-68
2022/05/08 09:17:56;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5088325;28;20390;-70
2022/05/08 09:20:34;;;;;;;0.50;0.45;;;17.80;99.90;;;;;;5090944;28;20425;-68
2022/05/08 09:23:09;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5091724;28;20481;-69
2022/05/08 09:25:59;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5090584;28;20808;-69
2022/05/08 09:28:33;;;;;;;2.30;0.70;;;18.10;99.90;;;;;;5076791;28;20837;-69
2022/05/08 09:31:07;;;;;;;0.47;0.43;;;18.20;99.90;;;;;;5091593;28;20394;-69
2022/05/08 09:33:44;;;;;;;4.60;1.38;;;18.40;99.90;;;;;;5089778;28;20412;-69
2022/05/08 09:36:11;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5091938;28;20386;-69
2022/05/08 09:38:57;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5091177;28;20918;-69
2022/05/08 09:41:39;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5080056;28;20410;-68
2022/05/08 09:44:08;;;;;;;1.90;0.80;;;18.90;99.90;;;;;;5087321;28;20422;-69
2022/05/08 09:46:39;;;;;;;0.40;0.32;;;19.10;99.90;;;;;;5090248;28;20413;-69
2022/05/08 09:49:06;;;;;;;0.40;0.28;;;19.50;99.90;;;;;;5092383;28;20808;-69
2022/05/08 09:51:33;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5091763;28;20465;-69
2022/05/08 09:54:00;;;;;;;0.50;0.43;;;19.50;99.90;;;;;;5091706;28;20500;-69
2022/05/08 09:56:25;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5092073;28;20448;-69
2022/05/08 09:58:53;;;;;;;0.40;0.30;;;19.80;99.30;;;;;;5091989;28;20394;-69
2022/05/08 10:01:20;;;;;;;0.40;0.30;;;20.10;95.20;;;;;;5084698;28;20386;-69
2022/05/08 10:03:47;;;;;;;0.40;0.40;;;20.30;94.10;;;;;;5091126;28;20390;-70
2022/05/08 10:06:14;;;;;;;0.50;0.50;;;20.50;86.90;;;;;;5091668;28;20390;-70
2022/05/08 10:08:42;;;;;;;0.40;0.30;;;20.80;80.10;;;;;;5094462;28;20488;-68
2022/05/08 10:13:58;;;;;;;0.80;0.50;;;21.20;82.00;;;;;;5087966;28;20938;-68
2022/05/08 10:16:44;;;;;;;0.52;0.47;;;20.30;82.60;;;;;;5091867;28;20402;-68
2022/05/08 10:19:22;;;;;;;0.40;0.20;;;20.20;84.20;;;;;;5067516;28;20455;-69
2022/05/08 10:21:56;;;;;;;0.40;0.25;;;19.60;82.60;;;;;;5091403;28;20390;-68
2022/05/08 10:24:32;;;;;;;0.90;0.70;;;19.50;83.20;;;;;;5091832;28;20938;-69
2022/05/08 10:27:27;;;;;;;0.40;0.20;;;19.80;81.60;;;;;;5091205;28;20394;-69
2022/05/08 10:29:53;;;;;;;1.70;0.80;;;19.90;86.50;;;;;;5073802;28;20495;-69
2022/05/08 10:32:37;;;;;;;0.40;0.20;;;20.00;85.70;;;;;;5091980;28;20784;-68
2022/05/08 10:35:10;;;;;;;0.43;0.35;;;19.90;81.80;;;;;;5091864;28;20919;-69
2022/05/08 10:37:37;;;;;;;0.40;0.20;;;19.80;79.20;;;;;;5091342;28;20578;-69
2022/05/08 10:40:03;;;;;;;0.40;0.20;;;19.90;80.80;;;;;;5073253;28;20742;-69
2022/05/08 10:42:29;;;;;;;0.40;0.20;;;20.10;85.40;;;;;;5090453;28;20448;-69
2022/05/08 10:45:02;;;;;;;0.68;0.68;;;20.30;80.60;;;;;;5091395;28;20410;-69
2022/05/08 10:47:36;;;;;;;0.40;0.20;;;20.00;82.30;;;;;;5091486;28;20390;-69
2022/05/08 10:50:13;;;;;;;0.40;0.20;;;19.80;78.60;;;;;;5091799;28;20386;-69
2022/05/08 10:52:43;;;;;;;0.40;0.20;;;19.60;81.00;;;;;;5090902;28;20374;-69
2022/05/08 10:55:15;;;;;;;0.40;0.20;;;19.60;77.80;;;;;;5092059;28;20405;-69
2022/05/08 10:57:45;;;;;;;0.40;0.20;;;19.30;80.90;;;;;;5090897;28;20443;-68
2022/05/08 11:00:16;;;;;;;0.40;0.20;;;19.50;80.00;;;;;;5091879;28;20869;-69
2022/05/08 11:02:42;;;;;;;0.40;0.20;;;19.50;81.20;;;;;;5090896;28;20385;-69
2022/05/08 11:05:08;;;;;;;0.40;0.30;;;19.50;81.40;;;;;;5089898;28;20406;-69
2022/05/08 11:07:34;;;;;;;0.40;0.20;;;19.60;83.80;;;;;;5090553;28;20401;-69
2022/05/08 11:10:00;;;;;;;0.40;0.20;;;19.60;86.90;;;;;;5091528;28;20469;-69
2022/05/08 11:12:26;;;;;;;0.40;0.20;;;19.60;83.70;;;;;;5091669;28;20439;-69
2022/05/08 11:15:08;;;;;;;0.40;0.30;;;19.60;84.70;;;;;;5090407;28;20470;-69
2022/05/08 11:17:34;;;;;;;0.40;0.20;;;19.70;87.20;;;;;;5090892;28;20730;-69
2022/05/08 11:19:59;;;;;;;0.40;0.40;;;19.80;87.40;;;;;;5090971;28;20386;-70
2022/05/08 11:22:25;;;;;;;0.40;0.20;;;19.90;88.20;;;;;;5091186;28;20770;-69
2022/05/08 11:24:51;;;;;;;0.40;0.30;;;19.70;89.50;;;;;;5090562;28;20439;-70
2022/05/08 11:27:17;;;;;;;0.40;0.20;;;19.80;88.60;;;;;;5091254;28;20453;-69
2022/05/08 11:29:48;;;;;;;0.70;0.70;;;19.90;91.10;;;;;;5090403;28;20366;-69
2022/05/08 11:38:03;;;;;;;0.40;0.30;;;20.00;90.10;;;;;;5090313;28;20929;-69
2022/05/08 11:40:30;;;;;;;0.40;0.30;;;19.90;90.50;;;;;;5090988;28;20389;-69
2022/05/08 11:42:55;;;;;;;0.40;0.20;;;20.00;90.60;;;;;;5089892;28;20405;-70
2022/05/08 11:45:21;;;;;;;0.45;0.43;;;20.10;91.10;;;;;;5090632;28;20410;-69
2022/05/08 11:47:51;;;;;;;1.20;0.80;;;20.30;90.50;;;;;;5090284;28;20730;-70
2022/05/08 11:50:17;;;;;;;0.40;0.20;;;20.30;91.80;;;;;;5090860;28;20418;-70
2022/05/08 11:52:43;;;;;;;0.40;0.30;;;20.20;90.40;;;;;;5090224;28;20443;-69
2022/05/08 11:55:09;;;;;;;0.40;0.40;;;20.20;92.30;;;;;;5090886;28;20926;-69
2022/05/08 11:57:43;;;;;;;0.40;0.20;;;20.30;93.50;;;;;;5090519;28;20371;-70
2022/05/08 12:00:13;;;;;;;0.40;0.20;;;20.20;92.10;;;;;;5090737;28;20374;-69
2022/05/08 12:02:43;;;;;;;0.40;0.22;;;20.30;90.70;;;;;;5089947;28;20400;-69
2022/05/08 12:05:22;;;;;;;0.40;0.30;;;20.20;90.90;;;;;;5090779;28;20401;-69
2022/05/08 12:07:48;;;;;;;0.40;0.30;;;20.00;91.10;;;;;;5090079;28;20385;-69
2022/05/08 12:10:15;;;;;;;0.50;0.50;;;19.90;91.00;;;;;;5091058;28;20378;-70
2022/05/08 12:12:42;;;;;;;0.40;0.40;;;19.80;92.00;;;;;;5090040;28;20398;-70
2022/05/08 12:15:11;;;;;;;0.40;0.20;;;19.80;91.30;;;;;;5090571;28;20424;-70
2022/05/08 12:17:40;;;;;;;0.40;0.30;;;19.80;92.60;;;;;;5092886;28;20474;-69
2022/05/08 12:20:12;;;;;;;0.40;0.30;;;19.90;90.30;;;;;;5094510;28;20861;-70
2022/05/08 12:22:39;;;;;;;0.43;0.38;;;19.80;90.70;;;;;;5094258;28;20386;-69
2022/05/08 12:25:06;;;;;;;0.40;0.20;;;19.70;91.20;;;;;;5094534;28;20409;-70
2022/05/08 12:27:33;;;;;;;0.40;0.30;;;19.70;90.50;;;;;;5094766;28;20374;-70
2022/05/08 12:30:00;;;;;;;0.40;0.30;;;19.70;91.80;;;;;;5093891;28;20389;-70
2022/05/08 12:32:27;;;;;;;0.40;0.22;;;19.80;87.70;;;;;;5094557;28;20396;-70
2022/05/08 12:34:54;;;;;;;0.63;0.43;;;19.90;86.70;;;;;;5093740;28;20407;-69
2022/05/08 12:37:20;;;;;;;0.40;0.20;;;19.90;89.20;;;;;;5094499;28;20408;-70
2022/05/08 12:39:46;;;;;;;0.40;0.20;;;20.00;90.00;;;;;;5093651;28;20393;-69
2022/05/08 12:42:12;;;;;;;0.40;0.30;;;20.10;88.00;;;;;;5094311;28;20382;-69
2022/05/08 12:44:39;;;;;;;0.40;0.20;;;20.20;87.70;;;;;;5093850;28;20414;-69
2022/05/08 12:47:09;;;;;;;0.40;0.20;;;20.00;87.70;;;;;;5094427;28;20435;-69
2022/05/08 12:49:36;;;;;;;0.40;0.30;;;20.00;90.10;;;;;;5093974;28;20374;-69
2022/05/08 12:52:04;;;;;;;0.40;0.20;;;19.90;90.20;;;;;;5093834;28;20375;-70
2022/05/08 12:54:30;;;;;;;0.40;0.20;;;19.70;91.60;;;;;;5094086;28;20428;-69
2022/05/08 12:56:56;;;;;;;0.40;0.30;;;19.60;90.90;;;;;;5093396;28;20422;-69
2022/05/08 13:02:06;;;;;;;0.40;0.30;;;19.40;92.50;;;;;;5093826;28;20404;-68
2022/05/08 13:04:32;;;;;;;0.47;0.28;;;19.40;90.80;;;;;;5093823;28;20402;-68
2022/05/08 13:06:58;;;;;;;0.50;0.50;;;19.40;90.40;;;;;;5092897;28;20929;-69
2022/05/08 13:09:24;;;;;;;0.40;0.20;;;19.40;91.90;;;;;;5075537;28;20788;-69
2022/05/08 13:11:49;;;;;;;0.90;0.80;;;19.30;90.30;;;;;;5092863;28;20374;-69
2022/05/08 13:14:15;;;;;;;0.40;0.30;;;19.40;90.30;;;;;;5093329;28;20414;-69
2022/05/08 13:16:41;;;;;;;1.30;1.00;;;19.20;91.60;;;;;;5093024;28;20391;-69