Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:38;;;;;;;56.80;26.37;;;;;;;6.69;92.54;94816.09;5032954;28;20200;-75
2022/12/07 00:04:04;;;;;;;60.88;30.25;;;;;;;6.61;92.99;94816.22;5031467;28;20413;-75
2022/12/07 00:06:38;;;;;;;54.83;26.00;;;;;;;6.61;93.34;94813.59;5032931;28;20725;-75
2022/12/07 00:09:06;;;;;;;50.80;24.43;;;;;;;6.65;93.15;94819.28;5015102;28;20179;-75
2022/12/07 00:11:31;;;;;;;46.33;22.73;;;;;;;6.66;92.90;94820.91;5032831;28;20237;-76
2022/12/07 00:13:59;;;;;;;59.30;26.70;;;;;;;6.67;92.91;94818.06;5032347;28;20188;-75
2022/12/07 00:16:27;;;;;;;55.70;25.90;;;;;;;6.72;92.26;94809.69;5026137;28;20180;-75
2022/12/07 00:18:53;;;;;;;63.83;26.30;;;;;;;6.67;92.76;94815.44;5032553;28;20179;-75
2022/12/07 00:21:21;;;;;;;64.53;28.47;;;;;;;6.66;92.99;94811.22;5031387;28;20572;-75
2022/12/07 00:23:48;;;;;;;59.13;25.67;;;;;;;6.74;92.78;94818.16;5032391;28;20178;-75
2022/12/07 00:26:25;;;;;;;57.43;25.20;;;;;;;6.77;92.51;94817.75;5032425;28;20186;-75
2022/12/07 00:28:53;;;;;;;57.17;25.80;;;;;;;6.77;92.55;94818.56;5032383;28;20182;-76
2022/12/07 00:31:21;;;;;;;60.73;28.17;;;;;;;6.71;92.56;94810.66;5032586;28;20180;-76
2022/12/07 00:33:47;;;;;;;53.93;24.37;;;;;;;6.73;92.77;94816.53;5032187;28;20204;-76
2022/12/07 00:36:17;;;;;;;51.90;23.93;;;;;;;6.68;92.95;94819.69;5032074;28;20274;-76
2022/12/07 00:38:43;;;;;;;55.30;25.23;;;;;;;6.48;93.52;94786.53;5014684;28;20178;-76
2022/12/07 00:41:14;;;;;;;47.00;22.40;;;;;;;6.74;93.74;94824.19;5032603;28;20180;-76
2022/12/07 00:43:41;;;;;;;43.77;20.73;;;;;;;6.56;93.48;94789.00;5030578;28;20249;-76
2022/12/07 00:46:07;;;;;;;43.03;20.43;;;;;;;6.74;93.13;94816.34;5029455;28;20180;-76
2022/12/07 00:48:33;;;;;;;41.90;19.40;;;;;;;6.61;93.36;94795.28;5032039;28;20195;-75
2022/12/07 00:50:59;;;;;;;40.07;20.00;;;;;;;6.77;92.94;94821.19;5014427;28;20175;-75
2022/12/07 00:53:24;;;;;;;41.10;19.07;;;;;;;6.75;92.85;94811.91;5032173;28;20573;-76
2022/12/07 00:55:50;;;;;;;33.90;16.90;;;;;;;6.74;92.49;94805.88;5032809;28;20695;-76
2022/12/07 00:58:15;;;;;;;34.33;16.90;;;;;;;6.68;92.92;94804.00;5014290;28;20693;-75
2022/12/07 01:00:42;;;;;;;42.47;18.80;;;;;;;6.65;93.12;94806.19;5031790;28;20589;-76
2022/12/07 01:03:10;;;;;;;34.37;16.67;;;;;;;6.54;92.79;94785.78;5031892;28;20183;-75
2022/12/07 01:05:36;;;;;;;38.17;18.40;;;;;;;6.26;93.42;94778.66;5030242;28;20507;-76
2022/12/07 01:08:01;;;;;;;32.70;16.70;;;;;;;6.29;94.47;94804.44;5031797;28;20186;-75
2022/12/07 01:10:27;;;;;;;36.03;15.23;;;;;;;6.22;94.30;94769.59;5031905;28;20172;-75
2022/12/07 01:12:54;;;;;;;34.63;15.30;;;;;;;6.43;94.18;94793.13;5031558;28;20656;-75
2022/12/07 01:15:19;;;;;;;31.67;16.30;;;;;;;6.52;94.19;94795.59;5030609;28;20190;-75
2022/12/07 01:17:44;;;;;;;33.53;16.00;;;;;;;6.59;94.04;94794.66;5031290;28;20180;-75
2022/12/07 01:20:11;;;;;;;33.07;16.00;;;;;;;6.62;93.88;94793.47;5031501;28;20207;-75
2022/12/07 01:22:41;;;;;;;36.78;18.38;;;;;;;6.54;94.01;94791.81;5030842;28;20475;-75
2022/12/07 01:25:08;;;;;;;37.00;16.80;;;;;;;6.49;93.99;94794.16;5031210;28;20608;-76
2022/12/07 01:27:34;;;;;;;35.60;16.47;;;;;;;6.38;93.84;94761.50;5030929;28;20678;-75
2022/12/07 01:30:00;;;;;;;38.27;16.63;;;;;;;6.35;93.43;94750.59;5031094;28;20180;-75
2022/12/07 01:32:26;;;;;;;37.70;17.40;;;;;;;6.60;93.99;94788.44;5031314;28;20255;-75
2022/12/07 01:34:52;;;;;;;36.13;16.83;;;;;;;6.17;93.89;94718.88;5030885;28;20670;-75
2022/12/07 01:37:18;;;;;;;33.27;16.63;;;;;;;6.59;93.77;94788.63;5031294;28;20179;-75
2022/12/07 01:39:44;;;;;;;38.80;15.73;;;;;;;6.44;93.09;94767.78;5031231;28;20797;-75
2022/12/07 01:42:10;;;;;;;38.43;18.60;;;;;;;6.52;93.22;94778.09;5031190;28;20266;-75
2022/12/07 01:45:13;;;;;;;31.67;14.90;;;;;;;6.58;93.24;94781.78;5030234;28;20218;-76
2022/12/07 01:47:39;;;;;;;30.73;15.67;;;;;;;6.56;93.27;94786.41;5029645;28;20175;-75
2022/12/07 01:50:08;;;;;;;38.33;16.43;;;;;;;6.54;93.90;94780.53;5030805;28;20531;-75
2022/12/07 01:52:35;;;;;;;34.77;17.13;;;;;;;6.54;93.81;94783.97;5030792;28;20287;-75
2022/12/07 01:55:05;;;;;;;31.77;16.93;;;;;;;6.59;93.77;94786.00;5031038;28;20673;-75
2022/12/07 01:57:34;;;;;;;36.47;16.57;;;;;;;6.54;93.76;94777.94;5027067;28;20183;-75
2022/12/07 02:00:00;;;;;;;47.50;17.03;;;;;;;6.53;93.66;94768.47;5030740;28;20204;-75
2022/12/07 02:02:31;;;;;;;36.73;17.97;;;;;;;6.54;93.89;94770.88;5031218;28;20678;-75
2022/12/07 02:04:58;;;;;;;34.07;16.20;;;;;;;6.55;94.06;94771.69;5031044;28;20180;-75
2022/12/07 02:07:25;;;;;;;33.13;16.07;;;;;;;6.41;94.25;94760.31;5030472;28;20551;-75
2022/12/07 02:09:50;;;;;;;40.10;17.77;;;;;;;6.46;94.46;94772.81;5030673;28;20712;-75
2022/12/07 02:12:16;;;;;;;38.83;16.73;;;;;;;6.51;94.42;94766.03;5030795;28;20187;-75
2022/12/07 02:14:42;;;;;;;39.20;18.00;;;;;;;6.48;94.37;94757.78;5030009;28;20187;-75
2022/12/07 02:17:16;;;;;;;39.37;21.30;;;;;;;6.52;94.44;94770.25;5030765;28;20179;-75
2022/12/07 02:20:21;;;;;;;48.00;22.07;;;;;;;6.52;93.89;94761.63;5030421;28;20281;-75
2022/12/07 02:23:07;;;;;;;61.43;27.23;;;;;;;6.57;94.21;94760.06;5024362;28;20237;-75
2022/12/07 02:25:54;;;;;;;47.53;24.07;;;;;;;6.60;93.68;94766.72;5030717;28;20654;-75
2022/12/07 02:28:31;;;;;;;50.10;25.50;;;;;;;6.63;93.74;94759.31;5030891;28;20179;-75
2022/12/07 02:31:04;;;;;;;54.33;25.80;;;;;;;6.60;93.69;94762.28;5030222;28;20677;-75
2022/12/07 02:33:36;;;;;;;42.13;21.33;;;;;;;6.61;93.57;94760.47;5030487;28;20183;-75
2022/12/07 02:36:10;;;;;;;46.83;23.50;;;;;;;6.56;93.77;94747.19;5030678;28;20183;-75
2022/12/07 02:38:43;;;;;;;33.60;15.30;;;;;;;6.44;93.82;94755.53;5030503;28;20179;-75
2022/12/07 02:41:20;;;;;;;31.20;15.07;;;;;;;6.37;94.12;94754.66;5030292;28;20595;-75
2022/12/07 02:43:50;;;;;;;28.63;14.90;;;;;;;6.33;94.04;94766.47;5028914;28;20179;-74
2022/12/07 02:46:39;;;;;;;30.63;15.10;;;;;;;6.34;94.08;94757.63;5032827;28;20192;-75
2022/12/07 02:49:06;;;;;;;33.73;15.13;;;;;;;6.35;93.98;94756.63;5034390;28;20548;-75
2022/12/07 02:51:32;;;;;;;30.77;17.27;;;;;;;6.29;94.69;94754.78;5032516;28;20923;-75
2022/12/07 02:53:59;;;;;;;28.73;15.30;;;;;;;6.23;94.34;94747.66;5034360;28;20184;-76
2022/12/07 02:56:52;;;;;;;33.13;14.10;;;;;;;6.26;94.10;94749.09;5034387;28;20178;-75
2022/12/07 02:59:54;;;;;;;30.47;14.70;;;;;;;6.04;94.23;94716.94;5034295;28;20218;-75
2022/12/07 03:02:58;;;;;;;35.03;15.20;;;;;;;6.12;94.30;94742.97;5034303;28;20180;-75
2022/12/07 03:05:30;;;;;;;35.30;15.67;;;;;;;6.11;94.52;94735.31;5034470;28;20167;-76
2022/12/07 03:08:19;;;;;;;27.53;14.50;;;;;;;6.06;94.07;94734.03;5034183;28;20675;-75
2022/12/07 03:10:44;;;;;;;32.70;14.70;;;;;;;6.07;94.34;94735.66;5034079;28;20168;-76
2022/12/07 03:13:25;;;;;;;35.60;16.67;;;;;;;5.90;94.04;94707.34;5033973;28;20577;-76
2022/12/07 03:16:12;;;;;;;33.83;16.97;;;;;;;6.04;94.00;94732.63;5016116;28;20183;-75
2022/12/07 03:18:46;;;;;;;30.93;17.63;;;;;;;6.07;93.91;94732.25;5033834;28;20179;-75
2022/12/07 03:21:20;;;;;;;31.00;15.93;;;;;;;6.07;93.70;94732.25;5033916;28;20180;-76
2022/12/07 03:23:51;;;;;;;32.23;16.43;;;;;;;6.04;93.37;94737.84;5024510;28;20277;-75
2022/12/07 03:26:19;;;;;;;32.37;16.30;;;;;;;5.98;93.82;94741.19;5033785;28;20183;-75
2022/12/07 03:28:50;;;;;;;34.83;16.70;;;;;;;5.73;93.96;94700.72;5033564;28;20184;-75
2022/12/07 03:31:18;;;;;;;32.27;16.87;;;;;;;5.80;93.79;94720.69;5033987;28;20168;-75
2022/12/07 03:33:58;;;;;;;41.77;19.73;;;;;;;5.80;93.66;94730.31;5033792;28;20208;-75
2022/12/07 03:36:37;;;;;;;46.40;22.73;;;;;;;5.83;94.08;94733.38;5033599;28;20182;-76
2022/12/07 03:39:15;;;;;;;43.27;20.50;;;;;;;5.88;94.32;94735.47;5033482;28;20183;-76
2022/12/07 03:41:40;;;;;;;48.20;22.90;;;;;;;5.76;94.34;94710.78;5033451;28;20191;-75
2022/12/07 03:44:06;;;;;;;43.80;22.73;;;;;;;5.74;94.79;94720.59;5032118;28;20183;-74
2022/12/07 03:46:35;;;;;;;45.03;23.70;;;;;;;5.82;94.73;94736.97;5033206;28;20180;-75
2022/12/07 03:49:03;;;;;;;43.50;22.03;;;;;;;5.85;94.84;94743.63;5031926;28;20764;-75
2022/12/07 03:51:46;;;;;;;49.00;22.40;;;;;;;5.78;94.91;94740.97;5033323;28;20228;-75
2022/12/07 03:54:34;;;;;;;46.73;22.07;;;;;;;5.81;95.38;94734.53;5025615;28;20268;-75
2022/12/07 03:57:01;;;;;;;59.87;26.30;;;;;;;5.84;94.62;94728.97;5032491;28;20186;-75
2022/12/07 03:59:28;;;;;;;72.17;29.47;;;;;;;5.83;94.52;94727.34;5033069;28;20705;-75
2022/12/07 04:01:56;;;;;;;61.23;25.63;;;;;;;5.83;94.62;94732.56;5033121;28;20301;-75
2022/12/07 04:04:24;;;;;;;62.60;25.20;;;;;;;5.90;94.76;94736.06;5033005;28;20599;-75
2022/12/07 04:06:49;;;;;;;53.53;23.10;;;;;;;5.89;94.38;94729.22;5032803;28;20167;-75
2022/12/07 04:09:16;;;;;;;42.93;20.97;;;;;;;5.95;94.46;94726.72;5033000;28;20182;-75
2022/12/07 04:11:42;;;;;;;45.00;21.63;;;;;;;5.87;94.09;94711.13;5032987;28;20651;-75
2022/12/07 04:14:19;;;;;;;45.37;22.30;;;;;;;5.88;93.96;94725.03;5032847;28;20191;-76
2022/12/07 04:16:58;;;;;;;45.17;23.50;;;;;;;5.86;94.47;94722.56;5032889;28;20199;-75
2022/12/07 04:19:26;;;;;;;49.00;24.87;;;;;;;5.82;94.59;94725.72;5032670;28;20282;-75
2022/12/07 04:21:51;;;;;;;48.43;24.30;;;;;;;5.70;94.64;94709.75;5031563;28;20180;-75
2022/12/07 04:24:17;;;;;;;45.27;23.57;;;;;;;5.86;94.75;94726.97;5032568;28;20179;-74
2022/12/07 04:26:43;;;;;;;46.23;22.47;;;;;;;5.87;94.26;94731.22;5032405;28;20669;-74
2022/12/07 04:29:10;;;;;;;52.80;27.13;;;;;;;5.82;94.29;94729.13;5032309;28;20176;-74
2022/12/07 04:31:36;;;;;;;76.60;41.17;;;;;;;5.82;94.33;94731.75;5032228;28;20191;-75
2022/12/07 04:34:03;;;;;;;98.57;51.27;;;;;;;5.56;94.20;94690.50;5032541;28;20203;-75
2022/12/07 04:36:28;;;;;;;92.50;50.43;;;;;;;5.84;94.10;94723.75;5030246;28;20214;-75
2022/12/07 04:38:55;;;;;;;98.07;52.60;;;;;;;5.70;93.76;94707.13;5027938;28;20180;-75
2022/12/07 04:41:26;;;;;;;92.83;49.93;;;;;;;5.79;94.00;94720.88;5028839;28;20190;-75
2022/12/07 04:43:54;;;;;;;90.97;47.60;;;;;;;5.85;93.93;94738.41;5028626;28;20180;-75
2022/12/07 04:46:20;;;;;;;75.47;41.90;;;;;;;5.77;94.23;94735.91;5029043;28;20523;-75
2022/12/07 04:48:45;;;;;;;82.28;43.85;;;;;;;5.69;94.25;94740.25;5022089;28;20423;-74
2022/12/07 04:51:11;;;;;;;75.47;39.73;;;;;;;5.62;94.79;94736.75;5031741;28;20168;-75
2022/12/07 04:53:36;;;;;;;74.80;41.67;;;;;;;5.65;94.44;94732.97;5031747;28;20425;-74
2022/12/07 04:56:01;;;;;;;76.73;45.10;;;;;;;5.56;94.59;94732.25;5030848;28;20921;-74
2022/12/07 04:58:27;;;;;;;78.80;45.90;;;;;;;5.52;95.29;94725.81;5030666;28;20413;-75
2022/12/07 05:00:55;;;;;;;73.73;39.17;;;;;;;5.62;94.59;94730.75;5031671;28;20203;-75
2022/12/07 05:03:21;;;;;;;70.40;36.83;;;;;;;5.73;93.86;94743.31;5031707;28;20226;-75
2022/12/07 05:05:46;;;;;;;70.50;37.40;;;;;;;5.75;93.68;94737.91;5031541;28;20207;-75
2022/12/07 05:08:11;;;;;;;65.70;36.87;;;;;;;5.74;93.41;94747.53;5030934;28;20286;-75
2022/12/07 05:10:37;;;;;;;67.70;32.93;;;;;;;5.77;93.41;94746.38;5031582;28;20183;-73
2022/12/07 05:13:02;;;;;;;73.22;41.50;;;;;;;5.72;94.08;94739.06;5029972;28;20416;-73
2022/12/07 05:15:27;;;;;;;71.43;40.75;;;;;;;5.66;94.41;94737.19;5030238;28;20440;-73
2022/12/07 05:17:53;;;;;;;66.53;36.70;;;;;;;5.62;94.36;94731.53;5030995;28;20503;-73
2022/12/07 05:20:18;;;;;;;68.10;39.43;;;;;;;5.56;94.70;94729.66;5030367;28;20429;-73
2022/12/07 05:22:44;;;;;;;65.32;35.72;;;;;;;5.62;94.51;94739.34;5030723;28;20482;-74
2022/12/07 05:25:09;;;;;;;62.53;34.67;;;;;;;5.56;94.60;94721.81;5030643;28;20271;-75
2022/12/07 05:27:34;;;;;;;60.93;32.37;;;;;;;5.72;94.10;94741.69;5031251;28;20206;-73
2022/12/07 05:30:00;;;;;;;67.70;39.07;;;;;;;5.63;94.13;94748.00;5029963;28;20495;-74
2022/12/07 05:32:25;;;;;;;71.13;36.03;;;;;;;5.66;93.98;94732.78;5031340;28;20179;-74
2022/12/07 05:34:51;;;;;;;61.50;32.73;;;;;;;5.59;93.78;94723.25;5030698;28;20183;-74
2022/12/07 05:37:16;;;;;;;54.73;29.73;;;;;;;5.41;94.00;94696.75;5029359;28;20175;-74
2022/12/07 05:39:42;;;;;;;55.90;30.93;;;;;;;5.59;94.03;94734.53;5030122;28;20223;-74
2022/12/07 05:42:13;;;;;;;62.83;31.87;;;;;;;5.50;94.25;94716.53;5029636;28;20175;-74
2022/12/07 05:44:46;;;;;;;55.00;31.93;;;;;;;5.24;93.99;94690.91;5030666;28;20179;-74
2022/12/07 05:47:13;;;;;;;64.73;31.67;;;;;;;5.55;94.55;94730.63;5030775;28;20708;-74
2022/12/07 05:49:39;;;;;;;62.87;31.73;;;;;;;5.53;94.75;94722.22;5030925;28;20171;-74
2022/12/07 05:52:04;;;;;;;64.87;31.07;;;;;;;5.54;94.49;94726.41;5030688;28;20702;-74
2022/12/07 05:54:30;;;;;;;69.53;33.03;;;;;;;5.46;95.01;94708.25;5030841;28;20207;-74
2022/12/07 05:56:57;;;;;;;69.33;32.57;;;;;;;5.50;94.58;94704.28;5031002;28;20194;-74
2022/12/07 05:59:22;;;;;;;106.33;50.27;;;;;;;5.62;94.82;94726.28;5031065;28;20207;-74
2022/12/07 06:02:13;;;;;;;102.97;49.85;;;;;;;5.65;95.21;94723.34;5022104;28;21137;-74
2022/12/07 06:04:44;;;;;;;95.40;44.00;;;;;;;5.51;94.80;94700.69;5024583;28;20222;-74
2022/12/07 06:07:11;;;;;;;84.97;41.27;;;;;;;5.62;95.18;94715.06;5029448;28;20586;-74
2022/12/07 06:09:37;;;;;;;89.63;42.33;;;;;;;5.45;95.06;94696.19;5030684;28;20183;-74
2022/12/07 06:14:47;;;;;;;66.43;30.93;;;;;;;5.73;95.13;94725.03;5030796;28;20278;-74
2022/12/07 06:17:13;;;;;;;64.00;32.03;;;;;;;5.71;95.09;94734.06;5030776;28;20996;-74
2022/12/07 06:19:39;;;;;;;68.47;34.20;;;;;;;5.74;94.77;94736.28;5030133;28;20195;-74
2022/12/07 06:22:05;;;;;;;65.70;31.67;;;;;;;5.79;94.81;94736.56;5030405;28;20202;-74
2022/12/07 06:24:32;;;;;;;63.47;34.17;;;;;;;5.80;94.52;94736.34;5030399;28;20270;-74
2022/12/07 06:26:57;;;;;;;104.47;53.40;;;;;;;5.85;94.56;94735.81;5030340;28;20176;-74
2022/12/07 06:29:23;;;;;;;117.87;66.40;;;;;;;5.87;94.76;94739.84;5030109;28;20182;-74
2022/12/07 06:31:48;;;;;;;165.77;96.43;;;;;;;5.96;94.43;94740.59;5024523;28;20233;-73
2022/12/07 06:34:17;;;;;;;161.27;93.83;;;;;;;6.00;94.54;94739.19;5029853;28;20175;-74
2022/12/07 06:36:42;;;;;;;152.37;84.80;;;;;;;6.03;94.66;94733.63;5029550;28;20287;-74
2022/12/07 06:39:09;;;;;;;142.10;85.10;;;;;;;6.11;94.60;94749.19;5029331;28;20247;-74
2022/12/07 06:41:38;;;;;;;139.07;80.60;;;;;;;6.16;94.82;94749.41;5029816;28;20207;-74
2022/12/07 06:44:05;;;;;;;114.30;63.47;;;;;;;6.23;94.53;94757.31;5029969;28;20714;-75
2022/12/07 06:46:31;;;;;;;122.33;61.50;;;;;;;6.25;94.20;94755.31;5028597;28;20267;-74
2022/12/07 06:48:57;;;;;;;124.87;63.67;;;;;;;6.25;93.74;94753.53;5029296;28;20180;-74
2022/12/07 06:51:22;;;;;;;114.00;50.00;;;;;;;6.22;93.87;94742.66;5029456;28;20246;-74
2022/12/07 06:53:48;;;;;;;127.17;53.77;;;;;;;6.27;93.89;94754.16;5029504;28;20195;-74
2022/12/07 06:56:13;;;;;;;87.23;39.23;;;;;;;6.35;94.28;94761.88;5029788;28;20175;-74
2022/12/07 06:58:40;;;;;;;74.30;35.07;;;;;;;6.43;93.74;94753.09;5029410;28;20196;-74
2022/12/07 07:01:13;;;;;;;68.17;32.93;;;;;;;6.33;94.12;94727.25;5029641;28;20230;-75
2022/12/07 07:03:39;;;;;;;59.60;26.60;;;;;;;6.58;93.83;94750.38;5029512;28;20257;-75
2022/12/07 07:06:07;;;;;;;56.07;27.33;;;;;;;6.62;93.54;94756.88;5029717;28;20175;-75
2022/12/07 07:08:34;;;;;;;69.03;29.73;;;;;;;6.64;93.20;94760.13;5029815;28;20235;-75
2022/12/07 07:11:00;;;;;;;64.37;31.10;;;;;;;6.63;92.99;94754.06;5023830;28;20260;-75
2022/12/07 07:13:25;;;;;;;69.67;32.00;;;;;;;6.58;92.75;94755.63;5029590;28;20251;-75
2022/12/07 07:15:51;;;;;;;61.10;29.40;;;;;;;6.56;93.08;94758.44;5029410;28;20241;-75
2022/12/07 07:18:16;;;;;;;65.13;30.53;;;;;;;6.61;93.57;94752.63;5029756;28;20168;-75
2022/12/07 07:20:42;;;;;;;60.83;29.00;;;;;;;6.62;93.50;94742.00;5028956;28;20218;-75
2022/12/07 07:23:07;;;;;;;66.73;30.00;;;;;;;6.73;93.08;94743.28;5029782;28;20647;-74
2022/12/07 07:25:33;;;;;;;64.20;28.73;;;;;;;6.81;93.41;94758.84;5029580;28;20199;-74
2022/12/07 07:27:59;;;;;;;53.50;26.07;;;;;;;6.78;93.33;94757.41;5028916;28;20173;-74
2022/12/07 07:30:24;;;;;;;49.90;24.57;;;;;;;6.83;93.37;94759.47;5029379;28;20175;-75
2022/12/07 07:32:50;;;;;;;51.40;25.83;;;;;;;6.96;92.74;94763.97;5032420;28;20294;-74
2022/12/07 07:35:16;;;;;;;47.93;24.63;;;;;;;6.90;92.96;94744.63;5032862;28;20168;-75
2022/12/07 07:37:41;;;;;;;48.10;24.03;;;;;;;7.06;93.29;94754.78;5032275;28;20262;-75
2022/12/07 07:40:08;;;;;;;46.73;23.53;;;;;;;7.24;93.46;94759.53;5030921;28;20207;-75
2022/12/07 07:42:33;;;;;;;46.03;22.97;;;;;;;7.47;92.78;94760.06;5032288;28;20183;-75
2022/12/07 07:44:59;;;;;;;43.83;20.47;;;;;;;7.67;91.41;94752.31;5033062;28;20180;-75
2022/12/07 07:47:24;;;;;;;47.97;22.90;;;;;;;7.86;90.59;94756.00;5032457;28;20190;-75
2022/12/07 07:49:50;;;;;;;42.67;22.30;;;;;;;8.17;89.74;94760.72;5031892;28;20412;-75
2022/12/07 07:52:15;;;;;;;43.73;21.57;;;;;;;8.30;88.06;94740.56;5032288;28;20232;-75
2022/12/07 07:54:41;;;;;;;47.63;23.60;;;;;;;8.42;86.27;94734.78;5032419;28;20196;-75
2022/12/07 07:57:06;;;;;;;43.20;22.13;;;;;;;8.70;85.41;94764.28;5032514;28;20168;-75
2022/12/07 07:59:31;;;;;;;45.20;20.53;;;;;;;8.81;85.78;94765.50;5032565;28;20274;-74
2022/12/07 08:01:57;;;;;;;42.33;20.07;;;;;;;8.93;84.50;94764.66;5032037;28;20671;-75
2022/12/07 08:04:22;;;;;;;39.93;20.67;;;;;;;9.00;84.01;94769.91;5032456;28;20180;-75
2022/12/07 08:06:48;;;;;;;44.47;22.87;;;;;;;9.01;83.48;94766.28;5032231;28;20215;-74
2022/12/07 08:09:13;;;;;;;36.90;17.37;;;;;;;8.96;83.77;94766.09;5032116;28;20192;-74
2022/12/07 08:11:38;;;;;;;35.60;17.20;;;;;;;9.02;83.96;94765.25;5031649;28;20237;-74
2022/12/07 08:14:04;;;;;;;39.50;18.53;;;;;;;8.99;83.34;94755.97;5032120;28;20175;-74
2022/12/07 08:16:30;;;;;;;36.10;18.27;;;;;;;8.96;83.37;94763.47;5031895;28;20206;-74
2022/12/07 08:18:56;;;;;;;42.40;18.37;;;;;;;8.92;83.26;94764.84;5031644;28;20250;-74
2022/12/07 08:21:21;;;;;;;41.17;19.23;;;;;;;9.02;83.46;94765.25;5026117;28;20706;-75
2022/12/07 08:23:47;;;;;;;33.17;17.73;;;;;;;8.88;83.28;94735.59;5030826;28;20184;-74
2022/12/07 08:26:15;;;;;;;35.83;16.10;;;;;;;8.95;82.93;94760.03;5028865;28;20180;-74
2022/12/07 08:28:41;;;;;;;41.27;17.77;;;;;;;8.74;82.44;94739.22;5028284;28;20183;-75
2022/12/07 08:31:10;;;;;;;34.97;17.47;;;;;;;8.80;82.17;94761.25;5031165;28;20611;-75
2022/12/07 08:33:36;;;;;;;32.30;16.77;;;;;;;8.52;82.06;94737.81;5031789;28;20180;-75
2022/12/07 08:36:10;;;;;;;35.10;18.23;;;;;;;8.51;82.78;94771.09;5024112;28;20275;-75
2022/12/07 08:38:37;;;;;;;37.90;18.43;;;;;;;8.31;84.03;94755.34;5031133;28;20221;-75
2022/12/07 08:41:03;;;;;;;36.40;18.30;;;;;;;8.40;84.14;94761.19;5031319;28;20209;-75
2022/12/07 08:43:28;;;;;;;39.23;18.53;;;;;;;8.30;83.97;94748.44;5030347;28;20210;-75
2022/12/07 08:46:08;;;;;;;45.60;18.63;;;;;;;8.31;84.01;94754.53;5032174;28;20175;-76
2022/12/07 08:48:36;;;;;;;38.57;19.00;;;;;;;8.18;84.48;94744.81;5013955;28;20186;-75
2022/12/07 08:51:02;;;;;;;46.60;20.63;;;;;;;8.09;84.78;94737.31;5031502;28;20298;-75
2022/12/07 08:53:29;;;;;;;41.80;20.43;;;;;;;8.19;85.23;94749.03;5031400;28;20301;-75
2022/12/07 08:55:56;;;;;;;39.50;20.27;;;;;;;8.20;85.22;94748.03;5031495;28;20188;-75
2022/12/07 08:58:22;;;;;;;38.63;19.90;;;;;;;8.19;85.40;94735.13;5014088;28;20179;-76
2022/12/07 09:00:47;;;;;;;39.43;21.20;;;;;;;8.26;84.31;94743.81;5030453;28;20191;-75
2022/12/07 09:03:12;;;;;;;42.93;20.13;;;;;;;8.17;84.97;94729.25;5031407;28;20176;-74
2022/12/07 09:05:38;;;;;;;43.47;22.83;;;;;;;8.14;85.54;94716.53;5031498;28;20172;-75
2022/12/07 09:08:04;;;;;;;39.37;20.90;;;;;;;8.33;85.46;94724.47;5031856;28;20579;-75
2022/12/07 09:10:30;;;;;;;53.50;22.70;;;;;;;8.35;84.62;94728.72;5030251;28;20257;-75
2022/12/07 09:13:00;;;;;;;47.67;21.80;;;;;;;8.40;85.29;94719.22;5031143;28;20172;-76
2022/12/07 09:15:27;;;;;;;51.13;23.07;;;;;;;8.15;85.28;94677.03;5031204;28;20198;-76
2022/12/07 09:17:53;;;;;;;43.37;21.10;;;;;;;8.26;84.95;94688.75;5030790;28;20191;-76
2022/12/07 09:20:18;;;;;;;55.30;21.10;;;;;;;8.52;84.71;94728.13;5030988;28;20282;-76
2022/12/07 09:22:46;;;;;;;41.90;22.23;;;;;;;8.61;85.09;94723.50;5013574;28;20187;-76
2022/12/07 09:25:12;;;;;;;45.60;23.93;;;;;;;8.57;85.13;94724.88;5030413;28;20721;-77
2022/12/07 09:27:37;;;;;;;45.50;22.43;;;;;;;8.34;85.63;94714.78;5013524;28;20258;-77
2022/12/07 09:30:04;;;;;;;50.53;22.53;;;;;;;8.23;85.52;94710.91;5030863;28;20214;-76
2022/12/07 09:32:30;;;;;;;49.40;21.60;;;;;;;8.21;86.04;94710.31;5027990;28;20171;-76
2022/12/07 09:34:55;;;;;;;44.27;21.67;;;;;;;8.29;86.42;94704.88;5026542;28;20184;-76
2022/12/07 09:37:22;;;;;;;54.33;20.80;;;;;;;8.43;86.28;94704.91;5025248;28;20727;-75
2022/12/07 09:39:47;;;;;;;49.07;21.77;;;;;;;8.52;84.93;94698.47;5030596;28;20202;-77
2022/12/07 09:42:39;;;;;;;40.20;20.60;;;;;;;8.58;84.92;94693.22;5030448;28;20223;-76
2022/12/07 09:45:10;;;;;;;41.17;20.60;;;;;;;8.51;85.34;94660.13;5020664;28;20187;-77
2022/12/07 09:47:35;;;;;;;39.13;21.37;;;;;;;8.76;84.40;94689.97;5030866;28;20183;-76
2022/12/07 09:50:07;;;;;;;41.37;21.37;;;;;;;8.78;83.98;94693.22;5030438;28;20171;-77
2022/12/07 09:52:32;;;;;;;51.93;20.80;;;;;;;8.81;84.50;94697.25;5027115;28;20702;-76
2022/12/07 09:54:58;;;;;;;44.63;19.93;;;;;;;8.92;84.14;94680.88;5030358;28;20186;-76
2022/12/07 09:57:29;;;;;;;49.57;22.20;;;;;;;9.05;83.64;94688.72;5031218;28;20234;-76
2022/12/07 10:00:02;;;;;;;39.47;20.23;;;;;;;8.99;83.05;94673.81;5030486;28;20338;-79
2022/12/07 10:02:34;;;;;;;38.43;19.73;;;;;;;8.88;82.19;94662.09;5013181;28;20167;-77
2022/12/07 10:05:00;;;;;;;41.43;18.17;;;;;;;8.85;82.30;94690.56;5027513;28;20183;-75
2022/12/07 10:07:26;;;;;;;44.27;20.60;;;;;;;8.69;82.95;94670.81;5030111;28;20194;-76
2022/12/07 10:09:51;;;;;;;35.30;17.20;;;;;;;8.85;83.16;94680.06;5030095;28;20542;-76
2022/12/07 10:12:16;;;;;;;38.07;18.10;;;;;;;8.85;83.43;94641.50;5030182;28;20191;-76
2022/12/07 10:15:06;;;;;;;38.73;16.70;;;;;;;9.05;82.27;94659.84;5030275;28;20191;-77
2022/12/07 10:17:40;;;;;;;43.70;16.93;;;;;;;9.39;82.55;94664.78;5030728;28;20176;-76
2022/12/07 10:20:16;;;;;;;34.80;17.67;;;;;;;9.57;82.00;94642.28;5030600;28;20206;-76
2022/12/07 10:23:01;;;;;;;40.17;18.37;;;;;;;9.86;80.78;94657.47;5030002;28;20590;-77
2022/12/07 10:25:36;;;;;;;35.83;17.53;;;;;;;9.72;79.80;94651.50;5030753;28;20171;-77
2022/12/07 10:28:21;;;;;;;30.67;15.70;;;;;;;9.57;80.48;94637.84;5030786;28;20651;-77
2022/12/07 10:30:47;;;;;;;33.53;16.77;;;;;;;9.65;80.72;94644.66;5030081;28;20207;-77
2022/12/07 10:33:37;;;;;;;39.80;17.30;;;;;;;9.70;80.01;94645.63;5030708;28;20647;-77
2022/12/07 10:36:36;;;;;;;33.20;15.73;;;;;;;9.76;79.96;94631.69;5020371;28;20195;-76
2022/12/07 10:39:15;;;;;;;29.87;14.43;;;;;;;9.83;79.49;94634.25;5023806;28;20176;-76
2022/12/07 10:42:00;;;;;;;27.70;15.13;;;;;;;9.91;79.98;94634.00;5012574;28;20643;-76
2022/12/07 10:44:31;;;;;;;31.53;13.60;;;;;;;9.83;78.41;94608.78;5030238;28;20674;-77
2022/12/07 10:47:35;;;;;;;42.03;16.03;;;;;;;9.38;79.24;94630.84;5030318;28;20188;-77
2022/12/07 10:50:25;;;;;;;30.00;14.97;;;;;;;9.38;80.20;94629.03;5023551;28;20183;-77
2022/12/07 10:52:56;;;;;;;27.53;13.50;;;;;;;9.25;80.25;94623.84;5029617;28;20326;-76
2022/12/07 10:55:43;;;;;;;32.27;14.40;;;;;;;9.21;80.78;94617.38;5030396;28;20195;-77
2022/12/07 10:58:36;;;;;;;25.63;14.10;;;;;;;9.16;81.50;94613.78;5030539;28;20267;-76
2022/12/07 11:01:19;;;;;;;36.20;14.07;;;;;;;9.08;82.45;94609.56;5030360;28;20261;-76
2022/12/07 11:04:03;;;;;;;34.03;16.20;;;;;;;9.22;82.12;94605.84;5030446;28;20646;-77
2022/12/07 11:07:01;;;;;;;36.07;15.50;;;;;;;9.53;83.56;94601.66;5031353;28;20179;-77
2022/12/07 11:09:54;;;;;;;37.00;14.43;;;;;;;9.93;80.38;94600.44;5026957;28;20620;-74
2022/12/07 11:12:50;;;;;;;30.73;15.47;;;;;;;10.23;78.42;94598.00;5033940;28;20179;-77
2022/12/07 11:15:26;;;;;;;33.37;15.63;;;;;;;10.37;76.77;94591.63;5033901;28;20263;-77
2022/12/07 11:18:00;;;;;;;36.03;14.87;;;;;;;10.34;76.90;94572.81;5033927;28;20183;-77
2022/12/07 11:20:44;;;;;;;32.80;15.73;;;;;;;10.49;76.82;94581.16;5033538;28;20217;-77
2022/12/07 11:23:40;;;;;;;33.50;16.23;;;;;;;10.61;75.91;94578.63;5033025;28;20617;-77
2022/12/07 11:26:32;;;;;;;33.43;15.43;;;;;;;10.68;76.18;94577.56;5029248;28;20179;-77
2022/12/07 11:29:18;;;;;;;33.87;15.80;;;;;;;10.87;75.73;94568.66;5033039;28;20903;-77
2022/12/07 11:32:07;;;;;;;33.50;13.87;;;;;;;10.85;73.85;94575.94;5033056;28;20186;-77
2022/12/07 11:34:57;;;;;;;24.40;12.40;;;;;;;10.66;74.20;94565.63;5032293;28;20215;-77
2022/12/07 11:37:37;;;;;;;25.63;12.17;;;;;;;10.60;75.08;94556.78;5013595;28;20184;-77
2022/12/07 11:40:06;;;;;;;31.63;12.83;;;;;;;10.65;74.85;94564.00;5031218;28;20734;-78
2022/12/07 11:42:41;;;;;;;25.80;11.97;;;;;;;10.43;74.88;94540.75;5032577;28;20183;-77