Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:14;;;;;;;7.80;3.67;;;;;;;27.25;28.54;100229.47;5053029;28;20049;-63
2022/08/14 00:04:41;;;;;;;7.85;4.13;;;;;;;27.22;28.64;100224.69;5065715;28;20057;-63
2022/08/14 00:07:12;;;;;;;7.80;4.82;;;;;;;27.28;28.96;100216.50;5056478;28;20053;-64
2022/08/14 00:09:44;;;;;;;8.55;3.97;;;;;;;27.21;28.73;100214.63;5052853;28;20053;-63
2022/08/14 00:12:34;;;;;;;9.95;4.05;;;;;;;27.22;28.94;100218.22;5043572;28;20049;-63
2022/08/14 00:15:09;;;;;;;7.88;4.28;;;;;;;27.16;28.50;100211.53;5053673;28;20061;-62
2022/08/14 00:17:37;;;;;;;13.25;4.45;;;;;;;27.13;28.52;100204.69;5051879;28;20061;-62
2022/08/14 00:20:16;;;;;;;8.20;3.80;;;;;;;27.08;29.24;100201.59;5058112;28;20045;-62
2022/08/14 00:22:51;;;;;;;8.77;3.88;;;;;;;27.01;28.80;100199.72;5058198;28;20079;-63
2022/08/14 00:25:25;;;;;;;10.18;4.18;;;;;;;26.77;29.40;100191.75;5056431;28;20053;-64
2022/08/14 00:28:13;;;;;;;8.85;4.03;;;;;;;26.84;29.48;100188.78;5058213;28;20049;-64
2022/08/14 00:30:45;;;;;;;11.15;3.83;;;;;;;26.86;29.24;100191.97;5056642;28;20151;-64
2022/08/14 00:33:14;;;;;;;9.55;3.83;;;;;;;26.90;29.22;100182.22;5068876;28;20071;-64
2022/08/14 00:35:44;;;;;;;7.97;3.47;;;;;;;26.84;29.50;100178.28;5056324;28;20104;-64
2022/08/14 00:38:32;;;;;;;11.82;6.80;;;;;;;26.88;29.71;100179.03;5056249;28;20064;-64
2022/08/14 00:41:04;;;;;;;7.05;3.92;;;;;;;26.84;29.87;100183.13;5072162;28;20049;-63
2022/08/14 00:43:36;;;;;;;12.23;4.18;;;;;;;26.82;30.12;100177.94;5056400;28;20057;-64
2022/08/14 00:46:09;;;;;;;9.13;4.50;;;;;;;26.83;29.93;100182.38;5050862;28;20056;-62
2022/08/14 00:48:56;;;;;;;8.65;3.90;;;;;;;26.86;30.15;100175.03;5056290;28;20052;-62
2022/08/14 00:51:25;;;;;;;7.18;3.63;;;;;;;26.92;30.00;100178.94;5057009;28;20048;-68
2022/08/14 00:54:05;;;;;;;8.88;3.88;;;;;;;26.80;30.32;100171.91;5072538;28;20068;-68
2022/08/14 00:56:50;;;;;;;10.38;3.80;;;;;;;26.60;30.59;100171.91;5064165;28;20056;-67
2022/08/14 00:59:27;;;;;;;9.07;3.75;;;;;;;26.74;30.70;100173.66;5065842;28;20056;-68
2022/08/14 01:01:57;;;;;;;8.85;4.10;;;;;;;26.73;30.63;100166.41;5055602;28;20060;-68
2022/08/14 01:04:30;;;;;;;10.40;3.80;;;;;;;26.56;30.74;100162.69;5057303;28;20048;-68
2022/08/14 01:07:19;;;;;;;10.00;4.03;;;;;;;26.41;30.67;100152.91;5053751;28;20496;-67
2022/08/14 01:09:54;;;;;;;10.98;3.63;;;;;;;26.47;30.93;100142.72;5057127;28;20064;-68
2022/08/14 01:12:22;;;;;;;9.27;5.18;;;;;;;26.58;30.78;100140.47;5061473;28;20048;-68
2022/08/14 01:14:58;;;;;;;7.20;4.35;;;;;;;26.39;30.76;100135.63;5059639;28;20053;-63
2022/08/14 01:23:10;;;;;;;;;;;;;;;26.42;29.57;100119.81;5057205;28;20083;-67
2022/08/14 01:25:49;;;;;;;6.60;2.72;;;;;;;26.19;29.53;100129.16;5057183;28;19928;-67
2022/08/14 01:28:19;;;;;;;8.23;3.08;;;;;;;26.45;29.18;100118.94;5064826;28;20068;-67
2022/08/14 01:31:12;;;;;;;8.70;2.40;;;;;;;26.37;29.15;100123.16;5061775;28;20052;-63
2022/08/14 01:33:46;;;;;;;6.28;2.35;;;;;;;26.58;29.27;100122.72;5057152;28;20064;-67
2022/08/14 01:36:37;;;;;;;5.28;2.30;;;;;;;26.53;29.25;100124.03;5056811;28;20068;-64
2022/08/14 01:39:11;;;;;;;6.45;2.15;;;;;;;26.74;28.87;100130.47;5062357;28;20379;-67
2022/08/14 01:41:51;;;;;;;8.13;2.47;;;;;;;26.73;28.82;100131.72;5059191;28;20400;-67
2022/08/14 01:44:25;;;;;;;5.78;1.80;;;;;;;26.81;28.12;100127.50;5056929;28;20067;-63
2022/08/14 01:47:11;;;;;;;5.10;1.65;;;;;;;26.69;28.04;100126.16;5064297;28;20534;-62
2022/08/14 01:49:50;;;;;;;8.38;2.00;;;;;;;26.68;28.22;100121.72;5062172;28;20070;-63
2022/08/14 01:52:35;;;;;;;6.65;1.92;;;;;;;26.53;28.56;100129.69;5054962;28;20156;-63
2022/08/14 01:55:29;;;;;;;5.53;1.90;;;;;;;26.77;28.27;100121.13;5053844;28;20063;-67
2022/08/14 01:57:57;;;;;;;5.97;1.70;;;;;;;26.92;28.05;100116.75;5055847;28;20052;-62
2022/08/14 02:00:45;;;;;;;4.50;1.77;;;;;;;26.91;27.85;100110.28;5056276;28;20484;-63
2022/08/14 02:03:14;;;;;;;3.70;1.80;;;;;;;26.93;28.34;100107.84;5055151;28;20055;-63
2022/08/14 02:05:42;;;;;;;5.45;1.88;;;;;;;26.96;27.64;100108.97;5071466;28;20057;-63
2022/08/14 02:08:10;;;;;;;6.68;2.03;;;;;;;26.94;28.00;100103.75;5056208;28;20061;-67
2022/08/14 02:10:41;;;;;;;4.93;2.13;;;;;;;26.92;28.01;100103.41;5056436;28;20053;-67
2022/08/14 02:13:17;;;;;;;8.02;2.10;;;;;;;26.80;28.22;100103.31;5055670;28;20060;-67
2022/08/14 02:15:46;;;;;;;7.18;2.00;;;;;;;26.72;28.17;100093.38;5056236;28;20044;-67
2022/08/14 02:18:15;;;;;;;6.25;1.95;;;;;;;26.66;28.42;100090.22;5063911;28;20071;-66
2022/08/14 02:20:46;;;;;;;3.80;2.03;;;;;;;26.79;28.62;100093.22;5076090;28;20049;-68
2022/08/14 02:23:13;;;;;;;6.32;1.77;;;;;;;26.80;28.24;100094.81;5067354;28;20057;-66
2022/08/14 02:25:43;;;;;;;5.75;1.80;;;;;;;26.71;28.60;100086.91;5069883;28;20056;-67
2022/08/14 02:28:21;;;;;;;4.05;1.80;;;;;;;26.42;28.88;100083.91;5053179;28;20048;-63
2022/08/14 02:31:09;;;;;;;5.75;2.10;;;;;;;26.59;28.48;100071.41;5053135;28;20048;-67
2022/08/14 02:33:41;;;;;;;5.45;1.70;;;;;;;26.49;28.89;100075.28;5054610;28;20060;-67
2022/08/14 02:36:11;;;;;;;6.32;1.90;;;;;;;26.46;28.47;100072.53;5054418;28;20052;-63
2022/08/14 02:38:58;;;;;;;7.95;1.70;;;;;;;26.29;29.23;100074.50;5054958;28;20053;-63
2022/08/14 02:41:25;;;;;;;5.63;1.67;;;;;;;26.33;28.90;100066.75;5061811;28;20048;-63
2022/08/14 02:43:55;;;;;;;4.13;1.65;;;;;;;26.31;28.93;100069.19;5074568;28;20049;-62
2022/08/14 02:46:29;;;;;;;4.75;1.75;;;;;;;25.99;29.67;100063.41;5090423;28;20083;-62
2022/08/14 02:49:00;;;;;;;3.80;1.90;;;;;;;26.04;29.74;100062.94;5075815;28;20061;-64
2022/08/14 02:51:33;;;;;;;3.08;1.60;;;;;;;25.85;29.90;100057.22;5089873;28;20052;-63
2022/08/14 02:54:06;;;;;;;5.47;1.60;;;;;;;25.83;29.71;100048.38;5076023;28;20061;-67
2022/08/14 02:56:37;;;;;;;4.65;1.67;;;;;;;25.82;29.58;100049.63;5073642;28;20063;-63
2022/08/14 02:59:30;;;;;;;7.57;1.90;;;;;;;25.68;30.15;100052.72;5072188;28;20083;-68
2022/08/14 03:02:01;;;;;;;4.15;1.83;;;;;;;25.80;29.88;100057.72;5056541;28;20615;-63
2022/08/14 03:04:29;;;;;;;8.18;1.70;;;;;;;25.75;29.82;100055.41;5054025;28;20163;-63
2022/08/14 03:06:57;;;;;;;4.07;1.70;;;;;;;25.82;29.95;100058.09;5054087;28;20357;-68
2022/08/14 03:09:36;;;;;;;4.47;1.60;;;;;;;25.93;29.93;100061.50;5055515;28;20080;-67
2022/08/14 03:12:25;;;;;;;2.90;1.65;;;;;;;25.82;29.88;100052.44;5068699;28;20053;-67
2022/08/14 03:15:05;;;;;;;4.22;1.55;;;;;;;25.86;29.72;100065.25;5070171;28;20065;-67
2022/08/14 03:17:34;;;;;;;3.38;1.38;;;;;;;25.90;29.86;100062.38;5057224;28;20492;-63
2022/08/14 03:20:21;;;;;;;5.55;1.55;;;;;;;26.05;30.12;100058.84;5074963;28;20412;-68
2022/08/14 03:22:50;;;;;;;6.35;1.55;;;;;;;26.14;29.70;100058.28;5036019;28;20042;-67
2022/08/14 03:25:20;;;;;;;8.02;1.90;;;;;;;26.02;29.82;100062.53;5050247;28;20060;-68
2022/08/14 03:27:48;;;;;;;5.85;1.95;;;;;;;26.00;29.55;100055.72;5033909;28;20064;-68
2022/08/14 03:30:26;;;;;;;5.78;1.30;;;;;;;25.97;30.00;100057.38;5041321;28;20059;-68
2022/08/14 03:33:08;;;;;;;4.05;1.75;;;;;;;26.07;29.53;100045.09;5075211;28;20053;-64
2022/08/14 03:35:38;;;;;;;6.35;1.70;;;;;;;25.85;30.02;100043.91;5075211;28;20052;-64
2022/08/14 03:38:26;;;;;;;3.05;1.58;;;;;;;25.82;29.88;100053.22;5074810;28;20057;-64
2022/08/14 03:41:16;;;;;;;5.25;1.90;;;;;;;25.63;30.40;100051.19;5090363;28;20052;-62
2022/08/14 03:43:44;;;;;;;;;;;;;;;25.65;30.19;100057.19;5074180;28;20056;-68
2022/08/14 03:46:12;;;;;;;7.03;1.70;;;;;;;25.65;30.66;100056.41;5072878;28;19935;-68
2022/08/14 03:49:01;;;;;;;10.07;2.13;;;;;;;25.83;30.14;100059.69;5076502;28;20056;-63
2022/08/14 03:51:29;;;;;;;3.07;1.50;;;;;;;25.94;29.68;100065.91;5057023;28;20051;-68
2022/08/14 03:53:58;;;;;;;6.40;1.58;;;;;;;26.02;30.27;100073.00;5074466;28;20295;-68
2022/08/14 03:56:26;;;;;;;3.87;1.60;;;;;;;26.00;29.69;100079.09;5074926;28;20063;-68
2022/08/14 03:58:56;;;;;;;9.60;1.58;;;;;;;25.76;30.22;100077.53;5069508;28;20060;-62
2022/08/14 04:01:25;;;;;;;14.38;1.80;;;;;;;25.79;30.34;100081.50;5063975;28;20053;-62
2022/08/14 04:04:06;;;;;;;2.83;1.70;;;;;;;25.89;30.36;100080.53;5073367;28;20048;-63
2022/08/14 04:06:36;;;;;;;5.80;1.73;;;;;;;25.89;29.94;100080.53;5039513;28;20052;-63
2022/08/14 04:09:13;;;;;;;6.53;1.52;;;;;;;25.54;30.63;100094.03;5074451;28;20056;-63
2022/08/14 04:11:44;;;;;;;3.90;1.60;;;;;;;25.31;31.13;100090.41;5056321;28;20057;-68
2022/08/14 04:14:13;;;;;;;4.00;1.63;;;;;;;25.50;30.64;100093.34;5074330;28;20056;-67
2022/08/14 04:16:46;;;;;;;4.28;1.67;;;;;;;25.64;30.47;100088.66;5072408;28;20071;-67
2022/08/14 04:19:17;;;;;;;5.25;1.70;;;;;;;25.48;30.95;100086.50;5074507;28;20059;-63
2022/08/14 04:21:45;;;;;;;6.25;1.80;;;;;;;25.55;31.03;100095.66;5089578;28;20052;-63
2022/08/14 04:24:31;;;;;;;4.40;1.95;;;;;;;25.46;31.29;100089.78;5067051;28;20052;-63
2022/08/14 04:27:10;;;;;;;9.13;2.00;;;;;;;25.50;30.99;100089.72;5054370;28;20504;-63
2022/08/14 04:29:40;;;;;;;4.40;1.92;;;;;;;25.42;31.42;100085.41;5068640;28;20048;-68
2022/08/14 04:32:09;;;;;;;4.95;1.60;;;;;;;25.33;31.07;100071.81;5058493;28;20053;-67
2022/08/14 04:34:57;;;;;;;4.75;1.98;;;;;;;25.36;31.26;100073.84;5074326;28;20075;-67
2022/08/14 04:45:47;;;;;;;11.02;4.22;;;;;;;25.11;31.78;100050.06;5072850;28;20071;-68
2022/08/14 04:48:19;;;;;;;7.75;3.97;;;;;;;25.13;31.93;100059.69;5069009;28;20048;-68
2022/08/14 04:51:11;;;;;;;5.63;2.58;;;;;;;24.90;31.68;100045.56;5074036;28;20051;-67
2022/08/14 04:53:42;;;;;;;8.15;2.40;;;;;;;24.76;32.08;100042.19;5073878;28;20492;-68
2022/08/14 04:56:12;;;;;;;5.45;1.90;;;;;;;24.95;31.78;100033.81;5073082;28;20044;-68
2022/08/14 04:59:03;;;;;;;4.78;1.90;;;;;;;24.96;31.68;100034.59;5074117;28;20048;-68
2022/08/14 05:01:43;;;;;;;5.43;1.75;;;;;;;24.75;31.72;100032.13;5074352;28;20056;-67
2022/08/14 05:04:16;;;;;;;3.92;1.52;;;;;;;24.43;32.70;100027.72;5060462;28;20079;-63
2022/08/14 05:06:48;;;;;;;3.20;1.60;;;;;;;24.43;32.53;100024.09;5055994;28;20057;-63
2022/08/14 05:09:20;;;;;;;4.90;1.80;;;;;;;24.47;32.64;100024.84;5057251;28;20064;-69
2022/08/14 05:11:49;;;;;;;2.38;1.40;;;;;;;24.55;32.59;100017.88;5072991;28;20053;-68
2022/08/14 05:14:22;;;;;;;4.43;1.67;;;;;;;24.68;32.24;100023.75;5057295;28;20052;-67
2022/08/14 05:17:10;;;;;;;6.97;1.70;;;;;;;24.58;32.62;100035.97;5057700;28;20045;-67
2022/08/14 05:19:38;;;;;;;2.95;1.73;;;;;;;24.82;32.49;100052.53;5057017;28;20060;-62
2022/08/14 05:22:26;;;;;;;6.13;2.25;;;;;;;24.87;32.18;100049.25;5056656;28;20041;-64
2022/08/14 05:24:53;;;;;;;2.72;1.40;;;;;;;24.90;32.25;100044.75;5035267;28;20068;-67
2022/08/14 05:27:21;;;;;;;3.75;1.73;;;;;;;24.76;32.67;100059.84;5037372;28;20500;-63
2022/08/14 05:29:52;;;;;;;3.70;1.70;;;;;;;24.82;32.80;100060.19;5037255;28;20049;-63
2022/08/14 05:32:22;;;;;;;6.55;1.80;;;;;;;24.62;32.80;100051.59;5040256;28;20396;-63
2022/08/14 05:34:57;;;;;;;4.38;1.42;;;;;;;24.86;32.80;100061.72;5057243;28;20052;-63
2022/08/14 05:37:27;;;;;;;3.35;1.83;;;;;;;24.83;32.79;100048.50;5072144;28;20519;-63
2022/08/14 05:39:57;;;;;;;4.18;1.95;;;;;;;24.90;32.61;100030.66;5056194;28;20060;-63
2022/08/14 05:42:26;;;;;;;7.00;1.60;;;;;;;25.06;32.47;100036.44;5056944;28;20049;-64
2022/08/14 05:44:58;;;;;;;7.18;1.83;;;;;;;24.65;33.24;100045.13;5056770;28;20488;-62
2022/08/14 05:47:26;;;;;;;3.78;1.75;;;;;;;24.76;33.22;100037.31;5056177;28;20049;-63
2022/08/14 05:50:04;;;;;;;5.60;1.65;;;;;;;24.71;33.11;100012.47;5056835;28;20518;-63
2022/08/14 05:52:43;;;;;;;4.95;1.98;;;;;;;24.47;33.34;100014.41;5056404;28;20527;-63
2022/08/14 05:55:11;;;;;;;4.60;1.90;;;;;;;24.42;33.69;100014.88;5056741;28;20060;-63
2022/08/14 05:57:49;;;;;;;6.47;1.60;;;;;;;24.64;33.37;100018.16;5056837;28;20063;-63
2022/08/14 06:00:21;;;;;;;7.20;1.42;;;;;;;24.63;33.56;100027.03;5071769;28;20520;-63
2022/08/14 06:02:57;;;;;;;4.78;1.75;;;;;;;24.31;33.69;100022.66;5037790;28;20045;-63
2022/08/14 06:05:27;;;;;;;11.10;1.95;;;;;;;24.19;33.97;100019.59;5071879;28;20384;-63
2022/08/14 06:07:59;;;;;;;5.95;2.38;;;;;;;24.15;34.11;100028.09;5056408;28;20049;-63
2022/08/14 06:10:28;;;;;;;9.35;2.50;;;;;;;24.11;34.28;100027.34;5056384;28;20052;-63
2022/08/14 06:12:56;;;;;;;8.30;2.77;;;;;;;23.96;34.35;100027.91;5055133;28;20045;-68
2022/08/14 06:15:25;;;;;;;9.35;3.13;;;;;;;23.88;34.84;100029.22;5055195;28;20292;-63
2022/08/14 06:17:56;;;;;;;10.07;4.63;;;;;;;24.07;34.64;100026.59;5059830;28;20515;-63
2022/08/14 06:20:26;;;;;;;14.65;5.65;;;;;;;24.05;34.74;100023.41;5061268;28;20051;-68
2022/08/14 06:22:56;;;;;;;15.98;6.47;;;;;;;24.26;34.73;100020.31;5067069;28;20041;-63
2022/08/14 06:25:25;;;;;;;20.90;6.65;;;;;;;24.19;34.38;100025.25;5071345;28;20060;-63
2022/08/14 06:27:54;;;;;;;18.00;7.63;;;;;;;24.50;34.26;100024.00;5054995;28;20484;-64
2022/08/14 06:30:30;;;;;;;14.48;6.35;;;;;;;24.29;34.37;100010.22;5055617;28;20053;-63
2022/08/14 06:33:15;;;;;;;18.20;7.38;;;;;;;24.17;34.63;100016.41;5054353;28;20542;-64
2022/08/14 06:35:45;;;;;;;14.32;6.30;;;;;;;24.25;34.49;100027.16;5056164;28;20059;-63
2022/08/14 06:38:19;;;;;;;16.75;6.57;;;;;;;24.33;34.55;100027.88;5071585;28;20053;-64
2022/08/14 06:40:50;;;;;;;12.52;5.00;;;;;;;24.46;34.24;100040.16;5056312;28;20056;-62
2022/08/14 06:43:20;;;;;;;9.43;4.63;;;;;;;24.58;34.77;100036.78;5055789;28;20052;-64
2022/08/14 06:45:48;;;;;;;9.88;3.50;;;;;;;24.51;34.47;100034.84;5054320;28;20041;-64
2022/08/14 06:48:22;;;;;;;11.85;3.28;;;;;;;24.47;34.49;100036.94;5054512;28;20049;-64
2022/08/14 06:50:52;;;;;;;5.05;2.20;;;;;;;24.61;34.52;100046.38;5054200;28;20052;-65
2022/08/14 06:53:20;;;;;;;4.75;2.08;;;;;;;24.68;34.66;100037.81;5085303;28;20056;-64
2022/08/14 06:55:49;;;;;;;7.32;2.58;;;;;;;24.97;34.24;100036.19;5074205;28;20440;-63
2022/08/14 06:58:27;;;;;;;8.40;2.80;;;;;;;24.83;34.25;100048.50;5091012;28;20052;-64
2022/08/14 07:05:45;;;;;;;6.85;2.60;;;;;;;24.93;34.70;100050.34;5090971;28;20052;-62
2022/08/14 07:06:53;;;;;;;15.35;9.00;;;;;;;25.12;34.13;100046.03;5073598;28;20063;-64
2022/08/14 07:09:21;;;;;;;6.55;3.80;;;;;;;25.26;34.00;100051.44;5073675;28;20056;-64
2022/08/14 07:11:50;;;;;;;7.13;3.25;;;;;;;25.36;34.13;100053.25;5075189;28;20068;-64
2022/08/14 07:14:18;;;;;;;5.53;2.10;;;;;;;25.30;33.92;100049.31;5073401;28;20065;-70
2022/08/14 07:16:45;;;;;;;4.43;2.40;;;;;;;25.33;33.86;100060.53;5090588;28;20056;-69
2022/08/14 07:19:16;;;;;;;10.05;2.80;;;;;;;25.51;33.82;100048.97;5072417;28;20060;-68
2022/08/14 07:21:47;;;;;;;4.35;1.77;;;;;;;25.73;33.84;100060.69;5073916;28;20048;-65
2022/08/14 07:24:17;;;;;;;8.32;2.95;;;;;;;25.68;33.73;100049.91;5059518;28;20040;-62
2022/08/14 07:26:48;;;;;;;6.05;2.70;;;;;;;25.65;33.37;100053.59;5072010;28;20055;-63
2022/08/14 07:29:15;;;;;;;6.30;2.03;;;;;;;25.60;33.73;100046.41;5074210;28;20045;-63
2022/08/14 07:31:43;;;;;;;4.80;1.92;;;;;;;25.82;33.49;100035.53;5085898;28;20053;-68
2022/08/14 07:34:12;;;;;;;4.20;1.70;;;;;;;25.98;33.21;100041.25;5053434;28;20148;-62
2022/08/14 07:36:59;;;;;;;6.63;2.25;;;;;;;26.07;32.67;100050.75;5067433;28;20045;-63
2022/08/14 07:39:27;;;;;;;4.50;1.88;;;;;;;25.86;32.57;100053.97;5074627;28;20049;-68
2022/08/14 07:41:55;;;;;;;4.35;1.92;;;;;;;25.84;32.62;100058.47;5074858;28;20400;-67
2022/08/14 07:44:22;;;;;;;3.88;1.92;;;;;;;26.04;32.53;100050.81;5074554;28;20063;-69
2022/08/14 07:47:02;;;;;;;6.33;2.60;;;;;;;26.28;31.96;100043.88;5074146;28;20059;-70
2022/08/14 07:49:32;;;;;;;9.68;3.40;;;;;;;26.40;31.66;100037.53;5066407;28;20399;-70
2022/08/14 07:52:01;;;;;;;4.88;1.88;;;;;;;26.09;32.15;100030.56;5064472;28;20045;-69
2022/08/14 07:54:30;;;;;;;5.43;1.50;;;;;;;26.18;31.82;100027.94;5052257;28;20060;-69
2022/08/14 07:56:58;;;;;;;4.00;1.70;;;;;;;26.20;31.75;100028.31;5061311;28;20302;-64
2022/08/14 07:59:27;;;;;;;5.07;1.65;;;;;;;25.96;31.65;100030.38;5072773;28;20055;-64
2022/08/14 08:02:11;;;;;;;8.40;1.90;;;;;;;25.92;32.16;100029.66;5054178;28;20056;-65
2022/08/14 08:04:55;;;;;;;3.88;2.08;;;;;;;25.89;31.70;100041.81;5035698;28;20045;-65
2022/08/14 08:07:27;;;;;;;6.68;1.98;;;;;;;26.13;32.02;100040.56;5048720;28;20068;-65
2022/08/14 08:09:58;;;;;;;7.78;1.60;;;;;;;26.41;31.45;100039.16;5018074;28;20045;-65
2022/08/14 08:12:29;;;;;;;8.57;1.95;;;;;;;26.41;32.20;100034.28;5053976;28;20048;-72
2022/08/14 08:14:59;;;;;;;3.78;1.98;;;;;;;26.12;32.44;100036.13;5052124;28;20060;-62
2022/08/14 08:17:38;;;;;;;10.98;1.92;;;;;;;26.21;32.98;100035.53;5054555;28;20068;-63
2022/08/14 08:20:24;;;;;;;5.50;1.80;;;;;;;26.15;33.13;100038.06;5063885;28;20052;-62
2022/08/14 08:22:58;;;;;;;4.85;1.80;;;;;;;26.18;32.79;100030.78;5065657;28;20065;-63
2022/08/14 08:25:35;;;;;;;5.38;2.00;;;;;;;26.11;33.56;100028.91;5063651;28;20048;-63
2022/08/14 08:28:11;;;;;;;7.28;1.98;;;;;;;26.13;33.36;100036.94;5053460;28;20499;-62
2022/08/14 08:30:57;;;;;;;6.90;2.05;;;;;;;26.47;33.28;100049.50;5048508;28;20064;-64
2022/08/14 08:33:29;;;;;;;7.88;2.40;;;;;;;26.84;33.08;100055.94;5049762;28;20049;-64
2022/08/14 08:36:00;;;;;;;5.82;2.50;;;;;;;26.97;33.01;100054.81;5051833;28;20064;-63
2022/08/14 08:38:27;;;;;;;5.40;2.17;;;;;;;26.94;33.55;100052.06;5054898;28;20045;-63
2022/08/14 08:41:15;;;;;;;7.32;2.63;;;;;;;26.79;35.44;100050.81;5053477;28;20389;-64
2022/08/14 08:43:43;;;;;;;8.35;2.20;;;;;;;26.90;35.65;100046.53;5058677;28;20041;-64
2022/08/14 08:46:19;;;;;;;7.55;2.95;;;;;;;27.16;36.10;100056.00;5069235;28;20059;-63
2022/08/14 08:48:57;;;;;;;8.07;2.67;;;;;;;26.96;36.48;100041.94;5055150;28;20463;-64
2022/08/14 08:51:24;;;;;;;7.43;3.13;;;;;;;26.81;37.10;100037.06;5055408;28;20060;-64
2022/08/14 08:54:04;;;;;;;8.88;2.85;;;;;;;26.73;37.74;100024.34;5069714;28;20483;-72
2022/08/14 08:56:36;;;;;;;11.55;2.47;;;;;;;26.54;38.36;100009.78;5056939;28;20064;-69
2022/08/14 08:59:27;;;;;;;7.05;3.03;;;;;;;26.33;38.93;100029.22;5061435;28;20056;-71
2022/08/14 09:02:05;;;;;;;9.68;2.70;;;;;;;26.08;39.39;100032.56;5055148;28;20045;-71
2022/08/14 09:04:43;;;;;;;8.85;2.45;;;;;;;26.25;39.24;100030.63;5054568;28;20045;-68
2022/08/14 09:07:26;;;;;;;8.45;2.63;;;;;;;26.65;38.19;100032.94;5050807;28;20053;-67
2022/08/14 09:09:55;;;;;;;8.73;2.92;;;;;;;26.83;38.18;100028.94;5056372;28;20152;-68
2022/08/14 09:12:32;;;;;;;9.93;2.58;;;;;;;27.24;37.84;100027.09;5054555;28;20049;-70
2022/08/14 09:15:01;;;;;;;11.40;2.70;;;;;;;27.38;37.32;100008.97;5056314;28;20049;-70
2022/08/14 09:17:28;;;;;;;8.57;2.65;;;;;;;26.95;38.16;100006.44;5071958;28;20528;-69
2022/08/14 09:19:56;;;;;;;11.15;2.95;;;;;;;27.04;37.91;99998.09;5072230;28;20052;-68
2022/08/14 09:22:29;;;;;;;8.65;2.85;;;;;;;27.62;37.08;100007.50;5069552;28;20052;-72
2022/08/14 09:25:05;;;;;;;7.47;2.70;;;;;;;27.93;36.83;100020.00;5037002;28;20045;-69
2022/08/14 09:27:35;;;;;;;7.68;2.60;;;;;;;27.72;36.63;100021.38;5053618;28;20061;-71
2022/08/14 09:30:04;;;;;;;;;;;;;;;27.63;36.72;100018.38;5054207;28;20525;-67
2022/08/14 09:33:00;;;;;;;10.27;2.78;;;;;;;27.56;36.80;100024.22;5054246;28;19920;-67
2022/08/14 09:35:44;;;;;;;8.60;2.70;;;;;;;27.39;36.63;100021.91;5061289;28;20048;-65
2022/08/14 09:38:19;;;;;;;9.82;2.50;;;;;;;27.73;36.86;100022.16;5043351;28;20044;-64
2022/08/14 09:40:59;;;;;;;7.22;2.67;;;;;;;27.63;36.81;100021.22;5044310;28;20060;-64
2022/08/14 09:43:28;;;;;;;7.32;2.70;;;;;;;28.00;36.44;100022.63;5055711;28;20045;-63
2022/08/14 09:45:57;;;;;;;9.70;3.08;;;;;;;28.16;36.32;100019.75;5050622;28;20061;-70
2022/08/14 09:48:28;;;;;;;12.70;3.25;;;;;;;28.40;35.72;100012.53;5062339;28;20053;-63
2022/08/14 09:50:59;;;;;;;10.60;2.97;;;;;;;28.29;35.81;100014.91;5054140;28;20056;-64
2022/08/14 09:53:46;;;;;;;10.10;2.80;;;;;;;28.66;35.34;100016.22;5065876;28;20041;-70
2022/08/14 09:56:47;;;;;;;8.32;2.80;;;;;;;28.64;35.09;100004.53;5054004;28;20040;-74
2022/08/14 09:59:26;;;;;;;7.65;2.60;;;;;;;28.83;35.06;100008.38;5055825;28;20056;-66
2022/08/14 10:01:58;;;;;;;7.70;2.85;;;;;;;28.99;35.34;100008.28;5050383;28;20053;-70
2022/08/14 10:04:27;;;;;;;6.97;2.67;;;;;;;29.03;34.54;100015.41;5073533;28;20041;-64
2022/08/14 10:07:04;;;;;;;8.93;2.70;;;;;;;28.20;35.28;100011.13;5054757;28;20061;-71
2022/08/14 10:09:32;;;;;;;6.25;2.38;;;;;;;28.19;36.08;100006.72;5055290;28;20513;-71
2022/08/14 10:12:02;;;;;;;8.65;2.85;;;;;;;28.00;36.41;100005.63;5056237;28;20524;-69
2022/08/14 10:14:33;;;;;;;6.43;2.42;;;;;;;28.09;36.16;100002.94;5068587;28;20045;-69
2022/08/14 10:17:06;;;;;;;5.85;2.35;;;;;;;28.17;35.71;100003.53;5059735;28;20056;-70
2022/08/14 10:19:46;;;;;;;6.93;2.60;;;;;;;27.95;36.05;100006.19;5059569;28;20049;-68
2022/08/14 10:22:14;;;;;;;7.68;2.60;;;;;;;28.24;35.59;100011.84;5048278;28;20040;-70
2022/08/14 10:25:13;;;;;;;7.00;2.30;;;;;;;28.19;35.63;100018.06;5050282;28;20049;-68
2022/08/14 10:27:45;;;;;;;5.55;2.30;;;;;;;27.69;35.77;100005.28;5055731;28;20075;-68
2022/08/14 10:30:19;;;;;;;8.18;2.60;;;;;;;27.58;36.30;100018.16;5050502;28;20057;-65
2022/08/14 10:32:53;;;;;;;7.03;2.05;;;;;;;27.73;35.77;100016.50;5063043;28;20049;-70
2022/08/14 10:35:22;;;;;;;10.45;2.58;;;;;;;28.07;35.38;100024.50;5051735;28;20045;-71
2022/08/14 10:37:59;;;;;;;9.88;2.58;;;;;;;27.93;35.64;100027.72;5054286;28;20060;-65
2022/08/14 10:40:29;;;;;;;7.80;2.20;;;;;;;28.03;35.54;100030.25;5053045;28;20055;-65
2022/08/14 10:43:25;;;;;;;9.02;2.47;;;;;;;28.26;35.12;100049.78;5054791;28;20056;-70
2022/08/14 10:45:56;;;;;;;4.85;2.13;;;;;;;28.18;35.12;100042.75;5069191;28;20052;-70
2022/08/14 10:48:59;;;;;;;7.80;2.60;;;;;;;28.64;34.19;100042.19;5053184;28;20048;-68
2022/08/14 10:51:29;;;;;;;6.68;2.17;;;;;;;28.54;34.74;100037.63;5060818;28;20057;-70
2022/08/14 10:54:09;;;;;;;9.40;2.70;;;;;;;28.25;35.09;100031.22;5047887;28;20060;-69
2022/08/14 10:57:17;;;;;;;9.63;2.65;;;;;;;28.53;35.14;100030.38;5047247;28;20068;-69
2022/08/14 10:59:49;;;;;;;7.65;2.60;;;;;;;28.70;35.49;100028.22;5060322;28;20056;-70
2022/08/14 11:02:19;;;;;;;7.55;2.60;;;;;;;29.05;34.90;100034.78;5055776;28;20093;-70
2022/08/14 11:05:12;;;;;;;9.25;2.90;;;;;;;29.42;34.13;100037.59;5060517;28;20049;-71
2022/08/14 11:07:54;;;;;;;8.20;2.70;;;;;;;29.44;33.62;100025.78;5051039;28;20407;-70
2022/08/14 11:10:44;;;;;;;9.18;2.90;;;;;;;29.44;33.78;100031.47;5059622;28;20040;-71
2022/08/14 11:13:20;;;;;;;;;;;;;;;29.07;34.53;100026.63;5052349;28;20061;-71
2022/08/14 11:15:51;;;;;;;7.35;3.20;;;;;;;29.28;34.56;100038.09;5057042;28;19921;-71
2022/08/14 11:18:19;;;;;;;10.00;3.05;;;;;;;29.47;34.05;100039.06;5056730;28;20049;-69
2022/08/14 11:21:06;;;;;;;9.13;2.90;;;;;;;29.41;34.33;100029.56;5049409;28;20566;-70
2022/08/14 11:23:40;;;;;;;8.50;2.75;;;;;;;29.30;34.23;100043.31;5051337;28;20045;-68
2022/08/14 11:26:17;;;;;;;6.28;2.35;;;;;;;29.35;34.54;100042.72;5046320;28;20061;-70
2022/08/14 11:28:48;;;;;;;10.25;2.97;;;;;;;29.32;34.26;100037.97;5071361;28;20056;-64
2022/08/14 11:31:20;;;;;;;8.10;2.63;;;;;;;29.58;34.37;100028.13;5045854;28;20064;-63
2022/08/14 11:33:56;;;;;;;9.63;2.60;;;;;;;29.94;33.37;100024.84;5054079;28;20067;-63
2022/08/14 11:36:27;;;;;;;6.82;2.40;;;;;;;29.73;33.37;100020.72;5053244;28;20056;-70
2022/08/14 11:39:18;;;;;;;;;;;;;;;29.21;34.26;100029.03;5047722;28;20052;-65
2022/08/14 11:42:02;;;;;;;6.47;2.53;;;;;;;29.55;34.48;100031.91;5049033;28;19932;-64
2022/08/14 11:44:51;;;;;;;8.43;3.33;;;;;;;29.67;34.29;100039.59;5066219;28;20052;-65
2022/08/14 11:47:23;;;;;;;5.88;2.72;;;;;;;29.66;34.88;100043.66;5066910;28;20668;-64
2022/08/14 11:49:50;;;;;;;10.27;3.38;;;;;;;29.66;35.24;100055.00;5055998;28;20044;-64
2022/08/14 11:52:18;;;;;;;8.98;3.20;;;;;;;29.81;35.49;100045.56;5037574;28;20053;-69
2022/08/14 11:54:57;;;;;;;10.70;3.45;;;;;;;29.97;35.50;100044.59;5058817;28;20072;-70
2022/08/14 11:57:25;;;;;;;8.45;3.38;;;;;;;29.82;37.32;100054.88;5064927;28;20036;-65
2022/08/14 12:00:06;;;;;;;10.18;3.50;;;;;;;29.75;37.74;100055.13;5064515;28;20051;-65
2022/08/14 12:02:36;;;;;;;7.22;3.30;;;;;;;29.34;38.92;100058.97;5047220;28;20053;-64
2022/08/14 12:05:38;;;;;;;13.88;3.80;;;;;;;29.30;39.18;100061.13;5047594;28;20045;-69
2022/08/14 12:08:06;;;;;;;11.23;3.20;;;;;;;29.42;38.84;100068.03;5063156;28;20068;-70
2022/08/14 12:10:41;;;;;;;10.70;3.20;;;;;;;29.29;39.33;100064.44;5052470;28;20547;-73
2022/08/14 12:13:15;;;;;;;10.75;4.35;;;;;;;29.25;39.18;100061.72;5050501;28;20052;-73
2022/08/14 12:15:48;;;;;;;9.93;4.78;;;;;;;29.16;39.07;100075.78;5053060;28;20049;-70
2022/08/14 12:18:28;;;;;;;14.23;5.00;;;;;;;29.05;40.23;100066.78;5056225;28;20064;-74