Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:34;;;;;;;17.37;9.43;;;;;;;15.71;72.76;95069.38;5120507;27;20203;-87
2022/05/13 00:03:01;;;;;;;18.83;9.20;;;;;;;15.73;72.82;95078.59;5125525;27;20195;-85
2022/05/13 00:05:28;;;;;;;17.80;10.00;;;;;;;15.70;73.41;95084.31;5125296;27;20665;-88
2022/05/13 00:07:56;;;;;;;14.03;9.10;;;;;;;15.69;73.58;95081.94;5134690;27;20222;-87
2022/05/13 00:10:24;;;;;;;16.83;8.73;;;;;;;15.67;72.77;95086.63;5127528;27;20229;-88
2022/05/13 00:12:52;;;;;;;16.13;8.67;;;;;;;15.61;73.06;95083.09;5126277;27;20235;-87
2022/05/13 00:15:23;;;;;;;12.23;8.40;;;;;;;15.61;72.95;95082.34;5133905;27;20236;-88
2022/05/13 00:17:50;;;;;;;12.57;8.63;;;;;;;15.48;73.75;95067.72;5128136;27;20191;-87
2022/05/13 00:20:17;;;;;;;14.87;8.87;;;;;;;15.56;73.95;95083.03;5133674;27;20680;-86
2022/05/13 00:22:46;;;;;;;14.47;8.83;;;;;;;15.55;74.40;95086.69;5119120;27;20232;-86
2022/05/13 00:25:15;;;;;;;18.63;8.70;;;;;;;15.47;74.67;95087.06;5121007;27;20219;-86
2022/05/13 00:27:42;;;;;;;14.63;8.03;;;;;;;15.46;74.04;95082.84;5124749;27;20208;-89
2022/05/13 00:30:10;;;;;;;15.67;8.67;;;;;;;15.36;74.66;95077.44;5125202;27;20269;-88
2022/05/13 00:32:40;;;;;;;17.07;8.57;;;;;;;15.31;75.28;95072.91;5128374;27;20202;-85
2022/05/13 00:35:08;;;;;;;12.93;8.73;;;;;;;15.28;75.17;95072.59;5133627;27;20275;-86
2022/05/13 00:37:35;;;;;;;12.30;8.50;;;;;;;15.25;75.75;95073.06;5132601;27;20195;-86
2022/05/13 00:40:03;;;;;;;17.83;9.07;;;;;;;15.26;75.53;95082.50;5118782;27;20196;-85
2022/05/13 00:42:30;;;;;;;16.50;9.33;;;;;;;15.26;75.31;95080.69;5112802;28;20227;-85
2022/05/13 00:44:58;;;;;;;17.17;9.10;;;;;;;15.23;75.79;95085.59;5120748;27;20203;-84
2022/05/13 00:47:26;;;;;;;13.97;8.97;;;;;;;15.20;76.36;95088.69;5133429;27;20218;-86
2022/05/13 00:49:56;;;;;;;25.20;9.80;;;;;;;15.00;76.79;95070.00;5133054;27;20254;-85
2022/05/13 00:52:24;;;;;;;18.17;10.27;;;;;;;15.00;76.37;95077.84;5125106;27;20208;-85
2022/05/13 00:54:51;;;;;;;25.30;10.77;;;;;;;15.03;76.49;95082.63;5114065;27;20219;-85
2022/05/13 00:57:19;;;;;;;25.47;11.23;;;;;;;14.92;76.02;95073.00;5132984;27;20198;-85
2022/05/13 00:59:49;;;;;;;25.10;10.53;;;;;;;14.91;76.62;95076.63;5116332;27;20199;-85
2022/05/13 01:02:16;;;;;;;15.10;10.43;;;;;;;14.95;76.70;95085.63;5127831;27;20199;-85
2022/05/13 01:04:44;;;;;;;19.47;9.60;;;;;;;14.83;76.51;95071.78;5130311;27;20223;-86
2022/05/13 01:07:15;;;;;;;14.23;9.10;;;;;;;14.77;76.02;95081.34;5133663;27;20598;-84
2022/05/13 01:09:51;;;;;;;15.93;9.73;;;;;;;14.70;77.26;95076.25;5119239;27;20204;-85
2022/05/13 01:12:22;;;;;;;20.10;10.33;;;;;;;14.71;77.54;95080.47;5132956;27;20538;-84
2022/05/13 01:14:54;;;;;;;18.70;9.97;;;;;;;14.76;77.86;95070.09;5122709;27;20308;-85
2022/05/13 01:20:12;;;;;;;15.90;9.40;;;;;;;14.72;77.62;95068.16;5101194;27;20206;-85
2022/05/13 01:22:45;;;;;;;14.40;8.93;;;;;;;14.68;77.72;95078.31;5127232;27;20227;-80
2022/05/13 01:25:14;;;;;;;15.80;8.30;;;;;;;14.47;78.18;95078.94;5113929;27;20217;-89
2022/05/13 01:27:43;;;;;;;13.30;8.03;;;;;;;14.21;78.96;95064.53;5125065;27;20264;-89
2022/05/13 01:30:12;;;;;;;14.53;8.17;;;;;;;14.11;78.90;95058.28;5112871;28;20568;-89
2022/05/13 01:32:39;;;;;;;19.67;8.27;;;;;;;14.02;77.50;95046.59;5135620;27;20206;-89
2022/05/13 01:35:07;;;;;;;12.27;8.97;;;;;;;14.13;79.37;95061.47;5135983;27;20195;-90
2022/05/13 01:37:34;;;;;;;13.70;9.40;;;;;;;14.25;80.48;95077.13;5130330;27;20575;-89
2022/05/13 01:40:04;;;;;;;18.33;9.20;;;;;;;13.91;81.36;95019.44;5119199;28;20548;-89
2022/05/13 01:42:32;;;;;;;12.53;9.03;;;;;;;14.30;81.40;95072.81;5115996;28;20196;-89
2022/05/13 01:45:00;;;;;;;14.07;9.80;;;;;;;14.19;81.95;95055.31;5132678;27;20207;-89
2022/05/13 01:47:28;;;;;;;16.10;9.90;;;;;;;14.29;81.85;95060.75;5121957;27;20220;-89
2022/05/13 01:49:55;;;;;;;17.77;9.13;;;;;;;14.32;81.85;95049.84;5121026;28;20200;-89
2022/05/13 01:52:22;;;;;;;15.40;9.47;;;;;;;14.33;81.87;95050.66;5131606;28;20206;-88
2022/05/13 01:54:49;;;;;;;16.40;9.43;;;;;;;13.92;82.35;94991.50;5122420;28;20199;-88
2022/05/13 01:57:17;;;;;;;14.63;8.97;;;;;;;14.21;82.64;95048.03;5125135;28;20238;-87
2022/05/13 01:59:44;;;;;;;12.73;8.43;;;;;;;14.09;81.83;95018.50;5120743;28;20204;-87
2022/05/13 02:02:11;;;;;;;16.97;9.80;;;;;;;14.29;81.82;95059.94;5121338;27;20208;-88
2022/05/13 02:04:37;;;;;;;17.50;9.60;;;;;;;14.19;82.59;95047.47;5116900;27;20674;-89
2022/05/13 02:07:05;;;;;;;18.77;9.83;;;;;;;14.10;82.49;95030.56;5137635;27;20711;-86
2022/05/13 02:09:32;;;;;;;18.60;11.00;;;;;;;14.24;82.05;95063.25;5149644;27;20187;-86
2022/05/13 02:11:59;;;;;;;23.40;12.27;;;;;;;14.22;81.65;95065.31;5122677;27;20192;-87
2022/05/13 02:14:27;;;;;;;18.30;11.70;;;;;;;14.16;83.11;95067.03;5124277;27;20199;-87
2022/05/13 02:16:54;;;;;;;27.67;11.90;;;;;;;14.10;83.17;95077.59;5137139;27;20308;-88
2022/05/13 02:19:21;;;;;;;21.17;11.70;;;;;;;14.06;83.38;95063.38;5129395;27;20196;-87
2022/05/13 02:21:48;;;;;;;16.40;11.50;;;;;;;14.03;83.79;95071.69;5123644;27;20230;-88
2022/05/13 02:24:15;;;;;;;21.77;11.77;;;;;;;14.01;83.42;95071.13;5131933;27;20207;-87
2022/05/13 02:26:42;;;;;;;30.43;12.57;;;;;;;14.03;83.32;95075.09;5129290;27;20211;-88
2022/05/13 02:29:09;;;;;;;25.70;13.53;;;;;;;14.04;82.87;95075.91;5122655;27;20741;-86
2022/05/13 02:31:37;;;;;;;26.13;13.90;;;;;;;13.92;82.83;95062.84;5133351;27;20192;-85
2022/05/13 02:34:04;;;;;;;34.40;15.30;;;;;;;13.86;83.05;95065.56;5129044;27;20281;-85
2022/05/13 02:36:32;;;;;;;24.93;15.90;;;;;;;13.95;83.16;95085.09;5128160;27;20204;-86
2022/05/13 02:38:59;;;;;;;21.73;12.63;;;;;;;13.80;83.29;95069.09;5132162;27;20196;-84
2022/05/13 02:41:26;;;;;;;17.07;11.00;;;;;;;13.68;83.99;95081.38;5131297;27;20199;-85
2022/05/13 02:43:54;;;;;;;22.17;11.10;;;;;;;13.47;85.54;95067.03;5138741;27;20196;-85
2022/05/13 02:46:23;;;;;;;22.50;10.40;;;;;;;13.49;85.75;95080.66;5136518;27;20238;-84
2022/05/13 02:48:52;;;;;;;17.27;11.13;;;;;;;13.39;86.25;95068.13;5136093;27;20241;-84
2022/05/13 02:51:20;;;;;;;20.17;12.27;;;;;;;13.48;87.18;95079.03;5130060;27;20673;-85
2022/05/13 02:53:48;;;;;;;18.83;10.90;;;;;;;13.44;87.30;95075.31;5121308;27;20658;-86
2022/05/13 02:56:15;;;;;;;22.00;12.23;;;;;;;13.49;87.16;95084.06;5127790;27;20545;-89
2022/05/13 02:58:42;;;;;;;20.50;12.53;;;;;;;13.53;86.83;95087.78;5136076;27;20199;-89
2022/05/13 03:01:12;;;;;;;24.40;13.30;;;;;;;13.49;87.62;95084.06;5122906;27;20207;-87
2022/05/13 03:03:41;;;;;;;22.63;12.90;;;;;;;13.49;87.57;95081.44;5135801;27;20614;-87
2022/05/13 03:06:10;;;;;;;19.03;12.43;;;;;;;13.53;88.19;95076.56;5136013;27;20203;-87
2022/05/13 03:08:37;;;;;;;21.67;12.17;;;;;;;13.37;87.28;95049.28;5115459;28;20216;-87
2022/05/13 03:11:06;;;;;;;26.97;12.07;;;;;;;13.28;87.28;95028.97;5115113;28;20220;-87
2022/05/13 03:13:34;;;;;;;24.40;11.93;;;;;;;13.37;87.26;95048.50;5115776;28;20681;-86
2022/05/13 03:16:06;;;;;;;19.80;10.73;;;;;;;13.41;86.46;95058.28;5123657;27;20198;-87
2022/05/13 03:18:33;;;;;;;19.33;10.70;;;;;;;13.49;86.59;95080.66;5135570;27;20203;-88
2022/05/13 03:21:00;;;;;;;14.53;9.87;;;;;;;13.48;85.60;95084.28;5131924;27;20195;-86
2022/05/13 03:23:29;;;;;;;24.20;10.80;;;;;;;13.34;86.49;95068.03;5134678;27;20207;-88
2022/05/13 03:25:55;;;;;;;18.33;11.27;;;;;;;13.50;87.01;95092.69;5135564;27;20191;-86
2022/05/13 03:28:22;;;;;;;20.63;10.87;;;;;;;13.53;87.09;95098.25;5135913;27;20242;-87
2022/05/13 03:30:50;;;;;;;23.43;11.30;;;;;;;13.54;87.48;95096.44;5124138;27;20200;-88
2022/05/13 03:33:17;;;;;;;23.20;12.60;;;;;;;13.40;87.70;95071.53;5115443;28;20256;-89
2022/05/13 03:35:44;;;;;;;19.47;12.40;;;;;;;13.15;87.91;95034.41;5128502;27;20207;-88
2022/05/13 03:38:11;;;;;;;25.30;13.93;;;;;;;13.14;87.38;95024.97;5121647;27;20202;-89
2022/05/13 03:40:40;;;;;;;30.30;14.87;;;;;;;13.39;87.23;95072.59;5128175;27;20569;-87
2022/05/13 03:43:07;;;;;;;27.73;14.40;;;;;;;13.59;86.80;95086.13;5123357;27;20278;-86
2022/05/13 03:45:36;;;;;;;24.87;15.70;;;;;;;13.80;85.99;95092.59;5134805;27;20195;-86
2022/05/13 03:48:03;;;;;;;37.50;17.37;;;;;;;13.86;84.64;95095.09;5128160;27;20790;-86
2022/05/13 03:50:31;;;;;;;30.03;12.83;;;;;;;13.93;83.88;95108.06;5127889;27;20211;-88
2022/05/13 03:52:57;;;;;;;25.73;12.43;;;;;;;13.93;83.97;95116.72;5127797;27;20210;-86
2022/05/13 03:55:25;;;;;;;35.43;13.90;;;;;;;13.94;84.18;95123.50;5127269;27;20282;-85
2022/05/13 03:57:53;;;;;;;25.60;15.63;;;;;;;13.84;85.19;95109.41;5124570;27;20188;-84
2022/05/13 04:00:20;;;;;;;29.07;16.03;;;;;;;13.89;85.37;95123.41;5123197;27;20200;-85
2022/05/13 04:02:47;;;;;;;34.43;14.43;;;;;;;13.91;84.83;95116.13;5118018;27;20602;-84
2022/05/13 04:10:43;;;;;;;25.87;13.47;;;;;;;13.90;84.66;95130.22;5123209;27;20202;-74
2022/05/13 04:16:07;;;;;;;30.97;13.97;;;;;;;13.99;85.26;95125.44;5123247;27;20183;-74
2022/05/13 04:18:36;;;;;;;26.83;13.03;;;;;;;14.04;85.17;95138.63;5125015;27;20195;-75
2022/05/13 04:21:05;;;;;;;32.83;13.80;;;;;;;14.04;84.87;95131.59;5127116;27;20207;-73
2022/05/13 04:23:33;;;;;;;45.27;19.00;;;;;;;13.98;84.66;95134.31;5123787;27;20673;-74
2022/05/13 04:26:00;;;;;;;35.33;18.30;;;;;;;14.09;84.00;95141.34;5122649;27;20203;-74
2022/05/13 04:28:29;;;;;;;33.83;16.53;;;;;;;14.13;83.93;95142.50;5081628;27;20219;-73
2022/05/13 04:30:58;;;;;;;31.33;15.03;;;;;;;14.15;83.35;95141.25;5099977;27;20671;-73
2022/05/13 04:33:25;;;;;;;27.13;13.83;;;;;;;14.15;82.51;95140.44;5122365;27;20568;-74
2022/05/13 04:35:52;;;;;;;36.13;14.33;;;;;;;14.13;82.32;95125.00;5122315;27;20277;-74
2022/05/13 04:38:19;;;;;;;29.33;14.17;;;;;;;14.31;82.53;95141.59;5123614;27;20203;-74
2022/05/13 04:40:45;;;;;;;28.30;13.07;;;;;;;14.38;81.37;95147.50;5121874;27;20214;-74
2022/05/13 04:43:11;;;;;;;33.27;13.50;;;;;;;14.42;80.89;95132.97;5122039;27;20187;-74
2022/05/13 04:45:40;;;;;;;23.07;11.67;;;;;;;14.49;79.06;95150.13;5122682;27;20207;-74
2022/05/13 04:48:18;;;;;;;15.03;11.80;;;;;;;14.58;78.39;95153.16;5121825;27;20911;-73
2022/05/13 04:50:52;;;;;;;20.27;11.30;;;;;;;14.62;77.75;95152.50;5122715;27;20666;-73
2022/05/13 04:53:22;;;;;;;22.03;12.10;;;;;;;14.66;78.04;95155.44;5121333;27;20191;-74
2022/05/13 04:55:50;;;;;;;21.53;12.97;;;;;;;14.73;78.46;95153.50;5123803;27;20195;-74
2022/05/13 04:58:17;;;;;;;25.40;12.73;;;;;;;14.73;78.95;95149.06;5121424;27;20194;-74
2022/05/13 05:00:47;;;;;;;25.27;12.80;;;;;;;14.76;78.63;95156.44;5121755;27;20196;-74
2022/05/13 05:03:14;;;;;;;20.83;12.73;;;;;;;14.84;77.75;95152.66;5120396;27;20632;-74
2022/05/13 05:05:43;;;;;;;28.73;13.40;;;;;;;14.92;77.08;95144.44;5121279;27;20203;-74
2022/05/13 05:08:10;;;;;;;29.90;13.43;;;;;;;15.01;77.99;95145.66;5126404;27;20715;-73
2022/05/13 05:10:37;;;;;;;20.40;13.13;;;;;;;15.02;76.86;95152.50;5121648;27;20195;-74
2022/05/13 05:13:06;;;;;;;21.17;12.63;;;;;;;15.02;76.38;95152.50;5123483;27;20681;-75
2022/05/13 05:15:33;;;;;;;23.47;12.53;;;;;;;15.03;75.71;95154.09;5123161;27;20195;-75
2022/05/13 05:18:02;;;;;;;28.03;13.03;;;;;;;15.10;76.19;95161.81;5120629;27;20187;-74
2022/05/13 05:20:29;;;;;;;21.67;12.97;;;;;;;15.18;76.38;95164.06;5123146;27;20202;-74
2022/05/13 05:22:55;;;;;;;22.47;12.87;;;;;;;15.23;75.98;95172.03;5120957;27;20590;-73
2022/05/13 05:25:28;;;;;;;28.03;13.77;;;;;;;15.26;75.37;95163.69;5120915;27;20199;-74
2022/05/13 05:27:55;;;;;;;23.63;13.57;;;;;;;15.25;75.44;95160.28;5120651;27;20223;-74
2022/05/13 05:30:22;;;;;;;21.00;13.80;;;;;;;15.25;75.33;95160.28;5121631;27;20188;-74
2022/05/13 05:32:49;;;;;;;21.70;13.63;;;;;;;15.29;75.41;95169.25;5124112;27;20239;-74
2022/05/13 05:35:20;;;;;;;23.03;13.67;;;;;;;15.39;75.20;95159.97;5120262;27;20270;-73
2022/05/13 05:37:47;;;;;;;21.40;13.37;;;;;;;15.46;75.27;95161.44;5123210;27;20192;-74
2022/05/13 05:40:14;;;;;;;19.73;12.77;;;;;;;15.54;73.81;95162.91;5122674;27;20645;-74
2022/05/13 05:42:42;;;;;;;19.93;13.77;;;;;;;15.60;74.21;95156.72;5120005;28;20551;-74
2022/05/13 05:45:12;;;;;;;24.80;13.67;;;;;;;15.65;73.82;95162.03;5121254;27;20191;-73
2022/05/13 05:47:39;;;;;;;21.47;13.40;;;;;;;15.68;74.20;95166.81;5117353;27;20264;-77
2022/05/13 05:50:09;;;;;;;21.23;12.67;;;;;;;15.74;73.76;95161.44;5118358;27;20215;-76
2022/05/13 05:52:37;;;;;;;19.77;12.87;;;;;;;15.82;72.71;95168.91;5121538;28;20198;-81
2022/05/13 05:58:00;;;;;;;20.60;12.90;;;;;;;15.98;71.62;95158.66;5121532;28;20665;-73
2022/05/13 06:00:28;;;;;;;23.13;12.13;;;;;;;16.06;70.85;95158.25;5121230;28;20204;-73
2022/05/13 06:02:55;;;;;;;27.07;12.53;;;;;;;16.09;70.98;95163.81;5120472;28;20199;-72
2022/05/13 06:05:23;;;;;;;31.37;13.47;;;;;;;16.09;69.99;95155.16;5121257;28;20196;-74
2022/05/13 06:07:52;;;;;;;25.90;13.07;;;;;;;16.15;70.60;95151.59;5122893;27;20654;-73
2022/05/13 06:10:19;;;;;;;19.23;12.77;;;;;;;16.15;69.82;95148.97;5120099;28;20206;-74
2022/05/13 06:12:46;;;;;;;19.97;13.03;;;;;;;16.17;69.21;95150.31;5120792;28;20200;-74
2022/05/13 06:15:14;;;;;;;19.50;12.43;;;;;;;16.27;69.92;95152.28;5121012;28;20554;-73
2022/05/13 06:17:45;;;;;;;17.63;12.10;;;;;;;16.37;69.17;95147.16;5121235;28;20551;-73
2022/05/13 06:20:13;;;;;;;24.67;11.80;;;;;;;16.44;69.25;95147.81;5119002;27;20223;-73
2022/05/13 06:22:40;;;;;;;20.90;12.43;;;;;;;16.54;68.82;95147.97;5120041;28;20360;-73
2022/05/13 06:25:10;;;;;;;17.87;11.40;;;;;;;16.66;67.45;95140.78;5120733;28;20227;-73
2022/05/13 06:27:38;;;;;;;29.47;13.80;;;;;;;16.76;65.81;95140.91;5121706;28;20209;-73
2022/05/13 06:30:07;;;;;;;24.60;12.90;;;;;;;16.80;65.86;95135.94;5120176;27;20212;-73
2022/05/13 06:32:33;;;;;;;21.57;12.40;;;;;;;16.85;65.63;95123.69;5118729;28;20191;-76
2022/05/13 06:35:00;;;;;;;26.67;14.33;;;;;;;17.00;65.85;95134.38;5119938;28;20196;-78
2022/05/13 06:37:27;;;;;;;28.20;14.13;;;;;;;17.08;65.37;95135.78;5120931;28;20203;-81
2022/05/13 06:39:54;;;;;;;36.73;16.87;;;;;;;17.15;65.38;95136.38;5119948;28;20210;-79
2022/05/13 06:42:22;;;;;;;27.17;14.00;;;;;;;17.27;65.52;95136.22;5118877;28;20260;-76
2022/05/13 06:44:49;;;;;;;27.00;13.60;;;;;;;17.33;65.32;95140.50;5120522;28;20200;-79
2022/05/13 06:47:16;;;;;;;194.37;26.33;;;;;;;17.34;64.70;95132.38;5119092;28;20195;-79
2022/05/13 06:49:43;;;;;;;60.93;23.13;;;;;;;17.41;64.89;95127.69;5130898;27;20558;-80
2022/05/13 06:52:13;;;;;;;22.33;13.13;;;;;;;17.48;62.59;95138.03;5127947;27;20200;-79
2022/05/13 06:54:40;;;;;;;28.80;12.20;;;;;;;17.65;61.41;95135.31;5135550;27;20578;-79
2022/05/13 06:57:07;;;;;;;19.87;11.13;;;;;;;17.69;62.02;95133.78;5133633;27;20207;-78
2022/05/13 06:59:35;;;;;;;28.10;11.57;;;;;;;17.66;61.32;95124.56;5127420;27;20192;-78
2022/05/13 07:02:02;;;;;;;144.30;22.40;;;;;;;17.73;61.21;95119.88;5132742;27;20290;-78
2022/05/13 07:04:29;;;;;;;43.47;15.20;;;;;;;17.81;61.47;95122.03;5124188;27;20206;-78
2022/05/13 07:06:56;;;;;;;33.67;12.20;;;;;;;17.92;61.06;95123.69;5126287;27;20244;-77
2022/05/13 07:09:23;;;;;;;29.33;11.52;;;;;;;18.03;60.91;95125.38;5124438;27;20223;-78
2022/05/13 07:11:50;;;;;;;25.10;12.03;;;;;;;18.05;60.75;95104.06;5124591;27;20588;-78
2022/05/13 07:14:17;;;;;;;20.27;11.83;;;;;;;18.24;60.71;95121.03;5107793;27;20195;-79
2022/05/13 07:16:45;;;;;;;19.70;11.15;;;;;;;18.28;60.70;95116.06;5119828;27;20207;-83
2022/05/13 07:19:12;;;;;;;30.20;12.75;;;;;;;18.42;60.10;95119.81;5122549;27;20203;-81
2022/05/13 07:21:39;;;;;;;18.73;10.93;;;;;;;18.46;59.99;95110.38;5125320;27;20676;-78
2022/05/13 07:24:06;;;;;;;17.67;10.25;;;;;;;18.55;59.71;95119.41;5122314;27;20624;-79
2022/05/13 07:26:33;;;;;;;15.50;10.20;;;;;;;18.61;59.36;95115.75;5125222;27;20231;-79
2022/05/13 07:29:00;;;;;;;74.40;14.73;;;;;;;18.67;58.64;95109.47;5122784;27;20307;-78
2022/05/13 07:31:27;;;;;;;40.53;13.00;;;;;;;18.77;57.88;95112.13;5124727;27;20197;-79
2022/05/13 07:33:55;;;;;;;35.17;11.98;;;;;;;18.85;57.20;95116.09;5123129;27;20646;-80
2022/05/13 07:36:22;;;;;;;20.25;10.30;;;;;;;18.92;56.22;95112.19;5127565;27;20603;-80
2022/05/13 07:41:34;;;;;;;26.70;10.73;;;;;;;19.05;56.38;95108.28;5124126;27;20673;-84
2022/05/13 07:44:01;;;;;;;23.50;10.73;;;;;;;19.03;56.33;95097.22;5125420;27;20191;-85
2022/05/13 07:46:27;;;;;;;36.72;11.77;;;;;;;19.15;56.68;95106.47;5126790;27;20187;-84
2022/05/13 07:48:56;;;;;;;96.32;16.33;;;;;;;19.28;56.41;95099.91;5125869;27;20235;-72
2022/05/13 07:51:26;;;;;;;33.30;10.50;;;;;;;19.39;55.91;95098.13;5122774;27;20537;-79
2022/05/13 07:53:53;;;;;;;20.17;9.80;;;;;;;19.46;55.20;95096.00;5124104;27;20313;-79
2022/05/13 07:56:19;;;;;;;23.55;9.02;;;;;;;19.53;55.45;95094.72;5123522;27;20203;-80
2022/05/13 07:58:47;;;;;;;15.52;9.18;;;;;;;19.59;55.89;95087.59;5122686;27;20219;-79
2022/05/13 08:01:14;;;;;;;29.42;9.90;;;;;;;19.67;55.73;95093.13;5121366;27;20195;-80
2022/05/13 08:03:43;;;;;;;50.28;10.48;;;;;;;19.77;55.97;95085.22;5122396;27;20738;-80
2022/05/13 08:06:13;;;;;;;41.38;9.60;;;;;;;19.85;55.51;95075.19;5122640;27;20188;-85
2022/05/13 08:08:42;;;;;;;63.88;12.77;;;;;;;19.97;54.86;95083.66;5123550;27;20194;-79
2022/05/13 08:11:11;;;;;;;40.10;10.82;;;;;;;20.09;54.49;95084.13;5122604;27;20196;-78
2022/05/13 08:13:39;;;;;;;17.13;10.73;;;;;;;20.16;53.32;95088.09;5121456;27;20218;-80
2022/05/13 08:16:09;;;;;;;14.48;8.32;;;;;;;20.25;52.90;95083.91;5121771;27;20680;-72
2022/05/13 08:18:36;;;;;;;15.85;8.10;;;;;;;20.32;52.49;95086.22;5122205;27;20199;-81
2022/05/13 08:21:05;;;;;;;23.38;9.18;;;;;;;20.38;52.99;95074.59;5123376;27;20641;-81
2022/05/13 08:23:34;;;;;;;26.95;9.98;;;;;;;20.44;52.93;95070.88;5120609;27;20245;-81
2022/05/13 08:26:01;;;;;;;29.25;13.48;;;;;;;20.48;52.88;95071.16;5123542;27;20202;-82
2022/05/13 08:28:28;;;;;;;16.85;8.68;;;;;;;20.62;53.21;95065.03;5127752;27;20282;-81
2022/05/13 08:30:55;;;;;;;16.23;7.30;;;;;;;20.69;53.07;95056.81;5123933;27;20218;-82
2022/05/13 08:33:22;;;;;;;13.85;7.18;;;;;;;20.86;52.43;95066.00;5124551;27;20533;-82
2022/05/13 08:35:52;;;;;;;212.38;22.60;;;;;;;20.93;52.39;95061.19;5127004;27;20191;-82
2022/05/13 08:38:22;;;;;;;57.67;11.32;;;;;;;21.06;51.18;95070.38;5128265;27;20223;-79
2022/05/13 08:41:37;;;;;;;20.35;8.13;;;;;;;21.16;50.93;95054.47;5121929;27;20196;-82
2022/05/13 08:44:09;;;;;;;66.47;11.32;;;;;;;21.27;50.75;95055.22;5054720;28;20273;-81
2022/05/13 08:46:40;;;;;;;73.18;12.10;;;;;;;21.44;49.80;95059.03;5117765;27;20578;-82
2022/05/13 08:49:21;;;;;;;48.00;10.68;;;;;;;21.51;50.12;95053.44;5127997;27;20222;-82
2022/05/13 08:52:04;;;;;;;261.95;25.23;;;;;;;21.50;49.96;95043.94;5123256;27;20195;-78
2022/05/13 08:54:35;;;;;;;37.88;8.95;;;;;;;21.64;49.72;95055.47;5124862;27;20647;-77
2022/05/13 08:57:07;;;;;;;30.65;7.65;;;;;;;21.74;46.65;95044.81;5119243;27;20360;-77
2022/05/13 08:59:44;;;;;;;89.43;14.48;;;;;;;21.80;46.35;95043.69;5120142;27;20207;-77
2022/05/13 09:02:19;;;;;;;144.13;18.35;;;;;;;21.88;46.69;95037.03;5124183;27;20475;-78
2022/05/13 09:04:48;;;;;;;330.90;30.35;;;;;;;21.94;46.48;95046.50;5121588;27;20194;-82
2022/05/13 09:07:18;;;;;;;461.02;49.33;;;;;;;22.04;45.59;95033.97;5125991;27;20199;-81
2022/05/13 09:10:06;;;;;;;29.98;8.85;;;;;;;22.08;44.92;95022.84;5125826;27;20215;-80
2022/05/13 09:13:31;;;;;;;;;;;;;;;;;;;;;
2022/05/13 09:15:59;;;;;;;144.38;17.23;;;;;;;22.44;45.85;95030.09;5123057;27;20654;-80
2022/05/13 09:18:34;;;;;;;47.53;8.13;;;;;;;22.50;44.31;95017.59;5123446;27;20244;-80
2022/05/13 09:21:03;;;;;;;16.55;5.47;;;;;;;22.63;43.20;95024.06;5122792;27;20219;-80
2022/05/13 09:23:30;;;;;;;6.82;5.25;;;;;;;22.64;43.08;95018.50;5121276;27;20278;-80
2022/05/13 09:26:03;;;;;;;34.20;7.15;;;;;;;22.79;43.29;95012.22;5129965;27;20240;-80
2022/05/13 09:28:33;;;;;;;286.52;30.20;;;;;;;22.94;43.73;95009.38;5122990;27;20187;-80
2022/05/13 09:31:18;;;;;;;81.75;12.30;;;;;;;23.07;43.73;94996.19;5127881;27;20222;-77
2022/05/13 09:33:47;;;;;;;13.63;6.32;;;;;;;23.33;41.98;94999.25;5122297;27;20274;-76
2022/05/13 09:36:33;;;;;;;259.45;27.13;;;;;;;23.53;42.55;94996.31;5120627;27;20191;-77
2022/05/13 09:39:16;;;;;;;60.13;9.35;;;;;;;23.68;42.06;94982.78;5125494;27;20195;-76
2022/05/13 09:41:43;;;;;;;435.60;41.00;;;;;;;23.98;41.30;94984.09;5120361;27;20221;-80
2022/05/13 09:44:13;;;;;;;203.45;21.98;;;;;;;24.16;40.75;94980.59;5120480;27;20206;-79
2022/05/13 09:46:42;;;;;;;137.48;14.68;;;;;;;24.31;40.66;94976.09;5124407;27;20195;-79
2022/05/13 09:49:20;;;;;;;12.63;5.63;;;;;;;24.46;39.12;94970.47;5126287;27;20191;-80
2022/05/13 09:51:54;;;;;;;45.55;9.02;;;;;;;24.60;38.96;94965.91;5121676;28;20196;-80
2022/05/13 09:54:25;;;;;;;29.15;8.05;;;;;;;24.73;38.50;94963.22;5130532;28;20680;-80
2022/05/13 09:56:56;;;;;;;35.20;7.57;;;;;;;24.92;38.82;94962.34;5125291;28;20188;-82
2022/05/13 09:59:27;;;;;;;9.90;5.70;;;;;;;25.10;37.81;94964.88;5123901;28;20219;-81
2022/05/13 10:01:54;;;;;;;16.17;6.38;;;;;;;25.12;37.79;94954.69;5124148;28;20216;-81
2022/05/13 10:04:23;;;;;;;530.88;44.38;;;;;;;25.28;38.22;94963.13;5116308;28;20200;-80
2022/05/13 10:06:50;;;;;;;122.43;14.85;;;;;;;25.46;36.01;94958.69;5123065;27;20212;-77
2022/05/13 10:15:10;;;;;;;240.88;26.30;;;;;;;26.17;35.88;94944.38;5123321;27;20209;-75
2022/05/13 10:17:45;;;;;;;185.43;19.85;;;;;;;26.52;36.01;94942.59;5124355;27;20590;-76
2022/05/13 10:20:25;;;;;;;66.75;9.63;;;;;;;26.75;35.32;94936.84;5121340;27;20271;-75
2022/05/13 10:23:00;;;;;;;10.00;4.88;;;;;;;26.95;33.60;94941.59;5128007;27;20226;-76
2022/05/13 10:25:32;;;;;;;126.60;12.30;;;;;;;27.06;33.94;94926.06;5132375;27;20418;-76
2022/05/13 10:28:05;;;;;;;30.30;6.15;;;;;;;27.16;33.32;94935.63;5124735;27;20188;-76
2022/05/13 10:30:39;;;;;;;98.78;10.85;;;;;;;27.33;33.44;94931.03;5125570;27;20246;-76
2022/05/13 10:33:09;;;;;;;39.03;7.28;;;;;;;27.56;33.63;94924.44;5123275;27;20198;-75
2022/05/13 10:35:46;;;;;;;87.80;10.55;;;;;;;27.75;33.10;94909.94;5125790;27;20192;-77
2022/05/13 10:38:23;;;;;;;36.35;7.88;;;;;;;28.05;33.23;94930.31;5125924;27;20195;-77
2022/05/13 10:40:50;;;;;;;19.17;5.35;;;;;;;28.33;32.03;94928.75;5123454;27;20290;-81
2022/05/13 10:43:22;;;;;;;17.85;5.38;;;;;;;28.51;30.51;94922.22;5132015;27;20207;-82
2022/05/13 10:45:53;;;;;;;12.80;5.07;;;;;;;28.42;30.07;94921.47;5124074;27;20350;-78
2022/05/13 10:48:30;;;;;;;27.00;6.72;;;;;;;28.58;31.42;94913.66;5123838;27;20624;-77
2022/05/13 10:51:15;;;;;;;21.67;6.30;;;;;;;28.72;31.50;94908.09;5123990;27;20237;-78
2022/05/13 10:54:09;;;;;;;18.60;5.50;;;;;;;28.86;30.56;94908.63;5127822;27;20195;-79
2022/05/13 10:56:42;;;;;;;10.60;4.65;;;;;;;29.02;30.52;94893.53;5131755;27;20864;-78
2022/05/13 10:59:24;;;;;;;32.45;6.82;;;;;;;29.43;30.94;94911.47;5126713;27;20549;-76
2022/05/13 11:02:06;;;;;;;10.57;5.28;;;;;;;29.39;29.48;94905.97;5125009;27;20720;-78
2022/05/13 11:04:42;;;;;;;33.25;7.40;;;;;;;29.48;30.25;94890.59;5127069;27;20191;-76
2022/05/13 11:07:18;;;;;;;12.20;5.25;;;;;;;29.67;30.08;94896.22;5127855;27;20191;-76
2022/05/13 11:10:06;;;;;;;10.10;5.20;;;;;;;29.75;29.43;94884.63;5126031;27;20192;-76
2022/05/13 11:12:43;;;;;;;11.27;4.88;;;;;;;30.08;28.97;94889.91;5125632;27;20615;-74
2022/05/13 11:15:21;;;;;;;14.00;4.80;;;;;;;30.24;29.03;94874.75;5125653;27;20192;-76
2022/05/13 11:17:59;;;;;;;10.38;5.38;;;;;;;30.41;29.42;94859.53;5126356;27;20203;-82
2022/05/13 11:20:34;;;;;;;11.93;5.10;;;;;;;30.63;28.41;94869.78;5126797;27;20271;-77
2022/05/13 11:23:21;;;;;;;10.43;5.07;;;;;;;30.51;27.79;94872.47;5127002;27;20219;-77
2022/05/13 11:26:10;;;;;;;12.38;5.85;;;;;;;30.70;27.98;94875.38;5120508;27;20195;-76
2022/05/13 11:28:55;;;;;;;11.32;5.32;;;;;;;30.90;27.91;94875.19;5125686;27;20209;-78
2022/05/13 11:31:35;;;;;;;8.55;4.72;;;;;;;30.91;27.43;94857.16;5128510;27;20293;-76
2022/05/13 11:34:10;;;;;;;8.82;4.70;;;;;;;31.10;27.17;94857.34;5128673;27;20199;-85
2022/05/13 11:36:46;;;;;;;11.20;4.50;;;;;;;31.30;26.09;94858.25;5130240;27;20194;-76
2022/05/13 11:39:28;;;;;;;15.65;4.90;;;;;;;31.41;26.46;94853.94;5125576;27;20572;-77
2022/05/13 11:42:07;;;;;;;16.92;4.90;;;;;;;31.43;25.93;94849.78;5123588;27;20195;-74
2022/05/13 11:44:43;;;;;;;16.73;4.95;;;;;;;31.64;26.02;94844.22;5127620;27;20191;-86
2022/05/13 11:47:19;;;;;;;12.07;4.90;;;;;;;31.51;26.32;94850.81;5128082;27;20195;-80
2022/05/13 11:49:48;;;;;;;5.97;4.03;;;;;;;31.50;26.31;94851.91;5134689;27;20203;-82
2022/05/13 11:52:30;;;;;;;15.82;4.93;;;;;;;31.70;26.66;94847.41;5129635;27;20583;-84
2022/05/13 11:55:14;;;;;;;9.32;4.10;;;;;;;31.96;26.70;94839.59;5131065;27;20260;-79
2022/05/13 11:57:43;;;;;;;7.65;4.35;;;;;;;31.95;25.84;94838.03;5128426;27;20240;-80