Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:35;;;;;;;27.10;11.30;;;;;;;8.30;100.00;100204.44;4231417;28;23155;-64
2023/10/13 00:03:05;;;;;;;24.43;12.10;;;;;;;8.19;100.00;100208.97;4234810;28;20672;-64
2023/10/13 00:05:33;;;;;;;27.67;11.70;;;;;;;8.19;100.00;100211.69;4237811;28;20242;-65
2023/10/13 00:08:02;;;;;;;28.60;12.60;;;;;;;8.26;100.00;100209.25;4224344;28;20291;-65
2023/10/13 00:10:33;;;;;;;30.53;12.93;;;;;;;8.09;100.00;100202.69;4231293;28;20231;-64
2023/10/13 00:13:15;;;;;;;31.87;12.57;;;;;;;8.13;100.00;100206.81;4231121;28;21174;-67
2023/10/13 00:15:59;;;;;;;29.57;12.23;;;;;;;8.18;100.00;100209.97;4219822;28;21031;-67
2023/10/13 00:18:34;;;;;;;30.33;12.20;;;;;;;8.24;100.00;100212.09;4214856;28;20293;-67
2023/10/13 00:23:54;;;;;;;40.37;14.10;;;;;;;8.12;100.00;100206.97;4227028;28;20247;-65
2023/10/13 00:26:28;;;;;;;34.17;12.07;;;;;;;8.30;100.00;100215.22;4229769;28;21235;-67
2023/10/13 00:31:42;;;;;;;27.10;10.30;;;;;;;7.92;100.00;100212.28;4230624;28;20428;-64
2023/10/13 00:34:32;;;;;;;30.40;11.77;;;;;;;8.00;100.00;100214.28;4221001;28;20235;-66
2023/10/13 00:37:27;;;;;;;24.27;10.90;;;;;;;8.02;100.00;100213.16;4220890;28;20243;-67
2023/10/13 00:39:56;;;;;;;30.20;11.50;;;;;;;8.00;100.00;100215.16;4242695;28;20233;-66
2023/10/13 00:42:47;;;;;;;32.17;11.93;;;;;;;7.99;100.00;100213.44;4223088;28;20234;-66
2023/10/13 00:45:16;;;;;;;25.63;11.07;;;;;;;7.93;100.00;100219.38;4228211;28;21191;-65
2023/10/13 00:47:56;;;;;;;24.33;11.03;;;;;;;7.87;100.00;100225.28;4236598;28;20302;-68
2023/10/13 00:50:23;;;;;;;25.07;10.47;;;;;;;7.77;100.00;100227.97;4230147;28;21059;-66
2023/10/13 00:52:50;;;;;;;30.80;11.07;;;;;;;7.79;100.00;100220.59;4227936;28;21952;-67
2023/10/13 00:55:22;;;;;;;29.67;11.00;;;;;;;7.76;100.00;100231.63;4224271;28;20397;-65
2023/10/13 00:57:54;;;;;;;30.50;11.17;;;;;;;7.67;100.00;100229.75;4225457;28;20307;-65
2023/10/13 01:00:24;;;;;;;22.17;10.57;;;;;;;7.59;100.00;100233.13;4234294;28;20290;-65
2023/10/13 01:02:56;;;;;;;23.70;10.73;;;;;;;7.55;100.00;100240.59;4221908;28;20294;-67
2023/10/13 01:05:24;;;;;;;29.90;10.67;;;;;;;7.58;100.00;100232.28;4235452;28;20309;-66
2023/10/13 01:07:54;;;;;;;25.00;9.90;;;;;;;7.61;100.00;100223.91;4236717;28;22950;-64
2023/10/13 01:10:27;;;;;;;32.83;11.23;;;;;;;7.75;100.00;100225.41;4233572;28;23570;-68
2023/10/13 01:12:55;;;;;;;27.87;11.70;;;;;;;7.72;100.00;100236.44;4230085;28;23001;-67
2023/10/13 01:15:21;;;;;;;28.43;11.20;;;;;;;7.72;100.00;100224.81;4226855;28;20363;-67
2023/10/13 01:17:49;;;;;;;26.20;10.80;;;;;;;7.66;100.00;100239.66;4228896;28;20235;-67
2023/10/13 01:20:21;;;;;;;31.67;11.97;;;;;;;7.66;100.00;100233.44;4231783;28;23619;-65
2023/10/13 01:22:56;;;;;;;26.60;9.57;;;;;;;7.53;100.00;100237.19;4249838;28;20353;-64
2023/10/13 01:25:27;;;;;;;27.97;10.23;;;;;;;7.40;100.00;100237.38;4215754;28;20240;-65
2023/10/13 01:27:57;;;;;;;21.43;9.90;;;;;;;7.43;100.00;100242.50;4217252;28;20241;-65
2023/10/13 01:30:24;;;;;;;26.17;10.77;;;;;;;7.64;100.00;100240.81;4220681;28;20223;-66
2023/10/13 01:32:53;;;;;;;32.73;11.20;;;;;;;7.55;100.00;100240.59;4239546;28;20241;-65
2023/10/13 01:35:25;;;;;;;33.93;11.53;;;;;;;7.74;100.00;100230.94;4234140;28;20253;-67
2023/10/13 01:37:52;;;;;;;23.87;10.87;;;;;;;7.69;100.00;100236.72;4238020;28;20229;-66
2023/10/13 01:40:20;;;;;;;30.53;11.20;;;;;;;7.74;100.00;100242.56;4223217;28;20253;-67
2023/10/13 01:42:47;;;;;;;25.20;11.47;;;;;;;7.64;100.00;100256.97;4232593;28;23653;-67
2023/10/13 01:45:13;;;;;;;26.13;10.63;;;;;;;7.67;100.00;100246.78;4231861;28;20232;-67
2023/10/13 01:47:41;;;;;;;37.50;11.33;;;;;;;7.81;100.00;100248.28;4239998;28;20260;-67
2023/10/13 01:50:19;;;;;;;29.10;11.80;;;;;;;7.78;100.00;100246.69;4220845;28;20516;-66
2023/10/13 01:52:45;;;;;;;24.97;11.37;;;;;;;7.71;100.00;100241.97;4234342;28;20361;-68
2023/10/13 01:55:14;;;;;;;27.10;11.17;;;;;;;7.66;100.00;100234.28;4233562;28;21182;-66
2023/10/13 01:57:46;;;;;;;114.57;45.57;;;;;;;7.56;100.00;100238.75;4232213;28;20388;-67
2023/10/13 02:00:19;;;;;;;38.30;14.03;;;;;;;7.86;100.00;100229.84;4243046;28;20238;-64
2023/10/13 02:02:49;;;;;;;33.93;13.10;;;;;;;8.04;100.00;100224.66;4207727;28;22051;-67
2023/10/13 02:05:17;;;;;;;33.07;12.70;;;;;;;8.06;100.00;100228.09;4228061;28;20295;-65
2023/10/13 02:07:46;;;;;;;29.87;12.23;;;;;;;8.05;100.00;100221.00;4225104;28;20427;-67
2023/10/13 02:10:13;;;;;;;30.17;12.70;;;;;;;8.07;100.00;100229.81;4235887;28;20227;-65
2023/10/13 02:12:42;;;;;;;33.90;13.23;;;;;;;8.01;100.00;100233.00;4230593;28;22686;-66
2023/10/13 02:15:26;;;;;;;25.30;11.60;;;;;;;7.99;100.00;100239.53;4233043;28;20235;-66
2023/10/13 02:17:54;;;;;;;33.70;12.77;;;;;;;8.04;100.00;100234.63;4229468;28;20238;-67
2023/10/13 02:20:24;;;;;;;29.53;12.03;;;;;;;8.02;100.00;100232.03;4232203;28;20236;-66
2023/10/13 02:22:51;;;;;;;31.90;12.50;;;;;;;8.13;100.00;100224.84;4231048;28;20288;-66
2023/10/13 02:25:35;;;;;;;35.40;12.13;;;;;;;8.06;100.00;100228.09;4228227;28;20333;-67
2023/10/13 02:28:07;;;;;;;28.47;12.33;;;;;;;7.84;100.00;100236.38;4237257;28;21065;-66
2023/10/13 02:30:44;;;;;;;30.87;10.83;;;;;;;7.77;100.00;100242.31;4233141;28;21496;-67
2023/10/13 02:33:12;;;;;;;35.77;12.00;;;;;;;7.68;100.00;100236.84;4213782;28;21906;-65
2023/10/13 02:35:50;;;;;;;25.93;11.43;;;;;;;7.61;100.00;100248.16;4220740;28;20242;-65
2023/10/13 02:38:45;;;;;;;25.90;11.07;;;;;;;7.60;100.00;100235.66;4243047;28;20240;-65
2023/10/13 02:41:06;;;;;;;31.87;12.50;;;;;;;7.80;100.00;100240.31;4215195;28;20239;-69
2023/10/13 02:43:36;;;;;;;39.93;11.83;;;;;;;7.92;100.00;100241.94;4217702;28;20242;-69
2023/10/13 02:46:03;;;;;;;34.80;13.23;;;;;;;8.01;100.00;100235.72;4225544;28;20425;-66
2023/10/13 02:48:40;;;;;;;36.73;12.70;;;;;;;7.78;100.00;100237.75;4215224;28;20297;-66
2023/10/13 02:51:15;;;;;;;31.13;11.37;;;;;;;7.66;100.00;100236.97;4231694;28;20309;-67
2023/10/13 02:53:52;;;;;;;31.30;12.00;;;;;;;7.78;100.00;100241.28;4247915;28;21006;-67
2023/10/13 02:56:22;;;;;;;32.40;12.33;;;;;;;8.01;100.00;100226.78;4243294;28;20230;-67
2023/10/13 02:58:54;;;;;;;26.03;11.60;;;;;;;7.92;100.00;100231.16;4237046;28;21631;-66
2023/10/13 03:01:22;;;;;;;30.80;11.90;;;;;;;7.85;100.00;100230.84;4217246;28;20261;-66
2023/10/13 03:03:58;;;;;;;26.27;11.70;;;;;;;7.90;100.00;100233.97;4241313;28;20626;-66
2023/10/13 03:06:34;;;;;;;26.10;11.60;;;;;;;7.64;100.00;100233.56;4226786;28;20287;-66
2023/10/13 03:09:25;;;;;;;28.17;11.07;;;;;;;7.64;100.00;100240.81;4220234;28;20266;-66
2023/10/13 03:11:51;;;;;;;23.47;11.10;;;;;;;7.64;100.00;100230.03;4253084;28;20238;-64
2023/10/13 03:14:32;;;;;;;31.73;13.10;;;;;;;7.88;100.00;100227.88;4230487;28;20236;-67
2023/10/13 03:17:05;;;;;;;28.47;12.20;;;;;;;8.06;100.00;100224.53;4227766;28;20247;-65
2023/10/13 03:19:33;;;;;;;28.03;12.10;;;;;;;8.17;100.00;100218.16;4223441;28;21733;-67
2023/10/13 03:22:09;;;;;;;30.50;13.40;;;;;;;8.20;100.00;100212.53;4241961;28;20506;-66
2023/10/13 03:24:46;;;;;;;26.83;12.23;;;;;;;8.21;100.00;100214.22;4222907;28;21847;-64
2023/10/13 03:27:17;;;;;;;26.53;11.77;;;;;;;8.02;100.00;100223.09;4218016;28;20333;-65
2023/10/13 03:29:54;;;;;;;28.17;11.23;;;;;;;7.97;100.00;100211.88;4227499;28;20349;-64
2023/10/13 03:32:26;;;;;;;29.73;12.17;;;;;;;8.02;100.00;100212.31;4234329;28;22684;-68
2023/10/13 03:37:37;;;;;;;22.77;10.37;;;;;;;7.95;100.00;100228.16;4232187;28;20257;-66
2023/10/13 03:43:00;;;;;;;27.93;11.37;;;;;;;7.97;100.00;100236.16;4232537;28;20237;-65
2023/10/13 03:45:27;;;;;;;24.83;11.10;;;;;;;8.03;100.00;100236.44;4238376;28;22339;-66
2023/10/13 03:47:54;;;;;;;24.60;10.70;;;;;;;8.01;100.00;100235.72;4224204;28;20665;-67
2023/10/13 03:50:31;;;;;;;25.60;10.83;;;;;;;7.81;100.00;100232.09;4222874;28;25813;-65
2023/10/13 03:52:59;;;;;;;26.03;10.60;;;;;;;7.82;100.00;100228.41;4229483;28;20306;-68
2023/10/13 03:55:29;;;;;;;24.00;10.53;;;;;;;8.02;100.00;100229.34;4233754;28;20239;-66
2023/10/13 03:57:59;;;;;;;22.53;10.53;;;;;;;8.06;100.00;100233.47;4225526;28;20227;-64
2023/10/13 04:00:29;;;;;;;32.17;10.53;;;;;;;7.90;100.00;100249.28;4227284;28;20231;-67
2023/10/13 04:03:09;;;;;;;26.40;10.27;;;;;;;7.82;100.00;100241.03;4226518;28;20232;-65
2023/10/13 04:11:52;;;;;;;30.60;10.70;;;;;;;7.89;100.00;100243.03;4236856;28;20240;-66
2023/10/13 04:16:36;;;;;;;32.23;12.00;;;;;;;7.85;100.00;100246.16;4232357;28;20281;-63
2023/10/13 04:21:39;;;;;;;33.27;13.30;;;;;;;8.03;100.00;100236.44;4229645;28;20682;-66
2023/10/13 04:27:19;;;;;;;26.37;10.43;;;;;;;8.27;100.00;100234.41;4232902;28;20252;-65
2023/10/13 04:29:51;;;;;;;33.90;10.50;;;;;;;8.31;100.00;100235.81;4231283;28;20412;-66
2023/10/13 04:32:38;;;;;;;26.20;10.57;;;;;;;8.27;100.00;100229.00;4234775;28;21969;-67
2023/10/13 04:35:09;;;;;;;92.13;33.00;;;;;;;8.35;100.00;100230.03;4229488;28;20934;-67
2023/10/13 04:38:01;;;;;;;27.23;9.63;;;;;;;8.38;100.00;100232.41;4221399;28;20234;-66
2023/10/13 04:40:35;;;;;;;30.07;9.00;;;;;;;8.36;100.00;100238.94;4232681;28;21306;-66
2023/10/13 04:43:32;;;;;;;25.83;10.20;;;;;;;8.47;100.00;100225.41;4236361;28;22186;-65
2023/10/13 04:45:54;;;;;;;24.67;9.27;;;;;;;8.46;100.00;100231.75;4238876;28;20223;-66
2023/10/13 04:50:59;;;;;;;28.30;9.63;;;;;;;8.36;100.00;100220.06;4244020;28;20417;-67
2023/10/13 04:53:34;;;;;;;22.63;9.77;;;;;;;8.38;100.00;100226.19;4221067;28;20232;-64
2023/10/13 05:04:08;;;;;;;26.30;8.93;;;;;;;8.23;100.00;100234.66;4237843;28;20230;-65
2023/10/13 05:47:50;;;;;;;28.93;12.33;;;;;;;8.09;100.00;100278.19;4233252;28;20231;-64
2023/10/13 06:28:41;;;;;;;25.83;10.83;;;;;;;9.94;100.00;100325.28;4227141;28;20232;-65
2023/10/13 06:31:21;;;;;;;25.03;9.13;;;;;;;9.94;100.00;100325.28;4222272;28;20241;-69
2023/10/13 06:33:49;;;;;;;30.50;10.03;;;;;;;10.27;100.00;100325.72;4217315;28;20239;-65
2023/10/13 06:36:17;;;;;;;26.37;9.70;;;;;;;10.39;100.00;100321.03;4216073;28;21793;-67
2023/10/13 06:38:45;;;;;;;33.43;9.27;;;;;;;10.38;98.29;100326.59;4235976;28;20272;-66
2023/10/13 06:41:19;;;;;;;24.87;8.37;;;;;;;10.48;98.64;100313.88;4219247;28;20394;-66
2023/10/13 06:43:58;;;;;;;23.97;9.07;;;;;;;10.67;98.11;100321.03;4213094;28;20235;-68
2023/10/13 06:46:28;;;;;;;23.93;7.67;;;;;;;10.88;97.26;100301.81;4236157;28;20689;-68
2023/10/13 06:48:59;;;;;;;25.03;7.10;;;;;;;11.08;96.33;100315.22;4208739;28;21743;-65
2023/10/13 06:51:37;;;;;;;121.63;44.40;;;;;;;11.27;96.16;100303.38;4212188;28;20729;-68
2023/10/13 06:54:10;;;;;;;24.87;6.93;;;;;;;11.41;95.08;100310.97;4242545;28;23700;-66
2023/10/13 06:56:39;;;;;;;21.50;8.03;;;;;;;11.67;93.97;100317.44;4224163;28;20235;-68
2023/10/13 06:59:06;;;;;;;19.17;6.40;;;;;;;11.71;92.85;100308.84;4221035;28;20588;-65
2023/10/13 07:01:38;;;;;;;18.77;6.20;;;;;;;11.95;89.12;100312.72;4218720;28;20228;-67
2023/10/13 07:04:15;;;;;;;16.27;5.30;;;;;;;11.96;88.28;100302.72;4220608;28;20271;-65
2023/10/13 07:06:50;;;;;;;19.83;5.70;;;;;;;11.94;88.72;100307.44;4212227;28;20306;-67
2023/10/13 07:09:39;;;;;;;24.47;5.80;;;;;;;12.09;87.49;100314.00;4210809;28;20299;-65
2023/10/13 07:12:06;;;;;;;24.50;6.27;;;;;;;12.20;85.64;100305.63;4211495;28;20238;-67
2023/10/13 07:14:33;;;;;;;19.77;5.83;;;;;;;11.90;86.73;100306.91;4210662;28;22297;-67
2023/10/13 07:17:04;;;;;;;21.03;6.50;;;;;;;11.86;87.41;100308.25;4216056;28;20234;-65
2023/10/13 07:19:33;;;;;;;38.23;12.07;;;;;;;11.78;88.58;100316.31;4224013;28;20251;-67
2023/10/13 07:22:20;;;;;;;18.00;6.27;;;;;;;11.81;89.25;100314.16;4227745;28;21691;-64
2023/10/13 07:24:49;;;;;;;30.30;6.67;;;;;;;11.79;90.18;100318.03;4211551;28;20367;-67
2023/10/13 07:27:23;;;;;;;22.53;7.47;;;;;;;11.78;91.63;100309.06;4215550;28;20879;-67
2023/10/13 07:32:45;;;;;;;45.93;18.37;;;;;;;12.22;87.62;100304.59;4220521;28;20240;-65
2023/10/13 07:35:22;;;;;;;92.70;56.90;;;;;;;12.26;87.00;100306.84;4220681;28;21566;-66
2023/10/13 07:37:52;;;;;;;24.33;6.60;;;;;;;12.18;87.18;100312.22;4229514;28;21913;-63
2023/10/13 07:43:00;;;;;;;126.80;70.90;;;;;;;12.07;87.32;100312.47;4214341;28;20239;-64
2023/10/13 07:45:35;;;;;;;14.57;4.50;;;;;;;11.89;88.35;100310.66;4222841;28;21204;-67
2023/10/13 07:48:12;;;;;;;17.53;4.53;;;;;;;11.72;88.92;100309.66;4220834;28;20235;-66
2023/10/13 07:50:40;;;;;;;17.67;4.73;;;;;;;11.77;89.28;100303.78;4242959;28;20234;-67
2023/10/13 07:53:20;;;;;;;16.43;4.33;;;;;;;11.74;89.25;100305.78;4249191;28;20248;-65
2023/10/13 07:55:46;;;;;;;15.43;4.53;;;;;;;11.68;90.16;100301.00;4254154;28;20242;-65
2023/10/13 07:58:13;;;;;;;16.60;4.07;;;;;;;11.77;88.75;100307.34;4249427;28;20879;-65
2023/10/13 08:03:20;;;;;;;16.33;4.53;;;;;;;11.54;90.11;100299.72;4255365;28;20297;-67
2023/10/13 08:08:38;;;;;;;20.27;5.30;;;;;;;11.74;90.16;100294.94;4223393;28;20417;-64
2023/10/13 08:11:30;;;;;;;13.83;4.97;;;;;;;11.77;90.70;100292.94;4204736;28;20308;-64
2023/10/13 08:13:59;;;;;;;16.67;5.50;;;;;;;11.83;90.44;100289.56;4239603;28;21677;-67
2023/10/13 08:16:45;;;;;;;21.07;6.33;;;;;;;11.89;89.53;100275.41;4223071;28;20579;-69
2023/10/13 08:19:17;;;;;;;20.03;4.23;;;;;;;11.74;90.04;100270.53;4234791;28;21475;-66
2023/10/13 08:21:52;;;;;;;15.30;3.90;;;;;;;11.74;90.71;100273.25;4230999;28;20648;-68
2023/10/13 08:24:27;;;;;;;13.33;5.17;;;;;;;11.67;92.02;100272.19;4233159;28;20413;-67
2023/10/13 08:30:26;;;;;;;14.97;4.93;;;;;;;11.70;92.88;100271.88;4237932;28;20234;-67
2023/10/13 08:32:54;;;;;;;14.60;5.20;;;;;;;11.73;92.85;100268.00;4249916;28;20228;-66
2023/10/13 08:37:59;;;;;;;16.63;6.57;;;;;;;11.63;93.94;100265.38;4221274;28;20243;-67
2023/10/13 08:41:28;;;;;;;17.40;6.70;;;;;;;11.71;93.73;100270.00;4229812;28;20239;-67
2023/10/13 08:43:43;;;;;;;18.47;6.73;;;;;;;11.64;94.59;100264.38;4255587;28;20229;-66
2023/10/13 08:46:24;;;;;;;19.93;7.03;;;;;;;11.81;95.46;100275.34;4239714;28;20427;-64
2023/10/13 08:55:02;;;;;;;21.17;7.87;;;;;;;12.07;92.28;100256.38;4210287;28;21154;-66
2023/10/13 08:57:33;;;;;;;19.67;7.70;;;;;;;12.23;92.13;100252.88;4240928;28;20581;-65
2023/10/13 09:00:27;;;;;;;30.90;9.27;;;;;;;12.31;91.80;100257.50;4244202;28;21624;-67
2023/10/13 09:02:59;;;;;;;23.40;8.00;;;;;;;12.62;90.99;100246.91;4269664;28;21208;-64
2023/10/13 09:05:41;;;;;;;55.77;10.20;;;;;;;12.72;90.87;100254.06;4247283;28;22212;-65
2023/10/13 09:08:08;;;;;;;25.33;8.03;;;;;;;12.88;89.90;100255.97;4215741;28;20651;-66
2023/10/13 09:10:44;;;;;;;25.07;8.33;;;;;;;12.99;88.75;100255.66;4211731;28;20241;-66
2023/10/13 09:13:20;;;;;;;22.90;8.53;;;;;;;13.16;86.97;100262.78;4248286;28;21092;-67
2023/10/13 09:15:59;;;;;;;26.20;8.70;;;;;;;13.22;87.18;100260.44;4248848;28;20243;-62
2023/10/13 09:21:29;;;;;;;25.73;7.77;;;;;;;13.39;85.39;100245.00;4253538;28;20239;-65
2023/10/13 09:24:16;;;;;;;123.57;60.97;;;;;;;13.57;83.67;100252.97;4247406;28;20309;-69
2023/10/13 09:26:44;;;;;;;24.53;7.27;;;;;;;13.41;84.70;100253.81;4232841;28;20322;-64
2023/10/13 09:29:18;;;;;;;22.00;8.17;;;;;;;13.30;85.59;100244.09;4222453;28;20236;-66
2023/10/13 09:31:48;;;;;;;38.20;12.13;;;;;;;13.47;84.95;100250.44;4230339;28;20751;-66
2023/10/13 09:34:29;;;;;;;24.40;7.37;;;;;;;13.43;84.72;100241.75;4249746;28;20854;-65
2023/10/13 09:37:02;;;;;;;22.23;7.57;;;;;;;13.61;84.35;100246.16;4245447;28;20239;-67
2023/10/13 09:39:29;;;;;;;21.67;7.73;;;;;;;13.62;84.38;100231.53;4226937;28;20235;-68
2023/10/13 09:41:59;;;;;;;25.07;8.13;;;;;;;13.60;84.50;100242.59;4239596;28;20239;-64
2023/10/13 09:44:31;;;;;;;26.27;8.30;;;;;;;13.72;84.09;100236.78;4253033;28;20410;-66
2023/10/13 09:47:07;;;;;;;22.47;8.03;;;;;;;13.95;82.94;100235.03;4225805;28;20257;-65
2023/10/13 09:49:45;;;;;;;23.60;8.93;;;;;;;14.10;82.73;100226.13;4247607;28;20323;-66
2023/10/13 09:52:20;;;;;;;25.03;8.40;;;;;;;14.38;81.48;100215.63;4249873;28;20240;-68
2023/10/13 09:55:04;;;;;;;22.30;8.33;;;;;;;14.43;81.25;100217.81;4229759;28;20239;-65
2023/10/13 09:57:40;;;;;;;26.57;8.43;;;;;;;14.28;81.42;100215.00;4212898;28;20240;-68
2023/10/13 10:03:14;;;;;;;15.93;7.63;;;;;;;14.41;82.78;100211.69;4244800;28;20661;-65
2023/10/13 10:05:49;;;;;;;24.43;7.40;;;;;;;14.89;80.47;100214.31;4264618;28;23510;-65
2023/10/13 10:08:33;;;;;;;27.13;7.83;;;;;;;15.14;79.65;100200.50;4274506;28;21099;-68
2023/10/13 10:11:04;;;;;;;18.13;7.70;;;;;;;15.14;78.97;100197.78;4249541;28;20861;-64
2023/10/13 10:13:58;;;;;;;19.93;8.40;;;;;;;15.11;79.76;100206.31;4225867;28;20284;-66
2023/10/13 10:16:41;;;;;;;22.43;7.70;;;;;;;14.89;80.22;100201.56;4241763;28;20232;-66
2023/10/13 10:19:08;;;;;;;24.47;7.60;;;;;;;14.72;81.66;100200.84;4261450;28;20236;-71
2023/10/13 10:21:35;;;;;;;24.67;8.10;;;;;;;14.72;82.29;100194.53;4243967;28;25348;-73
2023/10/13 10:24:13;;;;;;;20.93;7.97;;;;;;;14.87;81.49;100181.81;4230820;28;20244;-73
2023/10/13 10:26:53;;;;;;;130.57;67.90;;;;;;;15.15;80.85;100181.25;4265626;28;21708;-74
2023/10/13 10:29:20;;;;;;;74.17;32.83;;;;;;;15.28;79.91;100185.25;4261893;28;20576;-75
2023/10/13 10:31:47;;;;;;;21.90;7.83;;;;;;;15.13;80.66;100180.59;4240303;28;23228;-70
2023/10/13 10:34:18;;;;;;;18.93;8.03;;;;;;;15.02;81.07;100173.72;4231119;28;20228;-71
2023/10/13 10:36:58;;;;;;;22.30;7.70;;;;;;;15.12;81.34;100173.44;4235143;28;20242;-74
2023/10/13 10:39:45;;;;;;;26.30;9.33;;;;;;;15.04;82.30;100168.06;4231316;28;20342;-73
2023/10/13 10:42:17;;;;;;;29.03;9.30;;;;;;;15.16;81.73;100173.94;4247564;28;20242;-71
2023/10/13 10:44:48;;;;;;;24.33;8.07;;;;;;;15.14;81.53;100162.34;4225160;28;21962;-68
2023/10/13 10:47:30;;;;;;;17.37;7.50;;;;;;;15.00;82.90;100161.25;4230222;28;21154;-73
2023/10/13 10:50:19;;;;;;;19.43;7.93;;;;;;;15.26;82.06;100160.03;4229177;28;20514;-71
2023/10/13 10:52:46;;;;;;;20.93;7.37;;;;;;;15.40;81.61;100151.00;4234776;28;20230;-69
2023/10/13 10:55:19;;;;;;;27.07;7.90;;;;;;;15.60;80.25;100134.09;4229752;28;22342;-70
2023/10/13 10:57:48;;;;;;;20.27;7.20;;;;;;;15.80;79.33;100129.78;4237996;28;20352;-70
2023/10/13 11:00:25;;;;;;;21.47;7.53;;;;;;;15.72;80.07;100134.47;4257779;28;20448;-68
2023/10/13 11:02:58;;;;;;;19.23;7.40;;;;;;;15.65;80.52;100127.03;4254618;28;20738;-69
2023/10/13 11:05:32;;;;;;;22.53;7.87;;;;;;;15.86;79.87;100132.81;4225165;28;20240;-72
2023/10/13 11:07:59;;;;;;;19.00;7.50;;;;;;;15.81;80.27;100125.16;4247168;28;22357;-72
2023/10/13 11:10:32;;;;;;;29.43;8.03;;;;;;;15.95;79.94;100131.69;4236704;28;20224;-71
2023/10/13 11:13:12;;;;;;;22.90;6.97;;;;;;;16.09;79.37;100116.28;4223548;28;22243;-70
2023/10/13 11:15:44;;;;;;;26.00;7.73;;;;;;;16.08;79.76;100122.81;4240436;28;20298;-71
2023/10/13 11:18:21;;;;;;;18.57;7.33;;;;;;;16.26;79.22;100115.03;4233241;28;20231;-72
2023/10/13 11:20:54;;;;;;;22.20;7.53;;;;;;;16.57;77.68;100111.16;4260723;28;20736;-73
2023/10/13 11:23:27;;;;;;;17.77;7.87;;;;;;;16.29;78.95;100101.00;4233480;28;20231;-72
2023/10/13 11:25:59;;;;;;;21.53;7.23;;;;;;;16.62;78.77;100099.63;4222038;28;20910;-74
2023/10/13 11:28:31;;;;;;;19.97;7.90;;;;;;;16.71;77.59;100101.19;4272319;28;20238;-72
2023/10/13 11:30:59;;;;;;;19.07;7.90;;;;;;;16.88;76.94;100098.19;4243011;28;21756;-70
2023/10/13 11:33:29;;;;;;;16.63;7.37;;;;;;;16.90;77.07;100082.44;4252399;28;20736;-71
2023/10/13 11:35:58;;;;;;;17.60;7.13;;;;;;;17.06;76.61;100082.16;4239076;28;20599;-70
2023/10/13 11:48:43;;;;;;;19.77;7.57;;;;;;;17.33;75.30;100065.09;4266536;28;21137;-71
2023/10/13 11:51:23;;;;;;;16.33;6.60;;;;;;;17.40;75.45;100069.56;4239892;28;20228;-74
2023/10/13 11:53:55;;;;;;;18.40;7.00;;;;;;;17.50;75.17;100068.34;4227605;28;20222;-71
2023/10/13 11:56:22;;;;;;;24.67;8.07;;;;;;;17.34;75.65;100066.78;4261626;28;20228;-71
2023/10/13 11:58:49;;;;;;;22.37;6.43;;;;;;;17.65;75.18;100060.00;4225373;28;20930;-71
2023/10/13 12:01:20;;;;;;;15.73;6.40;;;;;;;17.89;74.06;100064.97;4237823;28;21530;-69
2023/10/13 12:11:44;;;;;;;16.20;6.40;;;;;;;18.37;71.46;100047.63;4276026;28;20231;-72
2023/10/13 12:14:21;;;;;;;15.13;6.90;;;;;;;18.51;71.41;100050.38;4248436;28;20637;-70
2023/10/13 12:16:52;;;;;;;18.50;7.13;;;;;;;18.51;71.19;100051.22;4257376;28;20707;-72
2023/10/13 12:19:23;;;;;;;22.70;6.37;;;;;;;18.71;70.53;100055.03;4226191;28;20324;-70
2023/10/13 12:21:54;;;;;;;20.30;6.73;;;;;;;18.63;70.86;100037.72;4250740;28;20235;-71
2023/10/13 12:24:58;;;;;;;15.57;7.00;;;;;;;18.64;71.03;100027.63;4221597;28;21151;-70
2023/10/13 12:27:18;;;;;;;17.27;6.50;;;;;;;18.61;70.50;100030.78;4249931;28;20400;-69
2023/10/13 12:29:51;;;;;;;18.90;6.43;;;;;;;18.51;71.18;100018.31;4249754;28;20801;-71
2023/10/13 12:32:25;;;;;;;17.73;6.40;;;;;;;18.36;72.47;100015.78;4237943;28;20236;-70
2023/10/13 12:54:13;;;;;;;22.60;7.83;;;;;;;18.39;73.47;99989.03;4235150;28;22044;-71
2023/10/13 12:56:42;;;;;;;19.90;7.13;;;;;;;18.34;74.23;99995.97;4275437;28;20351;-70
2023/10/13 12:59:13;;;;;;;20.50;8.00;;;;;;;18.30;74.71;99985.63;4252828;28;23021;-72
2023/10/13 13:01:43;;;;;;;21.80;8.10;;;;;;;18.21;75.35;99985.00;4239516;28;21648;-71
2023/10/13 13:04:12;;;;;;;17.90;7.83;;;;;;;18.09;75.78;99984.78;4225574;28;21975;-73
2023/10/13 13:06:40;;;;;;;22.13;7.50;;;;;;;18.11;76.22;99999.13;4244728;28;20250;-72
2023/10/13 13:09:09;;;;;;;21.37;8.60;;;;;;;18.16;76.00;99993.00;4234436;28;20407;-72
2023/10/13 13:11:42;;;;;;;20.03;7.80;;;;;;;18.23;76.26;99991.13;4260564;28;20236;-71
2023/10/13 13:14:09;;;;;;;23.03;7.73;;;;;;;18.11;76.71;99992.78;4271956;28;20227;-72
2023/10/13 13:16:38;;;;;;;18.60;7.63;;;;;;;18.14;76.72;99987.72;4256881;28;20230;-72
2023/10/13 13:19:14;;;;;;;24.60;8.93;;;;;;;18.17;76.75;99978.25;4256519;28;20238;-73
2023/10/13 13:21:41;;;;;;;20.77;8.20;;;;;;;18.21;76.20;99985.00;4224241;28;20246;-70
2023/10/13 13:24:13;;;;;;;16.67;7.13;;;;;;;18.21;76.61;99979.53;4227433;28;21354;-71
2023/10/13 13:26:40;;;;;;;17.77;7.53;;;;;;;18.18;76.80;99977.19;4230897;28;20228;-70
2023/10/13 13:29:10;;;;;;;19.27;7.77;;;;;;;18.18;76.95;99972.56;4234002;28;20283;-70
2023/10/13 13:31:44;;;;;;;18.17;7.93;;;;;;;18.06;78.19;99968.75;4226407;28;20290;-71
2023/10/13 13:34:12;;;;;;;29.03;8.93;;;;;;;17.98;78.07;99966.19;4217666;28;21970;-71
2023/10/13 13:36:44;;;;;;;23.47;8.23;;;;;;;17.98;78.23;99961.59;4219884;28;20302;-71
2023/10/13 13:39:11;;;;;;;20.17;7.27;;;;;;;18.02;78.07;99951.88;4226341;28;20733;-71
2023/10/13 13:41:38;;;;;;;20.47;8.00;;;;;;;17.92;78.92;99947.84;4234144;28;20286;-72
2023/10/13 13:44:13;;;;;;;15.50;7.50;;;;;;;17.93;78.64;99942.16;4213688;28;21228;-72
2023/10/13 13:46:43;;;;;;;20.87;8.20;;;;;;;17.92;78.99;99936.88;4231804;28;20604;-72
2023/10/13 13:49:27;;;;;;;15.77;7.53;;;;;;;17.93;78.96;99942.16;4238150;28;20232;-73
2023/10/13 13:51:55;;;;;;;15.87;7.77;;;;;;;18.00;79.30;99943.06;4239247;28;20538;-73
2023/10/13 13:54:22;;;;;;;20.80;8.27;;;;;;;18.03;79.18;99950.00;4256352;28;20232;-70
2023/10/13 13:56:49;;;;;;;17.17;7.60;;;;;;;18.02;79.28;99948.31;4216405;28;20425;-69
2023/10/13 13:59:19;;;;;;;22.30;8.07;;;;;;;18.09;79.23;99937.38;4244122;28;20246;-70
2023/10/13 14:01:46;;;;;;;22.00;8.77;;;;;;;18.02;79.17;99937.34;4229074;28;20433;-70
2023/10/13 14:04:17;;;;;;;18.00;7.83;;;;;;;18.15;78.78;99920.09;4226766;28;20414;-72
2023/10/13 14:06:44;;;;;;;22.00;8.33;;;;;;;18.15;78.45;99915.44;4216357;28;20802;-71
2023/10/13 14:09:16;;;;;;;20.23;7.73;;;;;;;18.03;79.47;99917.13;4222366;28;22763;-70
2023/10/13 14:14:29;;;;;;;20.17;7.83;;;;;;;18.05;79.60;99907.66;4218128;28;20351;-71
2023/10/13 14:17:08;;;;;;;20.80;7.80;;;;;;;18.08;79.65;99906.38;4222522;28;20850;-68
2023/10/13 14:19:40;;;;;;;23.63;8.10;;;;;;;18.11;79.65;99910.59;4209872;28;20251;-71
2023/10/13 14:22:07;;;;;;;24.27;9.47;;;;;;;18.11;80.07;99907.84;4228407;28;21271;-70
2023/10/13 14:24:35;;;;;;;17.70;8.60;;;;;;;18.07;80.55;99903.88;4201889;28;20966;-71
2023/10/13 14:27:11;;;;;;;29.53;8.70;;;;;;;18.20;80.01;99910.16;4227302;28;21686;-70
2023/10/13 14:29:44;;;;;;;22.67;8.83;;;;;;;18.19;80.29;99903.03;4223927;28;21116;-72
2023/10/13 14:32:14;;;;;;;22.50;9.07;;;;;;;18.18;80.20;99905.97;4237170;28;20439;-72
2023/10/13 14:34:43;;;;;;;21.17;8.73;;;;;;;18.18;80.34;99912.31;4209029;28;21366;-72
2023/10/13 14:37:12;;;;;;;21.07;9.23;;;;;;;18.16;80.59;99908.09;4220393;28;20242;-73
2023/10/13 14:39:40;;;;;;;18.30;8.20;;;;;;;18.17;80.81;99902.41;4231536;28;20586;-73
2023/10/13 14:42:06;;;;;;;20.80;8.90;;;;;;;18.17;80.87;99909.75;4222138;28;20223;-74
2023/10/13 14:44:34;;;;;;;24.50;8.93;;;;;;;18.26;80.79;99899.44;4230273;28;21553;-73