Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:31;;;;;;;17.10;15.30;;;;;;;4.19;57.15;98702.59;4970551;28;96961;-68
2020/12/28 00:02:57;;;;;;;19.67;15.20;;;;;;;4.36;57.06;98694.03;4970309;28;98596;-67
2020/12/28 00:05:24;;;;;;;23.40;16.08;;;;;;;4.38;56.64;98697.38;4970114;28;98744;-68
2020/12/28 00:07:51;;;;;;;21.05;17.00;;;;;;;4.53;56.37;98703.50;4970474;28;96540;-67
2020/12/28 00:10:18;;;;;;;25.73;17.23;;;;;;;4.50;57.00;98677.88;4970727;28;96646;-68
2020/12/28 00:12:47;;;;;;;20.30;17.13;;;;;;;4.29;57.85;98674.59;4970298;28;98786;-68
2020/12/28 00:15:17;;;;;;;24.55;17.58;;;;;;;4.20;58.30;98666.41;4941115;28;98567;-67
2020/12/28 00:17:48;;;;;;;29.10;17.73;;;;;;;4.27;57.70;98655.81;4970133;28;96647;-67
2020/12/28 00:20:16;;;;;;;20.50;16.40;;;;;;;4.60;56.86;98653.28;4970451;28;96602;-67
2020/12/28 00:22:42;;;;;;;19.02;15.85;;;;;;;4.69;56.21;98638.16;4947623;28;98456;-68
2020/12/28 00:25:09;;;;;;;23.48;17.75;;;;;;;4.53;57.08;98646.72;4969833;28;98488;-68
2020/12/28 00:27:35;;;;;;;19.40;15.57;;;;;;;4.21;57.73;98605.34;4964065;28;97486;-68
2020/12/28 00:30:05;;;;;;;22.17;15.88;;;;;;;4.25;58.34;98645.53;4964206;28;101075;-68
2020/12/28 00:32:37;;;;;;;21.17;15.82;;;;;;;4.43;57.83;98611.09;4963418;28;98632;-67
2020/12/28 00:35:05;;;;;;;19.92;14.55;;;;;;;4.13;58.19;98644.41;4963864;28;99209;-68
2020/12/28 00:37:31;;;;;;;17.70;15.13;;;;;;;4.47;57.29;98616.91;4967020;28;97244;-68
2020/12/28 00:39:58;;;;;;;19.77;16.02;;;;;;;4.22;56.53;98624.25;4966886;28;97736;-67
2020/12/28 00:42:24;;;;;;;21.27;13.90;;;;;;;4.24;57.21;98607.78;4970763;28;98737;-68
2020/12/28 00:44:51;;;;;;;21.27;16.27;;;;;;;4.04;58.02;98613.91;4971449;28;98572;-68
2020/12/28 00:47:17;;;;;;;24.17;17.73;;;;;;;4.15;58.27;98597.91;4973296;28;96575;-68
2020/12/28 00:49:44;;;;;;;25.83;18.10;;;;;;;4.15;57.98;98603.91;4972150;28;96705;-67
2020/12/28 00:52:10;;;;;;;21.98;16.42;;;;;;;4.25;58.04;98617.16;4949286;28;98895;-68
2020/12/28 00:54:37;;;;;;;19.23;16.20;;;;;;;4.21;58.90;98623.41;4966481;28;98468;-68
2020/12/28 00:57:03;;;;;;;23.50;17.58;;;;;;;4.22;58.83;98617.34;4949171;28;97864;-68
2020/12/28 00:59:30;;;;;;;19.25;16.98;;;;;;;4.17;59.60;98615.00;4949639;28;97695;-68
2020/12/28 01:01:57;;;;;;;23.88;15.90;;;;;;;4.39;58.99;98612.16;4949351;28;100140;-68
2020/12/28 01:04:27;;;;;;;26.08;13.27;;;;;;;4.35;57.62;98591.75;4965871;28;98692;-68
2020/12/28 01:06:56;;;;;;;19.50;15.55;;;;;;;4.29;57.62;98587.75;4948143;28;97479;-67
2020/12/28 01:09:48;;;;;;;19.02;16.27;;;;;;;4.39;57.32;98594.09;4968234;28;97144;-68
2020/12/28 01:12:15;;;;;;;20.83;17.45;;;;;;;4.12;58.76;98590.34;4953464;28;98960;-68
2020/12/28 01:14:42;;;;;;;18.20;14.98;;;;;;;4.14;57.88;98586.75;4967212;28;98702;-68
2020/12/28 01:17:11;;;;;;;19.20;15.95;;;;;;;4.37;57.16;98572.72;4965747;28;96897;-68
2020/12/28 01:19:59;;;;;;;20.40;15.88;;;;;;;4.40;57.46;98551.91;4958120;28;97547;-68
2020/12/28 01:22:26;;;;;;;18.08;13.98;;;;;;;4.31;57.50;98554.94;4965535;28;99492;-68
2020/12/28 01:24:52;;;;;;;21.60;14.82;;;;;;;4.19;58.17;98561.56;4966879;28;98568;-67
2020/12/28 01:27:23;;;;;;;18.63;15.25;;;;;;;4.17;59.37;98563.41;4964353;28;97948;-68
2020/12/28 01:29:49;;;;;;;22.80;16.92;;;;;;;4.02;58.96;98556.44;4965630;28;99297;-68
2020/12/28 01:32:16;;;;;;;18.27;13.88;;;;;;;4.23;58.36;98551.13;4965079;28;98450;-68
2020/12/28 01:35:01;;;;;;;17.88;14.55;;;;;;;4.30;59.20;98565.34;4966657;28;97618;-68
2020/12/28 01:37:27;;;;;;;22.00;14.45;;;;;;;4.10;58.67;98554.31;4965711;28;98538;-68
2020/12/28 01:39:54;;;;;;;17.98;14.35;;;;;;;4.28;59.00;98529.31;4966473;28;99506;-68
2020/12/28 01:42:22;;;;;;;17.00;14.27;;;;;;;4.30;58.58;98526.66;4964615;28;98680;-68
2020/12/28 01:44:53;;;;;;;20.27;16.10;;;;;;;4.15;59.69;98534.25;4963479;28;100427;-68
2020/12/28 01:47:24;;;;;;;17.02;15.23;;;;;;;4.22;60.02;98524.50;4965514;28;97191;-68
2020/12/28 01:49:52;;;;;;;18.38;16.10;;;;;;;4.46;59.40;98501.72;4955262;28;97761;-67
2020/12/28 01:52:18;;;;;;;17.50;13.95;;;;;;;4.51;58.58;98504.06;4964688;28;98516;-68
2020/12/28 01:54:45;;;;;;;17.55;15.68;;;;;;;4.53;59.05;98502.22;4964044;28;99393;-68
2020/12/28 01:57:15;;;;;;;15.38;13.70;;;;;;;4.22;59.73;98492.72;4955599;28;97919;-68
2020/12/28 01:59:50;;;;;;;17.92;14.00;;;;;;;4.35;59.87;98478.25;4965538;28;97843;-68
2020/12/28 02:02:28;;;;;;;25.27;15.68;;;;;;;4.43;58.91;98479.50;4950389;28;98656;-68
2020/12/28 02:04:55;;;;;;;20.30;16.00;;;;;;;4.52;59.44;98479.91;4965327;28;99858;-68
2020/12/28 02:07:23;;;;;;;17.95;16.08;;;;;;;4.37;59.54;98466.13;4984398;28;96717;-68
2020/12/28 02:09:49;;;;;;;18.38;15.65;;;;;;;4.30;60.78;98472.50;4948423;28;97342;-66
2020/12/28 02:12:16;;;;;;;22.15;16.02;;;;;;;4.22;61.33;98454.03;4963696;28;100387;-68
2020/12/28 02:14:43;;;;;;;18.63;14.88;;;;;;;4.35;59.72;98449.88;4965462;28;98446;-68
2020/12/28 02:17:18;;;;;;;15.45;13.82;;;;;;;4.26;60.49;98443.47;4965360;28;99016;-67
2020/12/28 02:19:57;;;;;;;15.75;12.38;;;;;;;4.39;58.66;98433.31;4955721;28;96831;-69
2020/12/28 02:22:24;;;;;;;17.67;14.02;;;;;;;4.14;60.44;98431.19;4970976;28;98399;-68
2020/12/28 02:24:53;;;;;;;14.65;12.75;;;;;;;4.01;60.19;98423.28;4966744;28;100745;-67
2020/12/28 02:27:19;;;;;;;14.70;11.80;;;;;;;4.13;59.81;98408.91;4971247;28;96710;-68
2020/12/28 02:29:46;;;;;;;15.07;13.00;;;;;;;4.03;59.49;98400.00;4970930;28;96729;-68
2020/12/28 02:32:16;;;;;;;17.27;13.18;;;;;;;4.25;58.96;98397.09;4986987;28;100498;-68
2020/12/28 02:34:48;;;;;;;14.82;12.68;;;;;;;4.20;59.14;98387.84;4984080;28;98544;-67
2020/12/28 02:37:34;;;;;;;14.82;13.40;;;;;;;4.12;60.21;98397.75;4965638;28;96691;-68
2020/12/28 02:40:01;;;;;;;22.95;13.25;;;;;;;4.21;60.07;98386.13;4985072;28;96630;-68
2020/12/28 02:42:34;;;;;;;19.30;13.05;;;;;;;4.15;60.34;98358.91;4980861;28;98617;-68
2020/12/28 02:45:19;;;;;;;17.45;13.88;;;;;;;4.18;60.23;98351.00;4968532;28;97650;-67
2020/12/28 02:48:04;;;;;;;;;;;;;;;4.23;60.06;98350.78;4970302;28;96596;-67
2020/12/28 02:50:49;;;;;;;20.15;14.18;;;;;;;4.07;60.98;98340.44;4971917;28;97152;-66
2020/12/28 02:53:34;;;;;;;15.68;12.70;;;;;;;4.23;60.42;98352.53;4971830;28;97195;-66
2020/12/28 02:56:18;;;;;;;16.40;13.13;;;;;;;4.22;60.19;98358.59;4971626;28;97071;-65
2020/12/28 02:59:03;;;;;;;19.35;14.98;;;;;;;4.14;60.89;98341.78;4971991;28;96680;-65
2020/12/28 03:01:49;;;;;;;17.65;12.77;;;;;;;4.18;60.42;98326.97;4971486;28;96649;-67
2020/12/28 03:04:34;;;;;;;14.90;13.38;;;;;;;4.18;60.94;98309.75;4970778;28;97229;-68
2020/12/28 03:07:19;;;;;;;;;;;;;;;4.15;60.97;98311.66;4969084;28;97339;-66
2020/12/28 03:10:03;;;;;;;14.00;12.07;;;;;;;4.12;61.50;98302.34;4970196;28;97336;-67
2020/12/28 03:12:48;;;;;;;16.20;11.88;;;;;;;4.10;62.07;98300.75;4971526;28;96554;-67
2020/12/28 03:15:34;;;;;;;17.35;13.77;;;;;;;4.16;61.96;98292.72;4971651;28;97099;-68
2020/12/28 03:18:18;;;;;;;21.65;12.88;;;;;;;4.09;62.05;98287.03;4970388;28;97146;-67
2020/12/28 03:21:03;;;;;;;17.50;12.48;;;;;;;4.26;62.28;98278.41;4971318;28;96533;-66
2020/12/28 03:23:48;;;;;;;16.77;13.07;;;;;;;4.17;62.22;98277.16;4970192;28;96591;-68
2020/12/28 03:26:34;;;;;;;17.25;13.20;;;;;;;4.36;61.71;98276.13;4970100;28;97047;-68
2020/12/28 03:29:33;;;;;;;16.23;12.90;;;;;;;4.10;62.50;98268.09;4965791;28;97135;-68
2020/12/28 03:32:18;;;;;;;15.27;12.57;;;;;;;4.10;62.98;98257.78;4963757;28;99247;-67
2020/12/28 03:35:03;;;;;;;15.38;11.55;;;;;;;4.00;62.88;98238.59;4966370;28;96652;-66
2020/12/28 03:37:48;;;;;;;14.93;11.65;;;;;;;4.31;61.42;98244.59;4963732;28;97391;-67
2020/12/28 03:40:34;;;;;;;14.38;10.98;;;;;;;4.27;61.92;98222.50;4964828;28;97541;-65
2020/12/28 03:43:19;;;;;;;15.30;11.00;;;;;;;4.08;62.19;98202.88;4964768;28;97621;-67
2020/12/28 03:46:03;;;;;;;12.82;10.40;;;;;;;4.13;61.16;98180.25;4965111;28;97388;-65
2020/12/28 03:48:48;;;;;;;;;;;;;;;3.88;61.98;98175.63;4964244;28;97763;-66
2020/12/28 03:51:34;;;;;;;12.90;10.80;;;;;;;3.91;62.36;98165.16;4965444;28;96994;-66
2020/12/28 03:54:19;;;;;;;13.43;11.23;;;;;;;4.15;61.30;98168.06;4964751;28;97400;-67
2020/12/28 03:57:03;;;;;;;14.82;12.40;;;;;;;4.24;61.10;98160.75;4964226;28;97172;-65
2020/12/28 03:59:48;;;;;;;13.55;11.90;;;;;;;4.17;62.12;98152.53;4964287;28;100026;-65
2020/12/28 04:02:34;;;;;;;14.43;12.18;;;;;;;4.16;62.78;98153.47;4963348;28;98968;-66
2020/12/28 04:05:19;;;;;;;13.48;11.73;;;;;;;4.10;63.31;98159.81;4964229;28;96771;-67
2020/12/28 04:08:06;;;;;;;13.85;12.32;;;;;;;4.16;63.30;98151.72;4964571;28;97371;-68
2020/12/28 04:10:51;;;;;;;14.65;12.80;;;;;;;3.93;63.73;98136.69;4964938;28;97647;-67
2020/12/28 04:13:36;;;;;;;15.65;12.13;;;;;;;4.02;64.13;98136.19;4970738;28;98146;-67
2020/12/28 04:16:02;;;;;;;14.02;12.52;;;;;;;3.97;64.35;98120.16;4970531;28;97798;-67
2020/12/28 04:18:28;;;;;;;15.25;13.52;;;;;;;4.07;64.03;98108.41;4971660;28;96774;-67
2020/12/28 04:20:55;;;;;;;19.60;14.30;;;;;;;4.19;64.11;98107.69;4971556;28;98773;-67
2020/12/28 04:23:21;;;;;;;16.20;14.35;;;;;;;4.15;64.32;98105.38;4970191;28;98504;-67
2020/12/28 04:25:48;;;;;;;15.60;13.43;;;;;;;4.08;65.27;98110.06;4970442;28;97779;-67
2020/12/28 04:28:14;;;;;;;14.68;13.10;;;;;;;4.07;64.55;98108.41;4970669;28;97723;-67
2020/12/28 04:30:40;;;;;;;18.48;12.85;;;;;;;4.01;65.13;98115.66;4970663;28;98425;-67
2020/12/28 04:33:07;;;;;;;17.20;13.95;;;;;;;4.08;65.01;98127.28;4970308;28;98605;-67
2020/12/28 04:35:33;;;;;;;19.38;13.75;;;;;;;4.20;64.64;98109.34;4970613;28;99815;-67
2020/12/28 04:38:00;;;;;;;15.02;12.77;;;;;;;4.12;65.07;98093.50;4972967;28;97597;-67
2020/12/28 04:40:26;;;;;;;16.33;14.27;;;;;;;4.20;64.81;98090.47;4976533;28;98425;-66
2020/12/28 04:42:53;;;;;;;16.77;14.43;;;;;;;4.12;65.37;98080.59;4976872;28;98621;-67
2020/12/28 04:45:19;;;;;;;17.05;14.57;;;;;;;4.15;64.92;98080.41;4973607;28;96658;-68
2020/12/28 04:47:46;;;;;;;14.48;12.88;;;;;;;4.06;65.49;98082.72;4956659;28;97103;-68
2020/12/28 04:50:14;;;;;;;14.80;12.90;;;;;;;4.12;64.92;98090.09;4958362;28;98486;-67
2020/12/28 04:52:40;;;;;;;17.38;14.40;;;;;;;3.95;66.21;98073.03;4976808;28;98439;-67
2020/12/28 04:55:06;;;;;;;18.15;13.45;;;;;;;4.02;65.61;98053.69;4976471;28;96522;-67
2020/12/28 04:57:33;;;;;;;16.25;13.32;;;;;;;4.20;64.67;98031.97;4976995;28;96942;-67
2020/12/28 04:59:59;;;;;;;16.77;13.43;;;;;;;4.21;64.81;98043.16;4975695;28;98470;-67
2020/12/28 05:02:26;;;;;;;15.60;13.25;;;;;;;4.26;64.89;98029.94;4976993;28;98603;-67
2020/12/28 05:04:53;;;;;;;16.50;13.18;;;;;;;3.97;66.15;98018.78;4976191;28;96851;-67
2020/12/28 05:07:19;;;;;;;15.13;12.07;;;;;;;4.17;65.55;98026.19;4976956;28;96718;-67
2020/12/28 05:09:45;;;;;;;14.60;11.88;;;;;;;4.18;65.13;98007.22;4976945;28;98472;-67
2020/12/28 05:12:12;;;;;;;15.38;12.77;;;;;;;4.04;65.73;98000.28;4976607;28;98829;-68
2020/12/28 05:14:39;;;;;;;15.77;12.60;;;;;;;4.21;65.52;98014.78;4976224;28;96506;-67
2020/12/28 05:17:06;;;;;;;15.55;13.82;;;;;;;4.00;65.86;98008.31;4975944;28;96770;-67
2020/12/28 05:19:36;;;;;;;14.90;12.88;;;;;;;4.07;65.89;98004.44;4975917;28;98564;-67
2020/12/28 05:22:03;;;;;;;18.63;13.23;;;;;;;4.19;65.17;98014.84;4975588;28;98531;-67
2020/12/28 05:24:29;;;;;;;17.48;13.90;;;;;;;4.19;65.58;98008.88;4963246;28;96913;-67
2020/12/28 05:26:56;;;;;;;17.38;13.27;;;;;;;4.06;66.10;98003.63;4962432;28;97019;-67
2020/12/28 05:29:24;;;;;;;17.33;12.73;;;;;;;4.07;66.46;97994.97;4949491;28;100157;-67
2020/12/28 05:31:52;;;;;;;15.57;12.98;;;;;;;4.04;67.24;97995.13;4970867;28;97389;-67
2020/12/28 05:34:20;;;;;;;15.88;13.50;;;;;;;4.09;66.77;97964.75;4966550;28;96733;-68
2020/12/28 05:36:53;;;;;;;17.08;12.45;;;;;;;4.09;66.55;97959.59;4965983;28;99533;-69
2020/12/28 05:39:21;;;;;;;19.23;16.80;;;;;;;4.16;66.49;97948.00;4968347;28;98601;-67
2020/12/28 05:42:06;;;;;;;17.02;13.75;;;;;;;4.10;66.03;97939.78;4965066;28;98478;-68
2020/12/28 05:44:33;;;;;;;19.77;14.65;;;;;;;4.02;66.76;97940.25;4966001;28;97098;-67
2020/12/28 05:47:07;;;;;;;17.60;13.98;;;;;;;4.05;66.61;97934.06;4966674;28;98330;-67
2020/12/28 05:49:37;;;;;;;;;;;;;;;3.92;67.95;97923.69;4967231;28;98606;-68
2020/12/28 05:52:04;;;;;;;17.88;13.75;;;;;;;3.96;68.20;97925.16;4969213;28;98577;-68
2020/12/28 05:54:31;;;;;;;16.45;14.75;;;;;;;4.01;67.74;97918.00;4965844;28;97422;-68
2020/12/28 05:56:58;;;;;;;15.65;12.80;;;;;;;4.15;67.26;97915.38;4966776;28;99899;-68
2020/12/28 05:59:24;;;;;;;16.80;14.18;;;;;;;4.10;67.61;97914.84;4965419;28;100285;-68
2020/12/28 06:01:51;;;;;;;17.48;14.55;;;;;;;4.06;67.61;97904.81;4964070;28;99306;-67
2020/12/28 06:04:18;;;;;;;18.48;14.18;;;;;;;4.04;67.99;97894.56;4964576;28;96871;-67
2020/12/28 06:06:44;;;;;;;15.77;14.18;;;;;;;3.93;68.48;97894.41;4967836;28;96826;-67
2020/12/28 06:09:14;;;;;;;14.98;13.30;;;;;;;3.99;68.66;97896.59;4966303;28;98822;-67
2020/12/28 06:11:41;;;;;;;16.98;15.20;;;;;;;4.05;68.03;97897.97;4948741;28;99423;-67
2020/12/28 06:14:14;;;;;;;19.33;13.63;;;;;;;4.22;67.30;97899.56;4966157;28;97123;-68
2020/12/28 06:16:42;;;;;;;18.58;15.32;;;;;;;4.25;67.01;97892.44;4968224;28;96625;-68
2020/12/28 06:19:21;;;;;;;17.77;15.07;;;;;;;4.13;67.62;97890.63;4965716;28;98789;-68
2020/12/28 06:21:47;;;;;;;16.23;14.52;;;;;;;4.13;67.47;97870.81;4964387;28;98406;-68
2020/12/28 06:24:27;;;;;;;16.20;13.15;;;;;;;3.98;68.47;97858.88;4966261;28;99117;-67
2020/12/28 06:26:59;;;;;;;13.10;11.73;;;;;;;3.99;68.45;97857.94;4964727;28;99131;-68
2020/12/28 06:29:25;;;;;;;14.45;12.52;;;;;;;3.97;68.49;97852.06;4965577;28;98621;-68
2020/12/28 06:31:52;;;;;;;14.80;13.23;;;;;;;3.98;68.12;97848.56;4965380;28;98578;-67
2020/12/28 06:34:19;;;;;;;21.33;14.05;;;;;;;3.99;68.86;97839.91;4964476;28;96823;-67
2020/12/28 06:36:45;;;;;;;17.02;14.00;;;;;;;3.96;69.21;97827.22;4965955;28;97262;-67
2020/12/28 06:39:12;;;;;;;15.90;11.68;;;;;;;3.91;69.46;97835.22;4965568;28;98645;-68
2020/12/28 06:41:38;;;;;;;14.98;12.52;;;;;;;3.85;69.45;97816.75;4964133;28;99843;-68
2020/12/28 06:44:04;;;;;;;15.63;12.82;;;;;;;3.93;69.45;97807.59;4964988;28;96929;-68
2020/12/28 06:46:30;;;;;;;15.65;12.18;;;;;;;4.18;68.03;97819.78;4966306;28;99797;-68
2020/12/28 06:48:57;;;;;;;15.77;12.80;;;;;;;4.23;68.00;97808.38;4964757;28;98479;-68
2020/12/28 06:51:24;;;;;;;19.52;14.10;;;;;;;4.30;67.45;97801.91;4965481;28;98544;-68
2020/12/28 06:53:56;;;;;;;16.20;11.85;;;;;;;3.98;68.87;97799.59;4965299;28;97251;-68
2020/12/28 06:56:26;;;;;;;13.68;11.30;;;;;;;4.25;68.16;97780.72;4966089;28;97388;-68
2020/12/28 06:58:57;;;;;;;14.50;10.70;;;;;;;4.03;69.35;97776.94;4965089;28;98532;-68
2020/12/28 07:01:24;;;;;;;13.35;11.70;;;;;;;4.26;68.28;97772.91;4964545;28;98686;-68
2020/12/28 07:03:53;;;;;;;10.77;9.27;;;;;;;4.18;68.27;97770.81;4964992;28;96686;-67
2020/12/28 07:06:19;;;;;;;11.88;9.60;;;;;;;4.33;68.02;97750.13;4965478;28;97008;-66
2020/12/28 07:08:46;;;;;;;11.50;10.30;;;;;;;4.33;68.12;97739.81;4971928;28;98503;-67
2020/12/28 07:11:18;;;;;;;11.73;10.27;;;;;;;4.42;67.87;97732.31;4968987;28;98975;-66
2020/12/28 07:13:48;;;;;;;12.32;11.02;;;;;;;4.36;67.47;97714.63;4971141;28;96674;-66
2020/12/28 07:16:15;;;;;;;13.93;10.55;;;;;;;4.25;68.29;97724.00;4971436;28;96589;-66
2020/12/28 07:18:42;;;;;;;15.27;11.77;;;;;;;4.23;68.77;97707.81;4970310;28;98838;-66
2020/12/28 07:21:08;;;;;;;13.25;11.85;;;;;;;4.32;68.44;97697.72;4970033;28;98481;-65
2020/12/28 07:23:36;;;;;;;13.35;10.98;;;;;;;4.25;68.17;97688.72;4971611;28;96922;-67
2020/12/28 07:26:06;;;;;;;15.55;11.82;;;;;;;4.17;69.06;97684.06;4971590;28;96690;-66
2020/12/28 07:28:33;;;;;;;12.30;10.93;;;;;;;4.42;67.47;97670.41;4936103;28;98526;-66
2020/12/28 07:31:00;;;;;;;14.18;11.60;;;;;;;4.42;67.23;97665.25;4969053;28;98634;-66
2020/12/28 07:33:27;;;;;;;12.18;9.90;;;;;;;4.15;68.46;97657.53;4953122;28;96910;-66
2020/12/28 07:36:08;;;;;;;12.27;9.07;;;;;;;4.09;68.39;97659.69;4971385;28;96548;-65
2020/12/28 07:38:35;;;;;;;13.82;9.93;;;;;;;4.17;68.85;97639.41;4971077;28;98617;-65
2020/12/28 07:41:04;;;;;;;14.38;10.57;;;;;;;4.26;67.88;97631.09;4971068;28;99292;-65
2020/12/28 07:43:31;;;;;;;12.80;9.57;;;;;;;4.51;67.46;97630.25;4965875;28;98817;-75
2020/12/28 07:46:17;;;;;;;12.18;10.63;;;;;;;4.56;66.40;97614.47;4967215;28;97185;-75
2020/12/28 07:48:43;;;;;;;12.18;10.73;;;;;;;4.57;66.04;97616.94;4964665;28;98468;-76
2020/12/28 07:51:10;;;;;;;13.93;10.27;;;;;;;4.38;67.57;97613.97;4952984;28;98611;-73
2020/12/28 07:53:41;;;;;;;12.95;10.70;;;;;;;4.49;67.61;97596.00;4950661;28;96626;-75
2020/12/28 07:56:10;;;;;;;13.02;11.60;;;;;;;4.25;68.40;97579.59;4951481;28;97193;-76
2020/12/28 07:58:51;;;;;;;14.60;11.07;;;;;;;4.43;67.45;97558.56;4952766;28;98605;-75
2020/12/28 08:01:22;;;;;;;16.08;13.43;;;;;;;4.52;66.94;97540.78;4969107;28;98686;-78
2020/12/28 08:03:48;;;;;;;15.13;13.18;;;;;;;4.44;66.72;97544.72;4933644;28;96727;-65
2020/12/28 08:06:16;;;;;;;15.75;14.05;;;;;;;4.44;66.61;97533.59;4952689;28;96978;-64
2020/12/28 08:08:42;;;;;;;15.05;13.32;;;;;;;4.44;66.27;97528.44;4949404;28;99343;-63
2020/12/28 08:11:08;;;;;;;15.80;13.65;;;;;;;4.39;66.78;97535.66;4969226;28;98476;-65
2020/12/28 08:13:36;;;;;;;16.80;13.45;;;;;;;4.27;67.72;97521.03;4970183;28;96662;-65
2020/12/28 08:16:14;;;;;;;15.63;12.30;;;;;;;4.45;66.61;97504.28;4969822;28;96633;-62
2020/12/28 08:18:45;;;;;;;15.25;12.63;;;;;;;4.29;67.17;97504.50;4969222;28;99471;-63
2020/12/28 08:21:11;;;;;;;21.65;14.27;;;;;;;4.24;67.41;97498.81;4969706;28;98659;-62
2020/12/28 08:23:37;;;;;;;15.15;12.60;;;;;;;4.39;66.79;97504.69;4970246;28;97713;-60
2020/12/28 08:26:27;;;;;;;16.10;14.38;;;;;;;4.20;68.57;97500.78;4971084;28;96657;-63
2020/12/28 08:28:55;;;;;;;14.38;12.27;;;;;;;4.45;67.08;97491.38;4964979;28;98555;-61
2020/12/28 08:31:34;;;;;;;17.08;13.38;;;;;;;4.43;67.34;97490.66;4968208;28;98585;-62
2020/12/28 08:34:00;;;;;;;15.20;12.50;;;;;;;4.22;68.53;97477.50;4950025;28;97094;-60
2020/12/28 08:36:26;;;;;;;13.85;12.45;;;;;;;4.06;69.40;97467.41;4966300;28;96674;-58
2020/12/28 08:38:53;;;;;;;19.63;14.70;;;;;;;3.79;70.63;97464.09;4963530;28;98738;-60
2020/12/28 08:41:19;;;;;;;17.85;12.85;;;;;;;4.14;69.71;97464.28;4949818;28;98676;-60
2020/12/28 08:43:46;;;;;;;13.70;11.75;;;;;;;4.14;69.70;97449.63;4963325;28;97734;-60
2020/12/28 08:46:12;;;;;;;12.65;11.27;;;;;;;4.14;69.75;97446.22;4967609;28;96695;-60
2020/12/28 08:48:42;;;;;;;13.32;10.82;;;;;;;4.38;67.66;97447.13;4965000;28;98500;-60
2020/12/28 08:51:16;;;;;;;12.13;10.40;;;;;;;4.19;68.95;97444.16;4967449;28;98642;-60
2020/12/28 08:53:49;;;;;;;13.32;11.77;;;;;;;4.11;70.06;97441.31;4965421;28;96662;-60
2020/12/28 08:56:17;;;;;;;15.80;11.63;;;;;;;4.12;70.83;97432.63;4966124;28;96543;-60
2020/12/28 08:58:43;;;;;;;12.02;10.13;;;;;;;4.10;70.78;97443.06;4968371;28;98572;-60
2020/12/28 09:01:10;;;;;;;12.38;9.68;;;;;;;4.27;70.42;97444.47;4963528;28;98611;-60
2020/12/28 09:03:37;;;;;;;14.18;11.90;;;;;;;4.27;70.93;97454.78;4967908;28;96693;-61
2020/12/28 09:06:04;;;;;;;13.57;11.93;;;;;;;4.42;70.30;97455.47;4961485;28;97437;-63
2020/12/28 09:08:30;;;;;;;13.80;11.80;;;;;;;4.38;70.57;97452.28;4968097;28;98475;-66
2020/12/28 09:10:57;;;;;;;12.45;10.13;;;;;;;4.54;69.76;97466.72;4967890;28;98489;-65
2020/12/28 09:13:24;;;;;;;12.18;9.68;;;;;;;4.50;70.27;97475.59;4972496;28;96580;-66
2020/12/28 09:15:51;;;;;;;11.63;9.80;;;;;;;4.35;71.27;97490.34;4967905;28;96660;-66
2020/12/28 09:18:17;;;;;;;14.98;12.23;;;;;;;4.26;71.23;97501.28;4964500;28;97337;-66
2020/12/28 09:20:44;;;;;;;14.48;10.32;;;;;;;4.42;71.07;97489.84;4973187;28;98541;-66
2020/12/28 09:23:10;;;;;;;17.65;11.60;;;;;;;4.58;70.61;97479.28;4972265;28;96557;-66
2020/12/28 09:25:37;;;;;;;16.33;10.32;;;;;;;4.69;70.53;97470.81;4965940;28;97593;-66
2020/12/28 09:28:03;;;;;;;13.63;10.02;;;;;;;4.56;71.01;97460.50;4961902;28;97619;-66
2020/12/28 09:30:29;;;;;;;11.07;9.95;;;;;;;4.51;71.42;97472.88;4969930;28;98681;-66
2020/12/28 09:32:56;;;;;;;13.13;9.80;;;;;;;4.55;71.25;97474.34;4970281;28;97408;-66
2020/12/28 09:35:22;;;;;;;11.35;9.63;;;;;;;4.64;71.06;97445.31;4967849;28;96620;-66
2020/12/28 09:37:54;;;;;;;11.25;8.75;;;;;;;4.39;72.57;97448.78;4961645;28;98460;-71
2020/12/28 09:40:20;;;;;;;12.90;11.45;;;;;;;4.37;73.13;97455.00;4949123;28;98290;-66
2020/12/28 09:42:47;;;;;;;15.15;11.75;;;;;;;4.52;72.45;97459.06;4968770;28;97034;-66
2020/12/28 09:47:58;;;;;;;;;;;;;;;4.62;72.39;97465.22;4967236;28;98613;-66
2020/12/28 09:50:44;;;;;;;14.18;8.80;;;;;;;4.71;71.78;97458.59;4965872;28;98519;-66
2020/12/28 09:53:11;;;;;;;11.10;9.13;;;;;;;4.60;72.72;97443.88;4963007;28;96800;-64
2020/12/28 09:55:37;;;;;;;13.73;9.30;;;;;;;4.65;72.71;97449.53;4962963;28;97116;-69
2020/12/28 09:58:04;;;;;;;8.82;7.93;;;;;;;4.73;72.34;97441.25;4963183;28;98921;-68
2020/12/28 10:00:30;;;;;;;8.73;7.38;;;;;;;4.84;72.08;97443.88;4965985;28;98640;-67
2020/12/28 10:02:57;;;;;;;7.55;6.82;;;;;;;4.93;71.65;97440.66;4965896;28;96634;-67
2020/12/28 10:05:23;;;;;;;8.30;7.50;;;;;;;4.94;71.73;97439.72;4939151;28;97095;-68
2020/12/28 10:07:49;;;;;;;7.10;6.15;;;;;;;4.84;71.97;97450.81;4961464;28;98565;-66
2020/12/28 10:10:16;;;;;;;7.20;5.65;;;;;;;4.88;72.28;97449.66;4967478;28;98721;-66
2020/12/28 10:12:42;;;;;;;6.88;5.53;;;;;;;4.96;71.84;97439.63;4964649;28;97863;-66
2020/12/28 10:15:09;;;;;;;6.95;6.32;;;;;;;5.06;71.35;97426.84;4958901;28;96942;-66
2020/12/28 10:17:35;;;;;;;7.28;6.35;;;;;;;4.95;71.84;97400.09;4954843;28;99034;-66
2020/12/28 10:20:03;;;;;;;12.40;10.13;;;;;;;4.98;72.32;97396.44;4965293;28;99298;-66
2020/12/28 10:22:47;;;;;;;7.47;6.70;;;;;;;5.08;72.19;97371.59;4966860;28;96920;-66
2020/12/28 10:25:13;;;;;;;7.20;6.47;;;;;;;5.23;71.91;97357.56;4967542;28;97146;-68
2020/12/28 10:27:40;;;;;;;6.07;5.47;;;;;;;5.29;72.00;97358.06;4967450;28;98474;-68
2020/12/28 10:30:06;;;;;;;12.25;8.07;;;;;;;5.22;72.67;97379.16;4972668;28;98688;-66
2020/12/28 10:32:32;;;;;;;14.30;9.45;;;;;;;5.44;72.48;97390.50;4968569;28;96723;-67
2020/12/28 10:34:59;;;;;;;7.53;6.72;;;;;;;5.43;72.41;97405.16;4951656;28;96972;-67
2020/12/28 10:37:25;;;;;;;9.05;8.00;;;;;;;5.52;71.88;97419.16;4968761;28;98788;-67
2020/12/28 10:39:53;;;;;;;8.65;6.47;;;;;;;5.30;72.40;97439.75;4969912;28;98586;-66
2020/12/28 10:42:19;;;;;;;6.85;6.20;;;;;;;5.48;70.96;97453.91;4971154;28;96947;-67
2020/12/28 10:44:46;;;;;;;7.97;6.72;;;;;;;5.26;70.25;97464.97;4970122;28;96675;-67
2020/12/28 10:47:12;;;;;;;9.27;8.38;;;;;;;5.32;70.22;97468.88;4969552;28;98997;-67
2020/12/28 10:49:39;;;;;;;7.55;6.80;;;;;;;5.27;68.59;97466.63;4969071;28;97621;-67
2020/12/28 10:52:05;;;;;;;5.65;5.15;;;;;;;5.07;68.55;97470.66;4968584;28;96917;-67
2020/12/28 10:54:32;;;;;;;6.40;5.80;;;;;;;4.95;68.68;97476.69;4969211;28;97703;-67
2020/12/28 10:56:58;;;;;;;5.97;5.38;;;;;;;4.84;69.21;97480.03;4969450;28;98617;-67
2020/12/28 10:59:24;;;;;;;4.97;4.47;;;;;;;4.90;68.45;97469.28;4968997;28;98568;-67
2020/12/28 11:01:51;;;;;;;4.65;4.25;;;;;;;4.78;68.62;97479.63;4971506;28;96431;-66
2020/12/28 11:04:17;;;;;;;4.25;3.85;;;;;;;4.71;67.80;97494.72;4938407;28;97115;-67
2020/12/28 11:06:43;;;;;;;4.43;3.78;;;;;;;4.53;68.21;97503.72;4949804;28;98614;-67
2020/12/28 11:09:10;;;;;;;5.05;4.65;;;;;;;4.63;68.33;97492.66;4971227;28;98381;-67
2020/12/28 11:11:36;;;;;;;4.50;4.10;;;;;;;4.63;68.10;97499.59;4969010;28;96673;-67
2020/12/28 11:14:02;;;;;;;4.78;4.38;;;;;;;4.60;68.50;97489.50;4966911;28;98916;-68
2020/12/28 11:16:29;;;;;;;4.70;4.25;;;;;;;4.76;67.63;97484.91;4964849;28;98819;-68
2020/12/28 11:18:55;;;;;;;4.78;4.38;;;;;;;4.71;67.41;97474.91;4964822;28;99900;-66
2020/12/28 11:21:22;;;;;;;5.07;4.68;;;;;;;4.45;68.15;97488.81;4964480;28;96771;-68
2020/12/28 11:24:03;;;;;;;5.32;4.82;;;;;;;4.57;68.31;97487.94;4947366;28;97790;-67
2020/12/28 11:26:33;;;;;;;4.82;4.43;;;;;;;4.79;67.59;97481.28;4963668;28;98626;-67
2020/12/28 11:29:00;;;;;;;5.22;4.82;;;;;;;4.47;67.63;97476.59;4964750;28;98512;-69
2020/12/28 11:31:27;;;;;;;5.25;4.75;;;;;;;4.68;66.95;97475.13;4964472;28;96658;-69
2020/12/28 11:33:53;;;;;;;6.03;5.43;;;;;;;4.61;67.13;97468.75;4965096;28;99483;-68
2020/12/28 11:36:20;;;;;;;5.60;5.13;;;;;;;4.67;67.22;97468.31;4964382;28;99161;-68
2020/12/28 11:38:46;;;;;;;6.93;5.32;;;;;;;4.63;66.92;97455.72;4964079;28;98961;-68
2020/12/28 11:41:13;;;;;;;5.88;5.38;;;;;;;4.54;66.99;97452.06;4964876;28;99049;-67
2020/12/28 11:43:40;;;;;;;6.38;5.78;;;;;;;4.62;66.51;97451.50;4964066;28;99106;-67
2020/12/28 11:46:07;;;;;;;6.20;5.70;;;;;;;4.60;66.46;97467.09;4965605;28;98501;-69