Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:38;;;;;;;21.65;12.43;;;;;;;8.47;80.69;99708.25;4872621;29;20024;-94
2024/03/16 00:04:04;;;;;;;17.92;12.27;;;;;;;8.53;79.60;99698.38;4872474;29;20024;-94
2024/03/16 00:06:29;;;;;;;21.42;11.73;;;;;;;8.38;81.46;99696.25;4871310;29;20043;-94
2024/03/16 00:08:55;;;;;;;18.77;11.60;;;;;;;8.35;81.34;99713.66;4887713;29;20024;-94
2024/03/16 00:11:22;;;;;;;18.20;11.52;;;;;;;8.37;80.75;99697.34;4872688;29;20043;-94
2024/03/16 00:13:47;;;;;;;18.70;11.25;;;;;;;8.41;80.78;99688.56;4872941;29;20020;-94
2024/03/16 00:16:13;;;;;;;18.23;11.60;;;;;;;8.46;81.09;99709.28;4872845;29;20466;-94
2024/03/16 00:18:38;;;;;;;16.75;11.45;;;;;;;8.53;80.89;99706.44;4889957;29;20035;-94
2024/03/16 00:21:04;;;;;;;18.02;12.45;;;;;;;8.49;80.55;99698.88;4892064;29;20111;-94
2024/03/16 00:23:49;;;;;;;18.88;11.88;;;;;;;8.61;80.57;99719.44;4906394;29;20024;-94
2024/03/16 00:26:15;;;;;;;18.25;12.00;;;;;;;8.53;80.14;99698.38;4906157;29;20055;-94
2024/03/16 00:28:40;;;;;;;17.38;12.02;;;;;;;8.44;80.80;99698.78;4891801;29;20027;-94
2024/03/16 00:31:06;;;;;;;21.25;12.65;;;;;;;8.69;81.02;99727.06;4906610;29;20032;-94
2024/03/16 00:33:31;;;;;;;17.23;11.65;;;;;;;8.53;80.67;99699.22;4905346;29;20462;-93
2024/03/16 00:35:57;;;;;;;18.15;11.60;;;;;;;8.59;80.43;99697.38;4891204;29;20032;-93
2024/03/16 00:38:26;;;;;;;18.70;12.07;;;;;;;8.48;80.14;99701.81;4891903;29;20567;-93
2024/03/16 00:40:53;;;;;;;17.25;11.57;;;;;;;8.72;80.09;99723.91;4891275;29;20505;-94
2024/03/16 00:43:18;;;;;;;17.88;11.82;;;;;;;8.58;80.01;99693.09;4923079;29;20087;-92
2024/03/16 00:45:44;;;;;;;17.70;11.88;;;;;;;8.69;79.55;99700.22;4905710;29;20023;-94
2024/03/16 00:48:11;;;;;;;19.23;12.20;;;;;;;8.75;79.33;99703.78;4905956;29;20119;-94
2024/03/16 00:50:36;;;;;;;16.70;11.98;;;;;;;8.69;79.24;99693.00;4906509;29;20510;-93
2024/03/16 00:53:02;;;;;;;18.48;11.70;;;;;;;8.75;78.98;99698.41;4889889;29;20032;-93
2024/03/16 00:55:28;;;;;;;17.75;11.48;;;;;;;8.75;79.10;99704.59;4890527;29;20032;-93
2024/03/16 00:57:53;;;;;;;18.80;12.00;;;;;;;8.62;80.20;99695.03;4906408;29;20027;-93
2024/03/16 01:00:19;;;;;;;19.98;12.32;;;;;;;8.70;80.10;99707.22;4906409;29;20043;-93
2024/03/16 01:02:44;;;;;;;18.40;12.68;;;;;;;8.53;80.01;99690.31;4891238;29;20024;-93
2024/03/16 01:05:11;;;;;;;21.67;12.43;;;;;;;8.49;80.51;99690.03;4921577;29;20024;-93
2024/03/16 01:07:37;;;;;;;19.67;12.98;;;;;;;8.65;80.43;99699.91;4906208;29;20126;-93
2024/03/16 01:10:02;;;;;;;20.02;12.57;;;;;;;8.56;80.51;99676.44;4906516;29;20047;-94
2024/03/16 01:12:28;;;;;;;22.08;12.15;;;;;;;8.63;80.58;99701.19;4921141;29;20115;-94
2024/03/16 01:14:53;;;;;;;21.15;12.05;;;;;;;8.67;79.47;99681.69;4883010;29;20024;-93
2024/03/16 01:17:20;;;;;;;23.92;13.25;;;;;;;8.79;79.50;99678.06;4922180;29;20051;-93
2024/03/16 01:19:46;;;;;;;18.95;12.63;;;;;;;8.80;79.16;99672.47;4907964;29;20026;-94
2024/03/16 01:22:11;;;;;;;18.25;12.15;;;;;;;8.96;78.76;99694.13;4906179;29;20028;-93
2024/03/16 01:24:37;;;;;;;18.50;11.88;;;;;;;8.86;78.13;99668.78;4906109;29;20485;-94
2024/03/16 01:27:04;;;;;;;21.63;12.88;;;;;;;8.94;78.22;99675.56;4906528;29;20061;-94
2024/03/16 01:29:29;;;;;;;20.88;12.98;;;;;;;9.02;77.71;99687.75;4922409;29;20023;-94
2024/03/16 01:31:54;;;;;;;18.80;12.50;;;;;;;9.06;77.52;99684.31;4923117;29;20035;-94
2024/03/16 01:34:20;;;;;;;21.25;12.80;;;;;;;9.04;78.06;99694.50;4925743;29;20028;-94
2024/03/16 01:36:46;;;;;;;21.48;12.38;;;;;;;8.96;77.17;99672.63;4925564;29;20055;-93
2024/03/16 01:39:12;;;;;;;17.02;11.93;;;;;;;9.08;77.56;99690.25;4925694;29;20027;-94
2024/03/16 01:41:40;;;;;;;21.45;12.82;;;;;;;9.12;76.79;99698.63;4926395;29;20030;-92
2024/03/16 01:44:12;;;;;;;21.83;12.00;;;;;;;9.07;77.14;99704.75;4925759;29;20028;-93
2024/03/16 01:46:43;;;;;;;19.83;12.48;;;;;;;8.88;76.59;99685.44;4925679;29;20031;-93
2024/03/16 01:49:09;;;;;;;20.65;12.32;;;;;;;8.93;76.56;99694.63;4926329;29;20024;-93
2024/03/16 01:51:37;;;;;;;20.65;13.70;;;;;;;9.01;76.09;99696.88;4925172;29;20058;-94
2024/03/16 01:54:04;;;;;;;22.00;13.20;;;;;;;9.03;77.13;99705.50;4926107;29;20437;-93
2024/03/16 01:56:30;;;;;;;21.25;13.45;;;;;;;8.86;77.46;99698.31;4942021;29;20019;-92
2024/03/16 01:58:55;;;;;;;19.92;13.23;;;;;;;8.75;77.46;99679.63;4925565;29;20122;-93
2024/03/16 02:01:21;;;;;;;21.83;13.02;;;;;;;8.85;77.69;99685.94;4925828;29;20103;-94
2024/03/16 02:03:49;;;;;;;18.42;12.07;;;;;;;8.95;77.44;99693.31;4925262;29;20051;-92
2024/03/16 02:06:15;;;;;;;21.88;13.30;;;;;;;8.78;77.74;99684.47;4926376;29;20046;-94
2024/03/16 02:08:40;;;;;;;19.40;11.93;;;;;;;8.68;78.34;99686.00;4926071;29;20027;-93
2024/03/16 02:11:06;;;;;;;20.83;12.73;;;;;;;8.56;79.03;99679.91;4925513;29;20030;-93
2024/03/16 02:13:32;;;;;;;22.98;14.00;;;;;;;8.62;79.31;99704.97;4909061;29;20030;-93
2024/03/16 02:15:57;;;;;;;20.80;13.25;;;;;;;8.34;79.90;99679.03;4908534;29;20026;-92
2024/03/16 02:18:22;;;;;;;20.67;13.57;;;;;;;8.52;79.73;99702.94;4909079;29;20051;-93
2024/03/16 02:20:48;;;;;;;20.55;12.82;;;;;;;8.38;80.39;99685.53;4924835;29;20474;-94
2024/03/16 02:23:15;;;;;;;21.75;13.00;;;;;;;8.53;79.90;99696.53;4923758;29;20027;-93
2024/03/16 02:25:42;;;;;;;22.95;13.55;;;;;;;8.47;79.25;99666.13;4925468;29;20023;-93
2024/03/16 02:28:08;;;;;;;21.73;13.32;;;;;;;8.60;78.21;99672.19;4925919;29;20103;-93
2024/03/16 02:30:34;;;;;;;24.70;13.10;;;;;;;8.75;78.29;99696.53;4924059;29;20114;-94
2024/03/16 02:33:00;;;;;;;16.83;11.40;;;;;;;8.57;79.60;99689.59;4925142;29;20035;-93
2024/03/16 02:35:26;;;;;;;20.55;12.85;;;;;;;8.52;80.10;99697.56;4908421;29;20103;-93
2024/03/16 02:37:52;;;;;;;22.20;13.15;;;;;;;8.36;80.74;99680.41;4924890;29;20023;-93
2024/03/16 02:40:18;;;;;;;22.75;12.38;;;;;;;8.56;80.09;99709.44;4908072;29;20028;-92
2024/03/16 02:42:44;;;;;;;18.42;12.25;;;;;;;8.43;79.66;99699.06;4906663;29;20062;-94
2024/03/16 02:45:10;;;;;;;17.75;10.98;;;;;;;8.45;80.21;99716.53;4909082;29;20020;-94
2024/03/16 02:47:36;;;;;;;18.10;11.90;;;;;;;8.27;79.73;99690.72;4924557;29;20450;-93
2024/03/16 02:50:03;;;;;;;19.55;12.30;;;;;;;8.44;79.32;99706.03;4923892;29;20048;-94
2024/03/16 02:52:31;;;;;;;19.20;12.25;;;;;;;8.47;78.83;99700.19;4913786;29;20028;-93
2024/03/16 02:54:57;;;;;;;18.90;11.40;;;;;;;8.54;78.20;99708.88;4897079;29;20015;-93
2024/03/16 02:57:25;;;;;;;18.10;11.57;;;;;;;8.45;78.04;99708.47;4923754;29;20028;-93
2024/03/16 02:59:50;;;;;;;19.27;11.90;;;;;;;8.43;77.98;99707.09;4923728;29;20038;-93
2024/03/16 03:02:22;;;;;;;18.70;10.65;;;;;;;8.52;78.10;99719.03;4908247;29;20031;-92
2024/03/16 03:04:48;;;;;;;;;;;;;;;8.65;78.02;99740.19;4908954;29;20054;-93
2024/03/16 03:07:13;;;;;;;17.33;10.82;;;;;;;8.43;77.71;99728.56;4923099;29;19954;-93
2024/03/16 03:09:39;;;;;;;18.65;10.77;;;;;;;8.21;77.72;99709.69;4922781;29;20023;-93
2024/03/16 03:12:05;;;;;;;21.90;11.88;;;;;;;8.29;78.13;99730.75;4922834;29;20123;-93
2024/03/16 03:14:31;;;;;;;23.30;10.77;;;;;;;8.23;77.97;99737.09;4907077;29;20027;-93
2024/03/16 03:16:57;;;;;;;18.10;9.60;;;;;;;8.12;77.89;99719.22;4887030;29;20051;-93
2024/03/16 03:19:22;;;;;;;17.73;10.35;;;;;;;8.04;77.72;99709.69;4922591;29;20051;-94
2024/03/16 03:21:48;;;;;;;16.38;10.77;;;;;;;8.05;77.91;99703.25;4901123;29;20092;-92
2024/03/16 03:24:14;;;;;;;17.75;10.30;;;;;;;8.26;77.86;99741.97;4870020;29;20547;-93
2024/03/16 03:26:39;;;;;;;17.65;10.05;;;;;;;8.25;78.29;99735.78;4869798;29;20053;-93
2024/03/16 03:29:05;;;;;;;16.70;9.77;;;;;;;8.22;77.63;99735.47;4870688;29;20415;-93
2024/03/16 03:31:30;;;;;;;18.65;10.00;;;;;;;8.29;77.64;99739.59;4869251;29;20039;-92
2024/03/16 03:33:56;;;;;;;16.73;9.75;;;;;;;8.37;77.41;99745.63;4885324;29;20036;-91
2024/03/16 03:36:21;;;;;;;18.10;9.75;;;;;;;8.38;76.90;99748.03;4869043;29;20024;-92
2024/03/16 03:38:47;;;;;;;16.13;10.35;;;;;;;8.24;77.69;99728.78;4885480;29;20096;-92
2024/03/16 03:41:13;;;;;;;19.10;10.95;;;;;;;8.15;77.72;99719.50;4869518;29;20044;-92
2024/03/16 03:43:42;;;;;;;22.92;11.25;;;;;;;8.39;77.66;99756.94;4869302;29;20025;-93
2024/03/16 03:46:13;;;;;;;19.98;11.90;;;;;;;8.24;77.53;99738.72;4885646;29;20105;-91
2024/03/16 03:48:43;;;;;;;21.52;12.02;;;;;;;8.20;78.35;99740.25;4869814;29;20032;-93
2024/03/16 03:51:09;;;;;;;25.15;12.63;;;;;;;8.26;77.71;99750.03;4869547;29;20068;-93
2024/03/16 03:53:34;;;;;;;23.42;13.60;;;;;;;8.18;78.00;99734.34;4884817;29;20020;-94
2024/03/16 03:56:00;;;;;;;20.98;12.20;;;;;;;8.24;78.58;99747.56;4869398;29;20084;-92
2024/03/16 03:58:26;;;;;;;26.75;13.02;;;;;;;8.27;78.72;99748.94;4870998;29;20035;-92
2024/03/16 04:00:51;;;;;;;21.23;12.55;;;;;;;8.41;78.58;99758.34;4870258;29;20111;-92
2024/03/16 04:03:17;;;;;;;23.35;13.25;;;;;;;8.26;78.89;99736.59;4879497;29;20028;-92
2024/03/16 04:05:45;;;;;;;24.17;12.70;;;;;;;8.44;79.25;99767.75;4883532;29;20023;-92
2024/03/16 04:08:11;;;;;;;20.77;12.85;;;;;;;8.26;79.28;99755.38;4906363;29;20026;-93
2024/03/16 04:10:37;;;;;;;23.38;12.98;;;;;;;8.24;79.42;99752.94;4917914;29;20031;-92
2024/03/16 04:13:02;;;;;;;21.15;11.48;;;;;;;8.29;79.08;99752.19;4906205;29;20027;-93
2024/03/16 04:15:28;;;;;;;20.85;10.50;;;;;;;8.33;79.26;99772.13;4929317;29;20027;-93
2024/03/16 04:17:53;;;;;;;15.85;9.90;;;;;;;8.35;78.96;99774.56;4888702;29;20593;-93
2024/03/16 04:20:19;;;;;;;14.55;9.60;;;;;;;8.21;78.59;99760.66;4885192;29;20024;-93
2024/03/16 04:22:45;;;;;;;15.20;9.90;;;;;;;8.19;78.93;99749.34;4891314;29;20026;-93
2024/03/16 04:25:12;;;;;;;17.42;10.02;;;;;;;8.27;79.18;99755.13;4891168;29;20024;-93
2024/03/16 04:27:41;;;;;;;18.33;10.25;;;;;;;8.20;78.84;99754.47;4922930;29;20027;-92
2024/03/16 04:30:08;;;;;;;19.88;11.40;;;;;;;8.20;79.74;99765.22;4891198;29;20031;-92
2024/03/16 04:32:33;;;;;;;16.67;10.63;;;;;;;8.22;79.58;99765.78;4890122;29;20105;-92
2024/03/16 04:35:02;;;;;;;21.58;11.65;;;;;;;8.12;79.36;99762.13;4891339;29;20114;-92
2024/03/16 04:37:28;;;;;;;21.90;11.07;;;;;;;8.15;79.74;99775.03;4906885;29;20035;-93
2024/03/16 04:39:55;;;;;;;17.38;10.38;;;;;;;8.19;79.16;99763.56;4890406;29;20024;-91
2024/03/16 04:42:21;;;;;;;16.15;10.70;;;;;;;8.39;78.51;99784.56;4890840;29;20020;-94
2024/03/16 04:44:46;;;;;;;14.52;9.48;;;;;;;8.38;77.40;99772.19;4890380;29;20055;-92
2024/03/16 04:47:12;;;;;;;15.52;9.57;;;;;;;8.35;77.20;99766.53;4890770;29;20509;-93
2024/03/16 04:49:37;;;;;;;13.80;8.80;;;;;;;8.53;76.29;99793.16;4906722;29;20026;-93
2024/03/16 04:52:03;;;;;;;16.45;9.10;;;;;;;8.51;76.06;99800.63;4905867;29;20031;-93
2024/03/16 04:54:28;;;;;;;14.40;9.82;;;;;;;8.30;75.60;99775.31;4890475;29;20494;-92
2024/03/16 04:56:54;;;;;;;13.95;9.32;;;;;;;8.37;75.81;99791.25;4890264;29;20027;-94
2024/03/16 04:59:20;;;;;;;15.30;9.55;;;;;;;8.40;75.76;99806.84;4885080;29;20031;-93
2024/03/16 05:01:45;;;;;;;15.52;10.20;;;;;;;8.26;75.78;99784.91;4919381;29;20411;-93
2024/03/16 05:04:11;;;;;;;14.93;9.52;;;;;;;8.21;76.15;99772.19;4884757;29;20032;-92
2024/03/16 05:06:38;;;;;;;15.77;9.95;;;;;;;8.35;75.95;99791.47;4906554;29;20413;-93
2024/03/16 05:09:10;;;;;;;21.40;11.75;;;;;;;8.43;76.18;99796.47;4910642;29;20047;-92
2024/03/16 05:11:36;;;;;;;19.50;10.57;;;;;;;8.53;76.10;99806.56;4910538;29;20039;-93
2024/03/16 05:14:05;;;;;;;15.23;10.23;;;;;;;8.45;75.25;99788.19;4924692;29;20032;-92
2024/03/16 05:16:35;;;;;;;19.67;11.18;;;;;;;8.58;75.36;99793.22;4896410;29;20043;-92
2024/03/16 05:19:03;;;;;;;19.20;10.93;;;;;;;8.57;75.69;99788.91;4874517;29;20033;-92
2024/03/16 05:21:29;;;;;;;24.88;10.88;;;;;;;8.65;75.62;99809.97;4858104;29;20029;-92
2024/03/16 05:23:55;;;;;;;22.58;12.45;;;;;;;8.62;75.84;99805.09;4903245;29;20053;-91
2024/03/16 05:26:21;;;;;;;20.63;10.98;;;;;;;8.83;75.90;99824.19;4887929;29;20025;-93
2024/03/16 05:28:47;;;;;;;20.08;11.02;;;;;;;8.70;75.17;99791.25;4888693;29;20032;-93
2024/03/16 05:31:13;;;;;;;17.45;10.77;;;;;;;8.75;74.94;99801.25;4871835;29;20507;-92
2024/03/16 05:33:38;;;;;;;17.05;11.40;;;;;;;8.68;74.62;99795.25;4887957;29;20080;-92
2024/03/16 05:36:09;;;;;;;16.27;10.50;;;;;;;8.68;74.86;99790.69;4872971;29;20024;-92
2024/03/16 05:38:37;;;;;;;26.30;12.10;;;;;;;8.81;75.23;99816.38;4872086;29;20111;-92
2024/03/16 05:41:05;;;;;;;19.80;11.18;;;;;;;8.75;75.64;99798.56;4887691;29;20115;-94
2024/03/16 05:43:30;;;;;;;21.35;12.00;;;;;;;8.70;75.60;99804.66;4887175;29;20028;-92
2024/03/16 05:45:56;;;;;;;22.33;11.38;;;;;;;8.58;76.07;99805.81;4872137;29;20024;-93
2024/03/16 05:48:22;;;;;;;16.60;11.48;;;;;;;8.64;76.21;99807.53;4872646;29;20052;-93
2024/03/16 05:50:53;;;;;;;19.15;11.10;;;;;;;8.72;74.62;99799.06;4871774;29;20116;-92
2024/03/16 05:53:19;;;;;;;17.08;10.98;;;;;;;8.75;75.38;99800.44;4871779;29;20036;-93
2024/03/16 05:55:45;;;;;;;17.30;11.25;;;;;;;8.84;75.52;99812.38;4871556;29;20032;-93
2024/03/16 05:58:11;;;;;;;19.50;11.38;;;;;;;9.01;75.53;99833.88;4887192;29;20407;-92
2024/03/16 06:00:39;;;;;;;16.98;10.27;;;;;;;8.98;74.29;99812.84;4885165;29;20032;-92
2024/03/16 06:03:05;;;;;;;17.15;10.05;;;;;;;9.05;73.54;99810.81;4910633;29;20024;-93
2024/03/16 06:05:33;;;;;;;13.32;9.27;;;;;;;9.13;72.91;99815.78;4905594;29;20127;-93
2024/03/16 06:08:00;;;;;;;16.13;10.10;;;;;;;9.19;72.91;99819.31;4905633;29;20466;-92
2024/03/16 06:10:26;;;;;;;16.25;9.55;;;;;;;9.07;72.65;99806.81;4905363;29;20032;-91
2024/03/16 06:12:51;;;;;;;13.65;9.27;;;;;;;9.15;73.56;99812.81;4889966;29;20046;-92
2024/03/16 06:15:17;;;;;;;14.07;9.32;;;;;;;9.36;73.50;99840.75;4904802;29;20032;-91
2024/03/16 06:17:43;;;;;;;15.60;10.05;;;;;;;9.23;72.43;99801.63;4907370;29;20511;-92
2024/03/16 06:20:10;;;;;;;17.30;10.32;;;;;;;9.32;71.97;99813.59;4890732;29;20048;-91
2024/03/16 06:22:36;;;;;;;17.50;9.43;;;;;;;9.47;71.59;99821.84;4890256;29;20028;-93
2024/03/16 06:25:02;;;;;;;15.05;10.15;;;;;;;9.45;71.91;99805.16;4906075;29;20031;-94
2024/03/16 06:27:27;;;;;;;17.80;9.68;;;;;;;9.59;71.64;99826.28;4874438;29;20172;-92
2024/03/16 06:29:55;;;;;;;15.57;9.77;;;;;;;9.34;72.33;99805.25;4873862;29;20032;-92
2024/03/16 06:32:21;;;;;;;18.52;11.40;;;;;;;9.28;72.91;99823.22;4874030;29;20024;-92
2024/03/16 06:34:50;;;;;;;21.35;11.13;;;;;;;9.10;72.76;99806.31;4889793;29;20475;-91
2024/03/16 06:37:16;;;;;;;16.00;11.02;;;;;;;9.36;72.49;99833.53;4873981;29;20031;-94
2024/03/16 06:39:46;;;;;;;16.80;10.45;;;;;;;9.29;71.34;99800.66;4874505;29;20044;-94
2024/03/16 06:42:11;;;;;;;17.50;10.32;;;;;;;9.36;71.36;99803.97;4890181;29;20539;-92
2024/03/16 06:44:37;;;;;;;15.75;10.27;;;;;;;9.35;71.74;99810.41;4873566;29;20055;-93
2024/03/16 06:47:03;;;;;;;16.77;11.13;;;;;;;9.14;72.26;99828.13;4873930;29;20028;-93
2024/03/16 06:49:29;;;;;;;18.55;10.55;;;;;;;9.21;72.03;99818.00;4872638;29;20119;-92
2024/03/16 06:51:55;;;;;;;18.48;9.77;;;;;;;9.43;70.93;99836.84;4888431;29;20392;-91
2024/03/16 06:54:20;;;;;;;15.68;9.27;;;;;;;9.47;70.68;99821.03;4873009;29;20028;-91
2024/03/16 06:56:46;;;;;;;13.45;8.82;;;;;;;9.21;71.61;99811.81;4873776;29;20055;-92
2024/03/16 06:59:11;;;;;;;16.00;9.20;;;;;;;9.21;71.38;99817.19;4872971;29;20028;-92
2024/03/16 07:04:47;;;;;;;18.85;10.50;;;;;;;9.34;72.55;99848.25;4906408;29;20039;-92
2024/03/16 07:07:12;;;;;;;16.52;10.50;;;;;;;9.36;71.66;99828.16;4887790;29;20486;-94
2024/03/16 07:09:38;;;;;;;22.33;10.65;;;;;;;9.31;71.59;99826.19;4873927;29;20518;-92
2024/03/16 07:12:04;;;;;;;23.33;10.82;;;;;;;9.32;71.53;99821.66;4888949;29;20028;-94
2024/03/16 07:14:29;;;;;;;18.88;11.13;;;;;;;9.24;72.38;99814.84;4873748;29;20039;-91
2024/03/16 07:16:55;;;;;;;27.73;13.60;;;;;;;8.95;74.10;99841.03;4882650;29;20501;-94
2024/03/16 07:19:24;;;;;;;24.92;14.80;;;;;;;9.05;72.43;99822.38;4888958;29;20040;-94
2024/03/16 07:21:50;;;;;;;14.45;9.70;;;;;;;9.36;71.05;99844.28;4890945;29;20058;-95
2024/03/16 07:24:16;;;;;;;13.07;8.13;;;;;;;9.47;68.23;99843.34;4875117;29;20064;-94
2024/03/16 07:26:42;;;;;;;16.17;7.97;;;;;;;9.58;67.78;99838.09;4873277;29;20027;-94
2024/03/16 07:29:08;;;;;;;14.90;9.07;;;;;;;9.68;66.97;99843.59;4873615;29;20039;-95
2024/03/16 07:31:35;;;;;;;12.95;8.45;;;;;;;9.49;67.52;99840.41;4873225;29;20034;-95
2024/03/16 07:34:01;;;;;;;12.70;7.85;;;;;;;9.70;67.10;99834.22;4890155;29;20044;-95
2024/03/16 07:36:27;;;;;;;13.63;8.18;;;;;;;9.77;66.56;99834.00;4874667;29;20036;-93
2024/03/16 07:38:53;;;;;;;14.82;8.10;;;;;;;9.95;66.60;99824.00;4873849;29;20032;-95
2024/03/16 07:41:19;;;;;;;16.83;9.23;;;;;;;10.10;66.08;99826.84;4889747;29;20092;-96
2024/03/16 07:43:44;;;;;;;11.27;7.03;;;;;;;10.23;63.95;99823.75;4872343;29;20031;-90
2024/03/16 07:46:10;;;;;;;10.52;6.78;;;;;;;10.31;62.73;99827.88;4887843;29;20032;-89
2024/03/16 07:48:35;;;;;;;9.27;6.53;;;;;;;10.60;61.64;99849.94;4887280;29;20036;-88
2024/03/16 07:51:04;;;;;;;12.05;7.28;;;;;;;10.48;60.83;99804.34;4870767;29;20038;-89
2024/03/16 07:53:36;;;;;;;12.23;7.07;;;;;;;10.67;61.02;99814.72;4903384;29;20035;-89
2024/03/16 07:56:04;;;;;;;16.83;7.85;;;;;;;10.90;62.44;99835.88;4889834;29;20160;-89
2024/03/16 07:58:30;;;;;;;10.88;6.90;;;;;;;11.00;62.29;99816.28;4902234;29;20039;-90
2024/03/16 08:00:55;;;;;;;10.10;6.22;;;;;;;10.90;62.16;99835.09;4903197;29;20415;-89
2024/03/16 08:03:21;;;;;;;12.20;7.05;;;;;;;10.71;62.98;99827.41;4902518;29;20039;-91
2024/03/16 08:05:47;;;;;;;10.27;6.88;;;;;;;10.90;64.31;99849.34;4937431;29;20028;-89
2024/03/16 08:08:12;;;;;;;12.13;7.78;;;;;;;10.95;64.08;99812.75;4939337;29;20154;-90
2024/03/16 08:10:38;;;;;;;13.40;7.20;;;;;;;11.21;62.67;99809.13;4904008;29;20059;-89
2024/03/16 08:13:04;;;;;;;14.50;7.15;;;;;;;11.47;61.66;99807.34;4921241;29;20031;-90
2024/03/16 08:15:29;;;;;;;23.15;8.73;;;;;;;11.66;61.91;99815.81;4936952;29;20114;-89
2024/03/16 08:17:57;;;;;;;11.95;7.05;;;;;;;12.00;59.38;99836.16;4904347;29;20438;-90
2024/03/16 08:20:25;;;;;;;11.60;7.35;;;;;;;12.06;59.78;99832.41;4934988;29;20034;-89
2024/03/16 08:22:54;;;;;;;9.25;6.45;;;;;;;12.06;59.18;99824.31;4921354;29;20028;-89
2024/03/16 08:25:20;;;;;;;8.57;6.15;;;;;;;12.04;58.73;99818.38;4921680;29;20541;-89
2024/03/16 08:27:46;;;;;;;10.63;7.05;;;;;;;12.22;58.05;99830.53;4921382;29;20035;-89
2024/03/16 08:30:12;;;;;;;9.00;5.75;;;;;;;12.07;57.67;99807.81;4937786;29;20032;-89
2024/03/16 08:32:37;;;;;;;10.45;6.75;;;;;;;12.07;57.76;99805.13;4914285;29;20035;-89
2024/03/16 08:35:04;;;;;;;10.30;6.53;;;;;;;12.22;57.89;99825.97;4927600;29;20024;-89
2024/03/16 08:37:30;;;;;;;9.40;6.50;;;;;;;12.22;58.52;99830.53;4902267;29;20470;-89
2024/03/16 08:39:56;;;;;;;27.10;8.07;;;;;;;12.38;58.24;99813.25;4926093;29;20023;-91
2024/03/16 08:42:21;;;;;;;13.52;6.40;;;;;;;12.56;57.23;99811.13;4940825;29;20034;-88
2024/03/16 08:44:47;;;;;;;26.27;6.70;;;;;;;12.82;56.42;99817.28;4925805;29;20573;-94
2024/03/16 08:47:13;;;;;;;10.98;5.82;;;;;;;12.84;54.09;99804.31;4894597;29;20118;-91
2024/03/16 08:49:38;;;;;;;8.18;5.03;;;;;;;12.88;53.03;99805.41;4925469;29;20073;-92
2024/03/16 08:52:04;;;;;;;8.48;4.82;;;;;;;12.96;51.81;99802.13;4912229;29;20035;-92
2024/03/16 08:54:35;;;;;;;7.63;5.45;;;;;;;12.94;52.82;99783.47;4910675;29;20471;-89
2024/03/16 08:57:41;;;;;;;;;;;;;;;;;;;;;
2024/03/16 09:00:12;;;;;;;8.70;4.78;;;;;;;13.45;49.30;99797.97;4919660;29;20131;-90
2024/03/16 09:02:38;;;;;;;10.02;4.50;;;;;;;13.46;47.52;99789.56;4910518;29;20111;-94
2024/03/16 09:05:09;;;;;;;7.55;4.20;;;;;;;13.38;48.28;99765.00;4904825;29;20037;-96
2024/03/16 09:07:38;;;;;;;23.63;8.02;;;;;;;13.77;45.23;99775.88;4933097;29;20431;-90
2024/03/16 09:10:12;;;;;;;11.00;7.05;;;;;;;14.21;44.61;99791.28;4933842;29;20084;-90
2024/03/16 09:12:37;;;;;;;5.90;4.40;;;;;;;14.38;43.37;99788.22;4901629;29;20036;-90
2024/03/16 09:15:06;;;;;;;5.93;4.32;;;;;;;14.24;43.96;99781.81;4886677;29;20040;-90
2024/03/16 09:17:36;;;;;;;9.80;4.65;;;;;;;14.38;42.81;99795.50;4902046;29;20113;-91
2024/03/16 09:20:10;;;;;;;7.38;4.68;;;;;;;14.52;42.95;99778.31;4932718;29;20430;-90
2024/03/16 09:22:42;;;;;;;9.75;6.18;;;;;;;14.63;47.02;99770.13;4885847;29;20028;-89
2024/03/16 09:25:08;;;;;;;9.35;6.55;;;;;;;14.60;47.72;99759.88;4921259;29;20068;-89
2024/03/16 09:27:36;;;;;;;9.63;6.60;;;;;;;14.64;47.27;99764.41;4897757;29;20113;-90
2024/03/16 09:30:11;;;;;;;10.48;6.10;;;;;;;14.57;45.85;99757.72;4893101;29;20072;-92
2024/03/16 09:32:52;;;;;;;9.82;6.22;;;;;;;14.65;46.16;99765.22;4891510;29;20029;-90
2024/03/16 09:35:17;;;;;;;13.40;7.53;;;;;;;14.77;47.31;99768.34;4869941;29;20047;-91
2024/03/16 09:37:50;;;;;;;13.10;7.65;;;;;;;14.80;47.39;99762.38;4855254;29;20037;-91
2024/03/16 09:40:16;;;;;;;16.95;6.18;;;;;;;14.94;46.39;99778.75;4888035;29;20535;-91
2024/03/16 09:42:41;;;;;;;7.43;5.47;;;;;;;14.75;46.99;99773.25;4872144;29;20035;-91
2024/03/16 09:45:11;;;;;;;7.25;5.63;;;;;;;14.49;48.00;99753.72;4885782;29;20040;-91
2024/03/16 09:47:37;;;;;;;10.82;6.60;;;;;;;14.58;47.95;99781.81;4901474;29;20052;-92
2024/03/16 09:50:06;;;;;;;11.05;6.60;;;;;;;14.42;48.55;99777.59;4900251;29;20029;-90
2024/03/16 09:52:35;;;;;;;11.73;6.05;;;;;;;14.26;48.67;99758.78;4855984;29;20028;-91
2024/03/16 09:55:00;;;;;;;7.75;5.32;;;;;;;14.20;46.76;99759.09;4854798;29;20100;-91
2024/03/16 09:57:28;;;;;;;6.63;5.10;;;;;;;14.18;46.42;99759.38;4888517;29;20475;-91
2024/03/16 09:59:54;;;;;;;7.78;5.55;;;;;;;14.29;46.50;99757.38;4919738;29;20139;-91
2024/03/16 10:02:23;;;;;;;7.72;5.60;;;;;;;14.15;46.78;99762.63;4888437;29;20024;-93
2024/03/16 10:04:49;;;;;;;20.05;8.30;;;;;;;14.48;46.80;99768.34;4903277;29;20028;-92
2024/03/16 10:07:15;;;;;;;8.07;5.10;;;;;;;14.46;46.23;99756.97;4903333;29;20137;-92
2024/03/16 10:09:53;;;;;;;8.20;4.97;;;;;;;14.43;45.60;99768.38;4920588;29;20116;-90
2024/03/16 10:12:23;;;;;;;9.02;5.65;;;;;;;14.52;45.51;99772.09;4902951;29;20062;-90
2024/03/16 10:15:03;;;;;;;7.25;5.40;;;;;;;14.68;44.79;99759.25;4888768;29;20124;-89
2024/03/16 10:17:29;;;;;;;7.00;5.13;;;;;;;14.68;44.69;99761.97;4869536;29;20052;-90
2024/03/16 10:19:56;;;;;;;7.30;5.70;;;;;;;14.74;45.26;99760.81;4903026;29;20024;-89
2024/03/16 10:22:22;;;;;;;9.15;5.57;;;;;;;14.71;45.67;99750.53;4900278;29;20028;-91
2024/03/16 10:24:49;;;;;;;9.80;6.22;;;;;;;14.60;47.16;99743.59;4884990;29;20531;-91
2024/03/16 10:27:16;;;;;;;9.30;6.28;;;;;;;14.44;47.67;99773.50;4899863;29;20091;-91
2024/03/16 10:29:41;;;;;;;10.13;6.15;;;;;;;14.21;47.78;99750.66;4901781;29;20452;-90
2024/03/16 10:32:11;;;;;;;10.15;6.60;;;;;;;14.23;48.24;99744.97;4916385;29;20044;-93
2024/03/16 10:34:37;;;;;;;10.40;6.20;;;;;;;14.13;48.66;99751.28;4884933;29;20035;-93
2024/03/16 10:37:03;;;;;;;9.05;6.82;;;;;;;14.02;48.68;99747.84;4870207;29;20499;-90
2024/03/16 10:39:31;;;;;;;11.82;7.90;;;;;;;13.93;49.72;99739.50;4900193;29;20033;-89
2024/03/16 10:41:56;;;;;;;10.98;6.63;;;;;;;13.74;49.21;99747.50;4901028;29;20080;-89
2024/03/16 10:44:22;;;;;;;8.98;6.13;;;;;;;13.71;49.05;99749.94;4900804;29;20105;-89
2024/03/16 10:46:57;;;;;;;8.57;6.22;;;;;;;13.65;49.92;99759.19;4884108;29;20198;-92
2024/03/16 10:49:22;;;;;;;11.55;7.10;;;;;;;13.49;50.12;99745.75;4871504;29;20033;-91
2024/03/16 10:51:49;;;;;;;15.27;6.93;;;;;;;13.62;50.23;99748.94;4875898;29;20044;-92
2024/03/16 10:54:14;;;;;;;13.32;7.93;;;;;;;13.55;50.20;99743.84;4869274;29;20463;-91
2024/03/16 10:56:40;;;;;;;8.70;6.35;;;;;;;13.42;49.64;99723.59;4869800;29;20033;-94
2024/03/16 10:59:06;;;;;;;9.57;5.95;;;;;;;13.42;50.07;99728.19;4869703;29;20035;-92
2024/03/16 11:01:33;;;;;;;9.55;6.53;;;;;;;13.54;49.57;99743.00;4869665;29;20057;-92
2024/03/16 11:04:01;;;;;;;11.35;6.55;;;;;;;13.55;49.17;99743.84;4884761;29;20092;-93
2024/03/16 11:06:26;;;;;;;9.63;6.75;;;;;;;13.64;48.21;99715.09;4885070;29;20117;-93
2024/03/16 11:08:52;;;;;;;9.18;5.90;;;;;;;13.91;46.75;99722.75;4870731;29;20024;-93
2024/03/16 11:11:24;;;;;;;9.82;5.93;;;;;;;14.19;46.34;99739.31;4898758;29;20521;-89
2024/03/16 11:13:58;;;;;;;7.95;5.60;;;;;;;14.40;45.75;99729.13;4937097;29;20494;-89
2024/03/16 11:16:29;;;;;;;7.90;5.38;;;;;;;14.31;44.96;99715.38;4938113;29;20043;-88
2024/03/16 11:19:07;;;;;;;7.63;5.40;;;;;;;14.40;44.35;99712.06;4905591;29;20091;-89
2024/03/16 11:21:33;;;;;;;9.00;5.70;;;;;;;14.45;44.31;99714.72;4908267;29;20411;-89
2024/03/16 11:24:05;;;;;;;8.40;5.70;;;;;;;14.49;44.91;99708.44;4869601;29;20139;-88
2024/03/16 11:26:36;;;;;;;11.48;7.03;;;;;;;14.60;44.94;99716.50;4899674;29;20032;-92
2024/03/16 11:29:15;;;;;;;8.43;5.50;;;;;;;14.44;45.52;99681.38;4884646;29;20039;-92
2024/03/16 11:32:16;;;;;;;8.13;5.32;;;;;;;14.50;44.42;99701.13;4886620;29;20495;-89