Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:36;;;;;;;18.58;3.50;;;;;;;14.33;100.00;100713.25;5053746;28;20077;-82
2022/06/09 00:04:20;;;;;;;23.85;3.40;;;;;;;14.29;100.00;100712.84;5035087;28;20052;-81
2022/06/09 00:06:52;;;;;;;23.67;4.15;;;;;;;14.23;100.00;100701.50;5035468;28;20031;-81
2022/06/09 00:09:20;;;;;;;14.98;3.20;;;;;;;14.22;100.00;100709.53;5053493;28;20533;-81
2022/06/09 00:11:49;;;;;;;20.00;3.70;;;;;;;14.23;100.00;100721.50;5053435;28;20431;-81
2022/06/09 00:14:15;;;;;;;16.63;3.67;;;;;;;14.22;100.00;100720.72;5053395;28;20112;-81
2022/06/09 00:16:41;;;;;;;23.40;3.63;;;;;;;14.19;100.00;100725.53;5053542;28;20032;-82
2022/06/09 00:19:07;;;;;;;22.92;3.45;;;;;;;14.18;100.00;100729.94;5035398;28;20033;-81
2022/06/09 00:21:34;;;;;;;22.85;3.72;;;;;;;14.27;100.00;100729.66;5053359;28;20029;-81
2022/06/09 00:24:00;;;;;;;23.08;3.53;;;;;;;14.18;100.00;100729.94;5035715;28;20107;-80
2022/06/09 00:26:26;;;;;;;18.27;3.05;;;;;;;14.17;100.00;100725.75;5053336;28;20036;-80
2022/06/09 00:28:51;;;;;;;24.13;3.90;;;;;;;14.10;100.00;100719.81;5035611;28;20075;-81
2022/06/09 00:31:16;;;;;;;16.65;3.47;;;;;;;14.12;100.00;100727.38;5034939;28;20440;-81
2022/06/09 00:33:41;;;;;;;19.42;3.70;;;;;;;14.11;100.00;100733.59;5053465;28;20045;-80
2022/06/09 00:36:07;;;;;;;16.77;4.07;;;;;;;14.16;100.00;100733.75;5053245;28;20024;-81
2022/06/09 00:38:32;;;;;;;23.45;3.80;;;;;;;14.18;100.00;100739.53;5035109;28;20060;-81
2022/06/09 00:40:59;;;;;;;25.95;4.03;;;;;;;14.20;100.00;100743.50;5035444;28;20021;-81
2022/06/09 00:43:26;;;;;;;19.52;3.58;;;;;;;14.08;100.00;100747.00;5052717;28;20020;-82
2022/06/09 00:46:00;;;;;;;21.48;3.47;;;;;;;14.03;100.00;100737.22;5053277;28;20449;-80
2022/06/09 00:48:34;;;;;;;28.20;4.70;;;;;;;14.06;100.00;100743.81;5053049;28;20051;-79
2022/06/09 00:51:14;;;;;;;21.02;3.78;;;;;;;13.99;100.00;100747.25;5035034;28;20484;-79
2022/06/09 00:53:41;;;;;;;23.90;3.97;;;;;;;14.02;100.00;100746.03;5053072;28;20069;-80
2022/06/09 00:56:10;;;;;;;20.25;3.72;;;;;;;14.00;100.00;100754.03;5054664;28;20469;-80
2022/06/09 00:58:40;;;;;;;29.98;4.03;;;;;;;13.93;100.00;100753.28;5056437;28;20035;-79
2022/06/09 01:01:08;;;;;;;27.17;4.53;;;;;;;13.89;100.00;100757.31;5056482;28;20028;-79
2022/06/09 01:03:48;;;;;;;20.02;4.00;;;;;;;13.86;100.00;100752.53;5038774;28;20025;-80
2022/06/09 01:06:18;;;;;;;25.60;4.55;;;;;;;13.79;100.00;100761.38;5056475;28;20025;-80
2022/06/09 01:08:51;;;;;;;20.80;4.43;;;;;;;13.83;100.00;100765.94;5038876;28;20020;-80
2022/06/09 01:11:17;;;;;;;24.08;4.85;;;;;;;13.71;100.00;100765.00;5038429;28;20407;-80
2022/06/09 01:13:43;;;;;;;15.60;4.13;;;;;;;13.70;100.00;100771.22;5038344;28;20023;-80
2022/06/09 01:16:17;;;;;;;24.45;4.90;;;;;;;13.72;100.00;100764.00;5038304;28;20502;-80
2022/06/09 01:18:58;;;;;;;34.70;4.97;;;;;;;13.70;100.00;100768.63;5056365;28;20032;-80
2022/06/09 01:21:42;;;;;;;24.40;4.85;;;;;;;13.73;100.00;100771.59;5056313;28;20492;-80
2022/06/09 01:24:07;;;;;;;;;;;;;;;13.71;100.00;100767.59;5038602;28;20033;-81
2022/06/09 01:26:56;;;;;;;18.67;3.80;;;;;;;13.69;100.00;100775.59;5037842;28;19915;-80
2022/06/09 01:29:31;;;;;;;20.27;3.80;;;;;;;13.70;100.00;100764.22;5055012;28;20279;-80
2022/06/09 01:32:03;;;;;;;16.42;3.58;;;;;;;13.67;100.00;100766.44;5055639;28;20049;-80
2022/06/09 01:34:44;;;;;;;19.67;3.67;;;;;;;13.67;100.00;100769.81;5037960;28;20025;-80
2022/06/09 01:37:15;;;;;;;17.63;3.92;;;;;;;13.61;100.00;100768.06;5037976;28;20061;-81
2022/06/09 01:39:45;;;;;;;15.38;3.70;;;;;;;13.61;100.00;100775.03;5038015;28;20025;-80
2022/06/09 01:42:37;;;;;;;13.57;3.72;;;;;;;13.58;100.00;100768.47;5037729;28;20119;-80
2022/06/09 01:45:12;;;;;;;17.10;3.80;;;;;;;13.54;100.00;100780.25;5055526;28;20079;-80
2022/06/09 01:47:55;;;;;;;15.70;3.85;;;;;;;13.48;100.00;100781.88;5055359;28;20476;-80
2022/06/09 01:50:34;;;;;;;13.18;4.00;;;;;;;13.51;100.00;100781.47;5037436;28;20032;-80
2022/06/09 01:53:04;;;;;;;18.35;3.63;;;;;;;13.44;100.00;100779.91;5055745;28;20028;-81
2022/06/09 01:55:34;;;;;;;16.42;4.03;;;;;;;13.39;100.00;100782.31;5037306;28;20057;-80
2022/06/09 01:58:02;;;;;;;24.10;4.20;;;;;;;13.40;100.00;100773.53;5055702;28;20025;-80
2022/06/09 02:00:28;;;;;;;16.08;3.80;;;;;;;13.35;100.00;100783.72;5055139;28;20029;-80
2022/06/09 02:03:06;;;;;;;17.30;3.53;;;;;;;13.40;100.00;100791.69;5037292;28;20025;-80
2022/06/09 02:05:39;;;;;;;14.05;3.67;;;;;;;13.34;100.00;100788.13;5037302;28;20028;-80
2022/06/09 02:08:07;;;;;;;19.38;3.80;;;;;;;13.36;100.00;100780.13;5037028;28;20052;-80
2022/06/09 02:10:39;;;;;;;14.88;3.97;;;;;;;13.28;100.00;100794.91;5054982;28;20388;-79
2022/06/09 02:13:12;;;;;;;16.58;4.05;;;;;;;13.31;100.00;100801.50;5037231;28;20366;-80
2022/06/09 02:15:55;;;;;;;15.27;3.67;;;;;;;13.31;100.00;100791.91;5037293;28;20031;-80
2022/06/09 02:18:26;;;;;;;19.95;3.88;;;;;;;13.36;100.00;100798.31;5054695;28;20025;-80
2022/06/09 02:21:07;;;;;;;19.90;4.25;;;;;;;13.29;100.00;100804.31;5037142;28;20052;-80
2022/06/09 02:23:33;;;;;;;21.10;3.65;;;;;;;13.35;100.00;100807.91;5054702;28;20036;-80
2022/06/09 02:25:58;;;;;;;20.15;3.70;;;;;;;13.28;100.00;100814.88;5054916;28;20025;-79
2022/06/09 02:28:23;;;;;;;10.75;3.30;;;;;;;13.16;100.00;100804.31;5036918;28;20025;-80
2022/06/09 02:30:49;;;;;;;20.45;4.05;;;;;;;13.25;100.00;100818.69;5036918;28;20044;-80
2022/06/09 02:33:15;;;;;;;14.82;3.28;;;;;;;13.25;100.00;100818.69;5036775;28;20023;-80
2022/06/09 02:35:41;;;;;;;15.50;3.58;;;;;;;13.17;100.00;100821.47;5054572;28;20476;-80
2022/06/09 02:38:07;;;;;;;11.55;3.35;;;;;;;13.17;100.00;100821.47;5036654;28;20036;-80
2022/06/09 02:40:33;;;;;;;13.18;3.88;;;;;;;13.21;100.00;100816.69;5036553;28;20524;-80
2022/06/09 02:42:58;;;;;;;17.38;3.38;;;;;;;13.25;100.00;100833.44;5054520;28;20064;-81
2022/06/09 02:45:23;;;;;;;15.05;3.13;;;;;;;13.22;100.00;100836.44;5036563;28;20028;-80
2022/06/09 02:47:49;;;;;;;17.25;3.03;;;;;;;13.25;100.00;100844.63;5054564;28;20473;-80
2022/06/09 02:50:16;;;;;;;15.15;3.45;;;;;;;13.25;100.00;100847.22;5036543;28;20056;-80
2022/06/09 02:52:42;;;;;;;19.75;3.55;;;;;;;13.23;100.00;100840.63;5054414;28;20060;-80
2022/06/09 02:55:10;;;;;;;11.65;3.22;;;;;;;13.22;100.00;100839.81;5036502;28;20017;-80
2022/06/09 02:57:35;;;;;;;17.30;3.10;;;;;;;13.21;100.00;100848.63;5054235;28;20480;-81
2022/06/09 03:00:00;;;;;;;12.35;3.08;;;;;;;13.19;100.00;100842.81;5053989;28;20078;-81
2022/06/09 03:02:26;;;;;;;12.90;2.97;;;;;;;13.16;100.00;100839.84;5036302;28;20063;-80
2022/06/09 03:04:51;;;;;;;9.43;2.88;;;;;;;13.08;100.00;100849.41;5036243;28;20505;-79
2022/06/09 03:07:17;;;;;;;17.05;3.33;;;;;;;13.08;100.00;100853.81;5036275;28;20063;-79
2022/06/09 03:09:42;;;;;;;15.82;3.97;;;;;;;13.13;100.00;100854.00;5053875;28;20020;-79
2022/06/09 03:12:09;;;;;;;10.88;2.95;;;;;;;13.11;100.00;100858.59;5053759;28;20472;-79
2022/06/09 03:14:35;;;;;;;13.40;3.40;;;;;;;13.14;100.00;100865.97;5054057;28;20480;-80
2022/06/09 03:17:01;;;;;;;14.35;3.20;;;;;;;13.19;100.00;100865.38;5036328;28;20053;-81
2022/06/09 03:19:26;;;;;;;11.75;3.00;;;;;;;13.18;100.00;100869.78;5053313;28;20107;-80
2022/06/09 03:21:51;;;;;;;9.23;2.88;;;;;;;13.07;100.00;100876.38;5036026;28;20071;-80
2022/06/09 03:24:17;;;;;;;15.25;3.35;;;;;;;13.17;100.00;100873.34;5053949;28;20078;-80
2022/06/09 03:26:43;;;;;;;16.10;3.30;;;;;;;13.15;100.00;100882.34;5054237;28;20056;-79
2022/06/09 03:29:08;;;;;;;11.48;3.05;;;;;;;13.12;100.00;100882.75;5053885;28;20472;-80
2022/06/09 03:31:34;;;;;;;12.45;2.97;;;;;;;13.08;100.00;100887.53;5053602;28;20393;-79
2022/06/09 03:33:59;;;;;;;23.38;3.33;;;;;;;13.08;100.00;100896.13;5035609;28;20468;-79
2022/06/09 03:36:25;;;;;;;12.50;3.20;;;;;;;13.07;100.00;100893.72;5035956;28;20499;-79
2022/06/09 03:38:50;;;;;;;11.88;3.15;;;;;;;13.10;100.00;100904.50;5053593;28;20023;-79
2022/06/09 03:41:16;;;;;;;8.60;3.10;;;;;;;13.13;100.00;100905.91;5053558;28;20021;-81
2022/06/09 03:43:41;;;;;;;11.80;3.08;;;;;;;13.05;100.00;100903.50;5035693;28;20021;-80
2022/06/09 03:46:07;;;;;;;12.90;3.45;;;;;;;13.07;100.00;100906.72;5053538;28;20438;-81
2022/06/09 03:48:33;;;;;;;16.80;3.28;;;;;;;13.10;100.00;100911.50;5035748;28;20036;-81
2022/06/09 03:50:59;;;;;;;14.88;3.88;;;;;;;13.21;100.00;100910.09;5036439;28;20111;-80
2022/06/09 03:53:24;;;;;;;12.27;3.20;;;;;;;13.19;100.00;100920.66;5035619;28;20471;-81
2022/06/09 03:55:49;;;;;;;13.00;3.00;;;;;;;13.25;100.00;100924.25;5053520;28;20036;-80
2022/06/09 03:58:15;;;;;;;12.48;3.13;;;;;;;13.16;100.00;100928.84;5053604;28;20025;-80
2022/06/09 04:00:40;;;;;;;12.32;3.00;;;;;;;13.16;100.00;100928.84;5035642;28;20029;-80
2022/06/09 04:03:05;;;;;;;9.13;2.80;;;;;;;13.18;100.00;100926.88;5035791;28;20477;-80
2022/06/09 04:05:32;;;;;;;11.43;2.63;;;;;;;13.22;100.00;100933.25;5035445;28;20021;-80
2022/06/09 04:07:59;;;;;;;8.25;2.83;;;;;;;13.24;100.00;100944.22;5053678;28;20033;-81
2022/06/09 04:10:28;;;;;;;11.48;3.33;;;;;;;13.29;100.00;100947.06;5053292;28;20020;-81
2022/06/09 04:12:54;;;;;;;11.35;2.83;;;;;;;13.37;100.00;100942.66;5035699;28;20083;-81
2022/06/09 04:15:20;;;;;;;11.20;2.60;;;;;;;13.32;100.00;100944.06;5053047;28;20024;-80
2022/06/09 04:17:46;;;;;;;8.93;2.40;;;;;;;13.32;100.00;100935.44;5053453;28;20020;-80
2022/06/09 04:20:14;;;;;;;12.57;2.90;;;;;;;13.41;100.00;100952.44;5035541;28;20019;-80
2022/06/09 04:22:39;;;;;;;11.32;2.50;;;;;;;13.40;100.00;100950.81;5053147;28;20542;-81
2022/06/09 04:25:06;;;;;;;15.45;2.72;;;;;;;13.46;100.00;100955.22;5053568;28;20021;-80
2022/06/09 04:27:31;;;;;;;12.57;2.80;;;;;;;13.57;100.00;100961.59;5053388;28;20053;-80
2022/06/09 04:29:59;;;;;;;9.27;2.40;;;;;;;13.60;100.00;100955.19;5053926;28;20034;-81
2022/06/09 04:32:25;;;;;;;13.45;2.92;;;;;;;13.70;100.00;100971.19;5057091;28;20051;-81
2022/06/09 04:34:51;;;;;;;9.60;2.58;;;;;;;13.74;100.00;100969.75;5039350;28;20468;-81
2022/06/09 04:37:16;;;;;;;13.32;2.42;;;;;;;13.76;100.00;100965.97;5039173;28;20427;-81
2022/06/09 04:39:41;;;;;;;8.35;2.30;;;;;;;13.83;100.00;100976.31;5039395;28;20082;-80
2022/06/09 04:42:08;;;;;;;6.07;2.40;;;;;;;13.90;100.00;100978.94;5039092;28;20111;-80
2022/06/09 04:44:34;;;;;;;9.73;2.63;;;;;;;13.93;100.00;100976.72;5039034;28;20029;-81
2022/06/09 04:46:59;;;;;;;15.00;2.70;;;;;;;13.98;99.91;100982.09;5056607;28;20028;-79
2022/06/09 04:49:24;;;;;;;14.35;2.70;;;;;;;14.11;99.38;100981.25;5038876;28;20439;-80
2022/06/09 04:51:50;;;;;;;12.77;2.58;;;;;;;14.04;99.59;100982.25;5056731;28;20013;-80
2022/06/09 04:54:15;;;;;;;8.05;2.15;;;;;;;14.08;100.00;100986.06;5056299;28;20052;-80
2022/06/09 04:56:40;;;;;;;8.48;2.45;;;;;;;14.09;99.59;100995.44;5056286;28;20415;-80
2022/06/09 04:59:06;;;;;;;15.18;2.90;;;;;;;14.19;99.32;100985.44;5038599;28;20083;-81
2022/06/09 05:01:31;;;;;;;10.70;2.45;;;;;;;14.25;98.86;100997.59;5057207;28;20434;-80
2022/06/09 05:04:00;;;;;;;13.82;2.65;;;;;;;14.32;98.93;101002.78;5056281;28;20111;-80
2022/06/09 05:06:26;;;;;;;6.93;2.58;;;;;;;14.44;98.72;101003.72;5056404;28;20096;-80
2022/06/09 05:08:53;;;;;;;9.57;2.55;;;;;;;14.32;98.85;101013.97;5055992;28;20056;-80
2022/06/09 05:11:19;;;;;;;11.27;3.45;;;;;;;14.45;98.44;101015.72;5038184;28;20460;-81
2022/06/09 05:13:46;;;;;;;11.40;3.10;;;;;;;14.54;97.76;101022.31;5056374;28;20043;-80
2022/06/09 05:16:12;;;;;;;8.13;2.58;;;;;;;14.70;97.71;101039.22;5037969;28;20028;-80
2022/06/09 05:18:38;;;;;;;13.13;2.80;;;;;;;14.79;97.48;101035.41;5056337;28;20028;-81
2022/06/09 05:21:05;;;;;;;10.85;2.78;;;;;;;14.85;97.11;101036.38;5038183;28;20021;-81
2022/06/09 05:23:31;;;;;;;9.52;2.38;;;;;;;15.16;95.03;101032.97;5055912;28;20396;-81
2022/06/09 05:25:58;;;;;;;10.70;2.90;;;;;;;15.13;94.34;101036.00;5056253;28;20031;-80
2022/06/09 05:28:25;;;;;;;11.15;2.67;;;;;;;15.05;94.30;101049.28;5056134;28;20491;-80
2022/06/09 05:30:51;;;;;;;9.50;2.60;;;;;;;15.24;94.75;101050.13;5038061;28;20045;-81
2022/06/09 05:33:16;;;;;;;15.65;2.78;;;;;;;15.62;93.99;101060.47;5038767;28;20024;-81
2022/06/09 05:35:42;;;;;;;10.00;2.60;;;;;;;17.60;83.24;101063.50;5038158;28;20031;-81
2022/06/09 05:46:23;;;;;;;13.55;2.13;;;;;;;16.88;81.61;101069.59;5055942;28;20404;-81
2022/06/09 05:48:49;;;;;;;9.63;2.45;;;;;;;16.76;84.84;101075.75;5055926;28;20025;-81
2022/06/09 05:51:15;;;;;;;10.98;2.58;;;;;;;16.26;88.37;101081.97;5055981;28;20421;-81
2022/06/09 05:53:41;;;;;;;8.88;2.22;;;;;;;16.14;90.11;101081.88;5055665;28;20020;-81
2022/06/09 05:56:07;;;;;;;8.90;2.17;;;;;;;16.18;89.78;101092.69;5054970;28;20040;-80
2022/06/09 05:58:33;;;;;;;8.70;2.25;;;;;;;15.96;92.69;101094.88;5037551;28;20017;-81
2022/06/09 06:01:00;;;;;;;7.72;2.00;;;;;;;15.81;92.05;101099.63;5037391;28;20025;-81
2022/06/09 06:03:25;;;;;;;11.13;2.38;;;;;;;15.68;91.66;101109.16;5055253;28;20131;-80
2022/06/09 06:08:34;;;;;;;9.65;2.10;;;;;;;15.61;92.48;101118.78;5055600;28;20131;-79
2022/06/09 06:11:00;;;;;;;12.30;2.20;;;;;;;15.57;93.17;101122.84;5055022;28;20032;-81
2022/06/09 06:13:25;;;;;;;10.50;2.35;;;;;;;15.49;93.15;101136.13;5036930;28;20078;-81
2022/06/09 06:15:51;;;;;;;8.82;2.10;;;;;;;15.35;93.57;101130.97;5055161;28;20025;-80
2022/06/09 06:18:16;;;;;;;8.13;1.98;;;;;;;15.48;92.41;101137.94;5036984;28;20099;-80
2022/06/09 06:20:41;;;;;;;8.65;2.20;;;;;;;15.33;93.65;101143.44;5055375;28;20530;-81
2022/06/09 06:23:07;;;;;;;6.50;2.30;;;;;;;15.35;94.66;101145.81;5037109;28;20126;-80
2022/06/09 06:25:32;;;;;;;7.88;2.22;;;;;;;15.32;95.14;101147.03;5036286;28;20025;-80
2022/06/09 06:27:58;;;;;;;8.85;2.50;;;;;;;15.38;95.02;101150.59;5054603;28;20032;-80
2022/06/09 06:30:24;;;;;;;11.65;3.00;;;;;;;15.31;93.74;101148.03;5036700;28;20041;-80
2022/06/09 06:32:50;;;;;;;12.30;2.30;;;;;;;15.48;93.05;101158.75;5037151;28;20029;-80
2022/06/09 06:35:15;;;;;;;11.48;2.28;;;;;;;15.65;92.11;101156.44;5054966;28;20021;-81
2022/06/09 06:37:41;;;;;;;8.07;2.20;;;;;;;15.73;91.68;101160.63;5039590;28;20036;-82
2022/06/09 06:40:13;;;;;;;7.95;2.25;;;;;;;16.15;90.41;101164.28;5057309;28;20477;-80
2022/06/09 06:42:38;;;;;;;10.98;3.00;;;;;;;16.44;88.93;101175.84;5053846;28;20217;-80
2022/06/09 06:45:04;;;;;;;8.63;2.30;;;;;;;16.82;87.48;101179.31;5055360;28;20108;-80
2022/06/09 06:47:30;;;;;;;9.55;2.53;;;;;;;17.04;85.91;101179.66;5055468;28;20020;-81
2022/06/09 06:49:55;;;;;;;7.22;2.15;;;;;;;16.95;87.12;101180.97;5036757;28;20434;-81
2022/06/09 06:52:21;;;;;;;9.18;2.40;;;;;;;16.53;88.29;101188.63;5055898;28;20082;-80
2022/06/09 06:54:47;;;;;;;10.35;2.17;;;;;;;16.59;87.13;101185.94;5055603;28;20039;-81
2022/06/09 06:57:12;;;;;;;9.68;2.33;;;;;;;16.58;85.84;101189.56;5055406;28;20037;-82
2022/06/09 06:59:38;;;;;;;8.13;2.20;;;;;;;16.55;86.95;101197.03;5037195;28;20025;-81
2022/06/09 07:02:03;;;;;;;12.73;2.08;;;;;;;16.53;87.65;101193.84;5055014;28;20027;-81
2022/06/09 07:04:29;;;;;;;8.93;2.08;;;;;;;18.11;81.51;101199.88;5054908;28;20028;-82
2022/06/09 07:06:56;;;;;;;12.40;2.08;;;;;;;18.99;78.13;101201.50;5037513;28;20044;-81
2022/06/09 07:09:21;;;;;;;7.50;2.00;;;;;;;19.67;74.83;101204.31;5036908;28;20419;-82
2022/06/09 07:11:46;;;;;;;8.52;1.80;;;;;;;20.12;72.15;101206.06;5036539;28;20055;-81
2022/06/09 07:14:12;;;;;;;6.45;1.50;;;;;;;20.66;68.22;101211.56;5037137;28;20021;-81
2022/06/09 07:16:37;;;;;;;6.05;1.63;;;;;;;20.61;66.38;101217.53;5054679;28;20055;-82
2022/06/09 07:19:03;;;;;;;3.45;1.10;;;;;;;20.74;62.29;101221.63;5054719;28;20055;-81
2022/06/09 07:21:29;;;;;;;5.25;1.33;;;;;;;20.73;64.28;101214.81;5054972;28;20392;-81
2022/06/09 07:23:55;;;;;;;7.30;1.58;;;;;;;21.05;65.33;101225.41;5054209;28;20032;-81
2022/06/09 07:26:20;;;;;;;8.52;2.03;;;;;;;20.64;60.96;101214.44;5054679;28;20112;-81
2022/06/09 07:28:45;;;;;;;6.63;1.67;;;;;;;20.68;62.19;101223.41;5037455;28;20025;-81
2022/06/09 07:31:11;;;;;;;7.85;1.60;;;;;;;21.01;61.97;101218.28;5036883;28;20484;-79
2022/06/09 07:33:38;;;;;;;5.25;1.20;;;;;;;20.96;61.50;101230.31;5037018;28;20025;-82
2022/06/09 07:36:06;;;;;;;6.13;1.67;;;;;;;21.30;60.75;101229.38;5036842;28;20472;-81
2022/06/09 07:38:33;;;;;;;7.35;1.48;;;;;;;21.56;59.25;101239.13;5036943;28;20103;-81
2022/06/09 07:40:58;;;;;;;8.43;1.80;;;;;;;21.49;59.90;101243.81;5054847;28;20016;-81
2022/06/09 07:43:24;;;;;;;5.47;1.42;;;;;;;20.98;59.43;101239.81;5055083;28;20021;-81
2022/06/09 07:45:50;;;;;;;8.60;1.50;;;;;;;20.83;62.07;101237.75;5055534;28;20021;-81
2022/06/09 07:48:19;;;;;;;8.63;1.70;;;;;;;21.29;59.94;101236.47;5055723;28;20051;-82
2022/06/09 07:50:45;;;;;;;5.90;1.48;;;;;;;21.63;58.08;101250.22;5054916;28;20017;-81
2022/06/09 07:53:12;;;;;;;4.95;1.40;;;;;;;21.43;59.64;101238.72;5056026;28;20500;-81
2022/06/09 07:55:38;;;;;;;9.52;1.60;;;;;;;21.43;59.91;101241.34;5055764;28;20028;-83
2022/06/09 07:58:04;;;;;;;8.93;1.38;;;;;;;21.69;58.86;101250.25;5054403;28;20032;-82
2022/06/09 08:00:30;;;;;;;6.28;1.70;;;;;;;21.65;56.82;101255.25;5037466;28;20037;-83
2022/06/09 08:02:56;;;;;;;5.10;1.50;;;;;;;21.40;58.35;101256.56;5054319;28;20024;-81
2022/06/09 08:05:23;;;;;;;5.18;1.60;;;;;;;21.67;59.25;101255.00;5056538;28;20492;-82
2022/06/09 08:07:48;;;;;;;6.63;1.50;;;;;;;21.35;58.50;101259.13;5041034;28;20119;-82
2022/06/09 08:10:19;;;;;;;8.43;1.42;;;;;;;22.00;59.68;101260.00;5063507;28;20481;-82
2022/06/09 08:12:46;;;;;;;7.93;1.70;;;;;;;21.87;56.25;101268.34;5048650;28;20047;-83
2022/06/09 08:15:12;;;;;;;5.25;1.20;;;;;;;21.92;56.91;101257.81;5067575;28;20032;-83
2022/06/09 08:17:38;;;;;;;6.60;1.63;;;;;;;21.89;58.61;101268.06;5065069;28;20468;-83
2022/06/09 08:20:05;;;;;;;8.60;2.00;;;;;;;22.08;57.90;101279.81;5063991;28;20046;-84
2022/06/09 08:22:30;;;;;;;6.97;1.67;;;;;;;21.52;58.68;101268.78;5046066;28;20024;-80
2022/06/09 08:24:56;;;;;;;6.38;1.55;;;;;;;21.67;58.64;101287.34;5040455;28;20029;-80
2022/06/09 08:27:21;;;;;;;8.65;1.88;;;;;;;22.01;58.06;101290.56;5043607;28;20029;-83
2022/06/09 08:29:46;;;;;;;6.88;1.60;;;;;;;21.70;57.94;101291.31;5063059;28;20028;-83
2022/06/09 08:32:11;;;;;;;7.25;1.70;;;;;;;22.00;58.80;101298.69;5062100;28;20059;-83
2022/06/09 08:34:37;;;;;;;10.80;2.10;;;;;;;22.31;55.68;101307.66;5064187;28;20044;-83
2022/06/09 08:37:02;;;;;;;7.72;1.77;;;;;;;22.27;54.38;101306.56;5048163;28;20024;-81
2022/06/09 08:39:28;;;;;;;7.43;1.50;;;;;;;22.67;54.56;101306.06;5064083;28;20033;-82
2022/06/09 08:42:30;;;;;;;6.05;1.40;;;;;;;22.88;53.20;101317.47;5062087;28;20017;-83
2022/06/09 08:45:00;;;;;;;7.55;1.70;;;;;;;22.97;52.70;101312.53;5047250;28;20025;-82
2022/06/09 08:47:32;;;;;;;7.45;1.58;;;;;;;22.75;52.55;101318.72;5047474;28;20025;-81
2022/06/09 08:50:03;;;;;;;8.32;1.60;;;;;;;22.92;54.62;101321.19;5063130;28;20039;-81
2022/06/09 08:52:38;;;;;;;10.90;1.67;;;;;;;22.30;53.50;101324.50;5059361;28;20059;-83
2022/06/09 08:55:16;;;;;;;8.07;1.92;;;;;;;22.58;51.79;101322.56;5064198;28;20074;-83
2022/06/09 08:57:43;;;;;;;8.63;1.83;;;;;;;23.02;49.32;101324.94;5063974;28;20021;-84
2022/06/09 09:00:13;;;;;;;8.18;1.83;;;;;;;22.62;52.18;101335.00;5046477;28;20031;-83
2022/06/09 09:02:43;;;;;;;8.65;1.92;;;;;;;22.89;51.76;101339.34;5070274;28;20001;-83
2022/06/09 09:05:15;;;;;;;6.53;1.73;;;;;;;22.91;50.90;101329.34;5049078;28;20028;-84
2022/06/09 09:07:46;;;;;;;7.07;1.70;;;;;;;23.08;51.18;101337.91;5048024;28;20088;-82
2022/06/09 09:10:28;;;;;;;9.48;1.70;;;;;;;22.88;52.94;101335.94;5064881;28;20029;-82
2022/06/09 09:13:03;;;;;;;8.23;1.77;;;;;;;23.07;48.84;101340.78;5065197;28;20033;-82
2022/06/09 09:15:43;;;;;;;8.18;1.80;;;;;;;21.99;53.22;101347.09;5044123;28;20032;-83
2022/06/09 09:18:30;;;;;;;8.68;1.83;;;;;;;22.39;52.92;101340.63;5065745;28;20029;-83
2022/06/09 09:21:24;;;;;;;8.73;1.80;;;;;;;23.86;52.36;101345.81;5063236;28;20017;-83
2022/06/09 09:24:27;;;;;;;9.23;1.70;;;;;;;22.80;50.54;101354.06;5058943;28;20029;-81
2022/06/09 09:27:25;;;;;;;4.80;1.27;;;;;;;21.18;53.68;101360.91;5060859;28;20041;-82
2022/06/09 09:30:17;;;;;;;7.30;1.70;;;;;;;22.33;52.50;101376.66;5062051;28;20057;-81
2022/06/09 09:32:52;;;;;;;6.05;1.77;;;;;;;22.68;51.55;101376.13;5058017;28;20033;-81
2022/06/09 09:35:30;;;;;;;8.10;1.90;;;;;;;22.48;50.66;101375.97;5062955;28;20083;-82
2022/06/09 09:37:57;;;;;;;6.50;1.80;;;;;;;23.14;49.80;101373.00;5063413;28;20061;-81
2022/06/09 09:40:29;;;;;;;8.85;1.90;;;;;;;23.38;50.97;101381.25;5062966;28;20468;-82
2022/06/09 09:42:57;;;;;;;10.07;2.00;;;;;;;23.76;48.09;101380.06;5068572;28;20082;-83
2022/06/09 09:45:50;;;;;;;7.35;1.77;;;;;;;23.74;49.99;101378.78;5044206;28;20017;-82
2022/06/09 09:48:16;;;;;;;6.80;1.60;;;;;;;23.91;50.21;101383.78;5045074;28;20032;-82
2022/06/09 09:51:11;;;;;;;6.73;1.63;;;;;;;22.38;52.03;101399.56;5044271;28;20024;-81
2022/06/09 09:53:53;;;;;;;8.15;1.40;;;;;;;22.42;51.99;101406.75;5042279;28;20857;-81
2022/06/09 09:56:18;;;;;;;7.90;1.80;;;;;;;23.19;49.18;101412.56;5062260;28;20016;-81
2022/06/09 09:58:47;;;;;;;5.77;1.57;;;;;;;23.48;48.85;101412.13;5041881;28;20029;-82
2022/06/09 10:01:17;;;;;;;7.75;1.63;;;;;;;23.99;48.01;101412.31;5059365;28;20268;-81
2022/06/09 10:09:20;;;;;;;6.32;1.83;;;;;;;24.12;47.87;101419.75;5069228;28;20043;-82
2022/06/09 10:11:55;;;;;;;10.30;2.10;;;;;;;22.91;49.78;101417.09;5064221;28;20079;-82
2022/06/09 10:14:45;;;;;;;10.02;1.90;;;;;;;21.87;52.43;101420.94;5046053;28;20120;-81
2022/06/09 10:17:28;;;;;;;9.18;1.92;;;;;;;22.08;51.85;101435.88;5061651;28;20413;-82
2022/06/09 10:20:13;;;;;;;6.43;1.85;;;;;;;22.75;51.36;101436.47;5039108;28;20464;-79
2022/06/09 10:22:42;;;;;;;7.97;1.88;;;;;;;22.41;49.59;101438.56;4998269;28;20378;-82
2022/06/09 10:25:33;;;;;;;9.25;2.05;;;;;;;22.27;50.96;101440.84;5039319;28;20071;-83
2022/06/09 10:28:05;;;;;;;8.10;1.90;;;;;;;22.63;51.14;101438.50;5042225;28;20027;-80
2022/06/09 10:30:41;;;;;;;10.80;2.10;;;;;;;22.46;51.70;101446.53;5057681;28;20435;-80
2022/06/09 10:33:34;;;;;;;7.53;1.67;;;;;;;22.40;49.58;101450.16;5057645;28;20080;-80
2022/06/09 10:36:10;;;;;;;7.50;1.80;;;;;;;23.02;49.43;101459.34;5001392;28;20049;-82
2022/06/09 10:39:16;;;;;;;7.72;1.73;;;;;;;23.24;48.48;101465.31;5058557;28;20040;-83
2022/06/09 10:41:50;;;;;;;4.63;1.42;;;;;;;22.00;48.41;101454.72;5008373;28;20099;-81
2022/06/09 10:44:23;;;;;;;10.68;1.90;;;;;;;23.44;49.25;101467.25;5056859;28;20057;-80
2022/06/09 10:56:50;;;;;;;6.45;1.88;;;;;;;25.10;45.50;101476.81;5061154;28;20039;-81
2022/06/09 10:59:34;;;;;;;7.65;1.65;;;;;;;24.77;45.02;101473.69;5061471;28;20021;-82
2022/06/09 11:02:01;;;;;;;5.95;1.52;;;;;;;24.15;45.46;101456.19;5040738;28;20021;-82
2022/06/09 11:04:34;;;;;;;8.30;1.80;;;;;;;24.37;44.54;101471.00;5056402;28;20025;-81
2022/06/09 11:07:32;;;;;;;7.63;2.00;;;;;;;24.89;43.15;101477.94;5059142;28;20482;-82
2022/06/09 11:10:18;;;;;;;9.35;1.70;;;;;;;23.26;46.14;101481.66;5058481;28;20025;-83
2022/06/09 11:12:49;;;;;;;10.95;1.98;;;;;;;24.05;44.55;101491.28;5058150;28;20040;-83
2022/06/09 11:15:38;;;;;;;7.93;1.70;;;;;;;24.65;42.79;101485.56;5057768;28;20079;-81
2022/06/09 11:18:23;;;;;;;5.95;1.73;;;;;;;24.40;44.56;101483.69;5059743;28;20037;-80
2022/06/09 11:21:07;;;;;;;9.60;1.63;;;;;;;24.18;44.49;101495.28;5040185;28;20046;-81
2022/06/09 11:24:04;;;;;;;10.15;2.13;;;;;;;23.92;46.12;101504.19;5061498;28;20025;-82
2022/06/09 11:26:48;;;;;;;8.68;1.83;;;;;;;24.52;42.46;101490.34;5042709;28;20044;-82
2022/06/09 11:29:49;;;;;;;7.32;2.17;;;;;;;23.81;42.42;101508.63;5041519;28;20025;-79
2022/06/09 11:32:22;;;;;;;9.95;2.20;;;;;;;24.88;44.55;101500.09;5038634;28;20340;-82
2022/06/09 11:34:54;;;;;;;7.55;2.00;;;;;;;24.97;41.27;101498.50;5037985;28;20031;-79
2022/06/09 11:37:29;;;;;;;9.60;2.08;;;;;;;24.49;43.55;101487.44;5040389;28;20384;-82
2022/06/09 11:40:21;;;;;;;11.40;2.22;;;;;;;24.52;43.24;101487.69;5055176;28;20029;-82
2022/06/09 11:43:20;;;;;;;10.10;2.00;;;;;;;24.76;43.84;101493.25;5057380;28;20021;-83
2022/06/09 11:45:58;;;;;;;8.02;2.00;;;;;;;24.93;44.03;101500.91;5058081;28;20021;-82
2022/06/09 11:48:30;;;;;;;10.85;2.13;;;;;;;24.72;42.90;101494.84;5057680;28;20033;-82
2022/06/09 11:50:57;;;;;;;8.90;2.20;;;;;;;24.84;43.72;101507.78;5059280;28;20469;-81
2022/06/09 11:53:26;;;;;;;11.27;2.30;;;;;;;24.91;42.74;101505.66;5061910;28;20267;-82
2022/06/09 11:56:44;;;;;;;10.82;2.38;;;;;;;25.14;43.51;101512.28;5043258;28;20017;-81
2022/06/09 11:59:12;;;;;;;8.77;2.00;;;;;;;25.26;42.60;101497.97;5058783;28;20037;-83