Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:43;;;;;;;13.27;8.95;;;;;;;1.08;100.00;102828.06;5219654;28;20403;-67
2023/04/03 00:03:14;;;;;;;10.75;7.70;;;;;;;1.05;100.00;102825.44;5229612;28;20423;-68
2023/04/03 00:05:46;;;;;;;13.38;8.82;;;;;;;1.13;100.00;102822.78;5220920;28;20499;-68
2023/04/03 00:08:17;;;;;;;11.98;9.38;;;;;;;1.03;100.00;102816.69;5222106;28;20028;-67
2023/04/03 00:10:49;;;;;;;12.07;8.95;;;;;;;0.98;100.00;102818.50;5215147;28;20036;-68
2023/04/03 00:13:20;;;;;;;15.48;8.73;;;;;;;0.96;100.00;102821.13;5219960;28;20033;-68
2023/04/03 00:15:52;;;;;;;12.75;8.48;;;;;;;0.96;100.00;102822.91;5215944;28;20033;-67
2023/04/03 00:18:24;;;;;;;11.57;8.50;;;;;;;0.94;100.00;102819.38;5218056;28;20676;-68
2023/04/03 00:20:56;;;;;;;13.75;9.02;;;;;;;0.96;100.00;102820.25;5215477;28;20032;-68
2023/04/03 00:23:27;;;;;;;11.65;8.82;;;;;;;0.89;100.00;102827.28;5217632;28;20025;-67
2023/04/03 00:25:59;;;;;;;12.10;8.82;;;;;;;0.86;100.00;102834.31;5228559;28;20376;-68
2023/04/03 00:28:30;;;;;;;12.30;9.05;;;;;;;0.85;100.00;102836.06;5221487;28;20029;-67
2023/04/03 00:31:01;;;;;;;11.50;7.72;;;;;;;0.86;100.00;102831.69;5217085;28;20033;-67
2023/04/03 00:33:33;;;;;;;13.65;8.90;;;;;;;0.81;100.00;102838.72;5216943;28;20140;-67
2023/04/03 00:36:10;;;;;;;12.02;8.43;;;;;;;0.89;100.00;102835.16;5210945;28;20373;-68
2023/04/03 00:38:41;;;;;;;12.27;9.40;;;;;;;0.80;100.00;102827.31;5210320;28;20507;-67
2023/04/03 00:41:12;;;;;;;12.82;9.10;;;;;;;0.87;100.00;102831.69;5212596;28;20032;-68
2023/04/03 00:43:44;;;;;;;14.05;9.32;;;;;;;0.87;100.00;102838.69;5215694;28;20040;-68
2023/04/03 00:46:16;;;;;;;11.90;8.13;;;;;;;0.82;100.00;102837.81;5216056;28;20036;-68
2023/04/03 00:48:48;;;;;;;13.23;8.85;;;;;;;0.74;100.00;102838.72;5215082;28;20447;-68
2023/04/03 00:51:24;;;;;;;13.88;8.80;;;;;;;0.76;100.00;102843.97;5214879;28;20079;-68
2023/04/03 00:54:01;;;;;;;12.57;8.80;;;;;;;0.75;100.00;102845.72;5216405;28;20136;-67
2023/04/03 00:56:33;;;;;;;13.75;9.02;;;;;;;0.74;100.00;102832.59;5215699;28;20478;-67
2023/04/03 00:59:14;;;;;;;13.27;9.07;;;;;;;0.72;100.00;102842.25;5213545;28;20398;-68
2023/04/03 01:01:46;;;;;;;14.52;9.35;;;;;;;0.71;100.00;102838.75;5217869;28;20034;-67
2023/04/03 01:04:44;;;;;;;12.40;8.90;;;;;;;0.71;100.00;102845.72;5215428;28;20037;-68
2023/04/03 01:07:16;;;;;;;13.85;9.35;;;;;;;0.65;100.00;102845.75;5213427;28;20041;-68
2023/04/03 01:09:52;;;;;;;12.27;9.02;;;;;;;0.55;100.00;102837.91;5214312;28;20091;-67
2023/04/03 01:12:27;;;;;;;12.55;9.13;;;;;;;0.56;100.00;102846.69;5219666;28;20037;-67
2023/04/03 01:15:04;;;;;;;13.32;8.73;;;;;;;0.57;100.00;102843.16;5219038;28;20044;-68
2023/04/03 01:17:43;;;;;;;11.02;8.57;;;;;;;0.55;100.00;102851.03;5218912;28;20033;-67
2023/04/03 01:20:55;;;;;;;11.18;8.85;;;;;;;0.62;100.00;102843.16;5219378;28;20037;-68
2023/04/03 01:23:34;;;;;;;15.68;9.32;;;;;;;0.62;100.00;102846.66;5219476;28;20033;-67
2023/04/03 01:26:05;;;;;;;15.80;9.93;;;;;;;0.63;100.00;102851.00;5223075;28;20065;-68
2023/04/03 01:28:37;;;;;;;12.10;8.77;;;;;;;0.63;100.00;102848.38;5225344;28;20140;-67
2023/04/03 01:31:14;;;;;;;13.80;9.23;;;;;;;0.65;100.00;102853.63;5227581;28;20037;-68
2023/04/03 01:33:46;;;;;;;15.00;9.15;;;;;;;0.63;100.00;102847.50;5230530;28;20408;-68
2023/04/03 01:36:24;;;;;;;12.10;8.80;;;;;;;0.60;100.00;102850.16;5226140;28;20034;-68
2023/04/03 01:38:56;;;;;;;10.43;8.90;;;;;;;0.67;100.00;102851.88;5226402;28;20033;-68
2023/04/03 01:41:28;;;;;;;13.57;8.82;;;;;;;0.60;100.00;102856.28;5226951;28;20029;-68
2023/04/03 01:43:59;;;;;;;11.30;8.68;;;;;;;0.63;100.00;102858.88;5216172;28;20026;-67
2023/04/03 01:46:31;;;;;;;15.07;10.07;;;;;;;0.69;100.00;102856.28;5220144;28;20046;-68
2023/04/03 01:49:03;;;;;;;14.27;9.20;;;;;;;0.61;100.00;102851.91;5215650;28;20851;-67
2023/04/03 01:51:34;;;;;;;14.13;8.93;;;;;;;0.58;100.00;102845.78;5216838;28;20132;-68
2023/04/03 01:54:06;;;;;;;15.10;9.57;;;;;;;0.65;100.00;102851.88;5218658;28;20013;-68
2023/04/03 01:56:38;;;;;;;10.70;9.00;;;;;;;0.55;100.00;102853.66;5221728;28;20039;-68
2023/04/03 01:59:10;;;;;;;12.82;8.82;;;;;;;0.54;100.00;102849.28;5215535;28;20056;-68
2023/04/03 02:01:43;;;;;;;13.35;9.27;;;;;;;0.58;100.00;102851.03;5218347;28;20041;-68
2023/04/03 02:04:14;;;;;;;11.20;9.15;;;;;;;0.61;100.00;102850.13;5218761;28;20095;-68
2023/04/03 02:06:46;;;;;;;12.90;9.27;;;;;;;0.52;100.00;102851.06;5216348;28;20126;-68
2023/04/03 02:09:17;;;;;;;11.82;8.93;;;;;;;0.52;100.00;102847.56;5219339;28;20415;-68
2023/04/03 02:11:49;;;;;;;14.93;9.43;;;;;;;0.53;100.00;102854.53;5219274;28;20021;-67
2023/04/03 02:14:21;;;;;;;12.30;9.18;;;;;;;0.52;100.00;102851.06;5220399;28;20138;-69
2023/04/03 02:16:53;;;;;;;12.20;9.15;;;;;;;0.54;100.00;102854.53;5232526;28;20060;-68
2023/04/03 02:19:24;;;;;;;12.55;8.75;;;;;;;0.52;100.00;102851.06;5226876;28;20033;-67
2023/04/03 02:21:55;;;;;;;12.63;9.02;;;;;;;0.51;100.00;102857.16;5232455;28;20099;-68
2023/04/03 02:24:27;;;;;;;13.18;8.90;;;;;;;0.48;100.00;102857.19;5226153;28;20083;-68
2023/04/03 02:26:59;;;;;;;14.90;9.65;;;;;;;0.44;100.00;102860.72;5230817;28;20029;-68
2023/04/03 02:29:30;;;;;;;12.68;8.95;;;;;;;0.46;100.00;102851.06;5231151;28;20136;-67
2023/04/03 02:32:02;;;;;;;12.98;9.02;;;;;;;0.47;100.00;102854.56;5234967;28;20025;-67
2023/04/03 02:34:33;;;;;;;12.40;9.57;;;;;;;0.45;100.00;102869.44;5229505;28;20021;-68
2023/04/03 02:37:05;;;;;;;12.98;8.95;;;;;;;0.43;100.00;102864.19;5230431;28;20431;-68
2023/04/03 02:39:36;;;;;;;12.35;8.65;;;;;;;0.38;100.00;102864.22;5229012;28;20029;-68
2023/04/03 02:42:08;;;;;;;15.52;8.90;;;;;;;0.35;100.00;102869.47;5231869;28;20025;-68
2023/04/03 02:44:39;;;;;;;14.90;8.95;;;;;;;0.36;100.00;102876.44;5230904;28;20514;-68
2023/04/03 02:47:10;;;;;;;13.25;9.23;;;;;;;0.40;100.00;102869.44;5225285;28;20442;-68
2023/04/03 02:49:44;;;;;;;13.85;9.27;;;;;;;0.41;100.00;102880.84;5222793;28;20033;-68
2023/04/03 02:52:16;;;;;;;14.65;9.50;;;;;;;0.32;100.00;102885.19;5229005;28;20357;-68
2023/04/03 02:54:47;;;;;;;14.85;9.18;;;;;;;0.32;100.00;102877.31;5230382;28;20384;-68
2023/04/03 02:57:19;;;;;;;12.98;8.80;;;;;;;0.35;100.00;102876.47;5233329;28;20439;-68
2023/04/03 02:59:51;;;;;;;15.57;8.43;;;;;;;0.30;100.00;102886.97;5223041;28;20224;-68
2023/04/03 03:02:22;;;;;;;12.85;8.77;;;;;;;0.27;100.00;102886.97;5231106;28;20483;-68
2023/04/03 03:04:54;;;;;;;12.73;8.13;;;;;;;0.23;100.00;102884.34;5238348;28;20474;-68
2023/04/03 03:07:25;;;;;;;11.68;8.07;;;;;;;0.25;100.00;102886.09;5233369;28;20065;-68
2023/04/03 03:09:57;;;;;;;14.07;8.05;;;;;;;0.21;100.00;102878.22;5226483;28;20029;-68
2023/04/03 03:12:28;;;;;;;10.93;8.00;;;;;;;0.28;100.00;102879.97;5228597;28;20454;-68
2023/04/03 03:14:59;;;;;;;14.73;8.82;;;;;;;0.24;100.00;102876.47;5232387;28;20024;-68
2023/04/03 03:17:31;;;;;;;12.80;7.93;;;;;;;0.21;100.00;102878.22;5232355;28;20108;-68
2023/04/03 03:20:04;;;;;;;12.25;8.60;;;;;;;0.17;100.00;102873.00;5230348;28;20048;-68
2023/04/03 03:22:36;;;;;;;11.02;8.05;;;;;;;0.13;100.00;102873.84;5235387;28;20033;-68
2023/04/03 03:25:07;;;;;;;11.00;7.80;;;;;;;0.14;100.00;102879.97;5234886;28;20099;-68
2023/04/03 03:27:40;;;;;;;11.68;8.40;;;;;;;0.11;100.00;102886.09;5236530;28;20065;-68
2023/04/03 03:30:11;;;;;;;11.38;7.53;;;;;;;0.09;100.00;102882.59;5221079;28;20048;-68
2023/04/03 03:32:43;;;;;;;10.13;7.53;;;;;;;0.09;100.00;102879.09;5223531;28;20026;-68
2023/04/03 03:35:14;;;;;;;10.00;7.28;;;;;;;0.05;100.00;102879.97;5225510;28;20124;-67
2023/04/03 03:37:46;;;;;;;11.50;7.35;;;;;;;0.06;100.00;102882.59;5224893;28;20175;-68
2023/04/03 03:40:17;;;;;;;11.65;7.32;;;;;;;0.00;100.00;102890.47;5221852;28;20487;-68
2023/04/03 03:42:48;;;;;;;9.73;6.55;;;;;;;0.00;100.00;102890.47;5223427;28;20448;-68
2023/04/03 03:45:20;;;;;;;10.27;6.53;;;;;;;0.08;100.00;102898.38;5221624;28;20427;-68
2023/04/03 03:47:51;;;;;;;9.77;6.95;;;;;;;0.10;100.00;102900.09;5223598;28;20075;-68
2023/04/03 03:50:23;;;;;;;10.25;6.57;;;;;;;0.03;100.00;102906.22;5225246;28;20419;-68
2023/04/03 03:52:54;;;;;;;11.65;6.43;;;;;;;0.06;100.00;102900.97;5217914;28;20059;-68
2023/04/03 03:55:26;;;;;;;11.75;7.07;;;;;;;0.01;100.00;102905.34;5214138;28;20041;-68
2023/04/03 03:57:57;;;;;;;13.10;7.15;;;;;;;0.03;100.00;102897.47;5214415;28;20141;-67
2023/04/03 04:00:29;;;;;;;11.35;6.43;;;;;;;0.02;100.00;102899.22;5218057;28;20049;-68
2023/04/03 04:03:00;;;;;;;12.55;6.28;;;;;;;0.01;100.00;102905.34;5222839;28;20039;-68
2023/04/03 04:05:32;;;;;;;13.93;6.40;;;;;;;-0.01;100.00;102907.09;5216878;28;20033;-68
2023/04/03 04:08:03;;;;;;;10.00;6.13;;;;;;;-0.03;100.00;102904.47;5218380;28;20030;-68
2023/04/03 04:10:37;;;;;;;7.85;5.40;;;;;;;-0.08;100.00;102911.44;5217312;28;20053;-68
2023/04/03 04:13:08;;;;;;;7.70;4.70;;;;;;;-0.14;100.00;102910.56;5214787;28;20025;-69
2023/04/03 04:15:40;;;;;;;8.65;5.10;;;;;;;-0.15;100.00;102909.69;5220975;28;20152;-68
2023/04/03 04:18:11;;;;;;;8.45;5.40;;;;;;;-0.15;100.00;102908.81;5220610;28;20436;-68
2023/04/03 04:20:45;;;;;;;8.20;5.30;;;;;;;-0.11;100.00;102915.84;5221115;28;20086;-68
2023/04/03 04:23:18;;;;;;;9.57;5.53;;;;;;;-0.17;100.00;102916.69;5223430;28;20124;-68
2023/04/03 04:25:49;;;;;;;7.63;4.68;;;;;;;-0.18;100.00;102909.69;5218909;28;20829;-67
2023/04/03 04:28:21;;;;;;;10.93;5.93;;;;;;;-0.10;100.00;102907.06;5219182;28;20060;-68
2023/04/03 04:30:52;;;;;;;9.13;5.32;;;;;;;-0.22;100.00;102908.81;5217520;28;20072;-68
2023/04/03 04:33:23;;;;;;;10.02;4.78;;;;;;;-0.26;100.00;102900.94;5232525;28;20037;-68
2023/04/03 04:35:55;;;;;;;7.63;4.57;;;;;;;-0.25;100.00;102900.03;5229373;28;20021;-68
2023/04/03 04:38:27;;;;;;;7.50;4.50;;;;;;;-0.26;100.00;102904.44;5222911;28;20512;-68
2023/04/03 04:40:58;;;;;;;9.65;5.03;;;;;;;-0.23;100.00;102911.41;5214607;28;20040;-68
2023/04/03 04:43:29;;;;;;;9.70;5.18;;;;;;;-0.22;100.00;102900.06;5215904;28;20056;-68
2023/04/03 04:46:06;;;;;;;8.40;4.38;;;;;;;-0.23;100.00;102911.41;5221540;28;20192;-68
2023/04/03 04:48:37;;;;;;;7.28;4.47;;;;;;;-0.32;100.00;102912.28;5218774;28;21702;-68
2023/04/03 04:51:09;;;;;;;10.32;4.43;;;;;;;-0.30;100.00;102918.41;5222509;28;20120;-68
2023/04/03 04:53:41;;;;;;;8.20;4.40;;;;;;;-0.27;100.00;102918.44;5218332;28;20064;-68
2023/04/03 04:56:12;;;;;;;9.10;3.60;;;;;;;-0.32;100.00;102921.91;5223721;28;20112;-69
2023/04/03 04:58:44;;;;;;;13.07;4.28;;;;;;;-0.36;100.00;102930.66;5219759;28;20387;-67
2023/04/03 05:01:15;;;;;;;8.85;4.85;;;;;;;-0.28;100.00;102929.78;5225086;28;20124;-68
2023/04/03 05:03:47;;;;;;;7.97;3.88;;;;;;;-0.31;100.00;102928.91;5237651;28;20391;-68
2023/04/03 05:06:19;;;;;;;7.78;3.72;;;;;;;-0.32;100.00;102932.41;5229454;28;20037;-68
2023/04/03 05:08:50;;;;;;;7.05;3.92;;;;;;;-0.40;100.00;102920.13;5249401;28;20033;-68
2023/04/03 05:11:22;;;;;;;9.35;4.63;;;;;;;-0.32;100.00;102929.78;5231599;28;20088;-68
2023/04/03 05:13:53;;;;;;;8.00;3.70;;;;;;;-0.36;100.00;102926.28;5229108;28;20060;-68
2023/04/03 05:16:25;;;;;;;6.68;3.28;;;;;;;-0.32;100.00;102935.03;5231507;28;20499;-68
2023/04/03 05:18:56;;;;;;;6.97;3.70;;;;;;;-0.41;100.00;102930.63;5231823;28;20029;-68
2023/04/03 05:21:31;;;;;;;10.38;4.68;;;;;;;-0.30;100.00;102938.53;5239558;28;20116;-69
2023/04/03 05:24:03;;;;;;;9.38;3.70;;;;;;;-0.35;100.00;102940.25;5224568;28;20079;-67
2023/04/03 05:26:35;;;;;;;10.85;3.60;;;;;;;-0.26;100.00;102942.91;5229408;28;20037;-68
2023/04/03 05:29:06;;;;;;;7.20;3.95;;;;;;;-0.33;100.00;102942.00;5224860;28;20131;-68
2023/04/03 05:31:38;;;;;;;6.25;3.83;;;;;;;-0.34;100.00;102942.88;5229187;28;20072;-68
2023/04/03 05:34:10;;;;;;;7.55;3.58;;;;;;;-0.35;100.00;102948.13;5231230;28;20032;-68
2023/04/03 05:36:42;;;;;;;7.85;3.47;;;;;;;-0.33;100.00;102949.00;5237243;28;20045;-69
2023/04/03 05:39:13;;;;;;;7.40;3.40;;;;;;;-0.27;100.00;102956.88;5232458;28;20030;-68
2023/04/03 05:41:44;;;;;;;8.30;3.55;;;;;;;-0.30;100.00;102955.13;5233184;28;20044;-68
2023/04/03 05:44:16;;;;;;;6.97;3.22;;;;;;;-0.31;100.00;102950.75;5231713;28;20040;-68
2023/04/03 05:46:47;;;;;;;7.55;3.05;;;;;;;-0.27;100.00;102955.16;5229590;28;20510;-68
2023/04/03 05:49:19;;;;;;;8.07;3.13;;;;;;;-0.26;100.00;102958.66;5225012;28;20025;-68
2023/04/03 05:51:51;;;;;;;8.77;3.70;;;;;;;-0.19;100.00;102957.78;5240811;28;20037;-67
2023/04/03 05:54:30;;;;;;;8.23;3.42;;;;;;;-0.16;100.00;102954.28;5227669;28;20044;-68
2023/04/03 05:57:01;;;;;;;10.38;4.15;;;;;;;-0.17;100.00;102963.03;5224045;28;20044;-68
2023/04/03 05:59:32;;;;;;;11.88;3.65;;;;;;;-0.13;100.00;102963.06;5220683;28;20046;-68
2023/04/03 06:02:03;;;;;;;8.60;3.75;;;;;;;-0.15;100.00;102953.41;5223196;28;20040;-68
2023/04/03 06:04:35;;;;;;;9.13;3.60;;;;;;;-0.08;100.00;102963.91;5222280;28;20076;-68
2023/04/03 06:07:07;;;;;;;9.85;3.25;;;;;;;-0.03;100.00;102958.69;5224302;28;20033;-68
2023/04/03 06:09:38;;;;;;;8.85;3.67;;;;;;;0.02;100.00;102959.59;5224057;28;20044;-68
2023/04/03 06:12:11;;;;;;;8.75;3.22;;;;;;;-0.02;100.00;102968.31;5226898;28;20029;-68
2023/04/03 06:14:42;;;;;;;7.40;3.33;;;;;;;-0.01;100.00;102967.44;5232025;28;20391;-68
2023/04/03 06:17:15;;;;;;;7.72;3.55;;;;;;;0.02;100.00;102967.47;5228852;28;20045;-67
2023/04/03 06:19:47;;;;;;;5.85;3.20;;;;;;;0.09;100.00;102971.81;5231910;28;20060;-67
2023/04/03 06:22:19;;;;;;;5.63;3.05;;;;;;;0.11;100.00;102977.09;5231069;28;20531;-67
2023/04/03 06:24:51;;;;;;;7.57;3.00;;;;;;;0.19;100.00;102977.97;5229982;28;20031;-68
2023/04/03 06:27:22;;;;;;;6.85;3.10;;;;;;;0.17;100.00;102972.72;5226596;28;20033;-67
2023/04/03 06:29:53;;;;;;;8.10;3.10;;;;;;;0.25;100.00;102977.09;5224087;28;20490;-67
2023/04/03 06:32:25;;;;;;;7.32;3.00;;;;;;;0.28;100.00;102975.34;5223527;28;20439;-69
2023/04/03 06:34:57;;;;;;;6.28;3.13;;;;;;;0.31;100.00;102978.00;5226244;28;20099;-67
2023/04/03 06:37:29;;;;;;;7.50;3.25;;;;;;;0.36;100.00;102988.47;5224333;28;20032;-67
2023/04/03 06:40:01;;;;;;;5.70;3.03;;;;;;;0.40;100.00;102982.34;5222209;28;20033;-67
2023/04/03 06:42:32;;;;;;;7.00;2.92;;;;;;;0.45;100.00;102985.88;5227452;28;20034;-70
2023/04/03 06:45:04;;;;;;;5.80;2.85;;;;;;;0.49;100.00;102986.75;5228933;28;20930;-68
2023/04/03 06:47:36;;;;;;;11.73;2.72;;;;;;;0.56;100.00;102989.38;5221233;28;20041;-67
2023/04/03 06:50:11;;;;;;;9.77;2.78;;;;;;;0.59;100.00;102985.88;5228425;28;20030;-68
2023/04/03 06:52:42;;;;;;;7.63;2.72;;;;;;;0.63;100.00;102986.75;5220874;28;20135;-67
2023/04/03 06:55:14;;;;;;;6.68;2.75;;;;;;;0.70;100.00;102988.50;5221075;28;20021;-67
2023/04/03 06:57:46;;;;;;;6.30;2.60;;;;;;;0.78;100.00;102990.22;5225402;28;20033;-67
2023/04/03 07:00:18;;;;;;;7.38;2.90;;;;;;;0.84;100.00;102994.59;5229918;28;20057;-67
2023/04/03 07:02:49;;;;;;;7.45;2.75;;;;;;;0.88;100.00;102998.09;5223432;28;20037;-67
2023/04/03 07:05:21;;;;;;;6.07;2.88;;;;;;;1.00;100.00;103002.47;5230558;28;20037;-67
2023/04/03 07:07:52;;;;;;;8.15;2.92;;;;;;;1.06;100.00;102998.09;5228872;28;20033;-68
2023/04/03 07:10:24;;;;;;;5.43;2.75;;;;;;;1.05;100.00;103001.56;5227332;28;20029;-68
2023/04/03 07:12:55;;;;;;;7.15;2.80;;;;;;;1.17;100.00;102992.81;5224226;28;20033;-67
2023/04/03 07:15:26;;;;;;;6.47;2.65;;;;;;;1.22;100.00;102992.78;5224966;28;20029;-67
2023/04/03 07:17:58;;;;;;;8.93;2.50;;;;;;;1.25;100.00;102985.78;5219679;28;20063;-68
2023/04/03 07:20:29;;;;;;;6.63;2.80;;;;;;;1.34;100.00;102998.91;5231165;28;20041;-67
2023/04/03 07:23:01;;;;;;;7.88;2.40;;;;;;;1.47;100.00;103001.47;5228075;28;20041;-67
2023/04/03 07:25:33;;;;;;;7.85;2.75;;;;;;;1.55;100.00;102999.66;5232431;28;20086;-67
2023/04/03 07:28:05;;;;;;;6.63;2.72;;;;;;;1.66;100.00;102997.00;5225283;28;20029;-67
2023/04/03 07:30:45;;;;;;;6.35;2.10;;;;;;;1.70;100.00;103012.75;5222158;28;20061;-67
2023/04/03 07:33:19;;;;;;;6.38;2.50;;;;;;;1.82;100.00;103005.69;5223087;28;20125;-67
2023/04/03 07:35:50;;;;;;;7.10;2.40;;;;;;;1.86;100.00;103010.06;5221884;28;21266;-67
2023/04/03 07:38:21;;;;;;;8.30;2.55;;;;;;;1.93;100.00;103015.28;5225096;28;20033;-67
2023/04/03 07:40:53;;;;;;;9.05;2.55;;;;;;;2.04;100.00;103009.97;5221898;28;20057;-68
2023/04/03 07:43:25;;;;;;;9.73;2.60;;;;;;;2.10;100.00;103014.31;5220160;28;20041;-67
2023/04/03 07:45:56;;;;;;;5.00;2.28;;;;;;;2.19;100.00;103018.63;5224299;28;20048;-67
2023/04/03 07:48:28;;;;;;;6.90;2.40;;;;;;;2.29;100.00;103020.34;5225711;28;21691;-67
2023/04/03 07:51:01;;;;;;;7.20;2.20;;;;;;;2.32;100.00;103020.31;5225065;28;20083;-67
2023/04/03 07:53:33;;;;;;;7.10;2.10;;;;;;;2.45;100.00;103021.97;5221730;28;20056;-67
2023/04/03 07:56:05;;;;;;;7.53;2.33;;;;;;;2.47;100.00;103012.28;5221145;28;20041;-67
2023/04/03 07:58:37;;;;;;;6.90;2.55;;;;;;;2.66;100.00;103015.66;5231501;28;20191;-67
2023/04/03 08:01:09;;;;;;;5.90;2.05;;;;;;;2.74;100.00;103012.97;5228851;28;20049;-68
2023/04/03 08:03:40;;;;;;;5.05;2.70;;;;;;;2.87;100.00;103011.97;5234149;28;20037;-67
2023/04/03 08:06:13;;;;;;;9.13;2.25;;;;;;;2.97;100.00;103011.88;5231782;28;20360;-67
2023/04/03 08:08:45;;;;;;;9.25;1.90;;;;;;;3.04;100.00;103014.44;5231909;28;20229;-66
2023/04/03 08:11:18;;;;;;;6.55;1.98;;;;;;;3.11;100.00;103020.53;5228021;28;20415;-66
2023/04/03 08:13:49;;;;;;;6.57;2.10;;;;;;;3.18;100.00;103011.66;5230368;28;20111;-66
2023/04/03 08:16:25;;;;;;;5.35;2.10;;;;;;;3.28;100.00;103008.03;5229777;28;20422;-66
2023/04/03 08:18:56;;;;;;;8.70;2.13;;;;;;;3.38;100.00;103008.81;5230037;28;20033;-66
2023/04/03 08:21:28;;;;;;;6.45;1.80;;;;;;;3.37;100.00;103012.31;5231639;28;20052;-66
2023/04/03 08:23:59;;;;;;;5.13;1.92;;;;;;;3.48;100.00;103021.00;5228022;28;20070;-69
2023/04/03 08:26:31;;;;;;;6.22;2.30;;;;;;;3.59;100.00;103015.59;5228107;28;20029;-66
2023/04/03 08:29:02;;;;;;;8.38;2.80;;;;;;;3.75;100.00;103015.41;5231767;28;20497;-66
2023/04/03 08:31:34;;;;;;;6.05;1.83;;;;;;;3.78;100.00;103004.78;5230862;28;20030;-66
2023/04/03 08:34:05;;;;;;;6.95;1.60;;;;;;;3.93;100.00;103009.84;5222770;28;20041;-66
2023/04/03 08:36:37;;;;;;;5.38;2.17;;;;;;;3.93;100.00;103021.31;5231516;28;20343;-66
2023/04/03 08:39:09;;;;;;;5.30;1.70;;;;;;;3.92;100.00;103016.91;5230265;28;20033;-66
2023/04/03 08:41:43;;;;;;;5.63;1.70;;;;;;;4.00;100.00;103015.94;5230947;28;20083;-66
2023/04/03 08:44:46;;;;;;;5.75;1.52;;;;;;;4.10;100.00;103023.75;5228129;28;20069;-66
2023/04/03 08:47:20;;;;;;;6.25;2.15;;;;;;;4.24;100.00;103020.03;5227765;28;20083;-66
2023/04/03 08:49:59;;;;;;;6.95;1.83;;;;;;;4.30;100.00;103019.91;5230213;28;20040;-65
2023/04/03 08:52:41;;;;;;;6.78;1.98;;;;;;;4.46;100.00;103020.53;5228421;28;20036;-65
2023/04/03 08:55:33;;;;;;;4.82;1.60;;;;;;;4.57;100.00;103023.03;5224775;28;20033;-65
2023/04/03 08:58:16;;;;;;;4.63;1.30;;;;;;;4.55;100.00;103022.19;5230954;28;20033;-66
2023/04/03 09:00:56;;;;;;;3.90;1.08;;;;;;;4.64;100.00;103019.38;5226860;28;20055;-65
2023/04/03 09:03:31;;;;;;;5.45;1.30;;;;;;;4.79;100.00;103021.75;5227437;28;20762;-65
2023/04/03 09:06:18;;;;;;;4.47;1.00;;;;;;;4.85;100.00;103024.31;5227392;28;20504;-66
2023/04/03 09:09:02;;;;;;;3.38;1.15;;;;;;;4.91;100.00;103016.25;5226576;28;20059;-65
2023/04/03 09:12:11;;;;;;;6.35;1.52;;;;;;;4.99;100.00;103021.41;5231338;28;20045;-65
2023/04/03 09:14:55;;;;;;;3.95;1.30;;;;;;;5.07;100.00;103024.78;5224869;28;20037;-65
2023/04/03 09:17:27;;;;;;;5.18;1.70;;;;;;;5.14;100.00;103025.56;5231348;28;20160;-66
2023/04/03 09:20:21;;;;;;;2.60;0.80;;;;;;;5.24;100.00;103028.91;5229899;28;20029;-66
2023/04/03 09:22:53;;;;;;;2.50;0.90;;;;;;;5.28;100.00;103020.00;5228691;28;20100;-66
2023/04/03 09:25:35;;;;;;;4.43;0.82;;;;;;;5.29;100.00;103029.66;5225303;28;20061;-66
2023/04/03 09:28:09;;;;;;;2.22;0.55;;;;;;;5.42;100.00;103023.25;5232295;28;20060;-65
2023/04/03 09:30:41;;;;;;;5.35;0.93;;;;;;;5.44;100.00;103028.50;5231368;28;20379;-66
2023/04/03 09:33:13;;;;;;;2.08;0.60;;;;;;;5.50;100.00;103031.03;5231210;28;20069;-66
2023/04/03 09:35:46;;;;;;;2.97;0.68;;;;;;;5.57;100.00;103030.00;5227149;28;20056;-66
2023/04/03 09:38:20;;;;;;;3.47;1.05;;;;;;;5.56;100.00;103024.75;5233715;28;20813;-66
2023/04/03 09:41:01;;;;;;;2.63;0.80;;;;;;;5.57;100.00;103023.84;5230413;28;20041;-66
2023/04/03 09:43:34;;;;;;;2.33;0.60;;;;;;;5.64;100.00;103017.53;5226811;28;21074;-65
2023/04/03 09:46:26;;;;;;;3.28;0.60;;;;;;;5.73;100.00;103013.81;5231480;28;20082;-65
2023/04/03 09:49:03;;;;;;;2.50;0.70;;;;;;;5.78;100.00;103006.63;5230783;28;20874;-65
2023/04/03 09:51:35;;;;;;;2.65;0.60;;;;;;;5.78;100.00;103006.63;5229229;28;20034;-65
2023/04/03 09:54:37;;;;;;;4.15;0.88;;;;;;;5.86;100.00;102997.59;5233841;28;20726;-65
2023/04/03 09:57:14;;;;;;;5.15;0.90;;;;;;;5.95;100.00;102999.22;5228159;28;20451;-65
2023/04/03 10:00:01;;;;;;;1.83;0.60;;;;;;;5.96;98.46;103000.09;5229380;28;20070;-65
2023/04/03 10:02:38;;;;;;;2.80;0.75;;;;;;;5.96;100.00;102993.00;5233744;28;20388;-65
2023/04/03 10:05:33;;;;;;;2.05;0.70;;;;;;;5.95;100.00;102987.72;5229885;28;20021;-65
2023/04/03 10:08:13;;;;;;;2.30;0.65;;;;;;;5.99;95.10;102987.66;5232541;28;20438;-65
2023/04/03 10:10:47;;;;;;;2.53;0.70;;;;;;;6.13;100.00;102995.28;5231050;28;20037;-66
2023/04/03 10:13:20;;;;;;;2.15;0.57;;;;;;;6.16;100.00;102997.00;5230439;28;20064;-66
2023/04/03 10:16:09;;;;;;;2.40;0.80;;;;;;;6.28;100.00;102997.56;5234675;28;20132;-65
2023/04/03 10:19:05;;;;;;;2.67;0.70;;;;;;;6.23;100.00;103004.78;5233297;28;20530;-65
2023/04/03 10:22:27;;;;;;;3.42;0.70;;;;;;;6.31;100.00;103001.03;5234817;28;20051;-65
2023/04/03 10:25:24;;;;;;;2.40;0.60;;;;;;;6.38;100.00;102987.59;5220850;28;20041;-65
2023/04/03 10:28:18;;;;;;;1.85;0.60;;;;;;;6.45;95.54;102989.19;5224920;28;20140;-65
2023/04/03 10:31:06;;;;;;;4.85;0.88;;;;;;;6.37;100.00;102988.53;5228261;28;20487;-65
2023/04/03 10:33:52;;;;;;;2.80;0.68;;;;;;;6.41;100.00;102981.38;5234970;28;20053;-66
2023/04/03 10:36:29;;;;;;;3.22;0.60;;;;;;;6.51;99.08;102982.88;5226930;28;20834;-66
2023/04/03 10:39:04;;;;;;;4.13;0.73;;;;;;;6.51;100.00;102966.97;5231177;28;20388;-66
2023/04/03 10:41:54;;;;;;;3.88;0.80;;;;;;;6.58;90.87;102963.25;5234287;28;20044;-66
2023/04/03 10:44:59;;;;;;;2.63;0.60;;;;;;;6.60;99.51;102963.22;5231484;28;20056;-66
2023/04/03 10:47:44;;;;;;;4.22;0.85;;;;;;;6.69;96.12;102962.94;5229983;28;20040;-66
2023/04/03 10:50:25;;;;;;;3.08;0.60;;;;;;;6.74;90.41;102962.84;5232622;28;20754;-66
2023/04/03 10:53:09;;;;;;;2.35;0.50;;;;;;;6.71;94.97;102949.66;5229075;28;20033;-66
2023/04/03 10:55:55;;;;;;;2.90;0.50;;;;;;;6.71;91.05;102939.91;5230134;28;20029;-66
2023/04/03 10:58:38;;;;;;;4.93;0.60;;;;;;;6.74;88.83;102949.59;5231997;28;20046;-66
2023/04/03 11:01:16;;;;;;;2.22;0.60;;;;;;;6.78;83.41;102938.84;5230410;28;20571;-66
2023/04/03 11:03:53;;;;;;;2.50;0.50;;;;;;;6.78;83.79;102937.97;5231721;28;20040;-66
2023/04/03 11:06:31;;;;;;;2.38;0.50;;;;;;;6.70;91.54;102943.50;5230738;28;20039;-66
2023/04/03 11:09:11;;;;;;;2.00;0.50;;;;;;;6.68;94.33;102932.91;5228542;28;20026;-66
2023/04/03 11:11:43;;;;;;;3.65;0.68;;;;;;;6.83;83.86;102933.44;5230621;28;20041;-66
2023/04/03 11:14:34;;;;;;;2.20;0.50;;;;;;;6.79;92.99;102937.94;5234662;28;20025;-66
2023/04/03 11:17:18;;;;;;;3.50;0.50;;;;;;;6.84;90.21;102941.31;5230332;28;20398;-66
2023/04/03 11:20:08;;;;;;;3.47;1.00;;;;;;;6.89;86.33;102929.75;5225209;28;20484;-66
2023/04/03 11:22:49;;;;;;;1.17;0.40;;;;;;;6.96;79.61;102933.94;5230942;28;20075;-66
2023/04/03 11:25:23;;;;;;;2.97;0.77;;;;;;;6.97;84.27;102931.25;5227100;28;20064;-66
2023/04/03 11:27:57;;;;;;;3.50;0.80;;;;;;;7.01;80.26;102924.06;5225815;28;20559;-66
2023/04/03 11:31:05;;;;;;;;;;;;;;;7.15;82.04;102915.72;5230680;28;20025;-66
2023/04/03 11:33:46;;;;;;;2.75;0.50;;;;;;;7.17;73.34;102919.19;5230601;28;20056;-66
2023/04/03 11:36:17;;;;;;;1.38;0.40;;;;;;;7.18;79.83;102910.34;5227896;28;20049;-66
2023/04/03 11:38:53;;;;;;;2.17;0.52;;;;;;;7.28;72.65;102909.13;5229980;28;20033;-66
2023/04/03 11:41:30;;;;;;;2.10;0.60;;;;;;;7.29;71.03;102910.00;5227386;28;20029;-66
2023/04/03 11:44:32;;;;;;;3.63;0.50;;;;;;;7.36;68.46;102901.81;5230340;28;20029;-66
2023/04/03 11:47:07;;;;;;;1.42;0.55;;;;;;;7.38;70.67;102907.06;5235130;28;20087;-66
2023/04/03 11:50:03;;;;;;;1.67;0.50;;;;;;;7.52;64.98;102907.53;5227587;28;20384;-66
2023/04/03 11:52:42;;;;;;;1.70;0.43;;;;;;;7.45;68.54;102908.63;5228651;28;20146;-66
2023/04/03 11:55:20;;;;;;;2.53;0.55;;;;;;;7.50;57.33;102893.44;5227551;28;20033;-66
2023/04/03 11:58:00;;;;;;;4.30;1.40;;;;;;;7.56;68.77;102901.22;5228241;28;20041;-66