Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:32;;;;;;;1.60;1.17;;;;;;;8.52;86.53;94973.59;5092228;28;20043;-81
2023/11/05 00:02:57;;;;;;;2.97;1.42;;;;;;;8.61;84.80;94968.19;5089136;28;20032;-81
2023/11/05 00:05:22;;;;;;;1.73;1.55;;;;;;;8.52;85.88;94967.53;5052902;28;20051;-81
2023/11/05 00:07:48;;;;;;;3.92;1.85;;;;;;;8.49;85.79;94973.47;5090065;28;20391;-81
2023/11/05 00:10:13;;;;;;;4.18;1.17;;;;;;;8.52;85.74;94984.22;5080702;28;20106;-81
2023/11/05 00:12:39;;;;;;;17.63;8.48;;;;;;;8.46;85.84;94977.56;5052972;28;20063;-82
2023/11/05 00:15:05;;;;;;;5.60;2.53;;;;;;;8.53;85.43;94972.50;5071847;28;20031;-81
2023/11/05 00:17:31;;;;;;;5.15;1.67;;;;;;;8.49;85.56;94971.59;5089216;28;20455;-81
2023/11/05 00:19:57;;;;;;;1.52;1.40;;;;;;;8.59;85.66;94981.81;5055627;28;20044;-81
2023/11/05 00:22:23;;;;;;;5.55;1.60;;;;;;;8.60;85.14;94986.03;5086479;28;20396;-83
2023/11/05 00:24:48;;;;;;;2.80;1.20;;;;;;;8.37;86.51;94990.16;5082542;28;20068;-82
2023/11/05 00:27:13;;;;;;;4.35;1.52;;;;;;;8.51;85.84;94973.94;5049194;28;20046;-82
2023/11/05 00:29:39;;;;;;;6.63;1.63;;;;;;;8.59;85.34;94976.50;5070347;28;20043;-82
2023/11/05 00:32:04;;;;;;;3.45;1.40;;;;;;;8.57;85.80;94986.69;5071565;28;20036;-82
2023/11/05 00:34:29;;;;;;;1.25;1.10;;;;;;;8.44;86.55;94981.66;5088524;28;20039;-81
2023/11/05 00:36:55;;;;;;;1.67;1.15;;;;;;;8.52;85.80;94962.22;5089530;28;20038;-81
2023/11/05 00:39:20;;;;;;;1.70;1.52;;;;;;;8.40;86.46;94968.25;5082665;28;20059;-81
2023/11/05 00:41:46;;;;;;;1.80;1.08;;;;;;;8.57;85.71;94973.38;5072314;28;20064;-82
2023/11/05 00:44:12;;;;;;;3.80;1.50;;;;;;;8.48;85.98;94966.59;5074596;28;20031;-82
2023/11/05 00:46:37;;;;;;;1.08;0.98;;;;;;;8.59;85.33;94981.81;5080338;28;20031;-81
2023/11/05 00:49:03;;;;;;;3.35;1.10;;;;;;;8.59;84.96;94987.13;5079766;28;20020;-82
2023/11/05 00:51:28;;;;;;;4.93;2.10;;;;;;;8.42;86.06;94994.50;5080471;28;20036;-81
2023/11/05 00:53:54;;;;;;;5.82;2.53;;;;;;;8.42;85.75;95002.47;5059730;28;20099;-81
2023/11/05 00:56:19;;;;;;;5.25;1.90;;;;;;;8.41;85.51;95000.94;5075147;28;20390;-82
2023/11/05 00:58:45;;;;;;;4.78;1.50;;;;;;;8.37;85.19;94997.34;5075198;28;20038;-82
2023/11/05 01:01:10;;;;;;;2.50;1.23;;;;;;;8.49;85.37;94992.88;5080237;28;20051;-81
2023/11/05 01:03:36;;;;;;;4.95;1.45;;;;;;;8.40;85.31;94996.72;5068256;28;20126;-81
2023/11/05 01:06:01;;;;;;;2.30;1.00;;;;;;;8.44;85.74;94995.72;5083705;28;20019;-81
2023/11/05 01:08:26;;;;;;;1.83;1.00;;;;;;;8.44;86.09;94986.97;5077948;28;20060;-81
2023/11/05 01:10:52;;;;;;;2.05;1.25;;;;;;;8.44;85.94;94993.06;5084864;28;20101;-81
2023/11/05 01:13:17;;;;;;;5.18;1.25;;;;;;;8.25;86.12;94975.00;5087697;28;20028;-81
2023/11/05 01:15:42;;;;;;;1.95;1.30;;;;;;;8.36;86.50;94988.63;5069582;28;20533;-81
2023/11/05 01:18:08;;;;;;;4.97;1.25;;;;;;;8.41;85.41;94991.06;5083934;28;20029;-81
2023/11/05 01:20:33;;;;;;;3.53;1.95;;;;;;;8.44;85.25;94997.59;5073473;28;20437;-81
2023/11/05 01:22:58;;;;;;;4.53;1.77;;;;;;;8.47;84.62;94987.09;5078641;28;20032;-81
2023/11/05 01:25:24;;;;;;;5.80;1.25;;;;;;;8.39;84.76;94977.31;5064278;28;20502;-81
2023/11/05 01:27:49;;;;;;;5.35;1.38;;;;;;;8.53;84.93;94982.34;5079508;28;20028;-81
2023/11/05 01:30:15;;;;;;;3.70;1.60;;;;;;;8.32;85.91;94977.09;5091918;28;20028;-81
2023/11/05 01:32:40;;;;;;;7.15;1.77;;;;;;;8.42;85.49;94975.91;5080739;28;20028;-81
2023/11/05 01:35:06;;;;;;;6.18;1.88;;;;;;;8.37;85.71;94960.94;5084704;28;20043;-81
2023/11/05 01:37:31;;;;;;;4.03;1.23;;;;;;;8.46;85.36;94966.94;5076582;28;20055;-81
2023/11/05 01:39:57;;;;;;;4.00;1.30;;;;;;;8.50;85.20;94954.53;5076807;28;20075;-81
2023/11/05 01:42:23;;;;;;;9.18;2.45;;;;;;;8.23;87.22;94949.81;5083382;28;20082;-81
2023/11/05 01:44:48;;;;;;;3.85;1.55;;;;;;;8.25;86.99;94937.00;5085723;28;20044;-81
2023/11/05 01:47:14;;;;;;;4.68;1.30;;;;;;;8.29;87.15;94935.25;5086648;28;21927;-81
2023/11/05 01:49:40;;;;;;;2.67;1.25;;;;;;;8.30;86.25;94942.09;5069804;28;20028;-81
2023/11/05 01:52:08;;;;;;;1.70;1.00;;;;;;;8.39;85.07;94940.13;5086627;28;20035;-81
2023/11/05 01:54:33;;;;;;;1.90;1.55;;;;;;;8.41;85.81;94931.84;5076309;28;20024;-81
2023/11/05 01:56:58;;;;;;;9.15;1.70;;;;;;;8.15;85.57;94930.19;5085817;28;20085;-81
2023/11/05 01:59:24;;;;;;;8.35;1.50;;;;;;;8.13;85.99;94937.72;5077555;28;20472;-81
2023/11/05 02:01:50;;;;;;;6.82;1.70;;;;;;;8.30;85.55;94926.16;5082152;28;20080;-81
2023/11/05 02:04:16;;;;;;;5.70;2.25;;;;;;;8.29;86.24;94933.38;5077686;28;20167;-81
2023/11/05 02:06:41;;;;;;;5.63;1.35;;;;;;;8.24;85.82;94930.91;5071850;28;20101;-81
2023/11/05 02:09:07;;;;;;;2.35;1.10;;;;;;;8.26;85.23;94925.28;5071022;28;20059;-81
2023/11/05 02:11:33;;;;;;;1.73;1.10;;;;;;;8.24;85.20;94922.91;5078401;28;20023;-82
2023/11/05 02:13:58;;;;;;;5.55;1.65;;;;;;;8.23;84.76;94912.63;5075695;28;20126;-81
2023/11/05 02:16:30;;;;;;;2.47;1.67;;;;;;;8.39;84.86;94916.22;5050748;28;20063;-82
2023/11/05 02:18:56;;;;;;;2.28;1.27;;;;;;;8.46;83.73;94927.09;5079805;28;20169;-82
2023/11/05 02:21:27;;;;;;;2.67;1.00;;;;;;;8.28;84.70;94926.50;5078029;28;20115;-81
2023/11/05 02:23:52;;;;;;;3.65;1.30;;;;;;;8.21;85.35;94926.22;5075836;28;20037;-81
2023/11/05 02:26:17;;;;;;;3.15;1.52;;;;;;;8.06;85.71;94916.22;5066528;28;20024;-82
2023/11/05 02:28:43;;;;;;;6.80;2.40;;;;;;;8.01;86.69;94918.34;5058240;28;20056;-81
2023/11/05 02:31:09;;;;;;;4.50;1.70;;;;;;;7.88;87.80;94916.75;5070691;28;20039;-82
2023/11/05 02:33:43;;;;;;;3.90;1.30;;;;;;;8.13;86.81;94919.13;5068820;28;20137;-82
2023/11/05 02:36:10;;;;;;;4.03;1.95;;;;;;;7.82;89.01;94902.88;5075091;28;20095;-82
2023/11/05 02:38:36;;;;;;;9.40;2.08;;;;;;;7.65;90.57;94912.88;5075564;28;20446;-81
2023/11/05 02:41:02;;;;;;;1.95;1.17;;;;;;;7.89;88.07;94899.69;5086126;28;20396;-82
2023/11/05 02:43:27;;;;;;;7.93;2.75;;;;;;;7.95;89.25;94915.09;5078349;28;20079;-82
2023/11/05 02:45:52;;;;;;;4.00;1.63;;;;;;;8.08;86.88;94892.78;5077254;28;20043;-82
2023/11/05 02:48:18;;;;;;;4.97;3.05;;;;;;;7.84;88.80;94892.72;5065642;28;20029;-82
2023/11/05 02:50:43;;;;;;;8.07;2.30;;;;;;;7.82;89.16;94886.22;5065119;28;20036;-81
2023/11/05 02:53:11;;;;;;;11.60;2.40;;;;;;;7.85;89.31;94893.50;5085860;28;20526;-81
2023/11/05 02:55:36;;;;;;;4.72;2.00;;;;;;;7.67;91.82;94876.19;5083133;28;20101;-81
2023/11/05 02:58:02;;;;;;;3.55;1.52;;;;;;;7.74;90.02;94876.44;5082616;28;20052;-82
2023/11/05 03:00:28;;;;;;;5.72;1.63;;;;;;;7.58;91.81;94885.00;5081022;28;20085;-82
2023/11/05 03:02:54;;;;;;;4.68;1.83;;;;;;;8.09;87.93;94882.94;5083162;28;20475;-82
2023/11/05 03:05:19;;;;;;;7.50;1.88;;;;;;;7.77;91.36;94887.19;5074244;28;20036;-80
2023/11/05 03:07:45;;;;;;;9.15;2.20;;;;;;;7.77;90.21;94873.13;5077258;28;20055;-81
2023/11/05 03:10:10;;;;;;;5.43;1.85;;;;;;;7.92;89.17;94867.97;5057860;28;20074;-81
2023/11/05 03:12:35;;;;;;;2.75;1.77;;;;;;;8.01;88.91;94873.19;5085868;28;20028;-81
2023/11/05 03:15:01;;;;;;;5.90;1.60;;;;;;;8.04;88.73;94875.97;5082433;28;20549;-80
2023/11/05 03:17:26;;;;;;;6.72;2.17;;;;;;;8.08;88.72;94868.88;5087715;28;20544;-80
2023/11/05 03:19:51;;;;;;;6.38;2.05;;;;;;;7.77;91.51;94868.59;5085540;28;20094;-80
2023/11/05 03:22:17;;;;;;;2.53;1.63;;;;;;;8.17;87.61;94860.81;5084891;28;20471;-81
2023/11/05 03:24:45;;;;;;;2.47;1.30;;;;;;;8.35;85.99;94859.53;5080088;28;20055;-81
2023/11/05 03:27:10;;;;;;;2.40;1.52;;;;;;;8.32;86.60;94854.91;5082724;28;20117;-80
2023/11/05 03:29:35;;;;;;;4.95;1.50;;;;;;;8.29;86.67;94850.25;5091396;28;20036;-81
2023/11/05 03:32:01;;;;;;;5.80;1.60;;;;;;;8.17;87.55;94848.31;5089537;28;20035;-80
2023/11/05 03:34:26;;;;;;;2.53;1.42;;;;;;;8.25;87.14;94841.38;5069528;28;20119;-81
2023/11/05 03:36:51;;;;;;;8.88;1.98;;;;;;;8.13;88.57;94839.47;5069697;28;20024;-80
2023/11/05 03:39:17;;;;;;;3.30;0.90;;;;;;;8.15;87.36;94829.28;5083054;28;20062;-81
2023/11/05 03:41:43;;;;;;;6.20;1.70;;;;;;;8.23;88.14;94839.03;5067380;28;20055;-80
2023/11/05 03:44:09;;;;;;;4.60;1.42;;;;;;;8.27;86.57;94829.34;5085641;28;20493;-81
2023/11/05 03:46:34;;;;;;;4.07;1.52;;;;;;;8.55;86.12;94844.59;5054686;28;20072;-81
2023/11/05 03:48:59;;;;;;;5.35;1.48;;;;;;;8.35;87.36;94830.31;5081314;28;20035;-81
2023/11/05 03:51:25;;;;;;;7.65;1.77;;;;;;;8.28;87.63;94836.19;5055715;28;20027;-81
2023/11/05 03:53:50;;;;;;;4.13;0.98;;;;;;;8.44;86.46;94835.53;5070847;28;20119;-81
2023/11/05 03:56:16;;;;;;;7.03;2.00;;;;;;;8.40;87.72;94837.28;5085482;28;20027;-81
2023/11/05 03:58:42;;;;;;;6.07;1.90;;;;;;;8.39;87.04;94831.19;5084886;28;20073;-81
2023/11/05 04:01:17;;;;;;;5.35;2.25;;;;;;;8.28;88.27;94832.75;5083578;28;20028;-81
2023/11/05 04:03:43;;;;;;;3.53;1.75;;;;;;;8.19;88.80;94816.13;5085649;28;20115;-81
2023/11/05 04:06:08;;;;;;;1.77;1.30;;;;;;;8.23;88.37;94820.44;5087656;28;20050;-81
2023/11/05 04:08:33;;;;;;;3.40;1.98;;;;;;;8.21;88.93;94817.31;5082947;28;20055;-81
2023/11/05 04:10:59;;;;;;;5.18;1.35;;;;;;;8.30;88.59;94820.69;5050456;28;20094;-81
2023/11/05 04:13:24;;;;;;;4.10;1.55;;;;;;;8.15;90.13;94809.91;5087472;28;20119;-81
2023/11/05 04:15:49;;;;;;;4.72;1.33;;;;;;;8.32;87.36;94799.13;5088393;28;20051;-81
2023/11/05 04:18:15;;;;;;;4.80;1.92;;;;;;;8.34;88.26;94804.88;5081897;28;20038;-81
2023/11/05 04:20:41;;;;;;;3.55;1.35;;;;;;;8.40;88.02;94792.13;5087897;28;20032;-81
2023/11/05 04:23:06;;;;;;;8.70;2.55;;;;;;;8.15;89.88;94780.69;5070108;28;20131;-81
2023/11/05 04:25:31;;;;;;;4.65;1.40;;;;;;;8.45;87.68;94789.25;5071410;28;20071;-81
2023/11/05 04:27:57;;;;;;;6.47;1.67;;;;;;;8.47;86.35;94779.06;5086663;28;20036;-81
2023/11/05 04:30:22;;;;;;;5.60;1.67;;;;;;;8.15;90.69;94781.47;5091141;28;20036;-81
2023/11/05 04:32:48;;;;;;;5.53;1.30;;;;;;;8.23;89.85;94785.16;5093126;28;20054;-81
2023/11/05 04:35:13;;;;;;;2.97;1.30;;;;;;;8.40;88.44;94787.59;5086149;28;20027;-81
2023/11/05 04:37:38;;;;;;;1.75;1.20;;;;;;;8.47;87.59;94785.16;5084138;28;20062;-81
2023/11/05 04:40:06;;;;;;;5.18;1.20;;;;;;;8.40;87.60;94778.84;5085688;28;20030;-81
2023/11/05 04:42:31;;;;;;;2.67;1.45;;;;;;;8.35;88.05;94785.16;5077743;28;20433;-81
2023/11/05 04:44:58;;;;;;;2.53;1.30;;;;;;;8.46;87.35;94775.63;5052269;28;20033;-81
2023/11/05 04:47:24;;;;;;;3.15;1.33;;;;;;;8.51;87.10;94780.72;5049159;28;20127;-80
2023/11/05 04:49:49;;;;;;;6.63;1.70;;;;;;;8.59;86.71;94787.78;5077057;28;20118;-80
2023/11/05 04:52:15;;;;;;;3.58;1.63;;;;;;;8.54;86.64;94777.38;5076894;28;20027;-80
2023/11/05 04:54:40;;;;;;;1.35;0.90;;;;;;;8.57;86.89;94779.38;5063725;28;20119;-80
2023/11/05 04:57:06;;;;;;;2.00;1.25;;;;;;;8.47;87.20;94755.94;5080326;28;20527;-80
2023/11/05 04:59:33;;;;;;;3.13;1.17;;;;;;;8.72;86.38;94778.69;5085218;28;20395;-80
2023/11/05 05:01:58;;;;;;;4.60;1.17;;;;;;;8.63;86.01;94771.94;5080343;28;20739;-80
2023/11/05 05:04:24;;;;;;;4.60;1.27;;;;;;;8.60;85.80;94759.34;5076462;28;20024;-80
2023/11/05 05:06:51;;;;;;;2.05;1.40;;;;;;;8.55;87.49;94773.63;5085060;28;20054;-80
2023/11/05 05:09:17;;;;;;;1.90;1.25;;;;;;;8.64;86.97;94765.53;5078541;28;20504;-81
2023/11/05 05:11:43;;;;;;;2.78;1.13;;;;;;;8.65;86.59;94770.50;5086999;28;20031;-80
2023/11/05 05:14:09;;;;;;;3.65;1.23;;;;;;;8.59;87.02;94779.03;5087469;28;20115;-81
2023/11/05 05:16:34;;;;;;;2.40;1.17;;;;;;;8.62;87.48;94776.50;5072447;28;20119;-80
2023/11/05 05:19:00;;;;;;;4.95;1.30;;;;;;;8.54;87.37;94768.66;5082812;28;20078;-81
2023/11/05 05:21:26;;;;;;;1.20;1.00;;;;;;;8.55;87.61;94778.94;5061293;28;20039;-81
2023/11/05 05:23:51;;;;;;;3.22;0.95;;;;;;;8.62;87.37;94773.06;5063268;28;20033;-80
2023/11/05 05:26:17;;;;;;;6.85;1.25;;;;;;;8.61;87.23;94774.16;5083976;28;20517;-81
2023/11/05 05:28:43;;;;;;;1.92;0.80;;;;;;;8.56;87.28;94767.19;5064605;28;20067;-80
2023/11/05 05:31:08;;;;;;;3.90;1.23;;;;;;;8.64;87.58;94778.81;5069643;28;20473;-81
2023/11/05 05:33:34;;;;;;;1.35;0.77;;;;;;;8.64;87.32;94768.97;5080386;28;20120;-81
2023/11/05 05:35:59;;;;;;;5.00;1.13;;;;;;;8.67;87.58;94778.16;5075075;28;20127;-80
2023/11/05 05:38:27;;;;;;;3.83;1.35;;;;;;;8.57;87.40;94766.09;5079599;28;20036;-81
2023/11/05 05:40:53;;;;;;;2.67;0.80;;;;;;;8.61;87.67;94768.84;5073514;28;20115;-81
2023/11/05 05:43:18;;;;;;;4.18;1.17;;;;;;;8.55;87.61;94765.66;5070318;28;20127;-81
2023/11/05 05:45:44;;;;;;;1.77;1.02;;;;;;;8.61;87.57;94774.94;5079130;28;20104;-80
2023/11/05 05:48:09;;;;;;;3.30;0.95;;;;;;;8.61;87.48;94766.97;5082779;28;20039;-81
2023/11/05 05:50:35;;;;;;;2.90;1.13;;;;;;;8.58;88.10;94772.19;5061198;28;20028;-81
2023/11/05 05:53:00;;;;;;;2.13;0.75;;;;;;;8.68;87.93;94774.38;5079598;28;20028;-81
2023/11/05 05:55:25;;;;;;;4.05;1.20;;;;;;;8.66;88.08;94764.09;5075712;28;20028;-81
2023/11/05 05:57:51;;;;;;;6.53;1.60;;;;;;;8.64;87.54;94776.94;5068457;28;20032;-81
2023/11/05 06:00:16;;;;;;;5.30;1.60;;;;;;;8.48;88.65;94746.84;5075675;28;20071;-81
2023/11/05 06:02:42;;;;;;;1.33;0.98;;;;;;;8.60;88.15;94773.41;5071394;28;20043;-81
2023/11/05 06:05:08;;;;;;;2.42;1.00;;;;;;;8.67;87.27;94764.88;5060417;28;20036;-81
2023/11/05 06:07:36;;;;;;;5.28;1.00;;;;;;;8.55;88.10;94747.06;5063135;28;20107;-81
2023/11/05 06:10:02;;;;;;;3.97;1.00;;;;;;;8.43;88.85;94744.41;5060222;28;20035;-81
2023/11/05 06:12:28;;;;;;;1.85;0.77;;;;;;;8.66;87.21;94756.13;5038219;28;20020;-81
2023/11/05 06:14:54;;;;;;;5.50;0.85;;;;;;;8.49;89.11;94768.88;5070915;28;20077;-81
2023/11/05 06:17:19;;;;;;;1.65;1.05;;;;;;;8.52;88.03;94758.34;5070002;28;20074;-81
2023/11/05 06:19:45;;;;;;;1.45;0.90;;;;;;;8.54;87.99;94753.47;5046160;28;21650;-81
2023/11/05 06:22:10;;;;;;;2.67;1.05;;;;;;;8.50;88.00;94759.78;5075436;28;20062;-80
2023/11/05 06:24:38;;;;;;;2.25;1.00;;;;;;;8.50;88.38;94759.78;5070011;28;20082;-80
2023/11/05 06:27:04;;;;;;;4.55;0.80;;;;;;;8.62;87.50;94760.56;5068281;28;20115;-80
2023/11/05 06:29:29;;;;;;;3.20;1.63;;;;;;;8.65;88.18;94761.78;5068416;28;20046;-81
2023/11/05 06:31:54;;;;;;;1.85;0.95;;;;;;;8.52;87.84;94762.91;5073500;28;20037;-80
2023/11/05 06:34:20;;;;;;;3.15;0.85;;;;;;;8.54;88.58;94761.44;5074682;28;20034;-81
2023/11/05 06:36:58;;;;;;;1.75;1.58;;;;;;;8.75;86.96;94763.97;5065596;28;20081;-80
2023/11/05 06:39:25;;;;;;;1.63;0.93;;;;;;;8.58;87.99;94767.66;5073220;28;20035;-80
2023/11/05 06:41:50;;;;;;;2.72;1.00;;;;;;;8.50;88.08;94765.88;5068484;28;20107;-80
2023/11/05 06:44:15;;;;;;;4.05;0.70;;;;;;;8.50;88.68;94768.53;5062399;28;20036;-82
2023/11/05 06:46:41;;;;;;;2.88;1.02;;;;;;;8.50;88.16;94775.72;5066901;28;20390;-81
2023/11/05 06:49:06;;;;;;;2.13;0.90;;;;;;;8.45;88.83;94770.66;5072140;28;20038;-81
2023/11/05 06:51:31;;;;;;;2.83;0.98;;;;;;;8.54;88.31;94772.06;5081341;28;20039;-81
2023/11/05 06:53:57;;;;;;;5.40;1.27;;;;;;;8.47;88.22;94773.75;5071362;28;20020;-81
2023/11/05 06:56:22;;;;;;;2.95;0.85;;;;;;;8.36;89.20;94773.44;5061248;28;20036;-80
2023/11/05 06:58:48;;;;;;;3.13;1.00;;;;;;;8.49;89.14;94774.97;5063935;28;20140;-81
2023/11/05 07:01:14;;;;;;;1.45;0.90;;;;;;;8.48;88.75;94773.41;5078705;28;20040;-81
2023/11/05 07:03:39;;;;;;;0.90;0.73;;;;;;;8.27;90.93;94786.84;5078071;28;20035;-80
2023/11/05 07:06:05;;;;;;;0.77;0.77;;;;;;;8.49;88.73;94784.81;5068681;28;20047;-81
2023/11/05 07:08:31;;;;;;;2.40;0.98;;;;;;;8.56;89.03;94783.13;5082921;28;20032;-80
2023/11/05 07:10:56;;;;;;;3.00;1.00;;;;;;;8.38;90.00;94779.19;5083110;28;20499;-80
2023/11/05 07:13:22;;;;;;;3.03;1.45;;;;;;;8.37;89.98;94780.28;5078570;28;20043;-81
2023/11/05 07:15:48;;;;;;;3.60;1.00;;;;;;;8.35;90.41;94776.41;5060772;28;20036;-80
2023/11/05 07:18:13;;;;;;;2.35;1.17;;;;;;;8.52;89.38;94790.22;5069294;28;20034;-80
2023/11/05 07:20:38;;;;;;;2.45;0.70;;;;;;;8.58;88.12;94780.94;5078089;28;20082;-81
2023/11/05 07:23:04;;;;;;;1.33;0.80;;;;;;;8.66;88.01;94789.88;5066946;28;20036;-80
2023/11/05 07:25:29;;;;;;;2.83;1.17;;;;;;;8.52;89.35;94778.84;5080914;28;20032;-81
2023/11/05 07:27:55;;;;;;;2.30;0.70;;;;;;;8.65;88.80;94791.75;5068824;28;20555;-80
2023/11/05 07:30:20;;;;;;;2.65;1.10;;;;;;;8.90;87.20;94787.19;5050205;28;20024;-81
2023/11/05 07:32:47;;;;;;;4.22;0.77;;;;;;;8.63;88.46;94791.31;5071580;28;20043;-81
2023/11/05 07:35:13;;;;;;;3.10;0.98;;;;;;;8.72;88.13;94789.31;5068986;28;20088;-81
2023/11/05 07:37:38;;;;;;;0.77;0.77;;;;;;;8.85;86.83;94798.03;5077792;28;20499;-81
2023/11/05 07:40:06;;;;;;;3.47;0.82;;;;;;;8.61;88.57;94790.88;5085129;28;20410;-81
2023/11/05 07:42:31;;;;;;;1.35;1.20;;;;;;;8.69;88.48;94799.84;5082199;28;20028;-80
2023/11/05 07:44:57;;;;;;;1.67;0.82;;;;;;;8.71;88.40;94787.00;5081872;28;20032;-81
2023/11/05 07:47:22;;;;;;;2.95;0.98;;;;;;;8.83;87.55;94803.69;5052854;28;20039;-81
2023/11/05 07:49:48;;;;;;;1.98;0.68;;;;;;;8.83;87.08;94803.69;5083628;28;20039;-81
2023/11/05 07:52:14;;;;;;;0.73;0.57;;;;;;;8.87;87.39;94804.56;5077207;28;20131;-81
2023/11/05 07:54:40;;;;;;;1.90;0.80;;;;;;;8.85;87.27;94803.34;5077521;28;20147;-81
2023/11/05 07:57:05;;;;;;;3.45;1.00;;;;;;;8.88;87.27;94810.66;5072453;28;20050;-82
2023/11/05 07:59:31;;;;;;;4.03;1.30;;;;;;;8.91;86.72;94802.78;5060243;28;20024;-82
2023/11/05 08:01:58;;;;;;;2.83;1.05;;;;;;;8.82;87.82;94812.03;5069953;28;20575;-82
2023/11/05 08:04:25;;;;;;;4.90;2.33;;;;;;;8.76;88.01;94814.13;5070402;28;20492;-82
2023/11/05 08:06:50;;;;;;;3.50;1.70;;;;;;;8.87;87.42;94811.78;5072092;28;20035;-83
2023/11/05 08:09:16;;;;;;;3.90;1.75;;;;;;;8.86;88.20;94820.88;5073638;28;20040;-82
2023/11/05 08:11:43;;;;;;;7.25;1.73;;;;;;;8.96;87.38;94815.84;5074485;28;20035;-82
2023/11/05 08:14:09;;;;;;;6.90;1.80;;;;;;;8.96;87.83;94810.53;5062125;28;20077;-82
2023/11/05 08:16:34;;;;;;;2.30;1.40;;;;;;;8.92;86.93;94808.88;5072494;28;20456;-82
2023/11/05 08:18:59;;;;;;;1.98;1.58;;;;;;;9.02;87.24;94814.50;5070574;28;20032;-82
2023/11/05 08:21:25;;;;;;;4.10;1.88;;;;;;;9.04;87.46;94822.91;5051974;28;20044;-81
2023/11/05 08:23:50;;;;;;;7.03;2.63;;;;;;;8.94;90.14;94817.31;5055179;28;21785;-81
2023/11/05 08:26:17;;;;;;;5.55;1.45;;;;;;;9.14;87.49;94815.59;5068176;28;20039;-81
2023/11/05 08:28:43;;;;;;;7.10;1.70;;;;;;;9.21;86.47;94818.44;5069232;28;20032;-82
2023/11/05 08:31:10;;;;;;;11.80;3.60;;;;;;;9.03;89.84;94816.06;5069901;28;20092;-81
2023/11/05 08:33:36;;;;;;;4.32;2.53;;;;;;;9.14;88.37;94816.38;5067563;28;20028;-82
2023/11/05 08:36:01;;;;;;;9.73;4.30;;;;;;;9.05;90.50;94821.81;5071424;28;20040;-82
2023/11/05 08:38:27;;;;;;;4.70;2.17;;;;;;;9.27;87.18;94825.84;5076223;28;20091;-81
2023/11/05 08:40:52;;;;;;;3.20;2.25;;;;;;;9.32;87.08;94840.81;5073055;28;20036;-81
2023/11/05 08:43:18;;;;;;;4.75;2.22;;;;;;;9.36;86.57;94829.16;5072880;28;20035;-81
2023/11/05 08:45:43;;;;;;;5.80;2.70;;;;;;;9.38;87.78;94836.78;5074791;28;20055;-82
2023/11/05 08:48:08;;;;;;;5.05;2.50;;;;;;;9.38;87.54;94837.56;5069977;28;20029;-81
2023/11/05 08:50:34;;;;;;;2.33;1.30;;;;;;;9.36;88.69;94834.47;5065023;28;20115;-82
2023/11/05 08:52:59;;;;;;;8.07;2.75;;;;;;;9.33;88.79;94843.13;5062808;28;20112;-82
2023/11/05 08:55:28;;;;;;;2.75;1.92;;;;;;;9.34;88.33;94835.91;5074667;28;20036;-81
2023/11/05 08:57:56;;;;;;;4.07;1.60;;;;;;;9.35;89.41;94843.56;5046363;28;20052;-81
2023/11/05 09:00:24;;;;;;;2.60;1.60;;;;;;;9.41;88.93;94836.13;5070507;28;20058;-82
2023/11/05 09:02:50;;;;;;;5.85;2.05;;;;;;;9.43;89.05;94837.34;5066899;28;20058;-82
2023/11/05 09:05:16;;;;;;;2.90;1.90;;;;;;;9.41;89.55;94852.09;5062320;28;20028;-82
2023/11/05 09:07:42;;;;;;;5.63;1.42;;;;;;;9.46;88.98;94851.84;5075104;28;20040;-81
2023/11/05 09:10:09;;;;;;;4.43;1.90;;;;;;;9.45;88.58;94853.75;5061682;28;20579;-82
2023/11/05 09:12:34;;;;;;;5.97;2.22;;;;;;;9.36;90.14;94847.00;5074442;28;20025;-81
2023/11/05 09:15:00;;;;;;;3.72;1.90;;;;;;;9.44;89.02;94852.19;5066832;28;20086;-82
2023/11/05 09:17:25;;;;;;;5.15;1.80;;;;;;;9.56;88.67;94849.50;5059249;28;20484;-81
2023/11/05 09:19:51;;;;;;;4.13;2.17;;;;;;;9.44;90.26;94854.84;5072555;28;20071;-81
2023/11/05 09:22:16;;;;;;;2.72;2.00;;;;;;;9.60;89.74;94862.88;5072298;28;20040;-81
2023/11/05 09:24:41;;;;;;;4.95;2.38;;;;;;;9.47;91.01;94866.69;5067397;28;20032;-81
2023/11/05 09:27:07;;;;;;;8.30;3.45;;;;;;;9.53;90.18;94870.66;5035251;28;20028;-81
2023/11/05 09:29:32;;;;;;;5.90;1.98;;;;;;;9.72;88.77;94862.81;5060337;28;20035;-82
2023/11/05 09:31:58;;;;;;;15.05;5.30;;;;;;;9.60;91.60;94862.88;5060776;28;20028;-82
2023/11/05 09:34:23;;;;;;;7.88;2.85;;;;;;;9.79;89.82;94866.47;5073807;28;20028;-82
2023/11/05 09:36:48;;;;;;;6.85;2.63;;;;;;;9.82;88.70;94876.44;5101676;27;20074;-81
2023/11/05 09:39:14;;;;;;;4.35;1.95;;;;;;;9.73;89.74;94870.47;5075112;28;20034;-82
2023/11/05 09:41:40;;;;;;;3.83;2.00;;;;;;;9.76;88.87;94883.09;5071565;28;20033;-82
2023/11/05 09:44:06;;;;;;;3.28;1.85;;;;;;;9.82;89.34;94891.63;5072484;28;20046;-81
2023/11/05 09:46:33;;;;;;;5.22;2.10;;;;;;;9.85;88.60;94879.53;5061854;28;20671;-82
2023/11/05 09:48:58;;;;;;;3.10;1.80;;;;;;;9.89;89.24;94886.50;5067740;28;20047;-82
2023/11/05 09:51:23;;;;;;;6.47;2.17;;;;;;;10.07;88.62;94893.06;5068772;28;20028;-82
2023/11/05 09:53:49;;;;;;;3.42;1.38;;;;;;;10.05;88.34;94897.16;5070095;28;20040;-82
2023/11/05 09:56:15;;;;;;;2.38;1.33;;;;;;;10.04;89.24;94898.31;5070862;28;20596;-82
2023/11/05 09:58:41;;;;;;;3.08;1.35;;;;;;;10.11;88.55;94901.19;5075725;28;20035;-82
2023/11/05 10:01:08;;;;;;;2.08;1.27;;;;;;;10.01;87.69;94888.31;5075405;28;20032;-83
2023/11/05 10:03:34;;;;;;;3.13;0.95;;;;;;;9.98;87.44;94911.06;5065420;28;20032;-84
2023/11/05 10:06:02;;;;;;;2.83;0.98;;;;;;;9.92;86.55;94909.78;5061386;28;20039;-84
2023/11/05 10:08:28;;;;;;;3.00;0.98;;;;;;;9.78;87.20;94896.09;5079706;28;20069;-83
2023/11/05 10:10:57;;;;;;;0.95;0.80;;;;;;;9.85;87.56;94900.84;5072735;28;20032;-82
2023/11/05 10:13:29;;;;;;;3.95;1.25;;;;;;;9.79;87.67;94914.38;5073003;28;20120;-83
2023/11/05 10:15:59;;;;;;;0.80;0.63;;;;;;;9.74;88.04;94908.53;5071564;28;20071;-83
2023/11/05 10:18:25;;;;;;;1.35;0.90;;;;;;;9.76;88.31;94911.63;5071446;28;20031;-83
2023/11/05 10:20:55;;;;;;;1.88;0.63;;;;;;;9.82;88.33;94924.38;5065255;28;20033;-82
2023/11/05 10:23:24;;;;;;;5.20;0.80;;;;;;;9.75;88.46;94926.84;5072490;28;20117;-83
2023/11/05 10:25:52;;;;;;;3.75;0.82;;;;;;;9.74;88.51;94921.84;5052951;28;20058;-83
2023/11/05 10:28:22;;;;;;;6.93;0.70;;;;;;;9.79;87.97;94929.59;5063849;28;20035;-83
2023/11/05 10:30:50;;;;;;;1.45;1.05;;;;;;;9.81;88.72;94930.81;5074909;28;20376;-83
2023/11/05 10:33:16;;;;;;;3.45;1.42;;;;;;;9.79;88.67;94937.56;5060990;28;20779;-83
2023/11/05 10:35:41;;;;;;;3.25;1.30;;;;;;;9.76;88.94;94930.28;5078621;28;20025;-82
2023/11/05 10:38:10;;;;;;;2.88;1.05;;;;;;;9.89;88.74;94937.09;5084349;28;20024;-83
2023/11/05 10:40:37;;;;;;;1.10;0.95;;;;;;;10.02;88.32;94945.81;5069288;28;20035;-83
2023/11/05 10:43:04;;;;;;;1.45;0.68;;;;;;;9.99;88.67;94936.59;5081282;28;20116;-83
2023/11/05 10:45:31;;;;;;;1.98;0.98;;;;;;;10.01;89.73;94941.59;5069785;28;20028;-83
2023/11/05 10:47:57;;;;;;;0.50;0.50;;;;;;;10.15;88.96;94950.00;5077366;28;20472;-83
2023/11/05 10:50:28;;;;;;;2.15;0.90;;;;;;;10.10;88.56;94948.34;5073118;28;20044;-83
2023/11/05 10:52:56;;;;;;;4.25;0.70;;;;;;;10.16;88.48;94962.97;5083596;28;20059;-84
2023/11/05 10:55:32;;;;;;;2.00;0.93;;;;;;;10.22;87.86;94963.53;5085583;28;20038;-84
2023/11/05 10:57:59;;;;;;;0.70;0.45;;;;;;;10.13;87.87;94969.00;5075307;28;20031;-83
2023/11/05 11:00:25;;;;;;;1.52;0.70;;;;;;;10.14;88.14;94967.88;5084546;28;20028;-83
2023/11/05 11:02:51;;;;;;;0.50;0.50;;;;;;;10.05;88.14;94977.09;5080822;28;20024;-83
2023/11/05 11:05:19;;;;;;;2.03;0.57;;;;;;;10.05;88.14;94972.53;5080344;28;20028;-83
2023/11/05 11:07:45;;;;;;;0.90;0.38;;;;;;;10.09;87.82;94975.31;5086343;28;20070;-83
2023/11/05 11:10:12;;;;;;;3.40;0.63;;;;;;;10.02;87.86;94973.25;5048937;28;20558;-83
2023/11/05 11:12:38;;;;;;;0.88;0.57;;;;;;;10.12;87.24;94975.44;5062922;28;20036;-84
2023/11/05 11:15:07;;;;;;;1.65;0.73;;;;;;;10.15;87.50;94977.44;5070439;28;20024;-83
2023/11/05 11:17:33;;;;;;;1.75;0.57;;;;;;;10.10;86.94;94976.84;5083249;28;20020;-83
2023/11/05 11:20:09;;;;;;;1.45;0.60;;;;;;;10.19;86.95;94974.84;5080666;28;20031;-84
2023/11/05 11:22:46;;;;;;;0.73;0.50;;;;;;;10.35;87.24;94984.41;5066617;28;20041;-83
2023/11/05 11:25:17;;;;;;;1.52;0.45;;;;;;;10.37;86.54;94984.88;5081646;28;20032;-82
2023/11/05 11:27:47;;;;;;;3.13;1.23;;;;;;;10.38;86.54;94986.41;5067163;28;20033;-83
2023/11/05 11:30:15;;;;;;;0.98;0.68;;;;;;;10.45;86.61;94999.16;5087996;28;20012;-83
2023/11/05 11:32:41;;;;;;;1.85;0.55;;;;;;;10.49;86.21;95003.47;5083138;28;20024;-83
2023/11/05 11:35:07;;;;;;;0.95;0.40;;;;;;;10.47;86.53;94997.72;5092822;28;20036;-83