Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:25;;;;;;;623.20;403.45;;;;;;;;;;4995196;28;20433;-72
2021/08/27 00:03:51;;;;;;;613.13;387.23;;;;;;;;;;4975264;28;20350;-72
2021/08/27 00:06:17;;;;;;;610.67;384.25;;;;;;;;;;4982203;28;20018;-73
2021/08/27 00:08:43;;;;;;;627.30;415.98;;;;;;;;;;4986714;28;20034;-73
2021/08/27 00:11:10;;;;;;;626.05;410.50;;;;;;;;;;4988680;28;20033;-73
2021/08/27 00:13:36;;;;;;;628.13;412.02;;;;;;;;;;4999092;28;20022;-72
2021/08/27 00:16:02;;;;;;;615.75;392.83;;;;;;;;;;4981755;28;20027;-73
2021/08/27 00:18:28;;;;;;;633.17;417.88;;;;;;;;;;4993392;28;20035;-73
2021/08/27 00:20:54;;;;;;;626.97;411.15;;;;;;;;;;4988634;28;20044;-72
2021/08/27 00:23:20;;;;;;;611.38;381.13;;;;;;;;;;4987762;28;20031;-72
2021/08/27 00:25:46;;;;;;;611.67;383.77;;;;;;;;;;4991334;28;20485;-73
2021/08/27 00:28:12;;;;;;;637.72;429.40;;;;;;;;;;4998697;28;20045;-72
2021/08/27 00:30:38;;;;;;;641.13;430.58;;;;;;;;;;4992899;28;20429;-72
2021/08/27 00:33:04;;;;;;;640.78;428.95;;;;;;;;;;4985805;28;20406;-73
2021/08/27 00:35:30;;;;;;;650.33;442.25;;;;;;;;;;4998979;28;20084;-72
2021/08/27 00:37:56;;;;;;;647.65;437.52;;;;;;;;;;4993605;28;20066;-72
2021/08/27 00:40:22;;;;;;;901.88;803.13;;;;;;;;;;4993094;28;20134;-73
2021/08/27 00:42:48;;;;;;;936.88;835.03;;;;;;;;;;4975354;28;20026;-73
2021/08/27 00:45:14;;;;;;;942.65;840.13;;;;;;;;;;4974951;28;20463;-72
2021/08/27 00:47:40;;;;;;;949.25;846.33;;;;;;;;;;4991584;28;20105;-72
2021/08/27 00:50:06;;;;;;;936.35;834.30;;;;;;;;;;4992927;28;20470;-72
2021/08/27 00:52:33;;;;;;;933.45;831.25;;;;;;;;;;4992251;28;20189;-73
2021/08/27 00:54:59;;;;;;;928.30;826.25;;;;;;;;;;5001711;28;20458;-72
2021/08/27 00:57:25;;;;;;;940.72;838.15;;;;;;;;;;5000891;28;20042;-73
2021/08/27 00:59:51;;;;;;;932.70;830.60;;;;;;;;;;5011408;28;20076;-72
2021/08/27 01:02:17;;;;;;;935.65;833.30;;;;;;;;;;4993946;28;20026;-73
2021/08/27 01:04:45;;;;;;;931.72;829.63;;;;;;;;;;4989076;28;20642;-73
2021/08/27 01:07:21;;;;;;;930.15;827.97;;;;;;;;;;4992230;28;20028;-72
2021/08/27 01:10:12;;;;;;;928.30;826.30;;;;;;;;;;4992503;28;20038;-73
2021/08/27 01:12:44;;;;;;;917.63;816.00;;;;;;;;;;4996895;28;20054;-72
2021/08/27 01:15:16;;;;;;;921.15;819.05;;;;;;;;;;5004110;28;20053;-73
2021/08/27 01:17:44;;;;;;;927.22;825.15;;;;;;;;;;5001422;28;20409;-72
2021/08/27 01:20:25;;;;;;;933.40;831.20;;;;;;;;;;5002892;28;20498;-72
2021/08/27 01:22:50;;;;;;;929.80;827.60;;;;;;;;;;4990715;28;20022;-73
2021/08/27 01:25:18;;;;;;;925.03;823.05;;;;;;;;;;4991913;28;20519;-73
2021/08/27 01:27:45;;;;;;;918.20;816.67;;;;;;;;;;4997445;28;20037;-73
2021/08/27 01:30:30;;;;;;;933.70;831.42;;;;;;;;;;4988562;28;20188;-72
2021/08/27 01:33:08;;;;;;;925.13;823.10;;;;;;;;;;4990816;28;20053;-72
2021/08/27 01:35:34;;;;;;;921.95;820.00;;;;;;;;;;4974873;28;20041;-72
2021/08/27 01:38:02;;;;;;;927.20;825.25;;;;;;;;;;4982476;28;20037;-72
2021/08/27 01:40:30;;;;;;;933.97;831.63;;;;;;;;;;4992270;28;20663;-73
2021/08/27 01:42:57;;;;;;;951.97;848.92;;;;;;;;;;4991067;28;20414;-73
2021/08/27 01:45:23;;;;;;;951.15;848.05;;;;;;;;;;4991027;28;20042;-73
2021/08/27 01:47:50;;;;;;;946.13;843.38;;;;;;;;;;4992027;28;20922;-73
2021/08/27 01:50:16;;;;;;;950.70;847.72;;;;;;;;;;4996783;28;20070;-72
2021/08/27 01:52:43;;;;;;;947.22;844.65;;;;;;;;;;4977023;28;20030;-72
2021/08/27 01:55:10;;;;;;;948.13;845.63;;;;;;;;;;4985069;28;20487;-72
2021/08/27 01:57:41;;;;;;;960.80;857.78;;;;;;;;;;4988070;28;20045;-72
2021/08/27 02:00:06;;;;;;;;;;;;;;;;;;4992156;28;20046;-72
2021/08/27 02:02:33;;;;;;;936.08;833.33;;;;;;;;;;4991791;28;19917;-72
2021/08/27 02:05:01;;;;;;;949.58;846.70;;;;;;;;;;4991132;28;20110;-72
2021/08/27 02:07:27;;;;;;;948.13;845.47;;;;;;;;;;4991145;28;20154;-72
2021/08/27 02:09:57;;;;;;;517.20;230.35;;;;;;;;;;4991740;28;20861;-72
2021/08/27 02:12:24;;;;;;;513.03;218.52;;;;;;;;;;4991523;28;20046;-73
2021/08/27 02:14:51;;;;;;;514.38;221.18;;;;;;;;;;4991566;28;20040;-72
2021/08/27 02:17:17;;;;;;;521.47;234.27;;;;;;;;;;5009943;28;20057;-72
2021/08/27 02:19:43;;;;;;;564.75;300.75;;;;;;;;;;4992974;28;20089;-72
2021/08/27 02:22:12;;;;;;;532.80;245.88;;;;;;;;;;4997524;28;20405;-72
2021/08/27 02:24:44;;;;;;;517.92;224.18;;;;;;;;;;5001370;28;20110;-72
2021/08/27 02:27:10;;;;;;;519.88;232.38;;;;;;;;;;5004139;28;20049;-72
2021/08/27 02:29:38;;;;;;;977.85;766.35;;;;;;;;;;4988067;28;20038;-72
2021/08/27 02:32:06;;;;;;;517.00;243.82;;;;;;;;;;4991084;28;20031;-73
2021/08/27 02:34:32;;;;;;;359.75;208.98;;;;;;;;;;4991966;28;20031;-72
2021/08/27 02:36:59;;;;;;;343.70;176.27;;;;;;;;;;4990542;28;20049;-73
2021/08/27 02:39:27;;;;;;;538.00;309.50;;;;;;;;;;4983662;28;20027;-72
2021/08/27 02:41:54;;;;;;;922.83;823.28;;;;;;;;;;4993608;28;20385;-72
2021/08/27 02:44:20;;;;;;;929.53;829.55;;;;;;;;;;4990011;28;20022;-72
2021/08/27 02:46:46;;;;;;;644.03;434.80;;;;;;;;;;4973545;28;20038;-72
2021/08/27 02:49:12;;;;;;;717.38;560.97;;;;;;;;;;4970798;28;20506;-72
2021/08/27 02:51:42;;;;;;;721.80;568.78;;;;;;;;;;5007386;28;20091;-72
2021/08/27 02:54:08;;;;;;;748.90;610.47;;;;;;;;;;5002041;28;20057;-72
2021/08/27 02:56:37;;;;;;;752.25;614.20;;;;;;;;;;5002906;28;20030;-72
2021/08/27 02:59:10;;;;;;;625.05;405.60;;;;;;;;;;4980430;28;20042;-72
2021/08/27 03:01:37;;;;;;;579.30;331.85;;;;;;;;;;4996388;28;20030;-72
2021/08/27 03:04:03;;;;;;;621.90;405.13;;;;;;;;;;4993055;28;20019;-72
2021/08/27 03:06:31;;;;;;;618.78;404.90;;;;;;;;;;4990474;28;20033;-72
2021/08/27 03:09:09;;;;;;;667.22;485.30;;;;;;;;;;4972024;28;20034;-72
2021/08/27 03:11:48;;;;;;;891.90;795.28;;;;;;;;;;4990393;28;20034;-72
2021/08/27 03:14:25;;;;;;;913.35;814.85;;;;;;;;;;4989238;28;20076;-72
2021/08/27 03:16:52;;;;;;;937.42;837.05;;;;;;;;;;4990456;28;20066;-72
2021/08/27 03:19:27;;;;;;;907.05;809.13;;;;;;;;;;4987487;28;20456;-72
2021/08/27 03:21:53;;;;;;;874.83;779.58;;;;;;;;;;4988581;28;20121;-72
2021/08/27 03:24:22;;;;;;;828.83;736.58;;;;;;;;;;4989708;28;20105;-72
2021/08/27 03:26:51;;;;;;;943.95;843.38;;;;;;;;;;4990093;28;20026;-72
2021/08/27 03:29:18;;;;;;;834.58;742.55;;;;;;;;;;4989511;28;20054;-72
2021/08/27 03:31:44;;;;;;;881.72;786.05;;;;;;;;;;4966001;28;20037;-73
2021/08/27 03:34:10;;;;;;;892.50;796.75;;;;;;;;;;4990689;28;20057;-72
2021/08/27 03:36:39;;;;;;;881.83;786.83;;;;;;;;;;4972600;28;20042;-72
2021/08/27 03:39:06;;;;;;;912.38;815.08;;;;;;;;;;4984271;28;20019;-72
2021/08/27 03:41:33;;;;;;;782.22;677.45;;;;;;;;;;4977775;28;20034;-72
2021/08/27 03:44:00;;;;;;;680.30;517.45;;;;;;;;;;4992422;28;20022;-73
2021/08/27 03:46:26;;;;;;;853.25;760.17;;;;;;;;;;5009899;28;20077;-72
2021/08/27 03:48:53;;;;;;;876.08;781.65;;;;;;;;;;4977291;28;20035;-72
2021/08/27 03:51:20;;;;;;;888.20;792.85;;;;;;;;;;4988762;28;20029;-73
2021/08/27 03:53:46;;;;;;;889.67;794.28;;;;;;;;;;5000850;28;20030;-72
2021/08/27 03:56:13;;;;;;;891.60;796.00;;;;;;;;;;4975010;28;20030;-72
2021/08/27 03:58:40;;;;;;;877.70;782.72;;;;;;;;;;4995705;28;20081;-73
2021/08/27 04:01:06;;;;;;;882.55;787.58;;;;;;;;;;4991443;28;20543;-73
2021/08/27 04:03:32;;;;;;;867.22;773.08;;;;;;;;;;4996514;28;20030;-73
2021/08/27 04:06:00;;;;;;;864.85;770.72;;;;;;;;;;4994408;28;20073;-73
2021/08/27 04:08:26;;;;;;;862.80;768.75;;;;;;;;;;4993366;28;20062;-73
2021/08/27 04:10:52;;;;;;;868.42;774.33;;;;;;;;;;4993716;28;20454;-73
2021/08/27 04:13:18;;;;;;;873.38;778.70;;;;;;;;;;4983954;28;20045;-73
2021/08/27 04:15:43;;;;;;;873.13;778.33;;;;;;;;;;4992409;28;20105;-73
2021/08/27 04:18:09;;;;;;;892.35;796.42;;;;;;;;;;4994089;28;20035;-73
2021/08/27 04:20:35;;;;;;;397.77;143.95;;;;;;;;;;4990921;28;20023;-74
2021/08/27 04:23:01;;;;;;;449.65;190.30;;;;;;;;;;5000906;28;20026;-73
2021/08/27 04:25:27;;;;;;;453.55;184.38;;;;;;;;;;4985753;28;20038;-73
2021/08/27 04:27:53;;;;;;;454.45;181.13;;;;;;;;;;4989618;28;20540;-73
2021/08/27 04:30:19;;;;;;;395.15;143.88;;;;;;;;;;4989594;28;20042;-73
2021/08/27 04:32:45;;;;;;;425.88;164.20;;;;;;;;;;4989730;28;20494;-73
2021/08/27 04:35:11;;;;;;;415.83;160.13;;;;;;;;;;5007826;28;20568;-73
2021/08/27 04:37:37;;;;;;;575.10;346.08;;;;;;;;;;4996279;28;20033;-73
2021/08/27 04:40:03;;;;;;;509.67;244.85;;;;;;;;;;4974400;28;20030;-74
2021/08/27 04:42:29;;;;;;;386.67;143.18;;;;;;;;;;4998831;28;20026;-74
2021/08/27 04:44:55;;;;;;;384.60;140.70;;;;;;;;;;4974754;28;20088;-75
2021/08/27 04:47:21;;;;;;;368.98;136.07;;;;;;;;;;4988624;28;20034;-74
2021/08/27 04:49:47;;;;;;;370.42;137.77;;;;;;;;;;4992688;28;20038;-74
2021/08/27 04:52:13;;;;;;;376.75;138.43;;;;;;;;;;4989588;28;20059;-74
2021/08/27 04:54:39;;;;;;;363.17;136.57;;;;;;;;;;4984159;28;20037;-74
2021/08/27 04:57:05;;;;;;;519.58;240.93;;;;;;;;;;5002251;28;20077;-76
2021/08/27 04:59:31;;;;;;;441.67;169.45;;;;;;;;;;4995209;28;20117;-76
2021/08/27 05:02:01;;;;;;;520.45;239.70;;;;;;;;;;4995259;28;20033;-76
2021/08/27 05:04:27;;;;;;;471.77;183.18;;;;;;;;;;4990018;28;20309;-77
2021/08/27 05:06:54;;;;;;;471.50;186.48;;;;;;;;;;4981912;28;20077;-76
2021/08/27 05:09:20;;;;;;;438.90;163.88;;;;;;;;;;4985860;28;20022;-76
2021/08/27 05:11:46;;;;;;;405.52;160.82;;;;;;;;;;4994793;28;20049;-76
2021/08/27 05:14:12;;;;;;;399.65;150.88;;;;;;;;;;4987447;28;20065;-76
2021/08/27 05:16:38;;;;;;;386.08;151.38;;;;;;;;;;4994877;28;20065;-76
2021/08/27 05:19:04;;;;;;;379.05;166.27;;;;;;;;;;4987832;28;20479;-76
2021/08/27 05:21:30;;;;;;;371.13;216.00;;;;;;;;;;5006063;28;20038;-76
2021/08/27 05:23:56;;;;;;;372.45;225.32;;;;;;;;;;4987714;28;20084;-76
2021/08/27 05:26:22;;;;;;;369.90;225.73;;;;;;;;;;5003127;28;20028;-76
2021/08/27 05:28:48;;;;;;;363.23;164.52;;;;;;;;;;4993589;28;20034;-76
2021/08/27 05:31:15;;;;;;;374.35;240.23;;;;;;;;;;5001640;28;20033;-76
2021/08/27 05:33:41;;;;;;;369.00;210.55;;;;;;;;;;4991300;28;20026;-76
2021/08/27 05:36:07;;;;;;;357.65;186.00;;;;;;;;;;4994654;28;20034;-76
2021/08/27 05:38:33;;;;;;;467.48;418.00;;;;;;;;;;4982684;28;20034;-76
2021/08/27 05:40:59;;;;;;;460.05;182.52;;;;;;;;;;4973058;28;20121;-76
2021/08/27 05:43:25;;;;;;;539.78;264.23;;;;;;;;;;4988681;28;20049;-76
2021/08/27 05:45:51;;;;;;;554.95;303.27;;;;;;;;;;4991544;28;20026;-76
2021/08/27 05:48:17;;;;;;;543.55;368.73;;;;;;;;;;4997806;28;20655;-76
2021/08/27 05:50:43;;;;;;;385.55;298.38;;;;;;;;;;4976909;28;20085;-76
2021/08/27 05:53:09;;;;;;;382.35;311.05;;;;;;;;;;5008358;28;20251;-76
2021/08/27 05:55:35;;;;;;;380.73;321.15;;;;;;;;;;4999164;28;20030;-76
2021/08/27 05:58:01;;;;;;;382.92;316.08;;;;;;;;;;4977087;28;20027;-76
2021/08/27 06:00:27;;;;;;;411.38;356.55;;;;;;;;;;4993879;28;20407;-76
2021/08/27 06:02:53;;;;;;;407.63;360.35;;;;;;;;;;4985625;28;20391;-75
2021/08/27 06:05:20;;;;;;;418.42;371.85;;;;;;;;;;4985083;28;20033;-76
2021/08/27 06:07:46;;;;;;;424.33;377.42;;;;;;;;;;4994930;28;20382;-76
2021/08/27 06:10:13;;;;;;;487.45;203.40;;;;;;;;;;4993985;28;20030;-76
2021/08/27 06:12:39;;;;;;;531.35;267.73;;;;;;;;;;4994392;28;20057;-76
2021/08/27 06:15:05;;;;;;;549.90;302.27;;;;;;;;;;4976952;28;20096;-76
2021/08/27 06:17:31;;;;;;;622.80;432.63;;;;;;;;;;4991667;28;20030;-77
2021/08/27 06:19:57;;;;;;;626.20;440.27;;;;;;;;;;4992301;28;20034;-76
2021/08/27 06:22:23;;;;;;;630.35;451.20;;;;;;;;;;4988511;28;20367;-76
2021/08/27 06:24:50;;;;;;;641.58;468.55;;;;;;;;;;4986455;28;20034;-77
2021/08/27 06:27:16;;;;;;;642.58;477.10;;;;;;;;;;4976496;28;20037;-77
2021/08/27 06:29:42;;;;;;;646.97;486.98;;;;;;;;;;4980093;28;20065;-77
2021/08/27 06:32:08;;;;;;;649.85;490.73;;;;;;;;;;4981536;28;20058;-77
2021/08/27 06:34:34;;;;;;;661.33;515.03;;;;;;;;;;4983025;28;20029;-75
2021/08/27 06:37:00;;;;;;;744.85;646.05;;;;;;;;;;4976635;28;20029;-77
2021/08/27 06:39:29;;;;;;;844.17;754.72;;;;;;;;;;4973947;28;20022;-77
2021/08/27 06:41:55;;;;;;;813.30;725.75;;;;;;;;;;4986988;28;20026;-76
2021/08/27 06:44:21;;;;;;;806.15;719.38;;;;;;;;;;4973076;28;20105;-79
2021/08/27 06:46:48;;;;;;;779.60;693.88;;;;;;;;;;4972809;28;20149;-76
2021/08/27 06:49:14;;;;;;;831.10;742.47;;;;;;;;;;4987683;28;20050;-75
2021/08/27 06:51:44;;;;;;;833.97;745.50;;;;;;;;;;4991669;28;20819;-76
2021/08/27 06:54:13;;;;;;;830.95;742.30;;;;;;;;;;4971458;28;20092;-77
2021/08/27 06:56:39;;;;;;;834.58;745.50;;;;;;;;;;4993183;28;20030;-77
2021/08/27 06:59:05;;;;;;;875.97;784.17;;;;;;;;;;4997913;28;20040;-76
2021/08/27 07:01:31;;;;;;;868.42;777.63;;;;;;;;;;4993493;28;20030;-75
2021/08/27 07:03:57;;;;;;;858.47;768.05;;;;;;;;;;4974838;28;20390;-75
2021/08/27 07:06:23;;;;;;;418.00;221.52;;;;;;;;;;4991669;28;20106;-76
2021/08/27 07:08:49;;;;;;;418.33;373.00;;;;;;;;;;4991700;28;20109;-74
2021/08/27 07:11:16;;;;;;;390.40;345.40;;;;;;;;;;4993258;28;20106;-75
2021/08/27 07:13:43;;;;;;;350.98;245.40;;;;;;;;;;4997010;28;20040;-74
2021/08/27 07:16:09;;;;;;;348.10;229.23;;;;;;;;;;4988700;28;20311;-75
2021/08/27 07:18:35;;;;;;;360.92;145.98;;;;;;;;;;4991455;28;20034;-75
2021/08/27 07:21:04;;;;;;;378.92;153.07;;;;;;;;;;4974625;28;20026;-73
2021/08/27 07:23:30;;;;;;;687.03;616.43;;;;;;;;;;4989511;28;20615;-75
2021/08/27 07:25:56;;;;;;;1009.67;908.40;;;;;;;;;;4994691;28;20375;-75
2021/08/27 07:28:25;;;;;;;836.35;747.80;;;;;;;;;;4976505;28;20033;-75
2021/08/27 07:30:51;;;;;;;747.50;665.15;;;;;;;;;;4974335;28;20485;-75
2021/08/27 07:33:17;;;;;;;696.70;581.63;;;;;;;;;;4990516;28;20050;-74
2021/08/27 07:35:43;;;;;;;626.35;457.80;;;;;;;;;;4991989;28;20027;-75
2021/08/27 07:38:09;;;;;;;609.70;428.00;;;;;;;;;;4974373;28;20474;-75
2021/08/27 07:40:35;;;;;;;578.35;372.00;;;;;;;;;;4973755;28;20026;-74
2021/08/27 07:43:04;;;;;;;576.97;365.98;;;;;;;;;;4987417;28;20410;-74
2021/08/27 07:45:30;;;;;;;550.83;323.88;;;;;;;;;;4971388;28;20026;-74
2021/08/27 07:47:56;;;;;;;570.47;365.73;;;;;;;;;;4992403;28;20053;-74
2021/08/27 07:50:22;;;;;;;579.58;386.48;;;;;;;;;;4995263;28;20466;-75
2021/08/27 07:52:48;;;;;;;552.05;335.00;;;;;;;;;;4990177;28;20041;-74
2021/08/27 07:55:22;;;;;;;627.92;488.13;;;;;;;;;;4984386;28;20037;-74
2021/08/27 07:57:48;;;;;;;881.75;793.55;;;;;;;;;;4993419;28;20026;-75
2021/08/27 08:00:14;;;;;;;987.15;891.80;;;;;;;;;;4992850;28;20038;-74
2021/08/27 08:02:40;;;;;;;962.58;868.15;;;;;;;;;;4992502;28;20025;-75
2021/08/27 08:05:06;;;;;;;1035.63;937.30;;;;;;;;;;4992611;28;20049;-76
2021/08/27 08:07:32;;;;;;;1104.72;997.72;;;;;;;;;;4999004;28;20208;-74
2021/08/27 08:09:58;;;;;;;1111.68;999.90;;;;;;;;;;5004319;28;20158;-74
2021/08/27 08:12:25;;;;;;;1158.18;999.90;;;;;;;;;;4973163;28;20026;-74
2021/08/27 08:14:51;;;;;;;1169.53;999.90;;;;;;;;;;4989682;28;20644;-74
2021/08/27 08:17:17;;;;;;;1169.13;999.90;;;;;;;;;;4992026;28;20093;-75
2021/08/27 08:19:43;;;;;;;1175.10;999.90;;;;;;;;;;4987346;28;20034;-75
2021/08/27 08:22:09;;;;;;;1171.00;999.90;;;;;;;;;;4964877;28;20019;-75
2021/08/27 08:24:35;;;;;;;1169.25;999.90;;;;;;;;;;4990590;28;20024;-74
2021/08/27 08:27:01;;;;;;;1162.97;999.90;;;;;;;;;;4992995;28;20054;-74
2021/08/27 08:29:38;;;;;;;1157.93;999.90;;;;;;;;;;4990892;28;20363;-75
2021/08/27 08:32:05;;;;;;;1150.97;999.90;;;;;;;;;;4984662;28;20439;-78
2021/08/27 08:34:31;;;;;;;1159.75;999.90;;;;;;;;;;4971342;28;20038;-75
2021/08/27 08:36:57;;;;;;;1173.78;999.90;;;;;;;;;;4996035;28;20025;-75
2021/08/27 08:39:26;;;;;;;1189.18;999.90;;;;;;;;;;4991887;28;20359;-76
2021/08/27 08:41:52;;;;;;;1193.43;999.90;;;;;;;;;;4988281;28;20069;-76
2021/08/27 08:44:18;;;;;;;1188.15;999.90;;;;;;;;;;4972069;28;20019;-74
2021/08/27 08:46:47;;;;;;;1195.78;999.90;;;;;;;;;;4990732;28;20113;-75
2021/08/27 08:49:13;;;;;;;1192.22;999.90;;;;;;;;;;4994467;28;20038;-76
2021/08/27 08:51:42;;;;;;;1197.00;999.90;;;;;;;;;;4972530;28;20117;-75
2021/08/27 08:54:08;;;;;;;1199.53;999.90;;;;;;;;;;4973910;28;20113;-75
2021/08/27 08:56:36;;;;;;;1195.22;999.90;;;;;;;;;;4989502;28;20022;-74
2021/08/27 08:59:02;;;;;;;1191.47;999.90;;;;;;;;;;4991895;28;20026;-74
2021/08/27 09:01:28;;;;;;;1192.85;999.90;;;;;;;;;;4976139;28;20085;-75
2021/08/27 09:03:54;;;;;;;1189.60;999.90;;;;;;;;;;4990097;28;20026;-75
2021/08/27 09:06:20;;;;;;;1187.60;999.90;;;;;;;;;;4991664;28;20026;-75
2021/08/27 09:08:47;;;;;;;1017.70;921.30;;;;;;;;;;4974184;28;20026;-75
2021/08/27 09:11:14;;;;;;;997.00;902.10;;;;;;;;;;4974405;28;20018;-75
2021/08/27 09:13:40;;;;;;;990.72;896.53;;;;;;;;;;4990823;28;20034;-75
2021/08/27 09:16:07;;;;;;;993.58;899.53;;;;;;;;;;4986171;28;20033;-75
2021/08/27 09:18:40;;;;;;;986.78;893.30;;;;;;;;;;4994880;28;20030;-75
2021/08/27 09:21:25;;;;;;;999.53;905.97;;;;;;;;;;4994176;28;20037;-74
2021/08/27 09:23:51;;;;;;;980.03;887.97;;;;;;;;;;4974020;28;20117;-75
2021/08/27 09:26:36;;;;;;;980.67;888.60;;;;;;;;;;4990418;28;20057;-74
2021/08/27 09:29:02;;;;;;;1148.07;999.90;;;;;;;;;;4989145;28;20029;-75
2021/08/27 09:31:32;;;;;;;1137.75;999.90;;;;;;;;;;4990913;28;20399;-74
2021/08/27 09:33:58;;;;;;;1110.57;999.85;;;;;;;;;;4992522;28;20034;-74
2021/08/27 09:36:25;;;;;;;1122.35;999.90;;;;;;;;;;4990997;28;20045;-74
2021/08/27 09:39:20;;;;;;;1103.38;997.33;;;;;;;;;;4993890;28;20039;-74
2021/08/27 09:41:56;;;;;;;1076.28;973.65;;;;;;;;;;4986180;28;20034;-75
2021/08/27 09:44:22;;;;;;;1064.60;962.30;;;;;;;;;;4991006;28;20030;-76
2021/08/27 09:46:48;;;;;;;1047.18;945.63;;;;;;;;;;4976874;28;20054;-75
2021/08/27 09:49:25;;;;;;;1152.15;999.90;;;;;;;;;;4996187;28;22141;-75
2021/08/27 09:51:51;;;;;;;1138.68;999.90;;;;;;;;;;5000829;28;20031;-75
2021/08/27 09:54:21;;;;;;;1155.97;999.90;;;;;;;;;;4992678;28;20042;-75
2021/08/27 09:56:47;;;;;;;;;;;;;;;;;;4991805;28;20037;-75
2021/08/27 09:59:14;;;;;;;1153.25;999.90;;;;;;;;;;4990964;28;19976;-75
2021/08/27 10:01:50;;;;;;;1168.78;999.90;;;;;;;;;;4974277;28;20423;-75
2021/08/27 10:04:16;;;;;;;1173.50;999.90;;;;;;;;;;4988276;28;20106;-75
2021/08/27 10:06:43;;;;;;;1179.53;999.90;;;;;;;;;;4973002;28;20494;-75
2021/08/27 10:09:09;;;;;;;1181.00;999.90;;;;;;;;;;4980125;28;20028;-75
2021/08/27 10:11:35;;;;;;;1175.25;999.90;;;;;;;;;;4991965;28;20045;-75
2021/08/27 10:14:01;;;;;;;1169.13;999.90;;;;;;;;;;4978610;28;20026;-76
2021/08/27 10:16:30;;;;;;;1171.32;999.90;;;;;;;;;;4995636;28;20145;-75
2021/08/27 10:18:57;;;;;;;1166.43;999.90;;;;;;;;;;4991611;28;20065;-75
2021/08/27 10:21:23;;;;;;;1188.28;999.90;;;;;;;;;;4969644;28;20026;-75
2021/08/27 10:23:50;;;;;;;1195.55;999.90;;;;;;;;;;4985376;28;20135;-75
2021/08/27 10:26:18;;;;;;;1221.85;999.90;;;;;;;;;;4974618;28;20106;-75
2021/08/27 10:28:45;;;;;;;1242.75;999.90;;;;;;;;;;4989009;28;20049;-75
2021/08/27 10:31:45;;;;;;;1240.45;999.90;;;;;;;;;;4994005;28;20038;-74
2021/08/27 10:34:12;;;;;;;1220.57;999.90;;;;;;;;;;4975957;28;20367;-74
2021/08/27 10:36:39;;;;;;;1223.72;999.90;;;;;;;;;;4993600;28;20049;-75
2021/08/27 10:39:05;;;;;;;1223.50;999.90;;;;;;;;;;4992671;28;20180;-75
2021/08/27 10:41:36;;;;;;;1217.70;999.90;;;;;;;;;;4990639;28;20680;-74
2021/08/27 10:44:04;;;;;;;1227.78;999.90;;;;;;;;;;4990831;28;20026;-74
2021/08/27 10:46:51;;;;;;;1227.05;999.90;;;;;;;;;;4993953;28;20098;-74
2021/08/27 10:49:20;;;;;;;1230.63;999.90;;;;;;;;;;4972869;28;20139;-75
2021/08/27 10:51:47;;;;;;;1241.45;999.90;;;;;;;;;;4992245;28;20034;-75
2021/08/27 10:54:15;;;;;;;1247.30;999.90;;;;;;;;;;4992895;28;20106;-75
2021/08/27 10:56:45;;;;;;;1261.18;999.90;;;;;;;;;;4987249;28;20108;-74
2021/08/27 10:59:12;;;;;;;1276.18;999.90;;;;;;;;;;4986358;28;20107;-74
2021/08/27 11:01:39;;;;;;;1289.32;999.90;;;;;;;;;;4975892;28;20551;-74
2021/08/27 11:04:23;;;;;;;1137.68;999.90;;;;;;;;;;4975576;28;20023;-74
2021/08/27 11:06:52;;;;;;;1188.60;999.90;;;;;;;;;;4993563;28;20018;-77
2021/08/27 11:09:22;;;;;;;1061.32;967.90;;;;;;;;;;4991536;28;20529;-75
2021/08/27 11:11:48;;;;;;;;;;;;;;;;;;4972614;28;20030;-75
2021/08/27 11:14:21;;;;;;;995.55;905.63;;;;;;;;;;4985747;28;20008;-74
2021/08/27 11:17:00;;;;;;;1064.03;968.67;;;;;;;;;;4989375;28;20116;-75
2021/08/27 11:19:31;;;;;;;1124.07;999.90;;;;;;;;;;4989659;28;20393;-74
2021/08/27 11:22:17;;;;;;;1221.63;999.90;;;;;;;;;;4987820;28;20270;-74
2021/08/27 11:25:15;;;;;;;1210.18;999.90;;;;;;;;;;4983431;28;20041;-75
2021/08/27 11:28:01;;;;;;;1204.03;999.90;;;;;;;;;;4991061;28;20030;-74
2021/08/27 11:30:31;;;;;;;1188.30;999.90;;;;;;;;;;4988476;28;20057;-74
2021/08/27 11:32:58;;;;;;;1200.93;999.90;;;;;;;;;;4990851;28;20038;-74
2021/08/27 11:35:24;;;;;;;1118.13;999.90;;;;;;;;;;4978076;28;20640;-75
2021/08/27 11:37:58;;;;;;;1089.13;993.63;;;;;;;;;;4990167;28;20037;-74
2021/08/27 11:40:25;;;;;;;1120.55;999.90;;;;;;;;;;4987985;28;20038;-75
2021/08/27 11:42:55;;;;;;;1136.30;999.90;;;;;;;;;;4970879;28;20458;-74
2021/08/27 11:45:22;;;;;;;1099.63;998.85;;;;;;;;;;4990116;28;20024;-75
2021/08/27 11:47:51;;;;;;;1105.13;999.90;;;;;;;;;;4991100;28;20196;-74
2021/08/27 11:50:28;;;;;;;1125.72;999.90;;;;;;;;;;4988097;28;20026;-76
2021/08/27 11:53:01;;;;;;;952.05;867.60;;;;;;;;;;4988435;28;20038;-74
2021/08/27 11:55:27;;;;;;;1030.60;941.55;;;;;;;;;;4988739;28;20037;-75
2021/08/27 11:57:54;;;;;;;1089.47;995.20;;;;;;;;;;4971612;28;20073;-75
2021/08/27 12:00:25;;;;;;;1112.50;999.90;;;;;;;;;;4972654;28;20371;-75
2021/08/27 12:02:51;;;;;;;;;;;;;;;;;;4973573;28;20117;-75
2021/08/27 12:05:17;;;;;;;1201.47;999.90;;;;;;;;;;4991547;28;19952;-74
2021/08/27 12:07:53;;;;;;;1185.70;999.90;;;;;;;;;;4973468;28;20034;-75
2021/08/27 12:10:21;;;;;;;1092.40;997.53;;;;;;;;;;4992475;28;20490;-74
2021/08/27 12:12:48;;;;;;;1047.80;960.90;;;;;;;;;;4976550;28;20061;-74
2021/08/27 12:15:15;;;;;;;1096.60;999.90;;;;;;;;;;4988128;28;20022;-75
2021/08/27 12:17:51;;;;;;;1182.43;999.90;;;;;;;;;;4989377;28;20082;-75
2021/08/27 12:20:17;;;;;;;1212.03;999.90;;;;;;;;;;4994131;28;20023;-75
2021/08/27 12:22:45;;;;;;;1214.28;999.90;;;;;;;;;;4987150;28;20332;-75
2021/08/27 12:25:32;;;;;;;1173.95;999.90;;;;;;;;;;4980555;28;21660;-75
2021/08/27 12:27:58;;;;;;;1188.20;999.90;;;;;;;;;;4988231;28;20121;-75
2021/08/27 12:30:25;;;;;;;1364.25;999.90;;;;;;;;;;4990737;28;20130;-75
2021/08/27 12:32:52;;;;;;;1332.70;999.90;;;;;;;;;;4975797;28;20034;-74
2021/08/27 12:35:29;;;;;;;1315.95;999.90;;;;;;;;;;4978999;28;20434;-74
2021/08/27 12:37:55;;;;;;;1295.90;999.90;;;;;;;;;;4993740;28;20058;-75
2021/08/27 12:40:23;;;;;;;1273.97;999.90;;;;;;;;;;4973667;28;20030;-75
2021/08/27 12:42:58;;;;;;;1255.10;999.90;;;;;;;;;;4972581;28;20446;-74
2021/08/27 12:45:24;;;;;;;1227.85;999.90;;;;;;;;;;4988340;28;20026;-74
2021/08/27 12:47:52;;;;;;;1224.57;999.90;;;;;;;;;;4989733;28;20034;-74
2021/08/27 12:50:18;;;;;;;1185.20;999.90;;;;;;;;;;4972333;28;20114;-75
2021/08/27 12:53:01;;;;;;;1191.97;999.90;;;;;;;;;;4976687;28;20153;-74
2021/08/27 12:55:31;;;;;;;1170.65;999.90;;;;;;;;;;5009376;28;20689;-74
2021/08/27 12:57:57;;;;;;;1186.07;999.90;;;;;;;;;;5009421;28;20025;-74
2021/08/27 13:00:25;;;;;;;1189.65;999.90;;;;;;;;;;5005711;28;20049;-74
2021/08/27 13:02:51;;;;;;;1192.00;999.90;;;;;;;;;;4972258;28;20306;-74
2021/08/27 13:05:36;;;;;;;1186.85;999.90;;;;;;;;;;4989564;28;20030;-74
2021/08/27 13:08:08;;;;;;;1199.28;999.90;;;;;;;;;;5005187;28;20036;-74
2021/08/27 13:10:34;;;;;;;1200.15;999.90;;;;;;;;;;4991460;28;20033;-74
2021/08/27 13:13:00;;;;;;;1199.20;999.90;;;;;;;;;;5004126;28;20022;-74
2021/08/27 13:15:27;;;;;;;1187.88;999.90;;;;;;;;;;4988241;28;20080;-75
2021/08/27 13:18:12;;;;;;;1189.50;999.90;;;;;;;;;;4989613;28;20027;-75
2021/08/27 13:20:38;;;;;;;1223.97;999.90;;;;;;;;;;4986345;28;20219;-74
2021/08/27 13:23:19;;;;;;;1180.35;999.90;;;;;;;;;;4987336;28;20478;-76
2021/08/27 13:25:49;;;;;;;1166.68;999.90;;;;;;;;;;4989432;28;20442;-75
2021/08/27 13:28:15;;;;;;;1170.22;999.90;;;;;;;;;;4988198;28;20026;-75
2021/08/27 13:30:43;;;;;;;1170.47;999.90;;;;;;;;;;4989365;28;20399;-75
2021/08/27 13:33:09;;;;;;;1162.78;999.90;;;;;;;;;;4989619;28;20382;-76
2021/08/27 13:35:35;;;;;;;1168.25;999.90;;;;;;;;;;4987856;28;20033;-76
2021/08/27 13:38:01;;;;;;;1172.70;999.90;;;;;;;;;;4997119;28;20080;-75
2021/08/27 13:40:27;;;;;;;1164.55;999.90;;;;;;;;;;4992080;28;20037;-75
2021/08/27 13:42:53;;;;;;;758.95;678.75;;;;;;;;;;4972498;28;20367;-75
2021/08/27 13:45:19;;;;;;;1168.43;999.90;;;;;;;;;;5006118;28;20054;-75
2021/08/27 13:47:45;;;;;;;1158.43;999.90;;;;;;;;;;5008720;28;20465;-75
2021/08/27 13:50:12;;;;;;;1139.43;999.90;;;;;;;;;;4989214;28;20470;-76
2021/08/27 13:52:38;;;;;;;1165.50;999.90;;;;;;;;;;4988077;28;20026;-75
2021/08/27 13:55:05;;;;;;;1177.88;999.90;;;;;;;;;;4990803;28;20084;-76