Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:14;;;;;;;3.00;2.10;;;17.80;77.00;;;;;;5047916;28;20060;-78
2021/10/24 00:02:40;;;;;;;5.45;2.38;;;17.80;77.00;;;;;;5047370;28;20029;-76
2021/10/24 00:05:06;;;;;;;3.20;1.88;;;17.80;76.90;;;;;;5050460;28;20036;-78
2021/10/24 00:07:33;;;;;;;4.32;2.05;;;17.80;76.90;;;;;;5050700;28;20053;-79
2021/10/24 00:09:59;;;;;;;3.67;2.13;;;17.80;76.90;;;;;;5051009;28;20025;-78
2021/10/24 00:12:24;;;;;;;2.65;1.85;;;17.80;76.80;;;;;;5050907;28;20036;-79
2021/10/24 00:14:50;;;;;;;3.33;1.95;;;17.80;76.80;;;;;;5049731;28;20125;-80
2021/10/24 00:17:16;;;;;;;3.25;1.83;;;17.80;76.80;;;;;;5049879;28;20052;-79
2021/10/24 00:19:42;;;;;;;4.22;2.28;;;17.70;76.70;;;;;;5050397;28;20036;-78
2021/10/24 00:22:08;;;;;;;3.10;2.05;;;17.70;76.60;;;;;;5050890;28;20397;-79
2021/10/24 00:24:34;;;;;;;3.03;1.60;;;17.70;76.50;;;;;;5040316;28;20112;-75
2021/10/24 00:27:00;;;;;;;3.20;1.73;;;17.70;76.50;;;;;;5040790;28;20021;-79
2021/10/24 00:29:26;;;;;;;3.63;2.10;;;17.70;76.40;;;;;;5041157;28;20078;-79
2021/10/24 00:31:51;;;;;;;3.28;2.15;;;17.70;76.30;;;;;;5045251;28;20392;-77
2021/10/24 00:34:17;;;;;;;3.72;2.00;;;17.70;76.30;;;;;;5043680;28;20081;-82
2021/10/24 00:36:43;;;;;;;4.40;2.13;;;17.70;76.30;;;;;;5045391;28;20449;-88
2021/10/24 00:39:08;;;;;;;2.85;1.70;;;17.60;76.10;;;;;;5046856;28;20282;-80
2021/10/24 00:41:35;;;;;;;3.50;1.90;;;17.60;76.10;;;;;;5050264;28;20057;-81
2021/10/24 00:44:24;;;;;;;3.72;2.00;;;17.60;76.10;;;;;;5034674;28;20046;-80
2021/10/24 00:46:51;;;;;;;5.80;2.30;;;17.60;76.00;;;;;;5030434;28;20030;-79
2021/10/24 00:49:17;;;;;;;2.92;1.60;;;17.60;76.00;;;;;;5030551;28;20033;-81
2021/10/24 00:51:44;;;;;;;2.88;1.65;;;17.60;75.90;;;;;;5030317;28;20041;-79
2021/10/24 00:54:15;;;;;;;2.90;1.63;;;17.60;75.90;;;;;;5030355;28;20084;-79
2021/10/24 00:56:44;;;;;;;3.25;1.80;;;17.60;75.80;;;;;;5029933;28;20057;-79
2021/10/24 00:59:10;;;;;;;3.30;2.05;;;17.60;75.80;;;;;;5029210;28;20489;-80
2021/10/24 01:01:35;;;;;;;5.32;1.80;;;17.60;76.50;;;;;;5028083;28;20021;-78
2021/10/24 01:04:03;;;;;;;3.25;1.90;;;17.60;75.60;;;;;;5029339;28;20109;-79
2021/10/24 01:06:29;;;;;;;3.38;1.80;;;17.60;75.60;;;;;;5029932;28;20509;-81
2021/10/24 01:08:55;;;;;;;6.00;2.33;;;17.60;75.60;;;;;;5028939;28;20101;-81
2021/10/24 01:11:21;;;;;;;3.45;2.35;;;17.60;75.50;;;;;;5027850;28;20104;-79
2021/10/24 01:13:47;;;;;;;3.88;1.90;;;17.50;75.40;;;;;;5028673;28;20487;-80
2021/10/24 01:16:17;;;;;;;3.20;2.08;;;17.50;75.30;;;;;;5028010;28;20022;-78
2021/10/24 01:18:44;;;;;;;2.80;1.70;;;17.50;75.30;;;;;;5028932;28;20085;-79
2021/10/24 01:21:10;;;;;;;2.97;1.90;;;17.50;75.20;;;;;;5029092;28;20028;-79
2021/10/24 01:23:36;;;;;;;3.05;1.80;;;17.50;75.10;;;;;;5029285;28;20032;-79
2021/10/24 01:26:03;;;;;;;3.45;1.60;;;17.50;75.10;;;;;;5044442;28;20021;-79
2021/10/24 01:28:29;;;;;;;3.95;2.08;;;17.50;75.10;;;;;;5049264;28;20081;-78
2021/10/24 01:30:55;;;;;;;2.58;1.75;;;17.50;75.00;;;;;;5049164;28;20480;-78
2021/10/24 01:33:22;;;;;;;2.95;1.70;;;17.50;75.00;;;;;;5049160;28;20021;-77
2021/10/24 01:36:09;;;;;;;3.90;1.80;;;17.50;74.90;;;;;;5049934;28;20539;-77
2021/10/24 01:38:36;;;;;;;2.95;1.75;;;17.50;74.90;;;;;;5047860;28;20505;-76
2021/10/24 01:41:05;;;;;;;2.55;1.67;;;17.50;74.90;;;;;;5049618;28;20025;-75
2021/10/24 01:43:31;;;;;;;3.22;1.67;;;17.40;74.70;;;;;;5049186;28;20197;-80
2021/10/24 01:45:57;;;;;;;3.85;1.90;;;17.40;74.70;;;;;;5049441;28;20132;-79
2021/10/24 01:48:23;;;;;;;2.90;1.83;;;17.50;74.70;;;;;;5048843;28;20465;-80
2021/10/24 01:50:51;;;;;;;3.60;2.05;;;17.40;74.60;;;;;;5049427;28;20096;-77
2021/10/24 01:53:19;;;;;;;2.95;1.92;;;17.40;74.50;;;;;;5049659;28;20136;-79
2021/10/24 01:55:45;;;;;;;3.08;1.63;;;17.40;74.40;;;;;;5049753;28;20061;-79
2021/10/24 01:58:11;;;;;;;2.92;1.70;;;17.40;74.40;;;;;;5049201;28;20080;-79
2021/10/24 02:00:37;;;;;;;4.63;2.10;;;17.40;74.40;;;;;;5049114;28;20032;-79
2021/10/24 02:03:03;;;;;;;2.80;1.73;;;17.40;74.40;;;;;;5048146;28;20053;-79
2021/10/24 02:05:29;;;;;;;3.28;2.05;;;17.40;74.30;;;;;;5049000;28;20057;-79
2021/10/24 02:07:54;;;;;;;2.70;1.55;;;17.40;74.30;;;;;;5049160;28;20070;-80
2021/10/24 02:10:20;;;;;;;2.92;1.63;;;17.40;74.30;;;;;;5048888;28;20373;-80
2021/10/24 02:12:47;;;;;;;4.03;1.90;;;17.30;74.20;;;;;;5048057;28;20021;-78
2021/10/24 02:15:13;;;;;;;3.17;1.45;;;17.30;74.10;;;;;;5049082;28;20390;-80
2021/10/24 02:17:39;;;;;;;3.55;1.90;;;17.30;74.10;;;;;;5048130;28;20646;-80
2021/10/24 02:20:07;;;;;;;3.60;1.60;;;17.30;74.00;;;;;;5048914;28;20405;-78
2021/10/24 02:22:32;;;;;;;3.15;2.00;;;17.30;73.90;;;;;;5048671;28;20025;-77
2021/10/24 02:24:58;;;;;;;2.63;1.60;;;17.30;73.90;;;;;;5048948;28;20027;-81
2021/10/24 02:27:24;;;;;;;2.72;1.48;;;17.30;74.60;;;;;;5047268;28;20124;-81
2021/10/24 02:29:50;;;;;;;3.63;2.22;;;17.30;73.80;;;;;;5048300;28;20075;-80
2021/10/24 02:32:16;;;;;;;2.72;1.60;;;17.30;73.80;;;;;;5047634;28;20088;-79
2021/10/24 02:34:42;;;;;;;3.63;1.80;;;17.30;73.80;;;;;;5028709;28;20045;-77
2021/10/24 02:37:08;;;;;;;4.03;2.00;;;17.30;73.70;;;;;;5028945;28;20026;-78
2021/10/24 02:39:34;;;;;;;5.25;1.80;;;17.30;73.60;;;;;;5028366;28;20044;-80
2021/10/24 02:42:01;;;;;;;2.78;1.60;;;17.30;73.60;;;;;;5027472;28;20400;-80
2021/10/24 02:44:27;;;;;;;3.38;1.48;;;17.30;73.60;;;;;;5028469;28;20113;-80
2021/10/24 02:46:56;;;;;;;4.90;1.98;;;17.20;73.40;;;;;;5031505;28;20479;-77
2021/10/24 02:49:22;;;;;;;2.42;1.40;;;17.30;73.60;;;;;;5046746;28;20017;-79
2021/10/24 02:51:49;;;;;;;2.95;1.70;;;17.30;73.50;;;;;;5047712;28;20028;-79
2021/10/24 02:54:15;;;;;;;2.40;1.42;;;17.30;73.40;;;;;;5048500;28;20503;-79
2021/10/24 02:56:41;;;;;;;2.83;1.77;;;17.20;73.30;;;;;;5048268;28;20032;-77
2021/10/24 02:59:07;;;;;;;2.95;1.80;;;17.20;73.20;;;;;;5048443;28;20048;-80
2021/10/24 03:01:32;;;;;;;3.80;1.88;;;17.20;73.30;;;;;;5048146;28;20369;-77
2021/10/24 03:03:58;;;;;;;4.43;2.13;;;17.20;73.20;;;;;;5048006;28;20392;-76
2021/10/24 03:06:23;;;;;;;2.90;1.90;;;17.20;73.10;;;;;;5048029;28;20029;-76
2021/10/24 03:08:49;;;;;;;3.00;1.75;;;17.20;73.10;;;;;;5048227;28;20505;-76
2021/10/24 03:11:15;;;;;;;3.70;1.83;;;17.20;73.70;;;;;;5048098;28;20021;-76
2021/10/24 03:13:40;;;;;;;3.78;1.63;;;17.20;73.00;;;;;;5048005;28;20109;-77
2021/10/24 03:16:06;;;;;;;2.67;1.55;;;17.20;72.90;;;;;;5048257;28;20025;-76
2021/10/24 03:18:32;;;;;;;3.15;1.70;;;17.20;72.80;;;;;;5047358;28;20102;-76
2021/10/24 03:20:58;;;;;;;3.60;1.85;;;17.20;72.80;;;;;;5048048;28;20021;-78
2021/10/24 03:23:23;;;;;;;3.00;1.83;;;17.20;72.80;;;;;;5048014;28;20025;-77
2021/10/24 03:25:49;;;;;;;3.42;1.60;;;17.20;72.70;;;;;;5048486;28;20104;-79
2021/10/24 03:28:15;;;;;;;3.38;1.63;;;17.20;72.60;;;;;;5048338;28;20106;-77
2021/10/24 03:30:41;;;;;;;2.67;1.50;;;17.20;72.60;;;;;;5048475;28;20018;-79
2021/10/24 03:33:07;;;;;;;4.00;1.80;;;17.30;72.60;;;;;;5047600;28;20032;-78
2021/10/24 03:35:33;;;;;;;3.33;1.60;;;17.30;72.50;;;;;;5046692;28;20401;-79
2021/10/24 03:37:59;;;;;;;3.38;1.50;;;17.30;72.50;;;;;;5047232;28;20031;-80
2021/10/24 03:40:24;;;;;;;3.10;1.55;;;17.30;72.40;;;;;;5051795;28;20021;-80
2021/10/24 03:42:50;;;;;;;3.63;2.17;;;17.30;72.40;;;;;;5050544;28;20021;-81
2021/10/24 03:45:16;;;;;;;3.92;1.80;;;17.30;72.40;;;;;;5051948;28;20508;-80
2021/10/24 03:47:41;;;;;;;3.42;1.73;;;17.30;72.30;;;;;;5051399;28;20060;-81
2021/10/24 03:50:08;;;;;;;2.28;1.67;;;17.30;72.30;;;;;;5051847;28;20032;-80
2021/10/24 03:52:33;;;;;;;4.28;2.13;;;17.30;72.20;;;;;;5050421;28;20025;-80
2021/10/24 03:54:59;;;;;;;3.50;1.80;;;17.30;72.10;;;;;;5051788;28;20024;-80
2021/10/24 03:57:25;;;;;;;4.13;2.20;;;17.30;72.10;;;;;;5051608;28;20065;-79
2021/10/24 03:59:50;;;;;;;3.22;1.77;;;17.30;72.00;;;;;;5051761;28;20396;-77
2021/10/24 04:02:16;;;;;;;4.70;2.38;;;17.30;72.00;;;;;;5051465;28;20025;-80
2021/10/24 04:04:44;;;;;;;2.85;1.70;;;17.30;71.80;;;;;;5051180;28;20040;-79
2021/10/24 04:07:10;;;;;;;2.85;1.88;;;17.30;71.80;;;;;;5051466;28;20029;-79
2021/10/24 04:09:36;;;;;;;3.92;2.10;;;17.30;71.80;;;;;;5051344;28;20445;-79
2021/10/24 04:12:02;;;;;;;3.92;2.17;;;17.30;71.70;;;;;;5051604;28;20104;-78
2021/10/24 04:14:28;;;;;;;3.00;2.00;;;17.30;71.70;;;;;;5051369;28;20021;-79
2021/10/24 04:16:54;;;;;;;3.40;1.90;;;17.30;71.60;;;;;;5051404;28;20025;-78
2021/10/24 04:19:20;;;;;;;3.67;1.88;;;17.30;71.60;;;;;;5051193;28;20085;-79
2021/10/24 04:21:46;;;;;;;4.30;2.42;;;17.30;71.50;;;;;;5051223;28;20037;-79
2021/10/24 04:24:12;;;;;;;3.17;1.65;;;17.30;71.50;;;;;;5049929;28;20397;-79
2021/10/24 04:26:38;;;;;;;3.85;2.20;;;17.30;71.50;;;;;;5051258;28;20025;-79
2021/10/24 04:29:03;;;;;;;3.83;2.17;;;17.30;71.50;;;;;;5051254;28;20021;-79
2021/10/24 04:31:29;;;;;;;2.67;1.88;;;17.30;71.30;;;;;;5051278;28;20032;-77
2021/10/24 04:33:56;;;;;;;3.78;2.20;;;17.30;71.40;;;;;;5050660;28;20054;-79
2021/10/24 04:36:22;;;;;;;2.80;1.88;;;17.30;71.30;;;;;;5051103;28;20069;-76
2021/10/24 04:38:48;;;;;;;3.53;2.10;;;17.30;71.20;;;;;;5051241;28;20066;-79
2021/10/24 04:41:14;;;;;;;4.82;2.10;;;17.30;71.20;;;;;;5050890;28;20104;-77
2021/10/24 04:43:40;;;;;;;2.88;1.90;;;17.30;71.20;;;;;;5050933;28;20033;-79
2021/10/24 04:46:06;;;;;;;2.97;1.88;;;17.30;71.10;;;;;;5050801;28;20043;-78
2021/10/24 04:48:31;;;;;;;3.58;2.28;;;17.30;71.00;;;;;;5050368;28;20033;-77
2021/10/24 04:50:57;;;;;;;4.20;2.03;;;17.30;71.00;;;;;;5049481;28;20036;-78
2021/10/24 04:53:23;;;;;;;2.85;1.70;;;17.30;70.90;;;;;;5051083;28;20525;-77
2021/10/24 04:55:50;;;;;;;3.55;2.20;;;17.30;70.90;;;;;;5051086;28;20082;-79
2021/10/24 04:58:16;;;;;;;3.05;2.08;;;17.30;70.80;;;;;;5050729;28;20075;-78
2021/10/24 05:00:42;;;;;;;3.83;2.20;;;17.30;70.80;;;;;;5050242;28;20065;-76
2021/10/24 05:03:08;;;;;;;2.92;2.13;;;17.30;70.80;;;;;;5050269;28;20059;-79
2021/10/24 05:05:33;;;;;;;4.03;2.40;;;17.30;70.70;;;;;;5050638;28;20029;-79
2021/10/24 05:08:00;;;;;;;3.53;2.15;;;17.30;70.70;;;;;;5050586;28;20024;-79
2021/10/24 05:10:25;;;;;;;4.90;2.63;;;17.30;70.60;;;;;;5050525;28;20064;-80
2021/10/24 05:12:51;;;;;;;4.30;2.40;;;17.30;70.50;;;;;;5050817;28;20029;-78
2021/10/24 05:15:18;;;;;;;4.32;2.30;;;17.30;70.50;;;;;;5050604;28;20422;-80
2021/10/24 05:17:44;;;;;;;4.90;2.33;;;17.30;70.50;;;;;;5049723;28;20464;-79
2021/10/24 05:20:10;;;;;;;3.70;1.77;;;17.30;70.40;;;;;;5050253;28;20029;-78
2021/10/24 05:22:35;;;;;;;3.78;2.20;;;17.30;70.40;;;;;;5050438;28;20463;-80
2021/10/24 05:25:02;;;;;;;3.22;1.92;;;17.30;70.30;;;;;;5050324;28;20058;-78
2021/10/24 05:27:28;;;;;;;3.15;2.10;;;17.30;70.30;;;;;;5050264;28;20036;-79
2021/10/24 05:29:53;;;;;;;4.32;2.28;;;17.30;70.30;;;;;;5050517;28;20025;-78
2021/10/24 05:32:19;;;;;;;3.13;2.38;;;17.30;70.20;;;;;;5050052;28;20028;-76
2021/10/24 05:34:44;;;;;;;3.60;2.05;;;17.30;70.10;;;;;;5049543;28;20028;-79
2021/10/24 05:37:10;;;;;;;4.15;2.20;;;17.30;70.10;;;;;;5050100;28;20085;-79
2021/10/24 05:39:36;;;;;;;2.92;2.08;;;17.30;70.00;;;;;;5049983;28;20047;-76
2021/10/24 05:42:02;;;;;;;3.00;2.08;;;17.30;69.90;;;;;;5050100;28;20128;-79
2021/10/24 05:44:29;;;;;;;3.72;1.92;;;17.30;69.90;;;;;;5050063;28;20480;-78
2021/10/24 05:46:54;;;;;;;3.05;2.13;;;17.30;69.90;;;;;;5049850;28;20033;-77
2021/10/24 05:49:21;;;;;;;3.40;1.90;;;17.30;69.90;;;;;;5049404;28;20055;-79
2021/10/24 05:51:47;;;;;;;4.43;2.63;;;17.30;69.90;;;;;;5049852;28;20023;-76
2021/10/24 05:54:12;;;;;;;3.13;1.60;;;17.30;69.90;;;;;;5049812;28;20040;-79
2021/10/24 05:56:38;;;;;;;3.45;2.08;;;17.30;69.90;;;;;;5049810;28;20089;-78
2021/10/24 05:59:04;;;;;;;3.95;1.95;;;17.30;69.90;;;;;;5049685;28;20029;-80
2021/10/24 06:01:29;;;;;;;3.97;1.80;;;17.30;69.90;;;;;;5048745;28;20032;-76
2021/10/24 06:03:55;;;;;;;3.47;1.83;;;17.40;70.00;;;;;;5048288;28;20111;-77
2021/10/24 06:06:21;;;;;;;3.05;1.88;;;17.40;70.00;;;;;;5049662;28;20035;-76
2021/10/24 06:08:47;;;;;;;2.47;1.70;;;17.40;70.00;;;;;;5049565;28;20040;-76
2021/10/24 06:11:26;;;;;;;3.05;1.90;;;17.40;69.90;;;;;;5049680;28;20029;-75
2021/10/24 06:13:52;;;;;;;3.22;1.67;;;17.40;69.80;;;;;;5049569;28;20495;-76
2021/10/24 06:16:18;;;;;;;3.17;1.88;;;17.40;69.80;;;;;;5049499;28;20025;-74
2021/10/24 06:18:44;;;;;;;2.67;1.77;;;17.50;69.90;;;;;;5048785;28;20052;-76
2021/10/24 06:21:10;;;;;;;3.22;2.08;;;17.50;69.80;;;;;;5049466;28;20021;-75
2021/10/24 06:23:35;;;;;;;3.90;2.08;;;17.50;69.80;;;;;;5049348;28;20469;-77
2021/10/24 06:26:01;;;;;;;2.53;1.63;;;17.50;69.90;;;;;;5048138;28;20446;-75
2021/10/24 06:28:27;;;;;;;3.17;1.98;;;17.50;69.70;;;;;;5049645;28;20087;-78
2021/10/24 06:30:53;;;;;;;3.47;1.92;;;17.60;69.80;;;;;;5047939;28;20108;-78
2021/10/24 06:33:19;;;;;;;3.28;2.20;;;17.60;69.70;;;;;;5048872;28;20049;-75
2021/10/24 06:35:48;;;;;;;3.47;1.90;;;17.60;69.70;;;;;;5049241;28;20097;-78
2021/10/24 06:38:13;;;;;;;3.72;1.90;;;17.70;69.80;;;;;;5049035;28;20131;-77
2021/10/24 06:40:40;;;;;;;3.97;1.63;;;17.70;69.80;;;;;;5049177;28;20104;-76
2021/10/24 06:43:05;;;;;;;2.67;1.80;;;17.70;69.70;;;;;;5049159;28;20112;-76
2021/10/24 06:45:32;;;;;;;3.40;1.58;;;17.70;69.70;;;;;;5048580;28;20076;-78
2021/10/24 06:47:57;;;;;;;3.40;1.83;;;17.80;69.80;;;;;;5049029;28;20020;-78
2021/10/24 06:50:24;;;;;;;2.85;2.08;;;17.80;69.70;;;;;;5049055;28;20053;-76
2021/10/24 06:52:50;;;;;;;5.90;1.90;;;17.80;69.70;;;;;;5048976;28;20078;-78
2021/10/24 06:55:16;;;;;;;4.22;1.92;;;17.80;69.60;;;;;;5048945;28;20037;-78
2021/10/24 06:58:00;;;;;;;4.30;2.00;;;17.80;69.60;;;;;;5048920;28;20017;-76
2021/10/24 07:00:27;;;;;;;2.92;1.60;;;17.90;69.60;;;;;;5049140;28;20033;-79
2021/10/24 07:02:53;;;;;;;3.55;1.95;;;17.90;69.60;;;;;;5048536;28;20100;-77
2021/10/24 07:05:20;;;;;;;2.67;1.30;;;17.90;69.60;;;;;;5048777;28;20029;-79
2021/10/24 07:07:46;;;;;;;2.78;1.40;;;18.00;69.50;;;;;;5048736;28;20025;-77
2021/10/24 07:10:14;;;;;;;3.08;1.73;;;18.00;69.50;;;;;;5048684;28;20480;-78
2021/10/24 07:12:40;;;;;;;2.75;1.45;;;18.00;69.40;;;;;;5048225;28;20508;-80
2021/10/24 07:15:08;;;;;;;2.65;1.60;;;18.00;69.30;;;;;;5048273;28;20025;-79
2021/10/24 07:17:34;;;;;;;3.55;1.60;;;18.00;69.20;;;;;;5048426;28;20017;-76
2021/10/24 07:20:00;;;;;;;3.20;1.83;;;18.00;69.10;;;;;;5048309;28;20111;-80
2021/10/24 07:22:26;;;;;;;1.90;1.33;;;18.10;69.10;;;;;;5048623;28;20206;-79
2021/10/24 07:24:52;;;;;;;3.28;1.65;;;18.10;69.10;;;;;;5048540;28;20402;-78
2021/10/24 07:27:18;;;;;;;4.07;1.90;;;18.10;69.10;;;;;;5047143;28;20393;-78
2021/10/24 07:29:43;;;;;;;3.58;1.88;;;18.10;69.00;;;;;;5047794;28;20392;-78
2021/10/24 07:32:09;;;;;;;4.00;1.70;;;18.20;68.90;;;;;;5048031;28;20033;-78
2021/10/24 07:34:35;;;;;;;2.78;1.60;;;18.10;68.80;;;;;;5047617;28;20029;-77
2021/10/24 07:37:01;;;;;;;2.65;1.50;;;18.20;68.80;;;;;;5048695;28;20491;-77
2021/10/24 07:39:27;;;;;;;3.38;1.90;;;18.20;68.80;;;;;;5047994;28;20120;-77
2021/10/24 07:41:53;;;;;;;3.53;2.00;;;18.20;68.70;;;;;;5047599;28;20074;-77
2021/10/24 07:44:19;;;;;;;2.22;1.55;;;18.20;68.90;;;;;;5047472;28;20496;-77
2021/10/24 07:46:46;;;;;;;3.42;1.65;;;18.30;68.60;;;;;;5047837;28;20026;-78
2021/10/24 07:49:12;;;;;;;2.42;1.45;;;18.30;68.50;;;;;;5048136;28;20033;-77
2021/10/24 07:51:38;;;;;;;7.18;1.80;;;18.30;68.60;;;;;;5048150;28;20021;-79
2021/10/24 07:54:04;;;;;;;3.22;1.90;;;18.30;68.90;;;;;;5048075;28;20116;-76
2021/10/24 07:56:33;;;;;;;4.93;1.83;;;18.30;69.00;;;;;;5048314;28;20488;-78
2021/10/24 07:59:00;;;;;;;4.72;1.50;;;18.40;69.80;;;;;;5048295;28;20065;-77
2021/10/24 08:01:25;;;;;;;4.47;1.33;;;18.40;70.00;;;;;;5048191;28;20396;-78
2021/10/24 08:03:51;;;;;;;3.67;1.60;;;18.40;69.40;;;;;;5047979;28;20103;-79
2021/10/24 08:06:21;;;;;;;3.85;1.85;;;18.40;69.10;;;;;;5048016;28;20025;-78
2021/10/24 08:08:50;;;;;;;5.25;1.77;;;18.40;69.20;;;;;;5047611;28;20040;-77
2021/10/24 08:11:16;;;;;;;4.80;1.60;;;18.50;69.60;;;;;;5048003;28;20044;-77
2021/10/24 08:13:42;;;;;;;3.88;1.70;;;18.50;69.60;;;;;;5047968;28;20025;-78
2021/10/24 08:16:07;;;;;;;4.28;1.90;;;18.50;69.70;;;;;;5047936;28;20018;-77
2021/10/24 08:18:33;;;;;;;4.72;2.30;;;18.60;70.00;;;;;;5048040;28;20080;-78
2021/10/24 08:20:59;;;;;;;4.63;2.17;;;18.60;70.40;;;;;;5047901;28;20093;-80
2021/10/24 08:23:25;;;;;;;4.32;1.80;;;18.60;70.40;;;;;;5047554;28;20561;-78
2021/10/24 08:25:51;;;;;;;6.38;2.30;;;18.60;70.40;;;;;;5050196;28;20508;-81
2021/10/24 08:28:17;;;;;;;5.65;2.38;;;18.60;70.20;;;;;;5051020;28;20017;-85
2021/10/24 08:30:43;;;;;;;10.55;2.58;;;18.70;70.10;;;;;;5051251;28;20025;-84
2021/10/24 08:33:10;;;;;;;7.97;3.33;;;18.70;70.30;;;;;;5050949;28;20025;-86
2021/10/24 08:35:35;;;;;;;8.88;3.10;;;18.70;70.00;;;;;;5049906;28;20024;-81
2021/10/24 08:38:01;;;;;;;9.57;3.55;;;18.70;70.00;;;;;;5051157;28;20029;-83
2021/10/24 08:40:29;;;;;;;10.48;2.92;;;18.70;70.30;;;;;;5050623;28;20033;-81
2021/10/24 08:42:59;;;;;;;9.85;2.92;;;18.70;70.10;;;;;;5049989;28;20464;-81
2021/10/24 08:45:27;;;;;;;10.40;3.08;;;18.70;69.90;;;;;;5055488;28;20041;-81
2021/10/24 08:47:53;;;;;;;6.85;2.63;;;18.70;69.70;;;;;;5051846;28;20021;-79
2021/10/24 08:50:20;;;;;;;9.40;3.20;;;18.80;69.80;;;;;;5050858;28;20086;-81
2021/10/24 08:52:48;;;;;;;14.27;2.70;;;18.80;69.60;;;;;;5050615;28;20021;-83
2021/10/24 08:55:14;;;;;;;5.50;2.75;;;18.70;69.50;;;;;;5052062;27;20473;-79
2021/10/24 08:57:40;;;;;;;5.65;2.15;;;18.70;69.60;;;;;;5050965;27;20071;-82
2021/10/24 09:00:07;;;;;;;3.97;1.85;;;18.70;69.50;;;;;;5050867;28;20044;-78
2021/10/24 09:02:53;;;;;;;7.65;2.30;;;18.80;69.20;;;;;;5051082;27;20029;-80
2021/10/24 09:05:43;;;;;;;13.10;3.85;;;18.80;68.90;;;;;;5030784;28;20038;-78
2021/10/24 09:08:11;;;;;;;8.88;4.13;;;18.80;68.80;;;;;;5030640;28;20497;-80
2021/10/24 09:10:38;;;;;;;12.10;4.95;;;18.80;68.70;;;;;;5030852;28;20025;-78
2021/10/24 09:13:11;;;;;;;8.68;4.50;;;18.80;68.70;;;;;;5030763;28;20389;-79
2021/10/24 09:15:56;;;;;;;11.10;4.80;;;18.80;68.60;;;;;;5035156;28;20405;-80
2021/10/24 09:18:34;;;;;;;15.52;5.45;;;18.80;68.40;;;;;;5048822;28;20032;-80
2021/10/24 09:21:14;;;;;;;9.60;4.47;;;18.80;68.30;;;;;;5050060;28;20040;-78
2021/10/24 09:23:52;;;;;;;10.50;3.80;;;18.80;68.10;;;;;;5050267;28;20021;-79
2021/10/24 09:26:30;;;;;;;6.55;3.55;;;18.80;67.80;;;;;;5049432;28;20033;-76
2021/10/24 09:29:07;;;;;;;9.35;4.25;;;18.80;67.70;;;;;;5042765;27;20025;-78
2021/10/24 09:31:34;;;;;;;10.35;4.18;;;18.80;67.70;;;;;;5050277;27;20025;-78
2021/10/24 09:34:27;;;;;;;7.18;3.58;;;18.80;67.60;;;;;;5048924;28;20426;-77
2021/10/24 09:36:58;;;;;;;9.25;3.40;;;18.80;67.50;;;;;;5049827;27;20033;-79
2021/10/24 09:39:29;;;;;;;8.70;3.55;;;18.80;67.40;;;;;;5050042;28;20480;-79
2021/10/24 09:42:17;;;;;;;8.80;3.10;;;18.80;67.40;;;;;;5049591;28;20045;-77
2021/10/24 09:45:13;;;;;;;4.97;2.55;;;18.80;67.40;;;;;;5037477;28;20037;-79
2021/10/24 09:47:40;;;;;;;7.35;2.97;;;18.90;67.50;;;;;;5039671;28;20038;-80
2021/10/24 09:50:08;;;;;;;5.25;2.65;;;18.90;67.50;;;;;;5035756;28;20070;-79
2021/10/24 09:52:35;;;;;;;5.90;3.03;;;18.90;67.50;;;;;;5042875;28;20170;-79
2021/10/24 09:55:03;;;;;;;5.28;2.55;;;18.90;67.30;;;;;;5030672;28;20076;-80
2021/10/24 09:57:30;;;;;;;7.47;3.03;;;18.90;67.20;;;;;;5030149;28;20353;-80
2021/10/24 09:59:56;;;;;;;5.90;2.47;;;18.90;67.10;;;;;;5029400;28;20070;-79
2021/10/24 10:02:23;;;;;;;8.38;2.83;;;19.00;67.10;;;;;;5029277;28;20097;-78
2021/10/24 10:04:48;;;;;;;6.20;2.88;;;19.00;67.10;;;;;;5030450;28;20021;-76
2021/10/24 10:07:15;;;;;;;8.25;2.70;;;19.10;66.90;;;;;;5042932;28;20077;-78
2021/10/24 10:09:42;;;;;;;7.72;2.80;;;19.10;66.90;;;;;;5047767;28;20097;-79
2021/10/24 10:12:10;;;;;;;5.97;2.30;;;19.10;66.80;;;;;;5039966;28;20048;-80
2021/10/24 10:14:39;;;;;;;7.28;2.88;;;19.10;66.90;;;;;;5038334;28;20124;-79
2021/10/24 10:17:08;;;;;;;5.38;2.30;;;19.10;67.00;;;;;;5039292;28;20033;-80
2021/10/24 10:19:39;;;;;;;7.85;2.40;;;19.10;67.10;;;;;;5045928;28;20366;-79
2021/10/24 10:22:31;;;;;;;12.15;3.10;;;19.10;67.20;;;;;;5047852;28;20033;-79
2021/10/24 10:24:56;;;;;;;4.18;2.33;;;19.10;67.10;;;;;;5038300;28;20470;-79
2021/10/24 10:27:28;;;;;;;5.75;2.42;;;19.20;66.70;;;;;;5039420;28;20104;-79
2021/10/24 10:29:56;;;;;;;7.72;3.22;;;19.20;66.40;;;;;;5041636;28;20045;-78
2021/10/24 10:32:37;;;;;;;6.50;3.78;;;19.30;66.70;;;;;;5048175;28;20511;-82
2021/10/24 10:35:06;;;;;;;8.38;2.60;;;19.30;66.70;;;;;;5049282;28;20032;-81
2021/10/24 10:37:57;;;;;;;4.75;2.65;;;19.30;66.80;;;;;;5041629;28;20053;-81
2021/10/24 10:40:33;;;;;;;5.80;2.95;;;19.30;66.30;;;;;;5047813;28;20051;-84
2021/10/24 10:43:09;;;;;;;6.07;3.25;;;19.40;66.50;;;;;;5042960;28;20492;-81
2021/10/24 10:45:35;;;;;;;9.27;3.22;;;19.40;66.90;;;;;;5036026;28;20029;-82
2021/10/24 10:48:20;;;;;;;5.80;2.53;;;19.40;66.50;;;;;;5036188;28;20029;-84
2021/10/24 10:50:47;;;;;;;6.40;2.92;;;19.40;66.50;;;;;;5037934;28;20057;-79
2021/10/24 10:53:37;;;;;;;5.43;2.22;;;19.50;66.30;;;;;;5038970;28;20028;-88
2021/10/24 10:56:06;;;;;;;4.32;1.90;;;19.50;66.30;;;;;;5038016;27;20511;-86
2021/10/24 10:58:46;;;;;;;6.55;2.13;;;19.50;66.00;;;;;;5033301;28;20037;-84
2021/10/24 11:01:19;;;;;;;5.32;1.83;;;19.60;65.80;;;;;;5040217;28;20059;-82
2021/10/24 11:03:53;;;;;;;4.43;2.03;;;19.70;65.90;;;;;;5039570;28;20089;-79
2021/10/24 11:06:25;;;;;;;3.97;2.10;;;19.80;65.40;;;;;;5031772;28;20037;-87
2021/10/24 11:09:07;;;;;;;5.30;1.85;;;20.00;64.80;;;;;;5036277;28;20021;-81
2021/10/24 11:11:43;;;;;;;4.95;1.83;;;20.50;63.40;;;;;;5028716;28;20053;-79
2021/10/24 11:14:15;;;;;;;5.03;2.28;;;21.00;61.50;;;;;;5032289;28;20186;-82
2021/10/24 11:16:50;;;;;;;10.70;1.90;;;21.50;60.00;;;;;;5044534;28;20041;-82
2021/10/24 11:19:37;;;;;;;4.60;2.20;;;22.00;58.90;;;;;;5034352;28;20056;-82
2021/10/24 11:22:16;;;;;;;8.32;2.83;;;22.50;57.60;;;;;;5034091;28;20030;-78
2021/10/24 11:24:54;;;;;;;7.40;2.47;;;22.90;56.80;;;;;;5044399;28;20488;-77
2021/10/24 11:27:31;;;;;;;7.22;1.88;;;23.30;55.90;;;;;;5035878;28;20036;-81
2021/10/24 11:30:06;;;;;;;5.03;2.30;;;23.70;54.90;;;;;;5034758;28;20029;-77
2021/10/24 11:32:37;;;;;;;4.13;2.08;;;24.10;54.30;;;;;;5043107;28;20112;-81
2021/10/24 11:35:15;;;;;;;8.15;2.45;;;24.40;53.70;;;;;;5033746;28;20025;-84
2021/10/24 11:37:47;;;;;;;5.60;2.20;;;24.70;52.90;;;;;;5037025;28;20485;-82
2021/10/24 11:40:25;;;;;;;8.55;2.17;;;25.10;52.10;;;;;;5043204;28;20441;-79
2021/10/24 11:43:02;;;;;;;4.18;2.30;;;25.30;51.80;;;;;;5036343;28;20021;-80
2021/10/24 11:45:33;;;;;;;10.35;2.25;;;25.60;51.10;;;;;;5037030;28;20033;-81
2021/10/24 11:48:05;;;;;;;12.75;2.15;;;25.90;50.60;;;;;;5040870;28;20025;-76
2021/10/24 11:50:50;;;;;;;4.85;2.22;;;26.10;50.00;;;;;;5031134;28;20362;-80
2021/10/24 11:53:20;;;;;;;9.98;2.08;;;26.40;49.40;;;;;;5046947;28;20082;-83
2021/10/24 11:55:49;;;;;;;8.27;1.80;;;26.60;48.70;;;;;;5038130;28;20061;-87
2021/10/24 12:01:14;;;;;;;6.45;1.70;;;27.10;48.00;;;;;;5037658;28;20515;-81
2021/10/24 12:03:42;;;;;;;7.55;2.83;;;27.50;48.10;;;;;;5040323;28;20033;-81
2021/10/24 12:06:11;;;;;;;6.13;2.17;;;27.60;47.60;;;;;;5045981;28;20017;-81
2021/10/24 12:08:49;;;;;;;5.10;2.30;;;27.80;48.10;;;;;;5034422;28;20063;-83
2021/10/24 12:11:18;;;;;;;6.45;2.10;;;28.30;47.10;;;;;;5043508;28;20104;-81
2021/10/24 12:13:45;;;;;;;7.97;2.30;;;28.70;46.40;;;;;;5034876;28;20022;-86
2021/10/24 12:16:25;;;;;;;5.45;1.98;;;29.00;45.70;;;;;;5046633;28;20033;-82
2021/10/24 12:19:11;;;;;;;5.93;1.70;;;29.20;45.40;;;;;;5034996;28;20040;-86
2021/10/24 12:21:38;;;;;;;3.67;1.70;;;29.40;45.00;;;;;;5040497;28;20427;-85
2021/10/24 12:24:20;;;;;;;6.57;1.90;;;29.70;44.30;;;;;;5043702;28;20029;-81
2021/10/24 12:26:46;;;;;;;4.82;1.70;;;29.90;44.00;;;;;;5034211;28;20067;-84
2021/10/24 12:29:14;;;;;;;3.97;1.90;;;30.00;44.20;;;;;;5049942;28;20057;-77
2021/10/24 12:31:40;;;;;;;6.10;1.55;;;30.00;43.50;;;;;;5039906;28;20013;-81
2021/10/24 12:34:15;;;;;;;5.90;1.92;;;30.10;43.10;;;;;;5042927;28;20078;-81
2021/10/24 12:36:42;;;;;;;8.13;1.83;;;29.10;44.60;;;;;;5043735;28;20157;-82
2021/10/24 12:39:20;;;;;;;3.75;1.75;;;27.80;46.80;;;;;;5044689;28;20029;-82
2021/10/24 12:41:47;;;;;;;4.82;1.23;;;26.90;48.30;;;;;;5046527;28;20029;-84
2021/10/24 12:44:15;;;;;;;3.85;1.77;;;26.30;50.10;;;;;;5038097;27;20378;-83
2021/10/24 12:46:42;;;;;;;2.97;1.20;;;26.00;50.60;;;;;;5041045;28;20110;-83
2021/10/24 12:49:13;;;;;;;3.83;1.52;;;25.70;50.90;;;;;;5036910;28;20044;-84
2021/10/24 12:51:40;;;;;;;3.85;1.50;;;25.50;51.80;;;;;;5035996;28;20018;-83
2021/10/24 12:54:09;;;;;;;4.63;1.50;;;25.20;51.70;;;;;;5043615;28;20116;-81