Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:05;;;;;;;6.68;5.55;;;;;;;-146.25;100.00;52159.34;2087578;28;34594;-62
2023/09/04 00:01:14;;;;;;;6.90;5.75;;;;;;;-146.25;100.00;52167.47;2088493;28;20050;-61
2023/09/04 00:02:17;;;;;;;7.35;5.47;;;;;;;-146.25;100.00;52141.13;2087537;28;35915;-62
2023/09/04 00:03:19;;;;;;;5.15;4.40;;;;;;;-146.25;100.00;52179.63;2087931;28;34944;-62
2023/09/04 00:04:21;;;;;;;6.63;5.00;;;;;;;-146.25;100.00;52161.38;2087364;28;38262;-62
2023/09/04 00:05:25;;;;;;;7.00;5.80;;;;;;;-146.25;100.00;52143.13;2087942;28;34358;-62
2023/09/04 00:06:53;;;;;;;6.20;5.20;;;;;;;-146.25;100.00;52161.38;2087721;28;33099;-63
2023/09/04 00:08:07;;;;;;;8.35;6.13;;;;;;;-146.25;100.00;52149.22;2088117;28;36427;-62
2023/09/04 00:09:09;;;;;;;6.93;5.32;;;;;;;-146.25;100.00;52149.22;2088387;28;20041;-62
2023/09/04 00:10:12;;;;;;;7.57;5.10;;;;;;;-146.25;100.00;52143.13;2087683;28;37073;-62
2023/09/04 00:11:14;;;;;;;5.63;5.07;;;;;;;-146.25;100.00;52189.78;2087548;28;33780;-62
2023/09/04 00:12:18;;;;;;;6.10;4.85;;;;;;;-146.25;100.00;52171.53;2087621;28;35643;-62
2023/09/04 00:13:19;;;;;;;7.88;5.88;;;;;;;-146.25;100.00;52179.63;2087773;28;37452;-62
2023/09/04 00:14:21;;;;;;;8.25;6.10;;;;;;;-146.25;100.00;52120.84;2087606;28;33737;-62
2023/09/04 00:15:23;;;;;;;7.20;5.70;;;;;;;-146.25;100.00;52177.59;2087099;28;37062;-62
2023/09/04 00:16:25;;;;;;;7.75;5.55;;;;;;;-146.25;100.00;52157.34;2087586;28;37793;-62
2023/09/04 00:17:26;;;;;;;7.40;6.03;;;;;;;-146.25;100.00;52143.13;2088188;28;35683;-64
2023/09/04 00:18:30;;;;;;;8.98;6.07;;;;;;;-146.25;100.00;52189.78;2087842;28;37299;-63
2023/09/04 00:19:34;;;;;;;7.25;6.53;;;;;;;-146.25;100.00;52163.41;2087758;28;36653;-64
2023/09/04 00:20:36;;;;;;;7.28;6.57;;;;;;;-146.25;100.00;52193.81;2087721;28;35325;-64
2023/09/04 00:21:37;;;;;;;8.88;7.15;;;;;;;-146.25;100.00;52149.22;2087670;28;37073;-64
2023/09/04 00:22:39;;;;;;;8.50;6.25;;;;;;;-146.25;100.00;52208.03;2088579;28;20169;-64
2023/09/04 00:23:42;;;;;;;7.00;5.80;;;;;;;-146.25;100.00;52181.66;2087913;28;39900;-64
2023/09/04 00:24:43;;;;;;;6.18;5.53;;;;;;;-146.25;100.00;52208.03;2088096;28;32916;-64
2023/09/04 00:25:48;;;;;;;6.95;6.25;;;;;;;-146.25;100.00;52155.31;2087970;28;20157;-62
2023/09/04 00:26:50;;;;;;;5.45;4.70;;;;;;;-146.25;100.00;52161.38;2088981;28;37955;-64
2023/09/04 00:27:53;;;;;;;6.50;5.90;;;;;;;-146.25;100.00;52189.78;2089757;28;20053;-64
2023/09/04 00:28:58;;;;;;;5.70;4.80;;;;;;;-146.25;100.00;52161.38;2088897;28;20233;-64
2023/09/04 00:30:00;;;;;;;8.02;6.05;;;;;;;-146.25;100.00;52161.38;2088745;28;22369;-63
2023/09/04 00:31:01;;;;;;;7.40;6.00;;;;;;;-146.25;100.00;52167.47;2089921;28;20127;-63
2023/09/04 00:32:05;;;;;;;7.03;5.03;;;;;;;-146.25;100.00;52128.94;2088788;28;20896;-64
2023/09/04 00:33:07;;;;;;;6.05;5.28;;;;;;;-146.25;100.00;52149.22;2088881;28;31483;-63
2023/09/04 00:34:09;;;;;;;5.50;5.00;;;;;;;-146.25;100.00;52153.28;2088289;28;33607;-61
2023/09/04 00:35:13;;;;;;;6.93;5.32;;;;;;;-146.25;100.00;52187.75;2088779;28;24159;-61
2023/09/04 00:36:15;;;;;;;9.02;5.38;;;;;;;-146.25;100.00;52149.22;2088691;28;26968;-64
2023/09/04 00:37:17;;;;;;;6.68;5.47;;;;;;;-146.25;100.00;52169.50;2089152;28;26951;-63
2023/09/04 00:38:19;;;;;;;6.30;4.80;;;;;;;-146.25;100.00;52163.41;2089515;28;26509;-62
2023/09/04 00:39:21;;;;;;;7.32;5.93;;;;;;;-146.25;100.00;52171.53;2089251;28;31119;-61
2023/09/04 00:40:23;;;;;;;5.85;5.25;;;;;;;-146.25;100.00;52177.59;2089722;28;28280;-61
2023/09/04 00:41:27;;;;;;;8.48;5.45;;;;;;;-146.25;100.00;52185.72;2089140;28;20035;-63
2023/09/04 00:42:29;;;;;;;6.22;5.47;;;;;;;-146.25;100.00;52222.22;2088754;28;20180;-62
2023/09/04 00:43:38;;;;;;;7.55;5.80;;;;;;;-146.25;100.00;52189.78;2088421;28;30176;-62
2023/09/04 00:44:43;;;;;;;6.75;6.00;;;;;;;-146.25;100.00;52179.63;2088799;28;32016;-62
2023/09/04 00:45:47;;;;;;;6.60;5.90;;;;;;;-146.25;100.00;52181.66;2088304;28;20049;-62
2023/09/04 00:46:49;;;;;;;6.20;5.40;;;;;;;-146.25;100.00;52153.28;2088950;28;23782;-62
2023/09/04 00:47:51;;;;;;;5.85;5.00;;;;;;;-146.25;100.00;52210.03;2088409;28;30514;-62
2023/09/04 00:48:56;;;;;;;7.15;5.47;;;;;;;-146.25;100.00;52175.56;2088663;28;27955;-62
2023/09/04 00:50:01;;;;;;;6.97;5.25;;;;;;;-146.25;100.00;52187.75;2072711;28;29551;-62
2023/09/04 00:51:03;;;;;;;6.50;5.78;;;;;;;-146.25;100.00;52199.91;2065587;28;20047;-61
2023/09/04 00:52:05;;;;;;;7.30;5.78;;;;;;;-146.25;100.00;52191.81;2080719;28;28594;-62
2023/09/04 00:53:09;;;;;;;6.30;5.25;;;;;;;-146.25;100.00;52195.84;2088699;28;27808;-62
2023/09/04 00:54:12;;;;;;;8.32;6.07;;;;;;;-146.25;100.00;52179.63;2088520;28;21162;-62
2023/09/04 00:55:15;;;;;;;6.78;5.80;;;;;;;-146.25;100.00;52185.72;2081575;28;21024;-62
2023/09/04 00:56:17;;;;;;;6.70;5.13;;;;;;;-146.25;100.00;52183.69;2081352;28;21146;-63
2023/09/04 00:57:21;;;;;;;5.65;4.80;;;;;;;-146.25;100.00;52193.81;2081038;28;20918;-63
2023/09/04 00:58:26;;;;;;;5.65;4.80;;;;;;;-146.25;100.00;52228.28;2080518;28;20974;-64
2023/09/04 00:59:28;;;;;;;6.18;5.45;;;;;;;-146.25;100.00;52175.56;2088773;28;28330;-62
2023/09/04 01:00:30;;;;;;;7.28;5.78;;;;;;;-146.25;100.00;52157.34;2088640;28;30765;-63
2023/09/04 01:01:32;;;;;;;6.60;5.32;;;;;;;-146.25;100.00;52157.34;2080504;28;21303;-62
2023/09/04 01:02:34;;;;;;;6.38;4.97;;;;;;;-146.25;100.00;52177.59;2064575;28;32087;-62
2023/09/04 01:03:35;;;;;;;6.10;4.70;;;;;;;-146.25;100.00;52151.25;2080523;28;29639;-63
2023/09/04 01:04:37;;;;;;;6.15;5.40;;;;;;;-146.25;100.00;52163.41;2088543;28;22281;-63
2023/09/04 01:05:40;;;;;;;5.20;4.70;;;;;;;-146.25;100.00;52189.78;2089562;28;23247;-63
2023/09/04 01:06:44;;;;;;;7.22;4.95;;;;;;;-146.25;100.00;52185.72;2080314;28;20831;-63
2023/09/04 01:07:48;;;;;;;7.50;5.65;;;;;;;-146.25;100.00;52201.94;2080792;28;32417;-63
2023/09/04 01:08:52;;;;;;;5.43;4.93;;;;;;;-146.25;100.00;52145.16;2088816;28;20821;-63
2023/09/04 01:09:55;;;;;;;6.25;5.47;;;;;;;-146.25;100.00;52191.81;2081561;28;20957;-63
2023/09/04 01:11:24;;;;;;;6.70;5.22;;;;;;;-146.25;100.00;52189.78;2088049;28;33165;-63
2023/09/04 01:12:39;;;;;;;6.57;5.93;;;;;;;-146.25;100.00;52189.78;2088772;28;20163;-63
2023/09/04 01:13:49;;;;;;;6.82;5.85;;;;;;;-146.25;100.00;52203.97;2089886;28;31412;-63
2023/09/04 01:14:55;;;;;;;5.82;5.32;;;;;;;-146.25;100.00;52183.69;2094127;28;26363;-63
2023/09/04 01:15:57;;;;;;;6.47;5.68;;;;;;;-146.25;100.00;52216.13;2088494;28;27250;-63
2023/09/04 01:17:03;;;;;;;6.65;5.38;;;;;;;-146.25;100.00;52197.88;2089144;28;25614;-64
2023/09/04 01:18:05;;;;;;;8.32;5.75;;;;;;;-146.25;100.00;52169.50;2087885;28;28854;-63
2023/09/04 01:19:10;;;;;;;7.85;6.10;;;;;;;-146.25;100.00;52206.00;2088890;28;26319;-64
2023/09/04 01:20:28;;;;;;;6.72;5.20;;;;;;;-146.25;100.00;52159.34;2080907;28;22897;-62
2023/09/04 01:21:35;;;;;;;5.53;4.82;;;;;;;-146.25;100.00;52177.59;2082741;28;30042;-63
2023/09/04 01:22:36;;;;;;;8.00;5.65;;;;;;;-146.25;100.00;52163.41;2090795;28;26950;-63
2023/09/04 01:23:41;;;;;;;6.65;5.13;;;;;;;-146.25;100.00;52133.00;2095772;28;20045;-63
2023/09/04 01:24:43;;;;;;;6.43;5.60;;;;;;;-146.25;100.00;52187.75;2089485;28;21255;-63
2023/09/04 01:25:52;;;;;;;7.75;5.97;;;;;;;-146.25;100.00;52201.94;2089063;28;31385;-63
2023/09/04 01:27:13;;;;;;;5.40;4.90;;;;;;;-146.25;100.00;52173.56;2080630;28;20046;-63
2023/09/04 01:28:40;;;;;;;7.38;5.10;;;;;;;-146.25;100.00;52191.81;2078326;28;29513;-64
2023/09/04 01:30:01;;;;;;;5.88;4.85;;;;;;;-146.25;100.00;52181.66;2087669;28;22256;-63
2023/09/04 01:31:24;;;;;;;5.38;4.88;;;;;;;-146.25;100.00;52201.94;2089380;28;32688;-64
2023/09/04 01:32:58;;;;;;;5.60;4.82;;;;;;;-146.25;100.00;52187.75;2088126;28;20235;-62
2023/09/04 01:34:09;;;;;;;7.15;5.70;;;;;;;-146.25;100.00;52185.72;2088653;28;31494;-64
2023/09/04 01:35:14;;;;;;;7.97;5.88;;;;;;;-146.25;100.00;52177.59;2088754;28;20045;-62
2023/09/04 01:36:17;;;;;;;6.95;5.63;;;;;;;-146.25;100.00;52159.34;2088599;28;23292;-62
2023/09/04 01:37:21;;;;;;;6.07;5.45;;;;;;;-146.25;100.00;52199.91;2089235;28;26538;-64
2023/09/04 01:38:23;;;;;;;8.05;6.55;;;;;;;-146.25;100.00;52179.63;2088182;28;31721;-64
2023/09/04 01:39:26;;;;;;;7.90;7.10;;;;;;;-146.25;100.00;52179.63;2088924;28;28894;-63
2023/09/04 01:40:28;;;;;;;7.63;6.90;;;;;;;-146.25;100.00;52161.38;2088183;28;26139;-63
2023/09/04 01:41:30;;;;;;;6.97;6.28;;;;;;;-146.25;100.00;52201.94;2088362;28;35285;-63
2023/09/04 01:42:34;;;;;;;7.28;6.40;;;;;;;-146.25;100.00;52147.19;2088450;28;32450;-62
2023/09/04 01:43:35;;;;;;;8.82;6.90;;;;;;;-146.25;100.00;52173.56;2088876;28;28384;-63
2023/09/04 01:44:37;;;;;;;7.20;6.38;;;;;;;-146.25;100.00;52175.56;2088390;28;28660;-62
2023/09/04 01:45:39;;;;;;;6.93;6.20;;;;;;;-146.25;100.00;52193.81;2088678;28;28719;-63
2023/09/04 01:46:42;;;;;;;6.53;5.85;;;;;;;-146.25;100.00;52173.56;2089451;28;20484;-64
2023/09/04 01:47:46;;;;;;;9.98;7.05;;;;;;;-146.25;100.00;52177.59;2089018;28;30316;-63
2023/09/04 01:48:49;;;;;;;6.97;6.28;;;;;;;-146.25;100.00;52189.78;2089376;28;20898;-64
2023/09/04 01:49:50;;;;;;;8.85;7.32;;;;;;;-146.25;100.00;52203.97;2088646;28;36284;-63
2023/09/04 01:50:54;;;;;;;7.60;6.35;;;;;;;-146.25;100.00;52208.03;2088508;28;20073;-64
2023/09/04 01:51:59;;;;;;;7.20;5.80;;;;;;;-146.25;100.00;52185.72;2088195;28;35734;-63
2023/09/04 01:53:01;;;;;;;7.78;6.97;;;;;;;-146.25;100.00;52218.16;2088922;28;30377;-63
2023/09/04 01:54:04;;;;;;;7.90;6.97;;;;;;;-146.25;100.00;52167.47;2089265;28;21991;-64
2023/09/04 01:55:08;;;;;;;8.30;7.50;;;;;;;-146.25;100.00;52203.97;2088443;28;20060;-63
2023/09/04 01:56:10;;;;;;;8.60;7.60;;;;;;;-146.25;100.00;52201.94;2088864;28;20910;-63
2023/09/04 01:57:11;;;;;;;7.93;7.13;;;;;;;-146.25;100.00;52212.06;2088050;28;25962;-64
2023/09/04 01:58:13;;;;;;;8.80;7.32;;;;;;;-146.25;100.00;52187.75;2088332;28;23773;-63
2023/09/04 01:59:17;;;;;;;8.25;7.28;;;;;;;-146.25;100.00;52197.88;2088156;28;20951;-64
2023/09/04 02:00:19;;;;;;;6.85;6.03;;;;;;;-146.25;100.00;52185.72;2087940;28;24887;-63
2023/09/04 02:01:21;;;;;;;8.38;6.90;;;;;;;-146.25;100.00;52185.72;2096799;28;20049;-63
2023/09/04 02:02:25;;;;;;;8.70;6.97;;;;;;;-146.25;100.00;52181.66;2089328;28;22682;-63
2023/09/04 02:03:27;;;;;;;6.90;6.20;;;;;;;-146.25;100.00;52181.66;2087953;28;27227;-63
2023/09/04 02:04:31;;;;;;;6.78;6.00;;;;;;;-146.25;100.00;52149.22;2080367;28;20049;-63
2023/09/04 02:05:38;;;;;;;6.90;5.65;;;;;;;-146.25;100.00;52165.44;2087778;28;32399;-63
2023/09/04 02:06:40;;;;;;;7.93;6.43;;;;;;;-146.25;100.00;52179.63;2089492;28;20064;-63
2023/09/04 02:07:42;;;;;;;7.82;6.85;;;;;;;-146.25;100.00;52173.56;2088452;28;28780;-63
2023/09/04 02:08:45;;;;;;;7.20;6.35;;;;;;;-146.25;100.00;52197.88;2088684;28;29830;-63
2023/09/04 02:09:46;;;;;;;7.95;6.68;;;;;;;-146.25;100.00;52206.00;2088488;28;23620;-63
2023/09/04 02:10:49;;;;;;;8.60;6.70;;;;;;;-146.25;100.00;52177.59;2088475;28;32616;-63
2023/09/04 02:11:51;;;;;;;7.20;6.45;;;;;;;-146.25;100.00;52183.69;2088017;28;20159;-63
2023/09/04 02:12:55;;;;;;;5.70;5.13;;;;;;;-146.25;100.00;52191.81;2089215;28;20038;-63
2023/09/04 02:14:00;;;;;;;6.78;5.22;;;;;;;-146.25;100.00;52220.19;2087852;28;20049;-63
2023/09/04 02:15:01;;;;;;;6.72;6.00;;;;;;;-146.25;100.00;52181.66;2080558;28;20050;-63
2023/09/04 02:16:03;;;;;;;7.75;6.15;;;;;;;-146.25;100.00;52177.59;2079368;28;31088;-64
2023/09/04 02:17:07;;;;;;;5.93;5.28;;;;;;;-146.25;100.00;52193.81;2080335;28;20946;-64
2023/09/04 02:18:09;;;;;;;6.00;5.50;;;;;;;-146.25;100.00;52193.81;2079744;28;26004;-63
2023/09/04 02:19:12;;;;;;;9.38;6.82;;;;;;;-146.25;100.00;52222.22;2087984;28;26292;-63
2023/09/04 02:20:16;;;;;;;8.18;6.68;;;;;;;-146.25;100.00;52181.66;2096541;28;20978;-63
2023/09/04 02:21:18;;;;;;;6.60;5.82;;;;;;;-146.25;100.00;52195.84;2088286;28;25673;-63
2023/09/04 02:22:22;;;;;;;6.95;6.20;;;;;;;-146.25;100.00;52141.13;2080472;28;20038;-64
2023/09/04 02:23:24;;;;;;;6.93;5.82;;;;;;;-146.25;100.00;52167.47;2080126;28;30837;-63
2023/09/04 02:24:25;;;;;;;6.78;6.07;;;;;;;-146.25;100.00;52224.25;2087536;28;31445;-64
2023/09/04 02:25:29;;;;;;;6.55;5.95;;;;;;;-146.25;100.00;52179.63;2096664;28;25320;-64
2023/09/04 02:26:34;;;;;;;6.53;5.85;;;;;;;-146.25;100.00;52173.56;2089073;28;20089;-64
2023/09/04 02:27:36;;;;;;;6.90;6.22;;;;;;;-146.25;100.00;52210.03;2089045;28;20033;-63
2023/09/04 02:28:39;;;;;;;6.90;6.13;;;;;;;-146.25;100.00;52206.00;2088775;28;25368;-63
2023/09/04 02:29:41;;;;;;;6.35;5.75;;;;;;;-146.25;100.00;52210.03;2088248;28;20081;-63
2023/09/04 02:30:43;;;;;;;5.93;5.28;;;;;;;-146.25;100.00;52179.63;2088047;28;20536;-63
2023/09/04 02:31:45;;;;;;;6.80;6.20;;;;;;;-146.25;100.00;52197.88;2089029;28;23113;-63
2023/09/04 02:32:47;;;;;;;7.03;5.70;;;;;;;-146.25;100.00;52175.56;2088242;28;31840;-62
2023/09/04 02:33:50;;;;;;;6.22;5.45;;;;;;;-146.25;100.00;52169.50;2088011;28;32589;-63
2023/09/04 02:34:52;;;;;;;7.43;6.72;;;;;;;-146.25;100.00;52161.38;2087843;28;31713;-63
2023/09/04 02:35:56;;;;;;;6.68;5.97;;;;;;;-146.25;100.00;52201.94;2088858;28;25931;-63
2023/09/04 02:36:59;;;;;;;6.30;5.70;;;;;;;-146.25;100.00;52210.03;2088813;28;20037;-63
2023/09/04 02:38:06;;;;;;;6.90;5.65;;;;;;;-146.25;100.00;52181.66;2089096;28;20037;-64
2023/09/04 02:39:07;;;;;;;7.82;6.43;;;;;;;-146.25;100.00;52203.97;2088160;28;25664;-63
2023/09/04 02:40:14;;;;;;;6.20;5.60;;;;;;;-146.25;100.00;52191.81;2088646;28;20076;-63
2023/09/04 02:41:18;;;;;;;6.95;6.07;;;;;;;-146.25;100.00;52228.28;2088116;28;20038;-63
2023/09/04 02:42:20;;;;;;;8.45;6.18;;;;;;;-146.25;100.00;52155.31;2088331;28;30676;-63
2023/09/04 02:43:21;;;;;;;6.72;5.90;;;;;;;-146.25;100.00;52179.63;2088314;28;29735;-63
2023/09/04 02:44:23;;;;;;;8.07;6.20;;;;;;;-146.25;100.00;52177.59;2087910;28;31883;-64
2023/09/04 02:45:25;;;;;;;6.70;6.00;;;;;;;-146.25;100.00;52236.41;2087290;28;29614;-64
2023/09/04 02:46:32;;;;;;;6.70;5.50;;;;;;;-146.25;100.00;52159.34;2088130;28;24763;-64
2023/09/04 02:47:36;;;;;;;6.40;5.65;;;;;;;-146.25;100.00;52201.94;2087713;28;28685;-62
2023/09/04 02:48:38;;;;;;;6.03;5.43;;;;;;;-146.25;100.00;52185.72;2087949;28;33873;-61
2023/09/04 02:49:42;;;;;;;8.32;6.35;;;;;;;-146.25;100.00;52193.81;2088174;28;20053;-63
2023/09/04 02:50:45;;;;;;;7.43;6.50;;;;;;;-146.25;100.00;52210.03;2096430;28;20324;-62
2023/09/04 02:51:50;;;;;;;11.00;6.40;;;;;;;-146.25;100.00;52169.50;2088573;28;20115;-64
2023/09/04 02:52:51;;;;;;;7.13;6.40;;;;;;;-146.25;100.00;52212.06;2088452;28;20049;-61
2023/09/04 02:53:53;;;;;;;6.70;5.85;;;;;;;-146.25;100.00;52191.81;2087921;28;25774;-64
2023/09/04 02:54:55;;;;;;;7.75;5.72;;;;;;;-146.25;100.00;52212.06;2088829;28;21875;-63
2023/09/04 02:55:57;;;;;;;8.35;5.93;;;;;;;-146.25;100.00;52242.50;2087533;28;20338;-62
2023/09/04 02:56:58;;;;;;;6.00;5.40;;;;;;;-146.25;100.00;52232.34;2087822;28;35470;-64
2023/09/04 02:58:00;;;;;;;7.28;6.22;;;;;;;-146.25;100.00;52183.69;2088833;28;26653;-62
2023/09/04 02:59:03;;;;;;;7.18;5.57;;;;;;;-146.25;100.00;52195.84;2088817;28;23468;-64
2023/09/04 03:00:09;;;;;;;6.60;5.93;;;;;;;-146.25;100.00;52193.81;2088443;28;30467;-64
2023/09/04 03:01:15;;;;;;;7.70;5.78;;;;;;;-146.25;100.00;52220.19;2088431;28;27309;-64
2023/09/04 03:02:21;;;;;;;6.47;5.75;;;;;;;-146.25;100.00;52206.00;2087840;28;29700;-62
2023/09/04 03:03:25;;;;;;;7.72;5.65;;;;;;;-146.25;100.00;52187.75;2088329;28;20037;-62
2023/09/04 03:04:26;;;;;;;6.57;5.20;;;;;;;-146.25;100.00;52218.16;2087436;28;28240;-62
2023/09/04 03:05:28;;;;;;;8.95;6.57;;;;;;;-146.25;100.00;52228.28;2087707;28;34903;-62
2023/09/04 03:06:30;;;;;;;7.72;6.60;;;;;;;-146.25;100.00;52228.28;2087982;28;20576;-63
2023/09/04 03:07:32;;;;;;;8.50;6.40;;;;;;;-146.25;100.00;52189.78;2087924;28;20113;-62
2023/09/04 03:08:34;;;;;;;9.23;7.07;;;;;;;-146.25;100.00;52189.78;2087868;28;23764;-62
2023/09/04 03:09:36;;;;;;;6.85;6.15;;;;;;;-146.25;100.00;52210.03;2088367;28;20907;-62
2023/09/04 03:10:38;;;;;;;6.60;6.00;;;;;;;-146.25;100.00;52185.72;2087286;28;34211;-62
2023/09/04 03:11:40;;;;;;;6.78;6.07;;;;;;;-146.25;100.00;52177.59;2087978;28;26541;-63
2023/09/04 03:12:43;;;;;;;6.72;5.75;;;;;;;-146.25;100.00;52203.97;2079661;28;20120;-63
2023/09/04 03:13:44;;;;;;;6.32;5.68;;;;;;;-146.25;100.00;52187.75;2080065;28;21676;-63
2023/09/04 03:14:46;;;;;;;6.85;6.07;;;;;;;-146.25;100.00;52210.03;2087622;28;20162;-63
2023/09/04 03:15:48;;;;;;;7.30;6.60;;;;;;;-146.25;100.00;52187.75;2080376;28;23405;-63
2023/09/04 03:16:52;;;;;;;7.43;6.38;;;;;;;-146.25;100.00;52203.97;2079724;28;20974;-63
2023/09/04 03:17:54;;;;;;;7.45;6.75;;;;;;;-146.25;100.00;52195.84;2079651;28;25853;-63
2023/09/04 03:18:56;;;;;;;6.75;6.15;;;;;;;-146.25;100.00;52179.63;2079740;28;20122;-64
2023/09/04 03:20:04;;;;;;;8.35;7.07;;;;;;;-146.25;100.00;52199.91;2080611;28;20918;-63
2023/09/04 03:21:08;;;;;;;8.75;7.80;;;;;;;-146.25;100.00;52201.94;2079318;28;20037;-63
2023/09/04 03:22:11;;;;;;;8.70;7.07;;;;;;;-146.25;100.00;52226.25;2080081;28;20054;-63
2023/09/04 03:23:12;;;;;;;8.15;7.05;;;;;;;-146.25;100.00;52214.09;2079534;28;20898;-63
2023/09/04 03:24:17;;;;;;;6.85;6.15;;;;;;;-146.25;100.00;52189.78;2071795;28;20907;-63
2023/09/04 03:25:19;;;;;;;7.88;6.93;;;;;;;-146.25;100.00;52212.06;2071714;28;20047;-63
2023/09/04 03:26:21;;;;;;;6.43;5.82;;;;;;;-146.25;100.00;52177.59;2079968;28;20088;-63
2023/09/04 03:27:23;;;;;;;7.82;6.35;;;;;;;-146.25;100.00;52167.47;2080251;28;20038;-64
2023/09/04 03:28:28;;;;;;;7.63;6.93;;;;;;;-146.25;100.00;52187.75;2080064;28;20133;-63
2023/09/04 03:29:30;;;;;;;6.30;5.70;;;;;;;-146.25;100.00;52151.25;2080045;28;20914;-63
2023/09/04 03:30:34;;;;;;;8.82;5.82;;;;;;;-146.25;100.00;52199.91;2087590;28;20147;-63
2023/09/04 03:31:38;;;;;;;6.00;5.50;;;;;;;-146.25;100.00;52197.88;2079443;28;20170;-63
2023/09/04 03:32:42;;;;;;;7.55;6.65;;;;;;;-146.25;100.00;52189.78;2072402;28;20089;-63
2023/09/04 03:33:44;;;;;;;7.65;6.78;;;;;;;-146.25;100.00;52201.94;2079832;28;20140;-64
2023/09/04 03:34:48;;;;;;;8.25;7.45;;;;;;;-146.25;100.00;52216.13;2079713;28;20161;-64
2023/09/04 03:35:50;;;;;;;8.10;6.93;;;;;;;-146.25;100.00;52199.91;2071522;28;20170;-63
2023/09/04 03:36:52;;;;;;;8.15;7.28;;;;;;;-146.25;100.00;52191.81;2079506;28;29097;-63
2023/09/04 03:37:54;;;;;;;9.35;7.82;;;;;;;-146.25;100.00;52187.75;2080395;28;20042;-63
2023/09/04 03:38:55;;;;;;;7.85;7.05;;;;;;;-146.25;100.00;52208.03;2079750;28;20034;-63
2023/09/04 03:40:21;;;;;;;7.20;6.50;;;;;;;-146.25;100.00;52181.66;2079078;28;28864;-64
2023/09/04 03:41:24;;;;;;;9.20;8.30;;;;;;;-146.25;100.00;52212.06;2079634;28;20993;-64
2023/09/04 03:42:26;;;;;;;7.78;6.97;;;;;;;-146.25;100.00;52218.16;2079392;28;34568;-64
2023/09/04 03:43:31;;;;;;;7.93;7.13;;;;;;;-146.25;100.00;52161.38;2079553;28;20042;-64
2023/09/04 03:44:36;;;;;;;8.45;7.50;;;;;;;-146.25;100.00;52222.22;2080410;28;20241;-63
2023/09/04 03:45:38;;;;;;;8.88;7.95;;;;;;;-146.25;100.00;52222.22;2078152;28;30244;-62
2023/09/04 03:46:40;;;;;;;9.73;8.15;;;;;;;-146.25;100.00;52193.81;2079572;28;28352;-62
2023/09/04 03:47:50;;;;;;;8.95;8.05;;;;;;;-146.25;100.00;52214.09;2080056;28;20992;-63
2023/09/04 03:48:53;;;;;;;;;;;;;;;-146.25;100.00;52206.00;2079609;28;26091;-62
2023/09/04 03:49:57;;;;;;;9.55;7.50;;;;;;;-146.25;100.00;52214.09;2079343;28;20742;-62
2023/09/04 03:51:01;;;;;;;9.27;8.15;;;;;;;-146.25;100.00;52210.03;2080571;28;21214;-62
2023/09/04 03:52:03;;;;;;;8.73;7.82;;;;;;;-146.25;100.00;52230.31;2071238;28;20045;-64
2023/09/04 03:53:05;;;;;;;8.60;6.97;;;;;;;-146.25;100.00;52214.09;2071840;28;20788;-62
2023/09/04 03:54:07;;;;;;;9.77;8.65;;;;;;;-146.25;100.00;52212.06;2087269;28;22467;-63
2023/09/04 03:55:11;;;;;;;10.73;8.02;;;;;;;-146.25;100.00;52159.34;2080627;28;20046;-63
2023/09/04 03:56:12;;;;;;;11.00;8.90;;;;;;;-146.25;100.00;52193.81;2079409;28;27693;-62
2023/09/04 03:57:17;;;;;;;8.32;7.53;;;;;;;-146.25;100.00;52195.84;2079437;28;25622;-62
2023/09/04 03:58:19;;;;;;;8.70;7.25;;;;;;;-146.25;100.00;52193.81;2079645;28;20037;-63
2023/09/04 03:59:22;;;;;;;8.45;7.03;;;;;;;-146.25;100.00;52197.88;2079952;28;32600;-62
2023/09/04 04:00:24;;;;;;;8.30;7.32;;;;;;;-146.25;100.00;52210.03;2079934;28;21243;-63
2023/09/04 04:01:28;;;;;;;12.02;7.53;;;;;;;-146.25;100.00;52228.28;2079688;28;20038;-63
2023/09/04 04:02:31;;;;;;;7.55;6.75;;;;;;;-146.25;100.00;52187.75;2079830;28;26029;-62
2023/09/04 04:03:33;;;;;;;7.20;6.50;;;;;;;-146.25;100.00;52230.31;2079998;28;26742;-62
2023/09/04 04:04:35;;;;;;;7.07;6.38;;;;;;;-146.25;100.00;52218.16;2080047;28;21552;-62
2023/09/04 04:05:37;;;;;;;7.00;6.30;;;;;;;-146.25;100.00;52224.25;2080123;28;29276;-62
2023/09/04 04:06:41;;;;;;;8.43;7.38;;;;;;;-146.25;100.00;52206.00;2079316;28;20877;-63
2023/09/04 04:07:44;;;;;;;7.18;6.47;;;;;;;-146.25;100.00;52216.13;2080946;28;20139;-63
2023/09/04 04:08:46;;;;;;;7.05;6.35;;;;;;;-146.25;100.00;52224.25;2089855;28;28641;-62
2023/09/04 04:09:48;;;;;;;6.97;6.28;;;;;;;-146.25;100.00;52169.50;2088104;28;30500;-63
2023/09/04 04:10:49;;;;;;;10.63;6.60;;;;;;;-146.25;100.00;52197.88;2087874;28;32574;-62
2023/09/04 04:11:52;;;;;;;7.88;6.35;;;;;;;-146.25;100.00;52195.84;2087666;28;20157;-64
2023/09/04 04:12:54;;;;;;;8.38;6.90;;;;;;;-146.25;100.00;52222.22;2087246;28;32831;-63
2023/09/04 04:13:55;;;;;;;9.07;7.68;;;;;;;-146.25;100.00;52234.38;2087248;28;31403;-64
2023/09/04 04:15:06;;;;;;;8.48;7.53;;;;;;;-146.25;100.00;52201.94;2086966;28;29155;-64
2023/09/04 04:16:07;;;;;;;9.57;8.10;;;;;;;-146.25;100.00;52242.50;2088365;28;27865;-63
2023/09/04 04:17:09;;;;;;;8.93;8.00;;;;;;;-146.25;100.00;52214.09;2088303;28;22182;-64
2023/09/04 04:18:11;;;;;;;8.73;7.82;;;;;;;-146.25;100.00;52226.25;2087936;28;20115;-62
2023/09/04 04:19:16;;;;;;;12.25;9.27;;;;;;;-146.25;100.00;52212.06;2088125;28;20050;-64
2023/09/04 04:20:18;;;;;;;10.00;9.00;;;;;;;-146.25;100.00;52238.44;2087979;28;20832;-63
2023/09/04 04:21:20;;;;;;;10.57;8.43;;;;;;;-146.25;100.00;52179.63;2087340;28;20045;-63
2023/09/04 04:22:22;;;;;;;10.05;9.05;;;;;;;-146.25;100.00;52248.56;2087581;28;20351;-63
2023/09/04 04:23:26;;;;;;;10.82;9.27;;;;;;;-146.25;100.00;52210.03;2095659;28;20151;-64
2023/09/04 04:24:28;;;;;;;12.55;8.38;;;;;;;-146.25;100.00;52203.97;2087623;28;29613;-63
2023/09/04 04:25:29;;;;;;;10.25;8.57;;;;;;;-146.25;100.00;52220.19;2088238;28;20158;-64
2023/09/04 04:26:31;;;;;;;10.45;9.32;;;;;;;-146.25;100.00;52218.16;2088293;28;27312;-63
2023/09/04 04:27:35;;;;;;;13.48;10.10;;;;;;;-146.25;100.00;52230.31;2087260;28;21111;-63
2023/09/04 04:28:36;;;;;;;11.98;9.77;;;;;;;-146.25;100.00;52214.09;2079688;28;20263;-63
2023/09/04 04:29:40;;;;;;;13.18;10.68;;;;;;;-146.25;100.00;52210.03;2079394;28;20054;-63
2023/09/04 04:30:42;;;;;;;10.80;9.70;;;;;;;-146.25;100.00;52199.91;2079203;28;27434;-63
2023/09/04 04:31:44;;;;;;;12.55;9.98;;;;;;;-146.25;100.00;52210.03;2078953;28;24955;-64
2023/09/04 04:32:49;;;;;;;11.32;9.90;;;;;;;-146.25;100.00;52210.03;2088192;28;20049;-63
2023/09/04 04:33:51;;;;;;;12.63;10.40;;;;;;;-146.25;100.00;52208.03;2079249;28;20996;-63
2023/09/04 04:34:53;;;;;;;12.30;10.68;;;;;;;-146.25;100.00;52222.22;2079836;28;20050;-63
2023/09/04 04:35:57;;;;;;;12.15;10.80;;;;;;;-146.25;100.00;52242.50;2086634;28;20046;-63
2023/09/04 04:37:00;;;;;;;16.98;10.80;;;;;;;-146.25;100.00;52216.13;2088013;28;20153;-63
2023/09/04 04:38:04;;;;;;;11.35;9.65;;;;;;;-146.25;100.00;52260.72;2095532;28;20065;-64
2023/09/04 04:39:06;;;;;;;10.07;8.98;;;;;;;-146.25;100.00;52208.03;2087254;28;20042;-63
2023/09/04 04:40:08;;;;;;;9.82;8.15;;;;;;;-146.25;100.00;52201.94;2087072;28;20883;-63
2023/09/04 04:41:14;;;;;;;9.70;7.93;;;;;;;-146.25;100.00;52197.88;2087914;28;20025;-63
2023/09/04 04:42:16;;;;;;;11.70;8.65;;;;;;;-146.25;100.00;52238.44;2087300;28;20052;-63
2023/09/04 04:43:18;;;;;;;10.40;7.65;;;;;;;-146.25;100.00;52240.47;2087896;28;20053;-63
2023/09/04 04:44:20;;;;;;;15.32;8.95;;;;;;;-146.25;100.00;52201.94;2087403;28;21041;-63
2023/09/04 04:45:22;;;;;;;12.30;8.07;;;;;;;-146.25;100.00;52238.44;2087328;28;20051;-63
2023/09/04 04:46:25;;;;;;;8.18;6.72;;;;;;;-146.25;100.00;52234.38;2079234;28;20181;-63
2023/09/04 04:47:27;;;;;;;9.73;7.93;;;;;;;-146.25;100.00;52228.28;2079370;28;20042;-63
2023/09/04 04:48:30;;;;;;;13.40;8.52;;;;;;;-146.25;100.00;52179.63;2079317;28;20042;-63
2023/09/04 04:49:32;;;;;;;12.30;7.55;;;;;;;-146.25;100.00;52240.47;2087857;28;23745;-63