Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:22;;;;;;;43.05;23.50;;;-0.30;76.50;;;-1.60;63.86;95330.81;5016926;28;20209;-87
2021/12/23 00:03:50;;;;;;;42.58;23.35;;;-0.30;76.50;;;-1.58;63.95;95334.13;5040611;28;20200;-88
2021/12/23 00:06:17;;;;;;;47.05;24.15;;;-0.30;76.60;;;-1.62;64.21;95325.00;5037195;28;20231;-87
2021/12/23 00:08:45;;;;;;;40.65;22.60;;;-0.30;76.60;;;-1.56;64.04;95328.88;5036750;28;20638;-88
2021/12/23 00:11:12;;;;;;;41.33;22.25;;;-0.30;76.70;;;-1.58;63.87;95323.03;5036915;28;20224;-87
2021/12/23 00:13:48;;;;;;;38.83;22.27;;;-0.30;76.70;;;-1.55;63.94;95315.91;5035769;28;20195;-87
2021/12/23 00:16:30;;;;;;;41.75;22.65;;;-0.30;76.60;;;-1.63;63.99;95313.84;5054144;28;20246;-87
2021/12/23 00:19:04;;;;;;;40.85;22.90;;;-0.30;76.70;;;-1.58;64.08;95333.31;5054817;28;20716;-87
2021/12/23 00:24:19;;;;;;;38.92;22.08;;;-0.30;76.40;;;-1.63;63.97;95316.44;5019550;28;20232;-87
2021/12/23 00:26:47;;;;;;;37.88;20.73;;;-0.20;76.50;;;-1.62;63.88;95317.28;5066120;28;20232;-87
2021/12/23 00:29:14;;;;;;;37.33;20.52;;;-0.30;76.40;;;-1.63;64.02;95320.75;5053132;28;20310;-87
2021/12/23 00:31:42;;;;;;;38.63;20.30;;;-0.30;76.40;;;-1.70;63.85;95311.84;5036525;28;20228;-87
2021/12/23 00:34:10;;;;;;;34.75;19.67;;;-0.30;76.40;;;-1.73;63.63;95300.00;5036006;28;20207;-87
2021/12/23 00:36:41;;;;;;;36.28;20.08;;;-0.30;76.50;;;-1.66;64.03;95308.09;5019939;28;20842;-87
2021/12/23 00:39:10;;;;;;;35.22;19.83;;;-0.30;76.60;;;-1.71;63.87;95299.91;5036808;28;20200;-88
2021/12/23 00:41:37;;;;;;;36.80;20.92;;;-0.40;76.40;;;-1.68;63.94;95302.28;5036048;28;20203;-88
2021/12/23 00:44:05;;;;;;;33.75;19.13;;;-0.40;76.40;;;-1.69;64.03;95303.19;5019683;28;20200;-87
2021/12/23 00:46:33;;;;;;;37.33;20.45;;;-0.40;76.50;;;-1.61;64.09;95304.28;5035673;28;20236;-88
2021/12/23 00:49:00;;;;;;;39.83;20.80;;;-0.40;76.50;;;-1.61;63.90;95298.34;5036112;28;20607;-87
2021/12/23 00:51:29;;;;;;;43.38;22.27;;;-0.40;76.50;;;-1.57;63.98;95291.22;5020281;28;20211;-87
2021/12/23 00:54:04;;;;;;;39.50;22.25;;;-0.40;76.50;;;-1.57;63.88;95288.66;5020048;28;20195;-87
2021/12/23 00:56:35;;;;;;;39.63;21.80;;;-0.30;76.60;;;-1.56;63.83;95274.84;5021205;28;20337;-88
2021/12/23 00:59:07;;;;;;;39.30;22.52;;;-0.30;76.60;;;-1.64;63.90;95260.78;5020047;28;20192;-87
2021/12/23 01:01:35;;;;;;;40.78;21.45;;;-0.30;76.60;;;-1.56;63.96;95270.53;5037008;28;20207;-86
2021/12/23 01:04:04;;;;;;;46.78;23.48;;;-0.30;76.50;;;-1.56;64.12;95269.69;5035194;28;20254;-87
2021/12/23 01:06:31;;;;;;;44.63;24.13;;;-0.30;76.60;;;-1.61;63.83;95267.47;5052875;28;20588;-88
2021/12/23 01:08:58;;;;;;;46.10;24.52;;;-0.30;76.60;;;-1.56;64.06;95275.69;5036364;28;20196;-87
2021/12/23 01:11:27;;;;;;;42.58;24.27;;;-0.30;76.60;;;-1.54;64.02;95280.72;5035624;28;20222;-87
2021/12/23 01:14:14;;;;;;;41.28;23.02;;;-0.30;76.60;;;-1.57;63.97;95271.47;5016115;28;20208;-86
2021/12/23 01:17:00;;;;;;;38.90;21.92;;;-0.30;76.60;;;-1.57;64.20;95276.59;5044002;28;20211;-88
2021/12/23 01:19:36;;;;;;;36.38;20.95;;;-0.30;76.60;;;-1.57;63.90;95262.94;5038253;28;20760;-87
2021/12/23 01:22:04;;;;;;;39.50;22.00;;;-0.30;77.40;;;-1.50;63.95;95280.41;5036151;28;20673;-87
2021/12/23 01:24:33;;;;;;;38.17;21.20;;;-0.30;76.60;;;-1.48;63.67;95280.28;5032190;28;20312;-87
2021/12/23 01:27:02;;;;;;;37.55;22.13;;;-0.30;76.60;;;-1.48;63.74;95277.69;5048165;28;20205;-87
2021/12/23 01:29:30;;;;;;;35.40;20.25;;;-0.20;76.60;;;-1.48;63.53;95275.13;5032029;28;20217;-87
2021/12/23 01:31:57;;;;;;;40.58;21.95;;;-0.30;76.50;;;-1.47;63.77;95281.94;5032424;28;20544;-87
2021/12/23 01:34:25;;;;;;;41.85;22.38;;;-0.30;76.50;;;-1.48;63.82;95275.13;5017274;28;20718;-87
2021/12/23 01:36:52;;;;;;;44.38;24.13;;;-0.30;76.50;;;-1.47;63.61;95276.78;5033142;28;20219;-87
2021/12/23 01:39:20;;;;;;;42.30;23.17;;;-0.20;76.60;;;-1.52;63.83;95266.00;5035667;28;20216;-87
2021/12/23 01:41:48;;;;;;;44.65;24.05;;;-0.30;76.40;;;-1.57;63.87;95253.47;5035651;28;20203;-87
2021/12/23 01:44:15;;;;;;;39.28;22.50;;;-0.20;76.50;;;-1.49;63.70;95266.59;5035182;28;20270;-87
2021/12/23 01:46:44;;;;;;;41.15;22.27;;;-0.20;76.50;;;-1.54;63.73;95247.28;5019194;28;20623;-87
2021/12/23 01:49:11;;;;;;;39.13;21.02;;;-0.20;76.60;;;-1.50;63.74;95249.53;5035295;28;20200;-87
2021/12/23 01:51:40;;;;;;;38.15;21.67;;;-0.30;76.40;;;-1.55;63.99;95246.47;5019277;28;20203;-87
2021/12/23 01:54:07;;;;;;;41.03;21.30;;;-0.20;76.50;;;-1.59;63.65;95239.88;5018466;28;20246;-87
2021/12/23 01:56:34;;;;;;;41.38;22.80;;;-0.30;76.40;;;-1.55;63.58;95243.91;5019288;28;20570;-86
2021/12/23 01:59:02;;;;;;;42.22;22.90;;;-0.30;76.40;;;-1.52;63.63;95242.84;5035098;28;20199;-87
2021/12/23 02:01:30;;;;;;;38.22;20.63;;;-0.20;76.40;;;-1.53;63.63;95252.31;5017472;28;20200;-87
2021/12/23 02:03:57;;;;;;;43.88;23.70;;;-0.30;76.30;;;-1.57;63.63;95248.31;5035215;28;20208;-87
2021/12/23 02:06:25;;;;;;;45.00;24.42;;;-0.30;76.30;;;-1.59;63.50;95244.22;5018296;28;20326;-87
2021/12/23 02:08:53;;;;;;;46.08;23.80;;;-0.30;76.30;;;-1.65;63.54;95227.47;5019067;28;20196;-87
2021/12/23 02:11:20;;;;;;;46.33;24.50;;;-0.30;76.40;;;-1.62;63.88;95234.97;5018571;28;20238;-87
2021/12/23 02:13:49;;;;;;;43.72;21.95;;;-0.30;76.30;;;-1.63;63.69;95231.56;5019239;28;20693;-88
2021/12/23 02:16:16;;;;;;;45.60;23.77;;;-0.30;76.30;;;-1.67;63.60;95217.28;5035595;28;20221;-87
2021/12/23 02:18:44;;;;;;;41.33;23.95;;;-0.20;76.40;;;-1.64;63.59;95234.25;5035012;28;20204;-87
2021/12/23 02:21:11;;;;;;;48.70;25.48;;;-0.40;76.30;;;-1.66;63.50;95228.38;5035151;28;20215;-87
2021/12/23 02:23:39;;;;;;;48.47;25.52;;;-0.40;76.30;;;-1.67;63.63;95222.44;5018610;28;20238;-86
2021/12/23 02:26:07;;;;;;;47.85;25.00;;;-0.30;76.30;;;-1.69;63.89;95214.00;5034206;28;20235;-87
2021/12/23 02:28:35;;;;;;;41.22;23.02;;;-0.40;76.40;;;-1.67;63.75;95212.16;5035057;28;20223;-87
2021/12/23 02:31:03;;;;;;;45.15;25.00;;;-0.40;76.30;;;-1.72;63.81;95209.09;5035102;28;20227;-87
2021/12/23 02:33:34;;;;;;;49.08;26.83;;;-0.40;76.30;;;-1.71;63.66;95189.31;5019124;28;20290;-86
2021/12/23 02:36:03;;;;;;;53.20;26.70;;;-0.40;76.40;;;-1.71;63.79;95200.44;5036681;28;20224;-87
2021/12/23 02:38:30;;;;;;;52.55;27.70;;;-0.40;76.40;;;-1.68;63.89;95194.25;5022209;28;20649;-87
2021/12/23 02:40:58;;;;;;;46.45;25.23;;;-0.40;76.50;;;-1.66;63.68;95185.50;5055422;28;20220;-87
2021/12/23 02:43:29;;;;;;;51.25;25.67;;;-0.40;76.50;;;-1.66;63.81;95182.94;5055643;28;20210;-87
2021/12/23 02:45:59;;;;;;;48.22;26.38;;;-0.40;76.50;;;-1.68;63.60;95182.22;5053920;28;20235;-87
2021/12/23 02:48:37;;;;;;;50.42;25.25;;;-0.40;76.40;;;-1.65;64.16;95165.72;5029033;28;20242;-87
2021/12/23 02:51:13;;;;;;;53.63;26.80;;;-0.40;76.50;;;-1.69;63.46;95159.19;5036205;28;20265;-87
2021/12/23 02:53:43;;;;;;;56.65;30.02;;;-0.40;76.50;;;-1.74;63.79;95150.97;5054066;28;20200;-86
2021/12/23 02:56:15;;;;;;;57.20;30.40;;;-0.40;76.50;;;-1.68;63.96;95169.34;5070979;28;20212;-85
2021/12/23 02:58:45;;;;;;;53.00;28.83;;;-0.40;76.50;;;-1.68;63.74;95164.22;5053711;28;20206;-86
2021/12/23 03:01:15;;;;;;;54.38;27.38;;;-0.40;76.40;;;-1.69;63.67;95156.63;5036764;28;20231;-86
2021/12/23 03:03:44;;;;;;;49.75;25.75;;;-0.40;76.50;;;-1.73;63.74;95144.88;5035538;28;20291;-87
2021/12/23 03:06:12;;;;;;;50.33;27.10;;;-0.30;76.60;;;-1.67;63.92;95150.41;5037300;28;20216;-87
2021/12/23 03:08:56;;;;;;;51.97;27.25;;;-0.40;76.50;;;-1.68;63.93;95150.53;5034941;28;20261;-86
2021/12/23 03:11:27;;;;;;;48.05;26.02;;;-0.40;76.50;;;-1.71;63.95;95149.00;5053166;28;20226;-87
2021/12/23 03:13:56;;;;;;;50.72;26.23;;;-0.40;76.50;;;-1.63;63.96;95149.25;5052890;28;20756;-87
2021/12/23 03:16:29;;;;;;;49.20;25.70;;;-0.40;76.60;;;-1.62;63.85;95147.53;5035016;28;20245;-86
2021/12/23 03:18:57;;;;;;;46.55;25.02;;;-0.30;76.70;;;-1.64;63.87;95147.63;5052687;28;20199;-87
2021/12/23 03:21:26;;;;;;;49.88;26.55;;;-0.40;76.60;;;-1.56;63.82;95154.78;5052693;28;20192;-86
2021/12/23 03:23:53;;;;;;;49.55;25.73;;;-0.40;76.70;;;-1.55;63.83;95168.47;5035937;28;20204;-86
2021/12/23 03:26:22;;;;;;;47.33;25.73;;;-0.40;76.70;;;-1.57;63.74;95160.06;5052012;28;20204;-86
2021/12/23 03:28:51;;;;;;;52.55;27.33;;;-0.30;76.70;;;-1.54;63.84;95157.25;5053301;28;20199;-86
2021/12/23 03:31:19;;;;;;;56.13;27.27;;;-0.30;76.70;;;-1.52;63.68;95153.63;5052862;28;20208;-86
2021/12/23 03:33:46;;;;;;;46.90;24.25;;;-0.30;76.70;;;-1.55;63.83;95138.44;5036081;28;20188;-87
2021/12/23 03:36:14;;;;;;;50.15;26.90;;;-0.30;76.70;;;-1.53;63.75;95141.69;5050937;28;20539;-86
2021/12/23 03:38:44;;;;;;;54.05;27.67;;;-0.30;76.70;;;-1.56;63.82;95133.38;5037079;28;20624;-84
2021/12/23 03:41:14;;;;;;;56.42;28.10;;;-0.20;76.70;;;-1.54;63.74;95123.81;5037965;28;20314;-86
2021/12/23 03:43:45;;;;;;;49.28;24.80;;;-0.20;76.70;;;-1.49;64.10;95121.72;5053381;28;20192;-87
2021/12/23 03:46:12;;;;;;;48.45;26.55;;;-0.30;76.70;;;-1.48;64.03;95121.63;5030978;28;20277;-87
2021/12/23 03:48:40;;;;;;;55.67;28.88;;;-0.20;76.70;;;-1.47;63.95;95125.00;5050938;28;20225;-87
2021/12/23 03:51:08;;;;;;;57.53;29.45;;;-0.20;76.70;;;-1.56;63.64;95105.91;5048361;28;20281;-87
2021/12/23 03:53:36;;;;;;;56.97;29.70;;;-0.30;76.60;;;-1.53;63.41;95113.41;5033094;28;20211;-86
2021/12/23 03:56:04;;;;;;;58.08;29.48;;;-0.30;76.50;;;-1.60;63.63;95112.19;5034961;28;20270;-87
2021/12/23 03:58:31;;;;;;;58.53;30.00;;;-0.30;76.50;;;-1.60;63.74;95107.06;5031787;28;20611;-87
2021/12/23 04:01:00;;;;;;;64.72;31.30;;;-0.30;76.50;;;-1.58;63.53;95112.13;5016202;28;20209;-87
2021/12/23 04:03:29;;;;;;;63.22;29.35;;;-0.30;76.40;;;-1.71;63.84;95112.19;5017980;28;20216;-87
2021/12/23 04:05:57;;;;;;;63.70;30.40;;;-0.30;76.40;;;-1.71;63.85;95104.47;5017973;28;20220;-88
2021/12/23 04:08:25;;;;;;;55.58;28.45;;;-0.30;76.40;;;-1.66;63.92;95110.91;5016048;28;20238;-87
2021/12/23 04:10:53;;;;;;;61.42;29.27;;;-0.40;76.40;;;-1.68;64.02;95109.41;5017840;28;20275;-86
2021/12/23 04:13:20;;;;;;;59.30;30.38;;;-0.40;76.40;;;-1.72;63.87;95103.66;5019163;28;20254;-86
2021/12/23 04:15:48;;;;;;;63.50;29.95;;;-0.40;76.40;;;-1.79;63.68;95085.25;5016950;28;20216;-86
2021/12/23 04:18:17;;;;;;;61.17;30.42;;;-0.40;76.40;;;-1.77;63.77;95091.13;5035246;28;20223;-87
2021/12/23 04:20:53;;;;;;;60.80;28.95;;;-0.40;76.40;;;-1.79;63.94;95085.25;5032856;28;20220;-87
2021/12/23 04:23:28;;;;;;;50.10;26.95;;;-0.50;76.30;;;-1.80;63.84;95088.75;5019835;28;20196;-88
2021/12/23 04:25:56;;;;;;;50.20;24.42;;;-0.50;76.40;;;-1.79;64.02;95090.41;5034723;28;20762;-88
2021/12/23 04:28:25;;;;;;;56.13;26.83;;;-0.50;76.40;;;-1.84;64.10;95076.28;5017073;28;20192;-88
2021/12/23 04:30:54;;;;;;;54.83;27.73;;;-0.50;76.40;;;-1.83;63.85;95073.56;5002238;28;20250;-88
2021/12/23 04:33:22;;;;;;;53.50;27.27;;;-0.50;76.40;;;-1.82;63.82;95082.09;5034907;28;20226;-88
2021/12/23 04:35:50;;;;;;;55.00;26.88;;;-0.50;76.40;;;-1.91;63.81;95064.78;5015495;28;20228;-87
2021/12/23 04:38:18;;;;;;;53.60;25.98;;;-0.50;76.40;;;-1.88;63.98;95059.41;5034927;28;20330;-88
2021/12/23 04:40:46;;;;;;;54.15;25.63;;;-0.50;76.50;;;-1.88;63.84;95061.97;5019491;28;20211;-87
2021/12/23 04:43:13;;;;;;;56.58;27.35;;;-0.60;76.40;;;-1.85;63.82;95056.63;5032294;28;20680;-88
2021/12/23 04:45:41;;;;;;;58.35;29.02;;;-0.60;76.40;;;-1.83;63.87;95057.31;5025550;28;20227;-88
2021/12/23 04:48:08;;;;;;;56.72;28.75;;;-0.60;76.50;;;-1.90;64.20;95044.09;5010626;28;20226;-88
2021/12/23 04:50:36;;;;;;;53.67;27.48;;;-0.60;76.50;;;-1.82;63.93;95058.97;5045230;28;20581;-88
2021/12/23 04:53:04;;;;;;;64.78;30.67;;;-0.60;76.60;;;-1.84;64.02;95056.50;5025987;28;20662;-87
2021/12/23 04:55:31;;;;;;;60.38;30.20;;;-0.60;76.60;;;-1.83;63.68;95055.59;5035445;28;20282;-88
2021/12/23 04:57:59;;;;;;;66.50;32.85;;;-0.60;76.50;;;-1.85;63.71;95054.06;5043924;28;20259;-88
2021/12/23 05:00:28;;;;;;;55.05;28.63;;;-0.60;76.50;;;-1.84;63.93;95048.78;5024333;28;20698;-87
2021/12/23 05:02:56;;;;;;;57.10;28.20;;;-0.60;76.60;;;-1.88;63.95;95041.41;5028452;28;20188;-88
2021/12/23 05:05:24;;;;;;;59.92;29.25;;;-0.60;76.60;;;-1.89;63.74;95048.31;5029517;28;20219;-88
2021/12/23 05:07:52;;;;;;;55.22;29.30;;;-0.60;76.50;;;-1.91;63.74;95049.38;5027592;28;20189;-88
2021/12/23 05:10:20;;;;;;;54.63;26.83;;;-0.60;76.50;;;-1.88;63.58;95049.97;5025348;28;20266;-88
2021/12/23 05:12:49;;;;;;;56.97;26.58;;;-0.60;76.50;;;-1.87;63.87;95053.34;5003247;28;20188;-88
2021/12/23 05:15:19;;;;;;;52.40;26.55;;;-0.60;76.50;;;-1.94;63.84;95035.00;5050205;28;20281;-89
2021/12/23 05:17:48;;;;;;;51.42;25.55;;;-0.60;76.50;;;-1.88;64.17;95043.97;5050581;28;20293;-88
2021/12/23 05:20:19;;;;;;;52.22;25.38;;;-0.60;76.50;;;-1.87;63.99;95050.78;5034052;28;20230;-88
2021/12/23 05:22:47;;;;;;;54.20;27.15;;;-0.60;76.60;;;-1.87;63.74;95059.28;5033527;28;20192;-89
2021/12/23 05:25:16;;;;;;;54.83;27.00;;;-0.60;76.60;;;-1.88;63.99;95052.53;5033140;28;20281;-89
2021/12/23 05:27:44;;;;;;;51.42;25.63;;;-0.60;76.60;;;-1.94;63.77;95030.66;5017779;28;20192;-90
2021/12/23 05:30:15;;;;;;;52.20;25.80;;;-0.60;76.60;;;-1.90;64.05;95032.97;5019070;28;20244;-89
2021/12/23 05:32:43;;;;;;;59.00;28.80;;;-0.60;76.60;;;-1.97;63.85;95023.16;5035494;28;20642;-89
2021/12/23 05:35:14;;;;;;;47.28;25.63;;;-0.60;76.60;;;-1.90;64.04;95031.25;5035665;28;20322;-89
2021/12/23 05:37:42;;;;;;;46.97;24.08;;;-0.60;76.60;;;-1.92;63.85;95030.53;5052148;28;20235;-89
2021/12/23 05:40:12;;;;;;;50.40;26.60;;;-0.60;76.60;;;-1.96;63.77;95024.78;5035251;28;20219;-87
2021/12/23 05:42:40;;;;;;;48.30;25.27;;;-0.60;77.30;;;-1.95;63.79;95023.88;5035793;28;20650;-88
2021/12/23 05:45:09;;;;;;;51.90;26.00;;;-0.60;76.50;;;-2.02;63.74;94996.16;5035955;28;20739;-89
2021/12/23 05:47:36;;;;;;;46.10;24.10;;;-0.60;76.50;;;-1.99;63.87;95007.03;5035206;28;20200;-86
2021/12/23 05:50:05;;;;;;;43.55;23.17;;;-0.60;76.40;;;-1.99;63.98;95003.63;5018988;28;20216;-88
2021/12/23 05:52:32;;;;;;;44.13;24.23;;;-0.60;76.50;;;-1.99;63.29;95004.47;5019034;28;20212;-88
2021/12/23 05:55:02;;;;;;;50.33;26.00;;;-0.60;76.50;;;-2.06;63.85;94994.72;5018849;28;20303;-88
2021/12/23 05:57:30;;;;;;;54.03;26.52;;;-0.60;76.40;;;-2.06;63.83;95003.28;5018344;28;20596;-88
2021/12/23 05:59:58;;;;;;;58.90;29.67;;;-0.70;76.40;;;-2.04;63.87;95009.09;5035311;28;20211;-88
2021/12/23 06:02:25;;;;;;;52.95;27.42;;;-0.70;76.40;;;-2.01;63.91;95008.09;5018730;28;20195;-87
2021/12/23 06:04:53;;;;;;;54.63;27.45;;;-0.70;76.40;;;-2.02;63.93;94999.53;5035474;28;20678;-88
2021/12/23 06:07:21;;;;;;;51.22;25.30;;;-0.70;76.40;;;-2.06;63.88;94987.03;5018758;28;20192;-88
2021/12/23 06:09:49;;;;;;;52.55;25.95;;;-0.70;76.60;;;-2.07;63.80;94988.78;5018572;28;20227;-88
2021/12/23 06:12:16;;;;;;;52.00;26.20;;;-0.70;76.50;;;-2.06;63.81;94990.44;5022724;28;20200;-86
2021/12/23 06:14:43;;;;;;;53.67;27.30;;;-0.70;76.50;;;-2.02;63.89;94993.59;5038875;28;20228;-88
2021/12/23 06:17:12;;;;;;;54.42;26.52;;;-0.70;76.50;;;-1.98;64.08;95008.69;5022626;28;20247;-88
2021/12/23 06:19:39;;;;;;;52.13;26.85;;;-0.70;77.30;;;-2.03;63.65;94982.47;5055104;28;20273;-88
2021/12/23 06:22:07;;;;;;;51.63;26.15;;;-0.70;76.50;;;-1.95;64.04;94974.22;5047597;28;20193;-88
2021/12/23 06:24:34;;;;;;;56.45;28.63;;;-0.70;76.50;;;-2.02;63.80;94981.56;5018385;28;20228;-90
2021/12/23 06:27:02;;;;;;;57.83;28.90;;;-0.70;76.50;;;-1.99;63.72;94975.38;5031226;28;20204;-89
2021/12/23 06:29:30;;;;;;;55.80;27.17;;;-0.70;76.50;;;-1.96;63.92;94986.25;5038669;28;20224;-86
2021/12/23 06:31:58;;;;;;;57.65;28.60;;;-0.60;76.60;;;-1.94;63.93;94986.97;5038086;28;20215;-88
2021/12/23 06:34:25;;;;;;;59.15;28.70;;;-0.70;76.60;;;-2.01;64.11;94977.25;5038488;28;20224;-89
2021/12/23 06:36:53;;;;;;;55.45;27.60;;;-0.70;76.70;;;-1.97;63.79;94997.44;5038691;28;20211;-88
2021/12/23 06:39:20;;;;;;;57.95;29.55;;;-0.70;76.60;;;-1.94;63.67;94993.88;5038050;28;20232;-88
2021/12/23 06:41:48;;;;;;;53.72;27.55;;;-0.70;76.70;;;-1.95;64.18;94998.16;5022261;28;20200;-89
2021/12/23 06:44:15;;;;;;;54.42;28.35;;;-0.70;76.80;;;-1.96;63.98;94983.66;5038919;28;20216;-89
2021/12/23 06:46:43;;;;;;;56.95;28.65;;;-0.60;76.70;;;-1.97;63.83;94951.19;5038904;28;20196;-89
2021/12/23 06:49:17;;;;;;;51.92;28.27;;;-0.60;76.70;;;-1.87;63.72;94963.38;5023258;28;20219;-89
2021/12/23 06:51:45;;;;;;;50.88;26.92;;;-0.60;76.60;;;-1.94;63.78;94958.69;5054683;28;20200;-88
2021/12/23 06:54:17;;;;;;;50.95;25.13;;;-0.70;76.60;;;-1.92;63.85;94950.03;5054974;28;20650;-88
2021/12/23 06:56:46;;;;;;;50.00;27.02;;;-0.60;76.60;;;-1.90;63.69;94956.69;5022025;28;20199;-89
2021/12/23 06:59:15;;;;;;;51.33;26.60;;;-0.60;76.60;;;-1.95;63.71;94958.81;5021788;28;20291;-89
2021/12/23 07:01:46;;;;;;;56.70;28.30;;;-0.60;76.60;;;-1.96;63.68;94960.53;5053442;28;20322;-88
2021/12/23 07:04:18;;;;;;;50.75;26.55;;;-0.60;76.50;;;-1.98;63.70;94962.44;5037018;28;20349;-89
2021/12/23 07:06:47;;;;;;;56.70;28.15;;;-0.60;76.50;;;-1.90;63.91;94973.88;5053042;28;20196;-88
2021/12/23 07:09:16;;;;;;;62.80;30.10;;;-0.60;76.50;;;-1.97;63.78;94966.59;5053059;28;20505;-88
2021/12/23 07:11:44;;;;;;;55.28;28.13;;;-0.60;76.50;;;-2.04;63.57;94962.84;5053272;28;20196;-88
2021/12/23 07:14:12;;;;;;;56.38;29.17;;;-0.70;76.40;;;-2.00;63.81;94953.16;5019843;28;20204;-88
2021/12/23 07:16:41;;;;;;;56.78;28.75;;;-0.60;76.50;;;-1.95;63.71;94969.09;5019774;28;20204;-89
2021/12/23 07:19:09;;;;;;;53.97;27.67;;;-0.70;76.40;;;-2.02;63.83;94947.34;5020115;28;20269;-89
2021/12/23 07:21:38;;;;;;;53.63;27.00;;;-0.70;76.50;;;-1.97;63.57;94953.75;5020757;28;20200;-89
2021/12/23 07:24:07;;;;;;;56.72;27.77;;;-0.70;76.50;;;-1.93;63.71;94962.06;5036718;28;20193;-88
2021/12/23 07:26:34;;;;;;;50.88;26.02;;;-0.70;76.60;;;-2.00;63.85;94945.44;5037027;28;20211;-90
2021/12/23 07:29:03;;;;;;;59.45;27.75;;;-0.60;76.60;;;-1.95;63.82;94939.03;5021193;28;20222;-88
2021/12/23 07:31:31;;;;;;;55.80;27.88;;;-0.70;76.50;;;-1.92;63.88;94929.47;5037185;28;20242;-89
2021/12/23 07:33:59;;;;;;;52.70;26.05;;;-0.70;76.50;;;-1.94;63.88;94932.16;5037490;28;20204;-89
2021/12/23 07:36:27;;;;;;;59.22;27.88;;;-0.70;76.60;;;-1.95;63.83;94926.19;5053985;28;20250;-89
2021/12/23 07:38:56;;;;;;;51.13;26.08;;;-0.60;76.60;;;-1.95;64.01;94925.38;5037274;28;20270;-88
2021/12/23 07:41:26;;;;;;;48.42;25.67;;;-0.60;76.60;;;-1.90;63.89;94925.03;5054337;28;20547;-90
2021/12/23 07:44:04;;;;;;;52.67;27.17;;;-0.60;76.60;;;-1.90;63.97;94917.31;5036647;28;20193;-89
2021/12/23 07:46:36;;;;;;;50.00;26.52;;;-0.60;76.70;;;-1.87;63.81;94925.63;5022498;28;20196;-90
2021/12/23 07:49:05;;;;;;;47.97;25.23;;;-0.60;76.70;;;-1.89;63.88;94918.94;5020439;28;20235;-90
2021/12/23 07:51:33;;;;;;;52.50;25.63;;;-0.60;76.80;;;-1.86;64.02;94916.16;5053265;28;20210;-88
2021/12/23 07:54:02;;;;;;;49.47;26.45;;;-0.50;76.80;;;-1.79;63.74;94915.56;5036258;28;20212;-89
2021/12/23 07:56:30;;;;;;;55.33;28.13;;;-0.60;76.70;;;-1.82;63.62;94909.84;5035995;28;20642;-88
2021/12/23 07:59:01;;;;;;;61.17;30.23;;;-0.50;76.70;;;-1.78;63.68;94922.34;5053862;28;20220;-87
2021/12/23 08:01:28;;;;;;;54.72;28.52;;;-0.50;76.60;;;-1.78;63.49;94924.13;5053474;28;20250;-87
2021/12/23 08:03:56;;;;;;;59.33;29.70;;;-0.50;76.70;;;-1.79;63.83;94913.00;5031722;28;20287;-89
2021/12/23 08:06:23;;;;;;;55.03;28.63;;;-0.50;76.70;;;-1.69;63.67;94918.25;5049865;28;20200;-88
2021/12/23 08:08:51;;;;;;;52.15;26.75;;;-0.50;77.40;;;-1.70;63.82;94919.19;5036835;28;20208;-88
2021/12/23 08:11:18;;;;;;;54.33;27.02;;;-0.40;76.80;;;-1.70;64.22;94924.34;5036951;28;20723;-87
2021/12/23 08:13:46;;;;;;;54.30;28.35;;;-0.50;76.70;;;-1.59;63.78;94928.66;5020445;28;20204;-88
2021/12/23 08:16:13;;;;;;;51.83;26.33;;;-0.40;76.80;;;-1.61;63.98;94923.66;5033787;28;20217;-87
2021/12/23 08:18:41;;;;;;;56.22;25.80;;;-0.40;76.90;;;-1.48;63.73;94925.28;5032725;28;20254;-88
2021/12/23 08:21:09;;;;;;;49.55;26.50;;;-0.40;76.90;;;-1.45;63.99;94927.63;5019082;28;20212;-88
2021/12/23 08:23:36;;;;;;;53.22;28.85;;;-0.40;76.90;;;-1.42;64.19;94927.38;5018820;28;20204;-88
2021/12/23 08:26:11;;;;;;;47.97;25.67;;;-0.20;77.00;;;-1.34;63.89;94926.81;5035134;28;20278;-88
2021/12/23 08:28:38;;;;;;;55.92;29.65;;;-0.30;76.90;;;-1.31;63.80;94916.28;5036825;28;20195;-87
2021/12/23 08:31:05;;;;;;;54.78;29.10;;;-0.20;77.00;;;-1.29;63.63;94915.22;5036469;28;20661;-87
2021/12/23 08:33:33;;;;;;;52.50;27.05;;;-0.20;76.90;;;-1.29;63.60;94912.63;5035230;28;20208;-87
2021/12/23 08:36:00;;;;;;;47.00;25.15;;;-0.10;76.90;;;-1.30;63.26;94897.31;5036359;28;20216;-87
2021/12/23 08:38:28;;;;;;;49.97;25.55;;;-0.20;76.80;;;-1.23;63.58;94908.78;5035729;28;20227;-87
2021/12/23 08:40:56;;;;;;;51.83;27.10;;;-0.10;76.80;;;-1.22;63.75;94901.88;5036266;28;20216;-87
2021/12/23 08:43:24;;;;;;;43.22;24.17;;;-0.10;76.80;;;-1.22;63.47;94905.28;5036602;28;20727;-87
2021/12/23 08:45:51;;;;;;;47.05;25.75;;;-0.10;76.70;;;-1.18;63.65;94911.81;5052678;28;20315;-87
2021/12/23 08:48:19;;;;;;;44.33;23.70;;;-0.10;76.80;;;-1.15;63.57;94906.44;5037654;28;20197;-87
2021/12/23 08:50:47;;;;;;;45.17;23.98;;;-0.10;76.80;;;-1.05;63.77;94910.84;5036448;28;20230;-87
2021/12/23 08:53:15;;;;;;;41.83;23.42;;;0.00;76.90;;;-1.03;63.70;94896.91;5036253;28;20208;-88
2021/12/23 08:55:42;;;;;;;41.58;22.42;;;0.00;76.90;;;-0.98;63.63;94886.25;5035830;28;20247;-87
2021/12/23 08:58:10;;;;;;;45.80;24.17;;;0.10;76.90;;;-0.90;63.72;94895.97;5036015;28;20202;-86
2021/12/23 09:00:39;;;;;;;42.60;22.38;;;0.10;77.00;;;-0.92;63.49;94893.50;5035834;28;20310;-86
2021/12/23 09:03:10;;;;;;;46.45;24.20;;;0.20;77.00;;;-0.83;63.51;94892.78;5019569;28;20203;-87
2021/12/23 09:05:40;;;;;;;47.92;25.15;;;0.20;76.90;;;-0.85;63.40;94881.75;5035554;28;20212;-88
2021/12/23 09:08:09;;;;;;;50.92;26.50;;;0.30;76.90;;;-0.82;63.73;94878.97;5049348;28;20584;-86
2021/12/23 09:10:37;;;;;;;46.40;26.33;;;0.30;76.90;;;-0.74;63.39;94874.94;5035307;28;20326;-87
2021/12/23 09:13:05;;;;;;;47.38;25.80;;;0.30;76.90;;;-0.68;63.51;94882.19;5036075;28;20208;-87
2021/12/23 09:15:32;;;;;;;54.67;28.48;;;0.30;76.90;;;-0.65;63.71;94877.59;5035730;28;20745;-87
2021/12/23 09:18:00;;;;;;;48.78;27.10;;;0.40;77.70;;;-0.63;63.49;94868.91;5019664;28;20199;-87
2021/12/23 09:20:27;;;;;;;48.33;25.65;;;0.40;76.90;;;-0.60;63.61;94869.47;5019004;28;20223;-87
2021/12/23 09:22:55;;;;;;;49.33;26.95;;;0.40;76.90;;;-0.57;63.30;94874.41;5036238;28;20196;-87
2021/12/23 09:25:25;;;;;;;47.85;26.30;;;0.50;77.00;;;-0.50;63.93;94874.69;5035718;28;20297;-88
2021/12/23 09:28:29;;;;;;;52.28;26.80;;;0.50;77.00;;;-0.43;63.44;94870.69;5038170;28;20184;-88
2021/12/23 09:33:46;;;;;;;48.28;27.00;;;0.60;77.00;;;-0.42;63.43;94832.88;5051039;28;20291;-87
2021/12/23 09:36:15;;;;;;;50.42;27.15;;;0.70;77.00;;;-0.30;63.10;94836.22;5052158;28;20265;-86
2021/12/23 09:38:44;;;;;;;56.20;30.00;;;0.70;76.90;;;-0.30;63.30;94831.06;5035542;28;20266;-87
2021/12/23 09:41:19;;;;;;;50.22;27.98;;;0.70;76.80;;;-0.22;63.31;94838.94;5018961;28;20269;-86
2021/12/23 09:43:49;;;;;;;49.67;27.35;;;0.80;76.80;;;-0.22;63.16;94831.22;5046155;28;20187;-86
2021/12/23 09:46:21;;;;;;;54.40;28.98;;;0.80;76.90;;;-0.16;63.06;94828.13;5031519;28;20201;-87
2021/12/23 09:48:49;;;;;;;49.78;26.20;;;0.80;77.00;;;-0.08;63.26;94825.72;5049811;28;20223;-87
2021/12/23 09:51:21;;;;;;;51.53;26.17;;;0.80;76.90;;;-0.03;63.08;94817.59;5061167;28;20224;-87
2021/12/23 09:53:59;;;;;;;48.78;26.10;;;0.90;77.00;;;0.02;63.31;94806.91;5028498;28;20184;-87
2021/12/23 09:56:29;;;;;;;47.63;25.17;;;1.00;76.90;;;0.04;63.23;94815.31;5043952;28;20189;-88
2021/12/23 09:58:59;;;;;;;49.95;27.85;;;1.00;77.00;;;0.10;63.18;94815.63;5047025;28;20764;-88
2021/12/23 10:01:32;;;;;;;44.03;25.85;;;1.10;77.10;;;0.24;63.04;94824.75;5049478;28;20513;-88
2021/12/23 10:03:59;;;;;;;51.90;27.98;;;1.10;77.10;;;0.31;62.94;94807.03;5070219;28;20192;-88
2021/12/23 10:06:27;;;;;;;49.72;26.52;;;1.10;77.10;;;0.39;63.30;94814.94;5072684;28;20192;-87
2021/12/23 10:08:56;;;;;;;55.50;27.70;;;1.20;77.10;;;0.38;63.20;94808.13;5055988;28;20200;-88
2021/12/23 10:30:09;;;;;;;61.55;31.10;;;1.60;76.70;;;0.55;62.80;94775.72;5049183;28;20197;-88
2021/12/23 10:31:52;;;;;;;56.13;30.85;;;1.50;76.70;;;0.51;63.00;94753.69;5074031;28;20195;-88
2021/12/23 10:40:05;;;;;;;56.28;29.85;;;1.60;76.60;;;0.67;63.01;94776.38;5035138;28;20267;-87
2021/12/23 10:42:32;;;;;;;57.53;30.25;;;1.60;76.70;;;0.68;63.06;94757.38;5018601;28;20197;-87
2021/12/23 10:45:11;;;;;;;59.28;32.10;;;1.70;76.90;;;0.77;62.77;94760.94;5021519;28;20262;-87