Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:24;;;;;;;;;;;10.10;99.90;;;;;;4876107;29;19950;-68
2021/10/15 00:05:15;;;;;;;;;;;10.10;99.90;;;;;;4881278;29;19928;-68
2021/10/15 00:08:06;;;;;;;;;;;10.10;99.90;;;;;;4883268;29;19950;-69
2021/10/15 00:10:55;;;;;;;;;;;10.10;99.90;;;;;;4881406;29;19928;-68
2021/10/15 00:13:44;;;;;;;;;;;10.10;99.90;;;;;;4881914;29;19935;-68
2021/10/15 00:16:32;;;;;;;;;;;10.00;99.90;;;;;;4876407;29;20323;-68
2021/10/15 00:19:49;;;;;;;;;;;10.00;99.90;;;;;;4874780;29;20010;-68
2021/10/15 00:22:38;;;;;;;;;;;10.00;99.90;;;;;;4884293;29;19932;-67
2021/10/15 00:25:29;;;;;;;;;;;10.00;99.90;;;;;;4877597;29;19951;-68
2021/10/15 00:28:18;;;;;;;;;;;10.00;99.90;;;;;;4881117;29;19982;-68
2021/10/15 00:31:09;;;;;;;;;;;10.00;99.90;;;;;;4879380;29;19938;-68
2021/10/15 00:33:58;;;;;;;;;;;10.00;99.90;;;;;;4893829;29;19931;-69
2021/10/15 00:36:47;;;;;;;;;;;10.00;99.90;;;;;;4893657;29;19928;-69
2021/10/15 00:39:35;;;;;;;;;;;9.90;99.90;;;;;;4887809;29;19979;-68
2021/10/15 00:42:26;;;;;;;;;;;9.90;99.90;;;;;;4881901;29;19927;-69
2021/10/15 00:45:14;;;;;;;;;;;9.90;99.90;;;;;;4871806;29;19954;-68
2021/10/15 00:48:03;;;;;;;;;;;9.90;99.90;;;;;;4882088;29;19934;-68
2021/10/15 00:50:52;;;;;;;;;;;9.90;99.90;;;;;;4878577;29;19928;-68
2021/10/15 00:53:41;;;;;;;;;;;9.90;99.90;;;;;;4877064;29;20380;-67
2021/10/15 00:56:31;;;;;;;;;;;9.90;99.90;;;;;;4882122;29;19961;-67
2021/10/15 00:59:21;;;;;;;;;;;9.90;99.90;;;;;;4882272;29;19928;-69
2021/10/15 01:02:10;;;;;;;;;;;9.90;99.90;;;;;;4873218;29;20271;-67
2021/10/15 01:04:59;;;;;;;;;;;9.80;99.90;;;;;;4887769;29;19939;-68
2021/10/15 01:07:48;;;;;;;;;;;9.80;99.90;;;;;;4892593;29;19928;-68
2021/10/15 01:10:38;;;;;;;;;;;9.80;99.90;;;;;;4888571;29;20347;-68
2021/10/15 01:34:28;;;;;;;;;;;9.70;99.90;;;;;;4839875;29;19929;-69
2021/10/15 01:37:17;;;;;;;;;;;9.60;99.90;;;;;;4838468;29;19959;-68
2021/10/15 01:40:06;;;;;;;;;;;9.70;99.90;;;;;;4839866;29;19928;-69
2021/10/15 01:42:55;;;;;;;;;;;9.70;99.90;;;;;;4825206;29;19991;-68
2021/10/15 01:45:44;;;;;;;;;;;9.60;99.90;;;;;;4820745;29;19937;-67
2021/10/15 01:48:33;;;;;;;;;;;9.70;99.90;;;;;;4865016;29;19934;-67
2021/10/15 01:51:23;;;;;;;;;;;9.60;99.90;;;;;;4873482;29;19936;-68
2021/10/15 01:54:12;;;;;;;;;;;9.60;99.90;;;;;;4872355;29;20448;-68
2021/10/15 01:57:03;;;;;;;;;;;9.60;99.90;;;;;;4871693;29;20034;-69
2021/10/15 01:59:51;;;;;;;;;;;9.60;99.90;;;;;;4873163;29;19979;-69
2021/10/15 02:02:41;;;;;;;;;;;9.60;99.90;;;;;;4875807;29;19932;-68
2021/10/15 02:05:30;;;;;;;;;;;9.60;99.90;;;;;;4866165;29;20394;-69
2021/10/15 02:08:21;;;;;;;;;;;9.60;99.90;;;;;;4874457;29;20273;-68
2021/10/15 02:11:09;;;;;;;;;;;9.60;99.90;;;;;;4862066;29;19927;-68
2021/10/15 02:13:58;;;;;;;;;;;9.60;99.90;;;;;;4870501;29;20021;-67
2021/10/15 02:16:47;;;;;;;;;;;9.50;99.90;;;;;;4864316;29;20377;-68
2021/10/15 02:22:50;;;;;;;;;;;9.50;99.90;;;;;;4864423;29;19928;-68
2021/10/15 02:25:41;;;;;;;;;;;9.40;99.90;;;;;;4865286;29;19928;-67
2021/10/15 02:28:30;;;;;;;;;;;9.40;99.90;;;;;;4866440;29;19928;-68
2021/10/15 02:31:19;;;;;;;;;;;9.40;99.90;;;;;;4856392;29;20039;-68
2021/10/15 02:34:08;;;;;;;;;;;9.40;99.90;;;;;;4863352;29;19935;-68
2021/10/15 02:36:57;;;;;;;;;;;9.40;99.90;;;;;;4862204;29;19939;-68
2021/10/15 02:39:46;;;;;;;;;;;9.50;99.90;;;;;;4858589;29;19939;-67
2021/10/15 02:42:37;;;;;;;;;;;9.40;99.90;;;;;;4865067;29;20399;-67
2021/10/15 02:45:26;;;;;;;;;;;9.40;99.90;;;;;;4857273;29;19932;-68
2021/10/15 02:48:14;;;;;;;;;;;9.40;99.90;;;;;;4859598;29;19935;-67
2021/10/15 02:51:03;;;;;;;;;;;9.40;99.90;;;;;;4855937;29;19974;-69
2021/10/15 02:53:55;;;;;;;;;;;9.40;99.90;;;;;;4858019;29;20031;-67
2021/10/15 02:56:43;;;;;;;;;;;9.40;99.90;;;;;;4862305;29;20301;-67
2021/10/15 02:59:33;;;;;;;;;;;9.40;99.90;;;;;;4866410;29;19935;-69
2021/10/15 03:02:21;;;;;;;;;;;9.40;99.90;;;;;;4859857;29;20521;-67
2021/10/15 03:05:16;;;;;;;;;;;9.40;99.90;;;;;;4862473;29;20299;-67
2021/10/15 03:08:05;;;;;;;;;;;9.40;99.90;;;;;;4863858;29;19935;-69
2021/10/15 03:10:57;;;;;;;;;;;9.30;99.90;;;;;;4864503;29;19931;-67
2021/10/15 03:13:46;;;;;;;;;;;9.20;99.90;;;;;;4870804;29;19935;-68
2021/10/15 03:16:36;;;;;;;;;;;9.20;99.90;;;;;;4850856;29;19935;-68
2021/10/15 03:19:25;;;;;;;;;;;9.20;99.90;;;;;;4876594;29;19936;-68
2021/10/15 03:22:14;;;;;;;;;;;9.20;99.90;;;;;;4865457;29;19972;-69
2021/10/15 03:25:06;;;;;;;;;;;9.10;99.90;;;;;;4859472;29;19972;-67
2021/10/15 03:27:56;;;;;;;;;;;9.10;99.90;;;;;;4863124;29;19940;-68
2021/10/15 03:30:44;;;;;;;;;;;9.10;99.90;;;;;;4842801;29;19928;-68
2021/10/15 03:33:37;;;;;;;;;;;9.10;99.90;;;;;;4876879;29;20388;-68
2021/10/15 03:36:26;;;;;;;;;;;9.00;99.90;;;;;;4881665;29;20264;-67
2021/10/15 03:39:15;;;;;;;;;;;9.10;99.90;;;;;;4876683;29;19946;-68
2021/10/15 03:42:04;;;;;;;;;;;9.00;99.90;;;;;;4881585;29;19935;-69
2021/10/15 03:44:53;;;;;;;;;;;9.00;99.90;;;;;;4878206;29;20402;-68
2021/10/15 03:47:42;;;;;;;;;;;9.00;99.90;;;;;;4885192;29;19931;-67
2021/10/15 03:50:32;;;;;;;;;;;9.00;99.90;;;;;;4881921;29;19942;-68
2021/10/15 03:53:21;;;;;;;;;;;9.00;99.90;;;;;;4879717;29;20436;-69
2021/10/15 03:56:09;;;;;;;;;;;9.10;99.90;;;;;;4876781;29;19927;-68
2021/10/15 03:58:58;;;;;;;;;;;9.00;99.90;;;;;;4882873;29;19927;-68
2021/10/15 04:01:46;;;;;;;;;;;9.00;99.90;;;;;;4874943;29;20268;-68
2021/10/15 04:04:34;;;;;;;;;;;9.00;99.90;;;;;;4883202;29;20435;-68
2021/10/15 04:07:25;;;;;;;;;;;8.90;99.90;;;;;;4882115;29;19980;-68
2021/10/15 04:10:14;;;;;;;;;;;8.90;99.90;;;;;;4881099;29;19935;-68
2021/10/15 04:13:03;;;;;;;;;;;8.90;99.90;;;;;;4884092;29;20329;-69
2021/10/15 04:15:51;;;;;;;;;;;8.80;99.90;;;;;;4890855;29;19987;-68
2021/10/15 04:18:40;;;;;;;;;;;8.80;99.90;;;;;;4884842;29;19932;-68
2021/10/15 04:21:29;;;;;;;;;;;8.80;99.90;;;;;;4888891;29;19955;-68
2021/10/15 04:24:19;;;;;;;;;;;8.80;99.90;;;;;;4884445;29;19927;-69
2021/10/15 04:27:08;;;;;;;;;;;8.80;99.90;;;;;;4881658;29;19934;-67
2021/10/15 04:29:56;;;;;;;;;;;8.80;99.90;;;;;;4892232;29;19934;-68
2021/10/15 04:32:45;;;;;;;;;;;8.80;99.90;;;;;;4878551;29;20280;-68
2021/10/15 04:35:33;;;;;;;;;;;8.70;99.90;;;;;;4884061;29;19958;-68
2021/10/15 04:38:22;;;;;;;;;;;8.70;99.90;;;;;;4880414;29;19931;-68
2021/10/15 04:41:13;;;;;;;;;;;8.70;99.90;;;;;;4884921;29;20071;-68
2021/10/15 04:44:01;;;;;;;;;;;8.70;99.90;;;;;;4885864;29;19928;-68
2021/10/15 04:46:50;;;;;;;;;;;8.80;99.90;;;;;;4876656;29;19928;-68
2021/10/15 04:49:40;;;;;;;;;;;8.80;99.90;;;;;;4881908;29;20334;-69
2021/10/15 04:52:29;;;;;;;;;;;8.80;99.90;;;;;;4880844;29;19938;-67
2021/10/15 04:55:18;;;;;;;;;;;8.80;99.90;;;;;;4886263;29;20333;-68
2021/10/15 04:58:08;;;;;;;;;;;8.80;99.90;;;;;;4881342;29;19939;-69
2021/10/15 05:00:56;;;;;;;;;;;8.80;99.90;;;;;;4886489;29;20017;-68
2021/10/15 05:03:46;;;;;;;;;;;8.90;99.90;;;;;;4882679;29;19938;-69
2021/10/15 05:06:35;;;;;;;;;;;8.80;99.90;;;;;;4892029;29;19927;-68
2021/10/15 05:12:31;;;;;;;;;;;8.80;99.90;;;;;;4884155;29;19934;-70
2021/10/15 05:15:22;;;;;;;;;;;8.80;99.90;;;;;;4877932;29;19938;-68
2021/10/15 05:18:11;;;;;;;;;;;8.80;99.90;;;;;;4888262;29;20037;-68
2021/10/15 05:24:13;;;;;;;;;;;8.80;99.90;;;;;;4885859;29;20377;-69
2021/10/15 05:27:02;;;;;;;;;;;8.80;99.90;;;;;;4882882;29;19948;-69
2021/10/15 05:29:51;;;;;;;;;;;8.80;99.90;;;;;;4884051;29;19935;-68
2021/10/15 05:32:40;;;;;;;;;;;8.80;99.90;;;;;;4884133;29;19951;-69
2021/10/15 05:35:29;;;;;;;;;;;8.80;99.90;;;;;;4882254;29;20063;-68
2021/10/15 05:38:18;;;;;;;;;;;8.90;99.90;;;;;;4893565;29;19928;-69
2021/10/15 05:41:08;;;;;;;;;;;8.90;99.90;;;;;;4892270;29;19927;-68
2021/10/15 05:43:56;;;;;;;;;;;8.90;99.90;;;;;;4890763;29;19927;-68
2021/10/15 05:46:45;;;;;;;;;;;9.00;99.90;;;;;;4885675;29;20021;-68
2021/10/15 05:49:39;;;;;;;;;;;9.00;99.90;;;;;;4877577;29;19931;-68
2021/10/15 05:52:33;;;;;;;;;;;9.00;99.90;;;;;;4888908;29;19939;-68
2021/10/15 05:55:30;;;;;;;;;;;9.00;99.90;;;;;;4883702;29;19932;-69
2021/10/15 06:01:26;;;;;;;;;;;9.00;99.90;;;;;;4876042;29;19928;-68
2021/10/15 06:16:54;;;;;;;;;;;9.00;99.90;;;;;;4837438;29;19940;-69
2021/10/15 06:19:46;;;;;;;;;;;9.00;99.90;;;;;;4898612;29;20010;-68
2021/10/15 06:23:01;;;;;;;;;;;9.00;99.90;;;;;;4886381;29;20789;-69
2021/10/15 06:25:50;;;;;;;;;;;9.00;99.90;;;;;;4897430;29;19935;-68
2021/10/15 06:28:39;;;;;;;;;;;9.00;99.90;;;;;;4897019;29;19943;-68
2021/10/15 06:31:29;;;;;;;;;;;9.00;99.90;;;;;;4884304;29;20369;-68
2021/10/15 06:34:19;;;;;;;;;;;9.00;99.90;;;;;;4888751;29;20021;-68
2021/10/15 06:37:08;;;;;;;;;;;9.00;99.90;;;;;;4883663;29;19928;-68
2021/10/15 06:39:58;;;;;;;;;;;9.00;99.90;;;;;;4890080;29;19944;-69
2021/10/15 06:42:47;;;;;;;;;;;9.00;99.90;;;;;;4887787;29;19931;-68
2021/10/15 06:45:37;;;;;;;;;;;8.80;99.90;;;;;;4885511;29;19927;-68
2021/10/15 06:48:26;;;;;;;;;;;8.80;99.90;;;;;;4882888;29;19934;-68
2021/10/15 06:51:15;;;;;;;;;;;8.80;99.90;;;;;;4897348;29;19938;-68
2021/10/15 06:54:03;;;;;;;;;;;8.80;99.90;;;;;;4880564;29;19934;-68
2021/10/15 06:56:54;;;;;;;;;;;8.90;99.90;;;;;;4893429;29;19931;-69
2021/10/15 06:59:43;;;;;;;;;;;8.90;99.90;;;;;;4881082;29;20399;-68
2021/10/15 07:02:32;;;;;;;;;;;9.00;99.90;;;;;;4879190;29;19936;-70
2021/10/15 07:05:25;;;;;;;;;;;9.10;99.90;;;;;;4894311;29;19936;-70
2021/10/15 07:08:14;;;;;;;;;;;9.10;99.90;;;;;;4892013;29;20464;-69
2021/10/15 07:11:06;;;;;;;;;;;9.20;99.90;;;;;;4881294;29;20055;-70
2021/10/15 07:13:56;;;;;;;;;;;9.30;99.90;;;;;;4892379;29;19954;-69
2021/10/15 07:16:45;;;;;;;;;;;9.40;99.90;;;;;;4891972;29;20245;-69
2021/10/15 07:19:34;;;;;;;;;;;9.50;99.90;;;;;;4891011;29;19975;-69
2021/10/15 07:22:23;;;;;;;;;;;9.60;99.90;;;;;;4894710;29;20026;-68
2021/10/15 07:25:12;;;;;;;;;;;9.80;99.90;;;;;;4880055;29;19931;-69
2021/10/15 07:28:04;;;;;;;;;;;10.00;99.90;;;;;;4889590;29;20289;-69
2021/10/15 07:30:54;;;;;;;;;;;10.20;99.90;;;;;;4879101;29;19976;-69
2021/10/15 07:33:43;;;;;;;;;;;10.30;99.90;;;;;;4889372;29;19935;-68
2021/10/15 07:36:32;;;;;;;;;;;10.40;99.90;;;;;;4893695;29;19938;-68
2021/10/15 07:39:21;;;;;;;;;;;10.50;99.90;;;;;;4898422;29;19938;-70
2021/10/15 07:42:10;;;;;;;;;;;10.60;99.90;;;;;;4895017;29;20297;-69
2021/10/15 07:44:59;;;;;;;;;;;10.70;99.90;;;;;;4895207;29;19934;-69
2021/10/15 07:47:49;;;;;;;;;;;10.70;99.90;;;;;;4890140;29;19927;-69
2021/10/15 07:50:38;;;;;;;;;;;10.80;99.90;;;;;;4894081;29;20380;-69
2021/10/15 07:53:27;;;;;;;;;;;10.80;99.90;;;;;;4894547;29;19935;-69
2021/10/15 07:56:16;;;;;;;;;;;10.80;99.90;;;;;;4899023;29;19936;-71
2021/10/15 07:59:04;;;;;;;;;;;10.90;99.90;;;;;;4879479;29;21139;-70
2021/10/15 08:01:53;;;;;;;;;;;11.00;99.90;;;;;;4870696;29;20640;-70
2021/10/15 08:04:43;;;;;;;;;;;11.00;99.90;;;;;;4888310;29;20074;-71
2021/10/15 08:07:36;;;;;;;;;;;11.10;99.90;;;;;;4885638;29;19927;-69
2021/10/15 08:10:25;;;;;;;;;;;11.10;99.90;;;;;;4893336;29;20380;-68
2021/10/15 08:13:16;;;;;;;;;;;11.10;99.90;;;;;;4886161;29;20382;-69
2021/10/15 08:16:08;;;;;;;;;;;11.20;99.90;;;;;;4886957;29;19987;-70
2021/10/15 08:18:57;;;;;;;;;;;11.30;99.90;;;;;;4877449;29;19975;-69
2021/10/15 08:21:47;;;;;;;;;;;11.50;99.90;;;;;;4888919;29;20007;-70
2021/10/15 08:24:36;;;;;;;;;;;11.60;99.90;;;;;;4880835;29;19935;-69
2021/10/15 08:27:26;;;;;;;;;;;11.70;99.90;;;;;;4890689;29;19970;-69
2021/10/15 08:30:14;;;;;;;;;;;11.70;99.90;;;;;;4888884;29;19928;-69
2021/10/15 08:33:02;;;;;;;;;;;11.80;99.90;;;;;;4878950;29;19950;-68
2021/10/15 08:35:52;;;;;;;;;;;11.90;99.90;;;;;;4890778;29;19928;-69
2021/10/15 08:38:42;;;;;;;;;;;12.00;99.90;;;;;;4895657;29;19927;-69
2021/10/15 08:41:32;;;;;;;;;;;12.10;99.90;;;;;;4888895;29;20402;-69
2021/10/15 08:44:21;;;;;;;;;;;12.10;99.90;;;;;;4884943;29;19927;-69
2021/10/15 08:47:09;;;;;;;;;;;12.20;99.90;;;;;;4872474;29;19927;-69
2021/10/15 08:50:19;;;;;;;;;;;12.20;99.90;;;;;;4893290;29;19927;-71
2021/10/15 08:53:08;;;;;;;;;;;12.30;99.90;;;;;;4893261;29;19928;-70
2021/10/15 08:55:58;;;;;;;;;;;12.40;99.90;;;;;;4879672;29;19928;-69
2021/10/15 08:58:48;;;;;;;;;;;12.50;99.90;;;;;;4886375;29;19928;-69
2021/10/15 09:01:41;;;;;;;;;;;12.60;99.90;;;;;;4884246;29;19927;-69
2021/10/15 09:04:42;;;;;;;;;;;12.70;99.90;;;;;;4876933;29;19932;-69
2021/10/15 09:07:36;;;;;;;;;;;12.80;99.90;;;;;;4887790;29;19935;-70
2021/10/15 09:10:29;;;;;;;;;;;12.90;99.90;;;;;;4891494;29;19927;-70
2021/10/15 09:13:21;;;;;;;;;;;13.00;99.90;;;;;;4889440;29;20022;-69
2021/10/15 09:16:09;;;;;;;;;;;13.10;99.90;;;;;;4881855;29;19957;-69
2021/10/15 09:18:58;;;;;;;;;;;13.20;99.90;;;;;;4878988;29;20394;-69
2021/10/15 09:22:02;;;;;;;;;;;13.30;99.90;;;;;;4882056;29;19938;-69
2021/10/15 09:24:53;;;;;;;;;;;13.30;99.90;;;;;;4888512;29;20011;-69
2021/10/15 09:27:42;;;;;;;;;;;13.30;99.90;;;;;;4887723;29;20288;-70
2021/10/15 09:30:32;;;;;;;;;;;13.40;99.90;;;;;;4878967;29;19928;-69
2021/10/15 09:33:21;;;;;;;;;;;13.50;99.90;;;;;;4892153;29;20036;-69
2021/10/15 09:36:11;;;;;;;;;;;13.60;99.90;;;;;;4884143;29;19995;-69
2021/10/15 09:39:20;;;;;;;;;;;13.60;99.90;;;;;;4891956;29;19927;-68
2021/10/15 09:42:26;;;;;;;;;;;13.60;99.90;;;;;;4892777;29;19943;-69
2021/10/15 09:45:16;;;;;;;;;;;13.60;99.90;;;;;;4886327;29;20353;-68
2021/10/15 09:48:20;;;;;;;;;;;13.60;99.90;;;;;;4886349;29;19947;-67
2021/10/15 09:51:34;;;;;;;;;;;13.60;99.90;;;;;;4897172;29;19948;-68
2021/10/15 09:54:29;;;;;;;;;;;13.70;99.90;;;;;;4888775;29;19934;-67
2021/10/15 09:57:27;;;;;;;;;;;13.80;99.90;;;;;;4890347;29;19935;-69
2021/10/15 10:00:17;;;;;;;;;;;13.90;99.90;;;;;;4888080;29;20363;-67
2021/10/15 10:03:05;;;;;;;;;;;14.10;99.90;;;;;;4892543;29;20329;-69
2021/10/15 10:05:55;;;;;;;;;;;14.20;99.90;;;;;;4892604;29;20405;-65
2021/10/15 10:11:58;;;;;;;;;;;14.50;99.90;;;;;;4895928;29;20010;-67
2021/10/15 10:14:48;;;;;;;;;;;14.50;99.90;;;;;;4894421;29;19983;-66
2021/10/15 10:17:39;;;;;;;;;;;14.50;99.90;;;;;;4893831;29;19993;-68
2021/10/15 10:20:29;;;;;;;;;;;14.50;99.90;;;;;;4894146;29;19938;-66
2021/10/15 10:23:23;;;;;;;;;;;14.50;99.90;;;;;;4876606;29;20374;-66
2021/10/15 10:26:16;;;;;;;;;;;14.50;99.90;;;;;;4878873;29;19938;-67
2021/10/15 10:29:06;;;;;;;;;;;14.60;99.90;;;;;;4886974;29;20595;-67
2021/10/15 10:32:12;;;;;;;;;;;14.60;99.90;;;;;;4875781;29;20452;-67
2021/10/15 10:35:23;;;;;;;;;;;14.60;99.90;;;;;;4881969;29;19958;-66
2021/10/15 10:38:33;;;;;;;;;;;14.60;99.90;;;;;;4873132;29;19932;-66
2021/10/15 10:41:33;;;;;;;;;;;14.60;99.90;;;;;;4890070;29;20006;-66
2021/10/15 10:44:22;;;;;;;;;;;14.60;99.90;;;;;;4884185;29;19975;-66
2021/10/15 10:47:15;;;;;;;;;;;14.50;99.90;;;;;;4881121;29;19927;-66
2021/10/15 10:50:10;;;;;;;;;;;14.60;99.90;;;;;;4889152;29;19934;-67
2021/10/15 10:53:09;;;;;;;;;;;14.60;99.90;;;;;;4893684;29;19946;-66
2021/10/15 10:55:57;;;;;;;;;;;14.50;99.90;;;;;;4894116;29;19931;-66
2021/10/15 10:58:47;;;;;;;;;;;14.50;99.90;;;;;;4891352;29;20403;-66
2021/10/15 11:01:44;;;;;;;;;;;14.40;99.90;;;;;;4890230;29;20333;-68
2021/10/15 11:04:33;;;;;;;;;;;14.50;99.90;;;;;;4896991;29;20079;-66
2021/10/15 11:07:24;;;;;;;;;;;14.50;99.90;;;;;;4890788;29;20023;-68
2021/10/15 11:10:39;;;;;;;;;;;14.40;99.90;;;;;;4898677;29;20464;-66
2021/10/15 11:13:32;;;;;;;;;;;14.40;99.90;;;;;;4893089;29;19953;-67
2021/10/15 11:16:22;;;;;;;;;;;14.50;99.90;;;;;;4884966;29;20072;-67
2021/10/15 11:19:10;;;;;;;;;;;14.60;99.90;;;;;;4876233;29;19959;-67
2021/10/15 11:22:02;;;;;;;;;;;14.70;99.90;;;;;;4897349;29;19941;-69
2021/10/15 11:24:56;;;;;;;;;;;14.80;99.90;;;;;;4922367;23;19970;-79
2021/10/15 11:28:19;;;;;;;;;;;14.80;99.90;;;;;;4923757;29;19934;-79
2021/10/15 11:31:22;;;;;;;;;;;14.90;99.90;;;;;;4931717;29;20274;-79
