Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:22;;;;;;;28.90;13.50;;;;;;;;;;103943;1303;23875;-82
2022/11/09 00:03:52;;;;;;;25.10;13.10;;;;;;;;;;103787;1303;25242;-86
2022/11/09 00:06:19;;;;;;;25.40;12.70;;;;;;;;;;103964;1303;22474;-78
2022/11/09 00:08:46;;;;;;;24.70;12.90;;;;;;;;;;103696;1299;22708;-83
2022/11/09 00:11:12;;;;;;;22.70;12.20;;;;;;;;;;103807;1303;22585;-77
2022/11/09 00:13:40;;;;;;;27.70;12.90;;;;;;;;;;103788;1303;24242;-80
2022/11/09 00:16:08;;;;;;;24.60;13.00;;;;;;;;;;103794;1303;22464;-84
2022/11/09 00:18:35;;;;;;;25.90;13.60;;;;;;;;;;103873;1303;24291;-84
2022/11/09 00:21:09;;;;;;;26.90;13.20;;;;;;;;;;103959;1302;22467;-82
2022/11/09 00:23:35;;;;;;;27.30;13.50;;;;;;;;;;103957;1295;22819;-83
2022/11/09 00:26:03;;;;;;;24.10;12.60;;;;;;;;;;103991;1302;26460;-80
2022/11/09 00:28:29;;;;;;;27.50;13.90;;;;;;;;;;103777;1302;25263;-79
2022/11/09 00:31:04;;;;;;;27.00;13.30;;;;;;;;;;103903;1297;22618;-83
2022/11/09 00:33:31;;;;;;;26.80;13.30;;;;;;;;;;103884;1303;22466;-84
2022/11/09 00:35:57;;;;;;;27.90;13.60;;;;;;;;;;103820;1296;22585;-85
2022/11/09 00:38:25;;;;;;;27.20;12.40;;;;;;;;;;103869;1298;25282;-83
2022/11/09 00:40:52;;;;;;;29.40;14.50;;;;;;;;;;103775;1299;22948;-82
2022/11/09 00:43:18;;;;;;;27.30;13.50;;;;;;;;;;103869;1301;22468;-80
2022/11/09 00:45:46;;;;;;;29.00;14.20;;;;;;;;;;103907;1304;23867;-85
2022/11/09 00:48:13;;;;;;;27.80;14.00;;;;;;;;;;103920;1302;24163;-84
2022/11/09 00:50:47;;;;;;;23.80;12.80;;;;;;;;;;103740;1302;25251;-81
2022/11/09 00:53:14;;;;;;;27.70;14.20;;;;;;;;;;103741;1306;25228;-81
2022/11/09 00:55:40;;;;;;;25.50;13.20;;;;;;;;;;103720;1306;24321;-81
2022/11/09 00:58:07;;;;;;;25.50;13.80;;;;;;;;;;103706;1304;24321;-81
2022/11/09 01:00:34;;;;;;;26.90;13.00;;;;;;;;;;103933;1301;25351;-79
2022/11/09 01:03:01;;;;;;;22.60;11.80;;;;;;;;;;103900;1303;22577;-80
2022/11/09 01:05:27;;;;;;;24.20;13.40;;;;;;;;;;104001;1303;25457;-77
2022/11/09 01:07:54;;;;;;;25.00;12.30;;;;;;;;;;103746;1296;25213;-83
2022/11/09 01:10:22;;;;;;;29.50;12.80;;;;;;;;;;103714;1306;25287;-78
2022/11/09 01:12:49;;;;;;;25.00;12.80;;;;;;;;;;103689;1304;22708;-80
2022/11/09 01:15:15;;;;;;;25.40;13.50;;;;;;;;;;103718;1303;24321;-85
2022/11/09 01:17:42;;;;;;;25.60;13.00;;;;;;;;;;103669;1306;22461;-78
2022/11/09 01:20:09;;;;;;;29.80;13.20;;;;;;;;;;103920;1304;24262;-80
2022/11/09 01:22:36;;;;;;;28.20;13.80;;;;;;;;;;103868;1307;25293;-83
2022/11/09 01:25:03;;;;;;;29.00;13.10;;;;;;;;;;103794;1304;22448;-81
2022/11/09 01:27:31;;;;;;;29.00;13.80;;;;;;;;;;103811;1304;22468;-82
2022/11/09 01:29:57;;;;;;;28.90;14.30;;;;;;;;;;103780;1304;25304;-82
2022/11/09 01:32:24;;;;;;;28.60;14.30;;;;;;;;;;103811;1303;25714;-79
2022/11/09 01:34:50;;;;;;;29.00;14.50;;;;;;;;;;103953;1307;22547;-81
2022/11/09 01:37:17;;;;;;;27.90;14.00;;;;;;;;;;103700;1307;22424;-83
2022/11/09 01:39:44;;;;;;;30.60;14.00;;;;;;;;;;103871;1304;22658;-84
2022/11/09 01:42:10;;;;;;;30.10;14.20;;;;;;;;;;103912;1300;22458;-77
2022/11/09 01:44:37;;;;;;;26.50;14.30;;;;;;;;;;103801;1303;24411;-85
2022/11/09 01:47:05;;;;;;;32.70;15.70;;;;;;;;;;103893;1304;24361;-82
2022/11/09 01:49:36;;;;;;;31.60;15.80;;;;;;;;;;103816;1306;22471;-78
2022/11/09 01:52:06;;;;;;;28.60;14.00;;;;;;;;;;103910;1301;22592;-83
2022/11/09 01:54:35;;;;;;;31.00;15.90;;;;;;;;;;103700;1303;26598;-82
2022/11/09 01:57:04;;;;;;;27.30;14.00;;;;;;;;;;103917;1299;24420;-77
2022/11/09 01:59:34;;;;;;;27.70;13.60;;;;;;;;;;103833;1307;22497;-77
2022/11/09 02:02:00;;;;;;;30.00;15.80;;;;;;;;;;104003;1301;22480;-80
2022/11/09 02:04:37;;;;;;;28.30;15.10;;;;;;;;;;103768;1307;25215;-79
2022/11/09 02:07:04;;;;;;;28.40;14.50;;;;;;;;;;103962;1303;22847;-81
2022/11/09 02:09:40;;;;;;;28.80;14.70;;;;;;;;;;103733;1304;25181;-79
2022/11/09 02:12:07;;;;;;;30.50;14.90;;;;;;;;;;103830;1308;25235;-80
2022/11/09 02:14:35;;;;;;;30.10;14.10;;;;;;;;;;103808;1289;25385;-83
2022/11/09 02:17:02;;;;;;;33.70;14.90;;;;;;;;;;103708;1307;25380;-84
2022/11/09 02:19:30;;;;;;;31.40;15.60;;;;;;;;;;103744;1303;22482;-85
2022/11/09 02:21:57;;;;;;;29.40;15.90;;;;;;;;;;103800;1302;22473;-84
2022/11/09 02:24:24;;;;;;;31.40;15.60;;;;;;;;;;103986;1301;22502;-81
2022/11/09 02:26:51;;;;;;;28.30;14.20;;;;;;;;;;103976;1307;22470;-78
2022/11/09 02:29:25;;;;;;;28.20;14.40;;;;;;;;;;103854;1302;22709;-81
2022/11/09 02:31:57;;;;;;;28.50;14.30;;;;;;;;;;103891;1304;26615;-82
2022/11/09 02:34:24;;;;;;;30.60;14.90;;;;;;;;;;102502;1288;1298995;-80
2022/11/09 02:36:51;;;;;;;30.30;15.50;;;;;;;;;;103632;1303;22531;-79
2022/11/09 02:39:24;;;;;;;33.40;15.20;;;;;;;;;;103841;1302;24119;-79
2022/11/09 02:41:54;;;;;;;28.00;14.80;;;;;;;;;;103771;1305;25404;-79
2022/11/09 02:44:22;;;;;;;29.50;14.70;;;;;;;;;;103830;1304;24237;-78
2022/11/09 02:46:50;;;;;;;30.10;15.20;;;;;;;;;;103991;1301;25299;-79
2022/11/09 02:49:17;;;;;;;29.90;14.90;;;;;;;;;;103938;1300;22487;-77
2022/11/09 02:51:43;;;;;;;32.70;16.30;;;;;;;;;;103521;1303;22477;-78
2022/11/09 02:54:10;;;;;;;32.20;15.20;;;;;;;;;;103790;1307;24254;-77
2022/11/09 02:56:38;;;;;;;29.50;15.40;;;;;;;;;;103779;1300;25348;-81
2022/11/09 02:59:04;;;;;;;33.80;15.20;;;;;;;;;;103561;1303;22456;-83
2022/11/09 03:01:32;;;;;;;31.50;16.10;;;;;;;;;;103724;1301;26478;-78
2022/11/09 03:03:58;;;;;;;30.50;14.90;;;;;;;;;;103776;1283;24002;-83
2022/11/09 03:06:33;;;;;;;34.40;17.80;;;;;;;;;;103859;1285;25437;-81
2022/11/09 03:09:08;;;;;;;32.50;16.00;;;;;;;;;;103796;1304;22499;-78
2022/11/09 03:11:36;;;;;;;36.70;16.40;;;;;;;;;;103797;1304;25254;-79
2022/11/09 03:14:03;;;;;;;32.50;15.80;;;;;;;;;;103896;1304;25294;-80
2022/11/09 03:16:30;;;;;;;35.10;16.00;;;;;;;;;;103811;1301;22415;-79
2022/11/09 03:18:57;;;;;;;34.60;15.70;;;;;;;;;;103900;1303;22471;-85
2022/11/09 03:21:24;;;;;;;34.30;16.90;;;;;;;;;;103860;1302;24063;-76
2022/11/09 03:23:52;;;;;;;32.80;16.00;;;;;;;;;;103773;1301;24308;-85
2022/11/09 03:26:20;;;;;;;30.90;15.50;;;;;;;;;;103873;1301;24246;-77
2022/11/09 03:28:46;;;;;;;32.70;14.90;;;;;;;;;;103762;1303;22501;-79
2022/11/09 03:31:13;;;;;;;30.50;15.10;;;;;;;;;;103898;1304;24491;-77
2022/11/09 03:33:40;;;;;;;28.30;15.10;;;;;;;;;;103575;1302;24474;-80
2022/11/09 03:36:08;;;;;;;33.30;16.20;;;;;;;;;;103802;1303;24139;-82
2022/11/09 03:38:35;;;;;;;32.20;15.90;;;;;;;;;;103709;1297;23219;-77
2022/11/09 03:41:02;;;;;;;33.70;15.90;;;;;;;;;;103686;1303;24311;-84
2022/11/09 03:43:29;;;;;;;32.80;15.00;;;;;;;;;;103809;1279;24244;-79
2022/11/09 03:45:56;;;;;;;30.90;16.10;;;;;;;;;;103790;1301;24281;-81
2022/11/09 03:48:23;;;;;;;34.00;16.90;;;;;;;;;;103851;1304;25275;-78
2022/11/09 03:50:49;;;;;;;31.80;15.90;;;;;;;;;;103765;1303;22675;-85
2022/11/09 03:53:16;;;;;;;31.50;16.50;;;;;;;;;;103766;1303;22473;-82
2022/11/09 03:55:43;;;;;;;32.60;16.30;;;;;;;;;;103701;1298;22465;-80
2022/11/09 03:58:11;;;;;;;28.60;14.80;;;;;;;;;;103888;1303;22495;-79
2022/11/09 04:00:37;;;;;;;32.30;16.40;;;;;;;;;;103719;1306;22535;-77
2022/11/09 04:03:04;;;;;;;30.00;15.70;;;;;;;;;;103867;1301;22455;-77
2022/11/09 04:05:31;;;;;;;32.20;15.80;;;;;;;;;;103903;1300;22453;-78
2022/11/09 04:07:59;;;;;;;35.40;17.80;;;;;;;;;;103874;1301;22445;-83
2022/11/09 04:10:25;;;;;;;33.50;16.50;;;;;;;;;;103758;1304;22494;-82
2022/11/09 04:12:52;;;;;;;33.30;15.30;;;;;;;;;;103769;1303;25655;-77
2022/11/09 04:15:19;;;;;;;35.80;16.80;;;;;;;;;;103516;1303;24280;-85
2022/11/09 04:17:55;;;;;;;32.50;16.00;;;;;;;;;;103899;1303;22503;-82
2022/11/09 04:20:22;;;;;;;32.50;16.30;;;;;;;;;;103722;1303;22478;-79
2022/11/09 04:22:53;;;;;;;33.00;16.70;;;;;;;;;;103870;1294;26699;-82
2022/11/09 04:25:19;;;;;;;36.70;17.70;;;;;;;;;;103761;1295;25361;-81
2022/11/09 04:27:46;;;;;;;34.20;16.90;;;;;;;;;;104028;1301;24231;-81
2022/11/09 04:30:12;;;;;;;32.90;15.80;;;;;;;;;;103896;1304;24341;-77
2022/11/09 04:32:39;;;;;;;32.70;15.80;;;;;;;;;;103953;1295;22475;-85
2022/11/09 04:35:06;;;;;;;32.00;16.10;;;;;;;;;;103836;1297;24332;-80
2022/11/09 04:37:33;;;;;;;31.90;16.70;;;;;;;;;;103950;1303;25613;-78
2022/11/09 04:39:59;;;;;;;34.30;16.90;;;;;;;;;;103940;1302;22741;-80
2022/11/09 04:42:26;;;;;;;35.20;16.20;;;;;;;;;;103811;1301;24391;-80
2022/11/09 04:44:52;;;;;;;30.60;14.90;;;;;;;;;;103902;1302;22587;-79
2022/11/09 04:47:19;;;;;;;31.00;16.40;;;;;;;;;;103909;1304;24221;-80
2022/11/09 04:49:46;;;;;;;33.00;16.60;;;;;;;;;;103774;1297;22629;-82
2022/11/09 04:52:12;;;;;;;31.00;15.90;;;;;;;;;;103773;1285;24033;-82
2022/11/09 04:54:39;;;;;;;33.30;17.20;;;;;;;;;;103883;1303;24265;-77
2022/11/09 04:57:05;;;;;;;33.60;16.30;;;;;;;;;;103715;1303;24295;-82
2022/11/09 04:59:32;;;;;;;32.00;15.80;;;;;;;;;;103805;1295;22467;-79
2022/11/09 05:01:59;;;;;;;31.00;15.50;;;;;;;;;;103761;1302;25328;-80
2022/11/09 05:04:25;;;;;;;32.00;16.30;;;;;;;;;;103879;1278;22455;-82
2022/11/09 05:06:52;;;;;;;32.90;16.40;;;;;;;;;;104004;1300;25265;-77
2022/11/09 05:09:19;;;;;;;31.20;16.40;;;;;;;;;;103797;1295;22725;-77
2022/11/09 05:11:45;;;;;;;33.90;16.80;;;;;;;;;;103864;1301;24269;-77
2022/11/09 05:14:12;;;;;;;32.90;16.00;;;;;;;;;;103764;1301;22656;-81
2022/11/09 05:16:38;;;;;;;32.10;15.60;;;;;;;;;;103777;1304;22609;-81
2022/11/09 05:19:05;;;;;;;30.60;15.50;;;;;;;;;;103859;1301;22675;-82
2022/11/09 05:21:32;;;;;;;35.70;16.80;;;;;;;;;;103558;1301;25341;-78
2022/11/09 05:23:58;;;;;;;37.70;18.20;;;;;;;;;;103856;1301;24223;-86
2022/11/09 05:26:26;;;;;;;58.10;22.60;;;;;;;;;;103857;1301;22512;-78
2022/11/09 05:28:53;;;;;;;48.90;21.40;;;;;;;;;;103942;1296;22685;-83
2022/11/09 05:31:20;;;;;;;56.50;25.30;;;;;;;;;;103939;1294;24317;-81
2022/11/09 05:33:47;;;;;;;45.10;20.70;;;;;;;;;;103737;1303;25277;-80
2022/11/09 05:36:14;;;;;;;33.40;16.00;;;;;;;;;;103947;1301;25359;-77
2022/11/09 05:38:41;;;;;;;34.70;17.90;;;;;;;;;;103953;1301;22482;-85
2022/11/09 05:41:08;;;;;;;36.90;18.10;;;;;;;;;;103947;1301;25325;-79
2022/11/09 05:43:34;;;;;;;33.20;16.30;;;;;;;;;;103843;1301;22578;-81
2022/11/09 05:46:01;;;;;;;36.30;17.50;;;;;;;;;;103766;1297;22485;-84
2022/11/09 05:48:28;;;;;;;38.60;16.90;;;;;;;;;;103982;1303;22460;-81
2022/11/09 05:50:54;;;;;;;34.50;16.10;;;;;;;;;;103956;1301;24262;-78
2022/11/09 05:53:24;;;;;;;32.10;15.50;;;;;;;;;;103876;1301;25872;-78
2022/11/09 05:55:50;;;;;;;33.00;17.20;;;;;;;;;;103934;1301;24240;-79
2022/11/09 05:58:17;;;;;;;33.50;15.90;;;;;;;;;;103876;1288;25375;-82
2022/11/09 06:00:43;;;;;;;35.80;17.70;;;;;;;;;;103884;1304;22624;-78
2022/11/09 06:03:10;;;;;;;33.30;17.10;;;;;;;;;;103872;1302;25353;-80
2022/11/09 06:05:38;;;;;;;36.80;16.50;;;;;;;;;;103785;1303;24322;-79
2022/11/09 06:08:06;;;;;;;30.20;15.00;;;;;;;;;;103968;1301;24241;-79
2022/11/09 06:10:33;;;;;;;34.50;16.40;;;;;;;;;;103869;1301;24234;-83
2022/11/09 06:13:00;;;;;;;33.90;16.50;;;;;;;;;;103862;1302;22505;-85
2022/11/09 06:15:27;;;;;;;35.10;15.90;;;;;;;;;;103796;1289;22516;-77
2022/11/09 06:17:54;;;;;;;33.90;16.70;;;;;;;;;;103687;1288;25203;-77
2022/11/09 06:20:21;;;;;;;32.70;16.80;;;;;;;;;;103792;1279;22544;-85
2022/11/09 06:22:52;;;;;;;35.00;16.30;;;;;;;;;;103763;1303;24356;-77
2022/11/09 06:25:19;;;;;;;29.60;14.40;;;;;;;;;;103743;1287;22510;-80
2022/11/09 06:27:45;;;;;;;34.00;16.50;;;;;;;;;;103987;1286;25298;-77
2022/11/09 06:30:12;;;;;;;34.90;16.30;;;;;;;;;;103657;1272;22543;-83
2022/11/09 06:32:39;;;;;;;33.40;15.60;;;;;;;;;;103724;1289;21678;-82
2022/11/09 06:35:06;;;;;;;35.10;16.80;;;;;;;;;;103707;1278;22479;-80
2022/11/09 06:37:33;;;;;;;36.00;16.70;;;;;;;;;;103803;1303;23892;-76
2022/11/09 06:40:00;;;;;;;30.70;14.80;;;;;;;;;;103674;1302;22475;-85
2022/11/09 06:42:26;;;;;;;35.60;16.70;;;;;;;;;;103780;1295;24418;-82
2022/11/09 06:44:53;;;;;;;36.50;17.60;;;;;;;;;;103684;1303;25364;-77
2022/11/09 06:47:20;;;;;;;33.80;16.50;;;;;;;;;;103884;1301;24263;-85
2022/11/09 06:49:46;;;;;;;33.20;16.20;;;;;;;;;;103829;1301;22564;-82
2022/11/09 06:52:13;;;;;;;33.80;15.90;;;;;;;;;;103919;1301;23886;-82
2022/11/09 06:54:40;;;;;;;36.70;16.10;;;;;;;;;;103729;1301;22477;-81
2022/11/09 06:57:07;;;;;;;31.00;15.30;;;;;;;;;;103870;1301;25280;-77
2022/11/09 06:59:33;;;;;;;30.90;15.20;;;;;;;;;;103906;1295;22836;-77
2022/11/09 07:02:00;;;;;;;34.10;16.70;;;;;;;;;;103545;1282;26478;-83
2022/11/09 07:04:27;;;;;;;31.90;15.60;;;;;;;;;;103940;1301;25532;-81
2022/11/09 07:06:53;;;;;;;37.10;18.10;;;;;;;;;;103703;1303;25534;-84
2022/11/09 07:09:20;;;;;;;34.50;16.40;;;;;;;;;;103884;1294;22457;-85
2022/11/09 07:11:47;;;;;;;33.40;16.40;;;;;;;;;;103781;1289;25322;-82
2022/11/09 07:14:14;;;;;;;35.30;16.30;;;;;;;;;;103800;1304;22509;-77
2022/11/09 07:16:41;;;;;;;32.90;15.60;;;;;;;;;;103740;1303;22536;-84
2022/11/09 07:19:07;;;;;;;30.70;15.80;;;;;;;;;;103802;1297;22533;-78
2022/11/09 07:21:34;;;;;;;28.70;15.40;;;;;;;;;;103788;1303;21667;-80
2022/11/09 07:24:00;;;;;;;29.60;16.10;;;;;;;;;;103899;1294;22752;-80
2022/11/09 07:26:27;;;;;;;33.20;15.90;;;;;;;;;;103803;1303;23015;-81
2022/11/09 07:28:54;;;;;;;30.70;15.00;;;;;;;;;;103794;1282;25476;-78
2022/11/09 07:31:20;;;;;;;31.10;16.10;;;;;;;;;;103804;1288;25251;-83
2022/11/09 07:33:48;;;;;;;31.60;15.50;;;;;;;;;;103520;1291;22465;-82
2022/11/09 07:36:14;;;;;;;29.90;14.70;;;;;;;;;;103879;1288;24410;-78
2022/11/09 07:38:41;;;;;;;31.20;16.10;;;;;;;;;;103778;1303;22697;-83
2022/11/09 07:41:08;;;;;;;35.90;16.70;;;;;;;;;;103789;1303;25268;-78
2022/11/09 07:43:34;;;;;;;35.00;17.60;;;;;;;;;;103898;1284;25355;-80
2022/11/09 07:46:04;;;;;;;37.90;17.50;;;;;;;;;;103934;1301;22435;-79
2022/11/09 07:48:30;;;;;;;34.80;16.50;;;;;;;;;;103542;1303;24356;-84
2022/11/09 07:50:59;;;;;;;29.50;15.70;;;;;;;;;;103903;1295;22447;-83
2022/11/09 07:53:26;;;;;;;29.90;15.30;;;;;;;;;;103872;1303;24458;-83
2022/11/09 07:55:56;;;;;;;30.00;14.30;;;;;;;;;;103719;1303;23884;-78
2022/11/09 07:58:23;;;;;;;39.20;17.10;;;;;;;;;;107237;1303;22086;-76
2022/11/09 08:00:49;;;;;;;36.10;15.90;;;;;;;;;;107594;1293;22215;-75
2022/11/09 08:03:20;;;;;;;31.90;15.50;;;;;;;;;;107305;1300;21981;-77
2022/11/09 08:05:47;;;;;;;32.70;16.00;;;;;;;;;;107199;1302;22257;-76
2022/11/09 08:08:15;;;;;;;28.20;15.30;;;;;;;;;;107076;1303;22058;-76
2022/11/09 08:10:42;;;;;;;28.50;14.40;;;;;;;;;;107138;1303;22109;-76
2022/11/09 08:13:10;;;;;;;31.50;15.20;;;;;;;;;;107150;1303;22052;-76
2022/11/09 08:15:37;;;;;;;31.20;15.40;;;;;;;;;;106977;1303;22728;-76
2022/11/09 08:18:06;;;;;;;30.70;15.70;;;;;;;;;;107143;1303;22085;-77
2022/11/09 08:20:33;;;;;;;30.50;15.80;;;;;;;;;;107113;1303;22076;-77
2022/11/09 08:22:59;;;;;;;29.00;14.70;;;;;;;;;;107140;1303;22810;-76
2022/11/09 08:25:26;;;;;;;28.70;14.40;;;;;;;;;;107600;1293;22041;-76
2022/11/09 08:27:54;;;;;;;30.20;14.20;;;;;;;;;;106983;1303;22731;-76
2022/11/09 08:30:21;;;;;;;41.50;16.20;;;;;;;;;;106988;1303;21945;-76
2022/11/09 08:32:48;;;;;;;28.60;15.00;;;;;;;;;;107135;1303;22090;-76
2022/11/09 08:35:16;;;;;;;33.70;15.70;;;;;;;;;;107303;1296;22118;-76
2022/11/09 08:37:44;;;;;;;30.50;14.20;;;;;;;;;;107232;1302;22765;-76
2022/11/09 08:40:10;;;;;;;30.90;16.00;;;;;;;;;;107270;1295;22033;-76
2022/11/09 08:42:37;;;;;;;31.50;15.50;;;;;;;;;;107289;1302;22040;-76
2022/11/09 08:45:04;;;;;;;33.50;16.30;;;;;;;;;;107282;1302;22065;-77
2022/11/09 08:47:31;;;;;;;31.30;16.30;;;;;;;;;;107194;1302;22076;-76
2022/11/09 08:49:57;;;;;;;29.40;14.70;;;;;;;;;;107084;1303;22090;-77
2022/11/09 08:52:24;;;;;;;27.50;14.10;;;;;;;;;;107172;1303;22903;-76
2022/11/09 08:54:50;;;;;;;33.30;14.80;;;;;;;;;;107460;1295;21929;-76
2022/11/09 08:57:18;;;;;;;28.10;14.50;;;;;;;;;;107183;1303;21951;-76
2022/11/09 08:59:45;;;;;;;28.90;14.60;;;;;;;;;;107157;1302;22420;-77
2022/11/09 09:02:12;;;;;;;35.50;14.40;;;;;;;;;;107279;1300;22086;-78
2022/11/09 09:04:39;;;;;;;33.80;15.20;;;;;;;;;;107579;1282;22078;-76
2022/11/09 09:07:05;;;;;;;42.50;16.40;;;;;;;;;;107243;1303;22101;-78
2022/11/09 09:09:33;;;;;;;30.20;15.50;;;;;;;;;;107082;1303;22043;-77
2022/11/09 09:12:00;;;;;;;29.60;14.80;;;;;;;;;;107158;1302;22785;-76
2022/11/09 09:14:26;;;;;;;30.00;16.20;;;;;;;;;;107146;1303;22130;-76
2022/11/09 09:16:53;;;;;;;33.50;15.50;;;;;;;;;;107132;1303;22422;-77
2022/11/09 09:19:19;;;;;;;32.30;16.60;;;;;;;;;;107098;1303;22787;-76
2022/11/09 09:21:46;;;;;;;32.10;15.70;;;;;;;;;;107514;1296;21925;-76
2022/11/09 09:24:12;;;;;;;25.20;14.00;;;;;;;;;;107512;1296;22019;-76
2022/11/09 09:26:39;;;;;;;29.00;14.90;;;;;;;;;;107278;1303;22667;-75
2022/11/09 09:29:06;;;;;;;30.90;15.20;;;;;;;;;;107078;1303;22062;-76
2022/11/09 09:31:32;;;;;;;26.90;13.60;;;;;;;;;;107138;1303;22786;-76
2022/11/09 09:33:59;;;;;;;31.10;14.10;;;;;;;;;;107002;1303;22821;-77
2022/11/09 09:36:26;;;;;;;25.60;13.40;;;;;;;;;;107167;1303;22027;-77
2022/11/09 09:38:53;;;;;;;28.00;14.10;;;;;;;;;;107113;1302;22808;-76
2022/11/09 09:41:38;;;;;;;28.20;14.10;;;;;;;;;;107518;1288;21926;-77
2022/11/09 09:44:17;;;;;;;26.20;14.20;;;;;;;;;;107257;1302;22082;-77
2022/11/09 09:47:02;;;;;;;38.00;14.60;;;;;;;;;;107146;1294;21922;-77
2022/11/09 09:49:30;;;;;;;27.30;13.50;;;;;;;;;;107140;1303;21659;-77
2022/11/09 09:52:00;;;;;;;28.70;13.90;;;;;;;;;;107148;1303;22050;-76
2022/11/09 09:54:37;;;;;;;26.30;14.30;;;;;;;;;;107148;1302;22088;-77
2022/11/09 09:57:11;;;;;;;28.50;13.50;;;;;;;;;;107003;1303;22069;-76
2022/11/09 09:59:41;;;;;;;31.50;15.00;;;;;;;;;;107120;1303;22831;-76
2022/11/09 10:02:19;;;;;;;27.30;14.80;;;;;;;;;;107139;1297;22748;-76
2022/11/09 10:04:46;;;;;;;34.00;16.20;;;;;;;;;;107126;1303;22057;-76
2022/11/09 10:07:28;;;;;;;31.30;15.10;;;;;;;;;;107142;1302;22713;-77
2022/11/09 10:09:55;;;;;;;31.60;16.30;;;;;;;;;;107114;1303;22927;-76
2022/11/09 10:12:28;;;;;;;28.30;15.60;;;;;;;;;;107153;1303;22721;-76
2022/11/09 10:14:55;;;;;;;28.00;14.80;;;;;;;;;;107111;1303;22080;-76
2022/11/09 10:17:41;;;;;;;29.80;15.50;;;;;;;;;;107007;1303;22148;-76
2022/11/09 10:20:26;;;;;;;25.10;13.30;;;;;;;;;;107135;1303;22151;-76
2022/11/09 10:23:11;;;;;;;31.70;15.40;;;;;;;;;;107474;1296;22053;-76
2022/11/09 10:25:39;;;;;;;27.40;14.60;;;;;;;;;;107173;1303;22149;-76
2022/11/09 10:28:16;;;;;;;29.60;15.50;;;;;;;;;;107462;1280;22076;-76
2022/11/09 10:30:42;;;;;;;28.00;14.10;;;;;;;;;;106917;1303;22078;-78
2022/11/09 10:33:09;;;;;;;28.50;14.90;;;;;;;;;;107078;1303;21947;-76
2022/11/09 10:35:38;;;;;;;35.30;16.70;;;;;;;;;;107380;1292;22826;-77
2022/11/09 10:38:11;;;;;;;32.40;15.00;;;;;;;;;;106938;1304;22753;-76
2022/11/09 10:40:47;;;;;;;37.50;16.90;;;;;;;;;;107096;1303;22049;-76
2022/11/09 10:43:33;;;;;;;30.50;15.80;;;;;;;;;;107394;1282;22770;-77
2022/11/09 10:46:20;;;;;;;31.10;16.70;;;;;;;;;;107138;1301;22100;-76
2022/11/09 10:49:23;;;;;;;29.10;15.40;;;;;;;;;;107427;1290;22166;-76
2022/11/09 10:52:28;;;;;;;32.30;16.80;;;;;;;;;;107118;1303;22098;-76
2022/11/09 10:55:27;;;;;;;32.60;16.50;;;;;;;;;;107121;1303;22768;-77
2022/11/09 10:58:16;;;;;;;40.00;16.30;;;;;;;;;;107016;1303;22085;-77
2022/11/09 11:01:03;;;;;;;35.30;15.10;;;;;;;;;;107146;1303;22548;-80
2022/11/09 11:03:49;;;;;;;35.80;14.60;;;;;;;;;;107137;1303;22392;-78
2022/11/09 11:06:34;;;;;;;29.90;15.60;;;;;;;;;;107339;1292;22854;-77
2022/11/09 11:09:21;;;;;;;31.80;15.60;;;;;;;;;;107094;1300;22309;-77
2022/11/09 11:12:13;;;;;;;30.10;16.30;;;;;;;;;;106954;1303;22091;-78
2022/11/09 11:14:58;;;;;;;25.50;14.30;;;;;;;;;;107112;1303;22056;-78
2022/11/09 11:17:43;;;;;;;29.50;15.40;;;;;;;;;;106975;1304;22584;-78
2022/11/09 11:20:30;;;;;;;27.30;15.40;;;;;;;;;;107340;1278;22146;-77
2022/11/09 11:23:17;;;;;;;32.80;16.20;;;;;;;;;;107109;1303;22789;-77
2022/11/09 11:26:03;;;;;;;32.00;15.10;;;;;;;;;;107129;1303;22758;-78
2022/11/09 11:28:50;;;;;;;28.10;14.60;;;;;;;;;;107143;1302;22108;-77
2022/11/09 11:31:35;;;;;;;31.40;16.60;;;;;;;;;;107019;1304;22108;-77
2022/11/09 11:34:21;;;;;;;27.40;14.60;;;;;;;;;;107101;1304;22043;-77
2022/11/09 11:37:22;;;;;;;31.30;16.60;;;;;;;;;;106998;1305;22074;-77
2022/11/09 11:40:10;;;;;;;31.20;16.20;;;;;;;;;;107087;1298;22095;-77
2022/11/09 11:43:01;;;;;;;33.90;17.30;;;;;;;;;;107375;1281;22077;-77
2022/11/09 11:45:50;;;;;;;34.70;17.90;;;;;;;;;;107150;1303;22076;-78
2022/11/09 11:48:38;;;;;;;38.30;19.30;;;;;;;;;;107384;1296;22055;-77
2022/11/09 11:51:35;;;;;;;34.50;18.00;;;;;;;;;;107097;1296;22061;-77
2022/11/09 11:54:39;;;;;;;30.50;16.10;;;;;;;;;;106962;1305;22656;-77
2022/11/09 11:57:27;;;;;;;33.30;15.30;;;;;;;;;;107124;1304;21952;-77
2022/11/09 12:00:14;;;;;;;31.60;16.30;;;;;;;;;;107078;1302;22447;-77
2022/11/09 12:03:06;;;;;;;36.20;17.10;;;;;;;;;;107096;1303;22066;-77
2022/11/09 12:05:54;;;;;;;32.10;16.30;;;;;;;;;;107131;1303;22936;-77
2022/11/09 12:08:58;;;;;;;31.90;16.30;;;;;;;;;;107399;1291;22838;-78
2022/11/09 12:12:02;;;;;;;35.00;17.80;;;;;;;;;;107306;1288;22089;-77
2022/11/09 12:15:01;;;;;;;31.70;16.60;;;;;;;;;;107067;1291;22137;-78
2022/11/09 12:17:46;;;;;;;33.50;16.60;;;;;;;;;;106978;1306;22140;-77
2022/11/09 12:20:46;;;;;;;32.30;16.40;;;;;;;;;;107051;1305;22092;-76
2022/11/09 12:23:41;;;;;;;37.00;18.60;;;;;;;;;;107128;1303;22026;-77
2022/11/09 12:26:45;;;;;;;34.10;17.90;;;;;;;;;;107134;1303;22045;-77
2022/11/09 12:29:35;;;;;;;46.70;19.90;;;;;;;;;;107134;1303;22706;-77
2022/11/09 12:32:39;;;;;;;43.30;19.60;;;;;;;;;;107029;1297;22079;-76
2022/11/09 12:35:32;;;;;;;32.10;17.50;;;;;;;;;;107040;1306;21895;-77
2022/11/09 12:38:35;;;;;;;35.50;18.50;;;;;;;;;;107065;1305;22161;-77
2022/11/09 12:41:22;;;;;;;41.80;20.00;;;;;;;;;;107326;1296;22105;-77
2022/11/09 12:44:10;;;;;;;39.80;20.10;;;;;;;;;;107047;1303;22065;-77
2022/11/09 12:47:00;;;;;;;38.20;19.50;;;;;;;;;;107129;1303;22029;-78
2022/11/09 12:49:46;;;;;;;37.50;19.70;;;;;;;;;;107050;1303;22074;-77
2022/11/09 12:52:32;;;;;;;34.60;19.20;;;;;;;;;;107097;1303;22361;-77
2022/11/09 12:55:19;;;;;;;35.30;19.90;;;;;;;;;;107079;1306;22055;-77
2022/11/09 12:58:05;;;;;;;36.90;19.60;;;;;;;;;;107065;1306;22044;-77
2022/11/09 13:00:52;;;;;;;38.90;20.70;;;;;;;;;;107066;1306;22100;-78
2022/11/09 13:03:39;;;;;;;37.40;20.00;;;;;;;;;;106994;1300;22039;-77
2022/11/09 13:06:26;;;;;;;39.50;20.40;;;;;;;;;;107068;1303;22089;-78
2022/11/09 13:09:14;;;;;;;38.00;18.70;;;;;;;;;;107143;1303;22039;-77
2022/11/09 13:12:14;;;;;;;39.30;20.40;;;;;;;;;;107120;1295;22036;-77
2022/11/09 13:15:33;;;;;;;37.70;19.70;;;;;;;;;;106800;1306;22756;-77
2022/11/09 13:18:41;;;;;;;36.60;19.50;;;;;;;;;;106418;1313;22906;-78
2022/11/09 13:21:27;;;;;;;33.60;19.00;;;;;;;;;;106453;1299;22097;-77
2022/11/09 13:24:34;;;;;;;37.00;19.70;;;;;;;;;;106518;1311;22136;-77
2022/11/09 13:27:39;;;;;;;37.20;19.50;;;;;;;;;;106829;1303;21983;-78
2022/11/09 13:30:28;;;;;;;34.30;18.70;;;;;;;;;;106568;1311;22847;-78
2022/11/09 13:33:13;;;;;;;38.60;20.30;;;;;;;;;;106535;1298;22331;-79
2022/11/09 13:36:02;;;;;;;49.30;22.50;;;;;;;;;;106566;1311;22090;-79
2022/11/09 13:39:07;;;;;;;36.50;19.20;;;;;;;;;;106582;1310;22103;-79
2022/11/09 13:41:53;;;;;;;37.90;19.20;;;;;;;;;;106581;1312;22180;-80
2022/11/09 13:44:40;;;;;;;39.00;19.70;;;;;;;;;;106586;1310;22929;-78
2022/11/09 13:47:30;;;;;;;37.30;19.20;;;;;;;;;;106821;1303;22382;-80
2022/11/09 13:50:18;;;;;;;38.10;19.30;;;;;;;;;;106602;1312;22298;-78
2022/11/09 13:53:26;;;;;;;36.50;19.40;;;;;;;;;;106591;1306;22167;-78
2022/11/09 13:56:28;;;;;;;37.50;17.90;;;;;;;;;;107011;1306;21961;-78
2022/11/09 13:59:20;;;;;;;41.70;18.20;;;;;;;;;;107260;1285;22768;-77
2022/11/09 14:02:17;;;;;;;32.80;18.10;;;;;;;;;;106987;1284;22102;-77
2022/11/09 14:05:02;;;;;;;32.40;17.10;;;;;;;;;;106898;1304;22081;-78
2022/11/09 14:07:49;;;;;;;36.40;19.40;;;;;;;;;;107098;1304;22128;-78
2022/11/09 14:10:50;;;;;;;37.20;19.20;;;;;;;;;;107017;1305;22045;-78
2022/11/09 14:13:56;;;;;;;40.30;20.10;;;;;;;;;;107005;1305;22389;-78
2022/11/09 14:17:01;;;;;;;35.20;19.20;;;;;;;;;;106907;1305;22059;-78
2022/11/09 14:20:01;;;;;;;36.00;18.00;;;;;;;;;;106962;1306;22123;-78
2022/11/09 14:22:48;;;;;;;31.80;17.20;;;;;;;;;;106922;1306;22122;-78
2022/11/09 14:25:35;;;;;;;36.70;18.10;;;;;;;;;;106965;1293;22094;-78
2022/11/09 14:28:29;;;;;;;38.40;19.60;;;;;;;;;;106960;1307;21955;-78
2022/11/09 14:31:40;;;;;;;37.80;19.20;;;;;;;;;;107310;1283;22030;-78
2022/11/09 14:34:26;;;;;;;39.20;20.00;;;;;;;;;;105768;1304;1705138;-77
2022/11/09 14:37:14;;;;;;;35.80;19.10;;;;;;;;;;106956;1306;22065;-78
2022/11/09 14:40:02;;;;;;;39.80;20.00;;;;;;;;;;106886;1306;22301;-78
2022/11/09 14:42:50;;;;;;;39.30;19.40;;;;;;;;;;106960;1306;22767;-78