Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:16;;;;;;;9.45;7.30;;;14.10;1.00;;;14.77;100.00;98986.84;5064635;27;117822;-74
2022/07/26 00:02:45;;;;;;;10.73;7.30;;;14.10;1.00;;;14.79;100.00;98990.81;5064867;27;115018;-73
2022/07/26 00:05:14;;;;;;;10.05;7.30;;;14.00;1.00;;;14.72;100.00;98988.72;5062225;27;130061;-75
2022/07/26 00:07:42;;;;;;;10.55;7.57;;;14.00;1.00;;;14.67;100.00;98983.50;5061856;27;129322;-73
2022/07/26 00:10:12;;;;;;;10.27;7.90;;;14.10;1.00;;;14.70;100.00;98976.53;5064543;27;119844;-74
2022/07/26 00:12:40;;;;;;;8.93;6.75;;;14.10;1.00;;;14.74;100.00;98978.22;5062715;27;115520;-76
2022/07/26 00:15:12;;;;;;;11.23;7.45;;;14.00;1.00;;;14.76;100.00;98980.59;5062278;27;130551;-75
2022/07/26 00:17:40;;;;;;;10.88;7.78;;;14.10;1.00;;;14.77;100.00;98978.66;5062658;27;130264;-75
2022/07/26 00:20:10;;;;;;;11.27;7.68;;;14.10;1.00;;;14.76;100.00;98971.59;5064802;27;118015;-74
2022/07/26 00:22:40;;;;;;;14.85;7.97;;;14.10;1.00;;;14.74;100.00;98971.97;5064978;27;114875;-75
2022/07/26 00:25:10;;;;;;;9.95;7.47;;;14.10;1.00;;;14.71;100.00;98962.53;5077801;27;130247;-78
2022/07/26 00:27:38;;;;;;;11.70;7.43;;;14.00;1.00;;;14.64;100.00;98967.81;5062017;27;129390;-75
2022/07/26 00:30:11;;;;;;;11.65;6.80;;;14.00;1.00;;;14.63;100.00;98960.78;5061214;27;118787;-75
2022/07/26 00:32:39;;;;;;;10.55;7.53;;;14.00;1.00;;;14.57;100.00;98957.47;5064491;27;114337;-74
2022/07/26 00:35:09;;;;;;;12.73;7.97;;;14.00;1.00;;;14.58;100.00;98963.72;5061686;27;129742;-74
2022/07/26 00:37:38;;;;;;;10.45;7.63;;;13.90;1.00;;;14.61;100.00;98956.81;5062064;27;129239;-76
2022/07/26 00:40:08;;;;;;;9.25;7.00;;;13.90;1.00;;;14.59;100.00;98954.41;5063828;27;117909;-73
2022/07/26 00:42:37;;;;;;;11.55;7.53;;;13.80;1.00;;;14.52;100.00;98948.75;5062665;27;114859;-76
2022/07/26 00:45:11;;;;;;;10.20;7.63;;;13.70;1.00;;;14.49;100.00;98947.53;5077666;27;130268;-76
2022/07/26 00:47:40;;;;;;;10.98;7.53;;;13.60;1.00;;;14.39;100.00;98950.75;5062381;27;129533;-75
2022/07/26 00:50:11;;;;;;;12.60;8.15;;;13.60;1.00;;;14.30;100.00;98948.19;5062418;27;118849;-76
2022/07/26 00:52:42;;;;;;;11.68;7.93;;;13.80;1.00;;;14.29;100.00;98935.69;5063736;27;115470;-76
2022/07/26 00:55:12;;;;;;;11.50;7.05;;;13.80;1.00;;;14.29;100.00;98941.16;5061403;27;130461;-76
2022/07/26 00:57:42;;;;;;;13.25;7.07;;;13.90;1.00;;;14.26;100.00;98941.84;5061738;27;129897;-76
2022/07/26 01:00:16;;;;;;;10.55;7.80;;;13.90;1.00;;;14.26;100.00;98936.41;5061865;27;118828;-77
2022/07/26 01:02:46;;;;;;;10.73;7.93;;;13.90;1.00;;;14.27;100.00;98937.97;5063914;27;114703;-74
2022/07/26 01:05:15;;;;;;;10.05;7.18;;;13.80;1.00;;;14.29;100.00;98930.25;5063202;27;130092;-74
2022/07/26 01:07:45;;;;;;;11.75;7.55;;;13.80;1.00;;;14.31;100.00;98927.16;5061528;27;129645;-73
2022/07/26 01:10:14;;;;;;;13.65;7.85;;;13.70;1.00;;;14.29;100.00;98919.31;5060434;27;118613;-75
2022/07/26 01:12:44;;;;;;;12.23;8.20;;;13.60;1.00;;;14.28;100.00;98922.41;5061651;27;114807;-75
2022/07/26 01:15:16;;;;;;;12.15;7.85;;;13.60;1.00;;;14.23;100.00;98915.25;5061124;27;130336;-73
2022/07/26 01:17:46;;;;;;;9.80;7.28;;;13.60;1.00;;;14.24;100.00;98922.28;5061354;27;129555;-76
2022/07/26 01:20:15;;;;;;;9.65;7.30;;;13.60;1.00;;;14.26;100.00;98909.09;5063863;27;117744;-75
2022/07/26 01:22:45;;;;;;;11.00;7.50;;;13.50;1.00;;;14.22;100.00;98907.44;5061734;27;114695;-75
2022/07/26 01:25:14;;;;;;;11.18;7.25;;;13.40;1.00;;;14.19;100.00;98914.38;5063430;27;130135;-75
2022/07/26 01:27:43;;;;;;;9.85;7.10;;;13.30;1.00;;;14.17;100.00;98911.22;5063213;27;128884;-74
2022/07/26 01:30:13;;;;;;;12.60;7.05;;;13.30;1.00;;;14.11;100.00;98918.84;5061383;27;118952;-74
2022/07/26 01:32:42;;;;;;;10.52;7.30;;;13.20;1.00;;;14.11;100.00;98915.34;5061758;27;114842;-74
2022/07/26 01:35:11;;;;;;;10.32;7.20;;;13.20;1.00;;;14.09;100.00;98915.69;5063309;27;129042;-75
2022/07/26 01:37:40;;;;;;;12.07;7.45;;;13.20;1.00;;;14.11;100.00;98907.16;5063447;27;129700;-74
2022/07/26 01:40:12;;;;;;;11.40;7.80;;;13.10;1.00;;;14.08;100.00;98903.16;5061203;27;118988;-74
2022/07/26 01:42:40;;;;;;;10.80;8.23;;;13.20;1.00;;;14.01;100.00;98909.25;5061696;27;115889;-73
2022/07/26 01:45:11;;;;;;;12.43;8.07;;;13.20;1.00;;;13.93;100.00;98912.91;5059506;27;129811;-75
2022/07/26 01:47:40;;;;;;;10.48;6.95;;;13.20;1.00;;;13.91;100.00;98915.19;5061087;27;130053;-75
2022/07/26 01:50:10;;;;;;;10.75;6.88;;;13.20;1.00;;;13.92;100.00;98916.78;5063382;27;118016;-75
2022/07/26 01:52:38;;;;;;;10.90;7.95;;;13.20;1.00;;;13.93;100.00;98912.91;5062605;27;115317;-74
2022/07/26 01:55:07;;;;;;;11.95;7.43;;;13.10;1.00;;;13.95;100.00;98920.75;5064450;27;129897;-73
2022/07/26 01:57:38;;;;;;;14.93;7.60;;;13.10;1.00;;;13.94;100.00;98922.66;5064479;27;129548;-75
2022/07/26 02:00:08;;;;;;;12.45;7.53;;;13.10;1.00;;;13.95;100.00;98921.53;5063293;27;118788;-75
2022/07/26 02:02:38;;;;;;;11.00;6.90;;;13.10;1.00;;;13.96;100.00;98922.31;5083941;27;114780;-75
2022/07/26 02:05:07;;;;;;;12.25;8.02;;;13.00;1.00;;;13.93;100.00;98918.38;5064003;27;129803;-75
2022/07/26 02:07:40;;;;;;;13.63;8.40;;;13.00;1.00;;;13.92;100.00;98919.50;5065989;27;129366;-75
2022/07/26 02:10:10;;;;;;;10.88;7.53;;;13.00;1.00;;;13.88;100.00;98920.56;5064628;27;118896;-75
2022/07/26 02:12:40;;;;;;;11.80;7.47;;;13.00;1.00;;;13.88;100.00;98929.50;5065008;27;115429;-75
2022/07/26 02:15:11;;;;;;;12.52;8.10;;;13.00;1.00;;;13.83;100.00;98922.38;5064157;27;129913;-75
2022/07/26 02:17:39;;;;;;;14.13;7.60;;;13.00;1.00;;;13.81;100.00;98910.25;5066193;27;129539;-74
2022/07/26 02:20:10;;;;;;;11.82;6.97;;;13.10;1.00;;;13.81;100.00;98921.16;5066488;27;118604;-75
2022/07/26 02:22:39;;;;;;;12.95;7.30;;;13.20;1.00;;;13.88;100.00;98918.59;5064798;27;116140;-74
2022/07/26 02:25:08;;;;;;;10.43;7.53;;;13.20;1.00;;;13.93;100.00;98926.56;5066063;27;129298;-74
2022/07/26 02:27:37;;;;;;;11.43;7.00;;;13.20;1.00;;;13.98;100.00;98930.97;5064028;27;130475;-74
2022/07/26 02:30:08;;;;;;;9.85;6.82;;;13.20;1.00;;;14.02;100.00;98927.19;5064403;27;118874;-74
2022/07/26 02:32:36;;;;;;;9.05;6.57;;;13.20;1.00;;;14.06;100.00;98927.28;5064196;27;115705;-74
2022/07/26 02:35:06;;;;;;;10.05;6.97;;;13.30;1.00;;;14.13;100.00;98915.75;5062327;27;130052;-75
2022/07/26 02:37:35;;;;;;;10.75;7.30;;;13.30;1.00;;;14.17;100.00;98913.94;5045288;27;128254;-75
2022/07/26 02:40:05;;;;;;;11.40;6.60;;;13.40;1.00;;;14.15;100.00;98913.50;5042457;27;119431;-75
2022/07/26 02:42:33;;;;;;;13.77;7.53;;;13.40;1.00;;;14.14;100.00;98906.44;5043821;27;115146;-75
2022/07/26 02:45:02;;;;;;;10.13;6.38;;;13.40;1.00;;;14.14;100.00;98895.53;5044905;27;129214;-75
2022/07/26 02:47:32;;;;;;;9.52;6.30;;;13.40;1.00;;;14.20;100.00;98894.13;5043598;27;129411;-76
2022/07/26 02:50:00;;;;;;;8.77;6.43;;;13.50;1.00;;;14.27;100.00;98899.75;5042457;27;118626;-76
2022/07/26 02:52:29;;;;;;;8.55;6.13;;;13.50;1.00;;;14.28;100.00;98895.13;5045303;27;115332;-76
2022/07/26 02:54:57;;;;;;;10.23;6.78;;;13.50;1.00;;;14.31;100.00;98906.13;5027933;27;128975;-76
2022/07/26 02:57:26;;;;;;;8.10;5.95;;;13.50;1.00;;;14.32;100.00;98906.91;5044825;27;129222;-76
2022/07/26 02:59:55;;;;;;;10.38;5.90;;;13.50;1.00;;;14.34;100.00;98897.22;5043351;27;118784;-75
2022/07/26 03:02:24;;;;;;;9.63;5.82;;;13.50;1.00;;;14.39;100.00;98905.13;5043670;27;115656;-75
2022/07/26 03:04:53;;;;;;;7.20;5.53;;;13.50;1.00;;;14.45;100.00;98896.72;5042974;27;130437;-74
2022/07/26 03:07:22;;;;;;;9.25;5.93;;;13.60;1.00;;;14.56;100.00;98901.28;5042921;27;129792;-75
2022/07/26 03:09:50;;;;;;;9.07;5.97;;;13.70;1.00;;;14.65;100.00;98901.13;5043302;27;119159;-75
2022/07/26 03:12:19;;;;;;;8.25;5.82;;;13.70;1.00;;;15.00;100.00;98903.09;5043565;27;114910;-75
2022/07/26 03:14:48;;;;;;;7.47;4.55;;;14.00;1.00;;;16.01;100.00;98902.50;5042874;27;129832;-75
2022/07/26 03:17:16;;;;;;;6.20;3.90;;;14.70;1.00;;;17.16;100.00;98906.38;5042657;27;129486;-75
2022/07/26 03:19:45;;;;;;;7.57;3.83;;;15.60;99.90;;;18.27;100.00;98904.94;5042986;27;118659;-75
2022/07/26 03:22:15;;;;;;;5.68;3.47;;;16.30;99.90;;;19.18;89.91;98898.22;5043517;27;115471;-75
2022/07/26 03:24:43;;;;;;;6.38;3.42;;;16.70;99.90;;;19.81;84.71;98903.66;5042680;27;130051;-75
2022/07/26 03:27:12;;;;;;;6.10;3.38;;;16.90;99.90;;;19.76;80.90;98910.31;5042797;27;130168;-76
2022/07/26 03:29:41;;;;;;;7.20;3.67;;;16.90;99.90;;;19.24;82.87;98907.69;5043134;27;119414;-76
2022/07/26 03:32:09;;;;;;;7.88;3.85;;;16.30;99.90;;;18.94;84.45;98911.41;5043245;27;115166;-76
2022/07/26 03:34:38;;;;;;;10.63;4.15;;;15.90;99.90;;;18.60;86.56;98914.25;5042642;27;129898;-76
2022/07/26 03:37:06;;;;;;;8.43;3.90;;;15.70;99.90;;;18.36;88.35;98917.59;5042672;27;129277;-76
2022/07/26 03:39:37;;;;;;;6.97;4.45;;;15.70;99.90;;;18.15;90.36;98910.72;5041766;27;118529;-74
2022/07/26 03:42:06;;;;;;;8.85;4.50;;;15.60;99.90;;;17.88;92.64;98913.56;5042663;27;115203;-74
2022/07/26 03:44:34;;;;;;;8.77;4.75;;;15.70;99.90;;;17.70;95.11;98912.53;5040862;27;129773;-74
2022/07/26 03:47:03;;;;;;;8.27;4.72;;;15.60;99.90;;;17.51;97.62;98917.00;5042500;27;129513;-74
2022/07/26 03:49:31;;;;;;;8.60;4.30;;;15.60;99.90;;;17.41;99.19;98914.94;5044658;27;117522;-75
2022/07/26 03:52:00;;;;;;;6.97;4.50;;;15.70;99.90;;;17.39;100.00;98917.22;5042908;27;115023;-76
2022/07/26 03:54:29;;;;;;;7.32;4.88;;;15.70;99.90;;;17.34;100.00;98912.09;5043732;27;129176;-75
2022/07/26 03:56:58;;;;;;;8.45;4.72;;;15.80;99.90;;;17.34;100.00;98901.09;5042109;27;131010;-75
2022/07/26 03:59:26;;;;;;;8.02;4.78;;;15.80;99.90;;;17.29;100.00;98906.94;5042446;27;119439;-74
2022/07/26 04:01:56;;;;;;;6.55;5.00;;;15.80;99.90;;;17.32;100.00;98903.44;5043244;27;115440;-76
2022/07/26 04:04:24;;;;;;;9.13;4.97;;;15.90;99.90;;;17.35;100.00;98902.69;5041959;27;130346;-74
2022/07/26 04:06:53;;;;;;;7.90;4.95;;;15.90;99.90;;;17.49;100.00;98908.38;5040737;27;129550;-75
2022/07/26 04:09:23;;;;;;;8.57;4.72;;;16.10;99.90;;;17.69;100.00;98910.97;5042059;27;119001;-76
2022/07/26 04:11:51;;;;;;;8.18;5.28;;;16.20;99.90;;;17.91;100.00;98901.06;5044451;27;115402;-76
2022/07/26 04:14:21;;;;;;;7.60;4.53;;;16.30;99.90;;;18.06;99.97;98904.72;5041953;27;129973;-75
2022/07/26 04:16:51;;;;;;;7.70;4.45;;;16.40;99.90;;;18.13;98.30;98904.81;5041555;27;130036;-76
2022/07/26 04:19:19;;;;;;;8.85;4.32;;;16.50;99.90;;;18.21;95.20;98911.94;5044376;27;118478;-78
2022/07/26 04:21:47;;;;;;;7.72;3.80;;;16.60;99.90;;;18.23;93.84;98917.88;5042603;27;115546;-76
2022/07/26 04:24:16;;;;;;;6.32;3.78;;;16.70;99.90;;;18.33;93.09;98910.91;5041890;27;131298;-77
2022/07/26 04:26:45;;;;;;;7.70;4.20;;;16.70;99.90;;;18.49;92.80;98908.69;5044131;27;129188;-78
2022/07/26 04:29:14;;;;;;;5.82;3.97;;;16.90;99.90;;;18.60;93.48;98911.53;5042326;27;119824;-74
2022/07/26 04:31:44;;;;;;;5.82;3.60;;;17.00;99.90;;;18.78;93.13;98899.91;5042354;27;115174;-76
2022/07/26 04:34:12;;;;;;;4.97;3.45;;;17.10;99.90;;;18.90;92.44;98910.63;5041726;27;130001;-75
2022/07/26 04:36:41;;;;;;;8.30;4.03;;;17.20;99.90;;;19.00;91.89;98909.91;5043580;27;128650;-76
2022/07/26 04:39:10;;;;;;;8.68;3.67;;;17.30;99.90;;;19.08;91.33;98912.69;5040273;27;118715;-75
2022/07/26 04:41:38;;;;;;;6.32;3.35;;;17.40;99.90;;;19.16;90.58;98906.06;5027289;27;114782;-77
2022/07/26 04:44:06;;;;;;;6.78;3.65;;;17.50;99.90;;;19.35;89.49;98914.06;5043422;27;129855;-77
2022/07/26 04:46:35;;;;;;;5.22;3.38;;;17.70;99.90;;;19.46;86.96;98910.53;5040146;27;129508;-77
2022/07/26 04:49:05;;;;;;;4.78;3.10;;;17.80;99.90;;;19.31;84.70;98907.72;5044009;27;118243;-77
2022/07/26 04:51:34;;;;;;;7.65;3.00;;;17.80;99.90;;;19.17;85.21;98915.91;5042617;27;115016;-77
2022/07/26 04:54:02;;;;;;;5.15;2.85;;;17.80;99.90;;;19.14;85.22;98909.19;5043755;27;130946;-78
2022/07/26 04:56:31;;;;;;;4.45;3.10;;;17.90;99.90;;;19.28;86.10;98903.00;5043502;27;129128;-77
2022/07/26 04:59:00;;;;;;;7.63;3.50;;;18.10;99.90;;;19.57;84.11;98908.63;5041275;27;118967;-78
2022/07/26 05:01:28;;;;;;;6.80;2.78;;;18.20;99.90;;;19.80;80.34;98910.34;5041743;27;115799;-77
2022/07/26 05:03:57;;;;;;;4.75;2.78;;;18.40;99.90;;;19.84;79.46;98916.66;5050401;27;130569;-76
2022/07/26 05:06:28;;;;;;;5.72;2.40;;;18.40;99.90;;;19.74;75.81;98918.94;5063403;27;129371;-75
2022/07/26 05:08:56;;;;;;;6.47;2.95;;;18.40;99.90;;;19.85;76.42;98918.22;5060742;27;119139;-78
2022/07/26 05:11:25;;;;;;;5.38;2.45;;;18.50;99.90;;;19.93;76.36;98925.34;5062452;27;115107;-77
2022/07/26 05:13:54;;;;;;;4.35;2.70;;;18.70;99.90;;;20.06;76.91;98921.03;5060496;27;130399;-77
2022/07/26 05:16:23;;;;;;;3.60;2.50;;;18.80;99.90;;;20.00;77.46;98925.34;5063897;27;128386;-74
2022/07/26 05:18:51;;;;;;;4.50;2.35;;;18.70;99.90;;;19.96;78.57;98910.78;5054388;27;119046;-77
2022/07/26 05:21:20;;;;;;;4.43;2.60;;;18.70;99.90;;;20.03;78.52;98919.06;5043697;27;114419;-75
2022/07/26 05:23:50;;;;;;;5.95;2.40;;;18.80;99.90;;;20.35;78.12;98918.34;5040827;27;129785;-77
2022/07/26 05:26:18;;;;;;;6.75;2.72;;;19.00;99.90;;;20.39;77.96;98913.63;5026311;27;128996;-77
2022/07/26 05:28:47;;;;;;;4.30;2.65;;;19.10;99.90;;;20.56;76.55;98919.53;5050105;27;118790;-77
2022/07/26 05:31:15;;;;;;;5.00;2.83;;;19.30;99.90;;;20.71;73.80;98915.66;5045246;27;114313;-74
2022/07/26 05:33:44;;;;;;;5.05;2.85;;;19.40;99.90;;;20.73;75.41;98915.25;5044683;27;129774;-75
2022/07/26 05:36:13;;;;;;;4.85;2.60;;;19.40;99.90;;;20.87;74.56;98909.72;5044819;27;130208;-76
2022/07/26 05:38:41;;;;;;;5.18;2.30;;;19.50;99.90;;;21.03;72.83;98906.53;5044982;27;118515;-76
2022/07/26 05:41:12;;;;;;;3.80;2.70;;;19.60;99.90;;;21.23;73.08;98908.88;5045222;27;114976;-76
2022/07/26 05:43:40;;;;;;;5.97;2.60;;;19.80;99.90;;;21.29;72.79;98907.28;5043653;27;130566;-76
2022/07/26 05:46:10;;;;;;;5.80;2.25;;;19.90;99.90;;;21.26;71.11;98908.09;5051914;27;129483;-75
2022/07/26 05:48:39;;;;;;;5.78;2.63;;;19.90;99.90;;;21.25;71.44;98901.75;5056699;27;119263;-75
2022/07/26 05:51:08;;;;;;;5.10;1.98;;;19.90;99.90;;;21.37;65.99;98903.31;5045782;27;115893;-76
2022/07/26 05:53:37;;;;;;;4.00;2.30;;;20.00;99.90;;;21.44;68.48;98908.81;5045918;27;128684;-74
2022/07/26 05:56:07;;;;;;;5.13;2.40;;;20.10;99.90;;;21.63;67.85;98907.59;5060053;27;129547;-76
2022/07/26 05:58:37;;;;;;;4.05;2.05;;;20.20;99.90;;;21.87;66.86;98897.59;5044485;27;118967;-76
2022/07/26 06:01:07;;;;;;;4.15;2.00;;;20.40;99.90;;;22.17;67.20;98899.00;5044385;27;114904;-76
2022/07/26 06:03:35;;;;;;;7.55;2.80;;;20.70;99.90;;;22.47;67.07;98894.09;5043963;27;129989;-77
2022/07/26 06:06:04;;;;;;;3.80;2.05;;;20.90;99.90;;;22.67;64.04;98891.56;5044232;27;129800;-77
2022/07/26 06:08:33;;;;;;;4.88;1.88;;;21.10;94.40;;;22.92;64.19;98896.88;5044722;27;118870;-76
2022/07/26 06:11:02;;;;;;;3.00;1.77;;;21.30;94.50;;;23.07;59.12;98892.00;5044618;27;115053;-77
2022/07/26 06:13:31;;;;;;;2.70;1.50;;;21.30;58.70;;;22.98;58.32;98889.72;5044675;27;129983;-76
2022/07/26 06:16:01;;;;;;;4.43;1.70;;;21.30;49.80;;;23.00;58.78;98889.31;5044354;27;129902;-74
2022/07/26 06:18:29;;;;;;;2.80;1.63;;;21.30;52.80;;;23.16;57.22;98892.34;5044224;27;119265;-76
2022/07/26 06:20:58;;;;;;;2.50;1.52;;;21.50;38.70;;;23.28;56.11;98885.47;5044196;27;114950;-77
2022/07/26 06:23:27;;;;;;;3.38;1.92;;;21.60;29.30;;;23.26;55.79;98891.41;5043598;27;130227;-78
2022/07/26 06:25:55;;;;;;;3.35;1.92;;;21.50;31.20;;;23.35;55.68;98890.94;5046037;27;129635;-75
2022/07/26 06:28:24;;;;;;;3.55;1.60;;;21.30;33.90;;;23.54;55.76;98886.75;5042706;27;120095;-77
2022/07/26 06:30:52;;;;;;;4.20;1.92;;;21.60;31.60;;;23.58;54.39;98886.72;5043458;27;119797;-79
2022/07/26 06:33:22;;;;;;;4.03;1.80;;;21.70;22.00;;;23.54;54.59;98881.22;5043535;27;129869;-77
2022/07/26 06:35:51;;;;;;;3.42;2.13;;;21.40;23.60;;;23.50;55.51;98870.19;5049440;27;129221;-76
2022/07/26 06:38:19;;;;;;;7.47;2.10;;;21.50;28.30;;;23.53;55.73;98863.06;5062929;27;122186;-77
2022/07/26 06:40:48;;;;;;;12.75;2.63;;;21.70;29.30;;;23.74;55.00;98863.97;5063361;27;121944;-78
2022/07/26 06:43:16;;;;;;;7.10;2.22;;;21.70;27.70;;;23.89;55.89;98862.59;5062094;27;129978;-76
2022/07/26 06:45:45;;;;;;;8.10;1.90;;;21.90;25.30;;;23.95;55.64;98866.47;5062347;27;129538;-77
2022/07/26 06:48:14;;;;;;;6.55;2.20;;;21.80;30.60;;;24.04;53.92;98858.44;5062349;27;119461;-78
2022/07/26 06:50:44;;;;;;;7.28;2.00;;;21.90;19.20;;;24.09;53.73;98861.91;5062734;27;119366;-78
2022/07/26 06:53:13;;;;;;;3.40;1.55;;;21.90;15.80;;;24.18;54.70;98856.63;5063053;27;130979;-77
2022/07/26 06:55:41;;;;;;;3.45;1.60;;;22.10;24.10;;;24.30;54.15;98856.03;5061135;27;129207;-77
2022/07/26 06:58:10;;;;;;;7.15;2.00;;;22.10;21.80;;;24.36;52.42;98848.81;5064366;27;119185;-77
2022/07/26 07:00:39;;;;;;;3.85;1.20;;;22.10;11.00;;;24.34;52.32;98848.47;5062094;27;119410;-79
2022/07/26 07:03:07;;;;;;;4.18;1.50;;;21.90;12.00;;;24.22;52.96;98837.97;5060872;27;130044;-79
2022/07/26 07:05:36;;;;;;;5.88;1.95;;;21.90;14.70;;;24.21;52.94;98839.97;5062028;27;129546;-77
2022/07/26 07:08:06;;;;;;;2.80;1.45;;;21.90;9.60;;;24.27;53.14;98843.03;5064386;27;118444;-77
2022/07/26 07:10:35;;;;;;;3.85;1.75;;;22.00;15.00;;;24.35;53.25;98843.69;5062613;27;119368;-76
2022/07/26 07:13:03;;;;;;;8.23;1.60;;;22.00;14.30;;;24.40;54.11;98841.25;5062198;27;130444;-75
2022/07/26 07:15:32;;;;;;;4.25;1.63;;;22.10;17.80;;;24.45;52.65;98841.94;5065284;27;129819;-74
2022/07/26 07:18:01;;;;;;;2.90;1.60;;;21.90;14.20;;;24.35;53.79;98833.38;5065107;27;118964;-74
2022/07/26 07:20:30;;;;;;;2.72;1.42;;;22.10;16.20;;;24.09;53.97;98837.78;5063169;27;119336;-75
2022/07/26 07:22:58;;;;;;;4.78;2.08;;;22.10;14.80;;;24.33;54.03;98835.03;5076573;27;130379;-74
2022/07/26 07:25:28;;;;;;;8.93;2.00;;;22.40;10.20;;;24.43;52.65;98836.03;5061280;27;129548;-77
2022/07/26 07:27:57;;;;;;;3.42;1.70;;;22.40;7.60;;;24.62;53.55;98832.59;5061294;27;122068;-75
2022/07/26 07:30:25;;;;;;;3.90;1.67;;;22.70;10.00;;;24.52;53.52;98819.66;5064216;27;120667;-73
2022/07/26 07:32:54;;;;;;;4.53;1.85;;;22.80;2.20;;;24.07;54.24;98826.31;5061687;27;129974;-74
2022/07/26 07:35:23;;;;;;;5.13;1.80;;;22.60;1.00;;;24.26;54.45;98812.94;5061862;27;130649;-75
2022/07/26 07:37:52;;;;;;;4.63;1.65;;;22.70;4.00;;;24.85;54.02;98819.88;5062151;27;119567;-76
2022/07/26 07:40:21;;;;;;;4.32;2.10;;;23.20;3.70;;;25.18;52.20;98820.84;5064249;27;119520;-74
2022/07/26 07:42:51;;;;;;;6.65;2.05;;;23.20;1.00;;;25.35;49.94;98821.69;5061923;27;130524;-79
2022/07/26 07:45:20;;;;;;;4.78;2.50;;;23.40;1.00;;;25.47;49.33;98809.94;5063704;27;129772;-74
2022/07/26 07:47:48;;;;;;;6.68;2.25;;;22.90;1.00;;;25.53;49.91;98812.22;5061782;27;119657;-74
2022/07/26 07:50:17;;;;;;;5.13;2.53;;;23.00;1.00;;;25.73;50.84;98812.97;5047335;27;120074;-75
2022/07/26 07:52:46;;;;;;;7.82;2.28;;;23.30;1.00;;;25.89;50.16;98812.19;5054392;27;129990;-73
2022/07/26 07:55:15;;;;;;;4.53;2.20;;;23.50;1.00;;;26.08;49.94;98807.81;5043614;27;128852;-76
2022/07/26 07:57:44;;;;;;;7.50;2.10;;;23.60;1.00;;;26.28;48.13;98806.94;5043029;27;119150;-75
2022/07/26 08:00:18;;;;;;;5.40;2.22;;;23.80;1.00;;;26.30;48.38;98807.28;5043265;27;119990;-77
2022/07/26 08:02:46;;;;;;;5.22;2.17;;;23.90;1.00;;;26.39;48.21;98807.44;5041463;27;129731;-76
2022/07/26 08:05:15;;;;;;;4.22;2.17;;;23.90;1.00;;;26.30;48.90;98812.84;5041218;27;129570;-74
2022/07/26 08:07:43;;;;;;;5.75;1.90;;;23.90;1.00;;;26.30;49.32;98807.28;5041943;27;119539;-76
2022/07/26 08:10:12;;;;;;;3.40;2.00;;;23.90;1.00;;;26.26;48.77;98806.59;5042018;27;119452;-75
2022/07/26 08:12:41;;;;;;;5.05;2.33;;;23.70;1.00;;;26.30;47.43;98808.09;5040939;27;130774;-75
2022/07/26 08:15:10;;;;;;;5.40;2.55;;;23.50;1.00;;;26.33;47.53;98811.97;5040792;27;130121;-73
2022/07/26 08:17:41;;;;;;;4.22;2.15;;;23.60;1.00;;;26.49;47.91;98809.19;5043407;27;121486;-75
2022/07/26 08:20:11;;;;;;;4.82;2.28;;;23.90;1.00;;;26.54;47.10;98811.44;5040006;27;122315;-78
2022/07/26 08:22:39;;;;;;;5.45;2.42;;;23.90;1.00;;;26.69;49.55;98805.53;5042759;27;129401;-73
2022/07/26 08:25:09;;;;;;;7.30;2.30;;;24.10;1.00;;;26.84;47.47;98801.13;5040471;27;130159;-75
2022/07/26 08:27:38;;;;;;;3.97;1.95;;;24.30;1.00;;;27.02;48.31;98799.84;5027229;27;119099;-75
2022/07/26 08:30:08;;;;;;;5.75;2.20;;;24.50;1.00;;;27.12;47.44;98792.44;5041632;27;119175;-74
2022/07/26 08:32:36;;;;;;;3.97;1.98;;;24.50;1.00;;;27.01;47.86;98804.66;5040653;27;129831;-77
2022/07/26 08:35:08;;;;;;;4.57;1.98;;;24.30;1.00;;;27.12;47.94;98798.78;5040853;27;129500;-75
2022/07/26 08:37:37;;;;;;;3.90;2.10;;;24.50;1.00;;;27.19;47.75;98795.81;5039815;27;119866;-74
2022/07/26 08:40:08;;;;;;;5.18;2.22;;;24.50;1.00;;;27.27;46.50;98797.16;5041530;27;119240;-75
2022/07/26 08:42:36;;;;;;;4.18;2.50;;;24.60;1.00;;;27.25;45.73;98796.81;5038984;27;130658;-75
2022/07/26 08:45:06;;;;;;;7.40;2.13;;;24.30;1.00;;;27.50;46.93;98794.53;5040389;27;129494;-73
2022/07/26 08:47:35;;;;;;;6.18;2.35;;;24.60;1.00;;;27.55;48.21;98791.19;5040307;27;120027;-77
2022/07/26 08:50:06;;;;;;;5.05;2.58;;;24.60;1.00;;;27.17;45.80;98789.09;5076755;27;118780;-75
2022/07/26 08:52:38;;;;;;;5.30;2.30;;;24.00;1.00;;;26.50;47.26;98793.28;5040010;27;130312;-74
2022/07/26 08:55:09;;;;;;;4.00;2.55;;;23.60;1.00;;;26.55;49.36;98790.75;5040148;27;129621;-75
2022/07/26 08:57:37;;;;;;;5.88;2.78;;;23.90;1.00;;;26.44;48.57;98793.00;5039747;27;119538;-74
2022/07/26 09:00:18;;;;;;;4.40;2.63;;;23.90;1.00;;;26.84;49.66;98800.38;5040630;27;119350;-72
2022/07/26 09:02:47;;;;;;;4.05;2.40;;;24.40;1.00;;;26.59;47.95;98789.88;5039352;27;130196;-73
2022/07/26 09:05:20;;;;;;;6.35;2.90;;;24.20;1.00;;;26.85;50.52;98796.38;5042307;27;129130;-72
2022/07/26 09:07:48;;;;;;;9.95;2.72;;;24.40;1.00;;;27.05;46.51;98799.78;5038959;27;122037;-77
2022/07/26 09:10:17;;;;;;;9.35;3.38;;;24.50;1.00;;;27.39;48.33;98801.19;5040597;27;121911;-75
2022/07/26 09:12:46;;;;;;;6.93;3.53;;;24.90;1.00;;;27.54;44.55;98806.38;5075925;27;129931;-70
2022/07/26 09:15:24;;;;;;;8.00;3.33;;;24.60;1.00;;;27.51;46.73;98807.25;5038782;27;130332;-75
2022/07/26 09:17:55;;;;;;;9.80;4.25;;;24.60;1.00;;;27.68;46.43;98799.59;5041808;27;120053;-74
2022/07/26 09:20:29;;;;;;;6.35;3.72;;;25.00;1.00;;;28.10;43.89;98803.03;5073866;27;119278;-74
2022/07/26 09:23:03;;;;;;;7.25;3.92;;;25.30;1.00;;;28.56;44.40;98799.91;5060335;27;130222;-75
2022/07/26 09:25:34;;;;;;;8.68;3.60;;;25.90;1.00;;;28.88;43.69;98800.84;5060643;27;129480;-74
2022/07/26 09:28:21;;;;;;;9.85;3.95;;;26.10;1.00;;;29.25;42.54;98795.56;5059003;27;119531;-77
2022/07/26 09:30:53;;;;;;;7.05;4.13;;;26.30;1.00;;;29.37;40.48;98797.50;5062398;27;118603;-75
2022/07/26 09:33:22;;;;;;;6.57;3.10;;;26.10;1.00;;;29.51;41.99;98798.16;5058696;27;129967;-74
2022/07/26 09:36:05;;;;;;;4.85;3.30;;;26.00;1.00;;;29.74;43.05;98792.06;5060648;27;129176;-77
2022/07/26 09:38:41;;;;;;;6.57;3.33;;;26.50;1.00;;;29.81;41.02;98795.84;5040115;27;119745;-75
2022/07/26 09:41:24;;;;;;;6.97;3.58;;;26.80;1.00;;;30.10;40.75;98799.03;5040150;27;119399;-74
2022/07/26 09:43:53;;;;;;;7.35;3.35;;;27.10;1.00;;;29.87;41.63;98794.78;5040256;27;129978;-74
2022/07/26 09:46:24;;;;;;;8.32;3.08;;;26.70;1.00;;;29.56;41.39;98805.94;5041132;27;128852;-76
2022/07/26 09:48:55;;;;;;;7.43;3.28;;;26.00;1.00;;;28.94;42.36;98796.25;5038492;27;120060;-75
2022/07/26 09:51:42;;;;;;;5.57;3.40;;;25.50;1.00;;;27.96;44.16;98798.69;5042022;27;118776;-74
2022/07/26 09:54:12;;;;;;;5.60;2.97;;;24.90;1.00;;;27.76;44.30;98792.56;5056948;27;130412;-75
2022/07/26 09:56:47;;;;;;;4.57;3.15;;;24.70;1.00;;;27.41;46.35;98789.63;5039313;27;129960;-75
2022/07/26 09:59:18;;;;;;;6.35;3.50;;;24.60;1.00;;;27.72;45.17;98783.50;5038528;27;122301;-74
2022/07/26 10:01:48;;;;;;;5.32;2.65;;;24.70;1.00;;;28.06;45.51;98779.28;5038828;27;122702;-74
2022/07/26 10:04:17;;;;;;;7.68;3.55;;;25.10;1.00;;;28.50;44.80;98784.97;5040334;27;131009;-75
2022/07/26 10:06:48;;;;;;;6.88;3.45;;;25.80;1.00;;;28.81;42.65;98781.56;5043455;27;129561;-77
2022/07/26 10:09:18;;;;;;;7.88;3.50;;;26.30;1.00;;;28.53;43.28;98772.91;5040240;27;119955;-76
2022/07/26 10:11:54;;;;;;;7.05;3.80;;;26.30;1.00;;;29.01;43.29;98784.78;5039889;27;119320;-75
2022/07/26 10:14:40;;;;;;;5.38;2.40;;;26.50;1.00;;;29.26;44.53;98771.94;5042227;27;129941;-74
2022/07/26 10:17:45;;;;;;;;;;;26.50;1.00;;;29.28;43.25;98775.09;5042915;27;129145;-78
2022/07/26 10:20:48;;;;;;;6.32;2.78;;;26.30;1.00;;;29.64;42.95;98782.09;5043838;27;120039;-78
2022/07/26 10:23:39;;;;;;;6.03;3.10;;;26.70;1.00;;;29.76;41.79;98789.59;5044157;27;119401;-76