Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:54;;;;;;;2.30;1.30;;;;;;;1.20;100.00;99246.53;6132624;23;20008;-94
2024/01/13 00:03:37;;;;;;;3.72;1.30;;;;;;;0.64;100.00;99248.94;6134119;23;20050;-94
2024/01/13 00:06:13;;;;;;;4.60;1.92;;;;;;;1.41;100.00;99439.97;6132620;23;20014;-93
2024/01/13 00:08:42;;;;;;;7.25;1.83;;;;;;;0.71;100.00;99321.50;6132470;23;20021;-94
2024/01/13 00:11:11;;;;;;;5.20;1.90;;;;;;;0.04;100.00;99239.81;6134892;23;20022;-94
2024/01/13 00:13:39;;;;;;;5.00;1.77;;;;;;;1.04;100.00;99417.31;6134632;23;20021;-94
2024/01/13 00:16:13;;;;;;;4.10;1.70;;;;;;;0.03;100.00;99240.69;6132629;23;20462;-94
2024/01/13 00:18:48;;;;;;;2.28;1.25;;;;;;;0.69;100.00;99349.38;6133259;23;20049;-94
2024/01/13 00:21:14;;;;;;;5.93;1.95;;;;;;;0.33;100.00;99271.00;6134072;23;20056;-94
2024/01/13 00:23:46;;;;;;;2.55;1.45;;;;;;;0.94;100.00;99389.19;6134724;23;20495;-94
2024/01/13 00:26:22;;;;;;;4.75;1.80;;;;;;;1.06;100.00;99414.75;6134054;23;20444;-95
2024/01/13 00:28:51;;;;;;;3.65;1.80;;;;;;;0.01;100.00;99251.97;6134893;23;20387;-94
2024/01/13 00:31:23;;;;;;;3.20;1.70;;;;;;;0.67;100.00;99305.72;6133187;23;20075;-94
2024/01/13 00:33:51;;;;;;;4.10;1.30;;;;;;;1.47;100.00;99401.63;6133484;23;20025;-94
2024/01/13 00:36:20;;;;;;;4.18;1.52;;;;;;;0.93;100.00;99316.72;6133708;23;20028;-94
2024/01/13 00:38:48;;;;;;;3.03;1.35;;;;;;;0.94;100.00;99306.28;6137390;23;20052;-94
2024/01/13 00:41:23;;;;;;;5.40;1.67;;;;;;;1.13;100.00;99325.88;6163285;23;20021;-94
2024/01/13 00:43:52;;;;;;;2.92;1.55;;;;;;;1.56;100.00;99407.94;6163573;23;20489;-93
2024/01/13 00:46:20;;;;;;;4.28;1.10;;;;;;;1.82;100.00;99394.41;6163676;23;20107;-94
2024/01/13 00:48:56;;;;;;;4.97;1.75;;;;;;;0.99;100.00;99241.78;6164611;23;20020;-95
2024/01/13 00:51:24;;;;;;;4.97;1.20;;;;;;;1.72;100.00;99345.28;6163315;23;20032;-93
2024/01/13 00:53:54;;;;;;;3.17;1.25;;;;;;;1.95;100.00;99400.75;6162606;23;20021;-93
2024/01/13 00:56:25;;;;;;;3.40;1.60;;;;;;;1.59;100.00;99336.34;6163085;23;20013;-93
2024/01/13 00:58:54;;;;;;;2.83;1.58;;;;;;;1.41;100.00;99285.34;6162394;23;20390;-93
2024/01/13 01:01:23;;;;;;;2.55;0.82;;;;;;;1.27;100.00;99241.41;6162526;23;20013;-95
2024/01/13 01:03:49;;;;;;;3.05;1.10;;;;;;;2.27;100.00;99401.31;6163263;23;20028;-93
2024/01/13 01:06:31;;;;;;;2.80;1.15;;;;;;;2.32;100.00;99394.41;6163134;23;20020;-93
2024/01/13 01:09:10;;;;;;;2.92;1.10;;;;;;;1.50;100.00;99250.56;6163214;23;20108;-94
2024/01/13 01:11:39;;;;;;;1.77;0.95;;;;;;;1.51;100.00;99246.19;6162619;23;20021;-92
2024/01/13 01:14:16;;;;;;;2.10;1.10;;;;;;;1.39;100.00;99216.31;6162972;23;20080;-93
2024/01/13 01:16:57;;;;;;;4.15;1.70;;;;;;;1.99;100.00;99311.63;6161816;23;20021;-91
2024/01/13 01:19:32;;;;;;;3.33;1.13;;;;;;;1.68;100.00;99244.72;6162746;23;20120;-92
2024/01/13 01:22:00;;;;;;;3.63;1.70;;;;;;;2.82;100.00;99430.13;6162263;23;20462;-93
2024/01/13 01:24:29;;;;;;;1.92;1.02;;;;;;;1.59;100.00;99221.00;6162326;23;20028;-92
2024/01/13 01:26:58;;;;;;;3.22;1.52;;;;;;;1.61;100.00;99222.78;6161982;23;20005;-94
2024/01/13 01:29:32;;;;;;;2.10;0.90;;;;;;;2.68;100.00;99387.94;6162664;23;20055;-94
2024/01/13 01:32:04;;;;;;;3.50;1.42;;;;;;;2.05;100.00;99284.63;6160604;23;20036;-93
2024/01/13 01:34:38;;;;;;;3.90;1.00;;;;;;;1.77;100.00;99218.66;6161544;23;20025;-92
2024/01/13 01:37:14;;;;;;;2.53;1.00;;;;;;;2.28;100.00;99318.19;6161365;23;20025;-94
2024/01/13 01:39:59;;;;;;;1.85;1.20;;;;;;;2.50;100.00;99337.78;6161754;23;20021;-93
2024/01/13 01:42:47;;;;;;;6.43;1.05;;;;;;;2.72;100.00;99366.09;6162723;23;20017;-95
2024/01/13 01:45:20;;;;;;;3.00;1.23;;;;;;;1.97;100.00;99239.03;6187890;23;20068;-93
2024/01/13 01:48:01;;;;;;;3.00;1.20;;;;;;;2.99;100.00;99431.28;6162248;23;20001;-93
2024/01/13 01:50:32;;;;;;;2.53;1.10;;;;;;;2.30;100.00;99321.72;6162288;23;20067;-94
2024/01/13 01:53:05;;;;;;;3.22;1.00;;;;;;;2.30;100.00;99320.00;6163380;23;20001;-91
2024/01/13 01:55:36;;;;;;;2.22;1.10;;;;;;;2.10;100.00;99280.34;6162975;23;20044;-94
2024/01/13 01:58:05;;;;;;;4.03;0.90;;;;;;;1.99;100.00;99298.53;6162026;23;20017;-94
2024/01/13 02:00:44;;;;;;;5.57;1.70;;;;;;;1.60;100.00;99238.47;6162743;23;20027;-94
2024/01/13 02:03:19;;;;;;;3.45;1.52;;;;;;;1.74;100.00;99247.44;6162553;23;20096;-92
2024/01/13 02:05:48;;;;;;;1.90;1.15;;;;;;;1.45;100.00;99212.88;6162429;23;20023;-94
2024/01/13 02:08:16;;;;;;;2.72;1.23;;;;;;;2.26;100.00;99375.94;6160452;23;20450;-94
2024/01/13 02:10:42;;;;;;;2.28;1.20;;;;;;;1.25;100.00;99280.66;6186143;23;20390;-94
2024/01/13 02:13:19;;;;;;;2.67;0.98;;;;;;;0.62;100.00;99198.31;6164089;23;20175;-95
2024/01/13 02:15:56;;;;;;;2.90;1.52;;;;;;;0.80;100.00;99232.72;6164493;23;20021;-94
2024/01/13 02:18:34;;;;;;;5.88;1.85;;;;;;;0.84;100.00;99272.91;6164073;23;20044;-94
2024/01/13 02:21:22;;;;;;;2.67;1.25;;;;;;;0.37;100.00;99207.41;6165143;23;20343;-94
2024/01/13 02:23:53;;;;;;;5.45;1.20;;;;;;;0.48;100.00;99194.53;6158118;23;20079;-94
2024/01/13 02:26:22;;;;;;;2.42;1.00;;;;;;;0.84;100.00;99203.97;6163469;23;20021;-94
2024/01/13 02:28:53;;;;;;;3.42;1.42;;;;;;;1.06;100.00;99216.59;6157934;23;20355;-93
2024/01/13 02:31:24;;;;;;;6.40;1.35;;;;;;;1.97;100.00;99350.06;6164894;23;20027;-94
2024/01/13 02:33:57;;;;;;;2.75;1.20;;;;;;;1.62;100.00;99261.22;6164832;23;20431;-94
2024/01/13 02:36:26;;;;;;;5.72;1.50;;;;;;;1.78;100.00;99265.00;6164471;23;20028;-94
2024/01/13 02:38:55;;;;;;;5.03;1.50;;;;;;;1.91;100.00;99268.69;6164661;23;20086;-94
2024/01/13 02:41:24;;;;;;;4.35;1.10;;;;;;;1.78;100.00;99236.16;6164394;23;20028;-94
2024/01/13 02:43:50;;;;;;;1.60;0.75;;;;;;;2.62;100.00;99369.44;6164689;23;20017;-94
2024/01/13 02:46:25;;;;;;;1.73;1.48;;;;;;;1.58;100.00;99191.28;6164658;23;20068;-94
2024/01/13 02:48:57;;;;;;;2.97;1.15;;;;;;;1.25;100.00;99165.41;6164790;23;20017;-96
2024/01/13 02:51:23;;;;;;;5.43;1.88;;;;;;;2.03;100.00;99316.09;6165104;23;20013;-94
2024/01/13 02:54:02;;;;;;;4.57;2.00;;;;;;;1.69;100.00;99303.28;6164532;23;20024;-94
2024/01/13 02:56:31;;;;;;;3.90;1.73;;;;;;;1.83;100.00;99369.97;6164328;23;20013;-93
2024/01/13 02:59:02;;;;;;;8.63;2.03;;;;;;;1.33;100.00;99278.22;6164353;23;20017;-94
2024/01/13 03:01:39;;;;;;;4.70;2.22;;;;;;;1.07;100.00;99275.97;6164969;23;20013;-94
2024/01/13 03:04:18;;;;;;;3.70;1.70;;;;;;;1.38;100.00;99327.19;6164554;23;20017;-94
2024/01/13 03:06:44;;;;;;;;;;;;;;;1.43;100.00;99343.00;6164985;23;20021;-93
2024/01/13 03:09:12;;;;;;;2.13;1.30;;;;;;;1.09;100.00;99307.44;6189367;23;19923;-94
2024/01/13 03:11:58;;;;;;;5.07;1.77;;;;;;;-0.03;100.00;99159.50;6164441;23;20395;-94
2024/01/13 03:14:24;;;;;;;4.03;1.17;;;;;;;-0.29;100.00;99140.63;6171674;23;20028;-94
2024/01/13 03:16:53;;;;;;;7.38;1.90;;;;;;;-0.26;100.00;99140.69;6164524;23;20013;-94
2024/01/13 03:19:25;;;;;;;2.42;1.27;;;;;;;-0.31;100.00;99153.66;6164221;23;20044;-94
2024/01/13 03:21:54;;;;;;;2.38;1.23;;;;;;;0.14;100.00;99238.31;6164230;23;20044;-93
2024/01/13 03:24:34;;;;;;;5.10;1.20;;;;;;;0.06;100.00;99232.91;6164179;23;20021;-94
2024/01/13 03:27:05;;;;;;;2.75;1.20;;;;;;;0.70;100.00;99345.94;6165133;23;20021;-94
2024/01/13 03:29:31;;;;;;;3.30;1.17;;;;;;;-0.07;100.00;99238.69;6164516;23;20011;-94
2024/01/13 03:32:07;;;;;;;2.92;1.13;;;;;;;0.52;100.00;99311.50;6164382;23;20443;-93
2024/01/13 03:34:38;;;;;;;4.72;1.40;;;;;;;0.05;100.00;99230.25;6165166;23;20078;-95
2024/01/13 03:37:12;;;;;;;4.78;1.55;;;;;;;-0.16;100.00;99191.44;6164147;23;20024;-94
2024/01/13 03:39:40;;;;;;;3.53;1.73;;;;;;;-0.10;100.00;99178.53;6149828;23;20125;-95
2024/01/13 03:42:15;;;;;;;3.47;1.30;;;;;;;0.37;100.00;99247.53;6133025;23;20013;-95
2024/01/13 03:44:46;;;;;;;2.15;1.10;;;;;;;0.90;100.00;99330.63;6133642;23;20005;-94
2024/01/13 03:47:15;;;;;;;2.03;1.13;;;;;;;0.87;100.00;99335.81;6133871;23;20076;-95
2024/01/13 03:49:52;;;;;;;3.67;1.55;;;;;;;0.96;100.00;99367.44;6134569;23;20018;-94
2024/01/13 03:52:36;;;;;;;;;;;;;;;0.93;100.00;99358.59;6160576;23;20072;-94
2024/01/13 03:55:10;;;;;;;3.35;1.45;;;;;;;0.18;100.00;99237.53;6157966;23;19942;-94
2024/01/13 03:57:47;;;;;;;3.08;1.08;;;;;;;-0.30;100.00;99171.13;6133815;23;20076;-95
2024/01/13 04:00:17;;;;;;;1.98;1.40;;;;;;;0.44;100.00;99315.69;6133917;23;20400;-95
2024/01/13 04:02:45;;;;;;;8.23;2.17;;;;;;;0.51;100.00;99328.94;6134676;23;20025;-95
2024/01/13 04:05:14;;;;;;;6.70;1.45;;;;;;;-0.24;100.00;99222.63;6133890;23;20022;-94
2024/01/13 04:07:43;;;;;;;2.35;1.35;;;;;;;0.27;100.00;99263.88;6133364;23;20029;-95
2024/01/13 04:10:15;;;;;;;4.30;1.60;;;;;;;-0.02;100.00;99175.22;6134886;23;20104;-94
2024/01/13 04:12:59;;;;;;;2.67;1.25;;;;;;;0.45;100.00;99247.69;6135139;23;20073;-94
2024/01/13 04:15:25;;;;;;;2.95;1.10;;;;;;;0.46;100.00;99259.06;6133844;23;20029;-95
2024/01/13 04:17:56;;;;;;;2.38;1.50;;;;;;;0.80;100.00;99318.19;6134243;23;20044;-95
2024/01/13 04:20:25;;;;;;;5.28;1.90;;;;;;;-0.19;100.00;99152.19;6134271;23;20018;-94
2024/01/13 04:22:58;;;;;;;3.05;1.60;;;;;;;0.52;100.00;99231.28;6134316;23;20021;-92
2024/01/13 04:25:29;;;;;;;4.05;1.23;;;;;;;0.46;100.00;99134.34;6134167;23;20024;-94
2024/01/13 04:27:55;;;;;;;4.28;1.70;;;;;;;0.80;100.00;99156.78;6134793;23;20372;-94
2024/01/13 04:30:24;;;;;;;6.25;1.80;;;;;;;2.00;100.00;99347.53;6133920;23;20495;-94
2024/01/13 04:32:53;;;;;;;6.15;2.35;;;;;;;0.60;100.00;99163.38;6134483;23;20372;-94
2024/01/13 04:35:21;;;;;;;9.88;3.22;;;;;;;0.40;100.00;99166.50;6133791;23;20029;-94
2024/01/13 04:37:56;;;;;;;3.67;1.80;;;;;;;0.15;100.00;99162.50;6134071;23;20018;-94
2024/01/13 04:40:25;;;;;;;3.58;2.00;;;;;;;0.31;100.00;99217.75;6133893;23;20029;-95
2024/01/13 04:43:01;;;;;;;6.45;2.22;;;;;;;0.74;100.00;99342.53;6134121;23;20025;-94
2024/01/13 04:45:30;;;;;;;4.22;2.15;;;;;;;-0.22;100.00;99172.19;6133959;23;20018;-93
2024/01/13 04:48:00;;;;;;;6.90;2.25;;;;;;;-0.30;100.00;99176.34;6134138;23;20024;-94
2024/01/13 04:50:29;;;;;;;5.10;2.75;;;;;;;-0.01;100.00;99241.47;6134235;23;20028;-95
2024/01/13 04:53:00;;;;;;;5.65;2.72;;;;;;;-0.56;100.00;99167.03;6134950;23;20056;-94
2024/01/13 04:55:31;;;;;;;5.90;2.80;;;;;;;-0.19;100.00;99295.94;6133975;23;20028;-95
2024/01/13 04:58:15;;;;;;;4.07;2.65;;;;;;;0.01;100.00;99344.34;6134010;23;20108;-94
2024/01/13 05:00:48;;;;;;;3.70;1.60;;;;;;;-0.92;100.00;99188.75;6134452;23;20048;-93
2024/01/13 05:03:14;;;;;;;4.50;1.90;;;;;;;-0.31;100.00;99301.72;6133935;23;20060;-96
2024/01/13 05:05:43;;;;;;;4.53;1.65;;;;;;;-0.36;100.00;99301.63;6133878;23;20017;-95
2024/01/13 05:08:48;;;;;;;4.00;1.40;;;;;;;0.20;100.00;99379.69;6133028;23;20017;-95
2024/01/13 05:11:19;;;;;;;;;;;;;;;0.30;100.00;99388.63;6135039;23;20021;-95
2024/01/13 05:14:23;;;;;;;2.90;1.40;;;;;;;-0.97;100.00;99174.72;6158700;23;19912;-96
2024/01/13 05:16:49;;;;;;;4.95;2.05;;;;;;;0.21;100.00;99368.34;6115208;23;20348;-93
2024/01/13 05:19:23;;;;;;;4.82;1.85;;;;;;;-0.98;100.00;99192.09;6134457;23;20025;-94
2024/01/13 05:21:55;;;;;;;2.20;1.20;;;;;;;-0.79;100.00;99227.38;6135725;23;20400;-94
2024/01/13 05:24:27;;;;;;;2.42;1.23;;;;;;;-0.66;100.00;99286.91;6134224;23;20444;-92
2024/01/13 05:26:55;;;;;;;4.13;1.40;;;;;;;-1.12;100.00;99204.78;6134404;23;20024;-94
2024/01/13 05:36:31;;;;;;;5.82;1.75;;;;;;;-0.48;100.00;99216.00;6017887;23;20480;-94
2024/01/13 05:39:35;;;;;;;3.53;1.67;;;;;;;0.63;100.00;99398.09;6047484;23;20055;-95
2024/01/13 05:42:22;;;;;;;4.03;1.40;;;;;;;-0.69;100.00;99202.41;6068246;23;20051;-95
2024/01/13 05:44:55;;;;;;;4.18;1.65;;;;;;;0.44;100.00;99394.19;6047434;23;20026;-94
2024/01/13 05:47:32;;;;;;;4.38;1.30;;;;;;;0.85;100.00;99402.97;6047761;23;20026;-95
2024/01/13 05:50:00;;;;;;;3.08;1.63;;;;;;;0.48;100.00;99352.44;6072186;23;20014;-95
2024/01/13 05:52:30;;;;;;;3.67;1.67;;;;;;;-0.06;100.00;99274.47;6046141;23;20446;-95
2024/01/13 05:54:56;;;;;;;3.60;1.98;;;;;;;-0.08;100.00;99281.38;6071858;23;20421;-95
2024/01/13 05:57:23;;;;;;;4.00;2.15;;;;;;;-0.41;100.00;99251.00;6048662;23;20015;-94
2024/01/13 05:59:50;;;;;;;11.57;2.67;;;;;;;-0.65;100.00;99226.03;6072673;23;20518;-94
2024/01/13 06:02:27;;;;;;;7.28;2.90;;;;;;;-0.11;100.00;99326.66;6071981;23;20113;-94
2024/01/13 06:05:10;;;;;;;6.65;2.78;;;;;;;-1.33;100.00;99214.66;6047807;23;20470;-93
2024/01/13 06:07:45;;;;;;;6.28;2.58;;;;;;;-1.20;100.00;99266.31;6048820;23;20029;-96
2024/01/13 06:10:25;;;;;;;4.97;1.67;;;;;;;-0.78;100.00;99323.19;6148901;23;20028;-95
2024/01/13 06:12:51;;;;;;;3.88;1.88;;;;;;;-1.70;100.00;99191.03;6135798;23;20042;-93
2024/01/13 06:15:21;;;;;;;3.20;1.83;;;;;;;-0.67;100.00;99358.28;6136077;23;20025;-94
2024/01/13 06:17:56;;;;;;;4.72;1.15;;;;;;;-1.31;100.00;99252.09;6135511;23;20018;-94
2024/01/13 06:20:32;;;;;;;8.27;2.30;;;;;;;-1.51;100.00;99208.09;6135269;23;20017;-94
2024/01/13 06:23:09;;;;;;;2.30;1.40;;;;;;;-1.40;100.00;99230.97;6135507;23;20443;-94
2024/01/13 06:25:38;;;;;;;;;;;;;;;-0.23;100.00;99423.91;6135861;23;20021;-94
2024/01/13 06:28:14;;;;;;;5.15;2.70;;;;;;;-0.62;100.00;99372.34;6159096;23;19923;-93
2024/01/13 06:31:05;;;;;;;4.97;2.25;;;;;;;-0.57;100.00;99382.03;6135250;23;20022;-94
2024/01/13 06:33:32;;;;;;;3.83;1.83;;;;;;;-1.69;100.00;99192.81;6135313;23;20331;-94
2024/01/13 06:35:59;;;;;;;5.40;2.25;;;;;;;-1.43;100.00;99236.09;6135623;23;20017;-95
2024/01/13 06:38:27;;;;;;;5.90;1.60;;;;;;;-1.56;100.00;99235.78;6135879;23;20021;-95
2024/01/13 06:40:55;;;;;;;2.72;1.50;;;;;;;-0.91;100.00;99332.41;6137251;23;20413;-94
2024/01/13 06:43:21;;;;;;;4.78;2.42;;;;;;;-1.67;100.00;99179.78;6135984;23;20064;-94
2024/01/13 06:45:53;;;;;;;6.03;2.35;;;;;;;-1.30;100.00;99230.38;6136304;23;20436;-93
2024/01/13 06:48:20;;;;;;;4.35;1.45;;;;;;;-0.74;100.00;99290.19;6135761;23;20068;-93
2024/01/13 06:50:50;;;;;;;2.88;1.50;;;;;;;-0.02;100.00;99415.75;6135841;23;20348;-94
2024/01/13 06:53:20;;;;;;;4.55;2.20;;;;;;;-0.62;100.00;99220.84;6136183;23;20018;-95
2024/01/13 06:55:45;;;;;;;3.97;1.30;;;;;;;0.36;100.00;99289.34;6136235;23;20026;-94
2024/01/13 06:58:33;;;;;;;3.80;1.48;;;;;;;1.09;100.00;99342.38;6137093;23;20104;-94
2024/01/13 07:01:30;;;;;;;2.53;1.15;;;;;;;1.05;100.00;99314.34;6053510;23;20017;-94
2024/01/13 07:04:14;;;;;;;2.15;1.20;;;;;;;0.74;100.00;99229.97;6137387;23;20017;-94
2024/01/13 07:10:19;;;;;;;8.32;3.15;;;;;;;-0.01;100.00;99244.06;6024742;23;20024;-94
2024/01/13 07:13:07;;;;;;;7.40;2.75;;;;;;;1.02;100.00;99425.19;6023071;23;20500;-94
2024/01/13 07:15:45;;;;;;;6.88;3.28;;;;;;;-0.19;100.00;99230.59;6024661;23;20095;-95
2024/01/13 07:18:40;;;;;;;7.72;3.13;;;;;;;-0.14;100.00;99247.25;6024969;23;20087;-94
2024/01/13 07:21:19;;;;;;;9.02;3.63;;;;;;;-0.34;100.00;99231.13;6024371;23;20083;-95
2024/01/13 07:23:56;;;;;;;8.18;3.63;;;;;;;0.15;100.00;99332.50;6020703;23;20034;-94
2024/01/13 07:27:25;;;;;;;;;;;;;;;;;;;;;
2024/01/13 07:30:32;;;;;;;7.60;3.80;;;;;;;0.79;100.00;99437.75;5980971;24;20514;-95
2024/01/13 07:33:06;;;;;;;9.57;3.50;;;;;;;-0.42;100.00;99238.75;6014363;23;20025;-92
2024/01/13 07:35:44;;;;;;;7.28;3.72;;;;;;;-0.51;100.00;99235.94;6106230;23;20022;-95
2024/01/13 07:38:25;;;;;;;;;;;;;;;;;;;;;
2024/01/13 07:41:01;;;;;;;7.10;3.45;;;;;;;0.58;100.00;99426.78;6138996;23;20104;-94
2024/01/13 07:43:49;;;;;;;8.48;4.00;;;;;;;-0.33;100.00;99249.41;6140208;23;20025;-96
2024/01/13 07:46:53;;;;;;;8.80;4.13;;;;;;;-0.13;100.00;99254.22;6139666;23;20137;-93
2024/01/13 07:50:21;;;;;;;13.30;2.80;;;;;;;1.13;100.00;99445.44;6139388;23;20018;-94
2024/01/13 07:52:53;;;;;;;5.75;3.03;;;;;;;0.27;100.00;99286.53;6118417;23;20006;-94
2024/01/13 07:55:26;;;;;;;8.95;3.53;;;;;;;1.25;100.00;99444.84;6139006;23;19997;-93
2024/01/13 07:58:28;;;;;;;7.53;3.97;;;;;;;0.28;100.00;99249.94;6139780;23;20022;-96
2024/01/13 08:00:54;;;;;;;10.18;4.75;;;;;;;0.70;100.00;99290.09;6137553;23;20064;-96
2024/01/13 08:03:40;;;;;;;13.25;4.43;;;;;;;1.82;100.00;99473.97;6139673;23;20025;-95
2024/01/13 08:06:08;;;;;;;8.57;3.50;;;;;;;1.66;100.00;99379.25;6155595;23;20020;-95
2024/01/13 08:08:51;;;;;;;8.25;4.18;;;;;;;2.02;100.00;99435.00;6168455;23;20021;-95
2024/01/13 08:11:41;;;;;;;10.27;4.28;;;;;;;1.39;100.00;99294.03;6193805;23;20462;-95
2024/01/13 08:14:16;;;;;;;;;;;;;;;2.50;100.00;99458.56;6169410;23;20032;-95
2024/01/13 08:16:45;;;;;;;9.20;4.88;;;;;;;1.52;100.00;99268.91;6193767;23;20046;-94
2024/01/13 08:19:17;;;;;;;8.88;3.78;;;;;;;1.71;100.00;99281.47;6167869;23;20028;-96
2024/01/13 08:21:43;;;;;;;7.82;3.95;;;;;;;2.23;100.00;99350.53;6168158;23;20017;-95
2024/01/13 08:24:09;;;;;;;8.20;4.03;;;;;;;1.88;100.00;99267.75;6168331;23;20023;-95
2024/01/13 08:33:41;;;;;;;6.00;3.20;;;;;;;2.11;100.00;99274.25;6053171;23;20019;-96
2024/01/13 08:36:17;;;;;;;8.95;3.22;;;;;;;2.62;100.00;99346.72;6053303;23;20078;-94
2024/01/13 08:38:46;;;;;;;9.23;3.58;;;;;;;2.13;100.00;99262.03;6051755;23;20030;-96
2024/01/13 08:41:31;;;;;;;11.48;3.75;;;;;;;3.40;100.00;99473.00;6052336;23;20493;-96
2024/01/13 08:44:23;;;;;;;7.55;3.20;;;;;;;2.43;100.00;99302.69;6062622;23;20027;-95
2024/01/13 08:47:01;;;;;;;5.70;2.75;;;;;;;2.64;100.00;99308.22;6053076;23;20015;-96
2024/01/13 08:49:49;;;;;;;11.38;4.43;;;;;;;2.75;100.00;99296.97;6050888;23;20025;-95
2024/01/13 08:52:25;;;;;;;12.23;5.03;;;;;;;2.60;100.00;99284.53;6047883;23;20050;-95
2024/01/13 08:54:55;;;;;;;7.40;3.90;;;;;;;2.75;100.00;99291.72;6050300;23;20026;-95
2024/01/13 08:57:32;;;;;;;9.75;4.25;;;;;;;3.05;100.00;99339.38;6051596;23;20030;-95
2024/01/13 09:03:28;;;;;;;8.32;3.88;;;;;;;3.21;100.00;99315.91;5913576;24;20021;-96
2024/01/13 09:08:53;;;;;;;9.93;4.35;;;;;;;4.17;100.00;99436.16;5963578;24;20020;-95
2024/01/13 09:11:53;;;;;;;11.90;4.32;;;;;;;3.54;100.00;99301.38;5959477;24;20020;-96
2024/01/13 09:14:41;;;;;;;6.93;3.97;;;;;;;3.57;100.00;99285.63;5966436;24;20020;-95
2024/01/13 09:17:12;;;;;;;6.68;3.60;;;;;;;3.57;100.00;99272.47;5941691;24;20321;-94
2024/01/13 09:19:39;;;;;;;8.98;4.03;;;;;;;4.18;100.00;99378.25;5965185;24;20456;-95
2024/01/13 09:22:10;;;;;;;7.95;3.85;;;;;;;3.81;100.00;99284.97;5965353;24;20024;-95
2024/01/13 09:24:46;;;;;;;11.75;4.28;;;;;;;4.36;100.00;99359.09;5964643;24;20372;-96
2024/01/13 09:27:33;;;;;;;;;;;;;;;;;;;;;
2024/01/13 09:30:28;;;;;;;10.85;4.40;;;;;;;4.23;100.00;99299.28;5964936;24;20486;-94
2024/01/13 09:33:24;;;;;;;10.60;4.65;;;;;;;4.12;100.00;99312.41;5967540;23;20025;-94
2024/01/13 10:40:57;;;;;;;6.97;3.10;;;;;;;6.98;98.16;99397.56;6253112;22;20020;-96
2024/01/13 10:43:27;;;;;;;7.43;3.70;;;;;;;6.18;98.85;99249.78;6226279;23;20055;-95
2024/01/13 10:46:02;;;;;;;11.07;4.57;;;;;;;6.01;98.72;99196.09;6278275;22;20066;-95
2024/01/13 10:48:45;;;;;;;12.10;4.35;;;;;;;6.15;99.70;99232.16;6250990;23;20438;-96
2024/01/13 10:51:36;;;;;;;9.93;4.25;;;;;;;6.42;100.00;99277.00;6254471;22;20385;-94
2024/01/13 10:54:23;;;;;;;10.43;4.40;;;;;;;5.93;100.00;99206.66;6278243;22;20019;-96
2024/01/13 10:56:59;;;;;;;8.90;4.38;;;;;;;6.05;99.11;99205.75;6277349;22;20055;-95
2024/01/13 10:59:41;;;;;;;10.27;4.55;;;;;;;5.96;100.00;99202.28;6230289;23;20369;-95
2024/01/13 11:05:42;;;;;;;8.80;4.25;;;;;;;6.03;99.19;99199.59;6267169;22;20057;-95
2024/01/13 11:08:47;;;;;;;7.90;4.32;;;;;;;6.00;100.00;99218.09;6167130;23;20093;-96
2024/01/13 11:11:59;;;;;;;6.95;3.75;;;;;;;5.97;100.00;99214.59;6164840;23;20021;-95
2024/01/13 11:15:10;;;;;;;;;;;;;;;;;;;;;
2024/01/13 11:18:02;;;;;;;7.63;3.28;;;;;;;6.84;98.51;99368.53;6192386;23;20025;-96
2024/01/13 11:20:54;;;;;;;11.30;4.10;;;;;;;5.90;100.00;99207.53;6140983;23;20530;-94
2024/01/13 11:23:24;;;;;;;;;;;;;;;6.83;100.00;99342.09;6163629;23;20021;-95
2024/01/13 11:25:56;;;;;;;7.95;3.10;;;;;;;5.88;98.75;99185.53;6160645;23;20055;-94
2024/01/13 11:28:56;;;;;;;8.30;3.17;;;;;;;6.81;94.21;99341.19;6137944;23;20025;-93
2024/01/13 11:31:41;;;;;;;6.60;2.65;;;;;;;5.99;94.49;99196.13;6157268;23;20013;-92
2024/01/13 11:34:33;;;;;;;7.05;3.35;;;;;;;5.91;95.48;99180.25;6134283;23;20029;-95
2024/01/13 11:36:59;;;;;;;8.52;3.58;;;;;;;5.94;96.95;99180.28;6132753;23;20024;-95
2024/01/13 11:39:37;;;;;;;7.90;3.67;;;;;;;6.31;96.31;99235.66;6190883;23;20029;-93
2024/01/13 11:42:11;;;;;;;8.32;3.83;;;;;;;6.77;96.07;99275.16;6200214;23;20529;-95
2024/01/13 11:48:54;;;;;;;6.60;3.78;;;;;;;6.94;96.28;99317.38;6198646;23;20020;-94
2024/01/13 11:51:56;;;;;;;9.68;4.32;;;;;;;6.47;98.06;99219.75;6130666;23;20020;-95
2024/01/13 11:54:27;;;;;;;8.38;4.15;;;;;;;6.24;99.71;99164.34;6199468;23;20047;-94
2024/01/13 11:56:56;;;;;;;7.15;3.65;;;;;;;6.25;100.00;99161.72;6221567;23;20048;-95
2024/01/13 11:59:27;;;;;;;7.75;3.45;;;;;;;6.64;98.20;99227.63;6198255;23;20027;-95
2024/01/13 12:02:03;;;;;;;7.43;3.70;;;;;;;6.06;95.81;99123.06;6200095;23;20020;-95
2024/01/13 12:04:49;;;;;;;7.88;3.75;;;;;;;6.57;94.51;99210.91;6200326;23;20020;-94
2024/01/13 12:07:29;;;;;;;11.35;4.43;;;;;;;6.24;95.40;99144.09;6195183;23;20013;-94
2024/01/13 12:09:58;;;;;;;13.07;4.20;;;;;;;6.54;95.77;99174.81;6195549;23;20027;-94
2024/01/13 12:12:36;;;;;;;12.32;4.70;;;;;;;6.25;95.47;99140.59;6194195;23;20111;-94
2024/01/13 12:15:08;;;;;;;11.60;4.60;;;;;;;6.20;94.99;99118.59;6197976;23;20025;-93
2024/01/13 12:17:40;;;;;;;8.23;4.20;;;;;;;7.16;92.95;99286.44;6203367;23;20068;-96
2024/01/13 12:20:17;;;;;;;11.60;4.20;;;;;;;6.34;92.19;99140.56;6199172;23;20160;-93
2024/01/13 12:22:50;;;;;;;7.32;4.10;;;;;;;6.48;93.53;99152.81;6195406;23;20334;-93
2024/01/13 12:25:24;;;;;;;9.20;4.35;;;;;;;6.95;93.94;99217.78;6195051;23;20320;-93
2024/01/13 12:27:55;;;;;;;7.43;3.72;;;;;;;7.17;91.85;99234.41;6194357;23;20017;-94
2024/01/13 12:30:35;;;;;;;8.38;3.67;;;;;;;6.21;93.43;99079.88;6195256;23;20021;-95
2024/01/13 12:33:04;;;;;;;8.52;4.45;;;;;;;6.46;93.97;99109.66;6195333;23;20048;-96
2024/01/13 12:35:30;;;;;;;10.77;4.22;;;;;;;6.30;93.82;99093.03;6193365;23;20020;-95
2024/01/13 12:38:12;;;;;;;14.70;6.43;;;;;;;6.49;93.88;99105.25;6194041;23;20022;-93
2024/01/13 12:40:44;;;;;;;9.80;4.40;;;;;;;7.45;92.02;99250.97;6208817;23;20346;-94
2024/01/13 12:43:13;;;;;;;12.15;5.80;;;;;;;6.48;95.41;99076.19;6246016;23;20050;-96
2024/01/13 12:45:43;;;;;;;9.60;4.47;;;;;;;6.55;92.24;99099.09;6239678;22;20020;-96
2024/01/13 12:48:17;;;;;;;8.80;4.18;;;;;;;6.98;92.04;99164.88;6252568;22;20012;-96
2024/01/13 12:50:48;;;;;;;12.85;5.00;;;;;;;6.88;96.20;99152.63;6223651;23;20073;-95
2024/01/13 12:53:24;;;;;;;10.85;5.10;;;;;;;7.46;94.23;99228.94;6223528;23;20029;-94
2024/01/13 12:55:50;;;;;;;7.78;3.88;;;;;;;7.24;91.96;99185.84;6224721;23;20020;-93
2024/01/13 12:58:20;;;;;;;11.02;4.13;;;;;;;6.73;91.39;99095.44;6271715;22;20067;-95
2024/01/13 13:00:53;;;;;;;8.25;4.65;;;;;;;6.50;93.65;99056.81;6213904;23;20338;-96
2024/01/13 13:03:23;;;;;;;9.30;4.70;;;;;;;6.64;94.95;99069.09;6223738;23;20106;-94
2024/01/13 13:05:54;;;;;;;10.00;5.00;;;;;;;6.78;95.92;99091.00;6223678;23;20007;-95
2024/01/13 13:08:31;;;;;;;12.88;5.78;;;;;;;7.23;96.84;99154.16;6223458;23;20039;-95
2024/01/13 13:11:27;;;;;;;9.60;4.38;;;;;;;6.74;96.17;99068.09;6223642;23;20067;-95
2024/01/13 13:13:56;;;;;;;14.02;4.57;;;;;;;7.06;90.56;99115.47;6222891;23;20315;-94
2024/01/13 13:16:22;;;;;;;9.13;4.80;;;;;;;6.68;93.28;99047.91;6227347;23;20023;-96
2024/01/13 13:18:48;;;;;;;10.82;4.90;;;;;;;6.76;94.77;99063.69;6229613;22;20028;-92
2024/01/13 13:21:16;;;;;;;22.13;5.47;;;;;;;7.03;94.51;99119.94;6227762;22;20088;-95
2024/01/13 13:23:49;;;;;;;10.07;4.55;;;;;;;7.44;94.47;99190.13;6227336;23;20020;-93
2024/01/13 13:26:16;;;;;;;9.73;4.88;;;;;;;7.68;93.01;99213.78;6225425;23;20016;-93
2024/01/13 13:28:42;;;;;;;12.43;6.05;;;;;;;7.63;94.49;99212.91;6225377;23;20028;-95
2024/01/13 13:31:15;;;;;;;12.25;5.82;;;;;;;7.08;94.11;99123.41;6275562;22;20058;-94
2024/01/13 13:33:41;;;;;;;15.07;5.80;;;;;;;6.82;95.41;99073.34;6224666;23;20077;-95
2024/01/13 13:36:07;;;;;;;9.48;4.88;;;;;;;7.49;95.20;99189.22;6226303;23;20016;-96
2024/01/13 13:38:33;;;;;;;10.40;4.70;;;;;;;6.60;95.04;99041.78;6228344;22;20068;-93
2024/01/13 13:41:06;;;;;;;10.90;4.55;;;;;;;7.32;94.84;99169.94;6224244;23;20059;-96
2024/01/13 13:43:34;;;;;;;10.60;5.22;;;;;;;6.77;95.82;99076.03;6198185;23;20052;-93
2024/01/13 13:46:00;;;;;;;10.80;5.57;;;;;;;6.89;92.97;99070.63;6196128;23;20017;-94
2024/01/13 13:48:30;;;;;;;8.63;4.38;;;;;;;7.50;93.01;99169.78;6196645;23;20020;-93
2024/01/13 13:50:56;;;;;;;9.85;4.47;;;;;;;6.95;92.49;99073.25;6198326;23;20013;-94
2024/01/13 13:53:28;;;;;;;8.95;4.35;;;;;;;6.77;93.87;99062.81;6194882;23;20457;-93