Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;14.73;13.68;;;-1.50;99.90;;;;;;6101646;23;20047;-75
2023/03/16 00:02:43;;;;;;;14.65;13.43;;;-1.50;99.90;;;;;;6111900;23;20032;-75
2023/03/16 00:05:11;;;;;;;15.80;14.63;;;-1.50;99.90;;;;;;6101917;23;20059;-75
2023/03/16 00:07:40;;;;;;;15.10;13.95;;;-1.40;99.90;;;;;;6085261;23;20126;-74
2023/03/16 00:10:11;;;;;;;15.38;14.10;;;-1.30;99.90;;;;;;6100941;23;20066;-75
2023/03/16 00:12:38;;;;;;;15.65;14.13;;;-1.30;99.90;;;;;;6101869;23;20040;-74
2023/03/16 00:15:05;;;;;;;14.73;13.82;;;-1.30;99.90;;;;;;6103985;23;20116;-75
2023/03/16 00:17:33;;;;;;;16.48;14.93;;;-1.30;99.90;;;;;;6099815;23;20035;-74
2023/03/16 00:20:02;;;;;;;16.02;14.77;;;-1.30;99.90;;;;;;6090122;23;20042;-75
2023/03/16 00:22:29;;;;;;;16.20;14.68;;;-1.50;99.90;;;;;;6099279;23;20040;-74
2023/03/16 00:24:57;;;;;;;15.90;14.43;;;-1.60;99.90;;;;;;6104692;23;20032;-74
2023/03/16 00:27:25;;;;;;;15.45;14.32;;;-1.50;99.90;;;;;;6099681;23;20635;-74
2023/03/16 00:29:56;;;;;;;16.05;14.70;;;-1.50;99.90;;;;;;6104930;23;20027;-74
2023/03/16 00:32:28;;;;;;;15.02;13.93;;;-1.60;99.90;;;;;;6100024;23;20115;-74
2023/03/16 00:34:55;;;;;;;15.50;14.40;;;-1.70;99.90;;;;;;6073738;23;20119;-74
2023/03/16 00:37:23;;;;;;;15.35;14.20;;;-1.70;99.90;;;;;;6101016;23;20036;-75
2023/03/16 00:39:51;;;;;;;15.93;14.38;;;-1.70;99.90;;;;;;6104008;23;20248;-75
2023/03/16 00:42:19;;;;;;;16.23;14.65;;;-1.60;99.90;;;;;;6108371;23;20118;-75
2023/03/16 00:44:46;;;;;;;16.95;15.55;;;-1.60;99.90;;;;;;6104475;23;20040;-75
2023/03/16 00:47:13;;;;;;;16.77;15.80;;;-1.60;99.90;;;;;;6097446;23;20510;-75
2023/03/16 00:49:42;;;;;;;16.58;15.30;;;-1.50;99.90;;;;;;6102754;23;20065;-74
2023/03/16 00:52:14;;;;;;;16.63;15.00;;;-1.50;99.90;;;;;;6101013;23;20081;-75
2023/03/16 00:54:42;;;;;;;16.17;14.70;;;-1.50;99.90;;;;;;6072343;23;20109;-74
2023/03/16 00:57:11;;;;;;;18.88;15.18;;;-1.50;99.90;;;;;;6102868;23;20050;-74
2023/03/16 00:59:38;;;;;;;16.83;15.20;;;-1.50;99.90;;;;;;6099386;23;20042;-75
2023/03/16 01:02:08;;;;;;;17.23;15.40;;;-1.80;99.90;;;;;;6103467;23;20502;-75
2023/03/16 01:04:36;;;;;;;17.40;15.90;;;-1.80;99.90;;;;;;6103634;23;20036;-74
2023/03/16 01:07:04;;;;;;;19.58;17.60;;;-1.60;99.90;;;;;;6103100;23;20063;-75
2023/03/16 01:09:35;;;;;;;16.45;14.88;;;-1.60;99.90;;;;;;6099505;23;20122;-74
2023/03/16 01:12:08;;;;;;;16.58;15.15;;;-1.60;99.90;;;;;;6105067;23;20038;-74
2023/03/16 01:14:35;;;;;;;16.63;15.23;;;-1.60;99.90;;;;;;6100887;23;20817;-75
2023/03/16 01:17:06;;;;;;;21.60;16.15;;;-1.50;99.90;;;;;;6103052;23;20096;-75
2023/03/16 01:19:35;;;;;;;17.48;15.85;;;-1.70;99.90;;;;;;6101663;23;20570;-74
2023/03/16 01:22:08;;;;;;;17.88;16.20;;;-1.80;99.90;;;;;;6104292;23;20032;-75
2023/03/16 01:24:35;;;;;;;17.27;15.90;;;-2.00;99.90;;;;;;6101242;23;20086;-74
2023/03/16 01:27:03;;;;;;;18.45;16.75;;;-2.10;99.90;;;;;;6103322;23;20036;-74
2023/03/16 01:29:31;;;;;;;18.55;15.65;;;-2.10;99.90;;;;;;6102460;23;20050;-75
2023/03/16 01:32:00;;;;;;;18.10;16.20;;;-2.20;99.90;;;;;;6096292;23;20443;-74
2023/03/16 01:34:27;;;;;;;17.85;16.27;;;-2.00;99.90;;;;;;6103911;23;20028;-74
2023/03/16 01:36:55;;;;;;;17.85;15.70;;;-2.00;99.90;;;;;;6103328;23;20063;-74
2023/03/16 01:39:28;;;;;;;16.80;15.60;;;-2.20;99.90;;;;;;6098548;23;20035;-74
2023/03/16 01:41:55;;;;;;;18.20;16.45;;;-2.30;99.90;;;;;;6101979;23;20052;-75
2023/03/16 01:44:29;;;;;;;18.48;15.73;;;-2.40;99.90;;;;;;6100675;23;20590;-75
2023/03/16 01:46:59;;;;;;;15.85;14.52;;;-2.40;99.90;;;;;;6103012;23;20043;-74
2023/03/16 01:49:31;;;;;;;15.60;14.30;;;-2.30;99.90;;;;;;6101625;23;20088;-74
2023/03/16 01:52:26;;;;;;;17.88;16.27;;;-2.10;99.90;;;;;;6100571;23;20115;-74
2023/03/16 01:55:07;;;;;;;15.82;14.00;;;-2.00;99.90;;;;;;6101961;23;20059;-75
2023/03/16 01:57:39;;;;;;;15.45;13.98;;;-2.00;99.90;;;;;;6100502;23;20051;-75
2023/03/16 02:00:22;;;;;;;15.65;14.02;;;-2.00;99.90;;;;;;6103835;23;20040;-75
2023/03/16 02:03:17;;;;;;;14.77;12.33;;;-1.90;99.90;;;;;;6107446;23;20104;-75
2023/03/16 02:06:00;;;;;;;15.30;13.73;;;-1.90;99.90;;;;;;6102574;23;20651;-75
2023/03/16 02:08:31;;;;;;;19.58;13.90;;;-1.90;99.90;;;;;;6076656;23;20043;-75
2023/03/16 02:10:58;;;;;;;15.50;14.05;;;-1.90;99.90;;;;;;6100128;23;20089;-74
2023/03/16 02:13:36;;;;;;;15.32;13.65;;;-1.80;99.90;;;;;;6099158;23;20110;-74
2023/03/16 02:16:07;;;;;;;13.93;12.73;;;-1.80;99.90;;;;;;6101633;23;20032;-74
2023/03/16 02:18:34;;;;;;;14.00;12.57;;;-1.90;99.90;;;;;;6100767;23;20094;-75
2023/03/16 02:21:18;;;;;;;16.13;13.23;;;-2.00;99.90;;;;;;6100451;23;20028;-74
2023/03/16 02:23:46;;;;;;;16.02;14.02;;;-2.20;99.90;;;;;;6101622;23;20556;-74
2023/03/16 02:26:34;;;;;;;15.38;13.80;;;-2.20;99.90;;;;;;6098708;23;20570;-75
2023/03/16 02:29:28;;;;;;;16.48;14.75;;;-2.20;99.90;;;;;;6119021;23;20036;-75
2023/03/16 02:31:57;;;;;;;18.60;15.48;;;-2.40;99.90;;;;;;6080318;23;20028;-75
2023/03/16 02:34:25;;;;;;;15.90;14.35;;;-2.40;99.90;;;;;;6102258;23;20373;-75
2023/03/16 02:36:52;;;;;;;16.33;14.20;;;-2.50;99.90;;;;;;6103756;23;20532;-75
2023/03/16 02:39:23;;;;;;;18.75;14.60;;;-2.40;99.90;;;;;;6102736;23;20127;-75
2023/03/16 02:41:50;;;;;;;16.30;14.55;;;-2.40;99.90;;;;;;6103605;23;20106;-75
2023/03/16 02:44:23;;;;;;;16.77;14.45;;;-2.40;99.90;;;;;;6079674;23;20046;-76
2023/03/16 02:46:55;;;;;;;15.60;14.10;;;-2.30;99.90;;;;;;6101493;23;20312;-75
2023/03/16 02:49:32;;;;;;;17.95;15.32;;;-2.20;99.90;;;;;;6125071;23;20055;-76
2023/03/16 02:51:59;;;;;;;17.17;15.35;;;-2.10;99.90;;;;;;6131132;23;20173;-76
2023/03/16 02:54:26;;;;;;;17.17;15.43;;;-2.00;99.90;;;;;;6100686;23;20058;-76
2023/03/16 02:56:53;;;;;;;17.20;15.77;;;-2.00;99.90;;;;;;6143861;23;20027;-76
2023/03/16 02:59:20;;;;;;;17.35;15.82;;;-2.00;99.90;;;;;;6113705;23;20493;-75
2023/03/16 03:01:50;;;;;;;20.88;16.35;;;-1.90;99.90;;;;;;6104722;23;20426;-75
2023/03/16 03:04:17;;;;;;;18.50;16.60;;;-1.80;99.90;;;;;;6100865;23;20055;-76
2023/03/16 03:06:44;;;;;;;19.13;15.88;;;-1.70;99.90;;;;;;6100292;23;20035;-75
2023/03/16 03:09:11;;;;;;;22.73;16.65;;;-1.60;99.90;;;;;;6101788;23;20111;-74
2023/03/16 03:11:38;;;;;;;18.17;16.35;;;-1.60;99.90;;;;;;6074806;23;20027;-74
2023/03/16 03:14:05;;;;;;;18.63;16.98;;;-1.60;99.90;;;;;;6103104;23;20347;-74
2023/03/16 03:16:33;;;;;;;19.55;17.10;;;-1.70;99.90;;;;;;6077078;23;20039;-74
2023/03/16 03:19:00;;;;;;;22.50;17.42;;;-1.60;99.90;;;;;;6099628;23;20039;-74
2023/03/16 03:21:29;;;;;;;18.52;15.93;;;-1.50;99.90;;;;;;6097407;23;20039;-74
2023/03/16 03:23:56;;;;;;;20.42;17.20;;;-1.40;99.90;;;;;;6098136;23;20035;-74
2023/03/16 03:26:23;;;;;;;19.20;16.80;;;-1.40;99.90;;;;;;6099821;23;20036;-75
2023/03/16 03:28:51;;;;;;;18.33;16.00;;;-1.30;99.90;;;;;;6093639;23;20031;-74
2023/03/16 03:31:20;;;;;;;18.60;16.73;;;-1.20;99.90;;;;;;6076095;23;20026;-75
2023/03/16 03:33:48;;;;;;;18.42;16.27;;;-1.20;99.90;;;;;;6103011;23;20046;-74
2023/03/16 03:36:15;;;;;;;18.45;16.38;;;-1.10;99.90;;;;;;6099574;23;20381;-74
2023/03/16 03:38:43;;;;;;;18.15;16.23;;;-1.00;99.90;;;;;;6101580;23;20074;-74
2023/03/16 03:41:11;;;;;;;20.10;18.00;;;-0.90;99.90;;;;;;6076718;23;20559;-75
2023/03/16 03:43:38;;;;;;;20.98;16.65;;;-0.80;99.90;;;;;;6099852;23;20480;-75
2023/03/16 03:46:09;;;;;;;19.42;16.13;;;-0.80;99.90;;;;;;6100903;23;20085;-75
2023/03/16 03:48:36;;;;;;;20.98;18.08;;;-0.80;99.90;;;;;;6098868;23;20393;-74
2023/03/16 03:51:04;;;;;;;19.10;17.38;;;-0.70;99.90;;;;;;6078609;23;20462;-75
2023/03/16 03:53:54;;;;;;;18.58;16.98;;;-0.70;99.90;;;;;;6083842;23;20035;-78
2023/03/16 03:56:35;;;;;;;19.38;17.52;;;-0.70;99.90;;;;;;6079830;23;20031;-75
2023/03/16 03:59:04;;;;;;;18.58;16.67;;;-0.60;99.90;;;;;;6109951;23;20031;-79
2023/03/16 04:01:57;;;;;;;20.10;18.10;;;-0.60;99.90;;;;;;6062535;23;20032;-76
2023/03/16 04:04:28;;;;;;;19.67;17.83;;;-0.60;99.90;;;;;;6099025;23;20031;-77
2023/03/16 04:06:55;;;;;;;20.13;18.30;;;-0.60;99.90;;;;;;6101956;23;20036;-74
2023/03/16 04:09:22;;;;;;;20.10;18.00;;;-0.60;99.90;;;;;;6102498;23;20032;-73
2023/03/16 04:11:49;;;;;;;19.50;17.67;;;-0.50;99.90;;;;;;6102283;23;20126;-75
2023/03/16 04:14:16;;;;;;;19.80;18.30;;;-0.50;99.90;;;;;;6101934;23;20085;-74
2023/03/16 04:16:43;;;;;;;20.85;18.88;;;-0.50;99.90;;;;;;6070247;23;20039;-74
2023/03/16 04:19:12;;;;;;;19.92;18.05;;;-0.40;99.90;;;;;;6078110;23;20542;-79
2023/03/16 04:21:39;;;;;;;19.83;18.33;;;-0.40;99.90;;;;;;6096657;23;20036;-76
2023/03/16 04:24:06;;;;;;;19.17;17.45;;;-0.30;99.90;;;;;;6096625;23;20058;-76
2023/03/16 04:26:35;;;;;;;19.75;17.77;;;-0.30;99.90;;;;;;6097477;23;20032;-79
2023/03/16 04:29:03;;;;;;;19.88;17.95;;;-0.20;99.90;;;;;;6097327;23;20024;-79
2023/03/16 04:31:31;;;;;;;20.02;18.17;;;-0.20;99.90;;;;;;6074503;23;20089;-77
2023/03/16 04:33:58;;;;;;;21.67;18.63;;;-0.10;99.90;;;;;;6100150;23;20139;-76
2023/03/16 04:36:25;;;;;;;19.63;17.80;;;-0.10;99.90;;;;;;6075089;23;20115;-75
2023/03/16 04:38:52;;;;;;;19.40;17.65;;;-0.10;99.90;;;;;;6107034;23;20630;-77
2023/03/16 04:41:19;;;;;;;21.55;19.40;;;-0.10;99.90;;;;;;6075431;23;20126;-78
2023/03/16 04:43:54;;;;;;;19.90;18.35;;;-0.10;99.90;;;;;;6110130;23;20024;-78
2023/03/16 04:46:23;;;;;;;18.83;17.15;;;-0.20;99.90;;;;;;6113802;23;20094;-77
2023/03/16 04:48:50;;;;;;;20.25;18.13;;;-0.20;99.90;;;;;;6102000;23;20032;-75
2023/03/16 04:51:17;;;;;;;19.40;17.58;;;-0.30;99.90;;;;;;6100840;23;20501;-77
2023/03/16 04:53:58;;;;;;;18.88;17.20;;;-0.20;99.90;;;;;;6104088;23;20635;-76
2023/03/16 04:56:32;;;;;;;19.25;17.27;;;-0.20;99.90;;;;;;6100173;23;20052;-78
2023/03/16 04:59:03;;;;;;;20.25;18.45;;;-0.30;99.90;;;;;;6104622;23;20101;-78
2023/03/16 05:01:42;;;;;;;19.88;17.95;;;-0.30;99.90;;;;;;6099312;23;20035;-74
2023/03/16 05:04:09;;;;;;;21.58;19.33;;;-0.30;99.90;;;;;;6082186;23;20065;-77
2023/03/16 05:06:44;;;;;;;20.08;18.17;;;-0.40;99.90;;;;;;6102501;23;20090;-74
2023/03/16 05:09:12;;;;;;;19.00;17.58;;;-0.40;99.90;;;;;;6084770;23;20035;-79
2023/03/16 05:11:39;;;;;;;20.63;18.58;;;-0.40;99.90;;;;;;6098541;23;20035;-74
2023/03/16 05:14:09;;;;;;;20.90;19.02;;;-0.40;99.90;;;;;;6080862;23;20634;-76
2023/03/16 05:16:48;;;;;;;20.73;18.83;;;-0.40;99.90;;;;;;6100993;23;20043;-76
2023/03/16 05:19:15;;;;;;;20.35;18.48;;;-0.40;99.90;;;;;;6105783;23;20058;-74
2023/03/16 05:21:44;;;;;;;26.65;23.00;;;-0.40;99.90;;;;;;6075199;23;20098;-76
2023/03/16 05:24:11;;;;;;;21.33;19.23;;;-0.30;99.90;;;;;;6106183;23;20314;-75
2023/03/16 05:26:38;;;;;;;22.83;21.08;;;-0.30;99.90;;;;;;6096606;23;20469;-75
2023/03/16 05:29:09;;;;;;;20.92;19.10;;;-0.30;99.90;;;;;;6084334;23;20055;-78
2023/03/16 05:31:37;;;;;;;21.13;19.52;;;-0.20;99.90;;;;;;6099707;23;20123;-78
2023/03/16 05:34:09;;;;;;;24.15;22.05;;;-0.20;99.90;;;;;;6104914;23;20027;-74
2023/03/16 05:36:36;;;;;;;23.15;20.92;;;-0.20;99.90;;;;;;6090862;23;20036;-79
2023/03/16 05:39:07;;;;;;;22.65;20.60;;;-0.10;99.90;;;;;;6095877;23;20427;-75
2023/03/16 05:41:38;;;;;;;23.13;20.83;;;-0.10;99.90;;;;;;6112394;23;20152;-75
2023/03/16 05:44:12;;;;;;;25.52;22.95;;;-0.10;99.90;;;;;;6104322;23;20434;-77
2023/03/16 05:46:56;;;;;;;23.20;20.73;;;0.00;99.90;;;;;;6081925;23;20042;-76
2023/03/16 05:49:22;;;;;;;28.52;24.67;;;0.00;99.90;;;;;;6101774;23;20438;-75
2023/03/16 05:51:49;;;;;;;29.15;26.42;;;0.10;99.90;;;;;;6101931;23;20043;-76
2023/03/16 05:54:16;;;;;;;27.10;24.52;;;0.10;99.90;;;;;;6077444;23;20097;-74
2023/03/16 05:56:44;;;;;;;25.90;23.92;;;0.10;99.90;;;;;;6078335;23;20214;-73
2023/03/16 05:59:11;;;;;;;28.27;25.77;;;0.20;99.90;;;;;;6106428;23;20712;-76
2023/03/16 06:01:39;;;;;;;27.40;24.27;;;0.30;99.90;;;;;;6078107;23;20517;-76
2023/03/16 06:04:06;;;;;;;25.38;23.25;;;0.30;99.90;;;;;;6103619;23;20119;-75
2023/03/16 06:06:36;;;;;;;29.13;26.17;;;0.30;99.90;;;;;;6076763;23;20042;-76
2023/03/16 06:09:13;;;;;;;30.30;27.70;;;0.30;99.90;;;;;;6103843;23;20020;-78
2023/03/16 06:11:41;;;;;;;27.27;24.83;;;0.30;99.90;;;;;;6105513;23;20074;-77
2023/03/16 06:14:08;;;;;;;28.77;25.73;;;0.40;99.90;;;;;;6100592;23;20082;-74
2023/03/16 06:16:35;;;;;;;32.00;28.85;;;0.40;99.90;;;;;;6099648;23;20074;-73
2023/03/16 06:19:02;;;;;;;30.58;27.58;;;0.50;99.90;;;;;;6102935;23;20745;-76
2023/03/16 06:21:31;;;;;;;29.88;26.80;;;0.50;99.90;;;;;;6095211;23;20036;-77
2023/03/16 06:24:04;;;;;;;29.77;26.90;;;0.60;99.90;;;;;;6078431;23;20097;-73
2023/03/16 06:26:30;;;;;;;30.45;27.95;;;0.60;99.90;;;;;;6097551;23;20028;-78
2023/03/16 06:28:58;;;;;;;29.40;26.75;;;0.70;99.90;;;;;;6105251;23;20126;-75
2023/03/16 06:31:25;;;;;;;28.48;26.17;;;0.70;99.90;;;;;;6099524;23;20452;-72
2023/03/16 06:33:52;;;;;;;29.63;26.63;;;0.60;99.90;;;;;;6103998;23;20069;-73
2023/03/16 06:36:18;;;;;;;30.20;27.45;;;0.70;99.90;;;;;;6074906;23;20587;-73
2023/03/16 06:38:50;;;;;;;27.75;25.52;;;0.60;99.90;;;;;;6106648;23;20832;-74
2023/03/16 06:41:23;;;;;;;29.83;26.45;;;0.60;99.90;;;;;;6072213;23;20737;-73
2023/03/16 06:43:50;;;;;;;28.52;26.15;;;0.60;99.90;;;;;;6103015;23;20688;-73
2023/03/16 06:46:17;;;;;;;25.48;23.48;;;0.60;99.90;;;;;;6075114;23;20343;-73
2023/03/16 06:48:46;;;;;;;27.20;24.63;;;0.60;99.90;;;;;;6100329;23;20589;-73
2023/03/16 06:51:13;;;;;;;26.33;24.23;;;0.60;99.90;;;;;;6099926;23;20065;-73
2023/03/16 06:53:43;;;;;;;27.50;25.42;;;0.60;99.90;;;;;;6064932;23;20137;-73
2023/03/16 06:56:10;;;;;;;26.00;24.30;;;0.70;99.90;;;;;;6101761;23;20035;-73
2023/03/16 06:58:40;;;;;;;27.98;25.40;;;0.80;99.90;;;;;;6100599;23;20055;-74
2023/03/16 07:01:07;;;;;;;26.95;24.95;;;0.80;99.90;;;;;;6099726;23;20114;-74
2023/03/16 07:03:34;;;;;;;27.45;25.02;;;0.80;99.90;;;;;;6091583;23;20772;-73
2023/03/16 07:06:08;;;;;;;27.13;24.70;;;0.90;99.90;;;;;;6099408;23;20043;-73
2023/03/16 07:08:35;;;;;;;26.63;24.55;;;0.90;99.90;;;;;;6085252;23;20034;-73
2023/03/16 07:11:02;;;;;;;27.38;25.27;;;1.00;99.90;;;;;;6070189;23;20085;-74
2023/03/16 07:13:29;;;;;;;28.50;26.08;;;1.10;99.90;;;;;;6099693;23;20507;-75
2023/03/16 07:15:56;;;;;;;28.08;26.13;;;1.20;99.90;;;;;;6099472;23;20270;-73
2023/03/16 07:18:24;;;;;;;31.35;28.17;;;1.20;99.90;;;;;;6076397;23;20058;-73
2023/03/16 07:20:53;;;;;;;34.38;30.98;;;1.40;99.90;;;;;;6072588;23;20375;-73
2023/03/16 07:23:23;;;;;;;31.13;28.08;;;1.40;99.90;;;;;;6093564;23;20028;-73
2023/03/16 07:25:52;;;;;;;31.85;29.20;;;1.50;99.90;;;;;;6098909;23;20036;-73
2023/03/16 07:28:19;;;;;;;31.75;29.33;;;1.60;99.90;;;;;;6082343;23;20385;-76
2023/03/16 07:30:47;;;;;;;33.08;30.08;;;1.60;99.90;;;;;;6097146;23;20070;-77
2023/03/16 07:33:31;;;;;;;34.63;31.90;;;1.70;99.90;;;;;;6098444;23;20036;-74
2023/03/16 07:36:04;;;;;;;37.05;34.08;;;1.70;99.90;;;;;;6095720;23;20031;-76
2023/03/16 07:38:35;;;;;;;35.90;32.55;;;1.80;99.90;;;;;;6098517;23;20477;-76
2023/03/16 07:41:02;;;;;;;34.78;32.13;;;1.80;99.90;;;;;;6074693;23;20039;-75
2023/03/16 07:43:29;;;;;;;34.22;32.03;;;1.90;99.90;;;;;;6077970;23;20063;-74
2023/03/16 07:45:56;;;;;;;36.17;33.38;;;1.90;99.90;;;;;;6075374;23;20036;-75
2023/03/16 07:48:24;;;;;;;35.08;32.47;;;1.90;99.90;;;;;;6102846;23;20066;-75
2023/03/16 07:50:55;;;;;;;36.03;33.70;;;2.00;99.90;;;;;;6099130;23;20089;-74
2023/03/16 07:53:23;;;;;;;37.53;34.80;;;2.10;99.90;;;;;;6105529;23;20114;-76
2023/03/16 07:56:01;;;;;;;35.13;32.85;;;2.20;99.90;;;;;;6101741;23;20032;-76
2023/03/16 07:58:30;;;;;;;35.10;32.75;;;2.20;99.90;;;;;;6100342;23;20070;-75
2023/03/16 08:00:58;;;;;;;35.72;32.92;;;2.30;99.90;;;;;;6098783;23;20189;-76
2023/03/16 08:03:26;;;;;;;39.40;36.38;;;2.30;99.90;;;;;;6100947;23;20035;-76
2023/03/16 08:05:54;;;;;;;35.90;33.67;;;2.40;99.90;;;;;;6099073;23;20032;-76
2023/03/16 08:08:21;;;;;;;41.33;38.05;;;2.40;99.90;;;;;;6099845;23;20100;-76
2023/03/16 08:10:53;;;;;;;39.42;36.65;;;2.50;99.90;;;;;;6098956;23;20637;-76
2023/03/16 08:13:28;;;;;;;40.13;36.80;;;2.50;99.90;;;;;;6096563;23;20030;-76
2023/03/16 08:16:00;;;;;;;39.13;36.20;;;2.60;99.90;;;;;;6097486;23;21383;-74
2023/03/16 08:18:37;;;;;;;41.47;37.60;;;2.70;99.90;;;;;;6098240;23;20061;-74
2023/03/16 08:21:05;;;;;;;40.55;37.33;;;2.60;99.90;;;;;;6072853;23;20032;-75
2023/03/16 08:23:32;;;;;;;41.38;37.90;;;2.70;99.90;;;;;;6098884;23;20043;-76
2023/03/16 08:26:00;;;;;;;39.15;36.05;;;2.90;99.90;;;;;;6100914;23;20047;-75
2023/03/16 08:28:26;;;;;;;40.25;37.10;;;3.00;99.90;;;;;;6103615;23;20497;-74
2023/03/16 08:30:54;;;;;;;44.75;41.20;;;3.00;99.90;;;;;;6085633;23;20048;-74
2023/03/16 08:33:43;;;;;;;47.42;42.88;;;3.10;99.90;;;;;;6103132;23;20073;-75
2023/03/16 08:36:12;;;;;;;41.70;38.15;;;3.20;99.90;;;;;;6103226;23;20466;-76
2023/03/16 08:38:42;;;;;;;39.55;36.97;;;3.30;99.90;;;;;;6102413;23;20035;-76
2023/03/16 08:41:16;;;;;;;40.13;37.53;;;3.40;99.90;;;;;;6099713;23;20035;-74
2023/03/16 08:43:45;;;;;;;42.67;39.03;;;3.50;99.90;;;;;;6103083;23;20058;-75
2023/03/16 08:46:12;;;;;;;39.30;36.80;;;3.50;99.90;;;;;;6102703;23;20036;-75
2023/03/16 08:49:13;;;;;;;42.03;38.38;;;3.60;99.90;;;;;;6103061;23;20031;-75
2023/03/16 08:51:41;;;;;;;43.03;40.28;;;3.50;99.90;;;;;;6098226;23;20114;-75
2023/03/16 08:54:11;;;;;;;43.22;40.38;;;3.50;99.90;;;;;;6108314;23;20580;-75
2023/03/16 08:56:37;;;;;;;40.17;37.08;;;3.60;99.90;;;;;;6099662;23;20119;-74
2023/03/16 08:59:04;;;;;;;43.63;40.25;;;3.80;99.90;;;;;;6104136;23;20118;-75
2023/03/16 09:01:31;;;;;;;43.78;40.63;;;3.90;99.90;;;;;;6101373;23;20040;-76
2023/03/16 09:03:59;;;;;;;42.15;39.15;;;4.00;99.90;;;;;;6103736;23;20055;-74
2023/03/16 09:06:26;;;;;;;47.88;43.53;;;4.20;99.90;;;;;;6099823;23;20047;-75
2023/03/16 09:08:54;;;;;;;44.15;40.78;;;4.40;99.90;;;;;;6101373;23;20040;-76
2023/03/16 09:11:22;;;;;;;43.33;39.95;;;4.50;99.90;;;;;;6101154;23;20035;-75
2023/03/16 09:13:48;;;;;;;46.25;43.25;;;4.60;99.90;;;;;;6102087;23;20044;-76
2023/03/16 09:16:18;;;;;;;40.90;38.25;;;4.60;99.90;;;;;;6098242;23;20089;-74
2023/03/16 09:18:46;;;;;;;40.35;38.05;;;4.60;99.90;;;;;;6101247;23;20042;-76
2023/03/16 09:21:13;;;;;;;40.20;37.35;;;4.80;99.90;;;;;;6103515;23;20034;-74
2023/03/16 09:23:41;;;;;;;37.78;35.58;;;5.00;99.90;;;;;;6093382;23;20038;-74
2023/03/16 09:26:11;;;;;;;41.92;39.33;;;5.20;99.90;;;;;;6100795;23;20428;-74
2023/03/16 09:28:40;;;;;;;39.53;37.33;;;5.30;99.90;;;;;;6101355;23;20050;-76
2023/03/16 09:31:14;;;;;;;40.10;37.60;;;5.40;99.90;;;;;;6102120;23;20082;-75
2023/03/16 09:33:40;;;;;;;41.08;38.60;;;5.50;99.90;;;;;;6103059;23;20028;-75
2023/03/16 09:36:10;;;;;;;44.88;42.28;;;5.80;99.90;;;;;;6080907;23;20027;-76
2023/03/16 09:38:37;;;;;;;40.55;38.13;;;5.60;99.90;;;;;;6101648;23;20039;-75
2023/03/16 09:41:15;;;;;;;40.70;38.30;;;5.50;99.90;;;;;;6099541;23;20417;-75
2023/03/16 09:43:48;;;;;;;44.50;42.00;;;5.60;99.90;;;;;;6101930;23;20028;-75
2023/03/16 09:46:26;;;;;;;39.80;37.08;;;5.70;99.90;;;;;;6104166;23;20645;-75
2023/03/16 09:48:55;;;;;;;36.47;34.20;;;5.70;99.90;;;;;;6102961;23;20027;-75
2023/03/16 09:51:39;;;;;;;36.05;33.75;;;6.00;99.90;;;;;;6109411;23;20031;-77
2023/03/16 09:54:33;;;;;;;36.42;34.22;;;6.50;99.90;;;;;;6102871;23;20062;-76
2023/03/16 09:57:00;;;;;;;42.17;39.22;;;6.70;99.90;;;;;;6093366;23;20119;-78
2023/03/16 09:59:27;;;;;;;34.30;32.03;;;6.60;99.90;;;;;;6079181;23;20564;-74
2023/03/16 10:02:26;;;;;;;36.08;33.72;;;6.90;99.90;;;;;;6102829;23;20101;-78
2023/03/16 10:05:09;;;;;;;36.67;34.28;;;6.90;99.90;;;;;;6098928;23;20106;-77
2023/03/16 10:07:51;;;;;;;35.67;33.25;;;7.00;99.90;;;;;;6078209;23;20489;-79
2023/03/16 10:10:29;;;;;;;35.60;33.22;;;7.10;99.90;;;;;;6101510;23;20111;-74
2023/03/16 10:12:59;;;;;;;36.78;34.50;;;7.20;99.90;;;;;;6101628;23;20045;-78
2023/03/16 10:15:30;;;;;;;50.20;47.10;;;7.00;99.90;;;;;;6097242;23;20038;-77
2023/03/16 10:18:23;;;;;;;47.83;44.75;;;6.90;99.90;;;;;;6101121;23;20386;-77
2023/03/16 10:20:54;;;;;;;51.15;48.22;;;7.10;99.90;;;;;;6084497;23;20676;-74
2023/03/16 10:23:23;;;;;;;52.15;49.35;;;6.90;99.90;;;;;;6095069;23;20055;-78
2023/03/16 10:25:53;;;;;;;49.13;46.33;;;7.20;99.90;;;;;;6096088;23;20036;-76
2023/03/16 10:28:25;;;;;;;43.97;41.42;;;7.10;99.90;;;;;;6070438;23;20075;-76
2023/03/16 10:30:54;;;;;;;44.28;41.53;;;7.10;99.90;;;;;;6100696;23;20032;-75
2023/03/16 10:33:27;;;;;;;43.60;40.90;;;7.20;99.90;;;;;;6102287;23;20036;-77
2023/03/16 10:36:10;;;;;;;43.70;41.00;;;7.50;99.90;;;;;;6100018;23;20059;-73
2023/03/16 10:38:37;;;;;;;42.78;40.13;;;7.50;99.90;;;;;;6102724;23;20118;-75
2023/03/16 10:41:26;;;;;;;41.92;39.53;;;7.50;99.90;;;;;;6075505;23;20390;-73
2023/03/16 10:43:54;;;;;;;43.60;41.00;;;7.70;99.90;;;;;;6092683;23;20120;-75
2023/03/16 10:46:23;;;;;;;43.70;41.20;;;7.50;99.90;;;;;;6098791;23;20600;-76
2023/03/16 10:49:00;;;;;;;48.17;45.40;;;7.60;99.90;;;;;;6122279;23;20058;-72
2023/03/16 10:51:36;;;;;;;45.63;43.05;;;7.70;99.90;;;;;;6099658;23;20568;-74
2023/03/16 10:54:13;;;;;;;46.10;43.38;;;7.60;99.90;;;;;;6099984;23;20281;-74
2023/03/16 10:56:39;;;;;;;47.08;44.13;;;7.70;99.90;;;;;;6075662;23;20804;-73
2023/03/16 10:59:33;;;;;;;44.38;41.85;;;7.80;99.90;;;;;;6100255;23;20046;-75
2023/03/16 11:02:15;;;;;;;46.10;43.20;;;7.90;99.90;;;;;;6097955;23;20043;-76
2023/03/16 11:04:42;;;;;;;47.70;44.90;;;7.90;99.90;;;;;;6098949;23;20127;-74
2023/03/16 11:07:19;;;;;;;48.60;45.38;;;8.10;99.90;;;;;;6101030;23;20325;-74
2023/03/16 11:09:49;;;;;;;46.03;43.17;;;8.40;99.90;;;;;;6076675;23;20032;-73
2023/03/16 11:12:35;;;;;;;44.78;42.28;;;8.40;99.90;;;;;;6100236;23;20035;-77
2023/03/16 11:15:04;;;;;;;44.78;41.75;;;8.10;99.90;;;;;;6078710;23;20116;-74
2023/03/16 11:17:48;;;;;;;45.05;42.45;;;8.00;99.90;;;;;;6093508;23;20444;-76
2023/03/16 11:20:19;;;;;;;45.95;43.05;;;7.90;99.90;;;;;;6098030;23;20032;-73
2023/03/16 11:22:47;;;;;;;46.90;44.05;;;8.10;99.90;;;;;;6110523;23;20052;-73
2023/03/16 11:25:40;;;;;;;45.80;42.97;;;8.10;99.90;;;;;;6102027;23;20106;-76
2023/03/16 11:28:11;;;;;;;47.20;44.45;;;8.30;99.90;;;;;;6099521;23;20520;-76
2023/03/16 11:30:58;;;;;;;41.90;39.47;;;8.20;99.90;;;;;;6103253;23;20036;-74
2023/03/16 11:33:26;;;;;;;45.60;42.92;;;8.20;99.90;;;;;;6101161;23;20720;-72
2023/03/16 11:36:16;;;;;;;46.20;43.35;;;8.00;99.90;;;;;;6080304;23;20242;-73
2023/03/16 11:39:03;;;;;;;45.33;42.63;;;8.10;99.90;;;;;;6096016;23;20657;-74
2023/03/16 11:41:40;;;;;;;43.90;41.30;;;7.80;99.90;;;;;;6094529;23;20574;-75
2023/03/16 11:44:12;;;;;;;45.05;42.25;;;7.80;99.90;;;;;;6102083;23;20118;-77
2023/03/16 11:46:50;;;;;;;44.90;42.13;;;7.80;99.90;;;;;;6075982;23;20103;-79
2023/03/16 11:49:40;;;;;;;45.83;42.92;;;8.00;99.90;;;;;;6101968;23;20602;-76
2023/03/16 11:52:10;;;;;;;44.45;41.85;;;7.90;99.90;;;;;;6098556;23;20294;-76
2023/03/16 11:55:08;;;;;;;46.08;43.38;;;7.90;99.90;;;;;;6102963;23;20431;-75
2023/03/16 11:57:40;;;;;;;42.28;39.65;;;7.90;99.90;;;;;;6102071;23;20127;-74
2023/03/16 12:00:21;;;;;;;45.47;42.60;;;8.10;99.90;;;;;;6100948;23;20560;-73
2023/03/16 12:02:54;;;;;;;44.70;41.92;;;8.20;99.90;;;;;;6100590;23;20130;-76
2023/03/16 12:05:42;;;;;;;45.53;42.72;;;8.30;99.90;;;;;;6103540;23;20032;-72
2023/03/16 12:08:19;;;;;;;52.53;48.90;;;8.10;99.90;;;;;;6102712;23;20086;-76
2023/03/16 12:11:22;;;;;;;47.17;44.20;;;8.10;99.90;;;;;;6092058;23;20595;-75
2023/03/16 12:14:14;;;;;;;47.13;44.22;;;8.10;99.90;;;;;;6103760;23;20059;-74
2023/03/16 12:17:03;;;;;;;47.80;44.72;;;8.20;99.90;;;;;;6094917;23;20066;-73
2023/03/16 12:19:50;;;;;;;45.08;42.42;;;8.40;99.90;;;;;;6101142;23;20492;-74
2023/03/16 12:22:20;;;;;;;45.25;42.63;;;8.30;99.90;;;;;;6094135;23;20032;-75
2023/03/16 12:24:47;;;;;;;45.55;42.85;;;8.10;99.90;;;;;;6102558;23;20533;-77
2023/03/16 12:27:21;;;;;;;43.45;40.88;;;8.00;99.90;;;;;;6098556;23;20393;-77
2023/03/16 12:30:03;;;;;;;44.33;41.30;;;8.00;99.90;;;;;;6104326;23;20114;-72
2023/03/16 12:32:52;;;;;;;47.17;44.35;;;8.20;99.90;;;;;;6102356;23;20051;-73
2023/03/16 12:35:41;;;;;;;45.17;42.47;;;8.40;99.90;;;;;;6102600;23;20333;-75
2023/03/16 12:38:21;;;;;;;46.15;43.42;;;8.50;99.90;;;;;;6102960;23;20359;-72
2023/03/16 12:41:25;;;;;;;43.55;40.85;;;8.50;99.90;;;;;;6098528;23;20039;-73
2023/03/16 12:44:17;;;;;;;44.03;41.22;;;8.40;99.90;;;;;;6101533;23;20089;-73
2023/03/16 12:46:56;;;;;;;43.97;41.17;;;8.50;99.90;;;;;;6087361;23;20060;-73
2023/03/16 12:49:24;;;;;;;44.28;41.58;;;8.40;99.90;;;;;;6095291;23;20028;-75
2023/03/16 12:52:06;;;;;;;42.38;39.72;;;8.40;99.90;;;;;;6107003;23;20035;-72
2023/03/16 12:54:35;;;;;;;44.30;40.97;;;8.50;99.90;;;;;;6100520;23;20263;-72
2023/03/16 12:57:07;;;;;;;43.88;40.88;;;8.30;99.90;;;;;;6075778;23;20421;-74