Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:03;;;;;;;8.55;3.53;;;;;;;;;;4888398;29;20043;-78
2021/03/25 00:04:33;;;;;;;11.10;4.13;;;;;;;;;;4872203;29;20042;-78
2021/03/25 00:07:01;;;;;;;10.80;4.25;;;;;;;;;;4893668;29;20032;-78
2021/03/25 00:09:36;;;;;;;11.30;4.00;;;;;;;;;;4898574;28;20051;-77
2021/03/25 00:12:05;;;;;;;13.70;4.03;;;;;;;;;;4900164;29;20035;-77
2021/03/25 00:14:33;;;;;;;13.25;4.07;;;;;;;;;;4899479;28;20154;-76
2021/03/25 00:17:00;;;;;;;14.48;4.10;;;;;;;;;;4904363;29;20106;-76
2021/03/25 00:19:29;;;;;;;13.30;6.15;;;;;;;;;;4913566;28;20405;-76
2021/03/25 00:22:01;;;;;;;36.80;24.90;;;;;;;;;;4897755;29;20408;-77
2021/03/25 00:24:29;;;;;;;38.53;25.15;;;;;;;;;;4903137;28;20052;-77
2021/03/25 00:26:57;;;;;;;26.13;16.63;;;;;;;;;;4875596;29;20070;-79
2021/03/25 00:29:24;;;;;;;21.00;10.57;;;;;;;;;;4899453;28;20102;-77
2021/03/25 00:31:53;;;;;;;13.65;5.72;;;;;;;;;;4904587;29;20130;-78
2021/03/25 00:34:22;;;;;;;12.30;5.30;;;;;;;;;;4869743;29;20036;-79
2021/03/25 00:36:50;;;;;;;11.73;4.50;;;;;;;;;;4897318;28;20062;-78
2021/03/25 00:39:18;;;;;;;13.43;4.80;;;;;;;;;;4905095;28;20039;-79
2021/03/25 00:41:45;;;;;;;11.77;3.72;;;;;;;;;;4906344;28;20135;-77
2021/03/25 00:44:14;;;;;;;12.88;4.10;;;;;;;;;;4908671;28;20078;-77
2021/03/25 00:46:42;;;;;;;12.63;4.13;;;;;;;;;;4902232;28;20035;-77
2021/03/25 00:49:09;;;;;;;12.40;4.50;;;;;;;;;;4868571;29;20036;-78
2021/03/25 00:51:37;;;;;;;12.00;4.10;;;;;;;;;;4859441;29;21733;-78
2021/03/25 00:54:04;;;;;;;11.07;4.32;;;;;;;;;;4869865;29;20118;-78
2021/03/25 00:56:32;;;;;;;10.35;4.35;;;;;;;;;;4856335;29;20040;-77
2021/03/25 00:58:59;;;;;;;14.18;4.10;;;;;;;;;;4880900;29;20039;-77
2021/03/25 01:01:27;;;;;;;12.30;4.25;;;;;;;;;;4885946;29;20131;-77
2021/03/25 01:03:57;;;;;;;12.73;4.13;;;;;;;;;;4883351;29;20044;-77
2021/03/25 01:06:25;;;;;;;13.02;4.28;;;;;;;;;;4855573;29;20119;-77
2021/03/25 01:08:56;;;;;;;14.20;4.32;;;;;;;;;;4881059;29;20114;-77
2021/03/25 01:11:30;;;;;;;13.50;3.95;;;;;;;;;;4871809;29;20092;-76
2021/03/25 01:14:06;;;;;;;11.77;3.55;;;;;;;;;;4882944;29;20039;-78
2021/03/25 01:16:36;;;;;;;11.15;3.72;;;;;;;;;;4885712;29;20040;-77
2021/03/25 01:19:12;;;;;;;12.50;3.65;;;;;;;;;;4876743;29;20091;-79
2021/03/25 01:21:40;;;;;;;11.13;4.07;;;;;;;;;;4866269;29;20044;-78
2021/03/25 01:24:08;;;;;;;10.88;3.75;;;;;;;;;;4883883;29;20107;-77
2021/03/25 01:26:37;;;;;;;12.32;4.35;;;;;;;;;;4853405;29;20124;-78
2021/03/25 01:29:05;;;;;;;11.70;3.83;;;;;;;;;;4870483;29;20122;-79
2021/03/25 01:31:34;;;;;;;11.60;3.80;;;;;;;;;;4870109;29;20048;-78
2021/03/25 01:34:03;;;;;;;12.07;3.80;;;;;;;;;;4865269;29;20040;-78
2021/03/25 01:36:30;;;;;;;10.27;3.58;;;;;;;;;;4867988;29;20570;-77
2021/03/25 01:39:10;;;;;;;11.70;3.78;;;;;;;;;;4853154;29;20052;-78
2021/03/25 01:41:37;;;;;;;12.80;3.58;;;;;;;;;;4893338;29;20068;-77
2021/03/25 01:44:06;;;;;;;11.98;3.50;;;;;;;;;;4892390;28;20047;-78
2021/03/25 01:46:39;;;;;;;12.07;3.70;;;;;;;;;;4896234;29;20036;-77
2021/03/25 01:49:08;;;;;;;10.38;3.55;;;;;;;;;;4869206;29;20581;-77
2021/03/25 01:51:42;;;;;;;12.35;3.40;;;;;;;;;;4916602;28;20043;-77
2021/03/25 01:54:27;;;;;;;11.30;3.72;;;;;;;;;;4892727;28;20078;-77
2021/03/25 01:57:11;;;;;;;12.57;3.88;;;;;;;;;;4902267;28;20040;-77
2021/03/25 01:59:50;;;;;;;14.13;3.65;;;;;;;;;;4888967;28;20078;-77
2021/03/25 02:02:28;;;;;;;12.98;3.90;;;;;;;;;;4895111;28;20623;-77
2021/03/25 02:05:01;;;;;;;10.13;3.20;;;;;;;;;;4911936;28;20015;-77
2021/03/25 02:07:50;;;;;;;11.18;3.55;;;;;;;;;;4921531;28;20070;-77
2021/03/25 02:10:27;;;;;;;13.07;3.50;;;;;;;;;;4871181;28;20032;-78
2021/03/25 02:13:16;;;;;;;8.30;3.22;;;;;;;;;;4877718;29;20048;-76
2021/03/25 02:15:50;;;;;;;9.20;3.58;;;;;;;;;;4896065;29;20039;-76
2021/03/25 02:18:17;;;;;;;10.77;3.67;;;;;;;;;;4879576;29;20327;-75
2021/03/25 02:21:03;;;;;;;10.77;3.70;;;;;;;;;;4897108;29;20035;-76
2021/03/25 02:23:48;;;;;;;10.75;3.90;;;;;;;;;;4874991;29;20746;-76
2021/03/25 02:26:22;;;;;;;11.52;3.65;;;;;;;;;;4883678;29;20098;-77
2021/03/25 02:29:07;;;;;;;10.77;3.60;;;;;;;;;;4897442;29;20043;-76
2021/03/25 02:31:36;;;;;;;13.48;4.10;;;;;;;;;;4894193;29;20127;-77
2021/03/25 02:34:06;;;;;;;11.90;3.97;;;;;;;;;;4851781;29;20047;-77
2021/03/25 02:36:45;;;;;;;11.68;3.60;;;;;;;;;;4859966;29;20047;-77
2021/03/25 02:39:17;;;;;;;9.30;3.25;;;;;;;;;;4877452;29;20947;-78
2021/03/25 02:41:49;;;;;;;10.35;3.70;;;;;;;;;;4872750;29;20036;-77
2021/03/25 02:44:37;;;;;;;9.57;2.83;;;;;;;;;;4878191;29;20805;-77
2021/03/25 02:47:10;;;;;;;7.95;2.70;;;;;;;;;;4896147;29;20088;-79
2021/03/25 02:49:54;;;;;;;9.88;3.22;;;;;;;;;;4903037;29;20039;-78
2021/03/25 02:52:32;;;;;;;9.95;2.78;;;;;;;;;;4898132;29;20139;-77
2021/03/25 02:55:03;;;;;;;8.43;2.97;;;;;;;;;;4897149;29;20074;-78
2021/03/25 02:57:37;;;;;;;9.93;4.05;;;;;;;;;;4903138;29;20036;-77
2021/03/25 03:00:10;;;;;;;11.57;4.70;;;;;;;;;;4883979;29;20078;-77
2021/03/25 03:02:40;;;;;;;11.43;4.97;;;;;;;;;;4895641;29;20042;-77
2021/03/25 03:05:18;;;;;;;9.75;4.05;;;;;;;;;;4870146;29;20051;-76
2021/03/25 03:07:50;;;;;;;8.45;3.47;;;;;;;;;;4861364;29;20046;-77
2021/03/25 03:10:25;;;;;;;7.85;3.30;;;;;;;;;;4831422;29;20604;-78
2021/03/25 03:12:53;;;;;;;8.77;3.10;;;;;;;;;;4895180;29;20048;-77
2021/03/25 03:15:23;;;;;;;6.50;2.40;;;;;;;;;;4860205;29;20032;-78
2021/03/25 03:17:57;;;;;;;8.30;2.60;;;;;;;;;;4881444;29;20044;-78
2021/03/25 03:20:26;;;;;;;7.53;2.70;;;;;;;;;;4876616;29;20688;-78
2021/03/25 03:22:54;;;;;;;6.57;2.40;;;;;;;;;;4871361;29;20127;-77
2021/03/25 03:25:24;;;;;;;8.32;2.53;;;;;;;;;;4875136;29;20036;-78
2021/03/25 03:27:54;;;;;;;8.90;2.53;;;;;;;;;;4882992;29;20047;-77
2021/03/25 03:30:32;;;;;;;8.65;2.58;;;;;;;;;;4883459;29;20042;-78
2021/03/25 03:33:02;;;;;;;8.32;2.15;;;;;;;;;;4887313;28;20096;-78
2021/03/25 03:35:34;;;;;;;6.18;2.28;;;;;;;;;;4896263;28;20458;-78
2021/03/25 03:38:16;;;;;;;5.95;2.10;;;;;;;;;;4918211;28;20682;-76
2021/03/25 03:40:46;;;;;;;5.70;2.03;;;;;;;;;;4922110;28;20220;-76
2021/03/25 03:43:14;;;;;;;7.63;2.10;;;;;;;;;;4895352;28;20036;-77
2021/03/25 03:46:09;;;;;;;9.90;2.22;;;;;;;;;;4920701;28;20050;-76
2021/03/25 03:48:49;;;;;;;6.57;2.15;;;;;;;;;;4917619;28;20071;-77
2021/03/25 03:51:36;;;;;;;6.45;2.10;;;;;;;;;;4911486;28;20039;-78
2021/03/25 03:54:06;;;;;;;6.72;2.10;;;;;;;;;;4863726;29;21408;-77
2021/03/25 03:56:45;;;;;;;5.95;2.17;;;;;;;;;;4841918;29;20036;-76
2021/03/25 03:59:22;;;;;;;6.75;2.22;;;;;;;;;;4837705;29;20054;-78
2021/03/25 04:01:54;;;;;;;6.38;2.00;;;;;;;;;;4856063;29;20037;-76
2021/03/25 04:04:28;;;;;;;5.53;1.88;;;;;;;;;;4803741;29;20057;-78
2021/03/25 04:06:59;;;;;;;10.02;2.20;;;;;;;;;;4842275;29;20037;-78
2021/03/25 04:09:34;;;;;;;5.72;1.90;;;;;;;;;;4856685;29;20048;-76
2021/03/25 04:12:07;;;;;;;7.43;2.00;;;;;;;;;;4857286;29;20040;-77
2021/03/25 04:14:42;;;;;;;5.88;1.90;;;;;;;;;;4869770;29;20045;-77
2021/03/25 04:17:10;;;;;;;6.85;2.13;;;;;;;;;;4862400;29;20108;-77
2021/03/25 04:19:46;;;;;;;7.32;1.80;;;;;;;;;;4853304;29;20041;-76
2021/03/25 04:22:25;;;;;;;5.43;1.75;;;;;;;;;;4840834;29;20056;-76
2021/03/25 04:25:04;;;;;;;7.20;2.03;;;;;;;;;;4847166;29;20642;-78
2021/03/25 04:27:35;;;;;;;6.05;1.90;;;;;;;;;;4863283;29;20068;-74
2021/03/25 04:30:15;;;;;;;7.45;2.25;;;;;;;;;;4841805;29;20048;-77
2021/03/25 04:32:44;;;;;;;5.93;2.10;;;;;;;;;;4917183;28;20298;-78
2021/03/25 04:35:13;;;;;;;9.30;2.20;;;;;;;;;;4913195;28;20050;-78
2021/03/25 04:37:41;;;;;;;10.93;2.53;;;;;;;;;;4913786;29;20027;-78
2021/03/25 04:40:10;;;;;;;5.72;2.10;;;;;;;;;;4874806;29;20261;-77
2021/03/25 04:42:45;;;;;;;6.10;1.98;;;;;;;;;;4901220;29;20051;-77
2021/03/25 04:45:14;;;;;;;8.45;1.92;;;;;;;;;;4896490;28;20055;-77
2021/03/25 04:47:47;;;;;;;7.50;1.90;;;;;;;;;;4890933;29;20044;-77
2021/03/25 04:50:31;;;;;;;6.28;1.92;;;;;;;;;;4851673;29;20722;-77
2021/03/25 04:53:04;;;;;;;5.93;2.03;;;;;;;;;;4892121;29;20889;-77
2021/03/25 04:55:33;;;;;;;7.50;2.35;;;;;;;;;;4901157;29;20046;-77
2021/03/25 04:58:02;;;;;;;9.75;4.18;;;;;;;;;;4896718;29;20221;-79
2021/03/25 05:00:42;;;;;;;13.30;8.07;;;;;;;;;;4886516;29;20032;-77
2021/03/25 05:03:30;;;;;;;13.60;6.75;;;;;;;;;;4873995;29;20044;-77
2021/03/25 05:05:58;;;;;;;10.88;5.72;;;;;;;;;;4883634;29;20923;-77
2021/03/25 05:08:31;;;;;;;13.90;6.55;;;;;;;;;;4899032;29;20032;-77
2021/03/25 05:11:05;;;;;;;10.23;4.88;;;;;;;;;;4883844;29;20034;-79
2021/03/25 05:13:51;;;;;;;11.95;5.43;;;;;;;;;;4883948;29;20412;-76
2021/03/25 05:16:44;;;;;;;10.27;4.75;;;;;;;;;;4894907;29;20036;-76
2021/03/25 05:19:17;;;;;;;9.80;4.07;;;;;;;;;;4885349;29;20035;-77
2021/03/25 05:21:51;;;;;;;9.85;4.32;;;;;;;;;;4878382;29;20175;-76
2021/03/25 05:24:32;;;;;;;9.25;3.50;;;;;;;;;;4871701;29;20039;-79
2021/03/25 05:27:04;;;;;;;10.05;3.53;;;;;;;;;;4883909;29;20040;-77
2021/03/25 05:29:32;;;;;;;11.15;3.38;;;;;;;;;;4883471;29;20091;-76
2021/03/25 05:32:01;;;;;;;10.32;3.53;;;;;;;;;;4896550;29;20559;-78
2021/03/25 05:34:29;;;;;;;11.27;3.50;;;;;;;;;;4892195;29;20215;-79
2021/03/25 05:37:01;;;;;;;8.82;3.63;;;;;;;;;;4870166;29;20123;-78
2021/03/25 05:39:32;;;;;;;16.42;4.25;;;;;;;;;;4856556;29;20545;-78
2021/03/25 05:42:14;;;;;;;10.02;2.88;;;;;;;;;;4871743;29;20048;-77
2021/03/25 05:44:50;;;;;;;11.05;2.70;;;;;;;;;;4876474;28;20044;-77
2021/03/25 05:47:37;;;;;;;7.15;2.60;;;;;;;;;;4883238;28;20044;-78
2021/03/25 05:50:10;;;;;;;8.93;2.55;;;;;;;;;;4899651;28;20345;-78
2021/03/25 05:52:57;;;;;;;8.55;2.40;;;;;;;;;;4902651;29;20759;-77
2021/03/25 05:55:39;;;;;;;8.75;2.40;;;;;;;;;;4902099;29;20159;-78
2021/03/25 05:58:20;;;;;;;8.38;2.70;;;;;;;;;;4878156;28;20040;-78
2021/03/25 06:01:03;;;;;;;7.88;2.38;;;;;;;;;;4903150;29;20389;-77
2021/03/25 06:03:32;;;;;;;6.85;2.33;;;;;;;;;;4898237;28;20033;-77
2021/03/25 06:06:01;;;;;;;7.00;2.70;;;;;;;;;;4897402;29;20047;-77
2021/03/25 06:08:30;;;;;;;9.98;2.88;;;;;;;;;;4897436;28;20044;-77
2021/03/25 06:11:19;;;;;;;8.38;2.75;;;;;;;;;;4894718;29;20020;-78
2021/03/25 06:14:00;;;;;;;7.32;2.50;;;;;;;;;;4865375;29;20039;-78
2021/03/25 06:16:43;;;;;;;10.43;2.80;;;;;;;;;;4897913;29;20036;-78
2021/03/25 06:19:28;;;;;;;6.38;2.28;;;;;;;;;;4902164;29;20054;-79
2021/03/25 06:21:56;;;;;;;8.88;2.88;;;;;;;;;;4896768;28;20040;-77
2021/03/25 06:24:32;;;;;;;10.25;4.05;;;;;;;;;;4894364;29;20050;-77
2021/03/25 06:27:02;;;;;;;11.32;3.97;;;;;;;;;;4866670;29;20449;-76
2021/03/25 06:29:43;;;;;;;11.52;4.38;;;;;;;;;;4891877;29;20036;-76
2021/03/25 06:32:42;;;;;;;9.45;3.70;;;;;;;;;;4866336;29;20098;-76
2021/03/25 06:35:43;;;;;;;10.00;3.25;;;;;;;;;;4845063;29;20051;-77
2021/03/25 06:38:46;;;;;;;10.73;3.90;;;;;;;;;;4839015;29;20049;-79
2021/03/25 06:41:18;;;;;;;11.45;4.55;;;;;;;;;;4803120;29;20892;-80
2021/03/25 06:43:57;;;;;;;9.48;3.78;;;;;;;;;;4798878;29;20038;-80
2021/03/25 06:46:41;;;;;;;9.32;3.58;;;;;;;;;;4817753;29;20054;-83
2021/03/25 06:49:25;;;;;;;11.10;3.65;;;;;;;;;;4806492;29;20079;-82
2021/03/25 06:51:57;;;;;;;8.07;2.92;;;;;;;;;;4808848;29;20034;-80
2021/03/25 06:54:26;;;;;;;8.40;3.15;;;;;;;;;;4817996;29;20459;-81
2021/03/25 06:56:56;;;;;;;11.38;3.30;;;;;;;;;;4804677;29;20034;-80
2021/03/25 06:59:28;;;;;;;9.60;3.20;;;;;;;;;;4780374;29;20060;-81
2021/03/25 07:02:11;;;;;;;10.45;3.45;;;;;;;;;;4815549;29;20110;-81
2021/03/25 07:04:40;;;;;;;8.27;3.10;;;;;;;;;;4769708;29;20098;-81
2021/03/25 07:07:23;;;;;;;7.70;3.25;;;;;;;;;;4809390;29;20045;-81
2021/03/25 07:09:51;;;;;;;8.48;3.38;;;;;;;;;;4816223;29;20061;-82
2021/03/25 07:12:25;;;;;;;10.23;3.90;;;;;;;;;;4807501;29;20049;-82
2021/03/25 07:14:54;;;;;;;10.45;3.83;;;;;;;;;;4829897;29;20069;-81
2021/03/25 07:17:46;;;;;;;9.93;4.03;;;;;;;;;;4870259;29;20690;-81
2021/03/25 07:20:31;;;;;;;12.88;3.85;;;;;;;;;;4835934;29;20043;-81
2021/03/25 07:23:07;;;;;;;11.15;3.83;;;;;;;;;;4864975;29;20043;-82
2021/03/25 07:25:37;;;;;;;12.40;3.53;;;;;;;;;;4878637;29;20040;-82
2021/03/25 07:28:20;;;;;;;10.73;3.92;;;;;;;;;;4882037;29;20051;-82
2021/03/25 07:30:51;;;;;;;15.75;4.35;;;;;;;;;;4887512;29;20063;-82
2021/03/25 07:33:29;;;;;;;12.57;4.20;;;;;;;;;;4861473;29;20926;-81
2021/03/25 07:35:58;;;;;;;11.55;4.53;;;;;;;;;;4870360;29;20707;-83
2021/03/25 07:38:32;;;;;;;10.27;3.55;;;;;;;;;;4869076;29;20567;-82
2021/03/25 07:41:12;;;;;;;11.70;4.60;;;;;;;;;;4860572;29;20040;-82
2021/03/25 07:43:58;;;;;;;14.00;4.35;;;;;;;;;;4874816;29;20082;-82
2021/03/25 07:46:46;;;;;;;11.45;4.60;;;;;;;;;;4885295;29;20133;-81
2021/03/25 07:49:17;;;;;;;11.35;4.10;;;;;;;;;;4855278;29;20181;-82
2021/03/25 07:52:05;;;;;;;11.43;4.32;;;;;;;;;;4874473;29;20202;-83
2021/03/25 07:54:37;;;;;;;14.82;4.70;;;;;;;;;;4885913;29;20043;-82
2021/03/25 07:57:13;;;;;;;12.80;4.53;;;;;;;;;;4877349;29;20599;-82
2021/03/25 07:59:54;;;;;;;9.23;4.05;;;;;;;;;;4884418;29;20104;-83
2021/03/25 08:02:38;;;;;;;11.52;3.65;;;;;;;;;;4884350;29;20148;-83
2021/03/25 08:05:24;;;;;;;11.23;4.10;;;;;;;;;;4867699;29;20033;-81
2021/03/25 08:07:59;;;;;;;15.27;4.35;;;;;;;;;;4882869;29;20039;-83
2021/03/25 08:10:44;;;;;;;11.48;4.15;;;;;;;;;;4898130;29;20047;-81
2021/03/25 08:13:12;;;;;;;17.15;5.80;;;;;;;;;;4916973;28;20400;-81
2021/03/25 08:15:44;;;;;;;14.02;5.10;;;;;;;;;;4903198;29;20042;-80
2021/03/25 08:18:15;;;;;;;15.25;6.15;;;;;;;;;;4903108;29;20036;-81
2021/03/25 08:20:49;;;;;;;17.13;6.50;;;;;;;;;;4893056;29;20048;-81
2021/03/25 08:23:31;;;;;;;20.20;6.93;;;;;;;;;;4907174;28;20367;-81
2021/03/25 08:26:11;;;;;;;12.07;5.60;;;;;;;;;;4897049;29;20036;-83
2021/03/25 08:28:46;;;;;;;16.95;6.32;;;;;;;;;;4908522;29;20876;-81
2021/03/25 08:31:22;;;;;;;14.95;5.53;;;;;;;;;;4900842;29;20139;-82
2021/03/25 08:33:59;;;;;;;14.10;5.28;;;;;;;;;;4903911;29;20036;-81
2021/03/25 08:36:45;;;;;;;14.13;5.38;;;;;;;;;;4921935;28;20509;-80
2021/03/25 08:39:13;;;;;;;11.13;4.35;;;;;;;;;;4911651;28;20075;-81
2021/03/25 08:41:52;;;;;;;10.77;4.00;;;;;;;;;;4889413;28;20119;-80
2021/03/25 08:44:38;;;;;;;11.70;3.53;;;;;;;;;;4880715;28;20035;-84
2021/03/25 08:47:26;;;;;;;10.20;3.25;;;;;;;;;;4885502;28;20035;-82
2021/03/25 08:50:15;;;;;;;12.65;3.83;;;;;;;;;;4906370;28;20054;-82
2021/03/25 08:52:44;;;;;;;8.43;3.22;;;;;;;;;;4908578;28;20632;-87
2021/03/25 08:55:32;;;;;;;10.68;2.95;;;;;;;;;;4877631;28;20040;-85
2021/03/25 08:58:06;;;;;;;10.07;3.40;;;;;;;;;;4898283;28;20049;-84
2021/03/25 09:00:35;;;;;;;11.75;3.88;;;;;;;;;;4890968;28;20181;-84
2021/03/25 09:03:21;;;;;;;11.57;3.95;;;;;;;;;;4900672;28;20032;-84
2021/03/25 09:06:07;;;;;;;9.55;3.50;;;;;;;;;;4914112;28;20831;-83
2021/03/25 09:08:38;;;;;;;10.10;3.17;;;;;;;;;;4924019;28;20035;-88
2021/03/25 09:11:12;;;;;;;9.55;3.55;;;;;;;;;;4893340;28;20039;-87
2021/03/25 09:13:44;;;;;;;12.45;3.30;;;;;;;;;;4910680;28;20034;-83
2021/03/25 09:16:19;;;;;;;9.15;2.92;;;;;;;;;;4902086;28;20066;-78
2021/03/25 09:18:50;;;;;;;12.27;3.28;;;;;;;;;;4890764;28;20103;-78
2021/03/25 09:21:19;;;;;;;12.40;2.92;;;;;;;;;;4893506;28;20825;-82
2021/03/25 09:24:09;;;;;;;10.07;3.28;;;;;;;;;;4900212;28;20046;-81
2021/03/25 09:27:08;;;;;;;9.45;3.05;;;;;;;;;;4898843;28;20031;-82
2021/03/25 09:29:56;;;;;;;12.02;3.97;;;;;;;;;;4885364;28;20048;-82
2021/03/25 09:32:34;;;;;;;9.68;3.40;;;;;;;;;;4895773;28;20055;-82
2021/03/25 09:35:04;;;;;;;9.30;3.13;;;;;;;;;;4905328;28;20542;-82
2021/03/25 09:37:38;;;;;;;11.63;3.97;;;;;;;;;;4908867;28;20024;-83
2021/03/25 09:40:26;;;;;;;12.27;3.97;;;;;;;;;;4874852;28;20083;-83
2021/03/25 09:43:15;;;;;;;15.35;4.30;;;;;;;;;;4908317;28;20036;-83
2021/03/25 09:48:56;;;;;;;11.70;5.00;;;;;;;;;;4808552;29;20461;-81
2021/03/25 09:51:29;;;;;;;11.13;3.78;;;;;;;;;;4846518;29;20528;-82
2021/03/25 09:53:57;;;;;;;10.68;3.47;;;;;;;;;;4905904;28;20062;-82
2021/03/25 09:56:32;;;;;;;12.75;3.70;;;;;;;;;;4906149;28;20039;-79
2021/03/25 09:59:04;;;;;;;9.77;3.53;;;;;;;;;;4920785;28;20041;-83
2021/03/25 10:01:43;;;;;;;10.60;4.88;;;;;;;;;;4926010;28;20035;-79
2021/03/25 10:04:29;;;;;;;12.45;5.20;;;;;;;;;;4919703;28;20039;-84
2021/03/25 10:07:00;;;;;;;10.32;3.90;;;;;;;;;;4916350;28;20062;-81
2021/03/25 10:09:45;;;;;;;8.52;2.70;;;;;;;;;;4922789;28;20032;-85
2021/03/25 10:12:11;;;;;;;11.35;3.13;;;;;;;;;;4900670;28;20059;-85
2021/03/25 10:14:48;;;;;;;10.13;3.03;;;;;;;;;;4924280;28;20814;-85
2021/03/25 10:17:33;;;;;;;9.45;3.17;;;;;;;;;;4908331;28;20371;-87
2021/03/25 10:20:01;;;;;;;10.45;3.95;;;;;;;;;;4904135;28;20476;-81
2021/03/25 10:22:32;;;;;;;8.98;3.05;;;;;;;;;;4926074;28;20035;-85
2021/03/25 10:25:00;;;;;;;8.38;2.70;;;;;;;;;;4885204;28;20034;-83
2021/03/25 10:27:37;;;;;;;9.65;3.08;;;;;;;;;;4899711;28;20038;-80
2021/03/25 10:30:15;;;;;;;9.85;4.68;;;;;;;;;;4889713;28;20035;-82
2021/03/25 10:32:54;;;;;;;9.10;3.13;;;;;;;;;;4894422;28;20042;-81
2021/03/25 10:35:24;;;;;;;9.02;2.50;;;;;;;;;;4902861;28;20051;-80
2021/03/25 10:37:55;;;;;;;8.77;3.00;;;;;;;;;;4904205;28;20028;-80
2021/03/25 10:40:36;;;;;;;9.52;3.47;;;;;;;;;;4920206;28;20076;-80
2021/03/25 10:43:09;;;;;;;8.48;2.40;;;;;;;;;;4914838;28;20878;-81
2021/03/25 10:45:38;;;;;;;9.00;2.10;;;;;;;;;;4913908;28;20317;-81
2021/03/25 10:48:19;;;;;;;8.27;2.30;;;;;;;;;;4910601;28;20126;-80
2021/03/25 10:51:02;;;;;;;7.65;2.10;;;;;;;;;;4912631;28;20040;-80
2021/03/25 10:53:43;;;;;;;6.60;2.20;;;;;;;;;;4904861;28;20043;-78
2021/03/25 10:56:29;;;;;;;8.63;2.70;;;;;;;;;;4899362;28;20109;-78
2021/03/25 10:59:07;;;;;;;7.88;2.40;;;;;;;;;;4902639;28;20042;-78
2021/03/25 11:01:35;;;;;;;9.20;2.83;;;;;;;;;;4919640;28;20067;-79
2021/03/25 11:04:23;;;;;;;10.07;2.67;;;;;;;;;;4912395;28;20035;-79
2021/03/25 11:06:51;;;;;;;7.97;3.08;;;;;;;;;;4876471;28;20032;-79
2021/03/25 11:09:30;;;;;;;9.05;3.13;;;;;;;;;;4903444;28;20048;-80
2021/03/25 11:12:00;;;;;;;10.45;2.58;;;;;;;;;;4913048;28;20079;-77
2021/03/25 11:14:40;;;;;;;8.43;2.55;;;;;;;;;;4905107;28;20035;-80
2021/03/25 11:17:21;;;;;;;9.90;2.80;;;;;;;;;;4899149;28;20054;-80
2021/03/25 11:19:52;;;;;;;7.63;2.50;;;;;;;;;;4922192;28;20034;-78
2021/03/25 11:22:20;;;;;;;7.57;2.15;;;;;;;;;;4908600;28;20118;-78
2021/03/25 11:24:48;;;;;;;7.00;2.17;;;;;;;;;;4922304;28;20130;-79
2021/03/25 11:27:22;;;;;;;9.90;2.70;;;;;;;;;;4909402;28;20054;-80
2021/03/25 11:30:03;;;;;;;8.32;2.40;;;;;;;;;;4910055;28;20039;-79
2021/03/25 11:32:36;;;;;;;7.72;2.40;;;;;;;;;;4911111;28;20050;-78
2021/03/25 11:35:22;;;;;;;7.95;2.45;;;;;;;;;;4883159;28;20043;-77
2021/03/25 11:37:50;;;;;;;7.72;2.17;;;;;;;;;;4911159;29;20058;-78
2021/03/25 11:40:20;;;;;;;7.18;2.25;;;;;;;;;;4875422;28;20059;-77
2021/03/25 11:43:06;;;;;;;9.15;2.63;;;;;;;;;;4915411;28;20036;-77
2021/03/25 11:45:35;;;;;;;9.45;3.00;;;;;;;;;;4895587;28;20238;-80
2021/03/25 11:48:03;;;;;;;9.82;2.83;;;;;;;;;;4876135;28;20036;-79
2021/03/25 11:50:35;;;;;;;10.32;2.75;;;;;;;;;;4912449;28;20583;-79
2021/03/25 11:53:04;;;;;;;9.25;2.90;;;;;;;;;;4907599;28;20078;-80
2021/03/25 11:55:37;;;;;;;8.45;2.80;;;;;;;;;;4903242;28;20090;-79
2021/03/25 11:58:10;;;;;;;9.07;2.72;;;;;;;;;;4898376;28;20728;-79
2021/03/25 12:00:52;;;;;;;10.07;2.90;;;;;;;;;;4885991;29;20047;-78
2021/03/25 12:03:25;;;;;;;10.80;3.55;;;;;;;;;;4895098;28;20036;-80
2021/03/25 12:05:54;;;;;;;9.07;3.25;;;;;;;;;;4914397;28;21133;-78
2021/03/25 12:08:25;;;;;;;10.65;3.20;;;;;;;;;;4909442;28;20035;-80
2021/03/25 12:11:04;;;;;;;8.45;2.90;;;;;;;;;;4912368;28;20157;-77
2021/03/25 12:13:32;;;;;;;10.82;2.80;;;;;;;;;;4916581;28;20046;-77
2021/03/25 12:15:59;;;;;;;9.73;3.08;;;;;;;;;;4916076;28;20066;-79
2021/03/25 12:18:31;;;;;;;8.65;3.05;;;;;;;;;;4914959;28;20043;-77
2021/03/25 12:21:03;;;;;;;10.93;2.83;;;;;;;;;;4878787;28;20044;-76
2021/03/25 12:23:33;;;;;;;8.55;2.70;;;;;;;;;;4878051;29;20519;-76
2021/03/25 12:26:03;;;;;;;9.10;2.50;;;;;;;;;;4898081;28;22500;-77
2021/03/25 12:28:30;;;;;;;8.52;2.58;;;;;;;;;;4909242;28;20698;-78
2021/03/25 12:30:59;;;;;;;9.45;2.10;;;;;;;;;;4917558;28;20494;-79
2021/03/25 12:33:34;;;;;;;7.82;2.33;;;;;;;;;;4901498;28;20039;-78
2021/03/25 12:36:02;;;;;;;7.00;1.98;;;;;;;;;;4913195;28;20118;-79
2021/03/25 12:38:29;;;;;;;8.15;1.92;;;;;;;;;;4907615;28;20125;-78
2021/03/25 12:40:56;;;;;;;7.97;2.10;;;;;;;;;;4906671;28;20041;-78
2021/03/25 12:43:29;;;;;;;9.05;2.03;;;;;;;;;;4890911;28;20118;-78
2021/03/25 12:46:01;;;;;;;6.07;2.10;;;;;;;;;;4913493;28;20070;-80
2021/03/25 12:48:30;;;;;;;7.47;2.10;;;;;;;;;;4923219;28;20088;-78
2021/03/25 12:50:58;;;;;;;7.57;2.30;;;;;;;;;;4912140;28;20039;-79
2021/03/25 12:53:27;;;;;;;7.60;2.00;;;;;;;;;;4917159;28;20804;-79
2021/03/25 12:55:55;;;;;;;7.95;2.20;;;;;;;;;;4903772;28;20027;-79
2021/03/25 12:58:27;;;;;;;6.90;1.95;;;;;;;;;;4878986;28;20035;-79
2021/03/25 13:00:56;;;;;;;8.70;2.13;;;;;;;;;;4908308;28;20037;-77
2021/03/25 13:03:24;;;;;;;6.45;2.08;;;;;;;;;;4920717;28;20300;-77
2021/03/25 13:05:52;;;;;;;9.15;2.20;;;;;;;;;;4906296;28;20031;-78
2021/03/25 13:08:19;;;;;;;12.35;2.05;;;;;;;;;;4896553;28;20118;-77
2021/03/25 13:10:47;;;;;;;6.45;1.98;;;;;;;;;;4914545;28;20027;-79
2021/03/25 13:13:16;;;;;;;8.65;2.20;;;;;;;;;;4918363;28;20073;-79
2021/03/25 13:15:43;;;;;;;7.72;2.13;;;;;;;;;;4862835;28;20037;-79
2021/03/25 13:18:12;;;;;;;6.28;1.52;;;;;;;;;;4914361;28;20126;-79
2021/03/25 13:20:40;;;;;;;6.88;2.03;;;;;;;;;;4902417;28;20044;-78
2021/03/25 13:23:07;;;;;;;7.75;2.08;;;;;;;;;;4885621;28;20027;-79
2021/03/25 13:25:37;;;;;;;7.03;1.85;;;;;;;;;;4924830;28;20050;-77
2021/03/25 13:28:08;;;;;;;6.95;1.58;;;;;;;;;;4908696;28;20366;-78
2021/03/25 13:30:37;;;;;;;9.15;1.80;;;;;;;;;;4896219;28;20150;-79
2021/03/25 13:33:05;;;;;;;9.85;1.90;;;;;;;;;;4849614;29;20524;-78
2021/03/25 13:35:35;;;;;;;6.38;1.75;;;;;;;;;;4862439;28;20103;-77
2021/03/25 13:38:04;;;;;;;6.40;1.90;;;;;;;;;;4899617;28;20570;-80
2021/03/25 13:40:34;;;;;;;7.50;1.80;;;;;;;;;;4898179;29;20036;-80
2021/03/25 13:43:04;;;;;;;6.35;1.90;;;;;;;;;;4889741;28;20036;-81
2021/03/25 13:45:31;;;;;;;8.07;1.75;;;;;;;;;;4882965;29;20107;-78
2021/03/25 13:48:01;;;;;;;6.53;1.83;;;;;;;;;;4887004;29;20777;-80
2021/03/25 13:50:30;;;;;;;8.15;2.42;;;;;;;;;;4897557;29;20461;-79
2021/03/25 13:52:58;;;;;;;8.93;1.98;;;;;;;;;;4895436;29;20036;-80
2021/03/25 13:55:34;;;;;;;7.15;1.98;;;;;;;;;;4902096;29;20067;-79
2021/03/25 13:58:04;;;;;;;5.78;1.92;;;;;;;;;;4891902;28;20048;-80
2021/03/25 14:00:31;;;;;;;7.47;2.30;;;;;;;;;;4890454;29;20051;-79
2021/03/25 14:02:58;;;;;;;10.68;2.45;;;;;;;;;;4902524;28;20103;-79
2021/03/25 14:05:27;;;;;;;9.65;3.80;;;;;;;;;;4896037;29;20055;-78
2021/03/25 14:07:56;;;;;;;7.22;2.92;;;;;;;;;;4896868;29;20047;-79
2021/03/25 14:10:26;;;;;;;6.82;2.05;;;;;;;;;;4888641;29;20063;-79
2021/03/25 14:12:54;;;;;;;7.03;1.98;;;;;;;;;;4870060;29;20075;-79
2021/03/25 14:15:22;;;;;;;7.22;2.00;;;;;;;;;;4876690;29;20477;-79
2021/03/25 14:17:49;;;;;;;9.25;2.40;;;;;;;;;;4879133;29;20127;-78
2021/03/25 14:20:19;;;;;;;9.68;2.35;;;;;;;;;;4853766;29;22095;-79
2021/03/25 14:22:46;;;;;;;9.45;2.30;;;;;;;;;;4878377;29;20039;-79
2021/03/25 14:25:26;;;;;;;8.43;1.92;;;;;;;;;;4872417;29;20051;-79
2021/03/25 14:27:56;;;;;;;8.77;2.00;;;;;;;;;;4889209;29;20172;-78
2021/03/25 14:30:24;;;;;;;6.57;1.98;;;;;;;;;;4886921;29;20044;-78
2021/03/25 14:32:55;;;;;;;6.72;2.03;;;;;;;;;;4879803;29;20040;-78
2021/03/25 14:35:24;;;;;;;6.50;1.85;;;;;;;;;;4877937;29;20080;-78
2021/03/25 14:37:52;;;;;;;7.40;1.92;;;;;;;;;;4893380;29;20036;-80
2021/03/25 14:40:22;;;;;;;7.05;1.85;;;;;;;;;;4852316;29;20574;-78
2021/03/25 14:42:51;;;;;;;7.15;2.13;;;;;;;;;;4893968;29;20084;-78
2021/03/25 14:45:19;;;;;;;7.00;1.90;;;;;;;;;;4872316;29;20084;-79
2021/03/25 14:47:47;;;;;;;7.18;1.88;;;;;;;;;;4892504;29;20036;-79
2021/03/25 14:50:13;;;;;;;6.55;1.63;;;;;;;;;;4853060;29;20044;-80
2021/03/25 14:52:39;;;;;;;6.85;1.88;;;;;;;;;;4870910;29;20043;-79
2021/03/25 14:55:07;;;;;;;6.38;1.75;;;;;;;;;;4865775;29;20099;-79
2021/03/25 14:57:36;;;;;;;6.45;1.67;;;;;;;;;;4873060;29;20096;-79
2021/03/25 15:00:07;;;;;;;7.50;2.10;;;;;;;;;;4870585;29;20080;-78
2021/03/25 15:02:35;;;;;;;5.97;1.70;;;;;;;;;;4866247;28;20044;-79
2021/03/25 15:05:01;;;;;;;6.45;1.90;;;;;;;;;;4873575;29;20064;-80
2021/03/25 15:07:29;;;;;;;7.07;1.85;;;;;;;;;;4871577;29;20037;-77
2021/03/25 15:09:56;;;;;;;6.43;2.20;;;;;;;;;;4862803;29;20033;-79
2021/03/25 15:12:24;;;;;;;6.82;2.00;;;;;;;;;;4861146;29;20081;-84
2021/03/25 15:14:57;;;;;;;6.15;1.77;;;;;;;;;;4860651;29;20038;-84
2021/03/25 15:17:25;;;;;;;5.13;1.70;;;;;;;;;;4873096;29;20047;-84
2021/03/25 15:19:51;;;;;;;5.15;1.45;;;;;;;;;;4887035;29;20079;-84
2021/03/25 15:22:20;;;;;;;7.72;1.77;;;;;;;;;;4883098;29;20064;-84