Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:17;;;;;;;;;37.00;31.25;;;;;19.42;76.20;100018.09;5058583;28;45462;-77
2023/05/29 00:02:44;;;;;;;;;28.25;26.25;;;;;19.10;75.91;99962.91;5075281;28;46318;-77
2023/05/29 00:05:12;;;;;;;;;33.25;26.00;;;;;19.44;75.66;100011.00;5060091;28;45612;-77
2023/05/29 00:07:38;;;;;;;;;30.50;28.25;;;;;19.42;76.21;100021.59;5075809;28;45543;-77
2023/05/29 00:10:05;;;;;;;;;29.00;27.75;;;;;19.10;75.76;99973.50;5076498;28;46126;-78
2023/05/29 00:12:31;;;;;;;;;32.50;27.00;;;;;18.99;75.95;99961.31;5074975;28;45664;-77
2023/05/29 00:14:57;;;;;;;;;34.25;29.50;;;;;19.31;76.57;100025.31;5056286;28;45409;-77
2023/05/29 00:17:24;;;;;;;;;31.50;27.00;;;;;19.28;76.68;100016.50;5063948;28;45557;-77
2023/05/29 00:19:50;;;;;;;;;33.25;28.50;;;;;18.84;77.40;99958.84;5075585;28;45643;-76
2023/05/29 00:22:15;;;;;;;;;29.25;27.50;;;;;18.70;76.34;99927.25;5074665;28;46182;-76
2023/05/29 00:24:41;;;;;;;;;31.50;27.00;;;;;19.26;76.53;100017.44;5060286;28;45630;-86
2023/05/29 00:27:08;;;;;;;;;25.75;25.25;;;;;18.74;76.39;99943.97;5068104;28;45482;-85
2023/05/29 00:29:35;;;;;;;;;28.75;26.50;;;;;19.13;76.54;100000.81;5055861;28;45425;-86
2023/05/29 00:32:01;;;;;;;;;28.50;27.00;;;;;19.23;76.33;100023.63;5062480;28;45321;-86
2023/05/29 00:34:27;;;;;;;;;30.50;29.50;;;;;18.51;76.91;99923.13;5070292;28;45516;-77
2023/05/29 00:36:55;;;;;;;;;25.00;23.50;;;;;19.05;76.84;100023.88;5075035;28;45238;-77
2023/05/29 00:39:21;;;;;;;;;30.50;28.50;;;;;19.01;76.66;100006.28;5066132;28;45401;-79
2023/05/29 00:41:50;;;;;;;;;39.25;35.50;;;;;19.07;76.04;100022.09;5061554;28;47000;-77
2023/05/29 00:44:19;;;;;;;;;39.00;33.00;;;;;19.00;76.43;100020.41;5064375;28;45583;-77
2023/05/29 00:46:46;;;;;;;;;33.25;30.00;;;;;18.66;76.24;99962.59;5074932;27;45343;-77
2023/05/29 00:49:13;;;;;;;;;27.50;25.50;;;;;18.77;76.12;99976.56;5066970;28;45320;-77
2023/05/29 00:51:40;;;;;;;;;29.50;25.50;;;;;18.15;76.12;99864.50;5067342;28;46299;-77
2023/05/29 00:54:12;;;;;;;;;28.50;25.25;;;;;18.91;76.16;100002.88;5066949;28;45426;-77
2023/05/29 00:56:44;;;;;;;;;31.50;28.50;;;;;19.01;76.26;100014.22;5059334;28;45233;-77
2023/05/29 00:59:11;;;;;;;;;30.00;26.75;;;;;18.98;75.54;100022.19;5068800;28;45297;-77
2023/05/29 01:01:38;;;;;;;;;26.50;23.75;;;;;18.92;76.61;100019.63;5065112;28;45522;-77
2023/05/29 01:04:08;;;;;;;;;35.25;33.00;;;;;18.87;76.90;100022.34;5074908;28;45442;-82
2023/05/29 01:06:35;;;;;;;;;35.50;29.25;;;;;18.27;77.07;99928.66;5065335;28;45553;-83
2023/05/29 01:09:01;;;;;;;;;36.00;28.75;;;;;18.53;77.32;99972.44;5069041;28;45736;-85
2023/05/29 01:11:50;;;;;;;;;32.25;28.25;;;;;18.86;77.73;100029.41;5058040;28;46660;-85
2023/05/29 01:14:41;;;;;;;;;32.75;28.25;;;;;18.92;77.32;100022.28;5064532;28;45332;-85
2023/05/29 01:17:17;;;;;;;;;36.00;31.50;;;;;18.56;76.90;99947.72;5073664;27;45542;-85
2023/05/29 01:20:05;;;;;;;;;40.75;32.25;;;;;18.91;77.60;100013.47;5078368;28;45507;-85
2023/05/29 01:22:52;;;;;;;;;39.75;35.00;;;;;18.88;78.10;100008.22;5069354;27;46287;-85
2023/05/29 01:25:38;;;;;;;;;40.75;33.50;;;;;18.91;77.90;100009.97;5070028;28;45543;-78
2023/05/29 01:28:04;;;;;;;;;30.75;27.75;;;;;18.96;77.36;100003.72;5066206;28;45526;-86
2023/05/29 01:30:33;;;;;;;;;36.50;32.50;;;;;18.96;77.84;99992.22;5068205;28;45288;-77
2023/05/29 01:32:59;;;;;;;;;41.00;33.50;;;;;18.77;77.57;99967.75;5068004;28;46096;-87
2023/05/29 01:35:25;;;;;;;;;43.00;36.25;;;;;18.78;77.27;99958.91;5061000;28;45443;-87
2023/05/29 01:37:50;;;;;;;;;39.00;32.00;;;;;19.10;76.92;99992.94;5071410;28;45391;-78
2023/05/29 01:40:16;;;;;;;;;28.00;25.75;;;;;18.74;75.94;99929.00;5058559;28;45592;-87
2023/05/29 01:42:42;;;;;;;;;28.00;25.75;;;;;19.19;75.26;99994.56;5058352;28;46091;-78
2023/05/29 01:45:09;;;;;;;;;26.25;23.75;;;;;19.19;74.83;100003.38;5060280;28;45609;-86
2023/05/29 01:47:35;;;;;;;;;25.75;23.00;;;;;19.17;74.44;99997.22;5070583;28;45894;-78
2023/05/29 01:50:04;;;;;;;;;19.00;17.25;;;;;18.15;74.14;99835.44;5069105;28;45375;-78
2023/05/29 01:52:29;;;;;;;;;20.00;17.25;;;;;18.76;74.35;99943.06;5062821;28;46122;-79
2023/05/29 01:54:55;;;;;;;;;20.75;19.25;;;;;18.51;74.43;99921.34;5063868;28;45510;-78
2023/05/29 01:57:21;;;;;;;;;19.33;18.00;;;;;18.64;74.34;99932.63;5077956;28;45486;-78
2023/05/29 01:59:47;;;;;;;;;23.50;18.00;;;;;18.81;74.60;99973.00;5067748;27;45162;-79
2023/05/29 02:02:13;;;;;;;;;23.25;19.75;;;;;18.67;75.16;99964.34;5072715;27;45564;-78
2023/05/29 02:04:38;;;;;;;;;25.75;23.50;;;;;18.11;75.59;99881.28;5058597;28;45382;-78
2023/05/29 02:07:04;;;;;;;;;22.50;20.00;;;;;18.71;75.59;99987.22;5064075;28;45499;-86
2023/05/29 02:09:30;;;;;;;;;23.50;22.25;;;;;18.66;76.15;99981.09;5068146;28;45669;-86
2023/05/29 02:11:56;;;;;;;;;26.25;22.25;;;;;18.71;75.40;99979.28;5072577;28;45961;-86
2023/05/29 02:14:24;;;;;;;;;25.00;22.25;;;;;18.18;74.94;99881.19;5071654;28;45772;-87
2023/05/29 02:16:51;;;;;;;;;22.25;21.25;;;;;18.77;75.00;99970.41;5067394;28;45617;-86
2023/05/29 02:19:19;;;;;;;;;28.75;25.25;;;;;18.73;75.21;99968.69;5066237;27;45581;-87
2023/05/29 02:21:48;;;;;;;;;26.25;21.50;;;;;18.72;75.38;99961.63;5061604;28;45426;-86
2023/05/29 02:24:13;;;;;;;;;27.25;25.25;;;;;18.51;75.18;99926.63;5072870;28;45644;-86
2023/05/29 02:26:40;;;;;;;;;24.75;22.75;;;;;18.73;75.39;99964.28;5064748;28;45472;-78
2023/05/29 02:29:05;;;;;;;;;26.75;24.50;;;;;18.31;75.34;99887.22;5066807;27;45560;-79
2023/05/29 02:31:31;;;;;;;;;22.75;21.50;;;;;18.77;75.25;99959.81;5066346;28;45478;-86
2023/05/29 02:33:57;;;;;;;;;22.75;21.75;;;;;17.98;75.38;99836.47;5057461;28;45373;-80
2023/05/29 02:36:23;;;;;;;;;19.50;18.00;;;;;18.70;75.28;99951.06;5058196;28;45557;-86
2023/05/29 02:38:48;;;;;;;;;22.50;21.00;;;;;18.54;75.19;99937.16;5073206;28;45484;-78
2023/05/29 02:41:14;;;;;;;;;22.00;20.75;;;;;18.71;74.90;99958.13;5057576;28;45945;-78
2023/05/29 02:43:39;;;;;;;;;26.00;22.50;;;;;18.75;74.49;99957.19;5067554;28;45426;-78
2023/05/29 02:46:05;;;;;;;;;25.75;22.25;;;;;18.60;74.41;99923.88;5059573;28;45432;-79
2023/05/29 02:48:30;;;;;;;;;21.50;19.00;;;;;18.70;74.71;99951.06;5075060;28;45517;-78
2023/05/29 02:50:56;;;;;;;;;21.25;19.00;;;;;18.00;74.28;99847.91;5062149;28;46018;-78
2023/05/29 02:53:21;;;;;;;;;21.00;18.25;;;;;18.24;73.81;99867.91;5067581;28;45437;-78
2023/05/29 02:55:49;;;;;;;;;19.75;18.50;;;;;18.71;73.71;99938.72;5070458;28;45534;-79
2023/05/29 02:58:16;;;;;;;;;22.50;19.75;;;;;18.81;73.92;99957.13;5059263;28;45567;-79
2023/05/29 03:00:42;;;;;;;;;23.25;21.75;;;;;18.61;75.31;99957.38;5061978;28;46695;-79
2023/05/29 03:03:07;;;;;;;;;19.75;18.50;;;;;18.48;75.75;99935.50;5076695;28;45328;-79
2023/05/29 03:05:33;;;;;;;;;21.00;18.50;;;;;18.52;76.03;99957.47;5063764;28;45426;-79
2023/05/29 03:07:58;;;;;;;;;25.25;23.00;;;;;18.55;75.92;99953.94;5057954;28;45383;-78
2023/05/29 03:10:24;;;;;;;;;27.00;25.50;;;;;17.58;75.63;99784.06;5071699;28;46609;-77
2023/05/29 03:12:51;;;;;;;;;22.00;20.75;;;;;18.53;75.86;99963.66;5056505;28;45479;-84
2023/05/29 03:15:16;;;;;;;;;22.33;21.33;;;;;18.45;76.02;99961.09;5057434;28;45427;-78
2023/05/29 03:17:42;;;;;;;;;23.00;20.50;;;;;18.04;76.20;99904.25;5057081;28;45458;-85
2023/05/29 03:20:08;;;;;;;;;23.75;21.00;;;;;18.05;75.80;99900.75;5071208;28;46220;-78
2023/05/29 03:22:35;;;;;;;;;30.50;21.25;;;;;18.13;76.89;99927.09;5059358;28;46045;-79
2023/05/29 03:25:02;;;;;;;;;25.75;23.00;;;;;17.94;77.38;99907.91;5069376;28;45294;-86
2023/05/29 03:27:29;;;;;;;;;24.00;20.75;;;;;18.26;76.24;99952.47;5067273;28;45366;-86
2023/05/29 03:29:55;;;;;;;;;21.50;19.75;;;;;18.45;76.15;99972.53;5061514;28;45612;-87
2023/05/29 03:32:20;;;;;;;;;26.50;24.50;;;;;18.00;77.13;99898.13;5064622;28;45401;-85
2023/05/29 03:34:47;;;;;;;;;24.50;22.50;;;;;18.37;77.27;99973.53;5070297;28;45418;-79
2023/05/29 03:37:13;;;;;;;;;26.25;22.25;;;;;17.89;76.93;99897.38;5068324;28;46053;-79
2023/05/29 03:39:38;;;;;;;;;22.00;18.75;;;;;18.39;77.09;99977.03;5061748;28;46035;-78
2023/05/29 03:42:04;;;;;;;;;21.00;18.00;;;;;18.11;76.67;99931.53;5072031;28;45298;-78
2023/05/29 03:44:30;;;;;;;;;23.25;19.50;;;;;18.26;76.46;99956.03;5062917;28;45537;-76
2023/05/29 03:46:55;;;;;;;;;22.25;20.50;;;;;18.32;77.05;99980.63;5066378;28;45323;-78
2023/05/29 03:49:21;;;;;;;;;21.33;17.33;;;;;18.03;76.97;99935.09;5071216;28;45890;-78
2023/05/29 03:51:46;;;;;;;;;13.67;10.67;;;;;17.82;76.48;99887.72;5058174;28;45256;-78
2023/05/29 03:54:12;;;;;;;;;15.50;15.00;;;;;18.36;75.89;99983.22;5070612;28;45477;-88
2023/05/29 03:56:37;;;;;;;;;14.33;13.67;;;;;18.40;75.59;99987.59;5057023;28;45237;-79
2023/05/29 03:59:03;;;;;;;;;19.00;15.00;;;;;18.39;75.76;99992.91;5057010;28;45563;-86
2023/05/29 04:01:28;;;;;;;;;20.00;19.33;;;;;18.21;76.41;99986.03;5058478;28;45427;-85
2023/05/29 04:03:54;;;;;;;;;20.33;17.67;;;;;17.94;76.55;99953.69;5058589;28;45336;-85
2023/05/29 04:06:20;;;;;;;;;19.33;17.33;;;;;17.88;76.92;99945.81;5076362;27;45659;-78
2023/05/29 04:08:45;;;;;;;;;26.50;22.75;;;;;18.22;77.35;100004.53;5062406;28;46094;-79
2023/05/29 04:11:11;;;;;;;;;20.33;18.33;;;;;18.19;77.30;100012.47;5073423;28;45432;-78
2023/05/29 04:13:37;;;;;;;;;25.50;22.25;;;;;18.18;77.40;100007.19;5060039;28;45343;-78
2023/05/29 04:16:03;;;;;;;;;20.00;19.00;;;;;17.94;77.14;99974.81;5077835;27;45342;-85
2023/05/29 04:18:29;;;;;;;;;17.33;16.00;;;;;18.16;76.96;100015.13;5065862;28;45523;-79
2023/05/29 04:20:54;;;;;;;;;22.00;18.00;;;;;17.99;77.82;100001.22;5060449;28;45313;-78
2023/05/29 04:23:21;;;;;;;;;21.25;19.75;;;;;17.77;77.96;99963.53;5080272;28;45367;-79
2023/05/29 04:25:47;;;;;;;;;19.33;17.00;;;;;18.11;77.84;100014.31;5077929;28;45493;-86
2023/05/29 04:28:12;;;;;;;;;20.50;19.75;;;;;18.09;78.01;100019.63;5074748;28;45593;-84
2023/05/29 04:30:39;;;;;;;;;19.25;19.25;;;;;18.06;78.07;100024.06;5068295;28;45178;-79
2023/05/29 04:33:04;;;;;;;;;28.50;23.75;;;;;16.95;77.95;99828.63;5060490;28;45652;-86
2023/05/29 04:35:30;;;;;;;;;26.50;23.25;;;;;17.85;78.00;99982.84;5075025;27;45428;-86
2023/05/29 04:37:56;;;;;;;;;27.50;23.25;;;;;18.03;78.71;100014.38;5059501;28;46239;-79
2023/05/29 04:40:22;;;;;;;;;31.00;28.25;;;;;18.13;78.74;100019.59;5067371;27;46290;-79
2023/05/29 04:42:47;;;;;;;;;36.50;30.75;;;;;18.17;79.67;100026.63;5066963;28;45486;-79
2023/05/29 04:45:13;;;;;;;;;34.25;31.75;;;;;17.75;79.35;99962.66;5074595;28;45440;-78
2023/05/29 04:47:43;;;;;;;;;35.75;30.25;;;;;18.28;79.61;100036.19;5062878;28;46136;-79
2023/05/29 04:50:18;;;;;;;;;33.25;29.25;;;;;17.56;78.83;99907.34;5080840;28;45375;-83
2023/05/29 04:52:44;;;;;;;;;30.25;26.75;;;;;18.41;78.62;100050.16;5078948;28;45477;-86
2023/05/29 04:55:12;;;;;;;;;40.75;30.25;;;;;18.31;78.86;100031.78;5078103;27;45464;-83
2023/05/29 04:57:38;;;;;;;;;29.25;27.50;;;;;18.17;77.70;100002.81;5078574;28;46102;-78
2023/05/29 05:00:08;;;;;;;;;32.50;29.75;;;;;18.53;78.31;100053.59;5068825;28;45501;-78
2023/05/29 05:02:34;;;;;;;;;37.00;33.00;;;;;18.18;78.64;99988.69;5073523;28;45359;-79
2023/05/29 05:04:59;;;;;;;;;34.00;29.75;;;;;18.65;77.91;100064.03;5068939;28;45332;-78
2023/05/29 05:07:25;;;;;;;;;38.00;34.25;;;;;18.74;77.67;100063.94;5057715;28;46943;-78
2023/05/29 05:09:51;;;;;;;;;32.50;28.50;;;;;18.88;77.06;100069.97;5057601;28;45632;-78
2023/05/29 05:12:16;;;;;;;;;31.50;27.00;;;;;18.97;76.46;100071.63;5064765;28;45410;-78
2023/05/29 05:14:42;;;;;;;;;28.75;25.50;;;;;18.98;76.04;100064.53;5068734;28;45349;-78
2023/05/29 05:17:07;;;;;;;;;36.00;31.75;;;;;19.08;76.00;100077.66;5072453;28;45570;-78
2023/05/29 05:19:33;;;;;;;;;32.75;28.00;;;;;18.68;76.44;100013.72;5061562;28;45738;-78
2023/05/29 05:21:58;;;;;;;;;37.75;33.00;;;;;18.64;76.26;99998.75;5071826;28;45457;-78
2023/05/29 05:24:24;;;;;;;;;33.75;31.50;;;;;19.21;75.83;100086.31;5058668;28;45380;-78
2023/05/29 05:26:49;;;;;;;;;28.50;25.50;;;;;19.09;75.64;100065.31;5072745;28;46118;-78
2023/05/29 05:29:15;;;;;;;;;26.50;22.50;;;;;19.37;74.97;100088.78;5061193;28;45490;-78
2023/05/29 05:31:40;;;;;;;;;21.75;19.00;;;;;18.99;74.20;100005.44;5062021;28;45446;-78
2023/05/29 05:34:06;;;;;;;;;23.50;23.00;;;;;19.07;73.87;100015.00;5078886;28;45483;-78
2023/05/29 05:36:32;;;;;;;;;26.00;22.00;;;;;19.24;73.40;100019.22;5078553;28;45861;-79
2023/05/29 05:38:58;;;;;;;;;22.67;19.33;;;;;19.62;73.24;100079.59;5077079;28;45587;-78
2023/05/29 05:41:23;;;;;;;;;20.50;18.00;;;;;19.73;73.02;100087.41;5061606;28;45431;-78
2023/05/29 05:43:49;;;;;;;;;19.67;17.67;;;;;19.77;72.74;100089.09;5074711;28;45588;-78
2023/05/29 05:46:17;;;;;;;;;19.67;16.67;;;;;19.83;72.76;100082.84;5048228;28;46114;-78
2023/05/29 05:48:42;;;;;;;;;20.33;18.00;;;;;19.84;72.76;100080.19;5077902;28;45385;-79
2023/05/29 05:51:08;;;;;;;;;22.50;18.50;;;;;19.76;72.22;100060.00;5077453;27;45468;-78
2023/05/29 05:53:33;;;;;;;;;18.00;15.33;;;;;19.88;71.86;100067.75;5058668;28;45418;-78
2023/05/29 05:55:59;;;;;;;;;16.00;14.67;;;;;19.96;72.15;100091.50;5066016;28;46247;-79
2023/05/29 05:58:25;;;;;;;;;17.33;15.33;;;;;19.98;71.71;100087.03;5078019;28;45524;-79
2023/05/29 06:00:52;;;;;;;;;18.67;17.00;;;;;19.71;71.27;100032.66;5077972;28;45461;-79
2023/05/29 06:03:17;;;;;;;;;16.67;15.67;;;;;20.12;71.00;100094.78;5074039;28;45431;-79
2023/05/29 06:05:43;;;;;;;;;17.00;16.33;;;;;20.13;71.04;100092.06;5066066;28;45487;-79
2023/05/29 06:08:09;;;;;;;;;20.00;16.33;;;;;20.13;70.52;100088.56;5077936;27;45568;-87
2023/05/29 06:10:34;;;;;;;;;18.00;16.00;;;;;20.06;70.82;100096.63;5061839;28;45579;-78
2023/05/29 06:13:00;;;;;;;;;18.33;15.33;;;;;20.10;70.98;100104.53;5058705;28;45473;-78
2023/05/29 06:15:25;;;;;;;;;15.33;14.33;;;;;20.08;70.71;100099.25;5064974;28;45436;-78
2023/05/29 06:17:52;;;;;;;;;19.00;17.00;;;;;20.03;71.26;100101.09;5066130;28;45402;-78
2023/05/29 06:20:17;;;;;;;;;15.67;15.00;;;;;19.55;71.30;100022.28;5057906;28;45655;-78
2023/05/29 06:22:43;;;;;;;;;16.67;14.67;;;;;19.50;71.20;100026.78;5073589;28;45515;-78
2023/05/29 06:25:11;;;;;;;;;18.33;17.33;;;;;19.52;71.20;100029.41;5065070;28;45459;-85
2023/05/29 06:27:37;;;;;;;;;15.33;13.33;;;;;19.51;71.28;100039.13;5077113;27;45532;-79
2023/05/29 06:30:03;;;;;;;;;20.67;18.00;;;;;19.88;71.43;100102.22;5059172;28;45466;-83
2023/05/29 06:32:28;;;;;;;;;23.67;21.67;;;;;19.70;72.04;100089.22;5077362;28;45482;-85
2023/05/29 06:34:54;;;;;;;;;23.33;21.33;;;;;19.52;72.34;100069.13;5059680;28;45563;-78
2023/05/29 06:37:19;;;;;;;;;17.67;17.00;;;;;19.81;72.13;100106.72;5062960;27;45417;-85
2023/05/29 06:39:45;;;;;;;;;18.67;17.00;;;;;19.72;71.76;100074.19;5077331;27;45410;-80
2023/05/29 06:42:11;;;;;;;;;15.67;15.33;;;;;19.66;71.58;100054.81;5078335;27;45536;-85
2023/05/29 06:44:37;;;;;;;;;23.25;21.25;;;;;20.06;70.96;100111.66;5057399;28;47846;-86
2023/05/29 06:47:02;;;;;;;;;22.25;21.00;;;;;20.09;71.09;100110.72;5061161;28;45557;-78
2023/05/29 06:49:28;;;;;;;;;26.33;22.33;;;;;19.98;71.63;100097.66;5068201;28;45299;-78
2023/05/29 06:51:53;;;;;;;;;28.33;25.00;;;;;19.99;71.17;100084.34;5057524;28;45490;-78
2023/05/29 06:54:19;;;;;;;;;34.50;32.25;;;;;20.27;71.28;100121.91;5054557;28;47898;-78
2023/05/29 06:56:44;;;;;;;;;39.00;32.00;;;;;20.32;71.92;100119.19;5072607;28;45339;-78
2023/05/29 06:59:10;;;;;;;;;33.50;29.25;;;;;20.22;71.19;100076.03;5064697;28;45520;-78
2023/05/29 07:01:35;;;;;;;;;31.50;27.50;;;;;20.59;70.94;100120.53;5075813;28;45611;-77
2023/05/29 07:04:01;;;;;;;;;35.50;26.25;;;;;20.75;70.41;100129.09;5076756;28;45773;-84
2023/05/29 07:06:27;;;;;;;;;31.50;29.50;;;;;20.86;69.93;100126.22;5065910;28;45245;-76
2023/05/29 07:08:52;;;;;;;;;28.25;27.00;;;;;20.75;69.37;100102.53;5072044;28;45317;-77
2023/05/29 07:11:18;;;;;;;;;34.50;29.00;;;;;20.82;69.31;100111.25;5066706;28;45422;-78
2023/05/29 07:13:43;;;;;;;;;32.50;30.75;;;;;20.23;69.29;100010.59;5062001;28;45663;-78
2023/05/29 07:16:09;;;;;;;;;34.25;30.50;;;;;20.92;69.79;100128.75;5065627;28;45498;-82
2023/05/29 07:18:35;;;;;;;;;33.50;28.25;;;;;20.90;69.05;100095.16;5070367;28;45492;-81
2023/05/29 07:21:01;;;;;;;;;31.00;28.50;;;;;21.29;68.95;100143.06;5066907;27;45495;-78
2023/05/29 07:23:26;;;;;;;;;34.50;29.75;;;;;21.45;68.57;100144.56;5060846;28;45770;-84
2023/05/29 07:25:52;;;;;;;;;32.00;29.00;;;;;21.59;67.69;100150.44;5068444;28;45407;-78
2023/05/29 07:28:17;;;;;;;;;35.50;31.00;;;;;21.52;67.31;100116.91;5057168;28;45563;-78
2023/05/29 07:30:43;;;;;;;;;34.00;29.75;;;;;21.83;66.74;100148.16;5056884;28;45506;-80
2023/05/29 07:33:09;;;;;;;;;31.75;28.25;;;;;22.00;66.02;100143.31;5060261;28;45486;-79
2023/05/29 07:35:34;;;;;;;;;32.50;31.50;;;;;21.85;65.78;100077.19;5068800;28;45435;-79
2023/05/29 07:38:00;;;;;;;;;28.50;25.75;;;;;22.38;65.66;100141.53;5056858;28;45225;-78
2023/05/29 07:40:26;;;;;;;;;38.25;32.75;;;;;22.19;64.74;100109.16;5060237;28;45632;-77
2023/05/29 07:42:51;;;;;;;;;75.00;64.00;;;;;22.33;64.38;100098.19;5061101;28;45462;-79
2023/05/29 07:45:17;;;;;;;;;44.50;34.75;;;;;22.60;63.59;100098.38;5070600;28;45330;-78
2023/05/29 07:47:42;;;;;;;;;35.50;28.25;;;;;22.90;63.09;100115.34;5075053;28;45366;-78
2023/05/29 07:50:09;;;;;;;;;30.25;29.25;;;;;23.31;62.37;100139.06;5075446;28;45433;-83
2023/05/29 07:52:34;;;;;;;;;29.75;25.75;;;;;23.39;61.80;100107.72;5071687;28;46181;-80
2023/05/29 07:55:01;;;;;;;;;29.75;26.00;;;;;23.31;61.74;100070.66;5063260;28;45833;-79
2023/05/29 07:57:27;;;;;;;;;33.75;26.50;;;;;23.83;61.76;100148.19;5063937;28;45497;-76
2023/05/29 07:59:53;;;;;;;;;29.50;25.50;;;;;23.59;61.28;100109.78;5072365;28;45535;-78
2023/05/29 08:02:20;;;;;;;;;33.25;29.25;;;;;23.90;60.34;100133.75;5050552;28;45719;-78
2023/05/29 08:04:46;;;;;;;;;29.00;27.00;;;;;23.91;60.99;100156.84;5075033;28;45484;-76
2023/05/29 08:07:12;;;;;;;;;25.25;24.00;;;;;24.06;60.31;100159.97;5076242;28;45489;-76
2023/05/29 08:09:38;;;;;;;;;27.33;22.67;;;;;24.16;59.04;100114.22;5075567;28;45590;-75
2023/05/29 08:12:05;;;;;;;;;28.33;27.00;;;;;24.71;58.32;100153.34;5075796;28;45500;-77
2023/05/29 08:14:31;;;;;;;;;27.33;25.00;;;;;24.99;57.45;100155.97;5067185;28;45425;-77
2023/05/29 08:16:56;;;;;;;;;25.67;23.67;;;;;25.17;56.89;100133.03;5069018;28;47230;-77
2023/05/29 08:19:23;;;;;;;;;28.00;25.67;;;;;25.27;55.59;100146.94;5059601;28;45521;-75
2023/05/29 08:21:49;;;;;;;;;29.75;26.25;;;;;25.61;54.30;100151.91;5075692;28;45590;-78
2023/05/29 08:24:14;;;;;;;;;36.75;32.50;;;;;25.40;54.83;100142.88;5075182;28;45410;-74
2023/05/29 08:26:40;;;;;;;;;27.33;25.33;;;;;25.28;55.00;100149.56;5076436;28;45448;-74
2023/05/29 08:29:05;;;;;;;;;26.33;26.00;;;;;25.10;55.84;100144.88;5058728;28;45557;-76
2023/05/29 08:31:31;;;;;;;;;27.33;25.33;;;;;25.13;55.37;100142.97;5071626;28;45769;-78
2023/05/29 08:33:57;;;;;;;;;30.67;28.67;;;;;25.10;55.90;100145.72;5066290;28;45368;-77
2023/05/29 08:36:22;;;;;;;;;24.67;24.00;;;;;24.81;55.39;100106.72;5067792;28;45441;-77
2023/05/29 08:38:49;;;;;;;;;25.33;23.00;;;;;24.79;55.20;100101.44;5058730;28;45193;-76
2023/05/29 08:41:23;;;;;;;;;28.33;27.00;;;;;25.11;54.81;100136.78;5055525;28;45339;-75
2023/05/29 08:43:50;;;;;;;;;22.67;21.67;;;;;24.71;55.45;100058.09;5064122;28;45220;-76
2023/05/29 08:46:17;;;;;;;;;23.67;23.00;;;;;25.46;54.59;100134.63;5070407;28;45507;-79
2023/05/29 08:48:48;;;;;;;;;25.67;22.67;;;;;25.40;54.77;100102.78;5061606;28;45258;-79
2023/05/29 08:51:15;;;;;;;;;25.00;22.67;;;;;25.79;54.56;100134.25;5058475;28;45540;-77
2023/05/29 08:53:40;;;;;;;;;24.33;21.67;;;;;26.02;53.05;100124.47;5074316;28;45485;-78
2023/05/29 08:56:06;;;;;;;;;27.33;25.00;;;;;25.88;53.78;100077.69;5072087;28;45437;-73
2023/05/29 08:58:34;;;;;;;;;29.00;25.33;;;;;25.73;52.25;100056.91;5078326;28;45323;-74
2023/05/29 09:01:01;;;;;;;;;23.33;23.33;;;;;26.02;53.13;100097.69;5078579;28;45382;-75
2023/05/29 09:03:27;;;;;;;;;26.33;25.67;;;;;26.11;51.85;100124.09;5077708;28;45348;-82
2023/05/29 09:05:59;;;;;;;;;23.33;21.33;;;;;26.06;52.20;100083.25;5064230;28;45321;-74
2023/05/29 09:08:26;;;;;;;;;26.33;23.33;;;;;26.69;49.52;100113.59;5074143;28;45848;-75
2023/05/29 09:10:52;;;;;;;;;26.33;24.67;;;;;27.59;47.30;100099.72;5058206;28;46085;-75
2023/05/29 09:13:17;;;;;;;;;24.33;22.67;;;;;28.82;44.70;100095.44;5069040;28;45170;-83
2023/05/29 09:15:43;;;;;;;;;27.00;23.67;;;;;29.92;43.87;100105.53;5064221;28;45328;-82
2023/05/29 09:18:09;;;;;;;;;25.50;23.00;;;;;30.45;42.99;100099.81;5075703;28;45388;-82
2023/05/29 09:20:35;;;;;;;;;25.67;21.67;;;;;31.16;42.29;100080.19;5077158;28;45585;-85
2023/05/29 09:23:05;;;;;;;;;23.00;22.00;;;;;31.44;40.56;100111.66;5067732;27;45488;-84
2023/05/29 09:25:33;;;;;;;;;18.33;18.33;;;;;31.50;40.08;100105.91;5058980;28;45561;-85
2023/05/29 09:28:03;;;;;;;;;25.00;23.33;;;;;30.51;39.42;99827.22;5074128;28;45244;-76
2023/05/29 09:30:37;;;;;;;;;22.67;22.00;;;;;32.90;38.45;100065.91;5064692;28;46109;-76
2023/05/29 09:33:04;;;;;;;;;24.00;22.33;;;;;33.75;34.58;100120.31;5059099;28;45418;-76
2023/05/29 09:35:38;;;;;;;;;22.67;19.67;;;;;34.56;36.24;100101.59;5073441;27;45351;-76
2023/05/29 09:38:04;;;;;;;;;25.33;25.00;;;;;34.96;35.10;100103.91;5058483;28;45587;-76
2023/05/29 09:40:32;;;;;;;;;21.67;20.33;;;;;35.64;33.49;100110.25;5067083;28;45376;-77
2023/05/29 09:43:19;;;;;;;;;24.00;21.33;;;;;35.84;32.11;100111.34;5064064;28;45445;-85
2023/05/29 09:45:47;;;;;;;;;29.00;23.33;;;;;35.61;31.86;100096.91;5058516;28;45661;-84
2023/05/29 09:48:15;;;;;;;;;21.00;18.67;;;;;36.05;32.71;100114.09;5066662;28;45553;-83
2023/05/29 09:50:44;;;;;;;;;21.00;18.67;;;;;36.41;30.94;100104.75;5064836;27;46179;-85
2023/05/29 09:53:24;;;;;;;;;24.00;21.33;;;;;35.93;31.13;100112.41;5057913;28;45380;-81
2023/05/29 09:55:50;;;;;;;;;20.33;20.33;;;;;35.76;32.28;100114.69;5060213;28;45442;-85
2023/05/29 09:58:18;;;;;;;;;25.00;23.00;;;;;35.82;31.49;100034.53;5058502;28;45260;-76
2023/05/29 10:00:44;;;;;;;;;29.33;26.00;;;;;35.78;31.36;100076.53;5064596;28;45463;-75
2023/05/29 10:03:14;;;;;;;;;22.00;19.00;;;;;35.78;32.11;100106.44;5061665;28;45482;-79
2023/05/29 10:05:40;;;;;;;;;25.00;22.67;;;;;35.94;30.21;100054.38;5075064;27;45481;-86
2023/05/29 10:08:17;;;;;;;;;21.00;20.00;;;;;36.12;30.12;99954.91;5076721;28;45504;-83
2023/05/29 10:11:08;;;;;;;;;21.67;20.00;;;;;36.37;28.69;99827.69;5060912;28;45802;-74
2023/05/29 10:13:41;;;;;;;;;27.00;25.67;;;;;37.28;29.02;99948.31;5076286;28;45671;-78
2023/05/29 10:16:14;;;;;;;;;24.00;23.00;;;;;38.31;28.24;100107.00;5077194;28;45552;-78
2023/05/29 10:18:44;;;;;;;;;23.33;23.33;;;;;37.66;28.67;100102.00;5073922;28;45526;-78
2023/05/29 10:21:12;;;;;;;;;27.67;26.33;;;;;37.64;29.44;100104.00;5075680;27;45524;-78
2023/05/29 10:23:40;;;;;;;;;25.33;23.67;;;;;37.49;28.65;100076.25;5071943;28;45530;-80
2023/05/29 10:26:21;;;;;;;;;21.67;21.00;;;;;37.36;30.05;100111.06;5075745;28;45592;-90
2023/05/29 10:28:58;;;;;;;;;26.67;23.33;;;;;36.99;30.38;100104.28;5060525;28;45193;-76
2023/05/29 10:31:57;;;;;;;;;24.33;22.00;;;;;36.47;30.28;100103.34;5067592;28;46257;-86
2023/05/29 10:34:35;;;;;;;;;23.33;21.33;;;;;35.93;31.30;100093.41;5074355;28;45481;-75
2023/05/29 10:37:07;;;;;;;;;18.00;17.33;;;;;36.18;31.98;100087.66;5073011;28;45537;-85
2023/05/29 10:39:33;;;;;;;;;21.33;20.33;;;;;36.87;30.90;100112.66;5067927;28;45454;-88
2023/05/29 10:42:00;;;;;;;;;24.00;22.33;;;;;36.79;30.16;100091.56;5078509;28;46131;-77
2023/05/29 10:44:32;;;;;;;;;21.00;19.33;;;;;36.54;30.40;100106.41;5077806;28;45308;-83
2023/05/29 10:47:02;;;;;;;;;30.33;28.67;;;;;36.07;30.89;100103.97;5074425;28;45481;-88
2023/05/29 10:49:29;;;;;;;;;27.33;25.33;;;;;35.34;31.58;100109.03;5068746;28;45537;-83
2023/05/29 10:52:00;;;;;;;;;28.00;25.67;;;;;34.82;32.06;100062.47;5060574;27;46235;-84
2023/05/29 10:54:26;;;;;;;;;21.67;21.33;;;;;34.93;32.52;100106.88;5057142;28;45505;-88
2023/05/29 10:56:57;;;;;;;;;25.00;24.00;;;;;35.09;32.90;100107.38;5057578;28;45312;-88
2023/05/29 10:59:27;;;;;;;;;22.33;21.67;;;;;34.77;33.01;100042.13;5073054;28;45413;-87
2023/05/29 11:01:53;;;;;;;;;26.00;23.00;;;;;34.30;33.73;100104.47;5063329;28;46264;-77
2023/05/29 11:04:24;;;;;;;;;26.67;24.33;;;;;34.36;33.78;100086.88;5066859;28;45391;-88
2023/05/29 11:06:50;;;;;;;;;26.33;23.00;;;;;34.49;33.46;100074.09;5066343;28;45542;-88
2023/05/29 11:09:37;;;;;;;;;26.00;25.00;;;;;34.16;33.75;100086.56;5058467;28;45356;-78
2023/05/29 11:12:32;;;;;;;;;24.33;21.67;;;;;33.96;34.22;100090.72;5056263;28;46229;-77