Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:48;;;;;;;22.33;9.63;;;;;;;;;;5042725;28;20056;-83
2021/10/27 00:03:15;;;;;;;19.42;10.20;;;;;;;;;;5042663;28;20100;-83
2021/10/27 00:05:42;;;;;;;22.17;11.25;;;;;;;;;;5042003;28;20049;-83
2021/10/27 00:08:09;;;;;;;24.67;10.25;;;;;;;;;;5043726;28;20321;-83
2021/10/27 00:10:36;;;;;;;22.98;11.20;;;;;;;;;;5047408;28;20034;-83
2021/10/27 00:13:04;;;;;;;23.27;10.93;;;;;;;;;;5054617;28;20169;-82
2021/10/27 00:15:32;;;;;;;21.27;10.95;;;;;;;;;;5047163;28;20059;-82
2021/10/27 00:18:00;;;;;;;19.10;10.77;;;;;;;;;;5041207;28;20121;-82
2021/10/27 00:20:29;;;;;;;17.52;10.15;;;;;;;;;;5042044;28;20045;-82
2021/10/27 00:22:56;;;;;;;25.98;11.80;;;;;;;;;;5040946;28;20346;-82
2021/10/27 00:25:23;;;;;;;22.75;11.50;;;;;;;;;;5051275;28;20301;-83
2021/10/27 00:27:50;;;;;;;18.63;11.30;;;;;;;;;;5053328;28;20264;-82
2021/10/27 00:30:16;;;;;;;24.95;11.68;;;;;;;;;;5054085;28;20075;-81
2021/10/27 00:32:43;;;;;;;23.55;11.52;;;;;;;;;;5051183;28;20079;-82
2021/10/27 00:35:11;;;;;;;26.00;12.77;;;;;;;;;;5044745;28;20057;-82
2021/10/27 00:37:38;;;;;;;25.10;12.75;;;;;;;;;;5044489;28;20330;-81
2021/10/27 00:40:15;;;;;;;23.20;11.45;;;;;;;;;;5041774;28;20080;-82
2021/10/27 00:42:41;;;;;;;20.13;11.75;;;;;;;;;;5043567;28;20049;-82
2021/10/27 00:45:08;;;;;;;21.65;11.75;;;;;;;;;;5042076;28;20065;-82
2021/10/27 00:47:35;;;;;;;23.90;12.52;;;;;;;;;;5041455;28;20045;-82
2021/10/27 00:50:03;;;;;;;24.58;12.63;;;;;;;;;;5040109;28;20061;-82
2021/10/27 00:52:29;;;;;;;26.83;13.52;;;;;;;;;;5041306;28;20041;-82
2021/10/27 00:54:57;;;;;;;26.48;13.20;;;;;;;;;;5043704;28;20116;-81
2021/10/27 00:57:24;;;;;;;30.63;14.70;;;;;;;;;;5042342;28;20225;-81
2021/10/27 00:59:54;;;;;;;23.98;13.13;;;;;;;;;;5046733;28;20057;-81
2021/10/27 01:02:21;;;;;;;31.20;14.55;;;;;;;;;;5043710;28;20060;-82
2021/10/27 01:04:48;;;;;;;31.38;14.40;;;;;;;;;;5044052;28;20063;-82
2021/10/27 01:07:15;;;;;;;25.13;13.63;;;;;;;;;;5042354;28;20046;-82
2021/10/27 01:09:51;;;;;;;25.65;14.57;;;;;;;;;;5044276;28;20054;-82
2021/10/27 01:12:18;;;;;;;25.00;14.05;;;;;;;;;;5043535;28;20060;-82
2021/10/27 01:14:45;;;;;;;28.52;15.13;;;;;;;;;;5043122;28;20216;-82
2021/10/27 01:17:16;;;;;;;25.95;15.18;;;;;;;;;;5042065;28;20116;-82
2021/10/27 01:19:47;;;;;;;29.05;14.50;;;;;;;;;;5040998;28;20067;-81
2021/10/27 01:22:15;;;;;;;38.53;16.10;;;;;;;;;;5041972;28;20144;-81
2021/10/27 01:24:41;;;;;;;33.88;16.48;;;;;;;;;;5042330;28;20049;-82
2021/10/27 01:27:09;;;;;;;25.63;15.55;;;;;;;;;;5043132;28;20049;-82
2021/10/27 01:29:35;;;;;;;32.90;15.88;;;;;;;;;;5041475;28;20060;-82
2021/10/27 01:32:03;;;;;;;30.50;16.45;;;;;;;;;;5044930;28;20044;-82
2021/10/27 01:34:30;;;;;;;33.60;16.67;;;;;;;;;;5050316;28;20049;-82
2021/10/27 01:36:57;;;;;;;29.88;16.08;;;;;;;;;;5051943;28;20058;-81
2021/10/27 01:39:26;;;;;;;27.75;16.38;;;;;;;;;;5050856;28;20049;-82
2021/10/27 01:41:53;;;;;;;26.77;15.70;;;;;;;;;;5044032;28;20136;-83
2021/10/27 01:44:20;;;;;;;27.73;16.98;;;;;;;;;;5041259;28;20060;-82
2021/10/27 01:46:46;;;;;;;36.15;17.55;;;;;;;;;;5042714;28;20055;-82
2021/10/27 01:49:13;;;;;;;35.65;17.95;;;;;;;;;;5046538;28;20087;-82
2021/10/27 01:51:41;;;;;;;31.25;17.38;;;;;;;;;;5039805;28;20295;-83
2021/10/27 01:54:08;;;;;;;35.70;17.45;;;;;;;;;;5040023;28;20425;-82
2021/10/27 01:56:35;;;;;;;32.70;17.98;;;;;;;;;;5038464;28;20103;-82
2021/10/27 01:59:06;;;;;;;34.30;19.58;;;;;;;;;;5039732;28;20053;-82
2021/10/27 02:01:32;;;;;;;32.85;18.90;;;;;;;;;;5040824;28;20503;-82
2021/10/27 02:03:59;;;;;;;37.75;19.08;;;;;;;;;;5039316;28;20061;-82
2021/10/27 02:06:26;;;;;;;34.08;19.27;;;;;;;;;;5039389;28;20396;-82
2021/10/27 02:08:53;;;;;;;34.85;18.73;;;;;;;;;;5040241;28;20053;-81
2021/10/27 02:11:22;;;;;;;35.67;18.05;;;;;;;;;;5039311;28;20046;-81
2021/10/27 02:13:52;;;;;;;33.63;17.63;;;;;;;;;;5040417;28;20046;-82
2021/10/27 02:16:18;;;;;;;31.65;19.67;;;;;;;;;;5040656;28;20056;-82
2021/10/27 02:18:45;;;;;;;34.05;18.77;;;;;;;;;;5041505;28;20076;-82
2021/10/27 02:21:12;;;;;;;32.28;18.55;;;;;;;;;;5041479;28;20053;-82
2021/10/27 02:23:38;;;;;;;30.60;19.23;;;;;;;;;;5041885;28;20046;-82
2021/10/27 02:26:05;;;;;;;38.22;19.30;;;;;;;;;;5041958;28;20060;-83
2021/10/27 02:28:32;;;;;;;32.20;19.27;;;;;;;;;;5041347;28;20065;-82
2021/10/27 02:30:59;;;;;;;31.30;18.55;;;;;;;;;;5041685;28;20072;-82
2021/10/27 02:33:27;;;;;;;32.08;17.98;;;;;;;;;;5040898;28;20120;-82
2021/10/27 02:35:57;;;;;;;29.13;18.08;;;;;;;;;;5038276;28;20261;-82
2021/10/27 02:38:41;;;;;;;33.47;19.50;;;;;;;;;;5039745;28;20302;-82
2021/10/27 02:41:14;;;;;;;35.63;19.45;;;;;;;;;;5038572;28;20053;-82
2021/10/27 02:43:41;;;;;;;32.67;19.08;;;;;;;;;;5037637;28;20080;-82
2021/10/27 02:46:08;;;;;;;34.45;19.35;;;;;;;;;;5042383;28;20076;-83
2021/10/27 02:48:34;;;;;;;33.13;20.13;;;;;;;;;;5043308;28;20248;-82
2021/10/27 02:51:01;;;;;;;34.00;18.83;;;;;;;;;;5042352;28;20140;-82
2021/10/27 02:53:32;;;;;;;34.60;19.10;;;;;;;;;;5044058;28;20400;-83
2021/10/27 02:55:59;;;;;;;36.97;18.88;;;;;;;;;;5041446;28;20041;-83
2021/10/27 02:58:25;;;;;;;33.00;19.60;;;;;;;;;;5043799;28;20425;-83
2021/10/27 03:00:54;;;;;;;39.65;19.75;;;;;;;;;;5042324;28;20290;-83
2021/10/27 03:03:21;;;;;;;35.83;21.02;;;;;;;;;;5042744;28;20058;-82
2021/10/27 03:05:47;;;;;;;34.10;19.00;;;;;;;;;;5042756;28;20147;-83
2021/10/27 03:08:14;;;;;;;36.00;19.35;;;;;;;;;;5053335;28;20049;-83
2021/10/27 03:10:42;;;;;;;38.25;20.10;;;;;;;;;;5055141;28;20041;-82
2021/10/27 03:13:09;;;;;;;38.78;20.20;;;;;;;;;;5040537;28;20049;-82
2021/10/27 03:15:36;;;;;;;34.53;20.13;;;;;;;;;;5039459;28;20050;-82
2021/10/27 03:18:06;;;;;;;35.97;19.73;;;;;;;;;;5042230;28;20049;-82
2021/10/27 03:20:33;;;;;;;32.88;19.58;;;;;;;;;;5040516;28;20049;-81
2021/10/27 03:23:00;;;;;;;35.97;19.75;;;;;;;;;;5042541;28;20053;-82
2021/10/27 03:25:27;;;;;;;38.22;19.67;;;;;;;;;;5039835;28;20104;-82
2021/10/27 03:27:54;;;;;;;35.70;19.73;;;;;;;;;;5041919;28;20417;-82
2021/10/27 03:30:22;;;;;;;37.00;19.60;;;;;;;;;;5040933;28;20069;-83
2021/10/27 03:32:49;;;;;;;39.85;20.25;;;;;;;;;;5040104;28;20095;-83
2021/10/27 03:35:15;;;;;;;37.80;19.05;;;;;;;;;;5041322;28;20055;-82
2021/10/27 03:37:44;;;;;;;38.55;19.63;;;;;;;;;;5039717;28;20341;-83
2021/10/27 03:40:13;;;;;;;32.67;18.83;;;;;;;;;;5040403;28;20314;-83
2021/10/27 03:42:40;;;;;;;33.50;20.23;;;;;;;;;;5041368;28;20077;-83
2021/10/27 03:45:07;;;;;;;32.63;17.77;;;;;;;;;;5040624;28;20045;-83
2021/10/27 03:47:34;;;;;;;28.73;16.65;;;;;;;;;;5039848;28;20160;-82
2021/10/27 03:50:02;;;;;;;33.00;18.23;;;;;;;;;;5040283;28;20087;-82
2021/10/27 03:52:30;;;;;;;35.40;19.25;;;;;;;;;;5037140;28;20049;-82
2021/10/27 03:54:56;;;;;;;32.92;18.25;;;;;;;;;;5037120;28;20394;-82
2021/10/27 03:57:23;;;;;;;34.60;18.63;;;;;;;;;;5038332;28;20056;-82
2021/10/27 03:59:50;;;;;;;29.50;17.95;;;;;;;;;;5040457;28;20268;-82
2021/10/27 04:02:17;;;;;;;36.58;17.30;;;;;;;;;;5039668;28;20050;-82
2021/10/27 04:04:44;;;;;;;39.85;18.27;;;;;;;;;;5038376;28;20053;-83
2021/10/27 04:07:11;;;;;;;35.22;18.33;;;;;;;;;;5040793;28;20053;-82
2021/10/27 04:09:37;;;;;;;30.45;17.75;;;;;;;;;;5039646;28;20072;-82
2021/10/27 04:12:04;;;;;;;27.77;18.02;;;;;;;;;;5040593;28;20248;-83
2021/10/27 04:14:31;;;;;;;34.50;18.63;;;;;;;;;;5038630;28;20072;-82
2021/10/27 04:17:01;;;;;;;32.65;18.25;;;;;;;;;;5039364;28;20318;-82
2021/10/27 04:19:28;;;;;;;32.63;18.45;;;;;;;;;;5038129;28;20092;-82
2021/10/27 04:21:55;;;;;;;30.25;18.45;;;;;;;;;;5038678;28;20053;-82
2021/10/27 04:24:21;;;;;;;28.38;19.83;;;;;;;;;;5040044;28;20532;-82
2021/10/27 04:26:48;;;;;;;33.33;19.83;;;;;;;;;;5041082;28;20143;-81
2021/10/27 04:29:15;;;;;;;37.42;19.35;;;;;;;;;;5040342;28;20053;-81
2021/10/27 04:31:42;;;;;;;32.47;20.20;;;;;;;;;;5040138;28;20412;-82
2021/10/27 04:34:09;;;;;;;33.72;20.35;;;;;;;;;;5039188;28;20188;-82
2021/10/27 04:36:36;;;;;;;32.08;20.60;;;;;;;;;;5039123;28;20052;-82
2021/10/27 04:39:05;;;;;;;29.52;20.25;;;;;;;;;;5040086;28;20081;-82
2021/10/27 04:41:32;;;;;;;35.00;21.33;;;;;;;;;;5038406;28;20073;-82
2021/10/27 04:43:59;;;;;;;33.72;21.63;;;;;;;;;;5038092;28;20152;-82
2021/10/27 04:46:27;;;;;;;32.78;21.08;;;;;;;;;;5039247;28;20241;-82
2021/10/27 04:48:55;;;;;;;33.42;21.00;;;;;;;;;;5038695;28;20307;-82
2021/10/27 04:51:21;;;;;;;38.15;21.30;;;;;;;;;;5036700;28;20057;-82
2021/10/27 04:53:49;;;;;;;33.03;20.65;;;;;;;;;;5038254;28;20049;-82
2021/10/27 04:56:16;;;;;;;44.20;22.55;;;;;;;;;;5035979;28;20056;-83
2021/10/27 04:58:43;;;;;;;36.53;21.75;;;;;;;;;;5033895;28;20057;-82
2021/10/27 05:01:10;;;;;;;36.40;21.70;;;;;;;;;;5037286;28;20045;-82
2021/10/27 05:03:40;;;;;;;41.63;23.10;;;;;;;;;;5038528;28;20211;-82
2021/10/27 05:06:10;;;;;;;43.20;23.67;;;;;;;;;;5037839;28;20080;-82
2021/10/27 05:08:42;;;;;;;36.80;22.73;;;;;;;;;;5033178;28;20140;-83
2021/10/27 05:11:10;;;;;;;39.65;23.35;;;;;;;;;;5033068;28;20113;-83
2021/10/27 05:13:37;;;;;;;42.67;24.40;;;;;;;;;;5031688;28;20137;-83
2021/10/27 05:16:04;;;;;;;42.38;23.63;;;;;;;;;;5031817;28;20136;-83
2021/10/27 05:18:34;;;;;;;44.28;24.60;;;;;;;;;;5029311;28;20064;-82
2021/10/27 05:21:01;;;;;;;37.33;23.15;;;;;;;;;;5032897;28;20088;-82
2021/10/27 05:23:27;;;;;;;45.95;24.80;;;;;;;;;;5031663;28;20052;-85
2021/10/27 05:25:58;;;;;;;40.05;24.40;;;;;;;;;;5032466;28;20125;-83
2021/10/27 05:28:25;;;;;;;42.88;25.45;;;;;;;;;;5030654;28;20302;-82
2021/10/27 05:30:51;;;;;;;35.92;23.60;;;;;;;;;;5031725;28;20064;-82
2021/10/27 05:33:18;;;;;;;39.05;24.35;;;;;;;;;;5031850;28;20045;-82
2021/10/27 05:35:45;;;;;;;39.17;24.45;;;;;;;;;;5031485;28;20045;-83
2021/10/27 05:38:12;;;;;;;39.72;23.95;;;;;;;;;;5031597;28;20060;-82
2021/10/27 05:40:39;;;;;;;41.90;25.67;;;;;;;;;;5032005;28;20177;-84
2021/10/27 05:43:08;;;;;;;44.08;25.45;;;;;;;;;;5030243;28;20049;-84
2021/10/27 05:45:35;;;;;;;41.58;24.40;;;;;;;;;;5032374;28;20144;-84
2021/10/27 05:48:05;;;;;;;39.88;25.48;;;;;;;;;;5028322;28;20435;-84
2021/10/27 05:50:41;;;;;;;42.80;25.10;;;;;;;;;;5028786;28;20130;-83
2021/10/27 05:56:17;;;;;;;40.72;24.80;;;;;;;;;;4989102;28;20401;-84
2021/10/27 05:58:44;;;;;;;41.70;24.92;;;;;;;;;;4972849;28;20058;-85
2021/10/27 06:01:19;;;;;;;41.33;24.63;;;;;;;;;;5001752;28;20217;-85
2021/10/27 06:03:59;;;;;;;46.70;23.38;;;;;;;;;;5035404;28;20037;-83
2021/10/27 06:06:26;;;;;;;41.17;24.50;;;;;;;;;;5036131;28;20053;-84
2021/10/27 06:08:55;;;;;;;41.85;25.38;;;;;;;;;;5034427;28;20049;-84
2021/10/27 06:11:25;;;;;;;39.50;23.88;;;;;;;;;;5028393;28;20049;-84
2021/10/27 06:13:51;;;;;;;42.85;24.08;;;;;;;;;;5027510;28;20053;-83
2021/10/27 06:16:21;;;;;;;45.85;24.33;;;;;;;;;;5028071;28;20060;-84
2021/10/27 06:18:48;;;;;;;39.58;23.05;;;;;;;;;;5029705;28;20127;-83
2021/10/27 06:21:17;;;;;;;38.75;23.08;;;;;;;;;;5031977;28;20049;-84
2021/10/27 06:23:44;;;;;;;38.25;23.55;;;;;;;;;;5041553;28;20104;-83
2021/10/27 06:26:10;;;;;;;41.47;23.52;;;;;;;;;;5041487;28;20064;-84
2021/10/27 06:28:55;;;;;;;40.22;23.40;;;;;;;;;;5040544;28;20083;-84
2021/10/27 06:31:30;;;;;;;38.40;22.98;;;;;;;;;;5039445;28;20077;-84
2021/10/27 06:37:00;;;;;;;30.17;20.65;;;;;;;;;;5032061;28;20053;-85
2021/10/27 06:47:42;;;;;;;32.97;20.38;;;;;;;;;;5031694;28;20560;-84
2021/10/27 06:50:21;;;;;;;32.35;19.17;;;;;;;;;;5028542;28;20057;-84
2021/10/27 06:52:50;;;;;;;26.25;18.08;;;;;;;;;;5028195;28;20041;-84
2021/10/27 06:55:17;;;;;;;31.70;20.17;;;;;;;;;;5028379;28;20184;-84
2021/10/27 06:57:45;;;;;;;33.90;19.08;;;;;;;;;;5028681;28;20064;-84
2021/10/27 07:00:20;;;;;;;27.95;17.67;;;;;;;;;;5032406;28;20238;-87
2021/10/27 07:16:49;;;;;;;28.85;17.08;;;;;;;;;;5032579;28;20467;-84
2021/10/27 07:19:16;;;;;;;21.00;15.73;;;;;;;;;;5036993;28;20045;-84
2021/10/27 07:21:52;;;;;;;26.50;16.77;;;;;;;;;;5036623;28;20057;-83
2021/10/27 07:24:23;;;;;;;34.55;18.63;;;;;;;;;;5038296;28;20248;-83
2021/10/27 07:26:51;;;;;;;25.00;16.42;;;;;;;;;;5035517;28;20179;-87
2021/10/27 07:29:19;;;;;;;23.95;17.58;;;;;;;;;;5033423;28;20046;-84
2021/10/27 07:31:50;;;;;;;23.77;17.35;;;;;;;;;;5035033;28;20384;-84
2021/10/27 07:34:18;;;;;;;24.13;17.77;;;;;;;;;;5036272;28;20050;-84
2021/10/27 07:42:16;;;;;;;29.17;18.02;;;;;;;;;;5034980;28;20156;-83
2021/10/27 07:44:43;;;;;;;26.27;17.20;;;;;;;;;;5032756;28;20046;-84
2021/10/27 07:47:11;;;;;;;28.30;17.65;;;;;;;;;;5032978;28;20049;-84
2021/10/27 07:49:38;;;;;;;25.63;17.05;;;;;;;;;;5033781;28;20061;-83
2021/10/27 07:52:05;;;;;;;27.55;17.77;;;;;;;;;;5034219;28;20108;-84
2021/10/27 07:54:38;;;;;;;29.70;17.67;;;;;;;;;;5032984;28;20298;-84
2021/10/27 07:57:07;;;;;;;23.20;17.00;;;;;;;;;;5034457;28;20099;-84
2021/10/27 07:59:34;;;;;;;24.05;16.70;;;;;;;;;;5032060;28;20917;-84
2021/10/27 08:02:06;;;;;;;25.63;17.33;;;;;;;;;;5034635;28;20060;-83
2021/10/27 08:04:37;;;;;;;23.73;16.55;;;;;;;;;;5032471;28;20061;-83
2021/10/27 08:07:04;;;;;;;25.63;16.63;;;;;;;;;;5032182;28;20104;-84
2021/10/27 08:09:35;;;;;;;22.42;16.30;;;;;;;;;;5031068;28;20202;-84
2021/10/27 08:12:02;;;;;;;23.10;15.85;;;;;;;;;;5031483;28;20088;-83
2021/10/27 08:14:29;;;;;;;25.40;15.07;;;;;;;;;;5029759;28;20049;-84
2021/10/27 08:17:27;;;;;;;22.05;15.30;;;;;;;;;;5031887;28;20422;-84
2021/10/27 08:19:54;;;;;;;20.83;15.20;;;;;;;;;;5029655;28;20321;-84
2021/10/27 08:22:22;;;;;;;26.42;14.50;;;;;;;;;;5028106;28;20045;-84
2021/10/27 08:24:52;;;;;;;27.08;14.73;;;;;;;;;;5030194;28;20411;-85
2021/10/27 08:27:30;;;;;;;20.98;15.05;;;;;;;;;;5030505;28;20447;-84
2021/10/27 08:30:03;;;;;;;22.35;13.05;;;;;;;;;;5028420;28;20244;-84
2021/10/27 08:32:43;;;;;;;22.20;14.55;;;;;;;;;;5027548;28;20065;-84
2021/10/27 08:35:13;;;;;;;18.17;13.88;;;;;;;;;;5028793;28;20417;-84
2021/10/27 08:37:45;;;;;;;18.92;14.25;;;;;;;;;;5031332;28;20050;-83
2021/10/27 08:40:15;;;;;;;21.27;14.25;;;;;;;;;;5031882;28;20081;-83
2021/10/27 08:42:43;;;;;;;17.02;13.98;;;;;;;;;;5028279;28;20045;-83
2021/10/27 08:45:10;;;;;;;22.45;14.15;;;;;;;;;;5030754;28;20288;-83
2021/10/27 08:47:40;;;;;;;20.00;12.63;;;;;;;;;;5029687;28;20310;-83
2021/10/27 08:50:17;;;;;;;20.77;13.90;;;;;;;;;;5029811;28;20117;-83
2021/10/27 08:52:47;;;;;;;22.98;13.75;;;;;;;;;;5034396;28;20076;-83
2021/10/27 08:55:18;;;;;;;21.55;13.82;;;;;;;;;;5030638;28;20338;-84
2021/10/27 08:57:46;;;;;;;22.00;13.52;;;;;;;;;;5035758;28;20232;-82
2021/10/27 09:00:24;;;;;;;19.75;13.10;;;;;;;;;;5032457;28;20262;-82
2021/10/27 09:40:11;;;;;;;20.40;10.85;;;;;;;;;;5030076;28;20045;-82
2021/10/27 10:05:27;;;;;;;17.30;10.90;;;;;;;;;;5029560;28;20317;-83
2021/10/27 10:07:54;;;;;;;16.75;10.52;;;;;;;;;;5027641;28;20161;-83
2021/10/27 10:10:21;;;;;;;16.65;10.50;;;;;;;;;;5025017;28;20103;-83
2021/10/27 10:12:52;;;;;;;14.98;10.07;;;;;;;;;;5025025;28;20107;-82
2021/10/27 10:15:23;;;;;;;19.83;9.88;;;;;;;;;;5026790;28;20132;-82
2021/10/27 10:17:51;;;;;;;17.80;9.98;;;;;;;;;;5024768;28;20053;-81
2021/10/27 10:20:18;;;;;;;18.10;10.93;;;;;;;;;;5025145;28;20259;-82
2021/10/27 10:23:16;;;;;;;14.85;11.45;;;;;;;;;;5029561;28;20041;-83
2021/10/27 10:25:58;;;;;;;15.43;9.50;;;;;;;;;;5028887;28;20045;-83
2021/10/27 10:28:26;;;;;;;16.58;10.10;;;;;;;;;;5028100;28;20045;-83
2021/10/27 10:31:03;;;;;;;15.18;9.43;;;;;;;;;;5026925;28;20277;-83
2021/10/27 10:33:38;;;;;;;19.40;9.90;;;;;;;;;;5030179;28;20241;-83
2021/10/27 10:45:36;;;;;;;15.00;10.27;;;;;;;;;;5027481;28;20061;-83
2021/10/27 11:24:31;;;;;;;19.38;7.70;;;;;;;;;;4969522;28;20047;-82
2021/10/27 11:38:49;;;;;;;13.95;6.50;;;;;;;;;;4966640;28;20049;-82
2021/10/27 11:41:31;;;;;;;11.38;6.13;;;;;;;;;;5024765;28;20355;-82
2021/10/27 11:44:11;;;;;;;53.05;13.68;;;;;;;;;;5029294;28;20132;-82
2021/10/27 11:46:56;;;;;;;28.33;8.85;;;;;;;;;;5031953;28;20053;-82
2021/10/27 11:49:37;;;;;;;10.77;5.72;;;;;;;;;;5035212;28;20060;-82
2021/10/27 11:52:09;;;;;;;10.07;5.72;;;;;;;;;;5025703;28;20533;-82
2021/10/27 11:54:40;;;;;;;20.13;5.78;;;;;;;;;;5031861;28;20290;-83
2021/10/27 11:57:14;;;;;;;9.88;4.97;;;;;;;;;;5032363;28;20049;-82
2021/10/27 11:59:46;;;;;;;10.30;5.18;;;;;;;;;;5045496;28;20037;-82
2021/10/27 12:02:14;;;;;;;10.13;5.57;;;;;;;;;;5037332;28;20068;-83
2021/10/27 12:04:41;;;;;;;9.57;5.32;;;;;;;;;;5029441;28;20053;-83
2021/10/27 12:07:32;;;;;;;13.18;5.13;;;;;;;;;;5026125;28;20053;-83
2021/10/27 12:10:06;;;;;;;10.73;5.00;;;;;;;;;;5026551;28;20520;-83
2021/10/27 12:15:29;;;;;;;11.48;5.40;;;;;;;;;;5029652;28;20324;-83
2021/10/27 12:20:39;;;;;;;12.88;5.55;;;;;;;;;;5039273;28;20049;-82
2021/10/27 12:23:24;;;;;;;9.82;4.38;;;;;;;;;;5037301;28;20105;-82
2021/10/27 12:25:53;;;;;;;13.80;4.72;;;;;;;;;;5038881;28;20109;-82
2021/10/27 12:28:25;;;;;;;10.13;4.25;;;;;;;;;;5034468;28;20370;-81
2021/10/27 12:30:54;;;;;;;14.35;5.47;;;;;;;;;;5034087;28;20045;-82
2021/10/27 12:33:38;;;;;;;8.77;4.03;;;;;;;;;;5035015;28;20049;-82
2021/10/27 12:36:14;;;;;;;11.75;4.07;;;;;;;;;;5031843;28;20315;-82
2021/10/27 12:39:00;;;;;;;13.60;3.80;;;;;;;;;;5030583;28;20237;-84
2021/10/27 12:41:28;;;;;;;10.05;4.30;;;;;;;;;;5029932;28;20129;-82
2021/10/27 12:44:20;;;;;;;11.30;4.63;;;;;;;;;;5034778;28;20221;-82
2021/10/27 12:46:46;;;;;;;7.40;3.22;;;;;;;;;;5030018;28;20053;-82
2021/10/27 12:49:17;;;;;;;8.00;3.30;;;;;;;;;;5028102;28;20311;-83
2021/10/27 12:51:45;;;;;;;10.18;2.97;;;;;;;;;;5021912;28;20139;-82
2021/10/27 12:54:12;;;;;;;8.80;3.75;;;;;;;;;;5020749;28;20181;-83
2021/10/27 12:56:40;;;;;;;6.93;3.58;;;;;;;;;;5028235;28;20194;-83
2021/10/27 12:59:13;;;;;;;8.07;3.05;;;;;;;;;;5034743;28;20068;-83
2021/10/27 13:01:54;;;;;;;11.45;3.40;;;;;;;;;;5036122;28;20053;-83
2021/10/27 13:07:07;;;;;;;10.95;3.20;;;;;;;;;;5034666;28;20046;-83
2021/10/27 13:23:13;;;;;;;11.73;3.70;;;;;;;;;;5027875;28;20103;-83
2021/10/27 13:31:22;;;;;;;9.20;2.90;;;;;;;;;;5028767;28;20045;-82
2021/10/27 13:33:50;;;;;;;7.05;2.83;;;;;;;;;;5023106;28;20122;-82
2021/10/27 13:36:23;;;;;;;7.35;2.55;;;;;;;;;;5028544;28;20042;-83
2021/10/27 13:38:51;;;;;;;7.60;2.58;;;;;;;;;;5029715;28;20071;-82
2021/10/27 13:41:18;;;;;;;6.28;2.20;;;;;;;;;;5031946;28;20169;-82
2021/10/27 13:43:52;;;;;;;8.10;2.78;;;;;;;;;;5028462;28;20057;-82
2021/10/27 14:16:56;;;;;;;12.48;2.60;;;;;;;;;;5027383;28;20270;-83
2021/10/27 15:19:58;;;;;;;7.28;3.65;;;;;;;;;;5032178;28;20088;-82
2021/10/27 15:41:45;;;;;;;7.45;2.65;;;;;;;;;;5033987;28;20045;-82
2021/10/27 15:51:43;;;;;;;9.77;2.78;;;;;;;;;;5030950;28;20148;-82
2021/10/27 15:54:15;;;;;;;13.05;3.20;;;;;;;;;;5030218;28;20385;-83
2021/10/27 15:56:42;;;;;;;9.73;2.75;;;;;;;;;;5029300;28;20161;-83
2021/10/27 15:59:10;;;;;;;8.55;2.25;;;;;;;;;;5029148;28;20523;-82
2021/10/27 16:01:45;;;;;;;5.07;2.58;;;;;;;;;;5032522;28;20064;-82
2021/10/27 16:04:12;;;;;;;7.68;3.05;;;;;;;;;;5030708;28;20049;-82
2021/10/27 16:06:51;;;;;;;8.85;2.90;;;;;;;;;;5028299;28;20249;-82
2021/10/27 16:09:25;;;;;;;10.00;2.90;;;;;;;;;;5027081;28;20141;-82
2021/10/27 16:11:52;;;;;;;6.28;2.88;;;;;;;;;;5025278;28;20053;-82
2021/10/27 16:14:22;;;;;;;9.88;3.25;;;;;;;;;;5026543;28;20109;-82
2021/10/27 16:16:52;;;;;;;8.77;2.80;;;;;;;;;;5025716;28;20053;-82
2021/10/27 16:19:25;;;;;;;;;;;;;;;;;;5024171;28;20046;-81
2021/10/27 16:22:04;;;;;;;9.32;2.90;;;;;;;;;;5025920;28;20394;-82
2021/10/27 16:24:31;;;;;;;7.32;2.72;;;;;;;;;;5027038;28;20164;-82
2021/10/27 16:26:58;;;;;;;9.18;3.38;;;;;;;;;;5026810;28;20104;-82
2021/10/27 16:29:25;;;;;;;11.93;2.85;;;;;;;;;;5027083;28;20143;-82
2021/10/27 16:32:04;;;;;;;6.13;2.78;;;;;;;;;;5025379;28;20190;-82
2021/10/27 16:34:31;;;;;;;7.20;2.88;;;;;;;;;;5025189;28;20046;-83
2021/10/27 16:37:18;;;;;;;12.48;3.38;;;;;;;;;;5026486;28;20046;-82
2021/10/27 16:39:45;;;;;;;8.68;3.17;;;;;;;;;;5028539;28;20088;-82
2021/10/27 16:42:12;;;;;;;9.80;3.22;;;;;;;;;;5028623;28;20056;-83
2021/10/27 16:44:40;;;;;;;13.40;3.00;;;;;;;;;;5024544;28;20218;-83
2021/10/27 16:47:07;;;;;;;10.80;3.47;;;;;;;;;;5024278;28;20544;-83
2021/10/27 16:49:34;;;;;;;10.27;2.80;;;;;;;;;;5027413;28;20056;-83
2021/10/27 16:52:07;;;;;;;19.40;4.45;;;;;;;;;;5025032;28;20406;-81
2021/10/27 16:54:34;;;;;;;7.60;3.03;;;;;;;;;;5024614;28;20304;-83
2021/10/27 16:57:01;;;;;;;11.15;3.53;;;;;;;;;;5026253;28;20076;-81
2021/10/27 16:59:31;;;;;;;8.82;3.10;;;;;;;;;;5027492;28;20297;-84
2021/10/27 17:01:58;;;;;;;9.85;2.75;;;;;;;;;;5031096;28;20061;-82
2021/10/27 17:04:26;;;;;;;7.60;3.15;;;;;;;;;;5027782;28;20362;-82
2021/10/27 17:06:52;;;;;;;11.02;3.00;;;;;;;;;;5029946;28;20403;-83
2021/10/27 17:09:19;;;;;;;9.23;3.70;;;;;;;;;;5030848;28;20057;-84
2021/10/27 17:11:46;;;;;;;10.23;3.45;;;;;;;;;;5031535;28;20087;-82
2021/10/27 17:14:13;;;;;;;5.03;2.85;;;;;;;;;;5029770;28;20103;-83
2021/10/27 17:16:40;;;;;;;12.65;3.50;;;;;;;;;;5028451;28;20053;-82
2021/10/27 17:19:10;;;;;;;8.07;3.15;;;;;;;;;;5029641;28;20054;-82
2021/10/27 17:21:37;;;;;;;10.02;3.95;;;;;;;;;;5027066;28;20053;-82
2021/10/27 17:24:06;;;;;;;9.52;3.28;;;;;;;;;;5025516;28;20058;-82
2021/10/27 17:26:33;;;;;;;9.68;2.92;;;;;;;;;;5026695;28;20049;-82
2021/10/27 17:29:03;;;;;;;5.53;3.28;;;;;;;;;;5027682;28;20115;-82
2021/10/27 17:31:30;;;;;;;8.25;2.90;;;;;;;;;;5027378;28;20049;-82
2021/10/27 17:33:58;;;;;;;6.95;3.35;;;;;;;;;;5028209;28;20060;-82
2021/10/27 17:36:26;;;;;;;8.98;3.30;;;;;;;;;;5026923;28;20427;-83
2021/10/27 17:38:53;;;;;;;9.40;3.00;;;;;;;;;;5028930;28;20122;-83
2021/10/27 17:41:21;;;;;;;7.53;2.88;;;;;;;;;;5028286;28;20111;-82
2021/10/27 17:43:55;;;;;;;7.50;3.50;;;;;;;;;;5029214;28;20600;-82
2021/10/27 17:46:27;;;;;;;9.63;3.58;;;;;;;;;;5028237;28;20136;-82
2021/10/27 17:49:00;;;;;;;14.95;6.25;;;;;;;;;;5027249;28;20221;-82
2021/10/27 17:51:29;;;;;;;10.27;5.55;;;;;;;;;;5027681;28;20298;-82
2021/10/27 18:00:03;;;;;;;8.18;5.20;;;;;;;;;;4966267;28;20071;-82
2021/10/27 18:02:31;;;;;;;10.75;4.53;;;;;;;;;;4966115;28;20253;-82
2021/10/27 18:04:58;;;;;;;10.60;3.97;;;;;;;;;;4952312;28;20125;-83
2021/10/27 18:07:28;;;;;;;10.13;4.38;;;;;;;;;;4981836;28;20050;-83
2021/10/27 18:09:56;;;;;;;9.32;4.18;;;;;;;;;;5039115;28;20140;-83
2021/10/27 18:12:26;;;;;;;15.05;4.97;;;;;;;;;;5038089;28;20056;-81
2021/10/27 18:14:57;;;;;;;10.90;4.20;;;;;;;;;;5031729;28;20041;-83
2021/10/27 18:17:29;;;;;;;13.32;4.65;;;;;;;;;;5030434;28;20107;-83
2021/10/27 18:20:07;;;;;;;14.93;5.22;;;;;;;;;;5028549;28;20103;-83
2021/10/27 18:22:51;;;;;;;10.45;5.07;;;;;;;;;;5030203;28;20052;-83
2021/10/27 18:25:26;;;;;;;13.70;4.68;;;;;;;;;;5031931;28;20232;-83
2021/10/27 18:28:13;;;;;;;9.25;5.05;;;;;;;;;;5029158;28;20280;-83
2021/10/27 18:36:36;;;;;;;12.27;4.80;;;;;;;;;;5039636;28;20084;-83
2021/10/27 18:39:34;;;;;;;10.57;5.00;;;;;;;;;;5031064;28;20054;-82
2021/10/27 18:42:09;;;;;;;14.38;4.80;;;;;;;;;;5032778;28;20046;-82
2021/10/27 18:44:39;;;;;;;12.73;4.57;;;;;;;;;;5026097;28;20199;-83
2021/10/27 18:47:10;;;;;;;11.07;5.43;;;;;;;;;;5028788;28;20534;-83
2021/10/27 18:49:39;;;;;;;9.88;4.63;;;;;;;;;;5030399;28;20058;-83
2021/10/27 18:52:18;;;;;;;13.25;5.78;;;;;;;;;;5029621;28;20121;-83
2021/10/27 18:57:30;;;;;;;13.55;5.13;;;;;;;;;;5029932;28;20085;-83
2021/10/27 19:00:13;;;;;;;10.95;4.63;;;;;;;;;;5027535;28;20240;-83
2021/10/27 19:02:53;;;;;;;12.85;5.15;;;;;;;;;;5026497;28;20200;-81
2021/10/27 19:11:12;;;;;;;10.80;5.75;;;;;;;;;;5030068;28;20503;-82
2021/10/27 19:16:15;;;;;;;;;;;;;;;;;;5031308;28;20494;-83
2021/10/27 19:18:45;;;;;;;9.98;4.82;;;;;;;;;;5032540;28;20173;-82
2021/10/27 19:21:13;;;;;;;11.60;6.43;;;;;;;;;;5030360;28;20148;-82
2021/10/27 19:23:42;;;;;;;17.30;6.30;;;;;;;;;;5030494;28;20049;-82
2021/10/27 19:26:19;;;;;;;13.82;6.07;;;;;;;;;;5029783;28;20080;-81
2021/10/27 19:28:54;;;;;;;10.75;6.35;;;;;;;;;;5032625;28;20077;-82
2021/10/27 20:07:45;;;;;;;21.58;9.52;;;;;;;;;;5036437;28;20321;-84
2021/10/27 20:13:41;;;;;;;30.63;14.45;;;;;;;;;;5038460;28;20088;-82
2021/10/27 20:18:29;;;;;;;35.47;15.32;;;;;;;;;;5037339;28;20217;-82
2021/10/27 20:29:27;;;;;;;27.90;13.80;;;;;;;;;;5037306;28;20101;-83
2021/10/27 20:53:51;;;;;;;18.80;11.80;;;;;;;;;;5018841;28;20041;-82
2021/10/27 20:56:30;;;;;;;21.63;11.80;;;;;;;;;;5049959;28;20224;-81
2021/10/27 20:59:21;;;;;;;18.90;11.60;;;;;;;;;;5038948;28;20046;-82
2021/10/27 21:13:04;;;;;;;24.98;13.35;;;;;;;;;;5034795;28;20305;-82
2021/10/27 21:15:31;;;;;;;28.50;14.10;;;;;;;;;;5036616;28;20328;-82
2021/10/27 21:17:58;;;;;;;22.60;12.70;;;;;;;;;;5035811;28;20089;-82
2021/10/27 21:20:24;;;;;;;25.70;13.60;;;;;;;;;;5036612;28;20348;-82
2021/10/27 21:22:52;;;;;;;30.33;15.20;;;;;;;;;;5035515;28;20057;-82