Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:51;;;;;;;2.83;1.52;;;;;;;17.82;100.00;101334.28;6275164;28;20056;-72
2023/08/14 00:05:52;;;;;;;6.00;2.03;;;;;;;17.70;100.00;101336.00;6275006;28;20049;-72
2023/08/14 00:08:55;;;;;;;5.82;1.95;;;;;;;17.59;100.00;101338.59;6260973;28;20053;-72
2023/08/14 00:11:56;;;;;;;9.32;1.95;;;;;;;17.59;100.00;101327.97;6268600;28;20468;-72
2023/08/14 00:14:58;;;;;;;4.68;2.08;;;;;;;17.61;100.00;101327.84;6279663;28;20453;-72
2023/08/14 00:17:59;;;;;;;3.08;1.80;;;;;;;17.54;100.00;101330.13;6272867;28;20045;-72
2023/08/14 00:21:00;;;;;;;6.72;1.95;;;;;;;17.55;100.00;101331.81;6270424;28;20048;-72
2023/08/14 00:24:04;;;;;;;2.33;1.60;;;;;;;17.52;100.00;101332.03;6279496;28;20049;-71
2023/08/14 00:27:05;;;;;;;4.88;1.95;;;;;;;17.47;100.00;101332.38;6279687;28;20052;-71
2023/08/14 00:30:07;;;;;;;4.20;1.90;;;;;;;17.42;100.00;101331.84;6279690;28;20057;-71
2023/08/14 00:33:09;;;;;;;3.03;1.60;;;;;;;17.42;100.00;101323.03;6270075;28;20049;-71
2023/08/14 00:36:10;;;;;;;4.63;1.65;;;;;;;17.40;100.00;101320.50;6279407;28;20049;-71
2023/08/14 00:39:13;;;;;;;2.85;1.67;;;;;;;17.37;100.00;101323.38;6279334;28;20057;-71
2023/08/14 00:42:14;;;;;;;6.93;2.00;;;;;;;17.33;100.00;101321.06;6275854;28;20053;-71
2023/08/14 00:45:16;;;;;;;4.65;1.80;;;;;;;17.34;100.00;101317.44;6271887;28;20055;-71
2023/08/14 00:48:18;;;;;;;4.18;1.80;;;;;;;17.27;100.00;101317.03;6279100;28;20045;-71
2023/08/14 00:51:22;;;;;;;2.08;1.42;;;;;;;17.25;100.00;101327.75;6279118;28;20056;-71
2023/08/14 00:54:24;;;;;;;1.95;1.40;;;;;;;17.27;100.00;101325.00;6279025;28;20049;-71
2023/08/14 00:57:26;;;;;;;3.40;1.67;;;;;;;17.27;100.00;101325.00;6279046;28;20052;-71
2023/08/14 01:00:29;;;;;;;3.47;1.60;;;;;;;17.23;100.00;101327.03;6278720;28;20049;-71
2023/08/14 01:03:31;;;;;;;2.53;1.30;;;;;;;17.23;100.00;101320.88;6268253;28;20052;-71
2023/08/14 01:06:33;;;;;;;4.15;1.88;;;;;;;17.25;100.00;101333.06;6273760;28;20084;-71
2023/08/14 01:09:36;;;;;;;3.80;1.73;;;;;;;17.21;100.00;101328.97;6278638;28;20057;-71
2023/08/14 01:12:44;;;;;;;3.83;1.67;;;;;;;17.20;100.00;101329.91;6278600;28;20441;-71
2023/08/14 01:15:49;;;;;;;3.45;1.65;;;;;;;17.13;100.00;101343.75;6278591;28;20049;-70
2023/08/14 01:18:53;;;;;;;4.95;1.85;;;;;;;17.11;100.00;101341.19;6278567;28;20045;-71
2023/08/14 01:22:04;;;;;;;3.20;1.60;;;;;;;17.09;100.00;101342.25;6277475;28;20056;-71
2023/08/14 01:25:30;;;;;;;4.00;2.28;;;;;;;17.02;100.00;101336.53;6278208;28;20063;-71
2023/08/14 01:28:32;;;;;;;4.40;1.83;;;;;;;16.99;100.00;101342.91;6278356;28;20041;-70
2023/08/14 01:31:33;;;;;;;1.45;1.13;;;;;;;16.98;100.00;101345.66;6277988;28;20335;-70
2023/08/14 01:34:34;;;;;;;1.70;1.25;;;;;;;16.97;100.00;101346.63;6277784;28;20353;-70
2023/08/14 01:37:45;;;;;;;2.60;1.60;;;;;;;16.98;100.00;101345.66;6277950;28;20041;-70
2023/08/14 01:40:54;;;;;;;4.53;1.63;;;;;;;16.99;100.00;101345.56;6278139;28;20055;-71
2023/08/14 01:43:59;;;;;;;3.03;1.60;;;;;;;17.05;100.00;101346.09;6277760;28;20052;-70
2023/08/14 01:47:04;;;;;;;3.58;1.67;;;;;;;17.12;100.00;101339.38;6277807;28;20335;-71
2023/08/14 01:50:07;;;;;;;2.63;1.77;;;;;;;17.12;100.00;101342.91;6277630;28;20076;-71
2023/08/14 01:53:09;;;;;;;2.30;1.40;;;;;;;17.03;100.00;101332.91;6277503;28;20059;-72
2023/08/14 01:56:12;;;;;;;2.88;1.60;;;;;;;16.96;100.00;101335.16;6277673;28;20048;-72
2023/08/14 01:59:13;;;;;;;3.53;1.88;;;;;;;16.82;100.00;101323.81;6277349;28;20049;-71
2023/08/14 02:02:15;;;;;;;2.20;1.50;;;;;;;16.77;100.00;101334.75;6277546;28;20056;-72
2023/08/14 02:05:16;;;;;;;2.92;1.65;;;;;;;16.67;100.00;101323.06;6277061;28;20052;-71
2023/08/14 02:08:17;;;;;;;1.67;1.23;;;;;;;16.68;100.00;101322.09;6271249;28;20342;-72
2023/08/14 02:11:20;;;;;;;2.53;1.52;;;;;;;16.67;100.00;101321.25;6305105;23;20488;-74
2023/08/14 02:14:22;;;;;;;4.68;1.80;;;;;;;16.78;100.00;101322.34;6290770;28;20048;-74
2023/08/14 02:17:23;;;;;;;3.03;1.67;;;;;;;16.77;100.00;101320.66;6276598;28;20059;-74
2023/08/14 02:20:25;;;;;;;2.13;1.55;;;;;;;16.71;100.00;101316.56;6252363;28;20053;-74
2023/08/14 02:23:26;;;;;;;4.30;1.50;;;;;;;16.69;100.00;101319.34;6251169;28;20357;-74
2023/08/14 02:26:29;;;;;;;2.63;1.80;;;;;;;16.66;100.00;101302.75;6272469;28;20376;-74
2023/08/14 02:29:31;;;;;;;4.75;1.70;;;;;;;16.66;100.00;101311.56;6296356;28;20052;-74
2023/08/14 02:32:32;;;;;;;2.70;1.52;;;;;;;16.63;100.00;101322.41;6299481;28;20055;-74
2023/08/14 02:35:34;;;;;;;2.10;1.55;;;;;;;16.64;100.00;101315.31;6292554;28;20364;-74
2023/08/14 02:38:36;;;;;;;2.70;1.75;;;;;;;16.60;100.00;101306.69;6301382;28;20041;-75
2023/08/14 02:41:39;;;;;;;3.97;1.88;;;;;;;16.60;100.00;101311.16;6301148;28;20052;-74
2023/08/14 02:44:40;;;;;;;4.40;1.73;;;;;;;16.56;100.00;101302.56;6301047;28;20051;-74
2023/08/14 02:47:42;;;;;;;5.55;1.50;;;;;;;16.56;100.00;101307.88;6300998;28;20108;-74
2023/08/14 02:50:43;;;;;;;3.08;1.60;;;;;;;16.59;100.00;101302.34;6301094;28;20056;-74
2023/08/14 02:53:45;;;;;;;7.72;1.50;;;;;;;16.58;100.00;101291.84;6285631;28;20345;-74
2023/08/14 02:56:48;;;;;;;3.83;1.90;;;;;;;16.49;100.00;101296.84;6276162;28;20049;-74
2023/08/14 02:59:49;;;;;;;3.33;1.67;;;;;;;16.47;100.00;101297.91;6281123;28;20044;-74
2023/08/14 03:02:50;;;;;;;3.35;1.52;;;;;;;16.37;100.00;101297.69;6280491;28;20071;-74
2023/08/14 03:05:52;;;;;;;3.70;1.45;;;;;;;16.35;100.00;101294.31;6275567;28;20049;-74
2023/08/14 03:08:53;;;;;;;4.35;1.95;;;;;;;16.36;100.00;101296.00;6275213;28;20055;-74
2023/08/14 03:11:56;;;;;;;2.92;1.70;;;;;;;16.34;100.00;101292.59;6275342;28;20045;-74
2023/08/14 03:14:57;;;;;;;5.18;1.80;;;;;;;16.33;100.00;101288.25;6274904;28;20048;-74
2023/08/14 03:17:59;;;;;;;1.95;1.48;;;;;;;16.33;100.00;101284.75;6275138;28;20044;-74
2023/08/14 03:21:00;;;;;;;2.80;1.38;;;;;;;16.34;100.00;101283.78;6272414;28;20460;-74
2023/08/14 03:24:02;;;;;;;2.50;1.67;;;;;;;16.28;100.00;101277.09;6275505;28;20053;-74
2023/08/14 03:27:05;;;;;;;3.28;1.52;;;;;;;16.22;100.00;101280.19;6275571;28;20125;-74
2023/08/14 03:30:07;;;;;;;2.30;1.50;;;;;;;16.21;100.00;101270.50;6275426;28;20353;-74
2023/08/14 03:33:09;;;;;;;5.03;1.73;;;;;;;16.12;100.00;101282.59;6275372;28;20052;-74
2023/08/14 03:36:10;;;;;;;2.80;1.60;;;;;;;16.13;100.00;101281.66;6275486;28;20056;-76
2023/08/14 03:39:12;;;;;;;2.15;1.38;;;;;;;16.12;100.00;101279.09;6275280;28;20044;-76
2023/08/14 03:42:14;;;;;;;7.03;1.90;;;;;;;16.04;100.00;101282.28;6275553;28;20056;-76
2023/08/14 03:45:16;;;;;;;4.88;1.80;;;;;;;16.04;100.00;101279.63;6274204;28;20068;-76
2023/08/14 03:48:17;;;;;;;4.30;1.65;;;;;;;16.04;100.00;101279.63;6274515;28;20048;-76
2023/08/14 03:51:19;;;;;;;2.75;1.75;;;;;;;16.00;100.00;101280.78;6274420;28;20353;-76
2023/08/14 03:54:20;;;;;;;1.65;1.40;;;;;;;15.98;100.00;101282.69;6274395;28;20063;-76
2023/08/14 03:57:23;;;;;;;2.95;1.30;;;;;;;16.00;100.00;101272.84;6274659;28;20049;-76
2023/08/14 04:00:24;;;;;;;4.45;1.58;;;;;;;16.04;100.00;101273.47;6274319;28;20053;-76
2023/08/14 04:03:26;;;;;;;1.55;1.35;;;;;;;15.99;100.00;101284.41;6274877;28;20048;-74
2023/08/14 04:06:27;;;;;;;2.35;1.80;;;;;;;15.96;100.00;101268.69;6274676;28;20056;-77
2023/08/14 04:09:28;;;;;;;2.42;1.70;;;;;;;15.98;100.00;101272.91;6277819;28;20049;-77
2023/08/14 04:12:31;;;;;;;3.95;2.03;;;;;;;15.89;100.00;101278.84;6282809;28;20583;-76
2023/08/14 04:15:33;;;;;;;1.92;1.50;;;;;;;15.92;100.00;101275.16;6282996;28;20045;-76
2023/08/14 04:18:34;;;;;;;5.68;2.20;;;;;;;15.91;100.00;101292.00;6294523;28;20052;-77
2023/08/14 04:21:36;;;;;;;3.35;1.55;;;;;;;15.94;100.00;101276.75;6299586;28;20056;-76
2023/08/14 04:24:37;;;;;;;3.13;2.03;;;;;;;15.97;100.00;101280.97;6299608;28;20071;-76
2023/08/14 04:27:40;;;;;;;3.78;1.77;;;;;;;16.01;100.00;101282.47;6299614;28;20045;-76
2023/08/14 04:30:42;;;;;;;5.82;1.80;;;;;;;16.05;100.00;101280.47;6296119;28;20060;-74
2023/08/14 04:33:43;;;;;;;2.92;1.67;;;;;;;16.06;100.00;101282.16;6286930;28;20135;-74
2023/08/14 04:36:44;;;;;;;5.72;2.22;;;;;;;16.07;100.00;101282.06;6299686;28;20059;-75
2023/08/14 04:39:46;;;;;;;2.72;1.80;;;;;;;16.06;100.00;101283.00;6299371;28;20056;-75
2023/08/14 04:42:49;;;;;;;3.15;1.92;;;;;;;16.12;100.00;101277.28;6299299;28;20437;-74
2023/08/14 04:45:50;;;;;;;3.75;1.75;;;;;;;16.12;100.00;101287.03;6299248;28;20044;-74
2023/08/14 04:48:51;;;;;;;2.75;1.80;;;;;;;16.15;100.00;101281.53;6299302;28;20044;-75
2023/08/14 04:51:53;;;;;;;6.05;2.00;;;;;;;16.16;100.00;101281.44;6299429;28;20089;-75
2023/08/14 04:54:54;;;;;;;3.45;1.65;;;;;;;16.22;100.00;101282.84;6299562;28;20053;-75
2023/08/14 04:57:57;;;;;;;1.95;1.55;;;;;;;16.25;100.00;101287.91;6300933;28;20044;-74
2023/08/14 05:00:58;;;;;;;3.05;1.63;;;;;;;16.30;100.00;101280.47;6302254;28;20041;-75
2023/08/14 05:04:00;;;;;;;4.13;1.63;;;;;;;16.35;100.00;101278.38;6294852;28;20369;-74
2023/08/14 05:07:02;;;;;;;2.33;1.40;;;;;;;16.39;100.00;101269.22;6303489;28;20055;-75
2023/08/14 05:10:04;;;;;;;2.88;1.73;;;;;;;16.41;100.00;101267.34;6303332;28;20349;-75
2023/08/14 05:13:06;;;;;;;2.72;1.77;;;;;;;16.44;100.00;101264.47;6303284;28;20449;-75
2023/08/14 05:16:08;;;;;;;4.05;1.55;;;;;;;16.46;100.00;101269.69;6295875;28;20055;-76
2023/08/14 05:19:09;;;;;;;4.20;1.88;;;;;;;16.51;100.00;101272.84;6294165;28;20358;-74
2023/08/14 05:22:11;;;;;;;8.60;2.10;;;;;;;16.56;100.00;101275.19;6303293;28;20063;-75
2023/08/14 05:25:12;;;;;;;2.38;1.52;;;;;;;16.61;100.00;101275.72;6303028;28;20051;-75
2023/08/14 05:28:15;;;;;;;5.45;2.85;;;;;;;16.67;100.00;101267.34;6303010;28;20356;-75
2023/08/14 05:31:16;;;;;;;2.70;1.90;;;;;;;16.76;100.00;101279.09;6302955;28;20048;-74
2023/08/14 05:34:18;;;;;;;5.05;1.67;;;;;;;16.81;100.00;101275.19;6302558;28;20349;-75
2023/08/14 05:37:19;;;;;;;3.28;1.90;;;;;;;16.87;100.00;101277.41;6302975;28;20055;-75
2023/08/14 05:40:21;;;;;;;3.80;2.42;;;;;;;16.92;100.00;101272.59;6302552;28;20356;-74
2023/08/14 05:43:23;;;;;;;3.80;1.65;;;;;;;16.95;100.00;101269.75;6302754;28;20053;-75
2023/08/14 05:46:25;;;;;;;6.40;1.75;;;;;;;17.03;100.00;101271.81;6302360;28;20368;-75
2023/08/14 05:49:27;;;;;;;2.97;1.70;;;;;;;17.07;100.00;101291.91;6302680;28;20041;-75
2023/08/14 05:52:28;;;;;;;5.43;1.67;;;;;;;17.14;100.00;101294.97;6302527;28;20048;-75
2023/08/14 05:55:31;;;;;;;3.30;1.58;;;;;;;17.20;100.00;101300.69;6302154;28;20365;-74
2023/08/14 05:58:34;;;;;;;3.78;1.73;;;;;;;17.24;100.00;101296.00;6302403;28;20066;-75
2023/08/14 06:01:35;;;;;;;4.35;1.52;;;;;;;17.29;100.00;101301.81;6302324;28;20056;-75
2023/08/14 06:04:37;;;;;;;3.38;1.80;;;;;;;17.35;100.00;101297.88;6302129;28;20049;-74
2023/08/14 06:07:39;;;;;;;1.98;1.63;;;;;;;17.39;100.00;101300.19;6301941;28;20057;-75
2023/08/14 06:10:41;;;;;;;3.38;1.70;;;;;;;17.47;100.00;101307.59;6287258;28;20041;-75
2023/08/14 06:13:43;;;;;;;2.65;1.80;;;;;;;17.53;100.00;101314.28;6293022;28;20048;-74
2023/08/14 06:16:45;;;;;;;4.22;1.75;;;;;;;17.58;100.00;101301.53;6289596;28;20045;-74
2023/08/14 06:19:46;;;;;;;2.15;1.95;;;;;;;17.62;100.00;101295.88;6301703;28;20059;-75
2023/08/14 06:22:48;;;;;;;3.42;1.83;;;;;;;17.61;100.00;101294.13;6301831;28;20052;-75
2023/08/14 06:25:49;;;;;;;5.00;2.10;;;;;;;17.63;100.00;101289.56;6291810;28;20045;-74
2023/08/14 06:28:52;;;;;;;3.20;1.90;;;;;;;17.66;100.00;101289.31;6298472;28;20045;-75
2023/08/14 06:31:54;;;;;;;3.83;2.28;;;;;;;17.69;100.00;101293.59;6301621;28;20052;-75
2023/08/14 06:34:55;;;;;;;2.88;1.67;;;;;;;17.71;100.00;101288.97;6301160;28;20056;-74
2023/08/14 06:37:56;;;;;;;8.90;2.30;;;;;;;17.73;100.00;101282.63;6297231;28;20047;-75
2023/08/14 06:40:58;;;;;;;4.88;1.67;;;;;;;17.75;100.00;101283.34;6276884;28;20369;-75
2023/08/14 06:44:01;;;;;;;9.40;2.03;;;;;;;17.79;100.00;101278.66;6278035;28;20041;-74
2023/08/14 06:47:02;;;;;;;2.17;1.50;;;;;;;17.80;100.00;101277.69;6276084;28;20052;-75
2023/08/14 06:50:04;;;;;;;2.20;1.50;;;;;;;17.84;100.00;101283.63;6276417;28;20053;-75
2023/08/14 06:53:06;;;;;;;2.10;1.48;;;;;;;17.89;100.00;101274.34;6275852;28;20052;-75
2023/08/14 06:56:07;;;;;;;3.08;1.55;;;;;;;17.89;100.00;101274.34;6275686;28;20052;-72
2023/08/14 06:59:10;;;;;;;6.60;1.77;;;;;;;18.00;100.00;101281.53;6275707;28;20048;-73
2023/08/14 07:02:11;;;;;;;4.45;1.70;;;;;;;17.96;100.00;101278.25;6276142;28;20056;-73
2023/08/14 07:05:13;;;;;;;2.47;1.42;;;;;;;17.97;100.00;101279.94;6275656;28;20346;-73
2023/08/14 07:08:14;;;;;;;2.75;1.55;;;;;;;18.02;100.00;101266.28;6275723;28;20187;-72
2023/08/14 07:11:16;;;;;;;3.78;1.77;;;;;;;18.03;100.00;101264.47;6275305;28;20053;-72
2023/08/14 07:14:19;;;;;;;2.53;1.70;;;;;;;18.13;100.00;101263.66;6284112;28;20062;-73
2023/08/14 07:17:20;;;;;;;2.47;1.50;;;;;;;18.18;100.00;101261.50;6299128;28;20048;-73
2023/08/14 07:20:21;;;;;;;5.50;1.60;;;;;;;18.22;100.00;101270.09;6290943;28;20437;-73
2023/08/14 07:23:23;;;;;;;3.53;1.58;;;;;;;18.28;100.00;101269.59;6300320;28;20063;-73
2023/08/14 07:26:25;;;;;;;4.20;1.50;;;;;;;18.35;100.00;101273.50;6289987;28;20060;-73
2023/08/14 07:29:27;;;;;;;2.17;1.27;;;;;;;18.41;100.00;101272.16;6280481;28;20448;-73
2023/08/14 07:32:29;;;;;;;1.83;1.40;;;;;;;18.49;100.00;101262.63;6275042;28;20146;-73
2023/08/14 07:35:30;;;;;;;3.10;1.40;;;;;;;18.55;100.00;101255.97;6282981;28;20052;-73
2023/08/14 07:38:32;;;;;;;4.15;1.38;;;;;;;18.66;100.00;101249.78;6278415;28;20449;-73
2023/08/14 07:41:34;;;;;;;5.55;1.98;;;;;;;18.74;100.00;101248.22;6275023;28;20388;-74
2023/08/14 07:44:36;;;;;;;5.35;1.50;;;;;;;18.84;100.00;101255.50;6275122;28;20057;-75
2023/08/14 07:47:38;;;;;;;5.85;1.70;;;;;;;18.92;100.00;101255.72;6275088;28;20163;-74
2023/08/14 07:50:39;;;;;;;4.45;1.55;;;;;;;18.99;100.00;101251.63;6275279;28;20052;-73
2023/08/14 07:53:41;;;;;;;2.45;1.27;;;;;;;18.96;100.00;101241.19;6274870;28;20048;-74
2023/08/14 07:56:42;;;;;;;2.40;1.45;;;;;;;18.99;100.00;101249.78;6275107;28;20052;-74
2023/08/14 07:59:45;;;;;;;2.53;1.67;;;;;;;19.01;100.00;101250.50;6274777;28;20441;-74
2023/08/14 08:02:46;;;;;;;2.72;1.50;;;;;;;19.10;100.00;101256.91;6275026;28;20040;-73
2023/08/14 08:05:48;;;;;;;2.90;1.55;;;;;;;19.21;100.00;101262.22;6277884;28;20080;-74
2023/08/14 08:08:49;;;;;;;5.18;1.38;;;;;;;19.21;100.00;101258.69;6280815;28;20434;-74
2023/08/14 08:11:51;;;;;;;3.10;1.60;;;;;;;19.24;100.00;101256.63;6285037;28;20045;-75
2023/08/14 08:14:53;;;;;;;5.03;2.05;;;;;;;19.34;100.00;101271.84;6287595;28;20463;-75
2023/08/14 08:17:55;;;;;;;3.33;1.85;;;;;;;19.44;100.00;101271.00;6299837;28;20060;-74
2023/08/14 08:20:56;;;;;;;2.53;1.52;;;;;;;19.49;100.00;101267.94;6293278;28;20048;-74
2023/08/14 08:23:58;;;;;;;3.47;1.60;;;;;;;19.52;100.00;101257.00;6290887;28;20052;-75
2023/08/14 08:26:59;;;;;;;3.22;1.50;;;;;;;19.59;100.00;101257.38;6299441;28;20364;-75
2023/08/14 08:30:02;;;;;;;5.07;1.77;;;;;;;19.73;100.00;101259.75;6299607;28;20059;-74
2023/08/14 08:33:04;;;;;;;3.85;1.65;;;;;;;19.74;100.00;101266.78;6302862;28;20052;-75
2023/08/14 08:36:05;;;;;;;1.73;1.17;;;;;;;19.79;100.00;101258.38;6304297;28;20264;-75
2023/08/14 08:39:07;;;;;;;2.67;1.60;;;;;;;19.86;100.00;101263.09;6281225;28;20045;-75
2023/08/14 08:42:09;;;;;;;6.10;1.52;;;;;;;20.00;100.00;101267.25;6286115;28;20051;-75
2023/08/14 08:45:13;;;;;;;2.78;1.60;;;;;;;20.15;100.00;101265.94;6295378;28;20049;-75
2023/08/14 08:48:18;;;;;;;2.67;1.75;;;;;;;20.18;100.00;101259.50;6303901;28;20059;-75
2023/08/14 08:51:20;;;;;;;4.82;1.75;;;;;;;20.24;100.00;101257.16;6303901;28;20040;-75
2023/08/14 08:54:21;;;;;;;6.20;2.05;;;;;;;20.29;100.00;101254.06;6290705;28;20056;-75
2023/08/14 08:57:23;;;;;;;2.90;1.75;;;;;;;20.28;100.00;101249.72;6288357;28;20056;-75
2023/08/14 09:00:26;;;;;;;4.72;1.60;;;;;;;20.32;100.00;101252.97;6287851;28;20045;-75
2023/08/14 09:03:28;;;;;;;5.00;1.40;;;;;;;20.48;100.00;101251.56;6303598;28;20052;-75
2023/08/14 09:06:29;;;;;;;2.78;1.52;;;;;;;20.55;100.00;101243.84;6290140;28;20053;-75
2023/08/14 09:09:30;;;;;;;4.43;1.70;;;;;;;20.58;100.00;101246.25;6303351;28;20048;-74
2023/08/14 09:12:32;;;;;;;8.95;1.70;;;;;;;20.56;100.00;101250.03;6300340;28;20053;-75
2023/08/14 09:15:35;;;;;;;3.00;1.65;;;;;;;20.68;100.00;101243.63;6277400;28;20045;-75
2023/08/14 09:18:36;;;;;;;3.47;1.90;;;;;;;20.69;100.00;101238.13;6278184;28;20053;-74
2023/08/14 09:21:38;;;;;;;3.58;1.70;;;;;;;20.62;100.00;101237.00;6274461;28;20067;-77
2023/08/14 09:24:39;;;;;;;5.88;1.83;;;;;;;20.59;100.00;101241.75;6284967;28;20080;-78
2023/08/14 09:27:42;;;;;;;2.80;1.80;;;;;;;20.47;100.00;101239.16;6278439;28;20052;-77
2023/08/14 09:30:45;;;;;;;2.20;1.40;;;;;;;20.45;100.00;101227.75;6273645;28;20049;-75
2023/08/14 09:33:47;;;;;;;2.90;2.30;;;;;;;20.45;100.00;101233.09;6288055;28;20041;-75
2023/08/14 09:36:49;;;;;;;8.43;2.08;;;;;;;20.47;100.00;101230.28;6283650;28;20353;-75
2023/08/14 09:40:10;;;;;;;4.38;1.80;;;;;;;20.43;100.00;101235.03;6290255;28;20037;-75
2023/08/14 09:43:12;;;;;;;5.00;1.83;;;;;;;20.50;100.00;101232.72;6287368;28;20049;-73
2023/08/14 09:46:19;;;;;;;6.00;1.80;;;;;;;20.54;100.00;101233.31;6286013;28;20098;-74
2023/08/14 09:49:21;;;;;;;2.95;1.40;;;;;;;20.57;100.00;101238.34;6277646;28;20052;-73
2023/08/14 09:52:24;;;;;;;5.35;2.03;;;;;;;20.55;100.00;101238.50;6287452;28;20746;-73
2023/08/14 09:55:26;;;;;;;9.50;1.90;;;;;;;20.57;100.00;101231.19;6279261;28;20449;-73
2023/08/14 09:58:28;;;;;;;2.88;1.73;;;;;;;20.56;100.00;101231.34;6293251;28;20053;-73
2023/08/14 10:01:31;;;;;;;2.75;1.50;;;;;;;20.61;100.00;101239.78;6288044;28;20049;-73
2023/08/14 10:04:33;;;;;;;6.55;1.60;;;;;;;20.67;100.00;101248.13;6287260;28;20174;-73
2023/08/14 10:07:35;;;;;;;5.38;1.70;;;;;;;20.85;100.00;101244.78;6282135;28;20052;-73
2023/08/14 10:10:37;;;;;;;6.75;1.80;;;;;;;20.89;100.00;101231.03;6277032;28;20352;-73
2023/08/14 10:13:43;;;;;;;4.38;1.80;;;;;;;20.98;100.00;101227.53;6296394;28;20052;-76
2023/08/14 10:16:50;;;;;;;5.20;1.60;;;;;;;20.95;100.00;101229.63;6279738;28;20098;-73
2023/08/14 10:19:53;;;;;;;3.65;1.65;;;;;;;20.94;100.00;101227.97;6293302;28;20044;-73
2023/08/14 10:22:55;;;;;;;4.82;2.28;;;;;;;20.83;100.00;101228.91;6301785;28;20437;-73
2023/08/14 10:25:57;;;;;;;4.10;1.85;;;;;;;20.80;100.00;101226.47;6279289;28;20053;-73
2023/08/14 10:39:17;;;;;;;15.88;5.00;;;;;;;21.15;100.00;101227.84;6316309;28;20430;-78
2023/08/14 10:42:18;;;;;;;6.43;2.70;;;;;;;21.21;100.00;101237.97;6326049;28;20051;-79
2023/08/14 10:45:23;;;;;;;3.13;1.58;;;;;;;21.36;100.00;101227.75;6315073;28;20048;-78
2023/08/14 10:48:25;;;;;;;3.08;1.42;;;;;;;21.44;100.00;101228.75;6304758;22;20053;-71
2023/08/14 10:51:31;;;;;;;4.75;2.05;;;;;;;21.51;100.00;101237.88;6265121;28;20041;-70
2023/08/14 10:54:38;;;;;;;2.70;1.88;;;;;;;21.71;100.00;101238.75;6264971;28;20050;-72
2023/08/14 10:57:39;;;;;;;4.75;1.98;;;;;;;21.78;100.00;101239.84;6257592;28;20365;-71
2023/08/14 11:00:45;;;;;;;2.42;2.03;;;;;;;21.90;100.00;101237.03;6251269;28;20103;-71
2023/08/14 11:03:57;;;;;;;3.55;1.60;;;;;;;21.87;100.00;101229.28;6256378;28;20052;-71
2023/08/14 11:07:11;;;;;;;2.33;1.60;;;;;;;21.89;100.00;101227.28;6269048;28;20047;-72
2023/08/14 11:10:15;;;;;;;3.17;1.52;;;;;;;21.93;100.00;101217.97;6268762;28;20141;-70
2023/08/14 11:13:17;;;;;;;4.43;1.67;;;;;;;22.11;100.00;101218.94;6267167;28;20048;-71
2023/08/14 11:16:20;;;;;;;3.45;1.65;;;;;;;22.21;100.00;101217.13;6275331;28;20348;-71
2023/08/14 11:19:21;;;;;;;3.33;1.60;;;;;;;22.25;100.00;101221.16;6267128;28;20360;-70
2023/08/14 11:22:23;;;;;;;5.00;1.63;;;;;;;22.40;100.00;101215.38;6275605;28;20448;-71
2023/08/14 11:25:27;;;;;;;3.08;1.40;;;;;;;22.67;100.00;101210.00;6266967;28;20049;-70
2023/08/14 11:28:28;;;;;;;1.63;1.33;;;;;;;22.87;100.00;101212.56;6250750;28;20463;-70
2023/08/14 11:31:30;;;;;;;2.38;1.30;;;;;;;22.83;100.00;101203.16;6250695;28;20046;-70
2023/08/14 11:34:34;;;;;;;3.38;1.35;;;;;;;22.97;100.00;101195.47;6253316;28;20045;-70
2023/08/14 11:37:36;;;;;;;4.63;1.77;;;;;;;22.92;100.00;101197.75;6266860;28;20053;-70
2023/08/14 11:40:40;;;;;;;2.05;1.23;;;;;;;23.06;100.00;101190.19;6266968;28;20050;-69
2023/08/14 11:43:41;;;;;;;1.60;1.40;;;;;;;23.16;100.00;101197.16;6275004;28;20059;-70
2023/08/14 11:46:43;;;;;;;2.55;1.30;;;;;;;23.43;100.00;101190.88;6275391;28;20056;-70
2023/08/14 11:49:45;;;;;;;1.83;1.13;;;;;;;23.67;100.00;101181.38;6274905;28;20045;-70
2023/08/14 11:52:47;;;;;;;5.90;1.17;;;;;;;23.79;100.00;101182.78;6255909;28;20491;-70
2023/08/14 11:55:49;;;;;;;2.15;1.17;;;;;;;23.86;100.00;101183.88;6250339;28;20049;-70
2023/08/14 11:58:51;;;;;;;4.63;1.60;;;;;;;23.96;100.00;101178.38;6253076;28;20060;-69
2023/08/14 12:01:52;;;;;;;1.75;1.17;;;;;;;24.09;100.00;101172.59;6266719;28;20045;-70
2023/08/14 12:04:55;;;;;;;2.10;1.30;;;;;;;24.10;100.00;101175.09;6275047;28;20049;-70
2023/08/14 12:08:00;;;;;;;2.47;1.13;;;;;;;24.29;100.00;101184.78;6278551;28;20049;-70
2023/08/14 12:11:03;;;;;;;2.97;1.25;;;;;;;24.48;100.00;101176.50;6280092;28;20052;-71
2023/08/14 12:14:06;;;;;;;4.57;1.25;;;;;;;24.57;100.00;101177.34;6279988;28;20056;-72
2023/08/14 12:17:10;;;;;;;4.38;0.90;;;;;;;24.64;100.00;101174.88;6279842;28;20135;-71
2023/08/14 12:20:12;;;;;;;1.33;1.02;;;;;;;24.78;100.00;101168.88;6279335;28;20048;-71
2023/08/14 12:23:14;;;;;;;3.08;1.40;;;;;;;25.08;100.00;101177.38;6270876;28;20045;-71
2023/08/14 12:26:17;;;;;;;3.17;1.20;;;;;;;25.06;100.00;101185.56;6276958;28;20049;-71
2023/08/14 12:29:18;;;;;;;3.13;1.25;;;;;;;25.12;100.00;101176.88;6279399;28;20041;-71
2023/08/14 12:32:21;;;;;;;3.45;1.42;;;;;;;25.29;100.00;101172.34;6279754;28;20049;-71
2023/08/14 12:35:22;;;;;;;2.47;1.30;;;;;;;25.39;100.00;101173.03;6278872;28;20049;-70
2023/08/14 12:38:23;;;;;;;4.63;1.55;;;;;;;25.56;100.00;101176.53;6279141;28;20057;-70
2023/08/14 12:41:26;;;;;;;2.10;1.40;;;;;;;25.96;100.00;101182.91;6271024;28;20045;-70
2023/08/14 12:44:29;;;;;;;1.95;1.00;;;;;;;26.15;100.00;101171.75;6270599;28;20070;-70
2023/08/14 12:47:30;;;;;;;1.73;1.17;;;;;;;26.04;100.00;101162.19;6270734;28;20053;-70
2023/08/14 12:50:32;;;;;;;2.45;1.00;;;;;;;26.19;100.00;101162.31;6278905;28;20041;-70
2023/08/14 12:53:33;;;;;;;1.35;0.90;;;;;;;26.28;100.00;101155.88;6279118;28;20056;-70
2023/08/14 12:56:37;;;;;;;5.00;1.30;;;;;;;26.36;100.00;101148.78;6278793;28;20049;-70
2023/08/14 12:59:38;;;;;;;3.00;1.30;;;;;;;26.45;100.00;101148.59;6278815;28;20353;-70
2023/08/14 13:02:40;;;;;;;1.90;0.80;;;;;;;26.69;100.00;101146.78;6270467;28;20072;-70
2023/08/14 13:05:41;;;;;;;2.33;1.10;;;;;;;26.77;100.00;101142.19;6278584;28;20364;-70
2023/08/14 13:08:42;;;;;;;4.32;1.25;;;;;;;26.76;100.00;101145.06;6278836;28;20060;-70
2023/08/14 13:11:45;;;;;;;1.52;1.10;;;;;;;26.82;100.00;101149.75;6278677;28;20474;-70
2023/08/14 13:14:47;;;;;;;5.82;1.00;;;;;;;26.67;100.00;101135.34;6278438;28;20060;-70
2023/08/14 13:17:48;;;;;;;1.05;0.90;;;;;;;26.68;100.00;101137.03;6277282;28;20449;-70
2023/08/14 13:20:49;;;;;;;1.48;1.00;;;;;;;26.88;100.00;101134.69;6278486;28;20049;-70
2023/08/14 13:23:51;;;;;;;2.03;1.20;;;;;;;27.08;100.00;101137.78;6278154;28;20132;-70
2023/08/14 13:26:53;;;;;;;3.97;1.40;;;;;;;27.25;100.00;101136.63;6278374;28;20067;-70
2023/08/14 13:29:55;;;;;;;7.70;1.60;;;;;;;27.26;100.00;101132.94;6278061;28;20045;-70
2023/08/14 13:32:56;;;;;;;1.33;1.10;;;;;;;27.15;100.00;101142.28;6263974;28;20049;-70
2023/08/14 13:35:58;;;;;;;1.83;1.10;;;;;;;27.22;100.00;101137.00;6274399;28;20546;-70
2023/08/14 13:38:59;;;;;;;2.38;1.20;;;;;;;27.41;100.00;101130.28;6270819;28;20045;-70
2023/08/14 13:42:02;;;;;;;4.00;1.70;;;;;;;27.32;100.00;101132.19;6264931;28;20064;-70
2023/08/14 13:45:04;;;;;;;5.43;2.20;;;;;;;27.17;100.00;101128.63;6272806;28;20251;-70
2023/08/14 13:48:06;;;;;;;3.80;1.08;;;;;;;27.26;100.00;101133.78;6270739;28;20053;-70
2023/08/14 13:51:07;;;;;;;1.60;1.20;;;;;;;27.57;100.00;101132.81;6259070;28;20441;-70
2023/08/14 13:54:09;;;;;;;2.47;1.13;;;;;;;27.61;100.00;101131.41;6263748;28;20050;-70
2023/08/14 13:57:11;;;;;;;3.15;0.93;;;;;;;27.62;100.00;101143.06;6252978;28;20060;-70
2023/08/14 14:00:13;;;;;;;2.47;1.05;;;;;;;27.37;100.00;101139.75;6252825;28;20053;-70
2023/08/14 14:03:16;;;;;;;1.92;1.17;;;;;;;27.08;100.00;101138.59;6252802;28;20054;-70
2023/08/14 14:06:17;;;;;;;3.72;1.67;;;;;;;26.83;100.00;101135.22;6252606;28;20433;-70
2023/08/14 14:09:18;;;;;;;3.08;1.17;;;;;;;27.24;100.00;101135.78;6252550;28;20049;-70