Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:50;;;;;;;7.42;3.50;;;;;;;13.60;68.68;100530.30;1634444;84;21581;-84
2021/05/30 00:03:15;;;;;;;5.33;3.42;;;;;;;13.54;68.76;100524.33;1636183;86;21075;-77
2021/05/30 00:05:43;;;;;;;5.28;3.42;;;;;;;13.47;69.39;100526.83;1631166;86;21135;-77
2021/05/30 00:08:12;;;;;;;5.75;3.17;;;;;;;13.55;69.06;100526.82;1636399;86;21114;-77
2021/05/30 00:10:39;;;;;;;5.55;3.20;;;;;;;13.55;69.44;100521.52;1631504;86;21186;-80
2021/05/30 00:13:06;;;;;;;6.50;3.50;;;;;;;13.51;69.55;100522.83;1637923;86;22312;-76
2021/05/30 00:15:34;;;;;;;5.60;3.15;;;;;;;13.49;69.46;100527.48;1633367;84;21695;-78
2021/05/30 00:17:59;;;;;;;;;;;;;;;13.51;69.40;100528.14;1640405;85;21095;-77
2021/05/30 00:20:25;;;;;;;5.03;2.87;;;;;;;13.54;69.90;100525.16;1626922;85;20261;-80
2021/05/30 00:22:51;;;;;;;5.83;3.17;;;;;;;13.50;69.96;100521.19;1638745;84;21051;-78
2021/05/30 00:25:20;;;;;;;4.83;3.00;;;;;;;13.46;70.31;100528.63;1641717;86;21019;-77
2021/05/30 00:27:49;;;;;;;6.15;3.30;;;;;;;13.40;70.72;100526.64;1638502;86;21771;-78
2021/05/30 00:30:17;;;;;;;8.23;2.85;;;;;;;13.37;70.89;100526.16;1634421;86;21085;-79
2021/05/30 00:32:43;;;;;;;7.55;3.00;;;;;;;13.48;70.27;100525.81;1623390;85;21051;-79
2021/05/30 00:35:10;;;;;;;5.17;3.08;;;;;;;13.48;70.45;100529.80;1641214;86;21226;-78
2021/05/30 00:37:35;;;;;;;6.30;3.08;;;;;;;13.41;70.80;100526.16;1635227;85;21105;-81
2021/05/30 00:40:06;;;;;;;5.10;3.12;;;;;;;13.41;70.67;100536.77;1636188;84;21226;-81
2021/05/30 00:42:32;;;;;;;6.55;3.25;;;;;;;13.35;71.09;100530.80;1635621;84;21110;-79
2021/05/30 00:45:03;;;;;;;6.17;3.12;;;;;;;13.46;70.96;100526.48;1637340;86;20944;-78
2021/05/30 00:47:31;;;;;;;6.20;3.10;;;;;;;13.50;71.12;100528.30;1629123;86;21146;-77
2021/05/30 00:49:56;;;;;;;5.58;2.87;;;;;;;13.56;71.05;100525.80;1619619;87;21024;-79
2021/05/30 00:52:22;;;;;;;4.85;2.85;;;;;;;13.52;71.15;100532.97;1618364;87;21031;-79
2021/05/30 00:54:50;;;;;;;4.62;3.10;;;;;;;13.58;70.82;100531.80;1619236;87;21112;-78
2021/05/30 00:57:17;;;;;;;;;;;;;;;13.65;70.76;100536.75;1623545;87;21091;-76
2021/05/30 00:59:44;;;;;;;4.55;2.90;;;;;;;13.61;70.82;100528.81;1620938;87;21028;-77
2021/05/30 01:02:11;;;;;;;;;;;;;;;13.62;70.84;100533.09;1623320;86;21136;-86
2021/05/30 01:04:37;;;;;;;6.90;2.80;;;;;;;13.62;70.66;100530.95;1619166;85;20207;-83
2021/05/30 01:07:03;;;;;;;6.35;2.80;;;;;;;13.54;70.71;100537.09;1619688;87;21202;-79
2021/05/30 01:09:31;;;;;;;2.90;2.20;;;;;;;13.45;71.06;100529.65;1622968;86;21159;-77
2021/05/30 01:11:57;;;;;;;4.37;2.72;;;;;;;13.53;70.87;100535.93;1626609;87;22337;-81
2021/05/30 01:14:23;;;;;;;4.25;2.50;;;;;;;13.46;71.25;100526.48;1617744;87;21071;-80
2021/05/30 01:16:52;;;;;;;4.58;2.40;;;;;;;13.39;71.41;100531.64;1620708;87;21012;-82
2021/05/30 01:19:20;;;;;;;5.03;2.70;;;;;;;13.33;71.63;100527.44;1620532;85;21923;-80
2021/05/30 01:21:50;;;;;;;5.17;2.50;;;;;;;13.42;71.04;100531.78;1619456;87;21164;-80
2021/05/30 01:24:22;;;;;;;7.47;2.55;;;;;;;13.31;71.47;100526.78;1618738;86;21754;-80
2021/05/30 01:26:48;;;;;;;5.42;2.35;;;;;;;13.30;71.54;100528.61;1618787;87;21024;-82
2021/05/30 01:29:13;;;;;;;4.90;2.50;;;;;;;13.24;72.00;100527.44;1618952;85;20965;-76
2021/05/30 01:31:41;;;;;;;3.47;2.33;;;;;;;13.27;71.50;100535.06;1616814;86;20913;-79
2021/05/30 01:34:08;;;;;;;;;;;;;;;13.22;71.66;100522.80;1621298;87;21152;-80
2021/05/30 01:36:33;;;;;;;3.80;2.20;;;;;;;13.21;71.94;100531.73;1598959;87;20788;-78
2021/05/30 01:39:01;;;;;;;4.40;2.65;;;;;;;13.23;71.82;100532.91;1620042;86;21019;-81
2021/05/30 01:41:29;;;;;;;5.08;2.50;;;;;;;13.22;71.83;100533.41;1620789;87;21008;-80
2021/05/30 01:43:56;;;;;;;;;;;;;;;13.23;71.75;100530.25;1652838;83;21685;-80
2021/05/30 01:46:22;;;;;;;2.85;2.20;;;;;;;13.23;71.73;100527.59;1619475;87;20226;-79
2021/05/30 01:48:49;;;;;;;3.47;2.35;;;;;;;13.17;71.75;100526.42;1636998;86;21115;-79
2021/05/30 01:51:15;;;;;;;3.15;2.20;;;;;;;13.11;71.85;100529.25;1638967;84;21115;-82
2021/05/30 01:53:48;;;;;;;6.33;2.75;;;;;;;13.11;71.78;100533.23;1641344;85;20943;-77
2021/05/30 01:58:39;;;;;;;3.70;2.40;;;;;;;13.10;71.50;100532.06;1637462;86;20583;-82
2021/05/30 02:01:04;;;;;;;4.42;2.50;;;;;;;13.10;71.56;100533.39;1637608;85;21075;-78
2021/05/30 02:03:31;;;;;;;3.52;2.37;;;;;;;13.15;71.20;100536.38;1634269;86;21113;-79
2021/05/30 02:05:57;;;;;;;3.35;2.37;;;;;;;13.12;71.34;100538.02;1636622;86;21178;-77
2021/05/30 02:08:24;;;;;;;3.33;2.17;;;;;;;13.11;71.38;100540.33;1626171;86;20916;-77
2021/05/30 02:10:50;;;;;;;;;;;;;;;13.16;71.05;100538.04;1641034;86;21102;-75
2021/05/30 02:13:17;;;;;;;5.58;2.10;;;;;;;13.14;71.18;100538.68;1632561;86;20988;-76
2021/05/30 02:15:44;;;;;;;3.58;2.33;;;;;;;13.14;71.18;100538.68;1635129;86;21604;-77
2021/05/30 02:18:11;;;;;;;3.02;2.30;;;;;;;13.08;71.40;100530.05;1639955;84;21224;-82
2021/05/30 02:20:40;;;;;;;3.25;2.25;;;;;;;13.05;71.22;100525.92;1637886;84;21083;-79
2021/05/30 02:23:12;;;;;;;3.20;2.10;;;;;;;13.03;71.25;100536.34;1639386;84;21108;-77
2021/05/30 02:25:38;;;;;;;3.67;1.87;;;;;;;13.13;70.87;100531.73;1634710;86;21094;-76
2021/05/30 02:28:07;;;;;;;3.25;2.05;;;;;;;13.08;71.12;100532.23;1633773;86;21223;-81
2021/05/30 02:30:34;;;;;;;3.62;2.20;;;;;;;13.07;71.25;100536.37;1635395;86;21287;-79
2021/05/30 02:33:03;;;;;;;3.83;2.00;;;;;;;13.13;70.96;100535.72;1624980;85;21055;-75
2021/05/30 02:35:27;;;;;;;;;;;;;;;13.16;71.04;100538.04;1627347;85;21171;-78
2021/05/30 02:37:53;;;;;;;3.45;2.10;;;;;;;13.22;70.78;100540.04;1630190;84;21379;-76
2021/05/30 02:40:19;;;;;;;2.75;1.90;;;;;;;13.17;70.78;100544.98;1635005;86;20942;-77
2021/05/30 02:42:44;;;;;;;3.67;2.20;;;;;;;13.38;70.42;100543.73;1642017;86;21002;-82
2021/05/30 02:45:12;;;;;;;4.97;2.22;;;;;;;13.49;69.99;100552.69;1635943;86;21000;-80
2021/05/30 02:47:38;;;;;;;;;;;;;;;13.43;69.92;100548.04;1642834;84;21121;-76
2021/05/30 02:50:05;;;;;;;2.85;1.90;;;;;;;13.35;70.32;100549.37;1638621;86;21330;-76
2021/05/30 02:52:31;;;;;;;3.95;1.90;;;;;;;13.41;70.10;100558.00;1635793;85;21186;-82
2021/05/30 02:54:58;;;;;;;6.03;2.00;;;;;;;13.27;70.39;100550.98;1622480;85;20979;-79
2021/05/30 02:57:26;;;;;;;4.25;2.02;;;;;;;13.29;70.59;100555.61;1622832;86;21086;-81
2021/05/30 02:59:53;;;;;;;;;;;;;;;13.24;70.95;100554.46;1638314;85;21074;-75
2021/05/30 03:02:23;;;;;;;3.20;2.00;;;;;;;13.23;71.16;100554.12;1643258;85;26938;-80
2021/05/30 03:04:49;;;;;;;3.58;1.95;;;;;;;13.19;71.22;100561.58;1629556;85;21359;-81
2021/05/30 03:07:19;;;;;;;3.83;2.15;;;;;;;13.22;71.21;100559.94;1638041;86;20903;-81
2021/05/30 03:09:46;;;;;;;3.52;2.00;;;;;;;13.17;71.39;100565.38;1627577;85;21615;-80
2021/05/30 03:12:12;;;;;;;;;;;;;;;13.14;71.56;100563.88;1638629;85;21098;-78
2021/05/30 03:14:38;;;;;;;3.00;1.92;;;;;;;13.12;71.87;100559.23;1641638;85;21083;-77
2021/05/30 03:17:05;;;;;;;3.20;2.10;;;;;;;13.14;71.82;100571.83;1638263;86;20966;-76
2021/05/30 03:19:31;;;;;;;;;;;;;;;13.21;71.84;100566.72;1634694;85;21250;-83
2021/05/30 03:21:57;;;;;;;3.52;1.80;;;;;;;13.25;71.74;100566.71;1635440;85;20200;-82
2021/05/30 03:24:24;;;;;;;3.12;1.98;;;;;;;13.12;72.38;100572.50;1621117;86;21103;-80
2021/05/30 03:26:49;;;;;;;6.25;2.22;;;;;;;13.12;72.36;100579.13;1635748;85;21081;-79
2021/05/30 03:29:15;;;;;;;3.25;2.00;;;;;;;13.14;72.35;100575.80;1626638;86;20931;-84
2021/05/30 03:31:41;;;;;;;3.42;2.15;;;;;;;13.22;71.95;100572.34;1622941;85;20927;-77
2021/05/30 03:34:09;;;;;;;3.15;2.22;;;;;;;13.31;71.69;100571.88;1621914;86;20927;-79
2021/05/30 03:36:36;;;;;;;5.12;2.10;;;;;;;13.24;72.04;100574.35;1627703;85;21396;-78
2021/05/30 03:39:06;;;;;;;;;;;;;;;13.21;72.26;100572.84;1642675;86;21079;-78
2021/05/30 03:41:37;;;;;;;3.08;1.90;;;;;;;13.19;72.41;100581.47;1639770;86;20171;-77
2021/05/30 03:44:04;;;;;;;3.92;2.00;;;;;;;13.14;72.65;100578.96;1639229;86;22219;-79
2021/05/30 03:46:30;;;;;;;;;;;;;;;13.05;72.89;100576.78;1633018;85;21138;-77
2021/05/30 03:48:57;;;;;;;4.55;2.52;;;;;;;13.01;73.18;100582.91;1631717;86;20253;-81
2021/05/30 03:51:23;;;;;;;7.95;2.33;;;;;;;12.99;73.13;100572.13;1638464;86;21228;-78
2021/05/30 03:53:49;;;;;;;4.25;2.12;;;;;;;13.10;72.75;100585.09;1633170;85;21023;-78
2021/05/30 03:56:15;;;;;;;3.95;2.65;;;;;;;13.16;72.64;100572.52;1634866;86;21194;-82
2021/05/30 03:58:41;;;;;;;3.65;2.20;;;;;;;13.13;73.09;100576.81;1629942;86;21228;-78
2021/05/30 04:01:08;;;;;;;4.95;2.25;;;;;;;13.11;73.20;100575.66;1643394;85;21769;-84
2021/05/30 04:03:34;;;;;;;3.87;2.12;;;;;;;13.14;73.21;100569.17;1630169;86;22871;-79
2021/05/30 04:06:00;;;;;;;4.60;2.30;;;;;;;13.19;73.05;100573.52;1634767;86;21223;-81
2021/05/30 04:08:25;;;;;;;4.15;2.40;;;;;;;13.27;72.88;100573.52;1642278;84;20947;-77
2021/05/30 04:10:51;;;;;;;2.95;2.17;;;;;;;13.44;72.61;100566.95;1637184;86;20908;-76
2021/05/30 04:13:17;;;;;;;4.40;2.20;;;;;;;13.44;72.49;100575.73;1624093;84;21046;-80
2021/05/30 04:15:43;;;;;;;3.20;2.10;;;;;;;13.55;72.12;100571.92;1637574;86;21409;-77
2021/05/30 04:18:11;;;;;;;4.55;2.20;;;;;;;13.60;72.03;100572.25;1636654;86;21069;-76
2021/05/30 04:20:37;;;;;;;4.22;2.00;;;;;;;13.68;71.91;100566.63;1643505;85;22326;-77
2021/05/30 04:23:03;;;;;;;2.85;2.17;;;;;;;13.83;71.51;100572.41;1633595;86;20948;-77
2021/05/30 04:25:29;;;;;;;3.58;2.20;;;;;;;14.09;70.89;100577.19;1633189;86;21014;-78
2021/05/30 04:27:54;;;;;;;3.45;2.25;;;;;;;14.24;70.00;100574.17;1630214;86;21210;-79
2021/05/30 04:30:21;;;;;;;4.30;2.22;;;;;;;14.29;69.79;100575.84;1667768;83;21330;-83
2021/05/30 04:32:47;;;;;;;4.62;2.25;;;;;;;14.34;69.66;100576.16;1624443;86;21246;-77
2021/05/30 04:35:12;;;;;;;2.87;2.02;;;;;;;14.53;69.20;100570.13;1638412;86;21151;-77
2021/05/30 04:37:41;;;;;;;3.92;2.10;;;;;;;14.56;68.82;100580.41;1641865;84;21015;-75
2021/05/30 04:40:10;;;;;;;2.98;2.10;;;;;;;14.51;68.78;100580.07;1643624;85;22527;-77
2021/05/30 04:42:38;;;;;;;4.33;2.10;;;;;;;14.54;68.65;100585.05;1638692;85;21106;-78
2021/05/30 04:45:06;;;;;;;2.72;2.20;;;;;;;14.52;68.49;100581.23;1635067;84;21056;-80
2021/05/30 04:47:32;;;;;;;4.53;2.40;;;;;;;14.63;68.18;100585.89;1633641;86;21055;-79
2021/05/30 04:49:59;;;;;;;3.60;2.40;;;;;;;14.46;68.62;100590.39;1637483;84;21402;-77
2021/05/30 04:52:24;;;;;;;3.83;2.37;;;;;;;14.34;68.86;100581.47;1634530;86;21333;-78
2021/05/30 04:54:50;;;;;;;3.85;2.35;;;;;;;14.20;69.26;100579.52;1633474;86;21071;-77
2021/05/30 04:57:17;;;;;;;3.10;2.27;;;;;;;14.13;69.54;100579.85;1638386;86;21057;-84
2021/05/30 04:59:45;;;;;;;3.85;2.30;;;;;;;14.08;69.87;100579.03;1639280;84;21079;-76
2021/05/30 05:02:10;;;;;;;;;;;;;;;14.14;69.53;100580.19;1623189;86;21612;-76
2021/05/30 05:04:36;;;;;;;3.43;2.10;;;;;;;14.17;69.60;100578.02;1633450;86;21763;-76
2021/05/30 05:07:02;;;;;;;3.83;2.40;;;;;;;14.14;69.65;100568.24;1633932;86;21119;-84
2021/05/30 05:09:28;;;;;;;3.62;2.30;;;;;;;14.17;69.50;100573.22;1623317;86;21623;-83
2021/05/30 05:11:54;;;;;;;3.05;2.30;;;;;;;13.75;70.65;100580.39;1634506;86;21195;-79
2021/05/30 05:14:20;;;;;;;4.28;2.40;;;;;;;13.84;70.50;100587.84;1643729;86;21001;-77
2021/05/30 05:16:45;;;;;;;2.22;1.95;;;;;;;13.79;70.61;100588.84;1636813;84;21076;-79
2021/05/30 05:19:11;;;;;;;6.45;2.40;;;;;;;13.99;70.24;100594.64;1644573;86;20999;-77
2021/05/30 05:21:37;;;;;;;4.55;2.40;;;;;;;13.93;70.34;100593.47;1639740;86;21172;-77
2021/05/30 05:24:04;;;;;;;3.67;2.37;;;;;;;13.82;70.48;100591.98;1636146;86;21096;-77
2021/05/30 05:26:37;;;;;;;2.75;2.10;;;;;;;14.00;69.99;100594.47;1620695;86;21231;-79
2021/05/30 05:29:03;;;;;;;4.62;2.52;;;;;;;14.11;69.81;100589.83;1618779;86;21102;-82
2021/05/30 05:31:30;;;;;;;4.40;2.45;;;;;;;13.95;70.14;100595.48;1640756;86;20935;-77
2021/05/30 05:33:57;;;;;;;4.60;2.40;;;;;;;13.94;70.21;100600.45;1640397;84;21723;-77
2021/05/30 05:36:23;;;;;;;4.58;2.20;;;;;;;13.94;70.36;100599.13;1633925;86;21123;-86
2021/05/30 05:38:52;;;;;;;4.15;2.42;;;;;;;14.13;69.96;100594.45;1643177;85;20928;-76
2021/05/30 05:41:17;;;;;;;3.58;2.25;;;;;;;14.15;69.83;100591.98;1632528;86;21059;-76
2021/05/30 05:43:43;;;;;;;4.10;2.30;;;;;;;14.25;69.56;100595.77;1634109;85;20947;-76
2021/05/30 05:46:11;;;;;;;4.10;2.40;;;;;;;14.34;69.39;100597.89;1622052;86;20928;-76
2021/05/30 05:48:36;;;;;;;;;;;;;;;14.57;68.78;100592.67;1670451;83;21577;-77
2021/05/30 05:51:02;;;;;;;4.95;2.42;;;;;;;14.37;69.27;100596.22;1632035;86;20213;-77
2021/05/30 05:53:29;;;;;;;3.58;2.27;;;;;;;14.57;69.04;100595.84;1640085;85;21046;-77
2021/05/30 05:55:56;;;;;;;3.85;2.45;;;;;;;14.62;68.65;100595.70;1634356;85;21147;-77
2021/05/30 05:58:24;;;;;;;3.52;2.27;;;;;;;14.82;68.45;100601.92;1638052;85;21063;-81
2021/05/30 06:00:51;;;;;;;3.33;2.40;;;;;;;15.04;67.96;100596.35;1639795;85;21050;-80
2021/05/30 06:03:21;;;;;;;4.28;2.12;;;;;;;15.06;67.86;100596.48;1641419;85;21133;-81
2021/05/30 06:05:48;;;;;;;3.12;2.40;;;;;;;15.13;66.93;100594.45;1636278;85;21018;-90
2021/05/30 06:08:14;;;;;;;4.37;2.20;;;;;;;15.32;66.61;100601.16;1637262;85;21110;-81
2021/05/30 06:10:41;;;;;;;4.10;2.30;;;;;;;15.31;66.64;100595.02;1629955;85;20919;-80
2021/05/30 06:13:10;;;;;;;4.58;2.70;;;;;;;15.48;66.20;100606.89;1643871;85;20990;-79
2021/05/30 06:15:39;;;;;;;6.95;2.30;;;;;;;15.57;65.55;100615.15;1641286;85;21082;-81
2021/05/30 06:18:12;;;;;;;3.20;2.40;;;;;;;15.57;65.55;100607.16;1636277;85;21295;-79
2021/05/30 06:20:35;;;;;;;3.75;2.47;;;;;;;15.90;64.95;100604.27;1632407;86;21166;-80
2021/05/30 06:23:04;;;;;;;6.20;2.30;;;;;;;15.88;64.64;100612.43;1641587;85;21530;-79
2021/05/30 06:25:31;;;;;;;3.12;2.22;;;;;;;15.92;64.32;100608.89;1636124;85;21077;-81
2021/05/30 06:28:01;;;;;;;4.83;2.40;;;;;;;16.03;64.09;100616.95;1636872;85;21090;-80
2021/05/30 06:30:38;;;;;;;4.37;2.40;;;;;;;16.00;64.22;100614.66;1642424;85;20995;-80
2021/05/30 06:33:06;;;;;;;4.17;2.33;;;;;;;15.93;64.26;100613.23;1642121;86;21674;-83
2021/05/30 06:35:35;;;;;;;3.47;2.20;;;;;;;15.93;64.25;100615.89;1630236;86;21038;-79
2021/05/30 06:38:02;;;;;;;4.35;2.42;;;;;;;15.90;64.46;100620.24;1638887;86;21706;-81
2021/05/30 06:40:29;;;;;;;5.33;2.45;;;;;;;15.73;64.51;100624.33;1646207;85;21166;-80
2021/05/30 06:42:55;;;;;;;5.17;2.37;;;;;;;15.76;64.52;100621.30;1633698;85;21201;-81
2021/05/30 06:45:20;;;;;;;3.37;2.20;;;;;;;15.74;63.66;100614.02;1634502;85;21686;-79
2021/05/30 06:47:50;;;;;;;4.05;2.37;;;;;;;15.86;64.17;100614.94;1637019;85;20888;-80
2021/05/30 06:50:17;;;;;;;4.45;1.98;;;;;;;15.81;64.52;100614.14;1636203;86;21058;-79
2021/05/30 06:52:43;;;;;;;2.92;2.12;;;;;;;15.81;63.97;100613.33;1632389;85;21126;-78
2021/05/30 06:55:13;;;;;;;3.77;2.20;;;;;;;15.88;64.16;100608.92;1630284;86;21167;-80
2021/05/30 06:57:40;;;;;;;4.10;2.42;;;;;;;15.89;64.00;100615.91;1635100;86;21166;-80
2021/05/30 07:00:07;;;;;;;5.58;2.20;;;;;;;15.92;63.54;100600.39;1637309;85;21130;-78
2021/05/30 07:02:33;;;;;;;;;;;;;;;15.95;63.91;100607.20;1634279;86;21706;-79
2021/05/30 07:04:59;;;;;;;5.08;2.10;;;;;;;16.05;63.58;100609.13;1625986;86;20234;-79
2021/05/30 07:07:28;;;;;;;3.98;2.40;;;;;;;16.06;63.33;100609.42;1630096;85;21062;-79
2021/05/30 07:09:54;;;;;;;3.35;2.20;;;;;;;16.11;62.79;100607.06;1643543;86;21226;-87
2021/05/30 07:12:23;;;;;;;4.35;2.37;;;;;;;16.15;62.66;100611.00;1636225;86;21034;-80
2021/05/30 07:14:51;;;;;;;4.55;2.22;;;;;;;16.18;62.12;100609.00;1632473;86;21062;-85
2021/05/30 07:17:18;;;;;;;4.03;2.15;;;;;;;16.17;62.09;100618.81;1631022;86;21094;-85
2021/05/30 07:19:47;;;;;;;3.40;2.15;;;;;;;16.20;61.86;100604.31;1626192;86;21161;-80
2021/05/30 07:22:13;;;;;;;4.50;2.30;;;;;;;16.21;62.23;100611.30;1635171;85;22421;-85
2021/05/30 07:24:39;;;;;;;4.17;2.20;;;;;;;16.24;62.25;100614.42;1630834;86;21620;-82
2021/05/30 07:27:06;;;;;;;5.37;2.55;;;;;;;16.31;62.29;100625.17;1624809;86;21054;-80
2021/05/30 07:29:37;;;;;;;4.70;2.30;;;;;;;16.32;62.02;100620.18;1634450;86;21068;-80
2021/05/30 07:32:03;;;;;;;3.00;2.20;;;;;;;16.33;61.79;100616.00;1624006;86;21691;-79
2021/05/30 07:34:29;;;;;;;7.78;2.50;;;;;;;16.21;61.54;100623.30;1634751;85;21090;-79
2021/05/30 07:36:55;;;;;;;5.47;2.30;;;;;;;16.36;61.40;100622.81;1621416;86;21127;-84
2021/05/30 07:39:21;;;;;;;5.10;2.30;;;;;;;16.39;60.93;100634.92;1643209;86;20928;-78
2021/05/30 07:41:48;;;;;;;5.20;1.95;;;;;;;16.43;60.78;100617.05;1631068;86;20939;-80
2021/05/30 07:44:15;;;;;;;4.97;2.27;;;;;;;16.41;61.08;100616.94;1635703;85;21150;-87
2021/05/30 07:46:41;;;;;;;3.73;2.13;;;;;;;16.48;61.19;100616.51;1632956;86;21113;-79
2021/05/30 07:49:08;;;;;;;4.67;2.20;;;;;;;16.41;61.40;100623.08;1635065;85;21008;-86
2021/05/30 07:51:34;;;;;;;4.00;2.20;;;;;;;16.43;60.78;100613.57;1637415;84;21026;-78
2021/05/30 07:54:00;;;;;;;5.87;2.50;;;;;;;16.49;61.04;100617.66;1634723;84;21144;-78
2021/05/30 07:56:28;;;;;;;2.92;2.20;;;;;;;16.54;60.98;100614.44;1634829;86;21082;-79
2021/05/30 07:58:57;;;;;;;4.08;2.20;;;;;;;16.73;60.37;100618.38;1634467;86;21043;-87
2021/05/30 08:01:26;;;;;;;3.17;2.25;;;;;;;16.85;60.15;100621.41;1620176;86;21031;-80
2021/05/30 08:03:51;;;;;;;6.25;2.22;;;;;;;17.07;59.48;100624.99;1636926;86;21066;-79
2021/05/30 08:06:17;;;;;;;3.25;2.05;;;;;;;17.12;58.98;100617.27;1643245;86;21018;-84
2021/05/30 08:08:43;;;;;;;6.37;2.25;;;;;;;17.21;58.51;100616.15;1641077;85;21155;-77
2021/05/30 08:11:10;;;;;;;6.25;1.82;;;;;;;17.48;57.82;100622.25;1641512;86;21258;-78
2021/05/30 08:13:38;;;;;;;4.17;1.70;;;;;;;17.59;56.52;100621.77;1638880;85;21091;-78
2021/05/30 08:16:04;;;;;;;3.05;1.90;;;;;;;17.65;56.89;100632.17;1636202;84;21102;-79
2021/05/30 08:18:32;;;;;;;2.92;1.90;;;;;;;17.59;56.86;100625.25;1668844;83;21018;-79
2021/05/30 08:21:00;;;;;;;2.92;2.00;;;;;;;17.49;56.48;100628.73;1637762;84;21807;-84
2021/05/30 08:23:26;;;;;;;4.58;2.02;;;;;;;17.56;57.04;100626.97;1635000;86;21048;-81
2021/05/30 08:25:52;;;;;;;3.62;2.00;;;;;;;17.74;57.11;100625.69;1667618;83;21002;-80
2021/05/30 08:28:17;;;;;;;6.62;1.90;;;;;;;17.86;56.60;100626.83;1642122;86;21122;-84
2021/05/30 08:30:43;;;;;;;3.80;1.98;;;;;;;17.90;56.23;100635.34;1635846;86;22502;-77
2021/05/30 08:33:09;;;;;;;4.35;2.20;;;;;;;17.86;56.59;100626.01;1668978;82;21075;-80
2021/05/30 08:35:35;;;;;;;3.40;2.20;;;;;;;18.00;56.68;100622.45;1669471;83;21030;-78
2021/05/30 08:38:00;;;;;;;4.53;2.20;;;;;;;18.02;56.33;100614.24;1641550;84;20939;-80
2021/05/30 08:40:28;;;;;;;3.72;1.98;;;;;;;17.84;56.78;100626.20;1641773;86;20904;-78
2021/05/30 08:42:56;;;;;;;4.47;2.20;;;;;;;17.74;56.50;100629.20;1633446;86;22471;-76
2021/05/30 08:45:22;;;;;;;3.67;2.00;;;;;;;17.92;56.46;100625.27;1632927;86;27110;-77
2021/05/30 08:47:50;;;;;;;3.45;1.92;;;;;;;18.08;56.03;100632.17;1637822;86;21823;-81
2021/05/30 08:50:18;;;;;;;5.85;2.33;;;;;;;18.08;55.67;100625.49;1623054;86;21063;-79
2021/05/30 08:52:47;;;;;;;4.15;1.98;;;;;;;18.33;55.29;100621.05;1617438;87;21035;-79
2021/05/30 08:55:16;;;;;;;4.65;2.00;;;;;;;18.49;55.02;100623.42;1614509;87;21665;-80
2021/05/30 08:57:44;;;;;;;3.45;2.05;;;;;;;18.36;54.12;100627.34;1619177;87;21137;-83
2021/05/30 09:00:12;;;;;;;3.65;1.82;;;;;;;18.14;54.25;100628.73;1619808;85;21095;-82
2021/05/30 09:02:38;;;;;;;3.00;1.85;;;;;;;18.42;54.17;100630.56;1620349;87;21718;-88
2021/05/30 09:05:12;;;;;;;5.70;1.80;;;;;;;18.51;53.98;100621.37;1619932;87;21107;-83
2021/05/30 09:07:44;;;;;;;3.40;1.95;;;;;;;18.54;53.93;100620.16;1619905;85;21115;-80
2021/05/30 09:10:17;;;;;;;3.42;2.00;;;;;;;18.58;53.46;100628.93;1618298;87;21850;-78
2021/05/30 09:12:45;;;;;;;4.22;2.22;;;;;;;18.71;53.21;100636.72;1602515;86;21055;-82
2021/05/30 09:15:49;;;;;;;2.65;1.90;;;;;;;18.53;53.55;100623.84;1582713;88;22430;-78
2021/05/30 09:18:14;;;;;;;2.40;1.80;;;;;;;18.37;52.92;100626.33;1620085;85;21075;-86
2021/05/30 09:20:56;;;;;;;6.17;1.80;;;;;;;18.58;53.15;100627.59;1639951;85;21383;-86
2021/05/30 09:23:33;;;;;;;3.62;2.00;;;;;;;18.70;52.68;100620.34;1619851;87;21047;-89
2021/05/30 09:26:10;;;;;;;;;;;;;;;18.69;52.56;100621.35;1621193;86;21115;-76
2021/05/30 09:28:42;;;;;;;4.92;1.72;;;;;;;18.66;52.65;100624.75;1605047;87;33916;-79
2021/05/30 09:31:08;;;;;;;3.08;1.87;;;;;;;18.65;52.78;100640.47;1617262;87;21149;-76
2021/05/30 09:33:34;;;;;;;2.95;1.70;;;;;;;18.47;53.07;100625.45;1647043;85;22753;-78
2021/05/30 09:36:03;;;;;;;3.60;2.00;;;;;;;18.60;52.94;100624.72;1615786;87;21307;-76
2021/05/30 09:38:37;;;;;;;3.85;1.90;;;;;;;18.59;53.04;100627.88;1618255;87;21103;-77
2021/05/30 09:41:13;;;;;;;4.80;2.05;;;;;;;18.51;53.02;100629.39;1618865;87;21059;-86
2021/05/30 09:43:52;;;;;;;3.65;2.10;;;;;;;18.53;53.27;100624.66;1618921;87;21096;-80
2021/05/30 09:46:20;;;;;;;2.95;1.90;;;;;;;18.58;53.13;100631.61;1617419;87;21126;-79
2021/05/30 09:48:57;;;;;;;4.72;1.90;;;;;;;18.53;52.55;100639.38;1620476;87;21124;-78
2021/05/30 09:51:39;;;;;;;3.62;1.90;;;;;;;18.54;52.70;100623.65;1611707;85;21124;-78
2021/05/30 09:54:18;;;;;;;4.22;2.00;;;;;;;18.63;53.24;100621.13;1636040;86;21134;-85
2021/05/30 09:56:49;;;;;;;2.42;1.75;;;;;;;18.69;53.46;100622.69;1637473;85;21079;-83
2021/05/30 09:59:24;;;;;;;2.65;1.82;;;;;;;18.71;53.35;100626.02;1642072;84;21150;-91
2021/05/30 10:01:58;;;;;;;3.72;2.10;;;;;;;18.76;52.78;100627.05;1642290;84;21120;-81
2021/05/30 10:04:28;;;;;;;3.08;2.12;;;;;;;18.76;53.06;100630.25;1637773;86;21181;-77
2021/05/30 10:06:55;;;;;;;4.37;1.70;;;;;;;18.77;51.40;100633.25;1635079;86;21122;-84
2021/05/30 10:09:27;;;;;;;3.85;1.72;;;;;;;18.75;49.82;100628.59;1635652;86;21188;-80
2021/05/30 10:12:11;;;;;;;;;;;;;;;;;;;;;
2021/05/30 10:14:33;;;;;;;2.90;1.50;;;;;;;18.82;49.30;100629.45;1615033;86;21686;-78
2021/05/30 10:16:59;;;;;;;2.50;1.60;;;;;;;18.95;49.16;100626.85;1639683;84;21031;-82
2021/05/30 10:19:36;;;;;;;2.20;1.50;;;;;;;19.11;49.31;100626.19;1645033;86;20935;-80
2021/05/30 10:22:02;;;;;;;2.72;1.40;;;;;;;19.17;48.73;100626.73;1641703;86;21123;-81
2021/05/30 10:24:31;;;;;;;4.00;1.40;;;;;;;19.30;48.21;100613.91;1641464;86;21256;-80
2021/05/30 10:27:24;;;;;;;2.52;1.52;;;;;;;19.43;47.30;100618.46;1633982;85;21363;-77
2021/05/30 10:30:13;;;;;;;2.80;1.40;;;;;;;19.46;47.05;100618.06;1640560;86;21106;-80
2021/05/30 10:32:47;;;;;;;2.42;1.47;;;;;;;19.50;47.80;100624.67;1635081;86;21034;-81
2021/05/30 10:35:24;;;;;;;2.15;1.50;;;;;;;19.43;48.28;100626.50;1642013;86;21150;-79
2021/05/30 10:37:56;;;;;;;3.87;1.62;;;;;;;19.28;48.78;100634.20;1654246;84;21094;-79
2021/05/30 10:40:33;;;;;;;3.62;1.60;;;;;;;19.19;48.16;100636.74;1642108;86;21111;-76
2021/05/30 10:43:15;;;;;;;2.95;1.60;;;;;;;19.12;48.55;100634.55;1644696;84;21162;-80
2021/05/30 10:45:55;;;;;;;2.20;1.40;;;;;;;19.06;47.90;100634.82;1636809;86;21031;-77
2021/05/30 10:48:21;;;;;;;2.00;1.45;;;;;;;19.00;49.05;100651.68;1635339;86;21095;-80
2021/05/30 10:51:10;;;;;;;2.30;1.65;;;;;;;18.65;49.97;100641.81;1630694;86;21187;-82
2021/05/30 10:53:43;;;;;;;2.80;1.70;;;;;;;18.77;51.36;100651.98;1624532;86;21049;-79
2021/05/30 10:56:35;;;;;;;5.15;1.70;;;;;;;18.53;52.53;100647.39;1627576;86;21110;-77
2021/05/30 10:59:16;;;;;;;3.65;1.70;;;;;;;18.45;54.30;100645.70;1628257;86;21387;-80
2021/05/30 11:01:47;;;;;;;2.25;1.60;;;;;;;18.38;55.56;100650.69;1627859;86;21058;-84
2021/05/30 11:04:33;;;;;;;3.70;1.75;;;;;;;18.44;54.94;100641.89;1617022;86;21091;-83
2021/05/30 11:07:09;;;;;;;;;;;;;;;18.45;55.33;100643.03;1630594;86;21314;-80
2021/05/30 11:09:58;;;;;;;5.08;1.75;;;;;;;18.48;56.00;100660.54;1630068;86;20273;-80
2021/05/30 11:12:53;;;;;;;5.53;1.72;;;;;;;18.40;56.21;100648.67;1632265;86;21042;-82
2021/05/30 11:15:26;;;;;;;2.83;1.85;;;;;;;18.42;54.82;100649.28;1614746;86;21111;-79
2021/05/30 11:17:58;;;;;;;5.83;1.70;;;;;;;18.40;53.91;100652.67;1616993;86;21154;-81
2021/05/30 11:20:30;;;;;;;4.72;1.52;;;;;;;18.57;53.87;100650.00;1628382;86;21177;-78
2021/05/30 11:23:02;;;;;;;3.10;1.52;;;;;;;18.55;52.34;100646.70;1631962;86;21387;-76
2021/05/30 11:25:48;;;;;;;3.37;1.62;;;;;;;18.62;52.98;100646.73;1613118;86;21635;-77
2021/05/30 11:28:17;;;;;;;3.40;1.80;;;;;;;18.93;52.47;100650.32;1630674;86;21692;-82
2021/05/30 11:31:00;;;;;;;2.67;1.60;;;;;;;19.18;51.27;100659.17;1634215;86;21098;-77
2021/05/30 11:33:30;;;;;;;2.92;1.60;;;;;;;19.31;50.67;100655.71;1630734;86;21642;-79
2021/05/30 11:36:05;;;;;;;3.40;1.40;;;;;;;19.55;48.42;100650.33;1591524;86;21086;-88
2021/05/30 11:38:54;;;;;;;3.52;1.80;;;;;;;19.69;47.77;100639.93;1624489;86;21098;-80
2021/05/30 11:41:40;;;;;;;5.00;1.55;;;;;;;19.81;48.06;100642.03;1628910;86;21102;-79