Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:53;;;;;;;12.10;4.40;;;;;;;;;;10417730;28;20053;-80
2023/04/05 00:05:57;;;;;;;10.30;4.37;;;;;;;;;;10416609;28;20132;-79
2023/04/05 00:11:00;;;;;;;;;;;;;;;;;;10417036;28;20049;-77
2023/04/05 00:16:04;;;;;;;11.87;4.33;;;;;;;;;;10409731;28;19980;-78
2023/04/05 00:21:08;;;;;;;8.57;4.73;;;;;;;;;;10409966;28;20639;-77
2023/04/05 00:26:11;;;;;;;9.27;4.07;;;;;;;;;;10416276;28;20064;-77
2023/04/05 00:31:16;;;;;;;9.40;3.47;;;;;;;;;;10411024;28;20088;-77
2023/04/05 00:36:21;;;;;;;9.27;4.07;;;;;;;;;;10415619;28;20487;-79
2023/04/05 00:41:23;;;;;;;;;;;;;;;;;;10413756;28;22004;-77
2023/04/05 00:46:28;;;;;;;9.80;4.10;;;;;;;;;;10423974;28;19928;-78
2023/04/05 00:51:32;;;;;;;7.47;3.67;;;;;;;;;;10416490;28;20037;-78
2023/04/05 00:56:35;;;;;;;8.43;3.50;;;;;;;;;;10416827;28;20476;-78
2023/04/05 01:01:40;;;;;;;9.30;4.53;;;;;;;;;;10413922;28;20137;-80
2023/04/05 01:06:59;;;;;;;10.97;4.80;;;;;;;;;;10414037;28;20033;-80
2023/04/05 01:12:04;;;;;;;13.53;4.00;;;;;;;;;;10418278;28;20414;-80
2023/04/05 01:17:09;;;;;;;11.40;3.97;;;;;;;;;;10413418;28;20107;-80
2023/04/05 01:22:30;;;;;;;8.23;3.60;;;;;;;;;;10418070;28;20049;-78
2023/04/05 01:27:44;;;;;;;7.60;3.07;;;;;;;;;;10420286;28;20061;-78
2023/04/05 01:32:53;;;;;;;5.57;2.63;;;;;;;;;;10432094;28;20056;-79
2023/04/05 01:37:59;;;;;;;9.07;4.10;;;;;;;;;;10419574;28;20479;-77
2023/04/05 01:43:03;;;;;;;9.13;4.03;;;;;;;;;;10411949;28;20094;-78
2023/04/05 01:48:08;;;;;;;8.63;4.03;;;;;;;;;;10423693;28;20052;-78
2023/04/05 01:53:10;;;;;;;10.95;4.97;;;;;;;;;;10417376;28;20438;-78
2023/04/05 01:58:13;;;;;;;10.57;4.40;;;;;;;;;;10425137;28;20348;-77
2023/04/05 02:03:17;;;;;;;11.80;5.83;;;;;;;;;;10419765;28;20045;-80
2023/04/05 02:08:20;;;;;;;;;;;;;;;;;;10395048;28;20048;-80
2023/04/05 02:13:22;;;;;;;9.53;4.67;;;;;;;;;;10416636;28;20051;-80
2023/04/05 02:18:37;;;;;;;10.27;5.23;;;;;;;;;;10417057;28;20033;-79
2023/04/05 02:23:40;;;;;;;12.23;5.40;;;;;;;;;;10411222;28;20041;-79
2023/04/05 02:28:43;;;;;;;11.20;5.17;;;;;;;;;;10419606;28;20469;-79
2023/04/05 02:33:48;;;;;;;13.10;5.35;;;;;;;;;;10410827;28;20033;-80
2023/04/05 02:38:50;;;;;;;10.48;5.25;;;;;;;;;;10395664;28;20037;-79
2023/04/05 02:43:53;;;;;;;9.90;5.03;;;;;;;;;;10416280;28;20626;-79
2023/04/05 02:48:57;;;;;;;13.20;5.47;;;;;;;;;;10414840;28;20073;-79
2023/04/05 02:54:01;;;;;;;11.63;5.72;;;;;;;;;;10416128;28;20060;-79
2023/04/05 02:59:04;;;;;;;13.88;4.93;;;;;;;;;;10419834;28;20387;-80
2023/04/05 03:04:08;;;;;;;11.37;5.43;;;;;;;;;;10418011;28;20077;-80
2023/04/05 03:09:13;;;;;;;10.87;4.90;;;;;;;;;;10417435;28;20037;-78
2023/04/05 03:14:16;;;;;;;15.10;5.83;;;;;;;;;;10409879;28;20049;-77
2023/04/05 03:19:23;;;;;;;12.30;5.83;;;;;;;;;;10413264;28;20602;-77
2023/04/05 03:24:26;;;;;;;14.53;5.00;;;;;;;;;;10419729;28;20037;-76
2023/04/05 03:29:30;;;;;;;11.47;5.40;;;;;;;;;;10417819;28;20047;-77
2023/04/05 03:34:34;;;;;;;9.70;4.63;;;;;;;;;;10420414;28;20429;-78
2023/04/05 03:39:38;;;;;;;9.30;4.83;;;;;;;;;;10413738;28;20450;-78
2023/04/05 03:44:40;;;;;;;14.47;4.93;;;;;;;;;;10415688;28;20107;-78
2023/04/05 03:49:53;;;;;;;7.53;4.30;;;;;;;;;;10412670;28;20033;-77
2023/04/05 03:54:56;;;;;;;;;;;;;;;;;;10411914;28;20036;-77
2023/04/05 03:59:59;;;;;;;6.80;2.97;;;;;;;;;;10411487;28;20472;-78
2023/04/05 04:05:05;;;;;;;13.40;4.70;;;;;;;;;;10414833;28;20119;-78
2023/04/05 04:10:08;;;;;;;9.97;4.90;;;;;;;;;;10425415;28;20106;-76
2023/04/05 04:15:11;;;;;;;7.03;3.97;;;;;;;;;;10415793;28;20051;-79
2023/04/05 04:20:15;;;;;;;9.83;4.47;;;;;;;;;;10410901;28;20059;-77
2023/04/05 04:25:21;;;;;;;9.73;3.90;;;;;;;;;;10414699;28;20161;-78
2023/04/05 04:30:24;;;;;;;8.80;3.78;;;;;;;;;;10419568;28;20037;-77
2023/04/05 04:35:28;;;;;;;6.30;3.27;;;;;;;;;;10417925;28;21407;-77
2023/04/05 04:40:37;;;;;;;8.33;3.93;;;;;;;;;;10408643;28;20136;-77
2023/04/05 04:45:40;;;;;;;3.30;2.03;;;;;;;;;;10406547;28;20124;-78
2023/04/05 04:50:46;;;;;;;10.43;3.20;;;;;;;;;;10416131;28;20174;-77
2023/04/05 04:55:49;;;;;;;7.07;3.65;;;;;;;;;;10418810;28;20095;-77
2023/04/05 05:00:52;;;;;;;8.60;3.42;;;;;;;;;;10415186;28;20048;-79
2023/04/05 05:05:56;;;;;;;3.13;2.10;;;;;;;;;;10415898;28;20049;-77
2023/04/05 05:10:59;;;;;;;;;;;;;;;;;;10415870;28;20044;-77
2023/04/05 05:16:04;;;;;;;9.52;3.97;;;;;;;;;;10396336;28;20039;-78
2023/04/05 05:21:09;;;;;;;7.80;2.35;;;;;;;;;;10412483;28;20125;-78
2023/04/05 05:26:13;;;;;;;13.20;3.80;;;;;;;;;;10414762;28;20188;-78
2023/04/05 05:31:17;;;;;;;8.65;3.45;;;;;;;;;;10424152;28;20041;-77
2023/04/05 05:36:22;;;;;;;6.57;3.60;;;;;;;;;;10400834;28;20088;-79
2023/04/05 05:41:24;;;;;;;8.93;3.70;;;;;;;;;;10414015;28;20873;-79
2023/04/05 05:46:28;;;;;;;8.10;3.50;;;;;;;;;;10411560;28;20665;-79
2023/04/05 05:51:32;;;;;;;2.77;1.70;;;;;;;;;;10419108;28;20502;-77
2023/04/05 05:56:35;;;;;;;2.95;1.80;;;;;;;;;;10417784;28;20303;-78
2023/04/05 06:01:41;;;;;;;4.60;2.57;;;;;;;;;;10395711;28;20056;-80
2023/04/05 06:06:46;;;;;;;3.10;1.60;;;;;;;;;;10415717;28;20416;-76
2023/04/05 06:11:51;;;;;;;3.40;2.27;;;;;;;;;;10394712;28;20430;-79
2023/04/05 06:16:59;;;;;;;2.80;1.50;;;;;;;;;;10408048;28;20056;-79
2023/04/05 06:22:04;;;;;;;4.03;2.40;;;;;;;;;;10408305;28;20037;-79
2023/04/05 06:27:06;;;;;;;;;;;;;;;;;;10406976;28;20129;-77
2023/04/05 06:32:09;;;;;;;2.83;1.60;;;;;;;;;;10407174;28;19966;-78
2023/04/05 06:37:14;;;;;;;4.13;2.28;;;;;;;;;;10389667;28;20046;-77
2023/04/05 06:42:17;;;;;;;9.83;2.50;;;;;;;;;;10390718;28;20155;-76
2023/04/05 06:47:20;;;;;;;5.57;2.30;;;;;;;;;;10399728;28;20553;-77
2023/04/05 06:52:25;;;;;;;5.97;2.73;;;;;;;;;;10395885;28;20045;-78
2023/04/05 06:57:27;;;;;;;8.00;3.83;;;;;;;;;;10398325;28;20407;-79
2023/04/05 07:02:30;;;;;;;7.47;3.75;;;;;;;;;;10384851;28;20053;-76
2023/04/05 07:07:41;;;;;;;6.35;3.08;;;;;;;;;;10397616;28;20502;-78
2023/04/05 07:12:45;;;;;;;11.88;3.85;;;;;;;;;;10393496;28;20042;-79
2023/04/05 07:17:49;;;;;;;4.82;3.13;;;;;;;;;;10392162;28;20487;-78
2023/04/05 07:22:53;;;;;;;6.57;3.27;;;;;;;;;;10396628;28;20049;-78
2023/04/05 07:27:57;;;;;;;8.52;3.97;;;;;;;;;;10400723;28;20381;-79
2023/04/05 07:33:00;;;;;;;6.85;3.53;;;;;;;;;;10398824;28;20041;-79
2023/04/05 07:38:05;;;;;;;8.15;4.43;;;;;;;;;;10396467;28;20038;-80
2023/04/05 07:43:08;;;;;;;6.50;4.03;;;;;;;;;;10392799;28;20549;-78
2023/04/05 07:48:11;;;;;;;7.57;4.50;;;;;;;;;;10378575;28;20052;-77
2023/04/05 07:53:15;;;;;;;9.05;4.72;;;;;;;;;;10403549;28;20049;-79
2023/04/05 07:58:19;;;;;;;7.53;4.68;;;;;;;;;;10397701;28;20128;-78
2023/04/05 08:03:21;;;;;;;7.15;4.03;;;;;;;;;;10399905;28;20131;-79
2023/04/05 08:08:26;;;;;;;6.40;3.55;;;;;;;;;;10397083;28;20056;-78
2023/04/05 08:13:40;;;;;;;8.75;5.00;;;;;;;;;;10389651;28;20499;-79
2023/04/05 08:18:53;;;;;;;6.72;4.38;;;;;;;;;;10375733;28;20089;-77
2023/04/05 08:23:57;;;;;;;6.93;4.90;;;;;;;;;;10402375;28;20434;-79
2023/04/05 08:29:10;;;;;;;7.75;4.72;;;;;;;;;;10408206;28;20387;-78
2023/04/05 08:34:13;;;;;;;7.93;4.50;;;;;;;;;;10401124;28;20353;-79
2023/04/05 08:39:18;;;;;;;7.50;5.03;;;;;;;;;;10394664;28;20456;-79
2023/04/05 08:44:20;;;;;;;;;;;;;;;;;;10400599;28;20037;-80
2023/04/05 08:49:23;;;;;;;;;;;;;;;;;;10403307;28;20127;-79
2023/04/05 08:54:25;;;;;;;;;;;;;;;;;;10402711;28;19963;-80
2023/04/05 08:59:28;;;;;;;;;;;;;;;;;;10410626;28;19931;-85
2023/04/05 09:04:37;;;;;;;7.60;4.90;;;;;;;;;;10405928;28;19935;-77
2023/04/05 09:09:39;;;;;;;;;;;;;;;;;;10408085;28;20033;-78
2023/04/05 09:14:43;;;;;;;6.18;3.95;;;;;;;;;;10423157;28;20262;-78
2023/04/05 09:19:49;;;;;;;6.88;5.10;;;;;;;;;;10420563;28;20446;-76
2023/04/05 09:24:54;;;;;;;;;;;;;;;;;;10418005;28;20037;-76
2023/04/05 09:29:56;;;;;;;7.10;4.55;;;;;;;;;;10411359;28;20196;-78
2023/04/05 09:35:02;;;;;;;5.97;4.50;;;;;;;;;;10405366;28;20485;-77
2023/04/05 09:40:08;;;;;;;6.53;4.70;;;;;;;;;;10411950;28;20120;-79
2023/04/05 09:45:14;;;;;;;6.47;4.95;;;;;;;;;;10407410;28;20049;-77
2023/04/05 09:50:19;;;;;;;7.07;4.90;;;;;;;;;;10409051;28;20044;-77
2023/04/05 09:55:22;;;;;;;;;;;;;;;;;;10410444;28;20537;-77
2023/04/05 10:00:25;;;;;;;;;;;;;;;;;;10407009;28;20390;-77
2023/04/05 10:05:38;;;;;;;6.18;4.28;;;;;;;;;;10412022;28;19925;-79
2023/04/05 10:10:46;;;;;;;7.85;5.47;;;;;;;;;;10396866;28;20425;-79
2023/04/05 10:15:50;;;;;;;6.45;4.45;;;;;;;;;;10408593;28;20045;-78
2023/04/05 10:20:53;;;;;;;;;;;;;;;;;;10405722;28;20033;-78
2023/04/05 10:26:01;;;;;;;6.95;5.22;;;;;;;;;;10404596;28;20030;-78
2023/04/05 10:31:04;;;;;;;;;;;;;;;;;;10408894;28;20038;-78
2023/04/05 10:36:07;;;;;;;;;;;;;;;;;;10403291;28;19929;-78
2023/04/05 10:41:13;;;;;;;5.72;3.95;;;;;;;;;;10380848;28;19921;-77
2023/04/05 10:46:19;;;;;;;6.88;4.70;;;;;;;;;;10410162;28;20052;-77
2023/04/05 10:51:24;;;;;;;8.88;4.88;;;;;;;;;;10404836;28;20142;-78
2023/04/05 10:56:29;;;;;;;14.52;6.93;;;;;;;;;;10410336;28;20442;-77
2023/04/05 11:01:33;;;;;;;5.00;4.18;;;;;;;;;;10411220;28;20042;-78
2023/04/05 11:06:38;;;;;;;6.22;4.57;;;;;;;;;;10404000;28;20235;-77
2023/04/05 11:11:43;;;;;;;8.48;5.30;;;;;;;;;;10401326;28;20045;-77
2023/04/05 11:16:46;;;;;;;7.57;5.00;;;;;;;;;;10398839;28;20049;-79
2023/04/05 11:22:00;;;;;;;6.35;5.07;;;;;;;;;;10383886;28;20457;-77
2023/04/05 11:27:09;;;;;;;6.97;4.82;;;;;;;;;;10396087;28;20033;-79
2023/04/05 11:32:12;;;;;;;5.47;4.60;;;;;;;;;;10390841;28;20439;-78
2023/04/05 11:37:15;;;;;;;7.17;5.37;;;;;;;;;;10397010;28;20426;-77
2023/04/05 11:42:20;;;;;;;6.35;4.70;;;;;;;;;;10394716;28;20049;-78
2023/04/05 11:47:22;;;;;;;7.53;5.30;;;;;;;;;;10393918;28;20505;-77
2023/04/05 11:52:25;;;;;;;7.33;4.93;;;;;;;;;;10377037;28;20442;-78
2023/04/05 11:57:30;;;;;;;7.00;5.10;;;;;;;;;;10388984;28;20439;-78
2023/04/05 12:02:36;;;;;;;;;;;;;;;;;;10398022;28;20513;-78
2023/04/05 12:07:39;;;;;;;;;;;;;;;;;;10397045;28;19933;-77
2023/04/05 12:12:44;;;;;;;8.55;5.25;;;;;;;;;;10393945;28;19924;-77
2023/04/05 12:17:48;;;;;;;7.67;5.43;;;;;;;;;;10392789;28;20808;-78
2023/04/05 12:22:53;;;;;;;7.53;5.50;;;;;;;;;;10392115;28;20516;-78
2023/04/05 12:27:57;;;;;;;;;;;;;;;;;;10393910;28;20049;-77
2023/04/05 12:33:02;;;;;;;;;;;;;;;;;;10393494;28;20007;-77
2023/04/05 12:38:06;;;;;;;6.70;4.95;;;;;;;;;;10399434;28;19928;-77
2023/04/05 12:43:09;;;;;;;7.43;4.93;;;;;;;;;;10408798;28;20038;-76
2023/04/05 12:48:13;;;;;;;6.32;5.18;;;;;;;;;;10402880;28;20149;-78
2023/04/05 12:53:19;;;;;;;8.27;5.65;;;;;;;;;;10404826;28;20322;-78
2023/04/05 12:58:23;;;;;;;9.40;6.18;;;;;;;;;;10397763;28;20120;-77
2023/04/05 13:03:27;;;;;;;6.85;5.05;;;;;;;;;;10406160;28;20041;-77
2023/04/05 13:08:32;;;;;;;7.55;4.63;;;;;;;;;;10398297;28;20042;-79
2023/04/05 13:13:35;;;;;;;5.78;4.32;;;;;;;;;;10401607;28;20116;-77
2023/04/05 13:18:39;;;;;;;7.30;4.82;;;;;;;;;;10402397;28;20037;-77
2023/04/05 13:23:42;;;;;;;;;;;;;;;;;;10395829;28;20041;-76
2023/04/05 13:28:46;;;;;;;7.63;5.03;;;;;;;;;;10398553;28;19925;-77
2023/04/05 13:33:49;;;;;;;7.90;5.03;;;;;;;;;;10399348;28;20455;-76
2023/04/05 13:38:52;;;;;;;7.53;4.60;;;;;;;;;;10402544;28;20312;-78
2023/04/05 13:44:03;;;;;;;9.02;5.28;;;;;;;;;;10401918;28;20514;-77
2023/04/05 13:49:09;;;;;;;6.97;4.80;;;;;;;;;;10396159;28;20099;-76
2023/04/05 13:54:11;;;;;;;10.60;4.82;;;;;;;;;;10402256;28;20084;-77
2023/04/05 13:59:18;;;;;;;7.15;4.75;;;;;;;;;;10401559;28;20047;-78
2023/04/05 14:04:21;;;;;;;9.63;5.28;;;;;;;;;;10396590;28;20556;-77
2023/04/05 14:09:23;;;;;;;6.03;4.27;;;;;;;;;;10395799;28;20048;-77
2023/04/05 14:14:28;;;;;;;10.52;4.40;;;;;;;;;;10398265;28;20053;-76
2023/04/05 14:19:31;;;;;;;6.82;4.75;;;;;;;;;;10400152;28;20041;-77
2023/04/05 14:24:35;;;;;;;7.45;4.60;;;;;;;;;;10404185;28;20045;-77
2023/04/05 14:29:39;;;;;;;6.83;4.60;;;;;;;;;;10398261;28;20038;-77
2023/04/05 14:34:43;;;;;;;9.48;4.47;;;;;;;;;;10387375;28;20560;-77
2023/04/05 14:39:46;;;;;;;7.22;4.85;;;;;;;;;;10398777;28;20522;-78
2023/04/05 14:44:52;;;;;;;8.07;4.65;;;;;;;;;;10392883;28;20045;-78
2023/04/05 14:49:55;;;;;;;7.22;4.40;;;;;;;;;;10396867;28;20041;-77
2023/04/05 14:54:59;;;;;;;8.23;4.95;;;;;;;;;;10401207;28;20049;-78
2023/04/05 15:00:03;;;;;;;9.38;4.55;;;;;;;;;;10397359;28;20495;-77
2023/04/05 15:05:06;;;;;;;8.07;4.70;;;;;;;;;;10399436;28;20049;-76
2023/04/05 15:10:11;;;;;;;7.43;4.35;;;;;;;;;;10383170;28;20060;-77
2023/04/05 15:15:15;;;;;;;6.07;4.00;;;;;;;;;;10403699;28;20415;-78
2023/04/05 15:20:28;;;;;;;6.60;3.97;;;;;;;;;;10395850;28;20045;-78
2023/04/05 15:25:37;;;;;;;6.57;4.25;;;;;;;;;;10377839;28;20036;-77
2023/04/05 15:30:42;;;;;;;;;;;;;;;;;;10379636;28;20073;-77
2023/04/05 15:35:47;;;;;;;6.20;4.20;;;;;;;;;;10397353;28;19932;-78
2023/04/05 15:41:00;;;;;;;7.68;4.50;;;;;;;;;;10396273;28;20033;-76
2023/04/05 15:46:04;;;;;;;8.93;4.70;;;;;;;;;;10371777;28;20056;-77
2023/04/05 15:51:08;;;;;;;7.43;4.60;;;;;;;;;;10390250;28;20052;-77
2023/04/05 15:56:12;;;;;;;6.85;4.35;;;;;;;;;;10393756;28;20132;-82
2023/04/05 16:01:16;;;;;;;15.27;7.55;;;;;;;;;;10373339;28;20045;-78
2023/04/05 16:06:23;;;;;;;7.32;4.50;;;;;;;;;;10390106;28;20052;-78
2023/04/05 16:11:26;;;;;;;7.78;4.15;;;;;;;;;;10393224;28;20128;-78
2023/04/05 16:16:29;;;;;;;7.00;3.38;;;;;;;;;;10394352;28;20155;-77
2023/04/05 16:21:48;;;;;;;11.15;4.47;;;;;;;;;;10392343;28;20199;-77
2023/04/05 16:26:51;;;;;;;8.15;4.38;;;;;;;;;;10391651;28;20136;-78
2023/04/05 16:31:55;;;;;;;9.18;4.28;;;;;;;;;;10391514;28;20033;-78
2023/04/05 16:36:59;;;;;;;7.70;4.73;;;;;;;;;;10395434;28;20062;-78
2023/04/05 16:42:03;;;;;;;9.07;5.43;;;;;;;;;;10394175;28;20044;-76
2023/04/05 16:47:06;;;;;;;6.63;4.68;;;;;;;;;;10398300;28;20533;-77
2023/04/05 16:52:11;;;;;;;8.95;4.85;;;;;;;;;;10381267;28;20047;-77
2023/04/05 16:57:16;;;;;;;10.50;4.80;;;;;;;;;;10396373;28;20473;-76
2023/04/05 17:02:19;;;;;;;10.73;4.25;;;;;;;;;;10375730;28;20041;-77
2023/04/05 17:07:24;;;;;;;8.40;4.20;;;;;;;;;;10379416;28;20042;-77
2023/04/05 17:12:27;;;;;;;7.45;4.38;;;;;;;;;;10392723;28;20037;-76
2023/04/05 17:17:30;;;;;;;7.63;3.85;;;;;;;;;;10392524;28;20053;-77
2023/04/05 17:22:34;;;;;;;6.90;4.30;;;;;;;;;;10375889;28;20045;-78
2023/04/05 17:27:37;;;;;;;7.95;3.90;;;;;;;;;;10397730;28;20041;-77
2023/04/05 17:32:40;;;;;;;8.88;4.32;;;;;;;;;;10378558;28;20630;-78
2023/04/05 17:37:44;;;;;;;;;;;;;;;;;;10398706;28;20057;-76
2023/04/05 17:42:48;;;;;;;8.48;3.65;;;;;;;;;;10395312;28;20180;-76
2023/04/05 17:47:54;;;;;;;9.05;3.80;;;;;;;;;;10396430;28;20065;-77
2023/04/05 17:52:58;;;;;;;8.23;3.72;;;;;;;;;;10396880;28;20042;-77
2023/04/05 17:58:02;;;;;;;12.85;4.00;;;;;;;;;;10396252;28;20041;-78
2023/04/05 18:03:06;;;;;;;7.63;4.10;;;;;;;;;;10403541;28;20053;-75
2023/04/05 18:08:10;;;;;;;11.07;4.50;;;;;;;;;;10396600;28;20049;-76
2023/04/05 18:13:14;;;;;;;8.73;4.20;;;;;;;;;;10403833;28;20049;-77
2023/04/05 18:18:17;;;;;;;9.50;4.20;;;;;;;;;;10390014;28;20487;-77
2023/04/05 18:23:23;;;;;;;14.48;4.70;;;;;;;;;;10396232;28;20136;-77
2023/04/05 18:28:28;;;;;;;14.60;5.43;;;;;;;;;;10398122;28;20832;-77
2023/04/05 18:33:31;;;;;;;7.03;3.65;;;;;;;;;;10390822;28;20768;-77
2023/04/05 18:38:34;;;;;;;10.50;4.20;;;;;;;;;;10394499;28;20147;-76
2023/04/05 18:43:38;;;;;;;23.50;6.63;;;;;;;;;;10396449;28;20037;-76
2023/04/05 18:48:42;;;;;;;15.93;6.30;;;;;;;;;;10403650;28;20053;-76
2023/04/05 18:53:45;;;;;;;17.20;6.97;;;;;;;;;;10404255;28;20452;-76
2023/04/05 18:58:49;;;;;;;17.77;5.05;;;;;;;;;;10406832;28;20402;-78
2023/04/05 19:03:53;;;;;;;20.45;7.45;;;;;;;;;;10409304;28;20103;-76
2023/04/05 19:08:56;;;;;;;7.90;3.95;;;;;;;;;;10404151;28;20436;-76
2023/04/05 19:14:02;;;;;;;7.38;3.63;;;;;;;;;;10402817;28;20036;-76
2023/04/05 19:19:05;;;;;;;9.52;3.72;;;;;;;;;;10408536;28;20045;-77
2023/04/05 19:24:11;;;;;;;6.30;2.92;;;;;;;;;;10408984;28;20132;-77
2023/04/05 19:29:16;;;;;;;7.85;3.33;;;;;;;;;;10409896;28;20461;-76
2023/04/05 19:34:19;;;;;;;6.43;3.58;;;;;;;;;;10410756;28;20033;-76
2023/04/05 19:39:24;;;;;;;7.50;3.40;;;;;;;;;;10408697;28;20065;-76
2023/04/05 19:44:43;;;;;;;8.52;3.53;;;;;;;;;;10405018;28;20491;-78
2023/04/05 19:49:46;;;;;;;5.55;3.05;;;;;;;;;;10410014;28;20067;-77
2023/04/05 19:54:49;;;;;;;8.43;3.85;;;;;;;;;;10399151;28;20037;-78
2023/04/05 19:59:54;;;;;;;11.73;3.78;;;;;;;;;;10407729;28;20045;-79
2023/04/05 20:04:58;;;;;;;7.97;3.72;;;;;;;;;;10398454;28;20459;-78
2023/04/05 20:10:01;;;;;;;10.20;4.05;;;;;;;;;;10404108;28;20494;-77
2023/04/05 20:15:11;;;;;;;9.82;4.22;;;;;;;;;;10400549;28;20045;-78
2023/04/05 20:20:14;;;;;;;9.75;4.40;;;;;;;;;;10401030;28;20041;-77
2023/04/05 20:25:36;;;;;;;12.35;4.60;;;;;;;;;;10408379;28;20620;-77
2023/04/05 20:30:40;;;;;;;10.20;4.43;;;;;;;;;;10405820;28;20141;-78
2023/04/05 20:35:43;;;;;;;17.98;6.18;;;;;;;;;;10408140;28;20047;-77
2023/04/05 20:40:47;;;;;;;11.87;4.90;;;;;;;;;;10406192;28;20411;-77
2023/04/05 20:45:52;;;;;;;11.68;4.80;;;;;;;;;;10411581;28;20302;-79
2023/04/05 20:50:55;;;;;;;14.40;5.15;;;;;;;;;;10400846;28;20490;-77
2023/04/05 20:55:59;;;;;;;14.00;5.38;;;;;;;;;;10416486;28;20056;-78
2023/04/05 21:01:03;;;;;;;8.02;3.88;;;;;;;;;;10415411;28;20042;-76
2023/04/05 21:06:07;;;;;;;11.75;4.30;;;;;;;;;;10414984;28;20125;-77
2023/04/05 21:11:10;;;;;;;15.60;6.67;;;;;;;;;;10411776;28;20039;-77
2023/04/05 21:16:15;;;;;;;;;;;;;;;;;;10403852;28;20589;-77
2023/04/05 21:21:19;;;;;;;14.57;5.13;;;;;;;;;;10409234;28;20475;-77
2023/04/05 21:26:23;;;;;;;11.07;4.38;;;;;;;;;;10408482;28;20053;-76
2023/04/05 21:31:26;;;;;;;14.75;4.05;;;;;;;;;;10418273;28;20053;-77
2023/04/05 21:36:30;;;;;;;51.30;12.43;;;;;;;;;;10407336;28;20921;-77
2023/04/05 21:41:32;;;;;;;;;;;;;;;;;;10414130;28;20063;-76
2023/04/05 21:46:35;;;;;;;21.80;6.55;;;;;;;;;;10415454;28;19921;-77
2023/04/05 21:51:40;;;;;;;17.10;6.37;;;;;;;;;;10423492;28;20090;-76
2023/04/05 21:56:43;;;;;;;18.53;6.83;;;;;;;;;;10406778;28;20045;-76
2023/04/05 22:01:47;;;;;;;10.50;4.70;;;;;;;;;;10416981;28;20033;-76
2023/04/05 22:06:51;;;;;;;17.88;6.30;;;;;;;;;;10408680;28;20083;-77
2023/04/05 22:11:55;;;;;;;12.73;4.20;;;;;;;;;;10409231;28;20076;-77
2023/04/05 22:16:58;;;;;;;4.47;2.13;;;;;;;;;;10411837;28;20068;-77
2023/04/05 22:22:03;;;;;;;11.00;4.57;;;;;;;;;;10403570;28;20038;-76
2023/04/05 22:27:07;;;;;;;10.33;4.03;;;;;;;;;;10388021;28;20060;-77
2023/04/05 22:32:20;;;;;;;6.07;1.80;;;;;;;;;;10408470;28;20037;-77
2023/04/05 22:37:25;;;;;;;11.27;4.80;;;;;;;;;;10408618;28;20502;-76
2023/04/05 22:42:27;;;;;;;3.22;1.65;;;;;;;;;;10401650;28;20041;-77
2023/04/05 22:47:30;;;;;;;7.97;4.23;;;;;;;;;;10407449;28;20511;-77
2023/04/05 22:52:35;;;;;;;7.93;4.20;;;;;;;;;;10412075;28;20091;-77
2023/04/05 22:57:38;;;;;;;7.85;4.05;;;;;;;;;;10402854;28;20507;-77
2023/04/05 23:02:42;;;;;;;10.60;3.65;;;;;;;;;;10407353;28;20041;-76
2023/04/05 23:07:49;;;;;;;4.87;2.57;;;;;;;;;;10413478;28;20460;-77
2023/04/05 23:12:52;;;;;;;3.55;1.23;;;;;;;;;;10407052;28;20041;-76
2023/04/05 23:17:54;;;;;;;4.63;2.80;;;;;;;;;;10403692;28;20037;-77
2023/04/05 23:23:00;;;;;;;1.15;0.88;;;;;;;;;;10407669;28;20355;-77
2023/04/05 23:28:03;;;;;;;5.13;2.07;;;;;;;;;;10408507;28;20124;-77
2023/04/05 23:33:05;;;;;;;5.43;1.83;;;;;;;;;;10408856;28;20044;-76
2023/04/05 23:38:11;;;;;;;8.03;4.03;;;;;;;;;;10402819;28;20396;-77
2023/04/05 23:43:13;;;;;;;5.10;2.70;;;;;;;;;;10405626;28;20046;-77
2023/04/05 23:48:16;;;;;;;2.73;1.40;;;;;;;;;;10439015;28;20033;-76
2023/04/05 23:53:20;;;;;;;3.63;1.67;;;;;;;;;;10434796;28;20056;-78
2023/04/05 23:58:23;;;;;;;6.57;2.47;;;;;;;;;;10450329;28;20045;-78
