Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:37;;;;;;;23.90;9.23;;;;;;;-145.18;100.00;46974.91;5053827;28;20413;-79
2023/12/27 00:03:03;;;;;;;20.67;9.47;;;;;;;-145.18;100.00;46974.91;5039384;28;20265;-79
2023/12/27 00:05:30;;;;;;;20.97;8.40;;;;;;;-145.18;100.00;46974.91;5041371;28;20478;-79
2023/12/27 00:07:55;;;;;;;21.13;8.33;;;;;;;-145.18;100.00;46972.94;5041001;28;20291;-79
2023/12/27 00:10:20;;;;;;;16.40;8.13;;;;;;;-145.18;100.00;46974.91;5036871;28;20259;-79
2023/12/27 00:12:46;;;;;;;23.83;9.23;;;;;;;-145.18;100.00;46976.84;5036815;28;20061;-79
2023/12/27 00:15:11;;;;;;;26.80;8.60;;;;;;;-145.18;100.00;46976.84;5048606;28;20029;-79
2023/12/27 00:17:37;;;;;;;21.83;9.63;;;;;;;-145.18;100.00;46982.72;5042571;28;20041;-80
2023/12/27 00:20:02;;;;;;;22.30;8.30;;;;;;;-145.18;100.00;46976.84;5053267;28;20033;-79
2023/12/27 00:22:28;;;;;;;21.67;8.00;;;;;;;-145.18;100.00;46974.91;5042081;28;20040;-79
2023/12/27 00:24:53;;;;;;;19.43;8.67;;;;;;;-145.18;100.00;46976.84;5053612;28;20440;-80
2023/12/27 00:27:19;;;;;;;15.17;8.07;;;;;;;-145.18;100.00;46976.84;5048770;28;20037;-80
2023/12/27 00:29:44;;;;;;;15.93;7.57;;;;;;;-145.18;100.00;46972.94;5049114;28;20040;-79
2023/12/27 00:32:11;;;;;;;18.07;8.37;;;;;;;-145.18;100.00;46972.94;5050536;28;20030;-79
2023/12/27 00:34:36;;;;;;;19.57;9.47;;;;;;;-145.18;100.00;46974.91;5041768;28;20042;-80
2023/12/27 00:37:02;;;;;;;19.30;8.97;;;;;;;-145.18;100.00;46974.91;5035489;28;20265;-80
2023/12/27 00:39:28;;;;;;;25.40;9.40;;;;;;;-145.18;100.00;46971.00;5034079;28;20040;-79
2023/12/27 00:41:54;;;;;;;20.43;9.07;;;;;;;-145.18;100.00;46971.00;5038289;28;20258;-80
2023/12/27 00:44:19;;;;;;;25.10;8.80;;;;;;;-145.18;100.00;46978.81;5042091;28;20037;-80
2023/12/27 00:46:44;;;;;;;21.17;8.80;;;;;;;-145.18;100.00;46972.94;5040042;28;20490;-80
2023/12/27 00:49:10;;;;;;;25.30;8.90;;;;;;;-145.18;100.00;46972.94;5051586;28;20033;-79
2023/12/27 00:51:35;;;;;;;20.83;9.20;;;;;;;-145.18;100.00;46974.91;5051842;28;20061;-80
2023/12/27 00:54:01;;;;;;;21.93;8.77;;;;;;;-145.18;100.00;46980.75;5051877;28;20031;-79
2023/12/27 00:56:26;;;;;;;20.33;9.47;;;;;;;-145.18;100.00;46974.91;5051266;28;20086;-80
2023/12/27 00:58:52;;;;;;;23.43;8.70;;;;;;;-145.18;100.00;46976.84;5051617;28;20033;-79
2023/12/27 01:01:17;;;;;;;23.03;9.33;;;;;;;-145.18;100.00;46972.94;5037721;28;20037;-79
2023/12/27 01:03:42;;;;;;;20.90;8.83;;;;;;;-145.18;100.00;46976.84;5050939;28;20041;-79
2023/12/27 01:06:09;;;;;;;23.47;7.73;;;;;;;-145.18;100.00;46982.72;5051717;28;20075;-80
2023/12/27 01:08:35;;;;;;;14.83;8.27;;;;;;;-145.18;100.00;46976.84;5052198;28;20049;-81
2023/12/27 01:11:00;;;;;;;26.43;8.93;;;;;;;-145.18;100.00;46978.81;5052677;28;20301;-80
2023/12/27 01:13:26;;;;;;;20.40;8.63;;;;;;;-145.18;100.00;46982.72;5042631;28;20034;-80
2023/12/27 01:15:51;;;;;;;18.23;8.83;;;;;;;-145.18;100.00;46984.66;5039399;28;20116;-80
2023/12/27 01:18:16;;;;;;;26.00;9.40;;;;;;;-145.18;100.00;46974.91;5033364;28;20037;-79
2023/12/27 01:20:42;;;;;;;22.90;9.83;;;;;;;-145.18;100.00;46971.00;5047008;28;20750;-79
2023/12/27 01:23:07;;;;;;;27.93;11.03;;;;;;;-145.18;100.00;46974.91;5051005;28;20049;-80
2023/12/27 01:25:33;;;;;;;29.40;11.13;;;;;;;-145.18;100.00;46976.84;5040027;28;20068;-80
2023/12/27 01:27:58;;;;;;;22.73;9.47;;;;;;;-145.18;100.00;46974.91;5038905;28;20034;-79
2023/12/27 01:30:23;;;;;;;24.23;10.13;;;;;;;-145.18;100.00;46972.94;5035723;28;20450;-80
2023/12/27 01:32:49;;;;;;;25.70;10.87;;;;;;;-145.18;100.00;46972.94;5040389;28;20063;-80
2023/12/27 01:35:15;;;;;;;27.10;10.00;;;;;;;-145.18;100.00;46972.94;5034592;28;20033;-79
2023/12/27 01:37:40;;;;;;;24.33;10.67;;;;;;;-145.18;100.00;46974.91;5036428;28;20035;-80
2023/12/27 01:40:06;;;;;;;23.50;10.63;;;;;;;-145.18;100.00;46980.75;5034125;28;20334;-79
2023/12/27 01:42:33;;;;;;;25.80;11.17;;;;;;;-145.18;100.00;46974.91;5037119;28;20029;-80
2023/12/27 01:44:59;;;;;;;33.97;10.90;;;;;;;-145.18;100.00;46982.72;5043020;28;20087;-80
2023/12/27 01:47:25;;;;;;;24.27;9.70;;;;;;;-145.18;100.00;46978.81;5037135;28;20266;-80
2023/12/27 01:49:52;;;;;;;21.77;9.63;;;;;;;-145.18;100.00;46972.94;5045693;28;20104;-80
2023/12/27 01:52:17;;;;;;;20.87;9.93;;;;;;;-145.18;100.00;46976.84;5044388;28;20316;-80
2023/12/27 01:54:43;;;;;;;20.23;9.83;;;;;;;-145.18;100.00;46976.84;5034825;28;20279;-81
2023/12/27 01:57:08;;;;;;;25.73;10.07;;;;;;;-145.18;100.00;46982.72;5037199;28;20075;-80
2023/12/27 01:59:34;;;;;;;29.70;12.40;;;;;;;-145.18;100.00;46986.63;5038024;28;20038;-79
2023/12/27 02:02:00;;;;;;;28.83;10.80;;;;;;;-145.18;100.00;46980.75;5043399;28;20501;-80
2023/12/27 02:04:25;;;;;;;30.43;10.97;;;;;;;-145.18;100.00;46982.72;5050472;28;20313;-79
2023/12/27 02:06:51;;;;;;;27.00;10.33;;;;;;;-145.18;100.00;46982.72;5050014;28;20037;-79
2023/12/27 02:09:18;;;;;;;27.10;10.07;;;;;;;-145.18;100.00;46976.84;5049112;28;20473;-79
2023/12/27 02:11:43;;;;;;;21.90;10.43;;;;;;;-145.18;100.00;46974.91;5037471;28;20307;-79
2023/12/27 02:14:09;;;;;;;22.30;9.40;;;;;;;-145.18;100.00;46984.66;5040044;28;20263;-80
2023/12/27 02:16:35;;;;;;;23.90;11.20;;;;;;;-145.18;100.00;46986.63;5052982;28;20048;-80
2023/12/27 02:19:04;;;;;;;29.57;10.13;;;;;;;-145.18;100.00;46982.72;5049829;28;20100;-80
2023/12/27 02:21:31;;;;;;;27.80;11.17;;;;;;;-145.18;100.00;46982.72;5049244;28;20265;-79
2023/12/27 02:23:59;;;;;;;27.83;11.40;;;;;;;-145.18;100.00;46984.66;5048369;28;20750;-80
2023/12/27 02:26:26;;;;;;;30.63;11.27;;;;;;;-145.18;100.00;46984.66;5048159;28;20379;-79
2023/12/27 02:28:51;;;;;;;29.37;12.03;;;;;;;-145.18;100.00;46986.63;5036723;28;20255;-79
2023/12/27 02:31:17;;;;;;;26.83;11.67;;;;;;;-145.18;100.00;46994.44;5042676;28;20815;-79
2023/12/27 02:33:46;;;;;;;29.80;11.97;;;;;;;-145.18;100.00;46986.63;5039110;28;20042;-80
2023/12/27 02:36:11;;;;;;;30.33;11.97;;;;;;;-145.18;100.00;46988.56;5058854;28;20037;-80
2023/12/27 02:38:37;;;;;;;27.20;11.00;;;;;;;-145.18;100.00;46986.63;5040965;28;20289;-80
2023/12/27 02:41:03;;;;;;;21.70;11.87;;;;;;;-145.18;100.00;46988.56;5046068;28;20464;-80
2023/12/27 02:43:28;;;;;;;27.40;11.20;;;;;;;-145.18;100.00;46988.56;5041633;28;20558;-80
2023/12/27 02:45:54;;;;;;;27.00;11.80;;;;;;;-145.18;100.00;46990.53;5046267;28;20040;-80
2023/12/27 02:48:19;;;;;;;26.63;12.20;;;;;;;-145.18;100.00;46988.56;5046835;28;20120;-79
2023/12/27 02:50:44;;;;;;;34.20;12.73;;;;;;;-145.18;100.00;46992.47;5054580;28;20444;-79
2023/12/27 02:53:11;;;;;;;28.70;12.47;;;;;;;-145.18;100.00;46986.63;5054545;28;20080;-80
2023/12/27 02:55:36;;;;;;;24.00;11.43;;;;;;;-145.18;100.00;46990.53;5055282;28;20033;-79
2023/12/27 02:58:03;;;;;;;24.53;11.70;;;;;;;-145.18;100.00;46990.53;5033469;28;20305;-79
2023/12/27 03:00:30;;;;;;;23.53;11.90;;;;;;;-145.18;100.00;46994.44;5063472;28;20090;-80
2023/12/27 03:02:55;;;;;;;29.50;11.30;;;;;;;-145.18;100.00;46988.56;5040047;28;20758;-80
2023/12/27 03:05:21;;;;;;;27.27;11.23;;;;;;;-145.18;100.00;46992.47;5053601;28;20264;-81
2023/12/27 03:07:46;;;;;;;23.67;11.33;;;;;;;-145.18;100.00;46996.38;5053723;28;20124;-80
2023/12/27 03:10:12;;;;;;;39.50;11.63;;;;;;;-145.18;100.00;46994.44;5052995;28;20074;-79
2023/12/27 03:12:37;;;;;;;30.87;11.70;;;;;;;-145.18;100.00;46990.53;5052373;28;20029;-80
2023/12/27 03:15:03;;;;;;;29.13;11.13;;;;;;;-145.18;100.00;46994.44;5053788;28;20029;-81
2023/12/27 03:17:28;;;;;;;17.13;10.37;;;;;;;-145.18;100.00;46990.53;5053767;28;20052;-79
2023/12/27 03:19:54;;;;;;;28.67;10.90;;;;;;;-145.18;100.00;46998.34;5053645;28;20071;-81
2023/12/27 03:22:19;;;;;;;23.53;11.20;;;;;;;-145.18;100.00;46996.38;5052672;28;20044;-80
2023/12/27 03:24:44;;;;;;;31.20;10.60;;;;;;;-145.18;100.00;47000.28;5053533;28;20045;-80
2023/12/27 03:27:10;;;;;;;28.50;11.80;;;;;;;-145.18;100.00;46996.38;5050646;28;20060;-81
2023/12/27 03:29:35;;;;;;;28.80;11.20;;;;;;;-145.18;100.00;46996.38;5051072;28;20386;-80
2023/12/27 03:32:01;;;;;;;25.27;10.83;;;;;;;-145.18;100.00;46996.38;5048744;28;20108;-80
2023/12/27 03:34:26;;;;;;;24.77;9.93;;;;;;;-145.18;100.00;46996.38;5041767;28;20033;-80
2023/12/27 03:36:51;;;;;;;31.50;10.50;;;;;;;-145.18;100.00;46994.44;5044358;28;20140;-79
2023/12/27 03:39:17;;;;;;;29.10;10.70;;;;;;;-145.18;100.00;46998.34;5041739;28;20462;-80
2023/12/27 03:41:42;;;;;;;41.47;12.43;;;;;;;-145.18;100.00;46996.38;5037864;28;20448;-79
2023/12/27 03:44:08;;;;;;;29.80;10.33;;;;;;;-145.18;100.00;46996.38;5049620;28;20034;-80
2023/12/27 03:46:33;;;;;;;23.10;10.53;;;;;;;-145.18;100.00;46994.44;5050152;28;20029;-87
2023/12/27 03:48:58;;;;;;;30.93;12.00;;;;;;;-145.18;100.00;46994.44;5047244;28;20051;-87
2023/12/27 03:51:24;;;;;;;25.57;10.87;;;;;;;-145.18;100.00;46998.34;5054514;28;20071;-86
2023/12/27 03:53:50;;;;;;;32.27;11.80;;;;;;;-145.18;100.00;47000.28;5047353;28;20033;-87
2023/12/27 03:56:15;;;;;;;30.97;11.30;;;;;;;-145.18;100.00;46996.38;5051873;28;20528;-86
2023/12/27 03:58:42;;;;;;;30.83;11.77;;;;;;;-145.18;100.00;46996.38;5055329;28;20040;-86
2023/12/27 04:01:08;;;;;;;26.67;10.20;;;;;;;-145.18;100.00;47000.28;5050637;28;20447;-86
2023/12/27 04:03:34;;;;;;;33.67;12.13;;;;;;;-145.18;100.00;47000.28;5046659;28;20255;-87
2023/12/27 04:05:59;;;;;;;32.43;11.23;;;;;;;-145.18;100.00;46994.44;5046971;28;20465;-87
2023/12/27 04:08:24;;;;;;;39.83;11.23;;;;;;;-145.18;100.00;47002.25;5051682;28;20179;-86
2023/12/27 04:10:50;;;;;;;26.10;11.27;;;;;;;-145.18;100.00;46998.34;5047524;28;20040;-87
2023/12/27 04:13:15;;;;;;;32.77;11.07;;;;;;;-145.18;100.00;47008.09;5051647;28;20037;-88
2023/12/27 04:15:40;;;;;;;26.37;10.47;;;;;;;-145.18;100.00;47002.25;5050098;28;20060;-87
2023/12/27 04:18:07;;;;;;;31.53;10.70;;;;;;;-145.18;100.00;46998.34;5054394;28;20114;-86
2023/12/27 04:20:32;;;;;;;31.67;11.20;;;;;;;-145.18;100.00;47004.19;5050336;28;20067;-87
2023/12/27 04:22:58;;;;;;;32.27;11.17;;;;;;;-145.18;100.00;47000.28;5051845;28;20345;-86
2023/12/27 04:25:23;;;;;;;27.87;9.83;;;;;;;-145.18;100.00;47000.28;5050938;28;20104;-87
2023/12/27 04:27:48;;;;;;;26.63;9.60;;;;;;;-145.18;100.00;47004.19;5050877;28;20040;-87
2023/12/27 04:30:14;;;;;;;33.37;9.80;;;;;;;-145.18;100.00;47000.28;5050345;28;20037;-87
2023/12/27 04:32:39;;;;;;;25.07;9.00;;;;;;;-145.18;100.00;47002.25;5053632;28;20481;-86
2023/12/27 04:35:05;;;;;;;26.13;11.03;;;;;;;-145.18;100.00;47002.25;5049704;28;20106;-85
2023/12/27 04:37:31;;;;;;;20.60;9.50;;;;;;;-145.18;100.00;47002.25;5050146;28;20062;-87
2023/12/27 04:39:56;;;;;;;31.27;10.77;;;;;;;-145.18;100.00;47006.16;5038980;28;20052;-85
2023/12/27 04:42:21;;;;;;;26.97;9.50;;;;;;;-145.18;100.00;47004.19;5050727;28;20490;-84
2023/12/27 04:44:47;;;;;;;22.10;9.87;;;;;;;-145.18;100.00;47004.19;5047798;28;20051;-87
2023/12/27 04:47:13;;;;;;;26.07;8.47;;;;;;;-145.18;100.00;47000.28;5053850;28;20398;-87
2023/12/27 04:49:38;;;;;;;30.67;10.40;;;;;;;-145.18;100.00;46998.34;5053218;28;20262;-87
2023/12/27 04:52:04;;;;;;;34.50;12.37;;;;;;;-145.18;100.00;47002.25;5051399;28;20029;-86
2023/12/27 04:54:30;;;;;;;28.07;9.80;;;;;;;-145.18;100.00;47000.28;5043474;28;20035;-86
2023/12/27 04:56:55;;;;;;;25.40;9.47;;;;;;;-145.18;100.00;47004.19;5052200;28;20345;-80
2023/12/27 04:59:21;;;;;;;22.03;9.80;;;;;;;-145.18;100.00;47002.25;5043224;28;20029;-80
2023/12/27 05:01:47;;;;;;;23.60;9.63;;;;;;;-145.18;100.00;47000.28;5046116;28;20116;-80
2023/12/27 05:04:12;;;;;;;26.27;9.77;;;;;;;-145.18;100.00;47008.09;5046341;28;20394;-79
2023/12/27 05:06:38;;;;;;;26.80;9.17;;;;;;;-145.18;100.00;47002.25;5052539;28;20040;-79
2023/12/27 05:09:04;;;;;;;27.53;9.57;;;;;;;-145.18;100.00;47002.25;5048193;28;20525;-80
2023/12/27 05:11:30;;;;;;;24.60;9.47;;;;;;;-145.18;100.00;47004.19;5050388;28;20029;-80
2023/12/27 05:13:55;;;;;;;32.87;9.47;;;;;;;-145.18;100.00;47002.25;5044927;28;20627;-80
2023/12/27 05:16:20;;;;;;;30.93;9.77;;;;;;;-145.18;100.00;47008.09;5047411;28;20040;-79
2023/12/27 05:18:46;;;;;;;24.50;8.97;;;;;;;-145.18;100.00;47000.28;5046533;28;20114;-79
2023/12/27 05:21:13;;;;;;;25.37;8.83;;;;;;;-145.18;100.00;47004.19;5047922;28;20029;-80
2023/12/27 05:23:38;;;;;;;24.63;8.60;;;;;;;-145.18;100.00;47006.16;5047808;28;20040;-80
2023/12/27 05:26:05;;;;;;;26.33;9.40;;;;;;;-145.18;100.00;47002.25;5045851;28;20266;-80
2023/12/27 05:28:31;;;;;;;25.33;9.60;;;;;;;-145.18;100.00;47004.19;5041116;28;20040;-80
2023/12/27 05:30:56;;;;;;;20.50;8.87;;;;;;;-145.18;100.00;47004.19;5049471;28;20290;-79
2023/12/27 05:33:23;;;;;;;26.23;8.10;;;;;;;-145.18;100.00;47004.19;5047740;28;20029;-80
2023/12/27 05:35:49;;;;;;;24.33;8.07;;;;;;;-145.18;100.00;46998.34;5038012;28;20033;-79
2023/12/27 05:38:14;;;;;;;23.03;8.53;;;;;;;-145.18;100.00;46998.34;5050462;28;20735;-80
2023/12/27 05:40:40;;;;;;;35.30;9.23;;;;;;;-145.18;100.00;47002.25;5050978;28;20032;-79
2023/12/27 05:43:05;;;;;;;26.07;7.90;;;;;;;-145.18;100.00;47004.19;5050328;28;20068;-81
2023/12/27 05:45:31;;;;;;;23.40;8.17;;;;;;;-145.18;100.00;47000.28;5047744;28;20040;-79
2023/12/27 05:47:56;;;;;;;26.97;10.03;;;;;;;-145.18;100.00;47002.25;5052303;28;20116;-80
2023/12/27 05:50:21;;;;;;;22.93;9.07;;;;;;;-145.18;100.00;47002.25;5051350;28;20039;-80
2023/12/27 05:52:47;;;;;;;27.20;10.07;;;;;;;-145.18;100.00;47008.09;5050718;28;20064;-80
2023/12/27 05:55:13;;;;;;;25.37;9.17;;;;;;;-145.18;100.00;47002.25;5049636;28;20029;-79
2023/12/27 05:57:38;;;;;;;29.70;9.40;;;;;;;-145.18;100.00;47002.25;5049700;28;20037;-80
2023/12/27 06:00:06;;;;;;;30.17;10.47;;;;;;;-145.18;100.00;47000.28;5047246;28;20489;-80
2023/12/27 06:02:32;;;;;;;22.17;9.90;;;;;;;-145.18;100.00;47004.19;5042727;28;20025;-80
2023/12/27 06:04:57;;;;;;;22.53;9.53;;;;;;;-145.18;100.00;47002.25;5055815;28;20289;-80
2023/12/27 06:07:23;;;;;;;26.87;10.83;;;;;;;-145.18;100.00;47006.16;5048573;28;20747;-80
2023/12/27 06:09:48;;;;;;;29.23;11.00;;;;;;;-145.18;100.00;47000.28;5043114;28;20060;-80
2023/12/27 06:12:13;;;;;;;30.33;11.80;;;;;;;-145.18;100.00;46998.34;5046589;28;20061;-80
2023/12/27 06:14:39;;;;;;;28.73;11.70;;;;;;;-145.18;100.00;46996.38;5038061;28;20041;-80
2023/12/27 06:17:04;;;;;;;36.87;11.33;;;;;;;-145.18;100.00;47004.19;5048545;28;20089;-80
2023/12/27 06:19:30;;;;;;;28.83;11.30;;;;;;;-145.18;100.00;47006.16;5037825;28;21611;-80
2023/12/27 06:21:55;;;;;;;20.27;11.67;;;;;;;-145.18;100.00;47004.19;5039320;28;20041;-78
2023/12/27 06:24:21;;;;;;;25.90;10.83;;;;;;;-145.18;100.00;47002.25;5036754;28;20793;-78
2023/12/27 06:26:46;;;;;;;27.20;11.50;;;;;;;-145.18;100.00;47004.19;5042373;28;20033;-76
2023/12/27 06:29:12;;;;;;;28.77;11.70;;;;;;;-145.18;100.00;47006.16;5048668;28;20095;-76
2023/12/27 06:31:37;;;;;;;28.93;11.50;;;;;;;-145.18;100.00;47004.19;5047231;28;20067;-76
2023/12/27 06:34:02;;;;;;;28.97;12.03;;;;;;;-145.18;100.00;47006.16;5048916;28;20468;-80
2023/12/27 06:36:28;;;;;;;27.20;11.77;;;;;;;-145.18;100.00;47012.00;5048668;28;20037;-79
2023/12/27 06:38:53;;;;;;;24.17;12.37;;;;;;;-145.18;100.00;47010.06;5045172;28;20037;-79
2023/12/27 06:41:19;;;;;;;26.57;12.13;;;;;;;-145.18;100.00;47006.16;5047151;28;20045;-80
2023/12/27 06:43:44;;;;;;;24.67;11.73;;;;;;;-145.18;100.00;47004.19;5048714;28;20667;-80
2023/12/27 06:46:10;;;;;;;32.97;12.27;;;;;;;-145.18;100.00;47010.06;5041536;28;20104;-80
2023/12/27 06:48:36;;;;;;;24.43;11.93;;;;;;;-145.18;100.00;47004.19;5043160;28;20466;-79
2023/12/27 06:51:03;;;;;;;23.53;12.90;;;;;;;-145.18;100.00;47006.16;5051287;28;20277;-80
2023/12/27 06:53:29;;;;;;;30.73;14.20;;;;;;;-145.18;100.00;47012.00;5046744;28;20043;-80
2023/12/27 06:55:55;;;;;;;34.90;13.33;;;;;;;-145.18;100.00;47012.00;5048440;28;20349;-79
2023/12/27 06:58:20;;;;;;;25.03;12.57;;;;;;;-145.18;100.00;47013.97;5046879;28;20082;-80
2023/12/27 07:00:46;;;;;;;30.80;13.50;;;;;;;-145.18;100.00;47010.06;5046204;28;20274;-79
2023/12/27 07:03:12;;;;;;;24.87;12.90;;;;;;;-145.18;100.00;47012.00;5040955;28;20037;-79
2023/12/27 07:05:38;;;;;;;25.57;13.17;;;;;;;-145.18;100.00;47013.97;5049108;28;20038;-80
2023/12/27 07:08:04;;;;;;;29.17;13.40;;;;;;;-145.18;100.00;47012.00;5035532;28;20295;-78
2023/12/27 07:10:29;;;;;;;26.40;12.40;;;;;;;-145.18;100.00;47012.00;5056785;28;20279;-79
2023/12/27 07:12:54;;;;;;;24.47;12.47;;;;;;;-145.18;100.00;47015.91;5048869;28;20067;-79
2023/12/27 07:15:20;;;;;;;23.07;12.47;;;;;;;-145.18;100.00;47013.97;5046831;28;20037;-80
2023/12/27 07:17:46;;;;;;;24.03;12.33;;;;;;;-145.18;100.00;47017.88;5045225;28;20040;-79
2023/12/27 07:20:11;;;;;;;20.07;11.57;;;;;;;-145.18;100.00;47021.78;5044008;28;20087;-77
2023/12/27 07:22:37;;;;;;;20.63;11.70;;;;;;;-145.18;100.00;47019.81;5050431;28;20250;-76
2023/12/27 07:25:02;;;;;;;20.03;11.83;;;;;;;-145.18;100.00;47023.72;5034070;28;20124;-77
2023/12/27 07:27:28;;;;;;;17.47;11.67;;;;;;;-145.18;100.00;47019.81;5043959;28;20033;-76
2023/12/27 07:29:53;;;;;;;20.60;12.13;;;;;;;-145.18;100.00;47019.81;5065274;28;20095;-76
2023/12/27 07:32:18;;;;;;;18.63;12.17;;;;;;;-145.18;100.00;47021.78;5045374;28;20071;-75
2023/12/27 07:34:44;;;;;;;18.80;11.40;;;;;;;-145.18;100.00;47021.78;5044092;28;20052;-75
2023/12/27 07:37:09;;;;;;;20.63;12.20;;;;;;;-145.18;100.00;47025.69;5048193;28;20057;-80
2023/12/27 07:39:35;;;;;;;20.03;11.97;;;;;;;-145.18;100.00;47021.78;5052301;28;20055;-80
2023/12/27 07:42:00;;;;;;;17.87;11.30;;;;;;;-145.18;100.00;47031.53;5046901;28;20116;-80
2023/12/27 07:44:26;;;;;;;20.40;12.63;;;;;;;-145.18;100.00;47025.69;5045838;28;20396;-81
2023/12/27 07:46:52;;;;;;;17.77;12.17;;;;;;;-145.18;100.00;47027.63;5049000;28;20033;-81
2023/12/27 07:49:18;;;;;;;19.43;11.57;;;;;;;-145.18;100.00;47023.72;5043975;28;20266;-81
2023/12/27 07:51:44;;;;;;;18.43;11.93;;;;;;;-145.18;100.00;47027.63;5048363;28;20277;-81
2023/12/27 07:54:10;;;;;;;20.03;12.27;;;;;;;-145.18;100.00;47027.63;5046450;28;20263;-81
2023/12/27 07:56:36;;;;;;;18.97;12.13;;;;;;;-145.18;100.00;47027.63;5052049;28;20262;-80
2023/12/27 07:59:03;;;;;;;19.67;11.50;;;;;;;-145.18;100.00;47027.63;5052248;28;20039;-81
2023/12/27 08:01:31;;;;;;;18.97;12.20;;;;;;;-145.18;100.00;47033.50;5051663;28;20836;-81
2023/12/27 08:03:57;;;;;;;22.33;12.80;;;;;;;-145.18;100.00;47031.53;5049847;28;20463;-80
2023/12/27 08:06:22;;;;;;;17.80;11.47;;;;;;;-145.18;100.00;47037.41;5050169;28;20349;-80
2023/12/27 08:08:48;;;;;;;19.70;11.43;;;;;;;-145.18;100.00;47031.53;5041979;28;20475;-80
2023/12/27 08:11:13;;;;;;;18.80;12.53;;;;;;;-145.18;100.00;47031.53;5051279;28;20505;-81
2023/12/27 08:13:39;;;;;;;20.07;12.47;;;;;;;-145.18;100.00;47031.53;5036014;28;20037;-81
2023/12/27 08:16:05;;;;;;;18.90;12.77;;;;;;;-145.18;100.00;47035.44;5039193;28;20048;-80
2023/12/27 08:18:31;;;;;;;18.27;12.50;;;;;;;-145.18;100.00;47023.72;5037443;28;20034;-81
2023/12/27 08:20:57;;;;;;;19.77;11.97;;;;;;;-145.18;100.00;47029.59;5046587;28;20368;-80
2023/12/27 08:23:23;;;;;;;19.37;12.17;;;;;;;-145.18;100.00;47035.44;5037190;28;20120;-81
2023/12/27 08:25:48;;;;;;;19.17;11.73;;;;;;;-145.18;100.00;47037.41;5041109;28;20746;-80
2023/12/27 08:28:14;;;;;;;20.73;13.07;;;;;;;-145.18;100.00;47027.63;5037286;28;20534;-80
2023/12/27 08:30:40;;;;;;;20.63;12.67;;;;;;;-145.18;100.00;47033.50;5043386;28;20025;-80
2023/12/27 08:33:08;;;;;;;21.63;12.43;;;;;;;-145.18;100.00;47033.50;5039152;28;20026;-80
2023/12/27 08:35:34;;;;;;;21.30;12.83;;;;;;;-145.18;100.00;47035.44;5050971;28;20274;-80
2023/12/27 08:38:00;;;;;;;19.57;12.87;;;;;;;-145.18;100.00;47037.41;5035815;28;20357;-80
2023/12/27 08:40:25;;;;;;;24.77;14.17;;;;;;;-145.18;100.00;47033.50;5037039;28;20084;-80
2023/12/27 08:42:50;;;;;;;20.57;13.97;;;;;;;-145.18;100.00;47035.44;5034672;28;20034;-80
2023/12/27 08:45:16;;;;;;;21.43;13.37;;;;;;;-145.18;100.00;47037.41;5035303;28;20064;-80
2023/12/27 08:47:42;;;;;;;21.23;14.40;;;;;;;-145.18;100.00;47037.41;5067162;28;20052;-90
2023/12/27 08:50:08;;;;;;;25.97;14.63;;;;;;;-145.18;100.00;47043.28;5054456;28;20541;-90
2023/12/27 08:52:34;;;;;;;25.50;14.57;;;;;;;-145.18;100.00;47037.41;5012723;28;20282;-92
2023/12/27 08:54:59;;;;;;;24.87;15.43;;;;;;;-145.18;100.00;47039.34;5047216;28;20028;-91
2023/12/27 08:57:25;;;;;;;28.33;14.67;;;;;;;-145.18;100.00;47037.41;5036812;28;20561;-90
2023/12/27 08:59:50;;;;;;;24.87;15.70;;;;;;;-145.18;100.00;47035.44;5051351;28;20075;-90
2023/12/27 09:02:15;;;;;;;24.93;15.77;;;;;;;-145.18;100.00;46992.47;5059890;28;20047;-91
2023/12/27 09:04:41;;;;;;;26.03;15.67;;;;;;;-145.18;100.00;47023.72;5039619;28;20022;-89
2023/12/27 09:07:06;;;;;;;27.10;16.57;;;;;;;-145.18;100.00;47029.59;5018623;28;20720;-90
2023/12/27 09:09:32;;;;;;;25.17;15.50;;;;;;;-145.18;100.00;47031.53;5050668;28;20119;-91
2023/12/27 09:11:57;;;;;;;29.03;16.60;;;;;;;-145.18;100.00;47029.59;5017188;28;20036;-90
2023/12/27 09:14:22;;;;;;;27.60;16.80;;;;;;;-145.18;100.00;47033.50;5036462;28;20032;-90
2023/12/27 09:16:48;;;;;;;27.47;16.97;;;;;;;-145.18;100.00;47037.41;5046687;28;20041;-91
2023/12/27 09:19:13;;;;;;;29.87;16.03;;;;;;;-145.18;100.00;47037.41;5045833;28;20060;-91
2023/12/27 09:21:45;;;;;;;26.80;16.30;;;;;;;-145.18;100.00;47039.34;5033590;28;20041;-90
2023/12/27 09:24:11;;;;;;;29.50;15.70;;;;;;;-145.18;100.00;47039.34;5035549;28;20029;-89
2023/12/27 09:26:37;;;;;;;23.10;14.90;;;;;;;-145.18;100.00;47013.97;5036766;28;20273;-91
2023/12/27 09:29:03;;;;;;;28.13;16.37;;;;;;;-145.18;100.00;47031.53;5053672;28;20265;-85
2023/12/27 09:31:30;;;;;;;27.37;15.93;;;;;;;-145.18;100.00;47039.34;5045911;28;20025;-86
2023/12/27 09:33:56;;;;;;;28.93;15.67;;;;;;;-145.18;100.00;47037.41;5049544;28;20255;-84
2023/12/27 09:36:22;;;;;;;26.50;15.20;;;;;;;-145.18;100.00;47043.28;5050097;28;20286;-86
2023/12/27 09:38:47;;;;;;;21.50;13.57;;;;;;;-145.18;100.00;47041.31;5048162;28;21007;-86
2023/12/27 09:41:13;;;;;;;24.60;14.23;;;;;;;-145.18;100.00;47039.34;5047475;28;20430;-88
2023/12/27 09:43:41;;;;;;;23.93;13.37;;;;;;;-145.18;100.00;47045.22;5031478;28;20441;-84
2023/12/27 09:46:09;;;;;;;24.93;13.27;;;;;;;-145.18;100.00;47045.22;5047553;28;20254;-87
2023/12/27 09:48:36;;;;;;;24.63;13.13;;;;;;;-145.18;100.00;47041.31;5037645;28;20740;-86
2023/12/27 09:51:04;;;;;;;20.83;11.97;;;;;;;-145.18;100.00;47043.28;5041988;28;20313;-85
2023/12/27 09:53:29;;;;;;;17.63;11.83;;;;;;;-145.18;100.00;47043.28;5045429;28;20790;-86
2023/12/27 09:55:56;;;;;;;20.57;10.03;;;;;;;-145.18;100.00;47043.28;5039061;28;20285;-84
2023/12/27 09:58:27;;;;;;;14.97;9.70;;;;;;;-145.18;100.00;47045.22;5033700;28;20033;-77
2023/12/27 10:00:55;;;;;;;14.73;8.83;;;;;;;-145.18;100.00;47043.28;5042038;28;20269;-76
2023/12/27 10:03:32;;;;;;;18.33;8.53;;;;;;;-145.18;100.00;47049.13;5032874;28;20301;-76
2023/12/27 10:06:17;;;;;;;11.47;7.67;;;;;;;-145.18;100.00;47051.09;5034470;28;20304;-77
2023/12/27 10:08:42;;;;;;;12.00;7.43;;;;;;;-145.18;100.00;47051.09;5045100;28;20281;-76
2023/12/27 10:11:09;;;;;;;10.30;6.43;;;;;;;-145.18;100.00;47051.09;5036069;28;20759;-76
2023/12/27 10:13:38;;;;;;;13.47;7.07;;;;;;;-145.18;100.00;47053.03;5038345;28;20037;-76
2023/12/27 10:16:04;;;;;;;10.47;5.67;;;;;;;-145.18;100.00;47047.19;5039049;28;20263;-76
2023/12/27 10:18:33;;;;;;;10.37;5.90;;;;;;;-145.18;100.00;47047.19;5036068;28;20267;-76
2023/12/27 10:20:58;;;;;;;11.47;5.20;;;;;;;-145.18;100.00;47051.09;5049750;28;20262;-76
2023/12/27 10:23:24;;;;;;;9.93;5.70;;;;;;;-145.18;100.00;47055.00;5043237;28;20666;-76
2023/12/27 10:25:53;;;;;;;7.90;4.87;;;;;;;-145.18;100.00;47051.09;5040458;28;20037;-76
2023/12/27 10:28:25;;;;;;;9.57;5.53;;;;;;;-145.18;100.00;47049.13;5043282;28;20262;-76
2023/12/27 10:30:53;;;;;;;7.57;5.00;;;;;;;-145.18;100.00;47049.13;5044281;28;20258;-76
2023/12/27 10:33:20;;;;;;;7.60;5.20;;;;;;;-145.18;100.00;47051.09;5045949;28;20278;-76
2023/12/27 10:35:49;;;;;;;10.33;4.83;;;;;;;-145.18;100.00;47049.13;5044420;28;20257;-77
2023/12/27 10:38:16;;;;;;;9.57;4.57;;;;;;;-145.18;100.00;47051.09;5045472;28;20274;-77
2023/12/27 10:40:41;;;;;;;9.03;4.60;;;;;;;-145.18;100.00;47047.19;5039019;28;20266;-76
2023/12/27 10:43:08;;;;;;;9.17;5.10;;;;;;;-145.18;100.00;47051.09;5045640;28;20049;-77
2023/12/27 10:45:34;;;;;;;10.43;4.97;;;;;;;-145.18;100.00;47051.09;5047116;28;20533;-77
2023/12/27 10:48:01;;;;;;;8.30;5.30;;;;;;;-145.18;100.00;47047.19;5044000;28;20343;-76
2023/12/27 10:50:29;;;;;;;11.67;4.87;;;;;;;-145.18;100.00;47047.19;5033051;28;20357;-76