Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;8.88;2.60;;;;;;;10.50;96.36;102486.22;5094853;28;20024;-68
2023/05/30 00:03:32;;;;;;;8.05;2.08;;;;;;;10.39;96.46;102487.25;5086374;28;20434;-68
2023/05/30 00:05:57;;;;;;;11.23;2.25;;;;;;;10.38;97.83;102496.69;5099770;28;20024;-68
2023/05/30 00:08:22;;;;;;;12.73;2.78;;;;;;;10.37;98.19;102499.22;5073571;28;20099;-68
2023/05/30 00:10:48;;;;;;;11.10;3.42;;;;;;;10.31;98.53;102490.25;5086901;28;20020;-68
2023/05/30 00:13:13;;;;;;;8.88;2.40;;;;;;;10.33;97.76;102506.81;5090686;28;20514;-68
2023/05/30 00:15:38;;;;;;;12.05;2.30;;;;;;;10.33;98.07;102504.22;5093153;28;20051;-68
2023/05/30 00:18:05;;;;;;;8.68;2.60;;;;;;;10.30;98.70;102496.25;5102981;28;20016;-68
2023/05/30 00:20:30;;;;;;;13.13;2.45;;;;;;;10.26;99.39;102499.47;5092699;28;20494;-67
2023/05/30 00:22:59;;;;;;;14.10;3.63;;;;;;;10.20;100.00;102497.41;5066714;28;20028;-67
2023/05/30 00:25:24;;;;;;;9.57;2.80;;;;;;;10.16;100.00;102500.63;5068630;28;20033;-67
2023/05/30 00:27:50;;;;;;;9.48;2.75;;;;;;;10.11;100.00;102501.13;5075989;28;20077;-67
2023/05/30 00:30:16;;;;;;;13.48;2.85;;;;;;;10.07;100.00;102500.94;5075949;28;20435;-67
2023/05/30 00:32:41;;;;;;;9.27;2.75;;;;;;;10.03;100.00;102501.56;5081666;28;20051;-67
2023/05/30 00:35:07;;;;;;;9.85;2.47;;;;;;;9.99;100.00;102511.63;5081874;28;20013;-67
2023/05/30 00:37:32;;;;;;;11.55;2.83;;;;;;;9.96;100.00;102502.91;5105626;28;20055;-67
2023/05/30 00:39:58;;;;;;;8.90;2.45;;;;;;;9.95;100.00;102510.53;5105206;28;20024;-67
2023/05/30 00:42:23;;;;;;;12.23;2.70;;;;;;;9.91;100.00;102503.41;5098500;28;20493;-67
2023/05/30 00:44:48;;;;;;;11.38;2.63;;;;;;;9.92;100.00;102506.09;5087526;28;20028;-67
2023/05/30 00:47:14;;;;;;;14.80;3.63;;;;;;;9.88;100.00;102503.19;5107167;28;20103;-67
2023/05/30 00:49:40;;;;;;;7.93;3.00;;;;;;;9.85;100.00;102504.81;5070567;28;20070;-68
2023/05/30 00:52:06;;;;;;;10.02;2.70;;;;;;;9.81;100.00;102508.00;5074661;28;20024;-68
2023/05/30 00:54:32;;;;;;;9.25;2.33;;;;;;;9.79;100.00;102509.59;5078511;28;20505;-67
2023/05/30 00:56:57;;;;;;;14.70;3.30;;;;;;;9.78;100.00;102513.00;5069372;28;20107;-68
2023/05/30 00:59:23;;;;;;;11.65;2.63;;;;;;;9.78;100.00;102517.28;5069661;28;20024;-67
2023/05/30 01:01:48;;;;;;;10.68;3.30;;;;;;;9.75;100.00;102522.28;5079207;28;20031;-67
2023/05/30 01:04:13;;;;;;;11.60;2.53;;;;;;;9.73;100.00;102525.66;5098303;28;20028;-67
2023/05/30 01:06:39;;;;;;;10.95;3.05;;;;;;;9.74;100.00;102511.03;5071392;28;20103;-67
2023/05/30 01:09:06;;;;;;;13.90;3.33;;;;;;;9.71;100.00;102513.44;5070210;28;20020;-67
2023/05/30 01:11:40;;;;;;;12.07;2.97;;;;;;;9.70;100.00;102516.78;5086799;28;20347;-67
2023/05/30 01:14:39;;;;;;;12.70;3.10;;;;;;;9.68;100.00;102518.38;5069945;28;20032;-67
2023/05/30 01:17:33;;;;;;;15.75;3.42;;;;;;;9.63;100.00;102512.94;5070209;28;20035;-67
2023/05/30 01:20:16;;;;;;;11.20;2.35;;;;;;;9.57;100.00;102515.16;5070138;28;20028;-67
2023/05/30 01:23:13;;;;;;;13.77;3.65;;;;;;;9.51;100.00;102515.66;5069174;28;20384;-67
2023/05/30 01:25:52;;;;;;;11.30;4.40;;;;;;;9.46;100.00;102510.16;5069926;28;20028;-68
2023/05/30 01:28:21;;;;;;;10.32;2.65;;;;;;;9.44;100.00;102510.88;5069958;28;20487;-67
2023/05/30 01:30:49;;;;;;;11.38;2.65;;;;;;;9.42;100.00;102507.31;5069973;28;20032;-68
2023/05/30 01:33:14;;;;;;;13.43;3.15;;;;;;;9.39;100.00;102512.28;5070898;28;20031;-66
2023/05/30 01:35:46;;;;;;;18.77;3.25;;;;;;;9.34;100.00;102515.47;5073812;28;20373;-67
2023/05/30 01:38:12;;;;;;;9.45;3.03;;;;;;;9.34;100.00;102518.06;5068296;28;20028;-67
2023/05/30 01:40:39;;;;;;;12.35;2.78;;;;;;;9.33;100.00;102513.69;5073055;28;20101;-67
2023/05/30 01:43:20;;;;;;;10.27;2.75;;;;;;;9.30;100.00;102513.47;5071753;28;20032;-67
2023/05/30 01:46:02;;;;;;;16.42;3.22;;;;;;;9.30;100.00;102513.47;5074028;28;20032;-67
2023/05/30 01:48:58;;;;;;;12.27;3.50;;;;;;;9.27;100.00;102523.63;5080134;28;20024;-68
2023/05/30 01:51:31;;;;;;;10.93;2.35;;;;;;;9.25;100.00;102523.53;5085196;28;20024;-67
2023/05/30 01:54:02;;;;;;;8.27;3.03;;;;;;;9.23;100.00;102526.81;5082020;28;20016;-67
2023/05/30 01:56:28;;;;;;;13.93;3.40;;;;;;;9.22;100.00;102531.09;5090329;28;20369;-68
2023/05/30 01:58:54;;;;;;;13.40;3.20;;;;;;;9.18;100.00;102535.97;5075928;28;20464;-67
2023/05/30 02:01:25;;;;;;;11.32;2.92;;;;;;;9.15;100.00;102528.91;5075059;28;20019;-67
2023/05/30 02:03:51;;;;;;;12.73;3.05;;;;;;;9.12;100.00;102534.78;5102131;28;20016;-67
2023/05/30 02:06:16;;;;;;;12.23;3.38;;;;;;;9.10;100.00;102531.19;5081818;28;20025;-67
2023/05/30 02:08:41;;;;;;;13.85;3.80;;;;;;;9.08;100.00;102537.97;5069519;28;20086;-68
2023/05/30 02:11:07;;;;;;;14.60;2.85;;;;;;;9.08;100.00;102535.38;5095654;28;20016;-68
2023/05/30 02:13:32;;;;;;;9.10;2.47;;;;;;;9.06;100.00;102534.38;5069283;28;20020;-67
2023/05/30 02:15:58;;;;;;;9.25;2.88;;;;;;;9.05;100.00;102537.75;5074785;28;20072;-67
2023/05/30 02:18:27;;;;;;;11.50;3.28;;;;;;;9.02;100.00;102540.16;5109256;28;20054;-67
2023/05/30 02:20:52;;;;;;;17.48;3.80;;;;;;;9.01;100.00;102546.13;5074571;28;20013;-67
2023/05/30 02:23:18;;;;;;;12.20;3.53;;;;;;;9.01;100.00;102546.13;5081759;28;20051;-67
2023/05/30 02:25:43;;;;;;;13.57;3.17;;;;;;;8.97;100.00;102542.44;5068427;28;20032;-68
2023/05/30 02:28:08;;;;;;;12.25;3.67;;;;;;;8.97;100.00;102547.63;5071361;28;20347;-68
2023/05/30 02:30:33;;;;;;;13.05;3.22;;;;;;;8.94;100.00;102543.94;5088624;28;20623;-67
2023/05/30 02:32:59;;;;;;;14.88;3.95;;;;;;;8.93;100.00;102542.13;5074190;28;20051;-67
2023/05/30 02:35:24;;;;;;;21.52;4.60;;;;;;;8.87;100.00;102532.25;5087930;28;20020;-68
2023/05/30 02:37:50;;;;;;;18.27;3.78;;;;;;;8.85;100.00;102542.50;5096821;28;20017;-67
2023/05/30 02:40:15;;;;;;;10.07;3.05;;;;;;;8.84;100.00;102547.56;5067983;28;20028;-67
2023/05/30 02:42:40;;;;;;;11.20;3.22;;;;;;;8.85;100.00;102542.50;5094360;28;20171;-68
2023/05/30 02:45:06;;;;;;;10.23;2.95;;;;;;;8.81;100.00;102537.94;5068402;28;20024;-68
2023/05/30 02:47:32;;;;;;;15.55;3.65;;;;;;;8.76;100.00;102544.50;5083820;28;20465;-67
2023/05/30 02:49:57;;;;;;;11.10;3.28;;;;;;;8.76;100.00;102541.91;5087797;28;20165;-67
2023/05/30 02:52:23;;;;;;;10.32;3.30;;;;;;;8.74;100.00;102540.91;5091842;28;20020;-67
2023/05/30 02:54:48;;;;;;;9.73;3.10;;;;;;;8.72;100.00;102533.06;5074308;28;20023;-67
2023/05/30 02:57:15;;;;;;;16.38;3.70;;;;;;;8.69;100.00;102531.97;5081669;28;20135;-67
2023/05/30 02:59:40;;;;;;;11.93;3.75;;;;;;;8.63;100.00;102541.06;5068763;28;20146;-67
2023/05/30 03:02:06;;;;;;;11.95;3.30;;;;;;;8.61;100.00;102540.09;5068866;28;20107;-68
2023/05/30 03:04:31;;;;;;;13.70;4.22;;;;;;;8.59;100.00;102536.50;5068095;28;20107;-67
2023/05/30 03:06:56;;;;;;;15.23;4.90;;;;;;;8.57;100.00;102537.19;5067878;28;20103;-67
2023/05/30 03:09:22;;;;;;;15.75;3.75;;;;;;;8.54;100.00;102532.69;5068091;28;20029;-67
2023/05/30 03:11:47;;;;;;;16.45;4.03;;;;;;;8.52;100.00;102534.25;5068308;28;20025;-68
2023/05/30 03:14:12;;;;;;;8.93;3.38;;;;;;;8.51;100.00;102532.44;5065976;28;20092;-68
2023/05/30 03:16:39;;;;;;;12.63;3.88;;;;;;;8.52;100.00;102544.59;5066819;28;20017;-67
2023/05/30 03:19:04;;;;;;;13.77;3.85;;;;;;;8.52;100.00;102547.19;5067053;28;20090;-67
2023/05/30 03:21:32;;;;;;;12.95;3.85;;;;;;;8.52;100.00;102544.59;5066881;28;20025;-68
2023/05/30 03:23:58;;;;;;;11.13;3.88;;;;;;;8.54;100.00;102555.94;5066941;28;20039;-67
2023/05/30 03:26:24;;;;;;;13.68;4.35;;;;;;;8.56;100.00;102556.97;5066996;28;20024;-67
2023/05/30 03:28:50;;;;;;;15.40;4.93;;;;;;;8.58;100.00;102557.94;5066051;28;20024;-68
2023/05/30 03:31:16;;;;;;;14.13;3.70;;;;;;;8.60;100.00;102553.78;5066802;28;20048;-67
2023/05/30 03:33:41;;;;;;;12.05;3.60;;;;;;;8.62;100.00;102559.06;5066359;28;20032;-67
2023/05/30 03:36:07;;;;;;;12.48;4.32;;;;;;;8.64;100.00;102558.38;5067327;28;20096;-67
2023/05/30 03:38:33;;;;;;;10.80;3.58;;;;;;;8.67;100.00;102565.44;5067305;28;20431;-67
2023/05/30 03:40:58;;;;;;;13.80;3.58;;;;;;;8.71;100.00;102566.53;5067293;28;20040;-67
2023/05/30 03:43:23;;;;;;;10.85;3.22;;;;;;;8.74;100.00;102566.75;5076601;28;20020;-67
2023/05/30 03:45:49;;;;;;;9.80;3.75;;;;;;;8.75;100.00;102568.53;5070248;28;20028;-68
2023/05/30 03:48:14;;;;;;;13.10;3.78;;;;;;;8.71;100.00;102569.13;5067234;28;20024;-67
2023/05/30 03:50:39;;;;;;;11.68;3.58;;;;;;;8.73;100.00;102577.88;5069605;28;20100;-68
2023/05/30 03:53:05;;;;;;;15.02;3.92;;;;;;;8.71;100.00;102582.03;5087339;28;20016;-68
2023/05/30 03:55:30;;;;;;;11.45;3.97;;;;;;;8.72;100.00;102576.09;5088496;28;20067;-67
2023/05/30 03:57:56;;;;;;;15.05;3.58;;;;;;;8.73;100.00;102580.47;5080245;28;20478;-67
2023/05/30 04:00:21;;;;;;;17.42;4.38;;;;;;;8.74;100.00;102575.38;5069432;28;20024;-67
2023/05/30 04:02:46;;;;;;;12.50;4.10;;;;;;;8.77;100.00;102580.78;5071300;28;20108;-68
2023/05/30 04:05:12;;;;;;;15.45;3.95;;;;;;;8.80;100.00;102572.31;5071560;28;20024;-67
2023/05/30 04:07:37;;;;;;;17.77;4.43;;;;;;;8.82;100.00;102575.91;5070619;28;20020;-67
2023/05/30 04:10:03;;;;;;;10.75;4.10;;;;;;;8.83;100.00;102585.44;5083874;28;20024;-66
2023/05/30 04:12:29;;;;;;;9.82;3.63;;;;;;;8.87;100.00;102582.28;5084222;28;20025;-68
2023/05/30 04:14:54;;;;;;;15.20;4.32;;;;;;;8.89;100.00;102582.38;5070770;28;20083;-67
2023/05/30 04:17:19;;;;;;;13.85;3.92;;;;;;;8.90;100.00;102584.19;5076959;28;20336;-67
2023/05/30 04:19:45;;;;;;;12.43;3.72;;;;;;;8.91;100.00;102587.66;5090720;28;20020;-68
2023/05/30 04:22:10;;;;;;;17.45;4.30;;;;;;;8.92;100.00;102582.63;5076602;28;20027;-67
2023/05/30 04:24:35;;;;;;;6.95;3.00;;;;;;;8.95;100.00;102577.63;5077932;28;20035;-67
2023/05/30 04:27:02;;;;;;;13.95;3.72;;;;;;;8.98;100.00;102579.50;5089712;28;20436;-67
2023/05/30 04:29:27;;;;;;;11.75;3.67;;;;;;;9.02;100.00;102576.34;5077066;28;20535;-67
2023/05/30 04:31:52;;;;;;;16.08;4.50;;;;;;;9.03;100.00;102583.28;5079098;28;20131;-68
2023/05/30 04:34:18;;;;;;;12.52;3.90;;;;;;;9.08;100.00;102576.78;5080412;28;20752;-67
2023/05/30 04:36:44;;;;;;;14.40;4.88;;;;;;;9.10;100.00;102576.88;5081014;28;20036;-68
2023/05/30 04:39:10;;;;;;;13.35;3.90;;;;;;;9.15;100.00;102580.66;5082183;28;20043;-68
2023/05/30 04:41:35;;;;;;;13.48;3.78;;;;;;;9.20;100.00;102584.44;5081796;28;20031;-67
2023/05/30 04:44:02;;;;;;;12.55;4.47;;;;;;;9.21;100.00;102582.75;5069411;28;20023;-67
2023/05/30 04:46:28;;;;;;;11.32;4.25;;;;;;;9.22;100.00;102575.09;5081359;28;20368;-68
2023/05/30 04:48:55;;;;;;;13.55;4.07;;;;;;;9.28;100.00;102586.63;5069971;28;20035;-68
2023/05/30 04:51:22;;;;;;;11.80;4.20;;;;;;;9.30;100.00;102578.16;5075522;28;20103;-67
2023/05/30 04:53:48;;;;;;;15.48;3.92;;;;;;;9.35;100.00;102574.16;5088063;28;20094;-68
2023/05/30 04:56:13;;;;;;;12.88;4.25;;;;;;;9.39;100.00;102580.44;5095436;28;20124;-67
2023/05/30 04:58:39;;;;;;;10.15;3.70;;;;;;;9.42;100.00;102579.75;5076815;28;20135;-67
2023/05/30 05:01:05;;;;;;;9.50;4.30;;;;;;;9.47;100.00;102584.44;5070528;28;20099;-68
2023/05/30 05:03:31;;;;;;;15.35;5.72;;;;;;;9.53;100.00;102581.34;5069804;28;20082;-67
2023/05/30 05:05:56;;;;;;;14.55;4.22;;;;;;;9.58;100.00;102574.78;5069007;28;20020;-67
2023/05/30 05:08:21;;;;;;;14.35;4.50;;;;;;;9.63;100.00;102576.75;5069321;28;20025;-67
2023/05/30 05:10:47;;;;;;;13.77;4.63;;;;;;;9.68;100.00;102583.09;5068757;28;20028;-67
2023/05/30 05:13:12;;;;;;;12.43;3.78;;;;;;;9.70;100.00;102581.50;5069814;28;20028;-68
2023/05/30 05:15:37;;;;;;;12.02;4.53;;;;;;;9.75;100.00;102579.22;5076446;28;20028;-68
2023/05/30 05:18:03;;;;;;;14.43;4.75;;;;;;;9.80;100.00;102572.66;5074882;28;20472;-68
2023/05/30 05:20:28;;;;;;;14.90;4.65;;;;;;;9.82;100.00;102571.94;5069606;28;20024;-67
2023/05/30 05:22:55;;;;;;;13.45;4.43;;;;;;;9.88;100.00;102580.88;5069649;28;20032;-67
2023/05/30 05:25:21;;;;;;;14.40;4.15;;;;;;;9.92;100.00;102577.69;5076173;28;20047;-67
2023/05/30 05:27:46;;;;;;;10.60;3.83;;;;;;;9.95;100.00;102573.59;5070293;28;20028;-67
2023/05/30 05:30:11;;;;;;;11.57;3.63;;;;;;;9.99;100.00;102578.97;5082867;28;20020;-68
2023/05/30 05:32:38;;;;;;;10.80;4.68;;;;;;;9.99;100.00;102579.88;5071440;28;20076;-67
2023/05/30 05:35:05;;;;;;;16.67;3.90;;;;;;;10.02;100.00;102590.41;5088648;28;20016;-68
2023/05/30 05:37:30;;;;;;;12.10;3.95;;;;;;;10.08;100.00;102590.81;5084613;28;20028;-67
2023/05/30 05:39:55;;;;;;;12.25;4.93;;;;;;;10.13;100.00;102585.03;5083626;28;20016;-66
2023/05/30 05:42:21;;;;;;;13.52;4.57;;;;;;;10.19;100.00;102583.72;5069377;28;20052;-66
2023/05/30 05:44:46;;;;;;;12.05;4.68;;;;;;;10.20;100.00;102585.47;5083250;28;20028;-66
2023/05/30 05:47:11;;;;;;;14.68;4.70;;;;;;;10.27;100.00;102571.19;5069005;28;20020;-66
2023/05/30 05:49:36;;;;;;;13.45;4.93;;;;;;;10.32;100.00;102574.09;5075657;28;20032;-66
2023/05/30 05:52:02;;;;;;;11.85;5.25;;;;;;;10.41;100.00;102581.53;5086175;28;20422;-67
2023/05/30 05:54:27;;;;;;;13.65;4.47;;;;;;;10.42;100.00;102584.22;5077747;28;20033;-68
2023/05/30 05:56:52;;;;;;;11.63;4.53;;;;;;;10.45;100.00;102583.50;5092944;28;20020;-68
2023/05/30 05:59:18;;;;;;;14.90;4.57;;;;;;;10.51;100.00;102591.69;5069680;28;20456;-67
2023/05/30 06:01:43;;;;;;;12.65;4.75;;;;;;;10.55;100.00;102588.47;5066998;28;20017;-67
2023/05/30 06:04:11;;;;;;;11.60;4.28;;;;;;;10.59;100.00;102593.84;5067145;28;20077;-68
2023/05/30 06:06:36;;;;;;;8.93;4.57;;;;;;;10.64;100.00;102589.81;5067944;28;20484;-67
2023/05/30 06:09:01;;;;;;;11.95;4.32;;;;;;;10.68;100.00;102597.00;5067147;28;20062;-68
2023/05/30 06:11:27;;;;;;;10.90;4.63;;;;;;;10.72;100.00;102591.16;5066748;28;20028;-68
2023/05/30 06:13:52;;;;;;;14.55;4.85;;;;;;;10.75;100.00;102591.38;5099903;28;20027;-68
2023/05/30 06:16:17;;;;;;;11.10;4.45;;;;;;;10.80;100.00;102595.13;5100535;28;20493;-68
2023/05/30 06:18:42;;;;;;;11.50;4.15;;;;;;;10.88;100.00;102597.28;5096452;28;20086;-67
2023/05/30 06:21:10;;;;;;;13.43;4.35;;;;;;;10.95;100.00;102594.25;5081204;28;20171;-67
2023/05/30 06:23:35;;;;;;;14.10;4.35;;;;;;;11.01;100.00;102598.91;5073803;28;20047;-67
2023/05/30 06:26:00;;;;;;;12.57;4.63;;;;;;;11.02;100.00;102591.19;5075401;28;20060;-67
2023/05/30 06:28:25;;;;;;;8.18;3.95;;;;;;;11.07;100.00;102593.16;5068344;28;20025;-67
2023/05/30 06:30:51;;;;;;;12.82;4.57;;;;;;;11.10;100.00;102596.81;5067913;28;20036;-68
2023/05/30 06:33:16;;;;;;;8.43;4.22;;;;;;;11.14;100.00;102600.47;5067520;28;20021;-67
2023/05/30 06:35:41;;;;;;;11.52;4.22;;;;;;;11.16;100.00;102596.28;5068269;28;20016;-68
2023/05/30 06:38:07;;;;;;;12.07;4.13;;;;;;;11.19;100.00;102590.38;5067724;28;20020;-67
2023/05/30 06:40:32;;;;;;;7.95;3.95;;;;;;;11.22;100.00;102598.34;5067988;28;20108;-68
2023/05/30 06:42:58;;;;;;;10.23;4.30;;;;;;;11.22;100.00;102591.47;5067675;28;20155;-67
2023/05/30 06:45:23;;;;;;;10.50;4.55;;;;;;;11.24;100.00;102594.13;5068553;28;20044;-68
2023/05/30 06:47:48;;;;;;;14.45;5.05;;;;;;;11.29;100.00;102590.09;5067381;28;20021;-68
2023/05/30 06:50:13;;;;;;;12.18;4.60;;;;;;;11.33;100.00;102589.47;5068459;28;20016;-67
2023/05/30 06:52:39;;;;;;;10.27;4.43;;;;;;;11.38;100.00;102595.81;5077143;28;20024;-68
2023/05/30 06:55:04;;;;;;;9.00;5.28;;;;;;;11.43;100.00;102592.56;5085007;28;20117;-67
2023/05/30 06:57:30;;;;;;;11.55;4.70;;;;;;;11.51;100.00;102605.19;5087875;28;20027;-67
2023/05/30 06:59:55;;;;;;;9.57;4.25;;;;;;;11.61;100.00;102601.41;5108468;28;20031;-67
2023/05/30 07:02:20;;;;;;;10.80;4.75;;;;;;;11.70;100.00;102606.22;5073192;28;20150;-67
2023/05/30 07:04:46;;;;;;;8.63;4.05;;;;;;;11.79;100.00;102592.84;5067576;28;20409;-67
2023/05/30 07:07:11;;;;;;;8.82;4.88;;;;;;;11.88;100.00;102603.75;5067532;28;20102;-68
2023/05/30 07:09:36;;;;;;;11.80;4.30;;;;;;;11.89;99.40;102609.84;5067730;28;20033;-68
2023/05/30 07:12:02;;;;;;;10.85;4.63;;;;;;;11.90;99.31;102606.44;5053000;28;20020;-68
2023/05/30 07:14:27;;;;;;;9.02;4.57;;;;;;;11.97;99.18;102608.56;5067764;28;20055;-67
2023/05/30 07:16:52;;;;;;;7.68;4.35;;;;;;;12.01;99.43;102614.81;5067358;28;20365;-67
2023/05/30 07:19:18;;;;;;;7.20;4.28;;;;;;;12.07;97.80;102609.06;5087315;28;20045;-67
2023/05/30 07:21:43;;;;;;;9.15;4.13;;;;;;;12.12;97.67;102612.81;5087423;28;20032;-67
2023/05/30 07:24:08;;;;;;;9.65;4.95;;;;;;;12.30;95.98;102606.81;5087428;28;20027;-68
2023/05/30 07:26:34;;;;;;;10.05;4.47;;;;;;;12.38;94.97;102605.50;5074153;28;20024;-68
2023/05/30 07:29:00;;;;;;;7.97;3.95;;;;;;;12.47;95.49;102616.41;5067958;28;20175;-68
2023/05/30 07:31:25;;;;;;;10.93;5.22;;;;;;;12.43;94.34;102614.44;5068671;28;20040;-68
2023/05/30 07:33:51;;;;;;;9.27;4.75;;;;;;;12.42;93.55;102614.38;5077431;28;20070;-67
2023/05/30 07:36:16;;;;;;;9.32;4.05;;;;;;;12.40;94.44;102614.28;5083706;28;20047;-68
2023/05/30 07:38:41;;;;;;;9.25;4.60;;;;;;;12.33;93.74;102618.28;5071388;28;20035;-68
2023/05/30 07:41:06;;;;;;;6.30;3.90;;;;;;;12.29;94.15;102626.72;5085449;28;20020;-67
2023/05/30 07:43:32;;;;;;;10.35;4.40;;;;;;;12.27;94.98;102630.06;5071049;28;20077;-68
2023/05/30 07:45:57;;;;;;;11.23;4.57;;;;;;;12.21;93.39;102625.44;5084057;28;20029;-68
2023/05/30 07:48:23;;;;;;;8.50;4.63;;;;;;;12.21;94.01;102633.22;5072507;28;20035;-68
2023/05/30 07:50:48;;;;;;;9.65;4.60;;;;;;;12.39;96.51;102625.50;5071169;28;20029;-68
2023/05/30 07:53:14;;;;;;;12.00;4.28;;;;;;;12.76;94.95;102618.72;5085210;28;20028;-68
2023/05/30 07:55:39;;;;;;;12.20;5.47;;;;;;;13.17;91.85;102615.53;5091256;28;20120;-68
2023/05/30 07:58:05;;;;;;;7.63;4.07;;;;;;;13.48;88.30;102614.44;5083375;28;20020;-68
2023/05/30 08:00:30;;;;;;;8.07;3.55;;;;;;;13.76;85.71;102625.31;5097563;28;20134;-68
2023/05/30 08:02:56;;;;;;;11.32;4.82;;;;;;;14.01;84.54;102614.31;5070484;28;20384;-68
2023/05/30 08:05:21;;;;;;;10.13;4.25;;;;;;;14.09;83.79;102609.47;5084340;28;20035;-67
2023/05/30 08:07:48;;;;;;;9.95;5.68;;;;;;;14.23;83.79;102610.09;5082201;28;20025;-67
2023/05/30 08:10:13;;;;;;;9.05;4.82;;;;;;;14.38;84.47;102604.69;5070426;28;20426;-67
2023/05/30 08:12:39;;;;;;;9.60;4.72;;;;;;;14.60;84.74;102613.44;5071060;28;20027;-68
2023/05/30 08:15:07;;;;;;;8.10;4.38;;;;;;;14.84;82.57;102606.66;5070362;28;20021;-68
2023/05/30 08:17:33;;;;;;;7.00;4.40;;;;;;;15.20;81.07;102606.38;5070913;28;20501;-68
2023/05/30 08:19:58;;;;;;;8.75;4.78;;;;;;;15.36;76.77;102602.66;5070110;28;20060;-68
2023/05/30 08:22:24;;;;;;;9.75;4.60;;;;;;;15.10;75.31;102612.94;5070832;28;20439;-68
2023/05/30 08:24:55;;;;;;;8.40;4.32;;;;;;;14.99;78.65;102609.88;5073932;28;20035;-68
2023/05/30 08:27:21;;;;;;;9.65;4.63;;;;;;;15.08;80.21;102609.38;5091829;28;20020;-68
2023/05/30 08:29:49;;;;;;;16.33;5.22;;;;;;;15.25;77.91;102606.59;5070146;28;20035;-68
2023/05/30 08:32:15;;;;;;;10.52;5.53;;;;;;;15.54;76.80;102605.97;5070375;28;20555;-68
2023/05/30 08:34:40;;;;;;;7.68;4.25;;;;;;;15.90;75.56;102599.50;5071360;28;20048;-68
2023/05/30 08:37:06;;;;;;;15.48;5.13;;;;;;;16.15;71.90;102596.09;5070480;28;20140;-68
2023/05/30 08:39:33;;;;;;;7.75;4.80;;;;;;;16.27;72.11;102593.03;5097019;28;20021;-67
2023/05/30 08:41:58;;;;;;;8.45;4.63;;;;;;;16.40;73.28;102593.47;5070078;28;20479;-68
2023/05/30 08:44:24;;;;;;;8.90;4.45;;;;;;;16.54;72.29;102594.84;5089335;28;20028;-69
2023/05/30 08:46:50;;;;;;;8.65;5.25;;;;;;;16.77;71.07;102594.75;5104871;28;20471;-68
2023/05/30 08:49:22;;;;;;;8.75;4.43;;;;;;;16.93;70.49;102592.66;5073031;28;20020;-68
2023/05/30 08:51:48;;;;;;;10.80;5.07;;;;;;;16.96;67.11;102594.50;5080680;28;20027;-68
2023/05/30 08:54:21;;;;;;;11.40;4.43;;;;;;;16.98;69.67;102587.59;5080988;28;20047;-69
2023/05/30 08:56:54;;;;;;;7.90;4.15;;;;;;;17.16;69.09;102587.34;5080395;28;20052;-68
2023/05/30 08:59:24;;;;;;;9.77;4.57;;;;;;;17.35;69.78;102582.66;5071336;28;20167;-68
2023/05/30 09:01:50;;;;;;;9.25;5.28;;;;;;;17.57;67.42;102583.34;5070580;28;20187;-68
2023/05/30 09:04:17;;;;;;;12.63;5.15;;;;;;;17.67;66.96;102574.00;5070223;28;20019;-68
2023/05/30 09:06:45;;;;;;;7.95;5.00;;;;;;;17.86;66.15;102581.56;5095132;28;20024;-68
2023/05/30 09:09:13;;;;;;;9.23;4.40;;;;;;;17.97;63.07;102574.00;5109462;28;20441;-67
2023/05/30 09:11:40;;;;;;;8.75;4.57;;;;;;;17.99;63.31;102572.31;5083024;28;20385;-68
2023/05/30 09:14:05;;;;;;;9.13;4.80;;;;;;;18.13;63.65;102574.47;5095507;28;20082;-69
2023/05/30 09:16:30;;;;;;;7.90;4.43;;;;;;;18.26;63.63;102582.72;5082726;28;20043;-68
2023/05/30 09:18:57;;;;;;;8.10;5.00;;;;;;;17.86;60.52;102580.69;5085006;28;20019;-67
2023/05/30 09:21:22;;;;;;;7.47;4.90;;;;;;;17.95;61.11;102574.84;5082807;28;20021;-68
2023/05/30 09:23:49;;;;;;;7.72;4.72;;;;;;;17.99;61.95;102567.09;5102006;28;20020;-68
2023/05/30 09:26:15;;;;;;;7.43;4.90;;;;;;;18.20;60.87;102568.59;5088282;28;20499;-68
2023/05/30 09:28:45;;;;;;;10.23;5.03;;;;;;;18.33;61.20;102571.53;5081808;28;20095;-69
2023/05/30 09:31:11;;;;;;;5.20;3.95;;;;;;;18.51;61.38;102570.25;5095236;28;20088;-68
2023/05/30 09:33:43;;;;;;;8.35;4.75;;;;;;;18.60;58.60;102560.00;5068981;28;20052;-68
2023/05/30 09:36:12;;;;;;;10.55;4.63;;;;;;;18.70;60.15;102559.38;5073813;28;20020;-68
2023/05/30 09:38:37;;;;;;;6.90;4.60;;;;;;;18.74;57.49;102564.69;5089057;28;20023;-68
2023/05/30 09:41:04;;;;;;;7.03;4.50;;;;;;;18.56;58.30;102568.63;5081529;28;20112;-68
2023/05/30 09:43:31;;;;;;;6.85;4.90;;;;;;;18.35;57.44;102569.81;5069279;28;20025;-68
2023/05/30 09:45:58;;;;;;;7.80;4.82;;;;;;;18.38;59.16;102569.94;5069896;28;20033;-68
2023/05/30 09:48:24;;;;;;;7.82;4.95;;;;;;;18.59;60.89;102558.22;5070240;28;20069;-68
2023/05/30 09:50:52;;;;;;;11.93;5.72;;;;;;;18.87;60.51;102553.63;5068682;28;20091;-68
2023/05/30 09:53:17;;;;;;;7.72;5.03;;;;;;;19.08;60.36;102555.91;5081802;28;20383;-68
2023/05/30 09:55:42;;;;;;;10.50;5.07;;;;;;;19.25;57.65;102549.31;5076493;28;20031;-68
2023/05/30 09:58:18;;;;;;;10.00;5.05;;;;;;;19.22;60.01;102543.97;5079347;28;20097;-67
2023/05/30 10:00:50;;;;;;;9.80;5.93;;;;;;;19.28;56.48;102550.28;5068526;28;20033;-68
2023/05/30 10:03:15;;;;;;;8.00;5.25;;;;;;;19.31;56.45;102550.34;5069124;28;20036;-68
2023/05/30 10:05:40;;;;;;;7.90;5.13;;;;;;;19.37;57.39;102544.34;5068681;28;20358;-68
2023/05/30 10:08:06;;;;;;;7.88;5.00;;;;;;;19.47;58.19;102544.50;5069431;28;20039;-68
2023/05/30 10:10:32;;;;;;;9.50;4.90;;;;;;;19.66;57.24;102543.19;5067953;28;20024;-68
2023/05/30 10:12:59;;;;;;;8.30;5.18;;;;;;;19.73;57.29;102534.56;5068299;28;20456;-68
2023/05/30 10:15:25;;;;;;;11.57;6.53;;;;;;;19.88;57.85;102544.50;5068228;28;20027;-68
2023/05/30 10:17:53;;;;;;;7.40;5.07;;;;;;;19.91;55.92;102539.28;5079488;28;20051;-68
2023/05/30 10:20:21;;;;;;;9.55;5.75;;;;;;;20.00;56.29;102535.09;5105157;28;20507;-69
2023/05/30 10:22:52;;;;;;;7.95;5.72;;;;;;;19.94;54.17;102537.59;5096755;28;20020;-67
2023/05/30 10:25:19;;;;;;;11.10;5.75;;;;;;;20.08;55.66;102528.25;5094161;28;20084;-68
2023/05/30 10:27:56;;;;;;;10.52;4.95;;;;;;;20.26;54.13;102537.34;5109066;28;20118;-68
2023/05/30 10:30:27;;;;;;;10.73;5.65;;;;;;;20.29;53.65;102532.16;5084326;28;20031;-68
2023/05/30 10:33:04;;;;;;;7.43;4.88;;;;;;;20.32;53.23;102540.09;5092224;28;20562;-67
2023/05/30 10:35:31;;;;;;;10.75;5.63;;;;;;;20.09;53.40;102535.31;5098821;28;20103;-68
2023/05/30 10:37:59;;;;;;;9.15;5.80;;;;;;;20.04;52.90;102536.91;5086175;28;20047;-68
2023/05/30 10:40:33;;;;;;;8.10;5.93;;;;;;;19.91;53.11;102531.41;5068195;28;20024;-68
2023/05/30 10:43:17;;;;;;;10.68;6.72;;;;;;;19.80;52.47;102527.69;5104026;28;20028;-67
2023/05/30 10:46:01;;;;;;;11.63;5.95;;;;;;;19.82;53.36;102531.25;5102663;28;20024;-68
2023/05/30 10:48:44;;;;;;;12.25;5.82;;;;;;;19.70;55.11;102523.09;5078734;28;20429;-68
2023/05/30 10:51:11;;;;;;;13.90;5.97;;;;;;;19.89;56.87;102512.09;5099671;28;20035;-68
2023/05/30 10:53:42;;;;;;;10.27;5.10;;;;;;;20.02;54.38;102522.84;5052906;28;20478;-68
2023/05/30 10:56:25;;;;;;;7.18;4.97;;;;;;;20.22;54.52;102512.72;5084964;28;20479;-68
2023/05/30 10:58:52;;;;;;;10.40;5.60;;;;;;;20.30;52.09;102522.50;5086663;28;20032;-68
2023/05/30 11:01:26;;;;;;;8.77;5.05;;;;;;;20.45;55.32;102516.63;5068080;28;20178;-67
2023/05/30 11:04:14;;;;;;;8.85;5.05;;;;;;;20.60;53.45;102511.59;5067832;28;20029;-67
2023/05/30 11:06:44;;;;;;;9.00;4.90;;;;;;;20.58;53.88;102501.94;5067791;28;20452;-68
2023/05/30 11:09:17;;;;;;;11.13;5.65;;;;;;;20.45;51.75;102506.09;5066539;28;20441;-68
2023/05/30 11:11:52;;;;;;;9.98;5.20;;;;;;;20.61;52.91;102502.88;5067474;28;20082;-68
2023/05/30 11:14:24;;;;;;;9.93;5.43;;;;;;;20.69;52.04;102504.72;5067588;28;20498;-68
2023/05/30 11:17:04;;;;;;;9.13;5.57;;;;;;;20.60;50.58;102508.97;5067730;28;20101;-68
2023/05/30 11:19:40;;;;;;;9.40;5.20;;;;;;;20.71;54.28;102508.25;5067457;28;20036;-68