Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113480;28;20430;-67
2023/10/05 00:03:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113201;28;20428;-67
2023/10/05 00:06:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113513;28;20443;-67
2023/10/05 00:08:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113625;28;20442;-67
2023/10/05 00:11:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113151;28;20523;-67
2023/10/05 00:13:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113154;28;20404;-67
2023/10/05 00:16:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113067;28;20890;-67
2023/10/05 00:18:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113248;28;20974;-67
2023/10/05 00:21:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113102;28;20424;-67
2023/10/05 00:23:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113061;28;20433;-67
2023/10/05 00:26:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5113027;28;20464;-68
2023/10/05 00:31:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112869;28;20469;-67
2023/10/05 00:34:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112943;28;20415;-68
2023/10/05 00:36:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112617;28;20461;-68
2023/10/05 00:39:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112821;28;20560;-68
2023/10/05 00:41:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112831;28;20498;-67
2023/10/05 00:44:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112774;28;20487;-67
2023/10/05 00:46:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112655;28;20182;-68
2023/10/05 00:49:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112675;28;20877;-67
2023/10/05 00:51:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112825;28;20423;-67
2023/10/05 00:54:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112136;28;20511;-68
2023/10/05 00:56:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112388;28;20517;-67
2023/10/05 00:59:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112609;28;20414;-67
2023/10/05 01:01:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112438;28;20944;-67
2023/10/05 01:06:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112442;28;20447;-67
2023/10/05 01:09:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112476;28;20599;-67
2023/10/05 01:14:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112575;28;20411;-67
2023/10/05 01:17:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112192;28;20519;-67
2023/10/05 01:19:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112301;28;20420;-67
2023/10/05 01:22:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112199;28;20397;-67
2023/10/05 01:24:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112361;28;20440;-68
2023/10/05 01:27:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5111951;28;20419;-68
2023/10/05 01:29:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5112059;28;20405;-68
2023/10/05 01:32:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5112240;28;20806;-67
2023/10/05 01:34:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5112202;28;20413;-67
2023/10/05 01:37:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5111925;28;20452;-67
2023/10/05 01:39:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5112214;28;20542;-67
2023/10/05 01:41:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5111998;28;20415;-67
2023/10/05 01:44:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5112212;28;20401;-67
2023/10/05 01:46:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5111815;28;20415;-67
2023/10/05 01:49:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5112031;28;20170;-67
2023/10/05 01:51:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5111811;28;20431;-67
2023/10/05 01:54:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5112202;28;20422;-67
2023/10/05 01:56:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5111567;28;20198;-67
2023/10/05 01:59:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5112029;28;20932;-67
2023/10/05 02:01:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5111892;28;21042;-67
2023/10/05 02:04:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5111877;28;20493;-68
2023/10/05 02:06:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5111538;28;20434;-67
2023/10/05 02:09:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5095324;28;20439;-67
2023/10/05 02:11:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5095122;28;20532;-67
2023/10/05 02:14:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5095274;28;20184;-67
2023/10/05 02:16:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5094820;28;20298;-67
2023/10/05 02:18:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095069;28;20500;-67
2023/10/05 02:21:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095175;28;20965;-67
2023/10/05 02:24:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095165;28;20407;-67
2023/10/05 02:29:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095309;28;21072;-67
2023/10/05 02:34:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095029;28;20411;-68
2023/10/05 02:36:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094563;28;20455;-67
2023/10/05 02:39:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094723;28;20407;-68
2023/10/05 02:41:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094835;28;20303;-67
2023/10/05 02:44:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094887;28;20412;-67
2023/10/05 02:46:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094353;28;20440;-68
2023/10/05 02:49:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094575;28;20495;-68
2023/10/05 02:51:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094464;28;20196;-67
2023/10/05 02:54:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094454;28;20413;-67
2023/10/05 02:56:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094356;28;20570;-67
2023/10/05 02:59:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5094538;28;20782;-67
2023/10/05 03:01:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094356;28;20865;-67
2023/10/05 03:06:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093980;28;20415;-67
2023/10/05 03:09:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094263;28;20421;-67
2023/10/05 03:11:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094044;28;20506;-68
2023/10/05 03:14:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094142;28;20773;-68
2023/10/05 03:16:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093452;28;20939;-68
2023/10/05 03:19:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094070;28;20416;-67
2023/10/05 03:21:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093798;28;20921;-67
2023/10/05 03:24:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093793;28;20414;-68
2023/10/05 03:26:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093632;28;20418;-67
2023/10/05 03:29:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094079;28;20404;-67
2023/10/05 03:31:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093585;28;20458;-67
2023/10/05 03:34:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093796;28;20419;-67
2023/10/05 03:36:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093373;28;20451;-68
2023/10/05 03:39:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093499;28;20946;-67
2023/10/05 03:41:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093476;28;20438;-68
2023/10/05 03:44:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093439;28;20785;-67
2023/10/05 03:46:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093473;28;20414;-68
2023/10/05 03:49:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093595;28;20410;-67
2023/10/05 03:51:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093252;28;20457;-67
2023/10/05 03:54:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093279;28;20419;-68
2023/10/05 03:56:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092895;28;20454;-68
2023/10/05 03:59:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5093184;28;20411;-68
2023/10/05 04:01:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093206;28;20520;-67
2023/10/05 04:04:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5093125;28;20881;-68
2023/10/05 04:06:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092826;28;20993;-67
2023/10/05 04:09:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092978;28;20918;-67
2023/10/05 04:11:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092729;28;20455;-67
2023/10/05 04:14:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092904;28;20418;-67
2023/10/05 04:16:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092538;28;20454;-67
2023/10/05 04:18:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092868;28;20464;-67
2023/10/05 04:21:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092728;28;20437;-67
2023/10/05 04:23:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092792;28;20414;-68
2023/10/05 04:26:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092526;28;20416;-67
2023/10/05 04:28:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092029;28;20647;-67
2023/10/05 04:31:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092722;28;20605;-68
2023/10/05 04:33:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092621;28;20502;-67
2023/10/05 04:36:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092101;28;20448;-67
2023/10/05 04:38:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092692;28;20551;-67
2023/10/05 04:41:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092529;28;20519;-67
2023/10/05 04:43:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092512;28;20415;-68
2023/10/05 04:46:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092428;28;20491;-68
2023/10/05 04:48:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092105;28;20410;-68
2023/10/05 04:51:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092386;28;20431;-67
2023/10/05 04:53:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092410;28;20407;-67
2023/10/05 04:56:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092021;28;20411;-67
2023/10/05 04:58:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092163;28;20838;-67
2023/10/05 05:01:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092058;28;20521;-67
2023/10/05 05:03:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092132;28;20445;-67
2023/10/05 05:06:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091953;28;20445;-67
2023/10/05 05:08:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092095;28;20409;-68
2023/10/05 05:11:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091890;28;20837;-67
2023/10/05 05:13:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091909;28;20416;-68
2023/10/05 05:16:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091800;28;20976;-68
2023/10/05 05:18:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092119;28;20755;-67
2023/10/05 05:21:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091850;28;20470;-67
2023/10/05 05:23:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091873;28;20178;-67
2023/10/05 05:26:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091868;28;20897;-68
2023/10/05 05:28:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091638;28;20467;-67
2023/10/05 05:31:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5091942;28;20795;-67
2023/10/05 05:33:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5096470;28;20402;-68
2023/10/05 05:35:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5100732;28;20404;-69
2023/10/05 05:38:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093076;28;20464;-67
2023/10/05 05:40:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5097323;28;20271;-68
2023/10/05 05:43:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5099402;28;20166;-68
2023/10/05 05:45:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107132;28;20931;-69
2023/10/05 05:48:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104518;28;20166;-69
2023/10/05 05:50:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107414;28;20565;-69
2023/10/05 05:53:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5106405;28;20836;-67
2023/10/05 05:55:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105993;28;20481;-68
2023/10/05 05:58:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107535;28;20400;-66
2023/10/05 06:00:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107016;28;20437;-68
2023/10/05 06:03:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107773;28;20428;-68
2023/10/05 06:05:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107058;28;20405;-68
2023/10/05 06:08:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107568;28;20411;-69
2023/10/05 06:10:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5107191;28;20192;-68
2023/10/05 06:13:01;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107585;28;20398;-67
2023/10/05 06:15:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5109477;28;20414;-68
2023/10/05 06:17:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5108335;28;20206;-66
2023/10/05 06:20:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5109399;28;20448;-68
2023/10/05 06:22:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5109520;28;20172;-67
2023/10/05 06:25:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5108585;28;20180;-69
2023/10/05 06:27:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5108742;28;20416;-69
2023/10/05 06:30:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5108156;28;20934;-67
2023/10/05 06:32:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5109216;28;20475;-69
2023/10/05 06:35:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5109002;28;20422;-68
2023/10/05 06:37:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107261;28;20493;-67
2023/10/05 06:39:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5109426;28;20431;-68
2023/10/05 06:42:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5109797;28;20902;-66
2023/10/05 06:44:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5110937;28;20210;-68
2023/10/05 06:47:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5119379;28;20177;-68
2023/10/05 06:49:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5112870;28;20424;-68
2023/10/05 06:52:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5129912;28;20402;-69
2023/10/05 06:54:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5127869;28;20403;-69
2023/10/05 06:57:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5128330;28;20192;-69
2023/10/05 06:59:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5126634;28;20401;-68
2023/10/05 07:02:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5117057;28;20435;-68
2023/10/05 07:04:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5129188;28;20415;-69
2023/10/05 07:07:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5127222;28;20780;-69
2023/10/05 07:09:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5128709;28;20431;-67
2023/10/05 07:11:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5127997;28;20436;-68
2023/10/05 07:14:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5127197;28;20413;-69
2023/10/05 07:16:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5126861;28;20187;-69
2023/10/05 07:19:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5119262;28;20259;-68
2023/10/05 07:21:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5128901;28;20203;-66
2023/10/05 07:24:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5129427;28;20172;-67
2023/10/05 07:26:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5129363;28;20202;-67
2023/10/05 07:28:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5124339;28;20426;-67
2023/10/05 07:31:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5119276;28;20819;-69
2023/10/05 07:33:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5115852;28;20526;-67
2023/10/05 07:36:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5119650;28;20455;-64
2023/10/05 07:38:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5128353;28;20244;-67
2023/10/05 07:41:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5115623;28;20460;-67
2023/10/05 07:43:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5119075;28;20405;-67
2023/10/05 07:46:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5128542;28;20404;-68
2023/10/05 07:48:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5114487;28;20170;-67
2023/10/05 07:50:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5119975;28;20427;-68
2023/10/05 07:53:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5124669;28;20182;-67
2023/10/05 07:55:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5119693;28;20390;-67
2023/10/05 07:58:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5126366;28;20461;-69
2023/10/05 08:00:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5127956;28;20938;-68
2023/10/05 08:03:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5123371;28;20473;-68
2023/10/05 08:05:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5119320;28;20430;-68
2023/10/05 08:08:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5127118;28;20536;-68
2023/10/05 08:10:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5126923;28;20187;-67
2023/10/05 08:13:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5125129;28;20431;-67
2023/10/05 08:15:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5126747;28;20441;-70
2023/10/05 08:17:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5121997;28;20461;-69
2023/10/05 08:20:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5114972;28;20189;-67
2023/10/05 08:22:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5124280;28;20230;-68
2023/10/05 08:25:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112745;28;20451;-69
2023/10/05 08:27:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5119362;28;20418;-68
2023/10/05 08:30:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5121054;28;20434;-68
2023/10/05 08:32:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5114807;28;20414;-68
2023/10/05 08:35:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5107290;28;20188;-68
2023/10/05 08:37:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5112967;28;20222;-69
2023/10/05 08:43:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5115757;28;20415;-67
2023/10/05 08:45:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5117924;28;20415;-68
2023/10/05 08:48:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5122445;28;20505;-67
2023/10/05 08:50:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5106622;28;20434;-69
2023/10/05 08:53:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5087082;28;20479;-66
2023/10/05 08:55:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5088292;28;20428;-66
2023/10/05 08:58:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5087797;28;20465;-69
2023/10/05 09:00:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5087665;28;20448;-68
2023/10/05 09:03:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5093899;28;20418;-65
2023/10/05 09:06:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5101140;28;20502;-68
2023/10/05 09:08:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5091754;28;20441;-68
2023/10/05 09:11:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5107776;28;20478;-68
2023/10/05 09:13:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5108744;28;20933;-64
2023/10/05 09:16:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5109594;28;20407;-67
2023/10/05 09:18:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5111320;28;20422;-68
2023/10/05 09:21:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5108382;28;20455;-71
2023/10/05 09:23:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5107477;28;20419;-70
2023/10/05 09:26:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5120333;28;20422;-68
2023/10/05 09:29:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5117991;28;20413;-69
2023/10/05 09:31:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5109605;28;20427;-68
2023/10/05 09:34:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5108516;28;20994;-71
2023/10/05 09:37:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5108181;28;20453;-69
2023/10/05 09:39:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5110346;28;20439;-68
2023/10/05 09:42:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5111794;28;20446;-68
2023/10/05 09:44:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5111530;28;20405;-68
2023/10/05 09:47:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5112214;28;20412;-68
2023/10/05 09:49:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5112032;28;20406;-68
2023/10/05 09:52:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5089376;28;20445;-68
2023/10/05 09:54:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5105875;28;21006;-69
2023/10/05 09:57:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5108906;28;20458;-68
2023/10/05 09:59:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5112133;28;20924;-67
2023/10/05 10:02:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5112532;28;20408;-68
2023/10/05 10:04:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5112441;28;20398;-68
2023/10/05 10:07:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5111846;28;20420;-68
2023/10/05 10:09:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5112355;28;20410;-68
2023/10/05 10:12:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5112125;28;20440;-68
2023/10/05 10:14:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5112008;28;20415;-68
2023/10/05 10:17:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5114109;28;20460;-69
2023/10/05 10:20:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5116431;28;20421;-70
2023/10/05 10:22:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5117394;28;20493;-69
2023/10/05 10:25:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5116659;28;20794;-69
2023/10/05 10:28:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5120979;28;20410;-70
2023/10/05 10:31:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5120340;28;20499;-69
2023/10/05 10:34:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5121302;28;20430;-68
2023/10/05 10:36:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5120882;28;20453;-68
2023/10/05 10:39:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5121324;28;20410;-70
2023/10/05 10:42:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5121218;28;20565;-70
2023/10/05 10:47:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5121014;28;20417;-69
2023/10/05 10:50:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5120312;28;20420;-69
2023/10/05 10:52:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5120471;28;20445;-69
2023/10/05 10:55:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5119673;28;20815;-69
2023/10/05 10:57:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5114815;28;20541;-69
2023/10/05 11:02:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114756;28;20403;-68
2023/10/05 11:05:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114693;28;20411;-67
2023/10/05 11:08:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114492;28;20183;-67
2023/10/05 11:10:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114560;28;20772;-67
2023/10/05 11:13:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5114558;28;20917;-67
2023/10/05 11:15:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5114524;28;20407;-67
2023/10/05 11:18:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5114059;28;20452;-67
2023/10/05 11:21:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5114362;28;20418;-67
2023/10/05 11:23:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5114437;28;20410;-68
2023/10/05 11:26:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5114071;28;20780;-67
2023/10/05 11:29:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5114505;28;20413;-66
2023/10/05 11:31:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5114327;28;20804;-67
2023/10/05 11:34:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5114083;28;20404;-67
2023/10/05 11:36:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113611;28;20460;-68
2023/10/05 11:39:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113992;28;20406;-67
2023/10/05 11:41:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5113855;28;20415;-69
2023/10/05 11:44:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5113929;28;20408;-67
2023/10/05 11:46:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5113618;28;20173;-68
2023/10/05 11:49:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5113864;28;20471;-66
2023/10/05 11:51:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5113570;28;20440;-68
2023/10/05 11:54:19;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5114242;28;20419;-67
2023/10/05 11:56:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5113323;28;21015;-68
2023/10/05 11:59:12;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5113717;28;20400;-67
2023/10/05 12:01:40;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113531;28;20837;-66
2023/10/05 12:04:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5113523;28;20171;-67
2023/10/05 12:06:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5113411;28;20781;-68
2023/10/05 12:09:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5113550;28;20397;-67
2023/10/05 12:11:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5113114;28;20475;-69
2023/10/05 12:13:59;;;;;;;1999.90;999.90;;;21.70;99.10;;;;;;5113304;28;20447;-67
2023/10/05 12:16:26;;;;;;;1999.90;999.90;;;21.90;98.70;;;;;;5113011;28;20483;-68
2023/10/05 12:18:54;;;;;;;1999.90;999.90;;;22.30;96.00;;;;;;5113283;28;20540;-67
2023/10/05 12:21:21;;;;;;;1999.90;999.90;;;22.90;93.40;;;;;;5113176;28;20790;-67
2023/10/05 12:23:47;;;;;;;1999.90;999.90;;;22.90;90.30;;;;;;5113225;28;20414;-68
2023/10/05 12:26:12;;;;;;;1999.90;999.90;;;22.70;89.00;;;;;;5113082;28;20960;-67
2023/10/05 12:28:40;;;;;;;1999.90;999.90;;;22.70;89.00;;;;;;5112974;28;20410;-66
2023/10/05 12:31:09;;;;;;;1999.90;999.90;;;22.70;83.80;;;;;;5112938;28;20711;-67
2023/10/05 12:33:36;;;;;;;1999.90;999.90;;;22.90;81.70;;;;;;5113136;28;20875;-68
2023/10/05 12:36:07;;;;;;;1999.90;999.90;;;23.00;79.80;;;;;;5113061;28;20887;-67