Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:51;;;;;;;6.28;2.00;;;;;;;;;;5111871;28;20020;-71
2024/03/06 00:04:17;;;;;;;3.63;1.80;;;;;;;;;;5096022;28;20020;-70
2024/03/06 00:06:42;;;;;;;4.60;2.38;;;;;;;;;;5092113;28;20034;-70
2024/03/06 00:09:08;;;;;;;3.50;1.65;;;;;;;;;;5092742;28;20068;-71
2024/03/06 00:11:35;;;;;;;4.63;2.03;;;;;;;;;;5092463;28;20103;-70
2024/03/06 00:14:02;;;;;;;5.55;2.13;;;;;;;;;;5097196;28;20361;-69
2024/03/06 00:16:27;;;;;;;5.55;2.05;;;;;;;;;;5112465;28;20491;-64
2024/03/06 00:18:52;;;;;;;5.18;2.30;;;;;;;;;;5093184;28;20066;-68
2024/03/06 00:21:18;;;;;;;3.30;1.75;;;;;;;;;;5091551;28;20031;-69
2024/03/06 00:23:45;;;;;;;3.25;1.90;;;;;;;;;;5091008;28;20137;-70
2024/03/06 00:26:12;;;;;;;5.32;2.20;;;;;;;;;;5090328;28;20016;-64
2024/03/06 00:28:38;;;;;;;13.20;2.00;;;;;;;;;;5089518;28;20035;-68
2024/03/06 00:31:04;;;;;;;3.70;2.08;;;;;;;;;;5090290;28;20362;-69
2024/03/06 00:33:30;;;;;;;6.03;1.95;;;;;;;;;;5093878;28;20119;-67
2024/03/06 00:35:55;;;;;;;4.07;2.00;;;;;;;;;;5090963;28;20653;-67
2024/03/06 00:38:21;;;;;;;4.40;1.85;;;;;;;;;;5090329;28;20039;-68
2024/03/06 00:40:46;;;;;;;5.65;2.00;;;;;;;;;;5090369;28;20397;-68
2024/03/06 00:43:12;;;;;;;6.32;2.58;;;;;;;;;;5091836;28;20434;-70
2024/03/06 00:45:37;;;;;;;4.53;2.03;;;;;;;;;;5092203;28;20020;-71
2024/03/06 00:48:03;;;;;;;4.68;2.20;;;;;;;;;;5105095;28;20023;-71
2024/03/06 00:50:29;;;;;;;4.50;1.90;;;;;;;;;;5112124;28;20066;-60
2024/03/06 00:52:54;;;;;;;4.80;2.40;;;;;;;;;;5100679;28;20044;-68
2024/03/06 00:55:19;;;;;;;4.68;1.77;;;;;;;;;;5104757;28;20031;-70
2024/03/06 00:57:45;;;;;;;4.28;1.83;;;;;;;;;;5091774;28;20159;-69
2024/03/06 01:00:11;;;;;;;4.50;2.20;;;;;;;;;;5091799;28;20342;-69
2024/03/06 01:02:37;;;;;;;5.00;2.38;;;;;;;;;;5104065;28;20023;-70
2024/03/06 01:05:03;;;;;;;3.53;1.90;;;;;;;;;;5112423;28;20020;-70
2024/03/06 01:07:30;;;;;;;5.93;2.22;;;;;;;;;;5114961;28;20032;-68
2024/03/06 01:09:57;;;;;;;3.15;1.90;;;;;;;;;;5116290;28;20020;-69
2024/03/06 01:12:22;;;;;;;3.78;1.85;;;;;;;;;;5115287;28;20023;-73
2024/03/06 01:14:48;;;;;;;4.53;2.00;;;;;;;;;;5116203;28;20020;-70
2024/03/06 01:17:13;;;;;;;7.88;1.95;;;;;;;;;;5101684;28;20117;-71
2024/03/06 01:19:38;;;;;;;5.75;2.10;;;;;;;;;;5095282;28;20362;-71
2024/03/06 01:22:04;;;;;;;5.68;1.90;;;;;;;;;;5095536;28;20012;-69
2024/03/06 01:24:29;;;;;;;6.75;1.83;;;;;;;;;;5095893;28;20024;-71
2024/03/06 01:26:55;;;;;;;4.95;1.95;;;;;;;;;;5094004;28;20027;-73
2024/03/06 01:29:20;;;;;;;7.00;2.05;;;;;;;;;;5095094;28;20036;-74
2024/03/06 01:31:46;;;;;;;5.95;1.90;;;;;;;;;;5106405;28;20418;-70
2024/03/06 01:34:12;;;;;;;5.65;2.30;;;;;;;;;;5115768;28;20467;-70
2024/03/06 01:36:37;;;;;;;5.22;2.38;;;;;;;;;;5104471;28;20027;-70
2024/03/06 01:39:03;;;;;;;5.60;2.10;;;;;;;;;;5094939;28;20043;-69
2024/03/06 01:41:28;;;;;;;7.47;2.35;;;;;;;;;;5095480;28;20016;-68
2024/03/06 01:43:53;;;;;;;3.85;1.95;;;;;;;;;;5095200;28;20020;-68
2024/03/06 01:46:19;;;;;;;4.53;1.83;;;;;;;;;;5104351;28;20099;-68
2024/03/06 01:48:44;;;;;;;3.33;1.90;;;;;;;;;;5115019;28;20028;-67
2024/03/06 01:51:11;;;;;;;5.50;2.03;;;;;;;;;;5115105;28;20027;-68
2024/03/06 01:53:36;;;;;;;4.10;1.80;;;;;;;;;;5115199;28;20077;-71
2024/03/06 01:56:03;;;;;;;4.97;2.00;;;;;;;;;;5113605;28;20077;-67
2024/03/06 01:58:30;;;;;;;4.70;2.28;;;;;;;;;;5105694;28;20083;-69
2024/03/06 02:00:56;;;;;;;3.45;1.80;;;;;;;;;;5101195;28;20016;-68
2024/03/06 02:03:22;;;;;;;4.05;1.80;;;;;;;;;;5094284;28;20031;-70
2024/03/06 02:05:50;;;;;;;4.90;1.92;;;;;;;;;;5104516;28;20023;-70
2024/03/06 02:08:16;;;;;;;4.30;1.92;;;;;;;;;;5114503;28;20031;-72
2024/03/06 02:10:41;;;;;;;4.78;2.08;;;;;;;;;;5114878;28;20322;-72
2024/03/06 02:13:07;;;;;;;5.75;2.10;;;;;;;;;;5112802;28;20045;-73
2024/03/06 02:15:32;;;;;;;5.68;2.33;;;;;;;;;;5097527;28;20362;-72
2024/03/06 02:17:58;;;;;;;4.53;2.15;;;;;;;;;;5093386;28;20032;-73
2024/03/06 02:20:24;;;;;;;5.72;2.22;;;;;;;;;;5094904;28;20405;-69
2024/03/06 02:22:49;;;;;;;5.05;2.20;;;;;;;;;;5097350;28;20019;-72
2024/03/06 02:25:15;;;;;;;3.55;1.80;;;;;;;;;;5114874;28;20331;-71
2024/03/06 02:27:41;;;;;;;5.82;2.17;;;;;;;;;;5113600;28;20023;-70
2024/03/06 02:30:06;;;;;;;5.03;2.25;;;;;;;;;;5096554;28;20020;-73
2024/03/06 02:32:32;;;;;;;5.35;2.22;;;;;;;;;;5094577;28;20035;-70
2024/03/06 02:34:57;;;;;;;6.13;2.25;;;;;;;;;;5093619;28;20620;-70
2024/03/06 02:37:24;;;;;;;6.43;2.45;;;;;;;;;;5093684;28;20066;-70
2024/03/06 02:39:49;;;;;;;4.70;2.08;;;;;;;;;;5093994;28;20035;-69
2024/03/06 02:42:15;;;;;;;5.47;2.42;;;;;;;;;;5108618;28;20028;-69
2024/03/06 02:44:40;;;;;;;6.00;2.42;;;;;;;;;;5097988;28;20039;-69
2024/03/06 02:47:05;;;;;;;6.10;2.30;;;;;;;;;;5093614;28;20031;-68
2024/03/06 02:49:31;;;;;;;4.40;2.40;;;;;;;;;;5094395;28;20464;-72
2024/03/06 02:52:00;;;;;;;6.15;2.45;;;;;;;;;;5093694;28;20098;-71
2024/03/06 02:54:26;;;;;;;7.90;2.42;;;;;;;;;;5094001;28;20044;-71
2024/03/06 02:56:52;;;;;;;6.18;2.50;;;;;;;;;;5093481;28;20027;-70
2024/03/06 02:59:17;;;;;;;5.18;2.45;;;;;;;;;;5108236;28;20042;-71
2024/03/06 03:01:43;;;;;;;6.35;3.00;;;;;;;;;;5110306;28;20103;-72
2024/03/06 03:04:10;;;;;;;8.63;2.78;;;;;;;;;;5093180;28;20027;-73
2024/03/06 03:06:35;;;;;;;7.13;2.83;;;;;;;;;;5093850;28;20123;-72
2024/03/06 03:09:01;;;;;;;5.90;2.70;;;;;;;;;;5093601;28;20091;-68
2024/03/06 03:11:26;;;;;;;6.18;2.28;;;;;;;;;;5093311;28;20062;-69
2024/03/06 03:13:52;;;;;;;6.35;2.92;;;;;;;;;;5105376;28;20032;-69
2024/03/06 03:16:18;;;;;;;8.30;2.78;;;;;;;;;;5113386;28;20034;-70
2024/03/06 03:18:44;;;;;;;6.10;2.53;;;;;;;;;;5113578;27;20350;-67
2024/03/06 03:21:09;;;;;;;6.57;2.40;;;;;;;;;;5113170;28;20039;-67
2024/03/06 03:23:37;;;;;;;8.30;3.03;;;;;;;;;;5102259;28;20056;-67
2024/03/06 03:26:04;;;;;;;5.07;2.88;;;;;;;;;;5093377;28;20030;-72
2024/03/06 03:28:29;;;;;;;5.95;2.70;;;;;;;;;;5104800;28;20019;-72
2024/03/06 03:30:56;;;;;;;5.85;2.55;;;;;;;;;;5112730;28;20038;-69
2024/03/06 03:33:21;;;;;;;8.35;2.80;;;;;;;;;;5113143;27;20384;-72
2024/03/06 03:35:47;;;;;;;6.20;2.17;;;;;;;;;;5113320;28;20055;-73
2024/03/06 03:38:12;;;;;;;5.30;2.15;;;;;;;;;;5113362;28;20442;-70
2024/03/06 03:40:38;;;;;;;6.88;2.40;;;;;;;;;;5112699;28;20091;-65
2024/03/06 03:43:06;;;;;;;6.78;2.42;;;;;;;;;;5102103;28;20084;-69
2024/03/06 03:45:35;;;;;;;4.88;2.17;;;;;;;;;;5092687;28;20016;-72
2024/03/06 03:48:02;;;;;;;5.25;2.28;;;;;;;;;;5092555;28;20074;-69
2024/03/06 03:50:29;;;;;;;6.30;2.65;;;;;;;;;;5092315;28;20024;-72
2024/03/06 03:52:55;;;;;;;7.28;2.42;;;;;;;;;;5092237;28;20073;-74
2024/03/06 03:55:20;;;;;;;5.78;2.50;;;;;;;;;;5092273;28;20359;-69
2024/03/06 03:57:45;;;;;;;5.57;2.40;;;;;;;;;;5095933;28;20036;-69
2024/03/06 04:00:11;;;;;;;4.53;2.40;;;;;;;;;;5092557;28;20104;-71
2024/03/06 04:02:37;;;;;;;4.10;2.38;;;;;;;;;;5093896;28;20077;-73
2024/03/06 04:05:02;;;;;;;5.65;2.22;;;;;;;;;;5109778;28;20028;-73
2024/03/06 04:07:29;;;;;;;4.03;2.17;;;;;;;;;;5113276;28;20210;-72
2024/03/06 04:09:54;;;;;;;5.45;2.65;;;;;;;;;;5112775;28;20353;-71
2024/03/06 04:12:20;;;;;;;6.97;2.55;;;;;;;;;;5103976;28;20012;-72
2024/03/06 04:14:45;;;;;;;6.78;2.50;;;;;;;;;;5092298;28;20032;-70
2024/03/06 04:17:10;;;;;;;4.50;2.30;;;;;;;;;;5092184;28;20024;-64
2024/03/06 04:19:36;;;;;;;5.38;2.38;;;;;;;;;;5092751;28;20111;-68
2024/03/06 04:22:02;;;;;;;6.82;2.58;;;;;;;;;;5092284;28;20043;-71
2024/03/06 04:24:27;;;;;;;7.80;2.75;;;;;;;;;;5096480;28;20350;-68
2024/03/06 04:26:53;;;;;;;5.70;2.40;;;;;;;;;;5105393;28;20031;-70
2024/03/06 04:29:18;;;;;;;7.22;2.60;;;;;;;;;;5092400;28;20031;-72
2024/03/06 04:31:43;;;;;;;8.23;2.97;;;;;;;;;;5091940;28;20030;-69
2024/03/06 04:34:09;;;;;;;8.50;2.75;;;;;;;;;;5092472;28;20452;-71
2024/03/06 04:36:34;;;;;;;4.88;2.58;;;;;;;;;;5092338;28;20113;-70
2024/03/06 04:38:59;;;;;;;5.47;3.33;;;;;;;;;;5092177;28;20032;-71
2024/03/06 04:41:25;;;;;;;8.55;3.05;;;;;;;;;;5097043;28;20092;-71
2024/03/06 04:43:52;;;;;;;7.95;3.20;;;;;;;;;;5116587;28;20115;-70
2024/03/06 04:46:17;;;;;;;7.30;2.67;;;;;;;;;;5103543;28;20031;-70
2024/03/06 04:48:43;;;;;;;7.65;3.10;;;;;;;;;;5095964;28;20020;-68
2024/03/06 04:51:09;;;;;;;7.03;2.75;;;;;;;;;;5095890;28;20044;-70
2024/03/06 04:53:35;;;;;;;10.05;3.20;;;;;;;;;;5096765;28;20350;-70
2024/03/06 04:56:00;;;;;;;7.07;2.95;;;;;;;;;;5099031;28;20035;-71
2024/03/06 04:58:26;;;;;;;7.65;2.50;;;;;;;;;;5116125;28;20032;-71
2024/03/06 05:00:51;;;;;;;4.32;2.47;;;;;;;;;;5116025;27;20064;-69
2024/03/06 05:03:17;;;;;;;7.60;3.03;;;;;;;;;;5116498;28;20023;-69
2024/03/06 05:05:42;;;;;;;7.38;3.15;;;;;;;;;;5113834;28;20020;-70
2024/03/06 05:08:09;;;;;;;9.23;3.60;;;;;;;;;;5097105;28;20103;-72
2024/03/06 05:10:35;;;;;;;8.25;2.80;;;;;;;;;;5097142;28;20032;-71
2024/03/06 05:13:00;;;;;;;8.43;3.58;;;;;;;;;;5116044;28;20449;-71
2024/03/06 05:15:26;;;;;;;7.15;2.80;;;;;;;;;;5116161;28;20338;-73
2024/03/06 05:17:51;;;;;;;8.57;2.70;;;;;;;;;;5115510;28;20096;-71
2024/03/06 05:20:17;;;;;;;8.75;3.20;;;;;;;;;;5115901;28;20023;-73
2024/03/06 05:22:43;;;;;;;10.30;3.38;;;;;;;;;;5116384;28;20018;-64
2024/03/06 05:25:08;;;;;;;9.68;3.67;;;;;;;;;;5115912;28;20055;-70
2024/03/06 05:27:34;;;;;;;11.90;3.20;;;;;;;;;;5099973;28;20020;-69
2024/03/06 05:29:59;;;;;;;8.85;3.20;;;;;;;;;;5095214;28;20032;-66
2024/03/06 05:32:25;;;;;;;7.45;3.20;;;;;;;;;;5095317;28;20062;-79
2024/03/06 05:34:50;;;;;;;7.20;3.22;;;;;;;;;;5096331;28;20020;-67
2024/03/06 05:37:15;;;;;;;10.48;3.25;;;;;;;;;;5095352;28;20047;-70
2024/03/06 05:39:42;;;;;;;6.55;3.33;;;;;;;;;;5098033;28;20029;-70
2024/03/06 05:42:07;;;;;;;9.18;3.50;;;;;;;;;;5099807;28;20438;-70
2024/03/06 05:44:33;;;;;;;9.32;3.58;;;;;;;;;;5105093;28;20031;-70
2024/03/06 05:46:59;;;;;;;16.17;4.00;;;;;;;;;;5094643;28;20024;-70
2024/03/06 05:49:25;;;;;;;6.55;3.08;;;;;;;;;;5094462;28;20114;-71
2024/03/06 05:51:51;;;;;;;11.60;3.33;;;;;;;;;;5093880;28;20052;-69
2024/03/06 05:54:16;;;;;;;10.40;3.47;;;;;;;;;;5094363;28;20040;-66
2024/03/06 05:56:42;;;;;;;8.35;3.10;;;;;;;;;;5094199;28;20426;-68
2024/03/06 05:59:08;;;;;;;9.70;3.30;;;;;;;;;;5094575;28;20016;-73
2024/03/06 06:01:36;;;;;;;9.32;3.67;;;;;;;;;;5093559;28;20031;-68
2024/03/06 06:04:02;;;;;;;9.93;3.70;;;;;;;;;;5094395;28;20088;-67
2024/03/06 06:06:27;;;;;;;9.00;3.40;;;;;;;;;;5094373;28;20036;-72
2024/03/06 06:08:53;;;;;;;6.53;3.40;;;;;;;;;;5094623;28;20016;-68
2024/03/06 06:11:18;;;;;;;8.25;3.70;;;;;;;;;;5093293;28;20320;-66
2024/03/06 06:13:43;;;;;;;8.85;3.78;;;;;;;;;;5094628;28;20111;-66
2024/03/06 06:16:09;;;;;;;7.10;3.42;;;;;;;;;;5103733;28;20020;-66
2024/03/06 06:18:34;;;;;;;9.93;3.92;;;;;;;;;;5105575;28;20032;-65
2024/03/06 06:21:00;;;;;;;7.95;3.38;;;;;;;;;;5105926;28;20016;-65
2024/03/06 06:23:25;;;;;;;8.90;3.63;;;;;;;;;;5097204;28;20439;-67
2024/03/06 06:25:51;;;;;;;9.80;3.83;;;;;;;;;;5097737;28;20084;-67
2024/03/06 06:28:17;;;;;;;9.45;3.58;;;;;;;;;;5097454;28;20070;-66
2024/03/06 06:30:42;;;;;;;13.23;4.05;;;;;;;;;;5114468;28;20023;-66
2024/03/06 06:33:08;;;;;;;9.90;3.92;;;;;;;;;;5111442;28;20020;-67
2024/03/06 06:35:33;;;;;;;12.13;4.00;;;;;;;;;;5097563;28;20055;-66
2024/03/06 06:38:00;;;;;;;15.32;4.28;;;;;;;;;;5105838;28;20156;-67
2024/03/06 06:40:25;;;;;;;12.95;4.15;;;;;;;;;;5104025;28;20019;-64
2024/03/06 06:42:50;;;;;;;10.90;4.22;;;;;;;;;;5111771;28;20342;-65
2024/03/06 06:45:16;;;;;;;15.18;4.80;;;;;;;;;;5098477;28;20026;-66
2024/03/06 06:47:42;;;;;;;12.98;5.82;;;;;;;;;;5105353;28;20024;-66
2024/03/06 06:50:08;;;;;;;16.20;4.90;;;;;;;;;;5105780;28;20469;-67
2024/03/06 06:52:34;;;;;;;13.25;5.32;;;;;;;;;;5111827;28;20082;-67
2024/03/06 06:55:00;;;;;;;13.38;4.72;;;;;;;;;;5096196;28;20067;-68
2024/03/06 06:57:25;;;;;;;14.93;4.57;;;;;;;;;;5093386;28;20028;-67
2024/03/06 06:59:51;;;;;;;13.57;4.15;;;;;;;;;;5096228;28;20084;-66
2024/03/06 07:02:18;;;;;;;8.95;3.03;;;;;;;;;;5105689;28;20043;-67
2024/03/06 07:04:43;;;;;;;9.60;2.85;;;;;;;;;;5092236;28;20036;-68
2024/03/06 07:07:09;;;;;;;5.70;3.25;;;;;;;;;;5093014;28;20081;-67
2024/03/06 07:09:34;;;;;;;6.68;2.88;;;;;;;;;;5093678;28;20074;-67
2024/03/06 07:12:00;;;;;;;8.60;3.33;;;;;;;;;;5097618;28;20024;-66
2024/03/06 07:14:25;;;;;;;9.32;3.13;;;;;;;;;;5100973;28;20104;-66
2024/03/06 07:16:51;;;;;;;9.25;3.10;;;;;;;;;;5113704;28;20090;-68
2024/03/06 07:19:16;;;;;;;11.02;2.80;;;;;;;;;;5104842;28;20070;-65
2024/03/06 07:21:42;;;;;;;9.55;3.00;;;;;;;;;;5100094;28;20016;-67
2024/03/06 07:24:07;;;;;;;6.47;3.35;;;;;;;;;;5096688;28;20027;-67
2024/03/06 07:26:33;;;;;;;10.65;3.80;;;;;;;;;;5099995;28;20024;-66
2024/03/06 07:28:59;;;;;;;19.17;7.03;;;;;;;;;;5097946;28;21518;-66
2024/03/06 07:31:24;;;;;;;14.98;6.15;;;;;;;;;;5096319;28;20414;-66
2024/03/06 07:33:50;;;;;;;10.50;4.82;;;;;;;;;;5104840;28;20019;-69
2024/03/06 07:36:16;;;;;;;13.27;4.63;;;;;;;;;;5104861;28;20062;-68
2024/03/06 07:38:42;;;;;;;10.30;3.53;;;;;;;;;;5104677;28;20088;-68
2024/03/06 07:41:07;;;;;;;9.32;3.95;;;;;;;;;;5102030;28;20106;-66
2024/03/06 07:43:32;;;;;;;15.07;5.70;;;;;;;;;;5105109;28;20023;-68
2024/03/06 07:45:58;;;;;;;13.85;4.93;;;;;;;;;;5097105;28;20020;-68
2024/03/06 07:48:23;;;;;;;16.20;5.50;;;;;;;;;;5106214;28;20016;-65
2024/03/06 07:50:49;;;;;;;16.95;4.60;;;;;;;;;;5096307;28;20024;-67
2024/03/06 07:53:16;;;;;;;18.10;4.93;;;;;;;;;;5092428;28;20370;-67
2024/03/06 07:55:41;;;;;;;11.32;3.83;;;;;;;;;;5100325;28;20039;-67
2024/03/06 07:58:08;;;;;;;12.73;3.97;;;;;;;;;;5103656;28;20032;-66
2024/03/06 08:00:34;;;;;;;13.95;5.20;;;;;;;;;;5092254;28;20069;-66
2024/03/06 08:03:00;;;;;;;18.05;6.03;;;;;;;;;;5108816;28;20035;-67
2024/03/06 08:05:26;;;;;;;8.63;5.00;;;;;;;;;;5094887;28;20122;-66
2024/03/06 08:07:51;;;;;;;18.48;5.70;;;;;;;;;;5109856;28;20434;-65
2024/03/06 08:10:18;;;;;;;14.75;5.43;;;;;;;;;;5104966;28;20016;-68
2024/03/06 08:12:44;;;;;;;12.32;5.32;;;;;;;;;;5112214;28;20038;-66
2024/03/06 08:15:11;;;;;;;16.90;4.60;;;;;;;;;;5095392;28;20028;-71
2024/03/06 08:17:38;;;;;;;8.70;3.28;;;;;;;;;;5094636;28;20488;-67
2024/03/06 08:20:07;;;;;;;12.65;4.45;;;;;;;;;;5093860;28;20024;-65
2024/03/06 08:22:38;;;;;;;13.57;3.30;;;;;;;;;;5097025;28;20027;-65
2024/03/06 08:25:07;;;;;;;7.85;3.83;;;;;;;;;;5100426;28;20030;-68
2024/03/06 08:27:33;;;;;;;13.50;3.45;;;;;;;;;;5116752;28;20024;-67
2024/03/06 08:29:59;;;;;;;7.00;3.00;;;;;;;;;;5097308;28;20047;-68
2024/03/06 08:32:24;;;;;;;9.32;3.85;;;;;;;;;;5100411;28;20023;-66
2024/03/06 08:34:49;;;;;;;9.07;3.80;;;;;;;;;;5096747;28;20423;-62
2024/03/06 08:37:15;;;;;;;15.95;4.45;;;;;;;;;;5097667;28;20054;-64
2024/03/06 08:39:40;;;;;;;16.40;3.75;;;;;;;;;;5114585;28;20412;-63
2024/03/06 08:42:06;;;;;;;12.18;4.43;;;;;;;;;;5114073;28;20020;-64
2024/03/06 08:44:31;;;;;;;13.77;4.80;;;;;;;;;;5097739;28;20024;-63
2024/03/06 08:46:56;;;;;;;11.63;3.42;;;;;;;;;;5109199;28;20106;-63
2024/03/06 08:49:22;;;;;;;17.85;3.40;;;;;;;;;;5105655;27;20473;-63
2024/03/06 08:51:47;;;;;;;11.88;3.20;;;;;;;;;;5102712;28;20150;-65
2024/03/06 08:54:13;;;;;;;9.50;2.80;;;;;;;;;;5098953;28;20055;-63
2024/03/06 08:56:38;;;;;;;12.68;3.33;;;;;;;;;;5106670;28;20426;-65
2024/03/06 08:59:03;;;;;;;5.88;2.85;;;;;;;;;;5098953;28;20448;-66
2024/03/06 09:01:29;;;;;;;6.53;2.63;;;;;;;;;;5096080;28;20028;-69
2024/03/06 09:03:56;;;;;;;11.13;2.70;;;;;;;;;;5111174;28;20092;-68
2024/03/06 09:06:22;;;;;;;6.65;2.17;;;;;;;;;;5097076;28;20443;-70
2024/03/06 09:08:48;;;;;;;6.82;2.40;;;;;;;;;;5115047;28;20101;-65
2024/03/06 09:11:14;;;;;;;11.10;2.38;;;;;;;;;;5102920;28;20043;-68
2024/03/06 09:13:39;;;;;;;5.35;1.88;;;;;;;;;;5094251;28;20111;-68
2024/03/06 09:16:05;;;;;;;4.07;2.03;;;;;;;;;;5108078;28;20343;-70
2024/03/06 09:18:31;;;;;;;4.05;2.33;;;;;;;;;;5094069;28;20110;-72
2024/03/06 09:20:56;;;;;;;4.25;1.90;;;;;;;;;;5099180;28;20107;-73
2024/03/06 09:23:21;;;;;;;5.38;2.15;;;;;;;;;;5106830;28;20057;-72
2024/03/06 09:25:48;;;;;;;10.43;2.13;;;;;;;;;;5098236;28;20032;-69
2024/03/06 09:28:13;;;;;;;8.93;2.40;;;;;;;;;;5108933;28;20020;-72
2024/03/06 09:30:39;;;;;;;6.20;1.90;;;;;;;;;;5098604;28;20116;-71
2024/03/06 09:33:04;;;;;;;4.78;1.75;;;;;;;;;;5095294;28;20124;-70
2024/03/06 09:35:29;;;;;;;5.65;2.28;;;;;;;;;;5099603;28;20046;-71
2024/03/06 09:37:57;;;;;;;5.15;2.40;;;;;;;;;;5104133;28;20067;-74
2024/03/06 09:40:23;;;;;;;9.70;1.98;;;;;;;;;;5105594;28;20027;-69
2024/03/06 09:42:51;;;;;;;9.15;2.65;;;;;;;;;;5100770;28;20085;-71
2024/03/06 09:45:17;;;;;;;8.73;2.47;;;;;;;;;;5109334;28;20026;-67
2024/03/06 09:47:43;;;;;;;6.63;2.70;;;;;;;;;;5092968;28;20096;-70
2024/03/06 09:50:08;;;;;;;8.10;2.88;;;;;;;;;;5096466;28;20024;-68
2024/03/06 09:52:34;;;;;;;8.95;2.80;;;;;;;;;;5108288;28;20044;-71
2024/03/06 09:55:00;;;;;;;8.75;2.70;;;;;;;;;;5093568;28;20122;-69
2024/03/06 09:57:26;;;;;;;10.60;2.72;;;;;;;;;;5103580;28;20055;-69
2024/03/06 09:59:51;;;;;;;5.18;2.13;;;;;;;;;;5106575;28;20034;-73
2024/03/06 10:02:37;;;;;;;4.60;2.33;;;;;;;;;;5097540;28;20012;-68
2024/03/06 10:05:03;;;;;;;7.53;2.50;;;;;;;;;;5097892;28;20032;-67
2024/03/06 10:07:29;;;;;;;11.75;2.58;;;;;;;;;;5097492;28;20024;-71
2024/03/06 10:09:55;;;;;;;6.65;2.50;;;;;;;;;;5105793;28;20092;-66
2024/03/06 10:12:21;;;;;;;7.10;2.70;;;;;;;;;;5100396;27;20454;-68
2024/03/06 10:14:52;;;;;;;6.65;2.40;;;;;;;;;;5101258;28;20446;-69
2024/03/06 10:17:26;;;;;;;6.70;2.50;;;;;;;;;;5090124;28;20177;-69
2024/03/06 10:19:52;;;;;;;7.45;2.17;;;;;;;;;;5098289;28;20115;-77
2024/03/06 10:22:20;;;;;;;7.45;2.50;;;;;;;;;;5101103;28;20102;-73
2024/03/06 10:24:47;;;;;;;10.07;3.35;;;;;;;;;;5101409;28;20043;-78
2024/03/06 10:27:17;;;;;;;8.02;2.58;;;;;;;;;;5112784;28;20122;-75
2024/03/06 10:29:42;;;;;;;7.32;2.45;;;;;;;;;;5113417;28;20016;-78
2024/03/06 10:32:08;;;;;;;9.93;2.90;;;;;;;;;;5107723;28;20020;-76
2024/03/06 10:34:33;;;;;;;7.80;2.50;;;;;;;;;;5097112;28;20447;-77
2024/03/06 10:37:05;;;;;;;7.72;2.55;;;;;;;;;;5092738;28;20020;-77
2024/03/06 10:39:34;;;;;;;8.75;2.30;;;;;;;;;;5102077;28;20032;-72
2024/03/06 10:42:01;;;;;;;9.45;2.55;;;;;;;;;;5114520;28;20073;-76
2024/03/06 10:44:27;;;;;;;8.82;2.67;;;;;;;;;;5113117;28;20110;-77
2024/03/06 10:46:58;;;;;;;3.72;2.38;;;;;;;;;;5109275;28;20107;-76
2024/03/06 10:49:24;;;;;;;10.02;2.20;;;;;;;;;;5096058;28;20032;-75
2024/03/06 10:51:51;;;;;;;5.75;2.58;;;;;;;;;;5078179;28;20134;-79
2024/03/06 10:54:16;;;;;;;10.25;2.80;;;;;;;;;;5099252;28;20465;-69
2024/03/06 10:56:42;;;;;;;8.15;3.50;;;;;;;;;;5092116;28;20034;-78
2024/03/06 10:59:10;;;;;;;9.38;3.80;;;;;;;;;;5097902;28;20032;-75
2024/03/06 11:01:36;;;;;;;9.20;3.55;;;;;;;;;;5096373;28;20016;-76
2024/03/06 11:04:03;;;;;;;6.38;2.72;;;;;;;;;;5096421;28;20016;-71
2024/03/06 11:06:28;;;;;;;6.68;2.50;;;;;;;;;;5093484;28;20105;-78
2024/03/06 11:08:54;;;;;;;10.00;2.88;;;;;;;;;;5093331;28;20399;-78
2024/03/06 11:11:23;;;;;;;10.18;3.25;;;;;;;;;;5092216;28;20036;-76
2024/03/06 11:13:49;;;;;;;6.03;3.03;;;;;;;;;;5092870;28;20431;-76
2024/03/06 11:16:14;;;;;;;7.93;3.70;;;;;;;;;;5092883;28;20076;-77
2024/03/06 11:18:40;;;;;;;6.50;3.83;;;;;;;;;;5097478;28;20081;-76
2024/03/06 11:21:08;;;;;;;9.73;3.78;;;;;;;;;;5092187;28;20054;-77
2024/03/06 11:23:33;;;;;;;5.72;2.75;;;;;;;;;;5092574;28;20031;-75
2024/03/06 11:26:06;;;;;;;7.63;3.03;;;;;;;;;;5093803;28;20184;-77
2024/03/06 11:28:32;;;;;;;7.75;2.90;;;;;;;;;;5092907;28;20049;-72
2024/03/06 11:31:02;;;;;;;6.20;2.30;;;;;;;;;;5095776;28;20016;-74
2024/03/06 11:33:44;;;;;;;6.25;2.42;;;;;;;;;;5090977;28;20157;-74
2024/03/06 11:36:15;;;;;;;5.80;2.17;;;;;;;;;;5090979;28;20063;-74
2024/03/06 11:38:41;;;;;;;6.85;2.50;;;;;;;;;;5075289;28;20070;-74
2024/03/06 11:41:08;;;;;;;6.03;2.40;;;;;;;;;;5108996;28;20066;-74
2024/03/06 11:43:41;;;;;;;7.88;2.00;;;;;;;;;;5112520;28;20019;-72
2024/03/06 11:46:08;;;;;;;6.80;2.40;;;;;;;;;;5097736;28;20442;-64
2024/03/06 11:48:34;;;;;;;4.40;2.10;;;;;;;;;;5086466;28;20454;-63
2024/03/06 11:51:02;;;;;;;13.43;2.92;;;;;;;;;;5071905;28;20024;-64
2024/03/06 11:53:29;;;;;;;10.73;4.05;;;;;;;;;;5086707;28;20052;-66
2024/03/06 11:55:56;;;;;;;9.50;2.67;;;;;;;;;;5080900;28;20516;-68
2024/03/06 11:58:22;;;;;;;7.47;2.63;;;;;;;;;;5091049;28;20050;-74
2024/03/06 12:00:47;;;;;;;7.20;2.72;;;;;;;;;;5094286;28;20008;-73
2024/03/06 12:03:13;;;;;;;9.43;3.55;;;;;;;;;;5102377;28;20089;-73
2024/03/06 12:05:38;;;;;;;5.97;2.58;;;;;;;;;;5092193;28;20089;-75
2024/03/06 12:08:07;;;;;;;6.90;2.50;;;;;;;;;;5074282;28;20020;-68
2024/03/06 12:10:36;;;;;;;10.48;2.90;;;;;;;;;;5072269;28;20016;-69
2024/03/06 12:13:03;;;;;;;10.75;2.78;;;;;;;;;;5088197;28;20034;-72
2024/03/06 12:15:28;;;;;;;12.98;2.80;;;;;;;;;;5095402;28;20103;-72
2024/03/06 12:17:54;;;;;;;10.68;2.92;;;;;;;;;;5090485;28;20131;-72
2024/03/06 12:20:20;;;;;;;8.25;2.35;;;;;;;;;;5091091;28;20056;-71
2024/03/06 12:22:48;;;;;;;9.68;2.67;;;;;;;;;;5088941;28;20024;-71
2024/03/06 12:25:22;;;;;;;9.20;2.70;;;;;;;;;;5091896;28;20016;-71
2024/03/06 12:27:48;;;;;;;8.32;2.63;;;;;;;;;;5091161;28;20036;-71
2024/03/06 12:30:17;;;;;;;9.32;2.70;;;;;;;;;;5092242;28;20028;-71
2024/03/06 12:32:43;;;;;;;12.40;2.97;;;;;;;;;;5092131;28;20016;-72
2024/03/06 12:35:09;;;;;;;10.20;3.03;;;;;;;;;;5091895;28;20028;-73
2024/03/06 12:37:35;;;;;;;5.82;2.67;;;;;;;;;;5092015;28;20115;-70
2024/03/06 12:40:01;;;;;;;10.32;3.30;;;;;;;;;;5092179;28;20077;-73
2024/03/06 12:42:28;;;;;;;12.68;3.45;;;;;;;;;;5092109;28;20085;-72
2024/03/06 12:44:54;;;;;;;11.25;3.40;;;;;;;;;;5092521;28;20047;-72
2024/03/06 12:47:19;;;;;;;7.43;3.33;;;;;;;;;;5091157;28;20112;-71
2024/03/06 12:49:45;;;;;;;8.88;3.58;;;;;;;;;;5090525;28;20027;-72
2024/03/06 12:52:11;;;;;;;5.15;3.05;;;;;;;;;;5092047;28;20044;-72
2024/03/06 12:54:36;;;;;;;11.63;3.38;;;;;;;;;;5091440;28;20332;-71
2024/03/06 12:57:02;;;;;;;13.20;3.70;;;;;;;;;;5092195;28;20035;-72
2024/03/06 12:59:28;;;;;;;9.70;3.00;;;;;;;;;;5091506;28;20084;-72
2024/03/06 13:01:54;;;;;;;14.60;3.85;;;;;;;;;;5091844;28;20028;-72
2024/03/06 13:04:19;;;;;;;12.65;3.47;;;;;;;;;;5094542;28;20458;-71
2024/03/06 13:06:45;;;;;;;8.10;2.90;;;;;;;;;;5095057;28;20101;-72
2024/03/06 13:09:11;;;;;;;7.35;2.85;;;;;;;;;;5095205;28;20092;-73
2024/03/06 13:11:36;;;;;;;7.03;2.47;;;;;;;;;;5094530;28;20116;-72
2024/03/06 13:14:01;;;;;;;8.52;3.30;;;;;;;;;;5096106;28;20036;-74
2024/03/06 13:16:27;;;;;;;11.68;2.90;;;;;;;;;;5095747;28;20157;-72
2024/03/06 13:18:54;;;;;;;7.00;2.80;;;;;;;;;;5093663;28;20441;-71
2024/03/06 13:21:20;;;;;;;12.18;3.75;;;;;;;;;;5077325;28;20020;-72
2024/03/06 13:23:45;;;;;;;9.00;3.28;;;;;;;;;;5095430;28;20056;-72
2024/03/06 13:26:12;;;;;;;11.35;3.80;;;;;;;;;;5094281;28;20047;-73
2024/03/06 13:28:38;;;;;;;13.75;3.78;;;;;;;;;;5094018;28;20023;-73
2024/03/06 13:31:06;;;;;;;7.93;3.30;;;;;;;;;;5095097;28;20296;-72
2024/03/06 13:33:31;;;;;;;13.52;3.08;;;;;;;;;;5093979;28;20027;-72
2024/03/06 13:35:57;;;;;;;8.75;2.80;;;;;;;;;;5093807;28;20028;-71
2024/03/06 13:38:22;;;;;;;8.45;2.97;;;;;;;;;;5093840;28;20074;-72
2024/03/06 13:40:47;;;;;;;10.25;3.10;;;;;;;;;;5094061;28;20076;-72
2024/03/06 13:43:13;;;;;;;12.48;3.28;;;;;;;;;;5094425;28;20024;-72
2024/03/06 13:45:48;;;;;;;10.15;3.10;;;;;;;;;;5094635;28;20365;-74
2024/03/06 13:48:15;;;;;;;8.70;2.63;;;;;;;;;;5093342;28;20015;-72
2024/03/06 13:50:42;;;;;;;12.85;2.85;;;;;;;;;;5094879;28;20119;-73
2024/03/06 13:53:08;;;;;;;7.32;2.85;;;;;;;;;;5094200;28;20514;-72
2024/03/06 13:55:34;;;;;;;9.45;3.20;;;;;;;;;;5095107;28;20028;-74
2024/03/06 13:58:00;;;;;;;6.80;2.70;;;;;;;;;;5095316;28;20457;-74
2024/03/06 14:00:25;;;;;;;11.23;2.85;;;;;;;;;;5096276;28;20020;-75
2024/03/06 14:02:50;;;;;;;6.40;2.83;;;;;;;;;;5095470;28;20020;-70
2024/03/06 14:05:16;;;;;;;10.95;3.17;;;;;;;;;;5094528;28;20525;-72
2024/03/06 14:07:41;;;;;;;10.07;2.72;;;;;;;;;;5093256;28;20027;-72
2024/03/06 14:10:10;;;;;;;10.10;3.30;;;;;;;;;;5094477;28;20089;-72
2024/03/06 14:12:37;;;;;;;8.63;2.83;;;;;;;;;;5093607;28;20103;-72
2024/03/06 14:15:03;;;;;;;8.57;3.70;;;;;;;;;;5093692;28;20059;-72
2024/03/06 14:17:30;;;;;;;9.15;2.63;;;;;;;;;;5094082;28;20106;-72
2024/03/06 14:19:55;;;;;;;6.55;2.42;;;;;;;;;;5092873;28;20051;-73
2024/03/06 14:22:21;;;;;;;8.93;2.20;;;;;;;;;;5093534;28;20023;-71
2024/03/06 14:24:46;;;;;;;5.30;2.20;;;;;;;;;;5093126;28;20024;-73
2024/03/06 14:27:11;;;;;;;6.32;2.30;;;;;;;;;;5093836;28;20038;-73
2024/03/06 14:29:37;;;;;;;11.15;2.33;;;;;;;;;;5093450;28;20027;-73
2024/03/06 14:32:02;;;;;;;11.43;3.13;;;;;;;;;;5094440;28;20099;-71
2024/03/06 14:34:28;;;;;;;9.13;2.55;;;;;;;;;;5092095;28;20016;-73