Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:08;;;;;;;3.28;1.70;;;29.50;96.00;;;;;;4174470;28;20040;-65
2022/06/21 00:02:13;;;;;;;4.22;1.60;;;29.60;95.90;;;;;;4174595;28;20435;-65
2022/06/21 00:04:20;;;;;;;2.70;1.08;;;29.60;95.70;;;;;;4177188;28;20470;-64
2022/06/21 00:06:26;;;;;;;3.72;1.50;;;29.60;95.70;;;;;;4172055;28;20045;-65
2022/06/21 00:08:33;;;;;;;5.38;1.77;;;29.60;96.00;;;;;;4177024;28;20449;-64
2022/06/21 00:10:37;;;;;;;2.55;1.45;;;29.70;95.50;;;;;;4176624;28;20051;-65
2022/06/21 00:12:42;;;;;;;2.67;1.50;;;29.70;95.60;;;;;;4177311;28;20076;-65
2022/06/21 00:14:47;;;;;;;6.75;1.38;;;29.80;95.60;;;;;;4176692;28;20067;-65
2022/06/21 00:16:53;;;;;;;3.28;1.30;;;29.80;95.40;;;;;;4176519;28;20041;-65
2022/06/21 00:19:02;;;;;;;5.57;1.73;;;29.90;95.50;;;;;;4176210;28;20415;-65
2022/06/21 00:21:27;;;;;;;4.65;2.28;;;29.90;95.20;;;;;;4176109;28;20194;-65
2022/06/21 00:23:36;;;;;;;2.50;1.63;;;30.00;95.10;;;;;;4169123;28;20090;-63
2022/06/21 00:25:46;;;;;;;4.15;1.50;;;30.00;95.00;;;;;;4176420;28;20391;-63
2022/06/21 00:28:03;;;;;;;3.22;1.60;;;29.90;95.00;;;;;;4177607;28;20547;-63
2022/06/21 00:30:10;;;;;;;3.90;1.75;;;29.90;95.10;;;;;;4177358;28;20087;-63
2022/06/21 00:32:19;;;;;;;3.67;2.03;;;29.90;95.30;;;;;;4177007;28;20045;-63
2022/06/21 00:34:26;;;;;;;6.35;2.47;;;29.90;95.40;;;;;;4176996;28;20056;-63
2022/06/21 00:36:32;;;;;;;8.93;4.97;;;30.00;95.10;;;;;;4177506;28;20053;-62
2022/06/21 00:38:38;;;;;;;8.13;3.55;;;30.10;95.00;;;;;;4178820;28;20052;-64
2022/06/21 00:40:42;;;;;;;9.60;3.22;;;30.10;95.30;;;;;;4176684;28;20041;-65
2022/06/21 00:42:54;;;;;;;7.05;2.22;;;30.10;95.40;;;;;;4161179;28;20061;-66
2022/06/21 00:45:12;;;;;;;3.92;1.70;;;30.20;95.10;;;;;;4136518;28;20128;-65
2022/06/21 00:47:20;;;;;;;4.30;1.48;;;30.30;94.80;;;;;;4178775;28;20037;-64
2022/06/21 00:49:35;;;;;;;3.53;1.35;;;30.30;94.50;;;;;;4176463;28;20103;-67
2022/06/21 00:51:43;;;;;;;4.88;1.45;;;30.40;94.70;;;;;;4178377;28;20040;-67
2022/06/21 00:53:53;;;;;;;3.90;1.88;;;30.50;94.80;;;;;;4178446;28;20475;-67
2022/06/21 00:56:03;;;;;;;2.63;1.40;;;30.50;94.60;;;;;;4161177;28;20049;-67
2022/06/21 00:58:12;;;;;;;4.75;1.65;;;30.50;94.70;;;;;;4178377;28;20761;-68
2022/06/21 01:00:30;;;;;;;3.83;1.75;;;30.60;94.60;;;;;;4177893;28;20064;-67
2022/06/21 01:02:35;;;;;;;4.22;1.70;;;30.70;94.40;;;;;;4178148;28;20411;-67
2022/06/21 01:04:45;;;;;;;2.35;1.52;;;30.80;94.40;;;;;;4177414;28;20055;-68
2022/06/21 01:06:53;;;;;;;4.15;1.85;;;30.80;94.40;;;;;;4178292;28;20041;-67
2022/06/21 01:09:08;;;;;;;4.32;1.58;;;30.80;94.50;;;;;;4178457;28;20049;-66
2022/06/21 01:11:18;;;;;;;4.22;1.65;;;30.80;94.40;;;;;;4176279;28;20537;-66
2022/06/21 01:13:24;;;;;;;4.30;1.58;;;30.90;94.20;;;;;;4169962;28;20049;-65
2022/06/21 01:15:36;;;;;;;3.05;1.67;;;31.00;94.10;;;;;;4177787;28;20060;-65
2022/06/21 01:17:43;;;;;;;3.05;1.30;;;31.00;93.90;;;;;;4179724;28;20045;-66
2022/06/21 01:19:50;;;;;;;1.60;1.10;;;31.00;94.00;;;;;;4180899;28;20041;-65
2022/06/21 01:21:58;;;;;;;3.13;1.42;;;31.00;93.90;;;;;;4180646;28;20060;-67
2022/06/21 01:24:36;;;;;;;4.10;1.50;;;31.10;94.00;;;;;;4180044;28;20049;-66
2022/06/21 01:26:53;;;;;;;2.83;1.13;;;31.00;93.90;;;;;;4180094;28;20072;-65
2022/06/21 01:29:05;;;;;;;2.35;1.10;;;31.10;93.80;;;;;;4164019;28;20430;-64
2022/06/21 01:31:12;;;;;;;3.80;1.35;;;31.20;93.70;;;;;;4163217;28;20044;-65
2022/06/21 01:33:18;;;;;;;3.47;1.30;;;31.30;93.70;;;;;;4175863;28;20060;-65
2022/06/21 01:35:37;;;;;;;2.45;1.35;;;31.40;93.60;;;;;;4179855;28;20052;-65
2022/06/21 01:37:44;;;;;;;3.20;1.20;;;31.50;93.60;;;;;;4172579;28;20080;-65
2022/06/21 01:40:12;;;;;;;2.47;1.30;;;31.50;93.50;;;;;;4172810;28;20494;-65
2022/06/21 01:42:28;;;;;;;;;;;31.60;93.40;;;;;;4180782;28;20079;-63
2022/06/21 01:44:40;;;;;;;4.28;1.73;;;31.60;93.50;;;;;;4179264;28;19921;-64
2022/06/21 01:46:45;;;;;;;4.88;1.65;;;31.70;93.50;;;;;;4179921;28;20064;-65
2022/06/21 01:48:55;;;;;;;3.55;1.58;;;31.70;93.20;;;;;;4180212;28;20041;-65
2022/06/21 01:51:05;;;;;;;6.70;2.28;;;31.70;93.20;;;;;;4180028;28;20497;-65
2022/06/21 01:53:10;;;;;;;5.65;1.77;;;31.70;93.30;;;;;;4179755;28;20047;-65
2022/06/21 01:55:21;;;;;;;4.03;1.63;;;31.80;93.30;;;;;;4186981;28;20048;-65
2022/06/21 01:57:27;;;;;;;;;;;31.70;93.40;;;;;;4155738;28;20059;-65
2022/06/21 01:59:33;;;;;;;2.75;1.70;;;31.80;93.30;;;;;;4180315;28;19920;-64
2022/06/21 02:01:54;;;;;;;4.80;2.08;;;31.90;93.30;;;;;;4178913;28;20133;-65
2022/06/21 02:04:01;;;;;;;4.90;1.50;;;31.90;93.30;;;;;;4179981;28;20044;-65
2022/06/21 02:06:13;;;;;;;4.53;1.50;;;32.00;93.40;;;;;;4179320;28;20037;-65
2022/06/21 02:08:21;;;;;;;4.72;1.70;;;32.00;93.50;;;;;;4178857;28;20301;-65
2022/06/21 02:10:30;;;;;;;6.97;1.58;;;32.10;93.40;;;;;;4172116;28;20132;-64
2022/06/21 02:12:35;;;;;;;4.43;1.50;;;32.10;93.30;;;;;;4179247;28;20044;-63
2022/06/21 02:14:42;;;;;;;4.80;1.90;;;32.10;93.30;;;;;;4173783;28;20037;-65
2022/06/21 02:16:53;;;;;;;2.55;1.40;;;32.20;93.20;;;;;;4180149;28;20041;-65
2022/06/21 02:18:57;;;;;;;3.50;1.55;;;32.20;93.30;;;;;;4178502;28;20369;-65
2022/06/21 02:21:14;;;;;;;5.18;1.50;;;32.20;93.10;;;;;;4179587;28;20107;-65
2022/06/21 02:23:24;;;;;;;5.57;2.78;;;32.20;92.90;;;;;;4159250;28;20041;-63
2022/06/21 02:25:29;;;;;;;6.28;4.00;;;32.30;92.70;;;;;;4178427;28;20758;-63
2022/06/21 02:27:33;;;;;;;12.88;8.32;;;32.40;93.00;;;;;;4171800;28;20045;-63
2022/06/21 02:29:49;;;;;;;12.82;8.80;;;32.40;92.90;;;;;;4178409;28;20041;-65
2022/06/21 02:31:54;;;;;;;9.45;5.10;;;32.50;92.80;;;;;;4179608;28;20748;-65
2022/06/21 02:34:03;;;;;;;9.38;4.00;;;32.50;92.60;;;;;;4179296;28;20045;-65
2022/06/21 02:36:19;;;;;;;4.72;2.75;;;32.60;92.40;;;;;;4179155;28;20040;-65
2022/06/21 02:38:39;;;;;;;4.03;2.22;;;32.60;92.50;;;;;;4179789;28;20510;-65
2022/06/21 02:40:53;;;;;;;3.67;1.92;;;32.70;92.40;;;;;;4172406;28;20068;-65
2022/06/21 02:43:03;;;;;;;4.18;2.28;;;32.70;92.40;;;;;;4179678;28;20098;-65
2022/06/21 02:45:21;;;;;;;5.18;2.17;;;32.80;91.90;;;;;;4178545;28;20045;-65
2022/06/21 02:47:41;;;;;;;3.75;2.00;;;32.80;92.00;;;;;;4178519;28;20186;-65
2022/06/21 02:50:02;;;;;;;4.07;1.90;;;32.90;92.20;;;;;;4178965;28;20036;-65
2022/06/21 02:52:11;;;;;;;4.13;1.75;;;32.90;92.00;;;;;;4178234;28;20400;-65
2022/06/21 02:54:25;;;;;;;5.00;1.50;;;33.00;92.20;;;;;;4179564;28;20049;-65
2022/06/21 02:56:43;;;;;;;2.83;1.20;;;33.00;91.90;;;;;;4178934;28;20060;-65
2022/06/21 02:58:50;;;;;;;3.63;1.10;;;33.00;91.80;;;;;;4179421;28;20053;-65
2022/06/21 03:00:55;;;;;;;5.05;1.30;;;33.10;91.80;;;;;;4171634;28;20072;-65
2022/06/21 03:03:02;;;;;;;3.50;1.33;;;33.10;92.00;;;;;;4178020;28;20095;-65
2022/06/21 03:05:12;;;;;;;2.20;1.02;;;33.20;92.00;;;;;;4178609;28;20068;-65
2022/06/21 03:07:41;;;;;;;3.63;1.33;;;33.30;91.80;;;;;;4178733;28;20057;-63
2022/06/21 03:09:48;;;;;;;4.47;1.23;;;33.30;91.60;;;;;;4179227;28;20045;-63
2022/06/21 03:11:57;;;;;;;2.60;1.20;;;33.40;91.30;;;;;;4178913;28;20040;-63
2022/06/21 03:14:05;;;;;;;1.70;1.02;;;33.40;91.40;;;;;;4170763;28;20043;-63
2022/06/21 03:16:14;;;;;;;2.80;0.95;;;33.40;91.10;;;;;;4178087;28;20041;-63
2022/06/21 03:18:23;;;;;;;1.98;0.70;;;33.40;90.40;;;;;;4178292;28;20067;-63
2022/06/21 03:20:27;;;;;;;3.50;0.80;;;33.40;87.90;;;;;;4178877;28;20055;-63
2022/06/21 03:22:34;;;;;;;2.67;1.10;;;33.30;88.00;;;;;;4178684;28;20032;-63
2022/06/21 03:24:39;;;;;;;2.78;1.10;;;33.20;88.50;;;;;;4177565;28;20114;-64
2022/06/21 03:26:45;;;;;;;2.90;0.70;;;33.20;89.70;;;;;;4178436;28;20170;-63
2022/06/21 03:28:54;;;;;;;1.70;0.90;;;33.00;86.90;;;;;;4177706;28;20075;-64
2022/06/21 03:31:14;;;;;;;1.73;0.90;;;33.00;87.60;;;;;;4178579;28;20044;-63
2022/06/21 03:33:28;;;;;;;3.85;1.00;;;33.20;88.80;;;;;;4177602;28;20053;-63
2022/06/21 03:35:36;;;;;;;1.58;0.90;;;33.40;89.80;;;;;;4178366;28;20075;-63
2022/06/21 03:37:41;;;;;;;1.63;0.80;;;33.60;89.40;;;;;;4178333;28;20041;-63
2022/06/21 03:42:06;;;;;;;2.83;0.90;;;33.70;89.00;;;;;;4178011;28;20103;-63
2022/06/21 03:44:32;;;;;;;4.10;1.00;;;33.80;89.20;;;;;;4177355;28;20127;-63
2022/06/21 03:47:08;;;;;;;1.15;0.77;;;33.80;88.60;;;;;;4178217;28;20385;-63
2022/06/21 03:49:32;;;;;;;2.13;0.70;;;33.70;88.70;;;;;;4172910;28;20671;-63
2022/06/21 03:51:40;;;;;;;5.47;0.93;;;33.80;88.90;;;;;;4171561;28;20427;-63
2022/06/21 03:53:57;;;;;;;2.15;0.80;;;33.90;88.70;;;;;;4178638;28;20072;-63
2022/06/21 03:56:14;;;;;;;4.80;1.00;;;33.80;88.60;;;;;;4177992;28;20056;-63
2022/06/21 03:58:41;;;;;;;2.13;0.80;;;33.80;87.20;;;;;;4178829;28;20055;-64
2022/06/21 04:01:00;;;;;;;2.00;0.90;;;33.70;87.20;;;;;;4173161;28;20047;-63
2022/06/21 04:03:15;;;;;;;1.50;0.70;;;33.70;88.10;;;;;;4160031;28;20049;-63
2022/06/21 04:05:30;;;;;;;2.67;1.30;;;33.70;88.20;;;;;;4177935;28;20055;-63
2022/06/21 04:07:53;;;;;;;2.78;0.80;;;33.90;88.60;;;;;;4177075;28;20589;-63
2022/06/21 04:10:08;;;;;;;3.33;0.80;;;34.00;86.50;;;;;;4177905;28;20037;-63
2022/06/21 04:12:44;;;;;;;3.28;0.90;;;33.70;86.60;;;;;;4168281;28;20036;-63
2022/06/21 04:15:17;;;;;;;2.03;1.00;;;33.90;88.70;;;;;;4177801;28;21629;-63
2022/06/21 04:17:55;;;;;;;1.77;0.88;;;34.10;89.00;;;;;;4177888;28;20131;-63
2022/06/21 04:20:25;;;;;;;1.67;1.05;;;34.40;87.80;;;;;;4176743;28;20053;-63
2022/06/21 04:23:08;;;;;;;3.28;0.98;;;34.50;87.00;;;;;;4176088;28;20049;-63
2022/06/21 04:25:27;;;;;;;2.23;1.37;;;34.50;87.70;;;;;;4177362;28;20052;-64
2022/06/21 04:27:44;;;;;;;2.38;1.00;;;33.90;87.10;;;;;;4159093;28;20718;-63
2022/06/21 04:30:05;;;;;;;1.83;1.08;;;34.10;87.80;;;;;;4170439;28;20056;-63
2022/06/21 04:32:21;;;;;;;2.55;0.90;;;34.20;88.20;;;;;;4175616;28;20056;-63
2022/06/21 04:34:49;;;;;;;4.35;0.90;;;34.40;87.90;;;;;;4176262;28;20140;-63
2022/06/21 04:37:15;;;;;;;2.08;0.95;;;34.60;87.40;;;;;;4172649;28;20061;-63
2022/06/21 04:39:24;;;;;;;2.38;1.05;;;34.60;86.60;;;;;;4177183;28;20511;-63
2022/06/21 04:41:52;;;;;;;2.60;1.20;;;34.60;85.20;;;;;;4168517;28;20511;-64
2022/06/21 04:44:12;;;;;;;3.90;1.08;;;34.50;85.70;;;;;;4163437;28;20050;-64
2022/06/21 04:46:34;;;;;;;2.65;1.05;;;34.60;86.60;;;;;;4170533;28;20044;-63
2022/06/21 04:49:11;;;;;;;3.42;1.10;;;34.80;86.80;;;;;;4178241;28;20056;-64
2022/06/21 04:51:21;;;;;;;3.28;0.85;;;34.90;85.60;;;;;;4173466;28;20092;-63
2022/06/21 04:53:50;;;;;;;1.92;1.25;;;35.00;85.40;;;;;;4179933;28;20140;-64
2022/06/21 04:56:28;;;;;;;1.75;1.08;;;34.90;85.20;;;;;;4172413;28;20049;-64
2022/06/21 04:58:35;;;;;;;2.63;1.20;;;34.70;86.00;;;;;;4180958;28;20495;-64
2022/06/21 05:00:39;;;;;;;3.85;1.25;;;34.90;85.90;;;;;;4180374;28;20055;-64
2022/06/21 05:02:57;;;;;;;2.45;1.10;;;35.00;85.20;;;;;;4163178;28;20409;-64
2022/06/21 05:05:13;;;;;;;2.58;0.95;;;35.00;84.70;;;;;;4179273;28;20059;-64
2022/06/21 05:07:19;;;;;;;2.00;1.20;;;35.10;85.30;;;;;;4178580;28;20128;-64
2022/06/21 05:09:26;;;;;;;3.25;1.10;;;35.20;85.00;;;;;;4179519;28;20048;-64
2022/06/21 05:11:30;;;;;;;3.00;1.33;;;35.30;85.10;;;;;;4180103;28;20537;-64
2022/06/21 05:13:37;;;;;;;2.45;1.20;;;35.30;85.00;;;;;;4179847;28;20124;-64
2022/06/21 05:15:44;;;;;;;2.30;1.40;;;35.30;85.20;;;;;;4176385;28;20076;-64
2022/06/21 05:17:57;;;;;;;1.67;0.88;;;35.50;85.10;;;;;;4181153;28;20083;-64
2022/06/21 05:20:03;;;;;;;3.05;1.17;;;35.30;84.60;;;;;;4180700;28;20136;-64
2022/06/21 05:22:21;;;;;;;2.75;1.20;;;35.40;85.20;;;;;;4156196;28;20187;-64
2022/06/21 05:24:29;;;;;;;2.92;1.30;;;35.50;85.30;;;;;;4180731;28;20056;-64
2022/06/21 05:27:02;;;;;;;4.78;1.63;;;35.50;84.50;;;;;;4180459;28;20033;-64
2022/06/21 05:29:24;;;;;;;3.63;1.20;;;35.40;85.40;;;;;;4180849;28;20041;-64
2022/06/21 05:31:32;;;;;;;1.55;1.20;;;35.50;84.40;;;;;;4174861;28;20390;-64
2022/06/21 05:33:48;;;;;;;3.78;1.38;;;35.50;84.50;;;;;;4180169;28;20091;-64
2022/06/21 05:35:54;;;;;;;2.50;1.08;;;35.10;83.20;;;;;;4160339;28;20057;-64
2022/06/21 05:38:09;;;;;;;2.35;1.25;;;35.10;83.60;;;;;;4161594;28;20063;-64
2022/06/21 05:41:00;;;;;;;1.67;1.08;;;35.30;84.30;;;;;;4172159;28;20522;-64
2022/06/21 05:43:16;;;;;;;1.48;1.00;;;35.50;83.40;;;;;;4157085;28;20064;-63
2022/06/21 05:45:28;;;;;;;2.65;1.20;;;35.60;83.50;;;;;;4184560;28;20419;-63
2022/06/21 05:47:42;;;;;;;2.00;1.48;;;35.40;83.00;;;;;;4172939;28;20045;-64
2022/06/21 05:49:51;;;;;;;4.40;1.50;;;35.00;83.70;;;;;;4157764;28;20045;-63
2022/06/21 05:51:57;;;;;;;1.60;0.90;;;35.20;84.40;;;;;;4164288;28;20140;-64
2022/06/21 05:54:06;;;;;;;4.18;1.30;;;35.60;84.50;;;;;;4176405;28;20056;-64
2022/06/21 05:56:15;;;;;;;2.17;1.25;;;35.90;83.80;;;;;;4167476;28;20047;-64
2022/06/21 05:58:26;;;;;;;1.58;1.00;;;36.00;83.20;;;;;;4167797;28;20064;-64
2022/06/21 06:00:49;;;;;;;3.03;1.38;;;35.90;82.90;;;;;;4175332;28;20077;-64
2022/06/21 06:03:13;;;;;;;3.38;1.23;;;35.80;83.10;;;;;;4175118;28;20033;-64
2022/06/21 06:05:27;;;;;;;4.15;0.98;;;35.70;83.40;;;;;;4178983;28;20137;-64
2022/06/21 06:07:34;;;;;;;2.97;1.20;;;35.60;84.20;;;;;;4177389;28;20041;-64
2022/06/21 06:09:44;;;;;;;1.45;0.98;;;35.50;84.00;;;;;;4173293;28;20051;-64
2022/06/21 06:12:12;;;;;;;1.23;1.00;;;35.50;83.80;;;;;;4178746;28;20080;-63
2022/06/21 06:14:17;;;;;;;1.98;1.20;;;35.60;83.70;;;;;;4170280;28;20118;-64
2022/06/21 06:16:42;;;;;;;2.20;1.13;;;35.60;84.00;;;;;;4162334;28;20682;-64
2022/06/21 06:18:49;;;;;;;;;;;35.80;84.10;;;;;;4180615;28;20063;-64
2022/06/21 06:21:16;;;;;;;2.53;1.25;;;35.60;83.60;;;;;;4179900;28;20353;-65
2022/06/21 06:23:39;;;;;;;1.83;0.80;;;35.50;84.20;;;;;;4180456;28;20041;-64
2022/06/21 06:25:56;;;;;;;2.95;1.20;;;35.50;84.40;;;;;;4179071;28;20110;-64
2022/06/21 06:28:22;;;;;;;2.90;1.10;;;35.50;84.70;;;;;;4174812;28;20140;-64
2022/06/21 06:30:48;;;;;;;1.85;0.90;;;35.40;84.70;;;;;;4150141;28;20050;-64
2022/06/21 06:33:31;;;;;;;2.63;1.17;;;35.30;84.50;;;;;;4178906;28;20521;-64
2022/06/21 06:35:51;;;;;;;4.13;1.10;;;35.30;84.50;;;;;;4179430;28;20049;-64
2022/06/21 06:37:56;;;;;;;1.75;1.05;;;35.40;84.40;;;;;;4179457;28;20385;-64
2022/06/21 06:40:15;;;;;;;4.00;1.30;;;35.50;84.00;;;;;;4178410;28;20045;-64
2022/06/21 06:42:26;;;;;;;2.00;0.90;;;35.70;84.30;;;;;;4178371;28;20044;-64
2022/06/21 06:44:39;;;;;;;2.00;1.10;;;35.80;83.70;;;;;;4179200;28;20049;-64
2022/06/21 06:46:44;;;;;;;1.50;0.93;;;35.60;83.90;;;;;;4179897;28;20503;-64
2022/06/21 06:48:55;;;;;;;2.13;1.15;;;35.50;83.60;;;;;;4144139;28;20046;-64
2022/06/21 06:51:31;;;;;;;2.88;1.23;;;35.30;82.70;;;;;;4178842;28;20044;-64
2022/06/21 06:53:40;;;;;;;3.00;1.40;;;35.50;83.30;;;;;;4176177;28;20107;-64
2022/06/21 06:55:47;;;;;;;2.45;1.42;;;35.30;83.50;;;;;;4171217;28;20132;-63
2022/06/21 06:58:17;;;;;;;2.67;1.40;;;35.10;84.00;;;;;;4179083;28;20136;-64
2022/06/21 07:00:24;;;;;;;1.90;1.20;;;35.00;85.80;;;;;;4179564;28;20095;-63
2022/06/21 07:02:40;;;;;;;2.08;1.33;;;35.10;85.50;;;;;;4178151;28;20599;-66
2022/06/21 07:04:47;;;;;;;2.97;1.90;;;35.10;85.80;;;;;;4179583;28;20049;-62
2022/06/21 07:07:00;;;;;;;2.40;1.80;;;35.10;84.00;;;;;;4178765;28;20044;-62
2022/06/21 07:09:08;;;;;;;5.03;2.42;;;35.10;84.30;;;;;;4179394;28;20041;-62
2022/06/21 07:11:36;;;;;;;2.97;1.98;;;35.40;84.70;;;;;;4179070;28;20037;-61
2022/06/21 07:13:40;;;;;;;2.47;1.50;;;35.70;84.50;;;;;;4179977;28;20140;-63
2022/06/21 07:15:49;;;;;;;2.50;1.17;;;36.10;85.20;;;;;;4192533;28;20044;-63
2022/06/21 07:17:58;;;;;;;3.45;1.30;;;36.40;84.40;;;;;;4179544;28;20090;-63
2022/06/21 07:20:02;;;;;;;1.60;1.20;;;36.30;83.90;;;;;;4177129;28;20430;-62
2022/06/21 07:22:18;;;;;;;2.28;1.40;;;36.40;83.20;;;;;;4177457;28;20042;-63
2022/06/21 07:24:23;;;;;;;2.13;0.90;;;36.20;82.10;;;;;;4175802;28;20057;-63
2022/06/21 07:26:33;;;;;;;5.85;3.55;;;35.90;83.10;;;;;;4178156;28;20044;-64
2022/06/21 07:28:55;;;;;;;7.75;4.38;;;35.50;83.50;;;;;;4178447;28;20044;-63
2022/06/21 07:31:01;;;;;;;5.88;3.38;;;35.40;83.30;;;;;;4178745;28;20446;-63
2022/06/21 07:33:15;;;;;;;3.40;1.65;;;35.60;83.40;;;;;;4178297;28;20060;-63
2022/06/21 07:35:24;;;;;;;2.20;1.20;;;35.70;84.00;;;;;;4178034;28;20052;-62
2022/06/21 07:37:38;;;;;;;3.42;1.13;;;35.90;82.60;;;;;;4178576;28;20102;-63
2022/06/21 07:39:51;;;;;;;2.88;2.20;;;36.20;82.40;;;;;;4176779;28;20045;-62
2022/06/21 07:42:36;;;;;;;2.03;1.40;;;36.30;82.10;;;;;;4178619;28;20083;-62
2022/06/21 07:45:07;;;;;;;2.45;1.50;;;36.00;82.00;;;;;;4178868;28;20072;-64
2022/06/21 07:47:39;;;;;;;3.97;1.45;;;36.00;81.70;;;;;;4172113;28;20037;-64
2022/06/21 07:49:59;;;;;;;4.78;2.95;;;36.20;82.30;;;;;;4178681;28;20041;-63
2022/06/21 07:52:15;;;;;;;3.53;1.92;;;36.50;81.90;;;;;;4178984;28;20529;-64
2022/06/21 07:54:29;;;;;;;3.47;1.77;;;36.60;82.10;;;;;;4171721;28;20114;-63
2022/06/21 07:56:38;;;;;;;2.90;1.00;;;36.70;81.30;;;;;;4179133;28;20032;-63
2022/06/21 07:59:10;;;;;;;2.30;1.00;;;36.70;81.30;;;;;;4178804;28;20041;-64
2022/06/21 08:08:22;;;;;;;3.65;1.20;;;36.40;80.40;;;;;;4171779;28;20041;-65
2022/06/21 08:10:48;;;;;;;1.80;1.20;;;36.00;81.50;;;;;;4179058;28;20041;-64
2022/06/21 08:12:53;;;;;;;1.77;0.90;;;35.90;82.00;;;;;;4179103;28;20060;-64
2022/06/21 08:15:00;;;;;;;2.05;1.02;;;36.00;81.10;;;;;;4177252;28;20162;-64
2022/06/21 08:17:20;;;;;;;3.03;1.33;;;36.20;80.80;;;;;;4178481;28;20059;-64
2022/06/21 08:19:47;;;;;;;2.35;0.98;;;36.30;80.60;;;;;;4170283;28;20060;-65
2022/06/21 08:22:00;;;;;;;2.63;1.15;;;36.40;81.40;;;;;;4178177;28;20106;-63
2022/06/21 08:24:25;;;;;;;2.05;1.00;;;36.50;81.00;;;;;;4178351;28;20076;-64
2022/06/21 08:27:10;;;;;;;1.17;0.93;;;36.50;81.20;;;;;;4171181;28;20083;-64
2022/06/21 08:29:22;;;;;;;2.78;1.13;;;36.20;80.20;;;;;;4180795;28;20425;-64
2022/06/21 08:31:37;;;;;;;2.40;1.02;;;36.00;79.80;;;;;;4181487;28;20045;-64
2022/06/21 08:34:02;;;;;;;2.72;1.10;;;36.10;79.60;;;;;;4164219;28;20057;-65
2022/06/21 08:36:25;;;;;;;2.85;1.08;;;36.00;79.80;;;;;;4164597;28;20046;-65
2022/06/21 08:38:46;;;;;;;1.92;0.90;;;36.00;80.10;;;;;;4181916;28;20064;-64
2022/06/21 08:44:05;;;;;;;1.60;0.90;;;36.20;81.10;;;;;;4140677;28;20046;-64
2022/06/21 08:46:59;;;;;;;1.90;0.80;;;36.30;80.00;;;;;;4195654;28;20052;-64
2022/06/21 08:49:30;;;;;;;2.40;1.40;;;36.40;80.00;;;;;;4178491;28;20056;-64
2022/06/21 08:51:59;;;;;;;2.83;1.88;;;36.20;78.40;;;;;;4180861;28;20510;-65
2022/06/21 08:54:28;;;;;;;4.90;4.40;;;36.00;78.50;;;;;;4180861;28;20041;-64
2022/06/21 08:56:43;;;;;;;4.53;2.70;;;36.00;77.90;;;;;;4181625;28;20503;-64
2022/06/21 08:59:03;;;;;;;3.03;1.60;;;35.90;77.90;;;;;;4182090;28;20080;-65
2022/06/21 09:01:26;;;;;;;3.38;1.17;;;36.10;78.00;;;;;;4181812;28;20048;-65
2022/06/21 09:04:03;;;;;;;2.00;1.35;;;36.10;78.20;;;;;;4173468;28;20815;-64
2022/06/21 09:06:21;;;;;;;2.08;1.08;;;36.10;79.00;;;;;;4177282;28;20076;-65
2022/06/21 09:08:49;;;;;;;1.05;0.80;;;36.20;77.50;;;;;;4181471;28;20072;-65
2022/06/21 09:11:27;;;;;;;1.63;0.90;;;36.20;77.80;;;;;;4175025;28;20041;-64
2022/06/21 09:14:11;;;;;;;1.50;0.70;;;36.00;79.10;;;;;;4181576;28;20467;-64
2022/06/21 09:16:33;;;;;;;2.35;0.75;;;36.10;78.30;;;;;;4146269;28;20429;-64
2022/06/21 09:19:02;;;;;;;2.03;0.70;;;35.80;78.70;;;;;;4196318;28;20052;-65
2022/06/21 09:21:16;;;;;;;2.88;1.35;;;35.50;80.30;;;;;;4180525;28;20076;-64
2022/06/21 09:23:39;;;;;;;1.83;0.68;;;35.70;77.80;;;;;;4181277;28;20052;-64
2022/06/21 09:26:07;;;;;;;2.92;0.80;;;35.80;77.60;;;;;;4181112;28;20052;-65
2022/06/21 09:28:38;;;;;;;1.48;0.75;;;35.90;77.40;;;;;;4157492;28;20033;-65
2022/06/21 09:30:56;;;;;;;3.60;0.70;;;35.80;77.10;;;;;;4181187;28;20037;-64
2022/06/21 09:33:25;;;;;;;1.13;0.82;;;35.70;77.60;;;;;;4180966;28;20041;-64
2022/06/21 09:35:46;;;;;;;4.50;0.80;;;35.70;78.10;;;;;;4175968;28;20055;-64
2022/06/21 09:38:16;;;;;;;2.00;0.73;;;35.90;78.60;;;;;;4178418;28;20041;-64
2022/06/21 09:40:32;;;;;;;3.20;0.90;;;35.80;78.40;;;;;;4179979;28;20049;-65
2022/06/21 09:43:00;;;;;;;4.00;0.90;;;35.80;78.90;;;;;;4165431;28;20049;-64
2022/06/21 09:45:21;;;;;;;7.68;0.98;;;35.50;78.90;;;;;;4178167;28;20522;-64
2022/06/21 09:47:44;;;;;;;7.57;1.58;;;35.60;78.90;;;;;;4172582;28;20056;-64
2022/06/21 09:50:04;;;;;;;2.10;1.10;;;35.50;79.40;;;;;;4180923;28;20037;-64
2022/06/21 09:52:40;;;;;;;0.90;0.70;;;35.40;79.20;;;;;;4180799;28;20033;-64
2022/06/21 09:55:11;;;;;;;1.13;0.75;;;35.40;78.90;;;;;;4175518;28;20118;-65
2022/06/21 09:57:34;;;;;;;1.42;0.65;;;35.20;78.90;;;;;;4180000;28;20045;-65
2022/06/21 10:00:07;;;;;;;0.98;0.73;;;35.00;79.60;;;;;;4171608;28;20040;-64
2022/06/21 10:02:37;;;;;;;2.17;0.82;;;34.90;78.50;;;;;;4181201;28;20045;-65
2022/06/21 10:05:06;;;;;;;1.63;0.90;;;34.70;79.50;;;;;;4173316;28;20040;-65
2022/06/21 10:07:27;;;;;;;3.38;0.90;;;34.70;80.00;;;;;;4180697;28;20033;-65
2022/06/21 10:10:03;;;;;;;2.50;1.23;;;34.70;79.80;;;;;;4179696;28;20517;-64
2022/06/21 10:12:38;;;;;;;1.95;1.27;;;34.60;80.80;;;;;;4179552;28;20051;-64
2022/06/21 10:15:11;;;;;;;2.40;1.30;;;34.60;80.70;;;;;;4180220;28;20047;-65
2022/06/21 10:17:45;;;;;;;2.50;1.20;;;34.70;80.40;;;;;;4178766;28;20053;-65
2022/06/21 10:20:10;;;;;;;7.72;2.40;;;34.70;80.10;;;;;;4180899;28;20499;-64
2022/06/21 10:22:39;;;;;;;2.97;1.70;;;34.70;80.30;;;;;;4175284;28;20538;-64
2022/06/21 10:25:18;;;;;;;6.40;1.90;;;34.70;80.40;;;;;;4180739;28;20069;-64
2022/06/21 10:27:55;;;;;;;4.28;1.25;;;34.70;80.40;;;;;;4174181;28;20180;-64
2022/06/21 10:30:39;;;;;;;4.93;1.65;;;34.60;80.60;;;;;;4178487;28;20530;-64
2022/06/21 10:33:07;;;;;;;4.97;1.30;;;34.60;80.90;;;;;;4178920;28;20049;-65
2022/06/21 10:35:31;;;;;;;1.98;1.10;;;34.60;80.10;;;;;;4177132;28;20699;-65
2022/06/21 10:37:52;;;;;;;5.68;3.00;;;34.60;80.30;;;;;;4178217;28;20491;-64
2022/06/21 10:40:21;;;;;;;12.68;7.68;;;34.50;81.10;;;;;;4179431;28;20152;-65
2022/06/21 10:43:00;;;;;;;13.95;9.55;;;34.30;81.50;;;;;;4176942;28;20052;-65
2022/06/21 10:45:36;;;;;;;10.40;7.50;;;34.20;81.40;;;;;;4177336;28;20057;-65
2022/06/21 10:48:09;;;;;;;13.25;6.22;;;34.20;81.50;;;;;;4179227;28;20127;-65
2022/06/21 10:50:44;;;;;;;6.85;4.10;;;34.20;82.10;;;;;;4177948;28;20075;-65
2022/06/21 10:53:30;;;;;;;8.40;3.72;;;34.10;82.40;;;;;;4177209;28;20480;-65
2022/06/21 10:57:09;;;;;;;5.97;3.03;;;34.20;81.60;;;;;;4177530;28;20474;-65
2022/06/21 10:58:40;;;;;;;10.43;4.97;;;34.20;81.50;;;;;;4177979;28;20068;-62
2022/06/21 11:03:57;;;;;;;13.00;4.82;;;34.20;81.80;;;;;;4177019;28;20079;-63
2022/06/21 11:06:25;;;;;;;7.22;4.63;;;34.10;82.50;;;;;;4178734;28;20687;-63
2022/06/21 11:08:47;;;;;;;8.55;5.82;;;34.10;83.00;;;;;;4177514;28;20041;-63
2022/06/21 11:11:14;;;;;;;7.15;3.63;;;34.10;83.30;;;;;;4176959;28;20041;-63
2022/06/21 11:13:18;;;;;;;8.70;4.32;;;34.00;82.80;;;;;;4178874;28;20488;-64
2022/06/21 11:15:45;;;;;;;7.82;4.03;;;34.00;83.30;;;;;;4175020;28;20071;-63
2022/06/21 11:18:21;;;;;;;7.72;2.88;;;33.90;83.00;;;;;;4178806;28;20440;-63
2022/06/21 11:20:43;;;;;;;6.38;2.65;;;33.90;83.50;;;;;;4176284;28;20056;-64
2022/06/21 11:23:20;;;;;;;6.28;2.30;;;33.90;83.90;;;;;;4178523;28;20037;-64
2022/06/21 11:25:42;;;;;;;7.93;2.15;;;33.80;84.60;;;;;;4176603;28;20041;-63
2022/06/21 11:28:13;;;;;;;5.43;1.80;;;33.90;84.40;;;;;;4178017;28;20459;-63
2022/06/21 11:30:39;;;;;;;6.03;1.98;;;33.80;84.40;;;;;;4172040;28;20045;-64
2022/06/21 11:33:04;;;;;;;5.43;1.90;;;33.80;84.50;;;;;;4178758;28;20037;-64
2022/06/21 11:35:41;;;;;;;4.80;1.65;;;33.70;85.40;;;;;;4178853;28;20045;-63
2022/06/21 11:37:56;;;;;;;3.92;1.77;;;33.70;85.80;;;;;;4177269;28;20118;-64
2022/06/21 11:40:45;;;;;;;2.95;1.80;;;33.70;86.10;;;;;;4178654;28;20438;-64
2022/06/21 11:42:56;;;;;;;3.28;1.80;;;33.70;86.30;;;;;;4177471;28;20041;-64
2022/06/21 11:45:25;;;;;;;8.68;2.30;;;33.60;86.00;;;;;;4178389;28;20052;-64
2022/06/21 11:48:09;;;;;;;4.70;2.08;;;33.60;86.40;;;;;;4178082;28;20059;-64
2022/06/21 11:50:30;;;;;;;7.30;2.72;;;33.60;86.30;;;;;;4171944;28;20049;-64
2022/06/21 11:53:11;;;;;;;8.90;3.00;;;33.50;86.90;;;;;;4178753;28;20048;-63
2022/06/21 11:55:42;;;;;;;9.57;3.25;;;33.50;88.00;;;;;;4173057;28;20049;-62
2022/06/21 11:58:43;;;;;;;12.90;3.92;;;33.50;89.70;;;;;;4178073;28;20056;-62
2022/06/21 12:01:06;;;;;;;6.07;3.30;;;33.50;90.40;;;;;;4172350;28;20053;-62
2022/06/21 12:03:22;;;;;;;6.93;3.25;;;33.40;90.60;;;;;;4164145;28;20103;-63
2022/06/21 12:05:51;;;;;;;6.85;3.40;;;33.40;90.90;;;;;;4167588;28;20053;-63
2022/06/21 12:08:16;;;;;;;12.93;3.75;;;33.30;90.60;;;;;;4169482;28;20130;-63
2022/06/21 12:10:44;;;;;;;8.73;5.00;;;33.20;90.70;;;;;;4169214;28;20131;-63
2022/06/21 12:13:20;;;;;;;13.80;6.50;;;33.20;91.00;;;;;;4167046;28;20440;-66
2022/06/21 12:16:07;;;;;;;10.43;6.50;;;33.20;91.30;;;;;;4172982;28;20507;-64