Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:39;;;;;;;7.62;7.03;;;;;;;17.15;58.88;98279.47;2367654;81;25777;-79
2022/09/28 00:06:11;;;;;;;8.15;7.45;;;;;;;17.13;58.94;98274.70;2361540;82;25683;-80
2022/09/28 00:09:35;;;;;;;7.60;6.95;;;;;;;17.08;59.01;98271.86;2405242;81;25668;-78
2022/09/28 00:13:02;;;;;;;8.05;7.37;;;;;;;17.07;59.14;98280.64;2386740;80;25651;-79
2022/09/28 00:16:53;;;;;;;8.85;8.05;;;;;;;17.06;59.23;98275.84;2386063;80;25657;-79
2022/09/28 00:20:30;;;;;;;7.75;6.62;;;;;;;17.07;59.27;98284.59;2402435;81;26240;-80
2022/09/28 00:24:19;;;;;;;6.55;6.05;;;;;;;17.04;59.33;98279.44;2402573;80;25781;-81
2022/09/28 00:27:42;;;;;;;6.35;5.80;;;;;;;17.00;59.42;98272.96;2329579;83;26013;-80
2022/09/28 00:31:12;;;;;;;5.85;5.37;;;;;;;17.00;59.49;98274.73;2336320;83;26191;-80
2022/09/28 00:34:51;;;;;;;4.75;4.35;;;;;;;16.96;59.53;98272.68;2347009;82;25993;-80
2022/09/28 00:38:31;;;;;;;4.03;3.72;;;;;;;16.91;59.56;98280.36;2240345;86;25680;-80
2022/09/28 00:42:10;;;;;;;3.30;3.00;;;;;;;16.74;59.59;98276.55;2216661;87;25947;-81
2022/09/28 00:45:31;;;;;;;2.95;2.65;;;;;;;16.65;59.73;98285.17;2214600;87;34753;-80
2022/09/28 00:49:11;;;;;;;1.87;1.72;;;;;;;16.61;59.73;98282.25;2217149;87;25654;-80
2022/09/28 00:52:50;;;;;;;;;;;;;;;16.59;59.72;98291.95;2097428;93;25896;-81
2022/09/28 00:56:36;;;;;;;2.17;1.72;;;;;;;16.52;59.79;98289.53;2091183;93;26117;-81
2022/09/28 01:00:24;;;;;;;1.72;1.47;;;;;;;16.53;59.77;98287.30;2102924;93;25651;-80
2022/09/28 01:04:03;;;;;;;1.90;1.65;;;;;;;16.55;59.74;98289.03;2118644;92;25390;-80
2022/09/28 01:07:29;;;;;;;3.65;1.70;;;;;;;16.52;59.71;98291.30;2121796;92;25803;-80
2022/09/28 01:11:02;;;;;;;1.87;1.35;;;;;;;16.52;59.74;98289.99;2130125;92;25781;-80
2022/09/28 01:14:28;;;;;;;1.57;1.40;;;;;;;16.54;59.65;98281.61;2067402;93;25908;-81
2022/09/28 01:18:17;;;;;;;2.40;1.60;;;;;;;16.55;59.65;98287.27;2084928;93;25795;-81
2022/09/28 01:22:23;;;;;;;2.27;1.37;;;;;;;16.53;59.57;98282.50;2079990;94;25804;-80
2022/09/28 01:26:17;;;;;;;2.98;1.30;;;;;;;16.51;59.57;98274.67;2102604;93;25735;-81
2022/09/28 01:30:15;;;;;;;1.40;0.90;;;;;;;16.53;59.52;98271.52;2107142;92;26303;-80
2022/09/28 01:33:55;;;;;;;1.10;1.00;;;;;;;16.49;59.43;98271.22;2108099;93;25836;-81
2022/09/28 01:37:24;;;;;;;1.82;0.98;;;;;;;16.50;59.48;98262.87;2058588;93;26084;-80
2022/09/28 01:40:56;;;;;;;1.53;1.00;;;;;;;16.51;59.44;98263.30;2054667;94;25908;-80
2022/09/28 01:48:22;;;;;;;2.27;0.90;;;;;;;16.50;59.38;98259.81;1972808;98;25854;-80
2022/09/28 01:52:04;;;;;;;1.40;0.80;;;;;;;16.53;59.37;98260.14;1894236;102;25847;-80
2022/09/28 01:55:38;;;;;;;0.85;0.75;;;;;;;16.54;59.33;98261.88;1891281;102;25774;-80
2022/09/28 01:59:19;;;;;;;0.90;0.70;;;;;;;16.55;59.29;98249.58;1895950;101;25912;-80
2022/09/28 02:02:52;;;;;;;2.35;1.00;;;;;;;16.56;59.28;98252.61;1917232;100;25948;-80
2022/09/28 02:06:28;;;;;;;1.20;0.70;;;;;;;16.56;59.24;98255.23;1915923;99;25920;-80
2022/09/28 02:10:01;;;;;;;0.80;0.80;;;;;;;16.55;59.23;98258.33;1943281;100;25701;-80
2022/09/28 02:13:33;;;;;;;1.27;0.60;;;;;;;16.57;59.27;98270.09;1982896;97;25816;-80
2022/09/28 02:16:57;;;;;;;0.82;0.70;;;;;;;16.55;59.18;98271.48;2017515;96;25907;-79
2022/09/28 02:20:25;;;;;;;0.70;0.60;;;;;;;16.52;59.22;98272.44;2046696;95;25782;-79
2022/09/28 02:24:11;;;;;;;1.32;0.78;;;;;;;16.52;59.22;98274.21;2046022;95;25710;-80
2022/09/28 02:28:17;;;;;;;2.95;0.85;;;;;;;16.48;59.20;98273.45;2024664;92;25765;-80
2022/09/28 02:31:43;;;;;;;1.20;0.60;;;;;;;16.48;59.22;98264.72;2080246;92;25898;-79
2022/09/28 02:35:22;;;;;;;2.20;0.60;;;;;;;16.47;59.24;98268.27;2075357;93;25764;-79
2022/09/28 02:38:52;;;;;;;0.95;0.70;;;;;;;16.46;59.21;98266.06;2074294;92;26019;-79
2022/09/28 02:42:26;;;;;;;1.27;1.17;;;;;;;16.46;59.22;98263.89;2075719;93;25769;-79
2022/09/28 02:46:31;;;;;;;0.82;0.50;;;;;;;16.45;59.21;98264.36;2096897;91;25862;-79
2022/09/28 02:50:32;;;;;;;0.60;0.60;;;;;;;16.45;59.20;98259.56;2072426;94;25846;-79
2022/09/28 02:58:35;;;;;;;1.07;0.82;;;;;;;16.44;59.19;98261.33;2010038;95;25305;-79
2022/09/28 03:02:25;;;;;;;0.80;0.60;;;;;;;16.41;59.23;98261.89;2070416;94;25671;-80
2022/09/28 03:05:59;;;;;;;1.05;0.70;;;;;;;16.35;59.29;98253.75;2072936;94;25817;-79
2022/09/28 03:09:55;;;;;;;0.70;0.70;;;;;;;16.36;59.32;98259.86;2039906;94;25816;-80
2022/09/28 03:13:22;;;;;;;1.37;0.98;;;;;;;16.37;59.39;98263.77;1989574;97;26096;-80
2022/09/28 03:16:56;;;;;;;1.10;0.80;;;;;;;16.36;59.35;98263.34;1977101;99;33045;-80
2022/09/28 03:20:34;;;;;;;1.95;1.25;;;;;;;16.37;59.36;98258.51;1914296;100;25942;-79
2022/09/28 03:24:14;;;;;;;1.45;1.27;;;;;;;16.37;59.41;98257.20;1931325;99;25920;-79
2022/09/28 03:27:51;;;;;;;2.65;1.57;;;;;;;16.38;59.37;98258.05;1950771;99;25833;-80
2022/09/28 03:31:30;;;;;;;1.80;1.52;;;;;;;16.37;59.43;98264.20;1918687;100;25806;-78
2022/09/28 03:34:51;;;;;;;1.90;1.80;;;;;;;16.36;59.40;98258.09;1907081;101;25778;-79
2022/09/28 03:38:40;;;;;;;2.20;1.50;;;;;;;16.36;59.45;98266.43;1910061;101;31210;-79
2022/09/28 03:42:13;;;;;;;2.77;2.40;;;;;;;16.34;59.49;98261.23;1890677;103;25865;-79
2022/09/28 03:45:40;;;;;;;2.10;1.98;;;;;;;16.32;59.54;98265.67;1876217;103;25869;-79
2022/09/28 03:49:16;;;;;;;3.02;1.98;;;;;;;16.32;59.56;98262.20;1862699;100;25933;-79
2022/09/28 03:53:04;;;;;;;2.25;2.12;;;;;;;16.32;59.58;98264.36;1946406;98;25724;-79
2022/09/28 03:56:31;;;;;;;2.90;2.70;;;;;;;16.32;59.60;98258.25;1941082;100;25846;-80
2022/09/28 04:00:13;;;;;;;3.62;3.02;;;;;;;16.26;59.63;98259.30;1924013;101;26046;-79
2022/09/28 04:03:42;;;;;;;2.72;2.52;;;;;;;16.22;59.71;98268.20;1938651;100;25752;-80
2022/09/28 04:07:09;;;;;;;2.87;2.67;;;;;;;16.17;59.78;98267.06;1936715;98;25904;-80
2022/09/28 04:10:37;;;;;;;3.20;2.90;;;;;;;16.14;59.84;98271.09;1916759;100;25847;-80
2022/09/28 04:14:24;;;;;;;2.83;2.62;;;;;;;16.13;59.86;98265.45;1954731;100;25726;-80
2022/09/28 04:17:58;;;;;;;9.35;4.28;;;;;;;16.14;59.85;98271.09;2061701;94;26020;-80
2022/09/28 04:21:43;;;;;;;3.52;3.22;;;;;;;16.13;59.81;98268.08;2047842;94;25917;-81
2022/09/28 04:25:10;;;;;;;3.65;3.33;;;;;;;16.10;59.79;98270.80;2070983;94;25800;-80
2022/09/28 04:32:30;;;;;;;3.83;3.40;;;;;;;16.09;59.83;98280.03;2007008;96;25379;-81
2022/09/28 04:35:51;;;;;;;4.35;3.05;;;;;;;16.04;59.81;98273.63;1976846;96;25769;-80
2022/09/28 04:39:32;;;;;;;3.83;3.42;;;;;;;16.04;59.87;98268.37;2107403;91;31057;-81
2022/09/28 04:43:04;;;;;;;4.25;3.02;;;;;;;16.03;59.85;98272.77;2019963;95;25906;-80
2022/09/28 04:46:32;;;;;;;3.45;3.10;;;;;;;16.05;59.82;98268.30;1972222;98;25985;-80
2022/09/28 04:50:25;;;;;;;3.15;2.85;;;;;;;16.07;59.74;98264.33;1982515;97;25808;-79
2022/09/28 04:54:07;;;;;;;3.30;3.08;;;;;;;16.04;59.68;98267.91;1991533;98;25807;-79
2022/09/28 04:57:46;;;;;;;4.30;3.08;;;;;;;16.00;59.70;98273.32;1991749;97;25773;-80
2022/09/28 05:01:22;;;;;;;2.58;2.37;;;;;;;15.99;59.63;98267.64;1981581;97;25924;-80
2022/09/28 05:08:47;;;;;;;3.55;3.27;;;;;;;15.96;59.60;98272.98;1843877;105;25880;-80
2022/09/28 05:12:23;;;;;;;3.12;2.83;;;;;;;15.94;59.62;98274.83;1847584;105;25837;-79
2022/09/28 05:15:59;;;;;;;4.62;3.35;;;;;;;15.93;59.59;98270.45;1868631;104;25898;-80
2022/09/28 05:19:33;;;;;;;4.42;3.52;;;;;;;15.95;59.59;98274.77;1870951;104;25995;-80
2022/09/28 05:23:11;;;;;;;5.40;3.30;;;;;;;15.92;59.53;98276.63;1844100;105;25949;-80
2022/09/28 05:26:31;;;;;;;9.80;3.47;;;;;;;15.88;59.57;98271.92;1845998;104;25828;-79
2022/09/28 05:30:00;;;;;;;2.95;2.62;;;;;;;15.88;59.52;98278.95;1914620;100;25923;-80
2022/09/28 05:33:44;;;;;;;5.03;2.77;;;;;;;15.82;59.56;98280.85;1973309;98;25517;-80
2022/09/28 05:37:09;;;;;;;3.52;3.12;;;;;;;15.80;59.55;98290.56;1973272;99;25821;-80
2022/09/28 05:40:37;;;;;;;5.05;3.45;;;;;;;15.78;59.47;98277.06;1996303;96;25878;-81
2022/09/28 05:44:25;;;;;;;6.08;3.65;;;;;;;15.76;59.43;98278.87;2081040;93;25902;-81
2022/09/28 05:47:50;;;;;;;5.85;3.30;;;;;;;15.78;59.42;98277.06;2083968;94;25811;-80
2022/09/28 05:51:15;;;;;;;3.00;2.75;;;;;;;15.79;59.34;98286.23;2088740;93;25416;-80
2022/09/28 05:54:38;;;;;;;3.20;3.00;;;;;;;15.81;59.29;98296.67;2093843;92;25733;-80
2022/09/28 05:58:15;;;;;;;3.05;2.47;;;;;;;15.81;59.25;98302.78;2068270;93;30969;-80
2022/09/28 06:01:47;;;;;;;2.90;2.70;;;;;;;15.84;59.23;98302.30;2088655;90;25765;-81
2022/09/28 06:05:27;;;;;;;3.45;2.80;;;;;;;15.87;59.18;98308.31;2218694;83;25720;-81
2022/09/28 06:08:53;;;;;;;5.83;2.77;;;;;;;15.96;59.13;98315.92;2332219;83;25850;-80
2022/09/28 06:12:21;;;;;;;3.45;3.12;;;;;;;15.99;59.03;98307.91;2332399;84;25709;-79
2022/09/28 06:15:59;;;;;;;3.22;2.85;;;;;;;16.00;59.00;98315.38;2334851;84;26291;-80
2022/09/28 06:19:27;;;;;;;3.80;2.77;;;;;;;16.07;58.93;98309.47;2306101;83;25620;-80
2022/09/28 06:23:17;;;;;;;3.47;2.55;;;;;;;16.11;58.89;98307.99;2336600;83;25719;-82
2022/09/28 06:26:38;;;;;;;3.02;2.40;;;;;;;16.15;58.77;98311.38;2331353;83;25223;-81
2022/09/28 06:30:18;;;;;;;4.85;2.92;;;;;;;16.19;58.70;98317.80;2333632;83;25820;-79
2022/09/28 06:33:45;;;;;;;3.10;2.80;;;;;;;16.22;58.59;98323.42;2332630;83;25696;-79
2022/09/28 06:37:16;;;;;;;3.25;2.95;;;;;;;16.24;58.46;98317.20;2305347;84;25603;-81
2022/09/28 06:40:47;;;;;;;3.55;2.65;;;;;;;16.23;58.44;98319.44;2332147;83;25695;-81
2022/09/28 06:44:24;;;;;;;3.37;3.02;;;;;;;16.28;58.47;98316.66;2327414;84;25176;-81
2022/09/28 06:48:12;;;;;;;9.05;3.17;;;;;;;16.45;58.24;98315.64;2291155;83;26208;-81
2022/09/28 06:51:42;;;;;;;3.50;3.20;;;;;;;16.53;57.99;98317.55;2333343;83;26298;-81
2022/09/28 06:58:41;;;;;;;3.42;2.08;;;;;;;16.97;58.19;98322.22;2209220;87;25859;-79
2022/09/28 07:02:07;;;;;;;3.42;2.35;;;;;;;17.25;59.30;98316.00;2207493;88;25785;-78
2022/09/28 07:05:43;;;;;;;2.92;2.52;;;;;;;17.62;59.41;98327.34;2203384;89;25746;-78
2022/09/28 07:09:33;;;;;;;3.52;2.85;;;;;;;17.85;58.69;98329.99;2199004;86;25824;-77
2022/09/28 07:13:22;;;;;;;3.92;2.33;;;;;;;17.98;58.25;98346.63;2127657;91;25929;-78
2022/09/28 07:16:58;;;;;;;2.30;2.10;;;;;;;18.08;58.28;98346.20;2123459;92;25757;-78
2022/09/28 07:20:16;;;;;;;4.45;2.58;;;;;;;18.28;58.17;98348.05;2126220;90;25754;-78
2022/09/28 07:23:41;;;;;;;2.52;2.33;;;;;;;18.43;57.60;98353.19;2038199;95;25901;-77
2022/09/28 07:27:04;;;;;;;4.28;2.22;;;;;;;18.55;57.18;98350.48;2050579;96;25982;-78
2022/09/28 07:30:50;;;;;;;2.60;2.40;;;;;;;18.56;57.40;98353.09;2048576;95;25954;-79
2022/09/28 07:34:16;;;;;;;3.05;2.45;;;;;;;18.83;57.08;98345.83;2048071;95;25800;-78
2022/09/28 07:38:12;;;;;;;5.03;2.58;;;;;;;19.16;56.06;98346.59;2050237;94;25746;-79
2022/09/28 07:41:35;;;;;;;5.58;2.50;;;;;;;19.14;56.04;98351.10;2049038;95;25919;-79
2022/09/28 07:45:02;;;;;;;3.92;2.77;;;;;;;19.42;55.39;98350.73;2081215;93;25323;-77
2022/09/28 07:48:50;;;;;;;10.58;2.95;;;;;;;19.37;54.68;98354.02;2085854;92;25892;-78
2022/09/28 07:52:18;;;;;;;8.53;2.25;;;;;;;19.30;54.50;98339.37;2047308;95;25921;-78
2022/09/28 07:56:16;;;;;;;5.15;2.58;;;;;;;19.30;54.50;98339.37;2086076;93;25944;-80
2022/09/28 07:59:52;;;;;;;3.52;2.17;;;;;;;20.39;54.50;98368.27;2056049;95;25974;-81
2022/09/28 08:03:29;;;;;;;5.33;2.27;;;;;;;21.72;52.76;98377.02;2094221;93;25888;-81
2022/09/28 08:07:01;;;;;;;8.95;2.12;;;;;;;21.61;51.45;98375.80;2048439;95;25786;-80
2022/09/28 08:10:55;;;;;;;;;;;;;;;;;;;;;
2022/09/28 08:14:40;;;;;;;3.75;2.40;;;;;;;21.06;51.02;98377.78;2067838;95;25942;-81
2022/09/28 08:18:22;;;;;;;2.90;2.00;;;;;;;21.03;51.07;98382.79;2067887;95;25756;-79
2022/09/28 08:21:49;;;;;;;4.62;2.20;;;;;;;20.83;50.80;98381.14;2141532;91;25778;-79
2022/09/28 08:25:14;;;;;;;2.87;2.40;;;;;;;20.54;50.26;98385.22;2128306;92;25943;-78
2022/09/28 08:28:35;;;;;;;6.80;2.87;;;;;;;20.54;50.26;98385.22;2123666;92;26007;-79
2022/09/28 08:32:28;;;;;;;;;;;;;;;;;;;;;
2022/09/28 08:36:05;;;;;;;9.80;1.90;;;;;;;20.30;49.80;98381.94;2054140;94;26115;-82
2022/09/28 08:39:38;;;;;;;4.20;2.07;;;;;;;20.70;50.09;98380.89;2046603;94;25737;-81
2022/09/28 08:43:03;;;;;;;8.43;2.83;;;;;;;21.34;49.40;98387.83;2077690;94;25875;-84
2022/09/28 08:46:37;;;;;;;2.55;2.35;;;;;;;21.77;47.79;98390.87;2015134;97;25795;-83
2022/09/28 08:50:18;;;;;;;2.98;2.52;;;;;;;21.98;46.36;98389.72;1943998;98;25856;-81
2022/09/28 08:54:28;;;;;;;7.53;2.52;;;;;;;21.99;45.64;98394.08;1910696;101;26036;-81
2022/09/28 08:58:32;;;;;;;5.58;2.58;;;;;;;21.60;44.45;98397.95;1949981;99;26004;-80
2022/09/28 09:02:06;;;;;;;5.58;2.95;;;;;;;21.29;45.09;98392.50;2065062;93;25787;-88
2022/09/28 09:10:27;;;;;;;3.02;2.37;;;;;;;20.17;44.78;98390.07;2033988;96;25883;-82
2022/09/28 09:14:47;;;;;;;5.67;3.40;;;;;;;19.81;45.66;98393.52;2044734;93;31012;-80
2022/09/28 09:23:22;;;;;;;;;;;;;;;;;;;;;
2022/09/28 09:34:26;;;;;;;;;;;;;;;;;;;;;
2022/09/28 09:38:41;;;;;;;3.85;2.40;;;;;;;22.25;42.78;98395.81;1959004;99;25923;-92
2022/09/28 09:43:07;;;;;;;2.35;1.90;;;;;;;23.38;41.20;98397.20;1969720;98;25801;-91
2022/09/28 09:47:18;;;;;;;4.42;1.67;;;;;;;23.48;40.30;98393.52;2038976;95;26149;-88
2022/09/28 09:50:57;;;;;;;2.92;1.80;;;;;;;23.50;40.08;98395.63;2014803;97;25704;-91
2022/09/28 09:54:52;;;;;;;2.25;1.50;;;;;;;24.95;39.39;98412.16;2014265;96;25856;-87
2022/09/28 09:59:06;;;;;;;2.50;1.52;;;;;;;25.31;36.87;98405.31;1952282;98;25695;-89
2022/09/28 10:02:41;;;;;;;1.50;1.30;;;;;;;25.27;37.03;98411.34;1964132;95;26517;-91
2022/09/28 10:06:33;;;;;;;;;;;;;;;;;;;;;
2022/09/28 10:10:01;;;;;;;1.92;1.35;;;;;;;26.91;34.85;98423.74;1946015;98;25443;-85
2022/09/28 10:13:40;;;;;;;1.67;1.20;;;;;;;27.34;32.17;98420.53;1978866;98;25796;-81
2022/09/28 10:17:25;;;;;;;3.60;1.10;;;;;;;27.34;32.32;98432.58;1974321;97;25967;-80
2022/09/28 10:21:01;;;;;;;1.92;1.10;;;;;;;26.36;32.79;98434.45;1981024;97;25827;-78
2022/09/28 10:24:53;;;;;;;1.70;1.20;;;;;;;25.43;33.29;98428.02;1974172;97;25705;-80
2022/09/28 10:28:25;;;;;;;1.45;0.98;;;;;;;24.61;33.76;98430.86;2002632;94;26251;-80
2022/09/28 10:31:55;;;;;;;1.82;0.90;;;;;;;23.61;34.19;98418.90;1994231;96;25813;-82
2022/09/28 10:35:28;;;;;;;4.03;1.60;;;;;;;23.17;35.75;98429.07;2012995;94;25872;-82
2022/09/28 10:38:59;;;;;;;4.05;1.00;;;;;;;24.41;36.27;98432.98;2032332;94;26026;-83
2022/09/28 10:42:30;;;;;;;1.55;0.88;;;;;;;24.76;35.66;98424.98;1980447;96;30155;-79
2022/09/28 10:49:55;;;;;;;2.85;1.10;;;;;;;24.33;35.15;98426.40;2109908;92;25444;-80
2022/09/28 10:53:35;;;;;;;2.37;1.22;;;;;;;23.43;35.66;98424.88;2153063;90;25853;-81
2022/09/28 10:57:06;;;;;;;1.65;1.42;;;;;;;22.91;36.57;98427.90;2150029;91;25784;-78
2022/09/28 11:00:48;;;;;;;3.87;1.37;;;;;;;22.53;37.22;98432.28;2147587;91;25843;-80
2022/09/28 11:04:29;;;;;;;1.92;1.30;;;;;;;22.17;37.88;98432.05;2151153;90;25773;-79
2022/09/28 11:07:56;;;;;;;2.50;1.42;;;;;;;21.76;37.91;98425.82;2146832;89;25797;-80
2022/09/28 11:11:35;;;;;;;3.10;0.95;;;;;;;21.43;38.68;98418.73;2215167;87;25637;-79
2022/09/28 11:15:06;;;;;;;1.80;1.45;;;;;;;21.28;39.30;98411.99;2096408;92;25800;-80
2022/09/28 11:18:49;;;;;;;3.30;1.30;;;;;;;21.84;41.10;98407.72;2116421;91;25782;-81
2022/09/28 11:22:28;;;;;;;1.60;1.00;;;;;;;23.18;40.77;98412.16;2116904;91;25878;-80
2022/09/28 11:26:11;;;;;;;8.25;1.30;;;;;;;23.78;39.19;98416.94;2096513;92;25756;-80
2022/09/28 11:29:47;;;;;;;3.62;1.60;;;;;;;24.25;39.10;98414.91;1999123;96;25987;-80
2022/09/28 11:33:35;;;;;;;3.60;1.60;;;;;;;23.91;37.24;98413.05;2001076;97;25836;-79
2022/09/28 11:37:59;;;;;;;2.30;1.10;;;;;;;22.93;37.40;98412.29;1985036;97;26551;-78
2022/09/28 11:42:05;;;;;;;3.15;1.80;;;;;;;21.89;37.42;98408.31;1936293;100;25843;-81
2022/09/28 11:46:14;;;;;;;5.03;1.00;;;;;;;21.41;38.38;98410.45;1926544;100;25970;-80
2022/09/28 11:49:53;;;;;;;2.12;1.15;;;;;;;21.18;39.73;98405.83;1919780;101;25368;-80
2022/09/28 11:54:14;;;;;;;;;;;;;;;;;;;;;
2022/09/28 11:57:51;;;;;;;5.70;1.70;;;;;;;21.16;39.50;98406.84;1944437;101;26165;-81
2022/09/28 12:01:35;;;;;;;6.55;1.17;;;;;;;21.33;39.45;98408.63;1942438;100;25943;-83
2022/09/28 12:09:38;;;;;;;2.00;1.25;;;;;;;20.83;39.09;98412.07;1886277;102;26069;-79
2022/09/28 12:13:15;;;;;;;3.65;0.82;;;;;;;20.59;39.55;98419.42;1891881;102;25841;-80
2022/09/28 12:17:27;;;;;;;2.80;1.00;;;;;;;20.42;39.61;98431.64;1895997;102;25892;-78
2022/09/28 12:21:30;;;;;;;3.17;1.00;;;;;;;20.23;39.72;98428.15;1954728;98;25448;-84
2022/09/28 12:25:17;;;;;;;1.30;0.88;;;;;;;19.87;40.22;98422.30;1974334;97;25417;-82
2022/09/28 12:28:55;;;;;;;1.57;0.80;;;;;;;19.71;40.63;98425.23;1978510;99;25793;-80
2022/09/28 12:32:59;;;;;;;4.23;1.07;;;;;;;19.64;41.35;98431.28;1986637;99;25788;-80
2022/09/28 12:37:05;;;;;;;1.05;0.62;;;;;;;19.34;41.24;98422.88;2002411;97;25901;-77
2022/09/28 12:40:47;;;;;;;;;;;;;;;;;;;;;
2022/09/28 12:44:35;;;;;;;0.57;0.57;;;;;;;19.71;41.61;98419.50;2012913;94;25976;-81
2022/09/28 12:48:36;;;;;;;1.27;0.70;;;;;;;19.91;41.70;98421.25;2038292;96;25895;-80
2022/09/28 12:52:41;;;;;;;;;;;;;;;;;;;;;
2022/09/28 12:56:38;;;;;;;1.32;0.80;;;;;;;19.90;41.66;98415.55;2037164;96;25955;-81
2022/09/28 13:04:51;;;;;;;1.27;0.90;;;;;;;19.63;41.92;98414.13;2025581;95;25938;-80
2022/09/28 13:08:59;;;;;;;;;;;;;;;;;;;;;
2022/09/28 13:12:53;;;;;;;1.72;0.90;;;;;;;18.72;42.88;98413.16;2062734;93;25773;-81
2022/09/28 13:16:42;;;;;;;;;;;;;;;18.51;43.72;98417.51;2060760;94;25890;-82
2022/09/28 13:20:25;;;;;;;1.67;1.05;;;;;;;18.43;44.46;98404.63;2058532;93;25898;-82
2022/09/28 13:23:54;;;;;;;2.15;1.80;;;;;;;18.40;44.88;98407.39;2031941;94;25749;-81
2022/09/28 13:27:22;;;;;;;2.03;0.90;;;;;;;18.41;45.26;98401.18;2027051;95;25891;-81
2022/09/28 13:31:05;;;;;;;2.63;1.13;;;;;;;18.31;44.97;98399.36;2002486;96;25837;-81
2022/09/28 13:34:48;;;;;;;1.02;0.80;;;;;;;18.28;44.77;98397.31;2015607;95;25768;-82
2022/09/28 13:42:50;;;;;;;0.98;0.85;;;;;;;18.98;45.02;98400.21;1926519;101;25852;-82
2022/09/28 13:46:41;;;;;;;3.87;1.10;;;;;;;19.77;44.61;98382.19;1897721;101;26127;-82
2022/09/28 13:50:36;;;;;;;2.00;1.00;;;;;;;20.20;43.97;98395.22;1893983;102;25744;-82
2022/09/28 13:54:41;;;;;;;1.10;1.00;;;;;;;20.46;43.65;98398.80;1940539;99;25916;-82
2022/09/28 13:58:30;;;;;;;5.40;0.95;;;;;;;20.40;43.18;98398.23;1949096;100;26167;-81
2022/09/28 14:02:14;;;;;;;2.15;1.02;;;;;;;20.40;43.23;98398.23;1974337;99;25733;-81
2022/09/28 14:06:23;;;;;;;1.17;0.82;;;;;;;20.37;43.29;98393.95;1997086;97;26397;-83
2022/09/28 14:10:27;;;;;;;1.72;1.20;;;;;;;20.38;43.38;98390.83;2008300;97;25758;-81
2022/09/28 14:18:16;;;;;;;1.60;1.20;;;;;;;19.49;43.00;98392.27;1983129;98;26671;-83
2022/09/28 14:21:49;;;;;;;2.55;0.90;;;;;;;19.28;43.06;98387.01;1990703;96;25769;-82
2022/09/28 14:25:42;;;;;;;2.70;1.15;;;;;;;19.05;43.61;98395.06;1987002;96;25726;-82
2022/09/28 14:29:37;;;;;;;2.33;1.30;;;;;;;18.98;43.82;98393.61;2092630;90;25743;-83
2022/09/28 14:33:21;;;;;;;1.77;0.90;;;;;;;18.88;43.96;98399.27;2112609;91;25769;-82
2022/09/28 14:41:12;;;;;;;1.32;0.80;;;;;;;18.11;43.59;98390.91;2286109;84;25712;-82
2022/09/28 14:45:06;;;;;;;1.57;0.80;;;;;;;17.87;43.97;98394.03;2278702;84;25678;-81
2022/09/28 14:49:06;;;;;;;1.35;0.82;;;;;;;17.74;44.29;98393.20;2282561;83;25875;-82
2022/09/28 14:56:16;;;;;;;2.50;0.88;;;;;;;17.36;44.75;98396.78;2162325;89;25870;-82
2022/09/28 14:59:45;;;;;;;3.22;0.70;;;;;;;17.09;45.03;98386.30;2159607;89;34849;-81
2022/09/28 15:03:23;;;;;;;1.70;0.93;;;;;;;16.93;45.30;98387.73;2158365;89;25831;-80
2022/09/28 15:06:56;;;;;;;2.02;1.05;;;;;;;16.82;45.46;98397.31;2163130;89;25918;-77
2022/09/28 15:10:42;;;;;;;2.52;1.25;;;;;;;16.70;45.66;98398.53;1993138;96;25937;-81
2022/09/28 15:14:12;;;;;;;1.22;0.88;;;;;;;16.69;46.22;98403.86;1991788;97;25873;-80
2022/09/28 15:17:44;;;;;;;4.30;0.80;;;;;;;16.97;46.26;98397.23;1991834;96;25963;-81
2022/09/28 15:21:35;;;;;;;2.62;0.70;;;;;;;17.15;46.03;98389.19;1973092;97;25888;-80
2022/09/28 15:25:26;;;;;;;2.67;0.85;;;;;;;17.31;46.20;98401.33;2001634;97;26010;-79
2022/09/28 15:28:57;;;;;;;1.45;0.90;;;;;;;17.41;46.08;98408.87;1899284;102;25789;-77
2022/09/28 15:32:37;;;;;;;7.08;1.30;;;;;;;17.45;46.20;98406.53;1862683;104;26005;-79
2022/09/28 15:36:13;;;;;;;1.37;0.80;;;;;;;17.53;45.94;98403.61;1809844;105;26039;-81
2022/09/28 15:39:50;;;;;;;5.65;0.80;;;;;;;17.56;46.03;98390.33;1809329;105;26023;-78
2022/09/28 15:43:37;;;;;;;2.08;0.93;;;;;;;17.60;45.91;98387.13;1806041;107;26082;-82
2022/09/28 15:47:18;;;;;;;3.52;0.90;;;;;;;17.60;45.69;98388.45;1796427;107;25960;-79
2022/09/28 15:51:10;;;;;;;2.62;0.90;;;;;;;17.54;45.66;98397.42;1795398;107;25881;-81
2022/09/28 15:54:54;;;;;;;1.90;1.00;;;;;;;17.44;45.67;98387.67;1783819;108;26021;-79
2022/09/28 15:58:30;;;;;;;2.50;1.20;;;;;;;17.42;45.71;98376.35;1752312;110;25807;-81
2022/09/28 16:02:23;;;;;;;2.62;0.80;;;;;;;17.36;45.81;98381.83;1807523;107;26325;-79
2022/09/28 16:06:23;;;;;;;1.80;0.80;;;;;;;17.42;45.78;98386.03;1811202;107;25921;-81
2022/09/28 16:10:30;;;;;;;4.87;0.98;;;;;;;17.47;45.74;98394.61;1800126;109;25874;-79
2022/09/28 16:14:19;;;;;;;4.97;1.15;;;;;;;17.49;45.78;98395.89;1799355;108;25862;-82
2022/09/28 16:18:07;;;;;;;1.32;1.10;;;;;;;17.46;45.96;98401.66;1809990;107;25888;-81
2022/09/28 16:21:50;;;;;;;2.30;1.22;;;;;;;17.45;46.18;98393.83;1834162;106;26600;-83
2022/09/28 16:25:25;;;;;;;4.92;1.40;;;;;;;17.39;46.31;98387.45;1868292;102;25908;-82
2022/09/28 16:29:15;;;;;;;5.92;1.30;;;;;;;17.35;46.56;98376.17;1911244;101;25979;-81
2022/09/28 16:32:55;;;;;;;2.45;1.40;;;;;;;17.30;46.76;98368.02;1903396;103;25871;-80
2022/09/28 16:36:44;;;;;;;5.65;1.55;;;;;;;17.19;47.08;98372.36;1914754;102;26064;-81
2022/09/28 16:40:29;;;;;;;2.20;1.47;;;;;;;17.10;47.21;98372.67;1855685;103;25987;-80
2022/09/28 16:44:04;;;;;;;4.12;1.40;;;;;;;17.04;47.28;98374.20;1867378;103;25870;-80
2022/09/28 16:47:35;;;;;;;2.05;1.10;;;;;;;17.02;47.53;98369.47;1854536;104;25830;-81
2022/09/28 16:51:22;;;;;;;5.22;1.42;;;;;;;17.02;47.54;98364.20;1865882;103;25968;-79
2022/09/28 16:58:47;;;;;;;1.27;1.17;;;;;;;16.91;47.93;98362.80;1957006;94;25941;-82
2022/09/28 17:02:24;;;;;;;8.80;1.70;;;;;;;16.90;48.13;98381.26;1980295;97;25866;-80
2022/09/28 17:06:08;;;;;;;2.65;1.55;;;;;;;16.80;48.29;98394.32;1970858;97;25857;-80
2022/09/28 17:09:44;;;;;;;2.37;1.52;;;;;;;16.74;48.47;98380.91;1981950;97;25797;-80
2022/09/28 17:13:26;;;;;;;;;;;;;;;;;;;;;
2022/09/28 17:20:36;;;;;;;3.00;1.80;;;;;;;16.88;49.27;98363.36;1876922;102;26028;-79
2022/09/28 17:24:44;;;;;;;9.13;1.98;;;;;;;17.15;49.05;98359.77;1944703;99;25883;-79
2022/09/28 17:28:24;;;;;;;5.15;1.77;;;;;;;17.17;48.75;98361.86;1966442;99;26029;-80
2022/09/28 17:31:54;;;;;;;4.72;1.82;;;;;;;17.06;48.82;98360.54;1971208;99;25828;-80
2022/09/28 17:35:28;;;;;;;7.65;2.40;;;;;;;16.97;48.80;98357.30;1906155;102;26161;-83
2022/09/28 17:38:51;;;;;;;3.08;1.80;;;;;;;16.88;48.90;98363.36;1901117;101;26576;-81
2022/09/28 17:42:21;;;;;;;2.72;2.35;;;;;;;16.87;49.13;98378.27;1900043;101;25915;-82
2022/09/28 17:45:46;;;;;;;3.47;2.10;;;;;;;16.80;49.28;98387.28;1898259;101;25922;-82
2022/09/28 17:49:13;;;;;;;4.85;2.40;;;;;;;16.70;49.47;98393.73;1899004;101;25887;-81
2022/09/28 17:53:02;;;;;;;4.17;2.08;;;;;;;16.61;49.88;98392.28;1911920;101;25748;-83
2022/09/28 17:56:24;;;;;;;2.05;1.85;;;;;;;16.47;50.13;98387.47;1959333;98;25890;-83
2022/09/28 17:59:57;;;;;;;5.08;2.90;;;;;;;16.37;50.52;98391.73;1933012;100;26064;-82
2022/09/28 18:03:34;;;;;;;3.00;2.67;;;;;;;16.33;50.83;98397.54;1941093;100;44626;-84
2022/09/28 18:07:10;;;;;;;3.33;2.33;;;;;;;16.34;51.20;98405.86;1949313;100;25882;-82
2022/09/28 18:14:25;;;;;;;6.80;2.45;;;;;;;16.31;51.74;98417.78;1910535;101;25934;-79
2022/09/28 18:18:00;;;;;;;4.05;2.80;;;;;;;16.28;51.99;98429.25;1930439;98;25890;-82
2022/09/28 18:21:23;;;;;;;5.03;2.83;;;;;;;16.29;52.14;98437.98;1907319;100;25900;-83
2022/09/28 18:25:07;;;;;;;4.62;3.52;;;;;;;16.23;52.42;98433.80;1982373;97;26077;-83
2022/09/28 18:28:28;;;;;;;4.25;2.85;;;;;;;16.17;52.57;98448.44;1987704;97;26020;-83
2022/09/28 18:31:56;;;;;;;2.90;2.58;;;;;;;16.15;52.91;98450.70;2013810;96;25326;-80
2022/09/28 18:35:27;;;;;;;4.60;2.62;;;;;;;16.21;52.95;98454.00;2055682;94;25940;-80
2022/09/28 18:38:51;;;;;;;3.55;2.67;;;;;;;16.35;52.93;98463.25;2084714;94;25798;-79
2022/09/28 18:42:28;;;;;;;3.02;2.70;;;;;;;16.50;52.75;98470.65;2071512;94;26725;-82
2022/09/28 18:46:04;;;;;;;2.65;2.45;;;;;;;16.59;52.63;98476.95;2089692;94;25942;-81
2022/09/28 18:49:26;;;;;;;3.00;2.62;;;;;;;16.70;52.48;98476.14;2033713;91;25813;-80