Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:20;;;;;;;3.43;1.83;;;5.50;99.90;;;;;;5096904;28;21476;-61
2023/04/03 00:02:47;;;;;;;4.03;1.80;;;5.50;99.90;;;;;;5099101;28;20244;-60
2023/04/03 00:05:14;;;;;;;2.63;1.53;;;5.40;99.90;;;;;;5096598;28;20286;-60
2023/04/03 00:07:41;;;;;;;2.67;2.10;;;5.40;99.90;;;;;;5079655;28;20213;-61
2023/04/03 00:10:08;;;;;;;3.17;1.90;;;5.40;99.90;;;;;;5077237;28;21079;-60
2023/04/03 00:12:35;;;;;;;2.90;1.90;;;5.40;99.90;;;;;;5097323;28;20652;-60
2023/04/03 00:15:02;;;;;;;1.93;1.50;;;5.40;99.90;;;;;;5098712;28;20209;-60
2023/04/03 00:17:29;;;;;;;2.93;2.23;;;5.20;99.90;;;;;;5079799;28;20208;-60
2023/04/03 00:19:56;;;;;;;2.33;1.87;;;5.30;99.90;;;;;;5077156;28;20293;-60
2023/04/03 00:22:23;;;;;;;2.67;1.77;;;5.30;99.90;;;;;;5080054;28;20209;-60
2023/04/03 00:24:50;;;;;;;3.10;1.80;;;5.30;99.90;;;;;;5094619;28;20201;-60
2023/04/03 00:27:17;;;;;;;2.77;2.00;;;5.30;99.90;;;;;;5098096;28;20676;-60
2023/04/03 00:29:44;;;;;;;2.00;1.40;;;5.30;99.90;;;;;;5097087;28;20209;-60
2023/04/03 00:32:11;;;;;;;1.73;1.53;;;5.20;99.90;;;;;;5096676;28;20198;-60
2023/04/03 00:34:37;;;;;;;4.17;1.80;;;5.20;99.90;;;;;;5083557;28;20200;-60
2023/04/03 00:37:04;;;;;;;5.40;1.83;;;5.30;99.90;;;;;;5095110;28;20209;-60
2023/04/03 00:39:31;;;;;;;2.17;1.73;;;5.20;99.90;;;;;;5080302;28;20214;-60
2023/04/03 00:41:59;;;;;;;5.80;2.10;;;5.20;99.90;;;;;;5096224;28;20202;-60
2023/04/03 00:44:34;;;;;;;3.57;2.03;;;5.20;99.90;;;;;;5076972;28;20224;-61
2023/04/03 00:47:05;;;;;;;5.93;2.37;;;5.10;99.90;;;;;;5089277;28;20219;-60
2023/04/03 00:49:32;;;;;;;2.37;1.60;;;5.10;99.90;;;;;;5097622;28;20525;-63
2023/04/03 00:52:00;;;;;;;3.07;1.87;;;5.10;99.90;;;;;;5095253;28;20581;-60
2023/04/03 00:54:27;;;;;;;4.80;1.70;;;5.10;99.90;;;;;;5097583;28;20293;-60
2023/04/03 00:56:57;;;;;;;3.57;2.30;;;5.10;99.90;;;;;;5095838;28;20320;-61
2023/04/03 00:59:32;;;;;;;4.87;1.93;;;5.00;99.90;;;;;;5097194;28;21628;-60
2023/04/03 01:02:00;;;;;;;2.30;1.77;;;4.90;99.90;;;;;;5089681;28;20230;-60
2023/04/03 01:04:33;;;;;;;1.87;1.60;;;4.90;99.90;;;;;;5095611;28;20627;-61
2023/04/03 01:07:27;;;;;;;2.17;1.57;;;5.00;99.90;;;;;;5101613;28;20205;-61
2023/04/03 01:09:58;;;;;;;3.60;1.80;;;5.00;99.90;;;;;;5091224;28;20195;-60
2023/04/03 01:12:29;;;;;;;4.93;1.80;;;4.90;99.90;;;;;;5098859;28;20203;-60
2023/04/03 01:14:59;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;5094906;28;20225;-61
2023/04/03 01:17:43;;;;;;;4.80;2.60;;;4.90;99.90;;;;;;5078372;28;20264;-67
2023/04/03 01:20:35;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5095081;28;20210;-60
2023/04/03 01:23:12;;;;;;;2.67;1.93;;;4.90;99.90;;;;;;5095903;28;20201;-60
2023/04/03 01:25:58;;;;;;;3.37;1.90;;;4.90;99.90;;;;;;5077824;28;22758;-60
2023/04/03 01:28:28;;;;;;;3.33;1.80;;;4.80;99.90;;;;;;5095299;28;20312;-61
2023/04/03 01:31:07;;;;;;;2.83;2.00;;;4.80;99.90;;;;;;5092433;28;20682;-61
2023/04/03 01:33:35;;;;;;;3.10;2.20;;;4.80;99.90;;;;;;5096850;28;20659;-61
2023/04/03 01:36:03;;;;;;;6.63;1.80;;;4.60;99.90;;;;;;5097621;28;20248;-61
2023/04/03 01:38:30;;;;;;;3.17;1.87;;;4.80;99.90;;;;;;5098563;28;20295;-60
2023/04/03 01:40:57;;;;;;;2.97;1.90;;;4.70;99.90;;;;;;5097554;28;20876;-60
2023/04/03 01:43:24;;;;;;;2.87;1.90;;;4.60;99.90;;;;;;5095279;28;20207;-60
2023/04/03 01:45:52;;;;;;;2.60;1.90;;;4.60;99.90;;;;;;5095985;28;20289;-65
2023/04/03 01:48:19;;;;;;;3.77;1.87;;;4.70;99.90;;;;;;5078602;28;20260;-60
2023/04/03 01:50:46;;;;;;;1.97;1.60;;;4.70;99.90;;;;;;5084029;28;20216;-60
2023/04/03 01:53:13;;;;;;;3.20;1.83;;;4.60;99.90;;;;;;5096711;28;20365;-60
2023/04/03 01:55:40;;;;;;;2.93;1.80;;;4.60;99.90;;;;;;5097145;28;20252;-60
2023/04/03 01:58:07;;;;;;;3.73;1.70;;;4.60;99.90;;;;;;5096826;28;20259;-61
2023/04/03 02:00:34;;;;;;;2.93;1.53;;;4.60;99.90;;;;;;5092976;28;20237;-61
2023/04/03 02:03:02;;;;;;;3.17;2.10;;;4.60;99.90;;;;;;5096151;28;20284;-60
2023/04/03 02:05:29;;;;;;;2.80;1.67;;;4.50;99.90;;;;;;5097633;28;20312;-60
2023/04/03 02:07:56;;;;;;;4.03;1.90;;;4.50;99.90;;;;;;5080547;28;20206;-61
2023/04/03 02:10:23;;;;;;;3.00;1.93;;;4.50;99.90;;;;;;5098059;28;20195;-60
2023/04/03 02:12:50;;;;;;;2.77;1.87;;;4.50;99.90;;;;;;5078021;28;20645;-60
2023/04/03 02:15:17;;;;;;;3.17;1.87;;;4.50;99.90;;;;;;5095516;28;20200;-60
2023/04/03 02:17:44;;;;;;;2.13;1.43;;;4.50;99.90;;;;;;5078239;28;20274;-61
2023/04/03 02:20:11;;;;;;;3.63;1.77;;;4.40;99.90;;;;;;5097559;28;20279;-60
2023/04/03 02:22:38;;;;;;;6.47;2.17;;;4.50;99.90;;;;;;5096689;28;20290;-60
2023/04/03 02:25:05;;;;;;;5.90;2.10;;;4.50;99.90;;;;;;5092783;28;20315;-60
2023/04/03 02:27:32;;;;;;;2.10;1.73;;;4.40;99.90;;;;;;5097331;28;20283;-60
2023/04/03 02:29:59;;;;;;;3.27;2.40;;;4.40;99.90;;;;;;5078439;28;20561;-60
2023/04/03 02:32:26;;;;;;;5.03;1.90;;;4.50;99.90;;;;;;5093438;28;20281;-61
2023/04/03 02:34:53;;;;;;;2.97;1.80;;;4.50;99.90;;;;;;5083344;28;20204;-60
2023/04/03 02:37:20;;;;;;;2.17;1.67;;;4.50;99.90;;;;;;5096821;28;20200;-60
2023/04/03 02:39:47;;;;;;;2.57;1.70;;;4.50;99.90;;;;;;5091326;28;20222;-60
2023/04/03 02:42:14;;;;;;;3.07;1.63;;;4.50;99.90;;;;;;5091669;28;20308;-61
2023/04/03 02:44:41;;;;;;;4.10;2.00;;;4.40;99.90;;;;;;5092480;28;20730;-60
2023/04/03 02:47:08;;;;;;;3.30;1.73;;;4.40;99.90;;;;;;5094642;28;20216;-60
2023/04/03 02:49:35;;;;;;;4.37;1.90;;;4.40;99.90;;;;;;5075092;28;20268;-61
2023/04/03 02:52:02;;;;;;;5.80;1.67;;;4.40;99.90;;;;;;5076413;28;20202;-60
2023/04/03 02:54:30;;;;;;;3.20;1.80;;;4.40;99.90;;;;;;5093624;28;20202;-60
2023/04/03 02:56:58;;;;;;;2.67;1.63;;;4.40;99.90;;;;;;5093783;28;20206;-60
2023/04/03 02:59:25;;;;;;;4.67;1.73;;;4.40;99.90;;;;;;5093868;28;20415;-60
2023/04/03 03:01:52;;;;;;;3.77;1.90;;;4.50;99.90;;;;;;5092536;28;20774;-60
2023/04/03 03:04:19;;;;;;;2.80;1.80;;;4.40;99.90;;;;;;5094661;28;20234;-60
2023/04/03 03:06:46;;;;;;;5.43;1.73;;;4.30;99.90;;;;;;5096690;28;20697;-62
2023/04/03 03:09:13;;;;;;;2.57;1.70;;;4.40;99.90;;;;;;5100081;28;20269;-61
2023/04/03 03:11:40;;;;;;;2.67;1.47;;;4.40;99.90;;;;;;5098539;28;20208;-61
2023/04/03 03:14:07;;;;;;;3.20;1.80;;;4.40;99.90;;;;;;5093123;28;21517;-60
2023/04/03 03:16:34;;;;;;;4.40;2.17;;;4.30;99.90;;;;;;5090709;28;20198;-60
2023/04/03 03:19:01;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;5095948;28;20234;-61
2023/04/03 03:21:28;;;;;;;3.00;1.73;;;4.40;99.90;;;;;;5093110;28;20199;-60
2023/04/03 03:23:55;;;;;;;5.03;1.70;;;4.30;99.90;;;;;;5074210;28;20289;-64
2023/04/03 03:26:22;;;;;;;2.80;1.80;;;4.40;99.90;;;;;;5095899;28;20205;-60
2023/04/03 03:28:49;;;;;;;3.80;1.50;;;4.40;99.90;;;;;;5098159;28;20345;-60
2023/04/03 03:31:16;;;;;;;3.90;1.50;;;4.40;99.90;;;;;;5078311;28;20258;-60
2023/04/03 03:33:42;;;;;;;3.53;1.47;;;4.40;99.90;;;;;;5079968;28;20195;-61
2023/04/03 03:36:10;;;;;;;2.33;1.60;;;4.30;99.90;;;;;;5098228;28;20226;-60
2023/04/03 03:38:37;;;;;;;3.17;1.70;;;4.30;99.90;;;;;;5097033;28;20236;-60
2023/04/03 03:41:04;;;;;;;4.00;1.70;;;4.30;99.90;;;;;;5077172;28;20215;-60
2023/04/03 03:43:31;;;;;;;2.30;1.67;;;4.30;99.90;;;;;;5097675;28;20371;-61
2023/04/03 03:45:58;;;;;;;7.17;1.90;;;4.20;99.90;;;;;;5094541;28;20657;-60
2023/04/03 03:48:25;;;;;;;2.23;1.50;;;4.30;99.90;;;;;;5097900;28;20681;-60
2023/04/03 03:50:51;;;;;;;3.63;1.50;;;4.20;99.90;;;;;;5098150;28;20257;-60
2023/04/03 03:53:19;;;;;;;3.13;1.93;;;4.20;99.90;;;;;;5079551;28;20198;-61
2023/04/03 03:55:46;;;;;;;4.73;1.63;;;4.10;99.90;;;;;;5095610;28;20691;-60
2023/04/03 03:58:12;;;;;;;3.87;1.57;;;4.20;99.90;;;;;;5096670;28;20219;-60
2023/04/03 04:00:39;;;;;;;4.67;1.80;;;4.10;99.90;;;;;;5095759;28;20199;-61
2023/04/03 04:03:06;;;;;;;2.73;1.47;;;4.00;99.90;;;;;;5079590;28;20784;-67
2023/04/03 04:05:33;;;;;;;3.50;1.97;;;4.10;99.90;;;;;;5097686;28;20818;-60
2023/04/03 04:08:00;;;;;;;4.00;1.43;;;4.20;99.90;;;;;;5095473;28;20294;-61
2023/04/03 04:10:27;;;;;;;4.90;1.80;;;4.10;99.90;;;;;;5095727;28;20301;-61
2023/04/03 04:12:54;;;;;;;3.00;1.50;;;4.10;99.90;;;;;;5079067;28;20195;-60
2023/04/03 04:15:25;;;;;;;3.90;1.40;;;4.20;99.90;;;;;;5093239;28;20200;-60
2023/04/03 04:17:53;;;;;;;3.17;1.40;;;4.20;99.90;;;;;;5097695;28;20215;-60
2023/04/03 04:20:20;;;;;;;2.70;1.40;;;4.10;99.90;;;;;;5077299;28;20224;-60
2023/04/03 04:22:47;;;;;;;1.93;1.37;;;4.10;99.90;;;;;;5096203;28;20219;-60
2023/04/03 04:25:14;;;;;;;2.77;1.50;;;4.10;99.90;;;;;;5094842;28;20208;-61
2023/04/03 04:27:41;;;;;;;2.30;1.73;;;4.10;99.90;;;;;;5094178;28;20229;-60
2023/04/03 04:30:08;;;;;;;4.30;1.80;;;4.10;99.90;;;;;;5093275;28;20207;-61
2023/04/03 04:32:35;;;;;;;4.07;1.50;;;4.10;99.90;;;;;;5095224;28;20251;-60
2023/04/03 04:35:03;;;;;;;3.10;1.70;;;4.10;99.90;;;;;;5097918;28;20210;-60
2023/04/03 04:37:30;;;;;;;4.43;1.73;;;4.00;99.90;;;;;;5094957;28;20198;-67
2023/04/03 04:39:57;;;;;;;4.93;1.57;;;4.10;99.90;;;;;;5096289;28;20200;-61
2023/04/03 04:42:24;;;;;;;4.53;1.67;;;4.00;99.90;;;;;;5080539;28;20241;-60
2023/04/03 04:44:51;;;;;;;4.17;1.57;;;3.90;99.90;;;;;;5092260;28;20290;-60
2023/04/03 04:47:18;;;;;;;4.20;1.90;;;3.90;99.90;;;;;;5097114;28;20632;-61
2023/04/03 04:49:47;;;;;;;3.30;1.80;;;3.80;99.90;;;;;;5096339;28;20661;-61
2023/04/03 04:52:14;;;;;;;4.00;1.90;;;3.80;99.90;;;;;;5093153;28;20248;-61
2023/04/03 04:54:41;;;;;;;3.23;1.87;;;3.70;99.90;;;;;;5096091;28;20293;-61
2023/04/03 04:57:08;;;;;;;3.37;2.00;;;3.80;99.90;;;;;;5097543;28;20194;-61
2023/04/03 04:59:35;;;;;;;2.50;1.90;;;3.80;99.90;;;;;;5096714;28;20221;-60
2023/04/03 05:02:01;;;;;;;4.37;2.27;;;3.70;99.90;;;;;;5074897;28;20237;-61
2023/04/03 05:04:29;;;;;;;3.03;2.03;;;3.70;99.90;;;;;;5095137;28;20244;-62
2023/04/03 05:06:56;;;;;;;6.90;2.40;;;3.60;99.90;;;;;;5096825;28;20204;-61
2023/04/03 05:09:23;;;;;;;2.90;1.97;;;3.60;99.90;;;;;;5098083;28;20216;-61
2023/04/03 05:11:50;;;;;;;6.83;2.20;;;3.60;99.90;;;;;;5099130;28;20601;-61
2023/04/03 05:14:17;;;;;;;3.60;1.90;;;3.60;99.90;;;;;;5096281;28;20652;-61
2023/04/03 05:16:44;;;;;;;5.73;1.70;;;3.50;99.90;;;;;;5095393;28;20197;-61
2023/04/03 05:19:11;;;;;;;4.53;1.90;;;3.50;99.90;;;;;;5094248;28;20230;-61
2023/04/03 05:21:37;;;;;;;2.73;1.70;;;3.60;99.90;;;;;;5096025;28;20345;-61
2023/04/03 05:24:08;;;;;;;2.60;1.80;;;3.60;99.90;;;;;;5096586;28;20240;-61
2023/04/03 05:26:35;;;;;;;2.70;1.80;;;3.70;99.90;;;;;;5076015;28;20619;-63
2023/04/03 05:29:03;;;;;;;2.37;1.70;;;3.70;99.90;;;;;;5097491;28;20255;-61
2023/04/03 05:31:30;;;;;;;5.90;2.33;;;3.70;99.90;;;;;;5095543;28;20623;-61
2023/04/03 05:33:58;;;;;;;2.80;1.90;;;3.70;99.90;;;;;;5091604;28;20205;-61
2023/04/03 05:36:25;;;;;;;5.20;1.90;;;3.80;99.90;;;;;;5095978;28;20194;-60
2023/04/03 05:38:53;;;;;;;3.33;1.70;;;3.70;99.90;;;;;;5098424;28;20651;-65
2023/04/03 05:41:23;;;;;;;1.87;1.50;;;3.70;99.90;;;;;;5093012;28;20198;-60
2023/04/03 05:43:49;;;;;;;3.93;1.80;;;3.70;99.90;;;;;;5077688;28;20205;-61
2023/04/03 05:46:18;;;;;;;5.03;1.67;;;3.70;99.90;;;;;;5093812;28;20190;-60
2023/04/03 05:48:45;;;;;;;2.63;1.67;;;3.70;99.90;;;;;;5083140;28;20256;-61
2023/04/03 05:51:19;;;;;;;3.97;1.70;;;3.70;99.90;;;;;;4736599;28;9999862;-60
2023/04/03 05:53:47;;;;;;;5.20;1.67;;;3.70;99.90;;;;;;5074633;28;20198;-60
2023/04/03 05:56:14;;;;;;;3.33;1.80;;;3.80;99.90;;;;;;5080432;28;20512;-60
2023/04/03 05:58:41;;;;;;;4.50;1.83;;;3.80;99.90;;;;;;5077077;28;20290;-61
2023/04/03 06:01:08;;;;;;;4.17;1.67;;;3.90;99.90;;;;;;5089517;27;20206;-63
2023/04/03 06:03:35;;;;;;;3.00;1.70;;;3.80;99.90;;;;;;5088121;28;20233;-59
2023/04/03 06:06:06;;;;;;;1.63;1.33;;;3.80;99.90;;;;;;5094167;28;20207;-61
2023/04/03 06:08:33;;;;;;;2.13;1.63;;;3.80;99.90;;;;;;5091324;28;20198;-60
2023/04/03 06:11:01;;;;;;;5.27;1.70;;;3.80;99.90;;;;;;5070197;28;20215;-62
2023/04/03 06:13:29;;;;;;;4.60;1.70;;;3.80;99.90;;;;;;5093299;28;20313;-60
2023/04/03 06:15:57;;;;;;;2.50;1.30;;;3.80;99.90;;;;;;5080737;28;20255;-62
2023/04/03 06:18:24;;;;;;;3.47;1.77;;;3.80;99.90;;;;;;5070902;28;20354;-65
2023/04/03 06:20:51;;;;;;;2.53;1.73;;;3.80;99.90;;;;;;5086201;28;20197;-61
2023/04/03 06:23:18;;;;;;;2.73;1.70;;;3.80;99.90;;;;;;5087113;28;20215;-62
2023/04/03 06:25:44;;;;;;;4.10;1.33;;;3.80;99.90;;;;;;5090684;27;20206;-61
2023/04/03 06:28:11;;;;;;;5.63;1.47;;;3.90;99.90;;;;;;5092626;28;20693;-60
2023/04/03 06:30:38;;;;;;;2.27;1.57;;;3.90;99.90;;;;;;5087426;28;20267;-63
2023/04/03 06:33:06;;;;;;;5.33;1.77;;;4.10;99.90;;;;;;5093519;28;20222;-63
2023/04/03 06:35:34;;;;;;;4.83;1.70;;;4.30;99.90;;;;;;5091386;28;20198;-60
2023/04/03 06:38:03;;;;;;;3.63;1.50;;;4.50;99.90;;;;;;5090032;27;20207;-61
2023/04/03 06:40:30;;;;;;;2.23;1.27;;;4.60;99.90;;;;;;5090884;28;20515;-61
2023/04/03 06:42:57;;;;;;;3.43;1.13;;;4.70;99.90;;;;;;5090639;28;20299;-61
2023/04/03 06:45:25;;;;;;;3.17;1.33;;;4.80;99.90;;;;;;5091535;28;20276;-61
2023/04/03 06:47:52;;;;;;;4.60;1.60;;;4.90;99.90;;;;;;5089500;28;20294;-61
2023/04/03 06:50:19;;;;;;;4.57;1.67;;;5.20;99.90;;;;;;5074387;28;20202;-61
2023/04/03 06:52:46;;;;;;;3.63;1.70;;;5.40;99.90;;;;;;5090047;28;20198;-61
2023/04/03 06:55:13;;;;;;;4.17;1.37;;;5.60;99.90;;;;;;5088097;28;20259;-61
2023/04/03 06:57:40;;;;;;;2.87;1.40;;;5.70;99.90;;;;;;5087790;28;20218;-61
2023/04/03 07:00:08;;;;;;;5.53;1.77;;;5.80;99.90;;;;;;5083717;28;20323;-61
2023/04/03 07:02:35;;;;;;;2.40;1.50;;;5.70;99.90;;;;;;5091011;28;20261;-61
2023/04/03 07:05:03;;;;;;;4.60;2.30;;;5.80;99.90;;;;;;5094046;28;20213;-61
2023/04/03 07:07:30;;;;;;;5.10;1.77;;;6.00;99.90;;;;;;5095019;28;20653;-61
2023/04/03 07:09:57;;;;;;;3.60;1.63;;;5.80;99.90;;;;;;5097428;27;20218;-62
2023/04/03 07:12:24;;;;;;;2.93;1.67;;;5.80;99.90;;;;;;5088823;28;20210;-61
2023/04/03 07:14:51;;;;;;;3.13;1.27;;;5.90;99.90;;;;;;5091615;27;20194;-61
2023/04/03 07:17:18;;;;;;;3.03;1.50;;;5.80;99.90;;;;;;5094035;28;20253;-61
2023/04/03 07:19:45;;;;;;;3.50;1.53;;;5.80;99.90;;;;;;5078660;28;20576;-61
2023/04/03 07:22:12;;;;;;;3.00;1.47;;;6.10;99.90;;;;;;5088534;27;20209;-61
2023/04/03 07:24:39;;;;;;;3.53;1.30;;;6.30;99.90;;;;;;5069593;28;22617;-62
2023/04/03 07:27:08;;;;;;;2.97;1.43;;;6.20;99.90;;;;;;5091884;28;20202;-61
2023/04/03 07:29:35;;;;;;;2.70;1.50;;;6.20;99.90;;;;;;5093465;28;20749;-64
2023/04/03 07:32:02;;;;;;;5.20;1.60;;;6.30;99.90;;;;;;5092445;28;20672;-61
2023/04/03 07:34:30;;;;;;;2.87;1.70;;;6.60;99.90;;;;;;5091751;28;20189;-61
2023/04/03 07:36:57;;;;;;;3.43;1.30;;;6.50;99.90;;;;;;5075015;28;20223;-61
2023/04/03 07:39:25;;;;;;;2.83;1.27;;;6.70;99.90;;;;;;5089413;28;20696;-62
2023/04/03 07:41:52;;;;;;;4.87;1.73;;;6.80;99.90;;;;;;5092879;28;20224;-61
2023/04/03 07:44:19;;;;;;;4.40;1.40;;;7.00;99.90;;;;;;5087942;28;21815;-61
2023/04/03 07:46:46;;;;;;;4.13;1.73;;;6.90;99.90;;;;;;5089946;28;20291;-61
2023/04/03 07:49:14;;;;;;;2.93;1.40;;;7.00;99.90;;;;;;5089067;28;20204;-61
2023/04/03 07:51:41;;;;;;;6.53;1.77;;;7.20;99.90;;;;;;5091682;28;20212;-62
2023/04/03 07:54:08;;;;;;;4.00;1.77;;;7.30;99.90;;;;;;5088945;28;20200;-61
2023/04/03 07:56:35;;;;;;;1.67;1.30;;;7.10;99.90;;;;;;5091060;28;20203;-61
2023/04/03 07:59:06;;;;;;;3.97;1.50;;;7.60;99.90;;;;;;5087706;28;20523;-61
2023/04/03 08:01:34;;;;;;;3.03;1.50;;;7.50;99.90;;;;;;5070531;28;20204;-61
2023/04/03 08:04:01;;;;;;;4.47;1.83;;;7.30;99.90;;;;;;5090427;28;20587;-61
2023/04/03 08:06:31;;;;;;;4.27;1.23;;;7.30;99.90;;;;;;5093041;28;20580;-62
2023/04/03 08:09:14;;;;;;;2.90;1.33;;;7.60;99.90;;;;;;5089781;28;20213;-61
2023/04/03 08:11:41;;;;;;;2.77;1.40;;;7.50;99.90;;;;;;5089906;28;20205;-61
2023/04/03 08:14:10;;;;;;;2.20;1.27;;;7.80;99.90;;;;;;5089096;28;20244;-61
2023/04/03 08:16:37;;;;;;;3.00;1.87;;;8.00;99.90;;;;;;5077993;28;20207;-61
2023/04/03 08:19:04;;;;;;;5.13;1.47;;;8.20;99.90;;;;;;5087049;28;20544;-61
2023/04/03 08:21:39;;;;;;;2.23;1.27;;;8.00;99.90;;;;;;5074231;28;20296;-61
2023/04/03 08:24:06;;;;;;;1.37;1.10;;;7.80;99.90;;;;;;5086428;28;20222;-61
2023/04/03 08:26:33;;;;;;;2.60;1.10;;;8.30;99.90;;;;;;5089884;28;20202;-61
2023/04/03 08:29:00;;;;;;;2.40;1.10;;;8.60;99.90;;;;;;5090847;28;20289;-61
2023/04/03 08:31:28;;;;;;;1.77;1.10;;;8.80;99.90;;;;;;5093462;28;20259;-63
2023/04/03 08:33:57;;;;;;;2.37;1.30;;;8.90;99.90;;;;;;5077089;28;20208;-61
2023/04/03 08:36:26;;;;;;;1.83;1.07;;;8.80;99.90;;;;;;5089802;28;20288;-61
2023/04/03 08:38:54;;;;;;;3.90;1.30;;;9.10;99.90;;;;;;5090372;28;20199;-62
2023/04/03 08:41:39;;;;;;;3.17;1.00;;;9.40;99.90;;;;;;5092084;28;20203;-62
2023/04/03 08:44:18;;;;;;;4.00;1.10;;;9.60;99.90;;;;;;5075515;28;20684;-62
2023/04/03 08:46:51;;;;;;;1.93;0.90;;;10.10;99.90;;;;;;5088204;28;20201;-62
2023/04/03 08:49:23;;;;;;;3.40;1.00;;;10.10;99.90;;;;;;5091869;28;20234;-62
2023/04/03 08:51:51;;;;;;;1.83;0.80;;;10.00;99.90;;;;;;5070708;28;20214;-61
2023/04/03 08:54:28;;;;;;;3.07;1.10;;;10.00;99.90;;;;;;5087097;28;20233;-61
2023/04/03 08:56:57;;;;;;;2.73;1.17;;;10.40;99.90;;;;;;5091134;28;20334;-62
2023/04/03 08:59:29;;;;;;;3.13;1.20;;;10.90;99.90;;;;;;5090637;28;20252;-62
2023/04/03 09:01:59;;;;;;;2.50;0.90;;;11.10;99.90;;;;;;5091034;28;20671;-65
2023/04/03 09:04:27;;;;;;;2.30;0.90;;;11.00;99.90;;;;;;5074944;28;20331;-61
2023/04/03 09:06:58;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;5082989;28;20203;-61
2023/04/03 09:09:42;;;;;;;1.00;0.63;;;10.50;99.90;;;;;;5074182;28;20201;-60
2023/04/03 09:12:21;;;;;;;1.83;0.70;;;10.90;99.90;;;;;;5092632;28;20351;-60
2023/04/03 09:15:16;;;;;;;1.50;0.93;;;10.80;99.90;;;;;;5091495;28;20277;-60
2023/04/03 09:18:04;;;;;;;1.10;0.77;;;10.90;99.90;;;;;;5089144;28;20227;-60
2023/04/03 09:20:48;;;;;;;1.73;0.80;;;11.20;99.90;;;;;;5087179;28;20312;-60
2023/04/03 09:23:27;;;;;;;1.90;0.80;;;10.70;99.90;;;;;;5088178;28;20217;-62
2023/04/03 09:26:04;;;;;;;0.87;0.60;;;11.20;99.90;;;;;;5094036;28;20206;-60
2023/04/03 09:28:38;;;;;;;2.03;0.70;;;11.20;99.90;;;;;;5075487;28;20215;-60
2023/04/03 09:31:20;;;;;;;1.90;0.70;;;11.80;99.90;;;;;;5080112;28;20644;-60
2023/04/03 09:33:56;;;;;;;1.13;0.70;;;11.30;99.90;;;;;;5091868;28;20598;-60
2023/04/03 09:36:40;;;;;;;0.87;0.67;;;11.10;99.90;;;;;;5089635;28;20282;-60
2023/04/03 09:39:14;;;;;;;2.17;0.60;;;10.60;99.90;;;;;;5090468;28;20300;-60
2023/04/03 09:41:54;;;;;;;1.57;0.70;;;11.10;99.90;;;;;;5091516;28;20217;-60
2023/04/03 09:44:24;;;;;;;2.20;0.60;;;11.10;99.90;;;;;;5093621;28;20292;-60
2023/04/03 09:46:51;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5092043;27;20209;-60
2023/04/03 09:49:19;;;;;;;1.37;0.70;;;10.60;99.90;;;;;;5092154;28;20217;-59
2023/04/03 09:51:46;;;;;;;1.30;0.70;;;10.60;99.90;;;;;;5095311;28;20304;-60
2023/04/03 09:54:31;;;;;;;1.77;0.80;;;11.00;99.90;;;;;;5090544;28;20220;-60
2023/04/03 09:57:08;;;;;;;0.60;0.43;;;10.80;99.90;;;;;;5094160;28;20197;-60
2023/04/03 09:59:36;;;;;;;2.00;0.80;;;10.70;99.90;;;;;;5092831;27;20918;-60
2023/04/03 10:02:22;;;;;;;1.60;0.50;;;10.50;99.90;;;;;;5078588;28;20696;-60
2023/04/03 10:04:49;;;;;;;0.93;0.50;;;10.30;99.90;;;;;;5079009;28;20213;-60
2023/04/03 10:07:38;;;;;;;1.37;0.70;;;10.10;99.90;;;;;;5090326;28;20328;-60
2023/04/03 10:10:22;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5078963;28;20218;-60
2023/04/03 10:13:07;;;;;;;2.30;0.97;;;10.50;99.90;;;;;;5096283;27;20200;-60
2023/04/03 10:15:48;;;;;;;1.90;0.67;;;10.40;99.90;;;;;;5091761;28;20336;-60
2023/04/03 10:18:49;;;;;;;3.50;0.83;;;10.60;99.90;;;;;;5092914;28;20730;-60
2023/04/03 10:21:35;;;;;;;2.13;0.87;;;10.40;99.90;;;;;;5091480;28;20285;-61
2023/04/03 10:24:05;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5090116;28;20236;-60
2023/04/03 10:26:52;;;;;;;1.40;0.67;;;10.90;99.90;;;;;;5095014;28;20653;-60
2023/04/03 10:29:34;;;;;;;0.70;0.67;;;11.10;99.90;;;;;;5089333;28;20209;-61
2023/04/03 10:32:19;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5092010;28;20221;-62
2023/04/03 10:34:47;;;;;;;1.53;0.70;;;10.90;99.90;;;;;;5089039;28;20227;-60
2023/04/03 10:37:42;;;;;;;1.03;0.50;;;10.90;99.90;;;;;;5089577;28;20301;-60
2023/04/03 10:40:41;;;;;;;1.60;0.53;;;11.00;99.90;;;;;;5092377;28;20277;-60
2023/04/03 10:43:41;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5089893;28;20780;-60
2023/04/03 10:46:16;;;;;;;1.27;0.93;;;11.70;99.90;;;;;;5090632;28;20605;-58
2023/04/03 10:49:10;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5075782;28;20294;-58
2023/04/03 10:51:47;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5093685;28;20758;-58
2023/04/03 10:54:30;;;;;;;3.10;0.60;;;11.40;99.90;;;;;;5091715;28;20210;-58
2023/04/03 10:57:02;;;;;;;2.10;0.50;;;11.30;99.90;;;;;;5090660;28;20290;-59
2023/04/03 10:59:44;;;;;;;0.67;0.40;;;11.30;99.90;;;;;;5084851;28;20197;-59
2023/04/03 11:02:26;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5094358;27;20236;-59
2023/04/03 11:05:15;;;;;;;1.57;0.70;;;11.30;99.90;;;;;;5089620;28;20257;-59
2023/04/03 11:07:47;;;;;;;0.90;0.40;;;11.30;99.90;;;;;;5086918;28;20201;-59
2023/04/03 11:10:35;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5092138;28;20620;-58
2023/04/03 11:13:13;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5088944;28;20318;-62
2023/04/03 11:15:41;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5091206;28;20288;-59
2023/04/03 11:18:15;;;;;;;0.87;0.40;;;11.40;99.90;;;;;;5091736;28;20704;-59
2023/04/03 11:20:58;;;;;;;0.93;0.60;;;11.50;99.90;;;;;;5087587;28;20255;-59
2023/04/03 11:23:28;;;;;;;0.97;0.70;;;11.40;99.90;;;;;;5091274;28;20218;-59
2023/04/03 11:26:20;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;5086360;28;20200;-59
2023/04/03 11:28:59;;;;;;;2.30;0.53;;;11.20;99.90;;;;;;5090594;28;20276;-59
2023/04/03 11:31:45;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;5090598;28;20894;-59
2023/04/03 11:34:23;;;;;;;1.17;0.47;;;11.10;99.90;;;;;;5073976;28;20217;-59
2023/04/03 11:36:59;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;5088573;28;20664;-59
2023/04/03 11:39:34;;;;;;;1.10;0.47;;;11.00;99.90;;;;;;5083619;28;20297;-59
2023/04/03 11:42:27;;;;;;;0.97;0.50;;;11.30;99.90;;;;;;5090121;28;20221;-59
2023/04/03 11:45:26;;;;;;;0.73;0.30;;;11.50;99.90;;;;;;5089583;28;20669;-59
2023/04/03 11:48:01;;;;;;;2.17;0.47;;;11.50;99.90;;;;;;5089764;28;21117;-59
2023/04/03 11:50:48;;;;;;;1.03;0.47;;;11.80;99.90;;;;;;5083568;28;20675;-59
2023/04/03 11:53:15;;;;;;;1.40;0.50;;;11.80;99.90;;;;;;5086607;28;20291;-59
2023/04/03 11:56:01;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;5087177;28;20226;-59
2023/04/03 11:58:36;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5063089;28;20749;-61
2023/04/03 12:01:11;;;;;;;2.43;0.50;;;12.00;99.90;;;;;;5073333;28;20209;-63
2023/04/03 12:03:42;;;;;;;1.93;0.63;;;11.90;99.90;;;;;;5090414;28;20230;-60
2023/04/03 12:06:13;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5089490;28;20203;-59
2023/04/03 12:08:40;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5084189;28;20565;-59
2023/04/03 12:11:13;;;;;;;1.33;0.70;;;11.80;99.90;;;;;;5085705;28;20222;-59
2023/04/03 12:13:52;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5093055;28;20277;-59
2023/04/03 12:16:22;;;;;;;1.13;0.60;;;12.50;99.90;;;;;;5092752;28;20570;-59
2023/04/03 12:18:49;;;;;;;0.63;0.40;;;12.20;99.90;;;;;;5089079;28;20798;-59
2023/04/03 12:21:18;;;;;;;2.60;0.60;;;12.70;99.90;;;;;;5090895;28;20210;-64
2023/04/03 12:24:10;;;;;;;2.97;1.27;;;11.90;99.90;;;;;;5086213;28;20233;-59
2023/04/03 12:26:46;;;;;;;1.00;0.53;;;12.10;99.90;;;;;;5090709;28;20513;-59
2023/04/03 12:29:21;;;;;;;1.13;0.60;;;12.20;99.90;;;;;;5088473;28;20311;-59
2023/04/03 12:32:07;;;;;;;1.10;0.60;;;13.20;99.90;;;;;;5066852;28;20234;-59
2023/04/03 12:34:58;;;;;;;1.23;0.70;;;12.90;99.90;;;;;;5068267;28;20226;-60
2023/04/03 12:37:46;;;;;;;0.67;0.50;;;13.50;99.90;;;;;;5088515;28;20206;-58
2023/04/03 12:40:37;;;;;;;6.00;1.50;;;13.60;99.90;;;;;;5085484;28;20741;-60
2023/04/03 12:43:35;;;;;;;2.53;1.03;;;14.00;99.90;;;;;;5083864;28;20250;-60
2023/04/03 12:46:08;;;;;;;1.80;0.80;;;13.50;99.90;;;;;;5083776;28;20723;-58
2023/04/03 12:48:53;;;;;;;1.37;0.70;;;13.60;99.90;;;;;;5084778;28;20207;-59
2023/04/03 12:51:39;;;;;;;1.13;1.03;;;13.80;99.90;;;;;;5072274;28;20217;-59
2023/04/03 12:54:30;;;;;;;1.77;0.83;;;12.90;99.90;;;;;;5073005;28;20331;-60
2023/04/03 12:57:17;;;;;;;1.30;0.70;;;12.70;99.90;;;;;;5089119;28;20316;-62
2023/04/03 12:59:47;;;;;;;2.53;0.93;;;12.70;99.90;;;;;;5092088;28;20231;-61
2023/04/03 13:02:33;;;;;;;1.20;0.53;;;13.30;99.90;;;;;;5088995;28;20203;-60
2023/04/03 13:05:07;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5077220;28;21083;-59
2023/04/03 13:07:38;;;;;;;1.60;0.70;;;13.20;99.90;;;;;;5093809;28;20212;-59
2023/04/03 13:10:08;;;;;;;1.07;0.70;;;13.10;99.90;;;;;;5077256;28;20222;-60
2023/04/03 13:12:46;;;;;;;1.80;0.83;;;12.60;99.90;;;;;;5091057;28;20222;-59
2023/04/03 13:15:25;;;;;;;1.83;1.00;;;12.30;99.90;;;;;;5086138;28;20195;-60