Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:59;;;;;;;0.70;0.63;;;;;;;;;;10358518;28;20049;-86
2023/08/16 00:07:04;;;;;;;4.20;0.80;;;;;;;;;;10342132;28;20038;-86
2023/08/16 00:12:08;;;;;;;2.45;0.50;;;;;;;;;;10341898;28;20593;-87
2023/08/16 00:17:12;;;;;;;0.65;0.65;;;;;;;;;;10342417;28;20597;-86
2023/08/16 00:22:17;;;;;;;6.32;0.73;;;;;;;;;;10345446;28;20081;-87
2023/08/16 00:27:20;;;;;;;4.32;0.68;;;;;;;;;;10358952;28;20042;-86
2023/08/16 00:32:24;;;;;;;1.23;0.52;;;;;;;;;;10359607;28;20046;-87
2023/08/16 00:37:28;;;;;;;1.23;0.63;;;;;;;;;;10347754;28;20038;-87
2023/08/16 00:42:32;;;;;;;1.17;0.55;;;;;;;;;;10342286;28;20462;-87
2023/08/16 00:47:35;;;;;;;0.77;0.50;;;;;;;;;;10360355;28;20030;-88
2023/08/16 00:52:41;;;;;;;1.15;0.68;;;;;;;;;;10351122;28;20041;-87
2023/08/16 00:57:44;;;;;;;1.00;0.60;;;;;;;;;;10336389;28;20535;-86
2023/08/16 01:02:48;;;;;;;2.85;0.75;;;;;;;;;;10340393;28;20899;-85
2023/08/16 01:07:53;;;;;;;1.60;0.50;;;;;;;;;;10342239;28;20042;-86
2023/08/16 01:13:04;;;;;;;1.25;0.50;;;;;;;;;;10344893;28;20072;-86
2023/08/16 01:18:11;;;;;;;0.57;0.50;;;;;;;;;;10339385;28;20061;-86
2023/08/16 01:23:25;;;;;;;2.03;0.50;;;;;;;;;;10338876;28;20037;-86
2023/08/16 01:28:30;;;;;;;0.60;0.40;;;;;;;;;;10351978;28;20117;-87
2023/08/16 01:33:34;;;;;;;0.52;0.50;;;;;;;;;;10354388;28;20096;-86
2023/08/16 01:38:37;;;;;;;3.60;0.38;;;;;;;;;;10352248;28;20470;-86
2023/08/16 01:43:44;;;;;;;3.50;0.40;;;;;;;;;;10347541;28;20053;-86
2023/08/16 01:48:48;;;;;;;4.13;0.70;;;;;;;;;;10356400;28;20034;-86
2023/08/16 01:53:53;;;;;;;2.03;0.50;;;;;;;;;;10353023;28;20399;-87
2023/08/16 01:58:58;;;;;;;0.50;0.47;;;;;;;;;;10352471;28;20038;-87
2023/08/16 02:04:01;;;;;;;0.30;0.30;;;;;;;;;;10353264;28;20088;-86
2023/08/16 02:09:06;;;;;;;2.13;0.40;;;;;;;;;;10374033;28;20121;-87
2023/08/16 02:14:11;;;;;;;3.22;0.80;;;;;;;;;;10353049;28;20089;-87
2023/08/16 02:19:14;;;;;;;0.70;0.45;;;;;;;;;;10352444;28;20038;-87
2023/08/16 02:24:18;;;;;;;3.25;0.60;;;;;;;;;;10357896;28;20042;-87
2023/08/16 02:29:22;;;;;;;1.15;0.60;;;;;;;;;;10358479;28;20123;-87
2023/08/16 02:34:26;;;;;;;0.32;0.32;;;;;;;;;;10366718;28;20088;-87
2023/08/16 02:39:30;;;;;;;0.30;0.30;;;;;;;;;;10347277;28;20042;-87
2023/08/16 02:44:34;;;;;;;1.27;0.40;;;;;;;;;;10346817;28;20074;-87
2023/08/16 02:49:38;;;;;;;4.05;0.70;;;;;;;;;;10351743;28;20062;-90
2023/08/16 02:54:42;;;;;;;2.38;0.40;;;;;;;;;;10357433;28;20045;-89
2023/08/16 02:59:47;;;;;;;1.55;0.38;;;;;;;;;;10356109;28;20042;-89
2023/08/16 03:04:53;;;;;;;0.47;0.40;;;;;;;;;;10346486;28;20415;-88
2023/08/16 03:09:56;;;;;;;0.63;0.50;;;;;;;;;;10345790;28;20729;-89
2023/08/16 03:15:01;;;;;;;0.30;0.30;;;;;;;;;;10341644;28;20152;-88
2023/08/16 03:20:07;;;;;;;0.85;0.40;;;;;;;;;;10362708;28;20042;-88
2023/08/16 03:25:11;;;;;;;0.63;0.40;;;;;;;;;;10350524;28;20038;-88
2023/08/16 03:30:16;;;;;;;0.32;0.32;;;;;;;;;;10349736;28;20038;-89
2023/08/16 03:35:20;;;;;;;0.45;0.40;;;;;;;;;;10342851;28;20050;-86
2023/08/16 03:40:23;;;;;;;1.40;0.32;;;;;;;;;;10358705;28;20084;-85
2023/08/16 03:45:28;;;;;;;1.48;0.40;;;;;;;;;;10340890;28;20065;-87
2023/08/16 03:50:31;;;;;;;1.08;0.52;;;;;;;;;;10342745;28;20088;-85
2023/08/16 03:55:35;;;;;;;0.40;0.40;;;;;;;;;;10341423;28;20095;-86
2023/08/16 04:00:40;;;;;;;0.50;0.40;;;;;;;;;;10342032;28;20529;-85
2023/08/16 04:05:44;;;;;;;0.63;0.50;;;;;;;;;;10337096;28;20046;-86
2023/08/16 04:10:49;;;;;;;1.20;0.50;;;;;;;;;;10343002;28;20046;-86
2023/08/16 04:15:54;;;;;;;0.50;0.50;;;;;;;;;;10342321;28;20630;-84
2023/08/16 04:20:58;;;;;;;2.13;0.47;;;;;;;;;;10339778;28;20038;-84
2023/08/16 04:26:01;;;;;;;1.67;0.50;;;;;;;;;;10356577;28;20045;-84
2023/08/16 04:31:06;;;;;;;1.50;0.43;;;;;;;;;;10339446;28;20054;-84
2023/08/16 04:36:11;;;;;;;1.13;0.60;;;;;;;;;;10338637;28;20037;-84
2023/08/16 04:41:14;;;;;;;1.10;0.40;;;;;;;;;;10339267;28;20415;-85
2023/08/16 04:46:19;;;;;;;1.15;0.60;;;;;;;;;;10339035;28;20045;-85
2023/08/16 04:51:23;;;;;;;0.82;0.43;;;;;;;;;;10338116;28;20045;-84
2023/08/16 04:56:26;;;;;;;1.33;0.68;;;;;;;;;;10337880;28;20042;-84
2023/08/16 05:01:32;;;;;;;0.90;0.80;;;;;;;;;;10339406;28;20107;-87
2023/08/16 05:06:38;;;;;;;0.60;0.50;;;;;;;;;;10341181;28;20530;-85
2023/08/16 05:11:42;;;;;;;1.88;0.70;;;;;;;;;;10333978;28;20049;-86
2023/08/16 05:16:46;;;;;;;1.98;1.10;;;;;;;;;;10339339;28;20080;-85
2023/08/16 05:21:50;;;;;;;1.92;0.88;;;;;;;;;;10339037;28;20042;-84
2023/08/16 05:26:53;;;;;;;1.67;0.50;;;;;;;;;;10339007;28;20041;-85
2023/08/16 05:31:59;;;;;;;2.38;0.47;;;;;;;;;;10337778;28;20068;-86
2023/08/16 05:37:05;;;;;;;1.05;0.60;;;;;;;;;;10355464;28;20034;-86
2023/08/16 05:42:08;;;;;;;0.90;0.40;;;;;;;;;;10356139;28;20034;-86
2023/08/16 05:47:13;;;;;;;0.40;0.40;;;;;;;;;;10340040;28;20054;-85
2023/08/16 05:52:16;;;;;;;0.20;0.20;;;;;;;;;;10339172;28;20132;-87
2023/08/16 05:57:20;;;;;;;0.30;0.30;;;;;;;;;;10357518;28;20478;-85
2023/08/16 06:02:25;;;;;;;2.40;1.00;;;;;;;;;;10338931;28;20101;-86
2023/08/16 06:07:28;;;;;;;1.20;0.93;;;;;;;;;;10339871;28;20534;-86
2023/08/16 06:12:32;;;;;;;3.40;2.40;;;;;;;;;;10363883;28;20554;-86
2023/08/16 06:17:36;;;;;;;2.28;1.60;;;;;;;;;;10346500;28;20073;-85
2023/08/16 06:22:40;;;;;;;2.50;1.88;;;;;;;;;;10369269;28;20228;-86
2023/08/16 06:27:43;;;;;;;2.60;2.10;;;;;;;;;;10340267;28;20057;-86
2023/08/16 06:32:48;;;;;;;4.68;2.72;;;;;;;;;;10345145;28;20052;-86
2023/08/16 06:37:52;;;;;;;5.88;4.72;;;;;;;;;;10363755;28;20064;-86
2023/08/16 06:42:55;;;;;;;2.58;2.33;;;;;;;;;;10347249;28;20049;-85
2023/08/16 06:48:03;;;;;;;2.83;2.47;;;;;;;;;;10345423;28;20041;-86
2023/08/16 06:53:06;;;;;;;1.80;1.70;;;;;;;;;;10344943;28;20527;-86
2023/08/16 06:58:10;;;;;;;1.58;1.48;;;;;;;;;;10361354;28;20132;-86
2023/08/16 07:03:14;;;;;;;6.07;3.00;;;;;;;;;;10342526;28;20069;-85
2023/08/16 07:08:18;;;;;;;6.88;2.78;;;;;;;;;;10365839;28;20093;-85
2023/08/16 07:13:21;;;;;;;3.15;2.80;;;;;;;;;;10348578;28;20042;-86
2023/08/16 07:18:26;;;;;;;2.58;2.28;;;;;;;;;;10341646;28;20072;-85
2023/08/16 07:23:30;;;;;;;2.25;2.05;;;;;;;;;;10346195;28;20290;-85
2023/08/16 07:28:33;;;;;;;2.25;2.05;;;;;;;;;;10358806;28;20066;-85
2023/08/16 07:33:38;;;;;;;2.90;2.10;;;;;;;;;;10342041;28;20549;-85
2023/08/16 07:38:41;;;;;;;1.92;1.65;;;;;;;;;;10358338;28;20702;-85
2023/08/16 07:43:44;;;;;;;1.35;1.00;;;;;;;;;;10341847;28;20053;-85
2023/08/16 07:48:49;;;;;;;1.00;0.63;;;;;;;;;;10359375;28;20137;-85
2023/08/16 07:53:52;;;;;;;0.45;0.40;;;;;;;;;;10358726;28;20121;-85
2023/08/16 07:58:55;;;;;;;0.40;0.40;;;;;;;;;;10331107;28;20133;-85
2023/08/16 08:04:00;;;;;;;0.80;0.80;;;;;;;;;;10340398;28;20128;-85
2023/08/16 08:09:04;;;;;;;1.10;0.98;;;;;;;;;;10340416;28;20121;-86
2023/08/16 08:14:07;;;;;;;0.70;0.60;;;;;;;;;;10344553;28;20128;-86
2023/08/16 08:19:12;;;;;;;1.23;1.13;;;;;;;;;;10342587;28;20121;-86
2023/08/16 08:24:15;;;;;;;1.30;1.20;;;;;;;;;;10340186;28;20049;-85
2023/08/16 08:29:19;;;;;;;0.98;0.93;;;;;;;;;;10356861;28;20045;-85
2023/08/16 08:34:26;;;;;;;1.25;0.85;;;;;;;;;;10356807;28;20114;-87
2023/08/16 08:39:30;;;;;;;1.35;0.70;;;;;;;;;;10340674;28;20045;-88
2023/08/16 08:44:33;;;;;;;0.70;0.70;;;;;;;;;;10360258;28;20130;-88
2023/08/16 08:49:40;;;;;;;0.70;0.70;;;;;;;;;;10342390;28;20779;-88
2023/08/16 08:54:46;;;;;;;1.15;1.05;;;;;;;;;;10360416;28;20077;-89
2023/08/16 08:59:53;;;;;;;2.08;1.80;;;;;;;;;;10343053;28;20061;-88
2023/08/16 09:05:00;;;;;;;2.75;1.85;;;;;;;;;;10342795;28;20042;-88
2023/08/16 09:10:09;;;;;;;1.10;1.00;;;;;;;;;;10342020;28;20585;-88
2023/08/16 09:15:12;;;;;;;1.13;0.90;;;;;;;;;;10359788;28;20069;-88
2023/08/16 09:20:18;;;;;;;0.75;0.75;;;;;;;;;;10346986;28;20145;-87
2023/08/16 09:25:21;;;;;;;0.90;0.80;;;;;;;;;;10369411;28;20125;-87
2023/08/16 09:30:26;;;;;;;1.15;0.90;;;;;;;;;;10352409;28;20049;-87
2023/08/16 09:35:33;;;;;;;0.68;0.68;;;;;;;;;;10340061;28;20206;-88
2023/08/16 09:40:37;;;;;;;1.70;1.60;;;;;;;;;;10340186;28;20084;-86
2023/08/16 09:45:41;;;;;;;1.20;0.80;;;;;;;;;;10347366;28;20084;-87
2023/08/16 09:50:47;;;;;;;2.58;1.73;;;;;;;;;;10348745;28;20050;-87
2023/08/16 09:55:54;;;;;;;1.30;1.20;;;;;;;;;;10354937;28;20058;-86
2023/08/16 10:00:58;;;;;;;0.82;0.70;;;;;;;;;;10364765;28;20030;-87
2023/08/16 10:06:03;;;;;;;0.90;0.85;;;;;;;;;;10349797;28;20055;-86
2023/08/16 10:11:06;;;;;;;0.80;0.80;;;;;;;;;;10353395;28;20104;-86
2023/08/16 10:16:11;;;;;;;0.98;0.88;;;;;;;;;;10345836;28;20149;-86
2023/08/16 10:21:18;;;;;;;1.20;0.90;;;;;;;;;;10343741;28;20072;-85
2023/08/16 10:26:23;;;;;;;1.77;0.95;;;;;;;;;;10344419;28;20108;-85
2023/08/16 10:31:37;;;;;;;1.10;1.00;;;;;;;;;;10343822;28;20046;-86
2023/08/16 10:36:42;;;;;;;0.95;0.90;;;;;;;;;;10361074;28;20069;-85
2023/08/16 10:41:46;;;;;;;;;;;;;;;;;;10361202;28;20115;-86
2023/08/16 10:46:51;;;;;;;0.80;0.52;;;;;;;;;;10342767;28;19968;-87
2023/08/16 10:51:56;;;;;;;0.88;0.82;;;;;;;;;;10342785;28;20064;-85
2023/08/16 10:57:02;;;;;;;;;;;;;;;;;;10352892;28;20052;-85
2023/08/16 11:02:14;;;;;;;1.60;0.73;;;;;;;;;;10364226;28;19921;-85
2023/08/16 11:07:19;;;;;;;0.60;0.50;;;;;;;;;;10360884;28;20133;-85
2023/08/16 11:12:30;;;;;;;0.95;0.70;;;;;;;;;;10360080;28;20128;-85
2023/08/16 11:17:33;;;;;;;0.93;0.80;;;;;;;;;;10351113;28;20264;-84
2023/08/16 11:22:39;;;;;;;1.85;0.90;;;;;;;;;;10350357;28;20046;-84
2023/08/16 11:27:42;;;;;;;0.95;0.88;;;;;;;;;;10352582;28;20046;-84
2023/08/16 11:32:46;;;;;;;1.00;0.90;;;;;;;;;;10344118;28;20049;-86
2023/08/16 11:37:50;;;;;;;1.50;0.90;;;;;;;;;;10351589;28;20054;-86
2023/08/16 11:42:54;;;;;;;1.55;0.95;;;;;;;;;;10345248;28;20759;-86
2023/08/16 11:47:57;;;;;;;0.63;0.63;;;;;;;;;;10337695;28;20054;-85
2023/08/16 11:53:03;;;;;;;0.80;0.80;;;;;;;;;;10362197;28;20038;-85
2023/08/16 11:58:08;;;;;;;0.95;0.93;;;;;;;;;;10345040;28;20038;-85
2023/08/16 12:03:12;;;;;;;;;;;;;;;;;;10362840;28;20045;-86
2023/08/16 12:08:21;;;;;;;1.88;0.80;;;;;;;;;;10348106;28;20307;-85
2023/08/16 12:13:25;;;;;;;1.98;1.08;;;;;;;;;;10347675;28;20062;-84
2023/08/16 12:18:30;;;;;;;1.17;0.90;;;;;;;;;;10345917;28;20041;-86
2023/08/16 12:23:35;;;;;;;1.43;0.80;;;;;;;;;;10369212;28;20042;-86
2023/08/16 12:28:38;;;;;;;1.10;1.00;;;;;;;;;;10344316;28;20327;-85
2023/08/16 12:33:43;;;;;;;1.52;1.02;;;;;;;;;;10360160;28;20078;-86
2023/08/16 12:38:48;;;;;;;1.35;0.90;;;;;;;;;;10344159;28;20053;-84
2023/08/16 12:43:52;;;;;;;0.75;0.75;;;;;;;;;;10362872;28;20038;-85
2023/08/16 12:48:55;;;;;;;0.73;0.73;;;;;;;;;;10349466;28;20145;-84
2023/08/16 12:54:00;;;;;;;1.05;0.80;;;;;;;;;;10341313;28;20041;-85
2023/08/16 12:59:04;;;;;;;;;;;;;;;;;;10342277;28;20069;-84
2023/08/16 13:04:19;;;;;;;0.70;0.65;;;;;;;;;;10362668;28;19925;-85
2023/08/16 13:09:36;;;;;;;1.02;0.93;;;;;;;;;;10360675;28;20478;-85
2023/08/16 13:14:43;;;;;;;0.90;0.90;;;;;;;;;;10341831;28;20052;-84
2023/08/16 13:19:47;;;;;;;0.77;0.73;;;;;;;;;;10346214;28;20100;-84
2023/08/16 13:24:52;;;;;;;1.00;0.90;;;;;;;;;;10369451;28;20048;-84
2023/08/16 13:29:58;;;;;;;3.47;0.90;;;;;;;;;;10362543;28;20050;-84
2023/08/16 13:35:03;;;;;;;0.85;0.60;;;;;;;;;;10364666;28;20046;-84
2023/08/16 13:40:13;;;;;;;1.10;1.00;;;;;;;;;;10347354;28;20042;-84
2023/08/16 13:45:20;;;;;;;1.52;0.73;;;;;;;;;;10346044;28;20046;-84
2023/08/16 13:50:23;;;;;;;1.00;0.73;;;;;;;;;;10348911;28;20534;-85
2023/08/16 13:55:29;;;;;;;0.90;0.80;;;;;;;;;;10349732;28;20042;-83
2023/08/16 14:00:33;;;;;;;2.90;1.15;;;;;;;;;;10347646;28;20124;-84
2023/08/16 14:05:37;;;;;;;0.80;0.80;;;;;;;;;;10368000;28;20121;-83
2023/08/16 14:10:43;;;;;;;2.95;0.90;;;;;;;;;;10368207;28;20049;-84
2023/08/16 14:15:52;;;;;;;1.48;0.85;;;;;;;;;;10339217;28;20133;-85
2023/08/16 14:20:55;;;;;;;1.05;0.95;;;;;;;;;;10347290;28;20130;-85
2023/08/16 14:26:00;;;;;;;0.63;0.63;;;;;;;;;;10347021;28;20072;-86
2023/08/16 14:31:03;;;;;;;1.52;0.80;;;;;;;;;;10367144;28;20054;-85
2023/08/16 14:36:09;;;;;;;0.88;0.88;;;;;;;;;;10353712;28;20042;-85
2023/08/16 14:41:14;;;;;;;0.88;0.80;;;;;;;;;;10354863;28;20109;-85
2023/08/16 14:46:18;;;;;;;1.88;0.80;;;;;;;;;;10374352;28;20139;-84
2023/08/16 14:51:23;;;;;;;1.87;0.90;;;;;;;;;;10361355;28;20053;-83
2023/08/16 14:56:28;;;;;;;2.05;0.90;;;;;;;;;;10356738;28;20125;-84
2023/08/16 15:01:31;;;;;;;0.98;0.85;;;;;;;;;;10356360;28;20069;-84
2023/08/16 15:06:35;;;;;;;0.70;0.70;;;;;;;;;;10375040;28;20050;-84
2023/08/16 15:11:39;;;;;;;1.00;0.90;;;;;;;;;;10357748;28;20042;-85
2023/08/16 15:16:43;;;;;;;1.52;1.00;;;;;;;;;;10354930;28;20080;-84
2023/08/16 15:21:46;;;;;;;1.40;0.98;;;;;;;;;;10377378;28;20049;-84
2023/08/16 15:26:52;;;;;;;1.30;0.90;;;;;;;;;;10368015;28;20539;-84
2023/08/16 15:31:55;;;;;;;1.42;1.00;;;;;;;;;;10378517;28;20061;-84
2023/08/16 15:36:58;;;;;;;1.08;0.98;;;;;;;;;;10354917;28;20042;-84
2023/08/16 15:42:04;;;;;;;0.90;0.85;;;;;;;;;;10353405;28;20066;-84
2023/08/16 15:47:07;;;;;;;;;;;;;;;;;;10356361;28;20057;-84
2023/08/16 15:52:10;;;;;;;0.65;0.65;;;;;;;;;;10367735;28;19932;-84
2023/08/16 15:57:16;;;;;;;0.73;0.73;;;;;;;;;;10355518;28;20069;-85
2023/08/16 16:02:19;;;;;;;1.35;0.75;;;;;;;;;;10375865;28;20034;-84
2023/08/16 16:07:22;;;;;;;1.67;1.17;;;;;;;;;;10358684;28;20046;-83
2023/08/16 16:12:27;;;;;;;1.15;0.93;;;;;;;;;;10355492;28;20088;-84
2023/08/16 16:17:30;;;;;;;1.00;0.80;;;;;;;;;;10356301;28;20076;-83
2023/08/16 16:22:34;;;;;;;1.17;0.90;;;;;;;;;;10377500;28;20246;-83
2023/08/16 16:27:39;;;;;;;1.73;0.77;;;;;;;;;;10355669;28;20709;-83
2023/08/16 16:32:43;;;;;;;1.20;0.80;;;;;;;;;;10355742;28;20041;-84
2023/08/16 16:37:47;;;;;;;1.02;0.93;;;;;;;;;;10371614;28;20049;-84
2023/08/16 16:42:52;;;;;;;0.73;0.73;;;;;;;;;;10364825;28;20042;-84
2023/08/16 16:47:55;;;;;;;1.20;0.88;;;;;;;;;;10355056;28;20050;-83
2023/08/16 16:52:58;;;;;;;0.93;0.90;;;;;;;;;;10359419;28;20057;-83
2023/08/16 16:58:03;;;;;;;1.55;0.73;;;;;;;;;;10372334;28;20075;-83
2023/08/16 17:03:09;;;;;;;0.88;0.70;;;;;;;;;;10371849;28;20049;-83
2023/08/16 17:08:12;;;;;;;;;;;;;;;;;;10354150;28;20100;-84
2023/08/16 17:13:17;;;;;;;0.60;0.60;;;;;;;;;;10352744;28;19925;-84
2023/08/16 17:18:20;;;;;;;1.58;0.80;;;;;;;;;;10367258;28;20061;-83
2023/08/16 17:23:24;;;;;;;0.63;0.55;;;;;;;;;;10348671;28;20050;-85
2023/08/16 17:28:28;;;;;;;1.58;1.30;;;;;;;;;;10345385;28;20052;-85
2023/08/16 17:33:31;;;;;;;1.60;1.30;;;;;;;;;;10360198;28;20076;-85
2023/08/16 17:38:35;;;;;;;2.45;0.73;;;;;;;;;;10356125;28;20289;-85
2023/08/16 17:43:40;;;;;;;2.08;0.70;;;;;;;;;;10356775;28;20745;-85
2023/08/16 17:48:44;;;;;;;2.40;0.55;;;;;;;;;;10338205;28;20046;-87
2023/08/16 17:53:47;;;;;;;1.67;0.40;;;;;;;;;;10358745;28;20041;-85
2023/08/16 17:58:52;;;;;;;0.75;0.30;;;;;;;;;;10354488;28;20128;-86
2023/08/16 18:03:55;;;;;;;0.73;0.25;;;;;;;;;;10335689;28;20163;-84
2023/08/16 18:08:59;;;;;;;1.20;0.30;;;;;;;;;;10360390;28;20089;-85
2023/08/16 18:14:06;;;;;;;2.25;0.38;;;;;;;;;;10347737;28;20077;-85
2023/08/16 18:19:09;;;;;;;1.27;0.32;;;;;;;;;;10343153;28;20591;-84
2023/08/16 18:24:13;;;;;;;0.57;0.40;;;;;;;;;;10373919;28;20120;-85
2023/08/16 18:29:17;;;;;;;0.63;0.40;;;;;;;;;;10332244;28;20054;-86
2023/08/16 18:34:21;;;;;;;0.82;0.40;;;;;;;;;;10349821;28;20058;-85
2023/08/16 18:39:24;;;;;;;0.82;0.30;;;;;;;;;;10355473;28;20052;-85
2023/08/16 18:44:29;;;;;;;0.75;0.40;;;;;;;;;;10359704;28;20046;-87
2023/08/16 18:49:32;;;;;;;0.80;0.40;;;;;;;;;;10376179;28;20092;-87
2023/08/16 18:54:36;;;;;;;1.55;0.70;;;;;;;;;;10386506;28;20042;-86
2023/08/16 18:59:41;;;;;;;0.60;0.40;;;;;;;;;;10362010;28;20119;-86
2023/08/16 19:04:44;;;;;;;1.15;0.22;;;;;;;;;;10363292;28;20076;-86
2023/08/16 19:09:49;;;;;;;0.80;0.40;;;;;;;;;;10376666;28;20057;-86
2023/08/16 19:14:54;;;;;;;0.60;0.33;;;;;;;;;;10365667;28;20038;-85
2023/08/16 19:19:57;;;;;;;0.90;0.30;;;;;;;;;;10371813;28;20711;-84
2023/08/16 19:25:00;;;;;;;2.58;0.80;;;;;;;;;;10381050;28;20422;-85
2023/08/16 19:30:07;;;;;;;1.30;0.40;;;;;;;;;;10366802;28;20129;-85
2023/08/16 19:35:10;;;;;;;0.98;0.40;;;;;;;;;;10346973;28;20042;-85
2023/08/16 19:40:15;;;;;;;1.17;0.40;;;;;;;;;;10376325;28;20068;-85
2023/08/16 19:45:20;;;;;;;2.13;0.60;;;;;;;;;;10354156;28;20034;-85
2023/08/16 19:50:24;;;;;;;0.57;0.30;;;;;;;;;;10351593;28;20041;-84
2023/08/16 19:55:27;;;;;;;1.67;0.40;;;;;;;;;;10356474;28;20129;-85
2023/08/16 20:00:32;;;;;;;0.80;0.30;;;;;;;;;;10383686;28;20064;-85
2023/08/16 20:05:36;;;;;;;1.23;0.40;;;;;;;;;;10354944;28;20128;-86
2023/08/16 20:10:40;;;;;;;1.30;0.50;;;;;;;;;;10359156;28;20037;-85
2023/08/16 20:15:48;;;;;;;1.02;0.38;;;;;;;;;;10354187;28;20092;-87
2023/08/16 20:20:53;;;;;;;1.48;0.57;;;;;;;;;;10382422;28;20070;-87
2023/08/16 20:25:57;;;;;;;1.67;0.50;;;;;;;;;;10372980;28;20068;-87
2023/08/16 20:31:02;;;;;;;1.13;0.35;;;;;;;;;;10354739;28;20396;-88
2023/08/16 20:36:06;;;;;;;;;;;;;;;;;;10358926;28;20050;-87
2023/08/16 20:41:10;;;;;;;0.85;0.40;;;;;;;;;;10362436;28;19922;-85
2023/08/16 20:46:15;;;;;;;1.65;0.50;;;;;;;;;;10358404;28;20122;-86
2023/08/16 20:51:18;;;;;;;0.60;0.47;;;;;;;;;;10340005;28;20068;-86
2023/08/16 20:56:22;;;;;;;0.90;0.40;;;;;;;;;;10343517;28;20161;-86
2023/08/16 21:01:26;;;;;;;1.27;0.40;;;;;;;;;;10354394;28;20696;-85
2023/08/16 21:06:30;;;;;;;2.63;0.85;;;;;;;;;;10343705;28;20706;-84
2023/08/16 21:11:33;;;;;;;1.02;0.60;;;;;;;;;;10337425;28;20058;-85
2023/08/16 21:16:39;;;;;;;1.10;0.30;;;;;;;;;;10342172;28;20755;-85
2023/08/16 21:21:43;;;;;;;0.55;0.40;;;;;;;;;;10342005;28;20111;-84
2023/08/16 21:26:46;;;;;;;1.38;0.40;;;;;;;;;;10338210;28;20065;-85
2023/08/16 21:31:54;;;;;;;0.90;0.60;;;;;;;;;;10356596;28;20042;-85
2023/08/16 21:36:59;;;;;;;0.50;0.50;;;;;;;;;;10353630;28;20054;-85
2023/08/16 21:42:02;;;;;;;0.63;0.50;;;;;;;;;;10355060;28;20716;-85
2023/08/16 21:47:07;;;;;;;1.17;0.43;;;;;;;;;;10344357;28;20133;-85
2023/08/16 21:52:10;;;;;;;0.50;0.40;;;;;;;;;;10348347;28;20715;-85
2023/08/16 21:57:14;;;;;;;2.83;0.73;;;;;;;;;;10346490;28;20109;-84
2023/08/16 22:02:18;;;;;;;2.38;0.43;;;;;;;;;;10363310;28;20486;-85
2023/08/16 22:07:22;;;;;;;0.65;0.50;;;;;;;;;;10366157;28;20133;-85
2023/08/16 22:12:25;;;;;;;0.40;0.40;;;;;;;;;;10346935;28;20045;-86
2023/08/16 22:17:30;;;;;;;0.70;0.40;;;;;;;;;;10368140;28;20541;-85
2023/08/16 22:22:33;;;;;;;1.60;0.35;;;;;;;;;;10361887;28;20045;-85
2023/08/16 22:27:37;;;;;;;3.55;0.50;;;;;;;;;;10344135;28;20705;-85
2023/08/16 22:32:41;;;;;;;1.58;0.50;;;;;;;;;;10344579;28;20119;-85
2023/08/16 22:37:45;;;;;;;1.75;0.50;;;;;;;;;;10373381;28;20038;-86
2023/08/16 22:42:48;;;;;;;1.85;0.52;;;;;;;;;;10345103;28;20038;-85
2023/08/16 22:47:53;;;;;;;2.05;0.50;;;;;;;;;;10345893;28;20126;-85
2023/08/16 22:52:57;;;;;;;0.75;0.43;;;;;;;;;;10363117;28;20300;-84
2023/08/16 22:58:00;;;;;;;1.23;0.52;;;;;;;;;;10340435;28;20038;-85
2023/08/16 23:03:08;;;;;;;0.60;0.30;;;;;;;;;;10342738;28;20100;-85
2023/08/16 23:08:11;;;;;;;1.30;0.50;;;;;;;;;;10355914;28;20140;-85
2023/08/16 23:13:14;;;;;;;1.00;0.38;;;;;;;;;;10342692;28;20127;-85
2023/08/16 23:18:19;;;;;;;1.08;0.38;;;;;;;;;;10359562;28;20138;-85
2023/08/16 23:23:23;;;;;;;1.88;0.45;;;;;;;;;;10360377;28;20050;-86
2023/08/16 23:28:26;;;;;;;0.30;0.30;;;;;;;;;;10346889;28;20531;-85
2023/08/16 23:33:31;;;;;;;0.50;0.40;;;;;;;;;;10359324;28;20046;-85
2023/08/16 23:38:34;;;;;;;0.50;0.40;;;;;;;;;;10341736;28;20108;-85
2023/08/16 23:43:38;;;;;;;1.02;0.35;;;;;;;;;;10341109;28;20137;-85
2023/08/16 23:48:43;;;;;;;1.02;0.50;;;;;;;;;;10359186;28;20046;-85
2023/08/16 23:53:47;;;;;;;0.43;0.40;;;;;;;;;;10359045;28;20077;-86
2023/08/16 23:58:50;;;;;;;1.00;0.50;;;;;;;;;;10342485;28;20068;-86
