Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:48;;;;;;;;;;;231.00;2252.80;;;;;;5041692;28;19960;-81
2022/11/15 00:03:14;;;;;;;;;;;230.90;2252.80;;;;;;5054188;28;19909;-78
2022/11/15 00:05:40;;;;;;;;;;;231.00;2252.80;;;;;;5054153;28;19905;-79
2022/11/15 00:08:05;;;;;;;;;;;231.00;2252.80;;;;;;5054151;28;20262;-78
2022/11/15 00:10:31;;;;;;;;;;;231.10;2252.80;;;;;;5055323;28;19959;-78
2022/11/15 00:12:57;;;;;;;;;;;231.10;2252.80;;;;;;5053201;28;20403;-78
2022/11/15 00:15:22;;;;;;;;;;;231.00;2252.80;;;;;;5053583;28;19931;-81
2022/11/15 00:17:48;;;;;;;;;;;230.90;2252.80;;;;;;5053707;28;19905;-79
2022/11/15 00:20:14;;;;;;;;;;;231.10;2252.80;;;;;;5054949;28;19938;-78
2022/11/15 00:22:39;;;;;;;;;;;230.80;2252.80;;;;;;5052625;28;20389;-79
2022/11/15 00:25:05;;;;;;;;;;;230.80;2252.80;;;;;;5053894;28;19905;-79
2022/11/15 00:27:31;;;;;;;;;;;230.80;2252.80;;;;;;5054994;28;20320;-81
2022/11/15 00:29:56;;;;;;;;;;;230.70;2252.80;;;;;;5054515;28;19912;-80
2022/11/15 00:32:22;;;;;;;;;;;230.70;2252.80;;;;;;5054769;28;20501;-79
2022/11/15 00:34:47;;;;;;;;;;;230.70;2252.80;;;;;;5053609;28;19909;-78
2022/11/15 00:37:13;;;;;;;;;;;230.90;2252.80;;;;;;5052646;28;20549;-78
2022/11/15 00:39:38;;;;;;;;;;;231.10;2252.80;;;;;;5051013;28;19937;-78
2022/11/15 00:42:04;;;;;;;;;;;231.10;2252.80;;;;;;5053554;28;19958;-78
2022/11/15 00:44:29;;;;;;;;;;;231.10;2252.80;;;;;;5053372;28;19908;-77
2022/11/15 00:46:55;;;;;;;;;;;231.10;2252.80;;;;;;5051870;28;19905;-77
2022/11/15 00:49:20;;;;;;;;;;;231.10;2252.80;;;;;;5053702;28;20437;-79
2022/11/15 00:51:46;;;;;;;;;;;231.20;2252.80;;;;;;5053200;28;19991;-77
2022/11/15 00:54:11;;;;;;;;;;;231.20;2252.80;;;;;;5054232;28;19905;-77
2022/11/15 00:56:37;;;;;;;;;;;231.30;2252.80;;;;;;5049657;28;19913;-77
2022/11/15 00:59:03;;;;;;;;;;;231.30;2252.80;;;;;;5052630;28;19990;-78
2022/11/15 01:01:28;;;;;;;;;;;256.00;2252.80;;;;;;5052631;28;20401;-78
2022/11/15 01:03:54;;;;;;;;;;;231.30;2252.80;;;;;;5052713;28;19959;-77
2022/11/15 01:06:19;;;;;;;;;;;231.30;2252.80;;;;;;5046098;28;20350;-78
2022/11/15 01:08:45;;;;;;;;;;;256.00;2252.80;;;;;;5052279;28;20350;-80
2022/11/15 01:11:11;;;;;;;;;;;256.00;2252.80;;;;;;5054262;28;19971;-77
2022/11/15 01:13:38;;;;;;;;;;;231.30;2252.80;;;;;;5041988;28;19931;-77
2022/11/15 01:16:12;;;;;;;;;;;231.30;2252.80;;;;;;5052689;28;19915;-78
2022/11/15 01:18:37;;;;;;;;;;;256.00;2252.80;;;;;;5052714;28;19904;-77
2022/11/15 01:21:11;;;;;;;;;;;256.00;2252.80;;;;;;5052262;28;19995;-77
2022/11/15 01:23:37;;;;;;;;;;;256.00;2252.80;;;;;;5049500;28;19905;-77
2022/11/15 01:26:04;;;;;;;;;;;256.00;2252.80;;;;;;5052387;28;19915;-77
2022/11/15 01:28:33;;;;;;;;;;;231.30;2252.80;;;;;;5051172;28;19905;-78
2022/11/15 01:31:00;;;;;;;;;;;231.30;2252.80;;;;;;5042347;28;20267;-80
2022/11/15 01:33:25;;;;;;;;;;;231.10;2252.80;;;;;;5052450;28;19963;-78
2022/11/15 01:35:51;;;;;;;;;;;231.00;2252.80;;;;;;5051710;28;19909;-78
2022/11/15 01:38:17;;;;;;;;;;;231.00;2252.80;;;;;;5051522;28;19911;-76
2022/11/15 01:40:42;;;;;;;;;;;231.00;2252.80;;;;;;5053794;28;19912;-77
2022/11/15 01:43:21;;;;;;;;;;;231.20;2252.80;;;;;;5053089;28;19904;-77
2022/11/15 01:45:50;;;;;;;;;;;231.00;2252.80;;;;;;5038555;28;19995;-77
2022/11/15 01:48:15;;;;;;;;;;;231.00;2252.80;;;;;;5051898;28;19912;-77
2022/11/15 01:50:41;;;;;;;;;;;230.90;2252.80;;;;;;5051078;28;19963;-77
2022/11/15 01:53:06;;;;;;;;;;;230.90;2252.80;;;;;;5051683;28;19939;-77
2022/11/15 01:55:32;;;;;;;;;;;231.00;2252.80;;;;;;5052414;28;19908;-78
2022/11/15 01:57:59;;;;;;;;;;;230.90;2252.80;;;;;;5051282;28;20468;-77
2022/11/15 02:00:25;;;;;;;;;;;230.90;2252.80;;;;;;5052459;28;19928;-77
2022/11/15 02:02:51;;;;;;;;;;;230.90;2252.80;;;;;;5051759;28;20281;-77
2022/11/15 02:05:16;;;;;;;;;;;230.90;2252.80;;;;;;5052916;28;19995;-77
2022/11/15 02:07:42;;;;;;;;;;;230.80;2252.80;;;;;;5051778;28;19905;-77
2022/11/15 02:10:09;;;;;;;;;;;230.80;2252.80;;;;;;5052655;28;19912;-78
2022/11/15 02:12:35;;;;;;;;;;;230.80;2252.80;;;;;;5052929;28;20365;-78
2022/11/15 02:15:01;;;;;;;;;;;230.80;2252.80;;;;;;5048997;28;19916;-78
2022/11/15 02:17:38;;;;;;;;;;;230.90;2252.80;;;;;;5052507;28;19931;-76
2022/11/15 02:20:16;;;;;;;;;;;230.90;2252.80;;;;;;5048240;28;19909;-77
2022/11/15 02:23:00;;;;;;;;;;;230.90;2252.80;;;;;;5051397;28;19908;-78
2022/11/15 02:25:41;;;;;;;;;;;231.00;2252.80;;;;;;5048668;28;20390;-77
2022/11/15 02:28:25;;;;;;;;;;;230.90;2252.80;;;;;;5048999;28;19905;-78
2022/11/15 02:30:55;;;;;;;;;;;230.90;2252.80;;;;;;5050106;28;19917;-78
2022/11/15 02:33:39;;;;;;;;;;;230.90;2252.80;;;;;;5037796;28;19917;-78
2022/11/15 02:36:20;;;;;;;;;;;230.90;2252.80;;;;;;5048948;28;19912;-77
2022/11/15 02:38:59;;;;;;;;;;;230.90;2252.80;;;;;;5048081;28;19904;-78
2022/11/15 02:41:41;;;;;;;;;;;230.90;2252.80;;;;;;5048980;28;20321;-77
2022/11/15 02:44:10;;;;;;;;;;;231.00;2252.80;;;;;;5052679;28;19958;-78
2022/11/15 02:47:14;;;;;;;;;;;231.00;2252.80;;;;;;5051007;28;19912;-78
2022/11/15 02:49:50;;;;;;;;;;;231.00;2252.80;;;;;;5056223;28;19905;-77
2022/11/15 02:52:17;;;;;;;;;;;231.00;2252.80;;;;;;5050426;28;19927;-76
2022/11/15 02:54:43;;;;;;;;;;;230.80;2252.80;;;;;;5051048;28;19936;-77
2022/11/15 02:57:16;;;;;;;;;;;230.60;2252.80;;;;;;5050987;28;19955;-80
2022/11/15 02:59:42;;;;;;;;;;;230.70;2252.80;;;;;;5048643;28;19943;-77
2022/11/15 03:02:10;;;;;;;;;;;230.60;2252.80;;;;;;5050672;28;20333;-78
2022/11/15 03:04:51;;;;;;;;;;;230.60;2252.80;;;;;;5050634;28;20392;-78
2022/11/15 03:07:37;;;;;;;;;;;230.60;2252.80;;;;;;5050674;28;19917;-77
2022/11/15 03:10:09;;;;;;;;;;;230.50;2252.80;;;;;;5046315;28;19905;-78
2022/11/15 03:12:37;;;;;;;;;;;230.40;2252.80;;;;;;5049597;28;19939;-77
2022/11/15 03:15:10;;;;;;;;;;;230.40;2252.80;;;;;;5037514;28;19948;-78
2022/11/15 03:17:40;;;;;;;;;;;230.40;2252.80;;;;;;5050564;28;20410;-78
2022/11/15 03:20:07;;;;;;;;;;;230.40;2252.80;;;;;;5057778;28;19905;-80
2022/11/15 03:22:36;;;;;;;;;;;230.40;2252.80;;;;;;5051728;28;19905;-78
2022/11/15 03:25:03;;;;;;;;;;;230.50;2252.80;;;;;;5046960;28;19913;-77
2022/11/15 03:27:33;;;;;;;;;;;230.50;2252.80;;;;;;5051508;28;20409;-78
2022/11/15 03:30:00;;;;;;;;;;;230.50;2252.80;;;;;;5049359;28;20006;-79
2022/11/15 03:32:27;;;;;;;;;;;230.50;2252.80;;;;;;5050606;28;19917;-78
2022/11/15 03:34:56;;;;;;;;;;;230.50;2252.80;;;;;;5051607;28;19912;-77
2022/11/15 03:37:24;;;;;;;;;;;230.50;2252.80;;;;;;5050566;28;19905;-78
2022/11/15 03:39:50;;;;;;;;;;;230.50;2252.80;;;;;;5049636;28;19905;-77
2022/11/15 03:42:24;;;;;;;;;;;230.50;2252.80;;;;;;5041263;28;20252;-77
2022/11/15 03:44:50;;;;;;;;;;;230.50;2252.80;;;;;;5041487;28;19905;-78
2022/11/15 03:47:42;;;;;;;;;;;230.50;2252.80;;;;;;5050483;28;19909;-77
2022/11/15 03:50:10;;;;;;;;;;;230.50;2252.80;;;;;;5034043;28;19909;-77
2022/11/15 03:52:36;;;;;;;;;;;230.40;2252.80;;;;;;5051353;28;19912;-77
2022/11/15 03:55:03;;;;;;;;;;;230.40;2252.80;;;;;;5049858;28;19905;-77
2022/11/15 03:57:29;;;;;;;;;;;230.50;2252.80;;;;;;5050202;28;19904;-78
2022/11/15 03:59:54;;;;;;;;;;;230.50;2252.80;;;;;;5050194;28;19963;-77
2022/11/15 04:02:20;;;;;;;;;;;230.60;2252.80;;;;;;5050134;28;19912;-77
2022/11/15 04:04:45;;;;;;;;;;;230.60;2252.80;;;;;;5050015;28;19905;-77
2022/11/15 04:07:11;;;;;;;;;;;230.50;2252.80;;;;;;5051455;28;20322;-79
2022/11/15 04:10:01;;;;;;;;;;;230.50;2252.80;;;;;;5049972;28;19909;-78
2022/11/15 04:12:31;;;;;;;;;;;230.50;2252.80;;;;;;5050916;28;19999;-76
2022/11/15 04:15:06;;;;;;;;;;;230.40;2252.80;;;;;;5050395;28;19964;-78
2022/11/15 04:17:32;;;;;;;;;;;230.40;2252.80;;;;;;5050317;28;19908;-78
2022/11/15 04:25:26;;;;;;;;;;;230.40;2252.80;;;;;;5051088;28;19911;-81
2022/11/15 04:27:52;;;;;;;;;;;230.40;2252.80;;;;;;5054566;28;19927;-80
2022/11/15 04:30:18;;;;;;;;;;;230.50;2252.80;;;;;;5053759;28;19917;-78
2022/11/15 04:32:43;;;;;;;;;;;230.40;2252.80;;;;;;5048291;28;19920;-78
2022/11/15 04:35:09;;;;;;;;;;;230.40;2252.80;;;;;;5054638;28;19935;-77
2022/11/15 04:37:34;;;;;;;;;;;230.40;2252.80;;;;;;5053309;28;20373;-78
2022/11/15 04:40:00;;;;;;;;;;;230.50;2252.80;;;;;;5053495;28;19916;-77
2022/11/15 04:42:26;;;;;;;;;;;230.40;2252.80;;;;;;5053006;28;19951;-76
2022/11/15 04:44:51;;;;;;;;;;;230.40;2252.80;;;;;;5054259;28;20354;-78
2022/11/15 04:47:17;;;;;;;;;;;230.50;2252.80;;;;;;5052366;28;20063;-77
2022/11/15 04:49:43;;;;;;;;;;;230.50;2252.80;;;;;;5053490;28;19905;-76
2022/11/15 04:52:09;;;;;;;;;;;230.50;2252.80;;;;;;5052971;28;19927;-78
2022/11/15 04:54:35;;;;;;;;;;;230.50;2252.80;;;;;;5053518;28;19991;-78
2022/11/15 04:57:00;;;;;;;;;;;230.50;2252.80;;;;;;5053924;28;20362;-77
2022/11/15 04:59:26;;;;;;;;;;;230.60;2252.80;;;;;;5052568;28;20330;-77
2022/11/15 05:01:51;;;;;;;;;;;230.60;2252.80;;;;;;5054137;28;19979;-78
2022/11/15 05:04:20;;;;;;;;;;;230.60;2252.80;;;;;;5053000;28;19915;-78
2022/11/15 05:06:49;;;;;;;;;;;230.60;2252.80;;;;;;5048034;28;19905;-77
2022/11/15 05:09:15;;;;;;;;;;;230.60;2252.80;;;;;;5044704;28;19911;-77
2022/11/15 05:11:41;;;;;;;;;;;230.70;2252.80;;;;;;5052567;28;19912;-77
2022/11/15 05:14:06;;;;;;;;;;;230.70;2252.80;;;;;;5052295;28;19963;-77
2022/11/15 05:16:32;;;;;;;;;;;230.70;2252.80;;;;;;5053991;28;19905;-78
2022/11/15 05:18:58;;;;;;;;;;;230.70;2252.80;;;;;;5052646;28;19905;-78
2022/11/15 05:21:23;;;;;;;;;;;230.70;2252.80;;;;;;5052191;28;20370;-77
2022/11/15 05:23:49;;;;;;;;;;;230.80;2252.80;;;;;;5054186;28;19904;-79
2022/11/15 05:26:15;;;;;;;;;;;230.80;2252.80;;;;;;5053134;28;20259;-79
2022/11/15 05:28:41;;;;;;;;;;;230.80;2252.80;;;;;;5052739;28;19923;-79
2022/11/15 05:31:08;;;;;;;;;;;230.80;2252.80;;;;;;5053873;28;19909;-79
2022/11/15 05:33:35;;;;;;;;;;;230.80;2252.80;;;;;;5052124;28;20385;-79
2022/11/15 05:36:12;;;;;;;;;;;230.80;2252.80;;;;;;5052399;28;19986;-82
2022/11/15 05:38:37;;;;;;;;;;;230.80;2252.80;;;;;;5053243;28;19911;-80
2022/11/15 05:41:04;;;;;;;;;;;230.80;2252.80;;;;;;5053180;28;19968;-83
2022/11/15 05:43:30;;;;;;;;;;;230.80;2252.80;;;;;;5053461;28;19904;-80
2022/11/15 05:45:56;;;;;;;;;;;230.90;2252.80;;;;;;5052382;28;19913;-81
2022/11/15 05:48:22;;;;;;;;;;;230.90;2252.80;;;;;;5052938;28;19904;-78
2022/11/15 05:50:48;;;;;;;;;;;230.90;2252.80;;;;;;5052085;28;19905;-79
2022/11/15 05:53:15;;;;;;;;;;;230.90;2252.80;;;;;;5050656;28;19913;-82
2022/11/15 05:55:40;;;;;;;;;;;230.90;2252.80;;;;;;5053237;28;19904;-86
2022/11/15 05:58:06;;;;;;;;;;;230.90;2252.80;;;;;;5052505;28;19904;-85
2022/11/15 06:00:32;;;;;;;;;;;230.90;2252.80;;;;;;5049873;28;19917;-81
2022/11/15 06:02:58;;;;;;;;;;;231.00;2252.80;;;;;;5052184;28;19909;-80
2022/11/15 06:05:23;;;;;;;;;;;231.00;2252.80;;;;;;5052663;28;19909;-82
2022/11/15 06:07:49;;;;;;;;;;;231.00;2252.80;;;;;;5052595;28;19905;-80
2022/11/15 06:10:14;;;;;;;;;;;231.00;2252.80;;;;;;5025149;28;19912;-81
2022/11/15 06:12:40;;;;;;;;;;;231.00;2252.80;;;;;;5052837;28;19927;-81
2022/11/15 06:15:06;;;;;;;;;;;231.00;2252.80;;;;;;5053212;28;19908;-83
2022/11/15 06:17:31;;;;;;;;;;;231.00;2252.80;;;;;;5052996;28;19919;-80
2022/11/15 06:19:57;;;;;;;;;;;231.00;2252.80;;;;;;5052461;28;20000;-84
2022/11/15 06:22:22;;;;;;;;;;;231.00;2252.80;;;;;;5045223;28;19980;-84
2022/11/15 06:24:48;;;;;;;;;;;231.10;2252.80;;;;;;5033090;28;19987;-81
2022/11/15 06:27:14;;;;;;;;;;;231.00;2252.80;;;;;;5052582;28;19935;-83
2022/11/15 06:29:39;;;;;;;;;;;231.00;2252.80;;;;;;5052333;28;19917;-85
2022/11/15 06:32:05;;;;;;;;;;;231.10;2252.80;;;;;;5052932;28;19917;-83
2022/11/15 06:34:30;;;;;;;;;;;231.10;2252.80;;;;;;5053223;28;19916;-87
2022/11/15 06:36:56;;;;;;;;;;;231.10;2252.80;;;;;;5038790;28;20046;-86
2022/11/15 06:39:22;;;;;;;;;;;231.10;2252.80;;;;;;5053126;28;19905;-84
2022/11/15 06:41:47;;;;;;;;;;;231.20;2252.80;;;;;;5049935;28;19912;-80
2022/11/15 06:44:13;;;;;;;;;;;231.20;2252.80;;;;;;5041578;28;19915;-84
2022/11/15 06:46:38;;;;;;;;;;;231.20;2252.80;;;;;;5037824;28;19912;-87
2022/11/15 06:49:04;;;;;;;;;;;231.20;2252.80;;;;;;5038169;28;19936;-82
2022/11/15 06:51:30;;;;;;;;;;;231.20;2252.80;;;;;;5038991;28;19908;-86
2022/11/15 06:53:55;;;;;;;;;;;231.20;2252.80;;;;;;5052689;28;19919;-88
2022/11/15 06:56:21;;;;;;;;;;;231.20;2252.80;;;;;;5052319;28;19967;-84
2022/11/15 06:58:46;;;;;;;;;;;231.30;2252.80;;;;;;5036404;28;20000;-82
2022/11/15 07:01:12;;;;;;;;;;;231.20;2252.80;;;;;;5032370;28;19925;-82
2022/11/15 07:03:39;;;;;;;;;;;231.30;2252.80;;;;;;5032519;28;20343;-82
2022/11/15 07:06:04;;;;;;;;;;;256.00;2252.80;;;;;;5032514;28;19972;-84
2022/11/15 07:08:30;;;;;;;;;;;256.00;2252.80;;;;;;5032512;28;19916;-79
2022/11/15 07:11:00;;;;;;;;;;;256.10;2252.80;;;;;;5033506;28;19905;-84
2022/11/15 07:13:26;;;;;;;;;;;256.00;2252.80;;;;;;5032583;28;19913;-81
2022/11/15 07:15:52;;;;;;;;;;;256.00;2252.80;;;;;;5032324;28;20259;-79
2022/11/15 07:18:17;;;;;;;;;;;256.10;2252.80;;;;;;5032960;28;19913;-80
2022/11/15 07:20:43;;;;;;;;;;;256.10;2252.80;;;;;;5032887;28;19999;-80
2022/11/15 07:23:08;;;;;;;;;;;256.10;2252.80;;;;;;5033042;28;19912;-79
2022/11/15 07:25:34;;;;;;;;;;;256.20;2252.80;;;;;;5032875;28;19911;-78
2022/11/15 07:28:00;;;;;;;;;;;256.20;2252.80;;;;;;5031829;28;19905;-81
2022/11/15 07:30:26;;;;;;;;;;;256.10;2252.80;;;;;;5032315;28;19909;-80
2022/11/15 07:32:55;;;;;;;;;;;256.10;2252.80;;;;;;5033873;28;19921;-86
2022/11/15 07:35:20;;;;;;;;;;;256.20;2252.80;;;;;;5033013;28;20350;-84
2022/11/15 07:37:56;;;;;;;;;;;256.20;2252.80;;;;;;5032162;28;19932;-82
2022/11/15 07:40:22;;;;;;;;;;;256.30;2252.80;;;;;;5032456;28;20011;-82
2022/11/15 07:42:54;;;;;;;;;;;256.30;2252.80;;;;;;5016504;28;19940;-87
2022/11/15 07:45:20;;;;;;;;;;;256.40;2252.80;;;;;;5028995;28;19957;-87
2022/11/15 07:47:46;;;;;;;;;;;256.50;2252.80;;;;;;5023296;28;19931;-83
2022/11/15 07:50:11;;;;;;;;;;;256.50;2252.80;;;;;;5031661;28;20267;-83
2022/11/15 07:52:37;;;;;;;;;;;256.50;2252.80;;;;;;5014826;28;19971;-81
2022/11/15 07:55:03;;;;;;;;;;;256.50;2252.80;;;;;;5015463;28;19909;-83
2022/11/15 07:57:29;;;;;;;;;;;256.50;2252.80;;;;;;5021043;28;19905;-85
2022/11/15 07:59:54;;;;;;;;;;;256.60;2252.80;;;;;;5048214;28;19998;-87
2022/11/15 08:02:20;;;;;;;;;;;256.60;2252.80;;;;;;5045662;28;20377;-82
2022/11/15 08:04:46;;;;;;;;;;;256.60;2252.80;;;;;;5049311;28;19905;-87
2022/11/15 08:07:11;;;;;;;;;;;256.60;2252.80;;;;;;5041163;28;19905;-84
2022/11/15 08:09:37;;;;;;;;;;;256.60;2252.80;;;;;;5060802;28;19913;-83
2022/11/15 08:12:02;;;;;;;;;;;256.60;2252.80;;;;;;5019991;28;19919;-85
2022/11/15 08:14:28;;;;;;;;;;;256.70;2252.80;;;;;;5058627;28;20294;-84
2022/11/15 08:16:57;;;;;;;;;;;256.70;2252.80;;;;;;5046790;28;19904;-87
2022/11/15 08:19:22;;;;;;;;;;;256.70;2252.80;;;;;;5047854;28;19905;-82
2022/11/15 08:21:48;;;;;;;;;;;256.80;2252.80;;;;;;5018907;28;20004;-87
2022/11/15 08:24:13;;;;;;;;;;;256.90;2252.80;;;;;;5064545;28;19905;-82
2022/11/15 08:26:39;;;;;;;;;;;256.90;2252.80;;;;;;5035765;28;19904;-83
2022/11/15 08:29:05;;;;;;;;;;;256.90;2252.80;;;;;;5076397;28;19936;-79
2022/11/15 08:31:31;;;;;;;;;;;256.90;2252.80;;;;;;5058793;28;20100;-83
2022/11/15 08:33:56;;;;;;;;;;;281.70;2278.40;;;;;;5033875;28;19905;-82
2022/11/15 08:36:22;;;;;;;;;;;281.70;2278.40;;;;;;5055927;28;19905;-83
2022/11/15 08:38:47;;;;;;;;;;;281.70;2278.40;;;;;;5056047;28;19904;-90
2022/11/15 08:41:32;;;;;;;;;;;281.70;2278.40;;;;;;5070001;28;19904;-84
2022/11/15 08:43:58;;;;;;;;;;;281.70;2278.40;;;;;;5065009;28;19942;-84
2022/11/15 08:46:24;;;;;;;;;;;281.70;2278.40;;;;;;5060410;28;20015;-84
2022/11/15 08:48:49;;;;;;;;;;;281.70;2278.40;;;;;;5038892;28;19939;-87
2022/11/15 08:51:15;;;;;;;;;;;281.70;2278.40;;;;;;5038433;28;19996;-81
2022/11/15 08:53:41;;;;;;;;;;;281.80;2278.40;;;;;;5049023;28;19917;-83
2022/11/15 08:56:07;;;;;;;;;;;281.80;2278.40;;;;;;5027608;28;19912;-88
2022/11/15 08:58:33;;;;;;;;;;;281.90;2278.40;;;;;;5025935;28;19909;-85
2022/11/15 09:00:58;;;;;;;;;;;281.90;2278.40;;;;;;5038844;28;19943;-81
2022/11/15 09:03:24;;;;;;;;;;;281.90;2278.40;;;;;;5051935;28;19993;-81
2022/11/15 09:05:54;;;;;;;;;;;282.00;2278.40;;;;;;5043705;28;19916;-84
2022/11/15 09:08:19;;;;;;;;;;;282.10;2278.40;;;;;;5057377;28;19904;-82
2022/11/15 09:10:45;;;;;;;;;;;282.00;2278.40;;;;;;5057624;28;19905;-82
2022/11/15 09:13:10;;;;;;;;;;;282.10;2278.40;;;;;;5056892;28;19916;-79
2022/11/15 09:15:36;;;;;;;;;;;282.20;2278.40;;;;;;5054872;28;20400;-78
2022/11/15 09:18:02;;;;;;;;;;;282.20;2278.40;;;;;;5017983;28;20431;-81
2022/11/15 09:20:27;;;;;;;;;;;282.20;2278.40;;;;;;5045004;28;19908;-82
2022/11/15 09:22:53;;;;;;;;;;;282.20;2278.40;;;;;;5042940;28;19908;-80
2022/11/15 09:25:18;;;;;;;;;;;282.20;2278.40;;;;;;5034268;28;20046;-81
2022/11/15 09:27:44;;;;;;;;;;;282.20;2278.40;;;;;;5016997;28;19904;-80
2022/11/15 09:30:09;;;;;;;;;;;282.30;2278.40;;;;;;5035737;28;19961;-85
2022/11/15 09:32:35;;;;;;;;;;;282.30;2278.40;;;;;;5039588;28;19916;-78
2022/11/15 09:35:01;;;;;;;;;;;282.40;2278.40;;;;;;5036753;28;19909;-79
2022/11/15 09:37:26;;;;;;;;;;;282.40;2278.40;;;;;;5037286;28;19936;-84
2022/11/15 09:39:52;;;;;;;;;;;282.40;2278.40;;;;;;5056700;28;19912;-89
2022/11/15 09:42:17;;;;;;;;;;;282.50;2278.40;;;;;;5056730;28;19935;-79
2022/11/15 09:44:46;;;;;;;;;;;282.50;2278.40;;;;;;5070827;28;20251;-78
2022/11/15 09:47:30;;;;;;;;;;;282.50;2278.40;;;;;;5068441;28;19935;-77
2022/11/15 09:49:58;;;;;;;;;;;282.50;2278.40;;;;;;5069016;28;19911;-79
2022/11/15 09:52:24;;;;;;;;;;;282.50;2278.40;;;;;;5044124;28;19913;-82
2022/11/15 09:54:51;;;;;;;;;;;282.50;2278.40;;;;;;5031736;28;20377;-82
2022/11/15 09:57:18;;;;;;;;;;;307.20;2304.00;;;;;;5030839;28;20417;-78
2022/11/15 09:59:43;;;;;;;;;;;307.20;2304.00;;;;;;5027462;28;20009;-79
2022/11/15 10:02:27;;;;;;;;;;;307.30;2304.00;;;;;;5053997;28;20366;-81
2022/11/15 10:04:53;;;;;;;;;;;307.30;2304.00;;;;;;5054345;28;19909;-82
2022/11/15 10:07:23;;;;;;;;;;;307.40;2304.00;;;;;;5057652;28;20277;-80
2022/11/15 10:09:55;;;;;;;;;;;307.50;2304.00;;;;;;5054874;28;19905;-84
2022/11/15 10:12:20;;;;;;;;;;;307.60;2304.00;;;;;;5033406;28;19920;-86
2022/11/15 10:14:46;;;;;;;;;;;307.80;2304.00;;;;;;5045198;28;20430;-84
2022/11/15 10:17:18;;;;;;;;;;;333.20;2329.60;;;;;;5045134;28;19912;-82
2022/11/15 10:19:43;;;;;;;;;;;333.40;2329.60;;;;;;5016958;28;19905;-84
2022/11/15 10:22:12;;;;;;;;;;;358.40;2329.60;;;;;;5031067;28;19905;-82
2022/11/15 10:24:41;;;;;;;;;;;333.50;2329.60;;;;;;5074028;28;19908;-81
2022/11/15 10:27:11;;;;;;;;;;;333.30;2329.60;;;;;;5043734;28;19904;-79
2022/11/15 10:29:42;;;;;;;;;;;333.30;2329.60;;;;;;5058624;28;19916;-79
2022/11/15 10:32:07;;;;;;;;;;;333.30;2329.60;;;;;;5055516;28;19917;-79
2022/11/15 10:34:35;;;;;;;;;;;333.30;2329.60;;;;;;5055792;28;20281;-81
2022/11/15 10:37:01;;;;;;;;;;;333.40;2329.60;;;;;;5056093;28;19908;-81
2022/11/15 10:39:27;;;;;;;;;;;358.40;2329.60;;;;;;5028705;28;19963;-82
2022/11/15 10:41:53;;;;;;;;;;;358.80;2329.60;;;;;;5056539;28;20357;-85
2022/11/15 10:44:25;;;;;;;;;;;358.90;2329.60;;;;;;5057089;28;19905;-83
2022/11/15 10:46:53;;;;;;;;;;;358.70;2329.60;;;;;;5035795;28;19923;-86
2022/11/15 10:49:25;;;;;;;;;;;358.70;2329.60;;;;;;5056139;28;19908;-82
2022/11/15 10:51:50;;;;;;;;;;;359.30;2329.60;;;;;;5040318;28;19966;-85
2022/11/15 10:54:21;;;;;;;;;;;384.40;2329.60;;;;;;5043881;28;19916;-85
2022/11/15 10:56:49;;;;;;;;;;;384.50;2329.60;;;;;;5041579;28;19904;-81
2022/11/15 10:59:23;;;;;;;;;;;384.50;2329.60;;;;;;5028882;28;19916;-82
2022/11/15 11:01:49;;;;;;;;;;;384.30;2329.60;;;;;;5016790;28;19920;-84
2022/11/15 11:04:14;;;;;;;;;;;384.00;2329.60;;;;;;5016423;28;19913;-83
2022/11/15 11:06:50;;;;;;;;;;;359.30;2329.60;;;;;;5039652;28;19911;-84
2022/11/15 11:09:23;;;;;;;;;;;359.20;2329.60;;;;;;5041866;28;19908;-82
2022/11/15 11:11:50;;;;;;;;;;;359.10;2329.60;;;;;;5081525;28;19908;-81
2022/11/15 11:14:27;;;;;;;;;;;359.20;2329.60;;;;;;5066129;28;19915;-83
2022/11/15 11:16:59;;;;;;;;;;;359.20;2329.60;;;;;;5054607;28;19904;-85
2022/11/15 11:19:43;;;;;;;;;;;359.20;2329.60;;;;;;5047253;28;20379;-86
2022/11/15 11:22:17;;;;;;;;;;;359.20;2329.60;;;;;;5017551;28;19905;-84
2022/11/15 11:24:43;;;;;;;;;;;359.20;2329.60;;;;;;5029671;28;19904;-84
2022/11/15 11:27:14;;;;;;;;;;;359.00;2329.60;;;;;;5044052;28;19915;-86
2022/11/15 11:29:54;;;;;;;;;;;359.10;2329.60;;;;;;5037598;28;19950;-83
2022/11/15 11:32:31;;;;;;;;;;;359.00;2329.60;;;;;;5071467;28;19927;-82
2022/11/15 11:35:06;;;;;;;;;;;359.00;2329.60;;;;;;5052894;28;19904;-86
2022/11/15 11:37:32;;;;;;;;;;;359.00;2329.60;;;;;;5060350;28;19962;-82
2022/11/15 11:40:00;;;;;;;;;;;359.00;2329.60;;;;;;5058067;28;19915;-80
2022/11/15 11:42:34;;;;;;;;;;;359.00;2329.60;;;;;;5040163;28;19944;-82
2022/11/15 11:45:18;;;;;;;;;;;359.00;2329.60;;;;;;5059080;28;19948;-87
2022/11/15 11:47:48;;;;;;;;;;;359.00;2329.60;;;;;;5040135;28;19905;-90
2022/11/15 11:50:17;;;;;;;;;;;359.00;2329.60;;;;;;5058351;28;20287;-87
2022/11/15 11:52:58;;;;;;;;;;;359.00;2329.60;;;;;;5049841;28;19912;-85
2022/11/15 11:55:27;;;;;;;;;;;359.00;2329.60;;;;;;5056423;28;19908;-87
2022/11/15 11:58:01;;;;;;;;;;;359.00;2329.60;;;;;;5077225;28;19915;-86
2022/11/15 12:00:28;;;;;;;;;;;359.00;2329.60;;;;;;5059765;28;19916;-87
2022/11/15 12:02:56;;;;;;;;;;;359.00;2329.60;;;;;;5048611;28;20291;-78
2022/11/15 12:05:28;;;;;;;;;;;359.00;2329.60;;;;;;5058757;28;19905;-81
2022/11/15 12:07:56;;;;;;;;;;;359.00;2329.60;;;;;;5042661;28;19905;-87
2022/11/15 12:10:23;;;;;;;;;;;359.10;2329.60;;;;;;5047854;28;19916;-87
2022/11/15 12:12:59;;;;;;;;;;;359.10;2329.60;;;;;;5076684;28;19912;-84
2022/11/15 12:15:27;;;;;;;;;;;359.20;2329.60;;;;;;5059034;28;19908;-85
2022/11/15 12:17:55;;;;;;;;;;;359.20;2329.60;;;;;;5042785;28;19905;-86
2022/11/15 12:20:23;;;;;;;;;;;359.20;2329.60;;;;;;5051761;28;19908;-83
2022/11/15 12:23:00;;;;;;;;;;;359.20;2329.60;;;;;;5040207;28;20389;-87
2022/11/15 12:25:44;;;;;;;;;;;359.20;2329.60;;;;;;5039167;28;19940;-87
2022/11/15 12:28:19;;;;;;;;;;;359.20;2329.60;;;;;;5042789;28;19999;-83
2022/11/15 12:30:44;;;;;;;;;;;359.20;2329.60;;;;;;5053358;28;19912;-86
2022/11/15 12:33:28;;;;;;;;;;;359.20;2329.60;;;;;;5045097;28;19912;-83
2022/11/15 12:36:05;;;;;;;;;;;359.20;2329.60;;;;;;5075258;28;20312;-81
2022/11/15 12:38:54;;;;;;;;;;;359.20;2329.60;;;;;;5046707;28;19904;-82
2022/11/15 12:41:20;;;;;;;;;;;359.30;2329.60;;;;;;5041255;28;19906;-82
2022/11/15 12:43:47;;;;;;;;;;;359.30;2329.60;;;;;;5018525;28;19905;-82
2022/11/15 12:46:20;;;;;;;;;;;359.30;2329.60;;;;;;5029711;28;19904;-86
2022/11/15 12:48:47;;;;;;;;;;;359.30;2329.60;;;;;;5029167;28;19908;-87
2022/11/15 12:51:13;;;;;;;;;;;359.30;2329.60;;;;;;5036916;28;20004;-85
2022/11/15 12:53:38;;;;;;;;;;;359.30;2329.60;;;;;;5051842;28;19920;-81
2022/11/15 12:56:04;;;;;;;;;;;384.00;2329.60;;;;;;5058722;28;19987;-82
2022/11/15 12:58:42;;;;;;;;;;;359.30;2329.60;;;;;;5058094;28;19905;-86
2022/11/15 13:01:08;;;;;;;;;;;359.30;2329.60;;;;;;5049794;28;19943;-81
2022/11/15 13:03:34;;;;;;;;;;;384.00;2329.60;;;;;;5038635;28;19959;-87
2022/11/15 13:06:02;;;;;;;;;;;359.30;2329.60;;;;;;5045492;28;19959;-86
2022/11/15 13:08:43;;;;;;;;;;;359.30;2329.60;;;;;;5043930;28;19904;-87
2022/11/15 13:11:28;;;;;;;;;;;359.30;2329.60;;;;;;5058086;28;19957;-87
2022/11/15 13:13:53;;;;;;;;;;;359.30;2329.60;;;;;;5057729;28;19912;-83
2022/11/15 13:16:20;;;;;;;;;;;359.30;2329.60;;;;;;5050419;28;20317;-82
2022/11/15 13:18:53;;;;;;;;;;;359.30;2329.60;;;;;;5051052;28;19905;-87
2022/11/15 13:24:15;;;;;;;;;;;359.30;2329.60;;;;;;5044138;28;20000;-87
2022/11/15 13:26:41;;;;;;;;;;;359.30;2329.60;;;;;;5018113;28;19909;-86
2022/11/15 13:29:25;;;;;;;;;;;359.30;2329.60;;;;;;5047611;28;19915;-86
2022/11/15 13:31:51;;;;;;;;;;;359.30;2329.60;;;;;;5048258;28;19909;-87
2022/11/15 13:34:17;;;;;;;;;;;359.30;2329.60;;;;;;5052759;28;19904;-87
2022/11/15 13:36:42;;;;;;;;;;;359.30;2329.60;;;;;;5057123;28;20285;-87
2022/11/15 13:39:24;;;;;;;;;;;359.30;2329.60;;;;;;5075571;28;19948;-86
2022/11/15 13:41:51;;;;;;;;;;;359.30;2329.60;;;;;;5037316;28;20362;-87
2022/11/15 13:44:21;;;;;;;;;;;359.20;2329.60;;;;;;5037127;28;19905;-88
2022/11/15 13:46:46;;;;;;;;;;;359.20;2329.60;;;;;;5023463;28;19905;-88
2022/11/15 13:49:12;;;;;;;;;;;359.20;2329.60;;;;;;5044094;28;19949;-83
2022/11/15 13:51:43;;;;;;;;;;;359.10;2329.60;;;;;;5042948;28;19908;-83
2022/11/15 13:54:09;;;;;;;;;;;359.10;2329.60;;;;;;5043472;28;20021;-82
2022/11/15 13:56:35;;;;;;;;;;;359.10;2329.60;;;;;;5057010;28;20330;-83