Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:39;;;;;;;23.83;6.60;;;;;;;11.65;48.64;102758.34;4418695;32;20045;-69
2022/01/12 00:04:05;;;;;;;26.02;6.18;;;;;;;11.47;49.39;102752.63;4417479;32;20137;-68
2022/01/12 00:06:31;;;;;;;26.20;6.45;;;;;;;11.66;49.37;102743.84;4414647;32;20111;-69
2022/01/12 00:08:59;;;;;;;13.85;4.03;;;;;;;11.88;49.98;102751.16;4421668;32;20530;-69
2022/01/12 00:11:26;;;;;;;19.92;5.12;;;;;;;12.18;49.80;102759.28;4414177;32;20072;-69
2022/01/12 00:13:52;;;;;;;22.65;4.87;;;;;;;12.34;49.23;102762.56;4418554;32;20399;-68
2022/01/12 00:16:18;;;;;;;21.83;4.95;;;;;;;12.44;48.64;102760.94;4416616;32;20108;-68
2022/01/12 00:18:45;;;;;;;16.35;4.60;;;;;;;12.50;48.39;102759.31;4415715;32;20076;-68
2022/01/12 00:21:12;;;;;;;25.58;3.92;;;;;;;12.42;48.55;102750.03;4416131;32;20029;-68
2022/01/12 00:23:40;;;;;;;21.58;5.90;;;;;;;12.82;49.33;102755.28;4419394;32;20438;-69
2022/01/12 00:26:13;;;;;;;26.17;6.20;;;;;;;12.73;47.26;102754.09;4418816;32;20418;-70
2022/01/12 00:33:09;;;;;;;17.92;4.12;;;;;;;12.74;46.42;102756.50;4420770;32;20419;-68
2022/01/12 00:34:12;;;;;;;14.55;3.65;;;;;;;12.16;46.93;102735.50;4418392;32;20077;-70
2022/01/12 00:36:38;;;;;;;17.70;4.78;;;;;;;12.45;46.50;102740.75;4417166;32;20056;-69
2022/01/12 00:39:07;;;;;;;17.45;3.87;;;;;;;12.39;46.68;102739.56;4418273;32;20042;-68
2022/01/12 00:41:36;;;;;;;19.67;3.90;;;;;;;12.56;46.77;102752.88;4418049;32;20041;-69
2022/01/12 00:44:06;;;;;;;15.35;4.03;;;;;;;12.49;46.96;102757.72;4417732;32;20116;-68
2022/01/12 00:46:32;;;;;;;26.37;5.22;;;;;;;12.27;47.01;102756.09;4418603;32;20089;-69
2022/01/12 00:48:58;;;;;;;18.80;4.95;;;;;;;12.24;46.72;102771.00;4416043;32;20064;-68
2022/01/12 00:51:27;;;;;;;19.33;4.93;;;;;;;12.26;46.95;102788.34;4420778;32;20696;-68
2022/01/12 00:53:54;;;;;;;19.92;5.03;;;;;;;12.18;47.03;102798.81;4419179;32;20073;-68
2022/01/12 00:56:20;;;;;;;21.37;4.55;;;;;;;12.18;46.93;102798.81;4419071;32;20481;-68
2022/01/12 00:58:46;;;;;;;18.23;3.97;;;;;;;11.88;46.91;102821.72;4416926;32;20775;-68
2022/01/12 01:01:12;;;;;;;21.73;4.12;;;;;;;11.81;47.13;102832.16;4416985;32;20085;-68
2022/01/12 01:03:37;;;;;;;15.10;3.72;;;;;;;11.88;46.84;102818.88;4416129;32;20095;-68
2022/01/12 01:06:07;;;;;;;16.58;4.05;;;;;;;11.90;46.92;102804.38;4417055;32;20124;-68
2022/01/12 01:08:33;;;;;;;19.50;4.72;;;;;;;11.76;46.68;102767.66;4415181;32;20054;-69
2022/01/12 01:10:59;;;;;;;16.35;4.32;;;;;;;11.70;47.27;102778.53;4416245;32;20138;-69
2022/01/12 01:13:34;;;;;;;15.73;4.20;;;;;;;11.69;47.29;102768.44;4420249;32;20069;-68
2022/01/12 01:16:11;;;;;;;16.80;4.25;;;;;;;12.06;46.76;102776.63;4414957;32;20521;-68
2022/01/12 01:26:54;;;;;;;22.23;4.20;;;;;;;12.10;46.34;102778.22;4416044;32;20435;-68
2022/01/12 01:29:20;;;;;;;16.08;4.32;;;;;;;11.68;47.38;102791.41;4415823;32;20073;-68
2022/01/12 01:31:46;;;;;;;24.83;5.43;;;;;;;11.66;47.49;102786.16;4417465;32;20026;-68
2022/01/12 01:34:14;;;;;;;22.85;5.28;;;;;;;11.63;47.39;102786.16;4418862;32;20130;-68
2022/01/12 01:36:45;;;;;;;19.95;5.32;;;;;;;11.78;47.32;102785.81;4418551;32;20105;-67
2022/01/12 01:39:14;;;;;;;23.35;5.40;;;;;;;11.72;47.53;102786.59;4419789;32;20507;-69
2022/01/12 01:41:43;;;;;;;16.23;5.10;;;;;;;11.54;47.66;102792.13;4419205;32;20057;-67
2022/01/12 01:55:09;;;;;;;23.17;7.28;;;;;;;11.59;47.65;102796.56;4459686;32;20084;-68
2022/01/12 01:57:36;;;;;;;21.77;6.70;;;;;;;11.59;47.60;102782.47;4462673;32;20063;-68
2022/01/12 02:00:09;;;;;;;29.48;6.35;;;;;;;11.63;47.58;102786.94;4462327;32;20056;-68
2022/01/12 02:02:35;;;;;;;29.12;6.97;;;;;;;11.40;48.08;102791.25;4461260;32;20068;-68
2022/01/12 02:05:00;;;;;;;27.70;6.35;;;;;;;11.43;47.90;102790.47;4455898;32;20167;-68
2022/01/12 02:07:26;;;;;;;22.17;6.50;;;;;;;11.25;48.28;102792.37;4460516;32;20505;-69
2022/01/12 02:09:53;;;;;;;18.90;6.28;;;;;;;11.39;48.24;102800.91;4465155;32;20798;-69
2022/01/12 02:12:28;;;;;;;26.65;6.05;;;;;;;11.40;47.98;102791.25;4461926;32;20057;-68
2022/01/12 02:14:55;;;;;;;20.77;5.37;;;;;;;11.80;47.34;102788.22;4459922;32;20038;-68
2022/01/12 02:17:27;;;;;;;17.80;4.80;;;;;;;11.62;48.28;102795.81;4459079;32;20077;-68
2022/01/12 02:20:12;;;;;;;17.73;4.85;;;;;;;11.72;47.80;102801.50;4461117;32;20101;-68
2022/01/12 02:36:32;;;;;;;;;;;;;;;11.54;48.42;102811.06;4460305;32;20047;-68
2022/01/12 02:41:45;;;;;;;18.00;3.58;;;;;;;11.72;48.39;102812.00;4462901;32;20033;-68
2022/01/12 02:55:08;;;;;;;12.68;3.45;;;;;;;11.81;49.55;102823.69;4431970;32;20124;-69
2022/01/12 02:57:34;;;;;;;25.10;4.82;;;;;;;12.09;48.92;102807.66;4431151;32;20418;-68
2022/01/12 03:00:11;;;;;;;17.40;3.37;;;;;;;12.02;49.71;102804.03;4436028;32;20561;-68
2022/01/12 03:02:39;;;;;;;16.50;3.40;;;;;;;12.24;48.83;102814.16;4433933;32;20091;-69
2022/01/12 03:07:53;;;;;;;21.87;3.33;;;;;;;12.60;48.43;102809.34;4433274;32;20411;-68
2022/01/12 03:10:20;;;;;;;18.90;3.50;;;;;;;12.42;48.90;102808.56;4432060;32;20064;-68
2022/01/12 03:12:46;;;;;;;16.73;3.50;;;;;;;12.11;48.80;102812.91;4434061;32;20458;-68
2022/01/12 03:15:12;;;;;;;14.00;3.03;;;;;;;12.34;48.94;102818.22;4436035;32;20108;-68
2022/01/12 03:17:38;;;;;;;19.90;3.53;;;;;;;12.34;49.26;102819.03;4433812;32;20144;-68
2022/01/12 03:20:06;;;;;;;16.12;3.78;;;;;;;12.64;48.68;102816.63;4433293;32;20123;-68
2022/01/12 03:22:32;;;;;;;17.58;4.90;;;;;;;12.88;47.88;102815.81;4430268;32;20070;-68
2022/01/12 03:24:58;;;;;;;17.20;3.40;;;;;;;12.72;48.29;102832.38;4431803;32;20112;-68
2022/01/12 03:27:26;;;;;;;13.90;3.58;;;;;;;12.79;48.17;102823.09;4433309;32;20423;-68
2022/01/12 03:29:55;;;;;;;19.23;4.68;;;;;;;12.76;48.12;102821.09;4433416;32;20240;-68
2022/01/12 03:32:29;;;;;;;18.10;3.58;;;;;;;12.65;49.41;102821.09;4433032;32;20490;-68
2022/01/12 03:35:06;;;;;;;14.90;3.30;;;;;;;12.81;48.97;102831.97;4432776;32;20041;-68
2022/01/12 03:38:19;;;;;;;10.50;3.08;;;;;;;13.00;47.14;102825.94;4435824;32;20115;-68
2022/01/12 03:40:17;;;;;;;;;;;;;;;12.81;46.33;102831.97;4436552;32;20537;-68
2022/01/12 03:42:43;;;;;;;17.35;4.00;;;;;;;13.02;46.17;102823.53;4433324;32;19940;-68
2022/01/12 03:45:09;;;;;;;12.90;3.67;;;;;;;12.48;47.09;102823.88;4431666;32;20045;-68
2022/01/12 03:47:35;;;;;;;17.60;3.05;;;;;;;12.57;46.77;102827.94;4434109;32;20038;-68
2022/01/12 03:50:00;;;;;;;14.63;4.00;;;;;;;12.13;47.52;102830.28;4425632;32;20562;-68
2022/01/12 03:52:26;;;;;;;13.93;2.95;;;;;;;12.24;47.35;102833.91;4432483;32;20073;-68
2022/01/12 03:54:52;;;;;;;11.52;2.90;;;;;;;12.20;47.72;102847.22;4436345;32;20155;-68
2022/01/12 03:57:18;;;;;;;16.25;3.30;;;;;;;12.33;47.48;102845.62;4426804;32;20072;-68
2022/01/12 03:59:44;;;;;;;13.30;2.75;;;;;;;12.02;48.15;102852.81;4421071;32;20390;-68
2022/01/12 04:02:09;;;;;;;17.98;3.08;;;;;;;12.10;48.03;102854.44;4416062;32;20099;-68
2022/01/12 04:04:52;;;;;;;17.67;3.25;;;;;;;12.10;48.02;102857.25;4422244;32;20069;-68
2022/01/12 04:10:06;;;;;;;34.40;4.20;;;;;;;12.25;48.19;102851.66;4419758;32;20072;-68
2022/01/12 04:12:32;;;;;;;13.90;3.20;;;;;;;12.33;47.97;102856.13;4424033;32;20554;-68
2022/01/12 04:14:59;;;;;;;22.10;5.22;;;;;;;12.25;48.05;102855.31;4421659;32;20359;-68
2022/01/12 04:17:25;;;;;;;15.88;3.47;;;;;;;12.19;48.12;102856.09;4423710;32;20034;-68
2022/01/12 04:19:50;;;;;;;19.98;3.90;;;;;;;12.20;48.09;102854.88;4419667;32;20033;-68
2022/01/12 04:25:02;;;;;;;17.30;3.12;;;;;;;12.19;48.51;102854.09;4419079;32;20088;-68
2022/01/12 04:27:28;;;;;;;14.45;3.22;;;;;;;12.27;48.36;102855.69;4423699;32;20094;-68
2022/01/12 04:29:54;;;;;;;16.70;2.62;;;;;;;12.23;47.97;102851.25;4419406;32;20026;-68
2022/01/12 04:32:23;;;;;;;13.60;3.33;;;;;;;12.28;47.79;102865.81;4420131;32;20647;-68
2022/01/12 04:34:48;;;;;;;9.63;2.62;;;;;;;12.15;47.87;102873.00;4418717;32;20119;-68
2022/01/12 04:37:14;;;;;;;16.08;3.28;;;;;;;12.36;47.33;102889.22;4421809;32;20025;-68
2022/01/12 04:39:40;;;;;;;11.27;3.00;;;;;;;12.28;47.26;102877.09;4419700;32;20297;-68
2022/01/12 04:42:06;;;;;;;14.18;3.35;;;;;;;12.34;47.30;102880.34;4421890;32;20505;-68
2022/01/12 04:44:32;;;;;;;18.55;3.20;;;;;;;12.36;47.04;102890.00;4419926;32;20118;-68
2022/01/12 04:47:06;;;;;;;15.80;3.70;;;;;;;12.30;47.02;102885.16;4423580;32;20370;-69
2022/01/12 04:49:47;;;;;;;11.43;3.00;;;;;;;12.21;47.41;102893.22;4416793;32;20073;-69
2022/01/12 04:52:15;;;;;;;15.43;3.22;;;;;;;12.21;47.25;102899.62;4421425;32;20060;-68
2022/01/12 04:54:41;;;;;;;20.23;3.42;;;;;;;12.33;47.45;102890.03;4420426;32;20077;-68
2022/01/12 04:57:07;;;;;;;17.62;3.67;;;;;;;12.17;47.57;102893.19;4421400;32;20045;-68
2022/01/12 04:59:36;;;;;;;12.63;3.17;;;;;;;12.12;47.71;102887.91;4423766;32;20527;-68
2022/01/12 05:06:25;;;;;;;13.00;3.30;;;;;;;12.09;47.76;102878.22;4419683;32;20085;-68
2022/01/12 05:07:44;;;;;;;;;;;;;;;12.06;47.64;102886.72;4420302;32;20434;-68
2022/01/12 05:13:00;;;;;;;20.15;3.22;;;;;;;12.05;47.56;102885.06;4421634;32;20505;-68
2022/01/12 05:15:29;;;;;;;17.10;3.10;;;;;;;11.90;47.62;102889.03;4423841;32;20409;-68
2022/01/12 05:17:56;;;;;;;14.77;3.10;;;;;;;11.91;47.89;102882.19;4424146;32;20521;-68
2022/01/12 05:20:22;;;;;;;12.18;3.95;;;;;;;11.93;48.13;102877.78;4424711;32;20029;-68
2022/01/12 05:22:48;;;;;;;17.75;3.92;;;;;;;12.04;47.71;102877.81;4421369;32;20454;-68
2022/01/12 05:25:17;;;;;;;12.25;2.83;;;;;;;11.88;48.02;102880.19;4424152;32;20030;-68
2022/01/12 05:27:44;;;;;;;12.55;3.50;;;;;;;11.93;47.98;102879.78;4422826;32;20057;-68
2022/01/12 05:30:11;;;;;;;16.55;3.37;;;;;;;12.08;47.42;102889.91;4422295;32;20124;-69
2022/01/12 05:32:37;;;;;;;16.37;2.97;;;;;;;12.10;47.62;102901.63;4424708;32;20046;-69
2022/01/12 05:35:05;;;;;;;8.35;2.80;;;;;;;11.99;47.40;102910.06;4424316;32;20142;-68
2022/01/12 05:37:30;;;;;;;15.15;3.55;;;;;;;11.95;47.67;102899.94;4418750;32;20117;-68
2022/01/12 05:40:00;;;;;;;14.15;3.47;;;;;;;12.05;47.63;102904.81;4419324;32;20063;-68
2022/01/12 05:42:27;;;;;;;14.25;3.83;;;;;;;12.31;47.74;102895.25;4419925;32;20207;-68
2022/01/12 05:44:53;;;;;;;13.98;3.83;;;;;;;12.20;47.70;102891.56;4422470;32;20042;-68
2022/01/12 05:49:33;;;;;;;12.00;3.05;;;;;;;12.21;47.96;102905.28;4422376;32;20191;-68
2022/01/12 05:50:07;;;;;;;;;;;;;;;11.91;48.71;102896.31;4420287;32;20041;-68
2022/01/12 05:52:33;;;;;;;18.95;4.28;;;;;;;12.38;48.02;102907.38;4417803;32;20424;-68
2022/01/12 05:55:02;;;;;;;13.98;3.62;;;;;;;12.08;48.68;102904.84;4421369;32;20544;-68
2022/01/12 05:57:29;;;;;;;14.15;3.12;;;;;;;12.12;48.75;102916.12;4421908;32;20483;-68
2022/01/12 05:59:56;;;;;;;20.15;3.05;;;;;;;12.35;48.28;102913.81;4419198;32;20094;-68
2022/01/12 06:02:22;;;;;;;22.80;3.72;;;;;;;12.48;48.32;102912.25;4417093;32;20403;-68
2022/01/12 06:04:48;;;;;;;18.35;3.67;;;;;;;12.42;48.04;102902.53;4418553;32;20092;-68
2022/01/12 06:07:14;;;;;;;16.87;4.47;;;;;;;12.43;47.75;102906.19;4421351;32;20069;-68
2022/01/12 06:09:39;;;;;;;17.42;3.35;;;;;;;12.50;47.64;102904.19;4421591;32;20037;-68
2022/01/12 06:12:06;;;;;;;18.70;4.35;;;;;;;12.52;47.60;102907.41;4420439;32;20037;-68
2022/01/12 06:14:31;;;;;;;17.05;4.43;;;;;;;12.53;47.61;102908.22;4420307;32;20610;-68
2022/01/12 06:16:57;;;;;;;18.75;4.20;;;;;;;12.50;47.61;102907.00;4420168;32;20060;-68
2022/01/12 06:19:23;;;;;;;15.70;3.58;;;;;;;12.48;47.76;102903.75;4419936;32;20123;-68
2022/01/12 06:21:49;;;;;;;16.90;4.00;;;;;;;12.47;47.64;102902.16;4420188;32;20126;-67
2022/01/12 06:24:15;;;;;;;13.95;4.00;;;;;;;12.47;47.46;102919.09;4422192;32;20434;-68
2022/01/12 06:26:43;;;;;;;16.12;3.70;;;;;;;12.33;47.84;102923.91;4419548;32;20073;-69
2022/01/12 06:31:50;;;;;;;14.87;5.37;;;;;;;13.11;47.04;102937.81;3951547;32;15725379;-67
2022/01/12 06:34:16;;;;;;;14.57;4.47;;;;;;;13.11;47.04;102937.81;4430270;32;20091;-68
2022/01/12 06:36:43;;;;;;;12.77;4.07;;;;;;;12.41;47.95;102939.66;4429498;32;20150;-68
2022/01/12 06:39:12;;;;;;;18.00;4.15;;;;;;;12.21;47.98;102944.81;4432491;32;21358;-68
2022/01/12 06:41:40;;;;;;;14.80;4.03;;;;;;;12.41;47.49;102953.78;4428302;32;20483;-68
2022/01/12 06:44:07;;;;;;;13.93;4.25;;;;;;;12.45;47.79;102958.22;4415430;32;20079;-68
2022/01/12 06:46:35;;;;;;;15.35;4.97;;;;;;;12.43;47.64;102955.00;4433145;32;20033;-68
2022/01/12 06:49:01;;;;;;;17.65;4.75;;;;;;;12.16;48.07;102948.03;4428165;32;20060;-67
2022/01/12 06:51:27;;;;;;;15.40;4.53;;;;;;;12.24;48.26;102960.16;4428008;32;20068;-68
2022/01/12 06:53:54;;;;;;;14.93;4.53;;;;;;;12.19;48.26;102964.19;4428647;32;20029;-68
2022/01/12 06:56:20;;;;;;;18.33;4.55;;;;;;;12.18;48.30;102962.53;4429491;32;20037;-67
2022/01/12 06:58:47;;;;;;;16.40;5.12;;;;;;;12.22;48.41;102963.38;4428558;32;20335;-69
2022/01/12 07:01:14;;;;;;;16.67;4.30;;;;;;;12.35;48.04;102970.31;4429773;32;20097;-67
2022/01/12 07:03:40;;;;;;;17.80;5.32;;;;;;;12.31;47.95;102975.13;4426669;32;20038;-67
2022/01/12 07:06:06;;;;;;;23.02;5.40;;;;;;;12.30;47.94;102979.13;4430776;32;20166;-68
2022/01/12 07:08:34;;;;;;;18.20;5.30;;;;;;;12.34;48.02;102985.63;4427708;32;20554;-69
2022/01/12 07:11:00;;;;;;;16.98;5.20;;;;;;;12.28;47.99;102987.22;4426164;32;20073;-68
2022/01/12 07:13:26;;;;;;;28.27;6.12;;;;;;;12.09;48.46;102993.16;4429410;32;20595;-68
2022/01/12 07:15:53;;;;;;;14.13;4.82;;;;;;;12.09;48.56;102993.16;4431189;32;20172;-67
2022/01/12 07:18:21;;;;;;;22.17;6.95;;;;;;;11.74;49.49;102999.37;4430974;32;20085;-68
2022/01/12 07:20:48;;;;;;;17.98;5.15;;;;;;;11.89;49.27;103003.13;4429065;32;20639;-67
2022/01/12 07:23:15;;;;;;;24.55;5.97;;;;;;;12.03;49.13;103004.00;4426457;32;20118;-69
2022/01/12 07:25:40;;;;;;;23.42;7.40;;;;;;;12.11;49.11;103010.50;4427779;32;20096;-68
2022/01/12 07:28:06;;;;;;;19.48;7.70;;;;;;;12.19;48.90;103003.69;4417444;32;20057;-68
2022/01/12 07:30:32;;;;;;;19.95;6.70;;;;;;;12.26;49.24;103005.72;4427600;32;20053;-69
2022/01/12 07:32:58;;;;;;;18.83;6.90;;;;;;;12.35;49.60;103004.19;4426866;32;20069;-68
2022/01/12 07:35:24;;;;;;;31.30;11.73;;;;;;;12.50;49.03;102996.56;4426171;32;20081;-68
2022/01/12 07:37:50;;;;;;;21.48;6.78;;;;;;;12.60;48.55;102995.78;4427513;32;20535;-68
2022/01/12 07:40:16;;;;;;;22.05;6.50;;;;;;;12.54;48.49;103008.69;4425600;32;20138;-68
2022/01/12 07:42:41;;;;;;;31.35;8.18;;;;;;;12.62;48.34;103004.69;4416719;32;20069;-68
2022/01/12 07:45:07;;;;;;;19.90;7.35;;;;;;;12.72;48.24;103003.91;4417423;32;20070;-68
2022/01/12 07:47:33;;;;;;;25.50;7.32;;;;;;;12.58;48.54;103018.78;4398498;32;20116;-68
2022/01/12 07:50:00;;;;;;;20.40;7.32;;;;;;;12.38;49.11;103011.88;4409649;32;20442;-69
2022/01/12 07:52:27;;;;;;;26.45;8.15;;;;;;;12.72;48.50;103010.38;4411499;32;20674;-68
2022/01/12 07:54:53;;;;;;;23.90;7.37;;;;;;;12.72;48.54;103021.69;4411926;32;20072;-67
2022/01/12 07:57:20;;;;;;;18.08;6.95;;;;;;;12.72;48.72;103026.50;4418062;32;20097;-68
2022/01/12 07:59:46;;;;;;;26.12;7.53;;;;;;;12.69;49.19;103022.47;4415736;32;20069;-68
2022/01/12 08:02:11;;;;;;;18.17;6.93;;;;;;;12.88;48.88;103015.66;4404904;32;20503;-69
2022/01/12 08:04:38;;;;;;;22.55;6.82;;;;;;;12.75;49.68;103025.72;4410472;32;20514;-68
2022/01/12 08:07:05;;;;;;;25.12;5.95;;;;;;;13.12;48.84;103029.91;4414433;32;20392;-68
2022/01/12 08:09:30;;;;;;;24.48;6.22;;;;;;;13.19;48.91;103031.94;4407478;32;20200;-68
2022/01/12 08:11:56;;;;;;;17.35;4.85;;;;;;;13.22;49.04;103034.75;4402262;32;20077;-68
2022/01/12 08:14:22;;;;;;;18.42;4.80;;;;;;;13.40;49.09;103032.75;4406690;32;20533;-70
2022/01/12 08:16:47;;;;;;;25.90;3.12;;;;;;;13.53;48.78;103041.69;4406134;32;20104;-68
2022/01/12 08:19:20;;;;;;;21.00;4.35;;;;;;;13.73;49.08;103040.88;4406774;32;20079;-67
2022/01/12 08:21:46;;;;;;;22.67;4.45;;;;;;;14.14;48.44;103057.41;4406408;32;20053;-68
2022/01/12 08:24:12;;;;;;;24.73;4.37;;;;;;;13.97;48.55;103059.81;4406577;32;20096;-68
2022/01/12 08:26:39;;;;;;;24.92;3.80;;;;;;;13.98;48.29;103061.47;4402256;32;20971;-68
2022/01/12 08:29:05;;;;;;;14.93;3.12;;;;;;;14.14;48.78;103057.41;4400068;32;20038;-68
2022/01/12 08:31:31;;;;;;;14.75;2.42;;;;;;;14.20;48.56;103048.06;4401406;32;20499;-68
2022/01/12 08:33:57;;;;;;;18.30;3.12;;;;;;;14.43;48.31;103053.28;4407765;32;20190;-68
2022/01/12 08:36:23;;;;;;;14.60;4.05;;;;;;;14.60;48.06;103038.28;4403664;32;20085;-69
2022/01/12 08:38:48;;;;;;;17.67;3.55;;;;;;;14.70;47.87;103040.25;4405052;32;20750;-69
2022/01/12 08:41:14;;;;;;;9.10;2.80;;;;;;;14.92;47.30;103036.91;4402218;32;20103;-69
2022/01/12 08:43:41;;;;;;;14.63;3.50;;;;;;;15.18;46.41;103032.66;4403558;32;20104;-68
2022/01/12 08:46:09;;;;;;;18.20;3.75;;;;;;;15.27;46.33;103035.84;4406391;32;20061;-69
2022/01/12 08:48:35;;;;;;;12.52;2.40;;;;;;;15.33;46.27;103042.69;4392205;32;20532;-69
2022/01/12 08:51:02;;;;;;;16.17;3.83;;;;;;;15.21;46.62;103041.16;4405805;32;20096;-69
2022/01/12 08:53:28;;;;;;;12.63;3.33;;;;;;;15.45;46.33;103059.28;4403594;32;20093;-69
2022/01/12 08:55:55;;;;;;;17.35;3.70;;;;;;;15.66;45.60;103042.06;4392108;32;20081;-69
2022/01/12 08:58:20;;;;;;;15.75;2.35;;;;;;;15.80;45.48;103044.78;4404207;32;20297;-68
2022/01/12 09:00:46;;;;;;;19.77;3.55;;;;;;;15.67;45.60;103049.34;4405844;32;20111;-69
2022/01/12 09:03:13;;;;;;;12.68;3.05;;;;;;;15.91;45.20;103056.84;4405116;32;20073;-69
2022/01/12 09:05:38;;;;;;;14.85;3.37;;;;;;;15.77;45.27;103048.44;4404826;32;20072;-69
2022/01/12 09:08:06;;;;;;;13.57;3.37;;;;;;;15.92;44.74;103056.44;4405108;32;20108;-71
2022/01/12 09:10:32;;;;;;;16.67;2.80;;;;;;;16.20;44.87;103058.19;4403742;32;20780;-69
2022/01/12 09:12:58;;;;;;;21.17;2.62;;;;;;;16.10;45.19;103049.78;4407477;32;20037;-69
2022/01/12 09:15:25;;;;;;;17.67;3.65;;;;;;;16.30;44.75;103050.78;4406778;32;20101;-71
2022/01/12 09:17:53;;;;;;;9.68;2.28;;;;;;;16.34;44.86;103048.69;4405276;32;20080;-70
2022/01/12 09:20:20;;;;;;;13.05;3.00;;;;;;;16.67;44.30;103057.28;4403328;32;20163;-69
2022/01/12 09:22:46;;;;;;;7.93;2.97;;;;;;;16.73;44.20;103058.44;4408421;32;20084;-69
2022/01/12 09:25:12;;;;;;;10.68;1.90;;;;;;;16.92;43.91;103068.31;4405621;32;20472;-70
2022/01/12 09:27:39;;;;;;;11.90;2.47;;;;;;;16.82;43.69;103057.91;4404843;32;20034;-70
2022/01/12 09:30:08;;;;;;;12.75;2.17;;;;;;;17.16;43.68;103058.66;4403932;32;20092;-70
2022/01/12 09:32:34;;;;;;;15.88;2.50;;;;;;;17.28;43.63;103055.22;4405436;32;20096;-69
2022/01/12 09:35:00;;;;;;;10.40;1.98;;;;;;;17.38;42.91;103065.62;4402975;32;20081;-69
2022/01/12 09:37:27;;;;;;;17.42;2.78;;;;;;;17.27;43.20;103050.75;4391568;32;20085;-70
2022/01/12 09:39:55;;;;;;;13.88;2.55;;;;;;;17.44;43.16;103055.41;4404175;32;20073;-70
2022/01/12 09:42:20;;;;;;;14.45;2.22;;;;;;;17.79;42.86;103069.06;4406160;32;20115;-70
2022/01/12 09:44:48;;;;;;;16.50;2.78;;;;;;;18.01;42.35;103067.44;4406422;32;20073;-69
2022/01/12 09:47:15;;;;;;;12.52;1.87;;;;;;;18.12;41.74;103064.41;4402213;32;20073;-69
2022/01/12 09:49:44;;;;;;;10.20;2.10;;;;;;;18.47;41.61;103050.31;4401738;32;20045;-69
2022/01/12 09:52:10;;;;;;;12.27;1.85;;;;;;;18.57;40.62;103062.75;4405353;32;20134;-69
2022/01/12 09:54:38;;;;;;;14.27;1.85;;;;;;;18.82;39.91;103071.59;4407438;32;20991;-69
2022/01/12 09:57:05;;;;;;;8.75;2.10;;;;;;;19.17;39.72;103076.50;4405226;32;20448;-69
2022/01/12 09:59:31;;;;;;;13.62;1.80;;;;;;;19.16;39.36;103070.03;4406782;32;20085;-69
2022/01/12 10:01:58;;;;;;;13.02;1.95;;;;;;;19.59;38.84;103067.00;4405278;32;20132;-70
2022/01/12 10:04:27;;;;;;;14.73;1.48;;;;;;;19.96;38.48;103071.34;4400244;32;20525;-70
2022/01/12 10:06:57;;;;;;;11.40;1.77;;;;;;;20.23;37.44;103069.84;4405029;32;20094;-70
2022/01/12 10:09:25;;;;;;;7.35;1.60;;;;;;;20.16;37.50;103055.75;4405841;32;20077;-70
2022/01/12 10:11:54;;;;;;;12.13;2.50;;;;;;;20.16;37.45;103055.75;4401687;32;20077;-70
2022/01/12 10:14:20;;;;;;;10.63;2.00;;;;;;;20.45;37.15;103068.00;4405056;32;20153;-69
2022/01/12 10:16:57;;;;;;;14.90;2.20;;;;;;;20.64;37.08;103064.16;4402881;32;20093;-68
2022/01/12 10:22:05;;;;;;;8.57;2.08;;;;;;;21.52;35.69;103075.78;3942553;32;15173493;-69
2022/01/12 10:24:35;;;;;;;13.40;2.67;;;;;;;21.52;35.69;103075.78;4400836;32;20362;-69
2022/01/12 10:27:01;;;;;;;7.95;1.55;;;;;;;21.09;35.59;103062.03;4400258;32;20691;-70
2022/01/12 10:29:28;;;;;;;13.35;2.42;;;;;;;21.01;35.58;103056.94;4387447;32;20796;-70
2022/01/12 10:34:49;;;;;;;8.52;1.85;;;;;;;20.64;36.59;103071.94;3976958;32;15022085;-69
2022/01/12 10:37:17;;;;;;;9.25;2.00;;;;;;;20.78;36.53;103080.13;4433574;32;20474;-69
2022/01/12 10:39:46;;;;;;;13.23;2.53;;;;;;;20.67;37.09;103086.16;4435777;32;20461;-71
2022/01/12 10:42:14;;;;;;;14.07;4.25;;;;;;;21.02;36.88;103084.34;4434618;32;20085;-67
2022/01/12 10:44:44;;;;;;;12.15;2.35;;;;;;;21.19;35.73;103092.38;4434018;32;20756;-69
2022/01/12 10:50:06;;;;;;;11.43;2.25;;;;;;;22.20;34.72;103087.41;3958919;32;15024307;-70
2022/01/12 10:52:35;;;;;;;6.15;1.73;;;;;;;21.49;34.98;103086.12;4414389;32;20084;-70
2022/01/12 10:55:11;;;;;;;10.73;2.22;;;;;;;21.72;34.71;103082.06;4415496;32;20810;-69
2022/01/12 10:57:42;;;;;;;10.70;2.00;;;;;;;21.81;34.84;103075.69;4410616;32;20077;-68
2022/01/12 11:02:53;;;;;;;13.75;2.22;;;;;;;21.81;34.66;103059.28;3981899;31;15017604;-69
2022/01/12 11:05:22;;;;;;;10.88;3.67;;;;;;;21.87;34.95;103068.13;4433561;32;20454;-69
2022/01/12 11:07:49;;;;;;;10.00;2.25;;;;;;;21.95;34.89;103052.25;4432428;32;20056;-69
2022/01/12 11:10:16;;;;;;;10.95;3.90;;;;;;;21.30;35.35;103044.16;4433666;32;20116;-69
2022/01/12 11:12:42;;;;;;;14.98;2.83;;;;;;;21.10;35.87;103045.62;4431023;32;20125;-70
2022/01/12 11:15:11;;;;;;;13.88;2.72;;;;;;;20.19;37.37;103034.03;4431089;32;20084;-69
2022/01/12 11:17:39;;;;;;;8.50;2.37;;;;;;;19.92;38.40;103039.22;4437068;32;20403;-70
2022/01/12 11:25:25;;;;;;;10.10;2.05;;;;;;;21.12;37.11;103049.66;3984636;31;15019008;-70
2022/01/12 11:28:04;;;;;;;10.32;1.65;;;;;;;21.12;37.11;103049.66;4424060;32;20073;-69
2022/01/12 11:30:34;;;;;;;12.23;1.92;;;;;;;20.58;37.36;103045.12;4432096;32;20626;-70
2022/01/12 11:33:04;;;;;;;13.48;1.95;;;;;;;21.20;36.40;103059.63;4432284;32;20069;-68
2022/01/12 11:35:34;;;;;;;8.43;1.60;;;;;;;22.19;35.08;103062.06;4434136;32;20084;-69
2022/01/12 11:38:01;;;;;;;9.02;2.10;;;;;;;21.73;35.28;103057.09;4433392;32;20095;-69
2022/01/12 11:40:43;;;;;;;10.73;1.58;;;;;;;22.76;34.17;103067.31;4419162;32;20172;-69
2022/01/12 11:46:07;;;;;;;10.95;2.47;;;;;;;23.72;32.26;103070.91;3971153;32;15026329;-70
2022/01/12 11:48:42;;;;;;;10.35;1.50;;;;;;;24.38;31.07;103075.81;4426076;32;20091;-69
2022/01/12 11:51:09;;;;;;;11.80;2.72;;;;;;;24.45;30.83;103079.19;4422241;32;20073;-68
2022/01/12 11:56:24;;;;;;;12.15;1.85;;;;;;;25.09;29.57;103077.87;3962836;32;15023873;-69
2022/01/12 12:04:32;;;;;;;8.82;2.10;;;;;;;25.96;28.62;103088.41;3976368;31;15015518;-70
2022/01/12 12:07:10;;;;;;;12.00;2.58;;;;;;;25.96;28.62;103088.41;4427343;32;20088;-69
2022/01/12 12:12:22;;;;;;;6.85;1.70;;;;;;;24.93;29.68;103080.28;3972430;32;15029032;-69
2022/01/12 12:14:50;;;;;;;9.88;2.30;;;;;;;24.93;29.68;103080.28;4430303;32;20415;-69
2022/01/12 12:17:17;;;;;;;8.13;2.03;;;;;;;24.93;29.46;103075.34;4424177;32;20139;-69
2022/01/12 12:19:45;;;;;;;8.80;1.80;;;;;;;24.43;30.03;103067.37;4423311;32;20069;-69
2022/01/12 12:22:25;;;;;;;10.90;3.97;;;;;;;24.08;30.73;103068.16;4419114;32;21100;-68
2022/01/12 12:24:55;;;;;;;12.05;2.50;;;;;;;23.94;31.03;103066.66;4430232;32;20069;-69
2022/01/12 12:27:22;;;;;;;13.15;2.28;;;;;;;23.95;31.34;103071.16;4427459;32;20061;-69
2022/01/12 12:29:49;;;;;;;10.23;2.08;;;;;;;23.55;31.74;103067.47;4425517;32;20104;-68
2022/01/12 12:32:18;;;;;;;5.53;1.37;;;;;;;23.53;31.33;103070.81;4421552;32;20037;-70
2022/01/12 12:34:47;;;;;;;8.25;1.92;;;;;;;23.58;31.44;103077.22;4422440;32;20067;-69
2022/01/12 12:37:17;;;;;;;8.07;1.42;;;;;;;24.27;30.49;103069.75;4423500;32;20085;-70
2022/01/12 12:39:45;;;;;;;8.98;2.05;;;;;;;24.94;29.67;103071.16;4423496;32;20145;-71
2022/01/12 12:42:16;;;;;;;7.43;1.80;;;;;;;24.91;29.51;103083.66;4420251;32;20065;-69
2022/01/12 12:44:42;;;;;;;8.93;1.30;;;;;;;25.14;29.26;103076.41;4423152;32;20080;-69
2022/01/12 12:47:15;;;;;;;11.52;1.98;;;;;;;24.66;29.96;103071.69;4425049;32;20034;-70
2022/01/12 12:49:47;;;;;;;4.87;1.55;;;;;;;25.37;28.86;103072.81;4423736;32;20145;-69
2022/01/12 12:52:21;;;;;;;8.35;1.90;;;;;;;25.60;28.42;103091.47;4422738;32;20496;-69
2022/01/12 12:54:48;;;;;;;9.63;1.87;;;;;;;26.45;27.72;103103.16;4425044;32;20061;-70
2022/01/12 12:57:20;;;;;;;9.23;2.78;;;;;;;26.04;27.97;103112.75;4425122;32;20141;-70
2022/01/12 12:59:48;;;;;;;5.68;1.52;;;;;;;26.72;27.32;103100.87;4417996;32;20464;-69